Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:19;;;;;;;;;;;20.30;99.90;;;;;;5008502;28;19933;-67
2022/10/12 00:04:47;;;;;;;;;;;20.20;99.90;;;;;;5008863;28;19930;-66
2022/10/12 00:07:14;;;;;;;;;;;20.30;99.90;;;;;;5009232;28;19949;-71
2022/10/12 00:09:41;;;;;;;;;;;20.20;99.90;;;;;;5011001;28;20316;-66
2022/10/12 00:12:08;;;;;;;;;;;20.20;99.90;;;;;;5011073;28;19925;-65
2022/10/12 00:14:35;;;;;;;;;;;20.20;99.90;;;;;;5007639;28;19930;-66
2022/10/12 00:17:03;;;;;;;;;;;20.20;99.90;;;;;;5004900;28;19945;-66
2022/10/12 00:19:30;;;;;;;;;;;20.20;99.90;;;;;;5010483;28;20393;-66
2022/10/12 00:21:57;;;;;;;;;;;20.20;99.90;;;;;;5006205;28;19936;-65
2022/10/12 00:24:24;;;;;;;;;;;20.20;99.90;;;;;;5006043;28;19930;-65
2022/10/12 00:26:51;;;;;;;;;;;20.20;99.90;;;;;;5013741;28;19929;-67
2022/10/12 00:29:18;;;;;;;;;;;20.10;99.90;;;;;;5011724;28;20345;-65
2022/10/12 00:31:45;;;;;;;;;;;20.10;99.90;;;;;;5015194;28;20152;-66
2022/10/12 00:34:12;;;;;;;;;;;20.20;99.90;;;;;;5014987;28;19925;-66
2022/10/12 00:36:39;;;;;;;;;;;20.10;99.90;;;;;;5017764;28;19948;-66
2022/10/12 00:39:07;;;;;;;;;;;20.10;99.90;;;;;;5012256;28;19933;-66
2022/10/12 00:41:41;;;;;;;;;;;20.10;99.90;;;;;;4998356;28;19933;-66
2022/10/12 00:44:27;;;;;;;;;;;20.10;99.90;;;;;;5014246;28;19930;-66
2022/10/12 00:46:56;;;;;;;;;;;20.10;99.90;;;;;;5001732;28;19925;-65
2022/10/12 00:49:24;;;;;;;;;;;20.10;99.90;;;;;;5018818;28;19929;-65
2022/10/12 00:51:53;;;;;;;;;;;20.10;99.90;;;;;;5010830;28;19941;-67
2022/10/12 00:54:22;;;;;;;;;;;20.10;99.90;;;;;;5004473;28;19937;-65
2022/10/12 00:56:51;;;;;;;;;;;20.00;99.90;;;;;;5011877;28;19941;-67
2022/10/12 00:59:21;;;;;;;;;;;20.00;99.90;;;;;;5006434;28;20333;-66
2022/10/12 01:01:48;;;;;;;;;;;20.00;99.90;;;;;;5010366;28;19936;-65
2022/10/12 01:04:15;;;;;;;;;;;20.00;99.90;;;;;;5000479;28;19925;-65
2022/10/12 01:06:42;;;;;;;;;;;20.00;99.90;;;;;;5012279;28;19936;-63
2022/10/12 01:09:09;;;;;;;;;;;20.00;99.90;;;;;;5011223;28;19926;-65
2022/10/12 01:11:36;;;;;;;;;;;20.00;99.90;;;;;;5017547;28;20483;-66
2022/10/12 01:14:03;;;;;;;;;;;20.00;99.90;;;;;;5003440;28;19932;-66
2022/10/12 01:16:33;;;;;;;;;;;20.00;99.90;;;;;;5009777;28;19930;-66
2022/10/12 01:19:15;;;;;;;;;;;20.00;99.90;;;;;;5003058;28;19930;-66
2022/10/12 01:21:50;;;;;;;;;;;19.90;99.90;;;;;;5011010;28;19930;-66
2022/10/12 01:24:24;;;;;;;;;;;19.90;99.90;;;;;;5004346;28;19929;-66
2022/10/12 01:27:09;;;;;;;;;;;19.90;99.90;;;;;;5016496;28;19929;-66
2022/10/12 01:29:51;;;;;;;;;;;19.90;99.90;;;;;;5003365;28;20420;-62
2022/10/12 01:32:25;;;;;;;;;;;19.90;99.90;;;;;;5004876;28;19952;-65
2022/10/12 01:35:00;;;;;;;;;;;19.90;99.90;;;;;;5021220;28;19929;-66
2022/10/12 01:37:45;;;;;;;;;;;19.90;99.90;;;;;;5006088;28;19929;-66
2022/10/12 01:40:21;;;;;;;;;;;19.90;99.90;;;;;;5010606;28;19929;-65
2022/10/12 01:42:48;;;;;;;;;;;19.90;99.90;;;;;;5006366;28;19952;-66
2022/10/12 01:45:17;;;;;;;;;;;19.90;99.90;;;;;;5010802;28;19933;-64
2022/10/12 01:47:47;;;;;;;;;;;19.90;99.90;;;;;;5008429;28;20400;-65
2022/10/12 01:50:15;;;;;;;;;;;19.90;99.90;;;;;;5015845;28;19929;-65
2022/10/12 01:52:51;;;;;;;;;;;19.90;99.90;;;;;;5007137;28;19936;-64
2022/10/12 01:55:27;;;;;;;;;;;19.80;99.90;;;;;;5014732;28;19936;-66
2022/10/12 01:57:57;;;;;;;;;;;19.80;99.90;;;;;;5017489;28;19926;-65
2022/10/12 02:00:24;;;;;;;;;;;19.80;99.90;;;;;;5001427;28;19926;-65
2022/10/12 02:03:09;;;;;;;;;;;19.80;99.90;;;;;;5001652;28;20416;-66
2022/10/12 02:05:41;;;;;;;;;;;19.80;99.90;;;;;;5019753;28;19952;-65
2022/10/12 02:08:16;;;;;;;;;;;19.80;99.90;;;;;;5021552;28;19929;-65
2022/10/12 02:10:45;;;;;;;;;;;19.80;99.90;;;;;;5017758;28;19925;-65
2022/10/12 02:13:14;;;;;;;;;;;19.80;99.90;;;;;;5016500;28;19932;-64
2022/10/12 02:15:42;;;;;;;;;;;19.80;99.90;;;;;;5025181;28;19964;-64
2022/10/12 02:18:12;;;;;;;;;;;19.80;99.90;;;;;;5008534;28;19929;-64
2022/10/12 02:20:39;;;;;;;;;;;19.80;99.90;;;;;;5004753;28;19925;-65
2022/10/12 02:23:06;;;;;;;;;;;19.80;99.90;;;;;;5009547;28;19933;-67
2022/10/12 02:25:34;;;;;;;;;;;19.80;99.90;;;;;;5004803;28;19925;-66
2022/10/12 02:28:11;;;;;;;;;;;19.80;99.90;;;;;;5002086;28;19936;-66
2022/10/12 02:30:57;;;;;;;;;;;19.70;99.90;;;;;;5009860;28;19937;-67
2022/10/12 02:33:27;;;;;;;;;;;19.80;99.90;;;;;;5007777;28;19926;-67
2022/10/12 02:35:57;;;;;;;;;;;19.70;99.90;;;;;;5013215;28;19932;-67
2022/10/12 02:38:27;;;;;;;;;;;19.70;99.90;;;;;;5005942;28;19933;-66
2022/10/12 02:40:59;;;;;;;;;;;19.70;99.90;;;;;;5006967;28;19933;-67
2022/10/12 02:43:26;;;;;;;;;;;19.70;99.90;;;;;;5016664;28;19934;-67
2022/10/12 02:45:55;;;;;;;;;;;19.70;99.90;;;;;;5010324;28;19952;-65
2022/10/12 02:48:23;;;;;;;;;;;19.70;99.90;;;;;;5006471;28;19926;-66
2022/10/12 02:50:52;;;;;;;;;;;19.70;99.90;;;;;;5000043;28;20320;-65
2022/10/12 02:53:20;;;;;;;;;;;19.70;99.90;;;;;;5008514;28;19926;-65
2022/10/12 02:55:48;;;;;;;;;;;19.70;99.90;;;;;;5004476;28;20316;-67
2022/10/12 02:58:16;;;;;;;;;;;19.70;99.90;;;;;;5015403;28;20389;-66
2022/10/12 03:00:43;;;;;;;;;;;19.70;99.90;;;;;;5009743;28;19933;-65
2022/10/12 03:03:10;;;;;;;;;;;19.70;99.90;;;;;;5007517;28;19929;-64
2022/10/12 03:05:37;;;;;;;;;;;19.60;99.90;;;;;;5014161;28;19932;-67
2022/10/12 03:08:04;;;;;;;;;;;19.60;99.90;;;;;;5006070;28;19925;-65
2022/10/12 03:10:31;;;;;;;;;;;19.60;99.90;;;;;;5012931;28;19932;-66
2022/10/12 03:12:59;;;;;;;;;;;19.60;99.90;;;;;;5008064;28;19926;-65
2022/10/12 03:15:25;;;;;;;;;;;19.60;99.90;;;;;;5009079;28;20397;-65
2022/10/12 03:17:53;;;;;;;;;;;19.60;99.90;;;;;;5011597;28;19932;-67
2022/10/12 03:20:20;;;;;;;;;;;19.60;99.90;;;;;;5012131;28;19925;-67
2022/10/12 03:22:47;;;;;;;;;;;19.60;99.90;;;;;;5012387;28;20412;-67
2022/10/12 03:25:14;;;;;;;;;;;19.60;99.90;;;;;;5019216;28;19945;-67
2022/10/12 03:27:41;;;;;;;;;;;19.60;99.90;;;;;;5015167;28;19929;-66
2022/10/12 03:30:10;;;;;;;;;;;19.60;99.90;;;;;;5007957;28;20434;-64
2022/10/12 03:32:37;;;;;;;;;;;19.60;99.90;;;;;;4999606;28;19949;-65
2022/10/12 03:35:05;;;;;;;;;;;19.60;99.90;;;;;;5024178;28;19925;-66
2022/10/12 03:37:32;;;;;;;;;;;19.50;99.90;;;;;;5007621;28;19925;-65
2022/10/12 03:39:59;;;;;;;;;;;19.50;99.90;;;;;;5013732;28;19933;-66
2022/10/12 03:42:26;;;;;;;;;;;19.60;99.90;;;;;;5015952;28;19930;-66
2022/10/12 03:44:53;;;;;;;;;;;19.50;99.90;;;;;;5010853;28;19937;-67
2022/10/12 03:47:20;;;;;;;;;;;19.50;99.90;;;;;;5006404;28;20320;-67
2022/10/12 03:49:47;;;;;;;;;;;19.50;99.90;;;;;;5008792;28;19936;-63
2022/10/12 03:52:14;;;;;;;;;;;19.50;99.90;;;;;;5009480;28;20314;-64
2022/10/12 03:54:41;;;;;;;;;;;19.50;99.90;;;;;;5019925;28;19929;-64
2022/10/12 03:57:08;;;;;;;;;;;19.50;99.90;;;;;;5007082;28;19929;-66
2022/10/12 03:59:35;;;;;;;;;;;19.50;99.90;;;;;;5010890;28;19929;-65
2022/10/12 04:02:02;;;;;;;;;;;19.50;99.90;;;;;;5004178;28;19929;-66
2022/10/12 04:04:29;;;;;;;;;;;19.60;99.90;;;;;;5010996;28;19956;-65
2022/10/12 04:06:56;;;;;;;;;;;19.70;99.90;;;;;;4998601;28;19930;-65
2022/10/12 04:09:23;;;;;;;;;;;19.70;99.90;;;;;;5010422;28;19937;-63
2022/10/12 04:11:50;;;;;;;;;;;19.70;99.90;;;;;;5012995;28;19929;-65
2022/10/12 04:14:17;;;;;;;;;;;19.70;99.90;;;;;;5010034;28;19933;-67
2022/10/12 04:16:44;;;;;;;;;;;19.80;99.90;;;;;;5011417;28;19964;-65
2022/10/12 04:19:12;;;;;;;;;;;19.80;99.90;;;;;;5007668;28;19961;-65
2022/10/12 04:21:39;;;;;;;;;;;19.80;99.90;;;;;;5007170;28;19925;-66
2022/10/12 04:24:06;;;;;;;;;;;19.80;99.90;;;;;;5011086;28;19926;-67
2022/10/12 04:26:33;;;;;;;;;;;19.80;99.90;;;;;;5013332;28;19932;-66
2022/10/12 04:29:01;;;;;;;;;;;19.80;99.90;;;;;;5013096;28;19937;-66
2022/10/12 04:31:28;;;;;;;;;;;19.80;99.90;;;;;;5010104;28;19940;-66
2022/10/12 04:33:55;;;;;;;;;;;19.80;99.90;;;;;;5012086;28;19933;-67
2022/10/12 04:36:23;;;;;;;;;;;19.80;99.90;;;;;;5009860;28;19925;-66
2022/10/12 04:38:51;;;;;;;;;;;19.80;99.90;;;;;;5019686;28;19930;-66
2022/10/12 04:41:23;;;;;;;;;;;19.80;99.90;;;;;;5019152;28;19933;-67
2022/10/12 04:43:52;;;;;;;;;;;19.80;99.90;;;;;;5008177;28;19936;-67
2022/10/12 04:46:20;;;;;;;;;;;19.80;99.90;;;;;;5025633;28;20308;-67
2022/10/12 04:48:47;;;;;;;;;;;19.80;99.90;;;;;;5008664;28;19929;-67
2022/10/12 04:51:14;;;;;;;;;;;19.80;99.90;;;;;;5008414;28;20279;-67
2022/10/12 04:53:41;;;;;;;;;;;19.80;99.90;;;;;;5009391;28;19930;-67
2022/10/12 04:56:08;;;;;;;;;;;19.80;99.90;;;;;;5009621;28;19972;-65
2022/10/12 04:58:35;;;;;;;;;;;19.90;99.90;;;;;;5011024;28;19952;-67
2022/10/12 05:01:02;;;;;;;;;;;19.90;99.90;;;;;;5009707;28;19929;-69
2022/10/12 05:03:29;;;;;;;;;;;19.90;99.90;;;;;;5014784;28;20119;-68
2022/10/12 05:05:56;;;;;;;;;;;20.00;99.90;;;;;;4997039;28;19942;-67
2022/10/12 05:08:24;;;;;;;;;;;20.00;99.90;;;;;;5004374;28;20321;-69
2022/10/12 05:10:51;;;;;;;;;;;20.00;99.90;;;;;;5009467;28;20317;-70
2022/10/12 05:13:18;;;;;;;;;;;20.10;99.90;;;;;;5003655;28;19937;-69
2022/10/12 05:15:45;;;;;;;;;;;20.20;99.90;;;;;;5008369;28;20739;-72
2022/10/12 05:18:12;;;;;;;;;;;20.40;99.90;;;;;;5002905;28;19929;-69
2022/10/12 05:20:39;;;;;;;;;;;20.70;99.90;;;;;;5007421;28;20282;-65
2022/10/12 05:23:08;;;;;;;;;;;20.80;99.90;;;;;;5002867;28;19926;-70
2022/10/12 05:25:35;;;;;;;;;;;20.90;99.90;;;;;;5006384;28;20580;-68
2022/10/12 05:28:02;;;;;;;;;;;21.00;99.90;;;;;;5012891;28;20410;-67
2022/10/12 05:30:29;;;;;;;;;;;21.10;99.90;;;;;;5009690;28;19933;-67
2022/10/12 05:32:56;;;;;;;;;;;21.10;99.90;;;;;;5004420;28;19930;-67
2022/10/12 05:35:23;;;;;;;;;;;21.10;99.90;;;;;;5001120;28;19930;-66
2022/10/12 05:37:50;;;;;;;;;;;21.20;99.90;;;;;;5004702;28;19940;-67
2022/10/12 05:40:18;;;;;;;;;;;21.10;99.90;;;;;;5003299;28;19930;-66
2022/10/12 05:42:45;;;;;;;;;;;21.20;99.90;;;;;;5006968;28;19929;-70
2022/10/12 05:45:12;;;;;;;;;;;21.20;99.90;;;;;;5014849;28;19925;-68
2022/10/12 05:47:39;;;;;;;;;;;21.20;99.90;;;;;;5010335;28;19940;-67
2022/10/12 05:50:07;;;;;;;;;;;21.20;99.90;;;;;;5009855;28;19933;-68
2022/10/12 05:52:34;;;;;;;;;;;21.10;99.90;;;;;;5004616;28;19925;-66
2022/10/12 05:55:02;;;;;;;;;;;21.10;99.90;;;;;;5005863;28;19936;-67
2022/10/12 05:57:29;;;;;;;;;;;21.10;99.90;;;;;;5010303;28;19929;-69
2022/10/12 05:59:57;;;;;;;;;;;21.10;99.90;;;;;;5008308;28;19930;-66
2022/10/12 06:02:24;;;;;;;;;;;21.10;99.90;;;;;;5007140;28;20173;-65
2022/10/12 06:04:51;;;;;;;;;;;21.10;99.90;;;;;;5013267;28;19951;-70
2022/10/12 06:07:18;;;;;;;;;;;21.10;99.90;;;;;;5008278;28;19934;-68
2022/10/12 06:09:46;;;;;;;;;;;21.10;99.90;;;;;;5024710;28;19925;-70
2022/10/12 06:12:14;;;;;;;;;;;21.10;99.90;;;;;;5002414;28;19931;-69
2022/10/12 06:14:42;;;;;;;;;;;21.10;99.90;;;;;;5013104;28;20448;-66
2022/10/12 06:17:09;;;;;;;;;;;21.00;99.90;;;;;;5015729;28;19940;-66
2022/10/12 06:19:36;;;;;;;;;;;21.00;99.90;;;;;;5004888;28;20310;-65
2022/10/12 06:22:03;;;;;;;;;;;20.90;99.90;;;;;;5005692;28;20232;-65
2022/10/12 06:24:30;;;;;;;;;;;20.80;99.90;;;;;;5009557;28;19934;-70
2022/10/12 06:26:57;;;;;;;;;;;20.80;99.90;;;;;;5007314;28;19926;-69
2022/10/12 06:29:24;;;;;;;;;;;20.90;99.90;;;;;;5003623;28;19933;-67
2022/10/12 06:31:53;;;;;;;;;;;20.80;99.90;;;;;;5012726;28;19925;-69
2022/10/12 06:34:20;;;;;;;;;;;20.70;99.90;;;;;;5015984;28;19925;-69
2022/10/12 06:36:48;;;;;;;;;;;20.70;99.90;;;;;;5002576;28;19929;-64
2022/10/12 06:39:15;;;;;;;;;;;20.60;99.90;;;;;;5006417;28;19937;-65
2022/10/12 06:41:42;;;;;;;;;;;20.50;99.90;;;;;;5017257;28;19933;-64
2022/10/12 06:44:09;;;;;;;;;;;20.50;99.90;;;;;;5018375;28;19929;-64
2022/10/12 06:46:36;;;;;;;;;;;20.50;99.90;;;;;;5007448;28;19940;-64
2022/10/12 06:49:03;;;;;;;;;;;20.50;99.90;;;;;;5024912;28;19929;-64
2022/10/12 06:51:30;;;;;;;;;;;20.40;99.90;;;;;;5009962;28;19929;-65
2022/10/12 06:53:57;;;;;;;;;;;20.50;99.90;;;;;;5006040;28;19948;-64
2022/10/12 06:56:30;;;;;;;;;;;20.40;99.90;;;;;;5003039;28;21279;-63
2022/10/12 06:58:57;;;;;;;;;;;20.40;99.90;;;;;;5004041;28;19926;-65
2022/10/12 07:01:24;;;;;;;;;;;20.40;99.90;;;;;;5010091;28;19932;-64
2022/10/12 07:03:51;;;;;;;;;;;20.40;99.90;;;;;;5009289;28;19941;-63
2022/10/12 07:06:23;;;;;;;;;;;20.30;99.90;;;;;;5022705;28;19925;-64
2022/10/12 07:08:52;;;;;;;;;;;20.40;99.90;;;;;;5007615;28;19930;-59
2022/10/12 07:11:19;;;;;;;;;;;20.30;99.90;;;;;;5019458;28;20325;-61
2022/10/12 07:13:46;;;;;;;;;;;20.40;99.90;;;;;;5014240;28;19929;-61
2022/10/12 07:16:14;;;;;;;;;;;20.40;99.90;;;;;;5013652;28;20401;-64
2022/10/12 07:18:41;;;;;;;;;;;20.30;99.90;;;;;;5003642;28;19929;-61
2022/10/12 07:21:08;;;;;;;;;;;20.40;99.90;;;;;;4996305;28;20301;-63
2022/10/12 07:23:37;;;;;;;;;;;20.40;99.90;;;;;;5018704;28;19936;-64
2022/10/12 07:26:08;;;;;;;;;;;20.30;99.90;;;;;;5007385;28;20283;-66
2022/10/12 07:28:35;;;;;;;;;;;20.30;99.90;;;;;;5016596;28;19972;-66
2022/10/12 07:31:04;;;;;;;;;;;20.30;99.90;;;;;;5001474;28;19952;-66
2022/10/12 07:33:35;;;;;;;;;;;20.30;99.90;;;;;;5006954;28;19936;-66
2022/10/12 07:36:02;;;;;;;;;;;20.30;99.90;;;;;;5008704;28;19936;-65
2022/10/12 07:38:43;;;;;;;;;;;19.90;99.90;;;;;;4998406;28;20012;-64
2022/10/12 07:41:11;;;;;;;;;;;19.10;97.50;;;;;;5005119;28;19936;-64
2022/10/12 07:43:38;;;;;;;;;;;18.50;99.70;;;;;;5017672;28;19925;-64
2022/10/12 07:46:05;;;;;;;;;;;18.70;99.90;;;;;;5014484;28;20353;-63
2022/10/12 07:48:33;;;;;;;;;;;19.00;99.90;;;;;;5007028;28;19929;-63
2022/10/12 07:51:07;;;;;;;;;;;19.30;99.90;;;;;;5014844;28;19933;-64
2022/10/12 07:53:38;;;;;;;;;;;19.40;99.90;;;;;;5021346;28;19932;-64
2022/10/12 07:56:06;;;;;;;;;;;19.50;99.90;;;;;;5014590;28;19926;-64
2022/10/12 07:58:33;;;;;;;;;;;19.60;99.90;;;;;;5010344;28;19926;-64
2022/10/12 08:01:07;;;;;;;;;;;19.70;99.90;;;;;;5014999;28;19939;-64
2022/10/12 08:03:34;;;;;;;;;;;19.70;99.90;;;;;;5003134;28;19926;-63
2022/10/12 08:06:15;;;;;;;;;;;19.70;99.90;;;;;;5007971;28;19936;-66
2022/10/12 08:08:42;;;;;;;;;;;19.80;99.90;;;;;;5007169;28;19932;-65
2022/10/12 08:11:09;;;;;;;;;;;19.90;99.90;;;;;;5006674;28;19936;-65
2022/10/12 08:13:37;;;;;;;;;;;19.90;99.90;;;;;;5018895;28;19925;-65
2022/10/12 08:16:05;;;;;;;;;;;20.10;99.90;;;;;;5010956;28;19925;-65
2022/10/12 08:18:32;;;;;;;;;;;20.20;99.90;;;;;;5008065;28;19940;-65
2022/10/12 08:20:59;;;;;;;;;;;20.40;99.90;;;;;;5013083;28;20298;-64
2022/10/12 08:23:26;;;;;;;;;;;20.50;99.90;;;;;;5014682;28;19929;-65
2022/10/12 08:25:54;;;;;;;;;;;20.70;99.90;;;;;;5009094;28;20440;-64
2022/10/12 08:28:21;;;;;;;;;;;20.70;99.90;;;;;;5012940;28;19929;-65
2022/10/12 08:30:49;;;;;;;;;;;20.80;99.90;;;;;;5020806;28;19925;-66
2022/10/12 08:33:16;;;;;;;;;;;20.80;99.90;;;;;;5010186;28;19929;-65
2022/10/12 08:35:44;;;;;;;;;;;20.80;99.90;;;;;;5016587;28;19926;-66
2022/10/12 08:38:11;;;;;;;;;;;20.90;99.90;;;;;;5009532;28;19936;-64
2022/10/12 08:40:51;;;;;;;;;;;20.90;99.90;;;;;;5014455;28;20373;-66
2022/10/12 08:43:31;;;;;;;;;;;20.90;99.90;;;;;;5010529;28;19936;-65
2022/10/12 08:45:59;;;;;;;;;;;20.90;99.90;;;;;;5012597;28;19937;-64
2022/10/12 08:48:33;;;;;;;;;;;20.90;99.90;;;;;;5014043;28;19936;-64
2022/10/12 08:51:02;;;;;;;;;;;20.90;99.90;;;;;;5004715;28;19941;-64
2022/10/12 08:53:31;;;;;;;;;;;20.90;99.90;;;;;;5013685;28;20336;-65
2022/10/12 08:56:00;;;;;;;;;;;20.90;99.90;;;;;;5011496;28;19936;-62
2022/10/12 08:58:31;;;;;;;;;;;20.90;99.90;;;;;;5018557;28;19925;-64
2022/10/12 09:01:18;;;;;;;;;;;20.90;99.90;;;;;;5011363;28;19925;-64
2022/10/12 09:03:56;;;;;;;;;;;20.90;99.90;;;;;;5004890;28;19933;-64
2022/10/12 09:06:27;;;;;;;;;;;20.90;99.90;;;;;;5017803;28;19929;-64
2022/10/12 09:08:57;;;;;;;;;;;20.80;99.90;;;;;;5021678;28;19925;-64
2022/10/12 09:11:35;;;;;;;;;;;20.80;99.90;;;;;;5008003;28;19933;-65
2022/10/12 09:14:02;;;;;;;;;;;20.80;99.90;;;;;;5011929;28;20408;-64
2022/10/12 09:16:31;;;;;;;;;;;20.80;99.90;;;;;;5016979;28;19930;-65
2022/10/12 09:19:01;;;;;;;;;;;20.80;99.90;;;;;;5001970;28;19941;-62
2022/10/12 09:21:30;;;;;;;;;;;20.70;99.90;;;;;;5009584;28;19925;-65
2022/10/12 09:23:57;;;;;;;;;;;20.70;99.90;;;;;;5016523;28;20938;-62
2022/10/12 09:26:30;;;;;;;;;;;20.70;99.90;;;;;;5036589;28;19925;-63
2022/10/12 09:28:58;;;;;;;;;;;20.70;99.90;;;;;;5033420;28;19925;-57
2022/10/12 09:31:44;;;;;;;;;;;20.70;99.90;;;;;;5023862;28;19925;-64
2022/10/12 09:34:11;;;;;;;;;;;20.70;99.90;;;;;;5043119;28;19935;-66
2022/10/12 09:36:45;;;;;;;;;;;20.70;99.90;;;;;;5030988;28;19933;-62
2022/10/12 09:39:15;;;;;;;;;;;20.70;99.90;;;;;;5025959;28;19933;-61
2022/10/12 09:41:43;;;;;;;;;;;20.70;99.90;;;;;;5025652;28;19914;-62
2022/10/12 09:44:14;;;;;;;;;;;20.70;99.90;;;;;;5025684;28;19930;-64
2022/10/12 09:46:50;;;;;;;;;;;20.70;99.90;;;;;;5031264;28;19933;-64
2022/10/12 09:49:18;;;;;;;;;;;20.70;99.90;;;;;;5035233;28;20362;-65
2022/10/12 09:51:45;;;;;;;;;;;20.70;99.90;;;;;;5033612;28;19929;-68
2022/10/12 09:54:21;;;;;;;;;;;20.70;99.90;;;;;;5026923;28;19932;-66
2022/10/12 09:56:50;;;;;;;;;;;20.70;99.90;;;;;;5030417;28;19930;-63
2022/10/12 09:59:23;;;;;;;;;;;20.70;99.90;;;;;;5037418;28;19925;-64
2022/10/12 10:01:58;;;;;;;;;;;20.70;99.90;;;;;;5024681;28;19929;-66
2022/10/12 10:04:25;;;;;;;;;;;20.70;99.90;;;;;;5013432;28;19932;-72
2022/10/12 10:06:52;;;;;;;;;;;20.70;99.90;;;;;;5009579;28;20341;-64
2022/10/12 10:09:28;;;;;;;;;;;20.70;99.90;;;;;;5026986;28;19926;-68
2022/10/12 10:11:56;;;;;;;;;;;20.70;99.90;;;;;;5017012;28;20141;-64
2022/10/12 10:14:23;;;;;;;;;;;20.60;99.90;;;;;;5018668;28;19930;-65
2022/10/12 10:16:51;;;;;;;;;;;20.70;99.90;;;;;;5010406;28;19929;-63
2022/10/12 10:19:21;;;;;;;;;;;20.70;99.90;;;;;;5018250;28;19941;-63
2022/10/12 10:21:48;;;;;;;;;;;20.60;99.90;;;;;;5021740;28;19936;-63
2022/10/12 10:24:29;;;;;;;;;;;20.60;99.90;;;;;;5012091;28;19937;-61
2022/10/12 10:26:58;;;;;;;;;;;20.70;99.90;;;;;;5014262;28;19937;-66
2022/10/12 10:29:25;;;;;;;;;;;20.70;99.90;;;;;;5012845;28;19933;-65
2022/10/12 10:32:14;;;;;;;;;;;20.70;99.90;;;;;;5015186;28;19934;-67
2022/10/12 10:34:41;;;;;;;;;;;20.70;99.90;;;;;;5016043;28;19933;-61
2022/10/12 10:37:14;;;;;;;;;;;20.70;99.90;;;;;;5006961;28;19936;-64
2022/10/12 10:39:46;;;;;;;;;;;20.60;99.90;;;;;;5015479;28;20399;-63
2022/10/12 10:42:23;;;;;;;;;;;20.60;99.90;;;;;;5003492;28;19926;-68
2022/10/12 10:44:55;;;;;;;;;;;20.60;99.90;;;;;;5013975;28;19933;-69
2022/10/12 10:47:22;;;;;;;;;;;20.60;99.90;;;;;;5007502;28;20294;-68
2022/10/12 10:49:56;;;;;;;;;;;20.60;99.90;;;;;;5009100;28;19933;-69
2022/10/12 10:52:25;;;;;;;;;;;20.60;99.90;;;;;;5010439;28;19962;-66
2022/10/12 10:55:11;;;;;;;;;;;20.60;99.90;;;;;;5014140;28;19930;-68
2022/10/12 10:57:41;;;;;;;;;;;20.60;99.90;;;;;;5010322;28;19929;-66
2022/10/12 11:00:12;;;;;;;;;;;20.60;99.90;;;;;;5008061;28;20005;-65
2022/10/12 11:03:06;;;;;;;;;;;20.60;99.90;;;;;;5006687;28;19930;-65
2022/10/12 11:05:36;;;;;;;;;;;20.60;99.90;;;;;;5006312;28;19925;-65
2022/10/12 11:08:21;;;;;;;;;;;20.60;99.90;;;;;;5012961;28;19925;-66
2022/10/12 11:10:57;;;;;;;;;;;20.60;99.90;;;;;;5003805;28;19930;-63
2022/10/12 11:13:25;;;;;;;;;;;20.60;99.90;;;;;;5001627;28;19926;-65
2022/10/12 11:15:58;;;;;;;;;;;20.60;99.90;;;;;;5010171;28;19930;-65
2022/10/12 11:18:38;;;;;;;;;;;20.50;99.90;;;;;;5008802;28;20005;-66
2022/10/12 11:21:20;;;;;;;;;;;20.60;99.90;;;;;;5005221;28;20119;-67
2022/10/12 11:23:47;;;;;;;;;;;20.50;99.90;;;;;;5007989;28;20396;-65
2022/10/12 11:26:20;;;;;;;;;;;20.50;99.90;;;;;;5011383;28;21254;-65
2022/10/12 11:28:47;;;;;;;;;;;20.50;99.90;;;;;;5013016;28;20116;-66
2022/10/12 11:31:18;;;;;;;;;;;20.50;99.90;;;;;;5013305;28;19933;-65
2022/10/12 11:33:45;;;;;;;;;;;20.50;99.90;;;;;;5007814;28;19930;-67
2022/10/12 11:36:14;;;;;;;;;;;20.50;99.90;;;;;;5011480;28;19933;-67
2022/10/12 11:38:46;;;;;;;;;;;20.50;99.90;;;;;;5014094;28;20472;-66
2022/10/12 11:41:16;;;;;;;;;;;20.50;99.90;;;;;;5023810;28;19942;-65
2022/10/12 11:44:06;;;;;;;;;;;20.50;99.90;;;;;;5017888;28;19926;-69
2022/10/12 11:46:35;;;;;;;;;;;20.50;99.90;;;;;;5013677;28;19925;-68
2022/10/12 11:49:11;;;;;;;;;;;20.50;99.90;;;;;;5012760;28;19936;-66
2022/10/12 11:51:38;;;;;;;;;;;20.40;99.90;;;;;;5008556;28;19930;-64
2022/10/12 11:54:10;;;;;;;;;;;20.50;99.90;;;;;;5015048;28;20456;-66
2022/10/12 11:56:37;;;;;;;;;;;20.50;99.90;;;;;;5016903;28;19930;-68
2022/10/12 11:59:12;;;;;;;;;;;20.50;99.90;;;;;;5007342;28;19925;-66
2022/10/12 12:01:44;;;;;;;;;;;20.50;99.90;;;;;;5025280;28;19929;-67
2022/10/12 12:04:14;;;;;;;;;;;20.40;99.90;;;;;;5015885;28;20444;-68
2022/10/12 12:07:04;;;;;;;;;;;20.40;99.90;;;;;;5032743;28;19937;-68
2022/10/12 12:09:41;;;;;;;;;;;20.40;99.90;;;;;;5020098;28;19929;-64
2022/10/12 12:12:18;;;;;;;;;;;20.40;99.90;;;;;;5016152;28;19930;-67
2022/10/12 12:14:51;;;;;;;;;;;20.40;99.90;;;;;;5018382;28;19929;-70
2022/10/12 12:17:18;;;;;;;;;;;20.40;99.90;;;;;;5015755;28;19926;-66
2022/10/12 12:19:48;;;;;;;;;;;20.40;99.90;;;;;;5020964;28;19926;-66
2022/10/12 12:22:19;;;;;;;;;;;20.40;99.90;;;;;;5014561;28;19926;-69
2022/10/12 12:24:51;;;;;;;;;;;20.40;99.90;;;;;;5024025;28;19936;-66
2022/10/12 12:27:37;;;;;;;;;;;20.20;99.90;;;;;;5021916;28;19925;-68
2022/10/12 12:30:23;;;;;;;;;;;20.20;99.90;;;;;;5008377;28;19933;-67
2022/10/12 12:32:52;;;;;;;;;;;20.20;99.90;;;;;;5009249;28;20085;-67
2022/10/12 12:35:19;;;;;;;;;;;20.10;99.90;;;;;;5006936;28;19929;-64
2022/10/12 12:37:47;;;;;;;;;;;20.00;99.90;;;;;;5011546;28;19926;-62
2022/10/12 12:40:19;;;;;;;;;;;20.10;99.90;;;;;;5010815;28;20271;-67
2022/10/12 12:42:47;;;;;;;;;;;20.20;99.90;;;;;;5003636;28;19936;-67
2022/10/12 12:45:32;;;;;;;;;;;20.30;99.90;;;;;;5004015;28;19960;-68
2022/10/12 12:47:59;;;;;;;;;;;20.40;99.90;;;;;;5012890;28;19930;-62
2022/10/12 12:50:32;;;;;;;;;;;20.50;99.90;;;;;;5001806;28;19929;-63
2022/10/12 12:53:01;;;;;;;;;;;20.50;99.90;;;;;;5004917;28;20282;-66
2022/10/12 12:55:41;;;;;;;;;;;20.60;99.90;;;;;;5006405;28;19932;-63
2022/10/12 12:58:11;;;;;;;;;;;20.60;99.90;;;;;;5008248;28;19929;-62
2022/10/12 13:00:51;;;;;;;;;;;20.70;99.90;;;;;;5001727;28;19937;-61
2022/10/12 13:03:36;;;;;;;;;;;20.70;99.90;;;;;;5006586;28;19937;-66
2022/10/12 13:06:35;;;;;;;;;;;20.70;99.90;;;;;;5019557;28;19929;-65
2022/10/12 13:09:21;;;;;;;;;;;20.70;99.90;;;;;;5015153;28;20154;-61
2022/10/12 13:12:07;;;;;;;;;;;20.70;99.90;;;;;;5013017;28;19933;-62
2022/10/12 13:14:49;;;;;;;;;;;20.80;99.90;;;;;;5010674;28;19938;-65
2022/10/12 13:17:33;;;;;;;;;;;20.80;99.90;;;;;;5005766;28;19930;-61
2022/10/12 13:20:14;;;;;;;;;;;20.70;99.90;;;;;;5013661;28;20415;-64
2022/10/12 13:22:43;;;;;;;;;;;20.70;99.90;;;;;;5014709;28;19929;-66
2022/10/12 13:25:18;;;;;;;;;;;20.70;99.90;;;;;;5004546;28;19926;-65
2022/10/12 13:27:47;;;;;;;;;;;20.70;99.90;;;;;;5013665;28;19929;-63
2022/10/12 13:30:28;;;;;;;;;;;20.80;99.90;;;;;;5005264;28;19930;-64
2022/10/12 13:33:05;;;;;;;;;;;20.70;99.90;;;;;;5004319;28;20393;-61
2022/10/12 13:35:35;;;;;;;;;;;20.70;99.90;;;;;;5012678;28;19932;-62
2022/10/12 13:38:03;;;;;;;;;;;20.70;99.90;;;;;;5008357;28;19929;-62
2022/10/12 13:40:35;;;;;;;;;;;20.70;99.90;;;;;;5015264;28;20322;-71
2022/10/12 13:43:21;;;;;;;;;;;20.70;99.90;;;;;;4999959;28;20298;-68
2022/10/12 13:45:48;;;;;;;;;;;20.70;99.90;;;;;;5009134;28;20305;-64
2022/10/12 13:48:20;;;;;;;;;;;20.70;99.90;;;;;;5011979;28;19945;-65
2022/10/12 13:51:19;;;;;;;;;;;20.70;99.90;;;;;;5012027;28;20312;-64
2022/10/12 13:53:46;;;;;;;;;;;20.70;99.90;;;;;;5010545;28;19929;-65
2022/10/12 13:56:15;;;;;;;;;;;20.70;99.90;;;;;;5017142;28;19933;-67
2022/10/12 13:58:42;;;;;;;;;;;20.60;99.90;;;;;;5007359;28;19930;-68
2022/10/12 14:01:10;;;;;;;;;;;20.50;99.90;;;;;;5009414;28;19925;-67
2022/10/12 14:03:38;;;;;;;;;;;20.50;99.90;;;;;;5013751;28;19932;-67
2022/10/12 14:06:21;;;;;;;;;;;20.40;99.90;;;;;;5003527;28;19930;-66
2022/10/12 14:08:48;;;;;;;;;;;20.40;99.90;;;;;;5006155;28;20312;-65
2022/10/12 14:11:16;;;;;;;;;;;20.40;99.90;;;;;;5002726;28;19945;-66
2022/10/12 14:13:46;;;;;;;;;;;20.30;99.90;;;;;;5008220;28;19929;-65
2022/10/12 14:16:13;;;;;;;;;;;20.30;99.90;;;;;;5006594;28;19934;-68
2022/10/12 14:18:42;;;;;;;;;;;20.40;99.90;;;;;;5008791;28;19933;-66
2022/10/12 14:21:18;;;;;;;;;;;20.40;99.90;;;;;;5003117;28;20301;-67
2022/10/12 14:23:50;;;;;;;;;;;20.30;99.90;;;;;;5005698;28;19933;-65
2022/10/12 14:26:26;;;;;;;;;;;20.30;99.90;;;;;;5013956;28;20315;-67
2022/10/12 14:28:53;;;;;;;;;;;20.30;99.90;;;;;;5020002;28;20601;-67
2022/10/12 14:31:39;;;;;;;;;;;20.30;99.90;;;;;;5009110;28;20344;-67
2022/10/12 14:34:25;;;;;;;;;;;20.30;99.90;;;;;;5005646;28;20340;-64
2022/10/12 14:36:59;;;;;;;;;;;20.30;99.90;;;;;;5003554;28;19932;-67