Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:24;;;;;;;0.90;0.52;;;5.20;1.00;;;;;;4981125;28;20054;-76
2024/03/25 00:02:50;;;;;;;0.88;0.65;;;5.20;1.00;;;;;;4966525;28;20069;-76
2024/03/25 00:05:25;;;;;;;1.17;0.70;;;5.20;1.00;;;;;;4949299;28;20116;-76
2024/03/25 00:07:51;;;;;;;1.08;0.73;;;5.30;1.00;;;;;;4936824;28;20077;-75
2024/03/25 00:10:18;;;;;;;0.70;0.43;;;5.30;1.00;;;;;;4941562;28;20046;-76
2024/03/25 00:12:43;;;;;;;0.85;0.60;;;5.30;1.00;;;;;;4969302;28;20111;-76
2024/03/25 00:15:09;;;;;;;0.88;0.60;;;5.30;1.00;;;;;;4966176;28;20640;-76
2024/03/25 00:17:35;;;;;;;0.50;0.50;;;5.30;1.00;;;;;;4943341;28;20085;-76
2024/03/25 00:20:01;;;;;;;1.08;0.68;;;5.30;1.00;;;;;;4984610;28;20054;-76
2024/03/25 00:22:27;;;;;;;0.80;0.50;;;5.30;1.00;;;;;;4962182;28;20062;-77
2024/03/25 00:24:53;;;;;;;0.95;0.57;;;5.30;1.00;;;;;;4933599;28;20100;-77
2024/03/25 00:27:19;;;;;;;0.50;0.50;;;5.40;1.00;;;;;;4965820;28;20050;-76
2024/03/25 00:29:45;;;;;;;0.50;0.50;;;5.40;1.00;;;;;;4933901;28;20078;-76
2024/03/25 00:32:14;;;;;;;0.82;0.52;;;5.40;1.00;;;;;;4949776;28;20354;-76
2024/03/25 00:34:41;;;;;;;0.68;0.50;;;5.40;1.00;;;;;;4950477;28;20062;-76
2024/03/25 00:37:07;;;;;;;0.85;0.55;;;5.40;1.00;;;;;;4965407;28;20057;-76
2024/03/25 00:39:34;;;;;;;0.80;0.50;;;5.50;1.00;;;;;;4966415;28;20057;-76
2024/03/25 00:42:00;;;;;;;0.88;0.50;;;5.50;1.00;;;;;;4968792;28;20119;-75
2024/03/25 00:44:26;;;;;;;0.55;0.40;;;5.50;1.00;;;;;;4984753;28;20062;-74
2024/03/25 00:46:52;;;;;;;0.65;0.57;;;5.60;1.00;;;;;;4962080;28;20073;-75
2024/03/25 00:49:18;;;;;;;0.68;0.43;;;5.60;1.00;;;;;;4950055;28;20423;-77
2024/03/25 00:51:44;;;;;;;0.60;0.60;;;5.60;1.00;;;;;;4966930;28;20057;-77
2024/03/25 00:54:10;;;;;;;0.85;0.57;;;5.60;1.00;;;;;;4954667;28;20097;-77
2024/03/25 00:56:36;;;;;;;0.50;0.40;;;5.70;1.00;;;;;;4977237;28;20105;-78
2024/03/25 00:59:02;;;;;;;1.38;0.63;;;5.70;1.00;;;;;;4961798;28;20053;-75
2024/03/25 01:01:31;;;;;;;0.70;0.47;;;5.70;1.00;;;;;;4964507;28;20054;-78
2024/03/25 01:03:58;;;;;;;0.52;0.52;;;5.70;1.00;;;;;;4970286;28;20512;-74
2024/03/25 01:06:23;;;;;;;1.13;0.77;;;5.80;1.00;;;;;;4966748;28;20054;-77
2024/03/25 01:08:50;;;;;;;0.43;0.32;;;5.80;1.00;;;;;;4984295;28;20093;-77
2024/03/25 01:11:16;;;;;;;0.52;0.38;;;5.80;1.00;;;;;;4968123;28;20054;-77
2024/03/25 01:13:42;;;;;;;0.90;0.50;;;5.90;1.00;;;;;;4961869;28;20185;-77
2024/03/25 01:16:08;;;;;;;0.50;0.40;;;5.90;1.00;;;;;;4978631;28;20062;-77
2024/03/25 01:18:34;;;;;;;0.52;0.40;;;6.00;1.00;;;;;;5000333;28;20046;-77
2024/03/25 01:21:00;;;;;;;1.10;0.45;;;6.00;1.00;;;;;;4967496;28;20089;-77
2024/03/25 01:23:26;;;;;;;0.40;0.40;;;6.00;1.00;;;;;;4984056;28;20672;-77
2024/03/25 01:25:52;;;;;;;0.40;0.30;;;6.00;1.00;;;;;;4967847;28;20103;-77
2024/03/25 01:28:18;;;;;;;0.80;0.68;;;6.10;1.00;;;;;;4968185;28;20045;-77
2024/03/25 01:30:44;;;;;;;0.30;0.30;;;6.10;1.00;;;;;;4968270;28;20068;-77
2024/03/25 01:33:10;;;;;;;0.40;0.40;;;6.10;1.00;;;;;;4982298;28;20057;-77
2024/03/25 01:35:36;;;;;;;0.70;0.40;;;6.10;1.00;;;;;;4952873;28;20054;-77
2024/03/25 01:38:03;;;;;;;0.88;0.40;;;6.10;1.00;;;;;;4960584;28;20053;-77
2024/03/25 01:40:29;;;;;;;0.75;0.52;;;6.10;1.00;;;;;;4984432;28;20812;-77
2024/03/25 01:43:02;;;;;;;0.95;0.50;;;6.10;1.00;;;;;;4968366;28;20061;-77
2024/03/25 01:45:30;;;;;;;0.63;0.40;;;6.10;1.00;;;;;;4948260;28;20058;-77
2024/03/25 01:47:57;;;;;;;0.80;0.50;;;6.10;1.00;;;;;;4984055;28;20061;-77
2024/03/25 01:50:23;;;;;;;0.55;0.47;;;6.00;1.00;;;;;;4979533;28;20093;-78
2024/03/25 01:52:49;;;;;;;0.93;0.70;;;6.00;1.00;;;;;;4948200;28;20046;-77
2024/03/25 01:55:21;;;;;;;0.70;0.47;;;6.00;1.00;;;;;;4948115;28;20116;-77
2024/03/25 01:57:46;;;;;;;1.25;1.02;;;5.90;1.00;;;;;;4933137;28;20050;-77
2024/03/25 02:00:13;;;;;;;0.93;0.40;;;5.90;1.00;;;;;;4947886;28;20145;-77
2024/03/25 02:02:50;;;;;;;0.63;0.60;;;5.90;1.00;;;;;;4957520;28;20057;-77
2024/03/25 02:05:16;;;;;;;0.40;0.40;;;5.90;1.00;;;;;;4983241;28;20057;-77
2024/03/25 02:07:43;;;;;;;0.57;0.40;;;5.90;1.00;;;;;;4983085;28;20492;-77
2024/03/25 02:10:15;;;;;;;0.35;0.32;;;5.90;1.00;;;;;;4983603;28;20065;-77
2024/03/25 02:12:45;;;;;;;0.47;0.47;;;5.80;1.00;;;;;;4975933;28;20061;-77
2024/03/25 02:15:12;;;;;;;2.00;0.43;;;5.80;1.00;;;;;;4947639;28;20561;-77
2024/03/25 02:17:38;;;;;;;0.88;0.45;;;5.80;1.00;;;;;;4963910;28;20054;-77
2024/03/25 02:20:05;;;;;;;0.68;0.50;;;5.80;1.00;;;;;;4931824;28;20062;-77
2024/03/25 02:22:36;;;;;;;0.30;0.30;;;5.80;1.00;;;;;;4976890;28;20054;-77
2024/03/25 02:25:06;;;;;;;0.70;0.40;;;5.80;1.00;;;;;;4965051;28;20502;-77
2024/03/25 02:27:32;;;;;;;0.98;0.57;;;5.80;1.00;;;;;;4970941;28;20516;-77
2024/03/25 02:30:08;;;;;;;0.57;0.50;;;5.70;1.00;;;;;;4982881;28;20097;-77
2024/03/25 02:32:34;;;;;;;0.77;0.50;;;5.80;1.00;;;;;;4951797;28;20058;-77
2024/03/25 02:35:01;;;;;;;0.82;0.52;;;5.70;1.00;;;;;;4973799;28;20065;-77
2024/03/25 02:37:27;;;;;;;0.40;0.28;;;5.70;1.00;;;;;;4982646;28;20078;-77
2024/03/25 02:39:57;;;;;;;0.90;0.50;;;5.60;1.00;;;;;;5002491;28;20062;-77
2024/03/25 02:42:24;;;;;;;0.28;0.28;;;5.60;1.00;;;;;;4966574;28;20057;-77
2024/03/25 02:44:49;;;;;;;0.60;0.40;;;5.50;1.00;;;;;;4958654;28;20054;-76
2024/03/25 02:47:17;;;;;;;0.70;0.43;;;5.50;1.00;;;;;;4970008;28;20125;-76
2024/03/25 02:49:43;;;;;;;0.65;0.30;;;5.50;1.00;;;;;;4986182;28;20112;-76
2024/03/25 02:52:09;;;;;;;0.30;0.30;;;5.40;1.00;;;;;;4985559;28;20061;-76
2024/03/25 02:54:35;;;;;;;0.38;0.38;;;5.50;1.00;;;;;;4953545;28;20100;-75
2024/03/25 02:57:01;;;;;;;0.55;0.30;;;5.40;1.00;;;;;;4970307;28;20062;-75
2024/03/25 02:59:26;;;;;;;1.17;0.50;;;5.40;6.50;;;;;;4970587;28;20079;-75
2024/03/25 03:01:53;;;;;;;0.50;0.40;;;5.40;10.80;;;;;;4985871;28;20070;-75
2024/03/25 03:04:18;;;;;;;0.22;0.22;;;5.40;14.70;;;;;;4978225;28;20190;-75
2024/03/25 03:06:44;;;;;;;0.70;0.40;;;5.40;16.50;;;;;;4966653;28;20177;-75
2024/03/25 03:09:10;;;;;;;0.85;0.50;;;5.40;17.90;;;;;;4960860;28;20721;-75
2024/03/25 03:11:37;;;;;;;0.50;0.35;;;5.40;29.90;;;;;;4987288;28;20141;-75
2024/03/25 03:14:02;;;;;;;0.30;0.30;;;5.40;47.60;;;;;;4983432;28;20643;-75
2024/03/25 03:16:29;;;;;;;0.60;0.40;;;5.40;68.20;;;;;;5006054;28;20049;-76
2024/03/25 03:18:55;;;;;;;0.60;0.38;;;5.40;76.20;;;;;;4989836;28;20123;-75
2024/03/25 03:21:21;;;;;;;0.70;0.40;;;5.50;73.40;;;;;;5005637;28;20066;-75
2024/03/25 03:23:47;;;;;;;0.30;0.30;;;5.50;72.30;;;;;;4989860;28;20053;-75
2024/03/25 03:26:13;;;;;;;0.45;0.45;;;5.50;60.20;;;;;;4989681;28;20050;-75
2024/03/25 03:28:40;;;;;;;0.43;0.30;;;5.50;54.10;;;;;;4990319;28;20138;-75
2024/03/25 03:31:06;;;;;;;0.35;0.30;;;5.50;48.70;;;;;;4989230;28;20112;-75
2024/03/25 03:33:32;;;;;;;0.30;0.30;;;5.60;50.30;;;;;;4973211;28;20148;-75
2024/03/25 03:35:58;;;;;;;0.40;0.22;;;5.60;49.60;;;;;;4968208;28;20509;-75
2024/03/25 03:38:24;;;;;;;0.30;0.30;;;5.60;56.70;;;;;;4954640;28;20058;-75
2024/03/25 03:41:00;;;;;;;0.65;0.45;;;5.70;68.30;;;;;;4953522;28;20497;-75
2024/03/25 03:43:26;;;;;;;0.63;0.30;;;5.70;82.70;;;;;;4967513;28;20477;-76
2024/03/25 03:45:52;;;;;;;0.63;0.30;;;5.80;86.80;;;;;;4953724;28;20112;-75
2024/03/25 03:48:17;;;;;;;1.10;0.63;;;5.80;93.60;;;;;;4969570;28;20060;-75
2024/03/25 03:50:43;;;;;;;0.25;0.25;;;5.90;96.30;;;;;;4981061;28;20065;-77
2024/03/25 03:53:09;;;;;;;0.20;0.20;;;5.90;96.20;;;;;;4980253;28;20636;-77
2024/03/25 03:55:35;;;;;;;0.95;0.30;;;6.00;95.50;;;;;;4937945;28;20058;-77
2024/03/25 03:58:01;;;;;;;0.77;0.40;;;6.10;99.90;;;;;;4984183;28;20056;-77
2024/03/25 04:00:28;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;4969676;28;20054;-77
2024/03/25 04:02:54;;;;;;;0.57;0.30;;;6.20;99.90;;;;;;4957970;28;20134;-77
2024/03/25 04:05:20;;;;;;;0.70;0.52;;;6.20;99.90;;;;;;4980534;28;20057;-78
2024/03/25 04:07:46;;;;;;;0.63;0.40;;;6.20;99.90;;;;;;4972852;28;20409;-78
2024/03/25 04:10:12;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4995046;28;20054;-75
2024/03/25 04:12:41;;;;;;;0.32;0.30;;;6.40;99.90;;;;;;4958544;28;20061;-75
2024/03/25 04:15:08;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4949050;28;20049;-75
2024/03/25 04:17:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4989603;28;20050;-74
2024/03/25 04:20:00;;;;;;;1.42;0.40;;;6.40;99.90;;;;;;4970139;28;20074;-76
2024/03/25 04:22:26;;;;;;;1.33;0.60;;;6.50;99.90;;;;;;4952762;28;20197;-75
2024/03/25 04:24:52;;;;;;;0.95;0.55;;;6.50;99.90;;;;;;4984937;28;20058;-75
2024/03/25 04:27:20;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4953878;28;20046;-75
2024/03/25 04:29:47;;;;;;;0.50;0.30;;;6.50;99.90;;;;;;4985445;28;20069;-75
2024/03/25 04:32:13;;;;;;;1.00;0.30;;;6.50;99.90;;;;;;4984983;28;20479;-75
2024/03/25 04:34:40;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4947400;28;20165;-75
2024/03/25 04:37:06;;;;;;;0.75;0.52;;;6.60;99.90;;;;;;4985271;28;20456;-75
2024/03/25 04:39:32;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4972778;28;20379;-75
2024/03/25 04:41:58;;;;;;;0.63;0.50;;;6.60;99.90;;;;;;4988403;28;20065;-75
2024/03/25 04:44:24;;;;;;;0.65;0.38;;;6.60;99.90;;;;;;4952637;28;20080;-75
2024/03/25 04:46:49;;;;;;;0.57;0.40;;;6.70;99.90;;;;;;4972479;28;20214;-78
2024/03/25 04:49:16;;;;;;;0.68;0.50;;;6.70;99.90;;;;;;4951699;28;20054;-77
2024/03/25 04:51:42;;;;;;;1.63;0.43;;;6.70;99.90;;;;;;4984433;28;20058;-77
2024/03/25 04:54:07;;;;;;;0.93;0.25;;;6.70;99.90;;;;;;4986321;28;20077;-75
2024/03/25 04:56:33;;;;;;;0.75;0.50;;;6.70;99.90;;;;;;4968800;28;20134;-75
2024/03/25 04:59:01;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;4972873;28;20103;-77
2024/03/25 05:01:27;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4988042;28;20096;-77
2024/03/25 05:03:53;;;;;;;0.77;0.40;;;6.80;99.90;;;;;;4988244;28;20188;-78
2024/03/25 05:06:19;;;;;;;0.47;0.40;;;6.80;99.90;;;;;;4987179;28;20732;-77
2024/03/25 05:08:45;;;;;;;0.60;0.30;;;6.80;99.90;;;;;;4988422;28;20060;-78
2024/03/25 05:11:11;;;;;;;0.80;0.38;;;6.80;99.90;;;;;;4971915;28;20061;-78
2024/03/25 05:13:37;;;;;;;0.80;0.70;;;6.80;99.90;;;;;;4965537;28;20454;-78
2024/03/25 05:16:03;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4983091;28;20420;-75
2024/03/25 05:18:29;;;;;;;0.60;0.40;;;6.90;99.90;;;;;;4956600;28;20058;-75
2024/03/25 05:20:55;;;;;;;0.55;0.50;;;6.90;99.90;;;;;;4957014;28;20513;-75
2024/03/25 05:23:21;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;4965673;28;20054;-74
2024/03/25 05:25:47;;;;;;;0.52;0.47;;;6.90;99.90;;;;;;4999196;28;20085;-74
2024/03/25 05:28:13;;;;;;;1.23;0.38;;;6.90;99.90;;;;;;5003839;28;20064;-75
2024/03/25 05:30:40;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4955013;28;20154;-75
2024/03/25 05:33:07;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;4975425;28;20532;-74
2024/03/25 05:35:36;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;4986739;28;20527;-75
2024/03/25 05:38:03;;;;;;;0.52;0.38;;;7.00;99.90;;;;;;4987652;28;20046;-75
2024/03/25 05:40:29;;;;;;;1.58;0.70;;;7.00;99.90;;;;;;4971330;28;20118;-76
2024/03/25 05:42:55;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4961857;28;20089;-76
2024/03/25 05:45:22;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;4986259;28;20073;-76
2024/03/25 05:47:50;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4986982;28;20058;-77
2024/03/25 05:50:16;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;4969605;28;20049;-74
2024/03/25 05:52:42;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4965154;28;20053;-76
2024/03/25 05:55:10;;;;;;;0.47;0.40;;;7.00;99.90;;;;;;4978168;28;20381;-76
2024/03/25 05:57:37;;;;;;;0.88;0.40;;;7.10;99.90;;;;;;4982638;28;20437;-77
2024/03/25 06:00:04;;;;;;;0.80;0.40;;;7.10;99.90;;;;;;4958323;28;20042;-76
2024/03/25 06:02:32;;;;;;;1.15;0.57;;;7.10;99.90;;;;;;4978831;28;20077;-77
2024/03/25 06:04:59;;;;;;;0.98;0.60;;;7.10;99.90;;;;;;4974089;28;20054;-77
2024/03/25 06:07:25;;;;;;;0.63;0.43;;;7.10;99.90;;;;;;4989916;28;20062;-77
2024/03/25 06:09:51;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4974751;28;20130;-76
2024/03/25 06:12:17;;;;;;;0.73;0.50;;;7.20;99.90;;;;;;4959031;28;20073;-76
2024/03/25 06:14:44;;;;;;;0.52;0.40;;;7.20;99.90;;;;;;4946599;28;20042;-76
2024/03/25 06:17:10;;;;;;;1.02;0.47;;;7.20;99.90;;;;;;4977940;28;20061;-77
2024/03/25 06:19:36;;;;;;;0.95;0.63;;;7.30;99.90;;;;;;4966443;28;20054;-76
2024/03/25 06:22:02;;;;;;;0.85;0.45;;;7.30;99.90;;;;;;4994240;28;20148;-77
2024/03/25 06:24:28;;;;;;;0.52;0.50;;;7.30;99.90;;;;;;4996080;28;20557;-76
2024/03/25 06:26:54;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;4981675;28;20550;-77
2024/03/25 06:29:22;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4981988;28;20089;-76
2024/03/25 06:34:32;;;;;;;1.02;0.45;;;7.50;1.00;;;;;;4976223;28;20050;-76
2024/03/25 06:36:58;;;;;;;1.45;0.50;;;7.60;1.00;;;;;;4981785;28;20080;-74
2024/03/25 06:39:24;;;;;;;0.85;0.50;;;7.60;1.00;;;;;;4982526;28;20438;-74
2024/03/25 06:41:50;;;;;;;0.40;0.40;;;7.60;1.00;;;;;;4963589;28;20184;-75
2024/03/25 06:44:16;;;;;;;0.65;0.50;;;7.70;4.90;;;;;;4998122;28;20069;-74
2024/03/25 06:46:42;;;;;;;1.10;0.40;;;7.80;26.40;;;;;;4972303;28;20061;-74
2024/03/25 06:49:09;;;;;;;0.75;0.30;;;7.90;29.20;;;;;;4986812;28;20148;-74
2024/03/25 06:51:35;;;;;;;0.50;0.40;;;8.00;49.10;;;;;;5002243;28;20058;-74
2024/03/25 06:54:00;;;;;;;1.40;0.60;;;8.10;35.10;;;;;;4966785;28;20064;-74
2024/03/25 06:56:27;;;;;;;1.33;0.43;;;8.10;24.80;;;;;;4971063;28;20060;-73
2024/03/25 06:58:52;;;;;;;1.40;0.68;;;8.20;1.00;;;;;;4986545;28;20050;-74
2024/03/25 07:01:18;;;;;;;0.73;0.60;;;8.30;6.30;;;;;;4969989;28;20697;-74
2024/03/25 07:03:44;;;;;;;0.80;0.47;;;8.30;1.00;;;;;;4951246;28;21666;-74
2024/03/25 07:06:10;;;;;;;0.93;0.43;;;8.40;1.00;;;;;;4951924;28;20054;-74
2024/03/25 07:08:36;;;;;;;0.95;0.65;;;8.40;1.00;;;;;;4985682;28;20266;-75
2024/03/25 07:11:03;;;;;;;0.80;0.40;;;8.50;1.00;;;;;;4969802;28;20485;-74
2024/03/25 07:13:29;;;;;;;0.95;0.43;;;8.60;1.00;;;;;;4980794;28;20084;-75
2024/03/25 07:15:55;;;;;;;0.85;0.30;;;8.60;1.00;;;;;;4969616;28;20057;-74
2024/03/25 07:18:21;;;;;;;1.65;0.70;;;8.70;99.90;;;;;;4968765;28;20104;-75
2024/03/25 07:20:47;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4968847;28;20713;-75
2024/03/25 07:23:13;;;;;;;1.58;0.60;;;8.80;99.90;;;;;;5002512;28;20056;-75
2024/03/25 07:25:40;;;;;;;0.98;0.50;;;8.90;99.90;;;;;;4965870;28;20092;-75
2024/03/25 07:28:07;;;;;;;1.48;0.50;;;8.90;99.90;;;;;;4986431;28;20054;-75
2024/03/25 07:30:33;;;;;;;0.70;0.32;;;9.00;99.90;;;;;;4986317;28;20062;-75
2024/03/25 07:32:59;;;;;;;1.58;0.50;;;9.10;99.90;;;;;;5001987;28;20577;-75
2024/03/25 07:35:25;;;;;;;1.02;0.50;;;9.20;99.90;;;;;;5001473;28;20054;-75
2024/03/25 07:37:52;;;;;;;0.75;0.55;;;9.30;99.90;;;;;;4966712;28;20665;-76
2024/03/25 07:40:22;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;4982791;28;20061;-75
2024/03/25 07:42:51;;;;;;;0.52;0.40;;;9.40;99.90;;;;;;4992649;28;20061;-75
2024/03/25 07:45:17;;;;;;;0.88;0.40;;;9.40;99.90;;;;;;4955985;28;20062;-75
2024/03/25 07:47:43;;;;;;;0.85;0.38;;;9.50;99.90;;;;;;4966979;28;20437;-75
2024/03/25 07:50:09;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;4965793;28;20543;-76
2024/03/25 07:52:40;;;;;;;1.60;0.50;;;9.70;99.90;;;;;;4996844;28;20487;-75
2024/03/25 07:55:09;;;;;;;1.33;0.65;;;9.70;99.90;;;;;;4970429;28;20440;-75
2024/03/25 07:57:36;;;;;;;0.43;0.32;;;9.70;99.90;;;;;;4967287;28;20057;-75
2024/03/25 08:00:05;;;;;;;2.45;0.63;;;9.80;99.90;;;;;;4982717;28;20046;-75
2024/03/25 08:02:32;;;;;;;0.52;0.40;;;9.80;99.00;;;;;;4962991;28;20062;-75
2024/03/25 08:04:58;;;;;;;1.15;0.55;;;9.90;96.10;;;;;;4980734;28;20696;-75
2024/03/25 08:07:24;;;;;;;1.52;0.63;;;9.90;92.60;;;;;;4983925;28;20053;-74
2024/03/25 08:09:50;;;;;;;1.75;0.63;;;10.00;91.40;;;;;;4965892;28;20385;-76
2024/03/25 08:12:16;;;;;;;1.98;0.60;;;10.00;80.80;;;;;;4966084;28;20050;-76
2024/03/25 08:14:43;;;;;;;1.02;0.50;;;10.20;75.50;;;;;;4967223;28;20132;-76
2024/03/25 08:17:09;;;;;;;1.35;0.52;;;10.20;61.10;;;;;;4989044;28;20108;-75
2024/03/25 08:19:35;;;;;;;1.48;0.73;;;10.20;53.50;;;;;;4980758;28;20054;-75
2024/03/25 08:22:00;;;;;;;0.82;0.52;;;10.30;50.80;;;;;;4968725;28;20427;-75
2024/03/25 08:24:26;;;;;;;1.48;0.63;;;10.40;42.90;;;;;;4969706;28;20057;-75
2024/03/25 08:26:53;;;;;;;0.73;0.40;;;10.40;34.80;;;;;;4972002;28;20062;-76
2024/03/25 08:29:18;;;;;;;1.00;0.50;;;10.50;29.30;;;;;;5003209;28;20050;-76
2024/03/25 08:31:44;;;;;;;1.30;0.40;;;10.60;32.80;;;;;;4985740;28;20049;-75
2024/03/25 08:34:10;;;;;;;0.80;0.50;;;10.70;24.80;;;;;;4972302;28;20137;-75
2024/03/25 08:36:36;;;;;;;1.45;0.60;;;10.80;15.60;;;;;;4968470;28;20066;-75
2024/03/25 08:39:03;;;;;;;1.10;0.70;;;10.70;8.60;;;;;;4937078;28;20525;-74
2024/03/25 08:41:30;;;;;;;1.45;0.60;;;10.80;5.60;;;;;;4953536;28;20058;-75
2024/03/25 08:43:56;;;;;;;1.35;0.50;;;10.80;1.00;;;;;;4936157;28;20062;-76
2024/03/25 08:46:21;;;;;;;1.08;0.40;;;10.90;1.30;;;;;;4936637;28;20057;-76
2024/03/25 08:48:47;;;;;;;1.25;0.60;;;11.00;1.00;;;;;;4952985;28;20069;-76
2024/03/25 08:51:13;;;;;;;0.50;0.50;;;11.00;1.00;;;;;;4936405;28;20050;-75
2024/03/25 08:53:39;;;;;;;0.75;0.43;;;11.00;1.00;;;;;;4988230;28;20545;-76
2024/03/25 08:56:06;;;;;;;1.80;0.80;;;11.10;1.00;;;;;;4952906;28;20066;-76
2024/03/25 08:58:32;;;;;;;1.02;0.40;;;11.20;1.00;;;;;;4984994;28;20501;-76
2024/03/25 09:00:58;;;;;;;0.70;0.45;;;11.20;1.00;;;;;;4952758;28;20116;-75
2024/03/25 09:03:24;;;;;;;0.90;0.57;;;11.20;1.00;;;;;;4951618;28;20054;-76
2024/03/25 09:05:50;;;;;;;0.63;0.45;;;11.30;1.00;;;;;;4951243;28;20054;-76
2024/03/25 09:08:16;;;;;;;1.23;0.50;;;11.40;1.00;;;;;;4952294;28;20447;-75
2024/03/25 09:11:06;;;;;;;1.15;0.60;;;11.40;1.00;;;;;;4952147;28;20135;-75
2024/03/25 09:13:32;;;;;;;0.75;0.57;;;11.40;1.00;;;;;;4970810;28;20064;-76
2024/03/25 09:15:58;;;;;;;1.55;0.70;;;11.60;1.00;;;;;;4958953;28;20790;-75
2024/03/25 09:18:24;;;;;;;1.98;0.73;;;11.80;1.00;;;;;;4984582;28;20042;-75
2024/03/25 09:20:50;;;;;;;0.93;0.60;;;11.80;1.00;;;;;;4963376;28;20143;-76
2024/03/25 09:23:16;;;;;;;0.60;0.50;;;11.90;1.00;;;;;;4964366;28;20104;-76
2024/03/25 09:26:21;;;;;;;0.80;0.40;;;11.90;1.00;;;;;;4964768;28;20706;-76
2024/03/25 09:28:47;;;;;;;2.08;0.70;;;12.00;1.00;;;;;;4975291;28;20118;-76
2024/03/25 09:31:13;;;;;;;0.63;0.50;;;11.90;1.00;;;;;;4964836;28;20054;-76
2024/03/25 09:33:38;;;;;;;0.22;0.20;;;12.00;1.00;;;;;;4964613;28;20054;-76
2024/03/25 09:36:05;;;;;;;0.32;0.32;;;12.00;1.00;;;;;;4979776;28;20092;-75
2024/03/25 09:38:31;;;;;;;0.73;0.55;;;12.00;1.00;;;;;;4996694;28;20116;-75
2024/03/25 09:40:57;;;;;;;0.85;0.38;;;12.00;1.00;;;;;;4980082;28;20061;-75
2024/03/25 09:43:39;;;;;;;0.60;0.40;;;12.10;1.00;;;;;;4963258;28;20128;-76
2024/03/25 09:46:05;;;;;;;0.82;0.50;;;12.20;1.00;;;;;;4947244;28;20053;-76
2024/03/25 09:48:31;;;;;;;1.33;0.70;;;12.30;1.00;;;;;;4980230;28;20041;-76
2024/03/25 09:50:57;;;;;;;1.80;0.73;;;12.40;1.00;;;;;;4956422;28;20068;-76
2024/03/25 09:53:23;;;;;;;1.35;0.70;;;12.40;1.00;;;;;;4965119;28;20054;-76
2024/03/25 09:55:48;;;;;;;2.25;0.70;;;12.40;1.00;;;;;;4956507;28;20494;-74
2024/03/25 09:58:15;;;;;;;1.13;0.50;;;12.30;1.00;;;;;;4946518;28;20061;-74
2024/03/25 10:00:41;;;;;;;1.70;0.75;;;12.30;1.00;;;;;;4950555;28;20069;-74
2024/03/25 10:03:07;;;;;;;1.58;0.93;;;12.30;1.00;;;;;;4969433;28;20335;-74
2024/03/25 10:05:33;;;;;;;1.23;0.50;;;12.30;1.00;;;;;;4998638;28;20050;-75
2024/03/25 10:07:59;;;;;;;1.55;0.50;;;12.20;1.00;;;;;;4967620;28;20064;-74
2024/03/25 10:10:25;;;;;;;0.93;0.65;;;12.30;1.00;;;;;;4999498;28;20591;-75
2024/03/25 10:12:51;;;;;;;0.82;0.60;;;12.30;1.00;;;;;;4995119;28;20065;-75
2024/03/25 10:15:17;;;;;;;0.80;0.57;;;12.40;1.00;;;;;;4979450;28;20787;-74
2024/03/25 10:17:47;;;;;;;1.25;0.63;;;12.40;1.00;;;;;;4963545;28;20112;-74
2024/03/25 10:20:16;;;;;;;0.68;0.50;;;12.40;1.00;;;;;;4966059;28;20145;-74
2024/03/25 10:22:48;;;;;;;1.00;0.50;;;12.50;1.00;;;;;;4965776;28;20501;-74
2024/03/25 10:25:21;;;;;;;0.45;0.40;;;12.60;1.00;;;;;;4966519;28;20054;-74
2024/03/25 10:27:56;;;;;;;1.90;0.63;;;12.60;1.00;;;;;;4966539;28;20058;-74
2024/03/25 10:30:22;;;;;;;1.15;0.45;;;12.50;1.00;;;;;;4950687;28;20291;-74
2024/03/25 10:33:03;;;;;;;0.85;0.60;;;12.50;1.00;;;;;;4966180;28;20058;-74
2024/03/25 10:35:30;;;;;;;1.08;0.50;;;12.40;1.00;;;;;;4949832;28;20436;-74
2024/03/25 10:38:01;;;;;;;0.50;0.50;;;12.30;1.00;;;;;;4967504;28;20564;-74
2024/03/25 10:40:32;;;;;;;0.77;0.43;;;12.20;1.00;;;;;;4951478;28;20517;-74
2024/03/25 10:43:11;;;;;;;1.23;0.50;;;12.20;1.00;;;;;;4967143;28;20057;-74
2024/03/25 10:45:55;;;;;;;1.10;0.52;;;12.30;1.00;;;;;;4966606;28;20705;-74
2024/03/25 10:48:41;;;;;;;0.57;0.50;;;12.30;1.00;;;;;;4966405;28;20127;-74
2024/03/25 10:51:09;;;;;;;0.98;0.50;;;12.30;1.00;;;;;;4981219;28;20486;-74
2024/03/25 10:53:35;;;;;;;1.08;0.55;;;12.30;1.00;;;;;;4947667;28;20417;-75
2024/03/25 10:56:01;;;;;;;1.55;0.77;;;12.20;1.00;;;;;;4963214;28;20069;-75
2024/03/25 10:58:27;;;;;;;0.73;0.47;;;12.20;1.00;;;;;;4963645;28;20070;-74
2024/03/25 11:00:56;;;;;;;1.98;0.80;;;12.30;1.00;;;;;;4965638;28;20838;-74
2024/03/25 11:03:23;;;;;;;0.93;0.55;;;12.30;1.00;;;;;;4963031;28;20926;-74
2024/03/25 11:05:49;;;;;;;1.77;0.50;;;12.20;1.00;;;;;;4930842;28;20422;-74
2024/03/25 11:08:16;;;;;;;1.10;0.40;;;12.20;1.00;;;;;;4933404;28;20050;-75
2024/03/25 11:10:48;;;;;;;0.73;0.55;;;12.10;1.00;;;;;;4950385;28;20050;-75
2024/03/25 11:13:14;;;;;;;0.30;0.30;;;12.10;1.00;;;;;;4947984;28;20046;-74
2024/03/25 11:15:44;;;;;;;1.95;0.60;;;12.20;1.00;;;;;;4947253;28;20118;-75
2024/03/25 11:18:13;;;;;;;1.83;0.68;;;12.20;1.00;;;;;;4933199;28;20069;-74
2024/03/25 11:20:39;;;;;;;0.88;0.55;;;12.20;1.00;;;;;;4933789;28;20068;-74
2024/03/25 11:23:12;;;;;;;1.02;0.45;;;12.30;1.00;;;;;;4949579;28;20062;-74
2024/03/25 11:25:39;;;;;;;0.35;0.35;;;12.40;1.00;;;;;;4931270;28;20050;-74
2024/03/25 11:28:05;;;;;;;0.90;0.55;;;12.60;1.00;;;;;;4947072;28;20046;-74
2024/03/25 11:30:31;;;;;;;0.82;0.40;;;12.60;1.00;;;;;;4966393;28;20054;-74
2024/03/25 11:32:58;;;;;;;0.63;0.40;;;12.70;1.00;;;;;;4964136;28;20556;-74
2024/03/25 11:35:24;;;;;;;0.82;0.50;;;12.80;1.00;;;;;;4969943;28;20050;-74
2024/03/25 11:37:51;;;;;;;0.75;0.55;;;12.80;1.00;;;;;;4971811;28;20127;-74
2024/03/25 11:40:17;;;;;;;1.17;0.68;;;12.80;1.00;;;;;;4969974;28;20050;-74
2024/03/25 11:42:44;;;;;;;1.77;0.70;;;12.80;1.00;;;;;;4969717;28;20054;-74
2024/03/25 11:45:17;;;;;;;0.82;0.45;;;12.80;1.00;;;;;;4987919;28;20521;-74
2024/03/25 11:47:46;;;;;;;;;;;12.90;1.00;;;;;;4973791;28;20057;-74
2024/03/25 11:50:21;;;;;;;0.60;0.40;;;12.90;1.00;;;;;;5004980;28;19925;-74
2024/03/25 11:52:48;;;;;;;1.85;0.50;;;12.90;1.00;;;;;;5004836;28;20053;-74
2024/03/25 11:55:17;;;;;;;0.85;0.40;;;12.90;1.00;;;;;;4989305;28;20053;-74
2024/03/25 11:57:43;;;;;;;1.25;0.52;;;13.00;1.00;;;;;;4972870;28;20058;-74
2024/03/25 12:00:14;;;;;;;0.98;0.50;;;13.10;1.00;;;;;;4988796;28;20516;-74
2024/03/25 12:02:46;;;;;;;1.23;0.73;;;13.40;1.00;;;;;;5005391;28;20058;-74
2024/03/25 12:05:12;;;;;;;1.35;0.50;;;13.60;1.00;;;;;;5003870;28;20069;-74
2024/03/25 12:07:39;;;;;;;1.02;0.50;;;13.90;1.00;;;;;;4988184;28;20058;-74
2024/03/25 12:12:50;;;;;;;0.60;0.50;;;14.30;1.00;;;;;;4990865;28;20421;-76
2024/03/25 12:15:16;;;;;;;1.63;0.68;;;14.30;1.00;;;;;;4951290;28;20053;-74
2024/03/25 12:17:42;;;;;;;0.73;0.40;;;14.50;1.00;;;;;;4966189;28;20409;-75
2024/03/25 12:20:09;;;;;;;1.27;0.60;;;14.60;1.00;;;;;;4966088;28;20054;-75
2024/03/25 12:22:35;;;;;;;0.60;0.50;;;14.80;1.00;;;;;;4968189;28;20046;-74
2024/03/25 12:25:03;;;;;;;1.33;0.50;;;15.00;1.00;;;;;;4965784;28;20057;-75
2024/03/25 12:27:29;;;;;;;0.90;0.50;;;15.00;1.00;;;;;;4965613;28;20054;-75
2024/03/25 12:30:08;;;;;;;0.93;0.50;;;15.00;1.00;;;;;;4965676;28;20614;-75
2024/03/25 12:32:44;;;;;;;1.50;0.68;;;15.00;1.00;;;;;;4934759;28;20423;-75
2024/03/25 12:35:15;;;;;;;0.80;0.50;;;14.70;1.00;;;;;;4933004;28;20514;-75
2024/03/25 12:37:42;;;;;;;0.38;0.30;;;14.50;1.00;;;;;;4936489;28;20397;-74
2024/03/25 12:40:10;;;;;;;0.88;0.55;;;14.40;1.00;;;;;;4934810;28;20080;-75
2024/03/25 12:42:36;;;;;;;0.93;0.60;;;14.20;1.00;;;;;;4949919;28;20520;-75
2024/03/25 12:45:03;;;;;;;1.27;0.70;;;14.10;1.00;;;;;;4933560;28;20050;-75
2024/03/25 12:47:30;;;;;;;1.30;0.85;;;14.00;1.00;;;;;;4969075;28;20398;-75
2024/03/25 12:49:56;;;;;;;1.70;0.80;;;14.00;1.00;;;;;;4936680;28;20069;-75
2024/03/25 12:52:22;;;;;;;0.88;0.60;;;14.10;1.00;;;;;;4974961;28;20057;-74
2024/03/25 12:54:48;;;;;;;1.13;0.50;;;14.10;1.00;;;;;;5001324;28;20054;-74
2024/03/25 12:57:14;;;;;;;0.82;0.57;;;14.30;1.00;;;;;;4984294;28;20056;-75
2024/03/25 12:59:40;;;;;;;0.63;0.60;;;14.40;1.00;;;;;;4968614;28;20117;-90
2024/03/25 13:02:09;;;;;;;1.02;0.73;;;14.50;1.00;;;;;;4974915;28;20058;-86
2024/03/25 13:04:37;;;;;;;0.50;0.47;;;14.60;1.00;;;;;;4973276;28;20057;-88