Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:04:15;;;;;;;31.53;20.53;;;;;;;;;;10226773;28;20342;-73
2021/07/18 00:09:19;;;;;;;34.27;21.53;;;;;;;;;;10250498;28;20742;-71
2021/07/18 00:14:22;;;;;;;32.33;20.10;;;;;;;;;;10244414;28;20216;-73
2021/07/18 00:19:26;;;;;;;32.73;21.30;;;;;;;;;;10240763;28;20601;-73
2021/07/18 00:24:28;;;;;;;33.80;20.63;;;;;;;;;;10239465;28;20212;-72
2021/07/18 00:29:31;;;;;;;32.50;20.07;;;;;;;;;;10232989;28;20191;-72
2021/07/18 00:34:35;;;;;;;32.27;19.47;;;;;;;;;;10256991;28;20215;-72
2021/07/18 00:39:38;;;;;;;30.80;19.70;;;;;;;;;;10238889;28;20204;-71
2021/07/18 00:44:40;;;;;;;29.97;19.37;;;;;;;;;;10252227;28;20212;-72
2021/07/18 00:49:44;;;;;;;29.87;17.87;;;;;;;;;;10256309;28;20201;-70
2021/07/18 00:54:47;;;;;;;27.40;17.80;;;;;;;;;;10246200;28;20307;-72
2021/07/18 00:59:50;;;;;;;25.37;17.33;;;;;;;;;;10245167;28;20742;-72
2021/07/18 01:04:54;;;;;;;24.80;16.40;;;;;;;;;;10246707;28;20276;-72
2021/07/18 01:09:56;;;;;;;23.00;14.53;;;;;;;;;;10249839;28;20348;-71
2021/07/18 01:14:59;;;;;;;24.80;15.43;;;;;;;;;;10251075;28;20736;-72
2021/07/18 01:20:04;;;;;;;23.67;15.30;;;;;;;;;;10245090;28;20232;-71
2021/07/18 01:25:10;;;;;;;20.23;13.53;;;;;;;;;;10251725;28;20291;-72
2021/07/18 01:30:13;;;;;;;20.10;14.33;;;;;;;;;;10252220;28;20201;-72
2021/07/18 01:35:16;;;;;;;20.20;13.60;;;;;;;;;;10257239;28;20220;-71
2021/07/18 01:40:20;;;;;;;18.57;12.87;;;;;;;;;;10246845;28;20686;-72
2021/07/18 01:45:23;;;;;;;20.47;13.03;;;;;;;;;;10247773;28;20221;-72
2021/07/18 01:50:25;;;;;;;21.03;12.83;;;;;;;;;;10248968;28;20278;-72
2021/07/18 01:55:29;;;;;;;18.53;12.43;;;;;;;;;;10235738;28;20244;-71
2021/07/18 02:00:32;;;;;;;21.00;12.20;;;;;;;;;;10244172;28;20204;-71
2021/07/18 02:05:35;;;;;;;17.83;11.63;;;;;;;;;;10242081;28;20298;-71
2021/07/18 02:10:38;;;;;;;16.93;11.40;;;;;;;;;;10249878;28;20219;-71
2021/07/18 02:15:41;;;;;;;18.67;11.40;;;;;;;;;;10248569;28;20663;-73
2021/07/18 02:20:44;;;;;;;17.67;11.03;;;;;;;;;;10242044;28;20220;-73
2021/07/18 02:25:48;;;;;;;23.60;11.67;;;;;;;;;;10249343;28;20656;-70
2021/07/18 02:30:51;;;;;;;20.00;11.47;;;;;;;;;;10244385;28;20240;-69
2021/07/18 02:35:53;;;;;;;16.80;10.23;;;;;;;;;;10244904;28;20824;-72
2021/07/18 02:40:58;;;;;;;15.07;9.67;;;;;;;;;;10255806;28;20297;-71
2021/07/18 02:46:01;;;;;;;15.93;9.87;;;;;;;;;;10248012;28;20264;-72
2021/07/18 02:51:04;;;;;;;16.43;9.77;;;;;;;;;;10245576;28;20215;-72
2021/07/18 02:56:08;;;;;;;14.13;8.73;;;;;;;;;;10239872;28;20197;-70
2021/07/18 03:01:10;;;;;;;13.57;7.70;;;;;;;;;;10250577;28;20226;-71
2021/07/18 03:06:13;;;;;;;16.07;8.43;;;;;;;;;;10248465;28;20204;-72
2021/07/18 03:11:17;;;;;;;13.33;8.30;;;;;;;;;;10250660;28;20687;-71
2021/07/18 03:16:19;;;;;;;11.23;7.13;;;;;;;;;;10249925;28;20212;-72
2021/07/18 03:21:22;;;;;;;13.30;7.07;;;;;;;;;;10238784;28;20259;-71
2021/07/18 03:26:26;;;;;;;12.63;6.83;;;;;;;;;;10256312;28;20193;-71
2021/07/18 03:31:28;;;;;;;14.30;6.30;;;;;;;;;;10242066;28;20544;-72
2021/07/18 03:36:31;;;;;;;13.40;6.50;;;;;;;;;;10243562;28;20307;-70
2021/07/18 03:41:35;;;;;;;13.00;6.77;;;;;;;;;;10246316;28;20299;-72
2021/07/18 03:46:37;;;;;;;12.50;6.47;;;;;;;;;;10236701;28;20588;-72
2021/07/18 03:51:40;;;;;;;12.47;5.87;;;;;;;;;;10236930;28;20600;-70
2021/07/18 03:56:43;;;;;;;13.10;5.97;;;;;;;;;;10230331;28;20208;-72
2021/07/18 04:01:46;;;;;;;12.53;5.87;;;;;;;;;;10250106;28;20208;-72
2021/07/18 04:06:49;;;;;;;11.93;5.97;;;;;;;;;;10240081;28;20200;-72
2021/07/18 04:11:53;;;;;;;9.90;5.40;;;;;;;;;;10236740;28;20299;-72
2021/07/18 04:16:56;;;;;;;9.17;5.57;;;;;;;;;;10240676;28;20240;-72
2021/07/18 04:21:58;;;;;;;11.60;5.70;;;;;;;;;;10245803;28;20231;-72
2021/07/18 04:27:09;;;;;;;8.97;5.07;;;;;;;;;;10235181;28;20204;-72
2021/07/18 04:32:12;;;;;;;11.93;5.57;;;;;;;;;;10224943;28;20217;-70
2021/07/18 04:37:14;;;;;;;11.03;4.93;;;;;;;;;;10214587;28;20296;-70
2021/07/18 04:42:19;;;;;;;11.97;5.10;;;;;;;;;;10215221;28;20322;-71
2021/07/18 04:47:21;;;;;;;9.73;4.70;;;;;;;;;;10215012;28;20205;-73
2021/07/18 04:52:24;;;;;;;9.37;4.47;;;;;;;;;;10220980;28;20216;-72
2021/07/18 04:57:28;;;;;;;10.90;4.70;;;;;;;;;;10221795;28;20594;-73
2021/07/18 05:02:30;;;;;;;9.70;4.27;;;;;;;;;;10206551;28;20225;-73
2021/07/18 05:07:33;;;;;;;9.10;4.40;;;;;;;;;;10212161;28;20285;-72
2021/07/18 05:12:37;;;;;;;10.40;4.53;;;;;;;;;;10234530;28;20688;-72
2021/07/18 05:17:40;;;;;;;8.83;4.53;;;;;;;;;;10255939;28;20220;-72
2021/07/18 05:22:43;;;;;;;8.23;4.40;;;;;;;;;;10243076;28;20240;-72
2021/07/18 05:27:47;;;;;;;9.93;4.00;;;;;;;;;;10255647;28;20231;-72
2021/07/18 05:32:49;;;;;;;8.10;4.10;;;;;;;;;;10246829;28;20232;-73
2021/07/18 05:37:52;;;;;;;9.47;4.07;;;;;;;;;;10243935;28;20650;-73
2021/07/18 05:42:56;;;;;;;10.47;4.23;;;;;;;;;;10246990;28;20299;-72
2021/07/18 05:47:58;;;;;;;11.73;4.10;;;;;;;;;;10248965;28;20327;-71
2021/07/18 05:53:01;;;;;;;11.03;4.23;;;;;;;;;;10251930;28;20300;-72
2021/07/18 05:58:05;;;;;;;9.87;4.13;;;;;;;;;;10242673;28;20227;-70
2021/07/18 06:03:08;;;;;;;9.97;4.33;;;;;;;;;;10250703;28;20212;-72
2021/07/18 06:08:10;;;;;;;10.27;3.97;;;;;;;;;;10245130;28;20196;-71
2021/07/18 06:13:14;;;;;;;10.23;3.90;;;;;;;;;;10250359;28;20275;-72
2021/07/18 06:18:17;;;;;;;10.43;4.00;;;;;;;;;;10244174;28;20231;-72
2021/07/18 06:23:19;;;;;;;9.07;4.10;;;;;;;;;;10239721;28;20265;-72
2021/07/18 06:28:36;;;;;;;9.13;4.20;;;;;;;;;;10250934;28;20219;-72
2021/07/18 06:33:39;;;;;;;10.60;4.10;;;;;;;;;;10246485;28;20212;-72
2021/07/18 06:38:41;;;;;;;7.83;3.93;;;;;;;;;;10248741;28;20246;-72
2021/07/18 06:43:45;;;;;;;8.00;3.87;;;;;;;;;;10241737;28;20592;-72
2021/07/18 06:49:03;;;;;;;10.77;4.30;;;;;;;;;;10243532;28;20251;-72
2021/07/18 06:54:06;;;;;;;9.60;3.63;;;;;;;;;;10249439;28;20220;-74
2021/07/18 06:59:10;;;;;;;8.33;3.60;;;;;;;;;;10238138;28;20184;-73
2021/07/18 07:04:13;;;;;;;9.77;3.63;;;;;;;;;;10241947;28;20216;-73
2021/07/18 07:09:15;;;;;;;11.33;5.90;;;;;;;;;;10238207;28;20220;-73
2021/07/18 07:14:19;;;;;;;9.97;3.80;;;;;;;;;;10251811;28;20223;-73
2021/07/18 07:19:22;;;;;;;8.97;3.43;;;;;;;;;;10243017;28;20313;-73
2021/07/18 07:24:24;;;;;;;9.00;3.57;;;;;;;;;;10248482;28;20221;-73
2021/07/18 07:29:28;;;;;;;8.97;3.60;;;;;;;;;;10240814;28;20338;-71
2021/07/18 07:34:31;;;;;;;10.93;3.53;;;;;;;;;;10245532;28;20225;-72
2021/07/18 07:39:33;;;;;;;7.87;3.40;;;;;;;;;;10242817;28;20272;-70
2021/07/18 07:44:37;;;;;;;8.80;3.73;;;;;;;;;;10244605;28;20311;-72
2021/07/18 07:49:40;;;;;;;8.63;3.33;;;;;;;;;;10242391;28;20220;-72
2021/07/18 07:54:43;;;;;;;13.53;3.50;;;;;;;;;;10239851;28;20609;-73
2021/07/18 07:59:47;;;;;;;10.38;5.05;;;;;;;;;;10240162;28;20195;-72
2021/07/18 08:04:49;;;;;;;9.13;3.30;;;;;;;;;;10243463;28;21005;-73
2021/07/18 08:09:52;;;;;;;10.07;3.90;;;;;;;;;;10241720;28;20233;-72
2021/07/18 08:14:56;;;;;;;7.93;3.53;;;;;;;;;;10265385;28;20362;-72
2021/07/18 08:19:58;;;;;;;7.25;3.88;;;;;;;;;;10256206;28;20203;-73
2021/07/18 08:25:01;;;;;;;8.80;4.28;;;;;;;;;;10270072;28;20217;-72
2021/07/18 08:30:10;;;;;;;8.60;4.35;;;;;;;;;;10249539;28;20279;-73
2021/07/18 08:35:13;;;;;;;7.70;4.00;;;;;;;;;;10258175;28;20218;-72
2021/07/18 08:40:16;;;;;;;9.93;4.38;;;;;;;;;;10256207;28;20196;-73
2021/07/18 08:45:22;;;;;;;8.27;4.30;;;;;;;;;;10253628;28;20319;-72
2021/07/18 08:50:25;;;;;;;10.18;5.43;;;;;;;;;;10264098;28;20585;-72
2021/07/18 08:55:27;;;;;;;12.90;5.75;;;;;;;;;;10255012;28;20204;-72
2021/07/18 09:00:31;;;;;;;9.82;4.35;;;;;;;;;;10264636;28;20189;-74
2021/07/18 09:05:34;;;;;;;7.95;4.10;;;;;;;;;;10285805;28;20223;-73
2021/07/18 09:10:37;;;;;;;11.48;4.65;;;;;;;;;;10262850;28;20287;-73
2021/07/18 09:15:42;;;;;;;13.38;8.15;;;;;;;;;;10267190;28;20315;-73
2021/07/18 09:20:45;;;;;;;9.93;5.13;;;;;;;;;;10245413;28;20367;-73
2021/07/18 09:25:49;;;;;;;9.82;5.78;;;;;;;;;;10248000;28;20210;-75
2021/07/18 09:30:53;;;;;;;9.70;5.53;;;;;;;;;;10261854;28;20727;-73
2021/07/18 09:36:09;;;;;;;10.18;5.60;;;;;;;;;;10258270;28;20226;-72
2021/07/18 09:41:17;;;;;;;13.98;6.65;;;;;;;;;;10266729;28;20207;-72
2021/07/18 09:46:29;;;;;;;12.40;6.47;;;;;;;;;;10259595;28;20196;-72
2021/07/18 09:51:33;;;;;;;12.68;6.88;;;;;;;;;;10260777;28;20752;-73
2021/07/18 09:56:36;;;;;;;11.85;7.32;;;;;;;;;;10255340;28;20528;-74
2021/07/18 10:01:39;;;;;;;12.95;8.10;;;;;;;;;;10262765;28;20299;-73
2021/07/18 10:06:42;;;;;;;14.38;7.85;;;;;;;;;;10257762;28;20195;-72
2021/07/18 10:11:45;;;;;;;12.52;7.55;;;;;;;;;;10263792;28;20216;-71
2021/07/18 10:16:50;;;;;;;13.43;7.25;;;;;;;;;;10253476;28;20217;-70
2021/07/18 10:21:53;;;;;;;13.77;7.75;;;;;;;;;;10255707;28;20255;-72
2021/07/18 10:26:57;;;;;;;13.93;7.82;;;;;;;;;;10266914;28;20207;-72
2021/07/18 10:32:04;;;;;;;13.75;8.95;;;;;;;;;;10255570;28;20246;-73
2021/07/18 10:37:09;;;;;;;13.50;9.25;;;;;;;;;;10250884;28;20204;-73
2021/07/18 10:42:16;;;;;;;18.27;11.40;;;;;;;;;;10247377;28;20228;-71
2021/07/18 10:47:20;;;;;;;16.50;10.93;;;;;;;;;;10253819;28;20193;-73
2021/07/18 10:52:24;;;;;;;19.60;11.38;;;;;;;;;;10254354;28;20232;-72
2021/07/18 10:57:28;;;;;;;18.38;12.63;;;;;;;;;;10250432;28;20220;-73
2021/07/18 11:02:33;;;;;;;17.83;12.13;;;;;;;;;;10250969;28;20223;-72
2021/07/18 11:07:37;;;;;;;19.38;12.02;;;;;;;;;;10252711;28;20297;-73
2021/07/18 11:12:42;;;;;;;22.02;16.45;;;;;;;;;;10244623;28;20220;-71
2021/07/18 11:17:57;;;;;;;17.70;12.73;;;;;;;;;;10252995;28;20223;-70
2021/07/18 11:23:01;;;;;;;17.15;11.77;;;;;;;;;;10229145;28;20223;-70
2021/07/18 11:28:04;;;;;;;18.90;14.43;;;;;;;;;;10242924;28;20644;-72
2021/07/18 11:33:28;;;;;;;12.93;9.82;;;;;;;;;;10242407;28;20227;-73
2021/07/18 11:38:32;;;;;;;15.00;10.65;;;;;;;;;;10247082;28;20931;-72
2021/07/18 11:43:35;;;;;;;15.10;11.45;;;;;;;;;;10244887;28;20307;-72
2021/07/18 11:48:40;;;;;;;14.90;10.82;;;;;;;;;;10249274;28;20200;-73
2021/07/18 11:53:44;;;;;;;15.05;11.60;;;;;;;;;;10241596;28;20292;-72
2021/07/18 11:58:46;;;;;;;15.55;11.73;;;;;;;;;;10235759;28;20205;-71
2021/07/18 12:03:50;;;;;;;15.57;11.40;;;;;;;;;;10245065;28;20710;-73
2021/07/18 12:08:54;;;;;;;15.82;12.60;;;;;;;;;;10240250;28;20188;-73
2021/07/18 12:13:59;;;;;;;15.98;12.20;;;;;;;;;;10245489;28;20702;-73
2021/07/18 12:19:03;;;;;;;16.95;11.68;;;;;;;;;;10241287;28;20250;-72
2021/07/18 12:24:17;;;;;;;15.38;10.70;;;;;;;;;;10250157;28;20216;-73
2021/07/18 12:29:20;;;;;;;17.15;11.95;;;;;;;;;;10233289;28;20316;-73
2021/07/18 12:34:27;;;;;;;18.27;13.60;;;;;;;;;;10237548;28;20295;-72
2021/07/18 12:39:30;;;;;;;15.00;10.40;;;;;;;;;;10243261;28;20201;-72
2021/07/18 12:44:34;;;;;;;14.38;10.65;;;;;;;;;;10221629;28;20716;-74
2021/07/18 12:49:39;;;;;;;16.88;11.85;;;;;;;;;;10239942;28;20189;-72
2021/07/18 12:54:41;;;;;;;15.90;10.38;;;;;;;;;;10242979;28;20320;-73
2021/07/18 12:59:44;;;;;;;14.25;10.23;;;;;;;;;;10248805;28;20209;-72
2021/07/18 13:04:47;;;;;;;16.00;11.55;;;;;;;;;;10245876;28;20220;-71
2021/07/18 13:10:06;;;;;;;14.98;11.35;;;;;;;;;;10245236;28;20197;-72
2021/07/18 13:15:17;;;;;;;14.25;10.07;;;;;;;;;;10235442;28;21252;-72
2021/07/18 13:20:21;;;;;;;14.80;10.27;;;;;;;;;;10221223;28;20200;-71
2021/07/18 13:25:25;;;;;;;13.20;9.75;;;;;;;;;;10230821;28;20224;-72
2021/07/18 13:30:30;;;;;;;13.95;9.88;;;;;;;;;;10229697;28;20279;-70
2021/07/18 13:35:42;;;;;;;12.52;8.98;;;;;;;;;;10222088;28;20220;-74
2021/07/18 13:40:45;;;;;;;12.77;9.18;;;;;;;;;;10220031;28;20804;-73
2021/07/18 13:45:53;;;;;;;11.95;8.85;;;;;;;;;;10227738;28;20204;-70
2021/07/18 13:50:58;;;;;;;13.15;9.02;;;;;;;;;;10221294;28;20215;-70
2021/07/18 13:56:00;;;;;;;12.60;9.35;;;;;;;;;;10217801;28;20215;-71
2021/07/18 14:01:03;;;;;;;12.98;9.80;;;;;;;;;;10220239;28;20338;-71
2021/07/18 14:06:08;;;;;;;11.57;8.40;;;;;;;;;;10221142;28;20196;-71
2021/07/18 14:11:10;;;;;;;10.13;7.70;;;;;;;;;;10246764;28;20205;-71
2021/07/18 14:16:13;;;;;;;11.05;7.18;;;;;;;;;;10216086;28;1050031;-72
2021/07/18 14:21:17;;;;;;;10.48;7.55;;;;;;;;;;10245858;28;20196;-72
2021/07/18 14:26:20;;;;;;;10.15;7.18;;;;;;;;;;10240855;28;20185;-71
2021/07/18 14:31:22;;;;;;;10.77;7.22;;;;;;;;;;10243872;28;20224;-73
2021/07/18 14:36:29;;;;;;;12.30;7.80;;;;;;;;;;10241863;28;20295;-73
2021/07/18 14:41:31;;;;;;;9.82;7.10;;;;;;;;;;10245607;28;20220;-72
2021/07/18 14:46:34;;;;;;;10.27;6.68;;;;;;;;;;10245944;28;20192;-72
2021/07/18 14:51:38;;;;;;;10.85;7.20;;;;;;;;;;10237800;28;20282;-72
2021/07/18 14:56:41;;;;;;;9.75;6.70;;;;;;;;;;10238973;28;20224;-72
2021/07/18 15:01:44;;;;;;;10.30;7.20;;;;;;;;;;10243858;28;20358;-72
2021/07/18 15:06:48;;;;;;;9.85;6.40;;;;;;;;;;10243326;28;20207;-70
2021/07/18 15:11:50;;;;;;;9.38;6.53;;;;;;;;;;10242388;28;20687;-73
2021/07/18 15:16:53;;;;;;;10.63;6.80;;;;;;;;;;10245288;28;20299;-72
2021/07/18 15:21:57;;;;;;;11.88;7.85;;;;;;;;;;10240090;28;20240;-73
2021/07/18 15:27:01;;;;;;;11.45;6.45;;;;;;;;;;10242288;28;20225;-73
2021/07/18 15:32:04;;;;;;;9.55;5.70;;;;;;;;;;10243127;28;20223;-72
2021/07/18 15:37:08;;;;;;;12.82;8.93;;;;;;;;;;10251606;28;20225;-72
2021/07/18 15:42:10;;;;;;;8.77;6.20;;;;;;;;;;10241055;28;20307;-72
2021/07/18 15:47:13;;;;;;;9.07;5.97;;;;;;;;;;10242907;28;20184;-74
2021/07/18 15:52:17;;;;;;;9.48;5.65;;;;;;;;;;10241762;28;20222;-70
2021/07/18 15:57:19;;;;;;;10.77;7.20;;;;;;;;;;10238660;28;20751;-73
2021/07/18 16:02:22;;;;;;;9.90;6.90;;;;;;;;;;10244184;28;20660;-72
2021/07/18 16:07:27;;;;;;;9.52;6.28;;;;;;;;;;10235831;28;20192;-73
2021/07/18 16:12:29;;;;;;;9.63;6.25;;;;;;;;;;10240751;28;20299;-70
2021/07/18 16:17:32;;;;;;;11.15;7.57;;;;;;;;;;10242796;28;20263;-72
2021/07/18 16:22:36;;;;;;;9.10;5.90;;;;;;;;;;10239209;28;20264;-72
2021/07/18 16:27:39;;;;;;;11.55;5.60;;;;;;;;;;10230312;28;20204;-70
2021/07/18 16:32:42;;;;;;;9.45;5.28;;;;;;;;;;10248980;28;20291;-71
2021/07/18 16:37:46;;;;;;;7.78;4.90;;;;;;;;;;10242484;28;20212;-71
2021/07/18 16:42:49;;;;;;;9.00;5.78;;;;;;;;;;10249414;28;20294;-71
2021/07/18 16:47:51;;;;;;;9.77;6.15;;;;;;;;;;10239661;28;20185;-72
2021/07/18 16:52:55;;;;;;;8.85;5.15;;;;;;;;;;10250217;28;20212;-70
2021/07/18 16:57:58;;;;;;;8.45;5.00;;;;;;;;;;10244272;28;20219;-70
2021/07/18 17:03:00;;;;;;;9.85;4.82;;;;;;;;;;10246129;28;20314;-72
2021/07/18 17:08:05;;;;;;;7.38;4.55;;;;;;;;;;10245554;28;20539;-72
2021/07/18 17:13:07;;;;;;;11.05;5.10;;;;;;;;;;10249129;28;20711;-71
2021/07/18 17:18:10;;;;;;;8.30;4.50;;;;;;;;;;10251281;28;20244;-71
2021/07/18 17:23:14;;;;;;;8.32;4.60;;;;;;;;;;10251371;28;20851;-71
2021/07/18 17:28:17;;;;;;;9.00;4.65;;;;;;;;;;10262190;28;20201;-71
2021/07/18 17:33:20;;;;;;;8.05;4.35;;;;;;;;;;10251934;28;20661;-70
2021/07/18 17:38:24;;;;;;;10.57;4.75;;;;;;;;;;10243936;28;20360;-71
2021/07/18 17:43:26;;;;;;;9.93;4.82;;;;;;;;;;10248631;28;20224;-70
2021/07/18 17:48:28;;;;;;;7.95;4.88;;;;;;;;;;10244565;28;20203;-71
2021/07/18 17:53:32;;;;;;;8.98;5.10;;;;;;;;;;10251724;28;20252;-71
2021/07/18 17:58:35;;;;;;;11.05;4.97;;;;;;;;;;10250182;28;20694;-69
2021/07/18 18:03:38;;;;;;;9.77;4.95;;;;;;;;;;10244863;28;20589;-71
2021/07/18 18:08:43;;;;;;;9.60;5.15;;;;;;;;;;10245970;28;20188;-70
2021/07/18 18:13:45;;;;;;;8.45;4.50;;;;;;;;;;10248453;28;20244;-72
2021/07/18 18:18:48;;;;;;;10.57;5.13;;;;;;;;;;10244402;28;20715;-72
2021/07/18 18:23:52;;;;;;;10.82;4.72;;;;;;;;;;10248193;28;20315;-70
2021/07/18 18:28:54;;;;;;;12.43;6.30;;;;;;;;;;10242571;28;20713;-70
2021/07/18 18:33:57;;;;;;;10.50;4.53;;;;;;;;;;10246576;28;20220;-71
2021/07/18 18:39:01;;;;;;;8.30;4.28;;;;;;;;;;10244858;28;20244;-72
2021/07/18 18:44:04;;;;;;;9.15;4.78;;;;;;;;;;10238727;28;20569;-70
2021/07/18 18:49:07;;;;;;;10.50;6.15;;;;;;;;;;10250777;28;20211;-70
2021/07/18 18:54:10;;;;;;;11.27;7.50;;;;;;;;;;10242924;28;20247;-70
2021/07/18 18:59:13;;;;;;;10.88;7.90;;;;;;;;;;10244179;28;20323;-69
2021/07/18 19:04:16;;;;;;;14.68;9.25;;;;;;;;;;10250775;28;20717;-72
2021/07/18 19:09:20;;;;;;;13.70;8.83;;;;;;;;;;10240410;28;20247;-71
2021/07/18 19:14:24;;;;;;;14.77;9.18;;;;;;;;;;10226104;28;20684;-71
2021/07/18 19:19:26;;;;;;;14.55;8.98;;;;;;;;;;10223827;28;20228;-71
2021/07/18 19:24:30;;;;;;;12.20;7.73;;;;;;;;;;10237780;28;20291;-71
2021/07/18 19:29:33;;;;;;;12.83;7.80;;;;;;;;;;10243304;28;20201;-70
2021/07/18 19:34:37;;;;;;;14.00;8.33;;;;;;;;;;10225994;28;21239;-73
2021/07/18 19:39:41;;;;;;;14.03;8.37;;;;;;;;;;10237791;28;20608;-70
2021/07/18 19:44:43;;;;;;;15.97;10.17;;;;;;;;;;10218742;28;20232;-72
2021/07/18 19:49:46;;;;;;;14.83;9.30;;;;;;;;;;10217922;28;20213;-71
2021/07/18 19:54:50;;;;;;;13.60;8.67;;;;;;;;;;10219021;28;20217;-70
2021/07/18 19:59:52;;;;;;;13.97;8.73;;;;;;;;;;10235324;28;20256;-72
2021/07/18 20:04:57;;;;;;;15.37;8.70;;;;;;;;;;10224711;28;20902;-73
2021/07/18 20:10:22;;;;;;;13.03;8.43;;;;;;;;;;10229238;28;20267;-70
2021/07/18 20:15:24;;;;;;;13.40;8.80;;;;;;;;;;10239157;28;20254;-72
2021/07/18 20:20:27;;;;;;;18.53;11.70;;;;;;;;;;10236796;28;20200;-71
2021/07/18 20:25:31;;;;;;;15.47;9.57;;;;;;;;;;10240825;28;20759;-71
2021/07/18 20:30:36;;;;;;;15.83;7.87;;;;;;;;;;10242835;28;20666;-72
2021/07/18 20:35:38;;;;;;;13.33;8.57;;;;;;;;;;10241961;28;20217;-70
2021/07/18 20:40:42;;;;;;;15.93;9.80;;;;;;;;;;10240155;28;20236;-71
2021/07/18 20:45:45;;;;;;;16.87;9.73;;;;;;;;;;10246198;28;20267;-73
2021/07/18 20:50:48;;;;;;;14.73;9.03;;;;;;;;;;10234050;28;20204;-71
2021/07/18 20:55:51;;;;;;;14.90;9.20;;;;;;;;;;10233262;28;20243;-71
2021/07/18 21:00:55;;;;;;;16.17;10.53;;;;;;;;;;10245061;28;20271;-71
2021/07/18 21:05:57;;;;;;;14.27;8.67;;;;;;;;;;10241982;28;20252;-71
2021/07/18 21:11:04;;;;;;;15.87;9.87;;;;;;;;;;10240976;28;20733;-68
2021/07/18 21:16:08;;;;;;;16.00;9.47;;;;;;;;;;10239024;28;20216;-71
2021/07/18 21:21:10;;;;;;;15.50;9.70;;;;;;;;;;10240905;28;20299;-71
2021/07/18 21:26:14;;;;;;;15.80;9.80;;;;;;;;;;10248556;28;20200;-70
2021/07/18 21:31:17;;;;;;;16.43;9.17;;;;;;;;;;10252827;28;20542;-72
2021/07/18 21:36:20;;;;;;;13.90;8.73;;;;;;;;;;10239782;28;20198;-72
2021/07/18 21:41:24;;;;;;;15.50;9.33;;;;;;;;;;10251308;28;20212;-71
2021/07/18 21:46:26;;;;;;;17.23;9.87;;;;;;;;;;10247663;28;20691;-69
2021/07/18 21:51:29;;;;;;;20.13;13.07;;;;;;;;;;10250868;28;20218;-70
2021/07/18 21:56:33;;;;;;;17.10;9.80;;;;;;;;;;10236329;28;20748;-71
2021/07/18 22:01:40;;;;;;;18.17;11.63;;;;;;;;;;10251203;28;20220;-69
2021/07/18 22:06:43;;;;;;;25.83;17.43;;;;;;;;;;10248377;28;20620;-72
2021/07/18 22:11:47;;;;;;;23.53;16.60;;;;;;;;;;10242318;28;20216;-71
2021/07/18 22:16:49;;;;;;;49.63;35.07;;;;;;;;;;10254373;28;20273;-71
2021/07/18 22:21:52;;;;;;;20.90;13.40;;;;;;;;;;10243370;28;20283;-71
2021/07/18 22:26:56;;;;;;;19.87;12.53;;;;;;;;;;10231984;28;20248;-72
2021/07/18 22:31:59;;;;;;;19.33;11.53;;;;;;;;;;10249784;28;20225;-70
2021/07/18 22:37:04;;;;;;;18.50;11.80;;;;;;;;;;10255098;28;20254;-71
2021/07/18 22:42:08;;;;;;;17.87;11.90;;;;;;;;;;10244041;28;20703;-70
2021/07/18 22:47:12;;;;;;;18.23;11.33;;;;;;;;;;10252796;28;20196;-70
2021/07/18 22:52:14;;;;;;;17.60;10.57;;;;;;;;;;10249627;28;20275;-71
2021/07/18 22:57:18;;;;;;;18.40;11.03;;;;;;;;;;10241433;28;20201;-72
2021/07/18 23:02:20;;;;;;;17.93;11.37;;;;;;;;;;10251845;28;20234;-71
2021/07/18 23:07:23;;;;;;;20.07;11.80;;;;;;;;;;10239969;28;20695;-72
2021/07/18 23:12:27;;;;;;;18.63;11.40;;;;;;;;;;10246987;28;20303;-71
2021/07/18 23:17:29;;;;;;;19.67;11.63;;;;;;;;;;10245423;28;20214;-71
2021/07/18 23:22:32;;;;;;;20.57;11.60;;;;;;;;;;10245809;28;20216;-71
2021/07/18 23:27:36;;;;;;;21.73;12.73;;;;;;;;;;10244600;28;20224;-72
2021/07/18 23:32:39;;;;;;;20.33;12.33;;;;;;;;;;10249764;28;20215;-72
2021/07/18 23:37:42;;;;;;;20.93;12.33;;;;;;;;;;10244628;28;20550;-71
2021/07/18 23:42:46;;;;;;;19.97;11.90;;;;;;;;;;10241986;28;20219;-72
2021/07/18 23:47:49;;;;;;;21.03;12.23;;;;;;;;;;10244080;28;20232;-72
2021/07/18 23:52:52;;;;;;;20.10;11.97;;;;;;;;;;10243952;28;20564;-72
2021/07/18 23:57:55;;;;;;;19.17;11.47;;;;;;;;;;10237008;28;20220;-72
