Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:18;;;;;;;18.10;9.52;;;2.20;99.90;;;;;;5075351;28;20111;-70
2022/12/03 00:02:43;;;;;;;16.83;9.55;;;2.20;99.90;;;;;;5075920;28;20112;-70
2022/12/03 00:05:09;;;;;;;15.73;9.05;;;2.20;99.90;;;;;;5075069;28;20100;-70
2022/12/03 00:07:35;;;;;;;15.05;9.30;;;2.20;99.90;;;;;;5056874;28;20029;-67
2022/12/03 00:10:00;;;;;;;17.25;9.23;;;2.20;99.90;;;;;;5074803;28;20420;-67
2022/12/03 00:12:26;;;;;;;21.13;10.32;;;2.20;99.90;;;;;;5074557;28;20028;-67
2022/12/03 00:14:52;;;;;;;17.38;10.23;;;2.20;99.90;;;;;;5074479;28;20418;-67
2022/12/03 00:17:17;;;;;;;18.38;9.73;;;2.10;99.90;;;;;;5074419;28;20028;-67
2022/12/03 00:19:43;;;;;;;16.48;9.38;;;2.20;99.90;;;;;;5056751;28;20464;-67
2022/12/03 00:22:08;;;;;;;17.10;9.80;;;2.20;99.90;;;;;;5056410;28;20468;-67
2022/12/03 00:24:34;;;;;;;18.23;9.77;;;2.20;99.90;;;;;;5074040;28;20028;-67
2022/12/03 00:27:00;;;;;;;15.82;9.73;;;2.10;99.90;;;;;;5074005;28;20479;-67
2022/12/03 00:29:25;;;;;;;18.15;10.23;;;2.10;99.90;;;;;;5074097;28;20036;-67
2022/12/03 00:31:51;;;;;;;19.90;10.50;;;2.10;99.90;;;;;;5073552;28;20108;-70
2022/12/03 00:34:17;;;;;;;19.35;10.68;;;2.20;99.90;;;;;;5057276;28;20035;-68
2022/12/03 00:36:42;;;;;;;20.40;10.50;;;2.10;99.90;;;;;;5056816;28;20034;-68
2022/12/03 00:39:08;;;;;;;21.23;11.02;;;2.20;99.90;;;;;;5075007;28;20075;-68
2022/12/03 00:41:34;;;;;;;18.90;10.63;;;2.20;99.90;;;;;;5056371;28;20020;-68
2022/12/03 00:43:59;;;;;;;20.92;11.10;;;2.20;99.90;;;;;;5056238;28;20025;-67
2022/12/03 00:46:25;;;;;;;19.00;10.82;;;2.20;99.90;;;;;;5074100;28;20060;-67
2022/12/03 00:48:52;;;;;;;19.63;10.75;;;2.10;99.90;;;;;;5056281;28;20435;-68
2022/12/03 00:51:18;;;;;;;19.42;10.68;;;2.10;99.90;;;;;;5073670;28;20041;-68
2022/12/03 00:53:43;;;;;;;22.35;11.05;;;2.20;99.90;;;;;;5074008;28;20073;-67
2022/12/03 00:56:09;;;;;;;20.77;10.38;;;2.10;99.90;;;;;;5074041;28;20020;-67
2022/12/03 00:58:35;;;;;;;18.52;10.32;;;2.10;99.90;;;;;;5073924;28;20037;-67
2022/12/03 01:01:00;;;;;;;21.23;11.70;;;2.10;99.90;;;;;;5073849;28;20035;-67
2022/12/03 01:03:26;;;;;;;20.67;11.95;;;2.10;99.90;;;;;;5073788;28;20105;-67
2022/12/03 01:05:52;;;;;;;22.25;11.55;;;2.10;99.90;;;;;;5055536;28;20391;-68
2022/12/03 01:08:17;;;;;;;22.15;12.02;;;2.10;99.90;;;;;;5055732;28;20028;-67
2022/12/03 01:10:43;;;;;;;21.55;12.38;;;2.10;99.90;;;;;;5056504;28;20083;-67
2022/12/03 01:13:09;;;;;;;23.77;12.43;;;2.10;99.90;;;;;;5055947;28;20124;-67
2022/12/03 01:15:35;;;;;;;21.58;11.40;;;2.10;99.90;;;;;;5055903;28;20032;-68
2022/12/03 01:18:00;;;;;;;24.33;12.38;;;2.10;99.90;;;;;;5073495;28;20090;-67
2022/12/03 01:20:26;;;;;;;23.08;12.15;;;2.10;99.90;;;;;;5055778;28;20465;-67
2022/12/03 01:22:52;;;;;;;19.80;11.23;;;2.00;99.90;;;;;;5056210;28;20025;-67
2022/12/03 01:25:18;;;;;;;19.85;10.80;;;2.00;99.90;;;;;;5055858;28;20024;-68
2022/12/03 01:27:43;;;;;;;23.65;11.27;;;2.10;99.90;;;;;;5074358;28;20055;-68
2022/12/03 01:30:11;;;;;;;19.70;11.05;;;2.00;99.90;;;;;;5073617;28;20448;-67
2022/12/03 01:32:36;;;;;;;21.55;11.65;;;2.10;99.90;;;;;;5073702;28;20035;-67
2022/12/03 01:35:03;;;;;;;22.27;11.90;;;2.00;99.90;;;;;;5073247;28;20095;-67
2022/12/03 01:37:29;;;;;;;23.70;12.00;;;2.00;99.90;;;;;;5073472;28;20074;-67
2022/12/03 01:39:55;;;;;;;24.95;12.05;;;2.00;99.90;;;;;;5055560;28;20419;-67
2022/12/03 01:42:38;;;;;;;24.20;11.82;;;2.00;99.90;;;;;;5075653;28;20112;-67
2022/12/03 01:45:04;;;;;;;20.80;11.52;;;2.00;99.90;;;;;;5077732;28;20074;-67
2022/12/03 01:47:35;;;;;;;24.58;12.07;;;2.00;99.90;;;;;;5059400;28;20025;-68
2022/12/03 01:50:02;;;;;;;23.77;12.05;;;2.00;99.90;;;;;;5077358;28;20102;-68
2022/12/03 01:52:36;;;;;;;22.77;12.55;;;2.00;99.90;;;;;;5059298;28;20028;-67
2022/12/03 01:55:05;;;;;;;22.15;10.95;;;2.00;99.90;;;;;;5077222;28;20120;-68
2022/12/03 01:57:37;;;;;;;25.25;11.50;;;2.00;99.90;;;;;;5062060;28;20025;-68
2022/12/03 02:00:03;;;;;;;19.42;10.32;;;2.00;99.90;;;;;;5061887;28;20033;-70
2022/12/03 02:02:30;;;;;;;21.70;11.63;;;2.00;99.90;;;;;;5061287;28;20033;-70
2022/12/03 02:04:57;;;;;;;21.42;11.52;;;2.00;99.90;;;;;;5077413;28;20107;-67
2022/12/03 02:07:28;;;;;;;21.10;10.90;;;2.00;99.90;;;;;;5076934;28;20024;-67
2022/12/03 02:09:56;;;;;;;23.55;11.57;;;2.00;99.90;;;;;;5077103;28;20476;-68
2022/12/03 02:12:36;;;;;;;19.65;10.40;;;2.00;99.90;;;;;;5076977;28;20024;-68
2022/12/03 02:15:03;;;;;;;18.50;10.05;;;2.10;99.90;;;;;;5076768;28;20107;-67
2022/12/03 02:17:30;;;;;;;23.73;11.95;;;2.00;99.90;;;;;;5076438;28;20051;-68
2022/12/03 02:19:57;;;;;;;19.63;10.40;;;2.10;99.90;;;;;;5058940;28;20369;-67
2022/12/03 02:22:58;;;;;;;20.95;10.90;;;2.10;99.90;;;;;;5076723;28;20025;-68
2022/12/03 02:25:28;;;;;;;23.10;11.65;;;2.10;99.90;;;;;;5076760;28;20021;-68
2022/12/03 02:27:54;;;;;;;19.08;10.60;;;2.10;99.90;;;;;;5076856;28;20488;-68
2022/12/03 02:30:22;;;;;;;17.90;10.25;;;2.00;99.90;;;;;;5076504;28;20037;-68
2022/12/03 02:32:49;;;;;;;22.27;11.50;;;2.10;99.90;;;;;;5059021;28;20123;-68
2022/12/03 02:35:18;;;;;;;19.58;11.07;;;2.10;99.90;;;;;;5078078;28;20083;-68
2022/12/03 02:37:46;;;;;;;22.60;11.07;;;2.10;99.90;;;;;;5078379;28;20020;-68
2022/12/03 02:40:17;;;;;;;24.35;11.35;;;2.10;99.90;;;;;;5059608;28;20104;-68
2022/12/03 02:42:44;;;;;;;24.60;11.98;;;2.10;99.90;;;;;;5058789;28;20055;-68
2022/12/03 02:45:25;;;;;;;20.42;11.57;;;2.10;99.90;;;;;;5058829;28;20032;-69
2022/12/03 02:47:59;;;;;;;22.20;11.02;;;2.10;99.90;;;;;;5076983;28;20029;-69
2022/12/03 02:50:32;;;;;;;22.05;10.68;;;2.10;99.90;;;;;;5076335;28;20072;-68
2022/12/03 02:53:01;;;;;;;18.70;10.18;;;2.10;99.90;;;;;;5075879;28;20368;-68
2022/12/03 02:55:29;;;;;;;24.88;12.02;;;2.20;99.90;;;;;;5058554;28;20495;-68
2022/12/03 02:57:54;;;;;;;21.42;11.95;;;2.10;99.90;;;;;;5058172;28;20025;-68
2022/12/03 03:00:21;;;;;;;18.50;10.00;;;2.10;99.90;;;;;;5058602;28;20415;-68
2022/12/03 03:02:48;;;;;;;21.75;10.80;;;2.10;99.90;;;;;;5076037;28;20029;-68
2022/12/03 03:05:16;;;;;;;21.45;10.93;;;2.10;99.90;;;;;;5076097;28;20112;-69
2022/12/03 03:07:43;;;;;;;23.83;10.73;;;2.10;99.90;;;;;;5075518;28;20540;-68
2022/12/03 03:10:13;;;;;;;23.45;11.27;;;2.10;99.90;;;;;;5076249;28;20221;-68
2022/12/03 03:12:38;;;;;;;20.50;10.82;;;2.10;99.90;;;;;;5075776;28;20017;-68
2022/12/03 03:15:05;;;;;;;18.52;10.18;;;2.20;99.90;;;;;;5075675;28;20112;-68
2022/12/03 03:17:31;;;;;;;21.67;10.15;;;2.20;99.90;;;;;;5058168;28;20074;-68
2022/12/03 03:19:57;;;;;;;22.70;11.48;;;2.20;99.90;;;;;;5075699;28;20380;-68
2022/12/03 03:22:32;;;;;;;22.20;10.48;;;2.20;99.90;;;;;;5057618;28;20024;-68
2022/12/03 03:24:58;;;;;;;20.52;10.40;;;2.20;99.90;;;;;;5075552;28;20036;-68
2022/12/03 03:27:23;;;;;;;21.55;10.63;;;2.20;99.90;;;;;;5075118;28;20380;-68
2022/12/03 03:29:49;;;;;;;18.45;9.85;;;2.20;99.90;;;;;;5057399;28;20464;-68
2022/12/03 03:32:15;;;;;;;18.73;9.13;;;2.20;99.90;;;;;;5057355;28;20431;-68
2022/12/03 03:34:41;;;;;;;17.80;9.80;;;2.20;99.90;;;;;;5075101;28;20025;-68
2022/12/03 03:37:06;;;;;;;20.55;10.35;;;2.20;99.90;;;;;;5075601;28;20104;-68
2022/12/03 03:39:32;;;;;;;19.55;10.05;;;2.20;99.90;;;;;;5057572;28;20028;-70
2022/12/03 03:41:57;;;;;;;17.90;9.40;;;2.20;99.90;;;;;;5075308;28;20036;-68
2022/12/03 03:44:23;;;;;;;18.25;9.82;;;2.30;99.90;;;;;;5057190;28;20456;-68
2022/12/03 03:46:49;;;;;;;18.95;9.98;;;2.30;99.90;;;;;;5074756;28;20032;-67
2022/12/03 03:49:15;;;;;;;16.23;9.07;;;2.30;99.90;;;;;;5056986;28;20060;-68
2022/12/03 03:51:41;;;;;;;18.10;9.65;;;2.30;99.90;;;;;;5074922;28;20051;-68
2022/12/03 03:54:07;;;;;;;22.65;10.00;;;2.30;99.90;;;;;;5056983;28;20028;-68
2022/12/03 03:56:33;;;;;;;19.95;10.75;;;2.20;99.90;;;;;;5056913;28;20135;-68
2022/12/03 03:58:59;;;;;;;18.27;9.38;;;2.30;99.90;;;;;;5056918;28;20480;-68
2022/12/03 04:01:25;;;;;;;19.17;9.75;;;2.30;99.90;;;;;;5075069;28;20040;-68
2022/12/03 04:03:52;;;;;;;18.88;9.98;;;2.30;99.90;;;;;;5056798;28;20024;-68
2022/12/03 04:06:18;;;;;;;18.90;9.80;;;2.30;99.90;;;;;;5074875;28;20021;-68
2022/12/03 04:08:44;;;;;;;19.33;10.02;;;2.30;99.90;;;;;;5074626;28;20462;-68
2022/12/03 04:13:53;;;;;;;21.58;10.25;;;2.30;99.90;;;;;;5074529;28;20036;-68
2022/12/03 04:16:19;;;;;;;19.88;10.65;;;2.30;99.90;;;;;;5075022;28;20028;-68
2022/12/03 04:18:44;;;;;;;18.88;10.23;;;2.30;99.90;;;;;;5074612;28;20473;-67
2022/12/03 04:23:55;;;;;;;20.52;11.18;;;2.30;99.90;;;;;;5074330;28;20152;-68
2022/12/03 04:29:05;;;;;;;20.90;10.63;;;2.30;99.90;;;;;;5074073;28;20065;-68
2022/12/03 04:36:59;;;;;;;22.10;12.35;;;2.40;99.90;;;;;;5074389;28;20044;-68
2022/12/03 04:39:25;;;;;;;24.83;12.35;;;2.40;99.90;;;;;;5056244;28;20029;-68
2022/12/03 04:41:50;;;;;;;21.65;11.07;;;2.40;99.90;;;;;;5056466;28;20471;-68
2022/12/03 04:47:02;;;;;;;19.90;11.05;;;2.40;99.90;;;;;;5073815;28;20039;-68
2022/12/03 04:49:28;;;;;;;19.58;10.52;;;2.50;99.90;;;;;;5056021;28;20127;-68
2022/12/03 04:51:54;;;;;;;23.13;11.82;;;2.50;99.90;;;;;;5074359;28;20129;-68
2022/12/03 04:54:19;;;;;;;28.98;11.57;;;2.50;99.90;;;;;;5056182;28;20027;-68
2022/12/03 04:56:45;;;;;;;24.63;12.70;;;2.50;99.90;;;;;;5055944;28;20028;-69
2022/12/03 04:59:11;;;;;;;21.92;11.18;;;2.50;99.90;;;;;;5074014;28;20055;-68
2022/12/03 05:01:36;;;;;;;25.10;10.98;;;2.50;99.90;;;;;;5074185;28;20510;-68
2022/12/03 05:04:02;;;;;;;20.70;10.95;;;2.50;99.90;;;;;;5075561;28;20016;-68
2022/12/03 05:06:28;;;;;;;22.48;12.38;;;2.50;99.90;;;;;;5059936;28;20031;-69
2022/12/03 05:08:53;;;;;;;23.35;11.80;;;2.50;99.90;;;;;;5077061;28;20070;-69
2022/12/03 05:11:19;;;;;;;23.30;11.55;;;2.50;99.90;;;;;;5074951;28;20154;-68
2022/12/03 05:13:45;;;;;;;22.80;12.00;;;2.50;99.90;;;;;;5056650;28;20044;-68
2022/12/03 05:16:10;;;;;;;22.73;11.15;;;2.50;99.90;;;;;;5074396;28;20372;-68
2022/12/03 05:18:36;;;;;;;26.65;11.68;;;2.50;99.90;;;;;;5061345;28;20392;-68
2022/12/03 05:21:02;;;;;;;20.48;10.93;;;2.50;99.90;;;;;;5061770;28;20067;-68
2022/12/03 05:23:28;;;;;;;23.90;11.40;;;2.50;99.90;;;;;;5079317;28;20146;-68
2022/12/03 05:25:53;;;;;;;22.58;12.13;;;2.60;99.90;;;;;;5061606;28;20025;-69
2022/12/03 05:28:21;;;;;;;23.15;11.43;;;2.60;99.90;;;;;;5079501;28;20159;-68
2022/12/03 05:30:46;;;;;;;22.95;10.40;;;2.60;99.90;;;;;;5061529;28;20032;-68
2022/12/03 05:33:12;;;;;;;21.35;10.75;;;2.60;99.90;;;;;;5079780;28;20020;-68
2022/12/03 05:35:38;;;;;;;21.90;10.95;;;2.60;99.90;;;;;;5079828;28;20028;-68
2022/12/03 05:38:03;;;;;;;19.55;10.25;;;2.50;99.90;;;;;;5062487;28;20024;-68
2022/12/03 05:40:29;;;;;;;20.42;10.27;;;2.50;99.90;;;;;;5080165;28;20035;-69
2022/12/03 05:43:00;;;;;;;22.02;10.95;;;2.50;99.90;;;;;;5062081;28;20449;-69
2022/12/03 05:45:28;;;;;;;22.58;10.85;;;2.50;99.90;;;;;;5061556;28;20115;-68
2022/12/03 05:47:56;;;;;;;23.65;10.85;;;2.50;99.90;;;;;;5079215;28;20050;-68
2022/12/03 05:50:25;;;;;;;22.73;10.68;;;2.50;99.90;;;;;;5061248;28;20128;-68
2022/12/03 05:52:51;;;;;;;23.05;11.38;;;2.50;99.90;;;;;;5079254;28;20032;-68
2022/12/03 05:55:17;;;;;;;22.90;11.23;;;2.60;99.90;;;;;;5061426;28;20071;-68
2022/12/03 05:57:43;;;;;;;24.75;11.77;;;2.50;99.90;;;;;;5079309;28;20056;-68
2022/12/03 06:00:15;;;;;;;22.90;11.20;;;2.50;99.90;;;;;;5078903;28;20033;-68
2022/12/03 06:02:41;;;;;;;21.00;10.55;;;2.60;99.90;;;;;;5061409;28;20373;-69
2022/12/03 06:05:09;;;;;;;22.20;10.80;;;2.60;99.90;;;;;;5060965;28;20058;-68
2022/12/03 06:07:34;;;;;;;26.45;11.85;;;2.50;99.90;;;;;;5061443;28;20380;-68
2022/12/03 06:10:00;;;;;;;24.17;12.00;;;2.50;99.90;;;;;;4496478;28;15063083;-68
2022/12/03 06:12:25;;;;;;;24.70;12.20;;;2.60;99.90;;;;;;5061954;28;20043;-68
2022/12/03 06:14:53;;;;;;;24.33;11.25;;;2.50;99.90;;;;;;5061962;28;20081;-68
2022/12/03 06:17:19;;;;;;;22.77;10.98;;;2.50;99.90;;;;;;5061880;28;20059;-68
2022/12/03 06:19:45;;;;;;;24.50;12.00;;;2.60;99.90;;;;;;5079851;28;20032;-68
2022/12/03 06:22:11;;;;;;;23.75;11.25;;;2.60;99.90;;;;;;5061898;28;20078;-68
2022/12/03 06:24:36;;;;;;;25.23;12.48;;;2.60;99.90;;;;;;5079731;28;20097;-68
2022/12/03 06:27:02;;;;;;;23.75;11.20;;;2.60;99.90;;;;;;5079895;28;20522;-68
2022/12/03 06:29:27;;;;;;;23.65;11.70;;;2.60;99.90;;;;;;5058116;28;20035;-70
2022/12/03 06:31:53;;;;;;;26.35;12.00;;;2.60;99.90;;;;;;5077398;28;20067;-69
2022/12/03 06:34:19;;;;;;;27.95;12.65;;;2.60;99.90;;;;;;5076372;28;20480;-68
2022/12/03 06:36:45;;;;;;;25.52;12.43;;;2.60;99.90;;;;;;5059183;28;20381;-68
2022/12/03 06:39:11;;;;;;;27.17;12.57;;;2.60;99.90;;;;;;5076797;28;20032;-68
2022/12/03 06:41:37;;;;;;;28.50;11.95;;;2.60;99.90;;;;;;5077468;28;20170;-70
2022/12/03 06:44:03;;;;;;;27.65;13.13;;;2.60;99.90;;;;;;5058812;28;20507;-69
2022/12/03 06:46:29;;;;;;;28.05;13.82;;;2.60;99.90;;;;;;5058920;28;20047;-70
2022/12/03 06:48:54;;;;;;;25.30;12.93;;;2.60;99.90;;;;;;5059164;28;20475;-69
2022/12/03 06:51:20;;;;;;;28.85;13.38;;;2.60;99.90;;;;;;5076880;28;20040;-69
2022/12/03 06:53:45;;;;;;;27.38;12.05;;;2.60;99.90;;;;;;5059334;28;20025;-68
2022/12/03 06:56:11;;;;;;;24.35;12.77;;;2.70;99.90;;;;;;5077141;28;20033;-72
2022/12/03 06:58:37;;;;;;;27.13;12.10;;;2.70;99.90;;;;;;5076832;28;20063;-69
2022/12/03 07:01:02;;;;;;;30.42;13.73;;;2.70;99.90;;;;;;5058110;28;20025;-69
2022/12/03 07:03:28;;;;;;;24.73;11.68;;;2.70;99.90;;;;;;5076669;28;20111;-68
2022/12/03 07:05:54;;;;;;;27.58;12.30;;;2.70;99.90;;;;;;5076305;28;20056;-68
2022/12/03 07:08:20;;;;;;;25.05;12.70;;;2.70;99.90;;;;;;5077099;28;20020;-68
2022/12/03 07:10:45;;;;;;;27.50;11.95;;;2.70;99.90;;;;;;5058952;28;20041;-69
2022/12/03 07:13:11;;;;;;;26.50;12.15;;;2.80;99.90;;;;;;5076809;28;20025;-69
2022/12/03 07:15:36;;;;;;;27.20;11.65;;;2.80;99.90;;;;;;5059118;28;20027;-68
2022/12/03 07:18:02;;;;;;;30.65;13.18;;;2.80;99.90;;;;;;5076072;28;20024;-68
2022/12/03 07:20:28;;;;;;;25.38;12.15;;;2.80;99.90;;;;;;5075866;28;20086;-68
2022/12/03 07:22:53;;;;;;;22.13;10.60;;;2.80;99.90;;;;;;5058883;28;20479;-69
2022/12/03 07:25:19;;;;;;;22.40;10.50;;;2.80;99.90;;;;;;5057751;28;20060;-67
2022/12/03 07:27:44;;;;;;;25.27;12.68;;;2.90;99.90;;;;;;5075752;28;20031;-65
2022/12/03 07:30:13;;;;;;;26.33;12.10;;;2.90;99.90;;;;;;5075409;28;20039;-66
2022/12/03 07:32:39;;;;;;;;;;;2.90;99.90;;;;;;5075969;28;20024;-67
2022/12/03 07:35:06;;;;;;;25.17;11.77;;;2.90;99.90;;;;;;5075385;28;19912;-67
2022/12/03 07:37:32;;;;;;;27.55;13.40;;;2.90;99.90;;;;;;5066649;28;20029;-66
2022/12/03 07:39:58;;;;;;;28.80;13.60;;;2.90;99.90;;;;;;5055261;28;20052;-66
2022/12/03 07:42:24;;;;;;;27.15;13.05;;;2.90;99.90;;;;;;5037688;28;20025;-67
2022/12/03 07:44:50;;;;;;;27.17;13.23;;;2.90;99.90;;;;;;5055040;28;20033;-67
2022/12/03 07:47:16;;;;;;;27.15;13.15;;;2.90;99.90;;;;;;5055439;28;20027;-67
2022/12/03 07:49:42;;;;;;;25.25;12.55;;;2.90;99.90;;;;;;5054709;28;20057;-67
2022/12/03 07:52:07;;;;;;;28.77;13.98;;;3.00;99.90;;;;;;5037099;28;20029;-67
2022/12/03 07:54:33;;;;;;;30.33;14.00;;;2.90;99.90;;;;;;5037350;28;20025;-69
2022/12/03 07:56:59;;;;;;;28.05;14.65;;;2.90;99.90;;;;;;5037597;28;20029;-68
2022/12/03 07:59:24;;;;;;;31.40;15.32;;;2.90;99.90;;;;;;5037485;28;20032;-68
2022/12/03 08:01:50;;;;;;;32.90;14.80;;;2.90;99.90;;;;;;5037055;28;20032;-68
2022/12/03 08:04:17;;;;;;;34.47;15.50;;;2.90;99.90;;;;;;5037015;28;20058;-68
2022/12/03 08:06:44;;;;;;;32.33;15.13;;;2.90;99.90;;;;;;5054512;28;20380;-68
2022/12/03 08:09:09;;;;;;;33.42;16.10;;;2.90;99.90;;;;;;5054301;28;20052;-69
2022/12/03 08:11:35;;;;;;;36.78;15.32;;;2.90;99.90;;;;;;5054493;28;20037;-68
2022/12/03 08:14:06;;;;;;;33.70;15.50;;;3.00;99.90;;;;;;5055063;28;20051;-68
2022/12/03 08:16:36;;;;;;;35.05;16.00;;;2.90;99.90;;;;;;5057112;28;20346;-68
2022/12/03 08:19:09;;;;;;;35.42;15.60;;;3.00;99.90;;;;;;5058413;28;20035;-68
2022/12/03 08:21:35;;;;;;;30.65;14.93;;;2.90;99.90;;;;;;5057974;28;20388;-68
2022/12/03 08:24:19;;;;;;;36.03;16.00;;;2.90;99.90;;;;;;5056189;28;20060;-69
2022/12/03 08:26:47;;;;;;;35.78;16.65;;;2.90;99.90;;;;;;5036777;28;20029;-68
2022/12/03 08:29:16;;;;;;;33.22;14.93;;;2.90;99.90;;;;;;5036356;28;20033;-68
2022/12/03 08:31:47;;;;;;;32.00;15.68;;;2.90;99.90;;;;;;5036400;28;20029;-68
2022/12/03 08:34:25;;;;;;;38.63;17.00;;;3.00;99.90;;;;;;5054493;28;20029;-68
2022/12/03 08:36:57;;;;;;;47.28;16.77;;;2.90;99.90;;;;;;5054197;28;20388;-68
2022/12/03 08:39:32;;;;;;;34.55;15.48;;;2.90;99.90;;;;;;5054254;28;20025;-68
2022/12/03 08:44:54;;;;;;;36.50;15.90;;;3.00;99.90;;;;;;5054429;28;20063;-68
2022/12/03 08:47:21;;;;;;;37.33;15.90;;;3.00;99.90;;;;;;5054110;28;20358;-68
2022/12/03 08:50:11;;;;;;;40.38;16.42;;;3.10;99.90;;;;;;5053579;28;20066;-69
2022/12/03 08:52:36;;;;;;;38.25;15.25;;;3.10;99.90;;;;;;5053243;28;20021;-70
2022/12/03 08:55:33;;;;;;;42.42;18.10;;;3.10;99.90;;;;;;5036757;28;20028;-69
2022/12/03 08:57:59;;;;;;;41.10;17.15;;;3.10;99.90;;;;;;5036224;28;20025;-69
2022/12/03 09:00:25;;;;;;;38.75;17.65;;;3.10;99.90;;;;;;5038507;28;20033;-73
2022/12/03 09:02:58;;;;;;;44.35;18.80;;;3.10;99.90;;;;;;5041405;28;20412;-75
2022/12/03 09:05:31;;;;;;;39.47;18.90;;;3.10;99.90;;;;;;5040007;28;20051;-73
2022/12/03 09:07:56;;;;;;;40.60;18.73;;;3.20;99.90;;;;;;5058756;28;20025;-74
2022/12/03 09:10:22;;;;;;;46.45;19.83;;;3.20;99.90;;;;;;5058506;28;20143;-74
2022/12/03 09:12:48;;;;;;;42.90;18.05;;;3.20;99.90;;;;;;5058473;28;20346;-73
2022/12/03 09:15:14;;;;;;;42.20;18.60;;;3.20;99.90;;;;;;5040153;28;20039;-74
2022/12/03 09:17:40;;;;;;;44.65;18.40;;;3.20;99.90;;;;;;5038747;28;20029;-78
2022/12/03 09:20:07;;;;;;;45.53;18.00;;;3.20;99.90;;;;;;5037568;28;20031;-76
2022/12/03 09:22:33;;;;;;;44.05;18.73;;;3.20;99.90;;;;;;5038143;28;20025;-71
2022/12/03 09:24:58;;;;;;;40.60;18.70;;;3.20;99.90;;;;;;5056457;28;20025;-72
2022/12/03 09:27:24;;;;;;;39.42;17.13;;;3.20;99.90;;;;;;5058763;28;20021;-73
2022/12/03 09:29:50;;;;;;;41.63;18.52;;;3.20;99.90;;;;;;5058674;28;20178;-80
2022/12/03 09:32:16;;;;;;;46.47;19.73;;;3.20;99.90;;;;;;5058233;28;20028;-73
2022/12/03 09:34:41;;;;;;;41.78;18.67;;;3.30;99.90;;;;;;5039143;28;20025;-72
2022/12/03 09:37:07;;;;;;;42.80;20.02;;;3.30;99.90;;;;;;5055295;28;20535;-72
2022/12/03 09:39:33;;;;;;;43.10;18.40;;;3.20;99.90;;;;;;5037764;28;20031;-71
2022/12/03 09:41:59;;;;;;;46.67;21.40;;;3.30;99.90;;;;;;5056836;28;20025;-71
2022/12/03 09:44:28;;;;;;;41.53;18.60;;;3.40;99.90;;;;;;5054776;28;20108;-63
2022/12/03 09:46:58;;;;;;;41.33;20.23;;;3.40;99.90;;;;;;5053393;28;20086;-63
2022/12/03 09:49:25;;;;;;;45.13;19.67;;;3.60;99.90;;;;;;5053363;28;20096;-68
2022/12/03 09:51:53;;;;;;;41.25;19.67;;;3.70;99.90;;;;;;5053817;28;20025;-68
2022/12/03 09:54:26;;;;;;;41.92;18.90;;;3.70;99.90;;;;;;5036023;28;20029;-68
2022/12/03 09:56:53;;;;;;;46.67;22.13;;;3.60;99.90;;;;;;5036254;28;20124;-69
2022/12/03 09:59:20;;;;;;;41.45;20.10;;;3.50;99.90;;;;;;5035717;28;20140;-69
2022/12/03 10:01:46;;;;;;;39.45;18.95;;;3.50;99.90;;;;;;5054104;28;20025;-69
2022/12/03 10:04:12;;;;;;;38.05;19.67;;;3.50;99.90;;;;;;5039623;28;20453;-69
2022/12/03 10:06:38;;;;;;;42.97;20.48;;;3.50;99.90;;;;;;5058384;28;20025;-69
2022/12/03 10:09:05;;;;;;;42.38;19.30;;;3.50;99.90;;;;;;5039035;28;20045;-70
2022/12/03 10:11:33;;;;;;;43.00;19.25;;;3.40;99.90;;;;;;5039043;28;20044;-68
2022/12/03 10:13:59;;;;;;;39.65;19.05;;;3.40;99.90;;;;;;5056701;28;20021;-69
2022/12/03 10:16:25;;;;;;;41.90;20.83;;;3.40;99.90;;;;;;5056593;28;20458;-69
2022/12/03 10:18:53;;;;;;;38.42;19.60;;;3.50;99.90;;;;;;5057369;28;20053;-70
2022/12/03 10:21:22;;;;;;;36.97;17.63;;;3.50;99.90;;;;;;5039273;28;20519;-68
2022/12/03 10:23:49;;;;;;;35.90;17.00;;;3.50;99.90;;;;;;5057224;28;20381;-68
2022/12/03 10:26:15;;;;;;;37.33;18.83;;;3.50;99.90;;;;;;5038769;28;20439;-69
2022/12/03 10:28:45;;;;;;;35.97;18.35;;;3.50;99.90;;;;;;5039222;28;20032;-69
2022/12/03 10:31:12;;;;;;;38.63;18.48;;;3.60;99.90;;;;;;5056750;28;20469;-68
2022/12/03 10:33:44;;;;;;;38.95;18.77;;;3.60;99.90;;;;;;5056804;28;20116;-69
2022/12/03 10:36:25;;;;;;;33.42;17.85;;;3.60;99.90;;;;;;5056834;28;20037;-69
2022/12/03 10:39:17;;;;;;;43.53;19.08;;;3.70;99.90;;;;;;5039309;28;20049;-70
2022/12/03 10:41:43;;;;;;;33.63;17.83;;;3.70;99.90;;;;;;5054705;28;20076;-70
2022/12/03 10:44:15;;;;;;;37.60;18.08;;;3.80;99.90;;;;;;5059893;28;20493;-70
2022/12/03 10:46:41;;;;;;;38.30;18.42;;;3.80;99.90;;;;;;5058077;28;20111;-68
2022/12/03 10:49:16;;;;;;;37.35;17.27;;;3.90;99.90;;;;;;5057871;28;20049;-70
2022/12/03 10:51:42;;;;;;;35.45;18.70;;;3.90;99.90;;;;;;5041268;28;20365;-78
2022/12/03 10:54:21;;;;;;;34.95;18.25;;;4.00;99.90;;;;;;5042947;28;20036;-72
2022/12/03 10:56:48;;;;;;;32.10;16.58;;;4.00;99.90;;;;;;5059478;28;20350;-72
2022/12/03 10:59:20;;;;;;;29.80;15.98;;;4.00;99.90;;;;;;5059149;28;20036;-72
2022/12/03 11:01:47;;;;;;;32.13;17.35;;;4.10;99.90;;;;;;5058249;28;20108;-71
2022/12/03 11:04:28;;;;;;;31.30;17.00;;;4.00;99.90;;;;;;5057877;28;20040;-75
2022/12/03 11:06:54;;;;;;;46.22;17.85;;;4.10;99.90;;;;;;5058986;28;20040;-75
2022/12/03 11:09:27;;;;;;;31.35;16.20;;;4.10;99.90;;;;;;5058043;28;20049;-76
2022/12/03 11:11:53;;;;;;;55.88;16.67;;;4.10;99.90;;;;;;5040094;28;20139;-60
2022/12/03 11:14:50;;;;;;;32.55;16.30;;;4.10;99.90;;;;;;5056260;28;20033;-58
2022/12/03 11:17:38;;;;;;;36.08;17.30;;;4.40;99.90;;;;;;5058909;28;20108;-71
2022/12/03 11:20:04;;;;;;;29.90;16.15;;;4.50;99.90;;;;;;5060865;28;20054;-72
2022/12/03 11:22:49;;;;;;;26.10;14.30;;;4.40;99.90;;;;;;5061866;28;20028;-72
2022/12/03 11:25:24;;;;;;;31.60;17.27;;;4.30;99.90;;;;;;5063226;28;20025;-72
2022/12/03 11:28:14;;;;;;;32.25;16.15;;;4.20;99.90;;;;;;5061317;28;20060;-71
2022/12/03 11:30:49;;;;;;;29.80;16.85;;;4.20;99.90;;;;;;5060170;28;20048;-74
2022/12/03 11:34:10;;;;;;;29.88;16.05;;;4.20;99.90;;;;;;5043502;28;20040;-76
2022/12/03 11:36:56;;;;;;;31.45;16.35;;;4.20;99.90;;;;;;4963413;28;20464;-71
2022/12/03 11:39:43;;;;;;;33.53;18.15;;;4.10;99.90;;;;;;5041927;28;20021;-71
2022/12/03 11:42:27;;;;;;;34.22;18.23;;;4.10;99.90;;;;;;5059378;28;20021;-71
2022/12/03 11:45:04;;;;;;;36.40;17.85;;;4.20;99.90;;;;;;5058991;28;20410;-71
2022/12/03 11:47:35;;;;;;;37.00;18.40;;;4.10;99.90;;;;;;5058920;28;20032;-73
2022/12/03 11:50:01;;;;;;;38.65;17.90;;;4.20;99.90;;;;;;5059439;28;20037;-72
2022/12/03 11:52:31;;;;;;;37.38;18.02;;;4.20;99.90;;;;;;5059119;28;20032;-72
2022/12/03 11:55:03;;;;;;;38.92;18.33;;;4.10;99.90;;;;;;5058285;28;20572;-72
2022/12/03 11:57:35;;;;;;;39.45;19.65;;;4.00;99.90;;;;;;5041138;28;20546;-72
2022/12/03 12:00:08;;;;;;;43.47;19.20;;;4.00;99.90;;;;;;5039533;28;20032;-74
2022/12/03 12:02:34;;;;;;;41.08;19.48;;;4.00;99.90;;;;;;5058001;28;20453;-73
2022/12/03 12:05:22;;;;;;;38.90;20.13;;;4.00;99.90;;;;;;5057261;28;20036;-73
2022/12/03 12:07:48;;;;;;;37.10;19.40;;;4.00;99.90;;;;;;5057188;28;20421;-74
2022/12/03 12:10:43;;;;;;;43.22;20.33;;;4.00;99.90;;;;;;5038694;28;20049;-74
2022/12/03 12:13:30;;;;;;;40.95;21.30;;;4.00;99.90;;;;;;5038499;28;20021;-73
2022/12/03 12:15:57;;;;;;;45.30;20.45;;;4.00;99.90;;;;;;5056139;28;20038;-73
2022/12/03 12:18:47;;;;;;;44.25;20.25;;;4.00;99.90;;;;;;5055816;28;20096;-73
2022/12/03 12:21:38;;;;;;;46.05;20.77;;;3.90;99.90;;;;;;5056460;28;20044;-74
2022/12/03 12:24:42;;;;;;;44.80;20.08;;;3.90;99.90;;;;;;5038134;28;20025;-73
2022/12/03 12:27:07;;;;;;;42.40;20.02;;;3.90;99.90;;;;;;5037121;28;20029;-74
2022/12/03 12:29:35;;;;;;;44.83;21.17;;;3.90;99.90;;;;;;5038215;28;20029;-74
2022/12/03 12:32:09;;;;;;;44.30;19.80;;;3.90;99.90;;;;;;5055915;28;20033;-73
2022/12/03 12:34:39;;;;;;;47.50;20.38;;;4.00;99.90;;;;;;5038099;28;20438;-74
2022/12/03 12:37:15;;;;;;;39.70;18.52;;;4.00;99.90;;;;;;5055969;28;20587;-73
2022/12/03 12:39:40;;;;;;;40.28;19.73;;;4.00;99.90;;;;;;5055530;28;20039;-74
2022/12/03 12:42:27;;;;;;;41.53;20.02;;;4.00;99.90;;;;;;5036930;28;20115;-74
2022/12/03 12:44:56;;;;;;;44.97;20.75;;;4.00;99.90;;;;;;5037589;28;20032;-74
2022/12/03 12:47:22;;;;;;;42.22;20.63;;;4.00;99.90;;;;;;5037222;28;20118;-75
2022/12/03 12:49:49;;;;;;;42.67;19.20;;;4.00;99.90;;;;;;5055262;28;20084;-74
2022/12/03 12:52:14;;;;;;;41.80;20.08;;;4.00;99.90;;;;;;5036746;28;20029;-75
2022/12/03 12:54:41;;;;;;;42.40;18.70;;;4.00;99.90;;;;;;5054333;28;20112;-73
2022/12/03 12:57:19;;;;;;;43.15;19.10;;;4.10;99.90;;;;;;5037563;28;20024;-74
2022/12/03 12:59:45;;;;;;;43.28;20.02;;;4.10;99.90;;;;;;5054315;28;20029;-70
2022/12/03 13:02:45;;;;;;;43.40;20.63;;;4.00;99.90;;;;;;5036146;28;20115;-70
2022/12/03 13:05:12;;;;;;;44.90;19.58;;;4.10;99.90;;;;;;5054555;28;20518;-70