Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:02:07;;;;;;;;;;;;;;;21.80;21.04;96726.06;5105387;28;19963;-84
2023/11/26 00:04:33;;;;;;;;;;;;;;;21.51;21.00;96733.84;5093045;28;19916;-84
2023/11/26 00:06:59;;;;;;;;;;;;;;;22.05;20.50;96716.88;5075647;28;19970;-84
2023/11/26 00:09:26;;;;;;;;;;;;;;;21.87;20.93;96720.28;5092483;28;19920;-83
2023/11/26 00:11:52;;;;;;;;;;;;;;;21.45;20.96;96727.28;5082038;28;19920;-83
2023/11/26 00:14:19;;;;;;;;;;;;;;;20.39;22.03;96733.31;5100983;28;20315;-83
2023/11/26 00:16:45;;;;;;;;;;;;;;;20.72;21.91;96737.50;5094644;28;19928;-83
2023/11/26 00:19:11;;;;;;;;;;;;;;;20.63;21.97;96731.81;5094574;28;19927;-83
2023/11/26 00:21:37;;;;;;;;;;;;;;;20.87;21.84;96733.06;5095068;28;19924;-83
2023/11/26 00:24:03;;;;;;;;;;;;;;;21.30;21.46;96740.91;5074263;28;19932;-83
2023/11/26 00:26:29;;;;;;;;;;;;;;;21.10;22.06;96738.34;5094304;28;20301;-83
2023/11/26 00:28:55;;;;;;;;;;;;;;;21.18;21.46;96734.13;5115587;28;19920;-84
2023/11/26 00:31:21;;;;;;;;;;;;;;;20.44;22.34;96729.97;5092724;28;19916;-83
2023/11/26 00:33:48;;;;;;;;;;;;;;;20.11;22.66;96731.28;5096977;28;20001;-83
2023/11/26 00:36:15;;;;;;;;;;;;;;;21.00;21.80;96728.28;5095776;28;19946;-83
2023/11/26 00:38:41;;;;;;;;;;;;;;;20.33;22.60;96726.69;5103994;28;20371;-83
2023/11/26 00:41:07;;;;;;;;;;;;;;;19.58;23.61;96722.31;5114352;28;19924;-83
2023/11/26 00:43:34;;;;;;;;;;;;;;;18.95;24.29;96735.75;5096378;28;19946;-85
2023/11/26 00:46:00;;;;;;;;;;;;;;;19.05;24.18;96720.81;5088026;28;20011;-84
2023/11/26 00:48:27;;;;;;;;;;;;;;;19.92;23.27;96722.63;5093383;28;19916;-84
2023/11/26 00:50:53;;;;;;;;;;;;;;;19.54;23.59;96721.63;5078137;28;19948;-84
2023/11/26 00:53:19;;;;;;;;;;;;;;;19.91;23.23;96726.63;5084168;28;19979;-84
2023/11/26 00:55:46;;;;;;;;;;;;;;;19.60;24.29;96725.47;5087707;28;20496;-84
2023/11/26 00:58:12;;;;;;;;;;;;;;;17.25;26.75;96731.88;5078137;28;20273;-84
2023/11/26 01:00:38;;;;;;;;;;;;;;;17.52;26.21;96729.09;5097751;28;19973;-84
2023/11/26 01:03:04;;;;;;;;;;;;;;;17.85;26.16;96726.09;5096042;28;19923;-85
2023/11/26 01:05:31;;;;;;;;;;;;;;;17.90;26.06;96728.38;5077203;28;20337;-85
2023/11/26 01:07:57;;;;;;;;;;;;;;;17.77;26.14;96729.44;5087284;28;19935;-84
2023/11/26 01:10:23;;;;;;;;;;;;;;;18.09;25.72;96721.28;5090128;28;19920;-84
2023/11/26 01:12:49;;;;;;;;;;;;;;;17.22;27.40;96741.81;5080981;28;20328;-84
2023/11/26 01:15:15;;;;;;;;;;;;;;;18.36;25.57;96738.59;5076215;28;19923;-84
2023/11/26 01:17:44;;;;;;;;;;;;;;;19.51;23.71;96719.72;5085973;28;19982;-84
2023/11/26 01:20:11;;;;;;;;;;;;;;;19.76;23.70;96736.59;5099751;28;20417;-84
2023/11/26 01:22:38;;;;;;;;;;;;;;;19.65;23.67;96730.47;5088559;28;19942;-84
2023/11/26 01:25:05;;;;;;;;;;;;;;;19.61;24.03;96746.50;5091479;28;20008;-84
2023/11/26 01:27:32;;;;;;;;;;;;;;;19.03;24.62;96741.94;5094857;28;19928;-83
2023/11/26 01:29:58;;;;;;;;;;;;;;;18.79;24.88;96740.47;5098250;28;19920;-84
2023/11/26 01:32:25;;;;;;;;;;;;;;;19.18;24.38;96740.41;5094560;28;20009;-83
2023/11/26 01:34:51;;;;;;;;;;;;;;;18.55;25.09;96734.28;5099208;28;19926;-84
2023/11/26 01:37:17;;;;;;;;;;;;;;;19.00;24.95;96748.34;5106807;28;19974;-84
2023/11/26 01:39:44;;;;;;;;;;;;;;;18.44;25.41;96753.91;5097017;28;19974;-84
2023/11/26 01:42:10;;;;;;;;;;;;;;;16.47;28.64;96757.94;5115377;28;20367;-83
2023/11/26 01:44:36;;;;;;;;;;;;;;;17.58;26.40;96747.59;5114185;28;19919;-84
2023/11/26 01:47:04;;;;;;;;;;;;;;;18.80;25.01;96745.63;5098563;28;19920;-84
2023/11/26 01:49:31;;;;;;;;;;;;;;;17.94;26.22;96744.97;5098697;28;19943;-85
2023/11/26 01:52:00;;;;;;;;;;;;;;;18.59;25.25;96744.09;5096129;28;19973;-85
2023/11/26 01:54:31;;;;;;;;;;;;;;;18.49;25.38;96747.88;5093985;28;19976;-84
2023/11/26 01:56:59;;;;;;;;;;;;;;;18.41;25.28;96754.75;5102328;28;19924;-84
2023/11/26 01:59:25;;;;;;;;;;;;;;;19.61;24.00;96745.72;5094672;28;20018;-84
2023/11/26 02:01:52;;;;;;;;;;;;;;;18.51;25.80;96753.78;5111129;28;20298;-84
2023/11/26 02:04:18;;;;;;;;;;;;;;;17.55;26.95;96773.41;5082471;28;19965;-85
2023/11/26 02:06:45;;;;;;;;;;;;;;;17.50;26.99;96771.09;5090943;28;19920;-84
2023/11/26 02:09:13;;;;;;;;;;;;;;;17.32;27.50;96775.38;5076609;28;19927;-84
2023/11/26 02:11:39;;;;;;;;;;;;;;;16.91;28.49;96775.56;5079820;28;19938;-84
2023/11/26 02:14:06;;;;;;;;;;;;;;;15.70;31.18;96775.41;5090465;28;19920;-84
2023/11/26 02:16:32;;;;;;;;;;;;;;;15.59;30.53;96780.25;5085232;28;19961;-84
2023/11/26 02:19:00;;;;;;;;;;;;;;;14.65;32.84;96780.47;5091061;28;19946;-84
2023/11/26 02:21:26;;;;;;;;;;;;;;;16.78;28.35;96783.66;5090686;28;19930;-84
2023/11/26 02:23:53;;;;;;;;;;;;;;;16.94;28.84;96781.06;5090150;28;19970;-84
2023/11/26 02:26:19;;;;;;;;;;;;;;;16.30;29.51;96788.59;5083675;28;19916;-84
2023/11/26 02:28:45;;;;;;;;;;;;;;;17.30;27.35;96792.41;5092703;28;20437;-84
2023/11/26 02:31:11;;;;;;;;;;;;;;;18.23;25.92;96787.66;5091055;28;19974;-84
2023/11/26 02:33:37;;;;;;;;;;;;;;;19.42;24.31;96786.34;5092580;28;20288;-84
2023/11/26 02:36:04;;;;;;;;;;;;;;;19.45;23.97;96788.25;5096140;28;19920;-84
2023/11/26 02:38:31;;;;;;;;;;;;;;;19.40;24.30;96788.78;5095301;28;19958;-84
2023/11/26 02:40:57;;;;;;;;;;;;;;;18.43;25.76;96779.34;5109483;28;19924;-84
2023/11/26 02:43:24;;;;;;;;;;;;;;;18.51;25.43;96781.56;5102617;28;19920;-83
2023/11/26 02:45:56;;;;;;;;;;;;;;;18.10;25.53;96794.28;5099824;28;20018;-83
2023/11/26 02:48:25;;;;;;;;;;;;;;;17.88;26.44;96797.44;5094438;28;20014;-84
2023/11/26 02:50:52;;;;;;;;;;;;;;;17.49;26.58;96805.59;5097402;28;19985;-84
2023/11/26 02:53:19;;;;;;;;;;;;;;;17.29;27.06;96813.06;5088886;28;20279;-84
2023/11/26 02:55:46;;;;;;;;;;;;;;;15.87;28.80;96811.19;5099844;28;20332;-84
2023/11/26 02:58:13;;;;;;;;;;;;;;;15.52;31.30;96805.19;5101546;28;19920;-84
2023/11/26 03:00:42;;;;;;;;;;;;;;;15.11;30.49;96821.66;5098623;28;19923;-84
2023/11/26 03:03:12;;;;;;;;;;;;;;;15.63;29.86;96814.19;5097562;28;19928;-84
2023/11/26 03:05:39;;;;;;;;;;;;;;;15.41;29.29;96823.81;5076246;28;19920;-84
2023/11/26 03:08:18;;;;;;;;;;;;;;;14.89;32.43;96803.63;5087971;28;19943;-84
2023/11/26 03:13:29;;;;;;;;;;;;;;;15.95;29.51;96814.69;5101054;28;19939;-84
2023/11/26 03:15:56;;;;;;;;;;;;;;;16.39;28.02;96820.13;5092691;28;20011;-84
2023/11/26 03:18:22;;;;;;;;;;;;;;;16.21;28.36;96827.06;5101477;28;19938;-84
2023/11/26 03:20:52;;;;;;;;;;;;;;;16.75;27.24;96833.59;5095446;28;19934;-84
2023/11/26 03:23:19;;;;;;;;;;;;;;;17.34;26.33;96828.44;5090205;28;20069;-84
2023/11/26 03:25:45;;;;;;;;;;;;;;;16.54;27.57;96838.22;5096190;28;19926;-84
2023/11/26 03:28:13;;;;;;;;;;;;;;;17.22;26.36;96827.78;5095444;28;20287;-83
2023/11/26 03:30:39;;;;;;;;;;;;;;;16.79;27.16;96834.34;5088557;28;19924;-83
2023/11/26 03:33:07;;;;;;;;;;;;;;;18.22;25.02;96826.97;5084719;28;19962;-83
2023/11/26 03:35:33;;;;;;;;;;;;;;;19.47;23.31;96829.56;5086885;28;19973;-83
2023/11/26 03:37:59;;;;;;;;;;;;;;;19.87;22.79;96822.63;5088991;28;19919;-83
2023/11/26 03:40:25;;;;;;;;;;;;;;;19.50;23.21;96832.28;5097670;28;19920;-84
2023/11/26 03:42:51;;;;;;;;;;;;;;;17.84;25.25;96843.91;5089873;28;19920;-84
2023/11/26 03:45:18;;;;;;;;;;;;;;;18.47;24.79;96827.31;5099331;28;19928;-83
2023/11/26 03:47:45;;;;;;;;;;;;;;;18.86;23.93;96841.22;5091163;28;20014;-83
2023/11/26 03:50:11;;;;;;;;;;;;;;;18.24;24.97;96838.47;5094859;28;19916;-84
2023/11/26 03:52:38;;;;;;;;;;;;;;;18.00;25.13;96859.09;5095350;28;19974;-84
2023/11/26 03:55:04;;;;;;;;;;;;;;;17.25;26.43;96851.13;5095597;28;19963;-84
2023/11/26 03:57:31;;;;;;;;;;;;;;;17.00;26.38;96862.56;5089972;28;20315;-84
2023/11/26 03:59:57;;;;;;;;;;;;;;;17.88;25.34;96871.59;5090389;28;19960;-84
2023/11/26 04:02:26;;;;;;;;;;;;;;;18.56;24.39;96861.69;5088492;28;19927;-84
2023/11/26 04:04:52;;;;;;;;;;;;;;;18.74;24.24;96869.66;5087679;28;19920;-84
2023/11/26 04:07:18;;;;;;;;;;;;;;;19.30;23.57;96868.47;5081910;28;19943;-84
2023/11/26 04:09:45;;;;;;;;;;;;;;;19.14;23.66;96871.22;5086619;28;19928;-84
2023/11/26 04:12:11;;;;;;;;;;;;;;;18.90;24.41;96883.66;5087556;28;19928;-84
2023/11/26 04:14:39;;;;;;;;;;;;;;;18.43;24.66;96880.19;5059989;28;20019;-84
2023/11/26 04:17:05;;;;;;;;;;;;;;;18.97;23.78;96875.19;5098587;28;19924;-85
2023/11/26 04:19:31;;;;;;;;;;;;;;;18.11;25.24;96891.06;5097212;28;19998;-84
2023/11/26 04:21:57;;;;;;;;;;;;;;;18.58;24.54;96884.28;5090620;28;19924;-84
2023/11/26 04:24:23;;;;;;;;;;;;;;;18.24;25.34;96900.38;5096395;28;19924;-85
2023/11/26 04:26:50;;;;;;;;;;;;;;;19.06;24.11;96886.50;5086865;28;19920;-84
2023/11/26 04:29:16;;;;;;;;;;;;;;;19.65;23.26;96896.78;5091921;28;19916;-84
2023/11/26 04:31:42;;;;;;;;;;;;;;;19.65;23.28;96897.53;5089508;28;19926;-83
2023/11/26 04:34:09;;;;;;;;;;;;;;;19.64;23.23;96909.91;5094356;28;19927;-83
2023/11/26 04:36:36;;;;;;;;;;;;;;;19.70;23.13;96905.38;5095689;28;20007;-83
2023/11/26 04:39:02;;;;;;;;;;;;;;;20.49;22.31;96917.00;5094116;28;19956;-83
2023/11/26 04:41:28;;;;;;;;;;;;;;;20.81;21.73;96907.81;5095951;28;19916;-83
2023/11/26 04:43:54;;;;;;;;;;;;;;;20.67;21.85;96920.13;5095797;28;19963;-83
2023/11/26 04:46:20;;;;;;;;;;;;;;;21.37;21.22;96915.81;5092865;28;19916;-83
2023/11/26 04:48:47;;;;;;;;;;;;;;;21.04;21.08;96918.75;5095819;28;19917;-83
2023/11/26 04:51:13;;;;;;;;;;;;;;;20.99;21.44;96926.81;5092336;28;20015;-83
2023/11/26 04:53:40;;;;;;;;;;;;;;;21.05;20.95;96925.88;5085368;28;19924;-83
2023/11/26 04:56:06;;;;;;;;;;;;;;;20.00;22.04;96930.16;5095888;28;19923;-83
2023/11/26 04:58:32;;;;;;;;;;;;;;;18.90;23.55;96935.72;5089501;28;19916;-83
2023/11/26 05:00:58;;;;;;;;;;;;;;;18.55;23.96;96948.28;5083271;28;19945;-83
2023/11/26 05:03:25;;;;;;;;;;;;;;;18.42;23.86;96950.06;5091303;28;19917;-83
2023/11/26 05:05:51;;;;;;;;;;;;;;;18.87;23.49;96951.25;5078613;28;19917;-83
2023/11/26 05:08:17;;;;;;;;;;;;;;;18.31;25.07;96964.16;5090492;28;19920;-83
2023/11/26 05:10:43;;;;;;;;;;;;;;;18.80;23.33;96965.28;5092942;28;19920;-83
2023/11/26 05:13:09;;;;;;;;;;;;;;;18.66;23.76;96973.09;5092265;28;19927;-83
2023/11/26 05:15:36;;;;;;;;;;;;;;;18.11;24.91;96974.38;5082937;28;20022;-83
2023/11/26 05:18:02;;;;;;;;;;;;;;;19.43;22.33;96984.75;5093985;28;19920;-83
2023/11/26 05:20:28;;;;;;;;;;;;;;;20.00;21.79;96987.84;5077952;28;19924;-83
2023/11/26 05:22:56;;;;;;;;;;;;;;;19.47;22.57;96997.38;5080023;28;20330;-83
2023/11/26 05:25:22;;;;;;;;;;;;;;;19.69;21.79;96998.53;5085338;28;19928;-83
2023/11/26 05:27:48;;;;;;;;;;;;;;;20.19;21.17;96994.59;5093270;28;20015;-82
2023/11/26 05:30:15;;;;;;;;;;;;;;;20.27;21.12;97007.19;5059133;28;19921;-83
2023/11/26 05:32:41;;;;;;;;;;;;;;;20.60;20.92;97003.19;5089581;28;20030;-82
2023/11/26 05:35:13;;;;;;;;;;;;;;;20.18;21.12;97012.53;5081644;28;19931;-83
2023/11/26 05:37:40;;;;;;;;;;;;;;;20.54;20.72;97008.50;5094303;28;19917;-83
2023/11/26 05:40:07;;;;;;;;;;;;;;;20.96;20.35;97017.78;5092956;28;19920;-83
2023/11/26 05:42:33;;;;;;;;;;;;;;;20.62;20.75;97015.47;5094335;28;19920;-83
2023/11/26 05:45:00;;;;;;;;;;;;;;;20.56;20.67;97010.88;5094438;28;19935;-83
2023/11/26 05:47:26;;;;;;;;;;;;;;;20.85;20.36;97017.28;5093120;28;19973;-83
2023/11/26 05:49:53;;;;;;;;;;;;;;;21.16;20.07;97029.66;5090499;28;19927;-84
2023/11/26 05:52:19;;;;;;;;;;;;;;;20.97;20.31;97026.94;5093975;28;19924;-84
2023/11/26 05:54:45;;;;;;;;;;;;;;;21.03;20.15;97039.13;5092794;28;19920;-83
2023/11/26 05:57:12;;;;;;;;;;;;;;;20.14;21.97;97045.28;5081539;28;19917;-83
2023/11/26 05:59:38;;;;;;;;;;;;;;;19.91;21.39;97038.59;5092848;28;19935;-84
2023/11/26 06:02:04;;;;;;;;;;;;;;;19.97;21.55;97045.25;5066090;28;20344;-83
2023/11/26 06:04:30;;;;;;;;;;;;;;;20.22;21.31;97047.50;5083177;28;19980;-84
2023/11/26 06:06:56;;;;;;;;;;;;;;;19.30;22.02;97051.38;5088668;28;19973;-84
2023/11/26 06:09:22;;;;;;;;;;;;;;;19.15;22.74;97052.84;5078710;28;19986;-84
2023/11/26 06:11:49;;;;;;;;;;;;;;;19.60;22.14;97050.44;5078348;28;19920;-84
2023/11/26 06:14:15;;;;;;;;;;;;;;;18.86;23.12;97062.91;5074372;28;19920;-84
2023/11/26 06:16:42;;;;;;;;;;;;;;;18.99;22.10;97070.25;5086551;28;20446;-84
2023/11/26 06:19:08;;;;;;;;;;;;;;;16.87;25.15;97088.09;5092892;28;19920;-84
2023/11/26 06:21:34;;;;;;;;;;;;;;;15.50;26.36;97082.19;5087075;28;19928;-84
2023/11/26 06:24:00;;;;;;;;;;;;;;;16.12;24.87;97087.03;5090030;28;20430;-84
2023/11/26 06:26:27;;;;;;;;;;;;;;;14.31;28.50;97091.38;5079235;28;20318;-84
2023/11/26 06:28:53;;;;;;;;;;;;;;;14.01;27.52;97101.94;5083983;28;20410;-84
2023/11/26 06:31:21;;;;;;;;;;;;;;;13.74;31.44;97099.53;5073845;28;19916;-84
2023/11/26 06:33:47;;;;;;;;;;;;;;;14.41;28.63;97109.94;5077688;28;20299;-84
2023/11/26 06:36:21;;;;;;;;;;;;;;;16.78;23.65;97098.88;5076328;28;20015;-84
2023/11/26 06:38:48;;;;;;;;;;;;;;;16.86;24.59;97105.91;5064046;28;19920;-84
2023/11/26 06:41:20;;;;;;;;;;;;;;;16.92;23.30;97104.28;5092022;28;19916;-84
2023/11/26 06:43:47;;;;;;;;;;;;;;;18.00;22.11;97107.06;5089965;28;19923;-84
2023/11/26 06:46:16;;;;;;;;;;;;;;;18.64;21.48;97112.53;5083451;28;20376;-84
2023/11/26 06:48:43;;;;;;;;;;;;;;;18.49;21.40;97117.53;5073639;28;20370;-84
2023/11/26 06:51:10;;;;;;;;;;;;;;;18.82;21.29;97131.72;5078626;28;20277;-84
2023/11/26 06:53:36;;;;;;;;;;;;;;;18.49;21.49;97125.06;5086690;28;19924;-84
2023/11/26 06:56:02;;;;;;;;;;;;;;;18.98;21.06;97126.28;5087677;28;19920;-84
2023/11/26 06:58:28;;;;;;;;;;;;;;;19.07;20.88;97132.88;5081062;28;19920;-85
2023/11/26 07:00:54;;;;;;;;;;;;;;;17.60;23.41;97127.38;5090795;28;20392;-83
2023/11/26 07:03:20;;;;;;;;;;;;;;;17.58;22.93;97135.34;5074091;28;19932;-84
2023/11/26 07:05:46;;;;;;;;;;;;;;;17.54;22.67;97137.38;5083303;28;20031;-84
2023/11/26 07:08:12;;;;;;;;;;;;;;;18.89;21.20;97140.72;5092188;28;20387;-84
2023/11/26 07:10:38;;;;;;;;;;;;;;;18.55;21.70;97140.84;5089348;28;19920;-85
2023/11/26 07:13:05;;;;;;;;;;;;;;;19.14;21.23;97155.00;5079514;28;19912;-86
2023/11/26 07:15:31;;;;;;;;;;;;;;;19.99;20.41;97147.91;5074522;28;20323;-86
2023/11/26 07:17:58;;;;;;;;;;;;;;;19.66;20.66;97155.31;5087303;28;20490;-86
2023/11/26 07:20:24;;;;;;;;;;;;;;;18.60;23.14;97145.94;5076505;28;19920;-86
2023/11/26 07:22:51;;;;;;;;;;;;;;;19.53;20.78;97154.38;5078434;28;19978;-86
2023/11/26 07:25:19;;;;;;;;;;;;;;;19.00;21.71;97151.66;5079801;28;20385;-86
2023/11/26 07:27:45;;;;;;;;;;;;;;;19.54;20.90;97153.16;5095933;28;19920;-86
2023/11/26 07:30:11;;;;;;;;;;;;;;;19.43;21.34;97155.34;5087854;28;20008;-86
2023/11/26 07:32:37;;;;;;;;;;;;;;;20.21;20.04;97149.00;5087035;28;19942;-86
2023/11/26 07:35:07;;;;;;;;;;;;;;;20.02;20.35;97162.97;5082696;28;19920;-86
2023/11/26 07:37:33;;;;;;;;;;;;;;;18.77;23.81;97171.91;5081826;28;19927;-86
2023/11/26 07:39:59;;;;;;;;;;;;;;;18.55;21.94;97165.88;5096840;28;19916;-86
2023/11/26 07:42:26;;;;;;;;;;;;;;;19.29;20.75;97163.91;5097436;28;19920;-86
2023/11/26 07:44:52;;;;;;;;;;;;;;;19.52;20.69;97166.72;5100874;28;19942;-86
2023/11/26 07:47:18;;;;;;;;;;;;;;;19.68;20.56;97166.00;5098466;28;20409;-86
2023/11/26 07:49:45;;;;;;;;;;;;;;;16.94;24.95;97171.97;5094809;28;19927;-86
2023/11/26 07:52:11;;;;;;;;;;;;;;;16.85;24.01;97179.19;5087212;28;19948;-87
2023/11/26 07:54:37;;;;;;;;;;;;;;;18.23;23.02;97171.03;5081761;28;19932;-86
2023/11/26 07:57:04;;;;;;;;;;;;;;;19.01;21.56;97181.06;5086557;28;19928;-86
2023/11/26 07:59:30;;;;;;;;;;;;;;;17.68;23.37;97176.88;5092204;28;19926;-86
2023/11/26 08:01:56;;;;;;;;;;;;;;;16.33;26.54;97181.88;5087896;28;19927;-86
2023/11/26 08:04:26;;;;;;;;;;;;;;;17.90;23.05;97180.97;5096285;28;20341;-86
2023/11/26 08:06:52;;;;;;;;;;;;;;;17.04;23.63;97186.94;5091649;28;19954;-86
2023/11/26 08:09:18;;;;;;;;;;;;;;;17.92;23.04;97186.13;5088252;28;20043;-86
2023/11/26 08:11:45;;;;;;;;;;;;;;;16.88;24.74;97184.69;5087213;28;19946;-86
2023/11/26 08:14:15;;;;;;;;;;;;;;;16.68;24.39;97183.66;5091514;28;20326;-87
2023/11/26 08:16:42;;;;;;;;;;;;;;;17.22;23.45;97191.13;5088403;28;19920;-86
2023/11/26 08:19:18;;;;;;;;;;;;;;;16.37;26.47;97195.69;5088452;28;19949;-86
2023/11/26 08:21:44;;;;;;;;;;;;;;;17.09;23.54;97187.31;5087851;28;19937;-87
2023/11/26 08:24:15;;;;;;;;;;;;;;;16.26;25.10;97194.94;5086364;28;20027;-87
2023/11/26 08:26:44;;;;;;;;;;;;;;;16.46;24.38;97185.75;5092876;28;19972;-86
2023/11/26 08:29:10;;;;;;;;;;;;;;;17.59;23.53;97198.78;5085635;28;20376;-86
2023/11/26 08:31:39;;;;;;;;;;;;;;;17.74;22.30;97191.88;5086325;28;19921;-87
2023/11/26 08:34:07;;;;;;;;;;;;;;;16.59;24.08;97197.19;5088286;28;19927;-85
2023/11/26 08:36:36;;;;;;;;;;;;;;;16.87;25.58;97199.78;5091357;28;20307;-85
2023/11/26 08:39:02;;;;;;;;;;;;;;;17.92;22.01;97195.22;5095947;28;20291;-86
2023/11/26 08:41:29;;;;;;;;;;;;;;;19.14;20.43;97191.19;5094552;28;19924;-87
2023/11/26 08:43:57;;;;;;;;;;;;;;;18.21;24.18;97187.34;5095751;28;19926;-85
2023/11/26 08:46:24;;;;;;;;;;;;;;;18.04;21.24;97191.13;5085160;28;19934;-86
2023/11/26 08:48:52;;;;;;;;;;;;;;;18.27;21.05;97201.56;5086894;28;20292;-86
2023/11/26 08:51:19;;;;;;;;;;;;;;;18.48;21.07;97204.88;5091875;28;19924;-83
2023/11/26 08:53:45;;;;;;;;;;;;;;;17.67;21.91;97203.03;5091926;28;19974;-85
2023/11/26 08:56:12;;;;;;;;;;;;;;;17.88;21.72;97199.25;5091634;28;19927;-84
2023/11/26 08:58:38;;;;;;;;;;;;;;;17.27;23.00;97203.78;5083546;28;19928;-84
2023/11/26 09:01:05;;;;;;;;;;;;;;;17.40;22.30;97212.41;5086194;28;19920;-84
2023/11/26 09:03:32;;;;;;;;;;;;;;;17.44;22.27;97210.38;5084705;28;20341;-84
2023/11/26 09:05:58;;;;;;;;;;;;;;;17.03;23.08;97211.13;5092823;28;19924;-88
2023/11/26 09:08:25;;;;;;;;;;;;;;;17.26;23.07;97207.78;5092600;28;20399;-84
2023/11/26 09:10:51;;;;;;;;;;;;;;;15.97;26.50;97213.66;5082817;28;19956;-85
2023/11/26 09:13:17;;;;;;;;;;;;;;;14.46;27.20;97220.81;5088044;28;19928;-83
2023/11/26 09:15:43;;;;;;;;;;;;;;;13.98;29.83;97218.63;5088025;28;19974;-85
2023/11/26 09:18:09;;;;;;;;;;;;;;;15.45;25.15;97215.34;5092006;28;19924;-84
2023/11/26 09:20:38;;;;;;;;;;;;;;;15.93;24.75;97215.66;5092606;28;19920;-85
2023/11/26 09:23:04;;;;;;;;;;;;;;;15.26;29.17;97214.97;5086899;28;19932;-83
2023/11/26 09:25:32;;;;;;;;;;;;;;;15.40;26.09;97215.75;5093025;28;19927;-87
2023/11/26 09:27:58;;;;;;;;;;;;;;;17.16;22.72;97181.69;5095402;28;19927;-86
2023/11/26 09:30:24;;;;;;;;;;;;;;;15.35;25.62;97229.19;5094169;28;20394;-85
2023/11/26 09:32:50;;;;;;;;;;;;;;;15.81;26.97;97219.66;5094705;28;19924;-83
2023/11/26 09:35:16;;;;;;;;;;;;;;;14.82;25.59;97207.06;5091278;28;19916;-82
2023/11/26 09:37:42;;;;;;;;;;;;;;;13.94;28.89;97221.34;5074494;28;20011;-85
2023/11/26 09:40:09;;;;;;;;;;;;;;;15.37;24.46;97222.06;5075739;28;19928;-85
2023/11/26 09:42:35;;;;;;;;;;;;;;;13.98;31.39;97224.91;5095332;28;19916;-83
2023/11/26 09:45:04;;;;;;;;;;;;;;;15.72;24.47;97221.25;5095104;28;19927;-84
2023/11/26 09:47:30;;;;;;;;;;;;;;;18.16;21.35;97218.34;5094591;28;20029;-85
2023/11/26 09:49:56;;;;;;;;;;;;;;;16.57;22.95;97224.47;5092297;28;20387;-85
2023/11/26 09:52:23;;;;;;;;;;;;;;;17.93;21.45;97219.03;5079595;28;20403;-85
2023/11/26 09:54:49;;;;;;;;;;;;;;;17.36;21.82;97219.97;5073778;28;20376;-84
2023/11/26 09:57:15;;;;;;;;;;;;;;;16.03;26.27;97225.91;5089437;28;19920;-84
2023/11/26 09:59:41;;;;;;;;;;;;;;;15.41;28.91;97228.38;5094921;28;20017;-84
2023/11/26 10:02:09;;;;;;;;;;;;;;;14.91;24.90;97232.34;5092905;28;20034;-84
2023/11/26 10:04:48;;;;;;;;;;;;;;;14.46;25.81;97234.63;5082488;28;19965;-84
2023/11/26 10:07:15;;;;;;;;;;;;;;;14.93;25.21;97250.09;5093668;28;19969;-84
2023/11/26 10:09:41;;;;;;;;;;;;;;;15.76;24.30;97246.91;5092828;28;19927;-84
2023/11/26 10:12:07;;;;;;;;;;;;;;;16.06;23.90;97246.44;5092486;28;20288;-83
2023/11/26 10:14:33;;;;;;;;;;;;;;;15.97;26.57;97252.41;5094292;28;20315;-84
2023/11/26 10:17:10;;;;;;;;;;;;;;;13.16;27.36;97256.69;5094392;28;19970;-85
2023/11/26 10:19:36;;;;;;;;;;;;;;;14.44;28.62;97261.84;5094522;28;19962;-85
2023/11/26 10:22:02;;;;;;;;;;;;;;;15.85;23.82;97264.69;5093663;28;19920;-85
2023/11/26 10:24:29;;;;;;;;;;;;;;;15.67;24.96;97268.69;5083964;28;20346;-84
2023/11/26 10:26:57;;;;;;;;;;;;;;;13.61;31.90;97254.66;5074367;28;19965;-85
2023/11/26 10:29:29;;;;;;;;;;;;;;;13.05;28.38;97277.88;5086051;28;19920;-84
2023/11/26 10:32:01;;;;;;;;;;;;;;;14.17;26.54;97273.50;5090900;28;19983;-85
2023/11/26 10:34:32;;;;;;;;;;;;;;;14.11;28.87;97275.84;5081864;28;20018;-85
2023/11/26 10:36:58;;;;;;;;;;;;;;;14.56;27.35;97273.69;5089876;28;19939;-84
2023/11/26 10:39:24;;;;;;;;;;;;;;;14.12;28.17;97279.41;5084352;28;19928;-86
2023/11/26 10:41:51;;;;;;;;;;;;;;;14.26;25.24;97294.06;5088321;28;19949;-85
2023/11/26 10:44:17;;;;;;;;;;;;;;;13.84;26.52;97288.31;5078732;28;19924;-85
2023/11/26 10:46:44;;;;;;;;;;;;;;;14.16;29.73;97286.53;5086744;28;19927;-85
2023/11/26 10:49:16;;;;;;;;;;;;;;;15.96;24.97;97283.28;5084631;28;19971;-86
2023/11/26 10:51:45;;;;;;;;;;;;;;;14.37;26.25;97278.38;5075220;28;19928;-86
2023/11/26 10:54:25;;;;;;;;;;;;;;;13.52;28.85;97284.53;5074103;28;20280;-86
2023/11/26 10:56:54;;;;;;;;;;;;;;;15.34;25.92;97286.44;5063951;28;19923;-84
2023/11/26 10:59:21;;;;;;;;;;;;;;;16.86;22.33;97277.78;5081615;28;19924;-85
2023/11/26 11:01:48;;;;;;;;;;;;;;;14.93;25.25;97288.78;5079313;28;19916;-86
2023/11/26 11:04:14;;;;;;;;;;;;;;;15.56;25.17;97288.06;5090527;28;19924;-85
2023/11/26 11:06:41;;;;;;;;;;;;;;;16.23;27.92;97289.91;5076330;28;20406;-84
2023/11/26 11:09:13;;;;;;;;;;;;;;;17.07;22.21;97284.00;5082378;28;20039;-85
2023/11/26 11:11:46;;;;;;;;;;;;;;;17.99;21.27;97285.22;5089475;28;20069;-85
2023/11/26 11:14:13;;;;;;;;;;;;;;;17.05;26.02;97297.47;5080928;28;19920;-85
2023/11/26 11:16:40;;;;;;;;;;;;;;;17.52;22.24;97286.84;5088943;28;19916;-85
2023/11/26 11:19:06;;;;;;;;;;;;;;;18.08;20.93;97297.44;5078616;28;19943;-84
2023/11/26 11:21:45;;;;;;;;;;;;;;;14.65;24.98;97297.00;5083434;28;19927;-84
2023/11/26 11:24:17;;;;;;;;;;;;;;;13.95;29.15;97316.78;5089379;28;19928;-85
2023/11/26 11:26:49;;;;;;;;;;;;;;;14.71;25.31;97302.94;5084464;28;19974;-85
2023/11/26 11:29:31;;;;;;;;;;;;;;;15.55;24.24;97307.81;5083834;28;19962;-84
2023/11/26 11:32:01;;;;;;;;;;;;;;;14.80;28.02;97319.91;5078546;28;20383;-84
2023/11/26 11:34:28;;;;;;;;;;;;;;;13.44;32.15;97313.25;5087067;28;19916;-85
2023/11/26 11:36:55;;;;;;;;;;;;;;;11.94;35.54;97313.91;5064944;28;20011;-85
2023/11/26 11:39:25;;;;;;;;;;;;;;;12.01;29.04;97333.25;5083628;28;20376;-84
2023/11/26 11:41:57;;;;;;;;;;;;;;;13.43;28.30;97322.69;5080571;28;20403;-84
2023/11/26 11:44:23;;;;;;;;;;;;;;;12.61;28.88;97326.56;5087845;28;19920;-85
2023/11/26 11:46:49;;;;;;;;;;;;;;;12.82;32.21;97334.25;5087057;28;20438;-85
2023/11/26 11:49:16;;;;;;;;;;;;;;;11.85;34.90;97336.19;5081033;28;19927;-85
2023/11/26 11:51:43;;;;;;;;;;;;;;;12.04;32.58;97324.28;5082277;28;20337;-85
2023/11/26 11:54:09;;;;;;;;;;;;;;;12.75;32.53;97329.47;5073040;28;20395;-85
2023/11/26 11:56:36;;;;;;;;;;;;;;;12.40;35.43;97334.56;5080338;28;20032;-85
2023/11/26 11:59:03;;;;;;;;;;;;;;;14.09;27.40;97329.84;5081251;28;19963;-85
2023/11/26 12:01:33;;;;;;;;;;;;;;;14.81;25.81;97325.09;5078957;28;19920;-86
2023/11/26 12:04:02;;;;;;;;;;;;;;;15.46;24.49;97324.81;5087348;28;19973;-85
2023/11/26 12:06:31;;;;;;;;;;;;;;;14.23;28.34;97340.97;5089789;28;19943;-85
2023/11/26 12:08:58;;;;;;;;;;;;;;;13.97;27.80;97338.44;5081939;28;19923;-85
2023/11/26 12:11:24;;;;;;;;;;;;;;;14.88;26.52;97343.66;5085679;28;20055;-85
2023/11/26 12:13:51;;;;;;;;;;;;;;;14.12;28.75;97346.41;5085310;28;19928;-85
2023/11/26 12:16:20;;;;;;;;;;;;;;;12.73;32.98;97353.84;5083064;28;20020;-84
2023/11/26 12:18:53;;;;;;;;;;;;;;;12.59;31.77;97347.38;5083492;28;19935;-85
2023/11/26 12:21:21;;;;;;;;;;;;;;;12.87;30.72;97358.72;5082561;28;20383;-85
2023/11/26 12:23:47;;;;;;;;;;;;;;;14.34;27.28;97355.66;5084557;28;19931;-85
2023/11/26 12:26:13;;;;;;;;;;;;;;;14.94;27.29;97355.88;5081771;28;19989;-85
2023/11/26 12:28:42;;;;;;;;;;;;;;;15.74;25.64;97351.69;5076923;28;20284;-85
2023/11/26 12:31:09;;;;;;;;;;;;;;;14.81;28.17;97357.44;5082086;28;19928;-85
2023/11/26 12:33:36;;;;;;;;;;;;;;;14.43;27.73;97353.31;5091291;28;20290;-85
2023/11/26 12:36:03;;;;;;;;;;;;;;;14.89;27.31;97357.06;5086766;28;19924;-85
2023/11/26 12:38:29;;;;;;;;;;;;;;;13.95;30.02;97360.91;5081581;28;19946;-85
2023/11/26 12:41:00;;;;;;;;;;;;;;;17.25;23.35;97354.00;5088811;28;19920;-85
2023/11/26 12:43:27;;;;;;;;;;;;;;;19.15;21.17;97351.38;5082245;28;19932;-85
2023/11/26 12:46:12;;;;;;;;;;;;;;;18.46;20.76;97354.59;5085277;28;19951;-85
2023/11/26 12:48:39;;;;;;;;;;;;;;;17.38;21.72;97354.31;5087782;28;19924;-85
2023/11/26 12:51:06;;;;;;;;;;;;;;;18.91;20.33;97358.03;5085819;28;19920;-84