Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:10;;;;;;;25.75;2.85;;;;;;;2.43;55.16;100734.84;5029754;28;20037;-70
2022/02/02 00:02:45;;;;;;;24.60;2.75;;;;;;;2.45;54.93;100735.69;5016441;28;20069;-70
2022/02/02 00:05:27;;;;;;;18.05;1.80;;;;;;;2.41;55.01;100739.16;5003798;28;20034;-70
2022/02/02 00:11:33;;;;;;;27.17;3.05;;;;;;;2.94;53.45;100736.94;5003660;28;20515;-70
2022/02/02 00:13:11;;;;;;;31.67;2.58;;;;;;;2.53;54.09;100740.75;4995698;28;20437;-70
2022/02/02 00:16:18;;;;;;;29.27;3.40;;;;;;;2.50;54.24;100744.22;5010208;28;20542;-75
2022/02/02 00:21:43;;;;;;;24.77;2.95;;;;;;;2.28;54.05;100753.84;5023232;28;20036;-75
2022/02/02 00:24:03;;;;;;;24.23;4.20;;;;;;;2.97;52.81;100744.66;5006324;28;20037;-74
2022/02/02 00:26:37;;;;;;;21.35;3.53;;;;;;;2.91;52.46;100749.88;5005230;28;20037;-75
2022/02/02 00:29:09;;;;;;;27.38;3.67;;;;;;;2.62;53.21;100743.25;5004188;28;20040;-76
2022/02/02 00:31:41;;;;;;;42.00;5.40;;;;;;;2.96;52.52;100727.47;5001908;28;21125;-78
2022/02/02 00:34:11;;;;;;;36.78;4.70;;;;;;;2.58;53.63;100731.28;5010799;28;20041;-77
2022/02/02 00:36:46;;;;;;;26.63;4.70;;;;;;;3.43;51.85;100728.66;5003446;28;20184;-77
2022/02/02 00:39:12;;;;;;;28.98;4.80;;;;;;;2.68;53.63;100730.31;5019224;28;20041;-77
2022/02/02 00:41:37;;;;;;;26.17;3.85;;;;;;;3.46;51.63;100731.19;5011627;28;20034;-77
2022/02/02 00:44:03;;;;;;;32.42;3.47;;;;;;;3.08;53.28;100753.13;5009295;28;20048;-76
2022/02/02 00:46:30;;;;;;;43.30;5.93;;;;;;;3.24;54.87;100763.31;5002052;28;20037;-76
2022/02/02 00:49:02;;;;;;;21.30;3.08;;;;;;;2.44;57.86;100769.22;4992439;28;20080;-71
2022/02/02 00:51:54;;;;;;;36.70;3.88;;;;;;;2.23;58.52;100809.78;5001820;28;20041;-72
2022/02/02 00:54:21;;;;;;;;;;;;;;;1.72;58.94;100799.72;5003443;28;20117;-71
2022/02/02 00:56:48;;;;;;;19.15;4.18;;;;;;;1.68;58.99;100781.72;5003797;28;20378;-71
2022/02/02 00:59:14;;;;;;;19.27;1.52;;;;;;;1.81;58.28;100775.66;5022196;28;20040;-71
2022/02/02 01:01:40;;;;;;;12.88;2.80;;;;;;;2.10;56.60;100780.63;5036437;28;20037;-71
2022/02/02 01:04:06;;;;;;;22.77;3.22;;;;;;;1.56;57.99;100780.06;5006096;28;20044;-71
2022/02/02 01:06:36;;;;;;;26.92;3.15;;;;;;;1.97;56.50;100783.28;5016045;28;20197;-72
2022/02/02 01:09:16;;;;;;;28.63;3.50;;;;;;;2.05;55.82;100766.06;5005751;28;20034;-72
2022/02/02 01:19:44;;;;;;;29.23;5.15;;;;;;;2.40;55.88;100762.38;5000610;28;20116;-73
2022/02/02 01:30:09;;;;;;;23.75;3.00;;;;;;;2.28;56.27;100777.06;5018684;28;20030;-73
2022/02/02 01:32:35;;;;;;;27.35;2.78;;;;;;;2.82;54.16;100770.63;5008299;28;20041;-74
2022/02/02 01:35:01;;;;;;;31.77;4.38;;;;;;;2.52;54.43;100770.88;5028646;28;20567;-73
2022/02/02 01:37:28;;;;;;;25.77;2.25;;;;;;;2.89;52.89;100767.09;5017919;28;20128;-73
2022/02/02 01:40:00;;;;;;;24.40;2.20;;;;;;;2.42;53.20;100770.94;5003710;28;20398;-73
2022/02/02 01:42:32;;;;;;;31.08;3.75;;;;;;;2.85;52.20;100781.78;4993839;28;20077;-74
2022/02/02 01:45:15;;;;;;;29.13;2.88;;;;;;;2.53;52.80;100792.38;4985936;28;20127;-71
2022/02/02 01:47:56;;;;;;;28.40;3.08;;;;;;;2.12;53.81;100801.25;4993794;28;20038;-72
2022/02/02 01:50:23;;;;;;;29.63;3.13;;;;;;;2.35;53.39;100789.09;5030073;28;20045;-72
2022/02/02 01:53:14;;;;;;;13.77;1.92;;;;;;;2.08;53.84;100791.81;5039512;28;20053;-73
2022/02/02 01:55:41;;;;;;;21.65;2.83;;;;;;;2.29;53.83;100789.13;5027507;28;20083;-72
2022/02/02 02:00:42;;;;;;;22.98;3.10;;;;;;;2.66;53.09;100809.47;5006025;28;20535;-75
2022/02/02 02:03:07;;;;;;;31.50;4.50;;;;;;;2.64;52.89;100810.34;5006135;28;20106;-75
2022/02/02 02:05:33;;;;;;;25.27;4.13;;;;;;;2.76;51.96;100808.53;5007594;28;20091;-76
2022/02/02 02:07:58;;;;;;;27.90;3.55;;;;;;;2.86;51.88;100808.44;5008802;28;20075;-75
2022/02/02 02:10:24;;;;;;;24.45;3.22;;;;;;;2.61;52.12;100824.13;5008951;28;20136;-77
2022/02/02 02:13:01;;;;;;;28.52;4.13;;;;;;;2.35;52.29;100807.13;5003634;28;20141;-76
2022/02/02 02:15:30;;;;;;;26.40;3.20;;;;;;;2.72;51.40;100806.00;5012711;28;20128;-77
2022/02/02 02:17:57;;;;;;;33.85;4.60;;;;;;;3.14;50.34;100809.91;5004689;28;20407;-78
2022/02/02 02:20:23;;;;;;;24.65;3.20;;;;;;;2.77;51.08;100809.38;5022741;28;20041;-77
2022/02/02 02:22:49;;;;;;;17.77;1.90;;;;;;;2.51;51.43;100817.31;5006463;28;20038;-76
2022/02/02 02:25:24;;;;;;;19.38;3.40;;;;;;;2.98;50.40;100818.69;5021974;28;20449;-77
2022/02/02 02:27:51;;;;;;;28.70;4.72;;;;;;;2.78;50.77;100826.59;4996367;28;20422;-77
2022/02/02 02:30:34;;;;;;;18.70;2.47;;;;;;;2.65;50.17;100851.63;5010392;28;20835;-78
2022/02/02 02:39:20;;;;;;;30.50;3.40;;;;;;;2.79;48.88;100822.28;5005663;28;20041;-77
2022/02/02 02:57:52;;;;;;;14.48;2.75;;;;;;;2.91;50.30;100854.03;5017723;28;20104;-73
2022/02/02 03:13:52;;;;;;;37.58;3.70;;;;;;;2.73;49.90;100870.50;5012752;28;20414;-77
2022/02/02 03:30:21;;;;;;;24.48;4.38;;;;;;;3.41;48.87;100890.59;5024778;28;20033;-73
2022/02/02 03:52:02;;;;;;;30.48;4.18;;;;;;;2.96;50.28;100923.69;5006669;28;20561;-78
2022/02/02 04:07:06;;;;;;;17.33;3.17;;;;;;;3.12;48.99;100919.25;5004172;28;20112;-77
2022/02/02 04:09:37;;;;;;;24.85;2.92;;;;;;;3.39;48.42;100920.78;5010860;28;20048;-76
2022/02/02 04:12:31;;;;;;;19.92;1.70;;;;;;;3.04;49.20;100928.78;5003192;28;20466;-76
2022/02/02 05:05:49;;;;;;;19.88;1.65;;;;;;;2.38;52.77;101042.69;5003478;28;20394;-72
2022/02/02 05:11:18;;;;;;;9.80;1.75;;;;;;;2.15;53.73;101056.50;5021673;28;20045;-73
2022/02/02 05:14:33;;;;;;;12.98;1.23;;;;;;;2.14;53.76;101049.66;5012589;28;20081;-73
2022/02/02 05:16:46;;;;;;;20.63;2.03;;;;;;;2.61;52.74;101055.53;5009286;28;20029;-73
2022/02/02 05:51:39;;;;;;;18.25;1.48;;;;;;;2.59;51.31;101083.06;5021630;28;20036;-73
2022/02/02 05:54:06;;;;;;;25.05;2.38;;;;;;;2.44;52.02;101089.13;5005215;28;20038;-73
2022/02/02 05:56:40;;;;;;;17.23;1.92;;;;;;;2.84;51.03;101086.41;5016734;28;20045;-72
2022/02/02 05:59:09;;;;;;;19.48;3.05;;;;;;;2.82;51.76;101098.44;5017828;28;20067;-72
2022/02/02 06:01:37;;;;;;;18.52;1.63;;;;;;;2.81;52.12;101089.00;5021620;28;20039;-72
2022/02/02 06:04:08;;;;;;;18.50;1.85;;;;;;;2.96;51.54;101088.94;5012910;28;20120;-72
2022/02/02 06:06:33;;;;;;;15.05;2.10;;;;;;;2.84;51.78;101095.00;5025462;28;20072;-73
2022/02/02 06:09:00;;;;;;;19.60;2.03;;;;;;;2.76;52.28;101101.94;4989239;28;20157;-73
2022/02/02 06:11:26;;;;;;;14.68;1.42;;;;;;;2.33;53.07;101107.19;5004789;28;20120;-74
2022/02/02 06:13:56;;;;;;;14.23;2.10;;;;;;;2.47;52.78;101125.25;5000583;28;20499;-74
2022/02/02 06:16:28;;;;;;;26.00;2.55;;;;;;;2.94;51.98;101119.06;5001979;28;20132;-74
2022/02/02 06:18:58;;;;;;;11.52;1.50;;;;;;;2.55;51.34;101133.81;5006333;28;20526;-75
2022/02/02 06:21:35;;;;;;;11.68;1.23;;;;;;;2.25;50.56;101147.63;4989659;28;20410;-74
2022/02/02 06:24:10;;;;;;;6.00;1.23;;;;;;;2.05;51.42;101163.13;5016689;28;20061;-73
2022/02/02 06:26:38;;;;;;;6.55;0.80;;;;;;;2.44;51.43;101166.50;5000468;28;20034;-68
2022/02/02 06:29:07;;;;;;;12.13;1.40;;;;;;;2.01;53.71;101158.81;5019556;28;20402;-73
2022/02/02 06:31:38;;;;;;;7.82;1.65;;;;;;;2.23;53.24;101152.78;5021632;28;20037;-73
2022/02/02 06:34:07;;;;;;;14.70;0.85;;;;;;;1.86;54.57;101163.13;5004761;28;20586;-72
2022/02/02 06:36:35;;;;;;;8.05;0.50;;;;;;;2.02;53.93;101166.56;5000387;28;20487;-72
2022/02/02 06:39:06;;;;;;;7.18;1.15;;;;;;;1.79;54.55;101156.22;5007550;28;20086;-72
2022/02/02 06:41:32;;;;;;;8.57;1.00;;;;;;;1.88;54.49;101152.78;5007755;28;20568;-72
2022/02/02 06:43:57;;;;;;;11.48;0.90;;;;;;;1.77;55.04;101168.25;5004817;28;20494;-71
2022/02/02 06:46:29;;;;;;;11.48;1.27;;;;;;;1.42;55.84;101170.78;5005220;28;20040;-72
2022/02/02 06:48:54;;;;;;;12.18;1.42;;;;;;;1.78;54.13;101162.25;5010174;28;20160;-72
2022/02/02 06:53:59;;;;;;;15.40;1.52;;;;;;;1.95;52.25;101185.44;5017955;28;20053;-72
2022/02/02 07:04:45;;;;;;;20.48;1.58;;;;;;;2.45;49.88;101215.53;5004532;28;20415;-72
2022/02/02 07:07:27;;;;;;;12.30;0.70;;;;;;;2.40;49.37;101231.88;5002697;28;20298;-72
2022/02/02 07:10:11;;;;;;;12.68;1.13;;;;;;;2.21;50.15;101251.66;5002378;28;20033;-71
2022/02/02 07:18:18;;;;;;;13.20;1.58;;;;;;;2.97;49.20;101256.75;5022677;28;20034;-73
2022/02/02 07:20:41;;;;;;;8.30;0.82;;;;;;;2.82;49.97;101261.09;5023586;28;20132;-72
2022/02/02 07:31:33;;;;;;;31.67;2.47;;;;;;;2.24;50.88;101272.28;5006291;28;20033;-73
2022/02/02 07:34:14;;;;;;;13.90;1.77;;;;;;;2.45;49.59;101284.34;4990786;28;20048;-72
2022/02/02 07:36:43;;;;;;;14.90;1.58;;;;;;;2.76;48.34;101278.31;5005088;28;20057;-72
2022/02/02 07:39:13;;;;;;;6.30;1.05;;;;;;;2.68;48.32;101284.34;5002768;28;20038;-71
2022/02/02 07:41:44;;;;;;;8.98;0.82;;;;;;;2.43;48.51;101291.22;5027653;28;20475;-74
2022/02/02 07:44:14;;;;;;;7.53;0.93;;;;;;;2.82;47.83;101312.72;5017354;28;20037;-73
2022/02/02 07:46:45;;;;;;;10.68;1.58;;;;;;;2.96;47.95;101311.00;5036841;28;20044;-71
2022/02/02 07:49:11;;;;;;;7.15;1.42;;;;;;;3.02;48.03;101310.97;5002389;28;20283;-74
2022/02/02 07:51:38;;;;;;;17.40;1.42;;;;;;;2.89;48.24;101317.00;5002001;28;20037;-72
2022/02/02 07:54:08;;;;;;;8.13;1.33;;;;;;;3.09;48.04;101325.63;5005468;28;20085;-73
2022/02/02 07:56:41;;;;;;;16.67;1.85;;;;;;;3.31;48.04;101317.84;5003753;28;20580;-72
2022/02/02 07:59:19;;;;;;;16.88;0.85;;;;;;;3.13;48.33;101308.38;4988858;28;20038;-72
2022/02/02 08:01:47;;;;;;;14.27;1.25;;;;;;;3.07;48.23;101329.03;5017830;28;20032;-72
2022/02/02 08:04:14;;;;;;;10.57;1.10;;;;;;;2.61;50.51;101358.31;4987182;28;20625;-74
2022/02/02 08:06:43;;;;;;;5.40;0.47;;;;;;;2.66;50.90;101343.69;4991186;28;20076;-72
2022/02/02 08:09:14;;;;;;;5.30;0.30;;;;;;;2.02;52.29;101341.00;5008523;28;20037;-71
2022/02/02 08:11:39;;;;;;;7.15;0.88;;;;;;;2.09;51.98;101335.88;5016276;28;20034;-73
2022/02/02 08:14:05;;;;;;;10.15;0.65;;;;;;;1.86;52.61;101338.41;5002493;28;20044;-73
2022/02/02 08:16:32;;;;;;;3.05;0.47;;;;;;;2.02;51.35;101338.41;5002508;28;20033;-72
2022/02/02 08:18:57;;;;;;;10.68;0.50;;;;;;;2.12;50.38;101324.72;5006692;28;20411;-72
2022/02/02 08:21:23;;;;;;;1.70;0.40;;;;;;;2.46;49.30;101315.28;5018552;28;20206;-72
2022/02/02 08:23:50;;;;;;;9.52;0.82;;;;;;;2.44;48.83;101313.56;5006836;28;20388;-72
2022/02/02 08:26:16;;;;;;;15.55;1.45;;;;;;;2.73;48.87;101327.38;5017268;28;20509;-73
2022/02/02 08:28:44;;;;;;;8.20;0.88;;;;;;;2.84;49.39;101334.25;5015174;28;20053;-73
2022/02/02 08:31:10;;;;;;;9.02;0.90;;;;;;;3.25;49.14;101335.91;5036733;28;20083;-73
2022/02/02 08:33:41;;;;;;;14.43;1.40;;;;;;;3.17;49.54;101335.94;5008085;28;20042;-73
2022/02/02 08:36:17;;;;;;;15.50;1.13;;;;;;;3.57;48.81;101331.53;5018473;28;20033;-72
2022/02/02 08:38:52;;;;;;;20.63;1.15;;;;;;;3.62;48.16;101333.25;5016416;28;20056;-73
2022/02/02 08:41:30;;;;;;;13.13;2.95;;;;;;;3.18;48.83;101343.69;5001176;28;20176;-73
2022/02/02 08:44:07;;;;;;;14.05;1.58;;;;;;;3.69;47.71;101355.63;5014438;28;20069;-73
2022/02/02 08:46:35;;;;;;;11.23;0.98;;;;;;;4.32;45.68;101365.66;5017783;28;20163;-73
2022/02/02 08:49:04;;;;;;;11.25;1.45;;;;;;;5.43;43.24;101357.88;5033529;28;20038;-74
2022/02/02 08:51:35;;;;;;;14.30;0.68;;;;;;;4.70;44.12;101362.84;5019268;28;20044;-73
2022/02/02 08:54:15;;;;;;;7.15;1.00;;;;;;;4.43;44.43;101367.34;4989473;28;20045;-74
2022/02/02 08:59:26;;;;;;;9.98;0.82;;;;;;;3.87;44.91;101393.47;5000151;28;20443;-73
2022/02/02 09:01:52;;;;;;;9.25;0.90;;;;;;;3.77;45.68;101387.50;4998288;28;20126;-72
2022/02/02 09:07:04;;;;;;;7.45;1.27;;;;;;;3.16;47.68;101386.75;5003156;28;20056;-73
2022/02/02 09:20:43;;;;;;;12.25;2.15;;;;;;;4.73;44.51;101406.84;5000904;28;20235;-72
2022/02/02 09:25:56;;;;;;;9.25;0.88;;;;;;;4.97;43.21;101400.63;5025066;28;20807;-73
2022/02/02 09:36:22;;;;;;;15.20;1.35;;;;;;;5.08;42.61;101413.50;5020316;28;20033;-76
2022/02/02 09:38:50;;;;;;;13.68;1.00;;;;;;;5.33;42.26;101418.47;5019649;28;20047;-73
2022/02/02 09:41:31;;;;;;;9.52;1.58;;;;;;;5.06;43.90;101433.41;5020696;28;20600;-73
2022/02/02 09:44:01;;;;;;;16.73;2.37;;;;;;;5.55;42.20;101447.66;4999985;28;20071;-73
2022/02/02 09:46:35;;;;;;;19.17;1.05;;;;;;;5.75;41.98;101444.81;4999036;28;20514;-74
2022/02/02 09:49:07;;;;;;;19.65;1.30;;;;;;;5.58;41.78;101427.72;4999190;28;20041;-74
2022/02/02 09:51:47;;;;;;;21.40;2.13;;;;;;;5.81;41.24;101447.38;5000793;28;20046;-73
2022/02/02 09:54:20;;;;;;;13.50;0.98;;;;;;;5.76;40.51;101455.19;5029712;28;20450;-72
2022/02/02 10:11:00;;;;;;;10.10;0.63;;;;;;;5.36;40.66;101485.84;5005612;28;20537;-73
2022/02/02 10:15:45;;;;;;;7.13;1.15;;;;;;;5.38;39.13;101490.13;5006129;28;20029;-73
2022/02/02 10:18:16;;;;;;;6.50;0.45;;;;;;;5.02;39.46;101501.66;5005673;28;20553;-73
2022/02/02 10:20:43;;;;;;;4.55;0.60;;;;;;;4.53;40.59;101512.25;5019899;28;20141;-71
2022/02/02 10:23:09;;;;;;;5.85;0.40;;;;;;;4.88;39.71;101519.00;5008148;28;20533;-73
2022/02/02 10:25:43;;;;;;;11.95;1.05;;;;;;;4.20;41.10;101519.25;5004563;28;20406;-73
2022/02/02 10:28:17;;;;;;;10.13;0.80;;;;;;;4.76;40.20;101528.50;5008755;28;20045;-73
2022/02/02 10:30:46;;;;;;;9.45;1.48;;;;;;;4.98;40.07;101531.88;5005897;28;20040;-71
2022/02/02 10:33:24;;;;;;;11.57;1.60;;;;;;;4.38;41.54;101533.88;5020656;28;20133;-73
2022/02/02 10:35:52;;;;;;;5.65;0.30;;;;;;;4.90;40.85;101538.88;5005167;28;20034;-72
2022/02/02 10:38:25;;;;;;;14.93;2.35;;;;;;;5.42;40.20;101554.06;5007412;28;20061;-73
2022/02/02 10:40:54;;;;;;;10.50;0.47;;;;;;;5.27;40.49;101559.34;5023263;28;20162;-73
2022/02/02 10:43:22;;;;;;;5.85;1.17;;;;;;;5.07;41.38;101556.03;4996727;28;20199;-74
2022/02/02 10:45:48;;;;;;;2.22;0.50;;;;;;;5.17;41.80;101552.53;5008545;28;20630;-73
2022/02/02 10:48:31;;;;;;;10.40;0.93;;;;;;;5.08;42.32;101555.13;5006019;28;20132;-75
2022/02/02 10:51:05;;;;;;;9.68;2.15;;;;;;;5.64;41.03;101565.13;5007997;28;20037;-74
2022/02/02 10:53:43;;;;;;;7.20;1.13;;;;;;;5.17;41.98;101568.91;5019533;28;20556;-74
2022/02/02 11:01:24;;;;;;;8.82;1.05;;;;;;;4.89;41.84;101598.44;5025577;28;20049;-72
2022/02/02 11:06:37;;;;;;;8.52;0.40;;;;;;;6.08;38.06;101587.22;5003018;28;20448;-74
2022/02/02 11:09:07;;;;;;;7.82;0.57;;;;;;;5.66;38.53;101610.06;5020505;28;20478;-72
2022/02/02 11:11:38;;;;;;;6.45;0.45;;;;;;;6.25;37.35;101591.38;5022368;28;20041;-74
2022/02/02 11:14:11;;;;;;;8.32;0.32;;;;;;;6.06;38.06;101594.16;5015124;28;20046;-73
2022/02/02 11:16:38;;;;;;;6.07;0.60;;;;;;;5.83;38.49;101590.91;5006320;28;20037;-75
2022/02/02 11:19:07;;;;;;;8.45;1.17;;;;;;;6.40;38.04;101583.44;5012440;28;20052;-74
2022/02/02 11:21:35;;;;;;;9.73;0.98;;;;;;;6.01;38.48;101598.50;5003362;28;20403;-75
2022/02/02 11:24:19;;;;;;;8.43;1.75;;;;;;;5.85;39.51;101595.19;5004803;28;20053;-74
2022/02/02 11:26:45;;;;;;;11.02;1.48;;;;;;;6.05;39.24;101596.75;5009999;28;20233;-74
2022/02/02 11:29:38;;;;;;;11.88;1.00;;;;;;;6.44;38.57;101590.31;5009023;28;20041;-75
2022/02/02 11:32:10;;;;;;;8.75;0.82;;;;;;;6.42;39.09;101597.28;5006248;28;20120;-74
2022/02/02 11:34:35;;;;;;;7.32;0.93;;;;;;;6.25;38.58;101614.72;4992217;28;20026;-74
2022/02/02 11:37:04;;;;;;;8.07;0.47;;;;;;;6.85;37.77;101608.91;5004466;28;20083;-74
2022/02/02 11:39:46;;;;;;;10.27;0.88;;;;;;;6.67;37.32;101609.97;5002892;28;20629;-74
2022/02/02 11:42:43;;;;;;;7.25;1.23;;;;;;;5.94;38.70;101619.34;5006089;28;20065;-74
2022/02/02 11:45:48;;;;;;;17.48;1.63;;;;;;;6.78;37.70;101625.44;5002719;28;20132;-74
2022/02/02 11:48:56;;;;;;;10.77;0.85;;;;;;;6.45;38.66;101618.00;5002878;28;20046;-72
2022/02/02 11:51:59;;;;;;;9.68;0.95;;;;;;;5.96;39.14;101618.44;4999979;28;20034;-74
2022/02/02 11:54:42;;;;;;;8.07;0.68;;;;;;;6.09;40.19;101624.41;5002990;28;20053;-73
2022/02/02 11:57:18;;;;;;;12.95;1.00;;;;;;;6.34;40.46;101626.78;4989201;28;20033;-73
2022/02/02 12:02:28;;;;;;;10.25;1.08;;;;;;;6.05;39.65;101639.13;4989500;28;20201;-73
2022/02/02 12:10:41;;;;;;;18.23;0.90;;;;;;;6.15;40.93;101654.63;5007722;28;20401;-73
2022/02/02 12:57:19;;;;;;;13.05;1.30;;;;;;;6.37;43.07;101676.94;4997807;28;20037;-73
2022/02/02 13:02:14;;;;;;;16.73;1.15;;;;;;;6.55;42.47;101683.72;4999317;28;20478;-73
2022/02/02 13:04:42;;;;;;;15.20;1.40;;;;;;;6.56;42.25;101684.56;5000225;28;20389;-73
2022/02/02 13:07:12;;;;;;;7.88;0.82;;;;;;;6.05;42.67;101685.84;5002911;28;20100;-72
2022/02/02 13:09:40;;;;;;;17.25;1.90;;;;;;;5.64;43.17;101694.78;5009592;28;20455;-73
2022/02/02 13:12:17;;;;;;;15.85;2.20;;;;;;;5.42;44.61;101693.19;5000689;28;20045;-73
2022/02/02 13:15:03;;;;;;;10.23;1.98;;;;;;;6.38;42.26;101699.44;4999753;28;20041;-73
2022/02/02 13:17:38;;;;;;;24.05;2.30;;;;;;;6.28;42.15;101698.69;5005538;28;20626;-73
2022/02/02 13:20:09;;;;;;;11.40;1.23;;;;;;;5.98;42.75;101688.50;5016179;28;20037;-73
2022/02/02 13:22:37;;;;;;;23.65;1.98;;;;;;;6.27;42.23;101701.25;5024378;28;20071;-73
2022/02/02 13:25:04;;;;;;;12.75;1.08;;;;;;;6.35;42.41;101707.28;5020777;28;20028;-73
2022/02/02 13:27:33;;;;;;;15.85;1.52;;;;;;;5.80;43.73;101710.25;5017020;28;20053;-73
2022/02/02 13:30:04;;;;;;;25.77;1.90;;;;;;;6.19;42.23;101709.09;5006603;28;20050;-73
2022/02/02 13:32:43;;;;;;;14.35;1.10;;;;;;;5.86;43.00;101705.03;5008807;28;20499;-73
2022/02/02 13:59:03;;;;;;;14.40;1.23;;;;;;;6.84;39.22;101729.28;5010390;28;20060;-71
2022/02/02 14:31:13;;;;;;;10.10;1.65;;;;;;;6.07;42.42;101787.91;5004069;28;20104;-73
2022/02/02 14:33:41;;;;;;;21.80;2.03;;;;;;;5.79;43.91;101788.94;5032878;28;20037;-72
2022/02/02 14:36:10;;;;;;;15.65;2.95;;;;;;;5.94;43.84;101791.47;5028883;28;20029;-72
2022/02/02 14:38:58;;;;;;;19.40;1.83;;;;;;;5.79;44.36;101800.22;5012495;28;20034;-71
2022/02/02 14:41:47;;;;;;;17.40;2.25;;;;;;;5.93;44.56;101797.53;5010060;28;20396;-72
2022/02/02 14:44:22;;;;;;;25.58;2.63;;;;;;;5.81;45.38;101802.78;5003019;28;20060;-71
2022/02/02 14:49:29;;;;;;;18.23;3.78;;;;;;;5.46;46.52;101809.00;5005578;28;20132;-73
2022/02/02 14:52:13;;;;;;;10.93;1.43;;;;;;;5.38;47.24;101811.59;5009288;28;20495;-74
2022/02/02 15:06:08;;;;;;;16.60;2.10;;;;;;;5.23;48.33;101812.53;5001522;28;20057;-73
2022/02/02 15:23:57;;;;;;;25.20;4.45;;;;;;;4.98;47.47;101829.84;5001455;28;20124;-71
2022/02/02 15:32:17;;;;;;;10.95;1.92;;;;;;;4.84;48.03;101847.09;5002925;28;20088;-72
2022/02/02 15:34:47;;;;;;;26.23;3.42;;;;;;;4.63;48.60;101840.16;4999883;28;20041;-71
2022/02/02 15:39:55;;;;;;;25.27;3.90;;;;;;;5.08;47.73;101848.84;5001553;28;20628;-71
2022/02/02 15:58:35;;;;;;;18.20;4.35;;;;;;;4.40;49.70;101861.72;5018088;28;20042;-71
2022/02/02 16:03:31;;;;;;;17.17;3.63;;;;;;;4.61;49.39;101857.47;5001090;28;20608;-72
2022/02/02 16:06:06;;;;;;;18.20;3.90;;;;;;;4.63;49.39;101866.06;4998049;28;20041;-71
2022/02/02 16:08:32;;;;;;;17.50;2.92;;;;;;;4.52;49.23;101871.25;5013447;28;20425;-72
2022/02/02 16:13:31;;;;;;;18.30;3.25;;;;;;;4.54;49.48;101877.31;5015616;28;20045;-71
2022/02/02 16:16:23;;;;;;;11.52;3.45;;;;;;;4.48;49.57;101874.69;5019481;28;20041;-73
2022/02/02 16:19:07;;;;;;;23.55;2.95;;;;;;;4.29;50.09;101878.09;5017923;28;20046;-70
2022/02/02 16:33:00;;;;;;;12.93;2.25;;;;;;;4.10;50.38;101874.63;5019426;28;20033;-72
2022/02/02 16:37:58;;;;;;;11.15;1.35;;;;;;;4.22;49.71;101874.63;5020608;28;20049;-73
2022/02/02 16:40:31;;;;;;;17.42;2.15;;;;;;;4.15;49.96;101878.06;5036779;28;20036;-71
2022/02/02 16:45:33;;;;;;;15.80;1.92;;;;;;;4.20;50.09;101891.88;5018698;28;20108;-71
2022/02/02 16:47:59;;;;;;;18.77;2.05;;;;;;;4.06;49.96;101888.41;5024919;28;20502;-71
2022/02/02 16:50:30;;;;;;;17.50;2.63;;;;;;;4.19;49.41;101895.34;5020416;28;20111;-70
2022/02/02 16:53:00;;;;;;;18.67;2.30;;;;;;;4.14;49.96;101897.03;5026858;28;20552;-74
2022/02/02 17:38:19;;;;;;;10.88;1.85;;;;;;;3.23;50.26;101880.19;5016977;28;20422;-70
2022/02/02 17:40:52;;;;;;;14.40;1.90;;;;;;;3.14;50.24;101879.25;5018267;28;20036;-72
2022/02/02 17:43:51;;;;;;;10.13;1.45;;;;;;;3.05;50.64;101883.50;5020138;28;20044;-71
2022/02/02 18:16:14;;;;;;;17.55;2.33;;;;;;;2.66;52.78;101914.16;5017511;28;20041;-73
2022/02/02 18:20:53;;;;;;;9.68;3.08;;;;;;;2.53;54.00;101899.38;4998616;28;21655;-74
2022/02/02 18:23:39;;;;;;;19.25;3.13;;;;;;;2.71;53.36;101901.28;4972529;28;20124;-73
2022/02/02 18:26:24;;;;;;;14.90;3.17;;;;;;;3.00;52.80;101900.66;5004229;28;20034;-74
2022/02/02 18:28:58;;;;;;;27.77;3.47;;;;;;;3.04;52.84;101900.72;4998054;28;20042;-74
2022/02/02 18:31:55;;;;;;;13.02;2.90;;;;;;;2.93;53.53;101897.16;4986584;28;20223;-73
2022/02/02 18:34:24;;;;;;;15.23;2.60;;;;;;;3.01;53.34;101897.25;5019871;28;20049;-73
2022/02/02 18:47:42;;;;;;;20.23;3.40;;;;;;;3.42;52.22;101900.16;5018400;28;20068;-73
2022/02/02 18:50:20;;;;;;;14.63;1.83;;;;;;;3.54;52.00;101905.41;5030471;28;20051;-73
2022/02/02 18:55:39;;;;;;;22.25;2.30;;;;;;;3.36;52.64;101895.81;5037972;28;20708;-73
2022/02/02 18:58:25;;;;;;;5.78;2.03;;;;;;;3.23;53.15;101896.56;5024345;28;20059;-73
2022/02/02 19:14:52;;;;;;;14.50;2.25;;;;;;;3.44;53.48;101897.56;5020238;28;20099;-73
2022/02/02 19:53:40;;;;;;;10.70;1.95;;;;;;;3.14;53.59;101888.75;5020725;28;20525;-74
2022/02/02 20:08:39;;;;;;;20.67;2.50;;;;;;;3.03;52.88;101895.56;5019289;28;20041;-73
2022/02/02 20:11:08;;;;;;;18.08;2.42;;;;;;;2.98;52.56;101901.53;5022030;28;20166;-74
2022/02/02 20:13:36;;;;;;;17.98;2.28;;;;;;;2.87;52.89;101900.59;5034215;28;20047;-74
2022/02/02 20:16:03;;;;;;;9.10;1.45;;;;;;;2.92;52.84;101898.03;5010148;28;20033;-73
2022/02/02 20:18:31;;;;;;;10.27;2.30;;;;;;;2.83;52.73;101893.66;5018523;28;20453;-73
2022/02/02 20:20:59;;;;;;;10.77;3.17;;;;;;;2.78;52.68;101890.19;5018274;28;20732;-73
2022/02/02 20:23:27;;;;;;;11.80;2.90;;;;;;;2.70;52.71;101892.69;5025748;28;20041;-73
2022/02/02 20:25:55;;;;;;;16.50;2.38;;;;;;;2.75;52.71;101891.00;5018865;28;20033;-74
2022/02/02 20:28:21;;;;;;;11.60;2.53;;;;;;;2.44;53.36;101878.66;5024769;28;20041;-74
2022/02/02 20:30:47;;;;;;;12.98;2.97;;;;;;;2.55;53.33;101887.38;4999948;28;20033;-74
2022/02/02 20:33:13;;;;;;;12.02;1.98;;;;;;;2.49;53.40;101887.31;5018789;28;20045;-74
2022/02/02 20:35:39;;;;;;;13.48;1.90;;;;;;;2.52;53.65;101887.34;5021308;28;20597;-73
2022/02/02 20:38:05;;;;;;;12.50;1.65;;;;;;;2.43;53.62;101874.34;5022140;28;20136;-73
2022/02/02 20:40:31;;;;;;;9.23;1.42;;;;;;;2.44;54.06;101879.50;5019742;28;20087;-74
2022/02/02 20:43:13;;;;;;;11.73;1.77;;;;;;;2.39;54.04;101875.16;5017081;28;20045;-73
2022/02/02 21:07:26;;;;;;;9.00;1.65;;;;;;;2.52;53.98;101846.91;5016719;28;20030;-72
2022/02/02 21:15:14;;;;;;;10.60;2.75;;;;;;;2.39;54.43;101829.59;5006618;28;20467;-71
2022/02/02 21:17:41;;;;;;;10.25;1.30;;;;;;;2.45;54.33;101824.50;5004602;28;20041;-71
2022/02/02 21:20:15;;;;;;;11.65;1.90;;;;;;;2.63;53.77;101825.50;5002249;28;20043;-72
2022/02/02 21:23:02;;;;;;;10.52;1.70;;;;;;;2.68;53.51;101827.25;4990125;28;20435;-72
2022/02/02 21:25:34;;;;;;;15.10;1.88;;;;;;;2.47;53.49;101824.50;5012430;28;20036;-72
2022/02/02 21:28:02;;;;;;;7.95;1.15;;;;;;;2.77;53.33;101824.75;5009698;28;20041;-72
2022/02/02 21:30:32;;;;;;;17.08;2.50;;;;;;;2.39;53.89;101826.16;5008762;28;20021;-72
2022/02/02 21:32:58;;;;;;;14.82;1.55;;;;;;;2.51;53.97;101826.25;5003347;28;20041;-72
2022/02/02 21:35:25;;;;;;;12.68;1.48;;;;;;;2.22;54.48;101821.69;5008917;28;20033;-71
2022/02/02 21:37:59;;;;;;;14.02;1.75;;;;;;;2.59;53.62;101829.75;5004174;28;20581;-72
2022/02/02 21:40:27;;;;;;;10.82;0.95;;;;;;;2.80;53.05;101830.78;4996810;28;20457;-72
2022/02/02 21:42:57;;;;;;;8.80;0.73;;;;;;;2.51;53.43;101833.97;5005074;28;20034;-72
2022/02/02 21:45:25;;;;;;;8.10;1.65;;;;;;;2.68;53.01;101832.41;5005692;28;20043;-72
2022/02/02 21:47:51;;;;;;;7.43;1.30;;;;;;;1.90;54.57;101835.09;5007316;28;20482;-72
2022/02/02 21:50:19;;;;;;;16.88;1.42;;;;;;;2.26;54.31;101838.91;5018982;28;20033;-72
2022/02/02 21:52:46;;;;;;;12.00;1.35;;;;;;;2.83;52.89;101841.16;5021656;28;20045;-73
2022/02/02 21:55:13;;;;;;;14.93;2.30;;;;;;;2.89;52.48;101846.34;5011611;28;20595;-73
2022/02/02 21:57:39;;;;;;;7.88;1.35;;;;;;;2.95;52.23;101839.50;5021238;28;20385;-73
2022/02/02 22:00:10;;;;;;;11.00;2.63;;;;;;;2.82;52.43;101842.84;5025284;28;20025;-72
2022/02/02 22:02:40;;;;;;;10.00;1.70;;;;;;;2.80;52.55;101848.84;5018675;28;20230;-71
2022/02/02 22:05:06;;;;;;;18.45;2.30;;;;;;;2.60;53.42;101844.41;5022384;28;20044;-72
2022/02/02 22:07:32;;;;;;;21.42;1.80;;;;;;;2.85;53.00;101849.78;5024748;28;20037;-73
2022/02/02 22:10:00;;;;;;;9.57;1.90;;;;;;;2.84;52.82;101848.03;5024162;28;20186;-74
2022/02/02 22:12:26;;;;;;;9.27;1.83;;;;;;;3.02;52.24;101847.31;5022893;28;20048;-73
2022/02/02 22:14:54;;;;;;;13.35;1.60;;;;;;;2.90;52.89;101848.09;5025839;28;20047;-71
2022/02/02 22:17:21;;;;;;;14.38;1.75;;;;;;;3.00;52.87;101846.44;5038175;28;20048;-72