Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:08;;;;;;;12.40;9.95;;;13.10;99.90;;;;;;4990483;28;20053;-73
2023/09/26 00:02:35;;;;;;;10.25;9.23;;;13.10;99.90;;;;;;4997474;28;20420;-73
2023/09/26 00:05:03;;;;;;;13.70;10.10;;;13.00;99.90;;;;;;5007486;28;20045;-72
2023/09/26 00:07:29;;;;;;;12.48;11.18;;;13.00;99.90;;;;;;4987639;28;20140;-73
2023/09/26 00:09:55;;;;;;;10.73;9.63;;;13.00;99.90;;;;;;4977477;28;20089;-73
2023/09/26 00:12:21;;;;;;;10.68;9.57;;;13.00;99.90;;;;;;4994958;28;20488;-73
2023/09/26 00:14:47;;;;;;;13.43;10.50;;;12.90;99.90;;;;;;4995037;28;20085;-73
2023/09/26 00:17:15;;;;;;;11.23;10.02;;;13.00;99.90;;;;;;5002829;28;20492;-73
2023/09/26 00:19:40;;;;;;;11.30;10.20;;;12.90;99.90;;;;;;5006775;28;20053;-73
2023/09/26 00:22:06;;;;;;;11.88;10.77;;;12.90;99.90;;;;;;5007143;28;20042;-73
2023/09/26 00:24:32;;;;;;;12.38;10.20;;;12.90;99.90;;;;;;4999121;28;20081;-73
2023/09/26 00:26:58;;;;;;;12.30;10.93;;;12.90;99.90;;;;;;4978178;28;20070;-73
2023/09/26 00:29:23;;;;;;;12.07;10.88;;;12.80;99.90;;;;;;4989280;28;20431;-73
2023/09/26 00:31:51;;;;;;;13.40;10.43;;;12.80;99.90;;;;;;4996936;28;20124;-73
2023/09/26 00:34:17;;;;;;;11.75;10.57;;;12.80;99.90;;;;;;4963697;28;20409;-72
2023/09/26 00:36:44;;;;;;;11.82;10.60;;;12.70;99.90;;;;;;5007249;28;20045;-73
2023/09/26 00:39:09;;;;;;;12.77;11.57;;;12.70;99.90;;;;;;5006198;28;20061;-73
2023/09/26 00:41:35;;;;;;;13.60;11.43;;;12.70;99.90;;;;;;5002754;28;20501;-73
2023/09/26 00:44:01;;;;;;;12.23;11.07;;;12.60;99.90;;;;;;4992312;28;20488;-73
2023/09/26 00:46:28;;;;;;;14.27;11.02;;;12.60;99.90;;;;;;5000050;28;20084;-73
2023/09/26 00:48:54;;;;;;;12.40;11.20;;;12.60;99.90;;;;;;4984962;28;20377;-73
2023/09/26 00:51:20;;;;;;;13.27;11.30;;;12.50;99.90;;;;;;4966208;28;20038;-73
2023/09/26 00:53:46;;;;;;;12.77;11.35;;;12.50;99.90;;;;;;5002137;28;20064;-73
2023/09/26 00:56:12;;;;;;;11.50;10.30;;;12.50;99.90;;;;;;4982164;28;20130;-73
2023/09/26 00:58:40;;;;;;;12.88;11.00;;;12.40;99.90;;;;;;4966684;28;20133;-73
2023/09/26 01:01:07;;;;;;;12.85;11.05;;;12.40;99.90;;;;;;5007157;28;20513;-73
2023/09/26 01:03:34;;;;;;;12.00;10.82;;;12.40;99.90;;;;;;5003682;28;20045;-73
2023/09/26 01:06:01;;;;;;;13.20;11.85;;;12.40;99.90;;;;;;5004533;28;20057;-73
2023/09/26 01:08:28;;;;;;;12.85;11.23;;;12.40;99.90;;;;;;4974050;28;20033;-73
2023/09/26 01:10:54;;;;;;;13.20;10.43;;;12.40;99.90;;;;;;4990080;28;20489;-73
2023/09/26 01:13:19;;;;;;;13.15;10.45;;;12.30;99.90;;;;;;4975630;28;20054;-73
2023/09/26 01:15:45;;;;;;;11.57;10.20;;;12.30;99.90;;;;;;5010309;28;20042;-73
2023/09/26 01:18:16;;;;;;;11.25;10.07;;;12.30;99.90;;;;;;4961542;28;20057;-73
2023/09/26 01:20:44;;;;;;;12.23;9.60;;;12.30;99.90;;;;;;4981216;28;20563;-73
2023/09/26 01:23:14;;;;;;;13.02;10.40;;;12.30;99.90;;;;;;5005288;28;20523;-73
2023/09/26 01:25:40;;;;;;;13.32;10.93;;;12.30;99.90;;;;;;4981085;28;20081;-73
2023/09/26 01:28:07;;;;;;;11.88;10.75;;;12.30;99.90;;;;;;5007436;28;20042;-73
2023/09/26 01:30:37;;;;;;;14.20;11.57;;;12.30;99.90;;;;;;4995772;28;20046;-73
2023/09/26 01:33:05;;;;;;;11.55;9.95;;;12.20;99.90;;;;;;4994905;28;20046;-73
2023/09/26 01:35:31;;;;;;;11.93;10.68;;;12.20;99.90;;;;;;4985188;28;20042;-73
2023/09/26 01:37:56;;;;;;;13.18;10.50;;;12.20;99.90;;;;;;4995468;28;20249;-73
2023/09/26 01:40:22;;;;;;;11.57;10.20;;;12.10;99.90;;;;;;4989212;28;20099;-73
2023/09/26 01:42:48;;;;;;;11.98;10.73;;;12.00;99.90;;;;;;5001602;28;20133;-73
2023/09/26 01:45:14;;;;;;;12.30;10.88;;;12.00;99.90;;;;;;4996108;28;20449;-73
2023/09/26 01:47:48;;;;;;;12.13;10.70;;;11.90;99.90;;;;;;5005052;28;20531;-73
2023/09/26 01:50:18;;;;;;;13.43;11.45;;;11.90;99.90;;;;;;4997483;28;20044;-73
2023/09/26 01:52:44;;;;;;;11.43;10.32;;;11.90;99.90;;;;;;4996706;28;20557;-73
2023/09/26 01:55:18;;;;;;;12.85;10.93;;;11.80;99.90;;;;;;4993946;28;20116;-73
2023/09/26 01:57:43;;;;;;;12.35;10.68;;;11.80;99.90;;;;;;4998536;28;20053;-73
2023/09/26 02:00:13;;;;;;;12.63;11.30;;;11.80;99.90;;;;;;4979679;28;20034;-73
2023/09/26 02:02:39;;;;;;;11.90;10.75;;;11.70;99.90;;;;;;5005616;28;20040;-73
2023/09/26 02:05:11;;;;;;;12.27;10.85;;;11.70;99.90;;;;;;4999362;28;20038;-73
2023/09/26 02:07:37;;;;;;;13.33;11.93;;;11.70;99.90;;;;;;4985508;28;20034;-73
2023/09/26 02:10:04;;;;;;;11.93;10.65;;;11.70;99.90;;;;;;4987183;28;20048;-75
2023/09/26 02:12:34;;;;;;;13.70;11.18;;;11.60;99.90;;;;;;4969641;28;20044;-73
2023/09/26 02:15:01;;;;;;;12.20;10.90;;;11.60;99.90;;;;;;4976713;28;20053;-73
2023/09/26 02:17:26;;;;;;;12.63;11.32;;;11.60;99.90;;;;;;4968974;28;20049;-73
2023/09/26 02:19:52;;;;;;;13.82;12.43;;;11.60;99.90;;;;;;5005034;28;20042;-73
2023/09/26 02:22:18;;;;;;;12.88;11.63;;;11.60;99.90;;;;;;4981547;28;20042;-73
2023/09/26 02:24:44;;;;;;;13.02;11.82;;;11.50;99.90;;;;;;5009979;28;20067;-73
2023/09/26 02:27:10;;;;;;;13.02;11.50;;;11.60;99.90;;;;;;5002508;28;20070;-73
2023/09/26 02:29:35;;;;;;;13.38;11.77;;;11.50;99.90;;;;;;4967272;28;20044;-73
2023/09/26 02:32:01;;;;;;;14.23;12.35;;;11.50;99.90;;;;;;4987153;28;20038;-73
2023/09/26 02:34:27;;;;;;;12.20;11.07;;;11.50;99.90;;;;;;4977279;28;20413;-73
2023/09/26 02:36:53;;;;;;;13.88;12.60;;;11.50;99.90;;;;;;4995022;28;20046;-73
2023/09/26 02:39:18;;;;;;;14.07;12.60;;;11.50;99.90;;;;;;4966464;28;20038;-73
2023/09/26 02:41:44;;;;;;;14.43;12.98;;;11.40;99.90;;;;;;4996806;28;20045;-73
2023/09/26 02:44:10;;;;;;;14.43;12.57;;;11.40;99.90;;;;;;4994795;28;20129;-73
2023/09/26 02:46:36;;;;;;;15.43;13.93;;;11.40;99.90;;;;;;4997323;28;20116;-73
2023/09/26 02:49:02;;;;;;;15.65;13.45;;;11.40;99.90;;;;;;5010466;28;20120;-73
2023/09/26 02:51:27;;;;;;;14.82;13.32;;;11.40;99.90;;;;;;4995450;28;20039;-73
2023/09/26 02:53:53;;;;;;;14.00;12.60;;;11.50;99.90;;;;;;5007429;28;20048;-73
2023/09/26 02:56:19;;;;;;;15.05;13.43;;;11.40;99.90;;;;;;4959520;28;20512;-73
2023/09/26 02:58:44;;;;;;;16.00;13.20;;;11.40;99.90;;;;;;4980927;28;20051;-73
2023/09/26 03:01:18;;;;;;;16.17;14.30;;;11.40;99.90;;;;;;5010294;28;20160;-73
2023/09/26 03:03:44;;;;;;;14.30;12.80;;;11.40;99.90;;;;;;4982229;28;20439;-73
2023/09/26 03:06:10;;;;;;;13.25;11.85;;;11.40;99.90;;;;;;5009851;28;20041;-73
2023/09/26 03:08:35;;;;;;;12.32;11.07;;;11.40;99.90;;;;;;4996747;28;20084;-73
2023/09/26 03:11:01;;;;;;;14.90;13.48;;;11.40;99.90;;;;;;5002960;28;20108;-73
2023/09/26 03:13:32;;;;;;;15.70;13.25;;;11.50;99.90;;;;;;5006471;28;20041;-73
2023/09/26 03:15:58;;;;;;;14.25;12.75;;;11.50;99.90;;;;;;5009266;28;20047;-73
2023/09/26 03:18:25;;;;;;;16.20;13.77;;;11.50;99.90;;;;;;5010470;28;20047;-73
2023/09/26 03:20:51;;;;;;;18.00;13.75;;;11.50;99.90;;;;;;4987482;28;20042;-73
2023/09/26 03:23:16;;;;;;;15.02;13.52;;;11.50;99.90;;;;;;4993688;28;20050;-73
2023/09/26 03:25:42;;;;;;;16.20;12.65;;;11.50;99.90;;;;;;4981127;28;20058;-73
2023/09/26 03:28:09;;;;;;;14.85;13.45;;;11.50;99.90;;;;;;4984779;28;20034;-73
2023/09/26 03:30:35;;;;;;;16.05;13.00;;;11.50;99.90;;;;;;4999852;28;20037;-73
2023/09/26 03:33:01;;;;;;;14.15;12.75;;;11.40;99.90;;;;;;4984162;28;20040;-73
2023/09/26 03:35:26;;;;;;;14.70;12.50;;;11.40;99.90;;;;;;4975790;28;20064;-73
2023/09/26 03:37:52;;;;;;;14.80;13.30;;;11.40;99.90;;;;;;5006616;28;20575;-73
2023/09/26 03:40:18;;;;;;;14.13;12.65;;;11.40;99.90;;;;;;4989548;28;20038;-73
2023/09/26 03:42:43;;;;;;;15.40;13.82;;;11.40;99.90;;;;;;4990502;28;20473;-73
2023/09/26 03:45:09;;;;;;;16.45;13.45;;;11.40;99.90;;;;;;4963234;28;20121;-73
2023/09/26 03:47:35;;;;;;;13.13;11.68;;;11.30;99.90;;;;;;4969026;28;20125;-73
2023/09/26 03:50:01;;;;;;;14.20;12.57;;;11.30;99.90;;;;;;5004668;28;20042;-73
2023/09/26 03:52:27;;;;;;;15.73;12.82;;;11.30;99.90;;;;;;4984223;28;20038;-73
2023/09/26 03:54:53;;;;;;;16.10;12.93;;;11.30;99.90;;;;;;4978373;28;20042;-73
2023/09/26 03:57:18;;;;;;;13.70;12.30;;;11.20;99.90;;;;;;4991263;28;20092;-73
2023/09/26 03:59:51;;;;;;;18.83;13.05;;;11.10;99.90;;;;;;4987742;28;20157;-73
2023/09/26 04:02:17;;;;;;;16.45;14.75;;;11.10;99.90;;;;;;4974953;28;20096;-73
2023/09/26 04:04:42;;;;;;;15.45;14.05;;;11.10;99.90;;;;;;5000394;28;20121;-73
2023/09/26 04:07:08;;;;;;;14.70;13.30;;;11.10;99.90;;;;;;4984441;28;20117;-73
2023/09/26 04:09:35;;;;;;;14.95;13.45;;;11.00;99.90;;;;;;5006471;28;20034;-73
2023/09/26 04:12:03;;;;;;;16.05;14.45;;;11.00;99.90;;;;;;4974821;28;20081;-73
2023/09/26 04:14:29;;;;;;;16.00;13.05;;;11.00;99.90;;;;;;4999837;28;20489;-73
2023/09/26 04:16:54;;;;;;;15.52;13.93;;;11.00;99.90;;;;;;4965645;28;20089;-73
2023/09/26 04:19:20;;;;;;;15.32;13.80;;;11.00;99.90;;;;;;4985395;28;20044;-73
2023/09/26 04:21:46;;;;;;;15.57;13.55;;;11.00;99.90;;;;;;4970853;28;20042;-73
2023/09/26 04:24:11;;;;;;;15.63;14.13;;;10.90;99.90;;;;;;4976865;28;20042;-73
2023/09/26 04:26:37;;;;;;;15.32;13.68;;;10.90;99.90;;;;;;4990845;28;20162;-73
2023/09/26 04:29:05;;;;;;;16.30;14.70;;;10.90;99.90;;;;;;5002274;28;20046;-73
2023/09/26 04:31:31;;;;;;;18.52;15.30;;;10.90;99.90;;;;;;4991376;28;20038;-73
2023/09/26 04:33:56;;;;;;;14.98;13.38;;;10.90;99.90;;;;;;4980646;28;20065;-73
2023/09/26 04:36:22;;;;;;;15.38;13.48;;;10.90;99.90;;;;;;4984411;28;20049;-73
2023/09/26 04:38:48;;;;;;;15.70;13.45;;;10.80;99.90;;;;;;4995993;28;20042;-73
2023/09/26 04:41:14;;;;;;;15.60;14.00;;;10.80;99.90;;;;;;4998244;28;20042;-73
2023/09/26 04:43:40;;;;;;;16.27;14.55;;;10.80;99.90;;;;;;4995932;28;20059;-73
2023/09/26 04:46:12;;;;;;;15.32;13.93;;;10.80;99.90;;;;;;4990543;28;20069;-73
2023/09/26 04:48:39;;;;;;;;;;;10.80;99.90;;;;;;4990551;28;20030;-73
2023/09/26 04:51:23;;;;;;;16.50;14.90;;;10.80;99.90;;;;;;5008324;28;19924;-73
2023/09/26 04:53:48;;;;;;;16.25;14.65;;;10.80;99.90;;;;;;4999719;28;20104;-73
2023/09/26 04:56:14;;;;;;;19.08;14.57;;;10.90;99.90;;;;;;4993458;28;20461;-73
2023/09/26 04:58:40;;;;;;;16.05;14.23;;;10.80;99.90;;;;;;4974983;28;20100;-73
2023/09/26 05:01:15;;;;;;;15.45;13.93;;;10.80;99.90;;;;;;4979239;28;20046;-73
2023/09/26 05:03:44;;;;;;;16.40;14.70;;;10.80;99.90;;;;;;4989575;28;20046;-73
2023/09/26 05:06:11;;;;;;;16.92;14.48;;;10.90;99.90;;;;;;4995924;28;20521;-73
2023/09/26 05:08:37;;;;;;;15.48;13.98;;;10.90;99.90;;;;;;5000240;28;20034;-73
2023/09/26 05:11:03;;;;;;;15.73;14.20;;;10.90;99.90;;;;;;4985763;28;20510;-73
2023/09/26 05:13:29;;;;;;;18.02;15.05;;;10.90;99.90;;;;;;5010095;28;20117;-73
2023/09/26 05:15:55;;;;;;;17.13;15.48;;;10.90;99.90;;;;;;4977879;28;20057;-73
2023/09/26 05:18:22;;;;;;;18.77;16.20;;;10.90;99.90;;;;;;4994097;28;20038;-73
2023/09/26 05:20:48;;;;;;;17.17;15.48;;;10.90;99.90;;;;;;4997560;28;20501;-73
2023/09/26 05:23:14;;;;;;;16.75;15.15;;;10.90;99.90;;;;;;4992012;28;20050;-73
2023/09/26 05:25:40;;;;;;;17.88;16.02;;;10.90;99.90;;;;;;4990853;28;20124;-73
2023/09/26 05:28:05;;;;;;;17.23;15.52;;;11.00;99.90;;;;;;4989538;28;20041;-73
2023/09/26 05:30:31;;;;;;;19.13;16.45;;;11.00;99.90;;;;;;4984125;28;20385;-73
2023/09/26 05:32:57;;;;;;;18.70;16.23;;;11.00;99.90;;;;;;4993366;28;20078;-73
2023/09/26 05:35:23;;;;;;;17.02;15.23;;;11.00;99.90;;;;;;4991413;28;20117;-73
2023/09/26 05:37:49;;;;;;;18.42;16.42;;;11.10;99.90;;;;;;4984836;28;20038;-73
2023/09/26 05:40:14;;;;;;;19.00;16.65;;;11.10;99.90;;;;;;4988847;28;20045;-73
2023/09/26 05:42:40;;;;;;;17.20;15.52;;;11.20;99.90;;;;;;4994336;28;20114;-73
2023/09/26 05:45:08;;;;;;;19.08;17.10;;;11.20;99.90;;;;;;5000494;28;20038;-73
2023/09/26 05:47:34;;;;;;;18.45;16.50;;;11.20;99.90;;;;;;4977789;28;20565;-73
2023/09/26 05:50:00;;;;;;;17.85;16.02;;;11.30;99.90;;;;;;4975145;28;20611;-73
2023/09/26 05:52:27;;;;;;;20.58;18.25;;;11.40;99.90;;;;;;4991382;28;20037;-73
2023/09/26 05:54:53;;;;;;;19.08;16.90;;;11.40;99.90;;;;;;5003844;28;20038;-73
2023/09/26 05:57:18;;;;;;;18.13;16.08;;;11.50;99.90;;;;;;4985147;28;20046;-73
2023/09/26 05:59:44;;;;;;;15.82;14.23;;;11.50;99.90;;;;;;4970649;28;20113;-73
2023/09/26 06:02:13;;;;;;;15.40;13.98;;;11.60;99.90;;;;;;5002287;28;20088;-73
2023/09/26 06:04:42;;;;;;;16.52;14.93;;;11.60;99.90;;;;;;5001595;28;20031;-73
2023/09/26 06:07:09;;;;;;;17.17;15.57;;;11.60;99.90;;;;;;5007397;28;20109;-73
2023/09/26 06:09:38;;;;;;;16.67;14.45;;;11.60;99.90;;;;;;5003302;28;20121;-73
2023/09/26 06:12:04;;;;;;;16.90;15.27;;;11.70;99.90;;;;;;5007809;28;20104;-73
2023/09/26 06:14:31;;;;;;;17.17;15.23;;;11.70;99.90;;;;;;5011730;28;20508;-73
2023/09/26 06:16:57;;;;;;;18.67;15.15;;;11.70;99.90;;;;;;5005892;28;20039;-73
2023/09/26 06:19:23;;;;;;;20.38;16.05;;;11.70;99.90;;;;;;4998652;28;20037;-73
2023/09/26 06:21:48;;;;;;;17.92;16.05;;;11.80;99.90;;;;;;5008686;28;20405;-73
2023/09/26 06:24:14;;;;;;;26.52;19.13;;;11.80;99.90;;;;;;4986255;28;20045;-73
2023/09/26 06:26:40;;;;;;;19.98;16.52;;;11.90;99.90;;;;;;4984080;28;20050;-73
2023/09/26 06:29:05;;;;;;;24.25;16.40;;;11.90;99.90;;;;;;4994577;28;20439;-73
2023/09/26 06:31:31;;;;;;;18.42;16.52;;;12.00;99.90;;;;;;4981853;28;20100;-73
2023/09/26 06:34:00;;;;;;;17.35;15.50;;;12.00;99.90;;;;;;5001231;28;20065;-74
2023/09/26 06:36:30;;;;;;;20.58;16.90;;;12.00;99.90;;;;;;5009167;28;20046;-74
2023/09/26 06:38:56;;;;;;;18.20;16.25;;;12.10;99.90;;;;;;4990335;28;20045;-73
2023/09/26 06:41:22;;;;;;;21.55;17.48;;;12.10;99.90;;;;;;5009873;28;20096;-73
2023/09/26 06:43:48;;;;;;;19.50;17.55;;;12.10;99.90;;;;;;5009536;28;20053;-73
2023/09/26 06:46:13;;;;;;;18.02;15.93;;;12.20;99.90;;;;;;5006226;28;20037;-73
2023/09/26 06:48:41;;;;;;;17.92;15.82;;;12.20;99.90;;;;;;5007675;28;20492;-74
2023/09/26 06:51:08;;;;;;;17.98;15.98;;;12.30;99.90;;;;;;5009667;28;20045;-73
2023/09/26 06:53:34;;;;;;;19.60;15.80;;;12.30;99.90;;;;;;4992232;28;20099;-73
2023/09/26 06:56:05;;;;;;;16.85;15.10;;;12.40;99.90;;;;;;5007810;28;20041;-73
2023/09/26 06:58:32;;;;;;;18.23;16.42;;;12.40;99.90;;;;;;4987573;28;20042;-74
2023/09/26 07:00:58;;;;;;;18.80;16.77;;;12.40;99.90;;;;;;5006585;28;20069;-74
2023/09/26 07:03:27;;;;;;;17.92;15.80;;;12.50;99.90;;;;;;5009748;28;20061;-73
2023/09/26 07:05:53;;;;;;;20.50;16.70;;;12.50;99.90;;;;;;4986001;28;20038;-73
2023/09/26 07:08:19;;;;;;;19.50;16.77;;;12.50;99.90;;;;;;4989812;28;20037;-74
2023/09/26 07:10:46;;;;;;;17.80;15.85;;;12.50;99.90;;;;;;4978748;28;20037;-75
2023/09/26 07:13:13;;;;;;;17.88;16.08;;;12.60;99.90;;;;;;4997065;28;20038;-75
2023/09/26 07:15:40;;;;;;;18.77;15.73;;;12.60;99.90;;;;;;4978879;28;20497;-75
2023/09/26 07:18:09;;;;;;;18.77;15.63;;;12.70;99.90;;;;;;4984434;28;20042;-75
2023/09/26 07:20:36;;;;;;;17.45;15.45;;;12.80;99.90;;;;;;4979412;28;20107;-75
2023/09/26 07:23:03;;;;;;;16.38;14.75;;;12.80;99.90;;;;;;4994246;28;20039;-75
2023/09/26 07:25:29;;;;;;;15.35;13.75;;;12.80;99.90;;;;;;4993313;28;20049;-74
2023/09/26 07:27:55;;;;;;;17.45;15.65;;;12.90;99.90;;;;;;4997645;28;20468;-74
2023/09/26 07:30:21;;;;;;;17.23;15.07;;;13.00;99.90;;;;;;4996647;28;20060;-75
2023/09/26 07:32:47;;;;;;;17.30;15.50;;;13.10;99.90;;;;;;4997973;28;20133;-75
2023/09/26 07:35:13;;;;;;;18.27;16.38;;;13.10;99.90;;;;;;4979744;28;20053;-73
2023/09/26 07:37:39;;;;;;;17.15;15.38;;;13.20;99.90;;;;;;4995574;28;20049;-75
2023/09/26 07:40:08;;;;;;;18.80;15.63;;;13.20;99.90;;;;;;4974275;28;20041;-75
2023/09/26 07:42:35;;;;;;;17.08;15.27;;;13.30;99.90;;;;;;4976960;28;20524;-75
2023/09/26 07:45:01;;;;;;;16.67;15.00;;;13.30;99.90;;;;;;4988895;28;20042;-75
2023/09/26 07:47:27;;;;;;;17.17;15.40;;;13.40;99.90;;;;;;4976093;28;20121;-75
2023/09/26 07:49:53;;;;;;;16.85;15.15;;;13.40;99.90;;;;;;4995458;28;20516;-75
2023/09/26 07:52:19;;;;;;;17.25;15.45;;;13.50;99.90;;;;;;4963406;28;20489;-75
2023/09/26 07:54:45;;;;;;;16.60;14.90;;;13.50;99.90;;;;;;4978199;28;20046;-73
2023/09/26 07:57:10;;;;;;;20.83;15.90;;;13.50;99.90;;;;;;5001957;28;20386;-73
2023/09/26 07:59:37;;;;;;;16.55;15.02;;;13.60;99.90;;;;;;5005379;28;20092;-73
2023/09/26 08:02:03;;;;;;;17.13;15.32;;;13.70;99.90;;;;;;4990444;28;20081;-73
2023/09/26 08:04:29;;;;;;;16.70;14.85;;;13.70;99.90;;;;;;5001259;28;20037;-74
2023/09/26 08:06:54;;;;;;;16.90;15.15;;;13.80;99.90;;;;;;5008943;28;20041;-74
2023/09/26 08:09:20;;;;;;;16.10;14.60;;;13.80;99.90;;;;;;5014080;28;20042;-74
2023/09/26 08:11:46;;;;;;;16.88;15.20;;;13.90;99.90;;;;;;5004978;28;20042;-73
2023/09/26 08:14:12;;;;;;;16.90;14.48;;;14.00;99.90;;;;;;5011589;28;20046;-73
2023/09/26 08:16:37;;;;;;;17.02;15.30;;;14.00;99.90;;;;;;4984865;28;20116;-74
2023/09/26 08:19:03;;;;;;;14.90;13.40;;;14.10;99.90;;;;;;4976977;28;20042;-74
2023/09/26 08:21:29;;;;;;;14.48;13.00;;;14.20;99.90;;;;;;4994031;28;20038;-73
2023/09/26 08:23:56;;;;;;;15.02;13.60;;;14.30;99.90;;;;;;4991066;28;20394;-73
2023/09/26 08:26:22;;;;;;;14.70;13.20;;;14.40;99.90;;;;;;4996541;28;20054;-73
2023/09/26 08:28:47;;;;;;;15.75;12.80;;;14.50;99.90;;;;;;5008935;28;20045;-73
2023/09/26 08:31:15;;;;;;;13.98;12.25;;;14.60;99.90;;;;;;5012171;28;20065;-74
2023/09/26 08:33:44;;;;;;;14.23;12.10;;;14.70;99.90;;;;;;4979053;28;20404;-73
2023/09/26 08:36:18;;;;;;;15.20;12.02;;;14.70;99.90;;;;;;4983408;28;20053;-73
2023/09/26 08:38:44;;;;;;;14.05;11.52;;;14.80;99.90;;;;;;4997739;28;20069;-73
2023/09/26 08:41:11;;;;;;;13.85;11.40;;;14.90;99.90;;;;;;4966862;28;20133;-73
2023/09/26 08:43:37;;;;;;;12.60;11.30;;;15.00;99.90;;;;;;4979442;28;20405;-73
2023/09/26 08:46:05;;;;;;;13.68;11.93;;;15.10;99.90;;;;;;4997470;28;20404;-74
2023/09/26 08:48:31;;;;;;;13.27;11.98;;;15.30;99.90;;;;;;5013097;28;20038;-73
2023/09/26 08:50:57;;;;;;;13.02;10.95;;;15.40;99.90;;;;;;4986368;28;20043;-73
2023/09/26 08:53:22;;;;;;;14.90;11.63;;;15.50;99.90;;;;;;5007880;28;20045;-74
2023/09/26 08:55:51;;;;;;;11.88;10.20;;;15.70;99.90;;;;;;5009196;28;20049;-73
2023/09/26 08:58:19;;;;;;;11.20;10.10;;;15.70;99.90;;;;;;5009677;28;20049;-73
2023/09/26 09:00:45;;;;;;;14.10;10.73;;;15.70;99.90;;;;;;4996686;28;20041;-73
2023/09/26 09:03:10;;;;;;;12.68;11.25;;;15.70;99.90;;;;;;4968613;28;20121;-73
2023/09/26 09:05:36;;;;;;;14.43;10.38;;;15.80;99.90;;;;;;5012936;28;20036;-73
2023/09/26 09:08:03;;;;;;;16.33;10.70;;;15.80;99.90;;;;;;4995284;28;20046;-74
2023/09/26 09:10:29;;;;;;;11.32;10.23;;;15.90;99.90;;;;;;4975072;28;20117;-73
2023/09/26 09:13:03;;;;;;;11.07;10.02;;;16.00;99.90;;;;;;4978607;28;20125;-76
2023/09/26 09:15:29;;;;;;;11.50;10.23;;;16.10;99.90;;;;;;4983840;28;20042;-75
2023/09/26 09:17:55;;;;;;;11.68;10.48;;;16.20;99.90;;;;;;4999856;28;20053;-75
2023/09/26 09:20:34;;;;;;;11.20;9.60;;;16.30;99.90;;;;;;4996185;28;20053;-75
2023/09/26 09:23:00;;;;;;;13.35;9.43;;;16.40;99.90;;;;;;5012985;28;20157;-74
2023/09/26 09:25:30;;;;;;;9.77;8.90;;;16.50;99.90;;;;;;5002039;28;20034;-75
2023/09/26 09:27:59;;;;;;;10.68;9.43;;;16.60;99.90;;;;;;5010017;28;20057;-75
2023/09/26 09:30:25;;;;;;;13.15;9.70;;;16.70;99.90;;;;;;4987643;28;20425;-75
2023/09/26 09:32:50;;;;;;;10.93;9.60;;;16.80;99.90;;;;;;4996961;28;20048;-74
2023/09/26 09:35:18;;;;;;;10.52;9.05;;;16.90;99.90;;;;;;4980548;28;20417;-74
2023/09/26 09:37:47;;;;;;;10.35;9.32;;;17.00;99.90;;;;;;5012916;28;20416;-75
2023/09/26 09:40:19;;;;;;;11.57;9.43;;;17.00;99.90;;;;;;5007756;28;20049;-74
2023/09/26 09:42:48;;;;;;;10.68;9.57;;;17.00;99.90;;;;;;5002551;28;20103;-74
2023/09/26 09:45:15;;;;;;;10.65;8.57;;;17.10;99.90;;;;;;4976455;28;20093;-74
2023/09/26 09:47:43;;;;;;;10.68;9.35;;;17.10;99.90;;;;;;4984531;28;20042;-74
2023/09/26 09:50:11;;;;;;;9.23;8.00;;;17.10;99.90;;;;;;5010580;28;20500;-74
2023/09/26 09:52:41;;;;;;;10.38;8.18;;;17.20;99.90;;;;;;5002426;28;20046;-74
2023/09/26 09:55:08;;;;;;;10.50;8.20;;;17.30;99.90;;;;;;5005382;28;20046;-75
2023/09/26 09:57:37;;;;;;;11.02;7.78;;;17.40;99.90;;;;;;4990261;28;20421;-74
2023/09/26 10:00:07;;;;;;;9.52;8.48;;;17.50;99.90;;;;;;4987290;28;20034;-75
2023/09/26 10:02:34;;;;;;;11.48;8.95;;;17.60;99.90;;;;;;4980831;28;20058;-74
2023/09/26 10:05:05;;;;;;;9.75;8.75;;;17.60;99.90;;;;;;4971083;28;20091;-74
2023/09/26 10:07:32;;;;;;;9.60;8.60;;;17.60;99.90;;;;;;4967516;28;20039;-73
2023/09/26 10:09:58;;;;;;;9.40;8.15;;;17.70;99.90;;;;;;4970551;28;20811;-73
2023/09/26 10:12:26;;;;;;;11.48;8.63;;;17.80;99.90;;;;;;4982731;28;20038;-73
2023/09/26 10:14:56;;;;;;;9.13;8.23;;;17.90;99.90;;;;;;4966089;28;20524;-73
2023/09/26 10:17:22;;;;;;;10.68;7.57;;;18.00;99.90;;;;;;4982787;28;20037;-73
2023/09/26 10:19:48;;;;;;;9.20;8.30;;;18.30;99.90;;;;;;4966211;28;20038;-75
2023/09/26 10:22:20;;;;;;;10.30;7.50;;;18.60;99.90;;;;;;4966764;28;20092;-75
2023/09/26 10:24:50;;;;;;;8.27;7.47;;;18.90;99.90;;;;;;4966067;28;20038;-75
2023/09/26 10:27:32;;;;;;;8.13;7.30;;;19.10;99.90;;;;;;4981833;28;20058;-74
2023/09/26 10:29:58;;;;;;;9.63;7.53;;;19.30;99.90;;;;;;4974137;28;20489;-74
2023/09/26 10:32:32;;;;;;;9.27;7.53;;;19.30;99.90;;;;;;4965873;28;20050;-73
2023/09/26 10:34:59;;;;;;;8.52;7.57;;;19.30;99.90;;;;;;4981682;28;20497;-74
2023/09/26 10:37:29;;;;;;;8.77;7.80;;;19.30;99.90;;;;;;4986474;28;20160;-74
2023/09/26 10:39:56;;;;;;;8.57;7.78;;;19.30;99.90;;;;;;4966517;28;20077;-74
2023/09/26 10:42:23;;;;;;;8.13;6.70;;;19.40;99.90;;;;;;4983342;28;20457;-74
2023/09/26 10:44:50;;;;;;;7.10;6.40;;;19.50;99.90;;;;;;4967216;28;21014;-74
2023/09/26 10:47:22;;;;;;;9.13;8.05;;;19.50;99.90;;;;;;4968999;28;20034;-74
2023/09/26 10:49:48;;;;;;;8.20;7.03;;;19.50;99.90;;;;;;4985915;28;20066;-74
2023/09/26 10:52:14;;;;;;;8.13;6.95;;;19.50;99.90;;;;;;4956781;28;20116;-74
2023/09/26 10:54:41;;;;;;;9.68;7.43;;;19.50;99.90;;;;;;4972363;28;20706;-74
2023/09/26 10:57:20;;;;;;;8.43;7.10;;;19.40;99.90;;;;;;4958118;28;20049;-74
2023/09/26 10:59:48;;;;;;;8.23;6.95;;;19.40;99.90;;;;;;4970147;28;20042;-74
2023/09/26 11:02:13;;;;;;;9.55;6.75;;;19.40;99.90;;;;;;4979808;28;20596;-74
2023/09/26 11:04:39;;;;;;;9.13;7.28;;;19.40;99.90;;;;;;4982612;28;21196;-74
2023/09/26 11:07:05;;;;;;;7.47;6.45;;;19.50;99.90;;;;;;4965542;28;20080;-74
2023/09/26 11:09:33;;;;;;;8.88;6.72;;;19.50;99.90;;;;;;4963744;28;20416;-74
2023/09/26 11:12:00;;;;;;;8.65;6.78;;;19.60;99.90;;;;;;4967263;28;20039;-74
2023/09/26 11:14:26;;;;;;;7.82;6.10;;;19.70;99.90;;;;;;4964156;28;20125;-74
2023/09/26 11:16:53;;;;;;;8.07;6.15;;;19.70;99.90;;;;;;4979695;28;20045;-74
2023/09/26 11:19:21;;;;;;;6.65;5.60;;;19.90;99.90;;;;;;4962552;28;20475;-73
2023/09/26 11:21:48;;;;;;;9.57;5.93;;;20.10;99.90;;;;;;4978711;28;20050;-73
2023/09/26 11:24:31;;;;;;;6.57;5.70;;;20.20;99.90;;;;;;4964326;28;20092;-73
2023/09/26 11:27:08;;;;;;;6.68;5.47;;;20.40;99.90;;;;;;4980411;28;20062;-73
2023/09/26 11:29:35;;;;;;;7.63;5.57;;;20.40;99.90;;;;;;4959592;28;21007;-74
2023/09/26 11:32:03;;;;;;;6.95;5.82;;;20.40;99.90;;;;;;4980197;28;20046;-73
2023/09/26 11:34:29;;;;;;;7.55;5.95;;;20.50;99.90;;;;;;4979770;28;20046;-73
2023/09/26 11:36:55;;;;;;;8.43;6.00;;;20.50;99.90;;;;;;4962582;28;20490;-74
2023/09/26 11:39:22;;;;;;;7.15;5.38;;;20.60;99.90;;;;;;4979596;28;20049;-74
2023/09/26 11:42:11;;;;;;;5.60;4.70;;;20.70;99.90;;;;;;4966014;28;20183;-74
2023/09/26 11:44:37;;;;;;;6.22;5.18;;;20.80;99.90;;;;;;4966594;28;20517;-75
2023/09/26 11:47:05;;;;;;;8.60;5.50;;;21.00;99.90;;;;;;4984291;28;20050;-74
2023/09/26 11:49:31;;;;;;;6.53;4.82;;;21.10;99.90;;;;;;4946454;28;20366;-74
2023/09/26 11:51:56;;;;;;;9.57;5.20;;;21.10;99.90;;;;;;4983228;28;20045;-75
2023/09/26 11:54:22;;;;;;;6.47;4.90;;;21.00;99.90;;;;;;4956806;28;20042;-75
2023/09/26 11:56:48;;;;;;;6.00;4.28;;;21.00;99.90;;;;;;4986133;28;20033;-75
2023/09/26 11:59:15;;;;;;;6.93;4.65;;;21.00;99.90;;;;;;4987341;28;20049;-74
2023/09/26 12:01:41;;;;;;;7.40;4.60;;;21.00;99.90;;;;;;4970069;28;20598;-75
2023/09/26 12:04:12;;;;;;;6.85;4.63;;;20.80;99.90;;;;;;4974145;28;20070;-75
2023/09/26 12:06:40;;;;;;;5.90;4.60;;;20.80;99.90;;;;;;4987280;28;20107;-75
2023/09/26 12:09:09;;;;;;;4.68;4.20;;;20.80;99.90;;;;;;4965600;28;20038;-74
2023/09/26 12:11:35;;;;;;;5.95;4.35;;;20.70;99.90;;;;;;4970922;28;20050;-75
2023/09/26 12:14:01;;;;;;;5.47;3.95;;;20.70;99.90;;;;;;4987707;28;20050;-75
2023/09/26 12:16:29;;;;;;;6.43;4.10;;;20.70;99.90;;;;;;4985191;28;20038;-74
2023/09/26 12:18:55;;;;;;;7.22;3.95;;;20.60;99.90;;;;;;4958186;28;20424;-75
2023/09/26 12:21:21;;;;;;;5.78;4.22;;;20.60;99.90;;;;;;4984335;28;20053;-74
2023/09/26 12:23:46;;;;;;;6.22;4.40;;;20.60;99.90;;;;;;4966425;28;20042;-75
2023/09/26 12:26:12;;;;;;;11.55;4.25;;;20.60;99.90;;;;;;4968848;28;20054;-75
2023/09/26 12:28:38;;;;;;;5.13;3.72;;;20.70;99.90;;;;;;4972681;28;20093;-75