Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:14;;;;;;;13.95;3.65;;;4.90;99.90;;;;;;5059223;28;20045;-84
2021/04/03 00:04:40;;;;;;;6.35;3.10;;;4.90;99.90;;;;;;5059084;28;20085;-84
2021/04/03 00:07:06;;;;;;;8.57;3.17;;;4.90;99.90;;;;;;5059220;28;20460;-84
2021/04/03 00:09:33;;;;;;;5.05;2.50;;;5.00;99.90;;;;;;5060365;28;20493;-84
2021/04/03 00:11:59;;;;;;;7.50;2.85;;;5.00;99.90;;;;;;5058999;28;20044;-84
2021/04/03 00:14:26;;;;;;;5.10;2.50;;;4.90;99.90;;;;;;5059008;28;20127;-83
2021/04/03 00:16:52;;;;;;;10.38;2.97;;;4.90;99.90;;;;;;5059105;28;20045;-84
2021/04/03 00:19:18;;;;;;;6.60;2.95;;;4.90;99.90;;;;;;5059382;28;20053;-84
2021/04/03 00:21:44;;;;;;;5.68;3.00;;;4.90;99.90;;;;;;5060172;28;20124;-84
2021/04/03 00:24:11;;;;;;;6.85;3.20;;;4.90;99.90;;;;;;5059514;28;20489;-84
2021/04/03 00:26:37;;;;;;;8.13;3.03;;;4.90;99.90;;;;;;5059300;28;20094;-84
2021/04/03 00:29:03;;;;;;;5.00;2.55;;;5.00;99.90;;;;;;5059046;28;20049;-84
2021/04/03 00:31:30;;;;;;;5.20;2.88;;;5.00;99.90;;;;;;5060193;28;20467;-84
2021/04/03 00:33:58;;;;;;;7.53;2.67;;;5.00;99.90;;;;;;5059014;28;20133;-84
2021/04/03 00:36:24;;;;;;;6.80;2.80;;;5.00;99.90;;;;;;5058767;28;20084;-84
2021/04/03 00:38:51;;;;;;;7.18;2.97;;;5.10;99.90;;;;;;5059180;28;20095;-84
2021/04/03 00:41:18;;;;;;;6.18;2.70;;;5.10;99.90;;;;;;5058974;28;20428;-84
2021/04/03 00:43:44;;;;;;;3.40;2.95;;;5.10;99.90;;;;;;5059776;28;20076;-84
2021/04/03 00:46:10;;;;;;;13.32;3.03;;;5.00;99.90;;;;;;5060134;28;20566;-83
2021/04/03 00:48:37;;;;;;;10.50;3.00;;;4.90;99.90;;;;;;5059834;28;20081;-84
2021/04/03 00:51:04;;;;;;;6.35;3.22;;;4.90;99.90;;;;;;5059176;28;20053;-84
2021/04/03 00:53:31;;;;;;;5.35;3.00;;;4.80;99.90;;;;;;5060046;28;20412;-84
2021/04/03 00:56:01;;;;;;;6.78;3.25;;;4.70;99.90;;;;;;5060098;28;20056;-84
2021/04/03 00:58:27;;;;;;;4.78;2.83;;;4.60;99.90;;;;;;5057766;28;20049;-84
2021/04/03 01:00:54;;;;;;;8.20;3.53;;;4.70;99.90;;;;;;5055861;28;20101;-84
2021/04/03 01:03:20;;;;;;;5.93;3.03;;;4.60;99.90;;;;;;5055970;28;20049;-84
2021/04/03 01:05:46;;;;;;;4.82;3.17;;;4.70;99.90;;;;;;5055568;28;20049;-84
2021/04/03 01:08:13;;;;;;;7.45;3.60;;;4.60;99.90;;;;;;5055362;28;20049;-84
2021/04/03 01:10:43;;;;;;;4.95;2.83;;;4.60;99.90;;;;;;5056416;28;20131;-84
2021/04/03 01:13:31;;;;;;;8.93;3.28;;;4.60;99.90;;;;;;5055361;28;20128;-84
2021/04/03 01:16:24;;;;;;;5.65;3.08;;;4.60;99.90;;;;;;5055456;28;20076;-84
2021/04/03 01:19:21;;;;;;;15.82;3.70;;;4.60;99.90;;;;;;5056494;28;20051;-84
2021/04/03 01:22:17;;;;;;;10.18;4.10;;;4.60;99.90;;;;;;5055826;28;20049;-84
2021/04/03 01:25:16;;;;;;;12.63;3.30;;;4.70;99.90;;;;;;5055493;28;20421;-84
2021/04/03 01:28:09;;;;;;;9.48;2.92;;;4.70;99.90;;;;;;5056142;28;20476;-84
2021/04/03 01:30:37;;;;;;;7.95;2.60;;;4.80;99.90;;;;;;5055266;28;20057;-83
2021/04/03 01:33:12;;;;;;;6.80;3.05;;;4.80;99.90;;;;;;5056310;28;20136;-84
2021/04/03 01:35:45;;;;;;;7.18;3.30;;;4.80;99.90;;;;;;5054755;28;20563;-84
2021/04/03 01:38:19;;;;;;;12.70;3.50;;;4.90;99.90;;;;;;5054916;28;20063;-84
2021/04/03 01:40:49;;;;;;;13.55;3.50;;;4.80;99.90;;;;;;5054358;28;20140;-84
2021/04/03 01:43:21;;;;;;;13.00;3.53;;;4.80;99.90;;;;;;5056048;28;20132;-84
2021/04/03 01:45:50;;;;;;;12.55;3.42;;;4.80;99.90;;;;;;5056204;28;20060;-83
2021/04/03 01:48:18;;;;;;;14.27;3.80;;;4.70;99.90;;;;;;5054878;28;20069;-83
2021/04/03 01:50:46;;;;;;;12.20;3.92;;;4.60;99.90;;;;;;5055117;28;20158;-83
2021/04/03 01:53:13;;;;;;;20.38;3.60;;;4.60;99.90;;;;;;5055196;28;20052;-84
2021/04/03 01:55:40;;;;;;;12.73;3.53;;;4.60;99.90;;;;;;5054925;28;20467;-84
2021/04/03 01:58:07;;;;;;;9.40;3.28;;;4.60;99.90;;;;;;5055980;28;20456;-84
2021/04/03 02:00:34;;;;;;;7.80;3.45;;;4.60;99.90;;;;;;5054738;28;20080;-84
2021/04/03 02:03:02;;;;;;;15.02;3.72;;;4.70;99.90;;;;;;5054273;28;20128;-84
2021/04/03 02:05:29;;;;;;;18.20;5.00;;;4.70;99.90;;;;;;5054418;28;20460;-84
2021/04/03 02:07:57;;;;;;;16.05;4.00;;;4.60;99.90;;;;;;5054768;28;20045;-84
2021/04/03 02:10:27;;;;;;;14.55;3.80;;;4.70;99.90;;;;;;5053536;28;20577;-84
2021/04/03 02:12:54;;;;;;;19.27;4.70;;;4.70;99.90;;;;;;5054988;28;20053;-84
2021/04/03 02:15:22;;;;;;;17.20;4.95;;;4.70;99.90;;;;;;5053794;28;20136;-83
2021/04/03 02:17:50;;;;;;;11.75;4.18;;;4.60;99.90;;;;;;5053951;28;20131;-83
2021/04/03 02:20:18;;;;;;;11.35;4.05;;;4.70;99.90;;;;;;5055290;28;20084;-84
2021/04/03 02:22:44;;;;;;;9.55;3.60;;;4.60;99.90;;;;;;5053948;28;20084;-84
2021/04/03 02:25:13;;;;;;;18.63;4.28;;;4.60;99.90;;;;;;5054150;28;20114;-84
2021/04/03 02:27:40;;;;;;;18.75;4.53;;;4.60;99.90;;;;;;5054725;28;20076;-84
2021/04/03 02:30:15;;;;;;;17.17;4.45;;;4.60;99.90;;;;;;5053975;28;20494;-84
2021/04/03 02:32:47;;;;;;;16.75;4.07;;;4.70;99.90;;;;;;5054986;28;20080;-84
2021/04/03 02:35:15;;;;;;;11.93;4.25;;;4.80;99.90;;;;;;5053978;28;20080;-83
2021/04/03 02:37:43;;;;;;;13.85;3.80;;;4.80;99.90;;;;;;5053854;28;20129;-84
2021/04/03 02:40:11;;;;;;;13.40;4.20;;;4.80;99.90;;;;;;5053600;28;20095;-84
2021/04/03 02:43:08;;;;;;;13.35;4.97;;;4.80;99.90;;;;;;5053923;28;20080;-84
2021/04/03 02:45:40;;;;;;;20.90;4.57;;;4.80;99.90;;;;;;5053350;28;20080;-84
2021/04/03 02:48:17;;;;;;;25.63;5.75;;;4.80;99.90;;;;;;5053906;28;20053;-84
2021/04/03 02:50:46;;;;;;;18.10;5.25;;;4.80;99.90;;;;;;5054571;28;20556;-84
2021/04/03 02:53:14;;;;;;;17.75;4.45;;;4.80;99.90;;;;;;5053502;28;20132;-83
2021/04/03 02:55:46;;;;;;;27.05;5.57;;;4.80;99.90;;;;;;5058797;28;20474;-84
2021/04/03 02:58:19;;;;;;;21.83;5.55;;;4.80;99.90;;;;;;5058604;28;20136;-84
2021/04/03 03:00:50;;;;;;;20.30;4.80;;;4.70;99.90;;;;;;5058447;28;20413;-84
2021/04/03 03:03:18;;;;;;;29.65;5.68;;;4.70;99.90;;;;;;5059062;28;20041;-85
2021/04/03 03:05:45;;;;;;;24.88;6.18;;;4.70;99.90;;;;;;5058162;28;20052;-84
2021/04/03 03:08:14;;;;;;;22.30;5.47;;;4.70;99.90;;;;;;5058233;28;20129;-84
2021/04/03 03:10:42;;;;;;;22.60;5.63;;;4.80;99.90;;;;;;5056876;28;20053;-84
2021/04/03 03:13:09;;;;;;;12.40;4.75;;;4.80;99.90;;;;;;5056916;28;20099;-84
2021/04/03 03:15:36;;;;;;;21.95;5.22;;;4.90;99.90;;;;;;5056310;28;20060;-84
2021/04/03 03:18:03;;;;;;;17.48;4.95;;;4.80;99.90;;;;;;5057813;28;20558;-84
2021/04/03 03:20:30;;;;;;;14.25;4.47;;;4.80;99.90;;;;;;5056578;28;20045;-84
2021/04/03 03:22:57;;;;;;;18.42;3.95;;;4.70;99.90;;;;;;5055766;28;20123;-84
2021/04/03 03:25:24;;;;;;;16.33;4.57;;;4.60;99.90;;;;;;5056976;28;20072;-84
2021/04/03 03:27:53;;;;;;;27.70;5.53;;;4.70;99.90;;;;;;5054391;28;20052;-84
2021/04/03 03:30:21;;;;;;;8.48;3.80;;;4.70;99.90;;;;;;5055163;28;20079;-84
2021/04/03 03:32:48;;;;;;;16.30;4.07;;;4.80;99.90;;;;;;5055175;28;20088;-84
2021/04/03 03:35:15;;;;;;;17.55;4.13;;;4.80;99.90;;;;;;5054631;28;20055;-84
2021/04/03 03:37:43;;;;;;;23.38;4.88;;;4.80;99.90;;;;;;5054156;28;20486;-84
2021/04/03 03:40:14;;;;;;;15.15;4.15;;;4.80;99.90;;;;;;5054194;28;20052;-84
2021/04/03 03:42:41;;;;;;;11.57;4.03;;;4.70;99.90;;;;;;5038391;28;20072;-84
2021/04/03 03:45:10;;;;;;;20.05;4.68;;;4.80;99.90;;;;;;5054306;28;20084;-84
2021/04/03 03:47:37;;;;;;;16.17;4.80;;;4.70;99.90;;;;;;5053698;28;20051;-84
2021/04/03 03:50:06;;;;;;;18.95;4.72;;;4.60;99.90;;;;;;5055727;28;20132;-84
2021/04/03 03:52:32;;;;;;;27.13;5.90;;;4.60;99.90;;;;;;5053895;28;20056;-84
2021/04/03 03:54:59;;;;;;;15.30;4.22;;;4.60;99.90;;;;;;5054712;28;20103;-84
2021/04/03 03:57:25;;;;;;;18.92;5.00;;;4.60;99.90;;;;;;5052546;28;20156;-84
2021/04/03 03:59:51;;;;;;;18.58;4.40;;;4.60;99.90;;;;;;5052372;28;20076;-84
2021/04/03 04:02:18;;;;;;;11.80;4.00;;;4.70;99.90;;;;;;5052973;28;20442;-84
2021/04/03 04:04:44;;;;;;;12.02;4.10;;;4.60;99.90;;;;;;5052415;28;20049;-84
2021/04/03 04:07:10;;;;;;;26.15;5.00;;;4.60;99.90;;;;;;5053725;28;20049;-84
2021/04/03 04:09:37;;;;;;;38.35;6.18;;;4.60;99.90;;;;;;5053876;28;20056;-84
2021/04/03 04:12:05;;;;;;;23.70;4.95;;;4.40;99.90;;;;;;5053023;28;20166;-84
2021/04/03 04:14:35;;;;;;;17.90;4.30;;;4.20;99.90;;;;;;5052929;28;20124;-84
2021/04/03 04:17:03;;;;;;;16.23;4.22;;;4.10;99.90;;;;;;5053074;28;20110;-84
2021/04/03 04:19:30;;;;;;;37.20;8.80;;;4.00;99.90;;;;;;5053399;28;20132;-84
2021/04/03 04:21:56;;;;;;;19.58;5.22;;;3.90;99.90;;;;;;5054392;28;20132;-84
2021/04/03 04:24:22;;;;;;;17.15;4.22;;;3.80;99.90;;;;;;5053738;28;20123;-84
2021/04/03 04:26:49;;;;;;;12.10;4.00;;;3.80;99.90;;;;;;5053392;28;20493;-84
2021/04/03 04:29:15;;;;;;;13.55;4.53;;;3.90;99.90;;;;;;5052975;28;20084;-84
2021/04/03 04:31:41;;;;;;;14.68;4.32;;;4.00;99.90;;;;;;5052999;28;20492;-84
2021/04/03 04:34:07;;;;;;;15.15;4.90;;;4.00;99.90;;;;;;5054111;28;20547;-84
2021/04/03 04:36:34;;;;;;;20.25;4.53;;;4.10;99.90;;;;;;5057173;28;20048;-84
2021/04/03 04:39:01;;;;;;;13.98;3.92;;;4.10;99.90;;;;;;5057375;28;20061;-83
2021/04/03 04:41:27;;;;;;;24.92;4.65;;;4.10;99.90;;;;;;5058019;28;20052;-83
2021/04/03 04:43:53;;;;;;;26.70;5.85;;;4.10;99.90;;;;;;5057212;28;20095;-84
2021/04/03 04:46:20;;;;;;;21.67;4.80;;;4.10;99.90;;;;;;5056742;28;20416;-84
2021/04/03 04:48:46;;;;;;;17.02;4.72;;;4.20;99.90;;;;;;5056677;28;20179;-84
2021/04/03 04:51:13;;;;;;;19.90;4.57;;;4.20;99.90;;;;;;5057062;28;20071;-83
2021/04/03 04:53:40;;;;;;;15.70;4.88;;;4.30;99.90;;;;;;5057533;28;20084;-83
2021/04/03 04:56:07;;;;;;;13.23;4.25;;;4.30;99.90;;;;;;5056551;28;20124;-84
2021/04/03 04:58:33;;;;;;;18.50;4.30;;;4.40;99.90;;;;;;5056517;28;20091;-83
2021/04/03 05:01:00;;;;;;;20.13;4.70;;;4.40;99.90;;;;;;5055912;28;20132;-84
2021/04/03 05:03:27;;;;;;;11.90;3.45;;;4.30;99.90;;;;;;5057102;28;20493;-83
2021/04/03 05:05:55;;;;;;;34.03;5.95;;;4.40;99.90;;;;;;5056763;28;20059;-83
2021/04/03 05:08:21;;;;;;;27.77;5.60;;;4.40;99.90;;;;;;5057588;28;20075;-84
2021/04/03 05:10:47;;;;;;;21.50;6.15;;;4.40;99.90;;;;;;5057681;28;20049;-84
2021/04/03 05:13:14;;;;;;;36.83;6.25;;;4.30;99.90;;;;;;5056344;28;20107;-83
2021/04/03 05:15:40;;;;;;;37.15;5.93;;;4.40;99.90;;;;;;5058153;28;20041;-83
2021/04/03 05:18:06;;;;;;;123.88;12.50;;;4.40;99.90;;;;;;5057385;28;20049;-84
2021/04/03 05:20:33;;;;;;;20.38;4.03;;;4.50;99.90;;;;;;5057651;28;20494;-83
2021/04/03 05:23:00;;;;;;;24.02;4.55;;;4.50;99.90;;;;;;5056532;28;20049;-84
2021/04/03 05:25:26;;;;;;;12.32;4.00;;;4.50;99.90;;;;;;5058296;28;20140;-84
2021/04/03 05:27:52;;;;;;;22.77;4.78;;;4.50;99.90;;;;;;5056294;28;20051;-84
2021/04/03 05:30:19;;;;;;;14.90;4.68;;;4.50;99.90;;;;;;5056377;28;20052;-84
2021/04/03 05:32:46;;;;;;;11.60;3.90;;;4.50;99.90;;;;;;5056125;28;20083;-83
2021/04/03 05:35:13;;;;;;;11.85;3.78;;;4.50;99.90;;;;;;5057130;28;20051;-83
2021/04/03 05:37:39;;;;;;;15.02;3.97;;;4.60;99.90;;;;;;5057138;28;20048;-84
2021/04/03 05:40:06;;;;;;;13.98;4.05;;;4.60;99.90;;;;;;5058075;28;20140;-83
2021/04/03 05:42:34;;;;;;;15.82;4.00;;;4.70;99.90;;;;;;5056299;28;20076;-83
2021/04/03 05:45:05;;;;;;;12.70;4.00;;;4.70;99.90;;;;;;5057326;28;20128;-83
2021/04/03 05:47:33;;;;;;;12.60;3.78;;;4.60;99.90;;;;;;5057578;28;20041;-84
2021/04/03 05:50:01;;;;;;;10.85;3.63;;;4.70;99.90;;;;;;5056574;28;20444;-84
2021/04/03 05:52:28;;;;;;;13.10;3.47;;;4.70;99.90;;;;;;5056351;28;20041;-83
2021/04/03 05:54:54;;;;;;;11.02;3.60;;;4.80;99.90;;;;;;5056041;28;20059;-83
2021/04/03 05:57:24;;;;;;;13.98;4.03;;;4.80;99.90;;;;;;5055456;28;20044;-83
2021/04/03 05:59:51;;;;;;;10.40;3.88;;;4.80;99.90;;;;;;5055854;28;20048;-83
2021/04/03 06:02:17;;;;;;;10.68;3.83;;;4.80;99.90;;;;;;5056320;28;20044;-84
2021/04/03 06:04:43;;;;;;;15.57;4.25;;;4.70;99.90;;;;;;5055765;28;20049;-83
2021/04/03 06:07:10;;;;;;;20.73;5.47;;;4.70;99.90;;;;;;5055442;28;20049;-84
2021/04/03 06:09:37;;;;;;;23.27;4.95;;;4.60;99.90;;;;;;5056649;28;20083;-84
2021/04/03 06:12:04;;;;;;;10.48;3.90;;;4.60;99.90;;;;;;5057231;28;20391;-84
2021/04/03 06:14:36;;;;;;;10.82;3.78;;;4.80;99.90;;;;;;5056654;28;20553;-83
2021/04/03 06:17:02;;;;;;;12.55;3.78;;;4.80;99.90;;;;;;5056536;28;20049;-83
2021/04/03 06:19:29;;;;;;;12.65;3.70;;;4.90;99.90;;;;;;5056240;28;20045;-84
2021/04/03 06:21:58;;;;;;;14.25;3.58;;;4.90;99.90;;;;;;5055610;28;20136;-84
2021/04/03 06:24:32;;;;;;;14.88;4.45;;;4.90;99.90;;;;;;5055977;28;20448;-84
2021/04/03 06:27:09;;;;;;;12.85;3.90;;;4.90;99.90;;;;;;5056045;28;20099;-84
2021/04/03 06:29:40;;;;;;;12.50;3.58;;;4.90;99.90;;;;;;5055605;28;20057;-84
2021/04/03 06:32:23;;;;;;;14.00;3.80;;;4.90;99.90;;;;;;5056006;28;20073;-83
2021/04/03 06:34:51;;;;;;;17.38;6.03;;;4.90;99.90;;;;;;5055149;28;20103;-83
2021/04/03 06:37:36;;;;;;;9.57;3.80;;;4.80;99.90;;;;;;5055789;28;20072;-84
2021/04/03 06:40:04;;;;;;;19.25;4.25;;;4.70;99.90;;;;;;5055210;28;20131;-84
2021/04/03 06:42:57;;;;;;;16.55;4.50;;;4.80;99.90;;;;;;5055645;28;20048;-84
2021/04/03 06:45:30;;;;;;;19.13;4.80;;;4.80;99.90;;;;;;5054398;28;20102;-83
2021/04/03 06:48:02;;;;;;;13.23;3.95;;;4.70;99.90;;;;;;5054593;28;20108;-83
2021/04/03 06:50:31;;;;;;;14.55;3.72;;;4.70;99.90;;;;;;5054482;28;20057;-84
2021/04/03 06:52:57;;;;;;;23.38;5.47;;;4.70;99.90;;;;;;5055835;28;20055;-84
2021/04/03 06:55:25;;;;;;;22.88;5.38;;;4.80;99.90;;;;;;5054604;28;20056;-84
2021/04/03 06:57:54;;;;;;;17.48;5.18;;;4.80;99.90;;;;;;5054654;28;20047;-84
2021/04/03 07:00:21;;;;;;;15.50;4.30;;;4.70;99.90;;;;;;5055783;28;20069;-84
2021/04/03 07:02:53;;;;;;;24.30;5.93;;;4.80;99.90;;;;;;5055621;28;20970;-84
2021/04/03 07:05:20;;;;;;;13.85;4.07;;;4.80;99.90;;;;;;5055672;28;20057;-83
2021/04/03 07:07:48;;;;;;;15.90;4.40;;;4.90;99.90;;;;;;5056620;28;20073;-84
2021/04/03 07:10:15;;;;;;;16.45;4.72;;;5.00;99.90;;;;;;5055157;28;20136;-84
2021/04/03 07:12:42;;;;;;;16.75;4.15;;;4.90;99.90;;;;;;5054379;28;20053;-84
2021/04/03 07:15:12;;;;;;;16.80;4.60;;;4.90;99.90;;;;;;5055243;28;20053;-84
2021/04/03 07:17:43;;;;;;;13.07;4.65;;;5.00;99.90;;;;;;5055238;28;20133;-84
2021/04/03 07:20:17;;;;;;;12.52;4.43;;;5.00;99.90;;;;;;5055049;28;20553;-84
2021/04/03 07:22:50;;;;;;;16.23;5.03;;;5.10;99.90;;;;;;5054212;28;20102;-84
2021/04/03 07:25:17;;;;;;;18.30;4.22;;;5.10;99.90;;;;;;5055609;28;20056;-84
2021/04/03 07:27:45;;;;;;;14.13;4.30;;;5.10;99.90;;;;;;5055381;28;20492;-84
2021/04/03 07:30:13;;;;;;;17.38;4.05;;;5.10;99.90;;;;;;5055944;28;20137;-84
2021/04/03 07:32:47;;;;;;;24.42;6.45;;;5.10;99.90;;;;;;5055732;28;20476;-84
2021/04/03 07:35:13;;;;;;;;;;;5.00;99.90;;;;;;5055592;28;20053;-84
2021/04/03 07:37:39;;;;;;;11.95;4.25;;;5.00;99.90;;;;;;5054885;28;19925;-84
2021/04/03 07:40:07;;;;;;;13.20;4.65;;;4.90;99.90;;;;;;5056019;28;20049;-84
2021/04/03 07:42:37;;;;;;;19.15;5.05;;;5.00;99.90;;;;;;5054868;28;20045;-84
2021/04/03 07:45:05;;;;;;;12.32;4.10;;;5.00;99.90;;;;;;5054191;28;20080;-84
2021/04/03 07:47:46;;;;;;;17.50;4.68;;;5.10;99.90;;;;;;5055331;28;20080;-84
2021/04/03 07:50:42;;;;;;;13.77;4.72;;;5.00;99.90;;;;;;5053962;28;20087;-84
2021/04/03 07:53:09;;;;;;;17.13;4.40;;;5.00;99.90;;;;;;5053838;28;20075;-84
2021/04/03 07:55:38;;;;;;;15.95;4.53;;;5.20;99.90;;;;;;5054595;28;20082;-84
2021/04/03 07:58:42;;;;;;;16.10;4.63;;;5.20;99.90;;;;;;5053736;28;20504;-84
2021/04/03 08:01:20;;;;;;;15.70;4.20;;;5.30;99.90;;;;;;5054411;28;20091;-84
2021/04/03 08:04:04;;;;;;;19.30;4.55;;;5.40;99.90;;;;;;5054396;28;20328;-83
2021/04/03 08:06:31;;;;;;;10.27;4.20;;;5.40;99.90;;;;;;5055005;28;20080;-84
2021/04/03 08:08:58;;;;;;;10.27;3.88;;;5.40;99.90;;;;;;5056882;28;20414;-84
2021/04/03 08:11:26;;;;;;;11.93;4.35;;;5.50;99.90;;;;;;5059939;28;20109;-84
2021/04/03 08:13:53;;;;;;;23.15;4.93;;;5.50;99.90;;;;;;5059126;28;20137;-84
2021/04/03 08:16:21;;;;;;;12.38;5.15;;;5.50;99.90;;;;;;5059646;28;20124;-84
2021/04/03 08:18:50;;;;;;;17.20;5.15;;;5.70;99.90;;;;;;5057760;28;20051;-84
2021/04/03 08:21:17;;;;;;;18.60;4.95;;;5.70;99.90;;;;;;5057702;28;20045;-84
2021/04/03 08:23:49;;;;;;;7.95;3.83;;;5.80;99.90;;;;;;5058884;28;20041;-84
2021/04/03 08:26:21;;;;;;;14.93;5.22;;;5.90;99.90;;;;;;5058597;28;20045;-84
2021/04/03 08:28:48;;;;;;;17.55;4.47;;;5.80;99.90;;;;;;5056988;28;20048;-84
2021/04/03 08:31:23;;;;;;;11.27;4.95;;;5.90;99.90;;;;;;5058574;28;20475;-84
2021/04/03 08:33:55;;;;;;;13.80;4.22;;;5.90;99.90;;;;;;5056896;28;20049;-84
2021/04/03 08:36:24;;;;;;;16.92;5.00;;;5.80;99.90;;;;;;5057158;28;20469;-84
2021/04/03 08:38:52;;;;;;;12.75;4.80;;;5.90;99.90;;;;;;5056597;28;20045;-84
2021/04/03 08:41:21;;;;;;;20.50;6.53;;;6.00;99.90;;;;;;5058208;28;20148;-84
2021/04/03 08:43:48;;;;;;;16.75;4.75;;;6.20;99.90;;;;;;5058909;28;20045;-84
2021/04/03 08:46:15;;;;;;;16.13;5.07;;;6.30;99.90;;;;;;5058177;28;20056;-84
2021/04/03 08:48:44;;;;;;;16.90;5.65;;;6.40;99.90;;;;;;5057277;28;20055;-84
2021/04/03 08:51:11;;;;;;;15.57;4.88;;;6.40;99.90;;;;;;5057311;28;20163;-84
2021/04/03 08:53:43;;;;;;;13.40;5.38;;;6.30;99.90;;;;;;5058087;28;20049;-84
2021/04/03 08:56:16;;;;;;;13.75;4.88;;;6.20;99.90;;;;;;5056433;28;20045;-84
2021/04/03 08:58:42;;;;;;;14.80;5.25;;;6.10;99.90;;;;;;5057993;28;20081;-84
2021/04/03 09:01:09;;;;;;;15.20;4.95;;;6.00;99.90;;;;;;5056789;28;20132;-84
2021/04/03 09:03:40;;;;;;;12.52;4.72;;;5.90;99.90;;;;;;5057317;28;20068;-84
2021/04/03 09:06:06;;;;;;;20.88;5.47;;;5.80;99.90;;;;;;5056821;28;20497;-84
2021/04/03 09:08:33;;;;;;;12.82;4.88;;;5.70;99.90;;;;;;5057357;28;20049;-84
2021/04/03 09:11:02;;;;;;;26.10;6.30;;;5.70;99.90;;;;;;5056378;28;20077;-84
2021/04/03 09:13:37;;;;;;;19.38;6.40;;;5.60;99.90;;;;;;5056531;28;20128;-84
2021/04/03 09:16:08;;;;;;;16.63;5.20;;;5.60;99.90;;;;;;5056794;28;20045;-84
2021/04/03 09:18:34;;;;;;;14.50;5.07;;;5.50;99.90;;;;;;5058207;28;20041;-84
2021/04/03 09:21:01;;;;;;;14.32;4.65;;;5.80;99.90;;;;;;5055960;28;20045;-84
2021/04/03 09:23:27;;;;;;;14.90;5.05;;;6.10;99.90;;;;;;5058499;28;20187;-84
2021/04/03 09:26:02;;;;;;;12.02;4.68;;;6.60;99.90;;;;;;5055897;28;20053;-84
2021/04/03 09:28:40;;;;;;;20.25;5.63;;;6.70;99.90;;;;;;5056361;28;20045;-84
2021/04/03 09:31:10;;;;;;;18.88;4.57;;;7.00;99.90;;;;;;5058780;28;20087;-84
2021/04/03 09:33:48;;;;;;;16.80;5.38;;;7.30;99.90;;;;;;5059813;28;20048;-84
2021/04/03 09:36:17;;;;;;;27.98;5.75;;;7.50;99.90;;;;;;5056697;28;20132;-84
2021/04/03 09:38:45;;;;;;;19.88;4.60;;;7.60;99.90;;;;;;5056496;28;20108;-84
2021/04/03 09:41:30;;;;;;;16.58;4.28;;;7.40;99.90;;;;;;5056480;28;20049;-84
2021/04/03 09:43:57;;;;;;;18.77;4.43;;;7.40;99.90;;;;;;5057689;28;20045;-84
2021/04/03 09:46:23;;;;;;;11.75;4.88;;;7.40;99.90;;;;;;5057226;28;20044;-83
2021/04/03 09:48:50;;;;;;;13.38;4.68;;;7.70;99.90;;;;;;5056105;28;20211;-84
2021/04/03 09:51:16;;;;;;;11.25;4.45;;;7.70;99.90;;;;;;5058188;28;20075;-84
2021/04/03 09:53:45;;;;;;;11.55;4.43;;;7.90;99.90;;;;;;5065822;28;20076;-84
2021/04/03 09:56:12;;;;;;;19.33;4.90;;;7.80;99.90;;;;;;5070222;28;20049;-84
2021/04/03 09:58:38;;;;;;;10.48;3.75;;;8.50;99.90;;;;;;5062170;28;20106;-84
2021/04/03 10:01:05;;;;;;;9.18;3.47;;;10.50;99.90;;;;;;5056358;28;20132;-84
2021/04/03 10:03:31;;;;;;;8.05;3.47;;;12.60;99.90;;;;;;5055498;28;20048;-84
2021/04/03 10:06:01;;;;;;;9.13;3.53;;;14.70;90.90;;;;;;5057347;28;20076;-83
2021/04/03 10:08:28;;;;;;;17.17;4.10;;;15.80;78.50;;;;;;5056548;28;20579;-83
2021/04/03 10:10:54;;;;;;;10.18;3.67;;;16.80;70.20;;;;;;5057473;28;20132;-83
2021/04/03 10:13:21;;;;;;;10.15;4.32;;;15.60;67.80;;;;;;5056071;28;20088;-83
2021/04/03 10:15:47;;;;;;;18.60;7.90;;;14.20;70.90;;;;;;5062742;28;20485;-82
2021/04/03 10:18:13;;;;;;;9.75;3.80;;;13.50;74.80;;;;;;5063981;28;20099;-83
2021/04/03 10:20:40;;;;;;;11.60;3.53;;;14.00;78.60;;;;;;5066748;28;20068;-83
2021/04/03 10:23:07;;;;;;;6.35;2.83;;;15.60;69.40;;;;;;5066633;28;20070;-83
2021/04/03 10:25:33;;;;;;;4.82;2.60;;;15.40;65.00;;;;;;5062106;28;20083;-83
2021/04/03 10:27:59;;;;;;;27.25;14.98;;;15.10;62.50;;;;;;5062258;28;20053;-83
2021/04/03 10:30:26;;;;;;;10.60;5.00;;;14.60;69.30;;;;;;5063352;28;20094;-83
2021/04/03 10:32:52;;;;;;;6.57;2.95;;;13.80;68.60;;;;;;5065432;28;20044;-83
2021/04/03 10:35:18;;;;;;;6.22;3.03;;;13.00;72.80;;;;;;5065408;28;20041;-83
2021/04/03 10:37:44;;;;;;;6.32;2.80;;;12.00;76.00;;;;;;5071503;28;20045;-83
2021/04/03 10:40:11;;;;;;;8.32;3.42;;;10.40;83.10;;;;;;5071859;28;20044;-83
2021/04/03 10:42:37;;;;;;;8.60;3.00;;;10.20;91.00;;;;;;5057341;28;20081;-82
2021/04/03 10:45:04;;;;;;;8.88;3.05;;;10.30;91.10;;;;;;5056157;28;20482;-83
2021/04/03 10:47:31;;;;;;;4.47;2.60;;;11.50;94.10;;;;;;5054952;28;20048;-83
2021/04/03 10:49:57;;;;;;;5.25;2.75;;;12.40;85.10;;;;;;5055819;28;20126;-83
2021/04/03 10:52:23;;;;;;;6.05;2.63;;;12.40;85.40;;;;;;5055550;28;20057;-83
2021/04/03 10:54:50;;;;;;;4.95;2.40;;;12.50;82.80;;;;;;5054882;28;20060;-83
2021/04/03 10:57:17;;;;;;;6.93;2.67;;;13.40;78.70;;;;;;5054759;28;20095;-83
2021/04/03 10:59:43;;;;;;;8.00;3.08;;;13.90;74.50;;;;;;5056476;28;20465;-83
2021/04/03 11:02:09;;;;;;;4.38;2.67;;;14.90;68.80;;;;;;5054802;28;20533;-83
2021/04/03 11:04:36;;;;;;;4.57;2.13;;;14.80;67.00;;;;;;5055992;28;20148;-83
2021/04/03 11:07:03;;;;;;;4.78;1.80;;;15.90;63.20;;;;;;5054690;28;20127;-83
2021/04/03 11:09:29;;;;;;;2.22;2.03;;;18.30;55.00;;;;;;5054720;28;20060;-83
2021/04/03 11:11:55;;;;;;;4.68;2.30;;;18.20;52.90;;;;;;5056203;28;20053;-83
2021/04/03 11:14:21;;;;;;;3.80;2.40;;;17.70;50.60;;;;;;5054610;28;20509;-83
2021/04/03 11:16:48;;;;;;;7.35;2.35;;;16.60;51.10;;;;;;5054540;28;20045;-83
2021/04/03 11:19:14;;;;;;;2.38;1.50;;;15.40;53.90;;;;;;5054931;28;20146;-83
2021/04/03 11:21:40;;;;;;;3.92;2.10;;;15.60;54.20;;;;;;5056152;28;20045;-83
2021/04/03 11:24:07;;;;;;;2.90;2.00;;;16.10;53.50;;;;;;5055336;28;20052;-83
2021/04/03 11:26:33;;;;;;;5.22;1.50;;;15.20;54.00;;;;;;5055337;28;20057;-83
2021/04/03 11:29:01;;;;;;;2.92;1.38;;;14.90;51.70;;;;;;5055026;28;20592;-82
2021/04/03 11:31:27;;;;;;;4.32;1.75;;;14.40;53.80;;;;;;5055746;28;20123;-83
2021/04/03 11:33:54;;;;;;;2.08;1.80;;;14.30;52.80;;;;;;5054589;28;20041;-83
2021/04/03 11:36:20;;;;;;;4.13;1.75;;;13.60;56.10;;;;;;5054139;28;20084;-83
2021/04/03 11:38:47;;;;;;;3.83;1.67;;;15.00;54.30;;;;;;5062047;28;20116;-82
2021/04/03 11:41:13;;;;;;;1.50;1.40;;;14.90;51.80;;;;;;5070827;28;20136;-82
2021/04/03 11:43:39;;;;;;;1.50;1.38;;;14.30;51.60;;;;;;5073924;28;20135;-83
2021/04/03 11:46:06;;;;;;;4.50;1.35;;;14.90;50.10;;;;;;5074119;28;20131;-83
2021/04/03 11:48:32;;;;;;;4.40;0.98;;;14.90;47.10;;;;;;5074992;28;20052;-84
2021/04/03 11:50:59;;;;;;;2.30;0.88;;;15.00;46.00;;;;;;5075047;28;20072;-83
2021/04/03 11:53:26;;;;;;;1.90;1.13;;;14.40;47.90;;;;;;5074546;28;20431;-82
2021/04/03 11:55:52;;;;;;;2.90;1.13;;;15.30;44.60;;;;;;5074194;28;20451;-82
2021/04/03 11:58:19;;;;;;;1.02;0.93;;;15.30;44.10;;;;;;5074752;28;20068;-83
2021/04/03 12:00:45;;;;;;;1.02;0.95;;;14.70;45.70;;;;;;5073398;28;20416;-83
2021/04/03 12:03:11;;;;;;;2.05;1.08;;;14.00;46.60;;;;;;5074646;28;20128;-83
2021/04/03 12:05:37;;;;;;;3.80;1.27;;;14.00;46.00;;;;;;5074664;28;20079;-82
2021/04/03 12:08:06;;;;;;;1.25;1.10;;;13.50;47.10;;;;;;5073507;28;20071;-83
2021/04/03 12:10:32;;;;;;;3.78;1.10;;;14.20;45.70;;;;;;5074022;28;20084;-83
2021/04/03 12:12:58;;;;;;;2.00;0.98;;;14.30;44.60;;;;;;5074905;28;20049;-83
2021/04/03 12:15:26;;;;;;;2.05;1.02;;;14.80;43.40;;;;;;5074097;28;20051;-83
2021/04/03 12:17:53;;;;;;;1.48;1.17;;;15.20;42.60;;;;;;5073698;28;20162;-83
2021/04/03 12:20:19;;;;;;;2.80;1.10;;;14.90;42.80;;;;;;5073906;28;20118;-83
2021/04/03 12:22:46;;;;;;;3.00;1.00;;;15.10;42.00;;;;;;5074784;28;20131;-83
2021/04/03 12:25:13;;;;;;;5.38;0.80;;;14.80;40.70;;;;;;5073618;28;20078;-83
2021/04/03 12:27:40;;;;;;;2.70;0.90;;;13.60;42.80;;;;;;5073338;28;20087;-83
2021/04/03 12:30:07;;;;;;;3.97;1.00;;;13.40;42.30;;;;;;5074488;28;20052;-82
2021/04/03 12:32:33;;;;;;;2.38;0.80;;;13.30;42.90;;;;;;5074358;28;20083;-82
2021/04/03 12:35:00;;;;;;;3.35;1.52;;;13.30;44.90;;;;;;5074578;28;20459;-82
2021/04/03 12:37:27;;;;;;;2.53;1.83;;;13.30;43.90;;;;;;5073038;28;20509;-82
2021/04/03 12:39:53;;;;;;;1.48;0.80;;;13.10;44.50;;;;;;5073462;28;20087;-82
2021/04/03 12:42:19;;;;;;;1.45;1.15;;;12.70;44.10;;;;;;5073102;28;20513;-83
2021/04/03 12:44:46;;;;;;;1.52;1.25;;;12.00;44.80;;;;;;5074190;28;20059;-82
2021/04/03 12:47:12;;;;;;;2.75;1.27;;;11.50;46.80;;;;;;5072920;28;20091;-81
2021/04/03 12:49:38;;;;;;;3.75;1.52;;;11.50;48.50;;;;;;5074398;28;20131;-82
2021/04/03 12:52:06;;;;;;;3.75;1.30;;;12.20;46.90;;;;;;5073207;28;20055;-82
2021/04/03 12:54:32;;;;;;;2.95;1.20;;;12.80;47.20;;;;;;5061167;28;20112;-83
2021/04/03 12:56:58;;;;;;;5.65;1.33;;;13.50;45.60;;;;;;5057891;28;20076;-83