Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:28;;;;;;;31.83;25.13;;;11.00;99.90;;;;;;5028755;28;20165;-81
2021/12/13 00:03:21;;;;;;;34.57;25.77;;;10.90;99.90;;;;;;4948683;29;20189;-80
2021/12/13 00:05:57;;;;;;;33.20;25.60;;;10.90;99.90;;;;;;5027876;28;20201;-81
2021/12/13 00:08:33;;;;;;;34.97;25.87;;;11.00;99.90;;;;;;5033984;28;20177;-79
2021/12/13 00:11:12;;;;;;;33.73;26.30;;;10.90;99.90;;;;;;5038451;28;20168;-80
2021/12/13 00:13:59;;;;;;;33.50;25.07;;;10.90;99.90;;;;;;5038771;28;20173;-81
2021/12/13 00:16:40;;;;;;;36.13;25.40;;;11.00;99.90;;;;;;5038046;28;20181;-80
2021/12/13 00:19:31;;;;;;;34.27;25.33;;;11.00;99.90;;;;;;5062405;28;20237;-79
2021/12/13 00:22:12;;;;;;;33.77;25.90;;;11.00;99.90;;;;;;5044244;28;20182;-81
2021/12/13 00:25:09;;;;;;;35.07;26.20;;;11.10;99.90;;;;;;5043813;28;20204;-80
2021/12/13 00:27:46;;;;;;;32.80;25.23;;;10.80;99.90;;;;;;5041578;28;20277;-81
2021/12/13 00:30:47;;;;;;;35.40;25.70;;;10.90;99.90;;;;;;5040188;28;20174;-82
2021/12/13 00:33:35;;;;;;;35.30;26.03;;;11.00;99.90;;;;;;5033069;28;20188;-88
2021/12/13 00:36:38;;;;;;;35.03;25.70;;;11.00;99.90;;;;;;5026772;28;20613;-87
2021/12/13 00:39:14;;;;;;;32.00;25.30;;;11.10;99.90;;;;;;5047032;28;20177;-80
2021/12/13 00:41:58;;;;;;;32.23;25.60;;;11.10;99.90;;;;;;5027273;28;20200;-84
2021/12/13 00:44:43;;;;;;;31.57;24.40;;;11.10;99.90;;;;;;5051955;28;20610;-80
2021/12/13 00:47:27;;;;;;;30.63;23.67;;;11.00;99.90;;;;;;5035095;28;20615;-81
2021/12/13 00:50:02;;;;;;;31.87;24.50;;;11.00;99.90;;;;;;5044807;28;20692;-82
2021/12/13 00:52:31;;;;;;;31.57;23.53;;;10.90;99.90;;;;;;5033214;28;20183;-79
2021/12/13 00:54:58;;;;;;;31.23;23.57;;;10.90;99.90;;;;;;5034200;28;20966;-82
2021/12/13 00:57:38;;;;;;;32.73;24.80;;;10.90;99.90;;;;;;5023473;28;20158;-89
2021/12/13 01:00:12;;;;;;;31.33;24.60;;;10.90;99.90;;;;;;5019304;28;20177;-82
2021/12/13 01:02:48;;;;;;;32.43;24.77;;;10.90;99.90;;;;;;5019333;28;20196;-80
2021/12/13 01:05:42;;;;;;;32.30;23.10;;;10.90;99.90;;;;;;5026634;28;20182;-82
2021/12/13 01:08:29;;;;;;;32.03;24.63;;;11.00;99.90;;;;;;5042065;28;20180;-81
2021/12/13 01:11:15;;;;;;;31.27;23.57;;;10.90;99.90;;;;;;5040833;28;20264;-80
2021/12/13 01:13:53;;;;;;;33.97;23.93;;;10.90;99.90;;;;;;5024612;28;20756;-80
2021/12/13 01:16:47;;;;;;;34.90;26.47;;;10.90;99.90;;;;;;5039443;28;20162;-86
2021/12/13 01:22:49;;;;;;;29.40;23.13;;;10.80;99.90;;;;;;5038874;28;20177;-85
2021/12/13 01:28:20;;;;;;;31.57;22.97;;;11.00;99.90;;;;;;5059901;28;20218;-79
2021/12/13 01:30:51;;;;;;;27.77;21.87;;;11.00;99.90;;;;;;5040488;28;20212;-80
2021/12/13 01:33:19;;;;;;;28.47;21.97;;;11.00;99.90;;;;;;5043614;28;20185;-81
2021/12/13 01:35:56;;;;;;;31.93;23.23;;;11.00;99.90;;;;;;5051670;28;20166;-80
2021/12/13 01:39:15;;;;;;;28.07;22.10;;;11.30;99.90;;;;;;5050202;28;20162;-90
2021/12/13 01:41:53;;;;;;;28.43;22.17;;;11.40;99.90;;;;;;5027876;28;20185;-91
2021/12/13 01:44:24;;;;;;;28.30;21.50;;;11.30;99.90;;;;;;5054543;28;20150;-81
2021/12/13 01:46:57;;;;;;;28.90;21.27;;;11.20;99.90;;;;;;5060418;28;20221;-81
2021/12/13 01:49:35;;;;;;;26.70;20.43;;;11.10;99.90;;;;;;5026994;28;20190;-80
2021/12/13 01:52:03;;;;;;;29.30;21.47;;;11.20;99.90;;;;;;5054017;28;20237;-80
2021/12/13 01:54:39;;;;;;;30.23;21.83;;;11.30;99.90;;;;;;5034977;28;20161;-80
2021/12/13 01:59:49;;;;;;;27.20;20.63;;;11.40;99.90;;;;;;5047805;28;20176;-91
2021/12/13 02:02:36;;;;;;;26.07;20.40;;;11.30;99.90;;;;;;5039463;28;20219;-89
2021/12/13 02:05:10;;;;;;;27.97;19.57;;;11.30;99.90;;;;;;5039579;28;20231;-80
2021/12/13 02:07:45;;;;;;;26.67;20.43;;;11.30;99.90;;;;;;5038697;28;20209;-80
2021/12/13 02:10:32;;;;;;;27.83;20.30;;;11.10;99.90;;;;;;5039931;28;20196;-82
2021/12/13 02:13:07;;;;;;;28.40;19.90;;;11.10;99.90;;;;;;5041903;28;20352;-81
2021/12/13 02:18:31;;;;;;;29.90;19.67;;;11.00;99.90;;;;;;5035464;28;20177;-90
2021/12/13 02:21:07;;;;;;;26.70;20.00;;;11.30;99.90;;;;;;5022324;28;20186;-80
2021/12/13 02:23:40;;;;;;;27.00;19.67;;;11.30;99.90;;;;;;5013900;28;20161;-80
2021/12/13 02:26:06;;;;;;;26.83;18.63;;;11.30;99.90;;;;;;5049328;28;20201;-85
2021/12/13 02:28:36;;;;;;;27.53;18.90;;;11.20;99.90;;;;;;5025635;28;20174;-84
2021/12/13 02:31:12;;;;;;;25.80;19.40;;;11.00;99.90;;;;;;5035039;28;20603;-85
2021/12/13 02:33:48;;;;;;;26.13;18.63;;;10.90;99.90;;;;;;5017625;28;20184;-84
2021/12/13 02:36:31;;;;;;;24.33;18.70;;;10.90;99.90;;;;;;5018413;28;20703;-92
2021/12/13 02:39:00;;;;;;;29.60;20.07;;;10.80;99.90;;;;;;5025166;28;20170;-90
2021/12/13 02:41:31;;;;;;;29.73;19.17;;;10.80;99.90;;;;;;4992082;28;20200;-80
2021/12/13 02:44:02;;;;;;;26.43;18.33;;;10.90;99.90;;;;;;5010681;28;20242;-83
2021/12/13 02:46:28;;;;;;;26.53;19.53;;;11.00;99.90;;;;;;5019674;28;20210;-83
2021/12/13 02:48:59;;;;;;;26.53;19.27;;;11.00;99.90;;;;;;5020348;28;20217;-81
2021/12/13 02:51:31;;;;;;;27.70;18.43;;;11.10;99.90;;;;;;5019175;28;20646;-93
2021/12/13 02:54:18;;;;;;;27.10;18.90;;;11.20;99.90;;;;;;5037565;28;20172;-84
2021/12/13 02:57:18;;;;;;;27.13;17.87;;;11.10;99.90;;;;;;5039764;28;20627;-79
2021/12/13 02:59:50;;;;;;;27.10;19.30;;;11.20;99.90;;;;;;5024811;28;20197;-81
2021/12/13 03:02:26;;;;;;;26.43;19.07;;;11.20;99.90;;;;;;5029025;28;20182;-80
2021/12/13 03:04:52;;;;;;;27.60;19.60;;;11.30;99.90;;;;;;5053129;28;20220;-80
2021/12/13 03:07:27;;;;;;;26.47;19.23;;;11.30;99.90;;;;;;5051489;28;20213;-83
2021/12/13 03:09:55;;;;;;;23.73;17.77;;;11.30;99.90;;;;;;5034534;28;20177;-80
2021/12/13 03:12:25;;;;;;;24.47;17.13;;;11.10;99.90;;;;;;5025992;28;20166;-79
2021/12/13 03:15:01;;;;;;;25.60;18.20;;;11.10;99.90;;;;;;5038903;28;20169;-80
2021/12/13 03:17:32;;;;;;;25.87;17.23;;;11.00;99.90;;;;;;5044635;28;20165;-92
2021/12/13 03:20:28;;;;;;;24.10;17.13;;;10.90;99.90;;;;;;5016849;28;20191;-82
2021/12/13 03:23:13;;;;;;;24.27;16.40;;;10.90;99.90;;;;;;5016833;28;20173;-81
2021/12/13 03:26:03;;;;;;;23.23;17.23;;;10.90;99.90;;;;;;5016731;28;20169;-87
2021/12/13 03:28:29;;;;;;;22.10;16.50;;;11.00;99.90;;;;;;5017529;28;20171;-82
2021/12/13 03:30:57;;;;;;;24.13;17.20;;;10.90;99.90;;;;;;5017884;28;20178;-86
2021/12/13 03:33:43;;;;;;;23.47;17.10;;;11.20;99.90;;;;;;5017166;28;20237;-81
2021/12/13 03:36:13;;;;;;;25.77;17.50;;;10.90;99.90;;;;;;5016600;28;20217;-87
2021/12/13 03:38:43;;;;;;;21.60;16.23;;;10.80;99.90;;;;;;5033552;28;20176;-89
2021/12/13 03:41:15;;;;;;;23.30;16.70;;;10.80;99.90;;;;;;5016971;28;20209;-87
2021/12/13 03:43:46;;;;;;;24.73;17.37;;;10.90;99.90;;;;;;5000930;28;20288;-80
2021/12/13 03:46:15;;;;;;;23.37;16.87;;;10.90;99.90;;;;;;5016941;28;20216;-84
2021/12/13 03:48:43;;;;;;;21.83;17.07;;;10.90;99.90;;;;;;5038136;28;20200;-81
2021/12/13 03:51:13;;;;;;;24.00;16.67;;;10.90;99.90;;;;;;5026294;28;20971;-84
2021/12/13 03:53:42;;;;;;;26.07;18.23;;;11.00;99.90;;;;;;5034310;28;20173;-80
2021/12/13 03:56:15;;;;;;;25.20;17.13;;;11.10;99.90;;;;;;5049288;28;20197;-80
2021/12/13 03:58:48;;;;;;;23.90;17.47;;;11.30;99.90;;;;;;5032532;28;20173;-81
2021/12/13 04:01:24;;;;;;;23.90;17.80;;;11.00;99.90;;;;;;5040386;28;20167;-81
2021/12/13 04:03:54;;;;;;;24.80;17.07;;;10.90;99.90;;;;;;5036745;28;20186;-80
2021/12/13 04:06:21;;;;;;;21.57;16.37;;;10.80;99.90;;;;;;5029556;28;20255;-79
2021/12/13 04:08:54;;;;;;;23.77;16.83;;;10.80;99.90;;;;;;5024116;28;20186;-80
2021/12/13 04:11:24;;;;;;;25.97;17.63;;;10.80;99.90;;;;;;5034002;28;20188;-80
2021/12/13 04:14:10;;;;;;;22.03;16.57;;;10.90;99.90;;;;;;5039635;28;20224;-80
2021/12/13 04:17:02;;;;;;;23.07;16.37;;;11.20;99.90;;;;;;5057661;28;20150;-79
2021/12/13 04:19:49;;;;;;;23.83;16.67;;;11.00;99.90;;;;;;5025463;28;20187;-80
2021/12/13 04:22:22;;;;;;;23.00;16.40;;;11.00;99.90;;;;;;5022038;28;20178;-80
2021/12/13 04:25:15;;;;;;;23.40;17.27;;;10.90;99.90;;;;;;5036133;28;20235;-80
2021/12/13 04:28:04;;;;;;;24.77;16.70;;;10.80;99.90;;;;;;5023006;28;20209;-81
2021/12/13 04:30:33;;;;;;;22.60;16.17;;;10.70;99.90;;;;;;5021293;28;20174;-81
2021/12/13 04:33:07;;;;;;;25.37;16.90;;;10.80;99.90;;;;;;5057265;28;20151;-80
2021/12/13 04:35:36;;;;;;;25.10;17.00;;;10.60;99.90;;;;;;5056438;28;20170;-79
2021/12/13 04:38:04;;;;;;;24.87;17.73;;;10.60;99.90;;;;;;5039174;28;20177;-79
2021/12/13 04:40:39;;;;;;;24.27;17.50;;;10.60;99.90;;;;;;5037277;28;20249;-81
2021/12/13 04:43:17;;;;;;;26.80;18.07;;;10.60;99.90;;;;;;5025233;28;20169;-80
2021/12/13 04:46:03;;;;;;;22.47;16.13;;;10.50;99.90;;;;;;5031302;28;20170;-79
2021/12/13 04:48:32;;;;;;;25.23;17.17;;;10.50;99.90;;;;;;5034877;28;20224;-79
2021/12/13 04:50:58;;;;;;;23.77;17.50;;;10.50;99.90;;;;;;5045798;28;20182;-79
2021/12/13 04:53:33;;;;;;;25.73;17.23;;;10.60;99.90;;;;;;5034676;28;20201;-78
2021/12/13 04:56:01;;;;;;;25.03;17.13;;;10.60;99.90;;;;;;5020568;28;20181;-80
2021/12/13 04:58:28;;;;;;;25.90;17.80;;;10.70;99.90;;;;;;5032265;28;20170;-81
2021/12/13 05:00:58;;;;;;;25.40;16.43;;;10.70;99.90;;;;;;5031262;28;20546;-81
2021/12/13 05:03:29;;;;;;;23.60;17.17;;;10.60;99.90;;;;;;5046048;28;20226;-81
2021/12/13 05:06:05;;;;;;;23.40;17.23;;;10.60;99.90;;;;;;5026987;28;20177;-80
2021/12/13 05:08:31;;;;;;;24.50;17.37;;;10.70;99.90;;;;;;5039081;28;20248;-81
2021/12/13 05:11:05;;;;;;;24.43;16.77;;;10.80;99.90;;;;;;5021248;28;20196;-82
2021/12/13 05:13:35;;;;;;;23.27;16.43;;;10.80;99.90;;;;;;5005741;28;20211;-90
2021/12/13 05:16:09;;;;;;;25.27;16.63;;;10.70;99.90;;;;;;5019439;28;20598;-81
2021/12/13 05:18:50;;;;;;;26.80;16.33;;;10.60;99.90;;;;;;5038313;28;20252;-87
2021/12/13 05:21:32;;;;;;;24.30;15.80;;;10.60;99.90;;;;;;5021124;28;20189;-82
2021/12/13 05:24:04;;;;;;;24.77;16.30;;;10.70;99.90;;;;;;5033393;28;20562;-81
2021/12/13 05:27:00;;;;;;;23.60;15.97;;;10.70;99.90;;;;;;5005832;28;20214;-85
2021/12/13 05:29:40;;;;;;;21.93;15.80;;;10.70;99.90;;;;;;5029348;28;20169;-81
2021/12/13 05:32:32;;;;;;;22.00;15.40;;;10.70;99.90;;;;;;5029199;28;20552;-83
2021/12/13 05:35:21;;;;;;;21.87;15.30;;;10.70;99.90;;;;;;5023641;28;20182;-84
2021/12/13 05:37:53;;;;;;;23.47;15.60;;;10.60;99.90;;;;;;5021547;28;20178;-90
2021/12/13 05:40:24;;;;;;;24.37;15.63;;;10.70;99.90;;;;;;5038113;28;20165;-83
2021/12/13 05:42:57;;;;;;;19.43;15.17;;;10.70;99.90;;;;;;5038524;28;20196;-82
2021/12/13 05:45:43;;;;;;;19.97;14.40;;;10.70;99.90;;;;;;5015375;28;20260;-83
2021/12/13 05:48:14;;;;;;;21.80;14.80;;;10.70;99.90;;;;;;5024974;28;20208;-81
2021/12/13 05:50:57;;;;;;;20.53;14.40;;;10.80;99.90;;;;;;5004098;28;20268;-84
2021/12/13 05:53:25;;;;;;;21.73;15.50;;;10.70;99.90;;;;;;5019363;28;20185;-81
2021/12/13 05:55:58;;;;;;;20.80;14.07;;;10.70;99.90;;;;;;5036376;28;20188;-82
2021/12/13 05:58:42;;;;;;;19.03;13.13;;;10.70;99.90;;;;;;5036340;28;20176;-81
2021/12/13 06:01:21;;;;;;;18.33;12.67;;;10.70;99.90;;;;;;5037867;28;20166;-86
2021/12/13 06:03:50;;;;;;;18.37;13.20;;;10.90;99.90;;;;;;5022313;28;20174;-87
2021/12/13 06:06:23;;;;;;;18.67;13.63;;;10.90;99.90;;;;;;5036173;28;20228;-80
2021/12/13 06:08:54;;;;;;;17.63;12.47;;;11.00;99.90;;;;;;5047573;28;20621;-83
2021/12/13 06:11:33;;;;;;;15.27;11.47;;;11.00;99.90;;;;;;5045017;28;20232;-81
2021/12/13 06:14:05;;;;;;;15.00;10.83;;;11.00;99.90;;;;;;5026250;28;20730;-81
2021/12/13 06:16:42;;;;;;;14.33;10.37;;;10.90;99.90;;;;;;5033431;28;20569;-80
2021/12/13 06:19:19;;;;;;;14.20;10.47;;;10.70;99.90;;;;;;5049402;28;20169;-82
2021/12/13 06:22:30;;;;;;;13.23;9.60;;;10.60;99.90;;;;;;5043431;28;20182;-83
2021/12/13 06:25:07;;;;;;;11.63;9.63;;;10.70;99.90;;;;;;4965772;29;20188;-81
2021/12/13 06:27:43;;;;;;;14.03;9.90;;;10.60;99.90;;;;;;5039043;28;20281;-81
2021/12/13 06:30:33;;;;;;;12.50;9.53;;;10.60;99.90;;;;;;5043602;28;20181;-85
2021/12/13 06:33:07;;;;;;;11.47;8.43;;;10.60;99.90;;;;;;5016028;28;20185;-82
2021/12/13 06:35:50;;;;;;;11.83;9.47;;;10.60;99.90;;;;;;5007224;28;20272;-87
2021/12/13 06:38:18;;;;;;;12.27;9.77;;;10.70;99.90;;;;;;5039952;28;20173;-87
2021/12/13 06:41:15;;;;;;;12.20;9.50;;;10.60;99.90;;;;;;5021914;28;20177;-86
2021/12/13 06:43:58;;;;;;;14.37;8.67;;;10.70;99.90;;;;;;5024649;28;20572;-82
2021/12/13 06:46:23;;;;;;;14.20;9.27;;;10.60;99.90;;;;;;5023566;28;20213;-80
2021/12/13 06:49:00;;;;;;;14.70;9.23;;;10.70;99.90;;;;;;5035372;28;20181;-82
2021/12/13 06:51:59;;;;;;;13.87;9.50;;;10.60;99.90;;;;;;5034437;28;20185;-80
2021/12/13 06:54:25;;;;;;;13.37;8.70;;;10.60;99.90;;;;;;5049858;28;20169;-79
2021/12/13 06:57:08;;;;;;;10.83;8.53;;;10.60;99.90;;;;;;5052537;28;20546;-81
2021/12/13 06:59:43;;;;;;;12.10;8.63;;;10.50;99.90;;;;;;5030437;28;20200;-84
2021/12/13 07:02:21;;;;;;;14.73;8.93;;;10.50;99.90;;;;;;5041316;28;20188;-80
2021/12/13 07:05:00;;;;;;;12.10;8.60;;;10.60;99.90;;;;;;5052243;28;20525;-80
2021/12/13 07:07:32;;;;;;;11.30;8.40;;;10.60;99.90;;;;;;5029691;28;20292;-80
2021/12/13 07:10:04;;;;;;;11.00;8.03;;;10.70;99.90;;;;;;5029146;28;20588;-80
2021/12/13 07:12:31;;;;;;;10.57;8.83;;;10.70;99.90;;;;;;5048092;28;20208;-83
2021/12/13 07:15:01;;;;;;;11.13;8.23;;;10.70;99.90;;;;;;5051554;28;20188;-82
2021/12/13 07:17:34;;;;;;;11.43;8.50;;;10.70;99.90;;;;;;5045919;28;20181;-87
2021/12/13 07:20:15;;;;;;;11.63;8.37;;;10.70;99.90;;;;;;5024201;28;20189;-88
2021/12/13 07:22:42;;;;;;;11.33;7.93;;;10.70;99.90;;;;;;5032616;28;20177;-82
2021/12/13 07:25:18;;;;;;;11.23;8.47;;;10.70;99.90;;;;;;5039295;28;20185;-83
2021/12/13 07:27:49;;;;;;;11.70;8.07;;;10.70;99.90;;;;;;5034645;28;20214;-81
2021/12/13 07:30:27;;;;;;;10.97;7.37;;;10.80;99.90;;;;;;5040764;28;20165;-82
2021/12/13 07:32:59;;;;;;;11.40;8.00;;;10.60;99.90;;;;;;5036321;28;20182;-81
2021/12/13 07:35:33;;;;;;;11.10;7.53;;;10.60;99.90;;;;;;5045806;28;20164;-81
2021/12/13 07:38:05;;;;;;;12.73;8.17;;;10.70;99.90;;;;;;5021924;28;20173;-82
2021/12/13 07:40:54;;;;;;;9.27;7.20;;;10.70;99.90;;;;;;5017878;28;20200;-82
2021/12/13 07:43:35;;;;;;;11.47;7.77;;;10.70;99.90;;;;;;5038504;28;20161;-80
2021/12/13 07:46:05;;;;;;;9.97;7.60;;;10.70;99.90;;;;;;5055962;28;20184;-83
2021/12/13 07:48:34;;;;;;;9.57;6.90;;;10.70;99.90;;;;;;5056632;28;20177;-83
2021/12/13 07:51:22;;;;;;;9.77;6.83;;;10.80;99.90;;;;;;5037132;28;20253;-81
2021/12/13 07:53:59;;;;;;;9.60;6.70;;;10.70;99.90;;;;;;5051837;28;20162;-80
2021/12/13 07:56:43;;;;;;;10.07;7.90;;;10.70;99.90;;;;;;5027880;28;20629;-80
2021/12/13 07:59:20;;;;;;;9.07;6.63;;;10.70;99.90;;;;;;5027424;28;20181;-80
2021/12/13 08:02:19;;;;;;;8.00;6.70;;;10.60;99.90;;;;;;5027022;28;20169;-86
2021/12/13 08:04:52;;;;;;;8.10;6.20;;;10.40;99.90;;;;;;5020703;28;20173;-82
2021/12/13 08:07:21;;;;;;;9.80;6.43;;;10.50;99.90;;;;;;5018910;28;20224;-82
2021/12/13 08:10:09;;;;;;;9.00;6.97;;;10.50;99.90;;;;;;5036294;28;20161;-82
2021/12/13 08:12:42;;;;;;;9.47;6.90;;;10.70;99.90;;;;;;5017429;28;20197;-86
2021/12/13 08:15:24;;;;;;;12.40;7.80;;;10.80;99.90;;;;;;5028288;28;20188;-84
2021/12/13 08:17:53;;;;;;;9.13;6.43;;;10.80;99.90;;;;;;5060151;28;20169;-81
2021/12/13 08:20:40;;;;;;;8.70;7.00;;;10.80;99.90;;;;;;5059749;28;20172;-81
2021/12/13 08:23:24;;;;;;;13.83;12.27;;;10.70;99.90;;;;;;5039214;28;20242;-85
2021/12/13 08:25:54;;;;;;;8.83;7.10;;;10.70;99.90;;;;;;5059768;28;20230;-82
2021/12/13 08:28:33;;;;;;;8.03;6.67;;;10.60;99.90;;;;;;5047365;28;20181;-80
2021/12/13 08:31:08;;;;;;;8.03;6.57;;;10.70;99.90;;;;;;5044893;28;20184;-81
2021/12/13 08:33:48;;;;;;;12.07;9.23;;;10.80;99.90;;;;;;5061216;28;20264;-81
2021/12/13 08:36:29;;;;;;;7.23;6.40;;;10.80;99.90;;;;;;5035956;28;20179;-81
2021/12/13 08:39:25;;;;;;;9.43;7.30;;;10.70;99.90;;;;;;5040067;28;20268;-82
2021/12/13 08:41:54;;;;;;;7.40;6.17;;;10.70;99.90;;;;;;5040948;28;20560;-81
2021/12/13 08:44:28;;;;;;;7.47;6.07;;;10.70;99.90;;;;;;5041017;28;20177;-80
2021/12/13 08:46:57;;;;;;;8.13;6.13;;;10.60;99.90;;;;;;5041192;28;20667;-80
2021/12/13 08:49:46;;;;;;;8.33;6.20;;;10.70;99.90;;;;;;5059514;28;20280;-83
2021/12/13 08:52:36;;;;;;;8.87;5.87;;;10.80;99.90;;;;;;5034335;28;20256;-83
2021/12/13 08:55:06;;;;;;;8.83;6.60;;;10.80;99.90;;;;;;5040437;28;20173;-86
2021/12/13 08:57:53;;;;;;;13.07;8.50;;;10.80;99.90;;;;;;5058064;28;20180;-85
2021/12/13 09:00:35;;;;;;;6.37;5.50;;;10.90;99.90;;;;;;5034706;28;20271;-84
2021/12/13 09:03:17;;;;;;;7.60;5.20;;;10.90;99.90;;;;;;5040879;28;20217;-81
2021/12/13 09:06:07;;;;;;;9.50;5.93;;;10.80;99.90;;;;;;5040444;28;20211;-85
2021/12/13 09:08:47;;;;;;;7.80;5.60;;;10.80;99.90;;;;;;5039354;28;20243;-81
2021/12/13 09:11:33;;;;;;;8.23;5.17;;;10.80;99.90;;;;;;5053060;28;20173;-80
2021/12/13 09:14:19;;;;;;;6.90;4.73;;;10.70;99.90;;;;;;5064530;28;20216;-80
2021/12/13 09:17:07;;;;;;;6.60;4.90;;;10.80;99.90;;;;;;5053117;28;20183;-81
2021/12/13 09:19:48;;;;;;;8.83;5.70;;;10.90;99.90;;;;;;5074456;28;20166;-83
2021/12/13 09:22:23;;;;;;;8.20;5.10;;;10.90;99.90;;;;;;5047450;28;20183;-79
2021/12/13 09:24:55;;;;;;;6.67;5.03;;;11.00;99.90;;;;;;5047979;28;20238;-82
2021/12/13 09:27:35;;;;;;;6.97;5.10;;;10.90;99.90;;;;;;5046067;28;20585;-82
2021/12/13 09:30:19;;;;;;;6.60;5.50;;;11.00;99.90;;;;;;5062256;28;20162;-83
2021/12/13 09:32:58;;;;;;;6.60;4.90;;;10.90;99.90;;;;;;5059931;28;20228;-84
2021/12/13 09:35:25;;;;;;;9.33;5.33;;;10.80;99.90;;;;;;5060145;28;20640;-89
2021/12/13 09:37:53;;;;;;;9.43;6.37;;;11.00;99.90;;;;;;5043113;28;20171;-85
2021/12/13 09:40:31;;;;;;;8.57;5.57;;;10.80;99.90;;;;;;5045009;28;20252;-89
2021/12/13 09:42:57;;;;;;;10.73;6.20;;;10.80;99.90;;;;;;5045609;28;20196;-87
2021/12/13 09:45:35;;;;;;;8.17;5.60;;;10.90;99.90;;;;;;5042088;28;20240;-81
2021/12/13 09:48:16;;;;;;;6.37;5.37;;;11.00;99.90;;;;;;5056262;28;20190;-80
2021/12/13 09:50:46;;;;;;;10.17;5.97;;;11.00;99.90;;;;;;5028070;28;20495;-84
2021/12/13 09:53:21;;;;;;;6.63;5.13;;;11.00;99.90;;;;;;5049897;28;20766;-83
2021/12/13 09:55:49;;;;;;;16.43;9.43;;;11.10;99.90;;;;;;5025145;28;20613;-92
2021/12/13 09:58:19;;;;;;;7.23;5.00;;;11.10;99.90;;;;;;5058181;28;20535;-82
2021/12/13 10:01:03;;;;;;;7.63;5.23;;;11.20;99.90;;;;;;5040195;28;20590;-82
2021/12/13 10:03:41;;;;;;;7.53;4.70;;;11.10;99.90;;;;;;5048809;28;20176;-79
2021/12/13 10:06:08;;;;;;;6.30;5.13;;;11.10;99.90;;;;;;5061219;28;20215;-82
2021/12/13 10:08:44;;;;;;;6.67;5.23;;;11.10;99.90;;;;;;5054699;28;20173;-81
2021/12/13 10:11:21;;;;;;;8.00;5.60;;;11.00;99.90;;;;;;5068467;28;20241;-88
2021/12/13 10:13:47;;;;;;;8.13;4.80;;;11.10;99.90;;;;;;5040486;28;20232;-87
2021/12/13 10:16:19;;;;;;;7.17;5.43;;;11.20;99.90;;;;;;5057148;28;20173;-90
2021/12/13 10:18:47;;;;;;;6.63;5.17;;;11.10;99.90;;;;;;5041339;28;20732;-87
2021/12/13 10:21:41;;;;;;;6.27;4.47;;;11.10;99.90;;;;;;5038272;28;20318;-84
2021/12/13 10:24:19;;;;;;;8.33;4.60;;;11.10;99.90;;;;;;5039045;28;20188;-86
2021/12/13 10:26:48;;;;;;;12.63;7.20;;;11.00;99.90;;;;;;5025655;28;20217;-81
2021/12/13 10:29:16;;;;;;;8.20;5.43;;;11.10;99.90;;;;;;5034112;28;20173;-82
2021/12/13 10:32:07;;;;;;;8.17;5.47;;;11.20;99.90;;;;;;5041004;28;20188;-83
2021/12/13 10:34:39;;;;;;;7.80;4.87;;;11.20;99.90;;;;;;5038025;28;20213;-82
2021/12/13 10:37:09;;;;;;;7.43;4.93;;;11.10;99.90;;;;;;5035800;28;20202;-81
2021/12/13 10:39:46;;;;;;;8.30;4.77;;;11.10;99.90;;;;;;5036367;28;20161;-81
2021/12/13 10:42:37;;;;;;;7.50;4.63;;;11.10;99.90;;;;;;5035075;28;20161;-81
2021/12/13 10:45:12;;;;;;;9.20;5.20;;;11.20;99.90;;;;;;5054135;28;20288;-81
2021/12/13 10:47:44;;;;;;;7.80;4.80;;;11.30;99.90;;;;;;5033287;28;20239;-82
2021/12/13 10:50:19;;;;;;;7.83;5.23;;;11.30;99.90;;;;;;5053098;28;20180;-81
2021/12/13 10:52:48;;;;;;;6.27;4.47;;;11.40;99.50;;;;;;5053076;28;20176;-84
2021/12/13 10:55:36;;;;;;;6.73;4.90;;;11.40;99.30;;;;;;5037137;28;20173;-83
2021/12/13 10:58:03;;;;;;;9.37;4.60;;;11.40;99.00;;;;;;5043082;28;20186;-81
2021/12/13 11:00:41;;;;;;;7.67;5.00;;;11.40;98.80;;;;;;5053660;28;20166;-82
2021/12/13 11:03:26;;;;;;;8.03;5.10;;;11.30;98.90;;;;;;5049749;28;20655;-82
2021/12/13 11:05:58;;;;;;;6.77;4.53;;;11.30;98.80;;;;;;5055927;28;20244;-82
2021/12/13 11:08:30;;;;;;;8.63;5.07;;;11.30;98.90;;;;;;5051897;28;20219;-83
2021/12/13 11:11:32;;;;;;;6.63;4.77;;;11.30;98.90;;;;;;5069157;28;20224;-90
2021/12/13 11:14:20;;;;;;;8.90;5.10;;;11.50;98.10;;;;;;5031253;28;20194;-85
2021/12/13 11:17:01;;;;;;;9.20;5.40;;;11.50;98.10;;;;;;5077332;28;20188;-86
2021/12/13 11:19:32;;;;;;;10.87;5.30;;;11.60;97.60;;;;;;5057562;28;20195;-83
2021/12/13 11:22:03;;;;;;;10.30;6.00;;;11.70;97.40;;;;;;5059029;28;20228;-83
2021/12/13 11:24:33;;;;;;;9.70;4.87;;;11.60;97.10;;;;;;5053553;28;20184;-85
2021/12/13 11:27:10;;;;;;;9.47;4.90;;;11.50;96.90;;;;;;5040083;28;20694;-90
2021/12/13 11:29:41;;;;;;;10.30;6.03;;;11.60;97.10;;;;;;5022173;28;20166;-83
2021/12/13 11:32:34;;;;;;;13.53;7.20;;;11.60;97.30;;;;;;5041617;28;20264;-90
2021/12/13 11:35:08;;;;;;;12.63;4.70;;;11.60;97.10;;;;;;5045846;28;20190;-83
2021/12/13 11:38:03;;;;;;;8.50;5.10;;;11.50;96.80;;;;;;5077942;28;20152;-80
2021/12/13 11:40:50;;;;;;;7.87;4.73;;;11.40;97.00;;;;;;5077663;28;20169;-81
2021/12/13 11:43:54;;;;;;;7.03;4.40;;;11.40;97.00;;;;;;5057858;28;20208;-82
2021/12/13 11:46:27;;;;;;;7.40;5.40;;;11.40;96.90;;;;;;5053980;28;20204;-84
2021/12/13 11:49:30;;;;;;;9.73;6.03;;;11.40;97.20;;;;;;5051414;28;20279;-81
2021/12/13 11:52:18;;;;;;;9.57;4.93;;;11.60;96.70;;;;;;5047605;28;20589;-82
2021/12/13 11:55:08;;;;;;;10.70;4.97;;;11.70;95.50;;;;;;5048918;28;20173;-81
2021/12/13 11:58:08;;;;;;;9.77;6.20;;;11.60;95.80;;;;;;5067051;28;20176;-81
2021/12/13 12:00:58;;;;;;;7.00;5.10;;;11.50;96.40;;;;;;5062684;28;20169;-83
2021/12/13 12:07:15;;;;;;;8.37;5.43;;;11.40;97.10;;;;;;5066764;28;20263;-82
2021/12/13 12:10:20;;;;;;;8.73;5.37;;;11.50;96.80;;;;;;5048844;28;20257;-82
2021/12/13 12:13:04;;;;;;;8.43;4.83;;;11.50;96.60;;;;;;5046601;28;20563;-82
2021/12/13 12:15:32;;;;;;;8.27;5.00;;;11.50;96.90;;;;;;5044271;28;20188;-83
2021/12/13 12:18:02;;;;;;;8.13;5.27;;;11.70;96.70;;;;;;5033963;28;20209;-84
2021/12/13 12:20:38;;;;;;;10.77;6.10;;;11.70;95.50;;;;;;5041187;28;20271;-83
2021/12/13 12:23:11;;;;;;;9.10;5.00;;;11.80;94.50;;;;;;5042644;28;20622;-88
2021/12/13 12:25:40;;;;;;;7.77;4.83;;;11.60;95.30;;;;;;5024133;28;20181;-83
2021/12/13 12:28:11;;;;;;;10.47;5.10;;;11.60;95.90;;;;;;5060259;28;20252;-85
2021/12/13 12:30:43;;;;;;;9.10;4.67;;;11.60;96.20;;;;;;5058941;28;20252;-83
2021/12/13 12:33:19;;;;;;;13.43;5.73;;;11.80;95.10;;;;;;5042687;28;20638;-85
2021/12/13 12:35:49;;;;;;;8.80;4.90;;;11.80;94.10;;;;;;5042753;28;20188;-86
2021/12/13 12:38:25;;;;;;;9.07;5.00;;;11.80;94.20;;;;;;5045538;28;20208;-84
2021/12/13 12:41:06;;;;;;;9.07;5.40;;;11.60;94.70;;;;;;5050586;28;20169;-82
2021/12/13 12:43:36;;;;;;;12.20;6.87;;;11.80;95.10;;;;;;5061499;28;20195;-83
2021/12/13 12:46:08;;;;;;;11.63;5.60;;;11.90;94.10;;;;;;5079440;28;20169;-83
2021/12/13 12:48:39;;;;;;;10.43;5.33;;;11.80;94.10;;;;;;5060972;28;20204;-81
2021/12/13 12:51:09;;;;;;;10.43;5.57;;;12.00;93.50;;;;;;5075971;28;20568;-82
2021/12/13 12:53:46;;;;;;;8.53;4.70;;;12.10;92.40;;;;;;5074660;28;20167;-82
2021/12/13 12:56:12;;;;;;;7.60;5.30;;;12.00;92.20;;;;;;5040345;28;20169;-81
2021/12/13 12:59:01;;;;;;;9.13;4.33;;;11.90;92.90;;;;;;5040209;28;20219;-83
2021/12/13 13:01:45;;;;;;;6.27;4.63;;;11.70;93.70;;;;;;5039162;28;20175;-85
2021/12/13 13:04:25;;;;;;;6.90;5.20;;;11.80;93.70;;;;;;5065370;28;20174;-82
2021/12/13 13:06:54;;;;;;;9.20;4.67;;;11.80;93.20;;;;;;5062129;28;20210;-80
2021/12/13 13:09:20;;;;;;;10.13;5.83;;;11.80;92.30;;;;;;5058694;28;20187;-81
2021/12/13 13:11:50;;;;;;;10.50;4.67;;;12.00;92.50;;;;;;5052759;28;20177;-83
2021/12/13 13:14:22;;;;;;;13.37;6.93;;;12.00;92.10;;;;;;5044508;28;20630;-84
2021/12/13 13:17:06;;;;;;;10.27;4.70;;;12.00;92.00;;;;;;5041252;28;20212;-84
2021/12/13 13:19:41;;;;;;;10.77;5.03;;;11.80;92.10;;;;;;5042187;28;20179;-83
2021/12/13 13:22:13;;;;;;;13.87;6.00;;;11.80;92.70;;;;;;5060016;28;20676;-86
2021/12/13 13:24:43;;;;;;;12.00;5.30;;;11.60;93.50;;;;;;5040039;28;20168;-83
2021/12/13 13:27:11;;;;;;;12.20;7.23;;;11.50;94.10;;;;;;5041219;28;20692;-82
2021/12/13 13:29:38;;;;;;;12.80;9.40;;;11.70;94.20;;;;;;5059261;28;20173;-83
2021/12/13 13:32:09;;;;;;;11.00;6.37;;;11.70;94.20;;;;;;5024438;28;20200;-84
2021/12/13 13:34:40;;;;;;;10.23;6.10;;;11.70;93.80;;;;;;5040837;28;20173;-83
2021/12/13 13:37:13;;;;;;;8.00;6.27;;;11.70;93.80;;;;;;5042444;28;20513;-86
2021/12/13 13:39:45;;;;;;;11.30;7.80;;;11.70;93.70;;;;;;5039638;28;20684;-84
2021/12/13 13:42:18;;;;;;;11.77;6.50;;;11.50;94.00;;;;;;5040525;28;20179;-85