Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:50;;;;;;;5.68;1.40;;;;;;;14.89;100.00;100577.78;5053020;28;20041;-84
2022/06/12 00:03:20;;;;;;;7.22;1.92;;;;;;;14.65;100.00;100590.59;5051514;28;20057;-84
2022/06/12 00:05:49;;;;;;;8.60;1.80;;;;;;;14.87;100.00;100595.47;5066570;28;20479;-84
2022/06/12 00:08:17;;;;;;;7.18;1.63;;;;;;;14.50;100.00;100581.72;5053575;28;20049;-84
2022/06/12 00:10:46;;;;;;;7.18;1.67;;;;;;;14.77;100.00;100585.47;5054638;28;20045;-84
2022/06/12 00:13:16;;;;;;;5.68;1.55;;;;;;;14.96;100.00;100579.13;5060968;28;20052;-84
2022/06/12 00:15:43;;;;;;;7.13;1.77;;;;;;;14.61;100.00;100572.31;5066807;28;20156;-84
2022/06/12 00:18:11;;;;;;;9.15;1.48;;;;;;;14.64;100.00;100573.09;5048031;28;20049;-84
2022/06/12 00:20:39;;;;;;;6.38;1.60;;;;;;;14.86;100.00;100596.44;5052035;28;20532;-84
2022/06/12 00:23:09;;;;;;;9.40;1.77;;;;;;;14.64;100.00;100563.38;5050513;28;20503;-84
2022/06/12 00:25:36;;;;;;;5.97;2.03;;;;;;;15.06;100.00;100600.53;5059222;28;20736;-84
2022/06/12 00:28:05;;;;;;;5.97;1.60;;;;;;;14.96;100.00;100590.53;5071926;28;20076;-84
2022/06/12 00:30:32;;;;;;;7.40;1.83;;;;;;;14.80;100.00;100593.22;5037681;28;20395;-83
2022/06/12 00:32:59;;;;;;;9.38;2.08;;;;;;;14.68;100.00;100591.28;5053334;28;20049;-84
2022/06/12 00:35:30;;;;;;;5.72;1.45;;;;;;;15.05;100.00;100609.38;5056429;28;20051;-84
2022/06/12 00:37:58;;;;;;;5.03;1.50;;;;;;;15.07;100.00;100608.38;5043226;28;20103;-84
2022/06/12 00:40:25;;;;;;;4.43;1.20;;;;;;;15.03;100.00;100569.91;5067876;28;20123;-84
2022/06/12 00:42:57;;;;;;;4.13;1.42;;;;;;;15.12;100.00;100608.94;5053324;28;20423;-84
2022/06/12 00:45:38;;;;;;;2.95;1.10;;;;;;;15.34;100.00;100612.94;5065322;28;20057;-82
2022/06/12 00:48:17;;;;;;;4.13;1.20;;;;;;;15.17;100.00;100603.38;5064597;28;20100;-84
2022/06/12 00:51:16;;;;;;;4.63;1.42;;;;;;;15.16;100.00;100613.09;5055290;28;20051;-84
2022/06/12 00:53:52;;;;;;;3.25;1.27;;;;;;;15.14;100.00;100619.41;5064372;28;20052;-84
2022/06/12 00:56:23;;;;;;;7.95;1.55;;;;;;;14.81;100.00;100604.59;5054177;28;20059;-84
2022/06/12 00:58:57;;;;;;;4.15;1.25;;;;;;;14.96;100.00;100610.75;5064593;28;20052;-84
2022/06/12 01:01:32;;;;;;;5.28;1.38;;;;;;;15.06;100.00;100608.44;5050003;28;20143;-84
2022/06/12 01:06:48;;;;;;;4.50;1.48;;;;;;;14.85;100.00;100607.91;5049665;28;20045;-84
2022/06/12 01:09:19;;;;;;;7.00;1.60;;;;;;;14.98;100.00;100598.38;5051006;28;20055;-84
2022/06/12 01:11:47;;;;;;;3.70;1.27;;;;;;;15.06;100.00;100606.66;5049832;28;20402;-84
2022/06/12 01:14:18;;;;;;;3.50;1.42;;;;;;;14.91;100.00;100603.13;5035527;28;20123;-84
2022/06/12 01:16:48;;;;;;;8.38;1.73;;;;;;;14.67;100.00;100552.69;5048950;28;20071;-84
2022/06/12 01:19:27;;;;;;;6.40;1.45;;;;;;;14.85;100.00;100603.47;5050665;28;20049;-84
2022/06/12 01:22:12;;;;;;;2.83;0.90;;;;;;;15.12;100.00;100613.34;5047842;28;20059;-84
2022/06/12 01:24:52;;;;;;;6.78;1.30;;;;;;;15.05;100.00;100606.75;5038655;28;20049;-82
2022/06/12 01:27:53;;;;;;;3.85;1.33;;;;;;;15.04;100.00;100610.34;5051319;28;20124;-82
2022/06/12 01:30:29;;;;;;;4.68;1.10;;;;;;;14.42;100.00;100592.72;5023795;28;20512;-82
2022/06/12 01:33:11;;;;;;;3.83;1.20;;;;;;;14.89;100.00;100612.91;5049942;28;20419;-82
2022/06/12 01:36:13;;;;;;;5.38;1.42;;;;;;;14.97;100.00;100609.84;5050474;28;20087;-82
2022/06/12 01:38:58;;;;;;;4.57;1.17;;;;;;;15.10;100.00;100600.28;5042868;28;20053;-82
2022/06/12 01:41:40;;;;;;;4.22;1.20;;;;;;;15.17;100.00;100611.28;5049251;28;20041;-82
2022/06/12 01:44:06;;;;;;;5.03;1.38;;;;;;;15.17;100.00;100606.91;5049099;28;20410;-85
2022/06/12 01:46:45;;;;;;;5.82;1.38;;;;;;;15.13;100.00;100607.16;5050262;28;20183;-82
2022/06/12 01:49:20;;;;;;;4.38;1.13;;;;;;;15.18;100.00;100595.38;5049877;28;20051;-82
2022/06/12 01:52:03;;;;;;;3.28;1.17;;;;;;;15.05;100.00;100597.06;5042418;28;20048;-82
2022/06/12 01:54:40;;;;;;;3.75;1.42;;;;;;;15.04;100.00;100595.34;5036565;28;20054;-84
2022/06/12 01:57:19;;;;;;;4.32;1.27;;;;;;;15.30;100.00;100611.44;5051794;28;20479;-84
2022/06/12 01:59:55;;;;;;;5.72;1.00;;;;;;;15.23;100.00;100592.50;5050584;28;20045;-84
2022/06/12 02:02:48;;;;;;;4.13;1.20;;;;;;;15.36;100.00;100614.53;5049131;28;20041;-84
2022/06/12 02:05:22;;;;;;;5.15;1.20;;;;;;;15.02;100.00;100613.06;5056127;28;20095;-85
2022/06/12 02:07:55;;;;;;;6.60;1.20;;;;;;;15.03;100.00;100619.16;5054361;28;20407;-85
2022/06/12 02:10:30;;;;;;;4.93;1.35;;;;;;;15.03;100.00;100620.00;5046746;28;20411;-84
2022/06/12 02:13:12;;;;;;;4.70;1.40;;;;;;;15.09;100.00;100619.66;5053357;28;20478;-84
2022/06/12 02:15:59;;;;;;;3.22;1.10;;;;;;;15.17;100.00;100629.75;5054369;28;20052;-83
2022/06/12 02:18:32;;;;;;;2.58;1.05;;;;;;;14.77;100.00;100629.44;5054484;28;20053;-84
2022/06/12 02:21:10;;;;;;;5.78;1.33;;;;;;;15.00;100.00;100636.88;5050584;28;20063;-83
2022/06/12 02:23:46;;;;;;;4.55;1.40;;;;;;;15.12;100.00;100629.19;5054330;28;20049;-84
2022/06/12 02:26:18;;;;;;;5.82;1.30;;;;;;;14.89;100.00;100627.88;5054733;28;20791;-84
2022/06/12 02:28:51;;;;;;;7.38;1.25;;;;;;;14.89;100.00;100630.50;5053787;28;20053;-84
2022/06/12 02:31:23;;;;;;;3.92;1.23;;;;;;;14.73;100.00;100605.03;5055361;28;20045;-84
2022/06/12 02:33:55;;;;;;;6.13;1.40;;;;;;;14.94;100.00;100628.47;5051288;28;20041;-84
2022/06/12 02:36:26;;;;;;;5.80;1.85;;;;;;;14.97;100.00;100631.75;5053389;28;20045;-85
2022/06/12 02:39:14;;;;;;;3.85;1.20;;;;;;;15.10;100.00;100631.06;5053939;28;20127;-83
2022/06/12 02:41:47;;;;;;;4.57;1.50;;;;;;;14.87;100.00;100591.03;5042349;28;20053;-85
2022/06/12 02:44:23;;;;;;;6.13;1.45;;;;;;;15.02;100.00;100623.59;5052266;28;20056;-84
2022/06/12 02:46:57;;;;;;;4.25;1.30;;;;;;;14.91;100.00;100616.31;5055022;28;20052;-84
2022/06/12 02:49:24;;;;;;;5.93;1.58;;;;;;;14.90;100.00;100616.41;5054320;28;20055;-84
2022/06/12 02:52:06;;;;;;;5.35;1.45;;;;;;;15.07;100.00;100621.56;5054821;28;20045;-84
2022/06/12 02:54:39;;;;;;;5.13;1.20;;;;;;;15.01;100.00;100627.16;5069011;28;20052;-84
2022/06/12 02:57:19;;;;;;;7.63;1.90;;;;;;;14.91;100.00;100618.06;5053721;28;20075;-84
2022/06/12 02:59:54;;;;;;;5.93;1.30;;;;;;;15.10;100.00;100631.94;5055650;28;20063;-84
2022/06/12 03:02:27;;;;;;;6.50;1.40;;;;;;;15.09;100.00;100630.22;5037869;28;20530;-84
2022/06/12 03:05:13;;;;;;;3.78;1.10;;;;;;;15.08;100.00;100619.75;5053646;28;20052;-84
2022/06/12 03:07:40;;;;;;;3.47;1.02;;;;;;;15.03;100.00;100625.28;5041857;28;20044;-84
2022/06/12 03:10:13;;;;;;;5.95;1.48;;;;;;;14.99;100.00;100621.97;5052637;28;20060;-84
2022/06/12 03:12:40;;;;;;;6.07;1.30;;;;;;;15.03;100.00;100630.56;5052660;28;20041;-84
2022/06/12 03:15:26;;;;;;;5.43;1.50;;;;;;;15.15;100.00;100642.19;5051721;28;20049;-84
2022/06/12 03:17:53;;;;;;;3.40;1.13;;;;;;;15.07;100.00;100618.91;5042005;28;20557;-84
2022/06/12 03:20:25;;;;;;;6.57;1.30;;;;;;;14.97;100.00;100630.94;5052588;28;20495;-84
2022/06/12 03:23:05;;;;;;;4.60;1.10;;;;;;;15.17;100.00;100635.91;5051748;28;20052;-84
2022/06/12 03:25:39;;;;;;;8.27;1.52;;;;;;;15.21;100.00;100619.88;5050311;28;20557;-84
2022/06/12 03:28:21;;;;;;;3.47;1.20;;;;;;;15.19;100.00;100636.66;5041560;28;20071;-84
2022/06/12 03:31:03;;;;;;;3.88;1.00;;;;;;;15.29;100.00;100626.41;5052392;28;20041;-84
2022/06/12 03:33:39;;;;;;;4.10;1.20;;;;;;;14.81;100.00;100610.72;5052147;28;20080;-84
2022/06/12 03:36:21;;;;;;;4.63;1.30;;;;;;;15.23;100.00;100632.06;5051942;28;20052;-84
2022/06/12 03:39:00;;;;;;;4.03;1.30;;;;;;;15.31;100.00;100636.88;5053987;28;20045;-84
2022/06/12 03:41:45;;;;;;;3.40;1.20;;;;;;;15.24;100.00;100649.56;5052727;28;20056;-84
2022/06/12 03:44:25;;;;;;;3.83;1.30;;;;;;;14.96;100.00;100658.22;5050347;28;20132;-84
2022/06/12 03:46:55;;;;;;;2.75;1.00;;;;;;;15.13;100.00;100655.47;5053082;28;20049;-84
2022/06/12 03:49:45;;;;;;;8.98;1.60;;;;;;;14.98;100.00;100651.94;5051794;28;20048;-84
2022/06/12 03:52:15;;;;;;;3.65;1.23;;;;;;;15.06;100.00;100666.47;5056878;28;20415;-84
2022/06/12 03:55:10;;;;;;;3.50;1.20;;;;;;;15.03;100.00;100664.84;5053076;28;20049;-84
2022/06/12 03:57:52;;;;;;;5.93;1.45;;;;;;;14.86;100.00;100671.09;5044659;28;20046;-84
2022/06/12 04:00:41;;;;;;;6.32;1.60;;;;;;;15.00;100.00;100667.66;5053639;28;20045;-84
2022/06/12 04:03:14;;;;;;;9.65;1.73;;;;;;;14.55;100.00;100667.47;5051262;28;20049;-84
2022/06/12 04:05:50;;;;;;;;;;;;;;;14.65;100.00;100675.75;5043823;28;20053;-84
2022/06/12 04:08:24;;;;;;;8.15;1.88;;;;;;;14.30;100.00;100683.78;5052932;28;19928;-84
2022/06/12 04:10:53;;;;;;;5.90;1.43;;;;;;;14.27;100.00;100685.72;5053813;28;20136;-84
2022/06/12 04:13:22;;;;;;;5.88;2.05;;;;;;;14.47;100.00;100674.13;5050488;28;20397;-84
2022/06/12 04:16:15;;;;;;;6.20;1.88;;;;;;;14.57;100.00;100686.72;5052161;28;20052;-82
2022/06/12 04:18:42;;;;;;;4.63;1.37;;;;;;;14.93;100.00;100698.78;5049331;28;20128;-82
2022/06/12 04:21:39;;;;;;;7.30;1.50;;;;;;;15.02;100.00;100694.78;5043451;28;20149;-85
2022/06/12 04:24:19;;;;;;;5.65;1.38;;;;;;;15.12;100.00;100690.69;5046609;28;20502;-82
2022/06/12 04:26:52;;;;;;;8.18;1.40;;;;;;;15.31;100.00;100708.94;5052472;28;20060;-82
2022/06/12 04:29:47;;;;;;;4.18;1.40;;;;;;;15.38;100.00;100709.44;5051242;28;20055;-82
2022/06/12 04:32:14;;;;;;;3.00;1.10;;;;;;;15.34;100.00;100703.47;5048081;28;20049;-85
2022/06/12 04:34:42;;;;;;;2.92;1.02;;;;;;;15.34;100.00;100710.56;5039644;28;20060;-83
2022/06/12 04:37:19;;;;;;;3.85;1.27;;;;;;;15.35;100.00;100705.19;5048946;28;20522;-81
2022/06/12 04:39:47;;;;;;;5.15;1.30;;;;;;;15.41;100.00;100698.72;5051388;28;20055;-81
2022/06/12 04:42:16;;;;;;;3.15;1.08;;;;;;;15.54;100.00;100691.75;5047293;28;20429;-81
2022/06/12 04:44:43;;;;;;;3.92;1.10;;;;;;;15.61;100.00;100696.69;5051836;28;20059;-82
2022/06/12 04:47:16;;;;;;;4.13;1.20;;;;;;;15.71;100.00;100711.88;5052610;28;20049;-82
2022/06/12 04:49:43;;;;;;;;;;;;;;;15.75;100.00;100705.50;5051451;28;20067;-84
2022/06/12 04:52:12;;;;;;;2.25;1.05;;;;;;;16.32;100.00;100695.91;5049743;28;19921;-82
2022/06/12 04:54:40;;;;;;;2.70;1.00;;;;;;;16.99;100.00;100704.00;5050916;28;20055;-82
2022/06/12 04:57:09;;;;;;;3.33;1.02;;;;;;;16.49;100.00;100706.28;5051450;28;20049;-84
2022/06/12 04:59:37;;;;;;;2.80;1.05;;;;;;;16.29;100.00;100698.75;5051424;28;20816;-85
2022/06/12 05:02:04;;;;;;;3.78;1.00;;;;;;;16.28;100.00;100707.63;5051691;28;20044;-84
2022/06/12 05:04:32;;;;;;;1.85;0.88;;;;;;;16.24;100.00;100693.75;5051655;28;20510;-85
2022/06/12 05:06:59;;;;;;;3.05;0.90;;;;;;;16.36;100.00;100700.06;5050775;28;20462;-81
2022/06/12 05:09:30;;;;;;;1.90;0.80;;;;;;;16.09;100.00;100707.91;5060935;28;20045;-82
2022/06/12 05:11:57;;;;;;;2.45;0.93;;;;;;;16.10;100.00;100728.09;5047582;28;20048;-84
2022/06/12 05:14:24;;;;;;;2.10;1.00;;;;;;;16.27;100.00;100729.69;5043792;28;20058;-84
2022/06/12 05:16:56;;;;;;;3.97;1.27;;;;;;;16.14;100.00;100724.31;5042744;28;20052;-84
2022/06/12 05:19:28;;;;;;;4.40;1.10;;;;;;;17.13;100.00;100723.44;5045027;28;20056;-84
2022/06/12 05:21:55;;;;;;;3.30;1.10;;;;;;;17.22;100.00;100714.91;5046764;28;20148;-85
2022/06/12 05:24:22;;;;;;;5.80;1.23;;;;;;;17.24;100.00;100723.56;5045280;28;20049;-84
2022/06/12 05:26:51;;;;;;;4.63;1.30;;;;;;;16.48;99.41;100732.78;5043653;28;20478;-84
2022/06/12 05:29:25;;;;;;;2.50;0.90;;;;;;;16.85;100.00;100718.13;5043016;28;20410;-85
2022/06/12 05:31:52;;;;;;;2.72;0.93;;;;;;;16.47;100.00;100736.41;5043040;28;20402;-85
2022/06/12 05:34:21;;;;;;;3.63;1.10;;;;;;;16.65;100.00;100710.59;5043153;28;20428;-84
2022/06/12 05:36:48;;;;;;;3.10;1.10;;;;;;;17.62;90.65;100717.53;5042382;28;20464;-85
2022/06/12 05:39:15;;;;;;;4.13;0.93;;;;;;;18.58;83.26;100727.72;5041623;28;20049;-85
2022/06/12 05:41:42;;;;;;;1.90;0.80;;;;;;;19.29;77.75;100723.44;5042936;28;20053;-85
2022/06/12 05:44:08;;;;;;;2.47;0.80;;;;;;;19.36;76.21;100726.47;5044675;28;20051;-85
2022/06/12 05:46:36;;;;;;;2.05;0.80;;;;;;;19.78;73.10;100713.59;5041858;28;20129;-85
2022/06/12 05:49:03;;;;;;;5.32;1.00;;;;;;;20.02;70.37;100704.69;5043918;28;20102;-83
2022/06/12 05:51:30;;;;;;;2.28;0.82;;;;;;;19.86;74.25;100726.28;5046473;28;20045;-83
2022/06/12 05:53:57;;;;;;;4.03;0.98;;;;;;;20.07;70.76;100718.47;5044004;28;20048;-84
2022/06/12 05:56:26;;;;;;;5.28;0.90;;;;;;;20.79;69.29;100725.25;5041053;28;20060;-83
2022/06/12 05:58:53;;;;;;;3.30;1.00;;;;;;;20.88;64.83;100723.66;5037933;28;20060;-83
2022/06/12 06:01:22;;;;;;;2.15;0.70;;;;;;;21.14;64.55;100735.69;5044059;28;20049;-83
2022/06/12 06:03:50;;;;;;;4.30;1.13;;;;;;;21.73;62.00;100726.34;5045495;28;20457;-83
2022/06/12 06:06:22;;;;;;;2.80;0.82;;;;;;;21.61;57.85;100749.53;5042332;28;20053;-83
2022/06/12 06:08:49;;;;;;;5.15;1.13;;;;;;;21.16;61.24;100740.84;5057700;28;20053;-83
2022/06/12 06:11:16;;;;;;;3.22;0.85;;;;;;;21.95;57.13;100741.34;5046366;28;20060;-84
2022/06/12 06:13:43;;;;;;;2.65;0.82;;;;;;;22.10;56.14;100731.19;5048994;28;20048;-83
2022/06/12 06:16:09;;;;;;;2.90;0.80;;;;;;;21.34;58.29;100741.16;5051107;28;20045;-83
2022/06/12 06:18:39;;;;;;;4.38;0.85;;;;;;;21.63;56.99;100745.91;5049016;28;20089;-83
2022/06/12 06:21:08;;;;;;;5.43;1.08;;;;;;;20.91;56.15;100723.38;5043817;28;20123;-83
2022/06/12 06:23:36;;;;;;;5.93;1.00;;;;;;;20.43;57.30;100751.09;5055431;28;20062;-83
2022/06/12 06:26:03;;;;;;;4.78;1.05;;;;;;;19.18;57.92;100694.19;5041715;28;20061;-82
2022/06/12 06:28:30;;;;;;;2.38;0.68;;;;;;;18.50;59.11;100703.53;5049134;28;20135;-81
2022/06/12 06:30:56;;;;;;;2.60;0.70;;;;;;;18.28;60.96;100751.94;5045650;28;20050;-83
2022/06/12 06:33:23;;;;;;;4.95;1.00;;;;;;;18.14;61.21;100758.19;5047971;28;20057;-82
2022/06/12 06:35:50;;;;;;;4.93;1.05;;;;;;;18.39;60.76;100771.41;5049861;28;20060;-82
2022/06/12 06:38:18;;;;;;;3.53;0.90;;;;;;;18.11;61.98;100766.34;5049203;28;20052;-82
2022/06/12 06:40:46;;;;;;;2.55;0.80;;;;;;;19.12;60.41;100759.19;5050926;28;20057;-82
2022/06/12 06:43:13;;;;;;;5.97;1.05;;;;;;;18.36;61.56;100763.69;5042107;28;20483;-85
2022/06/12 06:48:27;;;;;;;6.28;1.17;;;;;;;19.66;59.59;100776.44;5049869;28;20087;-83
2022/06/12 06:50:55;;;;;;;2.92;0.93;;;;;;;19.53;60.44;100757.09;5053594;28;20057;-85
2022/06/12 06:53:22;;;;;;;4.38;0.90;;;;;;;19.72;57.94;100780.44;5052897;28;20049;-84
2022/06/12 06:55:49;;;;;;;3.22;0.80;;;;;;;19.29;58.18;100759.75;5053606;28;20482;-83
2022/06/12 06:58:20;;;;;;;3.78;0.80;;;;;;;19.62;59.36;100782.94;5060589;28;20403;-83
2022/06/12 07:00:49;;;;;;;8.70;0.88;;;;;;;20.18;58.55;100776.94;5058758;28;20072;-83
2022/06/12 07:03:16;;;;;;;4.43;0.98;;;;;;;19.84;56.85;100781.34;5051654;28;20045;-83
2022/06/12 07:05:44;;;;;;;3.70;0.80;;;;;;;19.96;57.28;100788.41;5054250;28;20131;-84
2022/06/12 07:08:12;;;;;;;4.43;0.85;;;;;;;19.34;54.83;100773.53;5047251;28;20060;-84
2022/06/12 07:10:40;;;;;;;6.00;1.10;;;;;;;19.73;54.58;100768.88;5037244;28;20061;-83
2022/06/12 07:13:07;;;;;;;4.88;1.02;;;;;;;20.14;56.46;100785.31;5050860;28;20052;-86
2022/06/12 07:15:36;;;;;;;5.65;1.10;;;;;;;20.57;54.41;100788.09;5052909;28;20045;-83
2022/06/12 07:18:05;;;;;;;3.10;1.00;;;;;;;20.83;53.75;100796.69;5052570;28;20048;-85
2022/06/12 07:20:35;;;;;;;3.65;0.80;;;;;;;20.82;52.48;100791.50;5053494;28;20049;-86
2022/06/12 07:23:04;;;;;;;3.65;0.82;;;;;;;20.71;52.45;100803.00;5052235;28;20491;-85
2022/06/12 07:25:36;;;;;;;8.73;1.20;;;;;;;20.07;52.94;100788.41;5051382;28;20051;-85
2022/06/12 07:28:03;;;;;;;7.28;1.15;;;;;;;20.04;53.02;100794.00;5053733;28;20135;-84
2022/06/12 07:30:35;;;;;;;4.95;1.10;;;;;;;20.67;52.31;100798.91;5052868;28;20083;-84
2022/06/12 07:33:02;;;;;;;6.72;1.48;;;;;;;20.73;51.18;100806.38;5042473;28;20053;-84
2022/06/12 07:35:29;;;;;;;5.00;1.30;;;;;;;21.37;50.67;100815.47;5051656;28;20093;-83
2022/06/12 07:37:57;;;;;;;7.38;1.40;;;;;;;21.40;48.94;100813.38;5048483;28;20518;-84
2022/06/12 07:40:29;;;;;;;5.70;1.50;;;;;;;20.34;48.75;100820.97;5051778;28;20045;-85
2022/06/12 07:42:56;;;;;;;8.75;1.58;;;;;;;20.77;48.67;100809.63;5050276;28;20052;-85
2022/06/12 07:45:23;;;;;;;8.18;1.65;;;;;;;20.37;48.86;100805.63;5052232;28;20071;-85
2022/06/12 07:47:49;;;;;;;10.60;2.00;;;;;;;20.43;48.28;100825.56;5068167;28;21416;-85
2022/06/12 07:50:16;;;;;;;11.48;1.73;;;;;;;20.14;48.18;100826.00;5051490;28;20068;-83
2022/06/12 07:52:44;;;;;;;8.52;1.77;;;;;;;19.77;48.60;100835.91;5053143;28;20486;-84
2022/06/12 07:55:14;;;;;;;8.75;1.80;;;;;;;20.41;47.93;100840.78;5052029;28;20049;-83
2022/06/12 07:57:40;;;;;;;12.05;2.28;;;;;;;20.43;48.21;100826.44;5052470;28;20053;-83
2022/06/12 08:00:10;;;;;;;8.65;1.83;;;;;;;20.89;47.30;100818.47;5050465;28;20048;-84
2022/06/12 08:02:37;;;;;;;7.35;1.52;;;;;;;21.46;47.87;100827.22;5051847;28;20037;-83
2022/06/12 08:05:04;;;;;;;9.63;1.60;;;;;;;21.09;47.35;100828.38;5050042;28;20091;-84
2022/06/12 08:07:31;;;;;;;8.38;1.77;;;;;;;20.54;47.23;100835.38;5046680;28;20059;-84
2022/06/12 08:09:58;;;;;;;7.72;1.70;;;;;;;20.49;48.12;100817.97;5047095;28;20468;-84
2022/06/12 08:12:25;;;;;;;11.77;2.00;;;;;;;20.78;47.31;100830.81;5046275;28;20050;-85
2022/06/12 08:14:53;;;;;;;8.25;1.80;;;;;;;20.80;46.83;100834.19;5051242;28;20056;-84
2022/06/12 08:17:20;;;;;;;13.57;2.03;;;;;;;20.45;48.68;100834.25;5050611;28;20458;-84
2022/06/12 08:22:32;;;;;;;8.05;1.88;;;;;;;20.43;47.56;100810.47;5047603;28;20053;-84
2022/06/12 08:24:59;;;;;;;8.25;1.40;;;;;;;19.75;47.71;100824.56;5047762;28;20411;-85
2022/06/12 08:27:26;;;;;;;8.48;1.45;;;;;;;19.08;48.59;100832.00;5051796;28;20052;-84
2022/06/12 08:29:53;;;;;;;7.90;1.67;;;;;;;19.86;48.68;100822.78;5050445;28;20045;-84
2022/06/12 08:32:21;;;;;;;11.15;1.50;;;;;;;19.95;48.94;100820.41;5042893;28;20497;-85
2022/06/12 08:34:53;;;;;;;7.82;1.60;;;;;;;20.33;47.49;100806.84;5043602;28;20509;-84
2022/06/12 08:37:33;;;;;;;10.45;2.03;;;;;;;20.36;47.96;100827.00;5043445;28;20574;-84
2022/06/12 08:40:01;;;;;;;8.38;1.85;;;;;;;20.76;48.23;100818.59;5048387;28;20121;-83
2022/06/12 08:42:28;;;;;;;9.55;2.15;;;;;;;20.99;47.22;100828.25;5041688;28;20047;-86
2022/06/12 08:45:10;;;;;;;7.55;1.75;;;;;;;20.30;47.17;100831.00;5040511;28;20056;-84
2022/06/12 08:47:57;;;;;;;7.88;1.75;;;;;;;20.09;47.30;100828.16;5040974;28;20126;-84
2022/06/12 08:50:47;;;;;;;10.80;2.10;;;;;;;20.41;48.40;100831.00;5047514;28;20053;-84
2022/06/12 08:53:48;;;;;;;9.52;1.90;;;;;;;20.86;49.33;100838.19;5044622;28;20140;-84
2022/06/12 08:56:27;;;;;;;6.53;1.40;;;;;;;21.31;47.82;100835.47;5047785;28;20060;-84
2022/06/12 08:59:00;;;;;;;11.55;1.92;;;;;;;20.99;48.80;100838.06;5046670;28;20045;-84
2022/06/12 09:01:28;;;;;;;;;;;;;;;20.60;48.79;100835.75;5048657;28;20497;-85
2022/06/12 09:03:55;;;;;;;8.23;1.63;;;;;;;20.28;49.58;100817.81;5048666;28;20004;-85
2022/06/12 09:06:22;;;;;;;7.03;1.52;;;;;;;20.98;47.15;100829.25;5048373;28;20108;-84
2022/06/12 09:09:02;;;;;;;7.93;1.73;;;;;;;20.78;46.53;100837.94;5051115;28;20775;-84
2022/06/12 09:11:37;;;;;;;8.02;1.60;;;;;;;21.21;46.24;100840.69;5050050;28;20487;-85
2022/06/12 09:14:10;;;;;;;7.25;1.40;;;;;;;20.93;46.67;100842.06;5045386;28;20045;-84
2022/06/12 09:16:37;;;;;;;;;;;;;;;21.63;45.38;100844.47;5050075;28;20048;-85
2022/06/12 09:19:18;;;;;;;6.05;1.50;;;;;;;21.16;44.33;100828.69;5050830;28;19921;-84
2022/06/12 09:22:24;;;;;;;8.40;1.50;;;;;;;21.47;44.39;100828.91;5049837;28;20550;-85
2022/06/12 09:25:03;;;;;;;11.05;1.90;;;;;;;21.52;45.53;100824.06;5043875;28;20686;-85
2022/06/12 09:28:09;;;;;;;6.18;1.35;;;;;;;21.63;44.65;100837.31;5049696;28;20091;-85
2022/06/12 09:30:48;;;;;;;6.70;1.35;;;;;;;21.00;44.97;100816.66;5038648;28;20041;-85
2022/06/12 09:33:30;;;;;;;6.15;1.25;;;;;;;21.12;44.70;100840.56;5048844;28;20048;-84
2022/06/12 09:36:24;;;;;;;7.38;1.38;;;;;;;21.10;45.41;100842.53;5045009;28;20044;-85
2022/06/12 09:39:03;;;;;;;7.10;1.42;;;;;;;19.89;46.04;100845.63;5041858;28;20036;-84
2022/06/12 09:41:48;;;;;;;7.47;1.58;;;;;;;20.76;46.08;100840.72;5049823;28;20048;-84
2022/06/12 09:44:22;;;;;;;7.13;1.60;;;;;;;20.95;46.54;100837.47;5049538;28;20048;-85
2022/06/12 09:46:49;;;;;;;9.57;1.65;;;;;;;21.11;46.17;100842.41;5050575;28;20081;-85
2022/06/12 09:49:31;;;;;;;8.68;2.00;;;;;;;21.86;45.56;100838.06;5038231;28;20063;-84
2022/06/12 09:52:17;;;;;;;7.53;1.52;;;;;;;21.27;45.88;100844.69;5047458;28;20503;-85
2022/06/12 09:54:55;;;;;;;7.07;1.50;;;;;;;21.10;46.63;100837.19;5043257;28;20098;-84
2022/06/12 09:57:34;;;;;;;5.35;1.00;;;;;;;21.38;46.01;100852.63;5063994;28;20056;-84
2022/06/12 10:00:16;;;;;;;5.05;1.08;;;;;;;21.46;45.17;100851.19;5049989;28;20063;-84
2022/06/12 10:02:48;;;;;;;6.10;1.27;;;;;;;21.63;44.48;100831.16;5041261;28;20543;-84
2022/06/12 10:05:22;;;;;;;5.95;1.10;;;;;;;21.39;44.67;100838.34;5049332;28;20041;-83
2022/06/12 10:08:03;;;;;;;4.30;0.90;;;;;;;21.66;44.10;100809.59;5050051;28;20507;-83
2022/06/12 10:10:50;;;;;;;4.47;1.20;;;;;;;21.25;44.85;100822.66;5051182;28;20475;-84
2022/06/12 10:13:22;;;;;;;4.28;1.00;;;;;;;20.93;44.71;100830.56;5047190;28;20055;-84
2022/06/12 10:15:57;;;;;;;8.85;1.63;;;;;;;21.87;42.53;100813.13;5048372;28;20389;-84
2022/06/12 10:18:30;;;;;;;4.80;1.20;;;;;;;21.72;42.68;100817.06;5048307;28;20048;-83
2022/06/12 10:21:03;;;;;;;6.03;1.30;;;;;;;20.98;41.87;100836.34;5043426;28;20056;-87
2022/06/12 10:23:30;;;;;;;4.60;0.90;;;;;;;21.42;42.07;100830.13;5039209;28;20049;-84
2022/06/12 10:26:00;;;;;;;6.00;1.33;;;;;;;21.04;43.69;100843.88;5045677;28;20048;-84
2022/06/12 10:28:30;;;;;;;7.22;1.38;;;;;;;21.70;42.41;100843.84;5045303;28;20055;-82
2022/06/12 10:31:26;;;;;;;7.43;1.40;;;;;;;21.60;42.27;100837.56;5050404;28;20045;-83
2022/06/12 10:34:03;;;;;;;5.97;1.10;;;;;;;20.90;43.89;100834.31;5040987;28;20041;-84
2022/06/12 10:36:32;;;;;;;7.80;1.30;;;;;;;20.75;43.74;100814.25;5044995;28;20444;-85
2022/06/12 10:39:08;;;;;;;8.60;1.30;;;;;;;20.87;43.72;100834.56;5047666;28;20090;-84
2022/06/12 10:42:00;;;;;;;7.50;1.63;;;;;;;21.41;42.82;100835.56;5039257;28;20056;-84
2022/06/12 10:44:39;;;;;;;4.65;1.30;;;;;;;21.16;44.14;100820.72;5043636;28;20050;-85
2022/06/12 10:47:09;;;;;;;6.75;1.60;;;;;;;21.43;43.45;100821.13;5047012;28;20041;-84
2022/06/12 10:49:36;;;;;;;6.63;1.42;;;;;;;20.84;44.46;100810.84;5043371;28;20515;-84
2022/06/12 10:52:22;;;;;;;6.15;1.25;;;;;;;19.47;45.12;100795.53;5044913;28;20063;-83
2022/06/12 10:54:51;;;;;;;8.02;1.35;;;;;;;19.71;45.10;100816.78;5044906;28;20376;-84
2022/06/12 10:57:30;;;;;;;6.60;1.17;;;;;;;19.85;45.27;100828.22;5041627;28;20049;-86
2022/06/12 11:00:18;;;;;;;7.95;1.40;;;;;;;20.48;46.13;100834.03;5056866;28;20769;-84
2022/06/12 11:03:03;;;;;;;4.45;1.30;;;;;;;21.14;44.43;100822.66;5051417;28;21411;-84
2022/06/12 11:05:57;;;;;;;6.93;1.25;;;;;;;22.10;45.55;100819.19;5050258;28;20229;-84
2022/06/12 11:08:54;;;;;;;7.78;1.38;;;;;;;22.08;43.51;100802.47;5053461;28;20041;-84
2022/06/12 11:11:36;;;;;;;8.70;1.55;;;;;;;21.70;43.55;100821.69;5055247;28;20487;-84
2022/06/12 11:14:26;;;;;;;10.07;1.42;;;;;;;21.48;42.72;100818.13;5048875;28;20049;-84
2022/06/12 11:17:14;;;;;;;5.90;1.27;;;;;;;21.01;44.36;100826.31;5052313;28;20446;-84
2022/06/12 11:20:22;;;;;;;5.65;1.40;;;;;;;21.32;43.85;100826.50;5053766;28;20061;-83
2022/06/12 11:23:08;;;;;;;7.80;1.30;;;;;;;21.07;43.68;100834.78;5045273;28;20123;-83
2022/06/12 11:26:26;;;;;;;7.32;1.55;;;;;;;21.13;42.71;100827.16;5043999;28;20056;-83
2022/06/12 11:29:05;;;;;;;8.63;1.70;;;;;;;21.51;42.78;100823.19;5047432;28;20053;-84
2022/06/12 11:31:47;;;;;;;6.65;1.40;;;;;;;21.33;43.85;100833.50;5051853;28;20045;-85
2022/06/12 11:34:48;;;;;;;4.88;1.10;;;;;;;21.48;43.10;100812.81;5050935;28;20047;-85
2022/06/12 11:37:43;;;;;;;7.15;1.30;;;;;;;21.78;42.44;100814.75;5023636;28;20053;-85
2022/06/12 11:40:38;;;;;;;5.13;1.30;;;;;;;21.95;43.40;100820.47;5038913;28;20052;-85
2022/06/12 11:43:35;;;;;;;7.13;1.35;;;;;;;21.16;44.39;100834.03;5051842;28;20516;-85
2022/06/12 11:46:24;;;;;;;5.63;1.20;;;;;;;21.45;43.54;100825.50;5053561;28;20136;-85
2022/06/12 11:49:13;;;;;;;3.58;1.00;;;;;;;21.77;43.84;100820.19;5053757;28;20056;-86
2022/06/12 11:52:01;;;;;;;4.18;1.00;;;;;;;21.78;43.37;100821.91;5046228;28;20542;-85
2022/06/12 11:54:50;;;;;;;4.60;1.10;;;;;;;21.42;43.71;100827.44;5052310;28;20059;-85
2022/06/12 11:57:29;;;;;;;4.60;1.13;;;;;;;21.18;44.30;100840.09;5051595;28;20502;-85
2022/06/12 12:00:12;;;;;;;6.13;1.23;;;;;;;21.20;45.02;100835.50;5041652;28;20041;-84
2022/06/12 12:03:05;;;;;;;4.78;1.17;;;;;;;21.31;45.16;100839.94;5041416;28;20440;-85
2022/06/12 12:06:05;;;;;;;4.78;1.00;;;;;;;21.28;47.46;100838.34;5051378;28;20086;-85