Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:51;;;;;;;11.85;4.40;;;;;;;17.23;81.65;102289.56;7397318;19;20019;-45
2022/06/14 00:04:20;;;;;;;13.38;4.20;;;;;;;17.06;82.06;102287.75;7399321;19;20508;-43
2022/06/14 00:06:49;;;;;;;11.45;4.53;;;;;;;16.94;82.81;102287.41;7398917;19;20464;-43
2022/06/14 00:09:21;;;;;;;9.80;4.32;;;;;;;16.92;83.75;102289.28;7398449;19;20476;-42
2022/06/14 00:11:49;;;;;;;11.07;3.90;;;;;;;16.98;84.21;102289.91;7395077;19;20037;-46
2022/06/14 00:14:19;;;;;;;9.52;3.90;;;;;;;17.06;82.64;102290.41;7396329;19;20014;-43
2022/06/14 00:16:48;;;;;;;11.77;4.30;;;;;;;17.02;83.07;102279.09;7397836;19;20480;-42
2022/06/14 00:19:17;;;;;;;12.07;4.45;;;;;;;17.00;83.90;102288.03;7396228;19;20018;-42
2022/06/14 00:21:46;;;;;;;9.65;4.15;;;;;;;16.93;83.29;102279.53;7395549;19;20359;-42
2022/06/14 00:24:15;;;;;;;11.55;4.32;;;;;;;16.73;84.46;102286.59;7397102;19;20043;-41
2022/06/14 00:26:46;;;;;;;9.13;4.30;;;;;;;16.49;86.70;102287.72;7398281;19;20440;-42
2022/06/14 00:29:15;;;;;;;11.63;4.65;;;;;;;16.47;86.30;102287.78;7395184;19;20074;-45
2022/06/14 00:31:45;;;;;;;10.20;4.65;;;;;;;16.36;88.02;102287.41;7396115;19;20026;-44
2022/06/14 00:34:14;;;;;;;10.43;4.05;;;;;;;16.47;87.37;102292.25;7397717;19;20114;-42
2022/06/14 00:36:53;;;;;;;13.95;4.43;;;;;;;16.39;86.84;102293.44;7396100;19;20476;-42
2022/06/14 00:39:22;;;;;;;14.50;4.72;;;;;;;16.56;86.35;102289.16;7396166;19;20055;-42
2022/06/14 00:41:56;;;;;;;11.82;4.53;;;;;;;16.73;85.52;102289.22;7396295;19;20013;-43
2022/06/14 00:44:27;;;;;;;10.50;4.50;;;;;;;16.71;85.34;102290.25;7397400;19;20064;-44
2022/06/14 00:47:01;;;;;;;15.30;3.78;;;;;;;16.77;85.06;102289.97;7397623;19;20025;-43
2022/06/14 00:49:34;;;;;;;13.13;4.05;;;;;;;16.51;85.61;102278.78;7397253;19;20022;-44
2022/06/14 00:52:08;;;;;;;15.15;4.60;;;;;;;16.55;86.35;102287.47;7397873;19;20034;-42
2022/06/14 00:54:41;;;;;;;13.90;4.63;;;;;;;16.53;86.61;102291.94;7398609;19;20014;-45
2022/06/14 00:57:20;;;;;;;12.55;5.88;;;;;;;16.60;86.69;102288.94;7397398;19;20011;-44
2022/06/14 00:59:53;;;;;;;11.07;4.00;;;;;;;16.59;86.89;102289.91;7396136;19;20479;-44
2022/06/14 01:02:26;;;;;;;15.85;4.63;;;;;;;16.66;86.42;102292.25;7396936;19;20033;-43
2022/06/14 01:04:57;;;;;;;12.48;4.50;;;;;;;16.77;85.46;102287.31;7397399;19;20472;-45
2022/06/14 01:07:29;;;;;;;9.65;4.32;;;;;;;16.71;86.47;102287.59;7396673;19;20018;-44
2022/06/14 01:10:04;;;;;;;14.38;5.07;;;;;;;16.72;87.55;102289.31;7396934;19;20025;-42
2022/06/14 01:12:38;;;;;;;15.60;5.07;;;;;;;16.74;86.92;102285.66;7397508;19;20018;-42
2022/06/14 01:15:10;;;;;;;14.20;5.00;;;;;;;16.74;87.28;102282.16;7397924;19;20025;-42
2022/06/14 01:17:43;;;;;;;11.07;4.47;;;;;;;16.70;87.58;102277.94;7400955;19;20046;-42
2022/06/14 01:20:15;;;;;;;13.70;4.50;;;;;;;16.65;87.86;102279.94;7398014;19;20025;-42
2022/06/14 01:22:47;;;;;;;12.43;4.30;;;;;;;16.67;88.65;102284.22;7399310;19;20024;-44
2022/06/14 01:25:17;;;;;;;13.10;4.43;;;;;;;16.71;87.63;102280.50;7397109;19;20014;-42
2022/06/14 01:27:47;;;;;;;15.07;4.57;;;;;;;16.67;87.25;102281.59;7396624;19;20030;-41
2022/06/14 01:30:18;;;;;;;15.88;4.85;;;;;;;16.63;88.89;102284.44;7393533;19;20021;-41
2022/06/14 01:32:51;;;;;;;12.73;4.25;;;;;;;16.53;90.47;102276.91;7395217;19;20018;-41
2022/06/14 01:35:23;;;;;;;10.23;4.80;;;;;;;16.56;89.77;102274.16;7395466;19;20018;-41
2022/06/14 01:37:57;;;;;;;11.70;4.80;;;;;;;16.68;89.03;102271.88;7395094;19;20021;-41
2022/06/14 01:40:36;;;;;;;14.52;4.75;;;;;;;16.57;89.08;102265.28;7393890;19;20081;-42
2022/06/14 01:43:24;;;;;;;12.82;4.45;;;;;;;16.75;87.87;102263.56;7394889;19;20018;-42
2022/06/14 01:46:02;;;;;;;14.20;5.00;;;;;;;16.56;89.35;102268.88;7395561;19;20010;-44
2022/06/14 01:48:33;;;;;;;15.10;4.78;;;;;;;16.60;88.77;102264.28;7393872;19;20033;-43
2022/06/14 01:54:05;;;;;;;11.68;4.63;;;;;;;16.62;89.38;102254.50;7395579;19;20042;-43
2022/06/14 01:56:45;;;;;;;11.02;4.43;;;;;;;16.58;89.69;102258.22;7393408;19;20491;-43
2022/06/14 01:59:22;;;;;;;12.27;4.63;;;;;;;16.60;89.91;102258.97;7393974;19;20022;-45
2022/06/14 02:02:01;;;;;;;15.93;4.95;;;;;;;16.55;90.00;102253.06;7391827;19;20033;-44
2022/06/14 02:04:39;;;;;;;12.98;5.00;;;;;;;16.55;90.39;102250.41;7391793;19;20029;-47
2022/06/14 02:07:17;;;;;;;13.70;4.68;;;;;;;16.60;89.87;102248.41;7391721;19;20018;-46
2022/06/14 02:09:59;;;;;;;14.30;4.40;;;;;;;16.47;91.10;102245.47;7391345;19;20022;-44
2022/06/14 02:12:45;;;;;;;12.63;4.88;;;;;;;16.44;91.31;102243.81;7392007;19;20376;-44
2022/06/14 02:15:24;;;;;;;12.98;4.35;;;;;;;16.44;90.86;102243.81;7392006;19;20015;-45
2022/06/14 02:18:02;;;;;;;12.02;4.30;;;;;;;16.45;92.24;102242.03;7392074;19;20018;-48
2022/06/14 02:20:36;;;;;;;15.65;4.47;;;;;;;16.47;92.29;102239.31;7389236;19;20022;-45
2022/06/14 02:23:09;;;;;;;15.90;4.90;;;;;;;16.49;92.13;102240.09;7391324;19;20015;-50
2022/06/14 02:25:48;;;;;;;14.00;4.30;;;;;;;16.58;92.04;102242.31;7392019;19;20014;-49
2022/06/14 02:28:21;;;;;;;13.50;4.47;;;;;;;16.65;89.83;102248.16;7391571;19;20474;-44
2022/06/14 02:30:56;;;;;;;12.98;4.20;;;;;;;16.50;90.23;102252.41;7390484;19;20021;-45
2022/06/14 02:33:31;;;;;;;12.80;4.30;;;;;;;16.51;91.61;102248.84;7394812;19;20015;-51
2022/06/14 02:36:04;;;;;;;14.02;4.88;;;;;;;16.44;91.61;102241.16;7394290;19;20017;-50
2022/06/14 02:38:40;;;;;;;14.50;4.55;;;;;;;16.43;92.24;102247.41;7393827;19;20023;-49
2022/06/14 02:41:20;;;;;;;13.85;4.40;;;;;;;16.41;92.61;102241.31;7392872;19;20025;-49
2022/06/14 02:43:53;;;;;;;8.85;4.10;;;;;;;16.37;93.59;102233.59;7391154;19;20050;-45
2022/06/14 02:46:28;;;;;;;13.93;5.88;;;;;;;16.31;93.25;102247.13;7390992;19;20021;-46
2022/06/14 02:49:02;;;;;;;12.25;4.43;;;;;;;16.32;93.69;102247.03;7390455;19;20364;-47
2022/06/14 02:51:36;;;;;;;11.60;4.57;;;;;;;16.29;93.80;102236.59;7389492;19;20018;-46
2022/06/14 02:54:10;;;;;;;16.92;5.28;;;;;;;16.18;94.41;102233.59;7390867;19;20010;-44
2022/06/14 02:56:48;;;;;;;13.50;4.22;;;;;;;15.95;96.44;102229.31;7388944;19;20018;-44
2022/06/14 02:59:23;;;;;;;12.68;4.45;;;;;;;16.17;94.91;102235.34;7390367;19;20022;-46
2022/06/14 03:01:59;;;;;;;15.18;4.70;;;;;;;16.15;95.19;102231.94;7389290;19;20025;-48
2022/06/14 03:04:33;;;;;;;13.18;4.85;;;;;;;16.24;94.46;102239.44;7390378;19;20015;-49
2022/06/14 03:07:07;;;;;;;19.08;4.30;;;;;;;16.26;94.82;102228.78;7393886;19;20011;-48
2022/06/14 03:09:40;;;;;;;15.65;4.90;;;;;;;16.17;95.11;102229.22;7397519;19;20018;-53
2022/06/14 03:12:21;;;;;;;12.55;4.20;;;;;;;15.99;96.45;102230.88;7397646;19;20022;-47
2022/06/14 03:14:59;;;;;;;11.07;4.25;;;;;;;15.88;98.74;102234.03;7397271;19;20014;-45
2022/06/14 03:17:50;;;;;;;14.52;4.80;;;;;;;16.04;97.41;102228.91;7397368;19;20025;-47
2022/06/14 03:20:34;;;;;;;17.25;5.03;;;;;;;16.11;96.63;102222.41;7395965;19;20354;-49
2022/06/14 03:23:14;;;;;;;11.10;4.53;;;;;;;16.13;96.62;102225.84;7397162;19;20010;-47
2022/06/14 03:25:48;;;;;;;12.63;4.15;;;;;;;16.07;96.85;102234.91;7396833;19;20029;-47
2022/06/14 03:28:25;;;;;;;13.10;4.30;;;;;;;15.93;99.16;102233.81;7396778;19;20022;-45
2022/06/14 03:31:05;;;;;;;16.48;4.85;;;;;;;16.06;97.95;102232.31;7395494;19;20022;-49
2022/06/14 03:33:40;;;;;;;9.70;4.00;;;;;;;16.04;96.96;102240.34;7396608;19;20014;-44
2022/06/14 03:36:10;;;;;;;11.75;4.10;;;;;;;15.98;97.45;102237.13;7396214;19;20011;-50
2022/06/14 03:38:43;;;;;;;11.50;3.95;;;;;;;15.89;98.65;102231.31;7395637;19;20338;-49
2022/06/14 03:41:15;;;;;;;13.65;5.03;;;;;;;15.99;98.34;102231.75;7394447;19;20344;-45
2022/06/14 03:43:47;;;;;;;13.90;4.05;;;;;;;16.08;97.63;102236.63;7396017;19;20635;-48
2022/06/14 03:46:28;;;;;;;11.83;4.50;;;;;;;15.95;99.36;102235.47;7395729;19;20015;-46
2022/06/14 03:49:01;;;;;;;11.35;4.43;;;;;;;15.95;100.00;102238.13;7394979;19;20014;-46
2022/06/14 03:51:40;;;;;;;11.32;4.22;;;;;;;15.96;100.00;102239.84;7394058;19;20022;-48
2022/06/14 03:54:25;;;;;;;13.80;4.63;;;;;;;15.55;100.00;102232.72;7396223;19;20021;-49
2022/06/14 03:57:08;;;;;;;13.80;4.25;;;;;;;15.72;100.00;102237.28;7395893;19;20115;-47
2022/06/14 03:59:59;;;;;;;18.38;4.95;;;;;;;15.87;100.00;102229.66;7395133;19;20022;-47
2022/06/14 04:05:29;;;;;;;14.47;4.40;;;;;;;16.00;100.00;102235.25;7396555;19;20017;-50
2022/06/14 04:08:04;;;;;;;14.80;4.70;;;;;;;16.05;99.23;102238.56;7396269;19;20458;-44
2022/06/14 04:10:41;;;;;;;13.18;4.35;;;;;;;16.00;98.60;102235.25;7394101;19;20050;-44
2022/06/14 04:13:17;;;;;;;14.25;4.38;;;;;;;16.05;98.64;102231.47;7395992;19;20075;-48
2022/06/14 04:15:54;;;;;;;14.20;4.90;;;;;;;16.14;97.69;102234.66;7396263;19;20021;-46
2022/06/14 04:18:43;;;;;;;13.20;4.38;;;;;;;16.08;98.86;102235.78;7393123;19;20025;-45
2022/06/14 04:21:25;;;;;;;13.52;4.63;;;;;;;16.03;98.36;102230.72;7394079;19;20022;-46
2022/06/14 04:24:00;;;;;;;11.20;4.45;;;;;;;16.13;98.86;102225.84;7396216;19;20021;-47
2022/06/14 04:26:36;;;;;;;15.55;5.03;;;;;;;16.20;97.97;102229.91;7395529;19;20695;-46
2022/06/14 04:29:17;;;;;;;17.58;4.90;;;;;;;16.26;97.17;102234.06;7394756;19;20019;-45
2022/06/14 04:31:52;;;;;;;13.30;4.63;;;;;;;16.22;98.35;102233.38;7393102;19;20484;-43
2022/06/14 04:34:25;;;;;;;11.73;5.07;;;;;;;16.23;97.56;102239.50;7394896;19;20014;-46
2022/06/14 04:37:02;;;;;;;13.60;4.90;;;;;;;16.21;97.48;102242.22;7395236;19;20015;-45
2022/06/14 04:39:37;;;;;;;16.35;5.13;;;;;;;16.24;99.26;102247.38;7394881;19;20328;-45
2022/06/14 04:42:10;;;;;;;8.55;4.35;;;;;;;16.31;98.04;102247.13;7393049;19;20010;-42
2022/06/14 04:44:46;;;;;;;14.57;4.82;;;;;;;16.39;98.38;102252.88;7395098;19;20057;-48
2022/06/14 04:47:22;;;;;;;15.48;5.38;;;;;;;16.42;97.58;102255.41;7394821;19;20412;-42
2022/06/14 04:49:56;;;;;;;11.57;4.55;;;;;;;16.36;98.67;102255.69;7394175;19;20089;-46
2022/06/14 04:52:30;;;;;;;15.57;4.80;;;;;;;16.44;99.27;102253.53;7394704;19;20357;-46
2022/06/14 04:55:04;;;;;;;13.98;4.57;;;;;;;16.39;100.00;102256.41;7395202;19;20368;-46
2022/06/14 04:57:43;;;;;;;15.95;5.53;;;;;;;16.39;100.00;102260.81;7394282;19;20021;-48
2022/06/14 05:00:16;;;;;;;13.95;4.38;;;;;;;16.40;100.00;102259.91;7393317;19;20779;-46
2022/06/14 05:02:53;;;;;;;11.55;4.18;;;;;;;16.46;96.30;102259.63;7391962;19;20025;-44
2022/06/14 05:05:27;;;;;;;13.13;4.15;;;;;;;16.46;97.58;102266.69;7394082;19;20019;-43
2022/06/14 05:08:02;;;;;;;13.45;4.07;;;;;;;16.09;99.32;102267.44;7394025;19;20017;-43
2022/06/14 05:10:36;;;;;;;12.15;3.80;;;;;;;16.19;100.00;102267.91;7390934;19;20033;-46
2022/06/14 05:13:11;;;;;;;10.98;3.75;;;;;;;16.43;98.75;102268.56;7394277;19;20019;-46
2022/06/14 05:15:45;;;;;;;13.13;4.22;;;;;;;16.59;96.30;102266.06;7394385;19;20360;-44
2022/06/14 05:18:23;;;;;;;9.63;3.80;;;;;;;16.64;95.99;102270.31;7393228;19;20015;-46
2022/06/14 05:20:57;;;;;;;9.20;3.50;;;;;;;16.27;98.98;102272.81;7393254;19;20022;-47
2022/06/14 05:23:33;;;;;;;61.42;7.25;;;;;;;16.70;97.19;102267.34;7394168;19;20496;-46
2022/06/14 05:26:16;;;;;;;9.93;3.65;;;;;;;16.58;96.00;102272.28;7393908;19;20352;-44
2022/06/14 05:28:55;;;;;;;16.45;4.38;;;;;;;16.75;95.60;102274.16;7393164;19;20048;-44
2022/06/14 05:31:32;;;;;;;12.48;3.40;;;;;;;16.74;93.32;102275.06;7389926;19;20022;-47
2022/06/14 05:34:10;;;;;;;10.60;3.20;;;;;;;16.91;91.07;102276.09;7393660;19;20018;-44
2022/06/14 05:36:42;;;;;;;9.45;3.40;;;;;;;16.68;92.52;102278.00;7394297;19;20029;-45
2022/06/14 05:39:18;;;;;;;12.93;3.53;;;;;;;16.83;92.33;102280.88;7393123;19;20018;-43
2022/06/14 05:41:51;;;;;;;12.55;3.17;;;;;;;16.90;92.96;102275.22;7391983;19;20400;-46
2022/06/14 05:44:28;;;;;;;12.75;2.72;;;;;;;16.82;91.86;102280.03;7394187;19;20019;-47
2022/06/14 05:46:59;;;;;;;15.18;3.03;;;;;;;16.99;90.20;102281.03;7391629;19;20011;-46
2022/06/14 05:49:36;;;;;;;13.73;3.22;;;;;;;17.16;87.85;102278.41;7392559;19;20018;-45
2022/06/14 05:52:11;;;;;;;12.15;2.78;;;;;;;17.10;91.31;102284.88;7393447;19;20353;-45
2022/06/14 05:54:46;;;;;;;15.60;3.33;;;;;;;17.12;86.35;102276.84;7392696;19;20018;-43
2022/06/14 05:57:23;;;;;;;11.85;3.03;;;;;;;17.22;86.61;102283.44;7392489;19;20100;-46
2022/06/14 05:59:58;;;;;;;10.23;2.85;;;;;;;17.37;88.19;102287.09;7391399;19;20021;-52
2022/06/14 06:02:34;;;;;;;10.02;3.00;;;;;;;17.34;83.99;102292.56;7391002;19;20026;-47
2022/06/14 06:05:16;;;;;;;9.88;3.22;;;;;;;17.22;85.96;102288.72;7392450;19;20015;-44
2022/06/14 06:07:54;;;;;;;10.25;2.97;;;;;;;17.19;85.71;102282.72;7392767;19;20494;-48
2022/06/14 06:10:28;;;;;;;9.43;2.75;;;;;;;17.57;84.71;102286.09;7390670;19;20117;-52
2022/06/14 06:13:03;;;;;;;14.25;2.80;;;;;;;17.73;83.88;102282.69;7392272;19;20025;-47
2022/06/14 06:15:38;;;;;;;16.35;3.05;;;;;;;17.82;83.14;102287.50;7392567;19;20026;-48
2022/06/14 06:18:13;;;;;;;12.25;3.30;;;;;;;17.74;81.02;102289.72;7392001;19;20491;-45
2022/06/14 06:20:50;;;;;;;7.35;2.65;;;;;;;17.91;80.44;102291.50;7391147;19;20014;-48
2022/06/14 06:23:24;;;;;;;7.50;2.45;;;;;;;17.96;80.99;102281.53;7390382;19;20034;-49
2022/06/14 06:25:56;;;;;;;8.27;2.90;;;;;;;17.89;78.50;102278.28;7391544;19;20018;-46
2022/06/14 06:28:28;;;;;;;8.95;2.55;;;;;;;18.00;76.33;102279.59;7391094;19;20484;-44
2022/06/14 06:31:06;;;;;;;11.07;2.87;;;;;;;17.98;78.57;102282.28;7389540;19;20029;-46
2022/06/14 06:33:40;;;;;;;8.30;2.70;;;;;;;18.08;79.68;102274.72;7391974;19;20018;-43
2022/06/14 06:36:25;;;;;;;21.55;3.63;;;;;;;18.18;78.14;102283.03;7391811;19;20014;-44
2022/06/14 06:39:16;;;;;;;7.95;2.50;;;;;;;17.97;79.64;102278.78;7391436;19;20022;-50
2022/06/14 06:41:54;;;;;;;6.85;2.38;;;;;;;18.16;78.67;102280.47;7389016;19;20014;-45
2022/06/14 06:44:32;;;;;;;7.82;2.03;;;;;;;18.14;77.86;102285.03;7392025;19;20029;-48
2022/06/14 06:47:07;;;;;;;5.57;1.85;;;;;;;18.22;nan;102288.09;7391568;19;20483;-46
2022/06/14 06:49:47;;;;;;;9.75;2.28;;;;;;;18.32;75.27;102299.09;7390483;19;20026;-47
2022/06/14 06:52:25;;;;;;;8.27;2.38;;;;;;;18.40;74.83;102293.38;7391555;19;20021;-47
2022/06/14 06:55:01;;;;;;;7.18;2.30;;;;;;;18.31;70.79;102294.72;7391775;19;20010;-48
2022/06/14 06:57:32;;;;;;;11.55;4.05;;;;;;;18.33;73.17;102300.81;7391438;19;20014;-44
2022/06/14 07:00:04;;;;;;;20.67;5.45;;;;;;;18.52;74.16;102299.81;7390138;19;20361;-47
2022/06/14 07:02:39;;;;;;;7.23;2.07;;;;;;;18.57;66.61;102298.63;7390100;19;20014;-46
2022/06/14 07:05:14;;;;;;;6.22;1.75;;;;;;;18.50;68.98;102300.75;7389198;19;20030;-46
2022/06/14 07:07:53;;;;;;;561.25;80.72;;;;;;;18.69;68.98;102302.41;7391080;19;20006;-44
2022/06/14 07:10:30;;;;;;;22.88;5.15;;;;;;;18.70;67.64;102295.28;7390003;19;20022;-49
2022/06/14 07:13:04;;;;;;;15.80;2.75;;;;;;;18.76;68.71;102292.31;7391864;19;20010;-46
2022/06/14 07:15:40;;;;;;;99.35;18.48;;;;;;;18.97;68.93;102303.53;7391406;19;20014;-45
2022/06/14 07:18:17;;;;;;;102.38;18.67;;;;;;;18.78;67.72;102304.56;7391651;19;20362;-45
2022/06/14 07:20:55;;;;;;;6.70;2.13;;;;;;;19.18;66.28;102302.34;7390254;19;20026;-45
2022/06/14 07:23:34;;;;;;;5.05;1.80;;;;;;;19.02;63.96;102304.16;7389289;19;20663;-44
2022/06/14 07:26:15;;;;;;;7.07;2.10;;;;;;;18.97;66.78;102300.88;7389279;19;20022;-48
2022/06/14 07:28:55;;;;;;;558.40;109.85;;;;;;;18.83;68.21;102293.69;7389765;19;20014;-46
2022/06/14 07:31:29;;;;;;;7.80;1.77;;;;;;;18.59;65.54;102291.41;7388651;19;20022;-48
2022/06/14 07:33:59;;;;;;;6.72;2.03;;;;;;;18.45;64.58;102284.22;7390591;19;20022;-43
2022/06/14 07:36:36;;;;;;;7.50;2.17;;;;;;;18.67;65.66;102291.88;7389960;19;20026;-44
2022/06/14 07:39:15;;;;;;;5.82;1.92;;;;;;;18.74;68.21;102291.50;7389647;19;20014;-48
2022/06/14 07:41:52;;;;;;;5.97;1.95;;;;;;;18.81;66.30;102299.09;7388176;19;20018;-47
2022/06/14 07:44:28;;;;;;;3.92;1.63;;;;;;;18.81;66.22;102293.75;7389832;19;20018;-44
2022/06/14 07:47:05;;;;;;;6.07;2.00;;;;;;;18.76;66.25;102292.31;7390404;19;20015;-51
2022/06/14 07:49:38;;;;;;;6.80;1.83;;;;;;;18.95;66.07;102298.31;7389745;19;20026;-47
2022/06/14 07:52:12;;;;;;;5.53;2.08;;;;;;;19.19;64.24;102301.38;7390279;19;20022;-46
2022/06/14 07:54:48;;;;;;;4.75;1.88;;;;;;;19.52;64.95;102297.72;7395606;19;20480;-46
2022/06/14 07:57:20;;;;;;;5.45;1.90;;;;;;;19.41;62.86;102301.97;7398690;19;20859;-46
2022/06/14 07:59:55;;;;;;;11.20;2.92;;;;;;;19.34;66.38;102296.13;7397496;19;20053;-47
2022/06/14 08:02:32;;;;;;;5.70;1.95;;;;;;;19.29;66.01;102300.88;7400604;19;20021;-41
2022/06/14 08:05:09;;;;;;;7.97;1.95;;;;;;;19.23;63.14;102296.78;7402818;19;20400;-41
2022/06/14 08:07:39;;;;;;;16.58;2.30;;;;;;;19.24;63.22;102297.63;7407534;19;20440;-42
2022/06/14 08:10:14;;;;;;;5.68;2.20;;;;;;;19.31;63.82;102296.31;7413003;19;20018;-41
2022/06/14 08:12:48;;;;;;;9.32;2.47;;;;;;;19.48;60.86;102298.00;7413773;19;20058;-44
2022/06/14 08:15:21;;;;;;;5.93;2.13;;;;;;;19.48;60.24;102293.53;7414653;19;20021;-41
2022/06/14 08:17:57;;;;;;;8.68;2.42;;;;;;;19.44;63.48;102293.81;7412027;19;20027;-43
2022/06/14 08:20:29;;;;;;;7.03;1.92;;;;;;;19.84;62.53;102297.66;7402384;19;20023;-45
2022/06/14 08:23:02;;;;;;;8.68;2.03;;;;;;;19.84;61.98;102296.78;7400779;19;20017;-44
2022/06/14 08:25:38;;;;;;;6.20;1.98;;;;;;;19.57;60.49;102292.13;7401376;19;20025;-41
2022/06/14 08:28:15;;;;;;;5.07;1.83;;;;;;;19.72;62.27;102290.38;7400873;19;20014;-43
2022/06/14 08:30:50;;;;;;;10.18;2.33;;;;;;;19.49;64.00;102294.41;7401117;19;20022;-45
2022/06/14 08:33:25;;;;;;;8.68;2.60;;;;;;;19.51;64.29;102290.72;7399900;19;20109;-43
2022/06/14 08:35:57;;;;;;;4.88;1.90;;;;;;;19.54;62.84;102284.34;7399105;19;20042;-44
2022/06/14 08:38:32;;;;;;;5.65;2.28;;;;;;;19.76;63.02;102291.91;7397678;19;20459;-47
2022/06/14 08:41:20;;;;;;;6.72;2.45;;;;;;;19.78;61.96;102289.16;7396927;19;20014;-40
2022/06/14 08:43:54;;;;;;;6.57;2.08;;;;;;;20.19;61.50;102284.00;7396043;19;20022;-42
2022/06/14 08:46:34;;;;;;;8.52;2.20;;;;;;;20.61;59.68;102284.06;7398468;19;20083;-41
2022/06/14 08:49:35;;;;;;;9.02;2.10;;;;;;;20.65;56.75;102285.59;7397397;19;20490;-41
2022/06/14 08:52:29;;;;;;;9.43;2.10;;;;;;;20.72;59.44;102284.28;7396250;19;20003;-41
2022/06/14 08:55:31;;;;;;;3.53;1.73;;;;;;;20.46;57.91;102277.03;7398732;19;20054;-41
2022/06/14 08:58:24;;;;;;;9.80;2.17;;;;;;;20.32;56.79;102278.78;7395823;19;20521;-41
2022/06/14 09:01:02;;;;;;;8.35;2.75;;;;;;;20.54;54.19;102270.28;7397558;19;20018;-42
2022/06/14 09:04:10;;;;;;;3.13;1.60;;;;;;;20.29;54.92;102270.09;7397296;19;20062;-45
2022/06/14 09:06:56;;;;;;;7.45;1.73;;;;;;;20.47;57.06;102268.09;7398475;19;20451;-40
2022/06/14 09:09:56;;;;;;;5.38;1.75;;;;;;;20.60;58.59;102268.19;7394920;19;20037;-45
2022/06/14 09:12:41;;;;;;;5.30;1.80;;;;;;;20.61;55.96;102276.06;7398071;19;20475;-41
2022/06/14 09:15:33;;;;;;;6.25;2.00;;;;;;;20.56;58.20;102276.38;7396910;19;20077;-43
2022/06/14 09:18:12;;;;;;;8.88;2.17;;;;;;;20.52;55.13;102271.34;7395410;19;20092;-51
2022/06/14 09:20:46;;;;;;;5.03;2.00;;;;;;;20.37;57.30;102278.47;7395879;19;20030;-47
2022/06/14 09:23:23;;;;;;;5.47;1.90;;;;;;;20.31;56.47;102270.88;7395784;19;20014;-41
2022/06/14 09:26:19;;;;;;;5.50;2.17;;;;;;;20.09;56.93;102274.88;7397118;19;20025;-43
2022/06/14 09:29:21;;;;;;;4.85;1.65;;;;;;;19.51;57.94;102276.53;7396176;19;20019;-40
2022/06/14 09:32:16;;;;;;;4.85;2.45;;;;;;;19.80;58.77;102279.28;7395086;19;20097;-46
2022/06/14 09:35:05;;;;;;;4.90;1.80;;;;;;;19.77;56.07;102272.34;7396403;19;20051;-40
2022/06/14 09:37:54;;;;;;;4.45;2.10;;;;;;;19.99;58.14;102266.59;7396355;19;20022;-40
2022/06/14 09:40:51;;;;;;;6.97;2.50;;;;;;;20.01;59.94;102269.16;7395194;19;20022;-40
2022/06/14 09:43:50;;;;;;;10.63;2.25;;;;;;;19.98;60.07;102267.53;7395758;19;20023;-43
2022/06/14 09:46:40;;;;;;;5.15;1.65;;;;;;;20.17;59.27;102266.41;7394092;19;20025;-42
2022/06/14 09:49:42;;;;;;;20.02;2.67;;;;;;;20.52;57.45;102266.88;7391472;19;20392;-43
2022/06/14 09:52:43;;;;;;;7.30;1.90;;;;;;;21.08;55.11;102260.66;7395867;19;20014;-40
2022/06/14 09:55:40;;;;;;;6.43;1.92;;;;;;;21.56;50.73;102262.81;7395856;19;20356;-42
2022/06/14 09:58:24;;;;;;;7.65;1.88;;;;;;;21.67;55.28;102259.44;7396314;19;20013;-41
2022/06/14 10:01:04;;;;;;;6.07;1.60;;;;;;;22.05;48.61;102248.78;7396254;19;20014;-40
2022/06/14 10:03:58;;;;;;;5.97;1.95;;;;;;;21.72;52.66;102249.28;7396940;19;20019;-44
2022/06/14 10:06:48;;;;;;;4.65;1.80;;;;;;;21.66;52.69;102247.06;7395731;19;20484;-41
2022/06/14 10:09:35;;;;;;;5.55;1.50;;;;;;;22.21;50.84;102248.53;7395617;19;20029;-41
2022/06/14 10:12:20;;;;;;;5.10;1.70;;;;;;;22.24;49.72;102237.63;7394400;19;20015;-41
2022/06/14 10:15:00;;;;;;;3.22;1.38;;;;;;;22.60;48.07;102245.81;7396383;19;20045;-42
2022/06/14 10:17:44;;;;;;;6.55;2.00;;;;;;;22.45;46.95;102239.75;7394394;19;20015;-40
2022/06/14 10:20:39;;;;;;;3.50;1.55;;;;;;;22.30;47.09;102239.00;7394360;19;20018;-45
2022/06/14 10:23:28;;;;;;;4.95;1.67;;;;;;;21.91;48.27;102231.06;7395606;19;20467;-40
2022/06/14 10:29:06;;;;;;;4.40;1.45;;;;;;;22.45;47.03;102229.06;7392708;19;20014;-40
2022/06/14 10:31:44;;;;;;;;;;;;;;;22.50;47.52;102226.91;7393557;19;20498;-44
2022/06/14 10:34:21;;;;;;;6.82;1.48;;;;;;;22.21;48.24;102223.63;7393784;19;19922;-41
2022/06/14 10:37:22;;;;;;;11.85;2.13;;;;;;;22.41;49.68;102223.09;7394658;19;20014;-43
2022/06/14 10:40:26;;;;;;;86.75;5.38;;;;;;;22.62;47.31;102225.16;7393477;19;20015;-41
2022/06/14 10:43:03;;;;;;;5.47;1.80;;;;;;;22.75;48.93;102212.63;7393152;19;20011;-41
2022/06/14 10:45:37;;;;;;;5.85;1.60;;;;;;;22.57;47.79;102222.00;7394544;19;20025;-46
2022/06/14 10:48:31;;;;;;;6.20;2.03;;;;;;;22.99;46.16;102211.75;7395016;19;20021;-42
2022/06/14 10:51:19;;;;;;;4.78;1.70;;;;;;;22.91;47.19;102212.34;7393790;19;20010;-43
2022/06/14 10:53:55;;;;;;;4.05;1.80;;;;;;;23.02;44.65;102205.31;7393841;19;20014;-46
2022/06/14 10:56:45;;;;;;;5.57;1.58;;;;;;;22.97;46.24;102197.66;7394915;19;20017;-41
2022/06/14 10:59:36;;;;;;;6.15;2.03;;;;;;;22.18;47.39;102199.81;7394214;19;20019;-41
2022/06/14 11:02:16;;;;;;;4.18;1.48;;;;;;;22.16;46.57;102204.44;7393642;19;20022;-42
2022/06/14 11:04:53;;;;;;;4.70;1.85;;;;;;;21.75;48.87;102193.91;7391346;19;20014;-41
2022/06/14 11:07:54;;;;;;;10.35;2.33;;;;;;;21.37;48.35;102192.03;7393953;19;20029;-45
2022/06/14 11:10:39;;;;;;;4.68;1.90;;;;;;;21.63;50.76;102192.09;7392321;19;20018;-44
2022/06/14 11:13:18;;;;;;;5.35;2.00;;;;;;;21.66;48.92;102186.53;7393975;19;20018;-42
2022/06/14 11:15:54;;;;;;;5.97;1.45;;;;;;;21.79;48.12;102186.53;7393233;19;20019;-42
2022/06/14 11:18:49;;;;;;;4.25;2.20;;;;;;;22.76;50.03;102187.59;7392692;19;20025;-42
2022/06/14 11:21:36;;;;;;;28.38;3.22;;;;;;;22.93;48.88;102191.66;7392385;19;20015;-41
2022/06/14 11:24:14;;;;;;;3.88;1.73;;;;;;;22.58;49.69;102184.47;7392268;19;20564;-43
2022/06/14 11:26:52;;;;;;;4.05;1.77;;;;;;;22.72;48.99;102188.78;7392790;19;20019;-41
2022/06/14 11:29:30;;;;;;;7.60;1.83;;;;;;;22.56;50.29;102183.72;7397012;19;20014;-43
2022/06/14 11:32:06;;;;;;;4.20;1.50;;;;;;;22.55;47.81;102174.03;7397090;19;20015;-46
2022/06/14 11:34:47;;;;;;;4.40;1.70;;;;;;;21.89;49.13;102163.59;7400823;19;20019;-43
2022/06/14 11:37:35;;;;;;;8.05;1.75;;;;;;;22.23;49.58;102162.97;7400954;19;20015;-41
2022/06/14 11:40:10;;;;;;;3.45;1.70;;;;;;;22.19;51.26;102159.66;7399618;19;20047;-41
2022/06/14 11:42:48;;;;;;;5.43;2.13;;;;;;;23.82;47.96;102154.53;7400536;19;20105;-41
2022/06/14 11:45:30;;;;;;;6.10;1.85;;;;;;;25.11;43.10;102155.66;7400831;19;20007;-41
2022/06/14 11:48:08;;;;;;;9.10;2.13;;;;;;;26.30;39.14;102156.09;7400122;19;20018;-42
2022/06/14 11:50:43;;;;;;;34.40;2.85;;;;;;;26.79;36.87;102155.31;7398406;19;20010;-42
2022/06/14 11:53:43;;;;;;;4.35;1.90;;;;;;;27.28;38.09;102151.53;7399050;19;20042;-44
2022/06/14 11:56:17;;;;;;;5.38;1.63;;;;;;;26.83;37.17;102151.34;7398764;19;20014;-42
2022/06/14 11:59:15;;;;;;;4.05;1.40;;;;;;;25.53;39.21;102149.44;7398993;19;20022;-47
2022/06/14 12:01:54;;;;;;;4.65;1.67;;;;;;;24.82;43.06;102136.69;7396231;19;20019;-44
2022/06/14 12:04:40;;;;;;;8.73;2.10;;;;;;;24.21;44.20;102145.28;7397673;19;20499;-41
2022/06/14 12:07:18;;;;;;;7.78;2.15;;;;;;;24.04;45.85;102142.13;7399305;19;20030;-42
2022/06/14 12:10:14;;;;;;;6.25;1.92;;;;;;;23.81;45.12;102141.28;7399554;19;20015;-42
2022/06/14 12:12:51;;;;;;;8.15;2.40;;;;;;;24.87;47.00;102142.50;7400143;19;20021;-42
2022/06/14 12:15:35;;;;;;;9.05;2.40;;;;;;;25.60;42.23;102144.41;7400678;19;20514;-51
2022/06/14 12:18:07;;;;;;;15.15;2.53;;;;;;;26.19;38.92;102138.25;7400384;19;20022;-43
2022/06/14 12:20:45;;;;;;;8.25;2.05;;;;;;;26.54;39.80;102138.72;7396784;19;20098;-44
2022/06/14 12:23:17;;;;;;;4.93;1.95;;;;;;;26.44;38.97;102136.03;7398673;19;20010;-38