Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:36;;;;;;;12.20;4.53;;;;;;;;;;10592224;27;20042;-73
2024/01/12 00:06:39;;;;;;;16.47;5.87;;;;;;;;;;10600649;27;20035;-73
2024/01/12 00:11:42;;;;;;;7.30;4.00;;;;;;;;;;10592279;27;20520;-74
2024/01/12 00:16:48;;;;;;;18.63;6.10;;;;;;;;;;10595324;27;20040;-74
2024/01/12 00:21:52;;;;;;;30.63;8.47;;;;;;;;;;10596781;27;20113;-74
2024/01/12 00:26:55;;;;;;;;;;;;;;;;;;10596386;27;20045;-73
2024/01/12 00:31:59;;;;;;;8.73;3.23;;;;;;;;;;10595295;27;19923;-74
2024/01/12 00:37:02;;;;;;;7.05;2.20;;;;;;;;;;10597710;27;20041;-75
2024/01/12 00:42:06;;;;;;;20.73;7.10;;;;;;;;;;10571279;27;20134;-74
2024/01/12 00:47:10;;;;;;;15.85;4.20;;;;;;;;;;10585654;27;20441;-74
2024/01/12 00:52:12;;;;;;;28.08;7.50;;;;;;;;;;10567121;27;20061;-74
2024/01/12 00:57:16;;;;;;;21.67;6.78;;;;;;;;;;10594970;27;20031;-75
2024/01/12 01:02:21;;;;;;;17.50;4.47;;;;;;;;;;10594420;27;20043;-73
2024/01/12 01:07:24;;;;;;;1.73;1.00;;;;;;;;;;10592839;27;20118;-74
2024/01/12 01:12:26;;;;;;;16.40;4.17;;;;;;;;;;10591017;27;20055;-75
2024/01/12 01:17:30;;;;;;;45.60;10.73;;;;;;;;;;10597746;27;20112;-75
2024/01/12 01:22:34;;;;;;;6.18;2.92;;;;;;;;;;10586777;27;20397;-74
2024/01/12 01:27:36;;;;;;;12.75;4.07;;;;;;;;;;10593593;27;20122;-75
2024/01/12 01:32:40;;;;;;;11.27;3.00;;;;;;;;;;10571291;27;20414;-75
2024/01/12 01:37:43;;;;;;;30.23;8.57;;;;;;;;;;10595321;27;20049;-74
2024/01/12 01:42:49;;;;;;;30.27;10.07;;;;;;;;;;10588087;27;20131;-73
2024/01/12 01:47:53;;;;;;;32.07;9.47;;;;;;;;;;10585538;27;20122;-73
2024/01/12 01:52:56;;;;;;;;;;;;;;;;;;10591524;27;20067;-74
2024/01/12 01:57:58;;;;;;;20.20;7.30;;;;;;;;;;10592662;27;19919;-72
2024/01/12 02:03:03;;;;;;;41.93;11.10;;;;;;;;;;10589118;27;20277;-74
2024/01/12 02:08:07;;;;;;;15.67;4.83;;;;;;;;;;10592758;27;20115;-74
2024/01/12 02:13:10;;;;;;;15.43;4.87;;;;;;;;;;10583373;27;20129;-73
2024/01/12 02:18:15;;;;;;;33.05;9.63;;;;;;;;;;10597735;27;20119;-74
2024/01/12 02:23:17;;;;;;;;;;;;;;;;;;10588542;27;20120;-74
2024/01/12 02:28:22;;;;;;;6.33;2.67;;;;;;;;;;10585821;27;20062;-74
2024/01/12 02:33:25;;;;;;;27.05;8.13;;;;;;;;;;10589337;27;20108;-74
2024/01/12 02:38:29;;;;;;;27.23;6.03;;;;;;;;;;10576633;27;20051;-75
2024/01/12 02:43:33;;;;;;;16.53;5.37;;;;;;;;;;10585435;27;20592;-75
2024/01/12 02:48:35;;;;;;;17.23;5.00;;;;;;;;;;10583275;27;20043;-74
2024/01/12 02:53:38;;;;;;;13.93;4.27;;;;;;;;;;10587226;27;20043;-74
2024/01/12 02:58:42;;;;;;;12.53;5.43;;;;;;;;;;10583211;27;20610;-75
2024/01/12 03:03:50;;;;;;;16.43;4.53;;;;;;;;;;10586361;27;20392;-75
2024/01/12 03:08:53;;;;;;;15.27;4.78;;;;;;;;;;10584619;27;20488;-73
2024/01/12 03:13:57;;;;;;;4.97;2.03;;;;;;;;;;10591079;27;20051;-74
2024/01/12 03:19:00;;;;;;;3.47;1.93;;;;;;;;;;10586853;27;20099;-74
2024/01/12 03:24:04;;;;;;;12.87;4.03;;;;;;;;;;10590910;27;20034;-73
2024/01/12 03:29:08;;;;;;;19.30;6.88;;;;;;;;;;10586218;27;20417;-73
2024/01/12 03:34:11;;;;;;;10.07;3.75;;;;;;;;;;10592410;27;20070;-74
2024/01/12 03:39:14;;;;;;;10.20;5.07;;;;;;;;;;10582935;27;20054;-74
2024/01/12 03:44:18;;;;;;;17.97;5.97;;;;;;;;;;10579648;27;20485;-74
2024/01/12 03:49:24;;;;;;;25.87;7.33;;;;;;;;;;10579551;27;20039;-74
2024/01/12 03:54:28;;;;;;;7.87;3.43;;;;;;;;;;10596071;27;20035;-73
2024/01/12 03:59:32;;;;;;;27.50;7.80;;;;;;;;;;10594223;27;20119;-74
2024/01/12 04:04:35;;;;;;;22.90;7.73;;;;;;;;;;10585891;27;20035;-74
2024/01/12 04:09:38;;;;;;;24.77;7.93;;;;;;;;;;10594112;27;20088;-73
2024/01/12 04:14:46;;;;;;;1.63;1.02;;;;;;;;;;10589718;27;20548;-75
2024/01/12 04:19:48;;;;;;;19.53;5.97;;;;;;;;;;10590817;27;20039;-76
2024/01/12 04:24:51;;;;;;;30.83;8.00;;;;;;;;;;10592211;27;20050;-75
2024/01/12 04:29:55;;;;;;;27.57;6.97;;;;;;;;;;10587463;27;20174;-74
2024/01/12 04:34:58;;;;;;;26.50;6.77;;;;;;;;;;10591442;27;20376;-76
2024/01/12 04:40:03;;;;;;;24.67;6.40;;;;;;;;;;10597316;27;20114;-73
2024/01/12 04:45:05;;;;;;;;;;;;;;;;;;10596407;27;20035;-73
2024/01/12 04:50:09;;;;;;;30.97;7.60;;;;;;;;;;10591947;27;19920;-73
2024/01/12 04:55:13;;;;;;;21.60;5.43;;;;;;;;;;10590311;27;20132;-74
2024/01/12 05:00:16;;;;;;;23.53;7.57;;;;;;;;;;10595110;27;20383;-74
2024/01/12 05:05:21;;;;;;;14.43;5.13;;;;;;;;;;10589360;27;20023;-74
2024/01/12 05:10:24;;;;;;;;;;;;;;;;;;10590714;27;20463;-74
2024/01/12 05:15:27;;;;;;;23.43;7.23;;;;;;;;;;10593332;27;20405;-73
2024/01/12 05:20:31;;;;;;;16.50;4.57;;;;;;;;;;10591595;27;20047;-74
2024/01/12 05:25:34;;;;;;;;;;;;;;;;;;10597352;27;20469;-74
2024/01/12 05:30:37;;;;;;;33.03;9.43;;;;;;;;;;10595167;27;20278;-73
2024/01/12 05:35:41;;;;;;;22.13;7.60;;;;;;;;;;10598640;27;20035;-75
2024/01/12 05:40:44;;;;;;;28.13;8.57;;;;;;;;;;10590283;27;20046;-74
2024/01/12 05:45:46;;;;;;;23.77;9.30;;;;;;;;;;10587888;27;20031;-74
2024/01/12 05:50:50;;;;;;;34.87;10.53;;;;;;;;;;10593078;27;20067;-74
2024/01/12 05:55:53;;;;;;;;;;;;;;;;;;10595188;27;20043;-74
2024/01/12 06:01:05;;;;;;;42.67;10.50;;;;;;;;;;10589989;27;20006;-74
2024/01/12 06:06:10;;;;;;;25.03;7.60;;;;;;;;;;10581710;27;20035;-73
2024/01/12 06:11:13;;;;;;;;;;;;;;;;;;10591808;27;20039;-74
2024/01/12 06:16:16;;;;;;;31.50;8.87;;;;;;;;;;10582124;27;20037;-73
2024/01/12 06:21:20;;;;;;;33.07;10.10;;;;;;;;;;10593057;27;20051;-73
2024/01/12 06:26:23;;;;;;;20.63;6.85;;;;;;;;;;10591555;27;20166;-73
2024/01/12 06:31:29;;;;;;;27.80;8.77;;;;;;;;;;10588918;27;20051;-74
2024/01/12 06:36:33;;;;;;;27.73;8.93;;;;;;;;;;10586672;27;20047;-72
2024/01/12 06:41:43;;;;;;;35.00;9.43;;;;;;;;;;10592125;27;20035;-74
2024/01/12 06:46:47;;;;;;;35.30;8.47;;;;;;;;;;10595370;27;20568;-74
2024/01/12 06:51:51;;;;;;;40.17;9.48;;;;;;;;;;10596933;27;20035;-75
2024/01/12 06:56:56;;;;;;;26.63;7.72;;;;;;;;;;10594724;27;20046;-73
2024/01/12 07:02:02;;;;;;;9.10;3.90;;;;;;;;;;10595403;27;20032;-73
2024/01/12 07:07:06;;;;;;;11.52;4.00;;;;;;;;;;10593556;27;20043;-75
2024/01/12 07:12:10;;;;;;;30.73;8.10;;;;;;;;;;10588567;27;20042;-74
2024/01/12 07:17:14;;;;;;;22.00;5.17;;;;;;;;;;10591522;27;20349;-72
2024/01/12 07:22:18;;;;;;;39.05;9.30;;;;;;;;;;10583441;27;20119;-73
2024/01/12 07:27:21;;;;;;;30.63;8.37;;;;;;;;;;10593671;27;20035;-73
2024/01/12 07:32:24;;;;;;;12.73;4.60;;;;;;;;;;10601820;27;20039;-72
2024/01/12 07:37:28;;;;;;;26.57;8.13;;;;;;;;;;10603659;27;20048;-74
2024/01/12 07:42:31;;;;;;;25.50;8.85;;;;;;;;;;10594864;27;20141;-72
2024/01/12 07:47:33;;;;;;;31.73;7.87;;;;;;;;;;10595020;27;20100;-72
2024/01/12 07:52:37;;;;;;;34.63;9.57;;;;;;;;;;10598481;27;20382;-72
2024/01/12 07:57:40;;;;;;;25.83;8.77;;;;;;;;;;10596922;27;20042;-73
2024/01/12 08:02:43;;;;;;;29.97;10.10;;;;;;;;;;10599448;27;20521;-73
2024/01/12 08:07:48;;;;;;;33.70;8.60;;;;;;;;;;10592393;27;20118;-72
2024/01/12 08:12:51;;;;;;;24.25;9.38;;;;;;;;;;10594681;27;20547;-72
2024/01/12 08:17:53;;;;;;;34.67;10.13;;;;;;;;;;10588161;27;20043;-75
2024/01/12 08:22:58;;;;;;;33.83;9.73;;;;;;;;;;10598508;27;20230;-75
2024/01/12 08:28:01;;;;;;;29.80;10.60;;;;;;;;;;10588547;27;20051;-73
2024/01/12 08:33:03;;;;;;;35.30;11.60;;;;;;;;;;10590663;27;20059;-74
2024/01/12 08:38:09;;;;;;;32.33;10.43;;;;;;;;;;10589462;27;20107;-77
2024/01/12 08:43:17;;;;;;;36.28;12.05;;;;;;;;;;10586390;27;20051;-75
2024/01/12 08:48:19;;;;;;;36.05;12.80;;;;;;;;;;10594600;27;20146;-74
2024/01/12 08:53:23;;;;;;;40.03;14.05;;;;;;;;;;10590415;27;20138;-74
2024/01/12 08:58:26;;;;;;;;;;;;;;;;;;10588787;27;20089;-74
2024/01/12 09:03:28;;;;;;;41.70;14.73;;;;;;;;;;10587836;27;20018;-74
2024/01/12 09:08:33;;;;;;;39.75;15.20;;;;;;;;;;10592509;27;20041;-74
2024/01/12 09:13:35;;;;;;;36.85;14.50;;;;;;;;;;10586397;27;20031;-74
2024/01/12 09:18:38;;;;;;;41.38;15.93;;;;;;;;;;10586794;27;20461;-73
2024/01/12 09:23:43;;;;;;;42.85;16.10;;;;;;;;;;10592288;27;20066;-72
2024/01/12 09:28:46;;;;;;;42.30;17.23;;;;;;;;;;10588869;27;20499;-73
2024/01/12 09:33:51;;;;;;;44.65;16.50;;;;;;;;;;10590700;27;20058;-73
2024/01/12 09:38:55;;;;;;;41.85;16.58;;;;;;;;;;10592631;27;20035;-75
2024/01/12 09:43:58;;;;;;;;;;;;;;;;;;10594951;27;20311;-74
2024/01/12 09:49:01;;;;;;;47.28;18.38;;;;;;;;;;10591760;27;19947;-73
2024/01/12 09:54:06;;;;;;;48.37;19.23;;;;;;;;;;10590601;27;20047;-74
2024/01/12 09:59:09;;;;;;;46.08;18.63;;;;;;;;;;10580507;27;20061;-73
2024/01/12 10:04:11;;;;;;;51.67;19.67;;;;;;;;;;10582769;27;20062;-75
2024/01/12 10:09:16;;;;;;;47.00;18.47;;;;;;;;;;10584692;27;20093;-74
2024/01/12 10:14:20;;;;;;;49.03;19.08;;;;;;;;;;10581153;27;20897;-73
2024/01/12 10:19:23;;;;;;;48.17;19.35;;;;;;;;;;10585433;27;20104;-74
2024/01/12 10:24:27;;;;;;;49.27;19.30;;;;;;;;;;10589526;27;20047;-73
2024/01/12 10:29:30;;;;;;;46.13;19.85;;;;;;;;;;10592777;27;20111;-74
2024/01/12 10:34:33;;;;;;;46.47;20.02;;;;;;;;;;10591424;27;20467;-73
2024/01/12 10:39:39;;;;;;;49.00;21.13;;;;;;;;;;10587496;27;20045;-73
2024/01/12 10:44:43;;;;;;;51.78;21.30;;;;;;;;;;10588154;27;20044;-74
2024/01/12 10:49:50;;;;;;;53.60;21.25;;;;;;;;;;10583813;27;20061;-74
2024/01/12 10:54:57;;;;;;;47.92;21.20;;;;;;;;;;10590243;27;20097;-74
2024/01/12 11:00:00;;;;;;;47.85;20.50;;;;;;;;;;10580398;27;20036;-74
2024/01/12 11:05:04;;;;;;;48.13;20.38;;;;;;;;;;10589863;27;20039;-75
2024/01/12 11:10:09;;;;;;;49.17;20.95;;;;;;;;;;10595027;27;20043;-74
2024/01/12 11:15:12;;;;;;;52.10;22.23;;;;;;;;;;10591157;27;20134;-75
2024/01/12 11:20:19;;;;;;;55.00;22.83;;;;;;;;;;10594802;27;20353;-73
2024/01/12 11:25:24;;;;;;;51.83;22.55;;;;;;;;;;10590854;27;20050;-75
2024/01/12 11:30:29;;;;;;;45.22;19.70;;;;;;;;;;10594246;27;20438;-75
2024/01/12 11:35:32;;;;;;;52.10;22.67;;;;;;;;;;10588134;27;20039;-75
2024/01/12 11:40:37;;;;;;;55.25;21.77;;;;;;;;;;10593956;27;20043;-75
2024/01/12 11:45:41;;;;;;;60.08;24.00;;;;;;;;;;10575110;27;20063;-75
2024/01/12 11:50:44;;;;;;;57.08;22.67;;;;;;;;;;10589851;27;20050;-75
2024/01/12 11:55:48;;;;;;;48.67;21.97;;;;;;;;;;10595848;27;20134;-75
2024/01/12 12:00:51;;;;;;;53.28;23.05;;;;;;;;;;10593611;27;20142;-75
2024/01/12 12:05:53;;;;;;;53.28;22.73;;;;;;;;;;10585320;27;20564;-75
2024/01/12 12:10:58;;;;;;;53.15;23.35;;;;;;;;;;10589189;27;20035;-75
2024/01/12 12:16:00;;;;;;;58.35;25.10;;;;;;;;;;10590591;27;20039;-74
2024/01/12 12:21:03;;;;;;;61.13;25.13;;;;;;;;;;10592810;27;20039;-74
2024/01/12 12:26:08;;;;;;;58.53;25.92;;;;;;;;;;10585588;27;20047;-74
2024/01/12 12:31:11;;;;;;;57.60;24.50;;;;;;;;;;10593393;27;20118;-75
2024/01/12 12:36:15;;;;;;;58.13;23.33;;;;;;;;;;10588857;27;20039;-75
2024/01/12 12:41:20;;;;;;;57.90;25.55;;;;;;;;;;10588806;27;20408;-74
2024/01/12 12:46:25;;;;;;;63.60;25.27;;;;;;;;;;10585000;27;20448;-74
2024/01/12 12:51:27;;;;;;;59.25;22.92;;;;;;;;;;10590742;27;20108;-73
2024/01/12 12:56:32;;;;;;;57.07;23.17;;;;;;;;;;10591423;27;20112;-74
2024/01/12 13:01:34;;;;;;;62.30;23.35;;;;;;;;;;10583603;27;20443;-74
2024/01/12 13:06:37;;;;;;;56.45;22.67;;;;;;;;;;10590031;27;20043;-74
2024/01/12 13:11:41;;;;;;;57.92;22.20;;;;;;;;;;10585105;27;20027;-75
2024/01/12 13:16:44;;;;;;;59.55;21.67;;;;;;;;;;10589216;27;20043;-74
2024/01/12 13:21:46;;;;;;;61.53;25.27;;;;;;;;;;10586382;27;20041;-74
2024/01/12 13:26:52;;;;;;;58.93;22.87;;;;;;;;;;10589444;27;20051;-74
2024/01/12 13:31:54;;;;;;;54.83;22.23;;;;;;;;;;10581254;27;20137;-75
2024/01/12 13:37:01;;;;;;;58.88;20.15;;;;;;;;;;10589103;27;20065;-74
2024/01/12 13:42:06;;;;;;;69.93;21.80;;;;;;;;;;10583918;27;20185;-74
2024/01/12 13:47:09;;;;;;;61.80;21.50;;;;;;;;;;10576147;27;20053;-74
2024/01/12 13:52:12;;;;;;;60.78;22.27;;;;;;;;;;10580934;27;20133;-75
2024/01/12 13:57:16;;;;;;;65.55;22.75;;;;;;;;;;10583523;27;20584;-74
2024/01/12 14:02:19;;;;;;;63.65;20.70;;;;;;;;;;10580086;27;20059;-75
2024/01/12 14:07:22;;;;;;;72.63;22.48;;;;;;;;;;10574963;27;20046;-74
2024/01/12 14:12:27;;;;;;;58.42;19.27;;;;;;;;;;10580952;27;20043;-73
2024/01/12 14:17:30;;;;;;;66.40;21.17;;;;;;;;;;10566643;27;20038;-75
2024/01/12 14:22:32;;;;;;;68.20;20.48;;;;;;;;;;10575923;27;20087;-74
2024/01/12 14:27:37;;;;;;;70.00;21.08;;;;;;;;;;10580259;27;20027;-74
2024/01/12 14:32:39;;;;;;;59.90;20.00;;;;;;;;;;10583250;27;20503;-73
2024/01/12 14:37:43;;;;;;;63.42;19.05;;;;;;;;;;10580289;27;20201;-74
2024/01/12 14:42:47;;;;;;;64.43;19.73;;;;;;;;;;10583572;27;20130;-73
2024/01/12 14:47:50;;;;;;;57.40;20.13;;;;;;;;;;10577688;27;20073;-73
2024/01/12 14:52:54;;;;;;;71.45;19.35;;;;;;;;;;10589572;27;20053;-74
2024/01/12 14:57:58;;;;;;;67.60;20.07;;;;;;;;;;10573372;27;20571;-74
2024/01/12 15:03:01;;;;;;;52.30;16.73;;;;;;;;;;10580684;27;20043;-74
2024/01/12 15:08:05;;;;;;;58.07;18.40;;;;;;;;;;10581266;27;20036;-73
2024/01/12 15:13:09;;;;;;;53.67;18.80;;;;;;;;;;10576490;27;20157;-73
2024/01/12 15:18:12;;;;;;;60.87;18.40;;;;;;;;;;10579285;27;20044;-73
2024/01/12 15:23:15;;;;;;;51.47;16.13;;;;;;;;;;10565229;27;20058;-73
2024/01/12 15:28:19;;;;;;;55.97;17.10;;;;;;;;;;10580413;27;20088;-73
2024/01/12 15:33:22;;;;;;;71.47;18.52;;;;;;;;;;10587848;27;20169;-74
2024/01/12 15:38:25;;;;;;;68.35;19.85;;;;;;;;;;10583567;27;20062;-73
2024/01/12 15:43:30;;;;;;;64.60;20.10;;;;;;;;;;10578412;27;20080;-74
2024/01/12 15:48:32;;;;;;;64.37;18.50;;;;;;;;;;10584568;27;20042;-72
2024/01/12 15:53:39;;;;;;;67.87;19.57;;;;;;;;;;10590741;27;20043;-72
2024/01/12 15:58:44;;;;;;;62.87;18.10;;;;;;;;;;10584922;27;20042;-73
2024/01/12 16:03:47;;;;;;;64.93;19.35;;;;;;;;;;10590297;27;20050;-74
2024/01/12 16:08:51;;;;;;;64.13;19.90;;;;;;;;;;10592082;27;20079;-74
2024/01/12 16:13:55;;;;;;;64.40;18.92;;;;;;;;;;10588692;27;20101;-73
2024/01/12 16:18:57;;;;;;;;;;;;;;;;;;10593650;27;20043;-72
2024/01/12 16:24:05;;;;;;;50.60;15.20;;;;;;;;;;10594788;27;19930;-72
2024/01/12 16:29:09;;;;;;;58.47;18.33;;;;;;;;;;10592024;27;20039;-75
2024/01/12 16:34:16;;;;;;;56.80;17.53;;;;;;;;;;10588573;27;20043;-75
2024/01/12 16:39:19;;;;;;;62.60;19.33;;;;;;;;;;10582539;27;20500;-74
2024/01/12 16:44:24;;;;;;;52.17;17.63;;;;;;;;;;10595552;27;20119;-73
2024/01/12 16:49:28;;;;;;;64.40;19.93;;;;;;;;;;10591824;27;20070;-72
2024/01/12 16:54:31;;;;;;;53.97;18.23;;;;;;;;;;10588272;27;20062;-73
2024/01/12 16:59:35;;;;;;;58.10;16.37;;;;;;;;;;10586944;27;20046;-74
2024/01/12 17:04:38;;;;;;;64.82;18.65;;;;;;;;;;10587743;27;20062;-72
2024/01/12 17:09:41;;;;;;;61.47;16.73;;;;;;;;;;10590609;27;20119;-74
2024/01/12 17:14:45;;;;;;;68.30;19.90;;;;;;;;;;10583567;27;20516;-74
2024/01/12 17:19:47;;;;;;;40.47;14.52;;;;;;;;;;10583441;27;20054;-72
2024/01/12 17:24:52;;;;;;;52.87;17.37;;;;;;;;;;10594533;27;20059;-73
2024/01/12 17:29:56;;;;;;;57.27;17.23;;;;;;;;;;10590739;27;20046;-75
2024/01/12 17:34:59;;;;;;;;;;;;;;;;;;10598999;27;20420;-75
2024/01/12 17:40:03;;;;;;;40.90;15.37;;;;;;;;;;10580733;27;20187;-74
2024/01/12 17:45:08;;;;;;;57.10;17.03;;;;;;;;;;10591517;27;20047;-74
2024/01/12 17:50:11;;;;;;;52.30;15.97;;;;;;;;;;10594512;27;20035;-74
2024/01/12 17:55:15;;;;;;;50.70;14.90;;;;;;;;;;10592162;27;20055;-76
2024/01/12 18:00:19;;;;;;;68.50;18.13;;;;;;;;;;10595353;27;20046;-74
2024/01/12 18:05:22;;;;;;;49.10;13.63;;;;;;;;;;10587299;27;20039;-74
2024/01/12 18:10:24;;;;;;;64.70;19.63;;;;;;;;;;10592856;27;20031;-74
2024/01/12 18:15:28;;;;;;;64.47;18.23;;;;;;;;;;10592987;27;20151;-75
2024/01/12 18:20:31;;;;;;;64.60;19.77;;;;;;;;;;10585035;27;20119;-74
2024/01/12 18:25:34;;;;;;;57.93;16.60;;;;;;;;;;10598982;27;20638;-74
2024/01/12 18:30:38;;;;;;;57.90;17.97;;;;;;;;;;10582098;27;20162;-75
2024/01/12 18:35:42;;;;;;;64.80;18.60;;;;;;;;;;10588460;27;20040;-74
2024/01/12 18:40:46;;;;;;;60.80;19.50;;;;;;;;;;10580622;27;20046;-74
2024/01/12 18:45:50;;;;;;;65.20;18.93;;;;;;;;;;10586981;27;21462;-73
2024/01/12 18:50:53;;;;;;;74.03;21.20;;;;;;;;;;10590896;27;20098;-75
2024/01/12 18:55:56;;;;;;;55.53;17.97;;;;;;;;;;10581862;27;20055;-75
2024/01/12 19:01:00;;;;;;;69.43;20.23;;;;;;;;;;10577778;27;20036;-74
2024/01/12 19:06:03;;;;;;;68.15;20.25;;;;;;;;;;10591388;28;20517;-73
2024/01/12 19:11:06;;;;;;;73.07;18.13;;;;;;;;;;10581552;27;20580;-73
2024/01/12 19:16:10;;;;;;;68.83;20.47;;;;;;;;;;10589647;27;20063;-74
2024/01/12 19:21:13;;;;;;;73.95;19.63;;;;;;;;;;10589371;27;20114;-74
2024/01/12 19:26:16;;;;;;;63.80;16.40;;;;;;;;;;10598200;27;20075;-73
2024/01/12 19:31:21;;;;;;;55.53;17.50;;;;;;;;;;10592586;27;20118;-77
2024/01/12 19:36:24;;;;;;;65.57;19.10;;;;;;;;;;10587136;27;20055;-74
2024/01/12 19:41:28;;;;;;;53.97;16.52;;;;;;;;;;10582686;27;20385;-72
2024/01/12 19:46:33;;;;;;;59.53;19.20;;;;;;;;;;10594485;27;20459;-75
2024/01/12 19:51:37;;;;;;;67.28;18.30;;;;;;;;;;10596199;27;20035;-73
2024/01/12 19:56:40;;;;;;;;;;;;;;;;;;10592922;27;20043;-75
2024/01/12 20:01:44;;;;;;;67.70;20.37;;;;;;;;;;10588046;27;19926;-73
2024/01/12 20:06:47;;;;;;;58.17;17.52;;;;;;;;;;10591979;27;20096;-73
2024/01/12 20:11:49;;;;;;;17.97;7.17;;;;;;;;;;10592818;27;20047;-72
2024/01/12 20:16:53;;;;;;;49.57;15.13;;;;;;;;;;10583905;27;20047;-73
2024/01/12 20:21:57;;;;;;;57.90;17.33;;;;;;;;;;10587890;27;20500;-73
2024/01/12 20:27:03;;;;;;;62.97;17.97;;;;;;;;;;10588634;27;20509;-72
2024/01/12 20:32:07;;;;;;;31.13;8.10;;;;;;;;;;10591965;27;20055;-73
2024/01/12 20:37:10;;;;;;;;;;;;;;;;;;10597406;27;20068;-73
2024/01/12 20:42:13;;;;;;;17.20;8.07;;;;;;;;;;10604972;27;19967;-73
2024/01/12 20:47:17;;;;;;;38.53;11.37;;;;;;;;;;10607275;27;20088;-73
2024/01/12 20:52:20;;;;;;;47.23;14.33;;;;;;;;;;10610852;27;20027;-73
2024/01/12 20:57:29;;;;;;;24.37;9.57;;;;;;;;;;10606868;27;20713;-73
2024/01/12 21:02:33;;;;;;;39.33;12.60;;;;;;;;;;10608848;27;20123;-74
2024/01/12 21:07:36;;;;;;;;;;;;;;;;;;10612497;27;20054;-73
2024/01/12 21:12:39;;;;;;;46.10;13.63;;;;;;;;;;10610762;27;19919;-73
2024/01/12 21:17:43;;;;;;;60.47;18.73;;;;;;;;;;10610017;27;20569;-72
2024/01/12 21:22:50;;;;;;;46.43;14.47;;;;;;;;;;10609381;27;20487;-73
2024/01/12 21:27:52;;;;;;;63.43;18.20;;;;;;;;;;10609767;27;20069;-74
2024/01/12 21:32:57;;;;;;;68.50;19.93;;;;;;;;;;10612422;27;20130;-73
2024/01/12 21:38:00;;;;;;;48.10;14.73;;;;;;;;;;10610258;27;20053;-75
2024/01/12 21:43:03;;;;;;;55.10;15.83;;;;;;;;;;10610915;27;20100;-73
2024/01/12 21:48:08;;;;;;;44.53;13.03;;;;;;;;;;10613287;27;20047;-74
2024/01/12 21:53:11;;;;;;;47.67;13.23;;;;;;;;;;10613736;27;20043;-72
2024/01/12 21:58:14;;;;;;;31.30;9.23;;;;;;;;;;10598143;27;20055;-75
2024/01/12 22:03:18;;;;;;;53.43;14.83;;;;;;;;;;10590546;27;20376;-73
2024/01/12 22:08:21;;;;;;;;;;;;;;;;;;10594633;27;20155;-73
2024/01/12 22:13:24;;;;;;;52.73;15.73;;;;;;;;;;10594421;27;19935;-74
2024/01/12 22:18:28;;;;;;;41.33;11.80;;;;;;;;;;10588177;27;20103;-73
2024/01/12 22:23:31;;;;;;;32.97;9.20;;;;;;;;;;10596519;27;20039;-75
2024/01/12 22:28:33;;;;;;;65.73;19.17;;;;;;;;;;10588302;27;20054;-75
2024/01/12 22:33:38;;;;;;;48.73;12.93;;;;;;;;;;10582013;27;20131;-75
2024/01/12 22:38:41;;;;;;;59.97;17.17;;;;;;;;;;10584505;27;20072;-73
2024/01/12 22:43:43;;;;;;;68.13;17.97;;;;;;;;;;10588660;27;20049;-74
2024/01/12 22:48:47;;;;;;;73.20;20.73;;;;;;;;;;10589158;27;20143;-75
2024/01/12 22:53:51;;;;;;;60.17;18.33;;;;;;;;;;10588627;27;20061;-73
2024/01/12 22:58:53;;;;;;;60.70;16.80;;;;;;;;;;10592015;27;20047;-73
2024/01/12 23:03:58;;;;;;;45.07;13.30;;;;;;;;;;10599536;27;20138;-75
2024/01/12 23:09:00;;;;;;;;;;;;;;;;;;10595137;27;20053;-75
2024/01/12 23:14:04;;;;;;;64.23;16.17;;;;;;;;;;10594465;27;20393;-73
2024/01/12 23:19:08;;;;;;;64.90;17.60;;;;;;;;;;10594586;27;20116;-73
2024/01/12 23:24:12;;;;;;;25.37;10.20;;;;;;;;;;10591284;27;20122;-74
2024/01/12 23:29:15;;;;;;;31.07;9.13;;;;;;;;;;10595025;27;20042;-74
2024/01/12 23:34:19;;;;;;;73.50;18.03;;;;;;;;;;10591582;27;20039;-74
2024/01/12 23:39:23;;;;;;;55.53;15.57;;;;;;;;;;10594171;27;20118;-75
2024/01/12 23:44:25;;;;;;;14.73;6.23;;;;;;;;;;10587480;27;20100;-75
2024/01/12 23:49:30;;;;;;;61.47;17.47;;;;;;;;;;10591671;27;20563;-75
2024/01/12 23:54:32;;;;;;;;;;;;;;;;;;10588551;27;20042;-73
2024/01/12 23:59:35;;;;;;;68.10;15.93;;;;;;;;;;10587629;27;19927;-73
