Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:24;;;;;;;1.73;1.37;;;6.20;1.00;;;;;;5057769;28;20544;-76
2022/02/01 00:03:31;;;;;;;1.43;1.13;;;6.30;1.00;;;;;;5060652;28;20412;-76
2022/02/01 00:17:04;;;;;;;1.00;1.00;;;6.10;1.00;;;;;;5019530;28;20518;-76
2022/02/01 00:19:47;;;;;;;1.63;1.13;;;6.10;1.00;;;;;;5021031;28;20513;-76
2022/02/01 00:36:57;;;;;;;0.83;0.83;;;5.80;1.00;;;;;;5024437;28;20461;-74
2022/02/01 00:39:30;;;;;;;1.10;1.10;;;5.80;1.00;;;;;;5018103;28;20459;-74
2022/02/01 00:41:56;;;;;;;3.80;0.90;;;5.80;1.00;;;;;;5022525;28;20422;-74
2022/02/01 00:44:25;;;;;;;0.80;0.80;;;5.80;1.00;;;;;;5025479;28;20521;-74
2022/02/01 00:46:54;;;;;;;1.67;1.20;;;5.80;1.00;;;;;;5053061;28;20829;-74
2022/02/01 00:49:19;;;;;;;1.00;1.00;;;5.80;1.00;;;;;;5056099;28;20479;-74
2022/02/01 00:51:45;;;;;;;1.33;1.00;;;5.80;1.00;;;;;;5057713;28;20821;-74
2022/02/01 00:54:11;;;;;;;1.10;1.00;;;5.70;1.00;;;;;;5066035;28;20218;-74
2022/02/01 00:56:42;;;;;;;0.57;0.57;;;5.80;1.00;;;;;;5055236;28;20467;-74
2022/02/01 00:59:08;;;;;;;1.70;0.60;;;5.80;1.00;;;;;;5070526;28;20464;-74
2022/02/01 01:01:59;;;;;;;0.93;0.83;;;5.70;1.00;;;;;;5083781;28;20425;-76
2022/02/01 01:05:11;;;;;;;0.70;0.53;;;5.70;1.00;;;;;;5049971;28;20175;-76
2022/02/01 01:07:59;;;;;;;1.20;0.57;;;5.60;1.00;;;;;;5058276;28;20417;-75
2022/02/01 01:10:30;;;;;;;0.93;0.53;;;5.60;1.00;;;;;;5074229;28;20436;-76
2022/02/01 01:13:08;;;;;;;0.40;0.40;;;5.50;1.00;;;;;;5067727;28;20415;-76
2022/02/01 01:15:36;;;;;;;0.67;0.60;;;5.60;1.00;;;;;;5062657;28;20428;-76
2022/02/01 01:45:49;;;;;;;3.00;0.93;;;5.40;1.00;;;;;;5067448;28;20496;-75
2022/02/01 01:54:12;;;;;;;1.47;1.00;;;5.30;1.00;;;;;;5072316;28;20445;-76
2022/02/01 01:56:38;;;;;;;7.03;1.00;;;5.40;1.00;;;;;;5052966;28;20405;-76
2022/02/01 01:59:35;;;;;;;0.77;0.77;;;5.30;1.00;;;;;;5062949;28;20481;-75
2022/02/01 02:02:29;;;;;;;4.30;1.33;;;5.30;1.00;;;;;;5063945;28;20394;-76
2022/02/01 02:04:55;;;;;;;1.47;1.30;;;5.20;1.00;;;;;;5052309;28;20463;-75
2022/02/01 02:07:20;;;;;;;11.20;1.93;;;5.20;1.00;;;;;;5073500;28;20409;-76
2022/02/01 02:09:48;;;;;;;5.43;1.80;;;5.30;1.00;;;;;;5064774;28;20270;-76
2022/02/01 02:15:44;;;;;;;9.27;2.30;;;5.20;1.00;;;;;;5034134;28;20522;-75
2022/02/01 02:18:09;;;;;;;3.37;1.40;;;5.20;1.00;;;;;;5023729;28;20977;-77
2022/02/01 02:21:02;;;;;;;11.50;1.90;;;5.30;1.00;;;;;;5033453;28;20525;-76
2022/02/01 02:23:41;;;;;;;7.33;2.20;;;5.30;1.00;;;;;;5033462;28;20192;-76
2022/02/01 02:26:35;;;;;;;26.10;2.27;;;5.30;1.00;;;;;;5033887;28;20910;-75
2022/02/01 02:29:03;;;;;;;4.47;1.90;;;5.30;1.00;;;;;;5023064;28;20469;-76
2022/02/01 02:31:47;;;;;;;12.00;2.30;;;5.40;1.00;;;;;;5034882;28;20491;-75
2022/02/01 02:34:15;;;;;;;17.73;2.87;;;5.30;1.00;;;;;;5034465;28;20395;-76
2022/02/01 02:36:47;;;;;;;4.00;2.10;;;5.20;1.00;;;;;;5039146;28;20422;-77
2022/02/01 02:39:32;;;;;;;14.93;2.80;;;5.20;1.00;;;;;;5040561;28;20459;-76
2022/02/01 02:42:10;;;;;;;9.43;2.60;;;5.20;1.00;;;;;;5022144;28;20403;-76
2022/02/01 02:47:31;;;;;;;3.27;1.97;;;5.30;1.00;;;;;;5033900;28;20442;-76
2022/02/01 02:50:00;;;;;;;8.00;2.07;;;5.20;1.00;;;;;;5030441;28;20426;-76
2022/02/01 02:52:26;;;;;;;7.53;1.50;;;5.20;1.00;;;;;;5062776;28;20424;-75
2022/02/01 02:55:11;;;;;;;3.87;1.60;;;5.10;1.00;;;;;;5067507;28;20885;-75
2022/02/01 02:58:17;;;;;;;12.37;2.50;;;5.10;1.00;;;;;;5068594;28;20460;-75
2022/02/01 03:00:54;;;;;;;9.70;1.60;;;5.00;1.00;;;;;;5068693;28;20538;-75
2022/02/01 03:03:29;;;;;;;5.63;1.40;;;5.00;1.00;;;;;;5054996;28;20437;-75
2022/02/01 03:06:07;;;;;;;12.93;1.37;;;4.90;1.00;;;;;;5060872;28;20503;-76
2022/02/01 03:08:36;;;;;;;9.50;1.60;;;4.90;1.00;;;;;;5060712;28;20446;-77
2022/02/01 03:11:12;;;;;;;6.13;1.30;;;4.90;1.00;;;;;;5055062;28;20420;-76
2022/02/01 03:13:49;;;;;;;6.53;1.63;;;4.90;1.00;;;;;;5070765;28;20405;-75
2022/02/01 03:21:43;;;;;;;7.03;1.52;;;4.80;1.00;;;;;;5056819;28;20796;-74
2022/02/01 03:24:12;;;;;;;11.10;2.30;;;4.80;1.00;;;;;;5065229;28;20180;-74
2022/02/01 03:26:42;;;;;;;6.43;1.73;;;4.80;1.00;;;;;;5054502;28;20203;-74
2022/02/01 03:29:12;;;;;;;5.30;1.67;;;4.80;1.00;;;;;;5058271;28;20425;-74
2022/02/01 03:31:37;;;;;;;10.57;1.83;;;4.80;1.00;;;;;;5056745;28;20878;-74
2022/02/01 03:34:03;;;;;;;10.60;2.20;;;4.70;1.00;;;;;;5064315;28;20446;-74
2022/02/01 03:36:30;;;;;;;11.67;2.70;;;4.60;1.00;;;;;;5064995;28;20635;-74
2022/02/01 03:38:57;;;;;;;7.37;1.43;;;4.70;1.00;;;;;;5057654;28;20199;-74
2022/02/01 03:41:24;;;;;;;7.70;1.63;;;4.60;1.00;;;;;;5057675;28;20409;-74
2022/02/01 03:43:50;;;;;;;2.63;2.17;;;;;;;;;;5063863;28;20262;-74
2022/02/01 03:46:16;;;;;;;10.73;2.70;;;4.50;1.00;;;;;;5041607;28;20175;-73
2022/02/01 03:48:43;;;;;;;5.90;2.00;;;4.50;1.00;;;;;;5048907;28;20425;-74
2022/02/01 03:51:09;;;;;;;6.20;2.90;;;4.50;1.00;;;;;;5064327;28;20489;-74
2022/02/01 03:53:35;;;;;;;2.43;1.47;;;4.50;1.00;;;;;;5054286;28;20416;-74
2022/02/01 03:56:02;;;;;;;2.00;1.70;;;4.50;1.00;;;;;;5063242;28;20402;-74
2022/02/01 03:58:28;;;;;;;5.87;2.00;;;4.50;1.00;;;;;;5052373;28;20852;-74
2022/02/01 04:00:54;;;;;;;5.27;1.90;;;;;;;;;;5057980;28;20483;-74
2022/02/01 04:03:24;;;;;;;3.33;1.30;;;4.60;1.00;;;;;;5059981;28;20234;-74
2022/02/01 04:05:54;;;;;;;1.37;1.17;;;4.60;1.00;;;;;;5058865;28;20900;-73
2022/02/01 04:08:20;;;;;;;6.23;1.87;;;4.50;1.00;;;;;;5054302;28;20417;-74
2022/02/01 04:10:49;;;;;;;12.70;2.10;;;4.50;1.00;;;;;;5072866;28;20432;-74
2022/02/01 04:13:15;;;;;;;12.25;2.03;;;4.50;1.00;;;;;;5058580;28;20426;-74
2022/02/01 04:15:42;;;;;;;5.18;2.33;;;4.50;1.00;;;;;;5053583;28;20229;-74
2022/02/01 04:18:08;;;;;;;15.85;3.05;;;4.50;1.00;;;;;;5054030;28;20176;-74
2022/02/01 04:20:35;;;;;;;4.30;2.03;;;4.50;1.00;;;;;;5047247;28;20206;-74
2022/02/01 04:23:12;;;;;;;6.00;1.53;;;4.50;1.00;;;;;;5060161;28;20410;-74
2022/02/01 04:25:38;;;;;;;4.10;1.87;;;4.50;1.00;;;;;;5065213;28;20422;-74
2022/02/01 04:28:06;;;;;;;2.50;1.77;;;4.60;1.00;;;;;;5053303;28;20444;-74
2022/02/01 04:30:32;;;;;;;9.10;1.93;;;4.60;1.00;;;;;;5061852;28;20508;-74
2022/02/01 04:32:58;;;;;;;6.03;1.50;;;4.60;1.00;;;;;;5076610;28;20479;-74
2022/02/01 04:35:29;;;;;;;1.67;0.80;;;4.60;1.00;;;;;;5073604;28;20795;-74
2022/02/01 04:38:00;;;;;;;3.20;1.97;;;4.60;1.00;;;;;;5055218;28;20213;-74
2022/02/01 04:40:27;;;;;;;4.90;1.20;;;4.60;1.00;;;;;;5053203;28;20498;-74
2022/02/01 04:42:54;;;;;;;2.07;1.23;;;4.60;1.00;;;;;;5055376;28;20425;-74
2022/02/01 04:45:23;;;;;;;3.40;1.70;;;4.70;1.00;;;;;;5049231;28;20461;-74
2022/02/01 04:47:51;;;;;;;3.75;1.65;;;4.70;1.00;;;;;;5056275;28;20414;-75
2022/02/01 04:50:22;;;;;;;15.02;1.42;;;4.70;1.00;;;;;;5066205;28;20665;-76
2022/02/01 04:52:51;;;;;;;9.63;2.63;;;4.70;1.00;;;;;;5066217;28;20213;-76
2022/02/01 04:55:18;;;;;;;5.57;1.97;;;4.80;1.00;;;;;;5053500;28;20475;-76
2022/02/01 04:58:00;;;;;;;9.80;1.80;;;4.80;1.00;;;;;;5053240;28;20481;-76
2022/02/01 05:00:36;;;;;;;5.23;1.47;;;4.80;1.00;;;;;;5053009;28;20442;-76
2022/02/01 05:03:06;;;;;;;6.47;2.33;;;4.90;1.00;;;;;;5054542;28;20928;-76
2022/02/01 05:05:42;;;;;;;9.00;1.90;;;4.80;1.00;;;;;;5056505;28;20436;-75
2022/02/01 05:08:09;;;;;;;3.43;2.50;;;4.80;1.00;;;;;;5073450;28;20535;-75
2022/02/01 05:10:37;;;;;;;4.37;1.57;;;4.80;1.00;;;;;;5055021;28;20955;-76
2022/02/01 05:15:49;;;;;;;1.73;1.13;;;4.70;1.00;;;;;;5049040;28;20422;-76
2022/02/01 05:18:22;;;;;;;4.33;1.60;;;4.70;1.00;;;;;;5053672;28;20769;-74
2022/02/01 05:21:03;;;;;;;2.37;1.10;;;4.70;1.00;;;;;;5050848;28;20469;-74
2022/02/01 05:23:28;;;;;;;9.57;1.67;;;4.70;1.00;;;;;;5056973;28;20424;-74
2022/02/01 05:25:57;;;;;;;9.63;2.10;;;4.70;1.00;;;;;;5073008;28;20163;-75
2022/02/01 05:28:22;;;;;;;6.13;1.80;;;4.70;1.00;;;;;;5059502;28;20182;-74
2022/02/01 05:31:02;;;;;;;2.20;1.80;;;4.70;1.00;;;;;;5070028;28;20430;-74
2022/02/01 05:33:36;;;;;;;9.90;2.10;;;4.60;1.00;;;;;;5054937;28;20176;-76
2022/02/01 05:36:15;;;;;;;6.30;1.93;;;4.60;1.00;;;;;;5050918;28;20432;-76
2022/02/01 05:38:42;;;;;;;18.25;5.32;;;4.70;1.00;;;;;;5052619;28;20460;-77
2022/02/01 05:41:11;;;;;;;11.83;1.87;;;4.60;1.00;;;;;;5067267;28;20170;-75
2022/02/01 05:43:54;;;;;;;4.95;1.75;;;4.70;1.00;;;;;;5056351;28;20485;-75
2022/02/01 05:46:30;;;;;;;1.87;1.57;;;4.70;1.00;;;;;;5056436;28;20171;-76
2022/02/01 05:49:12;;;;;;;3.93;1.93;;;4.70;1.00;;;;;;5069775;28;20421;-75
2022/02/01 05:51:42;;;;;;;17.83;2.53;;;4.60;1.00;;;;;;5056404;28;20461;-76
2022/02/01 05:54:12;;;;;;;10.73;1.67;;;4.70;1.00;;;;;;5056699;28;20397;-76
2022/02/01 05:56:59;;;;;;;5.00;1.23;;;4.60;1.00;;;;;;5056326;28;20492;-75
2022/02/01 05:59:25;;;;;;;3.63;1.10;;;4.60;1.00;;;;;;5049485;28;20496;-73
2022/02/01 06:01:55;;;;;;;8.87;1.83;;;4.60;1.00;;;;;;5056492;28;20402;-75
2022/02/01 06:04:20;;;;;;;3.93;1.30;;;4.60;1.00;;;;;;5056252;28;20203;-75
2022/02/01 06:07:00;;;;;;;4.43;2.10;;;4.60;1.00;;;;;;5055785;28;20461;-76
2022/02/01 06:09:25;;;;;;;6.20;1.60;;;4.60;1.00;;;;;;5052963;28;20232;-75
2022/02/01 06:11:51;;;;;;;3.97;1.73;;;4.60;1.00;;;;;;5073091;28;21150;-75
2022/02/01 06:14:18;;;;;;;4.27;1.20;;;4.60;1.00;;;;;;5055952;28;20175;-75
2022/02/01 06:16:48;;;;;;;6.80;1.17;;;4.60;1.00;;;;;;5063964;28;20582;-75
2022/02/01 06:19:30;;;;;;;5.20;1.37;;;4.60;1.00;;;;;;5069661;28;20470;-75
2022/02/01 06:22:06;;;;;;;7.67;1.90;;;4.60;1.00;;;;;;5045491;28;20485;-75
2022/02/01 06:24:33;;;;;;;7.87;0.80;;;4.70;1.00;;;;;;5054893;28;20464;-75
2022/02/01 06:26:59;;;;;;;2.97;1.00;;;4.70;1.00;;;;;;5055669;28;20432;-76
2022/02/01 06:29:36;;;;;;;1.27;1.20;;;4.70;1.00;;;;;;5069002;28;20811;-75
2022/02/01 06:32:06;;;;;;;7.00;0.90;;;4.60;1.00;;;;;;5035771;28;20255;-76
2022/02/01 06:35:06;;;;;;;16.33;2.73;;;4.70;1.00;;;;;;5059478;28;20899;-76
2022/02/01 06:37:32;;;;;;;6.88;1.02;;;4.60;1.00;;;;;;5061065;28;20425;-75
2022/02/01 06:40:00;;;;;;;5.30;1.07;;;4.70;1.00;;;;;;5063947;28;20206;-75
2022/02/01 06:42:30;;;;;;;4.30;1.60;;;4.60;1.00;;;;;;5062043;28;20174;-75
2022/02/01 06:45:01;;;;;;;3.80;1.20;;;4.60;1.00;;;;;;5055079;28;20894;-74
2022/02/01 06:47:27;;;;;;;4.43;1.10;;;4.60;1.00;;;;;;5035708;28;20395;-73
2022/02/01 06:49:53;;;;;;;4.83;1.07;;;4.50;1.00;;;;;;5051509;28;20406;-74
2022/02/01 06:52:24;;;;;;;2.63;1.23;;;4.60;1.00;;;;;;5055125;28;20206;-74
2022/02/01 06:54:49;;;;;;;5.90;1.97;;;4.50;1.00;;;;;;5051211;28;20179;-74
2022/02/01 06:57:18;;;;;;;3.83;0.80;;;4.60;1.00;;;;;;5066284;28;20408;-74
2022/02/01 06:59:48;;;;;;;3.90;1.20;;;4.60;1.00;;;;;;5058953;28;20772;-74
2022/02/01 07:02:24;;;;;;;9.33;1.60;;;4.60;1.00;;;;;;5062943;28;20948;-74
2022/02/01 07:04:50;;;;;;;16.30;1.53;;;4.60;1.00;;;;;;5048816;28;20417;-75
2022/02/01 07:07:35;;;;;;;8.70;1.50;;;4.60;1.00;;;;;;5061734;28;20402;-76
2022/02/01 07:10:12;;;;;;;5.33;1.03;;;4.60;1.00;;;;;;5062761;28;20553;-75
2022/02/01 07:13:11;;;;;;;2.67;1.27;;;4.50;1.00;;;;;;5057250;28;20884;-76
2022/02/01 07:15:37;;;;;;;14.67;1.90;;;4.60;1.00;;;;;;5055124;28;20803;-75
2022/02/01 07:18:03;;;;;;;0.90;0.50;;;4.60;1.00;;;;;;5064879;28;20460;-74
2022/02/01 07:20:31;;;;;;;11.47;1.57;;;4.60;1.00;;;;;;5061235;28;20200;-74
2022/02/01 07:23:00;;;;;;;9.63;1.23;;;4.60;1.00;;;;;;5065401;28;20172;-74
2022/02/01 07:25:32;;;;;;;2.40;1.03;;;4.70;1.00;;;;;;5072906;28;20424;-74
2022/02/01 07:28:03;;;;;;;7.80;1.20;;;4.70;1.00;;;;;;5055693;28;20397;-74
2022/02/01 07:30:31;;;;;;;10.03;1.23;;;4.80;1.00;;;;;;5058622;28;20414;-74
2022/02/01 07:33:02;;;;;;;3.93;1.10;;;4.90;1.00;;;;;;5074614;28;20908;-74
2022/02/01 07:35:31;;;;;;;14.63;1.00;;;4.80;1.00;;;;;;5060796;28;20883;-74
2022/02/01 07:38:07;;;;;;;16.33;0.93;;;4.90;1.00;;;;;;5052527;28;20484;-75
2022/02/01 07:40:34;;;;;;;15.03;1.00;;;4.90;1.00;;;;;;5052095;28;20472;-74
2022/02/01 07:43:00;;;;;;;4.67;1.33;;;4.90;1.00;;;;;;5056780;28;20416;-74
2022/02/01 07:45:31;;;;;;;1.47;0.90;;;4.90;1.00;;;;;;5053946;28;20489;-74
2022/02/01 07:48:06;;;;;;;1.80;0.67;;;4.90;1.00;;;;;;5054289;28;20433;-76
2022/02/01 07:50:36;;;;;;;4.93;1.27;;;4.90;1.00;;;;;;5058705;28;20523;-75
2022/02/01 07:53:12;;;;;;;1.77;0.90;;;4.90;1.00;;;;;;5061640;28;20422;-75
2022/02/01 07:55:38;;;;;;;5.90;1.00;;;4.90;1.00;;;;;;5061010;28;20417;-76
2022/02/01 07:58:04;;;;;;;2.35;0.90;;;4.90;1.00;;;;;;5069072;28;20419;-76
2022/02/01 08:00:31;;;;;;;3.63;1.20;;;4.90;1.00;;;;;;5066062;28;20204;-76
2022/02/01 08:02:57;;;;;;;20.03;1.87;;;;;;;;;;5072870;28;20987;-75
2022/02/01 08:05:25;;;;;;;7.90;1.73;;;5.00;1.00;;;;;;5058603;28;20492;-74
2022/02/01 08:07:51;;;;;;;7.30;0.90;;;5.10;1.00;;;;;;5072403;28;20420;-74
2022/02/01 08:10:18;;;;;;;1.20;0.70;;;5.20;1.00;;;;;;5072632;28;20457;-75
2022/02/01 08:18:24;;;;;;;4.50;1.10;;;5.30;1.00;;;;;;5072870;28;20777;-74
2022/02/01 08:20:46;;;;;;;4.23;0.90;;;5.30;1.00;;;;;;5070635;28;20461;-74
2022/02/01 08:23:12;;;;;;;2.93;1.10;;;5.30;1.00;;;;;;5062291;28;20410;-75
2022/02/01 08:25:38;;;;;;;3.70;1.20;;;5.30;1.00;;;;;;5068741;28;20409;-75
2022/02/01 08:28:04;;;;;;;5.17;0.90;;;5.30;1.00;;;;;;5062843;28;20581;-75
2022/02/01 08:30:30;;;;;;;3.63;1.20;;;5.30;1.00;;;;;;5061270;28;20418;-75
2022/02/01 08:32:57;;;;;;;3.50;0.90;;;5.30;1.00;;;;;;5070587;28;20412;-73
2022/02/01 08:35:23;;;;;;;3.30;1.40;;;5.30;1.00;;;;;;5072513;28;20417;-74
2022/02/01 08:37:49;;;;;;;4.13;1.57;;;5.30;1.00;;;;;;5060303;28;20417;-75
2022/02/01 08:40:16;;;;;;;5.50;1.30;;;5.30;1.00;;;;;;5051137;28;20472;-74
2022/02/01 08:42:43;;;;;;;1.40;0.80;;;5.40;1.00;;;;;;5057110;28;20220;-74
2022/02/01 08:45:10;;;;;;;1.73;1.00;;;5.40;1.00;;;;;;5061004;28;20410;-75
2022/02/01 08:47:36;;;;;;;1.90;0.97;;;;;;;;;;5059523;28;20405;-74
2022/02/01 08:50:02;;;;;;;3.60;1.03;;;;;;;;;;5069513;28;20422;-74
2022/02/01 08:53:11;;;;;;;3.00;1.00;;;5.30;1.00;;;;;;5049734;28;20492;-80
2022/02/01 08:55:37;;;;;;;2.50;1.10;;;5.30;1.00;;;;;;5060433;28;20442;-79
2022/02/01 08:58:04;;;;;;;5.27;1.10;;;5.20;1.00;;;;;;5061212;28;20454;-75
2022/02/01 09:00:30;;;;;;;4.97;0.70;;;5.30;1.00;;;;;;5058797;28;20467;-74
2022/02/01 09:02:58;;;;;;;1.73;1.20;;;5.40;1.00;;;;;;5061510;28;20429;-74
2022/02/01 09:05:25;;;;;;;4.30;1.10;;;5.40;1.00;;;;;;5058890;28;20413;-76
2022/02/01 09:07:51;;;;;;;6.90;1.20;;;5.40;1.00;;;;;;5057170;28;20491;-77
2022/02/01 09:10:17;;;;;;;4.00;0.80;;;5.40;1.00;;;;;;5064695;28;20469;-77
2022/02/01 09:12:42;;;;;;;2.50;0.87;;;5.30;1.00;;;;;;5077097;28;20548;-77
2022/02/01 09:15:08;;;;;;;0.70;0.70;;;5.30;1.00;;;;;;5066183;28;20171;-77
2022/02/01 09:17:34;;;;;;;1.37;0.90;;;5.40;1.00;;;;;;5056244;28;20238;-75
2022/02/01 09:20:00;;;;;;;1.67;1.00;;;5.50;1.00;;;;;;5068959;28;20970;-74
2022/02/01 09:22:26;;;;;;;5.07;1.10;;;5.50;1.00;;;;;;5058527;28;20189;-74
2022/02/01 09:24:52;;;;;;;7.80;2.80;;;5.50;1.00;;;;;;5074412;28;20426;-74
2022/02/01 09:27:17;;;;;;;4.83;1.20;;;5.40;1.00;;;;;;5063466;28;20675;-74
2022/02/01 09:29:43;;;;;;;2.83;1.00;;;5.50;1.00;;;;;;5067874;28;20183;-74
2022/02/01 09:32:09;;;;;;;1.97;1.17;;;5.50;1.00;;;;;;5083765;28;20183;-74
2022/02/01 09:34:35;;;;;;;2.17;1.23;;;;;;;;;;5065687;28;20232;-75
2022/02/01 09:37:05;;;;;;;6.87;1.50;;;5.60;1.00;;;;;;5065870;28;20179;-76
2022/02/01 09:39:32;;;;;;;2.33;1.73;;;5.60;1.00;;;;;;5063446;28;20820;-76
2022/02/01 09:42:00;;;;;;;3.33;1.20;;;5.60;1.00;;;;;;5054908;28;20453;-75
2022/02/01 09:44:26;;;;;;;3.97;1.10;;;;;;;;;;5058318;28;20434;-76
2022/02/01 09:46:54;;;;;;;2.53;1.07;;;5.60;1.00;;;;;;5056343;28;20414;-75
2022/02/01 09:49:22;;;;;;;2.87;1.40;;;5.60;1.00;;;;;;5059214;28;20439;-75
2022/02/01 09:51:51;;;;;;;1.13;0.90;;;5.60;1.00;;;;;;5060345;28;20512;-76
2022/02/01 09:54:17;;;;;;;1.33;1.00;;;5.60;1.00;;;;;;5065771;28;20508;-76
2022/02/01 09:56:43;;;;;;;8.80;1.53;;;5.60;1.00;;;;;;5057743;28;20429;-75
2022/02/01 09:59:17;;;;;;;11.57;1.13;;;5.60;1.00;;;;;;5071801;28;20459;-76
2022/02/01 10:01:46;;;;;;;1.60;0.90;;;5.70;1.00;;;;;;5058212;28;20267;-75
2022/02/01 10:04:14;;;;;;;1.23;1.07;;;5.70;1.00;;;;;;5059443;28;20849;-73
2022/02/01 10:06:41;;;;;;;1.37;0.57;;;5.60;1.00;;;;;;5061976;28;20428;-74
2022/02/01 10:09:13;;;;;;;2.33;0.97;;;5.60;1.00;;;;;;5056961;28;20461;-74
2022/02/01 10:11:43;;;;;;;13.80;1.63;;;5.60;1.00;;;;;;5053282;28;20441;-74
2022/02/01 10:14:22;;;;;;;4.50;0.83;;;5.60;1.00;;;;;;5057803;28;20463;-74
2022/02/01 10:16:51;;;;;;;2.20;1.10;;;5.50;1.00;;;;;;5052219;28;20873;-75
2022/02/01 10:19:18;;;;;;;1.37;0.67;;;;;;;;;;5074816;28;20977;-74
2022/02/01 10:21:56;;;;;;;1.70;0.73;;;5.50;1.00;;;;;;5075392;28;20496;-74
2022/02/01 10:24:34;;;;;;;0.50;0.50;;;5.50;1.00;;;;;;5074759;28;20410;-74
2022/02/01 10:27:14;;;;;;;0.93;0.93;;;5.60;1.00;;;;;;5064149;28;20830;-74
2022/02/01 10:29:50;;;;;;;9.80;1.53;;;5.60;1.00;;;;;;5046220;28;20445;-74
2022/02/01 10:32:25;;;;;;;2.77;0.90;;;5.60;1.00;;;;;;5064128;28;20428;-74
2022/02/01 10:34:52;;;;;;;3.33;1.00;;;;;;;;;;5074955;28;20444;-75
2022/02/01 10:37:24;;;;;;;2.57;1.30;;;5.70;1.00;;;;;;5074845;28;20409;-75
2022/02/01 10:39:59;;;;;;;3.23;1.33;;;5.70;1.00;;;;;;5067375;28;20466;-76
2022/02/01 10:42:36;;;;;;;2.60;0.60;;;5.60;1.00;;;;;;5063276;28;20918;-76
2022/02/01 10:45:12;;;;;;;1.07;0.80;;;5.70;1.00;;;;;;5053580;28;20551;-75
2022/02/01 10:47:42;;;;;;;1.73;0.63;;;5.70;1.00;;;;;;5058152;28;20472;-75
2022/02/01 10:50:30;;;;;;;8.30;1.70;;;5.80;1.00;;;;;;5070125;28;20413;-75
2022/02/01 10:53:16;;;;;;;6.53;1.20;;;5.80;1.00;;;;;;5048445;28;20422;-75
2022/02/01 10:56:19;;;;;;;3.07;1.40;;;5.70;1.00;;;;;;5037924;28;20406;-76
2022/02/01 10:58:50;;;;;;;5.80;1.87;;;5.60;1.00;;;;;;5053627;28;20773;-76
2022/02/01 11:01:20;;;;;;;0.90;0.80;;;5.50;1.00;;;;;;5054781;28;20415;-75
2022/02/01 11:04:02;;;;;;;2.50;0.90;;;5.50;1.00;;;;;;5059123;28;20418;-75
2022/02/01 11:06:34;;;;;;;3.47;1.17;;;5.40;1.00;;;;;;5065012;28;20436;-77
2022/02/01 11:09:00;;;;;;;1.20;0.90;;;5.30;1.00;;;;;;5056241;28;20509;-76
2022/02/01 11:11:26;;;;;;;10.20;1.07;;;5.30;1.00;;;;;;5056141;28;20514;-78
2022/02/01 11:13:52;;;;;;;4.77;0.97;;;;;;;;;;5053903;28;20180;-76
2022/02/01 11:16:22;;;;;;;5.07;1.30;;;5.30;1.00;;;;;;5067843;28;20554;-76
2022/02/01 11:18:54;;;;;;;2.10;0.90;;;5.20;1.00;;;;;;5054825;28;20465;-76
2022/02/01 11:21:20;;;;;;;0.80;0.80;;;5.30;1.00;;;;;;5061360;28;20448;-75
2022/02/01 11:23:53;;;;;;;5.10;1.10;;;5.20;1.00;;;;;;5073734;28;20896;-75
2022/02/01 11:26:38;;;;;;;2.53;0.90;;;5.20;1.00;;;;;;5065508;28;20171;-75
2022/02/01 11:31:51;;;;;;;24.47;1.53;;;5.30;1.00;;;;;;5073506;28;20401;-76
2022/02/01 11:34:24;;;;;;;1.07;0.90;;;5.40;1.00;;;;;;5061595;28;20932;-75
2022/02/01 11:36:58;;;;;;;3.80;1.30;;;5.40;1.00;;;;;;5056505;28;20430;-76
2022/02/01 11:39:24;;;;;;;0.77;0.70;;;5.30;1.00;;;;;;5054478;28;20469;-76
2022/02/01 11:41:53;;;;;;;2.90;0.60;;;5.30;1.00;;;;;;5058269;28;20433;-77
2022/02/01 11:44:25;;;;;;;6.07;1.27;;;5.30;1.00;;;;;;5047129;28;21044;-76
2022/02/01 11:47:13;;;;;;;0.77;0.77;;;5.20;1.00;;;;;;5059625;28;20542;-76
2022/02/01 11:50:18;;;;;;;1.80;0.80;;;5.20;1.00;;;;;;5043899;28;20430;-76
2022/02/01 11:52:54;;;;;;;0.70;0.70;;;5.20;1.00;;;;;;5048345;28;20436;-76
2022/02/01 11:55:24;;;;;;;1.73;1.30;;;5.20;1.00;;;;;;5070058;28;20428;-76
2022/02/01 11:57:54;;;;;;;2.17;0.87;;;5.30;1.00;;;;;;5066323;28;20876;-76
2022/02/01 12:00:23;;;;;;;5.90;1.33;;;5.30;1.00;;;;;;5070293;28;21040;-76
2022/02/01 12:02:51;;;;;;;1.17;0.90;;;5.30;1.00;;;;;;5070332;28;20939;-76
2022/02/01 12:05:27;;;;;;;5.33;1.13;;;5.30;1.00;;;;;;5070899;28;20499;-75
2022/02/01 12:08:12;;;;;;;0.73;0.70;;;5.30;1.00;;;;;;5070623;28;20427;-75
2022/02/01 12:10:46;;;;;;;0.90;0.83;;;5.40;1.00;;;;;;5069936;28;20882;-75
2022/02/01 12:13:15;;;;;;;0.90;0.90;;;5.50;1.00;;;;;;5070428;28;20425;-75
2022/02/01 12:15:42;;;;;;;0.77;0.63;;;5.50;1.00;;;;;;5056971;28;20938;-75
2022/02/01 12:18:52;;;;;;;0.90;0.67;;;5.50;1.00;;;;;;5070095;28;20543;-75
2022/02/01 12:21:29;;;;;;;0.60;0.60;;;5.50;1.00;;;;;;5033596;28;20430;-75
2022/02/01 12:23:57;;;;;;;0.77;0.77;;;5.60;1.00;;;;;;5034470;28;20438;-75
2022/02/01 12:26:27;;;;;;;2.78;1.05;;;5.60;1.00;;;;;;5040231;28;20933;-75
2022/02/01 12:28:55;;;;;;;0.87;0.80;;;5.60;1.00;;;;;;5016564;28;20234;-75
2022/02/01 12:31:23;;;;;;;0.90;0.90;;;5.60;1.00;;;;;;5049698;28;20418;-75
2022/02/01 12:33:52;;;;;;;0.40;0.40;;;5.60;1.00;;;;;;5049663;28;20418;-76
2022/02/01 12:36:21;;;;;;;1.00;0.77;;;5.50;1.00;;;;;;5044214;28;20411;-77
2022/02/01 12:38:50;;;;;;;1.53;0.70;;;;;;;;;;5039635;28;20429;-76
2022/02/01 12:41:19;;;;;;;1.47;0.60;;;5.60;1.00;;;;;;5043723;28;20512;-75
2022/02/01 12:46:50;;;;;;;1.27;1.17;;;5.50;1.00;;;;;;5047598;28;20410;-76
2022/02/01 12:49:17;;;;;;;0.60;0.60;;;5.50;1.00;;;;;;5028413;28;20422;-75
2022/02/01 12:51:48;;;;;;;0.60;0.60;;;5.60;1.00;;;;;;5048224;28;20513;-75
2022/02/01 12:54:37;;;;;;;0.50;0.50;;;5.60;1.00;;;;;;5053249;28;20437;-75
2022/02/01 12:57:10;;;;;;;0.53;0.50;;;5.60;1.00;;;;;;5064117;28;20429;-75
2022/02/01 12:59:43;;;;;;;0.70;0.50;;;5.60;1.00;;;;;;5076149;28;21028;-75
2022/02/01 13:02:12;;;;;;;0.50;0.50;;;5.50;1.00;;;;;;5070743;28;20456;-75
2022/02/01 13:04:38;;;;;;;0.60;0.60;;;5.50;1.00;;;;;;5071907;28;20420;-75
2022/02/01 13:07:15;;;;;;;0.60;0.60;;;5.50;1.00;;;;;;5076490;28;20420;-75
2022/02/01 13:17:47;;;;;;;0.40;0.40;;;5.20;1.00;;;;;;5070450;28;20421;-76
2022/02/01 13:20:19;;;;;;;0.50;0.50;;;5.10;1.00;;;;;;5065080;28;20491;-75
2022/02/01 13:23:04;;;;;;;0.63;0.60;;;5.10;1.00;;;;;;5061960;28;20410;-75
2022/02/01 13:25:41;;;;;;;0.80;0.50;;;5.10;1.00;;;;;;5068768;28;20448;-75
2022/02/01 13:28:13;;;;;;;0.40;0.40;;;5.20;1.00;;;;;;5074159;28;20409;-75
2022/02/01 13:30:45;;;;;;;0.50;0.30;;;5.00;1.00;;;;;;5063198;28;20456;-76
2022/02/01 13:33:15;;;;;;;0.77;0.70;;;5.10;1.00;;;;;;5059195;28;20767;-75
2022/02/01 13:35:53;;;;;;;0.57;0.57;;;5.10;1.00;;;;;;5072954;28;20413;-75
2022/02/01 13:38:25;;;;;;;0.60;0.60;;;5.10;1.00;;;;;;5063206;28;20410;-75
2022/02/01 13:40:55;;;;;;;0.70;0.70;;;5.10;1.00;;;;;;5073244;28;20460;-75
2022/02/01 13:43:23;;;;;;;0.43;0.43;;;5.10;1.00;;;;;;5058457;28;20433;-76
2022/02/01 13:45:50;;;;;;;4.20;0.80;;;5.00;1.00;;;;;;5075522;28;20776;-76
2022/02/01 13:48:34;;;;;;;0.40;0.40;;;4.90;1.00;;;;;;5075493;28;20452;-76
2022/02/01 13:51:05;;;;;;;1.47;0.90;;;4.90;1.00;;;;;;5075023;28;20416;-76
2022/02/01 13:53:32;;;;;;;0.53;0.53;;;4.80;1.00;;;;;;5063847;28;20478;-75
2022/02/01 13:56:05;;;;;;;0.50;0.50;;;4.60;1.00;;;;;;5067785;28;20422;-76
2022/02/01 13:58:34;;;;;;;0.60;0.60;;;4.60;1.00;;;;;;5072733;28;20511;-75
2022/02/01 14:01:00;;;;;;;0.73;0.73;;;4.60;1.00;;;;;;5065474;28;20453;-75
2022/02/01 14:06:29;;;;;;;0.70;0.60;;;4.60;1.00;;;;;;5063548;28;20406;-76
2022/02/01 14:09:13;;;;;;;1.20;0.70;;;4.50;1.00;;;;;;5058905;28;20973;-75
2022/02/01 14:36:33;;;;;;;0.97;0.60;;;4.50;1.00;;;;;;5058451;28;20450;-76
2022/02/01 14:39:17;;;;;;;0.90;0.80;;;4.40;1.00;;;;;;5055334;28;20509;-79
2022/02/01 14:45:12;;;;;;;0.60;0.60;;;4.50;1.00;;;;;;5043180;28;20178;-76
2022/02/01 14:48:06;;;;;;;0.50;0.50;;;4.50;1.00;;;;;;5040377;28;20762;-76
2022/02/01 14:50:42;;;;;;;0.70;0.70;;;4.60;1.00;;;;;;5068788;28;20508;-76
2022/02/01 14:53:08;;;;;;;0.60;0.60;;;4.50;1.00;;;;;;5055705;28;20160;-75
2022/02/01 14:55:42;;;;;;;0.53;0.53;;;4.60;1.00;;;;;;5065703;28;20998;-75
2022/02/01 15:03:49;;;;;;;0.50;0.43;;;4.70;1.00;;;;;;5069551;28;20767;-75
2022/02/01 15:12:03;;;;;;;0.50;0.50;;;4.80;1.00;;;;;;5072844;28;20405;-75
2022/02/01 15:14:30;;;;;;;0.50;0.50;;;4.70;1.00;;;;;;5068695;28;20464;-75
2022/02/01 15:17:14;;;;;;;0.60;0.60;;;4.80;1.00;;;;;;5041717;28;20497;-75
2022/02/01 15:19:43;;;;;;;1.00;0.90;;;4.70;1.00;;;;;;5067429;28;20461;-75
2022/02/01 15:22:09;;;;;;;0.43;0.43;;;4.80;1.00;;;;;;5064269;28;20422;-74
2022/02/01 15:24:36;;;;;;;0.53;0.53;;;4.80;1.00;;;;;;5066459;28;20918;-75
2022/02/01 15:27:07;;;;;;;0.63;0.63;;;4.90;1.00;;;;;;5053405;28;20739;-75
2022/02/01 15:29:33;;;;;;;0.60;0.60;;;4.90;1.00;;;;;;5054556;28;20419;-75
2022/02/01 15:32:12;;;;;;;0.90;0.70;;;4.90;1.00;;;;;;5054588;28;20401;-75
2022/02/01 15:34:43;;;;;;;0.77;0.70;;;4.90;1.00;;;;;;5055324;28;20409;-74
2022/02/01 15:37:20;;;;;;;0.40;0.40;;;5.00;1.00;;;;;;5089564;28;21134;-75
2022/02/01 15:58:47;;;;;;;0.60;0.60;;;5.10;1.00;;;;;;5070349;28;20405;-75
2022/02/01 16:01:30;;;;;;;0.60;0.50;;;5.20;1.00;;;;;;5070444;28;20909;-75
2022/02/01 16:03:58;;;;;;;0.50;0.50;;;5.20;1.00;;;;;;5070298;28;20424;-75
2022/02/01 16:06:24;;;;;;;0.50;0.50;;;5.20;1.00;;;;;;5065012;28;20449;-74
2022/02/01 16:09:14;;;;;;;0.80;0.80;;;5.20;1.00;;;;;;5070521;28;20482;-74