Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:02;;;;;;;34.97;32.07;;;;;;;23.58;36.96;95755.97;4958249;28;102952;-54
2022/01/02 00:04:29;;;;;;;36.60;33.70;;;;;;;23.58;36.45;95753.31;4959760;28;103435;-54
2022/01/02 00:07:02;;;;;;;36.37;33.47;;;;;;;23.57;36.96;95753.59;4959424;28;103581;-54
2022/01/02 00:09:33;;;;;;;37.50;34.37;;;;;;;23.57;36.57;95765.06;4958811;28;104307;-54
2022/01/02 00:12:16;;;;;;;35.77;32.90;;;;;;;23.57;36.87;95762.41;4959762;28;102919;-55
2022/01/02 00:14:44;;;;;;;34.37;31.47;;;;;;;23.58;36.54;95768.53;4958496;28;102968;-54
2022/01/02 00:17:10;;;;;;;33.40;30.70;;;;;;;23.58;36.85;95763.97;4957211;28;103000;-55
2022/01/02 00:19:39;;;;;;;32.17;29.37;;;;;;;23.56;36.51;95765.31;4957599;28;102782;-54
2022/01/02 00:22:13;;;;;;;32.30;29.67;;;;;;;23.56;36.77;95763.44;4958576;28;102844;-55
2022/01/02 00:24:41;;;;;;;31.00;28.50;;;;;;;23.57;36.77;95769.59;4957338;28;104656;-55
2022/01/02 00:27:08;;;;;;;32.50;29.93;;;;;;;23.56;36.84;95774.13;4959247;28;102668;-55
2022/01/02 00:29:38;;;;;;;29.53;26.93;;;;;;;23.58;36.84;95765.84;4958061;28;103238;-55
2022/01/02 00:32:05;;;;;;;30.50;28.10;;;;;;;23.56;36.38;95771.44;4958507;28;102762;-55
2022/01/02 00:34:33;;;;;;;30.70;28.33;;;;;;;23.56;36.80;95768.78;4958326;28;103223;-55
2022/01/02 00:36:59;;;;;;;29.83;27.43;;;;;;;23.56;36.84;95763.44;4959193;28;102783;-55
2022/01/02 00:39:24;;;;;;;28.93;26.60;;;;;;;23.57;36.52;95769.59;4957798;28;102811;-55
2022/01/02 00:41:59;;;;;;;29.90;27.50;;;;;;;23.56;36.46;95766.13;4959470;28;102716;-55
2022/01/02 00:44:31;;;;;;;29.17;26.97;;;;;;;23.55;36.78;95771.75;4958131;28;103388;-55
2022/01/02 00:47:19;;;;;;;29.03;26.77;;;;;;;23.54;36.87;95760.28;4956958;28;103461;-55
2022/01/02 00:50:10;;;;;;;30.30;27.90;;;;;;;23.55;36.50;95769.88;4958589;28;103839;-55
2022/01/02 00:52:41;;;;;;;28.37;26.20;;;;;;;23.54;36.20;95770.94;4958493;28;102792;-55
2022/01/02 00:55:09;;;;;;;29.90;27.37;;;;;;;23.56;36.53;95768.00;4959162;28;103473;-55
2022/01/02 00:57:41;;;;;;;27.47;25.27;;;;;;;23.54;36.72;95770.16;4940435;28;103796;-55
2022/01/02 01:00:13;;;;;;;29.00;26.63;;;;;;;23.54;36.22;95776.28;4958558;28;103657;-55
2022/01/02 01:02:50;;;;;;;28.17;25.90;;;;;;;23.54;36.42;95784.28;4958009;28;103029;-55
2022/01/02 01:05:33;;;;;;;28.03;25.90;;;;;;;23.54;36.39;95780.84;4956781;28;102831;-55
2022/01/02 01:08:06;;;;;;;28.87;26.57;;;;;;;23.55;36.08;95780.53;4957396;28;104188;-55
2022/01/02 01:10:35;;;;;;;29.60;27.20;;;;;;;23.54;36.07;95776.28;4957267;28;103331;-55
2022/01/02 01:13:04;;;;;;;29.23;26.93;;;;;;;23.53;36.50;95779.25;4958474;28;102839;-55
2022/01/02 01:15:32;;;;;;;31.83;29.43;;;;;;;23.53;36.13;95785.38;4957122;28;102770;-55
2022/01/02 01:18:00;;;;;;;29.50;27.10;;;;;;;23.52;36.62;95781.13;4958692;28;103938;-55
2022/01/02 01:20:31;;;;;;;28.00;25.70;;;;;;;23.52;36.72;95783.00;4957006;28;102700;-55
2022/01/02 01:22:57;;;;;;;29.13;26.80;;;;;;;23.52;36.26;95783.00;4940562;28;102885;-55
2022/01/02 01:25:24;;;;;;;30.23;27.83;;;;;;;23.52;36.14;95785.66;4957518;28;102923;-55
2022/01/02 01:27:51;;;;;;;32.00;29.40;;;;;;;23.51;36.04;95782.19;4958716;28;102769;-55
2022/01/02 01:30:19;;;;;;;30.07;27.53;;;;;;;23.53;36.20;95789.91;4956550;28;102881;-55
2022/01/02 01:32:45;;;;;;;31.40;28.73;;;;;;;23.50;36.22;95777.94;4958195;28;102663;-55
2022/01/02 01:35:12;;;;;;;27.93;25.63;;;;;;;23.51;36.28;95776.84;4957483;28;103020;-55
2022/01/02 01:37:38;;;;;;;31.00;28.40;;;;;;;23.50;36.46;95779.81;4958267;28;103287;-55
2022/01/02 01:40:06;;;;;;;31.77;29.27;;;;;;;23.49;36.08;95787.00;4957967;28;103558;-55
2022/01/02 01:42:37;;;;;;;32.47;29.77;;;;;;;23.50;35.96;95779.81;4957703;28;103032;-55
2022/01/02 01:47:50;;;;;;;32.40;29.70;;;;;;;23.50;36.18;95775.25;4955181;28;103152;-55
2022/01/02 01:50:17;;;;;;;31.60;29.00;;;;;;;23.49;36.54;95784.34;4957613;28;102829;-55
2022/01/02 01:52:43;;;;;;;33.30;30.70;;;;;;;23.49;36.56;95792.34;4956757;28;102925;-55
2022/01/02 01:55:09;;;;;;;31.57;29.07;;;;;;;23.50;36.01;95796.59;4957644;28;103371;-55
2022/01/02 01:57:37;;;;;;;31.70;29.10;;;;;;;23.49;36.08;95788.88;4957719;28;103039;-55
2022/01/02 02:00:09;;;;;;;32.87;30.17;;;;;;;23.49;35.95;95789.69;4956473;28;102691;-55
2022/01/02 02:02:35;;;;;;;30.50;28.10;;;;;;;23.49;35.75;95783.56;4944117;28;102675;-55
2022/01/02 02:05:00;;;;;;;31.63;29.03;;;;;;;23.49;36.22;95778.22;4949614;28;103209;-54
2022/01/02 02:07:30;;;;;;;33.00;30.30;;;;;;;23.47;36.51;95773.19;4937124;28;103407;-55
2022/01/02 02:10:17;;;;;;;30.87;28.37;;;;;;;23.49;36.11;95771.00;4938347;28;103475;-55
2022/01/02 02:12:45;;;;;;;32.10;29.43;;;;;;;23.48;36.34;95771.31;4938032;28;103136;-55
2022/01/02 02:15:13;;;;;;;33.30;30.50;;;;;;;23.48;35.85;95768.63;4937078;28;104719;-55
2022/01/02 02:17:39;;;;;;;33.03;30.40;;;;;;;23.48;35.90;95764.09;4941064;28;103265;-55
2022/01/02 02:20:16;;;;;;;32.67;29.90;;;;;;;23.48;35.79;95768.63;4941131;28;102839;-55
2022/01/02 02:22:46;;;;;;;32.17;29.57;;;;;;;23.47;36.09;95770.50;4925029;28;103144;-55
2022/01/02 02:25:16;;;;;;;35.13;32.23;;;;;;;23.47;35.80;95777.72;4939586;28;102645;-55
2022/01/02 02:27:53;;;;;;;34.77;31.87;;;;;;;23.46;35.90;95779.59;4941530;28;102706;-55
2022/01/02 02:30:19;;;;;;;35.67;32.67;;;;;;;23.46;36.28;95779.59;4938104;28;102920;-55
2022/01/02 02:32:45;;;;;;;31.67;29.10;;;;;;;23.46;36.18;95779.59;4941347;28;103463;-56
2022/01/02 02:35:11;;;;;;;36.70;33.63;;;;;;;23.46;35.80;95774.25;4941589;28;104007;-55
2022/01/02 02:37:45;;;;;;;34.93;32.13;;;;;;;23.47;35.79;95775.06;4940381;28;103522;-55
2022/01/02 02:40:13;;;;;;;36.77;33.87;;;;;;;23.46;35.71;95776.13;4941292;28;102702;-55
2022/01/02 02:42:56;;;;;;;33.20;30.40;;;;;;;23.46;35.81;95782.25;4941874;28;102789;-55
2022/01/02 02:51:05;;;;;;;38.93;35.63;;;;;;;23.45;36.17;95778.00;4940604;28;102751;-55
2022/01/02 02:53:32;;;;;;;41.13;37.73;;;;;;;23.45;36.13;95778.00;4940433;28;102695;-55
2022/01/02 02:55:58;;;;;;;37.00;34.03;;;;;;;23.45;35.70;95785.22;4941358;28;103724;-55
2022/01/02 03:01:00;;;;;;;35.27;32.43;;;;;;;23.45;36.06;95786.00;4937473;28;102735;-55
2022/01/02 03:03:26;;;;;;;40.97;37.67;;;;;;;23.44;36.09;95791.63;4959894;28;102736;-55
2022/01/02 03:05:52;;;;;;;36.27;33.17;;;;;;;23.45;35.93;95791.34;4960613;28;102755;-54
2022/01/02 03:08:17;;;;;;;35.30;32.40;;;;;;;23.44;36.18;95803.09;4960215;28;103901;-55
2022/01/02 03:10:43;;;;;;;42.53;38.90;;;;;;;23.44;36.09;95795.09;4958734;28;103623;-55
2022/01/02 03:13:08;;;;;;;38.07;34.97;;;;;;;23.42;35.94;95794.59;4960694;28;102749;-55
2022/01/02 03:15:34;;;;;;;37.63;34.57;;;;;;;23.43;35.92;95793.50;4958305;28;103225;-55
2022/01/02 03:18:00;;;;;;;37.57;34.47;;;;;;;23.42;35.68;95805.25;4960600;28;102954;-55
2022/01/02 03:20:25;;;;;;;36.63;33.53;;;;;;;23.42;36.06;95792.72;4956623;28;102750;-55
2022/01/02 03:22:51;;;;;;;36.67;33.77;;;;;;;23.44;35.80;95796.97;4950107;28;102724;-55
2022/01/02 03:25:17;;;;;;;35.77;32.87;;;;;;;23.44;35.73;95792.44;4958362;28;103177;-55
2022/01/02 03:27:44;;;;;;;38.20;35.00;;;;;;;23.44;35.53;95791.63;4949461;28;102882;-55
2022/01/02 03:30:11;;;;;;;38.93;35.73;;;;;;;23.42;35.97;95799.94;4940009;28;102878;-55
2022/01/02 03:32:37;;;;;;;36.50;33.47;;;;;;;23.42;35.89;95786.59;4950355;28;102664;-55
2022/01/02 03:35:04;;;;;;;35.73;32.73;;;;;;;23.43;35.70;95790.84;4959993;28;102814;-55
2022/01/02 03:37:32;;;;;;;35.40;32.60;;;;;;;23.41;35.90;95788.47;4940494;28;102751;-55
2022/01/02 03:39:58;;;;;;;36.33;33.20;;;;;;;23.43;35.87;95790.84;4938742;28;102679;-55
2022/01/02 03:42:24;;;;;;;35.90;33.00;;;;;;;23.42;35.83;95789.25;4936992;28;103116;-55
2022/01/02 03:44:49;;;;;;;37.23;34.13;;;;;;;23.42;35.72;95786.59;4952229;28;102761;-55
2022/01/02 03:47:15;;;;;;;36.07;33.07;;;;;;;23.43;35.63;95788.19;4959583;28;102693;-55
2022/01/02 03:49:41;;;;;;;34.50;31.70;;;;;;;23.44;35.95;95796.97;4950321;28;102756;-55
2022/01/02 03:52:06;;;;;;;33.90;31.20;;;;;;;23.44;35.55;95791.63;4948855;28;102808;-55
2022/01/02 03:54:32;;;;;;;33.17;30.47;;;;;;;23.43;35.64;95788.19;4959260;28;102715;-55
2022/01/02 03:56:57;;;;;;;35.37;32.50;;;;;;;23.42;35.66;95790.06;4959715;28;103196;-55
2022/01/02 03:59:23;;;;;;;32.87;30.10;;;;;;;23.44;35.46;95794.31;4946028;28;102743;-55
2022/01/02 04:01:48;;;;;;;34.53;31.67;;;;;;;23.44;35.52;95788.97;4946679;28;102716;-55
2022/01/02 04:04:14;;;;;;;32.97;30.27;;;;;;;23.43;35.70;95793.50;4956645;28;102885;-55
2022/01/02 04:06:39;;;;;;;32.57;29.97;;;;;;;23.43;35.67;95796.19;4959063;28;102722;-55
2022/01/02 04:09:05;;;;;;;31.70;29.10;;;;;;;23.43;35.53;95796.19;4959392;28;102695;-55
2022/01/02 04:11:30;;;;;;;32.17;29.57;;;;;;;23.43;35.67;95804.19;4959331;28;102847;-55
2022/01/02 04:13:56;;;;;;;33.43;30.73;;;;;;;23.44;35.82;95811.09;4958649;28;102776;-55
2022/01/02 04:16:21;;;;;;;32.90;30.30;;;;;;;23.44;35.66;95818.31;4958068;28;102814;-55
2022/01/02 04:18:49;;;;;;;30.13;27.73;;;;;;;23.44;35.54;95823.66;4958594;28;102927;-55
2022/01/02 04:21:15;;;;;;;30.17;27.73;;;;;;;23.44;35.31;95828.97;4958880;28;103069;-55
2022/01/02 04:23:41;;;;;;;31.17;28.73;;;;;;;23.44;35.90;95829.78;4958610;28;103138;-55
2022/01/02 04:26:07;;;;;;;29.87;27.47;;;;;;;23.44;35.57;95829.78;4958389;28;103759;-55
2022/01/02 04:28:32;;;;;;;31.53;28.93;;;;;;;23.44;35.75;95837.78;4957001;28;102816;-55
2022/01/02 04:30:58;;;;;;;28.50;26.20;;;;;;;23.44;35.48;95835.09;4958818;28;102908;-55
2022/01/02 04:33:23;;;;;;;28.40;26.10;;;;;;;23.45;35.64;95831.34;4959637;28;103446;-55
2022/01/02 04:35:49;;;;;;;28.80;26.43;;;;;;;23.43;35.61;95836.19;4959179;28;103339;-55
2022/01/02 04:38:15;;;;;;;28.03;25.83;;;;;;;23.45;35.53;95825.22;4958350;28;103164;-55
2022/01/02 04:40:41;;;;;;;27.50;25.30;;;;;;;23.45;35.48;95834.03;4959034;28;102774;-55
2022/01/02 04:43:07;;;;;;;27.43;25.23;;;;;;;23.44;35.83;95832.44;4958273;28;103362;-55
2022/01/02 04:45:33;;;;;;;26.20;24.10;;;;;;;23.41;35.91;95822.34;4959065;28;103098;-55
2022/01/02 04:47:58;;;;;;;26.90;24.70;;;;;;;23.44;35.80;95832.44;4958501;28;103031;-55
2022/01/02 04:50:24;;;;;;;27.17;25.07;;;;;;;23.44;35.35;95835.09;4958887;28;102775;-55
2022/01/02 04:52:50;;;;;;;26.43;24.33;;;;;;;23.45;36.21;95836.69;4958372;28;102703;-55
2022/01/02 04:55:15;;;;;;;24.60;22.70;;;;;;;23.46;35.30;95838.28;4955050;28;102828;-54
2022/01/02 04:57:41;;;;;;;25.60;23.60;;;;;;;23.46;35.92;95846.28;4958195;28;102642;-54
2022/01/02 05:00:07;;;;;;;26.83;24.63;;;;;;;23.45;35.75;95842.03;4957418;28;102776;-54
2022/01/02 05:02:33;;;;;;;24.03;22.13;;;;;;;23.46;35.63;95851.59;4958044;28;104476;-54
2022/01/02 05:04:58;;;;;;;25.77;23.67;;;;;;;23.47;35.67;95844.41;4958028;28;103247;-55
2022/01/02 05:07:24;;;;;;;24.93;22.93;;;;;;;23.46;35.88;95843.59;4959124;28;102725;-55
2022/01/02 05:09:49;;;;;;;24.33;22.43;;;;;;;23.46;36.10;95848.16;4958881;28;102676;-55
2022/01/02 05:12:15;;;;;;;24.20;22.20;;;;;;;23.46;35.73;95843.59;4958543;28;102711;-55
2022/01/02 05:14:40;;;;;;;25.40;23.30;;;;;;;23.45;35.65;95849.22;4958509;28;103633;-55
2022/01/02 05:17:06;;;;;;;23.53;21.63;;;;;;;23.46;35.53;95848.16;4957298;28;103099;-55
2022/01/02 05:19:32;;;;;;;23.70;21.70;;;;;;;23.46;35.53;95840.94;4955915;28;102759;-55
2022/01/02 05:21:58;;;;;;;24.03;22.13;;;;;;;23.45;36.01;95847.34;4955243;28;103613;-55
2022/01/02 05:24:23;;;;;;;24.97;22.90;;;;;;;23.45;35.40;95847.34;4956562;28;103786;-55
2022/01/02 05:26:50;;;;;;;22.90;20.90;;;;;;;23.46;35.56;95848.16;4958475;28;103420;-55
2022/01/02 05:29:16;;;;;;;23.17;21.23;;;;;;;23.46;35.42;95848.94;4957560;28;102699;-55
2022/01/02 05:31:42;;;;;;;22.37;20.57;;;;;;;23.46;35.84;95850.81;4958075;28;103349;-55
2022/01/02 05:34:07;;;;;;;21.70;20.00;;;;;;;23.47;35.51;95841.72;4957494;28;103293;-55
2022/01/02 05:36:33;;;;;;;21.77;20.07;;;;;;;23.45;35.96;95839.34;4958220;28;102864;-55
2022/01/02 05:38:59;;;;;;;21.50;19.70;;;;;;;23.46;35.22;95838.28;4957899;28;103714;-55
2022/01/02 05:41:26;;;;;;;20.57;18.97;;;;;;;23.47;35.63;95844.41;4957487;28;102962;-55
2022/01/02 05:43:52;;;;;;;20.90;19.30;;;;;;;23.46;35.55;95845.47;4956317;28;102794;-55
2022/01/02 05:46:17;;;;;;;22.77;20.97;;;;;;;23.46;35.63;95843.59;4957069;28;102763;-55
2022/01/02 05:48:43;;;;;;;19.73;18.17;;;;;;;23.46;35.52;95845.47;4958506;28;102658;-55
2022/01/02 05:51:09;;;;;;;20.70;19.00;;;;;;;23.47;35.72;95855.84;4956463;28;102744;-55
2022/01/02 05:53:34;;;;;;;18.90;17.40;;;;;;;23.45;35.67;95855.34;4957514;28;102844;-55
2022/01/02 05:56:00;;;;;;;20.23;18.57;;;;;;;23.46;35.35;95856.94;4956853;28;103219;-55
2022/01/02 05:58:26;;;;;;;19.40;17.87;;;;;;;23.46;35.89;95858.81;4958041;28;102852;-55
2022/01/02 06:00:52;;;;;;;18.10;16.70;;;;;;;23.45;35.36;95852.69;4957782;28;102905;-55
2022/01/02 06:03:17;;;;;;;19.37;17.77;;;;;;;23.45;35.84;95850.03;4957182;28;103666;-55
2022/01/02 06:05:43;;;;;;;18.67;17.17;;;;;;;23.45;35.57;95847.34;4956149;28;102837;-55
2022/01/02 06:08:09;;;;;;;18.47;16.87;;;;;;;23.47;35.26;95852.41;4956764;28;102716;-55
2022/01/02 06:10:35;;;;;;;18.20;16.77;;;;;;;23.45;35.55;95858.03;4957021;28;103689;-55
2022/01/02 06:13:00;;;;;;;18.80;17.30;;;;;;;23.46;35.55;95867.59;4955615;28;104708;-55
2022/01/02 06:15:26;;;;;;;17.67;16.27;;;;;;;23.45;35.73;95857.22;4957676;28;102996;-55
2022/01/02 06:17:51;;;;;;;17.50;16.10;;;;;;;23.45;35.65;95867.91;4957453;28;102840;-55
2022/01/02 06:20:17;;;;;;;17.87;16.37;;;;;;;23.44;35.90;95867.09;4957207;28;103218;-55
2022/01/02 06:22:42;;;;;;;16.33;15.03;;;;;;;23.43;35.53;95868.19;4956860;28;102853;-55
2022/01/02 06:25:08;;;;;;;15.30;14.00;;;;;;;23.41;35.72;95865.81;4957530;28;102895;-55
2022/01/02 06:27:35;;;;;;;11.73;10.83;;;;;;;23.40;35.87;95871.44;4952115;28;102886;-54
2022/01/02 06:30:01;;;;;;;13.80;12.60;;;;;;;23.40;36.07;95877.56;4956181;28;102628;-55
2022/01/02 06:32:26;;;;;;;11.73;10.87;;;;;;;23.39;35.82;95880.53;4956801;28;103358;-54
2022/01/02 06:34:52;;;;;;;12.10;11.00;;;;;;;23.35;35.98;95877.63;4956565;28;102688;-54
2022/01/02 06:37:18;;;;;;;8.50;7.90;;;;;;;23.16;35.56;95881.31;4956492;28;102823;-55
2022/01/02 06:39:43;;;;;;;7.83;7.23;;;;;;;23.03;35.17;95882.84;4956493;28;102892;-54
2022/01/02 06:42:09;;;;;;;7.90;7.30;;;;;;;22.95;35.38;95889.56;4956599;28;103331;-54
2022/01/02 06:44:34;;;;;;;8.07;7.47;;;;;;;22.77;35.41;95885.72;4957401;28;102882;-54
2022/01/02 06:47:00;;;;;;;7.27;6.70;;;;;;;22.78;35.28;95895.31;4958050;28;102616;-54
2022/01/02 06:49:25;;;;;;;7.03;6.40;;;;;;;22.70;34.95;95901.28;4955373;28;103273;-54
2022/01/02 06:51:51;;;;;;;6.23;5.73;;;;;;;22.63;35.07;95905.31;4956424;28;103386;-54
2022/01/02 06:54:17;;;;;;;5.67;5.20;;;;;;;22.49;34.90;95907.84;4956862;28;102834;-54
2022/01/02 06:56:42;;;;;;;6.27;5.67;;;;;;;22.38;35.15;95907.16;4956249;28;102866;-53
2022/01/02 06:59:08;;;;;;;5.70;5.30;;;;;;;22.38;35.30;95909.03;4956215;28;102705;-54
2022/01/02 07:01:33;;;;;;;6.03;5.63;;;;;;;22.31;35.10;95913.88;4956956;28;103282;-55
2022/01/02 07:03:59;;;;;;;6.00;5.60;;;;;;;22.48;35.32;95920.38;4960668;28;103005;-56
2022/01/02 07:06:24;;;;;;;5.37;4.97;;;;;;;22.67;35.17;95923.13;4961080;28;102791;-54
2022/01/02 07:08:50;;;;;;;7.30;6.77;;;;;;;22.83;36.02;95923.00;4960393;28;103110;-54
2022/01/02 07:11:16;;;;;;;6.73;6.23;;;;;;;22.85;34.88;95926.22;4959309;28;102697;-54
2022/01/02 07:13:42;;;;;;;7.70;7.00;;;;;;;22.95;36.59;95920.75;4959265;28;102703;-52
2022/01/02 07:16:07;;;;;;;8.77;8.17;;;;;;;23.09;37.68;95930.47;4958743;28;102694;-53
2022/01/02 07:18:33;;;;;;;8.57;7.97;;;;;;;23.21;38.41;95923.94;4947979;28;103281;-52
2022/01/02 07:20:58;;;;;;;8.90;8.23;;;;;;;23.27;38.80;95922.78;4955725;28;103550;-52
2022/01/02 07:23:24;;;;;;;7.43;6.83;;;;;;;23.24;37.84;95916.16;4954673;28;103173;-52
2022/01/02 07:25:49;;;;;;;8.93;7.40;;;;;;;23.23;37.67;95935.13;4956644;28;103366;-55
2022/01/02 07:28:15;;;;;;;7.87;7.10;;;;;;;23.26;37.87;95934.53;4959865;28;103198;-52
2022/01/02 07:30:41;;;;;;;8.70;8.07;;;;;;;23.21;37.39;95935.41;4960087;28;102696;-54
2022/01/02 07:33:06;;;;;;;7.70;6.93;;;;;;;23.22;37.62;95938.84;4959280;28;102751;-54
2022/01/02 07:35:32;;;;;;;7.53;6.93;;;;;;;23.25;38.15;95938.28;4960335;28;102673;-54
2022/01/02 07:37:58;;;;;;;8.13;7.30;;;;;;;23.26;37.25;95939.88;4959611;28;103140;-54
2022/01/02 07:40:24;;;;;;;7.90;7.20;;;;;;;23.26;37.39;95935.34;4959243;28;102771;-54
2022/01/02 07:42:50;;;;;;;7.07;6.43;;;;;;;23.28;37.42;95937.72;4958905;28;102849;-54
2022/01/02 07:45:16;;;;;;;6.80;6.30;;;;;;;23.29;37.50;95936.63;4959080;28;102858;-54
2022/01/02 07:47:41;;;;;;;6.60;6.00;;;;;;;23.35;37.55;95930.97;4959481;28;102694;-54
2022/01/02 07:50:08;;;;;;;6.50;6.00;;;;;;;23.47;37.09;95930.53;4959237;28;103294;-57
2022/01/02 07:52:33;;;;;;;6.50;6.10;;;;;;;23.56;37.48;95931.50;4952488;28;102908;-54
2022/01/02 07:54:59;;;;;;;6.60;6.07;;;;;;;23.57;37.20;95925.13;4955499;28;102778;-55
2022/01/02 07:57:24;;;;;;;8.50;6.30;;;;;;;23.69;37.03;95924.69;4959429;28;103062;-54
2022/01/02 07:59:50;;;;;;;6.80;6.20;;;;;;;23.75;38.68;95926.22;4959512;28;102740;-54
2022/01/02 08:02:15;;;;;;;6.67;6.07;;;;;;;23.79;38.86;95927.22;4957566;28;104727;-55
2022/01/02 08:04:41;;;;;;;7.47;6.70;;;;;;;23.79;38.29;95921.88;4958835;28;102701;-55
2022/01/02 08:07:06;;;;;;;7.03;6.30;;;;;;;23.82;38.30;95931.19;4940178;28;103099;-54
2022/01/02 08:09:32;;;;;;;6.80;5.70;;;;;;;23.84;37.53;95931.69;4959117;28;103372;-55
2022/01/02 08:11:57;;;;;;;6.70;6.10;;;;;;;23.82;37.60;95926.63;4959134;28;102946;-53
2022/01/02 08:14:23;;;;;;;5.97;5.40;;;;;;;23.74;37.47;95929.16;4959022;28;102600;-54
2022/01/02 08:16:49;;;;;;;6.73;6.10;;;;;;;23.73;36.96;95930.25;4959257;28;102774;-53
2022/01/02 08:19:14;;;;;;;7.57;5.57;;;;;;;23.74;36.91;95939.84;4958194;28;102854;-53
2022/01/02 08:21:40;;;;;;;6.00;5.50;;;;;;;23.69;37.03;95944.16;4959191;28;102854;-53
2022/01/02 08:24:06;;;;;;;6.10;5.60;;;;;;;23.64;36.99;95936.22;4959977;28;103126;-53
2022/01/02 08:26:32;;;;;;;5.30;5.00;;;;;;;23.60;36.98;95945.88;4957988;28;103107;-53
2022/01/02 08:29:00;;;;;;;5.43;4.93;;;;;;;23.57;36.83;95940.31;4957416;28;104074;-53
2022/01/02 08:31:27;;;;;;;6.03;5.53;;;;;;;23.55;36.87;95935.25;4958451;28;103105;-53
2022/01/02 08:33:53;;;;;;;5.97;5.37;;;;;;;23.52;36.45;95935.03;4957850;28;102638;-53
2022/01/02 08:36:19;;;;;;;5.63;5.23;;;;;;;23.51;36.50;95938.75;4958654;28;103157;-53
2022/01/02 08:38:46;;;;;;;5.37;4.90;;;;;;;23.48;36.38;95936.66;4959648;28;103284;-53
2022/01/02 08:41:12;;;;;;;5.17;4.80;;;;;;;23.46;36.07;95939.63;4958556;28;102867;-53
2022/01/02 08:43:38;;;;;;;5.43;5.03;;;;;;;23.43;35.92;95929.53;4959241;28;102754;-53
2022/01/02 08:46:03;;;;;;;4.73;4.33;;;;;;;23.43;36.19;95929.53;4959608;28;102630;-53
2022/01/02 08:48:29;;;;;;;5.73;4.60;;;;;;;23.43;35.77;95932.19;4958928;28;102697;-53
2022/01/02 08:50:55;;;;;;;5.00;4.60;;;;;;;23.44;35.80;95941.78;4957348;28;102779;-53
2022/01/02 08:53:20;;;;;;;5.50;5.10;;;;;;;23.42;35.54;95941.28;4959943;28;102735;-53
2022/01/02 08:55:46;;;;;;;4.90;4.23;;;;;;;23.41;35.90;95939.69;4957765;28;102860;-53
2022/01/02 08:58:11;;;;;;;4.73;4.33;;;;;;;23.46;35.99;95938.81;4958328;28;103409;-54
2022/01/02 09:00:37;;;;;;;5.07;4.70;;;;;;;23.48;35.99;95942.78;4957817;28;102749;-53
2022/01/02 09:03:03;;;;;;;4.77;4.37;;;;;;;23.52;36.00;95935.84;4957021;28;103615;-54
2022/01/02 09:05:29;;;;;;;4.73;4.33;;;;;;;23.50;36.45;95931.84;4957679;28;102763;-53
2022/01/02 09:07:55;;;;;;;4.77;4.47;;;;;;;23.33;35.62;95930.44;4958479;28;102706;-54
2022/01/02 09:10:21;;;;;;;4.80;4.17;;;;;;;23.19;35.48;95928.75;4953273;28;103505;-55
2022/01/02 09:12:47;;;;;;;6.00;4.47;;;;;;;23.30;36.10;95930.22;4970878;28;103165;-55
2022/01/02 09:15:13;;;;;;;6.67;4.80;;;;;;;23.38;36.46;95921.59;4950444;28;103258;-55
2022/01/02 09:17:38;;;;;;;8.40;5.70;;;;;;;23.49;37.18;95914.25;4948528;28;103404;-54
2022/01/02 09:20:06;;;;;;;4.53;4.23;;;;;;;23.54;36.72;95917.66;4942750;28;102737;-54
2022/01/02 09:22:32;;;;;;;4.73;4.33;;;;;;;23.57;36.38;95913.66;4947411;28;103920;-53
2022/01/02 09:24:59;;;;;;;5.40;4.80;;;;;;;23.59;36.74;95914.16;4949495;28;103192;-53
2022/01/02 09:27:24;;;;;;;5.83;4.33;;;;;;;23.56;35.98;95906.69;4952949;28;103425;-53
2022/01/02 09:29:50;;;;;;;4.90;4.50;;;;;;;23.61;36.11;95902.13;4950515;28;103050;-53
2022/01/02 09:32:16;;;;;;;4.67;4.13;;;;;;;23.68;36.24;95907.91;4941582;28;103108;-53
2022/01/02 09:34:41;;;;;;;5.00;4.63;;;;;;;23.70;36.27;95888.94;4937664;28;103074;-53
2022/01/02 09:37:07;;;;;;;4.37;4.00;;;;;;;23.73;36.10;95896.34;4952955;28;102734;-54
2022/01/02 09:39:33;;;;;;;6.20;4.43;;;;;;;23.72;35.81;95888.66;4953572;28;102732;-54
2022/01/02 09:41:59;;;;;;;5.03;4.63;;;;;;;23.72;35.91;95884.09;4956900;28;102894;-54
2022/01/02 09:44:24;;;;;;;4.93;4.53;;;;;;;23.77;35.80;95881.34;4957425;28;103189;-54
2022/01/02 09:46:53;;;;;;;5.37;4.20;;;;;;;23.79;35.55;95870.38;4956511;28;104385;-54
2022/01/02 09:49:21;;;;;;;4.87;4.47;;;;;;;23.81;35.65;95874.34;4955668;28;103254;-54
2022/01/02 09:51:47;;;;;;;6.27;5.77;;;;;;;23.85;35.48;95871.88;4953870;28;102810;-53
2022/01/02 09:54:13;;;;;;;5.93;4.80;;;;;;;23.89;35.63;95862.22;4954760;28;103154;-54
2022/01/02 09:56:39;;;;;;;6.90;6.20;;;;;;;23.92;36.05;95865.09;4956223;28;102681;-54
2022/01/02 09:59:04;;;;;;;9.47;6.17;;;;;;;23.97;36.03;95864.22;4957967;28;102828;-54
2022/01/02 10:01:32;;;;;;;6.67;6.00;;;;;;;24.00;36.15;95861.75;4957558;28;102807;-54
2022/01/02 10:03:58;;;;;;;5.90;5.37;;;;;;;24.08;35.85;95863.00;4957943;28;103663;-53
2022/01/02 10:06:42;;;;;;;9.37;6.60;;;;;;;24.08;35.59;95848.84;4957719;28;103428;-54
2022/01/02 10:09:37;;;;;;;7.83;6.27;;;;;;;24.04;35.74;95858.53;4954635;28;102662;-53
2022/01/02 10:12:19;;;;;;;4.80;4.40;;;;;;;23.99;34.52;95862.06;4957152;28;102692;-53
2022/01/02 10:14:44;;;;;;;4.63;4.33;;;;;;;23.98;33.75;95855.13;4955511;28;102693;-54
2022/01/02 10:17:10;;;;;;;4.60;4.20;;;;;;;23.99;33.66;95851.38;4956937;28;103271;-54
2022/01/02 10:19:38;;;;;;;5.00;4.50;;;;;;;23.99;33.83;95849.50;4956173;28;102791;-54
2022/01/02 10:22:06;;;;;;;4.80;4.40;;;;;;;24.00;34.04;95844.97;4957847;28;103456;-54
2022/01/02 10:24:42;;;;;;;4.87;4.47;;;;;;;24.00;34.21;95842.28;4956837;28;103885;-54
2022/01/02 10:27:16;;;;;;;5.63;4.10;;;;;;;23.98;34.37;95839.91;4940157;28;103031;-54
2022/01/02 10:29:54;;;;;;;4.90;4.50;;;;;;;23.99;33.85;95841.50;4955377;28;102832;-54
2022/01/02 10:32:36;;;;;;;5.37;4.00;;;;;;;23.98;33.78;95829.25;4957107;28;103464;-54
2022/01/02 10:35:11;;;;;;;4.87;4.47;;;;;;;23.99;34.30;95817.47;4956522;28;103436;-53
2022/01/02 10:37:38;;;;;;;6.40;4.87;;;;;;;23.98;34.34;95817.75;4950834;28;102519;-53
2022/01/02 10:40:05;;;;;;;6.70;6.03;;;;;;;23.97;34.63;95811.63;4940540;28;103282;-52
2022/01/02 10:42:41;;;;;;;7.13;6.43;;;;;;;23.98;35.37;95807.09;4941063;28;102829;-53
2022/01/02 10:45:07;;;;;;;8.20;7.47;;;;;;;23.96;35.50;95807.38;4940061;28;103457;-53
2022/01/02 10:47:32;;;;;;;9.40;8.70;;;;;;;23.97;35.69;95813.50;4941493;28;102779;-52
2022/01/02 10:50:05;;;;;;;13.17;8.50;;;;;;;23.96;35.79;95809.25;4941400;28;103045;-53
2022/01/02 10:52:45;;;;;;;9.10;8.40;;;;;;;23.89;35.63;95812.31;4941211;28;103432;-53
2022/01/02 10:55:19;;;;;;;9.43;8.63;;;;;;;23.86;35.74;95810.25;4941679;28;102732;-53
2022/01/02 10:57:50;;;;;;;9.80;8.90;;;;;;;23.88;35.75;95808.06;4940991;28;103311;-53
2022/01/02 11:00:16;;;;;;;10.20;9.40;;;;;;;23.88;35.73;95805.41;4940035;28;103169;-52
2022/01/02 11:02:44;;;;;;;10.10;9.10;;;;;;;23.87;36.36;95801.16;4940371;28;102890;-53
2022/01/02 11:05:12;;;;;;;10.60;9.80;;;;;;;23.87;35.79;95805.69;4941192;28;102762;-53
2022/01/02 11:07:43;;;;;;;9.17;8.40;;;;;;;23.85;36.22;95800.66;4940594;28;102669;-53
2022/01/02 11:10:10;;;;;;;9.50;8.80;;;;;;;23.84;35.85;95790.25;4940970;28;102595;-52
2022/01/02 11:12:38;;;;;;;8.67;7.97;;;;;;;23.84;36.04;95790.25;4941190;28;102820;-53
2022/01/02 11:15:07;;;;;;;9.73;8.90;;;;;;;23.85;36.02;95789.16;4946289;28;102968;-53
2022/01/02 11:17:35;;;;;;;12.17;11.27;;;;;;;23.84;36.20;95788.34;4979863;28;103518;-53
2022/01/02 11:20:05;;;;;;;11.33;10.23;;;;;;;23.83;36.47;95784.09;4980061;28;102703;-52
2022/01/02 11:23:09;;;;;;;10.73;9.83;;;;;;;23.80;36.02;95782.03;4979904;28;102658;-53
2022/01/02 11:26:14;;;;;;;11.70;10.70;;;;;;;23.80;36.27;95771.34;4947905;28;103444;-53
2022/01/02 11:28:50;;;;;;;10.30;9.50;;;;;;;23.84;36.33;95777.69;4977516;28;105596;-53
2022/01/02 11:31:33;;;;;;;9.67;8.87;;;;;;;23.86;36.05;95774.75;4980620;28;103295;-52