Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:00;;;;;;;3.30;1.48;;;22.00;60.30;;;;;;5073782;28;20044;-62
2021/10/25 00:03:28;;;;;;;3.30;1.25;;;22.00;61.20;;;;;;5073414;28;20021;-57
2021/10/25 00:05:55;;;;;;;6.75;1.38;;;22.00;65.60;;;;;;5073051;28;20036;-62
2021/10/25 00:08:23;;;;;;;7.82;1.88;;;22.10;60.50;;;;;;5073254;28;20080;-61
2021/10/25 00:10:50;;;;;;;6.78;1.88;;;22.10;60.40;;;;;;5073127;28;20016;-64
2021/10/25 00:13:17;;;;;;;3.42;1.40;;;22.20;65.80;;;;;;5071814;28;20052;-64
2021/10/25 00:15:45;;;;;;;2.97;1.35;;;22.20;61.70;;;;;;5072671;28;20032;-61
2021/10/25 00:18:12;;;;;;;3.58;1.40;;;22.30;61.60;;;;;;5072541;28;20039;-60
2021/10/25 00:20:40;;;;;;;5.25;1.92;;;22.30;68.20;;;;;;5072700;28;20032;-61
2021/10/25 00:23:08;;;;;;;3.33;1.35;;;22.30;58.90;;;;;;5072644;28;20020;-58
2021/10/25 00:25:35;;;;;;;2.25;1.00;;;22.40;61.10;;;;;;5072579;28;20039;-62
2021/10/25 00:28:03;;;;;;;3.10;1.50;;;22.40;64.20;;;;;;5072855;28;20535;-67
2021/10/25 00:30:30;;;;;;;3.53;1.00;;;22.40;58.70;;;;;;5072922;28;20043;-63
2021/10/25 00:32:58;;;;;;;4.78;1.25;;;22.50;66.10;;;;;;5072290;28;20032;-61
2021/10/25 00:35:25;;;;;;;3.25;1.13;;;22.40;62.00;;;;;;5071376;28;20472;-63
2021/10/25 00:37:53;;;;;;;4.18;0.80;;;22.50;63.50;;;;;;5072319;28;20487;-62
2021/10/25 00:40:20;;;;;;;4.07;1.23;;;22.50;63.50;;;;;;5072300;28;20352;-60
2021/10/25 00:42:47;;;;;;;3.60;1.42;;;22.50;61.70;;;;;;5072232;28;20031;-61
2021/10/25 00:45:15;;;;;;;6.78;1.95;;;22.60;63.60;;;;;;5072275;28;20025;-62
2021/10/25 00:47:42;;;;;;;4.30;1.20;;;22.60;59.80;;;;;;5071428;28;20028;-62
2021/10/25 00:50:10;;;;;;;2.85;1.20;;;22.60;60.10;;;;;;5072356;28;20028;-63
2021/10/25 00:52:39;;;;;;;7.25;1.25;;;22.70;65.90;;;;;;5071849;28;20127;-62
2021/10/25 00:55:08;;;;;;;3.47;1.10;;;22.70;60.00;;;;;;5067768;28;20028;-64
2021/10/25 00:57:36;;;;;;;4.55;1.27;;;22.80;60.60;;;;;;5071089;28;20095;-62
2021/10/25 01:00:07;;;;;;;2.50;0.80;;;22.80;58.90;;;;;;5071714;28;20052;-64
2021/10/25 01:02:34;;;;;;;2.55;0.90;;;22.90;63.50;;;;;;5071706;28;20036;-60
2021/10/25 01:05:03;;;;;;;3.72;1.33;;;22.90;60.00;;;;;;5071447;28;20032;-63
2021/10/25 01:07:30;;;;;;;2.42;1.00;;;22.90;58.20;;;;;;5071740;28;20021;-63
2021/10/25 01:09:58;;;;;;;2.92;1.42;;;23.00;65.50;;;;;;5071684;28;20028;-63
2021/10/25 01:12:26;;;;;;;3.75;1.08;;;23.00;60.60;;;;;;5071510;28;20033;-65
2021/10/25 01:14:53;;;;;;;5.90;1.35;;;23.00;64.70;;;;;;5070665;28;20082;-63
2021/10/25 01:17:21;;;;;;;3.97;1.20;;;23.10;59.20;;;;;;5072041;28;20131;-62
2021/10/25 01:19:57;;;;;;;2.45;1.25;;;23.20;54.80;;;;;;5071962;28;20032;-62
2021/10/25 01:22:24;;;;;;;4.82;0.90;;;23.20;55.40;;;;;;5072290;28;20437;-62
2021/10/25 01:24:53;;;;;;;3.15;1.00;;;23.20;56.90;;;;;;5071962;28;20028;-64
2021/10/25 01:27:21;;;;;;;2.17;1.15;;;23.30;62.80;;;;;;5071150;28;20482;-63
2021/10/25 01:29:48;;;;;;;4.10;1.23;;;23.30;63.90;;;;;;5072470;28;20028;-64
2021/10/25 01:32:16;;;;;;;3.47;1.15;;;23.30;55.10;;;;;;5070992;28;20029;-65
2021/10/25 01:34:43;;;;;;;5.07;1.25;;;23.40;58.20;;;;;;5072193;28;20020;-61
2021/10/25 01:37:11;;;;;;;3.42;1.20;;;23.50;56.00;;;;;;5072269;28;20028;-63
2021/10/25 01:39:39;;;;;;;4.75;1.17;;;23.50;52.70;;;;;;5071710;28;20049;-65
2021/10/25 01:42:07;;;;;;;2.20;1.25;;;23.50;54.70;;;;;;5070749;28;20043;-63
2021/10/25 01:44:35;;;;;;;2.75;0.70;;;23.50;55.10;;;;;;5070199;28;20094;-62
2021/10/25 01:47:03;;;;;;;4.03;1.15;;;23.60;58.00;;;;;;5071095;28;20036;-61
2021/10/25 01:49:30;;;;;;;3.00;0.70;;;23.70;54.10;;;;;;5071311;28;20037;-64
2021/10/25 01:51:58;;;;;;;4.00;1.00;;;23.60;56.90;;;;;;5071637;28;20560;-61
2021/10/25 01:54:25;;;;;;;3.20;1.00;;;23.60;61.40;;;;;;5071644;28;20028;-64
2021/10/25 01:56:53;;;;;;;3.65;1.13;;;23.70;56.50;;;;;;5071219;28;20088;-63
2021/10/25 01:59:20;;;;;;;3.47;1.30;;;23.70;59.60;;;;;;5070868;28;20374;-66
2021/10/25 02:01:48;;;;;;;3.58;1.27;;;23.70;57.10;;;;;;5071301;28;20071;-63
2021/10/25 02:04:15;;;;;;;3.03;1.10;;;23.80;57.30;;;;;;5070780;28;20451;-61
2021/10/25 02:06:42;;;;;;;3.92;1.25;;;23.80;57.80;;;;;;5071268;28;20024;-65
2021/10/25 02:09:10;;;;;;;4.30;1.45;;;23.90;55.70;;;;;;5070809;28;20024;-64
2021/10/25 02:11:38;;;;;;;3.22;1.23;;;23.90;58.90;;;;;;5070614;28;20493;-65
2021/10/25 02:14:05;;;;;;;7.60;1.40;;;23.90;55.40;;;;;;5071318;28;20021;-61
2021/10/25 02:16:33;;;;;;;11.13;1.00;;;23.90;52.20;;;;;;5071529;28;20033;-63
2021/10/25 02:19:01;;;;;;;5.68;1.15;;;23.90;56.90;;;;;;5070676;28;20028;-61
2021/10/25 02:21:28;;;;;;;4.07;1.50;;;23.90;55.30;;;;;;5070630;28;20108;-62
2021/10/25 02:23:55;;;;;;;2.85;1.10;;;24.00;54.90;;;;;;5070872;28;20032;-59
2021/10/25 02:26:23;;;;;;;4.22;1.02;;;23.90;59.10;;;;;;5071079;28;20086;-61
2021/10/25 02:28:50;;;;;;;4.75;1.30;;;23.90;59.60;;;;;;5072527;28;20078;-63
2021/10/25 02:31:19;;;;;;;4.68;0.90;;;23.80;60.90;;;;;;5074751;28;20020;-59
2021/10/25 02:33:46;;;;;;;3.60;1.17;;;23.80;59.20;;;;;;5074639;28;20025;-61
2021/10/25 02:36:13;;;;;;;3.58;1.10;;;23.80;59.30;;;;;;5066715;28;20055;-65
2021/10/25 02:38:41;;;;;;;7.95;1.08;;;23.80;59.50;;;;;;5069622;28;20495;-63
2021/10/25 02:41:14;;;;;;;3.45;1.48;;;23.90;61.50;;;;;;5072882;28;20037;-61
2021/10/25 02:43:45;;;;;;;3.17;1.42;;;23.90;58.50;;;;;;5070969;28;20029;-57
2021/10/25 02:46:13;;;;;;;8.70;2.05;;;24.00;59.40;;;;;;5073075;28;20119;-61
2021/10/25 02:48:43;;;;;;;4.03;1.67;;;24.10;59.80;;;;;;5072655;28;20039;-60
2021/10/25 02:51:10;;;;;;;6.47;1.90;;;24.00;61.30;;;;;;5072185;28;20029;-66
2021/10/25 02:53:38;;;;;;;5.18;1.77;;;24.10;61.60;;;;;;5070990;28;20364;-61
2021/10/25 02:56:06;;;;;;;3.78;1.70;;;24.00;61.90;;;;;;5070166;28;20527;-62
2021/10/25 02:58:34;;;;;;;5.90;2.47;;;24.10;60.70;;;;;;5071355;28;20123;-62
2021/10/25 03:01:01;;;;;;;5.55;2.25;;;24.10;59.10;;;;;;5069219;28;20042;-63
2021/10/25 03:03:28;;;;;;;5.72;2.25;;;24.10;62.10;;;;;;5070877;28;20082;-63
2021/10/25 03:05:56;;;;;;;9.80;2.05;;;24.10;60.90;;;;;;5067903;28;20032;-63
2021/10/25 03:08:23;;;;;;;5.30;2.08;;;24.10;61.40;;;;;;5071062;28;20047;-64
2021/10/25 03:10:51;;;;;;;7.30;2.42;;;24.10;62.70;;;;;;5070387;28;20060;-62
2021/10/25 03:13:18;;;;;;;7.63;2.17;;;24.10;61.90;;;;;;5069485;28;20023;-63
2021/10/25 03:15:46;;;;;;;7.30;2.35;;;24.10;61.40;;;;;;5067525;28;20032;-63
2021/10/25 03:18:14;;;;;;;7.38;2.17;;;24.10;60.80;;;;;;5070608;28;20024;-64
2021/10/25 03:20:44;;;;;;;6.32;2.50;;;24.20;60.50;;;;;;5071641;28;20036;-65
2021/10/25 03:23:12;;;;;;;7.22;2.17;;;24.10;61.60;;;;;;5069732;28;20379;-60
2021/10/25 03:25:40;;;;;;;7.60;2.20;;;24.10;60.70;;;;;;5065110;28;20024;-62
2021/10/25 03:28:08;;;;;;;8.10;2.45;;;24.10;61.70;;;;;;5071829;28;20036;-63
2021/10/25 03:30:36;;;;;;;9.55;2.53;;;24.00;61.70;;;;;;5070851;28;20034;-62
2021/10/25 03:33:05;;;;;;;4.90;1.70;;;23.90;63.40;;;;;;5071176;28;20053;-66
2021/10/25 03:35:33;;;;;;;6.55;2.30;;;23.80;63.50;;;;;;5066327;28;20056;-64
2021/10/25 03:38:01;;;;;;;5.07;2.70;;;23.70;64.30;;;;;;5071193;28;20024;-63
2021/10/25 03:40:30;;;;;;;6.03;2.05;;;23.60;63.80;;;;;;5069341;28;20025;-63
2021/10/25 03:43:14;;;;;;;4.47;2.00;;;23.60;64.30;;;;;;5064514;28;20410;-64
2021/10/25 03:45:50;;;;;;;6.28;2.10;;;23.50;64.70;;;;;;5068515;28;20028;-61
2021/10/25 03:48:34;;;;;;;4.70;1.90;;;23.50;65.20;;;;;;5069646;28;20024;-65
2021/10/25 03:51:01;;;;;;;4.55;1.42;;;23.40;66.10;;;;;;5070179;28;20219;-62
2021/10/25 03:56:04;;;;;;;7.10;2.40;;;23.40;65.00;;;;;;5070945;28;20493;-63
2021/10/25 04:28:23;;;;;;;6.80;2.42;;;23.40;64.80;;;;;;5052934;28;20044;-64
2021/10/25 04:31:08;;;;;;;4.80;1.73;;;23.40;65.00;;;;;;5052820;28;20017;-64
2021/10/25 04:33:36;;;;;;;5.20;1.95;;;23.40;65.30;;;;;;5052449;28;20112;-65
2021/10/25 04:36:03;;;;;;;3.97;1.52;;;23.40;65.50;;;;;;5052705;28;20468;-65
2021/10/25 04:38:31;;;;;;;8.77;2.15;;;23.40;65.10;;;;;;5052373;28;20542;-65
2021/10/25 04:40:58;;;;;;;5.88;2.25;;;23.40;64.10;;;;;;5052193;28;20060;-66
2021/10/25 04:43:25;;;;;;;5.78;1.98;;;23.40;64.60;;;;;;5051033;28;20040;-66
2021/10/25 04:45:53;;;;;;;4.65;1.45;;;23.30;64.70;;;;;;5052607;28;20100;-66
2021/10/25 04:48:20;;;;;;;3.60;1.70;;;23.30;64.30;;;;;;5051289;28;20025;-66
2021/10/25 04:50:49;;;;;;;4.13;1.75;;;23.30;64.80;;;;;;5052163;28;20056;-63
2021/10/25 04:53:16;;;;;;;3.50;1.55;;;23.30;63.90;;;;;;5052432;28;20415;-61
2021/10/25 04:55:44;;;;;;;4.68;1.52;;;23.30;64.30;;;;;;5051999;28;20068;-63
2021/10/25 04:58:12;;;;;;;7.00;1.77;;;23.30;64.60;;;;;;5052350;28;20032;-66
2021/10/25 05:00:40;;;;;;;4.65;1.23;;;23.30;64.80;;;;;;5052010;28;20044;-63
2021/10/25 05:03:07;;;;;;;4.38;1.45;;;23.20;64.80;;;;;;5052379;28;20025;-65
2021/10/25 05:05:34;;;;;;;2.92;1.17;;;23.20;65.10;;;;;;5051958;28;20028;-65
2021/10/25 05:08:02;;;;;;;4.25;1.65;;;23.20;65.70;;;;;;5051585;28;20043;-65
2021/10/25 05:10:29;;;;;;;4.97;2.05;;;23.20;64.30;;;;;;5052274;28;20021;-64
2021/10/25 05:12:57;;;;;;;6.88;2.00;;;23.20;64.90;;;;;;5051974;28;20040;-66
2021/10/25 05:15:24;;;;;;;8.23;1.90;;;23.20;64.10;;;;;;5051816;28;20012;-64
2021/10/25 05:17:51;;;;;;;12.15;7.53;;;23.20;64.00;;;;;;5068407;28;20028;-66
2021/10/25 05:20:19;;;;;;;6.50;3.28;;;23.20;65.30;;;;;;5068322;28;20024;-62
2021/10/25 05:22:46;;;;;;;8.18;3.40;;;23.20;65.50;;;;;;5068772;28;20037;-63
2021/10/25 05:25:13;;;;;;;9.15;3.50;;;23.20;64.00;;;;;;5066953;28;20052;-64
2021/10/25 05:27:41;;;;;;;7.25;4.03;;;23.20;63.80;;;;;;5068881;28;20115;-65
2021/10/25 05:30:08;;;;;;;10.82;4.43;;;23.20;64.30;;;;;;5068645;28;20131;-68
2021/10/25 05:32:37;;;;;;;7.80;4.07;;;23.20;64.60;;;;;;5069133;28;20047;-64
2021/10/25 05:35:05;;;;;;;10.30;5.55;;;23.20;64.70;;;;;;5065343;28;20062;-69
2021/10/25 05:37:32;;;;;;;10.05;5.05;;;23.20;64.60;;;;;;5068454;28;20016;-65
2021/10/25 05:40:01;;;;;;;11.85;6.40;;;23.20;64.00;;;;;;5068457;28;20028;-64
2021/10/25 05:42:28;;;;;;;12.32;5.60;;;23.20;63.60;;;;;;5068303;28;20065;-64
2021/10/25 05:44:55;;;;;;;10.65;5.10;;;23.20;64.00;;;;;;5063590;28;20415;-66
2021/10/25 05:47:23;;;;;;;8.85;4.68;;;23.20;63.70;;;;;;5067718;28;20037;-68
2021/10/25 05:49:51;;;;;;;8.52;4.50;;;23.20;64.20;;;;;;5068189;28;21340;-62
2021/10/25 05:52:18;;;;;;;9.50;4.57;;;23.10;63.30;;;;;;5067070;28;21325;-61
2021/10/25 05:54:45;;;;;;;13.20;5.95;;;23.10;64.50;;;;;;5064247;28;20033;-63
2021/10/25 05:57:13;;;;;;;6.07;4.55;;;23.10;65.10;;;;;;5067957;28;20031;-60
2021/10/25 05:59:41;;;;;;;8.82;5.28;;;23.00;64.10;;;;;;5066514;28;20390;-62
2021/10/25 06:02:24;;;;;;;8.80;6.30;;;23.00;64.80;;;;;;5068638;28;20044;-62
2021/10/25 06:04:52;;;;;;;12.88;6.65;;;23.00;64.80;;;;;;5065536;28;20052;-66
2021/10/25 06:07:20;;;;;;;7.95;5.22;;;23.00;65.00;;;;;;5070262;28;20139;-63
2021/10/25 06:09:47;;;;;;;10.52;7.10;;;23.00;64.40;;;;;;5071715;28;20020;-63
2021/10/25 06:12:17;;;;;;;8.45;5.22;;;23.00;64.20;;;;;;5072241;28;20050;-60
2021/10/25 06:14:46;;;;;;;8.55;6.00;;;22.90;64.10;;;;;;5067799;28;20024;-62
2021/10/25 06:17:36;;;;;;;10.73;6.07;;;22.90;64.80;;;;;;5070305;28;20033;-68
2021/10/25 06:20:04;;;;;;;7.90;5.05;;;22.90;64.10;;;;;;5070426;28;20056;-63
2021/10/25 06:22:35;;;;;;;8.60;4.60;;;22.90;64.90;;;;;;5072279;28;20039;-62
2021/10/25 06:25:02;;;;;;;8.20;4.80;;;22.90;64.70;;;;;;5066394;28;20059;-61
2021/10/25 06:27:30;;;;;;;6.80;4.78;;;22.80;64.30;;;;;;5070604;28;20031;-64
2021/10/25 06:29:57;;;;;;;6.45;4.60;;;22.80;64.80;;;;;;5071476;28;20101;-61
2021/10/25 06:32:24;;;;;;;6.63;3.97;;;22.80;65.10;;;;;;5071996;28;20420;-64
2021/10/25 06:34:52;;;;;;;8.73;4.13;;;22.80;65.20;;;;;;5067913;28;20070;-63
2021/10/25 06:37:23;;;;;;;7.35;4.20;;;22.80;65.00;;;;;;5072075;28;20028;-61
2021/10/25 06:39:55;;;;;;;6.82;3.63;;;22.70;65.20;;;;;;5071362;28;20013;-64
2021/10/25 06:42:25;;;;;;;7.35;3.88;;;22.70;65.00;;;;;;5070623;28;20115;-58
2021/10/25 06:47:24;;;;;;;5.97;3.10;;;22.70;62.50;;;;;;5071090;28;20353;-59
2021/10/25 06:49:51;;;;;;;9.63;2.85;;;22.70;61.90;;;;;;5070172;28;20029;-56
2021/10/25 06:52:19;;;;;;;8.20;2.60;;;22.70;62.40;;;;;;5071135;28;20124;-61
2021/10/25 06:54:46;;;;;;;8.93;2.75;;;22.70;62.20;;;;;;5067514;28;20356;-58
2021/10/25 06:57:14;;;;;;;9.40;2.67;;;22.60;61.60;;;;;;5071453;28;20020;-62
2021/10/25 06:59:41;;;;;;;5.82;2.00;;;22.60;61.40;;;;;;5070700;28;20476;-59
2021/10/25 07:02:08;;;;;;;9.32;2.83;;;22.50;61.40;;;;;;5070058;28;20059;-60
2021/10/25 07:04:36;;;;;;;8.45;2.72;;;22.40;63.00;;;;;;5067654;28;20032;-59
2021/10/25 07:07:03;;;;;;;7.13;2.35;;;22.40;62.50;;;;;;5071074;28;20032;-63
2021/10/25 07:09:31;;;;;;;6.55;2.35;;;22.40;62.70;;;;;;5070542;28;20025;-60
2021/10/25 07:11:58;;;;;;;6.05;2.17;;;22.30;62.80;;;;;;5071869;28;20029;-61
2021/10/25 07:14:30;;;;;;;6.43;2.20;;;22.30;62.80;;;;;;5064628;28;20136;-63
2021/10/25 07:17:37;;;;;;;5.75;2.10;;;22.30;62.70;;;;;;5070877;28;20028;-60
2021/10/25 07:20:08;;;;;;;6.50;2.10;;;22.20;63.80;;;;;;5067607;28;20040;-64
2021/10/25 08:06:22;;;;;;;5.72;1.85;;;21.80;62.70;;;;;;5073141;28;20021;-59
2021/10/25 08:11:21;;;;;;;11.50;2.10;;;21.80;63.60;;;;;;5072922;28;20024;-71
2021/10/25 08:13:49;;;;;;;22.88;2.10;;;21.80;64.10;;;;;;5073550;28;20596;-68
2021/10/25 08:21:20;;;;;;;25.38;3.53;;;21.60;65.50;;;;;;5073690;28;20441;-67
2021/10/25 08:23:51;;;;;;;16.73;2.67;;;21.60;65.70;;;;;;5073988;28;20031;-70
2021/10/25 08:26:18;;;;;;;14.63;3.13;;;21.60;67.50;;;;;;5073248;28;20216;-66
2021/10/25 08:28:46;;;;;;;13.07;2.72;;;21.60;66.80;;;;;;5071762;28;20028;-69
2021/10/25 08:31:14;;;;;;;25.23;3.10;;;21.60;66.70;;;;;;5073901;28;20352;-71
2021/10/25 08:41:46;;;;;;;7.07;2.17;;;21.50;68.80;;;;;;5030898;28;20105;-65
2021/10/25 08:44:15;;;;;;;17.48;3.78;;;21.50;69.00;;;;;;5064192;28;20103;-69
2021/10/25 08:46:53;;;;;;;118.10;74.10;;;21.60;69.60;;;;;;5073109;28;20031;-73
2021/10/25 08:49:21;;;;;;;11.63;4.75;;;21.60;70.10;;;;;;5072694;28;20418;-70
2021/10/25 08:51:50;;;;;;;14.00;9.65;;;21.60;70.40;;;;;;5072779;28;20033;-67
2021/10/25 08:54:17;;;;;;;23.63;14.38;;;21.50;69.50;;;;;;5073292;28;20029;-71
2021/10/25 08:56:45;;;;;;;16.25;6.75;;;21.50;70.50;;;;;;5072823;28;20028;-65
2021/10/25 08:59:13;;;;;;;17.92;7.47;;;21.40;69.50;;;;;;5072637;28;20024;-61
2021/10/25 09:01:41;;;;;;;19.40;11.52;;;21.40;69.50;;;;;;5060858;28;20032;-65
2021/10/25 09:04:11;;;;;;;25.30;12.55;;;21.30;68.80;;;;;;5063414;28;20055;-66
2021/10/25 09:06:58;;;;;;;28.58;14.95;;;21.40;69.30;;;;;;5066542;28;20036;-63
2021/10/25 09:09:27;;;;;;;26.75;18.27;;;21.30;69.40;;;;;;5068507;28;20036;-65
2021/10/25 09:12:11;;;;;;;29.77;9.98;;;21.30;68.30;;;;;;5066140;28;20024;-63
2021/10/25 09:14:40;;;;;;;29.75;7.68;;;21.30;72.50;;;;;;5063793;28;20439;-64
2021/10/25 09:17:09;;;;;;;26.70;15.20;;;21.20;71.20;;;;;;5066495;28;20021;-62
2021/10/25 09:19:38;;;;;;;30.27;16.70;;;21.20;68.70;;;;;;5066762;28;20441;-66
2021/10/25 09:22:17;;;;;;;31.15;23.88;;;21.20;69.60;;;;;;5068023;28;20047;-69
2021/10/25 09:24:52;;;;;;;19.02;8.27;;;21.10;69.10;;;;;;5066770;28;20023;-68
2021/10/25 09:27:32;;;;;;;36.58;28.55;;;21.10;68.60;;;;;;5065986;28;20371;-60
2021/10/25 09:30:22;;;;;;;18.92;12.77;;;21.00;65.40;;;;;;5068643;28;20016;-62
2021/10/25 09:32:50;;;;;;;15.85;7.90;;;21.00;66.40;;;;;;5064764;28;20087;-60
2021/10/25 09:35:26;;;;;;;13.38;6.85;;;20.90;66.40;;;;;;5068306;28;20103;-61
2021/10/25 09:38:04;;;;;;;11.68;6.22;;;20.90;66.40;;;;;;5067896;28;20471;-61
2021/10/25 09:41:00;;;;;;;9.82;4.57;;;21.00;66.80;;;;;;5069118;28;20031;-62
2021/10/25 09:51:32;;;;;;;19.65;5.15;;;21.00;66.10;;;;;;5066550;28;20020;-62
2021/10/25 09:54:00;;;;;;;8.55;4.63;;;21.00;66.00;;;;;;5063748;28;20177;-62
2021/10/25 09:56:35;;;;;;;13.48;4.95;;;20.90;65.90;;;;;;5068543;28;20035;-62
2021/10/25 09:59:30;;;;;;;9.02;5.10;;;20.90;66.10;;;;;;5067050;28;20487;-62
2021/10/25 10:01:59;;;;;;;10.40;5.38;;;20.90;66.10;;;;;;5066190;28;20123;-61
2021/10/25 10:04:28;;;;;;;12.10;5.10;;;21.00;66.40;;;;;;5064731;28;20025;-66
2021/10/25 10:06:59;;;;;;;10.35;4.65;;;20.90;66.30;;;;;;5068504;28;20046;-61
2021/10/25 10:09:28;;;;;;;10.63;4.80;;;20.90;66.30;;;;;;5069253;28;20025;-63
2021/10/25 10:12:07;;;;;;;8.95;4.68;;;20.90;66.50;;;;;;5069526;28;20024;-65
2021/10/25 10:14:35;;;;;;;9.27;4.72;;;20.90;66.60;;;;;;5066539;28;20425;-64
2021/10/25 10:17:03;;;;;;;7.45;4.72;;;20.80;66.40;;;;;;5068647;28;20083;-63
2021/10/25 10:19:32;;;;;;;10.60;5.07;;;20.80;66.30;;;;;;5068459;28;20044;-65
2021/10/25 10:22:02;;;;;;;8.68;4.03;;;20.80;66.40;;;;;;5064778;28;20071;-66
2021/10/25 10:24:33;;;;;;;9.32;3.95;;;20.80;66.40;;;;;;5065446;28;20025;-64
2021/10/25 10:27:05;;;;;;;8.43;3.95;;;20.80;66.50;;;;;;5068758;28;20035;-64
2021/10/25 10:29:40;;;;;;;6.03;3.97;;;20.80;66.40;;;;;;5065194;28;20192;-62
2021/10/25 10:32:15;;;;;;;9.80;4.22;;;20.80;66.50;;;;;;5068788;28;20033;-61
2021/10/25 10:34:45;;;;;;;8.63;3.67;;;20.80;66.40;;;;;;5071720;28;20039;-66
2021/10/25 10:37:28;;;;;;;7.57;4.03;;;20.80;66.30;;;;;;5071836;28;20064;-63
2021/10/25 10:40:07;;;;;;;6.65;3.47;;;20.70;66.30;;;;;;5067391;28;20127;-59
2021/10/25 10:42:48;;;;;;;6.88;3.58;;;20.70;66.30;;;;;;5070409;28;20841;-59
2021/10/25 10:45:18;;;;;;;8.82;3.63;;;20.70;66.40;;;;;;5070882;28;20027;-60
2021/10/25 10:48:02;;;;;;;6.32;3.45;;;20.70;66.40;;;;;;5071932;28;20032;-63
2021/10/25 10:50:48;;;;;;;7.68;3.75;;;20.70;66.40;;;;;;5074205;28;20013;-61
2021/10/25 10:53:29;;;;;;;6.80;3.05;;;20.70;66.40;;;;;;5074716;28;20514;-62
2021/10/25 10:56:01;;;;;;;10.57;3.83;;;20.70;66.50;;;;;;5075380;28;20031;-59
2021/10/25 10:59:17;;;;;;;8.23;3.53;;;20.70;66.60;;;;;;5073446;28;20439;-60
2021/10/25 11:01:26;;;;;;;5.47;3.28;;;20.60;66.60;;;;;;5074614;28;20071;-62
2021/10/25 11:04:03;;;;;;;5.97;2.95;;;20.60;66.60;;;;;;5075128;28;20040;-58
2021/10/25 11:06:35;;;;;;;5.72;3.67;;;20.60;66.60;;;;;;5075446;28;20017;-62
2021/10/25 11:09:11;;;;;;;6.88;2.90;;;20.60;66.70;;;;;;5075672;28;20021;-62
2021/10/25 11:11:41;;;;;;;5.75;3.33;;;20.60;66.70;;;;;;5074066;28;20028;-60
2021/10/25 11:14:27;;;;;;;6.60;3.20;;;20.60;66.70;;;;;;5075216;28;20102;-60
2021/10/25 11:17:19;;;;;;;6.53;3.60;;;20.50;66.60;;;;;;5075306;28;20020;-63
2021/10/25 11:19:52;;;;;;;6.72;3.20;;;20.50;66.60;;;;;;5075479;28;20023;-60
2021/10/25 11:22:30;;;;;;;6.80;3.30;;;20.50;66.70;;;;;;5075635;28;20033;-60
2021/10/25 11:24:57;;;;;;;5.95;3.13;;;20.50;66.70;;;;;;5074964;28;20024;-59
2021/10/25 11:27:35;;;;;;;5.93;3.13;;;20.50;66.60;;;;;;5075423;28;20025;-61
2021/10/25 11:30:18;;;;;;;4.55;2.65;;;20.50;66.70;;;;;;5074347;28;20074;-63
2021/10/25 11:32:47;;;;;;;6.35;2.60;;;20.50;66.60;;;;;;5075089;28;20053;-58
2021/10/25 11:35:15;;;;;;;5.18;3.10;;;20.40;66.80;;;;;;5074815;28;20921;-59
2021/10/25 11:37:51;;;;;;;7.22;3.35;;;20.50;66.90;;;;;;5074957;28;20027;-60
2021/10/25 11:40:25;;;;;;;5.40;2.85;;;20.40;66.90;;;;;;5074418;28;20032;-61
2021/10/25 11:42:52;;;;;;;6.28;3.22;;;20.40;67.00;;;;;;5074529;28;20047;-62
2021/10/25 11:45:25;;;;;;;3.53;2.38;;;20.40;67.00;;;;;;5074415;28;20021;-59
2021/10/25 11:47:53;;;;;;;3.35;2.50;;;20.40;67.00;;;;;;5069836;28;20016;-60
2021/10/25 11:50:23;;;;;;;6.47;2.63;;;20.40;67.00;;;;;;5073906;28;20424;-62
2021/10/25 11:53:11;;;;;;;5.38;2.38;;;20.40;67.50;;;;;;5074030;28;20055;-60
2021/10/25 11:55:40;;;;;;;4.10;2.80;;;20.30;67.50;;;;;;5073942;28;20016;-62
2021/10/25 11:58:17;;;;;;;7.43;2.90;;;20.40;67.50;;;;;;5072945;28;20095;-59
2021/10/25 12:00:52;;;;;;;4.53;2.33;;;20.30;67.40;;;;;;5072987;28;20036;-60
2021/10/25 12:03:26;;;;;;;4.88;2.70;;;20.30;67.40;;;;;;5073554;28;20028;-61
2021/10/25 12:05:55;;;;;;;7.55;2.78;;;20.40;67.50;;;;;;5073566;28;20024;-61
2021/10/25 12:08:22;;;;;;;3.22;2.10;;;20.30;67.30;;;;;;5073770;28;20024;-61
2021/10/25 12:10:52;;;;;;;4.20;2.60;;;20.30;67.30;;;;;;5073622;28;20024;-63
2021/10/25 12:13:20;;;;;;;4.25;2.30;;;20.30;67.30;;;;;;5073877;28;20035;-61
2021/10/25 12:16:07;;;;;;;3.75;2.10;;;20.30;67.40;;;;;;5073914;28;20103;-61
2021/10/25 12:18:35;;;;;;;7.05;2.53;;;20.30;67.30;;;;;;5073054;28;20035;-62
2021/10/25 12:21:14;;;;;;;5.07;2.30;;;20.30;67.50;;;;;;5073347;28;20032;-62
2021/10/25 12:23:48;;;;;;;6.05;2.20;;;20.30;67.50;;;;;;5073681;28;20037;-59
2021/10/25 12:26:19;;;;;;;4.22;2.47;;;20.30;67.70;;;;;;5071688;28;20020;-62
2021/10/25 12:28:46;;;;;;;4.60;2.22;;;20.20;67.80;;;;;;5072686;28;20026;-64
2021/10/25 12:31:21;;;;;;;6.68;2.38;;;20.30;67.90;;;;;;5072882;28;20031;-62
2021/10/25 12:33:51;;;;;;;5.93;2.10;;;20.20;68.00;;;;;;5073887;28;20039;-63
2021/10/25 12:36:23;;;;;;;3.90;2.47;;;20.20;68.10;;;;;;5073353;28;20028;-64
2021/10/25 12:38:55;;;;;;;5.25;2.00;;;20.20;68.10;;;;;;5073603;28;20094;-63
2021/10/25 12:41:22;;;;;;;4.22;2.13;;;20.20;68.20;;;;;;5073597;28;20132;-63
2021/10/25 12:43:56;;;;;;;5.03;2.60;;;20.20;68.30;;;;;;5073672;28;20028;-61
2021/10/25 12:46:33;;;;;;;5.78;2.30;;;20.20;68.40;;;;;;5073232;28;20032;-60
2021/10/25 12:49:04;;;;;;;5.82;2.75;;;20.20;68.10;;;;;;5073567;28;20054;-62
2021/10/25 12:51:40;;;;;;;7.33;2.30;;;20.20;68.20;;;;;;5073805;28;20025;-63
2021/10/25 12:54:10;;;;;;;6.88;2.53;;;20.10;68.00;;;;;;5073786;28;20284;-64
2021/10/25 12:56:38;;;;;;;9.05;2.58;;;20.10;68.10;;;;;;5072775;28;20028;-59
2021/10/25 12:59:11;;;;;;;2.72;1.63;;;20.10;68.10;;;;;;5073203;28;20119;-61
2021/10/25 13:01:50;;;;;;;3.63;1.73;;;20.10;68.00;;;;;;5073510;28;20040;-61
2021/10/25 13:04:20;;;;;;;4.75;1.95;;;20.10;68.10;;;;;;5073297;28;20025;-64
2021/10/25 13:06:51;;;;;;;3.85;2.00;;;20.00;67.90;;;;;;5072707;28;20048;-63
2021/10/25 13:09:22;;;;;;;4.43;1.97;;;20.00;68.10;;;;;;5073302;28;20054;-62
2021/10/25 13:11:49;;;;;;;5.75;2.25;;;20.00;68.20;;;;;;5072453;28;20390;-64
2021/10/25 13:14:17;;;;;;;5.03;1.92;;;20.00;68.20;;;;;;5072614;28;20048;-64
2021/10/25 13:16:48;;;;;;;10.60;3.25;;;20.00;68.30;;;;;;5072609;28;20097;-62
2021/10/25 13:19:18;;;;;;;4.70;2.50;;;19.90;68.20;;;;;;5072758;28;20569;-63
2021/10/25 13:21:47;;;;;;;4.13;1.73;;;19.90;68.30;;;;;;5061292;28;20360;-60
2021/10/25 13:24:15;;;;;;;4.90;1.85;;;19.90;68.30;;;;;;5069711;28;20032;-61
2021/10/25 13:26:43;;;;;;;4.07;1.90;;;19.90;68.30;;;;;;5069625;28;20029;-60
2021/10/25 13:29:10;;;;;;;6.20;2.28;;;19.90;68.30;;;;;;5069380;28;20025;-60
2021/10/25 13:31:38;;;;;;;4.00;2.15;;;19.90;68.40;;;;;;5065928;28;20428;-60
2021/10/25 13:34:06;;;;;;;3.22;1.52;;;19.90;68.50;;;;;;5069817;28;20025;-60
2021/10/25 13:36:34;;;;;;;4.13;1.80;;;19.90;68.40;;;;;;5070141;28;20020;-63
2021/10/25 13:39:01;;;;;;;6.50;2.47;;;19.90;68.30;;;;;;5069664;28;20387;-64
2021/10/25 13:41:28;;;;;;;4.13;2.20;;;19.90;68.40;;;;;;5064917;28;20037;-60
2021/10/25 13:43:57;;;;;;;5.57;2.00;;;19.90;68.50;;;;;;5069958;28;20116;-62
2021/10/25 13:46:25;;;;;;;3.22;1.85;;;19.80;68.50;;;;;;5068661;28;20052;-62
2021/10/25 13:48:53;;;;;;;2.97;1.67;;;19.80;68.30;;;;;;5069755;28;20044;-60
2021/10/25 13:51:20;;;;;;;3.65;1.90;;;19.80;68.50;;;;;;5065593;28;20024;-64
2021/10/25 13:53:47;;;;;;;4.00;2.00;;;19.80;68.40;;;;;;5069098;28;20564;-63
2021/10/25 13:56:15;;;;;;;5.97;2.35;;;19.80;68.50;;;;;;5069078;28;20154;-62
2021/10/25 13:58:43;;;;;;;4.32;1.88;;;19.80;68.50;;;;;;5069971;28;20028;-65
2021/10/25 14:01:10;;;;;;;4.43;1.65;;;19.80;68.60;;;;;;5071573;28;20528;-63
2021/10/25 14:03:39;;;;;;;5.90;1.95;;;19.80;68.50;;;;;;5063136;28;20028;-62
2021/10/25 14:06:09;;;;;;;3.22;1.45;;;19.80;68.60;;;;;;5068480;28;20040;-60
2021/10/25 14:08:36;;;;;;;2.55;1.45;;;19.70;68.50;;;;;;5068890;28;20033;-64
2021/10/25 14:11:04;;;;;;;5.60;2.28;;;19.80;68.50;;;;;;5069534;28;20024;-63
2021/10/25 14:13:56;;;;;;;4.35;1.70;;;19.70;68.50;;;;;;5064949;28;20475;-62
2021/10/25 14:18:54;;;;;;;4.88;1.98;;;19.70;68.50;;;;;;5069013;28;20021;-60
2021/10/25 14:21:23;;;;;;;5.38;1.70;;;19.70;68.50;;;;;;5068645;28;20088;-59
2021/10/25 14:23:50;;;;;;;3.28;1.85;;;19.70;68.60;;;;;;5064877;28;20361;-60
2021/10/25 14:26:17;;;;;;;4.40;1.95;;;19.70;68.50;;;;;;5072264;28;20032;-60
2021/10/25 14:28:45;;;;;;;3.10;1.65;;;19.70;68.50;;;;;;5072657;28;20047;-61
2021/10/25 14:31:14;;;;;;;4.22;1.88;;;19.70;68.50;;;;;;5071668;28;20036;-61
2021/10/25 14:33:41;;;;;;;4.22;2.00;;;19.70;68.40;;;;;;5068869;28;20162;-60
2021/10/25 14:36:09;;;;;;;3.83;2.13;;;19.70;68.40;;;;;;5072195;28;20564;-61
2021/10/25 14:38:45;;;;;;;3.67;1.75;;;19.70;68.50;;;;;;5072046;28;20024;-62
2021/10/25 14:41:27;;;;;;;2.95;1.40;;;19.70;68.50;;;;;;5072392;28;20108;-60
2021/10/25 14:54:32;;;;;;;3.70;1.90;;;19.60;68.50;;;;;;5069002;28;20081;-60
2021/10/25 14:56:59;;;;;;;3.42;1.50;;;19.60;68.50;;;;;;5069049;28;20033;-61