Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:20;;;;;;;2.10;1.90;;;;;;;22.58;62.11;98801.91;5031263;28;41988;-73
2023/08/19 00:03:48;;;;;;;2.77;1.87;;;;;;;22.52;62.49;98805.28;5030168;28;39767;-72
2023/08/19 00:06:35;;;;;;;2.07;1.80;;;;;;;22.50;62.68;98801.91;5012879;28;40801;-73
2023/08/19 00:09:04;;;;;;;1.93;1.83;;;;;;;22.48;62.48;98803.09;5027925;28;42808;-73
2023/08/19 00:11:38;;;;;;;2.03;1.80;;;;;;;22.40;62.81;98797.72;5012989;28;43188;-72
2023/08/19 00:14:07;;;;;;;2.33;2.10;;;;;;;22.38;62.52;98791.63;5010570;28;39938;-73
2023/08/19 00:16:36;;;;;;;2.87;2.30;;;;;;;22.34;63.08;98796.56;5012578;28;41790;-73
2023/08/19 00:19:05;;;;;;;2.03;1.87;;;;;;;22.35;63.20;98798.25;5029111;28;43746;-73
2023/08/19 00:21:34;;;;;;;2.47;2.13;;;;;;;22.34;63.41;98796.56;5029275;28;42952;-73
2023/08/19 00:24:02;;;;;;;2.03;1.83;;;;;;;22.35;64.05;98789.31;5012058;28;39256;-73
2023/08/19 00:26:29;;;;;;;2.13;1.93;;;;;;;22.35;64.43;98776.66;5011997;28;40772;-73
2023/08/19 00:28:57;;;;;;;3.20;2.57;;;;;;;22.34;64.45;98777.66;5029906;28;43698;-73
2023/08/19 00:31:26;;;;;;;2.07;1.90;;;;;;;22.35;64.65;98783.91;5028645;28;42256;-72
2023/08/19 00:33:54;;;;;;;2.40;2.20;;;;;;;22.32;64.99;98779.69;5012044;28;40006;-73
2023/08/19 00:36:21;;;;;;;2.30;2.10;;;;;;;22.32;64.95;98787.78;5011875;28;41754;-73
2023/08/19 00:38:59;;;;;;;2.20;2.00;;;;;;;22.30;64.97;98778.19;5025471;28;43781;-73
2023/08/19 00:41:26;;;;;;;1.97;1.87;;;;;;;22.28;64.61;98783.75;5011863;28;41176;-72
2023/08/19 00:43:55;;;;;;;1.77;1.67;;;;;;;22.25;64.90;98784.09;5028611;28;39994;-72
2023/08/19 00:46:22;;;;;;;1.60;1.50;;;;;;;22.23;65.13;98785.28;5012847;28;41751;-72
2023/08/19 00:48:50;;;;;;;1.93;1.80;;;;;;;22.17;65.06;98779.56;5033099;28;42700;-73
2023/08/19 00:51:17;;;;;;;1.67;1.57;;;;;;;22.14;64.84;98779.03;5033020;28;42380;-73
2023/08/19 00:53:45;;;;;;;2.20;2.00;;;;;;;22.10;64.87;98783.13;5015679;28;39123;-73
2023/08/19 00:56:15;;;;;;;2.73;1.73;;;;;;;22.04;65.07;98779.22;5032332;28;41725;-72
2023/08/19 00:58:43;;;;;;;2.20;2.00;;;;;;;21.85;65.35;98764.22;5032676;28;43700;-73
2023/08/19 01:01:11;;;;;;;2.17;1.97;;;;;;;21.91;65.02;98772.63;5016242;28;42203;-73
2023/08/19 01:03:38;;;;;;;1.90;1.70;;;;;;;21.91;64.97;98788.81;5016243;28;40944;-73
2023/08/19 01:06:18;;;;;;;2.10;1.90;;;;;;;21.87;65.16;98782.94;5033629;28;42716;-73
2023/08/19 01:08:56;;;;;;;2.50;2.20;;;;;;;21.84;65.50;98784.13;5030582;28;42741;-73
2023/08/19 01:11:43;;;;;;;1.80;1.70;;;;;;;21.82;65.55;98774.50;5015896;28;41401;-72
2023/08/19 01:14:20;;;;;;;1.93;1.83;;;;;;;21.73;65.64;98770.13;5015880;28;38944;-72
2023/08/19 01:16:53;;;;;;;2.53;1.97;;;;;;;21.75;66.21;98779.75;5032191;28;41682;-72
2023/08/19 01:19:25;;;;;;;2.30;2.10;;;;;;;21.67;66.04;98755.47;5029419;28;43688;-73
2023/08/19 01:21:58;;;;;;;2.50;2.17;;;;;;;21.69;65.88;98775.00;5031379;28;42154;-72
2023/08/19 01:24:28;;;;;;;1.87;1.77;;;;;;;21.67;65.91;98774.31;5010801;28;41035;-73
2023/08/19 01:26:57;;;;;;;2.23;2.03;;;;;;;21.64;66.18;98765.72;5030982;28;41856;-72
2023/08/19 01:29:24;;;;;;;2.07;1.90;;;;;;;21.61;66.40;98772.31;5014870;28;43792;-72
2023/08/19 01:31:52;;;;;;;2.50;2.30;;;;;;;21.58;66.12;98769.09;5014573;28;43212;-73
2023/08/19 01:34:21;;;;;;;2.17;1.97;;;;;;;21.54;66.23;98765.91;5014804;28;39962;-72
2023/08/19 01:36:57;;;;;;;2.40;2.20;;;;;;;21.51;66.04;98771.66;5031078;28;41762;-72
2023/08/19 01:39:26;;;;;;;1.93;1.83;;;;;;;21.49;66.06;98773.66;5014692;28;41614;-72
2023/08/19 01:41:54;;;;;;;2.27;2.07;;;;;;;21.47;66.54;98764.91;5031035;28;43198;-72
2023/08/19 01:44:25;;;;;;;2.20;2.00;;;;;;;21.43;66.67;98764.38;5014819;28;40982;-72
2023/08/19 01:46:53;;;;;;;1.80;1.70;;;;;;;21.40;66.45;98764.69;5013811;28;41959;-72
2023/08/19 01:49:20;;;;;;;2.00;1.90;;;;;;;21.37;66.38;98769.59;5014650;28;42882;-72
2023/08/19 01:51:48;;;;;;;2.10;1.90;;;;;;;21.35;66.81;98764.38;5014214;28;41028;-73
2023/08/19 01:54:15;;;;;;;2.23;2.03;;;;;;;21.34;66.72;98764.53;5031483;28;39852;-72
2023/08/19 01:56:43;;;;;;;2.40;2.20;;;;;;;21.32;67.04;98766.56;5032876;28;41485;-72
2023/08/19 01:59:10;;;;;;;2.47;2.27;;;;;;;21.29;67.03;98758.78;5014391;28;42893;-72
2023/08/19 02:01:39;;;;;;;2.50;2.30;;;;;;;21.28;67.87;98759.81;5015028;28;42176;-72
2023/08/19 02:04:07;;;;;;;2.70;2.50;;;;;;;21.27;69.02;98760.81;5014600;28;40887;-73
2023/08/19 02:06:34;;;;;;;3.10;2.80;;;;;;;21.26;68.95;98759.16;5014274;28;41781;-72
2023/08/19 02:09:02;;;;;;;2.67;2.47;;;;;;;21.24;68.65;98758.47;5014134;28;41573;-72
2023/08/19 02:11:29;;;;;;;2.87;2.67;;;;;;;21.24;68.87;98763.84;5013777;28;42629;-73
2023/08/19 02:13:57;;;;;;;2.50;2.30;;;;;;;21.22;68.52;98766.72;5031334;28;41700;-72
2023/08/19 02:16:25;;;;;;;2.87;2.30;;;;;;;21.19;68.53;98760.81;5014735;28;40629;-72
2023/08/19 02:18:54;;;;;;;2.97;2.40;;;;;;;21.10;68.38;98758.06;5015036;28;43190;-72
2023/08/19 02:21:21;;;;;;;2.27;2.07;;;;;;;21.13;68.41;98773.06;5014119;28;42370;-72
2023/08/19 02:23:49;;;;;;;2.20;2.00;;;;;;;21.09;68.43;98764.47;5012934;28;40995;-72
2023/08/19 02:26:16;;;;;;;2.97;2.67;;;;;;;21.07;68.82;98763.78;5013784;28;41785;-72
2023/08/19 02:28:44;;;;;;;2.93;2.70;;;;;;;21.06;68.77;98756.72;5031690;28;42581;-72
2023/08/19 02:31:11;;;;;;;2.73;2.53;;;;;;;21.05;68.74;98760.41;5013648;28;41742;-72
2023/08/19 02:33:41;;;;;;;3.10;2.90;;;;;;;21.06;68.84;98755.84;5030442;28;39931;-72
2023/08/19 02:36:10;;;;;;;2.83;2.63;;;;;;;21.03;68.92;98757.03;5029968;28;41743;-73
2023/08/19 02:38:40;;;;;;;3.00;2.47;;;;;;;21.02;69.81;98758.03;5010682;28;42446;-72
2023/08/19 02:41:09;;;;;;;2.80;2.50;;;;;;;21.00;69.67;98761.91;5013451;28;42330;-72
2023/08/19 02:43:38;;;;;;;2.40;2.20;;;;;;;20.95;69.26;98764.25;5030430;28;39369;-72
2023/08/19 02:46:06;;;;;;;2.47;2.17;;;;;;;20.90;69.06;98767.41;5013413;28;41789;-72
2023/08/19 02:48:33;;;;;;;3.00;2.70;;;;;;;20.87;69.17;98766.94;5013580;28;42820;-73
2023/08/19 02:51:00;;;;;;;3.07;2.77;;;;;;;20.83;69.03;98776.31;5029939;28;43410;-72
2023/08/19 02:53:30;;;;;;;2.03;1.93;;;;;;;20.73;69.00;98765.69;5013952;28;40029;-73
2023/08/19 02:55:57;;;;;;;2.37;2.10;;;;;;;20.72;69.13;98775.63;5014216;28;41530;-72
2023/08/19 02:58:25;;;;;;;2.70;2.50;;;;;;;20.71;69.61;98779.31;5014496;28;42837;-72
2023/08/19 03:00:53;;;;;;;2.73;2.53;;;;;;;20.71;69.95;98783.84;5014055;28;40952;-72
2023/08/19 03:03:20;;;;;;;2.70;2.50;;;;;;;20.69;69.76;98789.38;5032203;28;40566;-73
2023/08/19 03:05:47;;;;;;;2.37;2.17;;;;;;;20.66;69.79;98787.00;5014039;28;40741;-72
2023/08/19 03:08:15;;;;;;;2.63;2.40;;;;;;;20.66;69.90;98791.53;5030515;28;43743;-72
2023/08/19 03:10:44;;;;;;;2.50;2.30;;;;;;;20.64;70.44;98789.03;5031476;28;43075;-72
2023/08/19 03:13:11;;;;;;;2.50;2.30;;;;;;;20.63;70.27;98792.75;5014266;28;40016;-72
2023/08/19 03:15:39;;;;;;;2.73;2.33;;;;;;;20.63;70.20;98797.28;5014574;28;41724;-72
2023/08/19 03:18:07;;;;;;;3.93;2.63;;;;;;;20.62;70.42;98800.97;5029911;28;44041;-72
2023/08/19 03:20:35;;;;;;;2.43;2.23;;;;;;;20.63;71.01;98798.13;5012890;28;42267;-72
2023/08/19 03:23:03;;;;;;;3.03;2.73;;;;;;;20.66;72.15;98791.53;5029510;28;40708;-72
2023/08/19 03:25:31;;;;;;;3.00;2.70;;;;;;;20.68;73.42;98789.53;5012561;28;40924;-72
2023/08/19 03:28:01;;;;;;;2.77;2.57;;;;;;;20.69;73.92;98785.84;5012895;28;42770;-72
2023/08/19 03:30:28;;;;;;;2.77;2.57;;;;;;;20.70;73.78;98787.53;5029385;28;42314;-72
2023/08/19 03:32:56;;;;;;;3.67;2.90;;;;;;;20.69;74.78;98777.78;5029448;28;40870;-73
2023/08/19 03:35:23;;;;;;;2.97;2.50;;;;;;;20.72;74.96;98777.47;5012813;28;40718;-72
2023/08/19 03:37:51;;;;;;;2.67;2.47;;;;;;;20.72;74.10;98786.38;5029300;28;42796;-72
2023/08/19 03:40:19;;;;;;;2.60;2.40;;;;;;;20.72;73.64;98786.38;5029385;28;43233;-73
2023/08/19 03:42:46;;;;;;;3.30;2.67;;;;;;;20.72;73.58;98793.59;5012726;28;39067;-72
2023/08/19 03:45:16;;;;;;;2.97;2.70;;;;;;;20.71;73.52;98789.22;5012745;28;41838;-72
2023/08/19 03:47:43;;;;;;;3.17;2.70;;;;;;;20.69;73.74;98784.00;5012459;28;42921;-72
2023/08/19 03:50:11;;;;;;;3.03;2.73;;;;;;;20.68;73.66;98784.16;5012518;28;43025;-72
2023/08/19 03:52:38;;;;;;;3.13;2.83;;;;;;;20.50;73.12;98756.50;5012286;28;39857;-73
2023/08/19 03:55:09;;;;;;;3.00;2.80;;;;;;;20.66;73.40;98786.16;5013461;28;41032;-72
2023/08/19 03:57:37;;;;;;;2.73;2.53;;;;;;;20.63;73.19;98786.50;5013509;28;42790;-72
2023/08/19 04:00:07;;;;;;;2.50;2.30;;;;;;;20.61;73.01;98793.91;5013606;28;43305;-72
2023/08/19 04:02:43;;;;;;;3.03;2.50;;;;;;;20.58;73.16;98791.53;5028228;28;40049;-72
2023/08/19 04:05:12;;;;;;;2.63;2.43;;;;;;;20.53;72.98;98796.53;5029837;28;42452;-72
2023/08/19 04:07:39;;;;;;;2.77;2.57;;;;;;;20.50;72.53;98794.19;5013130;28;41634;-73
2023/08/19 04:10:08;;;;;;;2.50;2.30;;;;;;;20.47;72.58;98794.50;5030794;28;43349;-72
2023/08/19 04:12:36;;;;;;;2.80;2.50;;;;;;;20.43;72.52;98802.88;5013169;28;40117;-72
2023/08/19 04:15:04;;;;;;;3.80;2.57;;;;;;;20.38;72.40;98797.16;5029000;28;42765;-72
2023/08/19 04:17:34;;;;;;;2.60;2.40;;;;;;;20.36;72.67;98796.47;5012940;28;42951;-72
2023/08/19 04:20:07;;;;;;;2.30;2.10;;;;;;;20.34;72.93;98798.44;5012709;28;42529;-72
2023/08/19 04:22:35;;;;;;;2.90;2.50;;;;;;;20.34;73.14;98797.59;5013818;28;40682;-72
2023/08/19 04:25:03;;;;;;;2.97;2.57;;;;;;;20.27;72.97;98786.63;5031143;28;41849;-72
2023/08/19 04:27:31;;;;;;;2.40;2.20;;;;;;;20.32;73.01;98789.66;5015391;28;43761;-72
2023/08/19 04:29:59;;;;;;;3.33;3.03;;;;;;;20.34;73.00;98792.19;5031963;28;43016;-72
2023/08/19 04:32:28;;;;;;;3.00;2.80;;;;;;;20.37;72.91;98792.78;5015198;28;39754;-75
2023/08/19 04:34:55;;;;;;;2.90;2.63;;;;;;;20.39;74.34;98790.78;5015285;28;41805;-74
2023/08/19 04:37:25;;;;;;;3.33;3.00;;;;;;;20.41;74.14;98798.66;5033260;28;42591;-76
2023/08/19 04:39:54;;;;;;;3.20;2.90;;;;;;;20.44;74.13;98793.81;5014642;28;42805;-75
2023/08/19 04:42:30;;;;;;;3.00;2.70;;;;;;;20.42;73.96;98790.41;5015623;28;39361;-76
2023/08/19 04:44:59;;;;;;;3.67;2.63;;;;;;;20.51;73.69;98798.56;5014964;28;40993;-76
2023/08/19 04:47:28;;;;;;;2.80;2.60;;;;;;;20.53;73.44;98802.75;5015068;28;42359;-75
2023/08/19 04:49:56;;;;;;;2.70;2.50;;;;;;;20.56;73.45;98806.97;5014958;28;43211;-75
2023/08/19 04:52:26;;;;;;;2.57;2.37;;;;;;;20.58;73.54;98808.50;5014749;28;40136;-75
2023/08/19 04:54:53;;;;;;;2.67;2.47;;;;;;;20.60;73.28;98811.88;5015614;28;41786;-75
2023/08/19 04:57:22;;;;;;;3.10;2.80;;;;;;;20.62;73.49;98807.19;5016168;28;42014;-75
2023/08/19 04:59:49;;;;;;;2.90;2.70;;;;;;;20.62;73.07;98803.66;5015655;28;42186;-76
2023/08/19 05:02:17;;;;;;;2.87;2.57;;;;;;;20.74;72.83;98815.81;5016069;28;40930;-75
2023/08/19 05:04:44;;;;;;;2.97;2.73;;;;;;;20.81;72.99;98819.56;5015440;28;41321;-75
2023/08/19 05:07:12;;;;;;;2.90;2.60;;;;;;;20.86;73.04;98819.91;5015713;28;42907;-76
2023/08/19 05:09:41;;;;;;;3.17;2.63;;;;;;;20.91;72.88;98822.94;5015223;28;41324;-75
2023/08/19 05:12:09;;;;;;;2.70;2.50;;;;;;;20.97;72.82;98822.31;5015423;28;40004;-76
2023/08/19 05:14:37;;;;;;;2.67;2.30;;;;;;;21.06;72.35;98831.25;5015498;28;42233;-76
2023/08/19 05:17:05;;;;;;;2.97;2.67;;;;;;;21.12;72.77;98836.84;5032057;28;41598;-75
2023/08/19 05:19:35;;;;;;;3.33;3.03;;;;;;;21.20;73.05;98835.22;5032123;28;42276;-75
2023/08/19 05:22:03;;;;;;;3.07;2.77;;;;;;;21.27;72.93;98838.94;5032408;28;39829;-77
2023/08/19 05:24:30;;;;;;;3.40;3.10;;;;;;;21.36;72.79;98837.97;5013353;28;41606;-77
2023/08/19 05:27:02;;;;;;;3.30;3.00;;;;;;;21.24;72.33;98806.97;4997417;28;42440;-75
2023/08/19 05:29:30;;;;;;;3.80;3.10;;;;;;;21.38;72.27;98809.00;5013865;28;41304;-76
2023/08/19 05:31:58;;;;;;;2.97;2.70;;;;;;;21.68;72.65;98838.00;5014103;28;40982;-76
2023/08/19 05:34:26;;;;;;;3.70;3.17;;;;;;;21.81;73.14;98832.97;5032410;28;41473;-78
2023/08/19 05:36:53;;;;;;;5.27;3.63;;;;;;;22.00;73.21;98834.53;5014071;28;41948;-76
2023/08/19 05:39:21;;;;;;;4.07;3.67;;;;;;;22.18;73.14;98839.75;5030996;28;41412;-78
2023/08/19 05:41:48;;;;;;;4.83;3.47;;;;;;;22.30;72.71;98842.94;5032014;28;39998;-76
2023/08/19 05:44:18;;;;;;;4.27;3.80;;;;;;;22.41;73.61;98840.72;5014244;28;40548;-76
2023/08/19 05:46:45;;;;;;;3.90;3.57;;;;;;;22.58;73.29;98845.09;5014186;28;44346;-76
2023/08/19 05:49:13;;;;;;;4.17;3.77;;;;;;;22.83;72.72;98851.28;5032097;28;42684;-76
2023/08/19 05:51:40;;;;;;;3.97;3.57;;;;;;;23.16;71.77;98846.59;5014452;28;40315;-76
2023/08/19 05:54:08;;;;;;;3.77;3.40;;;;;;;23.56;70.70;98842.84;5031362;28;40575;-78
2023/08/19 05:56:35;;;;;;;4.03;3.20;;;;;;;24.00;69.75;98853.84;5015211;28;42994;-75
2023/08/19 05:59:03;;;;;;;4.00;3.57;;;;;;;24.16;69.20;98861.00;5015253;28;42269;-75
2023/08/19 06:01:33;;;;;;;4.13;3.73;;;;;;;24.19;69.09;98855.25;5033046;28;40096;-76
2023/08/19 06:04:00;;;;;;;4.13;3.70;;;;;;;24.20;69.35;98866.91;5032992;28;42525;-78
2023/08/19 06:06:28;;;;;;;4.13;3.73;;;;;;;24.19;69.67;98859.81;5032932;28;43789;-77
2023/08/19 06:08:55;;;;;;;4.40;4.00;;;;;;;24.10;69.65;98844.66;5015008;28;42184;-77
2023/08/19 06:11:23;;;;;;;4.03;3.70;;;;;;;24.20;69.61;98853.38;5014818;28;38642;-76
2023/08/19 06:13:51;;;;;;;4.37;3.97;;;;;;;24.33;68.84;98869.88;5031806;28;43096;-76
2023/08/19 06:16:18;;;;;;;4.30;3.90;;;;;;;24.38;68.93;98867.44;5032336;28;42922;-75
2023/08/19 06:18:48;;;;;;;4.20;3.80;;;;;;;24.44;68.97;98861.31;5012613;28;41803;-76
2023/08/19 06:21:15;;;;;;;3.63;3.23;;;;;;;24.57;68.62;98869.63;5013158;28;41287;-77
2023/08/19 06:23:43;;;;;;;4.17;3.77;;;;;;;24.64;68.52;98865.16;5031842;28;41766;-77
2023/08/19 06:26:11;;;;;;;3.60;3.20;;;;;;;24.76;68.68;98861.97;5031419;28;42321;-77
2023/08/19 06:28:38;;;;;;;3.77;3.47;;;;;;;24.90;68.71;98863.84;5014458;28;41385;-77
2023/08/19 06:31:06;;;;;;;4.33;3.93;;;;;;;25.13;67.88;98870.03;5013773;28;39357;-78
2023/08/19 06:33:34;;;;;;;4.03;3.63;;;;;;;25.58;66.39;98865.41;5013634;28;40662;-77
2023/08/19 06:36:04;;;;;;;5.60;4.00;;;;;;;25.89;65.40;98865.97;5030081;28;41465;-78
2023/08/19 06:38:33;;;;;;;3.90;3.60;;;;;;;26.06;65.03;98875.53;5030471;28;42296;-77
2023/08/19 06:41:03;;;;;;;4.30;3.90;;;;;;;26.25;64.53;98876.75;5031190;28;39854;-78
2023/08/19 06:43:32;;;;;;;3.53;3.23;;;;;;;26.37;64.19;98860.78;5029757;28;40643;-78
2023/08/19 06:46:02;;;;;;;3.93;3.63;;;;;;;26.46;63.48;98865.03;5013167;28;42917;-77
2023/08/19 06:48:30;;;;;;;3.97;3.57;;;;;;;26.63;63.70;98881.88;5031216;28;42266;-79
2023/08/19 06:50:58;;;;;;;4.07;3.40;;;;;;;26.68;64.11;98877.56;5013401;28;38886;-78
2023/08/19 06:53:28;;;;;;;3.90;3.60;;;;;;;26.73;63.16;98896.78;5013949;28;40901;-77
2023/08/19 06:56:05;;;;;;;3.80;3.03;;;;;;;26.75;63.92;98881.13;5032104;28;42937;-76
2023/08/19 06:58:41;;;;;;;4.07;3.10;;;;;;;26.92;63.08;98894.44;5029245;28;43017;-77
2023/08/19 07:01:17;;;;;;;3.80;3.50;;;;;;;27.17;62.98;98892.94;5014250;28;38803;-76
2023/08/19 07:03:46;;;;;;;3.80;3.50;;;;;;;27.43;62.05;98898.50;5014317;28;41547;-76
2023/08/19 07:06:16;;;;;;;4.57;3.50;;;;;;;27.69;60.98;98896.97;5014132;28;43002;-78
2023/08/19 07:08:46;;;;;;;3.83;3.53;;;;;;;27.96;60.54;98895.13;5013608;28;41364;-77
2023/08/19 07:11:15;;;;;;;3.20;2.90;;;;;;;28.24;59.83;98904.84;5031684;28;40976;-76
2023/08/19 07:13:43;;;;;;;3.30;3.10;;;;;;;28.59;57.64;98912.84;5014104;28;41807;-78
2023/08/19 07:16:13;;;;;;;3.43;3.00;;;;;;;28.83;55.48;98923.13;5013807;28;42901;-76
2023/08/19 07:18:44;;;;;;;3.87;3.40;;;;;;;28.85;56.10;98920.19;5031909;28;42325;-76
2023/08/19 07:21:14;;;;;;;3.73;3.43;;;;;;;28.83;55.93;98923.13;5030620;28;40269;-76
2023/08/19 07:23:44;;;;;;;3.53;3.23;;;;;;;28.70;55.99;98906.75;5012864;28;42309;-77
2023/08/19 07:26:15;;;;;;;3.00;2.70;;;;;;;28.64;56.32;98917.66;5012847;28;43910;-78
2023/08/19 07:28:43;;;;;;;6.33;3.30;;;;;;;28.78;56.24;98920.22;5013280;28;41333;-77
2023/08/19 07:31:11;;;;;;;3.60;3.30;;;;;;;28.93;56.00;98912.63;5030410;28;39779;-77
2023/08/19 07:33:39;;;;;;;3.00;2.80;;;;;;;29.19;55.84;98910.88;5030615;28;41798;-77
2023/08/19 08:12:30;;;;;;;2.87;2.67;;;;;;;33.11;44.94;98972.34;4973969;28;41233;-75
2023/08/19 08:14:58;;;;;;;3.30;3.00;;;;;;;33.18;45.08;98970.31;4976320;28;40184;-78
2023/08/19 08:17:26;;;;;;;3.53;3.23;;;;;;;33.04;43.36;98966.97;4976474;28;40871;-79
2023/08/19 08:19:56;;;;;;;3.53;2.63;;;;;;;33.22;44.23;98973.41;4976184;28;43022;-78
2023/08/19 08:22:25;;;;;;;2.87;2.67;;;;;;;33.42;44.64;98974.75;4976496;28;41237;-78
2023/08/19 08:24:53;;;;;;;3.50;3.20;;;;;;;33.53;44.65;98970.31;4993645;28;39512;-76
2023/08/19 08:27:20;;;;;;;3.40;3.20;;;;;;;33.56;43.57;98990.97;4993923;28;42567;-75
2023/08/19 08:29:49;;;;;;;3.20;2.90;;;;;;;33.61;44.05;98972.69;4976061;28;42567;-77
2023/08/19 08:32:17;;;;;;;3.30;3.00;;;;;;;33.86;43.19;98983.41;4976215;28;42569;-77
2023/08/19 08:34:44;;;;;;;2.70;2.50;;;;;;;34.33;40.97;98992.34;4960033;28;39288;-79
2023/08/19 08:37:12;;;;;;;4.03;2.87;;;;;;;34.99;40.73;98989.97;4976152;28;41780;-77
2023/08/19 08:39:40;;;;;;;3.07;2.87;;;;;;;35.45;39.09;98997.88;4977045;28;41520;-79
2023/08/19 08:42:09;;;;;;;2.97;2.77;;;;;;;35.62;40.02;98995.06;4976138;28;43233;-78
2023/08/19 08:44:38;;;;;;;3.23;3.03;;;;;;;35.77;37.81;99008.25;4959967;28;39626;-78
2023/08/19 08:47:09;;;;;;;2.90;2.70;;;;;;;36.06;38.67;99001.47;4993246;28;43083;-75
2023/08/19 08:49:37;;;;;;;3.38;3.10;;;;;;;36.61;37.30;99004.00;4975521;28;44588;-76
2023/08/19 08:52:09;;;;;;;3.90;2.92;;;;;;;37.03;35.94;99017.94;4964570;28;41431;-77
2023/08/19 08:54:37;;;;;;;2.90;2.70;;;;;;;37.38;35.40;99020.16;4971985;28;38984;-78
2023/08/19 08:57:05;;;;;;;2.85;2.65;;;;;;;38.06;34.54;99009.25;4960396;28;41919;-77
2023/08/19 08:59:33;;;;;;;2.78;2.58;;;;;;;39.02;33.38;99011.44;4993952;28;43152;-75
2023/08/19 09:02:02;;;;;;;3.25;2.50;;;;;;;39.74;34.08;99007.44;4993950;28;43044;-78
2023/08/19 09:04:32;;;;;;;3.13;2.60;;;;;;;40.64;32.97;99022.06;4992749;28;40477;-76
2023/08/19 09:07:09;;;;;;;2.72;2.53;;;;;;;41.96;29.39;99034.81;4992522;28;40974;-78
2023/08/19 09:09:40;;;;;;;2.78;2.58;;;;;;;43.47;27.93;99039.28;4976296;28;43066;-76
2023/08/19 09:12:13;;;;;;;2.70;2.50;;;;;;;44.51;26.85;99024.66;4965626;28;41366;-78
2023/08/19 09:14:42;;;;;;;2.60;2.40;;;;;;;45.42;25.45;99041.16;4970301;28;40008;-77
2023/08/19 09:17:12;;;;;;;2.20;2.00;;;;;;;45.39;25.73;99044.56;4975299;28;42633;-78
2023/08/19 09:19:41;;;;;;;2.45;2.25;;;;;;;44.87;25.66;99032.22;4974664;28;42800;-77
2023/08/19 09:22:12;;;;;;;2.45;2.25;;;;;;;44.63;26.54;99026.88;4958922;28;41491;-77
2023/08/19 09:24:39;;;;;;;2.55;1.85;;;;;;;45.25;26.02;99039.09;4991320;28;38960;-76
2023/08/19 09:27:07;;;;;;;2.08;1.98;;;;;;;46.12;24.35;99045.97;4992339;28;42522;-76
2023/08/19 09:30:19;;;;;;;3.58;2.15;;;;;;;47.23;23.16;99049.25;4931829;29;43160;-79
2023/08/19 09:37:52;;;;;;;2.58;2.38;;;;;;;49.44;21.28;99051.44;4887669;29;40893;-79
2023/08/19 09:40:39;;;;;;;2.00;1.90;;;;;;;48.95;20.60;98997.81;4964366;28;42235;-78
2023/08/19 09:59:56;;;;;;;1.95;1.85;;;;;;;42.64;26.54;99003.84;4973305;28;44406;-76
2023/08/19 10:02:26;;;;;;;2.40;2.20;;;;;;;42.08;26.56;99007.38;4957287;28;41124;-77
2023/08/19 10:04:53;;;;;;;3.50;2.00;;;;;;;41.64;27.86;98992.88;4975197;28;40824;-78
2023/08/19 10:07:25;;;;;;;2.40;2.20;;;;;;;41.18;28.46;98993.31;4992038;28;42294;-77
2023/08/19 10:09:55;;;;;;;2.60;2.38;;;;;;;40.87;29.60;98982.47;4992777;28;43902;-77
2023/08/19 10:12:24;;;;;;;1.77;1.67;;;;;;;40.83;29.31;98986.94;4975750;28;42439;-77
2023/08/19 10:14:57;;;;;;;1.95;1.85;;;;;;;40.88;29.18;98973.00;4975171;28;38617;-78
2023/08/19 10:17:28;;;;;;;1.90;1.80;;;;;;;40.78;28.76;98978.66;4990126;28;42665;-75
2023/08/19 10:20:01;;;;;;;3.45;2.20;;;;;;;40.51;28.93;98978.28;4974249;28;43369;-76
2023/08/19 10:22:31;;;;;;;1.80;1.70;;;;;;;40.04;30.21;98949.13;4974562;28;41094;-76
2023/08/19 10:25:00;;;;;;;2.33;2.13;;;;;;;39.93;30.33;98971.66;4974318;28;39672;-77
2023/08/19 10:27:28;;;;;;;2.30;2.10;;;;;;;39.74;30.63;98974.16;4974026;28;41698;-78
2023/08/19 10:29:57;;;;;;;2.13;2.03;;;;;;;39.55;31.86;98959.28;4957772;28;43607;-76
2023/08/19 10:32:32;;;;;;;2.33;2.03;;;;;;;39.36;31.88;98945.97;4974297;28;42544;-77
2023/08/19 10:35:08;;;;;;;2.20;2.10;;;;;;;39.38;31.58;98965.09;4973913;28;38929;-77
2023/08/19 10:37:36;;;;;;;4.40;2.60;;;;;;;39.41;31.30;98957.09;4988489;28;42018;-78
2023/08/19 10:40:09;;;;;;;2.47;2.15;;;;;;;39.65;31.92;98959.25;4990311;28;41814;-75
2023/08/19 10:42:37;;;;;;;2.20;2.00;;;;;;;39.69;31.37;98938.16;4957734;28;42551;-76
2023/08/19 10:45:13;;;;;;;2.08;1.98;;;;;;;40.60;30.87;98957.09;4990092;28;39650;-78
2023/08/19 10:47:43;;;;;;;2.63;1.98;;;;;;;41.37;29.42;98958.13;4991529;28;42754;-77
2023/08/19 10:50:12;;;;;;;2.40;2.20;;;;;;;41.65;28.65;98945.31;4957498;28;42531;-77
2023/08/19 10:52:58;;;;;;;3.30;2.30;;;;;;;42.02;28.98;98952.94;4973236;28;41886;-76
2023/08/19 10:55:26;;;;;;;2.03;1.80;;;;;;;42.30;27.80;98960.28;4990958;28;40516;-77
2023/08/19 10:57:56;;;;;;;2.20;1.80;;;;;;;42.80;26.86;98957.91;4974659;28;41989;-77
2023/08/19 11:00:24;;;;;;;1.75;1.50;;;;;;;43.61;26.06;98967.63;4991509;28;42569;-79
2023/08/19 11:02:53;;;;;;;1.92;1.80;;;;;;;44.14;26.01;98964.28;4974773;28;42712;-78
2023/08/19 11:05:27;;;;;;;3.47;1.65;;;;;;;43.85;24.23;98983.31;4958100;28;39971;-77
2023/08/19 11:07:55;;;;;;;2.08;1.90;;;;;;;43.86;25.66;98971.84;4958385;28;43239;-78
2023/08/19 11:10:24;;;;;;;2.30;2.10;;;;;;;43.91;25.29;98968.09;4959481;28;20230;-76
2023/08/19 11:12:53;;;;;;;1.80;1.70;;;;;;;43.87;25.72;98970.72;4974662;28;42356;-77
2023/08/19 11:15:25;;;;;;;3.60;1.88;;;;;;;43.96;27.36;98952.09;4990746;28;40489;-76
2023/08/19 11:17:54;;;;;;;2.05;1.90;;;;;;;44.49;26.00;98959.03;4990523;28;42668;-78
2023/08/19 11:20:28;;;;;;;2.13;1.70;;;;;;;44.77;25.40;98963.38;4973910;28;41855;-77
2023/08/19 11:22:56;;;;;;;3.35;1.58;;;;;;;45.00;25.53;98967.84;4970204;28;42702;-76
2023/08/19 11:25:35;;;;;;;2.28;1.73;;;;;;;44.76;24.32;98970.13;4972789;28;39379;-78
2023/08/19 11:28:03;;;;;;;2.55;1.73;;;;;;;44.18;23.56;98970.88;4957090;28;40682;-77
2023/08/19 11:30:31;;;;;;;2.95;1.63;;;;;;;43.81;24.83;98966.34;4972864;28;42760;-77
2023/08/19 11:33:00;;;;;;;3.75;1.90;;;;;;;43.69;25.84;98958.50;4973244;28;42486;-76
2023/08/19 12:08:27;;;;;;;2.33;1.80;;;;;;;49.92;18.64;98980.31;5108372;28;20676;-76
2023/08/19 12:10:55;;;;;;;3.28;1.50;;;;;;;49.98;19.69;98979.72;5107382;28;40199;-76
2023/08/19 12:13:23;;;;;;;2.67;2.08;;;;;;;50.07;18.45;98988.06;5090114;28;42540;-76
2023/08/19 12:15:51;;;;;;;2.20;2.00;;;;;;;50.67;17.99;98980.66;5106913;28;43540;-76
2023/08/19 12:18:18;;;;;;;1.77;1.67;;;;;;;51.63;17.79;98986.19;5088531;28;41296;-75
2023/08/19 12:20:47;;;;;;;3.03;1.67;;;;;;;52.70;17.57;98979.03;5105950;28;39742;-79
2023/08/19 12:23:16;;;;;;;2.22;1.75;;;;;;;53.53;16.91;98975.78;5107139;28;41824;-76
2023/08/19 12:25:50;;;;;;;2.85;2.00;;;;;;;54.11;15.71;98991.34;5105677;28;42498;-78
2023/08/19 12:28:18;;;;;;;3.65;1.88;;;;;;;54.12;15.29;98998.66;5107216;28;43030;-78
2023/08/19 12:30:46;;;;;;;3.20;1.88;;;;;;;53.83;16.61;98988.03;5105757;28;40077;-78
2023/08/19 12:33:14;;;;;;;2.60;1.80;;;;;;;54.40;15.00;98997.47;5105824;28;41528;-78
2023/08/19 12:35:44;;;;;;;2.47;1.52;;;;;;;55.08;15.15;99007.66;5088964;28;42165;-77
2023/08/19 12:38:16;;;;;;;3.17;1.90;;;;;;;55.71;14.35;99006.69;5102484;28;43196;-76
2023/08/19 12:40:45;;;;;;;2.97;1.75;;;;;;;55.82;14.83;98967.81;5072198;28;39260;-76
2023/08/19 12:43:14;;;;;;;4.35;1.58;;;;;;;56.03;14.15;98996.38;5107113;28;42314;-76
2023/08/19 12:45:43;;;;;;;2.30;1.70;;;;;;;55.60;15.37;98988.75;5071942;28;41569;-76
2023/08/19 12:48:11;;;;;;;2.08;1.98;;;;;;;55.55;15.04;98994.78;5105497;28;42494;-77
2023/08/19 12:50:39;;;;;;;2.10;1.90;;;;;;;55.70;15.49;98982.31;5088418;28;38831;-77
2023/08/19 12:54:24;;;;;;;2.30;2.10;;;;;;;55.64;14.24;98996.09;5049767;28;42801;-78
2023/08/19 12:57:02;;;;;;;1.83;1.52;;;;;;;55.82;14.68;98999.91;5046872;28;43278;-78
2023/08/19 12:59:29;;;;;;;1.98;1.77;;;;;;;55.93;13.78;99002.00;5106625;27;42537;-76
2023/08/19 13:01:57;;;;;;;1.77;1.67;;;;;;;55.95;14.12;98997.56;5089629;28;38804;-77
2023/08/19 13:04:25;;;;;;;2.47;2.00;;;;;;;55.91;13.92;98999.56;5106678;28;42705;-76
2023/08/19 13:06:52;;;;;;;1.88;1.55;;;;;;;55.91;14.14;98998.75;5107802;28;43346;-76
2023/08/19 13:09:20;;;;;;;1.98;1.77;;;;;;;55.93;13.96;98993.47;5107801;28;43112;-77
2023/08/19 13:11:49;;;;;;;2.03;1.83;;;;;;;56.06;13.42;99004.16;5089394;28;39940;-79
2023/08/19 13:25:44;;;;;;;1.75;1.65;;;;;;;50.90;17.29;98964.03;5125260;27;41535;-77
2023/08/19 13:28:16;;;;;;;2.75;1.50;;;;;;;50.33;18.18;98974.38;5115380;27;41868;-79