Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:38;;;;;;;1.92;1.10;;;14.60;91.50;;;;;;5109451;28;20028;-40
2021/05/21 00:03:04;;;;;;;2.03;0.90;;;14.70;91.60;;;;;;5098214;28;20023;-40
2021/05/21 00:05:29;;;;;;;2.03;1.02;;;14.70;91.60;;;;;;5109249;28;20339;-35
2021/05/21 00:07:55;;;;;;;1.83;0.85;;;14.70;91.70;;;;;;5109258;28;20008;-40
2021/05/21 00:10:21;;;;;;;1.52;1.02;;;14.70;91.60;;;;;;5109304;28;20047;-42
2021/05/21 00:12:46;;;;;;;2.63;0.88;;;14.70;91.70;;;;;;5108646;28;20367;-40
2021/05/21 00:15:15;;;;;;;5.15;1.63;;;14.70;91.70;;;;;;5109487;28;20032;-39
2021/05/21 00:17:41;;;;;;;2.20;1.00;;;14.70;91.80;;;;;;5108309;28;20276;-40
2021/05/21 00:20:10;;;;;;;1.40;0.82;;;14.70;91.80;;;;;;5109660;28;20529;-40
2021/05/21 00:22:35;;;;;;;2.38;0.90;;;14.60;91.80;;;;;;5108949;28;20059;-40
2021/05/21 00:25:01;;;;;;;2.70;0.80;;;14.70;91.90;;;;;;5108897;28;20153;-41
2021/05/21 00:27:26;;;;;;;5.68;1.00;;;14.70;91.90;;;;;;5109254;28;20032;-38
2021/05/21 00:29:52;;;;;;;1.38;1.00;;;14.70;92.00;;;;;;5108480;28;20549;-40
2021/05/21 00:32:20;;;;;;;1.48;1.08;;;14.70;92.00;;;;;;5108875;28;20027;-40
2021/05/21 00:34:46;;;;;;;1.23;0.90;;;14.60;91.90;;;;;;5108691;28;20016;-41
2021/05/21 00:37:11;;;;;;;0.80;0.70;;;14.70;92.00;;;;;;5108759;28;20028;-41
2021/05/21 00:39:39;;;;;;;2.90;1.00;;;14.70;92.00;;;;;;5109148;28;20024;-39
2021/05/21 00:42:07;;;;;;;3.05;1.67;;;14.70;92.00;;;;;;5108395;28;20024;-40
2021/05/21 00:44:33;;;;;;;3.38;1.02;;;14.70;92.10;;;;;;5108440;28;20352;-41
2021/05/21 00:46:59;;;;;;;3.00;1.05;;;14.70;92.00;;;;;;5108689;28;20367;-41
2021/05/21 00:49:24;;;;;;;4.30;1.00;;;14.70;92.00;;;;;;5108789;28;20038;-41
2021/05/21 00:51:50;;;;;;;3.10;1.02;;;14.70;92.10;;;;;;5108307;28;20051;-37
2021/05/21 00:54:16;;;;;;;1.15;1.00;;;14.70;92.10;;;;;;5108826;28;20459;-40
2021/05/21 00:56:43;;;;;;;2.20;1.00;;;14.60;92.20;;;;;;5108194;28;20079;-40
2021/05/21 00:59:08;;;;;;;1.52;0.82;;;14.60;92.40;;;;;;5107910;28;20031;-40
2021/05/21 01:01:37;;;;;;;2.80;1.10;;;14.60;92.20;;;;;;5108989;28;20038;-39
2021/05/21 01:04:03;;;;;;;2.03;1.27;;;14.60;92.30;;;;;;5108165;28;20114;-39
2021/05/21 01:06:29;;;;;;;3.50;1.10;;;14.60;92.20;;;;;;5108061;28;20064;-40
2021/05/21 01:08:55;;;;;;;4.25;1.10;;;14.60;92.20;;;;;;5108395;28;20031;-42
2021/05/21 01:11:21;;;;;;;2.22;0.90;;;14.60;92.20;;;;;;5108490;28;20019;-40
2021/05/21 01:13:47;;;;;;;1.77;1.00;;;14.60;92.40;;;;;;5107372;28;20008;-40
2021/05/21 01:16:12;;;;;;;2.75;0.70;;;14.60;92.50;;;;;;5108571;28;20359;-41
2021/05/21 01:18:38;;;;;;;2.97;0.70;;;14.50;92.50;;;;;;5107987;28;20416;-40
2021/05/21 01:21:05;;;;;;;1.83;0.80;;;14.60;92.50;;;;;;5107653;28;20071;-38
2021/05/21 01:23:30;;;;;;;1.58;0.93;;;14.60;92.50;;;;;;5108228;28;20016;-43
2021/05/21 01:25:56;;;;;;;3.22;1.10;;;14.60;92.50;;;;;;5108555;28;20026;-39
2021/05/21 01:28:22;;;;;;;1.58;0.90;;;14.60;92.50;;;;;;5107699;28;20114;-40
2021/05/21 01:30:49;;;;;;;2.72;0.98;;;14.50;92.50;;;;;;5107557;28;20145;-40
2021/05/21 01:33:15;;;;;;;2.40;1.10;;;14.60;92.40;;;;;;5108212;28;20024;-41
2021/05/21 01:35:41;;;;;;;5.43;1.10;;;14.60;92.50;;;;;;5106869;28;20022;-41
2021/05/21 01:38:08;;;;;;;2.58;0.82;;;14.60;92.50;;;;;;5108234;27;20364;-43
2021/05/21 01:40:36;;;;;;;3.25;0.95;;;14.60;92.50;;;;;;5106838;28;20011;-41
2021/05/21 01:43:02;;;;;;;2.42;1.20;;;14.60;92.50;;;;;;5107676;28;20173;-40
2021/05/21 01:45:28;;;;;;;2.35;1.05;;;14.50;92.50;;;;;;5107414;28;20035;-41
2021/05/21 01:47:54;;;;;;;1.65;0.88;;;14.50;92.70;;;;;;5107169;28;20012;-41
2021/05/21 01:50:19;;;;;;;2.55;1.23;;;14.50;92.70;;;;;;5107529;27;20027;-41
2021/05/21 01:52:45;;;;;;;1.27;0.90;;;14.50;92.90;;;;;;5107029;28;20051;-41
2021/05/21 01:55:12;;;;;;;2.58;0.80;;;14.50;93.50;;;;;;5105990;28;20143;-41
2021/05/21 01:57:39;;;;;;;2.25;1.02;;;14.50;93.80;;;;;;5106742;28;20173;-41
2021/05/21 02:00:07;;;;;;;1.10;1.00;;;14.50;93.80;;;;;;5107246;28;20042;-40
2021/05/21 02:02:33;;;;;;;2.22;1.08;;;14.50;93.70;;;;;;5105609;28;20042;-38
2021/05/21 02:04:58;;;;;;;2.35;1.05;;;14.40;93.80;;;;;;5106764;28;20016;-40
2021/05/21 02:07:24;;;;;;;3.40;1.20;;;14.40;94.40;;;;;;5107097;28;20038;-40
2021/05/21 02:10:02;;;;;;;3.67;1.35;;;14.30;95.70;;;;;;5105957;28;20008;-40
2021/05/21 02:12:30;;;;;;;4.93;1.33;;;14.10;96.60;;;;;;5095934;28;20035;-41
2021/05/21 02:14:58;;;;;;;6.90;1.63;;;13.90;97.90;;;;;;5106835;28;20019;-42
2021/05/21 02:17:27;;;;;;;6.28;2.00;;;13.60;97.90;;;;;;5106985;28;20032;-41
2021/05/21 02:19:56;;;;;;;5.72;1.90;;;13.40;98.80;;;;;;5106193;28;20054;-42
2021/05/21 02:22:23;;;;;;;8.80;2.30;;;13.30;99.30;;;;;;5103614;28;20040;-41
2021/05/21 02:24:51;;;;;;;13.23;3.08;;;13.10;99.40;;;;;;5106549;28;20099;-40
2021/05/21 02:27:19;;;;;;;13.50;2.75;;;13.00;99.70;;;;;;5106437;28;20090;-41
2021/05/21 02:29:45;;;;;;;11.88;2.78;;;12.80;99.90;;;;;;5105677;28;20047;-42
2021/05/21 02:32:10;;;;;;;14.38;3.47;;;12.70;99.80;;;;;;5106611;28;20477;-41
2021/05/21 02:34:36;;;;;;;11.27;2.75;;;12.70;99.80;;;;;;5106620;28;20320;-40
2021/05/21 02:37:02;;;;;;;14.20;3.00;;;12.70;99.70;;;;;;5105764;28;20355;-40
2021/05/21 02:39:27;;;;;;;13.68;3.00;;;12.60;99.70;;;;;;5106821;28;20060;-41
2021/05/21 02:41:53;;;;;;;18.35;3.47;;;12.60;99.70;;;;;;5106091;28;20019;-41
2021/05/21 02:44:18;;;;;;;13.80;3.00;;;12.60;99.60;;;;;;5106358;28;20016;-41
2021/05/21 02:46:44;;;;;;;16.35;3.75;;;12.60;99.90;;;;;;5106007;28;20388;-41
2021/05/21 02:49:09;;;;;;;12.85;2.92;;;12.60;99.90;;;;;;5106630;28;20022;-40
2021/05/21 02:51:37;;;;;;;13.40;3.00;;;12.50;99.90;;;;;;5105777;28;20019;-41
2021/05/21 02:54:03;;;;;;;15.25;3.17;;;12.40;99.90;;;;;;5106327;28;20102;-41
2021/05/21 02:56:29;;;;;;;15.70;2.97;;;12.30;99.90;;;;;;5105593;28;20557;-41
2021/05/21 02:58:54;;;;;;;20.83;3.72;;;12.20;99.90;;;;;;5105964;28;20343;-41
2021/05/21 03:01:20;;;;;;;14.15;2.80;;;12.10;99.90;;;;;;5106166;28;20024;-41
2021/05/21 03:03:45;;;;;;;17.65;3.20;;;12.00;99.90;;;;;;5105657;28;20108;-40
2021/05/21 03:06:11;;;;;;;17.42;3.15;;;12.00;99.90;;;;;;5105797;28;20085;-41
2021/05/21 03:08:36;;;;;;;14.63;3.03;;;11.90;99.90;;;;;;5105551;28;20012;-41
2021/05/21 03:11:02;;;;;;;16.35;3.10;;;11.90;99.90;;;;;;5106619;28;20031;-41
2021/05/21 03:13:27;;;;;;;11.90;2.60;;;11.80;99.90;;;;;;5108542;28;20019;-42
2021/05/21 03:15:53;;;;;;;18.27;3.25;;;11.80;99.90;;;;;;5110569;28;20031;-41
2021/05/21 03:18:22;;;;;;;13.85;2.55;;;11.70;99.90;;;;;;5110561;28;20038;-40
2021/05/21 03:20:48;;;;;;;7.90;1.98;;;11.70;99.90;;;;;;5109001;28;20023;-40
2021/05/21 03:23:14;;;;;;;10.00;2.20;;;11.70;99.90;;;;;;5110683;28;20016;-39
2021/05/21 03:25:42;;;;;;;10.50;2.22;;;11.60;99.90;;;;;;5110151;28;20540;-38
2021/05/21 03:28:07;;;;;;;12.32;2.20;;;11.60;99.90;;;;;;5109694;28;20452;-40
2021/05/21 03:30:33;;;;;;;12.18;2.20;;;11.70;99.90;;;;;;5110054;28;20106;-40
2021/05/21 03:32:59;;;;;;;14.95;2.60;;;11.70;99.90;;;;;;5108990;28;20112;-40
2021/05/21 03:35:25;;;;;;;11.38;2.40;;;11.70;99.90;;;;;;5110260;28;20219;-41
2021/05/21 03:37:51;;;;;;;12.65;2.55;;;11.70;99.90;;;;;;5109609;28;20358;-40
2021/05/21 03:40:16;;;;;;;14.43;2.65;;;11.70;99.90;;;;;;5109881;28;20557;-40
2021/05/21 03:42:42;;;;;;;13.65;2.92;;;11.70;99.90;;;;;;5109445;28;20489;-41
2021/05/21 03:45:08;;;;;;;12.93;2.92;;;11.80;99.90;;;;;;5109761;28;20677;-39
2021/05/21 03:47:34;;;;;;;13.15;3.50;;;11.80;99.90;;;;;;5109520;28;20060;-40
2021/05/21 03:50:03;;;;;;;17.52;2.70;;;11.80;99.90;;;;;;5109395;28;20110;-40
2021/05/21 03:52:29;;;;;;;15.18;2.97;;;11.80;99.90;;;;;;5109808;28;20121;-41
2021/05/21 03:54:54;;;;;;;9.13;2.13;;;11.70;99.90;;;;;;5108681;28;20099;-40
2021/05/21 03:57:21;;;;;;;10.48;2.30;;;11.70;99.90;;;;;;5109619;28;20056;-39
2021/05/21 03:59:49;;;;;;;11.02;2.10;;;11.60;99.90;;;;;;5108873;28;20441;-40
2021/05/21 04:02:15;;;;;;;12.93;2.20;;;11.60;99.90;;;;;;5109551;28;20061;-40
2021/05/21 04:04:41;;;;;;;12.52;2.85;;;11.50;99.90;;;;;;5109172;28;20131;-40
2021/05/21 04:07:07;;;;;;;9.52;2.20;;;11.50;99.90;;;;;;5109790;28;20483;-40
2021/05/21 04:09:33;;;;;;;13.52;3.08;;;11.50;99.90;;;;;;5109027;28;20019;-39
2021/05/21 04:11:58;;;;;;;6.82;2.03;;;11.60;99.90;;;;;;5109561;28;20050;-38
2021/05/21 04:14:24;;;;;;;13.55;2.80;;;11.60;99.90;;;;;;5109747;28;20058;-40
2021/05/21 04:16:53;;;;;;;11.80;2.35;;;11.70;99.90;;;;;;5108348;28;20067;-39
2021/05/21 04:19:18;;;;;;;12.77;3.75;;;11.70;99.90;;;;;;5109061;28;20022;-42
2021/05/21 04:21:44;;;;;;;11.18;2.78;;;11.70;99.90;;;;;;5108814;28;20039;-40
2021/05/21 04:24:10;;;;;;;9.52;2.03;;;11.70;99.90;;;;;;5107855;28;20465;-39
2021/05/21 04:26:35;;;;;;;13.23;2.30;;;11.80;99.90;;;;;;5108700;28;20118;-40
2021/05/21 04:29:02;;;;;;;10.13;2.33;;;11.80;99.90;;;;;;5109003;28;20058;-39
2021/05/21 04:31:27;;;;;;;14.05;2.17;;;11.80;99.90;;;;;;5108462;27;20011;-38
2021/05/21 04:33:53;;;;;;;11.63;2.20;;;11.90;99.90;;;;;;5108839;28;20027;-40
2021/05/21 04:36:19;;;;;;;11.48;2.70;;;12.00;99.90;;;;;;5108630;28;20032;-38
2021/05/21 04:38:45;;;;;;;15.40;2.90;;;12.00;99.90;;;;;;5108992;28;20131;-41
2021/05/21 04:41:10;;;;;;;12.55;2.67;;;12.00;99.90;;;;;;5108985;28;20502;-41
2021/05/21 04:43:37;;;;;;;9.43;2.50;;;12.10;99.90;;;;;;5108240;28;20054;-40
2021/05/21 04:46:04;;;;;;;15.77;2.72;;;12.10;99.90;;;;;;5108542;28;20069;-40
2021/05/21 04:48:30;;;;;;;15.45;3.17;;;12.10;99.90;;;;;;5108816;28;20024;-40
2021/05/21 04:50:57;;;;;;;13.35;2.58;;;12.10;99.90;;;;;;5107975;28;20072;-37
2021/05/21 04:53:23;;;;;;;14.65;3.38;;;12.10;99.90;;;;;;5108900;28;20115;-40
2021/05/21 04:55:48;;;;;;;11.98;3.28;;;12.10;99.90;;;;;;5107911;27;20424;-40
2021/05/21 04:58:14;;;;;;;11.00;2.10;;;12.20;99.90;;;;;;5108295;28;20018;-40
2021/05/21 05:00:43;;;;;;;9.82;2.15;;;12.20;99.90;;;;;;5108104;28;20023;-41
2021/05/21 05:03:10;;;;;;;15.15;2.65;;;12.20;99.90;;;;;;5097367;28;20038;-41
2021/05/21 05:05:36;;;;;;;13.07;2.65;;;12.10;99.90;;;;;;5108024;28;20020;-45
2021/05/21 05:08:02;;;;;;;13.70;2.50;;;12.10;99.90;;;;;;5108245;28;20450;-40
2021/05/21 05:10:29;;;;;;;9.88;2.50;;;12.10;99.90;;;;;;5109014;27;20550;-37
2021/05/21 05:12:55;;;;;;;10.35;2.88;;;12.10;99.90;;;;;;5107743;28;20035;-40
2021/05/21 05:15:21;;;;;;;10.48;2.67;;;12.10;99.90;;;;;;5108341;28;20043;-39
2021/05/21 05:17:51;;;;;;;13.50;2.78;;;12.10;99.90;;;;;;5107513;28;20046;-40
2021/05/21 05:20:21;;;;;;;10.35;2.30;;;12.10;99.90;;;;;;5107097;28;20028;-39
2021/05/21 05:22:47;;;;;;;11.98;3.10;;;12.10;99.90;;;;;;5107316;28;20523;-40
2021/05/21 05:25:14;;;;;;;10.27;2.60;;;12.10;99.90;;;;;;5108636;28;20106;-41
2021/05/21 05:27:40;;;;;;;12.88;2.85;;;12.10;99.90;;;;;;5107328;28;20023;-40
2021/05/21 05:30:06;;;;;;;8.30;2.33;;;12.10;99.90;;;;;;5108121;28;20440;-40
2021/05/21 05:32:31;;;;;;;15.95;3.42;;;12.00;99.90;;;;;;5107388;28;20024;-39
2021/05/21 05:34:57;;;;;;;8.38;2.50;;;12.00;99.90;;;;;;5107776;28;20019;-40
2021/05/21 05:37:22;;;;;;;11.13;2.75;;;12.00;99.90;;;;;;5107103;28;20513;-42
2021/05/21 05:39:48;;;;;;;15.95;3.25;;;12.00;99.90;;;;;;5107147;28;20130;-40
2021/05/21 05:42:14;;;;;;;12.25;2.90;;;12.00;99.90;;;;;;5107643;28;20028;-41
2021/05/21 05:44:39;;;;;;;12.93;3.05;;;12.10;99.80;;;;;;5107436;28;20032;-40
2021/05/21 05:47:05;;;;;;;15.90;3.30;;;12.10;99.40;;;;;;5107509;28;20032;-41
2021/05/21 05:49:31;;;;;;;13.10;3.20;;;12.10;99.30;;;;;;5107467;28;20019;-38
2021/05/21 05:51:59;;;;;;;16.40;3.38;;;12.20;99.30;;;;;;5107402;28;20109;-40
2021/05/21 05:54:26;;;;;;;13.95;3.88;;;12.20;99.10;;;;;;5106040;27;20378;-39
2021/05/21 05:56:55;;;;;;;12.07;2.70;;;12.20;98.90;;;;;;5107307;28;20040;-41
2021/05/21 05:59:21;;;;;;;14.25;3.22;;;12.30;99.10;;;;;;5107641;28;20037;-40
2021/05/21 06:01:46;;;;;;;12.93;2.75;;;12.30;98.90;;;;;;5105049;28;20031;-41
2021/05/21 06:04:12;;;;;;;14.55;3.60;;;12.40;98.60;;;;;;5105221;28;20549;-40
2021/05/21 06:06:40;;;;;;;15.13;3.33;;;12.40;97.90;;;;;;5104851;28;20028;-37
2021/05/21 06:09:08;;;;;;;17.25;3.42;;;12.40;97.70;;;;;;5106608;28;20146;-39
2021/05/21 06:11:34;;;;;;;18.13;3.00;;;12.50;97.00;;;;;;5105666;28;20437;-40
2021/05/21 06:13:59;;;;;;;14.60;3.05;;;12.50;96.70;;;;;;5104915;28;20102;-42
2021/05/21 06:16:28;;;;;;;12.65;2.65;;;12.50;96.20;;;;;;5105510;28;20499;-41
2021/05/21 06:18:54;;;;;;;15.35;2.90;;;12.60;96.30;;;;;;5105616;28;20024;-41
2021/05/21 06:21:20;;;;;;;13.65;2.83;;;12.60;95.70;;;;;;5106869;28;20042;-43
2021/05/21 06:23:46;;;;;;;13.43;2.55;;;12.70;95.20;;;;;;5105461;28;20530;-41
2021/05/21 06:28:55;;;;;;;12.75;3.00;;;12.80;95.50;;;;;;5107155;28;20438;-40
2021/05/21 06:31:22;;;;;;;12.40;2.83;;;12.80;95.30;;;;;;5111162;27;20019;-42
2021/05/21 06:33:48;;;;;;;11.57;2.45;;;12.90;94.60;;;;;;5106610;27;20051;-41
2021/05/21 06:36:13;;;;;;;14.85;3.72;;;12.90;94.10;;;;;;5104253;27;20051;-41
2021/05/21 06:38:40;;;;;;;14.68;2.95;;;12.90;94.10;;;;;;5105046;28;20092;-39
2021/05/21 06:41:06;;;;;;;15.95;3.47;;;12.90;93.60;;;;;;5105935;28;20027;-40
2021/05/21 06:43:38;;;;;;;10.27;2.65;;;13.00;93.60;;;;;;5105659;28;20028;-40
2021/05/21 06:46:04;;;;;;;13.30;2.90;;;13.10;93.50;;;;;;5106673;28;20039;-41
2021/05/21 06:48:32;;;;;;;12.55;2.50;;;13.10;93.40;;;;;;5106686;28;20027;-41
2021/05/21 06:51:03;;;;;;;9.95;2.60;;;13.20;93.10;;;;;;5106211;28;20114;-40
2021/05/21 06:53:28;;;;;;;15.48;2.63;;;13.20;93.20;;;;;;5107333;27;20035;-41
2021/05/21 06:55:54;;;;;;;18.27;2.85;;;13.20;93.10;;;;;;5106519;28;20140;-40
2021/05/21 06:58:26;;;;;;;9.77;3.05;;;13.30;92.40;;;;;;5107204;28;20043;-41
2021/05/21 07:00:52;;;;;;;16.00;3.03;;;13.30;92.70;;;;;;5106107;28;20164;-40
2021/05/21 07:03:18;;;;;;;15.77;2.80;;;13.30;92.20;;;;;;5107285;28;20046;-41
2021/05/21 07:05:47;;;;;;;14.73;2.72;;;13.30;92.70;;;;;;5106324;28;20016;-40
2021/05/21 07:08:15;;;;;;;9.40;2.53;;;13.20;93.10;;;;;;5107335;28;20032;-41
2021/05/21 07:10:40;;;;;;;16.15;2.78;;;13.20;93.20;;;;;;5106426;28;20034;-41
2021/05/21 07:13:29;;;;;;;10.20;2.55;;;13.30;92.80;;;;;;5106568;28;20027;-41
2021/05/21 07:15:55;;;;;;;19.88;5.47;;;13.20;92.80;;;;;;5105535;28;20410;-41
2021/05/21 07:18:21;;;;;;;12.20;2.90;;;13.20;92.90;;;;;;5106400;28;20016;-40
2021/05/21 07:20:47;;;;;;;13.95;3.17;;;13.30;93.10;;;;;;5106030;28;20178;-38
2021/05/21 07:23:13;;;;;;;9.90;2.80;;;13.30;92.60;;;;;;5106890;28;20428;-41
2021/05/21 07:25:39;;;;;;;14.43;2.90;;;13.20;92.90;;;;;;5105581;28;20027;-41
2021/05/21 07:28:05;;;;;;;15.68;3.00;;;13.30;92.80;;;;;;5106550;28;20020;-40
2021/05/21 07:30:33;;;;;;;12.07;3.17;;;13.30;92.50;;;;;;5105915;28;20030;-38
2021/05/21 07:32:59;;;;;;;11.95;2.63;;;13.50;92.80;;;;;;5105355;28;20176;-41
2021/05/21 07:35:24;;;;;;;14.63;2.90;;;13.60;92.60;;;;;;5107060;28;20110;-40
2021/05/21 07:37:51;;;;;;;13.50;3.15;;;13.80;92.80;;;;;;5105299;28;20036;-41
2021/05/21 07:40:18;;;;;;;14.40;2.90;;;14.00;92.70;;;;;;5105471;28;20106;-41
2021/05/21 07:42:44;;;;;;;13.50;2.90;;;14.20;91.90;;;;;;5105285;28;20389;-42
2021/05/21 07:45:11;;;;;;;16.73;3.30;;;14.30;91.80;;;;;;5106126;28;20483;-40
2021/05/21 07:47:36;;;;;;;17.38;3.17;;;14.40;91.30;;;;;;5104960;28;20468;-41
2021/05/21 07:50:04;;;;;;;12.52;3.15;;;14.50;90.80;;;;;;5105565;28;20475;-40
2021/05/21 07:52:29;;;;;;;12.45;3.20;;;14.60;90.90;;;;;;5105400;28;20417;-39
2021/05/21 07:54:55;;;;;;;9.95;2.53;;;14.70;91.30;;;;;;5105339;28;20050;-38
2021/05/21 07:57:21;;;;;;;15.15;2.95;;;14.60;91.40;;;;;;5105943;28;20052;-40
2021/05/21 07:59:49;;;;;;;11.98;2.83;;;14.60;91.40;;;;;;5106860;28;20028;-41
2021/05/21 08:02:15;;;;;;;13.88;3.20;;;14.50;92.30;;;;;;5108979;28;20034;-41
2021/05/21 08:04:40;;;;;;;8.13;1.88;;;14.20;95.30;;;;;;5108760;28;20049;-41
2021/05/21 08:07:06;;;;;;;8.70;2.05;;;13.60;96.20;;;;;;5109134;28;20039;-41
2021/05/21 08:09:36;;;;;;;7.32;2.13;;;12.70;96.50;;;;;;5108166;28;20020;-42
2021/05/21 08:12:03;;;;;;;8.23;1.90;;;12.10;97.40;;;;;;5109143;28;20449;-42
2021/05/21 08:14:28;;;;;;;7.10;1.40;;;11.80;99.90;;;;;;5108470;28;20023;-41
2021/05/21 08:16:54;;;;;;;3.40;1.50;;;11.60;99.90;;;;;;5108668;28;20493;-39
2021/05/21 08:19:22;;;;;;;4.25;1.10;;;11.60;99.90;;;;;;5109416;28;20051;-41
2021/05/21 08:21:47;;;;;;;5.05;1.38;;;11.70;99.90;;;;;;5108398;28;20497;-41
2021/05/21 08:24:13;;;;;;;7.45;1.55;;;11.80;99.90;;;;;;5109432;28;20023;-40
2021/05/21 08:26:38;;;;;;;5.50;1.60;;;11.90;99.90;;;;;;5106541;28;20024;-40
2021/05/21 08:29:04;;;;;;;4.72;1.38;;;11.90;99.90;;;;;;5107990;28;20039;-40
2021/05/21 08:31:30;;;;;;;6.25;1.42;;;11.90;99.90;;;;;;5109357;28;20035;-40
2021/05/21 08:33:55;;;;;;;10.30;2.28;;;12.00;99.90;;;;;;5108899;28;20043;-41
2021/05/21 08:36:21;;;;;;;7.78;2.10;;;12.00;99.90;;;;;;5109041;28;20049;-41
2021/05/21 08:38:48;;;;;;;10.05;2.78;;;12.00;99.90;;;;;;5108461;28;20104;-41
2021/05/21 08:41:26;;;;;;;9.50;2.38;;;12.10;99.90;;;;;;5109240;28;20037;-41
2021/05/21 08:43:53;;;;;;;10.60;2.83;;;12.20;99.90;;;;;;5107967;28;20036;-41
2021/05/21 08:46:20;;;;;;;13.73;3.58;;;12.40;99.90;;;;;;5108549;28;20108;-41
2021/05/21 08:48:46;;;;;;;13.98;3.17;;;12.50;99.90;;;;;;5108493;28;20055;-41
2021/05/21 08:51:14;;;;;;;15.52;3.40;;;12.70;99.90;;;;;;5107991;28;20059;-41
2021/05/21 08:53:40;;;;;;;9.93;3.08;;;12.80;99.90;;;;;;5108370;28;20023;-40
2021/05/21 08:56:07;;;;;;;8.68;2.55;;;13.00;99.20;;;;;;5109117;27;20032;-40
2021/05/21 08:58:33;;;;;;;10.25;2.55;;;13.30;99.20;;;;;;5107963;28;20019;-41
2021/05/21 09:00:59;;;;;;;14.80;3.53;;;13.60;98.50;;;;;;5108159;28;20108;-39
2021/05/21 09:03:26;;;;;;;12.50;3.22;;;13.90;97.00;;;;;;5107964;28;20119;-41
2021/05/21 09:06:23;;;;;;;13.25;3.05;;;14.10;95.70;;;;;;5107580;28;20077;-40
2021/05/21 09:08:49;;;;;;;9.93;2.55;;;14.20;95.10;;;;;;5107942;28;20020;-41
2021/05/21 09:11:28;;;;;;;11.75;2.40;;;14.20;94.40;;;;;;5108289;27;20096;-41
2021/05/21 09:13:59;;;;;;;15.90;2.75;;;14.30;94.70;;;;;;5105432;28;20173;-41
2021/05/21 09:16:26;;;;;;;9.55;2.53;;;14.30;93.90;;;;;;5106692;28;20443;-41
2021/05/21 09:19:18;;;;;;;10.60;2.45;;;14.30;94.40;;;;;;5106789;28;20168;-41
2021/05/21 09:21:58;;;;;;;10.15;2.72;;;14.20;95.50;;;;;;5107990;28;20510;-41
2021/05/21 09:24:36;;;;;;;14.13;2.60;;;14.00;95.70;;;;;;5108283;28;20067;-41
2021/05/21 09:27:04;;;;;;;8.25;2.03;;;13.80;96.60;;;;;;5097120;28;20026;-41
2021/05/21 09:29:47;;;;;;;7.30;1.80;;;13.60;96.90;;;;;;5107746;28;20452;-40
2021/05/21 09:32:33;;;;;;;6.32;1.83;;;13.40;97.40;;;;;;5097776;28;20024;-42
2021/05/21 09:35:13;;;;;;;10.85;3.03;;;13.30;98.20;;;;;;5107735;28;20098;-40
2021/05/21 09:37:56;;;;;;;10.63;3.13;;;13.30;98.20;;;;;;5107944;28;20120;-41
2021/05/21 09:40:28;;;;;;;7.07;2.08;;;13.30;98.30;;;;;;5107554;28;20103;-40
2021/05/21 09:42:54;;;;;;;10.02;2.15;;;13.40;98.20;;;;;;5107860;28;20024;-41
2021/05/21 09:45:22;;;;;;;7.95;2.05;;;13.40;98.20;;;;;;5107791;28;20180;-41
2021/05/21 09:47:54;;;;;;;6.85;2.28;;;13.40;98.40;;;;;;5107027;28;20028;-39
2021/05/21 09:50:36;;;;;;;10.20;2.00;;;13.60;98.60;;;;;;5108063;28;20156;-39
2021/05/21 09:53:24;;;;;;;10.32;2.50;;;13.90;98.10;;;;;;5097609;28;20020;-40
2021/05/21 09:55:54;;;;;;;11.82;2.80;;;14.20;97.10;;;;;;5106252;28;20051;-41
2021/05/21 09:58:41;;;;;;;16.13;3.00;;;14.40;95.60;;;;;;5107808;28;20039;-39
2021/05/21 10:01:06;;;;;;;15.95;3.08;;;14.50;94.80;;;;;;5107156;28;20040;-41
2021/05/21 10:03:35;;;;;;;14.57;2.70;;;14.70;94.90;;;;;;5107066;28;20823;-40
2021/05/21 10:06:02;;;;;;;8.82;2.88;;;14.80;94.60;;;;;;5106700;27;20032;-40
2021/05/21 10:08:48;;;;;;;12.32;2.78;;;14.90;94.70;;;;;;5107261;28;20027;-41
2021/05/21 10:11:17;;;;;;;10.70;2.97;;;14.90;94.30;;;;;;5107410;28;20030;-40
2021/05/21 10:13:45;;;;;;;11.57;3.03;;;14.90;94.00;;;;;;5107035;28;20028;-41
2021/05/21 10:16:13;;;;;;;16.42;3.00;;;14.90;93.70;;;;;;5106678;28;20040;-39
2021/05/21 10:18:44;;;;;;;11.77;2.90;;;15.00;93.20;;;;;;5095844;28;20024;-44
2021/05/21 10:21:10;;;;;;;12.48;2.85;;;15.00;93.30;;;;;;5106655;28;20139;-41
2021/05/21 10:23:41;;;;;;;12.35;3.08;;;14.90;92.60;;;;;;5106180;28;20024;-40
2021/05/21 10:26:13;;;;;;;11.25;3.22;;;14.90;92.50;;;;;;5107283;28;20024;-40
2021/05/21 10:28:42;;;;;;;9.93;2.58;;;14.80;93.30;;;;;;5103750;28;20016;-40
2021/05/21 10:31:09;;;;;;;10.85;2.67;;;14.90;93.00;;;;;;5107049;28;20043;-38
2021/05/21 10:33:36;;;;;;;11.55;3.00;;;15.00;91.50;;;;;;5105602;28;20114;-41
2021/05/21 10:36:29;;;;;;;12.75;2.53;;;15.10;91.80;;;;;;5106272;28;20094;-39
2021/05/21 10:39:06;;;;;;;9.82;2.58;;;15.10;91.90;;;;;;5097122;28;20028;-41
2021/05/21 10:41:37;;;;;;;9.82;2.45;;;14.90;92.50;;;;;;5106279;27;20467;-41
2021/05/21 10:44:22;;;;;;;13.70;3.03;;;14.80;92.80;;;;;;5106033;28;20180;-45
2021/05/21 10:47:11;;;;;;;12.82;3.08;;;14.80;93.00;;;;;;5104695;28;20477;-40
2021/05/21 10:49:36;;;;;;;10.23;2.55;;;14.90;92.70;;;;;;5104968;28;20032;-40
2021/05/21 10:52:03;;;;;;;8.40;2.00;;;15.10;92.20;;;;;;5105870;28;20046;-40
2021/05/21 10:54:38;;;;;;;8.60;2.00;;;15.40;91.00;;;;;;5106070;28;20095;-40
2021/05/21 10:57:18;;;;;;;7.25;2.10;;;15.60;91.30;;;;;;5105537;28;20102;-42
2021/05/21 10:59:56;;;;;;;9.73;2.55;;;15.80;90.60;;;;;;5114480;27;20030;-42
2021/05/21 11:02:23;;;;;;;10.32;2.30;;;15.80;90.50;;;;;;5106361;28;20065;-40
2021/05/21 11:04:50;;;;;;;8.27;2.30;;;15.70;91.00;;;;;;5104895;28;20038;-40
2021/05/21 11:07:40;;;;;;;10.20;2.20;;;15.70;91.50;;;;;;5107075;28;20039;-40
2021/05/21 11:10:24;;;;;;;10.90;2.63;;;15.60;91.40;;;;;;5106536;28;20042;-40
2021/05/21 11:12:58;;;;;;;11.23;2.75;;;15.60;91.40;;;;;;5106106;28;20035;-40
2021/05/21 11:15:43;;;;;;;11.20;2.38;;;15.50;91.60;;;;;;5106074;28;20020;-40
2021/05/21 11:18:12;;;;;;;10.15;2.10;;;15.40;91.90;;;;;;5105796;28;20401;-40
2021/05/21 11:21:09;;;;;;;8.25;2.28;;;15.50;91.80;;;;;;5106494;28;20053;-40
2021/05/21 11:24:01;;;;;;;10.18;2.65;;;15.60;91.50;;;;;;5106028;28;20376;-42
2021/05/21 11:26:27;;;;;;;7.72;2.40;;;15.90;91.50;;;;;;5108181;27;20020;-40
2021/05/21 11:28:59;;;;;;;8.25;1.85;;;16.20;91.30;;;;;;5118578;27;20072;-41
2021/05/21 11:31:28;;;;;;;9.18;2.20;;;16.40;91.20;;;;;;5106134;28;20020;-40
2021/05/21 11:33:59;;;;;;;11.45;2.13;;;16.50;91.10;;;;;;5108202;28;20050;-41
2021/05/21 11:36:26;;;;;;;10.60;2.50;;;16.60;90.30;;;;;;5110265;28;20063;-41
2021/05/21 11:38:52;;;;;;;11.35;2.85;;;16.70;90.20;;;;;;5109365;28;20373;-41
2021/05/21 11:41:27;;;;;;;12.10;2.45;;;16.40;92.00;;;;;;5109615;28;20382;-41
2021/05/21 11:43:53;;;;;;;11.30;2.80;;;15.90;94.50;;;;;;5110571;27;20024;-41
2021/05/21 11:46:20;;;;;;;13.80;2.70;;;15.00;96.80;;;;;;5109586;28;20028;-41
2021/05/21 11:48:47;;;;;;;12.98;2.72;;;14.30;98.70;;;;;;5109772;28;20023;-41
2021/05/21 11:51:20;;;;;;;9.70;2.58;;;13.70;99.90;;;;;;5109998;28;20210;-42
2021/05/21 11:53:55;;;;;;;;;;;13.40;99.90;;;;;;5109518;28;20114;-41
2021/05/21 11:56:36;;;;;;;10.50;2.28;;;13.30;99.90;;;;;;5108554;28;19916;-41
2021/05/21 11:59:12;;;;;;;9.88;2.15;;;13.20;99.90;;;;;;5110121;28;20027;-41
2021/05/21 12:01:53;;;;;;;9.13;2.05;;;13.40;99.90;;;;;;5108949;28;20398;-42
2021/05/21 12:04:21;;;;;;;7.78;2.10;;;13.50;99.90;;;;;;5110143;28;20485;-41
2021/05/21 12:06:51;;;;;;;13.50;2.50;;;13.60;99.90;;;;;;5107508;28;20454;-44
2021/05/21 12:09:20;;;;;;;9.30;1.95;;;13.60;99.90;;;;;;5109937;28;20071;-40
2021/05/21 12:11:50;;;;;;;7.20;2.38;;;13.60;99.90;;;;;;5110123;27;20020;-41
2021/05/21 12:14:18;;;;;;;12.25;2.67;;;13.70;99.90;;;;;;5129854;27;20031;-41
2021/05/21 12:16:45;;;;;;;11.95;2.60;;;13.80;99.20;;;;;;5110985;27;20023;-41
2021/05/21 12:19:12;;;;;;;9.35;2.13;;;13.90;99.10;;;;;;5109501;28;20019;-43
2021/05/21 12:21:55;;;;;;;12.98;3.50;;;14.00;98.80;;;;;;5109002;28;20040;-43
2021/05/21 12:24:24;;;;;;;10.98;2.70;;;14.20;98.10;;;;;;5089153;28;20031;-41
2021/05/21 12:26:53;;;;;;;13.32;2.88;;;14.30;98.30;;;;;;5104894;28;20080;-40
2021/05/21 12:29:20;;;;;;;8.23;2.53;;;14.50;97.30;;;;;;5109688;28;20035;-41
2021/05/21 12:31:56;;;;;;;10.30;3.10;;;14.70;97.60;;;;;;5109095;28;20047;-40
2021/05/21 12:34:22;;;;;;;13.57;3.20;;;14.80;97.10;;;;;;5109469;28;20032;-39
2021/05/21 12:37:03;;;;;;;9.60;2.45;;;15.00;96.90;;;;;;5108182;28;20031;-41
2021/05/21 12:39:39;;;;;;;9.55;2.33;;;15.20;95.10;;;;;;5094457;28;20027;-42
2021/05/21 12:42:06;;;;;;;8.85;2.03;;;15.40;94.90;;;;;;5102327;28;20046;-40
2021/05/21 12:44:33;;;;;;;8.43;2.17;;;15.50;94.60;;;;;;5109014;28;20032;-41
2021/05/21 12:47:02;;;;;;;6.53;1.92;;;15.60;94.20;;;;;;5108567;28;20020;-43
2021/05/21 12:49:34;;;;;;;11.98;2.42;;;15.70;93.40;;;;;;5108600;28;20031;-42