Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:50;;;;;;;3.30;0.52;;;15.70;99.90;;;;;;5034146;28;20036;-81
2022/07/04 00:03:17;;;;;;;2.03;0.50;;;15.60;99.90;;;;;;5039005;28;20044;-81
2022/07/04 00:05:43;;;;;;;1.60;0.50;;;15.60;99.90;;;;;;5038586;28;20041;-81
2022/07/04 00:08:09;;;;;;;2.47;0.60;;;15.60;99.90;;;;;;5037974;28;20037;-80
2022/07/04 00:10:36;;;;;;;3.28;0.60;;;15.60;99.90;;;;;;5035159;28;20033;-81
2022/07/04 00:13:02;;;;;;;3.72;0.43;;;15.50;99.90;;;;;;5037043;28;20805;-81
2022/07/04 00:15:29;;;;;;;3.38;0.68;;;15.40;99.90;;;;;;5037446;28;20048;-81
2022/07/04 00:17:55;;;;;;;1.63;0.60;;;15.40;99.90;;;;;;5038866;28;20629;-81
2022/07/04 00:20:21;;;;;;;2.88;0.55;;;15.40;99.90;;;;;;5037381;28;20036;-81
2022/07/04 00:22:48;;;;;;;4.55;0.60;;;15.30;99.90;;;;;;5036952;28;20033;-81
2022/07/04 00:25:14;;;;;;;4.80;0.70;;;15.30;99.90;;;;;;5038318;28;20017;-81
2022/07/04 00:27:41;;;;;;;2.45;0.70;;;15.30;99.90;;;;;;5037073;28;20029;-81
2022/07/04 00:30:07;;;;;;;2.10;0.77;;;15.20;99.90;;;;;;5032539;28;20017;-81
2022/07/04 00:32:34;;;;;;;2.85;0.98;;;15.20;99.90;;;;;;5038821;28;20052;-81
2022/07/04 00:35:00;;;;;;;3.05;0.65;;;15.20;99.90;;;;;;5039503;28;20049;-81
2022/07/04 00:37:27;;;;;;;3.83;0.80;;;15.10;99.90;;;;;;5020604;28;20500;-77
2022/07/04 00:39:55;;;;;;;1.83;0.55;;;15.10;99.90;;;;;;5001861;28;20032;-76
2022/07/04 00:42:21;;;;;;;2.00;0.60;;;15.10;99.90;;;;;;5036377;28;20041;-77
2022/07/04 00:44:47;;;;;;;2.33;0.43;;;15.10;99.90;;;;;;5036130;28;20665;-76
2022/07/04 00:47:14;;;;;;;1.35;0.40;;;15.10;99.90;;;;;;5019963;28;20052;-76
2022/07/04 00:49:40;;;;;;;1.85;0.57;;;15.10;99.90;;;;;;5013104;28;20029;-76
2022/07/04 00:52:07;;;;;;;2.88;0.80;;;15.00;99.90;;;;;;5032156;28;20895;-76
2022/07/04 00:54:34;;;;;;;3.88;0.50;;;15.00;99.90;;;;;;5019124;28;20021;-77
2022/07/04 00:57:01;;;;;;;3.00;0.60;;;15.00;99.90;;;;;;5035553;28;20025;-77
2022/07/04 00:59:28;;;;;;;2.25;0.50;;;15.00;99.90;;;;;;5031563;28;20047;-77
2022/07/04 01:01:55;;;;;;;3.80;0.73;;;15.00;99.90;;;;;;5033909;28;20476;-77
2022/07/04 01:04:21;;;;;;;3.33;0.50;;;15.00;99.90;;;;;;5002785;28;20699;-77
2022/07/04 01:06:49;;;;;;;4.00;0.90;;;15.00;99.90;;;;;;5022034;28;20021;-77
2022/07/04 01:09:16;;;;;;;1.17;0.45;;;14.90;99.90;;;;;;5033559;28;20029;-76
2022/07/04 01:11:42;;;;;;;3.95;0.68;;;14.90;99.90;;;;;;5035912;28;21634;-74
2022/07/04 01:14:08;;;;;;;2.78;0.80;;;14.90;99.90;;;;;;4993452;28;20025;-74
2022/07/04 01:16:35;;;;;;;3.42;0.65;;;14.90;99.90;;;;;;5024188;28;20036;-74
2022/07/04 01:19:03;;;;;;;3.55;0.50;;;14.80;99.90;;;;;;5036893;28;20366;-76
2022/07/04 01:21:32;;;;;;;2.58;0.60;;;14.80;99.90;;;;;;5039783;28;20491;-76
2022/07/04 01:23:59;;;;;;;2.53;0.50;;;14.70;99.90;;;;;;5041460;28;20368;-76
2022/07/04 01:26:26;;;;;;;3.65;0.60;;;14.80;99.90;;;;;;5043187;28;20036;-77
2022/07/04 01:28:53;;;;;;;6.15;0.60;;;14.70;99.90;;;;;;5040581;28;20035;-77
2022/07/04 01:31:19;;;;;;;2.08;0.50;;;14.70;99.90;;;;;;5037630;28;20020;-76
2022/07/04 01:33:46;;;;;;;2.20;0.50;;;14.60;99.90;;;;;;5041209;28;20032;-76
2022/07/04 01:36:12;;;;;;;2.53;0.60;;;14.60;99.90;;;;;;5041553;28;20020;-76
2022/07/04 01:38:38;;;;;;;4.53;0.52;;;14.50;99.90;;;;;;5027523;28;20385;-76
2022/07/04 01:41:05;;;;;;;3.20;0.70;;;14.50;99.90;;;;;;5003852;28;20025;-76
2022/07/04 01:43:31;;;;;;;2.35;0.60;;;14.40;99.90;;;;;;5039652;28;20577;-77
2022/07/04 01:45:57;;;;;;;4.82;0.60;;;14.40;99.90;;;;;;5040241;28;20029;-76
2022/07/04 01:48:24;;;;;;;3.20;0.80;;;14.40;99.90;;;;;;5023934;28;21329;-76
2022/07/04 01:50:50;;;;;;;3.67;0.55;;;14.40;99.90;;;;;;5018886;28;20039;-76
2022/07/04 01:53:17;;;;;;;3.97;0.60;;;14.40;99.90;;;;;;5040586;28;20033;-76
2022/07/04 01:55:43;;;;;;;2.95;0.70;;;14.30;99.90;;;;;;5039307;28;20024;-75
2022/07/04 01:58:09;;;;;;;2.38;0.60;;;14.30;99.90;;;;;;5042979;28;20024;-75
2022/07/04 02:03:21;;;;;;;2.95;0.77;;;14.30;99.90;;;;;;5040473;28;20032;-75
2022/07/04 02:05:47;;;;;;;3.78;0.57;;;14.20;99.90;;;;;;5024000;28;20025;-75
2022/07/04 02:08:14;;;;;;;4.10;0.70;;;14.20;99.90;;;;;;5022663;28;20028;-75
2022/07/04 02:10:40;;;;;;;3.95;0.60;;;14.20;99.90;;;;;;5016765;28;20040;-75
2022/07/04 02:13:07;;;;;;;3.63;0.75;;;14.20;99.90;;;;;;5041168;28;20033;-75
2022/07/04 02:15:38;;;;;;;3.50;0.90;;;14.20;99.90;;;;;;5040899;28;20033;-75
2022/07/04 02:18:08;;;;;;;3.47;0.60;;;14.10;99.90;;;;;;5021089;28;20480;-75
2022/07/04 02:20:35;;;;;;;2.22;0.75;;;14.10;99.90;;;;;;5007641;28;20052;-75
2022/07/04 02:23:03;;;;;;;3.95;0.75;;;14.10;99.90;;;;;;5040442;28;20023;-75
2022/07/04 02:25:30;;;;;;;3.60;0.75;;;14.10;99.90;;;;;;5040005;28;20017;-75
2022/07/04 02:27:56;;;;;;;4.30;0.80;;;14.00;99.90;;;;;;5038357;28;20031;-75
2022/07/04 02:30:24;;;;;;;3.72;0.85;;;14.00;99.90;;;;;;5034575;28;21466;-75
2022/07/04 02:32:51;;;;;;;5.05;0.80;;;14.00;99.90;;;;;;5009792;28;20033;-75
2022/07/04 02:35:17;;;;;;;2.42;0.60;;;14.00;99.90;;;;;;5024891;28;20048;-75
2022/07/04 02:37:43;;;;;;;3.97;0.63;;;13.90;99.90;;;;;;5023372;28;20031;-75
2022/07/04 02:40:10;;;;;;;4.68;1.05;;;13.90;99.90;;;;;;5018301;28;20041;-75
2022/07/04 02:42:37;;;;;;;2.78;1.00;;;13.90;99.90;;;;;;5021993;28;20044;-75
2022/07/04 02:45:05;;;;;;;2.05;0.77;;;13.90;99.90;;;;;;5057740;28;20020;-75
2022/07/04 02:47:31;;;;;;;3.55;0.80;;;13.80;99.90;;;;;;5038881;28;20028;-76
2022/07/04 02:49:58;;;;;;;4.65;0.65;;;13.80;99.90;;;;;;5002224;28;20029;-75
2022/07/04 02:52:24;;;;;;;2.50;0.77;;;13.80;99.90;;;;;;5018287;28;20021;-75
2022/07/04 02:54:52;;;;;;;4.53;0.70;;;13.80;99.90;;;;;;5038998;28;20017;-75
2022/07/04 02:57:18;;;;;;;1.52;0.77;;;13.80;99.90;;;;;;5038560;28;20013;-75
2022/07/04 02:59:45;;;;;;;4.28;1.05;;;13.70;99.90;;;;;;5019094;28;20364;-75
2022/07/04 03:02:11;;;;;;;1.90;0.60;;;13.70;99.90;;;;;;5035066;28;20025;-75
2022/07/04 03:04:39;;;;;;;3.55;0.70;;;13.60;99.90;;;;;;5005158;28;20029;-75
2022/07/04 03:07:07;;;;;;;2.58;0.93;;;13.60;99.90;;;;;;5005492;28;20044;-75
2022/07/04 03:09:34;;;;;;;4.68;0.90;;;13.60;99.90;;;;;;5017563;28;20008;-75
2022/07/04 03:12:00;;;;;;;3.75;0.90;;;13.60;99.90;;;;;;5033120;28;20646;-75
2022/07/04 03:14:27;;;;;;;1.85;0.80;;;13.60;99.90;;;;;;5038879;28;20385;-75
2022/07/04 03:16:54;;;;;;;2.15;0.80;;;13.60;99.90;;;;;;5007189;28;20052;-76
2022/07/04 03:19:20;;;;;;;2.35;0.70;;;13.60;99.90;;;;;;5033531;28;20040;-75
2022/07/04 03:21:46;;;;;;;2.30;0.70;;;13.50;99.90;;;;;;5034215;28;20040;-75
2022/07/04 03:24:13;;;;;;;5.03;1.10;;;13.50;99.90;;;;;;5022493;28;20060;-75
2022/07/04 03:26:39;;;;;;;3.92;0.90;;;13.50;99.90;;;;;;5037268;28;20043;-75
2022/07/04 03:29:05;;;;;;;3.25;1.13;;;13.50;99.90;;;;;;5035703;28;20037;-75
2022/07/04 03:31:32;;;;;;;5.30;1.35;;;13.50;99.90;;;;;;5004990;28;20052;-75
2022/07/04 03:33:58;;;;;;;5.13;1.35;;;13.50;99.90;;;;;;5039055;28;20052;-76
2022/07/04 03:36:24;;;;;;;3.90;1.10;;;13.40;99.90;;;;;;5038976;28;20388;-75
2022/07/04 03:38:51;;;;;;;4.82;1.52;;;13.40;99.90;;;;;;5044290;28;20048;-75
2022/07/04 03:41:17;;;;;;;3.55;1.48;;;13.40;99.90;;;;;;5031198;28;20489;-74
2022/07/04 03:43:44;;;;;;;3.88;1.73;;;13.40;99.90;;;;;;5023530;28;20032;-75
2022/07/04 03:46:10;;;;;;;5.88;1.58;;;13.50;99.90;;;;;;5021106;28;20024;-74
2022/07/04 03:48:36;;;;;;;4.82;1.50;;;13.50;99.90;;;;;;5036921;28;20684;-75
2022/07/04 03:51:03;;;;;;;3.58;2.10;;;13.50;99.90;;;;;;5031932;28;20032;-75
2022/07/04 03:53:29;;;;;;;2.67;1.33;;;13.50;99.90;;;;;;5039514;28;20566;-75
2022/07/04 03:55:56;;;;;;;4.93;1.65;;;13.50;99.90;;;;;;5024485;28;20037;-75
2022/07/04 03:58:22;;;;;;;4.07;1.52;;;13.50;99.90;;;;;;5038194;28;20032;-75
2022/07/04 04:00:48;;;;;;;6.03;2.08;;;13.50;99.90;;;;;;5030528;28;20037;-75
2022/07/04 04:05:59;;;;;;;3.92;1.85;;;13.60;99.90;;;;;;5036769;28;20012;-75
2022/07/04 04:08:26;;;;;;;2.58;1.33;;;13.60;99.90;;;;;;5003760;28;20025;-75
2022/07/04 04:10:52;;;;;;;3.13;1.90;;;13.60;99.90;;;;;;5031736;28;20033;-75
2022/07/04 04:13:19;;;;;;;5.85;1.95;;;13.70;99.90;;;;;;5019632;28;20471;-75
2022/07/04 04:15:45;;;;;;;3.25;2.08;;;13.70;99.90;;;;;;5037918;28;20029;-75
2022/07/04 04:18:11;;;;;;;3.60;2.00;;;13.80;99.90;;;;;;5004756;28;20477;-75
2022/07/04 04:20:38;;;;;;;5.32;2.38;;;13.90;99.90;;;;;;5030095;28;20389;-75
2022/07/04 04:23:04;;;;;;;6.32;2.28;;;13.90;99.90;;;;;;5034246;28;20499;-75
2022/07/04 04:25:30;;;;;;;3.10;1.90;;;14.00;99.90;;;;;;5016773;28;21230;-75
2022/07/04 04:27:57;;;;;;;3.92;2.65;;;14.10;99.90;;;;;;5033787;28;20033;-75
2022/07/04 04:30:23;;;;;;;5.72;2.45;;;14.20;99.90;;;;;;5030991;28;20029;-75
2022/07/04 04:32:49;;;;;;;4.13;2.13;;;14.20;99.90;;;;;;5034421;28;20016;-75
2022/07/04 04:35:16;;;;;;;3.75;2.65;;;14.40;99.90;;;;;;5034900;28;20032;-75
2022/07/04 04:37:42;;;;;;;5.00;3.20;;;14.50;99.90;;;;;;5017969;28;20040;-75
2022/07/04 04:40:09;;;;;;;6.32;3.40;;;14.60;99.90;;;;;;5030814;28;20029;-75
2022/07/04 04:42:37;;;;;;;6.03;3.42;;;14.70;99.90;;;;;;5014520;28;21545;-75
2022/07/04 04:45:04;;;;;;;4.35;2.63;;;14.80;99.90;;;;;;5005017;28;20396;-74
2022/07/04 04:47:31;;;;;;;4.97;3.22;;;15.00;99.90;;;;;;5042054;28;20028;-74
2022/07/04 04:49:57;;;;;;;4.97;3.45;;;15.10;99.90;;;;;;5019384;28;20063;-74
2022/07/04 04:52:23;;;;;;;4.03;2.55;;;15.30;99.90;;;;;;5038181;28;20037;-74
2022/07/04 04:54:50;;;;;;;5.40;2.47;;;15.50;99.90;;;;;;5041939;28;20064;-74
2022/07/04 04:57:16;;;;;;;5.20;2.90;;;15.60;99.90;;;;;;5042821;28;20052;-75
2022/07/04 04:59:43;;;;;;;3.88;2.58;;;15.70;99.90;;;;;;5025538;28;20044;-75
2022/07/04 05:02:09;;;;;;;4.72;2.15;;;15.80;99.90;;;;;;5037853;28;20401;-76
2022/07/04 05:04:35;;;;;;;4.38;2.55;;;15.90;99.90;;;;;;5043471;28;20021;-77
2022/07/04 05:07:02;;;;;;;5.43;1.90;;;16.10;99.90;;;;;;5041171;28;20033;-77
2022/07/04 05:09:28;;;;;;;6.97;2.65;;;16.20;99.90;;;;;;5023954;28;20029;-77
2022/07/04 05:11:55;;;;;;;4.22;2.42;;;16.30;99.90;;;;;;5023446;28;20482;-77
2022/07/04 05:14:21;;;;;;;4.07;2.05;;;16.50;99.90;;;;;;5041576;28;20031;-76
2022/07/04 05:16:47;;;;;;;6.72;2.78;;;16.60;99.90;;;;;;5043124;28;20032;-75
2022/07/04 05:19:14;;;;;;;6.43;2.50;;;16.70;99.90;;;;;;5036313;28;20033;-75
2022/07/04 05:21:40;;;;;;;6.43;2.40;;;16.80;99.90;;;;;;5009892;28;20036;-75
2022/07/04 05:24:07;;;;;;;6.70;2.85;;;16.90;99.90;;;;;;5025177;28;20021;-75
2022/07/04 05:26:33;;;;;;;4.30;1.70;;;17.00;99.90;;;;;;5060557;28;20104;-75
2022/07/04 05:29:00;;;;;;;3.88;2.03;;;17.10;99.90;;;;;;5042778;28;21071;-75
2022/07/04 05:31:26;;;;;;;3.08;1.50;;;17.30;99.90;;;;;;5039175;28;21187;-75
2022/07/04 05:33:56;;;;;;;2.78;1.80;;;17.50;99.90;;;;;;5040799;28;20036;-76
2022/07/04 05:36:24;;;;;;;3.40;1.38;;;17.60;99.90;;;;;;5041776;28;20340;-75
2022/07/04 05:38:50;;;;;;;3.38;2.20;;;17.80;99.90;;;;;;5041438;28;20040;-75
2022/07/04 05:41:17;;;;;;;6.05;2.63;;;18.00;99.90;;;;;;5037000;28;20028;-74
2022/07/04 05:43:44;;;;;;;4.15;2.63;;;18.10;99.90;;;;;;5021402;28;20365;-74
2022/07/04 05:46:10;;;;;;;5.85;2.65;;;18.20;99.90;;;;;;5039766;28;20483;-75
2022/07/04 05:48:36;;;;;;;3.55;2.33;;;18.20;99.90;;;;;;5009520;28;20044;-74
2022/07/04 05:51:03;;;;;;;2.97;2.25;;;18.10;99.90;;;;;;5032432;28;20044;-75
2022/07/04 05:53:30;;;;;;;4.82;3.08;;;17.90;99.90;;;;;;5021319;28;21620;-76
2022/07/04 05:55:56;;;;;;;5.03;2.85;;;17.80;99.90;;;;;;5022843;28;20064;-76
2022/07/04 05:58:23;;;;;;;4.60;2.08;;;17.90;99.90;;;;;;5020461;28;20033;-74
2022/07/04 06:00:49;;;;;;;6.07;2.85;;;18.10;99.90;;;;;;5031325;28;20396;-74
2022/07/04 06:03:15;;;;;;;4.72;2.08;;;18.30;99.90;;;;;;5033537;28;20029;-75
2022/07/04 06:05:42;;;;;;;5.97;2.85;;;18.60;99.90;;;;;;5035070;28;20025;-74
2022/07/04 06:08:08;;;;;;;6.72;2.75;;;19.00;99.90;;;;;;5033990;28;20044;-75
2022/07/04 06:10:34;;;;;;;5.18;2.38;;;19.40;99.90;;;;;;5028582;28;20025;-74
2022/07/04 06:13:01;;;;;;;4.30;1.20;;;19.80;99.90;;;;;;4985951;28;20099;-74
2022/07/04 06:15:27;;;;;;;6.80;1.52;;;20.00;99.90;;;;;;5035008;28;20028;-74
2022/07/04 06:17:54;;;;;;;4.55;1.38;;;20.10;99.90;;;;;;5018581;28;20036;-75
2022/07/04 06:20:20;;;;;;;3.47;1.17;;;20.20;99.90;;;;;;5031344;28;20013;-74
2022/07/04 06:22:49;;;;;;;4.72;1.60;;;20.20;99.90;;;;;;5019292;28;20041;-75
2022/07/04 06:25:18;;;;;;;2.97;0.95;;;20.10;99.90;;;;;;5020448;28;20024;-75
2022/07/04 06:27:46;;;;;;;4.72;1.35;;;20.00;99.90;;;;;;5035619;28;20025;-74
2022/07/04 06:30:12;;;;;;;6.88;2.67;;;19.90;99.90;;;;;;5030632;28;20016;-74
2022/07/04 06:32:51;;;;;;;4.32;1.83;;;19.70;99.90;;;;;;5017681;28;20044;-74
2022/07/04 06:38:08;;;;;;;2.10;1.10;;;19.60;99.90;;;;;;5034879;28;20013;-74
2022/07/04 06:40:36;;;;;;;7.10;1.50;;;19.60;99.90;;;;;;5028697;28;20507;-74
2022/07/04 06:43:03;;;;;;;6.60;1.73;;;19.50;99.90;;;;;;5018584;28;20392;-74
2022/07/04 06:45:30;;;;;;;4.68;1.98;;;19.60;99.90;;;;;;5019367;28;20048;-76
2022/07/04 06:47:56;;;;;;;2.80;1.27;;;19.70;99.90;;;;;;5036240;28;20083;-76
2022/07/04 06:50:23;;;;;;;5.40;1.90;;;19.80;99.90;;;;;;5010184;28;20111;-75
2022/07/04 06:52:49;;;;;;;3.45;1.08;;;19.90;99.90;;;;;;5034865;28;20028;-75
2022/07/04 06:55:16;;;;;;;5.63;1.45;;;19.90;99.90;;;;;;5033764;28;20028;-75
2022/07/04 06:57:42;;;;;;;5.72;2.22;;;20.10;99.90;;;;;;5034443;28;20365;-77
2022/07/04 07:00:10;;;;;;;5.13;1.77;;;20.30;99.90;;;;;;4997226;28;20033;-74
2022/07/04 07:02:37;;;;;;;4.50;1.77;;;20.30;99.90;;;;;;5035085;28;20476;-74
2022/07/04 07:05:04;;;;;;;4.40;1.77;;;20.30;99.90;;;;;;5016266;28;20349;-74
2022/07/04 07:07:31;;;;;;;7.90;3.08;;;20.20;99.90;;;;;;5017649;28;20373;-74
2022/07/04 07:09:58;;;;;;;4.75;1.92;;;20.10;99.90;;;;;;5027855;28;20033;-74
2022/07/04 07:12:25;;;;;;;5.70;1.80;;;19.90;99.90;;;;;;5033246;28;20500;-74
2022/07/04 07:14:51;;;;;;;6.10;2.47;;;19.90;99.90;;;;;;5034119;28;20072;-75
2022/07/04 07:17:18;;;;;;;8.30;1.75;;;20.00;99.90;;;;;;5033153;28;20036;-74
2022/07/04 07:19:45;;;;;;;6.38;2.70;;;20.20;99.90;;;;;;5030422;28;20025;-74
2022/07/04 07:22:14;;;;;;;9.85;2.53;;;20.40;99.90;;;;;;5030908;28;20035;-74
2022/07/04 07:24:40;;;;;;;7.68;2.47;;;20.60;99.90;;;;;;5034299;28;20020;-74
2022/07/04 07:27:08;;;;;;;3.90;1.88;;;20.70;99.90;;;;;;5033522;28;20088;-74
2022/07/04 07:29:36;;;;;;;7.03;2.40;;;20.80;99.90;;;;;;5031379;28;20017;-74
2022/07/04 07:32:03;;;;;;;3.58;1.38;;;20.90;99.90;;;;;;5034107;28;20021;-74
2022/07/04 07:34:30;;;;;;;7.72;2.72;;;21.00;99.90;;;;;;5036036;28;20021;-74
2022/07/04 07:36:56;;;;;;;11.05;1.77;;;21.20;99.90;;;;;;5034713;28;20036;-74
2022/07/04 07:39:23;;;;;;;8.27;1.38;;;21.30;99.90;;;;;;5031958;28;20033;-74
2022/07/04 07:41:49;;;;;;;4.60;1.58;;;21.40;99.90;;;;;;5012336;28;20045;-75
2022/07/04 07:44:16;;;;;;;6.25;1.98;;;21.60;99.90;;;;;;5016397;28;20045;-73
2022/07/04 07:46:42;;;;;;;5.10;2.40;;;21.70;99.90;;;;;;5033741;28;20036;-75
2022/07/04 07:49:09;;;;;;;6.80;2.13;;;21.80;99.90;;;;;;5028712;28;20032;-75
2022/07/04 07:51:35;;;;;;;5.97;2.25;;;21.90;99.90;;;;;;5031743;28;20055;-75
2022/07/04 07:54:02;;;;;;;9.13;2.35;;;21.90;99.90;;;;;;5019376;28;20040;-75
2022/07/04 07:56:28;;;;;;;6.88;2.63;;;21.80;99.90;;;;;;5033087;28;20040;-74
2022/07/04 07:58:54;;;;;;;9.13;3.30;;;21.90;99.90;;;;;;5015135;28;20029;-74
2022/07/04 08:01:21;;;;;;;6.32;1.98;;;22.00;99.90;;;;;;5031151;28;20045;-75
2022/07/04 08:06:33;;;;;;;7.30;2.22;;;22.40;99.90;;;;;;5032361;28;20643;-74
2022/07/04 08:09:01;;;;;;;6.63;3.00;;;22.70;99.90;;;;;;5031432;28;20028;-74
2022/07/04 08:11:27;;;;;;;7.05;2.90;;;23.00;99.90;;;;;;4996202;28;20039;-74
2022/07/04 08:13:54;;;;;;;7.25;3.08;;;23.10;99.90;;;;;;5033544;28;20036;-74
2022/07/04 08:16:20;;;;;;;6.55;2.75;;;23.10;99.90;;;;;;5016185;28;20025;-74
2022/07/04 08:18:47;;;;;;;6.72;2.50;;;23.40;99.90;;;;;;5032439;28;20036;-74
2022/07/04 08:21:13;;;;;;;10.23;2.70;;;23.80;99.90;;;;;;5028394;28;20040;-74
2022/07/04 08:23:40;;;;;;;8.80;2.92;;;24.20;99.90;;;;;;5032910;28;20055;-74
2022/07/04 08:26:07;;;;;;;6.00;1.63;;;24.40;99.70;;;;;;5034037;28;20047;-74
2022/07/04 08:28:33;;;;;;;7.80;1.95;;;24.30;99.40;;;;;;5040772;28;20028;-74
2022/07/04 08:31:00;;;;;;;8.23;2.28;;;24.20;99.20;;;;;;5034143;28;20024;-74
2022/07/04 08:33:26;;;;;;;9.82;2.20;;;24.10;99.10;;;;;;5019571;28;20461;-75
2022/07/04 08:35:57;;;;;;;4.05;1.10;;;24.10;99.10;;;;;;5013740;28;20035;-74
2022/07/04 08:38:24;;;;;;;8.03;2.70;;;24.10;99.10;;;;;;5033785;28;20538;-75
2022/07/04 08:40:56;;;;;;;8.05;2.35;;;24.10;98.80;;;;;;5027723;28;20499;-75
2022/07/04 08:43:24;;;;;;;10.98;3.67;;;24.00;98.80;;;;;;5031634;28;20047;-74
2022/07/04 08:45:56;;;;;;;5.78;2.72;;;24.00;98.60;;;;;;5030770;28;20036;-74
2022/07/04 08:48:27;;;;;;;7.00;3.63;;;23.90;98.90;;;;;;5033287;28;20027;-74
2022/07/04 08:50:59;;;;;;;6.03;2.42;;;23.90;98.70;;;;;;5009714;28;20490;-75
2022/07/04 08:53:30;;;;;;;;;;;23.90;98.60;;;;;;5032780;28;20052;-75
2022/07/04 08:58:43;;;;;;;5.78;1.95;;;24.00;98.30;;;;;;5031347;28;20044;-75
2022/07/04 09:01:14;;;;;;;6.28;1.52;;;24.00;98.30;;;;;;4995131;28;20060;-74
2022/07/04 09:03:43;;;;;;;6.38;2.47;;;24.10;98.30;;;;;;5033472;28;20078;-74
2022/07/04 09:06:11;;;;;;;8.98;3.67;;;24.30;98.30;;;;;;5030245;28;20032;-74
2022/07/04 09:08:38;;;;;;;7.38;2.17;;;24.50;97.90;;;;;;5032242;28;20029;-74
2022/07/04 09:11:05;;;;;;;7.47;2.30;;;24.70;97.70;;;;;;5010614;28;20025;-75
2022/07/04 09:13:32;;;;;;;6.78;2.45;;;24.90;97.30;;;;;;4998212;28;20392;-75
2022/07/04 09:16:01;;;;;;;8.10;3.15;;;25.00;96.80;;;;;;5032096;28;20036;-74
2022/07/04 09:18:32;;;;;;;7.07;1.95;;;24.90;96.90;;;;;;5031985;28;20021;-75
2022/07/04 09:21:04;;;;;;;7.32;2.00;;;24.70;96.80;;;;;;5026919;28;20581;-75
2022/07/04 09:23:33;;;;;;;6.90;2.40;;;24.80;96.80;;;;;;5033626;28;21205;-75
2022/07/04 09:26:17;;;;;;;9.02;2.63;;;25.10;96.40;;;;;;5032400;28;20017;-74
2022/07/04 09:28:54;;;;;;;5.78;1.67;;;25.30;95.80;;;;;;5032647;28;20013;-74
2022/07/04 09:31:26;;;;;;;5.93;1.85;;;25.10;95.80;;;;;;5027761;28;20020;-74
2022/07/04 09:34:04;;;;;;;4.70;1.35;;;25.00;95.80;;;;;;5032897;28;20028;-75
2022/07/04 09:36:32;;;;;;;3.10;1.30;;;24.70;95.80;;;;;;5018114;28;20035;-74
2022/07/04 09:39:09;;;;;;;4.85;2.05;;;24.50;95.80;;;;;;5035556;28;20028;-74
2022/07/04 09:41:49;;;;;;;8.82;3.20;;;24.30;95.90;;;;;;5020498;28;20040;-74
2022/07/04 09:44:17;;;;;;;6.57;2.58;;;24.10;96.10;;;;;;5034913;28;20055;-74
2022/07/04 09:46:43;;;;;;;6.45;2.33;;;23.90;96.30;;;;;;5037321;28;20839;-75
2022/07/04 09:49:13;;;;;;;7.30;2.78;;;23.60;96.50;;;;;;5035133;28;20021;-74
2022/07/04 09:51:47;;;;;;;6.32;2.72;;;23.40;96.90;;;;;;4986877;28;20373;-74
2022/07/04 09:54:15;;;;;;;7.70;2.45;;;23.30;97.30;;;;;;5034637;28;20036;-75
2022/07/04 09:56:44;;;;;;;10.35;5.45;;;23.50;97.30;;;;;;5020090;28;20477;-74
2022/07/04 09:59:11;;;;;;;3.35;1.52;;;23.90;97.10;;;;;;5031952;28;20017;-74
2022/07/04 10:01:39;;;;;;;4.72;1.27;;;24.10;97.00;;;;;;5032292;28;20404;-75
2022/07/04 10:04:06;;;;;;;7.55;1.50;;;24.50;96.70;;;;;;5034896;28;20029;-75
2022/07/04 10:06:34;;;;;;;4.03;0.75;;;25.00;96.10;;;;;;5019685;28;20035;-75
2022/07/04 10:09:13;;;;;;;4.00;1.30;;;25.40;95.50;;;;;;5034330;28;20029;-76
2022/07/04 10:11:42;;;;;;;2.97;1.00;;;25.50;94.80;;;;;;5019611;28;20396;-76
2022/07/04 10:14:10;;;;;;;4.28;0.80;;;25.50;94.60;;;;;;5021569;28;20381;-76
2022/07/04 10:16:38;;;;;;;3.45;0.70;;;25.60;94.30;;;;;;5035634;28;20491;-77
2022/07/04 10:19:06;;;;;;;4.40;0.80;;;25.80;94.00;;;;;;5017714;28;20392;-76
2022/07/04 10:21:33;;;;;;;3.30;0.60;;;26.10;93.70;;;;;;5033437;28;21390;-76
2022/07/04 10:24:05;;;;;;;3.88;0.57;;;26.50;93.20;;;;;;5035591;28;20052;-76
2022/07/04 10:26:32;;;;;;;5.53;0.80;;;26.70;92.40;;;;;;5036410;28;20472;-76
2022/07/04 10:28:58;;;;;;;2.60;0.52;;;26.90;91.40;;;;;;5033957;28;20384;-76
2022/07/04 10:31:27;;;;;;;2.63;0.57;;;27.20;90.80;;;;;;5033996;28;20031;-76
2022/07/04 10:33:56;;;;;;;3.17;0.60;;;27.30;89.80;;;;;;5034025;28;20028;-76
2022/07/04 10:36:28;;;;;;;4.40;0.85;;;27.50;88.00;;;;;;5001925;28;20033;-76
2022/07/04 10:39:03;;;;;;;1.58;0.70;;;27.50;86.70;;;;;;5033141;28;20031;-76
2022/07/04 10:41:31;;;;;;;2.83;0.57;;;27.50;85.80;;;;;;4997593;28;20040;-76
2022/07/04 10:44:09;;;;;;;2.40;0.60;;;27.50;85.40;;;;;;5033802;28;20116;-75
2022/07/04 10:46:42;;;;;;;2.97;0.60;;;27.40;84.30;;;;;;5036837;28;20032;-76
2022/07/04 10:49:14;;;;;;;2.05;0.40;;;27.50;83.40;;;;;;5032036;28;20480;-77
2022/07/04 10:52:09;;;;;;;2.83;0.55;;;27.50;82.40;;;;;;5030793;28;20025;-76
2022/07/04 10:54:38;;;;;;;3.80;0.50;;;27.20;82.00;;;;;;5036378;28;20013;-76
2022/07/04 10:57:17;;;;;;;2.83;0.50;;;27.00;81.60;;;;;;5018032;28;20033;-76
2022/07/04 10:59:56;;;;;;;2.85;0.50;;;26.70;81.80;;;;;;5031104;28;20024;-76
2022/07/04 11:02:33;;;;;;;1.75;0.40;;;26.50;82.30;;;;;;5014648;28;21064;-76
2022/07/04 11:05:08;;;;;;;5.38;0.60;;;26.50;82.30;;;;;;5035759;28;20036;-75
2022/07/04 11:07:35;;;;;;;3.15;0.70;;;26.40;82.50;;;;;;5007216;28;20149;-75
2022/07/04 11:10:16;;;;;;;1.90;0.50;;;26.50;82.20;;;;;;5031006;28;20017;-75
2022/07/04 11:12:54;;;;;;;3.28;0.47;;;26.70;82.10;;;;;;5033261;28;20410;-75
2022/07/04 11:15:27;;;;;;;2.30;0.40;;;27.00;81.50;;;;;;5032125;28;20158;-75
2022/07/04 11:18:02;;;;;;;1.98;0.50;;;27.10;80.10;;;;;;5031896;28;20033;-75
2022/07/04 11:20:31;;;;;;;2.20;0.60;;;27.10;79.30;;;;;;5029543;28;21008;-76
2022/07/04 11:23:07;;;;;;;2.70;0.60;;;27.10;78.90;;;;;;5032725;28;20032;-76
2022/07/04 11:25:34;;;;;;;3.60;0.50;;;27.20;77.60;;;;;;5016930;28;20592;-76
2022/07/04 11:28:29;;;;;;;3.97;0.60;;;27.50;77.80;;;;;;5016502;28;20036;-76
2022/07/04 11:31:00;;;;;;;1.73;0.55;;;28.00;75.80;;;;;;5028029;28;20391;-76
2022/07/04 11:33:32;;;;;;;1.33;0.40;;;28.00;75.70;;;;;;5017518;28;20012;-75
2022/07/04 11:36:10;;;;;;;1.50;0.40;;;28.20;75.60;;;;;;5032327;28;20095;-75
2022/07/04 11:38:46;;;;;;;1.98;0.57;;;28.50;74.30;;;;;;5032916;28;20495;-76
2022/07/04 11:46:48;;;;;;;2.03;0.40;;;28.00;72.70;;;;;;5033193;28;20028;-76
2022/07/04 11:49:14;;;;;;;2.58;0.50;;;27.80;73.60;;;;;;5031768;28;20025;-76
2022/07/04 11:51:47;;;;;;;2.83;0.60;;;28.10;73.80;;;;;;5030225;28;20061;-75
2022/07/04 11:54:13;;;;;;;2.88;0.60;;;28.60;73.30;;;;;;5032383;28;20032;-76
2022/07/04 11:56:39;;;;;;;11.75;8.23;;;29.10;71.80;;;;;;5031811;28;20393;-76
2022/07/04 11:59:14;;;;;;;4.95;1.77;;;29.70;70.80;;;;;;5030954;28;20037;-76
2022/07/04 12:01:42;;;;;;;1.67;0.60;;;30.10;68.60;;;;;;5031665;28;20021;-76
2022/07/04 12:04:16;;;;;;;2.40;0.80;;;30.50;67.00;;;;;;5034291;28;20047;-76
2022/07/04 12:06:45;;;;;;;2.15;0.60;;;31.30;66.20;;;;;;5035794;28;20025;-76
2022/07/04 12:09:12;;;;;;;3.40;0.40;;;31.70;64.00;;;;;;5032058;28;20021;-75
2022/07/04 12:11:58;;;;;;;1.85;0.38;;;31.10;63.30;;;;;;5014934;28;20029;-75
2022/07/04 12:14:26;;;;;;;1.42;0.50;;;30.50;63.30;;;;;;5016915;28;20030;-75
2022/07/04 12:17:09;;;;;;;2.45;0.47;;;30.50;63.60;;;;;;5018813;28;20028;-75
2022/07/04 12:19:36;;;;;;;1.20;0.40;;;31.10;63.60;;;;;;5022596;28;20503;-75
2022/07/04 12:22:03;;;;;;;1.60;0.40;;;31.80;62.10;;;;;;5024926;28;20067;-75
2022/07/04 12:24:43;;;;;;;1.90;0.50;;;32.50;60.10;;;;;;5027138;28;20472;-75
2022/07/04 12:27:19;;;;;;;1.55;0.40;;;32.90;58.90;;;;;;5010565;28;20025;-77
2022/07/04 12:29:50;;;;;;;1.45;0.38;;;32.80;58.10;;;;;;4992124;28;20032;-75
2022/07/04 12:32:17;;;;;;;1.23;0.38;;;32.60;57.70;;;;;;4994688;28;20388;-75
2022/07/04 12:34:45;;;;;;;0.98;0.30;;;32.10;57.50;;;;;;5013542;28;20428;-75
2022/07/04 12:37:13;;;;;;;2.13;0.55;;;31.50;58.20;;;;;;5010287;28;20052;-75
2022/07/04 12:39:43;;;;;;;2.58;0.52;;;31.60;58.20;;;;;;5023677;28;20028;-75
2022/07/04 12:42:11;;;;;;;1.52;0.38;;;32.10;57.30;;;;;;5027019;28;20044;-75
2022/07/04 12:44:39;;;;;;;3.03;0.40;;;32.70;56.60;;;;;;5026527;28;20617;-75
2022/07/04 12:47:06;;;;;;;1.25;0.30;;;33.30;54.90;;;;;;5028934;28;20036;-75
2022/07/04 12:49:33;;;;;;;2.53;0.40;;;33.50;54.10;;;;;;5025366;28;20033;-75
2022/07/04 12:52:16;;;;;;;1.70;0.30;;;33.90;53.70;;;;;;5007977;28;20027;-75
2022/07/04 12:54:47;;;;;;;1.13;0.30;;;33.60;52.80;;;;;;5026969;28;20031;-75
2022/07/04 12:57:15;;;;;;;2.83;0.47;;;33.30;52.90;;;;;;5027859;28;20029;-75
2022/07/04 12:59:42;;;;;;;2.90;0.30;;;33.40;52.20;;;;;;5024825;28;20361;-75
2022/07/04 13:02:10;;;;;;;1.10;0.35;;;33.70;51.90;;;;;;5023675;28;20028;-75
2022/07/04 13:04:36;;;;;;;1.67;0.40;;;34.10;50.60;;;;;;5026189;28;21212;-75
2022/07/04 13:07:17;;;;;;;2.97;0.75;;;34.40;48.70;;;;;;5027169;28;20036;-76
2022/07/04 13:09:45;;;;;;;2.40;1.13;;;34.70;48.50;;;;;;4995361;28;21000;-75
2022/07/04 13:12:25;;;;;;;1.70;0.50;;;35.10;48.50;;;;;;5029275;28;20036;-76