Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:45;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;5070113;28;20302;-63
2021/12/17 00:03:20;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5085324;28;20218;-62
2021/12/17 00:06:07;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5082974;28;20594;-62
2021/12/17 00:08:35;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5075255;28;20203;-62
2021/12/17 00:11:04;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5076597;28;20199;-62
2021/12/17 00:13:33;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5074128;28;20241;-61
2021/12/17 00:16:13;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5073227;28;20195;-61
2021/12/17 00:18:53;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5057976;28;20201;-61
2021/12/17 00:48:49;;;;;;;1.13;1.13;;;4.10;99.90;;;;;;5013343;28;20189;-61
2021/12/17 00:54:03;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5013184;28;20197;-63
2021/12/17 00:56:31;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5012772;28;20216;-61
2021/12/17 00:58:58;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5013116;28;20209;-62
2021/12/17 01:01:26;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5012613;28;20786;-61
2021/12/17 01:03:54;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5013056;28;20225;-60
2021/12/17 01:06:22;;;;;;;1.43;1.40;;;4.00;99.90;;;;;;5012431;28;20267;-61
2021/12/17 01:08:50;;;;;;;1.20;1.20;;;4.10;99.90;;;;;;5012585;28;20217;-61
2021/12/17 01:11:17;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5013042;28;20280;-61
2021/12/17 01:13:45;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5011506;28;20247;-61
2021/12/17 01:16:12;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5003764;28;20229;-61
2021/12/17 01:18:52;;;;;;;1.30;1.30;;;3.90;99.90;;;;;;5006125;28;20227;-62
2021/12/17 01:21:28;;;;;;;1.10;1.10;;;3.80;99.90;;;;;;5009098;28;20237;-60
2021/12/17 01:24:13;;;;;;;1.23;1.23;;;3.70;99.90;;;;;;5010760;28;20228;-60
2021/12/17 01:35:23;;;;;;;1.30;1.30;;;3.70;99.90;;;;;;5002838;28;20729;-61
2021/12/17 01:43:35;;;;;;;1.47;1.37;;;3.80;99.90;;;;;;5010083;28;20230;-60
2021/12/17 01:46:04;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5009459;28;20682;-61
2021/12/17 01:48:48;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5010334;28;20262;-60
2021/12/17 01:56:55;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5010150;28;20204;-61
2021/12/17 01:59:31;;;;;;;1.40;1.40;;;4.00;99.90;;;;;;5009858;28;20232;-61
2021/12/17 02:02:03;;;;;;;1.67;1.30;;;3.90;99.90;;;;;;5010793;28;20236;-62
2021/12/17 02:04:32;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5010533;28;20255;-60
2021/12/17 02:07:01;;;;;;;1.30;1.30;;;4.00;99.90;;;;;;5014911;28;20211;-61
2021/12/17 02:12:29;;;;;;;1.27;1.27;;;4.10;99.90;;;;;;5003301;28;20224;-61
2021/12/17 02:21:08;;;;;;;1.30;1.30;;;4.10;99.90;;;;;;5009323;28;20282;-60
2021/12/17 02:29:30;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;5011060;28;20205;-62
2021/12/17 02:32:00;;;;;;;2.03;1.93;;;4.00;99.90;;;;;;5011806;28;20702;-63
2021/12/17 02:34:44;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;5011951;28;20194;-61
2021/12/17 02:37:16;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;5012439;28;20197;-61
2021/12/17 02:40:01;;;;;;;1.47;1.47;;;3.80;99.90;;;;;;5012598;28;20202;-62
2021/12/17 02:45:30;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5011449;28;20206;-60
2021/12/17 02:45:34;;;;;;;1.63;1.53;;;3.90;99.90;;;;;;5009050;28;20202;-63
2021/12/17 02:48:04;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5009678;28;20197;-62
2021/12/17 02:50:32;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5012657;28;20233;-62
2021/12/17 02:53:02;;;;;;;1.97;1.87;;;3.70;99.90;;;;;;5010436;28;20444;-62
2021/12/17 02:55:30;;;;;;;1.87;1.77;;;3.70;99.90;;;;;;5009424;28;20815;-62
2021/12/17 02:57:59;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5010325;28;20201;-61
2021/12/17 03:00:26;;;;;;;1.93;1.83;;;3.70;99.90;;;;;;5010261;28;20221;-63
2021/12/17 03:02:56;;;;;;;2.40;2.30;;;3.60;99.90;;;;;;5009800;28;20293;-61
2021/12/17 03:05:24;;;;;;;2.07;1.97;;;3.60;99.90;;;;;;5009469;28;20217;-61
2021/12/17 03:07:51;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5008427;28;20757;-61
2021/12/17 03:10:19;;;;;;;2.20;2.10;;;3.70;99.90;;;;;;5013728;28;20252;-60
2021/12/17 03:12:49;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5014628;28;20311;-61
2021/12/17 03:15:26;;;;;;;2.10;2.00;;;3.60;99.90;;;;;;5014492;28;20244;-60
2021/12/17 03:23:29;;;;;;;2.13;2.03;;;3.70;99.90;;;;;;5013910;28;20359;-61
2021/12/17 03:25:59;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5012675;28;20212;-61
2021/12/17 03:28:26;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5012734;28;20605;-61
2021/12/17 03:30:53;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5015075;28;20308;-60
2021/12/17 03:33:21;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5015255;28;20244;-61
2021/12/17 03:35:48;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5014317;28;20205;-60
2021/12/17 03:38:16;;;;;;;1.97;1.87;;;3.80;99.90;;;;;;5013612;28;20244;-61
2021/12/17 03:40:44;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5013874;28;20225;-61
2021/12/17 03:43:20;;;;;;;1.80;1.70;;;3.80;99.90;;;;;;5013433;28;20232;-62
2021/12/17 03:45:47;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;5013374;28;20205;-61
2021/12/17 03:48:14;;;;;;;1.90;1.80;;;3.80;99.90;;;;;;5012416;28;20603;-60
2021/12/17 03:50:41;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5012629;28;20241;-60
2021/12/17 03:53:09;;;;;;;2.10;2.00;;;3.90;99.90;;;;;;5013186;28;20300;-60
2021/12/17 03:55:36;;;;;;;2.30;2.20;;;3.80;99.90;;;;;;5013330;28;20207;-60
2021/12/17 03:58:03;;;;;;;6.80;6.37;;;3.80;99.90;;;;;;5012757;28;20267;-60
2021/12/17 04:00:32;;;;;;;7.53;7.07;;;3.80;99.90;;;;;;5012415;28;20608;-60
2021/12/17 04:02:59;;;;;;;6.60;6.20;;;3.90;99.90;;;;;;5017819;28;20198;-60
2021/12/17 04:05:26;;;;;;;5.83;5.43;;;3.90;99.90;;;;;;5017694;28;20650;-61
2021/12/17 04:07:53;;;;;;;4.53;4.30;;;3.90;99.90;;;;;;5013602;28;20201;-61
2021/12/17 04:10:22;;;;;;;4.43;4.13;;;3.90;99.90;;;;;;5013684;28;20308;-61
2021/12/17 04:12:55;;;;;;;4.40;4.10;;;3.90;99.90;;;;;;5014647;28;20208;-61
2021/12/17 04:15:30;;;;;;;4.27;4.00;;;3.90;99.90;;;;;;5012247;28;20252;-62
2021/12/17 04:17:59;;;;;;;3.53;3.33;;;3.80;99.90;;;;;;5014392;28;20209;-60
2021/12/17 04:20:26;;;;;;;2.80;2.70;;;3.80;99.90;;;;;;5011872;28;20229;-62
2021/12/17 04:22:53;;;;;;;3.67;3.47;;;3.70;99.90;;;;;;5012820;28;20197;-59
2021/12/17 04:25:20;;;;;;;3.07;2.87;;;3.60;99.90;;;;;;5012282;28;20311;-62
2021/12/17 04:27:47;;;;;;;2.43;2.33;;;3.50;99.90;;;;;;5011223;28;20296;-61
2021/12/17 04:30:14;;;;;;;2.30;2.20;;;3.50;99.90;;;;;;5011687;28;20239;-62
2021/12/17 04:32:41;;;;;;;2.30;2.20;;;3.50;99.90;;;;;;5012299;28;20215;-61
2021/12/17 04:35:09;;;;;;;2.23;2.13;;;3.50;99.90;;;;;;5012431;28;20261;-61
2021/12/17 04:37:36;;;;;;;2.50;2.40;;;3.50;99.90;;;;;;5012005;28;20212;-62
2021/12/17 04:40:04;;;;;;;2.33;2.23;;;3.40;99.90;;;;;;5012039;28;20233;-61
2021/12/17 04:42:39;;;;;;;2.10;2.00;;;3.40;99.90;;;;;;5011963;28;20239;-62
2021/12/17 04:45:06;;;;;;;2.43;2.33;;;3.30;99.90;;;;;;5011865;28;20279;-61
2021/12/17 04:58:32;;;;;;;1.60;1.60;;;2.90;99.90;;;;;;5010857;28;20204;-60
2021/12/17 05:01:01;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5012043;28;20228;-61
2021/12/17 05:03:28;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5012613;28;20205;-60
2021/12/17 05:05:56;;;;;;;2.03;1.93;;;3.30;99.90;;;;;;5012551;28;20209;-60
2021/12/17 05:08:24;;;;;;;2.03;1.93;;;3.40;99.90;;;;;;5011008;28;20204;-63
2021/12/17 05:11:15;;;;;;;2.10;2.00;;;3.40;99.90;;;;;;5011900;28;20229;-62
2021/12/17 05:19:19;;;;;;;2.03;1.93;;;3.30;99.90;;;;;;5012419;28;20279;-61
2021/12/17 05:21:47;;;;;;;2.07;1.97;;;3.40;99.90;;;;;;5011907;28;20240;-61
2021/12/17 05:24:14;;;;;;;2.10;2.00;;;3.30;99.90;;;;;;5012062;28;20217;-61
2021/12/17 05:26:41;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5010725;28;20300;-62
2021/12/17 05:29:07;;;;;;;2.23;2.13;;;3.20;99.90;;;;;;5010530;28;20233;-62
2021/12/17 05:31:34;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5008589;28;20644;-63
2021/12/17 05:34:01;;;;;;;2.33;2.23;;;3.20;99.90;;;;;;5011268;28;20221;-60
2021/12/17 05:36:28;;;;;;;2.20;2.10;;;3.30;99.90;;;;;;5011263;28;20206;-62
2021/12/17 05:38:56;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5011403;28;20682;-61
2021/12/17 05:41:23;;;;;;;2.20;2.10;;;3.20;99.90;;;;;;5009066;28;20312;-61
2021/12/17 05:43:56;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;5011055;28;20304;-61
2021/12/17 05:46:37;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;5011107;28;20232;-61
2021/12/17 05:49:04;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;5010516;28;20197;-61
2021/12/17 05:51:31;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5010896;28;20260;-61
2021/12/17 05:53:59;;;;;;;1.53;1.53;;;3.20;99.90;;;;;;5011616;28;20225;-61
2021/12/17 05:56:26;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;5011381;28;20288;-61
2021/12/17 05:58:53;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5011080;28;20288;-62
2021/12/17 06:01:20;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;5010736;28;20217;-62
2021/12/17 06:03:47;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5010627;28;20296;-62
2021/12/17 06:06:26;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5010346;28;20626;-61
2021/12/17 06:08:53;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5010316;28;20217;-62
2021/12/17 06:11:22;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5010537;28;20225;-63
2021/12/17 06:13:49;;;;;;;2.07;1.97;;;3.40;99.90;;;;;;5010753;28;20310;-61
2021/12/17 06:16:16;;;;;;;2.10;2.00;;;3.50;99.90;;;;;;5011276;28;20205;-63
2021/12/17 06:18:43;;;;;;;2.10;2.00;;;3.50;99.90;;;;;;5011495;28;20201;-62
2021/12/17 06:21:10;;;;;;;1.67;1.67;;;3.40;99.90;;;;;;5010717;28;20723;-62
2021/12/17 06:23:37;;;;;;;2.20;2.10;;;3.30;99.90;;;;;;5010525;28;20232;-63
2021/12/17 06:26:04;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;5010038;28;20217;-62
2021/12/17 06:28:33;;;;;;;2.10;2.00;;;3.10;99.90;;;;;;5009772;28;20568;-62
2021/12/17 06:31:00;;;;;;;1.83;1.73;;;3.10;99.90;;;;;;5010055;28;20228;-61
2021/12/17 06:33:26;;;;;;;2.33;2.13;;;3.10;99.90;;;;;;5011568;28;20296;-62
2021/12/17 06:35:53;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;5010630;28;20926;-61
2021/12/17 06:38:21;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5011032;28;20312;-61
2021/12/17 06:40:48;;;;;;;2.00;1.90;;;3.00;99.90;;;;;;5009754;28;20822;-61
2021/12/17 06:43:16;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5011666;28;20206;-63
2021/12/17 06:45:53;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5013492;28;20707;-63
2021/12/17 06:48:25;;;;;;;2.10;2.00;;;3.10;99.90;;;;;;5013512;28;20193;-61
2021/12/17 07:10:39;;;;;;;2.50;2.40;;;3.00;99.90;;;;;;5033369;28;20295;-64
2021/12/17 07:21:30;;;;;;;2.37;2.27;;;3.00;99.90;;;;;;5026081;28;20204;-65
2021/12/17 07:35:25;;;;;;;2.20;2.10;;;2.90;99.90;;;;;;5031408;28;20200;-64
2021/12/17 07:40:37;;;;;;;1.97;1.87;;;2.90;99.90;;;;;;5036694;28;20192;-65
2021/12/17 07:43:11;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5033124;28;20208;-64
2021/12/17 07:45:38;;;;;;;1.67;1.57;;;2.90;99.90;;;;;;5034949;28;20227;-64
2021/12/17 07:48:06;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5049368;28;20251;-66
2021/12/17 07:50:35;;;;;;;1.70;1.60;;;3.00;99.90;;;;;;5050049;28;20239;-66
2021/12/17 07:53:02;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5046722;28;20292;-65
2021/12/17 07:55:29;;;;;;;1.50;1.47;;;3.00;99.90;;;;;;5042253;28;20267;-64
2021/12/17 07:57:56;;;;;;;1.50;1.50;;;2.90;99.90;;;;;;5041793;28;20299;-64
2021/12/17 08:00:23;;;;;;;1.87;1.77;;;2.90;99.90;;;;;;5045431;28;20236;-67
2021/12/17 08:02:50;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5048066;28;20236;-65
2021/12/17 08:05:17;;;;;;;1.40;1.40;;;2.80;99.90;;;;;;5048837;28;20244;-65
2021/12/17 08:07:46;;;;;;;1.43;1.40;;;2.90;99.90;;;;;;5048673;28;20294;-65
2021/12/17 08:10:13;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5039337;28;20308;-66
2021/12/17 08:12:40;;;;;;;1.47;1.37;;;3.10;99.90;;;;;;5036529;28;20241;-66
2021/12/17 08:15:10;;;;;;;1.47;1.43;;;3.10;99.90;;;;;;5053989;28;20200;-66
2021/12/17 08:17:51;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5043492;28;20235;-66
2021/12/17 08:26:00;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5034727;28;20232;-66
2021/12/17 08:28:29;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5045601;28;20294;-65
2021/12/17 08:30:56;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5049609;28;20227;-66
2021/12/17 08:33:23;;;;;;;1.57;1.40;;;3.70;99.90;;;;;;5046610;28;20288;-66
2021/12/17 08:35:49;;;;;;;2.40;2.30;;;3.70;99.90;;;;;;5048662;28;20964;-65
2021/12/17 08:38:19;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5043998;28;20240;-66
2021/12/17 08:40:45;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;5052712;28;20220;-67
2021/12/17 08:43:12;;;;;;;2.40;2.30;;;4.00;99.90;;;;;;5050018;28;20634;-67
2021/12/17 08:45:39;;;;;;;1.90;1.80;;;4.10;99.90;;;;;;5039537;28;20231;-64
2021/12/17 08:48:06;;;;;;;1.40;1.40;;;4.10;99.90;;;;;;5032381;28;20307;-65
2021/12/17 08:50:34;;;;;;;1.33;1.20;;;4.20;99.90;;;;;;5032929;28;20211;-65
2021/12/17 08:53:01;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5033868;28;20726;-66
2021/12/17 08:55:31;;;;;;;1.33;1.33;;;4.30;99.90;;;;;;5032064;28;20667;-67
2021/12/17 08:57:58;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;5030976;28;20224;-66
2021/12/17 09:00:25;;;;;;;1.30;1.30;;;4.50;99.90;;;;;;5031979;28;20288;-67
2021/12/17 09:02:58;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;5032734;28;20236;-66
2021/12/17 09:05:25;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;5030684;28;20221;-66
2021/12/17 09:07:52;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5031266;28;20598;-64
2021/12/17 09:10:22;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;5032932;28;20205;-66
2021/12/17 09:12:50;;;;;;;1.20;1.20;;;5.00;99.90;;;;;;5035596;28;20208;-67
2021/12/17 09:15:17;;;;;;;1.10;1.10;;;5.10;99.90;;;;;;5036904;28;20223;-66
2021/12/17 09:17:44;;;;;;;1.13;1.13;;;5.30;99.90;;;;;;5035648;28;20251;-66
2021/12/17 09:20:11;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5033418;28;20235;-65
2021/12/17 09:22:38;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;5033885;28;20627;-65
2021/12/17 09:25:06;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;5031401;28;20643;-65
2021/12/17 09:27:33;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;5031554;28;20260;-64
2021/12/17 09:30:02;;;;;;;1.20;1.20;;;5.80;99.90;;;;;;5033077;28;20295;-64
2021/12/17 09:32:28;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;5031276;28;20695;-66
2021/12/17 09:34:55;;;;;;;1.03;1.03;;;6.10;99.90;;;;;;5034145;28;20254;-64
2021/12/17 09:37:22;;;;;;;1.53;1.43;;;6.20;99.90;;;;;;5033843;28;20564;-66
2021/12/17 09:39:50;;;;;;;1.07;1.07;;;6.30;99.90;;;;;;5036774;28;20247;-64
2021/12/17 09:42:17;;;;;;;1.30;1.30;;;6.40;99.90;;;;;;5037173;28;20197;-68
2021/12/17 09:44:44;;;;;;;1.23;1.23;;;6.60;99.90;;;;;;5036218;28;20250;-66
2021/12/17 09:47:12;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5034113;28;20286;-65
2021/12/17 09:49:39;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5034423;28;20200;-67
2021/12/17 09:52:07;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5030748;28;20239;-66
2021/12/17 09:54:34;;;;;;;1.03;1.03;;;7.10;99.90;;;;;;5031703;28;20287;-65
2021/12/17 09:57:01;;;;;;;1.20;1.20;;;7.20;99.90;;;;;;5031790;28;20221;-66
2021/12/17 09:59:28;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5032664;28;20201;-67
2021/12/17 10:01:55;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5033988;28;20236;-66
2021/12/17 10:04:29;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;5034123;28;20632;-65
2021/12/17 10:07:18;;;;;;;1.27;1.27;;;7.60;99.90;;;;;;5035031;28;20279;-66
2021/12/17 10:09:47;;;;;;;1.87;1.77;;;7.80;99.90;;;;;;5035250;28;20234;-66
2021/12/17 10:12:14;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5034601;28;20196;-67
2021/12/17 10:14:41;;;;;;;1.77;1.67;;;7.90;99.90;;;;;;5034805;28;20299;-66
2021/12/17 10:17:10;;;;;;;1.97;1.87;;;8.00;99.90;;;;;;5036791;28;20303;-65
2021/12/17 10:19:50;;;;;;;1.53;1.53;;;8.20;99.90;;;;;;5038936;28;20650;-66
2021/12/17 10:22:20;;;;;;;1.83;1.73;;;8.40;99.90;;;;;;5037453;28;20849;-66
2021/12/17 10:24:58;;;;;;;1.87;1.80;;;8.50;99.90;;;;;;5036828;28;20659;-65
2021/12/17 10:27:27;;;;;;;1.73;1.70;;;8.60;99.90;;;;;;5045739;28;20216;-66
2021/12/17 10:29:55;;;;;;;1.97;1.87;;;8.60;99.90;;;;;;5049470;28;20215;-65
2021/12/17 10:32:23;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;5046536;28;20215;-65
2021/12/17 10:35:11;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5038868;28;20295;-66
2021/12/17 10:37:40;;;;;;;2.17;2.07;;;8.20;99.90;;;;;;5034385;28;20270;-65
2021/12/17 10:40:28;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;5035789;28;20681;-65
2021/12/17 10:43:03;;;;;;;2.63;2.53;;;8.00;99.90;;;;;;5036605;28;20230;-66
2021/12/17 10:45:33;;;;;;;2.60;2.50;;;7.80;99.90;;;;;;5036479;28;20705;-65
2021/12/17 10:51:24;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;5036647;28;20560;-65
2021/12/17 10:53:54;;;;;;;2.50;2.40;;;7.70;99.90;;;;;;5047259;28;20212;-66
2021/12/17 10:56:22;;;;;;;2.50;2.40;;;7.60;99.90;;;;;;5037455;28;20211;-66
2021/12/17 10:58:58;;;;;;;2.87;2.60;;;7.60;99.90;;;;;;5039806;28;20319;-64
2021/12/17 11:01:39;;;;;;;2.70;2.60;;;7.50;99.90;;;;;;5036949;28;20287;-66
2021/12/17 11:04:16;;;;;;;2.67;2.57;;;7.40;99.90;;;;;;5036824;28;20636;-66
2021/12/17 11:06:50;;;;;;;3.37;3.17;;;7.30;99.90;;;;;;5037168;28;20566;-66
2021/12/17 11:09:37;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5039245;28;20200;-66
2021/12/17 11:12:27;;;;;;;2.77;2.67;;;7.30;99.90;;;;;;5028579;28;20212;-64
2021/12/17 11:14:56;;;;;;;2.73;2.63;;;7.20;99.90;;;;;;5041294;28;20348;-66
2021/12/17 11:17:23;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;5038956;28;20216;-65
2021/12/17 11:19:53;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;5039591;28;20295;-65
2021/12/17 11:22:23;;;;;;;2.60;2.50;;;7.30;99.90;;;;;;5033366;28;20551;-66
2021/12/17 11:24:51;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;5040214;28;20287;-66
2021/12/17 11:27:18;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;5038404;28;20232;-65
2021/12/17 11:29:45;;;;;;;3.10;2.90;;;7.50;99.90;;;;;;5037077;28;20275;-65
2021/12/17 11:32:13;;;;;;;3.00;2.90;;;7.50;99.90;;;;;;5039766;28;20378;-65
2021/12/17 11:34:43;;;;;;;2.80;2.70;;;7.50;99.90;;;;;;5047345;28;20430;-65
2021/12/17 11:37:10;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;5061936;28;20225;-65
2021/12/17 11:39:53;;;;;;;2.40;2.30;;;7.50;99.90;;;;;;5053728;28;20243;-66
2021/12/17 11:42:30;;;;;;;2.20;2.10;;;7.60;99.90;;;;;;5047828;28;20193;-67
2021/12/17 11:47:42;;;;;;;2.50;2.40;;;8.00;99.90;;;;;;5028781;28;20259;-66
2021/12/17 11:50:12;;;;;;;2.23;2.13;;;8.00;99.90;;;;;;5048724;28;20284;-66
2021/12/17 11:52:41;;;;;;;2.43;2.33;;;7.90;99.90;;;;;;5039426;28;20235;-66
2021/12/17 11:55:33;;;;;;;2.10;2.00;;;7.90;99.90;;;;;;5038679;28;20667;-65
2021/12/17 11:58:05;;;;;;;2.10;2.00;;;8.00;99.90;;;;;;5031655;28;20224;-66
2021/12/17 12:00:48;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5032597;28;20192;-66
2021/12/17 12:03:17;;;;;;;1.97;1.87;;;8.00;99.90;;;;;;5035518;28;20280;-66
2021/12/17 12:05:45;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5042424;28;20216;-64
2021/12/17 12:08:33;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5055388;28;20750;-66
2021/12/17 12:11:10;;;;;;;1.87;1.77;;;8.20;99.90;;;;;;5052144;28;20196;-66
2021/12/17 12:13:39;;;;;;;1.60;1.60;;;8.20;99.90;;;;;;5035462;28;20205;-66
2021/12/17 12:16:08;;;;;;;1.70;1.70;;;8.20;99.90;;;;;;5037855;28;20260;-65
2021/12/17 12:18:46;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5037568;28;20284;-66
2021/12/17 12:21:15;;;;;;;1.60;1.60;;;8.30;99.90;;;;;;5037757;28;20254;-66
2021/12/17 12:23:58;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5039150;28;20223;-68
2021/12/17 12:26:40;;;;;;;1.67;1.60;;;8.30;99.90;;;;;;5037387;28;20217;-67
2021/12/17 12:29:13;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;5033320;28;20266;-67
2021/12/17 12:31:59;;;;;;;1.40;1.40;;;8.40;99.90;;;;;;5031895;28;20587;-66
2021/12/17 12:34:36;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5031791;28;20287;-66
2021/12/17 12:37:17;;;;;;;1.37;1.37;;;8.50;99.90;;;;;;5037900;28;20256;-66
2021/12/17 12:40:21;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5044674;28;20235;-67
2021/12/17 12:42:55;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5052676;28;20208;-66
2021/12/17 12:45:24;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;5055801;28;20227;-65
2021/12/17 12:47:58;;;;;;;1.73;1.63;;;8.50;99.90;;;;;;5042253;28;20250;-65
2021/12/17 12:50:32;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5047444;28;20238;-64
2021/12/17 12:53:05;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5055597;28;20277;-65
2021/12/17 12:55:34;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5055310;28;20252;-65
2021/12/17 12:58:09;;;;;;;1.23;1.23;;;8.60;99.90;;;;;;5056581;28;20240;-66
2021/12/17 13:00:40;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5056727;28;20228;-66
2021/12/17 13:03:09;;;;;;;1.30;1.30;;;8.70;99.90;;;;;;5033319;28;20207;-66
2021/12/17 13:05:37;;;;;;;1.20;1.20;;;8.80;99.90;;;;;;5032875;28;20232;-64
2021/12/17 13:08:06;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5032530;28;20239;-66
2021/12/17 13:10:36;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5032098;28;20690;-65
2021/12/17 13:13:14;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;5032580;28;20200;-65
2021/12/17 13:15:46;;;;;;;1.17;1.17;;;8.90;99.90;;;;;;5032125;28;20219;-65
2021/12/17 13:21:06;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;5032241;28;20203;-66
2021/12/17 13:23:38;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;5032898;28;20196;-66
2021/12/17 13:26:09;;;;;;;1.30;1.30;;;9.10;99.90;;;;;;5028134;28;20703;-66
2021/12/17 13:29:01;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;5032705;28;20240;-65
2021/12/17 13:31:33;;;;;;;1.37;1.20;;;9.30;99.90;;;;;;5031212;28;20675;-64
2021/12/17 13:34:00;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5031511;28;20208;-64
2021/12/17 13:36:27;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5031775;28;20754;-64
2021/12/17 13:38:57;;;;;;;1.17;1.17;;;9.30;99.90;;;;;;5033527;28;20319;-65
2021/12/17 13:41:36;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;5035586;28;20197;-66
2021/12/17 13:44:04;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;5032603;28;20212;-66
2021/12/17 13:46:34;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;5032292;28;20734;-65
2021/12/17 13:49:01;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;5032040;28;20206;-66
2021/12/17 13:51:29;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;5031614;28;20299;-66
2021/12/17 13:53:58;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;5032660;28;20207;-66
2021/12/17 13:56:24;;;;;;;2.20;2.10;;;9.40;99.90;;;;;;5031143;28;20196;-66
2021/12/17 13:58:51;;;;;;;1.97;1.87;;;9.30;99.90;;;;;;5032819;28;20252;-64
2021/12/17 14:01:23;;;;;;;1.50;1.50;;;9.40;99.90;;;;;;5032826;28;20209;-65
2021/12/17 14:03:51;;;;;;;1.60;1.60;;;9.40;99.90;;;;;;5032067;28;20208;-64
2021/12/17 14:06:22;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5033533;28;20650;-66
2021/12/17 14:08:48;;;;;;;1.53;1.50;;;9.40;99.90;;;;;;5033230;28;20796;-64
2021/12/17 14:11:20;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5038040;28;20243;-66
2021/12/17 14:13:48;;;;;;;1.80;1.60;;;9.50;99.90;;;;;;5036768;28;20240;-66
2021/12/17 14:16:29;;;;;;;1.50;1.50;;;9.40;99.90;;;;;;5038969;28;20297;-64
2021/12/17 14:19:00;;;;;;;1.77;1.63;;;9.30;99.90;;;;;;5035011;28;20240;-64
2021/12/17 14:21:31;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5032917;28;20244;-66
2021/12/17 14:23:59;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;5033985;28;20218;-64
2021/12/17 14:26:30;;;;;;;1.47;1.47;;;9.30;99.90;;;;;;5030892;28;20231;-65
2021/12/17 14:29:09;;;;;;;1.53;1.43;;;9.20;99.90;;;;;;5028539;28;20287;-65
2021/12/17 14:31:38;;;;;;;1.83;1.70;;;9.10;99.90;;;;;;5031011;28;20623;-64
2021/12/17 14:34:06;;;;;;;1.97;1.57;;;9.10;99.90;;;;;;5037101;28;20200;-66
2021/12/17 14:36:38;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5030980;28;20716;-65
2021/12/17 14:39:11;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5030330;28;20327;-63
2021/12/17 14:41:50;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5041241;28;20193;-66
2021/12/17 14:44:32;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5053247;28;20257;-64
2021/12/17 14:47:14;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5055149;28;20239;-64
2021/12/17 15:00:56;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5036095;28;20189;-65
2021/12/17 15:03:38;;;;;;;1.53;1.50;;;8.00;99.90;;;;;;5037645;28;20189;-65
2021/12/17 15:06:05;;;;;;;1.63;1.53;;;7.90;99.90;;;;;;5040384;28;20188;-65
2021/12/17 15:08:33;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5040614;28;20236;-65
2021/12/17 15:11:03;;;;;;;1.53;1.43;;;7.80;99.90;;;;;;5024052;28;20694;-64
2021/12/17 15:13:30;;;;;;;1.47;1.40;;;7.70;99.90;;;;;;5014604;28;20248;-65
2021/12/17 15:15:57;;;;;;;1.23;1.23;;;7.60;99.90;;;;;;5013197;28;20205;-65
2021/12/17 15:18:26;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5014197;28;20229;-64
2021/12/17 15:20:56;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5017444;28;20219;-67
2021/12/17 15:23:23;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;5029885;28;20825;-65
2021/12/17 15:25:51;;;;;;;1.27;1.27;;;7.50;99.90;;;;;;5033354;28;20241;-65
2021/12/17 15:28:22;;;;;;;1.40;1.40;;;7.40;99.90;;;;;;5025123;28;20318;-64
2021/12/17 15:30:53;;;;;;;2.50;1.50;;;7.30;99.90;;;;;;5023520;28;20221;-65
2021/12/17 15:33:20;;;;;;;1.30;1.30;;;7.20;99.90;;;;;;5022615;28;20273;-64
2021/12/17 15:35:49;;;;;;;1.47;1.40;;;7.10;99.90;;;;;;5013184;28;20244;-66
2021/12/17 15:38:16;;;;;;;1.40;1.40;;;6.90;99.90;;;;;;5009721;28;20220;-65
2021/12/17 15:40:45;;;;;;;2.20;2.10;;;6.90;99.90;;;;;;5033769;28;20582;-64
2021/12/17 15:43:13;;;;;;;2.60;2.50;;;6.80;99.90;;;;;;5016436;28;20682;-65
2021/12/17 15:45:42;;;;;;;2.37;2.27;;;6.70;99.90;;;;;;5013620;28;20300;-63
2021/12/17 15:48:10;;;;;;;2.40;2.30;;;6.60;99.90;;;;;;5030315;28;20256;-65
2021/12/17 15:50:38;;;;;;;2.00;1.90;;;6.50;99.90;;;;;;5034670;28;20213;-64