Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:02;;;;;;;36.00;4.30;;;11.00;99.90;;;;;;4959436;28;90787;-79
2023/11/14 00:02:27;;;;;;;33.85;4.53;;;11.00;99.90;;;;;;4962790;28;87221;-80
2023/11/14 00:04:53;;;;;;;32.65;3.58;;;11.00;99.90;;;;;;4975824;28;87031;-80
2023/11/14 00:07:19;;;;;;;34.28;4.93;;;11.00;99.90;;;;;;4974548;28;87873;-79
2023/11/14 00:09:44;;;;;;;30.70;4.20;;;11.00;99.90;;;;;;4957867;28;90293;-80
2023/11/14 00:12:10;;;;;;;30.88;3.92;;;11.00;99.90;;;;;;4975198;28;87579;-79
2023/11/14 00:14:36;;;;;;;34.05;4.55;;;11.00;99.90;;;;;;4972002;28;87957;-80
2023/11/14 00:17:03;;;;;;;35.88;6.22;;;11.00;99.90;;;;;;4952541;28;91766;-79
2023/11/14 00:19:28;;;;;;;27.40;4.15;;;11.00;99.90;;;;;;4954400;28;90006;-78
2023/11/14 00:21:54;;;;;;;36.70;4.22;;;11.10;99.90;;;;;;4973656;28;87047;-79
2023/11/14 00:24:20;;;;;;;39.80;4.57;;;11.00;99.90;;;;;;4955596;28;90831;-78
2023/11/14 00:26:45;;;;;;;29.35;4.65;;;11.00;99.90;;;;;;4973688;28;87627;-79
2023/11/14 00:29:11;;;;;;;37.78;5.95;;;11.00;99.90;;;;;;4974441;28;87820;-78
2023/11/14 00:31:37;;;;;;;36.00;4.47;;;11.00;99.90;;;;;;4958875;28;88104;-78
2023/11/14 00:34:03;;;;;;;37.85;4.45;;;11.00;99.90;;;;;;4957842;28;93650;-80
2023/11/14 00:36:29;;;;;;;36.80;4.55;;;11.00;99.90;;;;;;4959839;28;90278;-81
2023/11/14 00:38:59;;;;;;;31.45;4.80;;;11.00;99.90;;;;;;4974607;28;87879;-78
2023/11/14 00:41:28;;;;;;;29.15;4.20;;;11.00;99.90;;;;;;4956103;28;88425;-79
2023/11/14 00:43:54;;;;;;;33.53;4.95;;;11.00;99.90;;;;;;4960959;28;88275;-80
2023/11/14 00:46:20;;;;;;;35.38;5.18;;;11.00;99.90;;;;;;4978065;28;88155;-79
2023/11/14 00:48:46;;;;;;;30.27;4.45;;;11.00;99.90;;;;;;4950007;28;90450;-79
2023/11/14 00:51:12;;;;;;;29.50;4.20;;;11.00;99.90;;;;;;4953702;28;87707;-79
2023/11/14 00:53:38;;;;;;;32.08;4.20;;;11.00;99.90;;;;;;4971941;28;87594;-79
2023/11/14 00:56:04;;;;;;;34.38;5.15;;;11.00;99.90;;;;;;4971237;28;88078;-80
2023/11/14 00:58:30;;;;;;;33.67;4.97;;;11.00;99.90;;;;;;4956081;28;91296;-78
2023/11/14 01:00:55;;;;;;;33.35;4.28;;;11.00;99.90;;;;;;4954951;28;88334;-78
2023/11/14 01:03:24;;;;;;;37.38;5.00;;;11.00;99.90;;;;;;4974249;28;88144;-77
2023/11/14 01:05:52;;;;;;;28.08;4.25;;;11.00;99.90;;;;;;4970551;28;89056;-79
2023/11/14 01:08:18;;;;;;;32.95;3.95;;;11.00;99.90;;;;;;4955965;28;91354;-79
2023/11/14 01:10:44;;;;;;;40.03;4.95;;;11.00;99.90;;;;;;4970422;28;88170;-79
2023/11/14 01:13:10;;;;;;;37.90;5.13;;;11.00;99.90;;;;;;4953908;28;89446;-79
2023/11/14 01:15:36;;;;;;;33.78;5.38;;;10.90;99.90;;;;;;4947887;28;91009;-78
2023/11/14 01:18:02;;;;;;;29.02;3.90;;;10.90;99.90;;;;;;4950092;28;91851;-79
2023/11/14 01:20:27;;;;;;;34.33;4.45;;;10.90;99.90;;;;;;4968126;28;87570;-79
2023/11/14 01:22:53;;;;;;;41.65;7.18;;;10.90;99.90;;;;;;4951803;28;90790;-78
2023/11/14 01:25:18;;;;;;;34.75;4.25;;;10.90;99.90;;;;;;4950726;28;91949;-79
2023/11/14 01:27:47;;;;;;;35.95;4.32;;;10.90;99.90;;;;;;4951573;28;92222;-78
2023/11/14 01:30:13;;;;;;;31.55;4.50;;;10.80;99.90;;;;;;4949253;28;89017;-78
2023/11/14 01:32:38;;;;;;;33.10;4.43;;;10.90;99.90;;;;;;4950919;28;90500;-80
2023/11/14 01:35:05;;;;;;;25.05;3.58;;;10.90;99.90;;;;;;4949208;28;92051;-78
2023/11/14 01:37:32;;;;;;;43.58;5.55;;;10.90;99.90;;;;;;4966512;28;88202;-79
2023/11/14 01:39:58;;;;;;;27.67;4.18;;;10.90;99.90;;;;;;4969742;28;87881;-80
2023/11/14 01:42:24;;;;;;;32.53;5.10;;;10.80;99.90;;;;;;4965220;28;87621;-79
2023/11/14 01:44:49;;;;;;;34.08;5.25;;;10.80;99.90;;;;;;4948933;28;90928;-79
2023/11/14 01:47:16;;;;;;;34.63;4.38;;;10.90;99.90;;;;;;4950179;28;90564;-78
2023/11/14 01:49:42;;;;;;;31.33;4.15;;;10.80;99.90;;;;;;4968062;28;87951;-80
2023/11/14 01:52:10;;;;;;;24.77;3.65;;;10.80;99.90;;;;;;4949943;28;90137;-80
2023/11/14 01:54:37;;;;;;;27.80;3.92;;;10.90;99.90;;;;;;4950312;28;91206;-80
2023/11/14 01:57:04;;;;;;;33.22;4.78;;;10.80;99.90;;;;;;4950323;28;92557;-79
2023/11/14 01:59:30;;;;;;;40.05;5.38;;;10.90;99.90;;;;;;4970584;28;87538;-80
2023/11/14 02:01:57;;;;;;;41.45;5.80;;;10.90;99.90;;;;;;4957014;28;88540;-77
2023/11/14 02:04:25;;;;;;;36.10;5.70;;;11.00;99.90;;;;;;4971759;28;87415;-79
2023/11/14 02:06:52;;;;;;;32.97;4.97;;;11.00;99.90;;;;;;4973743;28;88454;-80
2023/11/14 02:09:18;;;;;;;40.45;5.45;;;11.00;99.90;;;;;;4972241;28;87966;-80
2023/11/14 02:11:45;;;;;;;22.13;3.70;;;11.00;99.90;;;;;;4973618;28;87645;-80
2023/11/14 02:14:13;;;;;;;33.80;4.20;;;11.00;99.90;;;;;;4954440;28;90865;-79
2023/11/14 02:16:46;;;;;;;40.15;3.90;;;11.00;99.90;;;;;;4954537;28;90108;-78
2023/11/14 02:19:13;;;;;;;33.42;4.78;;;11.00;99.90;;;;;;4956121;28;88374;-80
2023/11/14 02:21:38;;;;;;;32.10;4.43;;;11.00;99.90;;;;;;4974697;28;87878;-77
2023/11/14 02:24:11;;;;;;;34.22;4.88;;;11.00;99.90;;;;;;4972331;28;89281;-80
2023/11/14 02:26:37;;;;;;;37.92;7.32;;;11.00;99.90;;;;;;4970592;28;88565;-79
2023/11/14 02:29:02;;;;;;;35.38;4.75;;;11.00;99.90;;;;;;4959882;28;87618;-81
2023/11/14 02:31:29;;;;;;;27.17;5.50;;;11.00;99.90;;;;;;4973675;28;88061;-81
2023/11/14 02:33:55;;;;;;;36.97;4.50;;;11.00;99.90;;;;;;4955666;28;90028;-80
2023/11/14 02:36:21;;;;;;;31.45;3.92;;;10.90;99.90;;;;;;4954127;28;90332;-80
2023/11/14 02:38:46;;;;;;;36.00;4.65;;;10.90;99.90;;;;;;4973636;28;88158;-80
2023/11/14 02:41:15;;;;;;;27.85;3.75;;;10.90;99.90;;;;;;4955927;28;95248;-79
2023/11/14 02:43:41;;;;;;;29.13;4.43;;;10.90;99.90;;;;;;4973326;28;90348;-78
2023/11/14 02:46:07;;;;;;;34.05;4.40;;;10.90;99.90;;;;;;4958300;28;91074;-79
2023/11/14 02:48:36;;;;;;;27.33;3.88;;;10.90;99.90;;;;;;4976512;28;87790;-80
2023/11/14 02:51:02;;;;;;;41.88;4.78;;;10.90;99.90;;;;;;4950688;28;89672;-80
2023/11/14 02:53:28;;;;;;;25.13;4.90;;;10.90;99.90;;;;;;4970096;28;88637;-80
2023/11/14 02:55:54;;;;;;;35.40;3.78;;;10.90;99.90;;;;;;4972035;28;88064;-81
2023/11/14 02:58:19;;;;;;;25.83;4.28;;;10.90;99.90;;;;;;4957390;28;87918;-81
2023/11/14 03:00:49;;;;;;;32.70;3.55;;;10.90;99.90;;;;;;4969934;28;87266;-79
2023/11/14 03:03:16;;;;;;;36.08;4.75;;;10.90;99.90;;;;;;4958389;28;91237;-79
2023/11/14 03:05:42;;;;;;;40.47;3.95;;;10.90;99.90;;;;;;4977792;28;88320;-78
2023/11/14 03:08:08;;;;;;;42.08;4.03;;;10.90;99.90;;;;;;4960554;28;88700;-80
2023/11/14 03:10:34;;;;;;;26.63;3.88;;;10.90;99.90;;;;;;4953793;28;89092;-80
2023/11/14 03:13:00;;;;;;;37.13;4.65;;;10.90;99.90;;;;;;4951651;28;90969;-81
2023/11/14 03:15:29;;;;;;;29.85;3.47;;;10.90;99.90;;;;;;4949752;28;89617;-77
2023/11/14 03:17:58;;;;;;;35.88;5.72;;;10.90;99.90;;;;;;4951161;28;87647;-79
2023/11/14 03:20:25;;;;;;;29.40;4.10;;;10.90;99.90;;;;;;4950474;28;89591;-79
2023/11/14 03:22:50;;;;;;;35.00;4.63;;;10.90;99.90;;;;;;4951713;28;90311;-79
2023/11/14 03:25:16;;;;;;;33.45;4.80;;;10.90;99.90;;;;;;4954585;28;91891;-78
2023/11/14 03:27:42;;;;;;;28.83;4.40;;;10.90;99.90;;;;;;4973611;28;87760;-80
2023/11/14 03:30:08;;;;;;;31.02;4.50;;;11.00;99.90;;;;;;4955285;28;88485;-81
2023/11/14 03:32:35;;;;;;;29.58;3.63;;;11.00;99.90;;;;;;4970791;28;88939;-81
2023/11/14 03:35:01;;;;;;;30.40;6.07;;;11.00;99.90;;;;;;4954271;28;91319;-79
2023/11/14 03:37:26;;;;;;;26.67;3.53;;;11.00;99.90;;;;;;4952865;28;87499;-79
2023/11/14 03:39:52;;;;;;;28.02;5.13;;;11.00;99.90;;;;;;4952891;28;90421;-79
2023/11/14 03:42:18;;;;;;;28.20;4.25;;;11.10;99.90;;;;;;4969435;28;89067;-79
2023/11/14 03:44:44;;;;;;;32.50;4.38;;;11.10;99.90;;;;;;4954475;28;89638;-80
2023/11/14 03:47:10;;;;;;;30.60;4.10;;;11.10;99.90;;;;;;4957640;28;87115;-80
2023/11/14 03:49:35;;;;;;;34.55;4.30;;;11.20;99.90;;;;;;4958506;28;89558;-80
2023/11/14 03:52:01;;;;;;;32.83;4.55;;;11.20;99.90;;;;;;4970142;28;88674;-79
2023/11/14 03:54:27;;;;;;;33.58;4.05;;;11.30;99.90;;;;;;4970229;28;87962;-79
2023/11/14 03:56:52;;;;;;;31.67;4.50;;;11.30;99.90;;;;;;4968817;28;88907;-78
2023/11/14 03:59:18;;;;;;;25.02;3.55;;;11.30;99.90;;;;;;4955083;28;90737;-81
2023/11/14 04:01:44;;;;;;;33.70;4.20;;;11.30;99.90;;;;;;4971867;28;88193;-80
2023/11/14 04:04:12;;;;;;;26.15;3.90;;;11.30;99.90;;;;;;4971172;28;87697;-78
2023/11/14 04:06:37;;;;;;;26.15;4.45;;;11.30;99.90;;;;;;4953350;28;87855;-79
2023/11/14 04:09:04;;;;;;;29.52;4.63;;;11.30;99.90;;;;;;4972764;28;88016;-79
2023/11/14 04:11:30;;;;;;;39.50;4.53;;;11.30;99.90;;;;;;4949074;28;90283;-79
2023/11/14 04:13:56;;;;;;;29.27;4.18;;;11.30;99.90;;;;;;4952900;28;90853;-79
2023/11/14 04:16:22;;;;;;;31.23;4.20;;;11.30;99.90;;;;;;4952711;28;88015;-79
2023/11/14 04:18:47;;;;;;;29.17;4.30;;;11.30;99.90;;;;;;4969774;28;87912;-79
2023/11/14 04:21:19;;;;;;;35.72;4.63;;;11.30;99.90;;;;;;4968385;28;89419;-80
2023/11/14 04:23:48;;;;;;;31.98;3.40;;;11.40;99.90;;;;;;4952077;28;92734;-80
2023/11/14 04:26:14;;;;;;;30.63;5.05;;;11.40;99.90;;;;;;4968122;28;87610;-80
2023/11/14 04:28:41;;;;;;;26.30;4.03;;;11.40;99.90;;;;;;4952820;28;91018;-79
2023/11/14 04:31:07;;;;;;;27.48;5.22;;;11.40;99.90;;;;;;4957124;28;90331;-79
2023/11/14 04:33:32;;;;;;;30.38;5.05;;;11.40;99.90;;;;;;4972619;28;87976;-77
2023/11/14 04:35:58;;;;;;;30.52;4.22;;;11.40;99.90;;;;;;4977747;28;87595;-80
2023/11/14 04:38:24;;;;;;;37.63;5.28;;;11.40;99.90;;;;;;4960010;28;89649;-79
2023/11/14 04:40:50;;;;;;;29.65;4.00;;;11.40;99.90;;;;;;4956434;28;90274;-80
2023/11/14 04:43:19;;;;;;;28.02;3.50;;;11.40;99.90;;;;;;4957859;28;91388;-79
2023/11/14 04:45:45;;;;;;;28.40;4.15;;;11.40;99.90;;;;;;4974911;28;89007;-81
2023/11/14 04:48:11;;;;;;;35.35;4.22;;;11.40;99.90;;;;;;4977516;28;88892;-80
2023/11/14 04:50:37;;;;;;;27.92;4.35;;;11.40;99.90;;;;;;4959719;28;91034;-79
2023/11/14 04:53:03;;;;;;;34.08;3.90;;;11.40;99.90;;;;;;4978016;28;87895;-79
2023/11/14 04:55:29;;;;;;;30.17;4.18;;;11.40;99.90;;;;;;4959510;28;87636;-80
2023/11/14 04:57:55;;;;;;;32.00;4.72;;;11.40;99.90;;;;;;4976359;28;88450;-79
2023/11/14 05:00:20;;;;;;;26.05;3.78;;;11.40;99.90;;;;;;4971246;28;88627;-80
2023/11/14 05:02:46;;;;;;;25.05;3.55;;;11.40;99.90;;;;;;4975775;28;89501;-77
2023/11/14 05:05:11;;;;;;;30.50;4.55;;;11.40;99.90;;;;;;4959347;28;87502;-80
2023/11/14 05:07:39;;;;;;;30.25;4.00;;;11.40;99.90;;;;;;4958033;28;90526;-78
2023/11/14 05:10:05;;;;;;;26.08;4.00;;;11.40;99.90;;;;;;4974639;28;88986;-80
2023/11/14 05:12:30;;;;;;;31.80;4.05;;;11.40;99.90;;;;;;4972785;28;87774;-79
2023/11/14 05:14:56;;;;;;;28.05;3.00;;;11.40;99.90;;;;;;4975611;28;87435;-80
2023/11/14 05:17:22;;;;;;;27.88;4.22;;;11.50;99.90;;;;;;4956735;28;89430;-80
2023/11/14 05:19:47;;;;;;;30.52;3.90;;;11.50;99.90;;;;;;4973210;28;88283;-78
2023/11/14 05:22:13;;;;;;;33.35;4.68;;;11.50;99.90;;;;;;4953963;28;91330;-79
2023/11/14 05:24:39;;;;;;;28.08;5.05;;;11.50;99.90;;;;;;4973725;28;87989;-79
2023/11/14 05:27:05;;;;;;;51.35;4.78;;;11.50;99.90;;;;;;4971210;28;87759;-78
2023/11/14 05:29:30;;;;;;;27.08;4.90;;;11.50;99.90;;;;;;4973957;28;88279;-79
2023/11/14 05:31:57;;;;;;;30.17;3.58;;;11.50;99.90;;;;;;4958883;28;90497;-80
2023/11/14 05:34:25;;;;;;;28.13;3.58;;;11.50;99.90;;;;;;4971460;28;88820;-79
2023/11/14 05:36:50;;;;;;;25.23;4.00;;;11.50;99.90;;;;;;4958044;28;88532;-79
2023/11/14 05:39:16;;;;;;;33.40;4.20;;;11.50;99.90;;;;;;4970457;28;87754;-78
2023/11/14 05:41:42;;;;;;;46.08;4.97;;;11.50;99.90;;;;;;4973983;28;87359;-79
2023/11/14 05:44:08;;;;;;;31.38;4.43;;;11.40;99.90;;;;;;4972718;28;87507;-78
2023/11/14 05:46:33;;;;;;;29.73;4.25;;;11.40;99.90;;;;;;4975466;28;87804;-79
2023/11/14 05:48:59;;;;;;;35.35;4.07;;;11.40;99.90;;;;;;4973429;28;88040;-78
2023/11/14 05:51:25;;;;;;;35.08;4.18;;;11.40;99.90;;;;;;4956105;28;91127;-80
2023/11/14 05:53:50;;;;;;;26.17;4.10;;;11.40;99.90;;;;;;4980301;28;87564;-81
2023/11/14 05:56:17;;;;;;;28.58;4.18;;;11.30;99.90;;;;;;4958166;28;89499;-79
2023/11/14 05:58:42;;;;;;;27.77;4.07;;;11.30;99.90;;;;;;4974132;28;90460;-79
2023/11/14 06:01:10;;;;;;;23.25;3.75;;;11.30;99.90;;;;;;4975604;28;90804;-79
2023/11/14 06:03:35;;;;;;;23.77;3.70;;;11.30;99.90;;;;;;4958198;28;87636;-80
2023/11/14 06:06:02;;;;;;;36.00;5.25;;;11.30;99.90;;;;;;4960558;28;89097;-79
2023/11/14 06:08:27;;;;;;;39.92;4.90;;;11.20;99.90;;;;;;4959516;28;89949;-78
2023/11/14 06:10:53;;;;;;;33.88;5.05;;;11.30;99.90;;;;;;4956410;28;92246;-79
2023/11/14 06:13:19;;;;;;;28.50;3.80;;;11.30;99.90;;;;;;4957127;28;87997;-79
2023/11/14 06:15:45;;;;;;;26.58;3.47;;;11.30;99.90;;;;;;4967063;28;88851;-79
2023/11/14 06:18:11;;;;;;;30.65;3.40;;;11.30;99.90;;;;;;4963041;28;89733;-77
2023/11/14 06:20:36;;;;;;;21.85;4.30;;;11.30;99.90;;;;;;4978578;28;87084;-80
2023/11/14 06:23:02;;;;;;;28.85;4.07;;;11.30;99.90;;;;;;4978203;28;88020;-80
2023/11/14 06:25:27;;;;;;;35.97;5.63;;;11.30;99.90;;;;;;4971496;28;87456;-80
2023/11/14 06:27:53;;;;;;;17.40;3.17;;;11.30;99.90;;;;;;4969447;28;87821;-79
2023/11/14 06:30:21;;;;;;;32.80;3.95;;;11.30;99.90;;;;;;4972841;28;88224;-78
2023/11/14 06:32:47;;;;;;;29.52;3.53;;;11.30;99.90;;;;;;4959626;28;87198;-79
2023/11/14 06:35:13;;;;;;;36.17;4.43;;;11.40;99.90;;;;;;4979365;28;88640;-80
2023/11/14 06:37:39;;;;;;;36.53;4.28;;;11.40;99.90;;;;;;4956710;28;89353;-80
2023/11/14 06:40:05;;;;;;;22.83;3.17;;;11.30;99.90;;;;;;4974967;28;87047;-79
2023/11/14 06:42:30;;;;;;;38.92;6.32;;;11.40;99.90;;;;;;4954757;28;87822;-80
2023/11/14 06:44:56;;;;;;;31.40;4.22;;;11.40;99.90;;;;;;4977421;28;88167;-81
2023/11/14 06:47:22;;;;;;;34.47;3.95;;;11.40;99.90;;;;;;4974187;28;88773;-79
2023/11/14 06:49:47;;;;;;;25.52;2.95;;;11.40;99.90;;;;;;4955467;28;93009;-81
2023/11/14 06:52:13;;;;;;;30.70;4.10;;;11.40;99.90;;;;;;4971335;28;87980;-80
2023/11/14 06:54:39;;;;;;;30.70;3.30;;;11.50;99.90;;;;;;4962511;28;90980;-79
2023/11/14 06:57:07;;;;;;;27.17;4.00;;;11.50;99.90;;;;;;4973606;28;87990;-80
2023/11/14 06:59:33;;;;;;;30.73;4.38;;;11.50;99.90;;;;;;4972368;28;88168;-80
2023/11/14 07:02:01;;;;;;;23.85;3.13;;;11.60;99.90;;;;;;4959187;28;87156;-79
2023/11/14 07:04:29;;;;;;;27.05;2.92;;;11.60;99.90;;;;;;4961348;28;89301;-81
2023/11/14 07:06:55;;;;;;;25.55;2.80;;;11.70;99.90;;;;;;4955859;28;91558;-79
2023/11/14 07:09:23;;;;;;;25.55;4.00;;;11.70;99.90;;;;;;4956851;28;90625;-78
2023/11/14 07:11:49;;;;;;;20.02;2.92;;;11.70;99.90;;;;;;4958053;28;88291;-80
2023/11/14 07:14:19;;;;;;;23.58;3.42;;;11.80;99.90;;;;;;4955155;28;89307;-80
2023/11/14 07:16:53;;;;;;;27.60;4.50;;;11.80;99.90;;;;;;4973360;28;87706;-80
2023/11/14 07:19:19;;;;;;;25.70;3.17;;;11.80;99.90;;;;;;4975944;28;87866;-81
2023/11/14 07:21:46;;;;;;;28.20;4.50;;;11.80;99.90;;;;;;4958033;28;86966;-80
2023/11/14 07:24:14;;;;;;;26.65;3.38;;;11.80;99.90;;;;;;4956521;28;90407;-80
2023/11/14 07:26:41;;;;;;;25.13;3.08;;;11.70;99.90;;;;;;4974778;28;87646;-79
2023/11/14 07:29:06;;;;;;;31.23;4.43;;;11.80;99.90;;;;;;4955055;28;90013;-80
2023/11/14 07:31:32;;;;;;;25.17;3.35;;;11.70;99.90;;;;;;4973395;28;87508;-79
2023/11/14 07:33:58;;;;;;;29.15;4.68;;;11.70;99.90;;;;;;4953680;28;89717;-80
2023/11/14 07:36:24;;;;;;;30.25;3.75;;;11.70;99.90;;;;;;4972574;28;89564;-81
2023/11/14 07:38:52;;;;;;;24.73;4.93;;;11.70;99.90;;;;;;4957038;28;90137;-78
2023/11/14 07:41:18;;;;;;;30.30;4.40;;;11.70;99.90;;;;;;4961356;28;87851;-79
2023/11/14 07:43:44;;;;;;;26.23;4.30;;;11.70;99.90;;;;;;4959550;28;88524;-81
2023/11/14 07:46:10;;;;;;;25.85;4.03;;;11.70;99.90;;;;;;4981236;28;88837;-79
2023/11/14 07:48:36;;;;;;;24.27;3.90;;;11.70;99.90;;;;;;4954718;28;89495;-79
2023/11/14 07:51:02;;;;;;;28.67;4.82;;;11.80;99.90;;;;;;4970453;28;87895;-79
2023/11/14 07:53:28;;;;;;;26.88;3.97;;;11.70;99.90;;;;;;4949913;28;88562;-79
2023/11/14 07:55:54;;;;;;;26.27;4.80;;;11.80;99.90;;;;;;4948635;28;91807;-80
2023/11/14 07:58:20;;;;;;;18.42;3.80;;;11.80;99.90;;;;;;4951920;28;91721;-78
2023/11/14 08:00:46;;;;;;;29.23;3.88;;;11.90;99.90;;;;;;4974352;28;89051;-79
2023/11/14 08:03:12;;;;;;;20.98;3.63;;;11.90;99.90;;;;;;4971087;28;87204;-81
2023/11/14 08:05:40;;;;;;;33.35;3.85;;;11.90;99.90;;;;;;4960186;28;90727;-79
2023/11/14 08:08:13;;;;;;;29.02;3.85;;;11.90;99.90;;;;;;4973415;28;87798;-75
2023/11/14 08:10:39;;;;;;;17.95;2.90;;;11.90;99.90;;;;;;4965041;28;87671;-81
2023/11/14 08:13:05;;;;;;;29.67;4.07;;;12.00;99.90;;;;;;4973149;28;87543;-79
2023/11/14 08:15:31;;;;;;;33.42;4.32;;;12.00;99.90;;;;;;4973038;28;88084;-80
2023/11/14 08:17:57;;;;;;;26.00;3.58;;;12.00;99.90;;;;;;4978522;28;88121;-79
2023/11/14 08:20:23;;;;;;;29.75;3.22;;;12.00;99.90;;;;;;4957596;28;87211;-79
2023/11/14 08:22:52;;;;;;;20.00;3.60;;;12.10;99.90;;;;;;4959721;28;90406;-78
2023/11/14 08:25:20;;;;;;;33.25;3.88;;;12.10;99.90;;;;;;4955964;28;92913;-78
2023/11/14 08:27:48;;;;;;;27.10;4.00;;;12.10;99.90;;;;;;4940805;28;92437;-80
2023/11/14 08:30:14;;;;;;;19.98;4.03;;;12.10;99.90;;;;;;4973873;28;87656;-80
2023/11/14 08:32:40;;;;;;;19.10;3.75;;;12.20;99.90;;;;;;4956791;28;89454;-79
2023/11/14 08:35:07;;;;;;;27.52;3.85;;;12.20;99.90;;;;;;4958375;28;90192;-80
2023/11/14 08:37:32;;;;;;;26.35;3.40;;;12.20;99.90;;;;;;4979681;28;87944;-80
2023/11/14 08:39:58;;;;;;;28.02;3.88;;;12.20;99.90;;;;;;4956361;28;87465;-81
2023/11/14 08:42:24;;;;;;;30.60;4.18;;;12.20;99.90;;;;;;4957933;28;89540;-80
2023/11/14 08:44:50;;;;;;;28.10;4.28;;;12.30;99.90;;;;;;4955859;28;91655;-79
2023/11/14 08:47:16;;;;;;;22.10;3.85;;;12.30;99.90;;;;;;4974740;28;87436;-80
2023/11/14 08:49:42;;;;;;;24.60;3.17;;;12.30;99.90;;;;;;4958763;28;88748;-79
2023/11/14 08:52:07;;;;;;;27.33;3.65;;;12.30;99.90;;;;;;4978146;28;87975;-78
2023/11/14 08:54:33;;;;;;;22.52;3.95;;;12.30;99.90;;;;;;4979977;28;87474;-78
2023/11/14 08:56:59;;;;;;;26.58;3.65;;;12.30;99.90;;;;;;4979884;28;87483;-79
2023/11/14 08:59:24;;;;;;;28.52;3.67;;;12.30;99.90;;;;;;4975944;28;87365;-77
2023/11/14 09:01:50;;;;;;;26.92;3.35;;;12.40;99.90;;;;;;4950864;28;90625;-78
2023/11/14 09:04:48;;;;;;;16.60;3.38;;;12.30;99.90;;;;;;4963866;28;88580;-82
2023/11/14 09:07:14;;;;;;;24.15;3.55;;;12.30;99.90;;;;;;4941348;28;94609;-80
2023/11/14 09:13:11;;;;;;;24.48;4.80;;;12.30;99.90;;;;;;4980374;28;86892;-78
2023/11/14 09:15:36;;;;;;;22.33;3.55;;;12.20;99.90;;;;;;4983412;28;88677;-79
2023/11/14 09:18:03;;;;;;;25.45;4.38;;;12.20;99.90;;;;;;4983910;28;89119;-82
2023/11/14 09:21:20;;;;;;;27.27;4.32;;;12.20;99.90;;;;;;4972632;28;87173;-80
2023/11/14 09:24:40;;;;;;;26.80;4.45;;;12.20;99.90;;;;;;4945981;28;90655;-80
2023/11/14 09:27:06;;;;;;;24.52;3.95;;;12.20;99.90;;;;;;4937636;28;91334;-81
2023/11/14 09:29:31;;;;;;;30.48;4.38;;;12.20;99.90;;;;;;4972297;28;91584;-77
2023/11/14 09:31:59;;;;;;;20.75;3.50;;;12.20;99.90;;;;;;4985670;28;87902;-77
2023/11/14 09:34:52;;;;;;;23.15;3.22;;;12.20;99.90;;;;;;4967069;28;88716;-78
2023/11/14 09:37:56;;;;;;;24.83;4.53;;;12.20;99.90;;;;;;4961093;28;93206;-81
2023/11/14 09:40:22;;;;;;;34.65;4.90;;;12.10;99.90;;;;;;4942156;28;92362;-79
2023/11/14 09:42:51;;;;;;;26.80;4.90;;;12.10;99.90;;;;;;4967757;28;87888;-79
2023/11/14 09:48:45;;;;;;;38.53;4.65;;;12.00;99.90;;;;;;4991431;28;87361;-81
2023/11/14 09:51:12;;;;;;;29.70;4.35;;;12.00;99.90;;;;;;4988939;28;87567;-80
2023/11/14 09:57:08;;;;;;;32.55;3.78;;;11.90;99.90;;;;;;4992019;28;87302;-79
2023/11/14 09:59:34;;;;;;;29.75;4.60;;;11.90;99.90;;;;;;4969542;28;87258;-79
2023/11/14 10:02:00;;;;;;;25.70;3.92;;;11.90;99.90;;;;;;4986014;28;86656;-77
2023/11/14 10:04:26;;;;;;;22.00;3.83;;;11.90;99.90;;;;;;4968210;28;86918;-80
2023/11/14 10:10:43;;;;;;;21.60;4.03;;;11.90;99.90;;;;;;4962126;28;88126;-78
2023/11/14 10:13:20;;;;;;;25.83;4.45;;;11.80;99.90;;;;;;4965485;28;92074;-79
2023/11/14 10:15:45;;;;;;;24.67;3.97;;;11.80;99.90;;;;;;4985630;28;86957;-81
2023/11/14 10:18:32;;;;;;;19.90;3.00;;;11.70;99.90;;;;;;4987163;28;87533;-81
2023/11/14 10:20:58;;;;;;;14.32;2.50;;;11.60;99.90;;;;;;4955231;28;88343;-80
2023/11/14 10:23:33;;;;;;;11.85;1.58;;;11.60;99.90;;;;;;4956636;28;87944;-78
2023/11/14 10:29:51;;;;;;;11.75;2.42;;;11.50;99.90;;;;;;4975469;28;86200;-78
2023/11/14 10:32:17;;;;;;;24.83;2.60;;;11.50;99.90;;;;;;4984770;28;88246;-79
2023/11/14 13:16:38;;;;;;;9.23;1.35;;;11.70;99.90;;;;;;4976057;28;116573;-76
2023/11/14 13:19:14;;;;;;;8.95;1.45;;;11.60;99.90;;;;;;4974570;28;88054;-77
2023/11/14 13:21:39;;;;;;;10.95;2.05;;;11.60;99.90;;;;;;4962530;28;90093;-76
2023/11/14 13:24:18;;;;;;;18.10;3.10;;;11.60;99.90;;;;;;4953244;28;93093;-81
2023/11/14 13:26:44;;;;;;;13.43;2.00;;;11.60;99.90;;;;;;4982542;28;89332;-81
2023/11/14 13:29:10;;;;;;;15.32;3.15;;;11.60;99.90;;;;;;4966134;28;87379;-82
2023/11/14 13:31:35;;;;;;;19.00;2.60;;;11.60;99.90;;;;;;4966540;28;89388;-81
2023/11/14 13:34:01;;;;;;;24.27;3.30;;;11.70;99.90;;;;;;4940036;28;89079;-81
2023/11/14 13:36:27;;;;;;;23.30;3.55;;;11.70;99.90;;;;;;4950847;28;90406;-81
2023/11/14 13:38:53;;;;;;;24.08;3.35;;;11.70;99.90;;;;;;4968862;28;87192;-81
2023/11/14 13:41:19;;;;;;;26.55;2.78;;;11.70;99.90;;;;;;4984591;28;86922;-80
2023/11/14 13:43:44;;;;;;;19.58;3.38;;;11.70;99.90;;;;;;4970376;28;88195;-83
2023/11/14 13:46:54;;;;;;;23.58;2.97;;;11.70;99.90;;;;;;4945674;28;89755;-81
2023/11/14 13:49:20;;;;;;;24.83;3.60;;;11.80;99.90;;;;;;4955239;28;87839;-82
2023/11/14 13:51:49;;;;;;;24.20;3.20;;;11.80;99.90;;;;;;4955471;28;88120;-81
2023/11/14 13:54:19;;;;;;;19.55;3.95;;;11.90;99.90;;;;;;4971362;28;87625;-81
2023/11/14 13:56:53;;;;;;;21.48;4.18;;;11.90;99.90;;;;;;4956660;28;90792;-81
2023/11/14 13:59:19;;;;;;;18.20;3.00;;;11.90;99.90;;;;;;4987971;28;86995;-82
2023/11/14 14:01:51;;;;;;;18.80;3.25;;;11.90;99.90;;;;;;4990438;28;87142;-82
2023/11/14 14:04:17;;;;;;;17.00;3.08;;;11.90;99.90;;;;;;4990469;28;87540;-81
2023/11/14 14:06:43;;;;;;;17.40;3.00;;;12.00;99.90;;;;;;4960297;28;91903;-82
2023/11/14 14:09:13;;;;;;;17.48;2.90;;;12.00;99.90;;;;;;4980798;28;87217;-81
2023/11/14 14:11:39;;;;;;;24.10;3.67;;;12.00;99.90;;;;;;4949556;28;90318;-82
2023/11/14 14:14:06;;;;;;;19.15;3.30;;;12.00;99.90;;;;;;4944443;28;88073;-81
2023/11/14 14:16:50;;;;;;;12.55;2.65;;;12.00;99.90;;;;;;4959700;28;88864;-82
2023/11/14 14:19:19;;;;;;;16.83;2.70;;;12.00;99.90;;;;;;4985574;28;86668;-83
2023/11/14 14:21:46;;;;;;;15.45;2.30;;;12.00;99.90;;;;;;4962495;28;89774;-82
2023/11/14 14:24:13;;;;;;;17.52;2.33;;;11.90;99.90;;;;;;4980357;28;87362;-82
2023/11/14 14:26:38;;;;;;;11.35;2.50;;;12.00;99.90;;;;;;4954796;28;88932;-82
2023/11/14 14:29:12;;;;;;;14.18;2.40;;;11.90;99.90;;;;;;4955943;28;87094;-82
2023/11/14 14:31:40;;;;;;;21.60;2.58;;;11.90;99.90;;;;;;4973651;28;86367;-83
2023/11/14 14:34:06;;;;;;;14.80;2.03;;;11.90;99.90;;;;;;4972499;28;91993;-81
2023/11/14 14:36:32;;;;;;;12.30;2.03;;;11.90;99.90;;;;;;4969883;28;89568;-81
2023/11/14 14:39:08;;;;;;;11.85;2.45;;;11.90;99.90;;;;;;4992661;28;87866;-82
2023/11/14 14:41:39;;;;;;;10.20;2.03;;;11.80;99.90;;;;;;4975782;28;88885;-83
2023/11/14 14:44:07;;;;;;;7.10;1.95;;;11.80;99.90;;;;;;4992334;28;87833;-82
2023/11/14 14:46:45;;;;;;;10.65;1.90;;;11.80;99.90;;;;;;4977887;28;86975;-82
2023/11/14 14:49:11;;;;;;;12.13;2.25;;;11.80;99.90;;;;;;4973646;28;87922;-82
2023/11/14 14:51:49;;;;;;;11.25;2.40;;;11.70;99.90;;;;;;4976136;28;86985;-82
2023/11/14 14:54:18;;;;;;;7.55;1.75;;;11.70;99.90;;;;;;4968503;28;89847;-82
2023/11/14 14:56:47;;;;;;;10.00;2.00;;;11.70;99.90;;;;;;4966312;28;90352;-82
2023/11/14 14:59:12;;;;;;;10.85;2.40;;;11.70;99.90;;;;;;4974787;28;86913;-82
2023/11/14 15:01:59;;;;;;;11.18;1.52;;;11.70;99.90;;;;;;4969149;28;87170;-81
2023/11/14 15:04:27;;;;;;;10.57;2.05;;;11.60;99.90;;;;;;4941312;28;92246;-82
2023/11/14 15:06:53;;;;;;;7.13;2.20;;;11.60;99.90;;;;;;4974547;28;88583;-82
2023/11/14 15:09:28;;;;;;;7.97;2.13;;;11.60;99.90;;;;;;4968843;28;86531;-81
2023/11/14 15:12:10;;;;;;;8.23;1.65;;;11.60;99.90;;;;;;4965370;28;87065;-82
2023/11/14 15:14:37;;;;;;;7.60;2.33;;;11.50;99.90;;;;;;4952184;28;90308;-82
2023/11/14 15:17:23;;;;;;;7.00;1.50;;;11.50;99.90;;;;;;4956427;28;90893;-82
2023/11/14 15:19:49;;;;;;;12.27;2.10;;;11.50;99.90;;;;;;4959019;28;87143;-81
2023/11/14 15:22:15;;;;;;;7.13;1.33;;;11.50;99.90;;;;;;4971422;28;88816;-81
2023/11/14 15:24:40;;;;;;;11.10;1.90;;;11.50;99.90;;;;;;4964794;28;90313;-81
2023/11/14 15:27:06;;;;;;;9.20;1.70;;;11.40;99.90;;;;;;4967746;28;87044;-81
2023/11/14 15:29:33;;;;;;;9.02;1.95;;;11.40;99.90;;;;;;4966279;28;88221;-80
2023/11/14 15:31:59;;;;;;;9.13;2.03;;;11.40;99.90;;;;;;4961907;28;87108;-81
2023/11/14 15:34:25;;;;;;;10.52;1.48;;;11.40;99.90;;;;;;4971210;28;90493;-80
2023/11/14 15:36:50;;;;;;;8.85;2.00;;;11.40;99.90;;;;;;4971190;28;89095;-81
2023/11/14 15:39:17;;;;;;;10.30;1.40;;;11.40;99.90;;;;;;4991344;28;87211;-81