Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:18;;;;;;;3.10;2.70;;;10.10;1.00;;;;;;5046080;28;20813;-80
2022/02/03 00:04:55;;;;;;;2.53;2.20;;;10.20;1.00;;;;;;5046763;28;21135;-80
2022/02/03 00:07:31;;;;;;;4.00;2.60;;;10.30;1.00;;;;;;5045481;28;20465;-80
2022/02/03 00:10:25;;;;;;;3.43;2.50;;;10.10;1.00;;;;;;5054699;28;20465;-80
2022/02/03 00:24:19;;;;;;;2.20;2.00;;;10.20;1.00;;;;;;5039889;28;20462;-80
2022/02/03 00:27:03;;;;;;;3.93;2.47;;;10.10;99.90;;;;;;5052297;28;20474;-80
2022/02/03 00:29:50;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;5042761;28;20479;-81
2022/02/03 00:32:44;;;;;;;2.83;2.40;;;10.10;99.90;;;;;;5053656;28;20455;-81
2022/02/03 00:38:19;;;;;;;2.13;1.93;;;10.10;99.90;;;;;;5043525;28;20486;-81
2022/02/03 00:49:41;;;;;;;2.23;2.03;;;10.10;99.90;;;;;;4953205;28;20484;-81
2022/02/03 00:52:11;;;;;;;1.83;1.73;;;10.10;99.90;;;;;;5023751;28;20469;-80
2022/02/03 00:54:39;;;;;;;3.17;1.83;;;10.10;1.00;;;;;;5050141;28;20452;-81
2022/02/03 00:57:10;;;;;;;3.00;2.07;;;10.10;99.90;;;;;;5047317;28;20493;-80
2022/02/03 00:59:41;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;5054597;28;20459;-80
2022/02/03 01:02:12;;;;;;;2.30;2.20;;;10.20;99.90;;;;;;5046635;28;20807;-80
2022/02/03 01:04:43;;;;;;;2.63;2.00;;;10.30;99.90;;;;;;5046356;28;20971;-79
2022/02/03 01:07:15;;;;;;;2.67;2.33;;;10.30;99.90;;;;;;5047472;28;20459;-79
2022/02/03 01:09:54;;;;;;;1.80;1.70;;;10.30;80.30;;;;;;5048439;28;20448;-81
2022/02/03 01:12:31;;;;;;;2.77;2.40;;;10.30;1.00;;;;;;5048187;28;20550;-80
2022/02/03 01:15:12;;;;;;;2.30;2.10;;;10.30;1.00;;;;;;5049994;28;20478;-81
2022/02/03 01:17:48;;;;;;;3.10;2.27;;;10.30;1.00;;;;;;5047054;28;20476;-80
2022/02/03 01:34:43;;;;;;;2.40;1.90;;;10.20;1.00;;;;;;5081713;28;20549;-81
2022/02/03 01:37:38;;;;;;;3.43;2.90;;;10.20;1.00;;;;;;5082811;28;20544;-80
2022/02/03 01:43:21;;;;;;;2.50;1.77;;;10.30;1.00;;;;;;5082677;28;20496;-81
2022/02/03 01:45:54;;;;;;;2.17;1.90;;;10.30;1.00;;;;;;5076994;28;20504;-81
2022/02/03 01:48:38;;;;;;;2.73;2.10;;;10.20;1.00;;;;;;5079610;28;20484;-81
2022/02/03 01:53:57;;;;;;;2.30;2.00;;;10.20;1.00;;;;;;5079787;28;21224;-82
2022/02/03 01:56:38;;;;;;;3.93;2.53;;;10.20;1.00;;;;;;5083795;28;20463;-81
2022/02/03 01:59:21;;;;;;;2.37;2.17;;;10.20;1.00;;;;;;5073235;28;20461;-80
2022/02/03 02:01:51;;;;;;;4.07;2.10;;;10.10;1.00;;;;;;5083791;28;20488;-80
2022/02/03 02:04:54;;;;;;;2.80;2.60;;;10.00;99.90;;;;;;5083340;28;20525;-81
2022/02/03 02:07:28;;;;;;;3.17;1.93;;;9.80;1.00;;;;;;5071217;28;20473;-80
2022/02/03 02:10:16;;;;;;;3.00;2.30;;;9.70;1.00;;;;;;5082929;28;20464;-80
2022/02/03 02:13:12;;;;;;;2.93;2.50;;;9.80;1.00;;;;;;5083889;28;20461;-80
2022/02/03 02:16:06;;;;;;;2.63;2.43;;;9.80;99.90;;;;;;5075855;28;20455;-79
2022/02/03 02:38:56;;;;;;;1.83;1.60;;;9.90;99.90;;;;;;5056079;28;20546;-81
2022/02/03 02:44:38;;;;;;;7.53;3.20;;;10.00;89.80;;;;;;5064856;28;20456;-81
2022/02/03 02:47:14;;;;;;;2.80;2.13;;;10.00;43.90;;;;;;5066866;28;21136;-80
2022/02/03 02:49:50;;;;;;;3.90;2.63;;;10.00;99.90;;;;;;5069344;28;21258;-81
2022/02/03 02:52:27;;;;;;;2.17;1.77;;;9.90;99.90;;;;;;5070538;28;20441;-79
2022/02/03 02:55:12;;;;;;;1.83;1.70;;;9.80;99.90;;;;;;5067787;28;20461;-79
2022/02/03 02:57:59;;;;;;;2.50;1.93;;;9.50;1.00;;;;;;5064390;28;20518;-79
2022/02/03 03:29:06;;;;;;;2.10;1.63;;;9.80;99.90;;;;;;5064457;28;20504;-80
2022/02/03 03:31:52;;;;;;;2.30;2.00;;;9.70;1.00;;;;;;5067440;28;20460;-79
2022/02/03 03:34:41;;;;;;;2.30;2.10;;;9.60;1.00;;;;;;5069372;28;20485;-79
2022/02/03 03:37:16;;;;;;;1.77;1.67;;;9.60;1.00;;;;;;5067471;28;20949;-79
2022/02/03 03:39:49;;;;;;;2.70;2.50;;;9.70;1.00;;;;;;5065221;28;20457;-80
2022/02/03 03:42:26;;;;;;;2.73;2.50;;;9.60;1.00;;;;;;5067598;28;20486;-80
2022/02/03 03:44:59;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;5068092;28;20452;-80
2022/02/03 03:47:28;;;;;;;5.77;2.87;;;9.60;1.00;;;;;;5060761;28;21007;-80
2022/02/03 03:50:04;;;;;;;3.53;2.63;;;9.70;1.00;;;;;;5068934;28;20827;-78
2022/02/03 03:52:43;;;;;;;2.83;2.50;;;9.60;1.00;;;;;;5069108;28;20458;-80
2022/02/03 03:55:19;;;;;;;3.00;2.80;;;9.70;1.00;;;;;;5065108;28;20481;-81
2022/02/03 03:58:05;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;5065761;28;21032;-81
2022/02/03 04:00:56;;;;;;;2.23;1.93;;;9.80;99.90;;;;;;5068491;28;20535;-80
2022/02/03 04:33:19;;;;;;;2.87;2.63;;;9.80;99.90;;;;;;5029238;28;20450;-80
2022/02/03 04:42:27;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5006670;28;20468;-80
2022/02/03 04:45:32;;;;;;;3.00;2.10;;;9.70;99.90;;;;;;5066316;28;20445;-81
2022/02/03 05:03:52;;;;;;;2.20;1.90;;;9.70;99.90;;;;;;5032833;28;20584;-81
2022/02/03 05:06:42;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;5062528;28;20973;-81
2022/02/03 05:09:30;;;;;;;3.00;2.50;;;9.80;1.00;;;;;;5061849;28;20434;-79
2022/02/03 05:12:20;;;;;;;2.50;2.30;;;9.90;93.60;;;;;;5063042;28;20196;-77
2022/02/03 05:33:45;;;;;;;2.10;1.90;;;9.90;1.00;;;;;;5027712;28;20458;-80
2022/02/03 05:46:19;;;;;;;2.23;2.00;;;9.90;1.00;;;;;;5120435;27;20599;-79
2022/02/03 05:49:16;;;;;;;1.67;1.57;;;9.80;1.00;;;;;;5104549;28;20839;-80
2022/02/03 05:52:07;;;;;;;2.20;2.00;;;9.80;1.00;;;;;;5102148;28;20531;-80
2022/02/03 06:03:48;;;;;;;2.30;2.10;;;9.70;1.00;;;;;;5099233;28;20456;-80
2022/02/03 06:06:50;;;;;;;3.07;2.33;;;9.70;1.00;;;;;;5102982;28;20449;-81
2022/02/03 06:09:27;;;;;;;1.80;1.70;;;9.50;1.00;;;;;;5097292;28;20481;-80
2022/02/03 06:12:18;;;;;;;4.20;3.07;;;9.40;99.90;;;;;;5095375;28;20464;-80
2022/02/03 06:14:58;;;;;;;2.40;1.80;;;9.50;99.90;;;;;;5098696;28;20470;-80
2022/02/03 06:17:35;;;;;;;2.30;2.10;;;9.50;3.50;;;;;;5098929;28;22023;-79
2022/02/03 06:22:57;;;;;;;3.20;2.90;;;9.20;1.00;;;;;;5104835;28;21110;-81
2022/02/03 06:28:11;;;;;;;3.20;2.90;;;9.30;1.00;;;;;;5095052;28;20484;-80
2022/02/03 06:30:39;;;;;;;2.53;2.33;;;9.10;99.90;;;;;;5096863;28;20456;-79
2022/02/03 06:33:08;;;;;;;2.60;2.40;;;9.00;1.00;;;;;;5096242;28;20448;-80
2022/02/03 06:35:38;;;;;;;4.90;2.80;;;8.90;1.00;;;;;;5098131;28;20499;-80
2022/02/03 06:38:06;;;;;;;6.30;3.00;;;9.00;21.30;;;;;;5101834;28;20502;-80
2022/02/03 06:40:34;;;;;;;3.10;2.77;;;9.10;99.90;;;;;;5104753;28;20454;-80
2022/02/03 06:43:02;;;;;;;2.83;2.53;;;9.10;1.00;;;;;;5105711;28;20452;-79
2022/02/03 06:45:37;;;;;;;4.67;3.20;;;9.10;1.00;;;;;;5094736;28;20497;-80
2022/02/03 06:48:11;;;;;;;4.73;2.43;;;9.40;99.90;;;;;;5099642;28;20474;-79
2022/02/03 06:50:45;;;;;;;3.10;2.50;;;9.40;99.90;;;;;;5098172;28;20844;-80
2022/02/03 06:53:16;;;;;;;3.10;2.80;;;9.30;99.90;;;;;;5097909;28;20462;-80
2022/02/03 06:55:50;;;;;;;4.70;3.33;;;9.40;7.00;;;;;;5091188;28;20441;-81
2022/02/03 06:58:22;;;;;;;4.80;3.67;;;9.30;47.80;;;;;;5091766;28;20893;-79
2022/02/03 07:01:05;;;;;;;4.57;4.00;;;9.20;99.90;;;;;;5083553;28;20537;-81
2022/02/03 07:03:38;;;;;;;3.50;3.20;;;9.20;12.70;;;;;;5077243;28;20699;-81
2022/02/03 07:06:08;;;;;;;3.37;3.07;;;9.20;55.00;;;;;;5083484;28;20485;-80
2022/02/03 07:08:37;;;;;;;4.60;3.88;;;9.10;99.90;;;;;;5083142;28;20445;-81
2022/02/03 07:11:11;;;;;;;3.00;2.53;;;9.20;99.90;;;;;;5079326;28;20257;-80
2022/02/03 07:13:39;;;;;;;3.27;2.90;;;9.40;99.90;;;;;;5075976;28;20454;-81
2022/02/03 07:16:07;;;;;;;3.63;2.93;;;9.30;99.90;;;;;;5079980;28;20458;-80
2022/02/03 07:18:36;;;;;;;3.33;2.63;;;9.20;99.90;;;;;;5083178;28;20547;-80
2022/02/03 07:21:04;;;;;;;3.33;3.00;;;9.30;99.90;;;;;;5084711;28;20448;-80
2022/02/03 07:23:34;;;;;;;2.60;1.80;;;9.50;1.00;;;;;;5083508;28;20452;-80
2022/02/03 07:26:03;;;;;;;5.57;2.40;;;9.50;1.00;;;;;;5083349;28;21302;-80
2022/02/03 07:28:33;;;;;;;4.67;2.33;;;9.50;99.90;;;;;;5083081;28;20477;-80
2022/02/03 07:31:02;;;;;;;3.00;2.07;;;9.50;99.90;;;;;;5090252;28;21093;-80
2022/02/03 07:33:32;;;;;;;3.57;2.50;;;9.40;1.00;;;;;;5082635;28;20511;-80
2022/02/03 07:36:00;;;;;;;3.63;2.23;;;9.40;1.00;;;;;;5085993;28;21043;-80
2022/02/03 07:38:28;;;;;;;2.90;2.60;;;9.50;99.90;;;;;;5085577;28;20482;-82
2022/02/03 07:40:58;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5078338;28;21122;-81
2022/02/03 07:43:26;;;;;;;3.10;2.40;;;9.80;99.90;;;;;;5078124;28;20468;-81
2022/02/03 07:45:57;;;;;;;2.03;1.70;;;9.80;99.90;;;;;;5083556;28;20478;-80
2022/02/03 07:48:25;;;;;;;2.00;1.80;;;9.80;20.10;;;;;;5080877;28;20552;-81
2022/02/03 07:50:53;;;;;;;3.10;2.20;;;9.90;1.00;;;;;;5080861;28;20456;-81
2022/02/03 07:53:22;;;;;;;3.43;2.03;;;9.90;1.00;;;;;;5083265;28;21242;-82
2022/02/03 07:55:50;;;;;;;2.47;2.07;;;10.00;1.00;;;;;;5080329;28;20477;-81
2022/02/03 07:58:19;;;;;;;1.97;1.77;;;9.80;1.00;;;;;;5081092;28;20476;-82
2022/02/03 08:00:48;;;;;;;2.50;2.30;;;9.80;1.00;;;;;;5079440;28;20468;-82
2022/02/03 08:03:16;;;;;;;2.97;1.70;;;9.80;1.00;;;;;;5084732;28;20449;-82
2022/02/03 08:05:51;;;;;;;2.20;2.00;;;9.80;1.00;;;;;;5078963;28;20473;-81
2022/02/03 08:08:24;;;;;;;2.50;2.30;;;9.80;1.00;;;;;;5084437;28;20473;-81
2022/02/03 08:10:56;;;;;;;2.17;1.83;;;9.80;1.00;;;;;;5083566;28;20464;-81
2022/02/03 08:13:29;;;;;;;2.83;2.57;;;9.70;21.60;;;;;;5088253;28;20469;-81
2022/02/03 08:16:04;;;;;;;1.53;1.40;;;9.60;99.90;;;;;;5081140;28;20463;-81
2022/02/03 08:18:40;;;;;;;2.00;1.80;;;9.40;1.00;;;;;;5085598;28;20501;-82
2022/02/03 08:21:12;;;;;;;2.70;1.87;;;9.30;99.90;;;;;;5086204;28;20446;-81
2022/02/03 08:24:11;;;;;;;2.13;1.80;;;9.40;1.00;;;;;;5077215;28;20445;-81
2022/02/03 08:32:16;;;;;;;2.50;1.80;;;9.60;1.00;;;;;;5075168;28;20466;-81
2022/02/03 08:34:57;;;;;;;2.03;1.60;;;9.70;1.00;;;;;;5084681;28;20453;-81
2022/02/03 08:37:41;;;;;;;1.93;1.40;;;9.60;99.90;;;;;;5081403;28;20467;-81
2022/02/03 08:40:14;;;;;;;1.93;1.73;;;9.30;1.00;;;;;;5086418;28;20797;-81
2022/02/03 08:42:43;;;;;;;1.77;1.67;;;9.50;1.00;;;;;;5089886;28;20460;-81
2022/02/03 08:45:12;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5081516;28;20485;-81
2022/02/03 08:47:41;;;;;;;1.77;1.40;;;9.40;1.00;;;;;;5087810;28;20488;-82
2022/02/03 08:50:10;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5088215;28;20450;-81
2022/02/03 08:52:48;;;;;;;1.47;1.33;;;9.70;99.90;;;;;;5078190;28;20459;-83
2022/02/03 08:55:24;;;;;;;1.20;1.10;;;9.80;48.50;;;;;;5083403;28;20945;-82
2022/02/03 09:34:59;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;5082232;28;20460;-80
2022/02/03 09:40:37;;;;;;;1.50;1.40;;;9.10;1.00;;;;;;5077399;28;20436;-80
2022/02/03 09:52:16;;;;;;;1.00;0.77;;;9.20;67.40;;;;;;5084251;28;20437;-79
2022/02/03 09:57:37;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5066012;28;20797;-81
2022/02/03 10:00:34;;;;;;;1.20;1.13;;;10.10;99.90;;;;;;5086958;28;20488;-80
2022/02/03 10:03:08;;;;;;;1.23;0.90;;;10.20;99.90;;;;;;5076808;28;20462;-81
2022/02/03 10:05:40;;;;;;;1.33;1.07;;;10.30;1.00;;;;;;5078066;28;20562;-81
2022/02/03 10:08:14;;;;;;;1.10;1.00;;;10.20;1.00;;;;;;5086742;28;20478;-81
2022/02/03 10:10:47;;;;;;;1.00;1.00;;;10.20;4.80;;;;;;5083369;28;20446;-81
2022/02/03 10:13:20;;;;;;;1.50;1.00;;;10.20;1.00;;;;;;5085868;28;20553;-82
2022/02/03 10:16:04;;;;;;;2.07;1.00;;;10.20;1.00;;;;;;5083140;28;20657;-81
2022/02/03 10:18:32;;;;;;;1.20;1.10;;;10.30;3.60;;;;;;5080303;28;20477;-81
2022/02/03 10:21:01;;;;;;;1.53;1.00;;;10.40;1.00;;;;;;5085919;28;21028;-81
2022/02/03 10:23:32;;;;;;;1.60;0.87;;;10.50;1.00;;;;;;5087684;28;20461;-80
2022/02/03 10:26:10;;;;;;;1.20;1.10;;;10.80;1.00;;;;;;5080617;28;20488;-80
2022/02/03 10:28:38;;;;;;;3.87;1.37;;;11.10;1.00;;;;;;5084523;28;20531;-82
2022/02/03 10:31:10;;;;;;;1.30;1.20;;;11.20;1.00;;;;;;5082411;28;20867;-80
2022/02/03 10:33:41;;;;;;;2.13;1.27;;;11.60;1.00;;;;;;5086120;28;20512;-80
2022/02/03 10:36:18;;;;;;;1.13;1.03;;;11.80;1.00;;;;;;5085531;28;20496;-82
2022/02/03 10:39:16;;;;;;;0.90;0.90;;;12.00;1.00;;;;;;5084429;28;20562;-81
2022/02/03 10:45:02;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5076773;28;20471;-81
2022/02/03 10:48:04;;;;;;;0.97;0.97;;;12.10;99.90;;;;;;5083421;28;20946;-80
2022/02/03 10:53:34;;;;;;;0.97;0.97;;;12.00;99.90;;;;;;5053804;28;20814;-81
2022/02/03 10:56:22;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5088307;28;20517;-81
2022/02/03 10:59:08;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5088203;28;20501;-82
2022/02/03 11:05:00;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;5056530;28;20220;-82
2022/02/03 11:07:33;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5082451;28;20510;-82
2022/02/03 11:10:09;;;;;;;1.07;1.00;;;11.90;99.90;;;;;;5088475;28;20458;-81
2022/02/03 11:12:55;;;;;;;1.03;0.93;;;11.60;99.90;;;;;;5081864;28;20556;-81
2022/02/03 11:15:24;;;;;;;1.00;0.90;;;11.50;99.90;;;;;;5089535;28;20444;-82
2022/02/03 11:17:55;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5088581;28;20479;-81
2022/02/03 11:20:25;;;;;;;1.20;0.90;;;11.60;99.90;;;;;;5086778;28;21021;-82
2022/02/03 11:23:00;;;;;;;1.30;1.17;;;11.30;99.90;;;;;;5088743;28;20981;-81
2022/02/03 11:25:44;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5083418;28;20455;-81
2022/02/03 11:28:34;;;;;;;1.60;1.10;;;11.30;99.90;;;;;;5087889;28;20462;-81
2022/02/03 11:31:34;;;;;;;1.70;1.10;;;11.10;99.90;;;;;;5087466;28;20457;-83
2022/02/03 11:40:31;;;;;;;1.50;1.00;;;11.20;1.00;;;;;;5023790;28;20444;-82
2022/02/03 11:46:19;;;;;;;1.10;1.00;;;10.90;1.00;;;;;;5057251;28;20481;-82
2022/02/03 11:54:47;;;;;;;2.03;0.90;;;10.40;1.00;;;;;;5070707;28;20468;-82
2022/02/03 12:15:08;;;;;;;2.30;1.10;;;10.90;1.00;;;;;;5148258;27;20451;-80
2022/02/03 12:17:52;;;;;;;1.20;1.10;;;10.90;1.00;;;;;;5142015;27;20589;-79
2022/02/03 12:20:40;;;;;;;1.07;0.97;;;10.60;1.00;;;;;;5144804;27;20447;-81
2022/02/03 12:23:38;;;;;;;1.30;1.20;;;10.80;1.00;;;;;;5132507;27;20444;-83
2022/02/03 12:26:14;;;;;;;1.70;1.20;;;11.00;1.00;;;;;;5141894;27;21111;-82
2022/02/03 12:28:52;;;;;;;1.00;0.90;;;10.90;1.00;;;;;;5140823;27;20492;-80
2022/02/03 12:39:56;;;;;;;1.20;1.03;;;11.20;1.00;;;;;;5139242;27;20451;-82
2022/02/03 12:45:18;;;;;;;2.17;1.10;;;11.10;1.00;;;;;;5138109;27;20459;-81
2022/02/03 12:47:48;;;;;;;0.77;0.73;;;11.20;1.00;;;;;;5138027;27;20473;-82
2022/02/03 12:50:22;;;;;;;1.07;0.97;;;11.00;1.00;;;;;;5141400;27;20929;-81
2022/02/03 12:52:52;;;;;;;1.20;1.10;;;10.80;1.00;;;;;;5140008;27;20472;-79
2022/02/03 12:55:27;;;;;;;0.93;0.90;;;11.00;1.00;;;;;;5138277;27;20449;-81
2022/02/03 12:57:57;;;;;;;1.10;1.00;;;10.80;1.00;;;;;;5136872;27;20502;-81
2022/02/03 13:00:32;;;;;;;1.63;1.00;;;10.60;1.00;;;;;;5139787;27;20460;-80
2022/02/03 13:03:20;;;;;;;1.33;1.20;;;10.50;1.00;;;;;;5137992;27;20468;-82
2022/02/03 13:05:53;;;;;;;1.10;1.00;;;10.50;1.00;;;;;;5133892;27;20499;-82
2022/02/03 13:08:32;;;;;;;1.23;1.10;;;10.80;1.00;;;;;;5137207;27;21005;-81
2022/02/03 13:11:14;;;;;;;2.40;1.50;;;10.80;1.00;;;;;;5139615;27;20451;-81
2022/02/03 13:13:55;;;;;;;1.10;1.00;;;10.80;1.00;;;;;;5128104;27;20490;-80
2022/02/03 13:16:23;;;;;;;1.30;1.20;;;10.60;1.00;;;;;;5143799;27;20513;-82
2022/02/03 13:19:05;;;;;;;1.30;1.00;;;10.80;1.00;;;;;;5121218;27;20483;-82
2022/02/03 13:21:47;;;;;;;1.00;1.00;;;11.00;1.00;;;;;;5126314;27;20844;-81
2022/02/03 13:24:37;;;;;;;2.50;1.10;;;10.70;1.00;;;;;;5127286;27;20952;-81
2022/02/03 13:27:13;;;;;;;2.70;1.40;;;10.60;1.00;;;;;;5125046;27;20441;-81
2022/02/03 13:29:54;;;;;;;1.40;1.30;;;10.50;1.00;;;;;;5126770;27;20468;-79
2022/02/03 13:32:28;;;;;;;1.37;1.20;;;10.50;1.00;;;;;;5125178;27;20448;-81
2022/02/03 13:35:02;;;;;;;1.20;1.10;;;10.60;1.00;;;;;;5123395;27;21028;-81
2022/02/03 13:37:32;;;;;;;1.80;1.40;;;10.40;1.00;;;;;;5118889;27;20795;-80
2022/02/03 13:40:09;;;;;;;1.73;1.40;;;10.50;23.50;;;;;;5122003;27;20463;-80
2022/02/03 13:42:44;;;;;;;1.30;1.00;;;10.40;53.80;;;;;;5118785;27;20480;-82
2022/02/03 13:45:13;;;;;;;1.30;1.00;;;10.60;1.00;;;;;;5121917;27;20539;-78
2022/02/03 13:47:42;;;;;;;1.37;1.00;;;10.80;1.00;;;;;;5121801;27;20511;-79
2022/02/03 13:50:17;;;;;;;1.30;1.20;;;11.10;1.00;;;;;;5127073;27;20449;-79
2022/02/03 13:52:49;;;;;;;1.17;1.07;;;11.10;1.00;;;;;;5123118;27;20440;-78
2022/02/03 14:15:22;;;;;;;2.40;1.17;;;10.80;1.00;;;;;;5123723;27;21007;-79
2022/02/03 14:18:20;;;;;;;1.10;0.97;;;10.80;1.00;;;;;;5117485;27;20465;-79
2022/02/03 14:21:00;;;;;;;1.90;1.13;;;10.80;1.00;;;;;;5123975;27;20455;-80
2022/02/03 14:29:13;;;;;;;1.50;1.40;;;10.70;1.00;;;;;;5121099;27;20476;-79
2022/02/03 14:31:43;;;;;;;1.33;1.00;;;10.80;1.00;;;;;;5117758;27;20467;-80
2022/02/03 14:34:15;;;;;;;1.10;1.00;;;10.80;1.00;;;;;;5126022;27;20464;-80
2022/02/03 14:36:45;;;;;;;0.93;0.90;;;11.00;1.00;;;;;;5120868;27;20463;-80
2022/02/03 14:39:19;;;;;;;1.10;1.00;;;11.10;1.00;;;;;;5118437;27;21001;-80
2022/02/03 14:41:48;;;;;;;0.90;0.90;;;11.20;1.00;;;;;;5114445;27;20452;-79
2022/02/03 14:44:19;;;;;;;1.10;1.00;;;11.20;1.00;;;;;;5115623;27;20463;-80
2022/02/03 14:46:48;;;;;;;1.80;1.20;;;11.20;1.00;;;;;;5113832;27;20519;-80
2022/02/03 14:49:16;;;;;;;1.10;1.00;;;11.40;1.00;;;;;;5113237;27;20469;-79
2022/02/03 14:51:51;;;;;;;3.13;1.40;;;11.40;1.00;;;;;;5122743;27;20437;-80
2022/02/03 14:59:49;;;;;;;1.40;1.07;;;11.70;1.00;;;;;;5121273;27;20448;-80
2022/02/03 15:02:17;;;;;;;1.90;1.10;;;11.70;1.00;;;;;;5122061;27;20506;-80
2022/02/03 15:04:53;;;;;;;1.20;1.10;;;11.70;1.00;;;;;;5123102;27;20459;-80
2022/02/03 15:07:23;;;;;;;1.33;1.23;;;11.70;1.00;;;;;;5120379;27;20448;-81
2022/02/03 15:10:15;;;;;;;1.27;1.17;;;11.50;1.00;;;;;;5121539;27;20550;-80
2022/02/03 15:12:57;;;;;;;3.07;0.90;;;11.50;1.00;;;;;;5117028;27;20453;-80
2022/02/03 15:15:27;;;;;;;1.10;1.00;;;11.40;1.00;;;;;;5131616;27;20439;-79
2022/02/03 15:17:56;;;;;;;1.17;1.07;;;11.40;1.00;;;;;;5120234;27;20459;-80
2022/02/03 15:20:24;;;;;;;1.20;1.10;;;11.50;1.00;;;;;;5122637;27;21005;-80
2022/02/03 15:22:53;;;;;;;1.13;0.97;;;11.50;1.00;;;;;;5121062;27;20479;-79
2022/02/03 15:25:22;;;;;;;3.03;1.10;;;11.60;1.00;;;;;;5126622;27;20455;-80
2022/02/03 15:27:50;;;;;;;1.50;1.40;;;11.60;1.00;;;;;;5120525;27;20746;-78
2022/02/03 15:30:18;;;;;;;0.97;0.97;;;11.60;1.00;;;;;;5119288;27;20451;-80
2022/02/03 15:32:49;;;;;;;1.13;1.00;;;11.60;1.00;;;;;;5126622;27;20440;-80
2022/02/03 15:35:24;;;;;;;1.50;0.90;;;11.70;1.00;;;;;;5127993;27;20217;-80
2022/02/03 15:37:53;;;;;;;1.05;0.95;;;11.70;1.00;;;;;;5116352;27;20457;-79
2022/02/03 15:40:25;;;;;;;1.47;1.17;;;11.70;1.00;;;;;;5120529;27;20198;-77
2022/02/03 15:43:02;;;;;;;1.57;1.20;;;11.80;1.00;;;;;;5121298;27;20888;-80
2022/02/03 15:45:36;;;;;;;1.10;0.97;;;11.80;1.00;;;;;;5117238;27;20536;-80
2022/02/03 15:48:15;;;;;;;2.07;1.07;;;11.80;1.00;;;;;;5115102;27;20600;-80
2022/02/03 15:56:51;;;;;;;2.07;1.23;;;11.80;99.90;;;;;;5072080;28;20980;-81
2022/02/03 16:18:38;;;;;;;1.77;1.30;;;11.60;1.00;;;;;;5115991;28;20476;-80
2022/02/03 16:21:18;;;;;;;1.87;1.60;;;11.70;1.00;;;;;;5118009;27;20461;-80
2022/02/03 16:24:13;;;;;;;1.77;1.67;;;11.60;1.00;;;;;;5117452;27;21086;-80
2022/02/03 16:40:44;;;;;;;2.13;1.40;;;11.60;1.00;;;;;;5116718;28;20496;-79
2022/02/03 16:41:15;;;;;;;3.63;1.73;;;11.30;1.00;;;;;;5120106;27;20443;-78
2022/02/03 16:54:55;;;;;;;1.93;1.60;;;11.40;1.00;;;;;;5081480;27;20607;-80
2022/02/03 16:57:25;;;;;;;1.47;1.30;;;11.40;1.00;;;;;;5059380;28;20482;-80
2022/02/03 16:59:58;;;;;;;1.50;1.40;;;11.40;1.00;;;;;;5061087;28;20962;-79
2022/02/03 17:02:51;;;;;;;2.90;1.50;;;11.50;1.00;;;;;;5057674;28;20510;-81
2022/02/03 17:05:19;;;;;;;2.13;1.90;;;11.40;1.00;;;;;;5060031;28;20457;-81
2022/02/03 17:07:48;;;;;;;1.97;1.77;;;11.50;1.00;;;;;;5057762;28;20478;-80
2022/02/03 17:10:17;;;;;;;3.13;1.80;;;11.40;1.00;;;;;;5062259;28;20445;-81
2022/02/03 17:12:47;;;;;;;1.60;1.23;;;11.40;1.00;;;;;;5059776;28;20497;-80
2022/02/03 17:15:17;;;;;;;1.93;1.50;;;11.40;1.00;;;;;;5058912;28;21947;-80
2022/02/03 17:17:50;;;;;;;2.33;1.80;;;11.30;1.00;;;;;;5060478;28;20477;-80
2022/02/03 17:20:18;;;;;;;1.30;1.13;;;11.20;1.00;;;;;;5060730;28;21350;-81
2022/02/03 17:22:50;;;;;;;1.80;1.50;;;11.20;1.00;;;;;;5059234;28;20493;-83
2022/02/03 17:25:25;;;;;;;1.67;1.50;;;11.30;1.00;;;;;;5060496;28;20966;-81
2022/02/03 17:27:59;;;;;;;2.43;2.23;;;11.20;1.00;;;;;;5062412;28;20470;-80
2022/02/03 17:30:32;;;;;;;2.77;1.77;;;11.20;1.00;;;;;;5062779;28;20886;-81
2022/02/03 17:53:12;;;;;;;2.50;2.30;;;10.80;1.00;;;;;;5057542;28;20457;-81
2022/02/03 18:09:42;;;;;;;3.43;2.27;;;11.00;1.00;;;;;;5042594;28;20506;-81
2022/02/03 18:27:01;;;;;;;3.23;2.50;;;10.90;1.00;;;;;;5044036;28;20481;-80
2022/02/03 18:51:32;;;;;;;5.13;3.30;;;10.70;1.00;;;;;;5041337;28;21025;-81
2022/02/03 18:54:13;;;;;;;3.10;2.43;;;10.70;1.00;;;;;;5042105;28;20557;-78
2022/02/03 18:56:48;;;;;;;3.03;2.37;;;10.60;1.00;;;;;;5044555;28;20448;-78
2022/02/03 18:59:32;;;;;;;4.53;3.10;;;10.60;1.00;;;;;;5043740;28;20475;-79
2022/02/03 19:02:30;;;;;;;2.77;2.47;;;10.60;1.00;;;;;;5047744;28;20440;-80
2022/02/03 19:27:49;;;;;;;5.70;2.80;;;10.40;1.00;;;;;;5001021;28;20459;-79
2022/02/03 20:03:59;;;;;;;5.10;3.70;;;10.30;1.00;;;;;;5035852;28;20471;-81
2022/02/03 20:06:40;;;;;;;6.80;4.53;;;10.30;1.00;;;;;;5043712;28;20463;-80
2022/02/03 20:09:17;;;;;;;10.10;4.60;;;10.40;1.00;;;;;;5043309;28;21294;-81
2022/02/03 20:11:49;;;;;;;6.20;4.00;;;10.40;1.00;;;;;;5044730;28;20471;-80
2022/02/03 20:14:19;;;;;;;4.47;4.07;;;10.50;1.00;;;;;;5045456;28;20539;-80
2022/02/03 20:16:48;;;;;;;6.07;4.00;;;10.80;1.00;;;;;;5045561;28;20448;-79
2022/02/03 20:19:17;;;;;;;6.17;4.30;;;10.40;1.00;;;;;;5036149;28;20482;-79
2022/02/03 20:21:46;;;;;;;5.07;4.40;;;10.40;1.00;;;;;;5042104;28;20463;-80
2022/02/03 20:24:14;;;;;;;9.20;4.27;;;10.30;1.00;;;;;;5042282;28;20450;-80
2022/02/03 20:26:43;;;;;;;6.00;4.70;;;10.30;1.00;;;;;;5045389;28;20455;-79
2022/02/03 20:29:13;;;;;;;4.70;3.97;;;10.30;1.00;;;;;;5042644;28;20467;-79
2022/02/03 20:31:41;;;;;;;5.00;4.20;;;10.20;1.00;;;;;;5042099;28;20475;-80
2022/02/03 20:34:10;;;;;;;3.97;3.20;;;10.30;1.00;;;;;;5049251;28;20584;-79
2022/02/03 20:36:38;;;;;;;8.77;5.60;;;10.20;1.00;;;;;;5043011;28;20452;-80
2022/02/03 20:39:07;;;;;;;7.43;3.90;;;10.20;1.00;;;;;;5042666;28;20462;-80
2022/02/03 20:41:35;;;;;;;8.60;4.50;;;10.20;1.00;;;;;;5042161;28;20450;-80
2022/02/03 20:44:03;;;;;;;4.47;3.57;;;10.20;1.00;;;;;;5044931;28;20960;-81
2022/02/03 20:46:33;;;;;;;5.27;4.73;;;10.20;1.00;;;;;;5043787;28;20478;-80
2022/02/03 20:49:01;;;;;;;5.60;4.90;;;10.20;1.00;;;;;;5042307;28;20511;-81
2022/02/03 20:51:31;;;;;;;6.37;4.43;;;10.20;1.00;;;;;;5046212;28;20465;-80
2022/02/03 20:53:59;;;;;;;6.10;4.50;;;10.20;1.00;;;;;;5042560;28;20974;-80
2022/02/03 20:56:27;;;;;;;10.57;5.90;;;10.10;1.00;;;;;;5041919;28;20467;-80
2022/02/03 20:58:59;;;;;;;8.63;5.77;;;10.10;1.00;;;;;;5042195;28;21056;-81
2022/02/03 21:01:31;;;;;;;10.00;5.50;;;10.10;1.00;;;;;;5039699;28;20460;-80
2022/02/03 21:04:06;;;;;;;7.67;5.00;;;10.10;1.00;;;;;;5042580;28;20455;-81
2022/02/03 21:06:35;;;;;;;11.20;5.67;;;10.10;1.00;;;;;;5042580;28;20825;-81
2022/02/03 21:09:06;;;;;;;6.53;4.30;;;10.00;1.00;;;;;;5049365;28;20461;-81
2022/02/03 21:11:34;;;;;;;6.70;5.57;;;10.00;1.00;;;;;;5042885;28;20450;-81
2022/02/03 21:14:08;;;;;;;7.20;5.60;;;10.00;1.00;;;;;;5042483;28;20509;-81
2022/02/03 21:16:36;;;;;;;8.50;5.90;;;10.00;1.00;;;;;;5042027;28;20997;-80
2022/02/03 21:19:06;;;;;;;6.50;5.10;;;10.00;1.00;;;;;;5042446;28;20476;-81
2022/02/03 21:21:34;;;;;;;7.13;3.53;;;10.00;1.00;;;;;;5038542;28;20467;-80
2022/02/03 21:24:02;;;;;;;6.70;4.40;;;10.00;1.00;;;;;;5042228;28;20465;-79
2022/02/03 21:26:36;;;;;;;7.10;4.40;;;10.00;1.00;;;;;;5046016;28;20451;-80
2022/02/03 21:29:05;;;;;;;4.67;4.17;;;10.00;1.00;;;;;;5044383;28;20963;-80
2022/02/03 21:31:33;;;;;;;6.67;4.17;;;10.00;1.00;;;;;;5041490;28;20481;-80
2022/02/03 21:34:02;;;;;;;7.07;5.57;;;10.20;1.00;;;;;;5042718;28;20459;-79
2022/02/03 21:36:36;;;;;;;8.00;5.23;;;10.00;1.00;;;;;;5041001;28;20224;-80
2022/02/03 21:39:05;;;;;;;7.97;4.20;;;9.90;1.00;;;;;;5043501;28;20492;-78
2022/02/03 21:41:33;;;;;;;5.87;4.30;;;10.00;1.00;;;;;;5046864;28;20844;-81
2022/02/03 21:44:01;;;;;;;4.20;3.80;;;10.00;1.00;;;;;;5050288;28;21137;-80
2022/02/03 21:46:29;;;;;;;7.30;4.10;;;10.10;1.00;;;;;;5044836;28;20941;-80
2022/02/03 21:48:59;;;;;;;5.07;4.23;;;10.10;1.00;;;;;;5049589;28;20465;-80
2022/02/03 21:51:28;;;;;;;6.07;4.72;;;10.10;1.00;;;;;;5040585;28;20443;-77
2022/02/03 21:53:57;;;;;;;8.13;5.50;;;10.10;1.00;;;;;;5040057;28;20259;-77
2022/02/03 21:56:25;;;;;;;6.47;4.33;;;10.10;1.00;;;;;;5047797;28;20991;-80
2022/02/03 21:58:56;;;;;;;6.20;4.50;;;10.10;1.00;;;;;;5049218;28;21127;-80
2022/02/03 22:01:27;;;;;;;6.13;5.00;;;10.10;1.00;;;;;;5046146;28;20465;-80
2022/02/03 22:03:56;;;;;;;6.80;4.57;;;10.20;1.00;;;;;;5046314;28;20457;-79
2022/02/03 22:06:24;;;;;;;6.80;4.13;;;10.10;1.00;;;;;;5045554;28;20512;-79
2022/02/03 22:08:52;;;;;;;4.70;3.90;;;10.10;1.00;;;;;;5046225;28;20569;-79