Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:08;;;;;;;2.23;1.37;;;21.80;33.80;;;;;;5091687;28;20401;-64
2021/04/26 00:03:33;;;;;;;2.72;1.58;;;21.80;33.20;;;;;;5091827;28;20410;-66
2021/04/26 00:05:59;;;;;;;2.28;1.45;;;21.80;33.50;;;;;;5090090;28;20631;-66
2021/04/26 00:08:25;;;;;;;2.17;1.52;;;21.70;33.40;;;;;;5091806;28;20443;-66
2021/04/26 00:10:50;;;;;;;1.83;1.33;;;21.70;33.40;;;;;;5091768;28;20888;-66
2021/04/26 00:13:16;;;;;;;2.00;1.47;;;21.70;33.50;;;;;;5091667;28;20921;-66
2021/04/26 00:15:42;;;;;;;2.72;1.40;;;21.70;33.70;;;;;;5091167;28;20385;-66
2021/04/26 00:18:08;;;;;;;1.80;1.35;;;21.70;33.40;;;;;;5090302;28;20406;-65
2021/04/26 00:20:34;;;;;;;2.10;1.40;;;21.70;33.40;;;;;;5091630;28;20460;-67
2021/04/26 00:23:01;;;;;;;2.50;1.30;;;21.70;33.70;;;;;;5091589;28;20405;-66
2021/04/26 00:25:28;;;;;;;2.00;1.30;;;21.70;33.20;;;;;;5091472;28;20398;-66
2021/04/26 00:27:54;;;;;;;1.60;1.30;;;21.70;33.50;;;;;;5090606;28;20389;-66
2021/04/26 00:30:25;;;;;;;2.00;1.50;;;21.70;33.40;;;;;;5091445;28;20402;-67
2021/04/26 00:32:52;;;;;;;1.85;1.45;;;21.70;33.30;;;;;;5090297;28;20882;-66
2021/04/26 00:35:18;;;;;;;2.80;1.65;;;21.60;33.30;;;;;;5091456;28;20405;-66
2021/04/26 00:37:45;;;;;;;2.00;1.35;;;21.70;33.10;;;;;;5091028;28;20440;-67
2021/04/26 00:40:12;;;;;;;2.03;1.40;;;21.60;33.20;;;;;;5091423;28;20519;-66
2021/04/26 00:42:38;;;;;;;2.00;1.58;;;21.60;33.80;;;;;;5090149;28;20400;-65
2021/04/26 00:45:09;;;;;;;1.90;1.50;;;21.60;33.50;;;;;;5091416;28;20398;-66
2021/04/26 00:47:39;;;;;;;2.20;1.58;;;21.60;33.20;;;;;;5091386;28;20382;-66
2021/04/26 00:50:11;;;;;;;1.88;1.20;;;21.50;33.20;;;;;;5091194;28;20878;-67
2021/04/26 00:52:37;;;;;;;1.60;1.10;;;21.60;33.80;;;;;;5091386;28;20529;-65
2021/04/26 00:55:04;;;;;;;1.60;1.20;;;21.70;33.80;;;;;;5091384;28;20855;-66
2021/04/26 00:57:29;;;;;;;1.70;1.30;;;21.70;33.80;;;;;;5091232;28;20378;-67
2021/04/26 00:59:55;;;;;;;1.58;1.20;;;21.80;33.70;;;;;;5086802;28;20443;-64
2021/04/26 01:02:24;;;;;;;1.47;1.10;;;21.80;33.60;;;;;;5090953;28;20453;-66
2021/04/26 01:04:50;;;;;;;1.45;1.08;;;21.90;33.50;;;;;;5091169;28;20475;-62
2021/04/26 01:07:16;;;;;;;1.90;1.30;;;21.90;33.40;;;;;;5090886;28;20382;-66
2021/04/26 01:09:42;;;;;;;1.80;1.20;;;22.00;33.40;;;;;;5090994;28;20447;-66
2021/04/26 01:12:34;;;;;;;2.10;1.33;;;22.10;33.30;;;;;;5090897;28;20404;-61
2021/04/26 01:15:11;;;;;;;1.70;1.20;;;22.00;33.30;;;;;;5091166;28;20433;-66
2021/04/26 01:17:46;;;;;;;1.80;1.37;;;22.10;33.20;;;;;;5091109;28;20456;-65
2021/04/26 01:20:52;;;;;;;1.55;1.02;;;22.10;33.10;;;;;;5090996;28;20889;-66
2021/04/26 01:23:45;;;;;;;1.80;1.30;;;22.10;33.10;;;;;;5090944;28;20413;-66
2021/04/26 01:26:38;;;;;;;1.90;1.30;;;22.10;33.00;;;;;;5090969;28;20408;-65
2021/04/26 01:29:24;;;;;;;1.52;1.02;;;22.10;32.90;;;;;;5083424;28;20389;-66
2021/04/26 01:32:11;;;;;;;1.85;1.25;;;22.20;33.50;;;;;;5090512;28;20386;-64
2021/04/26 01:34:39;;;;;;;1.60;1.30;;;22.20;32.90;;;;;;5090901;28;20435;-65
2021/04/26 01:37:06;;;;;;;1.90;1.30;;;22.20;32.80;;;;;;5090987;28;20851;-66
2021/04/26 01:39:32;;;;;;;1.48;1.13;;;22.20;32.80;;;;;;5093135;28;20378;-65
2021/04/26 01:41:58;;;;;;;2.20;1.40;;;22.20;32.70;;;;;;5093983;28;20863;-66
2021/04/26 01:44:24;;;;;;;2.10;1.48;;;22.30;32.70;;;;;;5094313;28;20418;-66
2021/04/26 01:46:51;;;;;;;2.20;1.30;;;22.30;32.60;;;;;;5094353;28;20869;-66
2021/04/26 01:49:19;;;;;;;1.73;1.30;;;22.30;32.60;;;;;;5094311;28;20890;-64
2021/04/26 01:51:46;;;;;;;1.95;1.33;;;22.30;32.60;;;;;;5093954;28;21079;-66
2021/04/26 01:54:13;;;;;;;1.80;1.25;;;22.30;32.60;;;;;;5094140;28;20427;-66
2021/04/26 01:56:39;;;;;;;1.50;1.17;;;22.30;32.50;;;;;;5094237;28;20932;-64
2021/04/26 01:59:06;;;;;;;1.60;1.25;;;22.30;32.50;;;;;;5094080;28;20422;-66
2021/04/26 02:01:32;;;;;;;1.80;1.20;;;22.30;32.40;;;;;;5092600;28;20770;-66
2021/04/26 02:04:01;;;;;;;1.50;1.03;;;22.30;33.00;;;;;;5092338;28;20414;-65
2021/04/26 02:06:27;;;;;;;1.80;1.20;;;22.30;32.40;;;;;;5092437;28;20773;-65
2021/04/26 02:08:54;;;;;;;1.90;1.38;;;22.30;32.30;;;;;;5094011;28;20381;-66
2021/04/26 02:11:20;;;;;;;1.50;1.02;;;22.30;32.30;;;;;;5093839;28;20388;-66
2021/04/26 02:13:47;;;;;;;1.45;1.15;;;22.30;32.30;;;;;;5093743;28;20382;-66
2021/04/26 02:16:13;;;;;;;1.80;1.30;;;22.40;32.30;;;;;;5093789;28;20420;-66
2021/04/26 02:18:38;;;;;;;1.90;1.30;;;22.40;32.30;;;;;;5093677;28;20390;-66
2021/04/26 02:21:04;;;;;;;1.65;1.20;;;22.40;32.20;;;;;;5093754;28;20378;-67
2021/04/26 02:23:30;;;;;;;1.98;1.38;;;22.40;32.20;;;;;;5093618;28;20414;-66
2021/04/26 02:25:57;;;;;;;1.85;1.20;;;22.40;32.10;;;;;;5093207;28;20378;-65
2021/04/26 02:28:23;;;;;;;1.80;1.38;;;22.40;32.20;;;;;;5093551;28;20451;-66
2021/04/26 02:30:54;;;;;;;1.83;1.30;;;22.40;32.10;;;;;;5093581;28;20386;-67
2021/04/26 02:33:25;;;;;;;1.88;1.25;;;22.40;32.10;;;;;;5093429;28;20386;-66
2021/04/26 02:36:02;;;;;;;1.75;1.25;;;22.40;32.00;;;;;;5093069;28;20390;-66
2021/04/26 02:38:37;;;;;;;1.63;1.30;;;22.40;32.00;;;;;;5093397;28;20421;-65
2021/04/26 02:41:03;;;;;;;1.65;1.10;;;22.40;32.00;;;;;;5093407;28;20385;-66
2021/04/26 02:43:31;;;;;;;1.50;1.20;;;22.40;31.90;;;;;;5093184;28;20753;-65
2021/04/26 02:45:58;;;;;;;2.30;1.20;;;22.40;31.90;;;;;;5092851;28;20417;-65
2021/04/26 02:48:24;;;;;;;1.63;1.17;;;22.40;32.50;;;;;;5093160;28;20548;-65
2021/04/26 02:51:00;;;;;;;1.80;1.30;;;22.40;31.80;;;;;;5092677;28;20390;-65
2021/04/26 02:53:29;;;;;;;1.70;1.20;;;22.40;31.80;;;;;;5093121;28;20393;-63
2021/04/26 02:56:04;;;;;;;1.70;1.20;;;22.30;32.30;;;;;;5092590;28;20416;-66
2021/04/26 02:58:30;;;;;;;1.80;1.20;;;22.40;31.70;;;;;;5092912;28;20423;-66
2021/04/26 03:01:03;;;;;;;1.77;1.25;;;22.40;31.70;;;;;;5092808;28;20483;-64
2021/04/26 03:03:31;;;;;;;1.75;1.20;;;22.40;31.70;;;;;;5091609;28;20866;-66
2021/04/26 03:05:57;;;;;;;1.83;1.38;;;22.40;31.70;;;;;;5092576;28;20394;-66
2021/04/26 03:08:22;;;;;;;1.73;1.30;;;22.40;31.70;;;;;;5092790;28;20796;-66
2021/04/26 03:10:49;;;;;;;1.90;1.48;;;22.40;31.70;;;;;;5091430;28;20815;-66
2021/04/26 03:13:19;;;;;;;1.83;1.17;;;22.40;31.60;;;;;;5092815;28;20546;-65
2021/04/26 03:15:45;;;;;;;1.77;1.30;;;22.40;31.60;;;;;;5092444;28;20468;-65
2021/04/26 03:18:15;;;;;;;1.77;1.20;;;22.40;31.60;;;;;;5092330;28;20386;-66
2021/04/26 03:20:41;;;;;;;1.65;1.20;;;22.40;31.60;;;;;;5091320;28;20397;-65
2021/04/26 03:23:08;;;;;;;1.83;1.30;;;22.40;31.50;;;;;;5092395;28;20473;-64
2021/04/26 03:25:34;;;;;;;1.83;1.10;;;22.40;31.50;;;;;;5092502;28;20386;-67
2021/04/26 03:28:01;;;;;;;1.80;1.23;;;22.40;31.50;;;;;;5092054;28;20382;-66
2021/04/26 03:30:27;;;;;;;1.58;1.10;;;22.40;31.50;;;;;;5092382;28;20398;-66
2021/04/26 03:32:54;;;;;;;2.00;1.30;;;22.40;31.50;;;;;;5092391;28;20389;-66
2021/04/26 03:35:22;;;;;;;2.17;1.30;;;22.30;31.40;;;;;;5091077;28;20462;-66
2021/04/26 03:37:50;;;;;;;1.80;1.20;;;22.30;31.40;;;;;;5092013;28;20777;-66
2021/04/26 03:40:18;;;;;;;1.70;1.02;;;22.40;32.10;;;;;;5092161;28;20775;-67
2021/04/26 03:42:45;;;;;;;1.90;1.33;;;22.30;31.40;;;;;;5092169;28;20382;-66
2021/04/26 03:45:15;;;;;;;1.83;1.17;;;22.40;31.40;;;;;;5092065;28;20397;-66
2021/04/26 03:47:41;;;;;;;1.50;1.10;;;22.40;31.40;;;;;;5091954;28;20431;-59
2021/04/26 03:50:07;;;;;;;1.80;1.20;;;22.30;31.30;;;;;;5091588;28;20473;-64
2021/04/26 03:52:32;;;;;;;1.48;1.10;;;22.30;31.30;;;;;;5091950;28;20414;-67
2021/04/26 03:54:58;;;;;;;1.80;1.20;;;22.30;31.30;;;;;;5092066;28;20418;-66
2021/04/26 03:57:24;;;;;;;1.80;1.20;;;22.30;31.20;;;;;;5091944;28;20393;-66
2021/04/26 03:59:49;;;;;;;1.83;1.20;;;22.30;31.20;;;;;;5079140;28;20436;-67
2021/04/26 04:02:15;;;;;;;1.55;1.20;;;22.30;31.20;;;;;;5069357;28;20469;-66
2021/04/26 04:04:41;;;;;;;1.90;1.30;;;22.30;31.20;;;;;;5071585;28;20440;-66
2021/04/26 04:07:06;;;;;;;1.73;1.20;;;22.30;31.10;;;;;;5071392;28;20399;-64
2021/04/26 04:09:32;;;;;;;1.90;1.30;;;22.30;31.10;;;;;;5071560;28;20399;-65
2021/04/26 04:11:57;;;;;;;1.45;1.00;;;22.30;31.10;;;;;;5071080;28;20371;-66
2021/04/26 04:14:23;;;;;;;1.90;1.20;;;22.30;31.10;;;;;;5071492;28;20801;-67
2021/04/26 04:16:49;;;;;;;1.95;1.42;;;22.30;31.10;;;;;;5071486;28;20398;-66
2021/04/26 04:19:14;;;;;;;1.90;1.37;;;22.30;31.00;;;;;;5071372;28;20396;-65
2021/04/26 04:21:40;;;;;;;1.63;1.20;;;22.40;31.10;;;;;;5071420;28;20384;-66
2021/04/26 04:24:06;;;;;;;1.70;1.37;;;22.30;31.00;;;;;;5070826;28;20836;-61
2021/04/26 04:26:32;;;;;;;1.88;1.30;;;22.30;31.00;;;;;;5071374;28;20383;-66
2021/04/26 04:28:58;;;;;;;2.20;1.77;;;22.30;31.00;;;;;;5071351;28;20406;-64
2021/04/26 04:31:25;;;;;;;2.65;1.50;;;22.30;30.80;;;;;;5084332;28;20412;-66
2021/04/26 04:33:50;;;;;;;3.72;1.80;;;22.30;31.40;;;;;;5089660;28;20431;-65
2021/04/26 04:36:16;;;;;;;3.70;2.20;;;22.20;31.20;;;;;;5091179;28;20415;-65
2021/04/26 04:38:42;;;;;;;3.17;2.20;;;22.10;31.30;;;;;;5091590;28;20801;-66
2021/04/26 04:41:07;;;;;;;4.57;1.92;;;22.00;31.30;;;;;;5091559;28;20374;-66
2021/04/26 04:43:33;;;;;;;3.57;1.90;;;22.10;31.70;;;;;;5091254;28;20401;-66
2021/04/26 04:45:59;;;;;;;3.50;1.80;;;22.10;31.70;;;;;;5090800;28;20481;-66
2021/04/26 04:48:24;;;;;;;5.93;2.22;;;22.10;32.50;;;;;;5091264;28;20460;-64
2021/04/26 04:50:50;;;;;;;3.50;1.90;;;22.20;32.00;;;;;;5091090;28;20386;-60
2021/04/26 04:53:16;;;;;;;3.50;2.00;;;22.20;31.80;;;;;;5091211;28;20370;-63
2021/04/26 04:55:42;;;;;;;2.85;2.10;;;22.20;31.90;;;;;;5111167;28;20399;-65
2021/04/26 04:58:07;;;;;;;5.53;2.10;;;22.40;32.40;;;;;;5109819;28;20449;-64
2021/04/26 05:00:33;;;;;;;4.60;2.00;;;22.30;32.50;;;;;;5111467;28;20384;-66
2021/04/26 05:02:58;;;;;;;2.83;1.95;;;22.30;32.40;;;;;;5111482;28;20475;-66
2021/04/26 05:05:24;;;;;;;3.83;1.90;;;22.30;32.40;;;;;;5111579;28;20534;-66
2021/04/26 05:07:50;;;;;;;4.38;1.92;;;22.20;32.60;;;;;;5111348;28;20729;-60
2021/04/26 05:10:16;;;;;;;4.70;2.17;;;22.20;32.80;;;;;;5111329;28;20491;-60
2021/04/26 05:12:42;;;;;;;4.80;1.92;;;22.20;33.40;;;;;;5112580;28;20389;-63
2021/04/26 05:15:08;;;;;;;5.05;2.17;;;22.10;33.00;;;;;;5115598;28;20383;-59
2021/04/26 05:17:34;;;;;;;5.55;2.00;;;22.10;33.00;;;;;;5115170;28;20710;-62
2021/04/26 05:20:00;;;;;;;7.80;2.40;;;22.10;33.00;;;;;;5114652;28;20418;-61
2021/04/26 05:22:26;;;;;;;6.80;2.40;;;22.10;33.30;;;;;;5115184;28;20414;-65
2021/04/26 05:24:53;;;;;;;4.65;2.50;;;22.10;33.20;;;;;;5115007;28;20412;-67
2021/04/26 05:27:19;;;;;;;4.85;2.65;;;22.10;33.10;;;;;;5115058;28;20376;-66
2021/04/26 05:29:44;;;;;;;5.07;2.60;;;22.10;33.10;;;;;;5115010;28;20816;-62
2021/04/26 05:32:10;;;;;;;3.65;2.20;;;22.10;33.40;;;;;;5114487;28;20466;-59
2021/04/26 05:34:36;;;;;;;7.93;2.80;;;22.10;33.20;;;;;;5114934;28;20395;-59
2021/04/26 05:37:01;;;;;;;4.60;2.38;;;22.10;33.20;;;;;;5114938;28;20433;-59
2021/04/26 05:39:27;;;;;;;4.20;2.47;;;22.10;33.40;;;;;;5113703;28;20435;-64
2021/04/26 05:41:53;;;;;;;4.78;2.70;;;22.00;33.10;;;;;;5114825;28;20414;-63
2021/04/26 05:44:19;;;;;;;3.53;2.42;;;22.00;33.20;;;;;;5114398;28;20419;-64
2021/04/26 05:46:44;;;;;;;6.03;2.80;;;22.10;33.10;;;;;;5114846;28;20467;-65
2021/04/26 05:49:10;;;;;;;4.35;2.40;;;22.10;33.00;;;;;;5114721;28;20386;-60
2021/04/26 05:51:36;;;;;;;5.90;2.47;;;22.10;33.20;;;;;;5114716;28;20878;-60
2021/04/26 05:54:02;;;;;;;4.63;2.70;;;22.10;33.40;;;;;;5114146;28;20393;-60
2021/04/26 05:56:28;;;;;;;4.40;2.30;;;22.10;33.10;;;;;;5106217;28;20400;-66
2021/04/26 05:58:53;;;;;;;5.40;2.73;;;22.10;33.10;;;;;;5093300;28;20463;-65
2021/04/26 06:01:19;;;;;;;6.78;2.40;;;22.10;32.90;;;;;;5096824;28;20491;-65
2021/04/26 06:03:45;;;;;;;5.50;2.40;;;22.20;33.20;;;;;;5094825;28;20414;-67
2021/04/26 06:06:11;;;;;;;4.80;2.30;;;22.20;33.30;;;;;;5093651;28;20461;-65
2021/04/26 06:08:36;;;;;;;3.38;2.30;;;22.20;33.00;;;;;;5093751;28;20422;-59
2021/04/26 06:11:03;;;;;;;4.07;2.40;;;22.30;33.20;;;;;;5092307;28;20416;-58
2021/04/26 06:13:28;;;;;;;7.38;3.10;;;22.40;33.30;;;;;;5078832;28;20893;-61
2021/04/26 06:15:54;;;;;;;4.90;2.33;;;22.40;33.10;;;;;;5093381;28;20482;-60
2021/04/26 06:18:22;;;;;;;3.92;2.40;;;22.40;32.90;;;;;;5093293;28;20400;-58
2021/04/26 06:20:49;;;;;;;3.67;1.90;;;22.30;32.70;;;;;;5093522;28;20386;-59
2021/04/26 06:23:16;;;;;;;4.25;2.20;;;22.30;32.50;;;;;;5091957;28;20402;-59
2021/04/26 06:25:42;;;;;;;5.28;2.50;;;22.30;32.50;;;;;;5091416;28;20390;-58
2021/04/26 06:28:08;;;;;;;5.65;2.50;;;22.30;32.40;;;;;;5092429;28;20378;-59
2021/04/26 06:30:36;;;;;;;4.07;2.33;;;22.30;32.40;;;;;;5093445;28;20390;-59
2021/04/26 06:33:01;;;;;;;3.40;2.15;;;22.40;32.50;;;;;;5093441;28;20365;-58
2021/04/26 06:35:27;;;;;;;4.40;2.10;;;22.40;32.20;;;;;;5093191;28;20746;-58
2021/04/26 06:37:53;;;;;;;4.30;2.25;;;22.30;32.20;;;;;;5093614;28;20382;-67
2021/04/26 06:40:20;;;;;;;3.47;2.00;;;22.30;32.30;;;;;;5092868;28;20382;-66
2021/04/26 06:42:46;;;;;;;5.20;2.25;;;22.40;32.30;;;;;;5093199;28;20385;-66
2021/04/26 06:45:12;;;;;;;3.60;2.20;;;22.40;32.50;;;;;;5093131;28;20488;-60
2021/04/26 06:47:39;;;;;;;4.45;2.20;;;22.40;32.50;;;;;;5092076;28;20923;-59
2021/04/26 06:50:06;;;;;;;3.37;2.13;;;22.40;32.40;;;;;;5092762;28;20425;-61
2021/04/26 06:52:32;;;;;;;4.47;2.00;;;22.50;32.40;;;;;;5092896;28;20375;-62
2021/04/26 06:54:57;;;;;;;3.42;1.98;;;22.40;32.30;;;;;;5092871;28;20509;-68
2021/04/26 06:57:23;;;;;;;4.30;2.13;;;22.50;32.40;;;;;;5092945;28;20432;-69
2021/04/26 06:59:49;;;;;;;3.60;2.17;;;22.50;32.30;;;;;;5092859;28;20455;-59
2021/04/26 07:02:15;;;;;;;3.25;2.08;;;22.50;32.20;;;;;;5092044;28;20409;-60
2021/04/26 07:04:40;;;;;;;13.38;2.42;;;22.50;32.60;;;;;;5092397;28;20456;-65
2021/04/26 07:07:06;;;;;;;9.87;2.30;;;22.50;32.60;;;;;;5092784;28;20394;-59
2021/04/26 07:09:32;;;;;;;6.03;2.08;;;22.50;32.30;;;;;;5092720;28;20425;-59
2021/04/26 07:11:57;;;;;;;4.30;2.10;;;22.60;32.60;;;;;;5091118;28;20451;-59
2021/04/26 07:14:24;;;;;;;8.60;2.10;;;22.60;32.40;;;;;;5092245;28;20390;-59
2021/04/26 07:16:50;;;;;;;4.18;2.17;;;22.60;31.90;;;;;;5092593;28;20739;-64
2021/04/26 07:19:16;;;;;;;4.95;2.20;;;22.70;32.30;;;;;;5092353;28;20878;-59
2021/04/26 07:21:41;;;;;;;4.95;2.10;;;22.70;32.50;;;;;;5092473;28;20370;-64
2021/04/26 07:24:08;;;;;;;5.60;2.10;;;22.70;32.50;;;;;;5087593;28;20429;-66
2021/04/26 07:26:34;;;;;;;4.05;2.08;;;22.80;33.20;;;;;;5078901;28;20410;-63
2021/04/26 07:28:59;;;;;;;6.00;2.25;;;22.80;33.20;;;;;;5070686;28;20398;-59
2021/04/26 07:31:25;;;;;;;4.00;1.88;;;22.80;33.20;;;;;;5070760;28;20380;-63
2021/04/26 07:33:51;;;;;;;3.90;1.93;;;22.90;33.10;;;;;;5070677;28;20475;-66
2021/04/26 07:36:17;;;;;;;4.45;1.98;;;22.90;32.80;;;;;;5070192;28;20380;-65
2021/04/26 07:38:42;;;;;;;4.80;2.00;;;22.90;32.10;;;;;;5084079;28;20969;-64
2021/04/26 07:41:08;;;;;;;3.50;1.80;;;22.90;32.80;;;;;;5090107;28;20412;-59
2021/04/26 07:43:34;;;;;;;5.25;1.77;;;23.00;33.20;;;;;;5085768;28;20402;-59
2021/04/26 07:45:59;;;;;;;4.07;1.80;;;23.00;32.20;;;;;;5090152;28;20468;-59
2021/04/26 07:48:25;;;;;;;4.10;1.83;;;23.00;32.30;;;;;;5090279;28;20414;-59
2021/04/26 07:50:50;;;;;;;3.63;1.98;;;23.00;32.30;;;;;;5090411;28;20410;-60
2021/04/26 07:53:16;;;;;;;3.47;1.70;;;23.00;32.30;;;;;;5087634;28;20529;-58
2021/04/26 07:55:42;;;;;;;4.10;1.90;;;23.00;32.20;;;;;;5090130;28;20382;-59
2021/04/26 07:58:08;;;;;;;2.88;1.85;;;23.00;32.10;;;;;;5088380;28;20416;-59
2021/04/26 08:00:34;;;;;;;3.07;1.90;;;23.10;32.10;;;;;;5089787;28;20394;-59
2021/04/26 08:03:00;;;;;;;3.53;1.80;;;23.10;32.00;;;;;;5090030;28;20493;-59
2021/04/26 08:05:28;;;;;;;2.73;1.70;;;23.10;31.80;;;;;;5087894;28;20493;-67
2021/04/26 08:07:55;;;;;;;3.35;1.60;;;23.10;31.80;;;;;;5089519;28;20452;-59
2021/04/26 08:10:21;;;;;;;3.00;1.60;;;23.10;31.80;;;;;;5090158;28;20390;-59
2021/04/26 08:12:47;;;;;;;2.20;1.48;;;23.20;31.90;;;;;;5090174;28;20390;-59
2021/04/26 08:15:13;;;;;;;4.55;1.50;;;23.20;31.90;;;;;;5090240;28;20737;-59
2021/04/26 08:17:39;;;;;;;2.95;1.60;;;23.20;31.80;;;;;;5090773;28;20397;-59
2021/04/26 08:20:07;;;;;;;3.03;1.48;;;23.20;31.80;;;;;;5089644;28;20877;-59
2021/04/26 08:22:33;;;;;;;2.65;1.67;;;23.30;31.80;;;;;;5089653;28;20390;-64
2021/04/26 08:24:59;;;;;;;3.78;1.63;;;23.30;31.70;;;;;;5089941;28;20567;-59
2021/04/26 08:27:24;;;;;;;3.53;1.65;;;23.30;31.60;;;;;;5089935;28;21103;-58
2021/04/26 08:29:50;;;;;;;3.80;1.42;;;23.20;31.80;;;;;;5090283;28;20394;-59
2021/04/26 08:32:16;;;;;;;3.27;1.63;;;23.30;31.90;;;;;;5089613;28;20378;-59
2021/04/26 08:34:41;;;;;;;3.42;1.60;;;23.40;31.70;;;;;;5089968;28;20387;-59
2021/04/26 08:37:07;;;;;;;2.55;1.40;;;23.50;31.60;;;;;;5089938;28;20390;-59
2021/04/26 08:39:33;;;;;;;4.50;1.40;;;23.50;31.40;;;;;;5090091;28;20422;-58
2021/04/26 08:41:59;;;;;;;3.72;1.40;;;23.50;31.40;;;;;;5089662;28;20385;-57
2021/04/26 08:44:25;;;;;;;3.83;1.83;;;23.60;31.50;;;;;;5096758;28;20426;-60
2021/04/26 08:46:50;;;;;;;5.37;1.90;;;23.60;31.40;;;;;;5087593;28;20792;-59
2021/04/26 08:49:19;;;;;;;3.90;1.65;;;23.70;31.60;;;;;;5094119;28;20389;-59
2021/04/26 08:51:45;;;;;;;3.92;1.65;;;23.70;31.40;;;;;;5094327;28;20465;-59
2021/04/26 08:54:17;;;;;;;3.03;1.40;;;23.80;31.30;;;;;;5092183;28;20747;-60
2021/04/26 08:56:43;;;;;;;4.63;1.70;;;23.80;31.20;;;;;;5094032;28;20781;-59
2021/04/26 08:59:10;;;;;;;5.43;1.55;;;23.80;31.00;;;;;;5094085;28;20414;-59
2021/04/26 09:01:36;;;;;;;2.50;1.33;;;23.90;31.20;;;;;;5093805;28;20742;-58
2021/04/26 09:04:11;;;;;;;5.03;1.50;;;23.90;31.40;;;;;;5093852;28;20882;-60
2021/04/26 09:06:51;;;;;;;3.13;1.40;;;23.90;31.30;;;;;;5093508;28;20394;-61
2021/04/26 09:09:37;;;;;;;4.70;1.75;;;23.90;31.30;;;;;;5093660;28;20451;-59
2021/04/26 09:12:05;;;;;;;6.47;1.80;;;23.90;32.10;;;;;;5092370;28;20393;-61
2021/04/26 09:14:35;;;;;;;3.40;1.67;;;23.90;31.40;;;;;;5093380;28;20394;-58
2021/04/26 09:17:33;;;;;;;5.05;1.92;;;24.00;31.10;;;;;;5092426;28;20386;-59
2021/04/26 09:20:03;;;;;;;5.55;1.48;;;24.00;31.30;;;;;;5093522;28;20385;-59
2021/04/26 09:22:50;;;;;;;4.20;1.70;;;24.00;31.50;;;;;;5092834;28;20382;-59
2021/04/26 09:25:18;;;;;;;4.63;1.50;;;24.10;31.30;;;;;;5093245;28;20409;-60
2021/04/26 09:27:56;;;;;;;3.25;1.40;;;24.00;31.10;;;;;;5093544;28;20473;-60
2021/04/26 09:30:47;;;;;;;4.17;1.50;;;24.00;31.40;;;;;;5092671;28;20386;-59
2021/04/26 09:33:29;;;;;;;3.08;1.73;;;24.10;31.40;;;;;;5093161;28;20912;-67
2021/04/26 09:35:59;;;;;;;4.72;1.70;;;24.10;31.10;;;;;;5093181;28;20406;-66
2021/04/26 09:38:30;;;;;;;4.10;1.52;;;24.10;31.40;;;;;;5092622;28;21040;-59
2021/04/26 09:41:19;;;;;;;5.55;1.50;;;24.10;31.70;;;;;;5093180;28;20394;-59
2021/04/26 09:44:00;;;;;;;6.97;1.63;;;24.20;31.20;;;;;;5092988;28;20410;-60
2021/04/26 09:46:44;;;;;;;4.45;1.58;;;24.20;31.40;;;;;;5092275;28;20382;-59
2021/04/26 09:49:13;;;;;;;6.40;1.90;;;24.20;31.50;;;;;;5091611;28;20385;-59
2021/04/26 09:51:44;;;;;;;6.78;1.65;;;24.20;31.30;;;;;;5092908;28;20478;-59
2021/04/26 09:54:10;;;;;;;6.25;1.80;;;24.20;31.50;;;;;;5091219;28;20394;-59
2021/04/26 09:56:42;;;;;;;4.07;1.70;;;24.20;31.50;;;;;;5092987;28;20382;-61
2021/04/26 09:59:15;;;;;;;4.50;1.70;;;24.30;31.60;;;;;;5090355;28;20385;-59
2021/04/26 10:01:42;;;;;;;8.68;1.60;;;24.30;31.50;;;;;;5092625;28;20394;-61
2021/04/26 10:04:12;;;;;;;4.05;1.55;;;24.40;31.60;;;;;;5092418;28;20418;-58
2021/04/26 10:06:38;;;;;;;3.05;1.50;;;24.40;31.30;;;;;;5094087;28;20397;-65
2021/04/26 10:09:06;;;;;;;3.58;1.70;;;24.50;31.40;;;;;;5094050;28;20413;-60
2021/04/26 10:11:34;;;;;;;4.78;1.60;;;24.50;31.40;;;;;;5094095;28;20387;-59
2021/04/26 10:14:08;;;;;;;5.05;1.70;;;24.50;31.10;;;;;;5092541;28;20382;-59
2021/04/26 10:16:44;;;;;;;4.88;1.63;;;24.60;31.10;;;;;;5091056;28;20394;-59
2021/04/26 10:19:15;;;;;;;4.00;1.60;;;24.70;31.90;;;;;;5092445;28;20417;-61
2021/04/26 10:21:42;;;;;;;4.35;1.52;;;24.70;31.20;;;;;;5093715;28;20477;-64
2021/04/26 10:24:21;;;;;;;4.57;1.52;;;24.70;31.00;;;;;;5093672;28;20398;-61
2021/04/26 10:26:48;;;;;;;3.97;1.85;;;24.70;31.30;;;;;;5093615;28;20386;-61
2021/04/26 10:29:26;;;;;;;4.28;1.67;;;24.70;31.40;;;;;;5093439;28;20427;-60
2021/04/26 10:32:04;;;;;;;4.45;1.75;;;24.80;31.30;;;;;;5092204;28;20471;-60
2021/04/26 10:34:42;;;;;;;5.60;1.70;;;24.80;31.60;;;;;;5090326;28;20459;-61
2021/04/26 10:37:24;;;;;;;4.60;1.80;;;24.90;31.60;;;;;;5091951;28;20473;-61
2021/04/26 10:39:58;;;;;;;3.60;1.70;;;24.90;31.60;;;;;;5092061;28;20381;-60
2021/04/26 10:42:34;;;;;;;4.70;1.50;;;24.90;31.30;;;;;;5091866;28;20429;-61
2021/04/26 10:45:00;;;;;;;3.30;1.45;;;25.00;31.20;;;;;;5090735;28;20414;-61
2021/04/26 10:47:36;;;;;;;5.73;1.60;;;25.00;31.50;;;;;;5092037;28;20422;-61
2021/04/26 10:50:01;;;;;;;14.88;1.90;;;25.10;31.40;;;;;;5090616;28;20421;-61
2021/04/26 10:52:30;;;;;;;4.47;1.50;;;25.10;31.00;;;;;;5091895;28;20425;-61
2021/04/26 10:55:00;;;;;;;4.68;1.60;;;25.10;31.30;;;;;;5091705;28;20386;-60
2021/04/26 10:57:42;;;;;;;3.13;1.75;;;25.10;30.70;;;;;;5089131;28;20881;-60
2021/04/26 11:03:04;;;;;;;5.88;1.80;;;25.10;31.00;;;;;;5090170;28;20780;-65
2021/04/26 11:05:34;;;;;;;4.63;1.60;;;25.10;30.90;;;;;;5090583;28;20426;-65
2021/04/26 11:10:41;;;;;;;5.32;1.50;;;25.00;31.00;;;;;;5090736;28;20400;-62
2021/04/26 11:13:38;;;;;;;4.20;1.40;;;24.90;31.00;;;;;;5089715;28;20382;-66
2021/04/26 11:16:10;;;;;;;4.22;1.45;;;24.80;30.80;;;;;;5062690;28;20382;-65
2021/04/26 11:18:40;;;;;;;3.97;1.50;;;24.80;31.00;;;;;;5091754;28;20724;-66
2021/04/26 11:21:07;;;;;;;4.38;1.58;;;24.80;30.90;;;;;;5092121;28;20381;-66
2021/04/26 11:23:52;;;;;;;3.95;1.40;;;24.80;31.00;;;;;;5084513;28;20443;-64
2021/04/26 11:26:23;;;;;;;5.47;1.30;;;24.80;31.00;;;;;;5084207;28;20883;-61
2021/04/26 11:29:09;;;;;;;4.07;1.50;;;24.80;30.90;;;;;;5090006;28;20394;-67
2021/04/26 11:31:44;;;;;;;3.05;1.30;;;24.80;30.90;;;;;;5089575;28;20398;-65
2021/04/26 11:34:11;;;;;;;2.67;1.20;;;24.80;30.70;;;;;;5088191;28;20398;-64
2021/04/26 11:36:38;;;;;;;3.17;1.20;;;24.70;30.80;;;;;;5087139;28;20393;-67
2021/04/26 11:39:08;;;;;;;3.17;1.40;;;24.70;30.80;;;;;;5089750;28;20390;-62
2021/04/26 11:41:45;;;;;;;2.80;1.20;;;24.70;31.00;;;;;;5087568;28;20401;-66
2021/04/26 11:44:11;;;;;;;2.00;1.20;;;24.70;31.10;;;;;;5087894;28;20417;-63
2021/04/26 11:46:38;;;;;;;4.72;1.40;;;24.70;31.30;;;;;;5086024;28;20394;-62
2021/04/26 11:49:29;;;;;;;3.83;1.38;;;24.70;31.10;;;;;;5087674;28;20393;-63
2021/04/26 11:51:55;;;;;;;3.33;1.30;;;24.70;31.00;;;;;;5091950;28;20378;-66
2021/04/26 11:54:23;;;;;;;4.40;1.30;;;24.70;31.50;;;;;;5091716;28;20495;-65
2021/04/26 11:57:06;;;;;;;4.00;1.33;;;24.70;31.00;;;;;;5092358;28;20397;-64
2021/04/26 11:59:32;;;;;;;2.38;1.15;;;24.70;30.80;;;;;;5090756;28;20428;-66
2021/04/26 12:01:58;;;;;;;4.70;1.27;;;24.80;30.80;;;;;;5091802;28;20889;-67
2021/04/26 12:04:41;;;;;;;3.97;1.02;;;24.70;30.80;;;;;;5091331;28;20422;-66
2021/04/26 12:07:12;;;;;;;3.42;1.17;;;24.70;30.90;;;;;;5091876;28;20893;-66
2021/04/26 12:09:38;;;;;;;3.28;1.30;;;24.80;31.40;;;;;;5091772;28;20386;-64
2021/04/26 12:12:07;;;;;;;3.75;1.58;;;24.70;30.90;;;;;;5091864;28;20450;-60
2021/04/26 12:14:43;;;;;;;4.40;1.30;;;24.70;30.50;;;;;;5091253;28;20412;-66
2021/04/26 12:17:30;;;;;;;3.78;1.30;;;25.00;35.90;;;;;;5091751;28;20406;-64
2021/04/26 12:19:56;;;;;;;5.22;1.48;;;25.40;31.30;;;;;;5090309;28;20398;-60
2021/04/26 12:22:23;;;;;;;8.82;1.55;;;25.50;30.90;;;;;;5081380;28;20434;-64
2021/04/26 12:24:52;;;;;;;5.05;1.40;;;25.60;31.20;;;;;;5071189;28;20411;-64
2021/04/26 12:27:22;;;;;;;5.93;1.60;;;25.70;31.60;;;;;;5071207;28;20384;-60
2021/04/26 12:29:48;;;;;;;3.88;1.30;;;25.70;31.00;;;;;;5071279;28;20402;-60
2021/04/26 12:32:16;;;;;;;6.10;1.43;;;25.80;31.10;;;;;;5071117;28;20387;-60
2021/04/26 12:35:04;;;;;;;4.78;1.20;;;25.80;31.10;;;;;;5069749;28;20388;-60
2021/04/26 12:37:39;;;;;;;5.63;1.50;;;25.90;31.10;;;;;;5071249;28;20466;-62
2021/04/26 12:40:25;;;;;;;4.38;1.48;;;25.90;30.80;;;;;;5071104;28;20383;-61
2021/04/26 12:42:57;;;;;;;4.28;1.25;;;26.00;30.50;;;;;;5071359;28;20425;-60
2021/04/26 12:45:35;;;;;;;6.33;1.63;;;26.00;30.70;;;;;;5071121;28;20452;-60
2021/04/26 12:48:12;;;;;;;3.50;1.35;;;26.10;30.40;;;;;;5089594;28;20379;-60
2021/04/26 12:50:46;;;;;;;6.93;1.38;;;26.10;30.80;;;;;;5090858;28;20442;-60
2021/04/26 12:53:22;;;;;;;5.03;1.13;;;26.20;30.70;;;;;;5090629;28;20382;-61
2021/04/26 12:55:57;;;;;;;5.05;1.50;;;26.20;30.60;;;;;;5091095;28;20382;-60
2021/04/26 12:58:34;;;;;;;3.50;1.23;;;26.20;30.30;;;;;;5090651;28;20413;-60
2021/04/26 13:01:28;;;;;;;3.58;1.40;;;26.20;30.10;;;;;;5090924;28;20912;-60
2021/04/26 13:04:01;;;;;;;8.13;1.40;;;26.20;30.50;;;;;;5090653;28;20954;-60