Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:20;;;;;;;7.35;6.70;;;;;;;16.39;100.00;98918.47;5006554;28;102738;-71
2023/05/08 00:04:49;;;;;;;9.95;7.75;;;;;;;16.19;100.00;98922.97;5005612;28;103163;-71
2023/05/08 00:07:17;;;;;;;7.72;6.88;;;;;;;16.14;100.00;98925.19;5007638;28;102678;-71
2023/05/08 00:09:45;;;;;;;7.20;6.53;;;;;;;15.86;100.00;98927.84;5008477;28;102862;-71
2023/05/08 00:12:13;;;;;;;7.07;6.45;;;;;;;16.06;100.00;98927.72;5010893;27;103752;-71
2023/05/08 00:14:44;;;;;;;5.57;5.07;;;;;;;16.39;100.00;98923.78;5007504;28;102787;-71
2023/05/08 00:17:12;;;;;;;6.80;5.95;;;;;;;16.34;100.00;98919.84;5004363;28;103872;-71
2023/05/08 00:19:40;;;;;;;7.50;5.68;;;;;;;16.49;100.00;98919.28;5004750;28;103106;-71
2023/05/08 00:22:09;;;;;;;4.95;4.55;;;;;;;16.56;100.00;98928.41;5005281;28;105836;-71
2023/05/08 00:24:37;;;;;;;6.10;5.53;;;;;;;16.50;100.00;98920.97;5014584;27;111799;-71
2023/05/08 00:27:07;;;;;;;6.47;5.50;;;;;;;16.52;100.00;98923.47;5010462;28;103119;-71
2023/05/08 00:29:35;;;;;;;6.05;5.45;;;;;;;16.41;100.00;98931.63;5026830;27;103307;-71
2023/05/08 00:32:03;;;;;;;6.43;5.82;;;;;;;16.37;100.00;98925.75;5009695;28;104397;-71
2023/05/08 00:34:31;;;;;;;5.30;4.90;;;;;;;16.57;100.00;98934.59;5002617;28;103446;-72
2023/05/08 00:36:59;;;;;;;6.03;5.53;;;;;;;16.17;100.00;98924.06;5020067;27;102910;-71
2023/05/08 00:39:28;;;;;;;5.63;5.13;;;;;;;16.52;100.00;98934.16;5008429;28;102862;-71
2023/05/08 00:41:57;;;;;;;5.82;5.38;;;;;;;16.61;100.00;98928.84;5001391;28;110334;-71
2023/05/08 00:44:25;;;;;;;6.00;5.40;;;;;;;16.72;99.99;98931.34;5012410;28;104795;-71
2023/05/08 00:46:53;;;;;;;5.45;4.88;;;;;;;16.67;99.28;98936.25;5006175;28;102617;-71
2023/05/08 00:49:21;;;;;;;4.85;4.45;;;;;;;16.80;98.86;98933.28;5008000;28;102651;-72
2023/05/08 00:51:52;;;;;;;6.07;5.57;;;;;;;16.68;98.14;98934.44;5000083;28;105936;-72
2023/05/08 00:54:20;;;;;;;4.75;4.40;;;;;;;16.76;98.84;98930.06;5001506;28;108948;-72
2023/05/08 00:56:55;;;;;;;5.28;4.50;;;;;;;16.96;97.72;98938.84;5003945;27;102689;-72
2023/05/08 00:59:24;;;;;;;5.47;4.93;;;;;;;17.05;96.58;98939.81;5010208;28;104622;-72
2023/05/08 01:01:53;;;;;;;4.43;3.83;;;;;;;16.97;96.69;98937.03;5006944;28;103208;-72
2023/05/08 01:04:23;;;;;;;5.05;4.60;;;;;;;16.94;96.81;98945.31;5018591;27;103300;-72
2023/05/08 01:06:51;;;;;;;3.55;3.25;;;;;;;17.01;96.65;98941.13;5006069;28;102931;-72
2023/05/08 01:09:19;;;;;;;5.43;4.50;;;;;;;17.12;95.24;98947.09;5005776;28;102758;-72
2023/05/08 01:11:52;;;;;;;4.43;4.03;;;;;;;17.08;94.99;98942.19;5008323;28;111751;-72
2023/05/08 01:14:29;;;;;;;6.22;4.70;;;;;;;17.08;95.29;98939.53;4999446;28;103178;-71
2023/05/08 01:17:08;;;;;;;4.75;4.32;;;;;;;16.95;96.55;98947.03;5013380;28;103033;-72
2023/05/08 01:20:02;;;;;;;4.70;4.30;;;;;;;16.83;97.21;98943.69;5008865;28;102776;-72
2023/05/08 01:22:51;;;;;;;4.10;3.80;;;;;;;16.96;96.48;98943.34;5020530;27;103169;-72
2023/05/08 01:25:58;;;;;;;6.20;4.70;;;;;;;17.05;96.71;98945.16;5002659;28;103160;-72
2023/05/08 01:28:51;;;;;;;3.95;3.65;;;;;;;16.77;97.69;98945.09;4987318;28;102930;-72
2023/05/08 01:31:25;;;;;;;5.50;5.00;;;;;;;16.65;98.60;98945.38;5003126;27;102990;-72
2023/05/08 01:34:03;;;;;;;5.45;4.95;;;;;;;16.73;98.47;98948.19;5011389;28;106484;-72
2023/05/08 01:36:39;;;;;;;5.05;4.55;;;;;;;16.80;97.90;98938.63;5006306;28;103009;-72
2023/05/08 01:39:17;;;;;;;6.28;5.38;;;;;;;16.75;98.24;98940.91;5004735;28;102822;-72
2023/05/08 01:41:53;;;;;;;4.80;4.38;;;;;;;16.87;97.37;98954.91;5004022;28;103154;-72
2023/05/08 01:44:24;;;;;;;5.32;4.82;;;;;;;16.88;96.27;98961.91;5007331;28;103205;-72
2023/05/08 01:46:53;;;;;;;8.57;5.65;;;;;;;16.71;97.14;98953.66;5008797;28;113639;-71
2023/05/08 01:49:27;;;;;;;7.10;5.55;;;;;;;16.53;98.90;98952.69;5020546;27;102714;-71
2023/05/08 01:52:00;;;;;;;6.22;5.72;;;;;;;16.54;99.29;98957.06;5012645;28;104466;-71
2023/05/08 01:54:33;;;;;;;6.07;5.55;;;;;;;16.59;99.62;98957.47;5023456;27;104363;-72
2023/05/08 01:57:03;;;;;;;7.00;6.28;;;;;;;16.34;100.00;98958.00;5006096;28;105814;-72
2023/05/08 01:59:34;;;;;;;6.63;6.03;;;;;;;16.32;100.00;98959.13;5021824;27;103017;-72
2023/05/08 02:02:05;;;;;;;5.93;5.43;;;;;;;16.41;100.00;98955.63;4992577;28;102940;-72
2023/05/08 02:04:38;;;;;;;6.45;5.85;;;;;;;16.22;100.00;98959.16;5001384;28;103338;-72
2023/05/08 02:07:07;;;;;;;6.53;5.40;;;;;;;16.51;100.00;98959.97;5008933;28;103303;-72
2023/05/08 02:09:37;;;;;;;5.55;5.00;;;;;;;16.57;100.00;98967.44;5021158;27;103007;-72
2023/05/08 02:12:09;;;;;;;7.10;6.40;;;;;;;16.46;100.00;98964.91;5000270;28;102719;-72
2023/05/08 02:14:42;;;;;;;6.47;5.90;;;;;;;16.29;100.00;98962.94;4990494;28;105725;-72
2023/05/08 02:17:12;;;;;;;6.80;6.20;;;;;;;16.20;100.00;98966.44;5005413;28;103705;-72
2023/05/08 02:19:44;;;;;;;7.28;6.68;;;;;;;16.11;100.00;98965.44;5006151;28;102988;-71
2023/05/08 02:22:15;;;;;;;7.10;6.57;;;;;;;16.05;100.00;98962.50;5000490;28;102899;-72
2023/05/08 02:24:45;;;;;;;7.35;5.60;;;;;;;16.13;100.00;98967.97;4999421;28;103298;-72
2023/05/08 02:27:14;;;;;;;8.20;6.78;;;;;;;16.22;100.00;98964.50;5017331;27;103118;-72
2023/05/08 02:29:43;;;;;;;7.28;6.55;;;;;;;16.19;100.00;98970.94;5002896;28;102684;-72
2023/05/08 02:32:11;;;;;;;6.55;6.03;;;;;;;16.14;100.00;98961.69;5000829;28;102835;-72
2023/05/08 02:34:41;;;;;;;5.40;5.00;;;;;;;16.25;100.00;98965.03;4999282;28;103377;-72
2023/05/08 02:37:28;;;;;;;6.20;5.70;;;;;;;16.39;100.00;98963.78;5001744;28;104479;-71
2023/05/08 02:39:58;;;;;;;7.10;6.50;;;;;;;16.33;100.00;98969.69;4989912;28;103087;-71
2023/05/08 02:42:26;;;;;;;7.65;6.95;;;;;;;16.23;100.00;98968.81;5002033;28;103103;-71
2023/05/08 02:44:54;;;;;;;5.85;5.40;;;;;;;16.37;100.00;98972.88;5004602;28;103361;-71
2023/05/08 02:47:27;;;;;;;6.93;6.32;;;;;;;16.47;100.00;98976.41;5009715;28;110364;-72
2023/05/08 02:50:04;;;;;;;7.07;6.22;;;;;;;16.49;100.00;98983.28;5016321;27;105241;-72
2023/05/08 02:52:41;;;;;;;7.68;6.63;;;;;;;16.40;100.00;98973.47;5016557;27;103142;-72
2023/05/08 02:55:20;;;;;;;7.88;7.05;;;;;;;16.17;100.00;98972.03;5002730;28;103208;-72
2023/05/08 02:57:57;;;;;;;8.05;6.22;;;;;;;16.22;100.00;98978.63;4994894;28;103809;-72
2023/05/08 03:00:31;;;;;;;6.88;6.28;;;;;;;16.24;100.00;98974.03;5004896;28;103272;-72
2023/05/08 03:03:03;;;;;;;4.68;4.30;;;;;;;16.44;100.00;98974.88;5002319;28;102784;-72
2023/05/08 03:05:34;;;;;;;6.75;6.25;;;;;;;16.51;100.00;98975.13;5018737;27;105952;-72
2023/05/08 03:08:06;;;;;;;5.90;4.65;;;;;;;16.53;100.00;98970.50;4989018;28;103374;-72
2023/05/08 03:10:36;;;;;;;7.35;6.72;;;;;;;16.46;100.00;98972.91;5006442;28;103941;-72
2023/05/08 03:13:07;;;;;;;7.80;7.18;;;;;;;16.33;100.00;98969.69;5023309;27;102869;-73
2023/05/08 03:15:41;;;;;;;7.85;7.10;;;;;;;16.36;100.00;98966.75;5006923;28;103479;-73
2023/05/08 03:18:13;;;;;;;8.88;7.72;;;;;;;16.18;100.00;98968.41;5009290;28;104432;-72
2023/05/08 03:20:47;;;;;;;7.85;7.25;;;;;;;16.24;100.00;98962.53;4990075;28;102965;-72
2023/05/08 03:23:18;;;;;;;8.18;7.47;;;;;;;16.16;100.00;98970.38;4998735;28;102782;-71
2023/05/08 03:25:46;;;;;;;9.15;7.78;;;;;;;16.19;100.00;98964.78;5019810;27;103508;-72
2023/05/08 03:28:17;;;;;;;8.27;7.57;;;;;;;16.31;100.00;98965.47;5000466;27;103496;-74
2023/05/08 03:30:46;;;;;;;8.85;8.05;;;;;;;16.34;100.00;98967.84;5012805;28;102602;-79
2023/05/08 03:33:17;;;;;;;8.77;7.93;;;;;;;16.28;100.00;98966.56;5017483;28;102665;-81
2023/05/08 03:35:48;;;;;;;8.05;7.25;;;;;;;16.20;100.00;98967.28;4991316;28;106017;-79
2023/05/08 03:38:16;;;;;;;8.90;7.78;;;;;;;16.24;100.00;98962.53;5018402;27;103177;-77
2023/05/08 03:40:45;;;;;;;8.32;7.63;;;;;;;16.29;100.00;98960.28;5004646;28;103827;-79
2023/05/08 03:43:15;;;;;;;9.82;8.93;;;;;;;16.19;100.00;98962.09;5011531;28;102799;-79
2023/05/08 03:45:45;;;;;;;7.80;7.10;;;;;;;16.19;100.00;98959.44;5000993;28;103358;-79
2023/05/08 03:48:13;;;;;;;9.48;8.57;;;;;;;15.83;100.00;98962.75;5017124;27;103707;-81
2023/05/08 03:50:44;;;;;;;7.22;6.60;;;;;;;16.16;100.00;98973.03;4994150;28;102654;-79
2023/05/08 03:53:14;;;;;;;8.07;7.28;;;;;;;16.36;100.00;98972.06;5011740;27;102755;-81
2023/05/08 03:55:42;;;;;;;6.43;5.90;;;;;;;16.40;100.00;98976.13;4990767;28;104548;-78
2023/05/08 03:58:24;;;;;;;7.45;6.75;;;;;;;16.49;100.00;98966.44;5011573;28;104599;-78
2023/05/08 04:01:03;;;;;;;7.00;6.35;;;;;;;16.56;100.00;98963.09;5012300;27;102590;-80
2023/05/08 04:03:43;;;;;;;7.60;6.95;;;;;;;16.53;100.00;98971.38;5032688;27;104210;-78
2023/05/08 04:06:17;;;;;;;6.60;6.00;;;;;;;16.59;99.54;98973.47;5024172;28;103398;-78
2023/05/08 04:08:53;;;;;;;8.57;7.78;;;;;;;16.47;99.24;98969.25;5012655;28;103264;-83
2023/05/08 04:11:30;;;;;;;8.95;8.05;;;;;;;16.29;100.00;98976.25;5004761;28;102642;-78
2023/05/08 04:14:06;;;;;;;9.00;8.00;;;;;;;16.39;100.00;98974.47;5001197;28;102656;-71
2023/05/08 04:16:39;;;;;;;6.85;6.25;;;;;;;16.51;100.00;98975.97;5006487;28;103226;-69
2023/05/08 04:19:15;;;;;;;6.40;5.80;;;;;;;16.55;99.73;98988.09;5017262;27;103126;-69
2023/05/08 04:21:44;;;;;;;7.80;7.05;;;;;;;16.60;98.79;98987.66;5002183;28;102668;-72
2023/05/08 04:24:15;;;;;;;8.88;8.18;;;;;;;16.65;98.48;98988.06;4994351;28;102706;-69
2023/05/08 04:26:45;;;;;;;9.05;8.20;;;;;;;16.60;98.45;98996.50;5017522;27;104101;-70
2023/05/08 04:29:15;;;;;;;9.82;8.55;;;;;;;16.49;98.92;98993.09;4998777;28;103023;-70
2023/05/08 04:31:43;;;;;;;7.97;7.28;;;;;;;16.55;99.71;98993.44;4983317;28;103595;-70
2023/05/08 04:34:12;;;;;;;6.82;6.22;;;;;;;16.65;99.21;98996.91;4980274;28;102832;-70
2023/05/08 04:36:40;;;;;;;7.55;6.88;;;;;;;16.67;98.75;99002.13;4997887;28;114563;-69
2023/05/08 04:39:08;;;;;;;8.40;7.70;;;;;;;16.62;99.54;99005.19;5003841;28;103050;-70
2023/05/08 04:41:37;;;;;;;8.02;7.32;;;;;;;16.69;99.03;99000.16;4996080;28;102840;-71
2023/05/08 04:44:05;;;;;;;7.78;7.07;;;;;;;16.74;98.77;99003.22;5006447;28;102744;-70
2023/05/08 04:46:34;;;;;;;7.97;7.18;;;;;;;16.77;98.47;99005.59;4979277;28;112068;-69
2023/05/08 04:49:02;;;;;;;7.75;7.15;;;;;;;16.84;97.44;99011.22;4983297;28;110731;-69
2023/05/08 04:51:31;;;;;;;9.90;9.00;;;;;;;16.80;96.74;99006.19;4992616;28;102905;-69
2023/05/08 04:53:59;;;;;;;9.10;8.40;;;;;;;16.76;97.89;99004.75;4996047;28;104311;-69
2023/05/08 04:56:29;;;;;;;10.55;9.65;;;;;;;16.58;98.64;99009.16;4987497;28;103349;-70
2023/05/08 04:58:58;;;;;;;10.07;9.18;;;;;;;16.50;100.00;99011.66;4983930;28;105058;-69
2023/05/08 05:01:26;;;;;;;9.75;8.85;;;;;;;16.55;100.00;99008.56;4982210;28;103200;-71
2023/05/08 05:03:54;;;;;;;10.57;9.68;;;;;;;16.39;100.00;99017.13;5009100;28;103420;-71
2023/05/08 05:06:22;;;;;;;11.00;10.02;;;;;;;16.22;100.00;99012.47;4979296;28;111143;-69
2023/05/08 05:08:50;;;;;;;10.73;9.73;;;;;;;16.08;100.00;99004.88;4986290;28;112265;-70
2023/05/08 05:11:18;;;;;;;11.82;10.75;;;;;;;16.15;100.00;99011.31;4980889;28;102873;-70
2023/05/08 05:13:45;;;;;;;11.73;10.73;;;;;;;16.19;100.00;99018.06;5010205;28;102950;-73
2023/05/08 05:16:15;;;;;;;8.50;7.80;;;;;;;16.47;100.00;99022.59;4970649;28;106010;-73
2023/05/08 05:18:43;;;;;;;8.07;7.28;;;;;;;16.59;100.00;99024.16;4989290;28;109374;-70
2023/05/08 05:21:11;;;;;;;9.07;8.18;;;;;;;16.72;100.00;99026.53;4995994;28;103624;-70
2023/05/08 05:23:44;;;;;;;10.55;9.52;;;;;;;16.55;100.00;99036.09;5003360;28;103744;-71
2023/05/08 05:26:12;;;;;;;10.50;9.60;;;;;;;16.47;100.00;99027.94;5004919;28;112403;-72
2023/05/08 05:28:40;;;;;;;10.18;9.18;;;;;;;16.29;100.00;99029.59;4996336;28;112130;-70
2023/05/08 05:31:08;;;;;;;9.90;9.10;;;;;;;16.48;100.00;99029.59;4970045;28;102686;-70
2023/05/08 05:33:38;;;;;;;10.30;9.50;;;;;;;16.44;100.00;99032.69;4999800;28;102908;-70
2023/05/08 05:36:07;;;;;;;11.50;10.40;;;;;;;16.07;100.00;99038.66;4977171;28;106115;-70
2023/05/08 05:38:35;;;;;;;11.88;10.73;;;;;;;16.09;100.00;99043.84;4992442;28;108841;-70
2023/05/08 05:41:04;;;;;;;10.93;9.88;;;;;;;16.23;100.00;99040.78;4971521;28;102798;-70
2023/05/08 05:43:33;;;;;;;12.90;11.68;;;;;;;16.30;100.00;99041.09;5000889;28;103164;-71
2023/05/08 05:46:04;;;;;;;11.18;10.07;;;;;;;16.24;100.00;99043.34;4995020;28;103450;-70
2023/05/08 05:48:33;;;;;;;10.25;9.35;;;;;;;16.26;100.00;99045.84;5001019;28;103632;-70
2023/05/08 05:51:03;;;;;;;11.85;10.50;;;;;;;16.18;100.00;99043.03;5000202;28;102563;-69
2023/05/08 05:53:30;;;;;;;10.95;9.95;;;;;;;15.96;100.00;99045.94;4996126;28;103345;-70
2023/05/08 05:55:59;;;;;;;11.80;10.80;;;;;;;16.09;100.00;99049.19;4987679;28;110853;-70
2023/05/08 05:58:28;;;;;;;12.45;11.20;;;;;;;15.89;100.00;99047.44;5000404;28;103187;-70
2023/05/08 06:00:59;;;;;;;11.77;10.77;;;;;;;16.08;100.00;99048.34;5003209;28;102674;-70
2023/05/08 06:03:27;;;;;;;10.55;9.48;;;;;;;15.56;100.00;99046.78;4998683;28;105192;-68
2023/05/08 06:05:56;;;;;;;10.20;9.35;;;;;;;15.95;100.00;99044.25;4993339;28;112128;-69
2023/05/08 06:08:27;;;;;;;9.85;8.95;;;;;;;16.16;100.00;99050.34;4996612;28;103105;-69
2023/05/08 06:10:56;;;;;;;10.68;9.80;;;;;;;16.18;100.00;99053.69;4999617;28;102915;-69
2023/05/08 06:13:24;;;;;;;9.35;8.55;;;;;;;16.23;100.00;99052.31;5008571;28;102906;-69
2023/05/08 06:15:55;;;;;;;9.57;8.77;;;;;;;16.48;100.00;99053.59;4967952;28;113571;-69
2023/05/08 06:18:24;;;;;;;11.27;10.27;;;;;;;16.30;100.00;99052.59;4993269;28;112806;-69
2023/05/08 06:20:56;;;;;;;10.80;9.70;;;;;;;16.35;100.00;99053.03;4995179;28;103750;-68
2023/05/08 06:23:24;;;;;;;10.75;9.85;;;;;;;16.34;100.00;99046.00;5002012;28;102793;-69
2023/05/08 06:25:54;;;;;;;8.68;7.88;;;;;;;16.43;100.00;99053.19;5002874;28;104315;-69
2023/05/08 06:28:24;;;;;;;8.88;8.18;;;;;;;16.38;100.00;99054.56;5004274;28;103073;-68
2023/05/08 06:30:52;;;;;;;10.05;9.25;;;;;;;16.31;100.00;99054.28;5005583;28;102669;-69
2023/05/08 06:33:21;;;;;;;14.13;9.55;;;;;;;15.99;100.00;99059.00;4995574;28;103322;-69
2023/05/08 06:35:51;;;;;;;11.13;9.93;;;;;;;16.34;100.00;99047.81;4995567;28;103523;-68
2023/05/08 06:38:19;;;;;;;11.00;9.95;;;;;;;16.21;100.00;99059.59;5003858;28;103487;-69
2023/05/08 06:40:48;;;;;;;11.43;10.32;;;;;;;16.41;100.00;99059.63;5008281;28;103024;-68
2023/05/08 06:43:18;;;;;;;9.93;8.95;;;;;;;16.30;100.00;99063.28;5001051;28;102783;-69
2023/05/08 06:45:48;;;;;;;11.45;10.32;;;;;;;15.97;100.00;99063.63;5009191;28;103226;-69
2023/05/08 06:48:16;;;;;;;8.55;7.85;;;;;;;16.56;100.00;99060.94;5003841;28;103141;-69
2023/05/08 06:50:44;;;;;;;11.10;10.00;;;;;;;16.17;100.00;99065.31;5003637;28;102727;-69
2023/05/08 06:53:12;;;;;;;10.45;9.55;;;;;;;16.02;100.00;99066.72;5008190;28;103150;-68
2023/05/08 06:55:42;;;;;;;11.60;10.35;;;;;;;16.23;100.00;99056.78;5008760;28;103376;-68
2023/05/08 06:58:11;;;;;;;10.93;9.90;;;;;;;16.32;100.00;99061.31;5008464;28;111510;-68
2023/05/08 07:00:40;;;;;;;10.27;9.27;;;;;;;16.38;100.00;99054.56;5004586;28;102677;-69
2023/05/08 07:03:08;;;;;;;10.63;9.73;;;;;;;16.24;100.00;99069.16;5004823;28;103392;-68
2023/05/08 07:05:36;;;;;;;11.88;10.70;;;;;;;16.38;100.00;99066.09;5000661;28;103459;-69
2023/05/08 07:08:04;;;;;;;11.60;10.57;;;;;;;16.42;100.00;99066.66;5003935;28;109315;-69
2023/05/08 07:10:32;;;;;;;11.50;10.40;;;;;;;16.56;100.00;99064.44;5004973;28;102776;-69
2023/05/08 07:13:02;;;;;;;12.10;11.00;;;;;;;16.49;100.00;99062.44;5007550;28;102758;-70
2023/05/08 07:15:31;;;;;;;8.55;7.75;;;;;;;16.67;100.00;99066.16;4988594;28;111446;-69
2023/05/08 07:18:00;;;;;;;12.20;11.13;;;;;;;16.67;100.00;99066.16;5007037;28;103063;-69
2023/05/08 07:20:28;;;;;;;10.75;9.88;;;;;;;16.70;100.00;99069.34;5000312;28;103982;-69
2023/05/08 07:22:56;;;;;;;10.77;9.88;;;;;;;16.73;100.00;99068.22;4992031;28;102908;-69
2023/05/08 07:25:24;;;;;;;11.57;10.48;;;;;;;16.73;100.00;99066.41;5004695;28;103500;-70
2023/05/08 07:27:52;;;;;;;11.48;10.57;;;;;;;16.90;100.00;99067.53;4988132;28;105323;-69
2023/05/08 07:30:20;;;;;;;11.98;10.77;;;;;;;16.74;100.00;99070.78;4996250;28;102877;-69
2023/05/08 07:32:48;;;;;;;12.90;11.85;;;;;;;16.80;100.00;99072.03;4989844;28;103040;-70
2023/05/08 07:35:17;;;;;;;11.68;10.68;;;;;;;16.65;100.00;99071.59;5001148;28;103175;-71
2023/05/08 07:37:45;;;;;;;10.60;9.70;;;;;;;17.29;100.00;99074.47;4995897;28;113294;-70
2023/05/08 07:40:13;;;;;;;12.85;11.55;;;;;;;17.45;99.82;99073.91;5001982;28;102595;-70
2023/05/08 07:42:44;;;;;;;13.18;11.98;;;;;;;17.52;98.59;99085.69;4996737;28;102749;-70
2023/05/08 07:45:13;;;;;;;12.43;11.32;;;;;;;16.91;99.53;99079.03;5001924;28;103354;-71
2023/05/08 07:47:49;;;;;;;13.27;11.48;;;;;;;17.23;100.00;99082.25;4981866;28;109798;-70
2023/05/08 07:50:19;;;;;;;10.10;8.85;;;;;;;17.69;100.00;99078.75;5006050;28;102601;-72
2023/05/08 07:52:47;;;;;;;11.05;10.13;;;;;;;18.01;98.37;99081.88;5002045;28;102694;-72
2023/05/08 07:55:18;;;;;;;13.50;12.20;;;;;;;17.84;96.80;99083.50;5001393;28;103982;-70
2023/05/08 07:57:46;;;;;;;14.52;11.82;;;;;;;17.70;96.94;99083.13;5006615;28;103116;-70
2023/05/08 08:00:15;;;;;;;12.70;11.45;;;;;;;17.49;96.68;99075.28;5005135;28;102986;-70
2023/05/08 08:02:44;;;;;;;12.13;10.90;;;;;;;17.11;98.58;99080.72;5010709;28;102716;-69
2023/05/08 08:05:13;;;;;;;9.30;8.55;;;;;;;17.78;97.66;99081.41;5003881;28;103404;-70
2023/05/08 08:07:42;;;;;;;11.32;10.32;;;;;;;17.24;97.67;99091.94;5008202;28;109272;-71
2023/05/08 08:10:11;;;;;;;10.02;9.13;;;;;;;17.84;95.95;99085.31;5001363;28;102643;-70
2023/05/08 08:12:41;;;;;;;11.73;10.50;;;;;;;17.75;94.41;99089.72;5004321;27;103049;-70
2023/05/08 08:15:10;;;;;;;10.20;9.30;;;;;;;18.16;94.65;99082.22;5010288;28;103488;-71
2023/05/08 08:17:38;;;;;;;8.38;7.65;;;;;;;18.48;94.60;99085.28;5003633;28;103119;-69
2023/05/08 08:20:09;;;;;;;7.95;7.25;;;;;;;18.64;93.67;99092.66;5000918;28;102623;-71
2023/05/08 08:22:37;;;;;;;10.35;9.20;;;;;;;18.66;91.16;99087.97;5008629;28;102814;-70
2023/05/08 08:25:08;;;;;;;10.88;9.75;;;;;;;18.24;92.12;99082.31;5006454;28;107410;-71
2023/05/08 08:27:35;;;;;;;7.93;7.22;;;;;;;18.58;90.11;99096.75;4995810;28;103122;-71
2023/05/08 08:30:04;;;;;;;8.85;8.05;;;;;;;18.60;88.97;99093.94;5005474;28;102786;-70
2023/05/08 08:32:44;;;;;;;7.38;6.68;;;;;;;18.58;88.67;99095.91;4984801;28;102693;-70
2023/05/08 08:35:13;;;;;;;6.95;6.28;;;;;;;18.89;88.74;99092.69;5007285;28;110197;-72
2023/05/08 08:37:42;;;;;;;7.10;6.38;;;;;;;19.05;89.24;99092.00;4994144;28;103546;-70
2023/05/08 08:40:12;;;;;;;7.18;6.57;;;;;;;18.95;86.15;99091.22;5007927;28;102745;-74
2023/05/08 08:42:41;;;;;;;7.88;7.18;;;;;;;19.06;87.83;99089.16;4999152;28;102845;-72
2023/05/08 08:45:10;;;;;;;8.60;7.70;;;;;;;18.87;88.34;99093.84;4987443;28;105624;-73
2023/05/08 08:47:40;;;;;;;8.55;7.80;;;;;;;18.79;86.76;99089.28;4993128;28;111677;-73
2023/05/08 08:50:09;;;;;;;7.13;6.43;;;;;;;19.14;87.76;99095.59;5006425;28;102678;-72
2023/05/08 08:52:47;;;;;;;7.70;6.95;;;;;;;18.93;85.03;99091.41;5006227;28;103005;-70
2023/05/08 08:55:18;;;;;;;5.80;5.32;;;;;;;19.18;85.53;99100.47;4998084;28;105435;-69
2023/05/08 08:57:54;;;;;;;6.25;5.75;;;;;;;19.05;86.70;99094.69;4997312;28;112937;-69
2023/05/08 09:00:26;;;;;;;7.88;7.18;;;;;;;18.82;89.08;99105.03;5003723;28;102737;-74
2023/05/08 09:02:54;;;;;;;9.63;8.65;;;;;;;18.63;89.26;99104.31;4996126;28;104118;-74
2023/05/08 09:05:23;;;;;;;7.22;6.63;;;;;;;18.76;89.78;99097.59;4987674;28;106151;-74
2023/05/08 09:07:54;;;;;;;8.48;7.72;;;;;;;18.56;90.72;99098.72;5004520;28;103109;-72
2023/05/08 09:10:25;;;;;;;7.72;7.03;;;;;;;18.70;89.91;99100.88;5017421;28;102590;-76
2023/05/08 09:12:53;;;;;;;7.38;6.72;;;;;;;18.56;89.42;99101.41;4996699;28;102712;-74
2023/05/08 09:15:21;;;;;;;7.65;7.03;;;;;;;18.67;89.04;99106.53;5011917;28;103321;-74
2023/05/08 09:17:48;;;;;;;9.13;8.32;;;;;;;18.56;88.81;99100.56;5009775;28;108022;-73
2023/05/08 09:20:17;;;;;;;6.88;6.18;;;;;;;18.72;88.94;99098.91;5019712;28;102903;-74
2023/05/08 09:22:45;;;;;;;10.02;8.90;;;;;;;18.53;88.04;99104.38;4991530;28;105802;-76
2023/05/08 09:25:13;;;;;;;6.90;6.22;;;;;;;18.76;88.21;99100.28;4996504;28;106068;-76
2023/05/08 09:27:44;;;;;;;9.05;8.25;;;;;;;18.70;87.41;99095.53;4990957;28;103285;-74
2023/05/08 09:30:14;;;;;;;6.78;6.18;;;;;;;18.82;87.74;99097.00;5003949;28;102746;-75
2023/05/08 09:32:43;;;;;;;9.93;7.90;;;;;;;19.01;85.32;99094.16;4986338;28;102742;-75
2023/05/08 09:35:12;;;;;;;8.32;7.55;;;;;;;19.24;83.73;99099.84;5004359;28;106099;-75
2023/05/08 09:37:41;;;;;;;7.57;6.88;;;;;;;19.30;84.75;99101.06;4991937;28;103080;-73
2023/05/08 09:40:17;;;;;;;8.65;7.85;;;;;;;19.08;85.48;99105.94;4999478;28;102850;-74
2023/05/08 09:42:47;;;;;;;8.43;7.72;;;;;;;19.21;85.24;99107.34;4981489;28;104157;-74
2023/05/08 09:45:29;;;;;;;8.45;7.63;;;;;;;19.20;85.43;99101.16;5009161;28;103205;-75
2023/05/08 09:47:58;;;;;;;8.75;7.95;;;;;;;19.29;85.23;99099.38;5003865;28;103426;-77
2023/05/08 09:50:27;;;;;;;8.85;8.00;;;;;;;19.46;82.68;99098.53;5006052;28;102742;-73
2023/05/08 09:52:57;;;;;;;8.68;8.00;;;;;;;19.33;84.64;99095.41;5005726;28;103325;-73
2023/05/08 09:55:25;;;;;;;7.10;6.40;;;;;;;19.68;84.01;99098.00;4993745;28;105499;-74
2023/05/08 09:57:56;;;;;;;7.70;7.00;;;;;;;19.97;83.16;99098.50;5001829;28;110048;-73
2023/05/08 10:00:26;;;;;;;8.77;8.05;;;;;;;19.76;84.56;99105.28;4992448;28;103844;-73
2023/05/08 10:02:55;;;;;;;7.25;6.60;;;;;;;20.04;83.74;99109.44;5001684;28;102898;-73
2023/05/08 10:05:29;;;;;;;9.00;8.20;;;;;;;19.98;84.06;99105.56;4987309;28;105812;-73
2023/05/08 10:07:59;;;;;;;9.02;8.15;;;;;;;19.93;81.61;99110.53;4998576;28;102858;-73
2023/05/08 10:10:29;;;;;;;9.82;8.30;;;;;;;20.27;81.29;99101.69;4989086;28;104194;-73
2023/05/08 10:13:00;;;;;;;8.05;7.35;;;;;;;20.36;81.53;99106.06;4968787;28;102831;-74
2023/05/08 10:15:30;;;;;;;9.63;8.82;;;;;;;20.00;82.67;99108.06;4998582;28;103533;-74
2023/05/08 10:18:04;;;;;;;7.05;6.45;;;;;;;20.16;82.22;99108.97;4992991;28;103109;-75
2023/05/08 10:20:33;;;;;;;9.65;8.65;;;;;;;20.33;81.43;99109.06;5006344;28;102570;-76
2023/05/08 10:23:03;;;;;;;6.97;6.35;;;;;;;20.31;83.19;99103.03;5004178;28;102710;-76
2023/05/08 10:25:34;;;;;;;9.88;8.45;;;;;;;20.42;81.19;99102.72;4982632;28;103330;-75
2023/05/08 10:28:13;;;;;;;7.38;6.53;;;;;;;20.75;80.58;99101.78;5003072;28;103821;-76
2023/05/08 10:30:48;;;;;;;8.93;8.02;;;;;;;20.93;78.58;99102.50;5001534;28;102896;-74
2023/05/08 10:33:20;;;;;;;8.50;7.80;;;;;;;21.27;77.55;99100.53;4996726;28;102598;-75
2023/05/08 10:35:50;;;;;;;9.88;8.88;;;;;;;21.52;74.95;99098.66;5001690;28;103324;-75
2023/05/08 10:38:19;;;;;;;9.43;8.23;;;;;;;21.52;71.71;99108.56;5004595;28;103028;-76
2023/05/08 10:40:49;;;;;;;10.63;9.63;;;;;;;20.86;79.42;99095.25;4990553;28;102703;-79
2023/05/08 10:43:19;;;;;;;9.35;8.45;;;;;;;21.21;77.84;99105.72;5000799;28;102833;-82
2023/05/08 10:45:47;;;;;;;9.30;8.30;;;;;;;21.17;77.45;99099.84;5001623;28;103243;-74
2023/05/08 10:48:28;;;;;;;8.32;7.60;;;;;;;20.92;77.36;99098.13;4961865;28;103422;-75
2023/05/08 10:51:03;;;;;;;10.13;9.13;;;;;;;20.74;77.86;99097.44;4994354;28;102757;-74
2023/05/08 10:53:37;;;;;;;9.07;8.27;;;;;;;21.09;78.12;99093.63;4998013;28;102804;-75
2023/05/08 10:56:08;;;;;;;11.10;9.93;;;;;;;20.37;78.88;99092.50;4981202;28;105436;-75
2023/05/08 10:58:39;;;;;;;10.10;9.20;;;;;;;18.97;83.43;99098.16;4997670;28;103195;-75
2023/05/08 11:01:14;;;;;;;8.48;7.75;;;;;;;19.98;82.66;99094.84;4995805;28;103155;-75
2023/05/08 11:03:45;;;;;;;9.35;7.35;;;;;;;20.63;78.93;99090.53;5000449;28;102649;-75
2023/05/08 11:06:14;;;;;;;7.57;6.90;;;;;;;20.86;76.94;99090.72;4987452;28;103543;-75
2023/05/08 11:08:53;;;;;;;8.63;7.88;;;;;;;21.19;79.17;99087.06;4998623;28;107389;-75
2023/05/08 11:11:27;;;;;;;7.60;6.90;;;;;;;21.51;75.98;99088.06;5002532;28;102842;-75
2023/05/08 11:14:09;;;;;;;10.73;9.27;;;;;;;20.12;79.34;99094.22;4954157;28;102770;-75
2023/05/08 11:17:06;;;;;;;6.97;6.30;;;;;;;20.32;77.05;99091.31;5001522;28;110730;-77
2023/05/08 11:19:36;;;;;;;10.07;9.20;;;;;;;19.59;80.14;99094.44;4992943;28;103180;-75
2023/05/08 11:22:15;;;;;;;7.95;7.25;;;;;;;20.18;79.04;99084.69;4982670;28;102641;-75
2023/05/08 11:24:49;;;;;;;8.50;7.70;;;;;;;20.38;75.57;99090.66;4991600;28;103222;-75
2023/05/08 11:27:17;;;;;;;8.60;7.70;;;;;;;20.58;77.48;99084.81;4970099;28;103850;-75
2023/05/08 11:30:23;;;;;;;8.43;7.63;;;;;;;20.07;76.51;99082.31;4975561;28;105853;-74
2023/05/08 11:33:31;;;;;;;7.15;6.50;;;;;;;20.89;78.15;99074.28;4981046;28;103075;-74
2023/05/08 11:36:01;;;;;;;7.35;6.75;;;;;;;21.35;76.72;99070.97;4973098;28;102695;-71