Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:18;;;;;;;9.70;8.02;;;;;;;20.09;94.29;95955.81;5045812;28;20208;-61
2023/07/24 00:03:45;;;;;;;8.88;8.07;;;;;;;20.06;95.00;95967.00;5046723;28;20231;-61
2023/07/24 00:06:11;;;;;;;9.82;8.25;;;;;;;20.10;95.44;95970.88;5045662;28;20476;-61
2023/07/24 00:08:38;;;;;;;9.50;8.32;;;;;;;20.04;93.67;95974.44;5046020;28;20208;-61
2023/07/24 00:11:09;;;;;;;12.40;8.50;;;;;;;20.09;94.97;95958.50;5045312;28;20555;-61
2023/07/24 00:13:35;;;;;;;9.32;8.05;;;;;;;20.12;96.45;95966.13;5046658;28;20290;-61
2023/07/24 00:16:01;;;;;;;11.00;8.68;;;;;;;20.16;97.11;95954.72;5045539;28;20203;-62
2023/07/24 00:18:28;;;;;;;8.95;8.05;;;;;;;20.19;97.04;95958.84;5044831;28;20222;-61
2023/07/24 00:20:54;;;;;;;9.68;8.20;;;;;;;20.20;95.35;95965.84;5045114;28;20551;-61
2023/07/24 00:23:21;;;;;;;10.85;9.13;;;;;;;20.21;96.84;95959.44;5045712;28;20203;-61
2023/07/24 00:25:47;;;;;;;9.50;8.50;;;;;;;20.26;96.66;95962.31;5044411;28;20679;-62
2023/07/24 00:28:15;;;;;;;9.30;7.97;;;;;;;20.30;97.07;95980.44;5044915;28;20241;-62
2023/07/24 00:30:41;;;;;;;10.27;9.18;;;;;;;20.34;97.36;95983.50;5043669;28;20218;-62
2023/07/24 00:33:08;;;;;;;11.90;8.88;;;;;;;20.33;100.00;95995.31;5043417;28;20542;-62
2023/07/24 00:35:34;;;;;;;13.65;9.20;;;;;;;20.24;100.00;96023.44;5042205;28;20218;-62
2023/07/24 00:38:01;;;;;;;12.15;9.65;;;;;;;20.13;100.00;96053.66;5045035;28;20604;-62
2023/07/24 00:40:27;;;;;;;12.88;9.95;;;;;;;20.02;100.00;96068.59;5041999;28;20606;-62
2023/07/24 00:42:53;;;;;;;12.55;9.38;;;;;;;19.94;100.00;96087.66;5043472;28;20297;-62
2023/07/24 00:45:22;;;;;;;12.65;8.85;;;;;;;19.75;100.00;96085.88;5042696;28;20223;-62
2023/07/24 00:47:49;;;;;;;11.15;8.57;;;;;;;19.67;100.00;96035.16;5042424;28;20207;-62
2023/07/24 00:50:15;;;;;;;14.32;8.65;;;;;;;19.62;100.00;96016.22;5042115;28;20195;-61
2023/07/24 00:52:42;;;;;;;11.80;9.15;;;;;;;19.65;100.00;96003.19;5041766;28;20648;-61
2023/07/24 00:55:10;;;;;;;9.70;8.50;;;;;;;19.71;100.00;96012.22;5041947;28;20506;-61
2023/07/24 00:57:36;;;;;;;10.93;9.40;;;;;;;19.68;100.00;95997.38;5041295;28;20207;-62
2023/07/24 01:00:03;;;;;;;11.20;9.45;;;;;;;19.65;100.00;96000.50;5042283;28;20219;-62
2023/07/24 01:02:31;;;;;;;10.93;8.73;;;;;;;19.67;100.00;96002.97;5041919;28;20191;-62
2023/07/24 01:04:58;;;;;;;10.00;8.93;;;;;;;19.63;100.00;95970.38;5041915;28;20223;-62
2023/07/24 01:07:24;;;;;;;11.63;9.05;;;;;;;19.54;100.00;95971.69;5041812;28;20207;-62
2023/07/24 01:09:51;;;;;;;11.55;9.18;;;;;;;19.52;100.00;95962.22;5042237;28;20232;-61
2023/07/24 01:12:22;;;;;;;9.57;7.82;;;;;;;19.44;100.00;95947.19;5043270;28;20223;-62
2023/07/24 01:14:52;;;;;;;9.95;8.82;;;;;;;19.33;100.00;95934.44;5041108;28;20238;-61
2023/07/24 01:17:23;;;;;;;12.93;8.90;;;;;;;19.25;100.00;95922.09;5041571;28;20242;-61
2023/07/24 01:19:53;;;;;;;9.23;8.32;;;;;;;19.26;100.00;95920.25;5042206;28;20203;-61
2023/07/24 01:22:26;;;;;;;10.40;8.55;;;;;;;19.28;100.00;95918.16;5041093;28;20632;-62
2023/07/24 01:25:03;;;;;;;9.25;8.25;;;;;;;19.24;100.00;95919.63;5041825;28;20337;-62
2023/07/24 01:27:31;;;;;;;11.35;8.57;;;;;;;19.19;100.00;95916.78;5041726;28;20576;-61
2023/07/24 01:29:57;;;;;;;10.50;9.10;;;;;;;19.21;100.00;95920.03;5041229;28;20203;-61
2023/07/24 01:32:24;;;;;;;9.57;8.57;;;;;;;19.17;100.00;95913.47;5041213;28;20732;-61
2023/07/24 01:34:52;;;;;;;10.50;9.15;;;;;;;19.21;100.00;95922.72;5040766;28;20199;-62
2023/07/24 01:37:19;;;;;;;10.02;8.50;;;;;;;19.19;100.00;95916.78;5041871;28;20726;-63
2023/07/24 01:39:46;;;;;;;9.90;8.90;;;;;;;19.20;100.00;95918.41;5041406;28;20214;-62
2023/07/24 01:42:13;;;;;;;12.45;9.63;;;;;;;19.13;100.00;95914.94;5042090;28;20265;-62
2023/07/24 01:44:41;;;;;;;11.05;9.20;;;;;;;19.08;100.00;95915.59;5041393;28;20251;-61
2023/07/24 01:47:07;;;;;;;10.15;9.15;;;;;;;19.05;100.00;95910.66;5041051;28;20592;-61
2023/07/24 01:49:34;;;;;;;11.50;9.10;;;;;;;19.08;100.00;95904.03;5040901;28;20632;-61
2023/07/24 01:52:00;;;;;;;10.90;9.35;;;;;;;19.14;100.00;95897.81;5042272;28;20257;-62
2023/07/24 01:54:27;;;;;;;10.13;9.13;;;;;;;19.14;100.00;95900.50;5042362;28;20203;-62
2023/07/24 01:56:53;;;;;;;10.13;9.07;;;;;;;19.15;100.00;95902.16;5042480;28;20203;-62
2023/07/24 01:59:20;;;;;;;11.30;10.20;;;;;;;19.06;100.00;95900.75;5044948;28;20211;-61
2023/07/24 02:01:47;;;;;;;11.23;9.80;;;;;;;19.03;100.00;95895.81;5041775;28;20261;-61
2023/07/24 02:04:14;;;;;;;10.48;9.48;;;;;;;19.02;100.00;95904.91;5043114;28;20206;-62
2023/07/24 02:06:41;;;;;;;11.85;10.60;;;;;;;19.02;100.00;95894.19;5047908;28;20231;-60
2023/07/24 02:09:14;;;;;;;12.23;10.18;;;;;;;19.04;100.00;95897.47;5050067;28;20215;-62
2023/07/24 02:11:41;;;;;;;12.23;9.93;;;;;;;18.97;100.00;95894.00;5058675;28;20230;-65
2023/07/24 02:14:07;;;;;;;11.90;10.70;;;;;;;18.83;100.00;95896.72;5066566;28;20207;-61
2023/07/24 02:16:34;;;;;;;14.95;9.88;;;;;;;18.85;100.00;95891.16;5052349;28;20242;-61
2023/07/24 02:19:01;;;;;;;12.30;10.15;;;;;;;18.84;100.00;95890.34;5037575;28;20637;-61
2023/07/24 02:21:28;;;;;;;11.18;10.07;;;;;;;18.76;100.00;95879.03;5049108;28;20204;-61
2023/07/24 02:23:54;;;;;;;11.13;9.73;;;;;;;18.72;100.00;95883.16;5039337;28;20313;-61
2023/07/24 02:26:21;;;;;;;11.55;10.35;;;;;;;18.62;100.00;95872.91;5058453;28;20233;-61
2023/07/24 02:28:47;;;;;;;12.20;10.70;;;;;;;18.59;100.00;95878.69;5067673;28;20203;-61
2023/07/24 02:31:14;;;;;;;11.57;10.10;;;;;;;18.55;100.00;95872.13;5058390;28;20211;-61
2023/07/24 02:33:40;;;;;;;12.40;10.00;;;;;;;18.46;100.00;95873.31;5057698;28;20233;-61
2023/07/24 02:36:08;;;;;;;12.25;9.95;;;;;;;18.51;100.00;95881.59;5045425;28;20543;-61
2023/07/24 02:38:34;;;;;;;10.80;9.75;;;;;;;18.55;100.00;95882.81;5057593;28;20222;-61
2023/07/24 02:41:01;;;;;;;10.43;9.32;;;;;;;18.54;100.00;95875.81;5057402;28;20210;-62
2023/07/24 02:43:27;;;;;;;11.00;9.40;;;;;;;18.49;100.00;95877.47;5051862;28;20647;-61
2023/07/24 02:45:54;;;;;;;11.45;9.65;;;;;;;18.39;100.00;95876.03;5037847;28;20293;-61
2023/07/24 02:48:20;;;;;;;12.05;9.77;;;;;;;18.31;100.00;95880.81;5037481;28;20216;-61
2023/07/24 02:50:48;;;;;;;10.40;9.27;;;;;;;18.29;100.00;95894.38;5037688;28;20589;-61
2023/07/24 02:53:16;;;;;;;10.80;8.98;;;;;;;18.30;100.00;95903.25;5043490;28;20203;-61
2023/07/24 02:55:43;;;;;;;10.02;9.02;;;;;;;18.26;100.00;95902.00;5037906;28;20219;-61
2023/07/24 02:58:09;;;;;;;10.18;9.00;;;;;;;18.23;100.00;95900.56;5053422;28;20202;-61
2023/07/24 03:00:36;;;;;;;10.68;9.52;;;;;;;18.24;100.00;95901.41;5046338;28;20240;-61
2023/07/24 03:03:02;;;;;;;10.98;9.88;;;;;;;18.22;100.00;95904.28;5037142;28;20211;-61
2023/07/24 03:05:28;;;;;;;10.70;9.60;;;;;;;18.13;100.00;95902.88;5037289;28;20215;-61
2023/07/24 03:07:55;;;;;;;9.52;8.57;;;;;;;18.12;100.00;95913.75;5037872;28;20207;-61
2023/07/24 03:10:23;;;;;;;10.63;9.32;;;;;;;18.15;100.00;95918.69;5037036;28;20207;-61
2023/07/24 03:12:50;;;;;;;10.93;9.65;;;;;;;18.09;100.00;95903.47;5047759;28;20652;-61
2023/07/24 03:15:16;;;;;;;11.50;9.80;;;;;;;18.09;100.00;95892.78;5062038;28;20616;-60
2023/07/24 03:17:43;;;;;;;10.50;9.40;;;;;;;18.09;100.00;95898.94;5041018;28;20688;-61
2023/07/24 03:20:10;;;;;;;10.93;9.77;;;;;;;18.06;100.00;95895.88;5044172;28;20202;-61
2023/07/24 03:22:37;;;;;;;11.20;9.75;;;;;;;18.07;100.00;95894.81;5054438;28;20624;-61
2023/07/24 03:25:04;;;;;;;13.15;9.60;;;;;;;18.07;100.00;95894.81;5036966;28;20543;-62
2023/07/24 03:27:31;;;;;;;11.35;10.05;;;;;;;18.07;100.00;95890.28;5036738;28;20613;-60
2023/07/24 03:29:58;;;;;;;11.07;9.10;;;;;;;18.10;100.00;95886.41;5058224;28;20662;-60
2023/07/24 03:32:24;;;;;;;11.43;10.20;;;;;;;18.09;100.00;95890.09;5044269;28;20262;-61
2023/07/24 03:34:51;;;;;;;11.48;9.88;;;;;;;18.14;100.00;95874.25;5036371;28;20664;-62
2023/07/24 03:37:17;;;;;;;10.23;9.13;;;;;;;18.13;100.00;95865.41;5038203;28;20203;-61
2023/07/24 03:39:44;;;;;;;10.80;9.77;;;;;;;18.07;100.00;95860.03;5042868;28;20214;-61
2023/07/24 03:42:12;;;;;;;10.85;9.75;;;;;;;18.06;100.00;95850.38;5036565;28;20200;-61
2023/07/24 03:44:40;;;;;;;10.82;9.63;;;;;;;18.06;100.00;95845.03;5052635;28;20214;-61
2023/07/24 03:47:06;;;;;;;10.60;9.50;;;;;;;18.08;100.00;95850.97;5038253;28;20238;-61
2023/07/24 03:49:33;;;;;;;11.65;9.32;;;;;;;18.11;100.00;95845.22;5036090;28;20646;-62
2023/07/24 03:51:59;;;;;;;9.50;8.32;;;;;;;18.14;100.00;95844.81;5036453;28;20212;-62
2023/07/24 03:54:26;;;;;;;10.00;9.10;;;;;;;18.19;100.00;95836.97;5044995;28;20212;-61
2023/07/24 03:56:52;;;;;;;9.82;8.77;;;;;;;18.20;100.00;95844.81;5057014;28;20544;-61
2023/07/24 03:59:19;;;;;;;10.80;8.90;;;;;;;18.15;100.00;95851.78;5042079;28;20543;-61
2023/07/24 04:01:46;;;;;;;10.15;8.93;;;;;;;18.20;100.00;95844.81;5062249;28;20207;-61
2023/07/24 04:04:13;;;;;;;10.20;8.82;;;;;;;18.17;100.00;95855.09;5050438;28;20211;-62
2023/07/24 04:06:39;;;;;;;11.50;9.25;;;;;;;18.19;100.00;95850.34;5057199;28;20239;-61
2023/07/24 04:09:06;;;;;;;13.75;9.45;;;;;;;18.20;100.00;95854.69;5056248;28;20264;-61
2023/07/24 04:11:32;;;;;;;9.75;8.75;;;;;;;18.24;100.00;95850.56;5056416;28;20218;-61
2023/07/24 04:13:58;;;;;;;11.35;9.30;;;;;;;18.25;100.00;95853.00;5057188;28;20216;-61
2023/07/24 04:16:25;;;;;;;10.32;9.23;;;;;;;18.27;100.00;95859.00;5050267;28;20286;-61
2023/07/24 04:18:53;;;;;;;12.30;9.68;;;;;;;18.33;100.00;95862.66;5047764;28;20207;-62
2023/07/24 04:21:20;;;;;;;10.90;9.82;;;;;;;18.35;100.00;95887.38;5055081;28;20585;-61
2023/07/24 04:23:46;;;;;;;10.27;9.18;;;;;;;18.37;100.00;95901.38;5055634;28;20218;-61
2023/07/24 04:26:13;;;;;;;10.65;8.57;;;;;;;18.43;100.00;95903.19;5051239;28;20223;-61
2023/07/24 04:28:39;;;;;;;10.57;9.20;;;;;;;18.43;100.00;95903.19;5049762;28;20199;-61
2023/07/24 04:31:06;;;;;;;10.38;9.35;;;;;;;18.47;100.00;95917.81;5055798;28;20590;-62
2023/07/24 04:33:32;;;;;;;13.05;10.32;;;;;;;18.47;100.00;95928.53;5057177;28;20215;-62
2023/07/24 04:36:00;;;;;;;10.70;9.55;;;;;;;18.52;100.00;95962.75;5059421;28;20218;-61
2023/07/24 04:38:27;;;;;;;10.45;9.45;;;;;;;18.48;100.00;96037.28;5061464;28;20217;-61
2023/07/24 04:40:53;;;;;;;12.75;9.57;;;;;;;18.54;100.00;96108.78;5056493;28;20628;-60
2023/07/24 04:43:20;;;;;;;15.02;10.27;;;;;;;18.51;100.00;96160.06;5046236;28;20627;-61
2023/07/24 04:45:46;;;;;;;14.48;10.60;;;;;;;18.63;100.00;96272.78;5050125;28;20539;-61
2023/07/24 04:48:13;;;;;;;12.20;10.05;;;;;;;18.58;100.00;96288.63;5067104;28;20225;-61
2023/07/24 04:50:39;;;;;;;11.20;9.40;;;;;;;18.59;100.00;96285.75;5042541;28;20628;-61
2023/07/24 04:53:07;;;;;;;10.65;9.52;;;;;;;18.52;100.00;96262.66;5041689;28;20216;-61
2023/07/24 04:55:33;;;;;;;10.60;9.10;;;;;;;18.50;100.00;96270.84;5035902;28;20258;-60
2023/07/24 04:58:00;;;;;;;9.10;8.20;;;;;;;18.49;100.00;96279.91;5034853;28;20504;-61
2023/07/24 05:00:26;;;;;;;9.10;7.95;;;;;;;18.49;100.00;96265.69;5041718;28;20631;-61
2023/07/24 05:02:53;;;;;;;9.20;7.35;;;;;;;18.45;100.00;96267.97;5055230;28;20682;-61
2023/07/24 05:05:19;;;;;;;9.02;7.55;;;;;;;18.47;100.00;96286.47;5036815;28;20281;-61
2023/07/24 05:07:46;;;;;;;8.18;7.38;;;;;;;18.48;100.00;96272.91;5035333;28;20227;-61
2023/07/24 05:10:14;;;;;;;8.93;7.70;;;;;;;18.52;100.00;96270.69;5039945;28;20207;-62
2023/07/24 05:12:41;;;;;;;8.68;7.07;;;;;;;18.49;100.00;96273.75;5050529;28;20202;-62
2023/07/24 05:15:08;;;;;;;7.72;7.00;;;;;;;18.47;100.00;96257.03;5043835;28;20509;-62
2023/07/24 05:17:35;;;;;;;8.48;7.20;;;;;;;18.48;100.00;96240.78;5039414;28;20235;-62
2023/07/24 05:20:02;;;;;;;8.88;6.78;;;;;;;18.50;100.00;96209.25;5040994;28;20210;-65
2023/07/24 05:22:28;;;;;;;10.65;7.10;;;;;;;18.51;100.00;96149.34;5039772;28;20218;-63
2023/07/24 05:24:55;;;;;;;7.93;6.82;;;;;;;18.47;100.00;96094.53;5034821;28;20204;-62
2023/07/24 05:27:22;;;;;;;7.78;6.68;;;;;;;18.48;100.00;96104.22;5034268;28;20227;-63
2023/07/24 05:29:49;;;;;;;7.53;6.82;;;;;;;18.54;100.00;96076.63;5046838;28;20211;-62
2023/07/24 05:32:15;;;;;;;10.80;7.05;;;;;;;18.53;100.00;95991.97;5039305;28;20216;-62
2023/07/24 05:34:42;;;;;;;8.98;6.50;;;;;;;18.51;100.00;96002.09;5034676;28;20208;-62
2023/07/24 05:37:08;;;;;;;8.63;6.40;;;;;;;18.52;100.00;95934.13;5035193;28;20207;-62
2023/07/24 05:39:34;;;;;;;7.90;6.57;;;;;;;18.54;100.00;95907.13;5048838;28;20211;-62
2023/07/24 05:42:01;;;;;;;8.45;6.10;;;;;;;18.55;100.00;95960.47;5051935;28;20602;-62
2023/07/24 05:44:29;;;;;;;7.50;6.60;;;;;;;18.50;100.00;95970.94;5034891;28;20207;-63
2023/07/24 05:46:56;;;;;;;8.75;6.65;;;;;;;18.50;100.00;95970.94;5066890;28;20224;-62
2023/07/24 05:49:22;;;;;;;8.55;7.50;;;;;;;18.43;100.00;96010.28;5047095;28;20199;-62
2023/07/24 05:51:50;;;;;;;7.40;6.70;;;;;;;18.44;100.00;96003.09;5038255;28;20215;-63
2023/07/24 05:54:16;;;;;;;6.22;5.63;;;;;;;18.47;100.00;96005.34;5034217;28;20640;-63
2023/07/24 05:56:43;;;;;;;6.22;5.50;;;;;;;18.54;100.00;95999.00;5041616;28;20212;-63
2023/07/24 05:59:09;;;;;;;6.65;6.05;;;;;;;18.58;100.00;95983.31;5040741;28;20219;-62
2023/07/24 06:01:37;;;;;;;6.10;5.50;;;;;;;18.64;100.00;95975.28;5063495;28;20593;-63
2023/07/24 06:04:05;;;;;;;7.10;5.70;;;;;;;18.63;100.00;95975.50;5057877;28;20199;-62
2023/07/24 06:06:32;;;;;;;6.60;6.00;;;;;;;18.71;100.00;95970.72;5053936;28;20302;-62
2023/07/24 06:08:58;;;;;;;6.05;5.47;;;;;;;18.76;100.00;95954.88;5056424;28;20207;-63
2023/07/24 06:11:26;;;;;;;6.63;6.03;;;;;;;18.85;100.00;95932.16;5063133;28;20210;-64
2023/07/24 06:13:52;;;;;;;7.25;5.70;;;;;;;18.99;100.00;95916.06;5061992;28;20210;-59
2023/07/24 06:16:19;;;;;;;6.38;5.60;;;;;;;19.09;100.00;95913.72;5063307;28;20238;-60
2023/07/24 06:18:47;;;;;;;7.13;5.85;;;;;;;19.17;100.00;95941.09;5055962;28;20207;-60
2023/07/24 06:21:14;;;;;;;6.72;5.85;;;;;;;19.21;100.00;95963.75;5062637;28;20209;-60
2023/07/24 06:23:40;;;;;;;6.80;6.10;;;;;;;19.27;100.00;95988.91;5064232;28;20199;-60
2023/07/24 06:26:07;;;;;;;6.85;5.95;;;;;;;19.30;100.00;95988.47;5058378;28;20549;-60
2023/07/24 06:28:33;;;;;;;6.60;5.75;;;;;;;19.31;100.00;95996.28;5064305;28;20224;-61
2023/07/24 06:31:00;;;;;;;6.47;5.88;;;;;;;19.32;100.00;95981.03;5058678;28;20218;-60
2023/07/24 06:33:26;;;;;;;6.65;5.72;;;;;;;19.32;100.00;95994.44;5056209;28;20208;-60
2023/07/24 06:35:54;;;;;;;8.25;6.00;;;;;;;19.32;100.00;96007.84;5054653;28;20215;-60
2023/07/24 06:38:22;;;;;;;6.30;5.70;;;;;;;19.31;100.00;96011.56;5053988;28;20202;-60
2023/07/24 06:40:48;;;;;;;6.55;5.90;;;;;;;19.30;100.00;96009.94;5053928;28;20639;-60
2023/07/24 06:43:15;;;;;;;6.32;5.80;;;;;;;19.33;100.00;95991.56;5053127;28;20207;-62
2023/07/24 06:45:41;;;;;;;6.60;5.82;;;;;;;19.31;100.00;95958.75;5050154;28;20212;-63
2023/07/24 06:48:08;;;;;;;8.05;6.10;;;;;;;19.30;100.00;95957.13;5033773;28;20259;-62
2023/07/24 06:50:34;;;;;;;6.75;6.10;;;;;;;19.32;100.00;95940.81;5033130;28;20211;-63
2023/07/24 06:53:02;;;;;;;6.78;5.95;;;;;;;19.32;100.00;95946.19;5034040;28;20211;-62
2023/07/24 06:55:28;;;;;;;7.63;6.15;;;;;;;19.32;100.00;95975.66;5053793;28;20211;-64
2023/07/24 06:57:55;;;;;;;6.80;6.10;;;;;;;19.32;100.00;95986.41;5052673;28;20207;-62
2023/07/24 07:00:21;;;;;;;6.30;5.68;;;;;;;19.36;100.00;96014.44;5050900;28;20214;-64
2023/07/24 07:02:48;;;;;;;6.43;5.82;;;;;;;19.41;100.00;96022.72;5051006;28;20207;-64
2023/07/24 07:05:14;;;;;;;6.45;5.85;;;;;;;19.47;100.00;96026.38;5050112;28;20234;-66
2023/07/24 07:07:41;;;;;;;7.10;6.45;;;;;;;19.50;100.00;96028.63;5042758;28;20564;-65
2023/07/24 07:10:12;;;;;;;7.70;6.22;;;;;;;19.54;100.00;96017.28;5064497;28;20203;-64
2023/07/24 07:12:39;;;;;;;8.18;6.47;;;;;;;19.58;100.00;96018.50;5056482;28;20205;-64
2023/07/24 07:15:06;;;;;;;6.45;5.95;;;;;;;19.62;100.00;96017.03;5069170;28;20210;-65
2023/07/24 07:17:33;;;;;;;7.35;6.20;;;;;;;19.54;100.00;96011.91;5062702;28;20265;-65
2023/07/24 07:20:00;;;;;;;7.13;6.35;;;;;;;19.54;100.00;96006.53;5050148;28;20207;-64
2023/07/24 07:22:27;;;;;;;7.47;6.25;;;;;;;19.57;100.00;96008.78;5061727;28;20199;-68
2023/07/24 07:24:55;;;;;;;7.13;6.43;;;;;;;19.58;100.00;96005.09;5054193;28;20645;-66
2023/07/24 07:27:23;;;;;;;6.45;5.95;;;;;;;19.64;100.00;95990.81;5042869;28;20276;-66
2023/07/24 07:29:50;;;;;;;7.22;6.47;;;;;;;19.70;100.00;95989.09;5055633;28;20207;-63
2023/07/24 07:32:16;;;;;;;6.47;5.80;;;;;;;19.75;100.00;96005.41;5057321;28;20202;-64
2023/07/24 07:34:43;;;;;;;6.45;5.85;;;;;;;19.76;100.00;96010.56;5063732;28;20227;-64
2023/07/24 07:37:09;;;;;;;6.85;6.18;;;;;;;19.78;100.00;96019.19;5045904;28;21276;-63
2023/07/24 07:39:36;;;;;;;7.88;6.63;;;;;;;19.79;100.00;96017.34;5059267;28;20209;-62
2023/07/24 07:42:02;;;;;;;6.55;6.00;;;;;;;19.81;100.00;95997.31;5060068;28;20215;-63
2023/07/24 07:44:33;;;;;;;6.45;5.85;;;;;;;19.81;100.00;95999.97;5062014;28;20227;-63
2023/07/24 07:46:59;;;;;;;7.25;6.63;;;;;;;19.84;100.00;96002.22;5066326;28;20200;-63
2023/07/24 07:49:27;;;;;;;6.85;5.75;;;;;;;19.86;100.00;96010.06;5037698;28;20207;-63
2023/07/24 07:51:54;;;;;;;6.90;6.20;;;;;;;19.86;100.00;95997.50;5037663;28;20235;-63
2023/07/24 07:54:22;;;;;;;6.55;5.85;;;;;;;19.90;100.00;96010.47;5037430;28;20311;-63
2023/07/24 07:56:48;;;;;;;7.18;6.47;;;;;;;19.91;100.00;96007.53;5038378;28;20208;-63
2023/07/24 07:59:15;;;;;;;6.20;5.70;;;;;;;19.94;100.00;95996.41;5053744;28;20210;-62
2023/07/24 08:01:42;;;;;;;7.60;6.07;;;;;;;19.90;100.00;95962.16;5036610;28;20212;-63
2023/07/24 08:04:09;;;;;;;7.15;6.45;;;;;;;19.90;100.00;95924.59;5045453;28;20253;-63
2023/07/24 08:06:36;;;;;;;6.55;5.95;;;;;;;19.94;100.00;95925.81;5050793;28;20491;-63
2023/07/24 08:09:02;;;;;;;6.75;6.15;;;;;;;20.00;100.00;95930.28;5040496;28;20254;-63
2023/07/24 08:11:29;;;;;;;6.95;6.28;;;;;;;20.05;100.00;95933.16;5042240;28;20203;-63
2023/07/24 08:13:57;;;;;;;6.95;6.35;;;;;;;20.11;100.00;95941.16;5044949;28;20208;-63
2023/07/24 08:16:24;;;;;;;7.43;6.63;;;;;;;20.22;100.00;95944.97;5055513;28;20243;-62
2023/07/24 08:18:53;;;;;;;7.05;6.45;;;;;;;20.31;100.00;95903.41;5048549;28;20196;-63
2023/07/24 08:21:22;;;;;;;7.38;6.60;;;;;;;20.38;100.00;95889.91;5050040;28;20563;-62
2023/07/24 08:23:49;;;;;;;8.00;6.75;;;;;;;20.45;100.00;95879.91;5035956;28;20215;-63
2023/07/24 08:26:15;;;;;;;7.80;7.03;;;;;;;20.56;100.00;95866.56;5039909;28;20199;-63
2023/07/24 08:28:42;;;;;;;7.15;6.47;;;;;;;20.69;100.00;95887.13;5055597;28;20222;-63
2023/07/24 08:31:09;;;;;;;7.70;6.90;;;;;;;20.77;100.00;95890.31;5037225;28;20536;-63
2023/07/24 08:33:36;;;;;;;7.18;6.55;;;;;;;20.94;100.00;95878.97;5068360;28;20503;-64
2023/07/24 08:36:05;;;;;;;7.40;6.70;;;;;;;21.09;100.00;95871.28;5036929;28;20277;-61
2023/07/24 08:38:32;;;;;;;6.70;6.20;;;;;;;21.30;100.00;95870.81;5060627;28;20203;-67
2023/07/24 08:41:04;;;;;;;7.85;6.75;;;;;;;21.49;100.00;95874.28;5040119;28;20203;-68
2023/07/24 08:43:34;;;;;;;7.53;6.70;;;;;;;21.74;100.00;95889.22;5048235;28;20635;-65
2023/07/24 08:46:01;;;;;;;8.13;6.85;;;;;;;21.95;100.00;95913.97;5056897;28;20226;-68
2023/07/24 08:48:33;;;;;;;8.38;6.55;;;;;;;22.21;100.00;95913.56;5053850;28;20288;-68
2023/07/24 08:51:00;;;;;;;7.50;6.65;;;;;;;22.44;100.00;95877.69;5050095;28;20541;-68
2023/07/24 08:53:30;;;;;;;7.25;6.53;;;;;;;22.60;100.00;95867.00;5043233;28;20752;-68
2023/07/24 08:55:57;;;;;;;7.70;7.00;;;;;;;22.77;100.00;95864.44;5061097;28;20218;-68
2023/07/24 08:58:23;;;;;;;7.20;6.47;;;;;;;23.00;100.00;95847.38;5040223;28;20211;-67
2023/07/24 09:00:51;;;;;;;8.00;6.55;;;;;;;23.32;100.00;95851.22;5065314;28;20207;-68
2023/07/24 09:03:18;;;;;;;9.73;7.35;;;;;;;23.59;100.00;95841.53;5054464;28;20704;-69
2023/07/24 09:05:45;;;;;;;8.80;7.15;;;;;;;23.79;100.00;95852.66;5040568;28;20211;-68
2023/07/24 09:08:11;;;;;;;7.47;6.78;;;;;;;24.00;100.00;95863.78;5035111;28;20239;-69
2023/07/24 09:10:42;;;;;;;7.43;6.72;;;;;;;24.31;100.00;95873.19;5041167;28;20212;-68
2023/07/24 09:13:12;;;;;;;8.07;7.28;;;;;;;24.30;100.00;95885.09;5049348;28;20206;-67
2023/07/24 09:15:42;;;;;;;7.20;6.60;;;;;;;24.48;100.00;95882.94;5057339;28;20195;-67
2023/07/24 09:18:09;;;;;;;7.60;6.80;;;;;;;24.40;100.00;95869.84;5061351;28;20239;-67
2023/07/24 09:20:40;;;;;;;7.38;6.68;;;;;;;24.59;100.00;95863.09;5055847;28;20256;-67
2023/07/24 09:23:08;;;;;;;16.05;9.30;;;;;;;24.58;100.00;95853.34;5053825;28;20741;-68
2023/07/24 09:25:35;;;;;;;8.88;7.32;;;;;;;24.30;100.00;95837.28;5048455;28;20289;-65
2023/07/24 09:28:10;;;;;;;8.07;7.15;;;;;;;24.43;100.00;95841.50;5046538;28;20238;-68
2023/07/24 09:30:38;;;;;;;9.52;7.15;;;;;;;24.25;100.00;95843.41;5057641;28;20198;-66
2023/07/24 09:33:04;;;;;;;7.70;6.90;;;;;;;24.09;100.00;95846.13;5058214;28;20207;-66
2023/07/24 09:35:32;;;;;;;7.78;6.97;;;;;;;23.90;100.00;95842.03;5049140;28;20211;-66
2023/07/24 09:38:06;;;;;;;9.55;7.75;;;;;;;23.67;100.00;95843.81;5050791;28;20657;-66
2023/07/24 09:40:40;;;;;;;7.63;6.70;;;;;;;23.60;100.00;95845.84;5036068;28;20266;-66
2023/07/24 09:43:20;;;;;;;8.82;7.20;;;;;;;23.41;100.00;95855.22;5046605;28;20202;-68
2023/07/24 09:45:48;;;;;;;7.75;6.97;;;;;;;23.26;100.00;95844.94;5050926;28;20203;-66
2023/07/24 09:48:16;;;;;;;8.00;7.20;;;;;;;23.00;100.00;95847.38;5045845;28;20226;-67
2023/07/24 09:50:43;;;;;;;9.18;7.10;;;;;;;22.89;100.00;95832.88;5058185;28;20210;-69
2023/07/24 09:53:14;;;;;;;6.93;6.28;;;;;;;22.94;100.00;95830.28;5050625;28;20640;-67
2023/07/24 09:55:48;;;;;;;7.85;7.05;;;;;;;22.91;100.00;95822.69;5035596;28;20204;-68
2023/07/24 09:58:16;;;;;;;8.93;7.07;;;;;;;22.87;100.00;95839.56;5048006;28;20234;-64
2023/07/24 10:00:45;;;;;;;7.85;7.05;;;;;;;22.73;100.00;95857.91;5050782;28;20547;-65
2023/07/24 10:03:12;;;;;;;7.78;6.97;;;;;;;22.68;100.00;95876.66;5054250;28;20222;-66
2023/07/24 10:05:39;;;;;;;8.25;7.45;;;;;;;22.60;100.00;95888.56;5051418;28;20246;-67
2023/07/24 10:08:05;;;;;;;7.70;7.00;;;;;;;22.50;100.00;95907.22;5047440;28;20224;-67
2023/07/24 10:10:32;;;;;;;7.70;6.90;;;;;;;22.40;100.00;95906.16;5050925;28;20199;-67
2023/07/24 10:12:59;;;;;;;7.63;6.82;;;;;;;22.37;100.00;95887.78;5046449;28;20200;-65
2023/07/24 10:15:29;;;;;;;8.55;7.28;;;;;;;22.39;100.00;95883.78;5046383;28;20199;-67
2023/07/24 10:18:44;;;;;;;8.50;7.70;;;;;;;22.63;100.00;95874.66;5068998;28;20227;-69
2023/07/24 10:21:13;;;;;;;7.95;7.25;;;;;;;22.86;100.00;95868.41;5011451;28;20207;-69
2023/07/24 10:23:42;;;;;;;7.25;6.60;;;;;;;23.19;100.00;95862.31;5054532;28;20192;-67
2023/07/24 10:26:09;;;;;;;7.97;7.18;;;;;;;23.45;100.00;95856.38;5046007;28;20287;-70
2023/07/24 10:28:38;;;;;;;8.07;6.43;;;;;;;23.55;100.00;95844.94;5047378;28;20275;-68
2023/07/24 10:31:10;;;;;;;7.57;6.75;;;;;;;23.53;100.00;95842.47;5048240;28;20291;-70
2023/07/24 10:33:45;;;;;;;8.02;6.43;;;;;;;23.35;100.00;95849.97;5047984;28;20196;-68
2023/07/24 10:36:13;;;;;;;7.75;7.03;;;;;;;23.12;100.00;95900.22;5053243;28;20213;-68
2023/07/24 10:38:41;;;;;;;10.85;6.68;;;;;;;22.82;100.00;95894.19;5056954;28;20199;-70
2023/07/24 10:41:10;;;;;;;8.50;6.18;;;;;;;22.71;100.00;95844.66;5059316;28;20202;-70
2023/07/24 10:43:45;;;;;;;8.05;6.60;;;;;;;22.66;100.00;95866.09;5050776;28;20202;-70
2023/07/24 10:46:12;;;;;;;7.35;5.90;;;;;;;22.60;100.00;95907.44;5051405;28;20203;-72
2023/07/24 10:48:43;;;;;;;8.10;6.45;;;;;;;22.45;100.00;95912.50;5061995;28;20227;-69
2023/07/24 10:51:13;;;;;;;8.73;6.28;;;;;;;22.43;100.00;95863.41;5053125;28;20203;-72
2023/07/24 10:53:43;;;;;;;7.32;6.05;;;;;;;22.47;100.00;95864.56;5048878;28;20868;-71
2023/07/24 10:56:10;;;;;;;6.85;6.05;;;;;;;22.43;100.00;95927.25;5052422;28;20202;-71
2023/07/24 10:58:36;;;;;;;6.05;5.45;;;;;;;22.47;100.00;95988.53;5054138;28;20210;-67
2023/07/24 11:01:05;;;;;;;7.05;5.63;;;;;;;22.37;100.00;96100.59;5055468;28;20215;-68
2023/07/24 11:03:32;;;;;;;5.53;4.55;;;;;;;21.51;100.00;96255.03;5045499;28;20679;-66
2023/07/24 11:06:00;;;;;;;3.95;2.70;;;;;;;20.07;100.00;96081.38;5050690;28;20776;-63
2023/07/24 11:08:27;;;;;;;2.00;1.80;;;;;;;19.60;100.00;96053.13;5039027;28;20238;-65
2023/07/24 11:10:55;;;;;;;1.90;1.80;;;;;;;19.62;100.00;96016.22;5062105;28;20539;-61
2023/07/24 11:13:22;;;;;;;1.88;1.73;;;;;;;19.72;100.00;96014.69;5051435;28;20795;-64
2023/07/24 11:15:51;;;;;;;3.80;1.95;;;;;;;19.86;100.00;96027.00;5053699;28;20191;-64
2023/07/24 11:18:20;;;;;;;1.75;1.52;;;;;;;19.92;100.00;96037.91;5046290;28;20227;-65
2023/07/24 11:20:49;;;;;;;1.70;1.60;;;;;;;20.17;100.00;96007.38;5066555;28;20285;-68
2023/07/24 11:23:17;;;;;;;4.32;2.05;;;;;;;20.28;100.00;96003.19;5058487;28;20211;-66