Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:42;;;;;;;;;;;;;;;22.16;35.13;98992.16;4452183;32;34154;-80
2022/05/28 00:04:09;;;;;;;;;;;;;;;22.66;34.30;98989.34;4471820;32;33555;-87
2022/05/28 00:06:37;;;;;;;;;;;;;;;23.45;33.06;98987.91;4481779;32;34190;-82
2022/05/28 00:09:04;;;;;;;;;;;;;;;23.71;31.94;98992.09;4482307;32;34140;-82
2022/05/28 00:11:36;;;;;;;;;;;;;;;23.92;31.93;98985.00;4480595;32;34497;-82
2022/05/28 00:14:04;;;;;;;;;;;;;;;24.12;31.34;98989.41;4475548;32;33253;-81
2022/05/28 00:16:31;;;;;;;;;;;;;;;23.75;31.72;98987.53;4453889;32;34843;-81
2022/05/28 00:19:00;;;;;;;;;;;;;;;24.03;31.39;98987.19;4481730;32;34479;-81
2022/05/28 00:21:27;;;;;;;;;;;;;;;24.32;31.21;98984.97;4480522;32;34580;-82
2022/05/28 00:23:54;;;;;;;;;;;;;;;23.53;32.13;98977.00;4472388;32;34233;-82
2022/05/28 00:26:22;;;;;;;;;;;;;;;22.78;33.35;98973.00;4466894;32;35127;-82
2022/05/28 00:28:50;;;;;;;;;;;;;;;23.76;31.95;98973.38;4466688;32;34205;-82
2022/05/28 00:31:17;;;;;;;;;;;;;;;22.58;33.75;98967.66;4466096;32;35248;-81
2022/05/28 00:33:45;;;;;;;;;;;;;;;22.31;33.84;98999.50;4467084;32;34445;-82
2022/05/28 00:36:12;;;;;;;;;;;;;;;22.68;33.07;98998.06;4466946;32;34970;-81
2022/05/28 00:38:41;;;;;;;;;;;;;;;22.34;33.96;99017.84;4466220;32;34245;-81
2022/05/28 00:41:08;;;;;;;;;;;;;;;21.74;35.04;99024.41;4468548;32;34108;-81
2022/05/28 00:43:36;;;;;;;;;;;;;;;22.14;34.23;99038.00;4484292;32;33587;-84
2022/05/28 00:46:06;;;;;;;;;;;;;;;22.17;34.09;99028.19;4473682;32;34030;-81
2022/05/28 00:48:40;;;;;;;;;;;;;;;22.50;33.28;99030.47;4455681;32;34406;-82
2022/05/28 00:51:10;;;;;;;;;;;;;;;22.15;33.56;99016.81;4456476;32;34854;-82
2022/05/28 00:53:37;;;;;;;;;;;;;;;22.94;32.78;99020.00;4469143;32;33239;-82
2022/05/28 00:56:05;;;;;;;;;;;;;;;22.95;32.33;99019.06;4468280;32;35000;-81
2022/05/28 00:58:32;;;;;;;;;;;;;;;20.59;36.27;99008.81;4461136;32;34770;-82
2022/05/28 01:01:00;;;;;;;;;;;;;;;22.05;34.21;99005.72;4467953;32;34219;-82
2022/05/28 01:03:57;;;;;;;;;;;;;;;21.24;35.62;99003.22;4468279;32;33400;-89
2022/05/28 01:06:28;;;;;;;;;;;;;;;21.46;35.41;98992.00;4473334;31;34011;-81
2022/05/28 01:08:58;;;;;;;;;;;;;;;21.35;35.63;98985.31;4469590;32;34416;-82
2022/05/28 01:11:38;;;;;;;;;;;;;;;20.61;36.72;98970.16;4468202;32;34349;-86
2022/05/28 01:14:14;;;;;;;;;;;;;;;21.18;35.89;98970.94;4483937;32;32953;-84
2022/05/28 01:16:43;;;;;;;;;;;;;;;21.51;35.80;98967.16;4467700;32;33611;-82
2022/05/28 01:19:10;;;;;;;;;;;;;;;21.52;35.39;98965.41;4468325;32;34440;-82
2022/05/28 01:21:38;;;;;;;;;;;;;;;21.79;35.39;98961.78;4475416;32;34212;-81
2022/05/28 01:24:05;;;;;;;;;;;;;;;22.17;34.56;98958.69;4483214;31;35599;-88
2022/05/28 01:26:51;;;;;;;;;;;;;;;21.87;35.22;98950.97;4483476;32;34931;-82
2022/05/28 01:29:19;;;;;;;;;;;;;;;21.92;34.84;98953.41;4481590;32;33928;-83
2022/05/28 01:31:46;;;;;;;;;;;;;;;21.92;34.81;98938.44;4468082;32;34376;-88
2022/05/28 01:34:14;;;;;;;;;;;;;;;20.24;38.16;98952.78;4453871;32;34316;-89
2022/05/28 01:36:42;;;;;;;;;;;;;;;21.03;37.14;98957.37;4463825;32;34363;-90
2022/05/28 01:39:09;;;;;;;;;;;;;;;20.98;37.01;98947.88;4469387;32;35247;-82
2022/05/28 01:41:36;;;;;;;;;;;;;;;21.35;36.18;98966.84;4469316;32;33731;-88
2022/05/28 01:44:04;;;;;;;;;;;;;;;21.62;35.70;98948.31;4453651;32;33435;-82
2022/05/28 01:46:31;;;;;;;;;;;;;;;21.27;36.65;98947.75;4467994;31;33881;-88
2022/05/28 01:48:59;;;;;;;;;;;;;;;22.34;34.61;98951.81;4457920;32;34253;-82
2022/05/28 01:51:28;;;;;;;;;;;;;;;22.56;34.35;98959.78;4458499;32;33702;-83
2022/05/28 01:54:07;;;;;;;;;;;;;;;20.81;37.60;98967.72;4453152;32;33455;-82
2022/05/28 01:56:36;;;;;;;;;;;;;;;21.15;36.77;98974.53;4468276;32;34357;-90
2022/05/28 01:59:03;;;;;;;;;;;;;;;21.52;36.29;98968.06;4459889;32;34362;-83
2022/05/28 02:01:31;;;;;;;;;;;;;;;21.71;36.13;98973.53;4476445;32;35105;-83
2022/05/28 02:04:06;;;;;;;;;;;;;;;21.53;36.31;98968.00;4483640;32;33335;-86
2022/05/28 02:06:33;;;;;;;;;;;;;;;22.27;35.06;98968.81;4468733;32;33597;-82
2022/05/28 02:09:00;;;;;;;;;;;;;;;21.80;36.44;98981.13;4467795;32;34565;-84
2022/05/28 02:11:29;;;;;;;;;;;;;;;22.45;34.78;98969.06;4453329;32;33807;-81
2022/05/28 02:14:17;;;;;;;;;;;;;;;21.84;36.34;98970.38;4453702;32;32883;-83
2022/05/28 02:16:44;;;;;;;;;;;;;;;22.15;35.48;98979.84;4467544;32;34094;-82
2022/05/28 02:19:33;;;;;;;;;;;;;;;21.86;36.32;98992.31;4467883;32;34627;-82
2022/05/28 02:22:03;;;;;;;;;;;;;;;22.82;34.45;98973.75;4453681;32;33646;-82
2022/05/28 02:24:31;;;;;;;;;;;;;;;21.45;37.13;98969.19;4469527;32;33580;-82
2022/05/28 02:27:00;;;;;;;;;;;;;;;21.45;37.23;98969.19;4468854;32;34067;-82
2022/05/28 02:29:28;;;;;;;;;;;;;;;21.99;36.45;98986.59;4461497;32;34496;-87
2022/05/28 02:31:55;;;;;;;;;;;;;;;22.15;35.77;98989.56;4467821;32;34029;-82
2022/05/28 02:34:22;;;;;;;;;;;;;;;21.74;36.92;98983.97;4454775;32;33293;-82
2022/05/28 02:36:50;;;;;;;;;;;;;;;21.36;37.60;98994.94;4473045;32;35186;-82
2022/05/28 02:39:17;;;;;;;;;;;;;;;21.99;36.30;98994.50;4467734;32;35235;-90
2022/05/28 02:41:44;;;;;;;;;;;;;;;22.15;36.03;99003.63;4478807;32;34802;-82
2022/05/28 02:44:13;;;;;;;;;;;;;;;22.09;36.16;98999.41;4467643;32;33640;-82
2022/05/28 02:46:41;;;;;;;;;;;;;;;22.04;36.47;98990.78;4482655;32;34702;-82
2022/05/28 02:49:08;;;;;;;;;;;;;;;21.16;37.97;98988.56;4482802;31;35264;-81
2022/05/28 02:51:37;;;;;;;;;;;;;;;21.29;38.21;98997.78;4480092;31;33910;-81
2022/05/28 02:54:04;;;;;;;;;;;;;;;21.80;37.52;98987.25;4475461;31;32868;-81
2022/05/28 02:56:32;;;;;;;;;;;;;;;21.94;37.02;98988.56;4481341;32;33647;-81
2022/05/28 02:58:59;;;;;;;;;;;;;;;22.05;36.87;98981.09;4483203;32;35105;-81
2022/05/28 03:01:28;;;;;;;;;;;;;;;22.31;36.08;98966.94;4482415;32;34438;-81
2022/05/28 03:03:56;;;;;;;;;;;;;;;21.44;37.81;98972.72;4483063;32;34594;-81
2022/05/28 03:06:23;;;;;;;;;;;;;;;21.52;37.97;98966.28;4481598;32;35117;-81
2022/05/28 03:08:51;;;;;;;;;;;;;;;22.06;37.03;98973.13;4468999;32;33802;-81
2022/05/28 03:11:18;;;;;;;;;;;;;;;22.24;36.68;98961.03;4482915;32;33932;-85
2022/05/28 03:13:46;;;;;;;;;;;;;;;22.42;36.23;98954.16;4468172;32;34227;-83
2022/05/28 03:16:13;;;;;;;;;;;;;;;20.59;39.91;98962.28;4479221;32;34188;-81
2022/05/28 03:18:41;;;;;;;;;;;;;;;21.29;38.31;98961.75;4482659;32;34383;-80
2022/05/28 03:21:09;;;;;;;;;;;;;;;21.86;37.57;98973.84;4470732;32;34001;-86
2022/05/28 03:23:36;;;;;;;;;;;;;;;22.39;36.75;98967.53;4453296;32;34175;-82
2022/05/28 03:26:14;;;;;;;;;;;;;;;22.15;36.96;98969.28;4477555;32;33883;-83
2022/05/28 03:28:44;;;;;;;;;;;;;;;21.78;37.76;98973.28;4481560;32;34543;-82
2022/05/28 03:31:11;;;;;;;;;;;;;;;21.29;38.63;98972.31;4476338;32;33958;-89
2022/05/28 03:33:39;;;;;;;;;;;;;;;20.76;39.97;98961.75;4467001;32;33261;-90
2022/05/28 03:36:06;;;;;;;;;;;;;;;21.55;38.33;98963.50;4477772;32;34253;-85
2022/05/28 03:38:34;;;;;;;;;;;;;;;20.88;39.64;98952.59;4482361;32;35401;-82
2022/05/28 03:41:01;;;;;;;;;;;;;;;20.58;40.34;98959.69;4468219;31;34255;-86
2022/05/28 03:43:29;;;;;;;;;;;;;;;21.69;37.83;98955.13;4482553;32;33193;-83
2022/05/28 03:45:56;;;;;;;;;;;;;;;22.13;36.80;98963.19;4472646;32;33853;-82
2022/05/28 03:48:24;;;;;;;;;;;;;;;22.17;37.02;98972.75;4452767;32;35258;-88
2022/05/28 03:50:51;;;;;;;;;;;;;;;22.70;36.13;98972.47;4452902;32;34479;-81
2022/05/28 03:53:19;;;;;;;;;;;;;;;22.21;36.80;98977.00;4467460;32;33626;-88
2022/05/28 03:55:46;;;;;;;;;;;;;;;22.36;36.86;98974.69;4472118;32;34419;-82
2022/05/28 03:58:14;;;;;;;;;;;;;;;22.84;35.38;98961.31;4470791;32;35265;-81
2022/05/28 04:00:41;;;;;;;;;;;;;;;22.53;36.16;98966.97;4466651;32;33976;-82
2022/05/28 04:03:09;;;;;;;;;;;;;;;22.34;36.86;98962.38;4466716;32;33201;-91
2022/05/28 04:05:38;;;;;;;;;;;;;;;23.26;35.31;98952.56;4472798;32;33639;-82
2022/05/28 04:08:06;;;;;;;;;;;;;;;22.53;36.78;98957.25;4452570;32;34460;-81
2022/05/28 04:10:33;;;;;;;;;;;;;;;22.74;36.63;98952.06;4466459;32;34254;-86
2022/05/28 04:13:01;;;;;;;;;;;;;;;22.32;36.87;98948.41;4467345;32;33227;-81
2022/05/28 04:15:28;;;;;;;;;;;;;;;22.15;37.38;98964.00;4472728;32;34024;-81
2022/05/28 04:17:56;;;;;;;;;;;;;;;22.51;36.66;98960.91;4484172;31;33910;-82
2022/05/28 04:20:23;;;;;;;;;;;;;;;22.79;35.69;98966.78;4484161;32;33557;-82
2022/05/28 04:22:50;;;;;;;;;;;;;;;21.03;39.05;98977.59;4484213;32;34260;-80
2022/05/28 04:25:18;;;;;;;;;;;;;;;21.47;38.71;98964.69;4478814;32;34353;-81
2022/05/28 04:27:45;;;;;;;;;;;;;;;21.85;37.69;98964.19;4468874;32;35279;-82
2022/05/28 04:30:12;;;;;;;;;;;;;;;21.84;38.01;98962.47;4469750;32;34227;-81
2022/05/28 04:32:40;;;;;;;;;;;;;;;21.95;37.79;98961.22;4473460;32;34159;-81
2022/05/28 04:35:08;;;;;;;;;;;;;;;21.42;38.83;98959.59;4480644;31;35138;-81
2022/05/28 04:37:35;;;;;;;;;;;;;;;20.66;39.89;98965.59;4468397;32;34168;-82
2022/05/28 04:40:03;;;;;;;;;;;;;;;19.88;41.71;98963.47;4468551;32;35097;-82
2022/05/28 04:42:30;;;;;;;;;;;;;;;20.70;40.34;98968.97;4468617;32;33624;-82
2022/05/28 04:44:57;;;;;;;;;;;;;;;20.50;40.81;98973.09;4476594;32;34018;-82
2022/05/28 04:47:25;;;;;;;;;;;;;;;20.22;41.03;98978.28;4454361;32;35352;-82
2022/05/28 04:49:52;;;;;;;;;;;;;;;20.24;41.20;98983.53;4454518;32;33632;-81
2022/05/28 04:52:20;;;;;;;;;;;;;;;20.45;40.66;98974.97;4468491;32;32674;-81
2022/05/28 04:54:52;;;;;;;;;;;;;;;21.20;39.13;98975.25;4469290;32;34213;-83
2022/05/28 04:57:19;;;;;;;;;;;;;;;20.35;41.05;98976.16;4476089;32;34551;-82
2022/05/28 04:59:46;;;;;;;;;;;;;;;20.29;41.24;98982.47;4477367;31;34299;-82
2022/05/28 05:02:15;;;;;;;;;;;;;;;21.52;38.50;98984.75;4463320;32;33136;-81
2022/05/28 05:04:42;;;;;;;;;;;;;;;21.30;39.38;98981.94;4454256;32;34093;-82
2022/05/28 05:07:10;;;;;;;;;;;;;;;21.67;38.60;98993.91;4454076;32;34374;-82
2022/05/28 05:09:37;;;;;;;;;;;;;;;21.08;39.49;98991.47;4468385;32;34973;-85
2022/05/28 05:12:05;;;;;;;;;;;;;;;21.09;39.32;98999.31;4468519;32;33409;-83
2022/05/28 05:14:32;;;;;;;;;;;;;;;21.79;37.87;98990.81;4483110;32;33734;-82
2022/05/28 05:17:00;;;;;;;;;;;;;;;21.78;38.81;98986.47;4484391;32;35364;-84
2022/05/28 05:19:28;;;;;;;;;;;;;;;22.44;37.05;98973.47;4484236;32;33837;-81
2022/05/28 05:21:55;;;;;;;;;;;;;;;22.11;37.51;98980.84;4483621;32;33239;-79
2022/05/28 05:24:24;;;;;;;;;;;;;;;21.98;37.58;98979.59;4468427;32;32690;-81
2022/05/28 05:26:51;;;;;;;;;;;;;;;21.07;39.49;98981.84;4458642;32;34648;-82
2022/05/28 05:29:18;;;;;;;;;;;;;;;21.92;38.21;98990.38;4469437;32;34197;-83
2022/05/28 05:31:47;;;;;;;;;;;;;;;21.25;39.34;98994.41;4483818;32;33645;-82
2022/05/28 05:34:14;;;;;;;;;;;;;;;21.29;39.35;98989.88;4483962;32;34933;-82
2022/05/28 05:36:41;;;;;;;;;;;;;;;21.75;38.30;98994.47;4479492;32;34082;-85
2022/05/28 05:39:09;;;;;;;;;;;;;;;21.73;38.64;98993.66;4468104;32;34857;-81
2022/05/28 05:41:39;;;;;;;;;;;;;;;21.83;38.23;99000.34;4468165;32;34151;-82
2022/05/28 05:44:07;;;;;;;;;;;;;;;21.53;38.68;98997.00;4468145;32;34332;-81
2022/05/28 05:46:35;;;;;;;;;;;;;;;22.10;38.00;99001.13;4470842;32;34201;-82
2022/05/28 05:49:03;;;;;;;;;;;;;;;21.04;39.73;99005.66;4467938;32;33865;-83
2022/05/28 05:51:31;;;;;;;;;;;;;;;21.67;39.17;99017.66;4469454;32;33255;-81
2022/05/28 05:53:59;;;;;;;;;;;;;;;21.06;39.89;99006.47;4482350;32;34037;-81
2022/05/28 05:56:26;;;;;;;;;;;;;;;22.21;37.69;98992.84;4483762;31;35310;-81
2022/05/28 05:58:53;;;;;;;;;;;;;;;22.16;37.77;98994.81;4483725;32;33989;-82
2022/05/28 06:01:20;;;;;;;;;;;;;;;22.41;37.80;98989.44;4484084;32;33566;-82
2022/05/28 06:03:48;;;;;;;;;;;;;;;22.82;37.01;98993.09;4476423;32;33884;-81
2022/05/28 06:06:16;;;;;;;;;;;;;;;22.45;37.45;98987.53;4468709;32;34111;-82
2022/05/28 06:08:44;;;;;;;;;;;;;;;22.52;37.15;98976.69;4455367;32;34308;-80
2022/05/28 06:11:12;;;;;;;;;;;;;;;22.76;37.21;98974.84;4474617;32;33212;-81
2022/05/28 06:13:39;;;;;;;;;;;;;;;22.80;36.50;98968.50;4468140;32;33991;-82
2022/05/28 06:16:06;;;;;;;;;;;;;;;22.78;36.51;98978.28;4480356;32;35240;-80
2022/05/28 06:18:34;;;;;;;;;;;;;;;23.60;35.62;98988.16;4482866;31;34646;-80
2022/05/28 06:21:01;;;;;;;;;;;;;;;22.83;37.03;98986.87;4483370;32;33592;-84
2022/05/28 06:23:28;;;;;;;;;;;;;;;22.96;36.78;98976.72;4483374;32;33967;-80
2022/05/28 06:25:56;;;;;;;;;;;;;;;24.20;34.61;98979.31;4483283;32;34423;-79
2022/05/28 06:28:23;;;;;;;;;;;;;;;24.11;33.20;98973.59;4482971;32;33823;-80
2022/05/28 06:30:51;;;;;;;;;;;;;;;23.21;33.91;98976.56;4468972;32;33088;-79
2022/05/28 06:33:20;;;;;;;;;;;;;;;23.04;35.24;98984.34;4475644;32;35046;-81
2022/05/28 06:35:47;;;;;;;;;;;;;;;23.50;34.32;98988.56;4451829;32;34706;-79
2022/05/28 06:38:15;;;;;;;;;;;;;;;23.21;34.54;98987.16;4482914;32;33916;-80
2022/05/28 06:40:42;;;;;;;;;;;;;;;23.48;33.40;98981.63;4466957;32;33163;-82
2022/05/28 06:43:10;;;;;;;;;;;;;;;24.19;33.55;98982.03;4483094;32;35146;-81
2022/05/28 06:45:37;;;;;;;;;;;;;;;24.07;33.90;98983.47;4483350;32;34412;-87
2022/05/28 06:48:05;;;;;;;;;;;;;;;24.72;32.48;98974.25;4483211;32;35063;-86
2022/05/28 06:53:18;;;;;;;;;;;;;;;24.69;33.97;98976.19;4483615;32;35007;-80
2022/05/28 06:55:46;;;;;;;;;;;;;;;23.97;34.38;98976.84;4483044;32;34566;-81
2022/05/28 06:58:13;;;;;;;;;;;;;;;23.53;35.04;98985.78;4472461;32;34161;-81
2022/05/28 07:00:41;;;;;;;;;;;;;;;23.38;35.19;98990.88;4467803;32;33515;-80
2022/05/28 07:03:12;;;;;;;;;;;;;;;24.15;34.27;98997.22;4467061;32;35000;-80
2022/05/28 07:05:39;;;;;;;;;;;;;;;24.20;33.76;99000.50;4467444;32;34297;-80
2022/05/28 07:08:08;;;;;;;;;;;;;;;24.74;33.07;99000.72;4467283;32;34169;-80
2022/05/28 07:10:38;;;;;;;;;;;;;;;23.81;33.94;98994.34;4467315;32;33288;-81
2022/05/28 07:13:05;;;;;;;;;;;;;;;23.66;34.14;99004.69;4467364;32;33757;-80
2022/05/28 07:15:33;;;;;;;;;;;;;;;23.81;34.20;99005.78;4477658;32;34316;-80
2022/05/28 07:18:01;;;;;;;;;;;;;;;23.41;34.61;99010.13;4482869;32;34540;-80
2022/05/28 07:20:28;;;;;;;;;;;;;;;24.14;33.65;99014.03;4480900;32;33203;-81
2022/05/28 07:22:56;;;;;;;;;;;;;;;22.94;36.10;99010.28;4467390;32;34374;-80
2022/05/28 07:25:24;;;;;;;;;;;;;;;24.11;33.36;99011.53;4467395;32;34302;-82
2022/05/28 07:27:51;;;;;;;;;;;;;;;23.84;34.13;99015.41;4453445;32;34285;-81
2022/05/28 07:30:18;;;;;;;;;;;;;;;23.44;34.68;99025.84;4467283;32;34122;-84
2022/05/28 07:32:45;;;;;;;;;;;;;;;23.98;34.01;99016.53;4468800;32;33547;-82
2022/05/28 07:35:13;;;;;;;;;;;;;;;22.49;36.28;99037.56;4482741;32;33947;-81
2022/05/28 07:37:41;;;;;;;;;;;;;;;22.77;36.07;99040.00;4478913;32;34942;-82
2022/05/28 07:40:08;;;;;;;;;;;;;;;22.82;35.57;99037.19;4468079;32;33542;-81
2022/05/28 07:42:35;;;;;;;;;;;;;;;22.36;36.08;99033.66;4467250;32;34802;-82
2022/05/28 07:45:03;;;;;;;;;;;;;;;21.73;36.65;99038.53;4466732;32;33878;-81
2022/05/28 07:47:31;;;;;;;;;;;;;;;22.36;35.94;99044.22;4467313;32;34800;-81
2022/05/28 07:49:58;;;;;;;;;;;;;;;23.03;33.90;99032.84;4467646;32;33169;-81
2022/05/28 07:52:25;;;;;;;;;;;;;;;24.22;31.90;99035.75;4468763;32;34155;-81
2022/05/28 07:54:52;;;;;;;;;;;;;;;24.34;32.47;99036.12;4468932;32;35300;-82
2022/05/28 07:57:20;;;;;;;;;;;;;;;23.97;32.84;99045.69;4469017;32;34598;-81
2022/05/28 07:59:47;;;;;;;;;;;;;;;24.39;33.45;99040.28;4468588;32;32996;-83
2022/05/28 08:02:14;;;;;;;;;;;;;;;24.41;33.26;99040.25;4468820;32;34606;-82
2022/05/28 08:04:42;;;;;;;;;;;;;;;24.03;32.63;99040.16;4468895;32;34082;-82
2022/05/28 08:07:09;;;;;;;;;;;;;;;23.70;33.97;99040.66;4468695;32;34866;-82
2022/05/28 08:09:36;;;;;;;;;;;;;;;24.18;32.62;99038.59;4468988;32;34202;-82
2022/05/28 08:12:04;;;;;;;;;;;;;;;24.42;32.95;99032.22;4454391;32;34127;-83
2022/05/28 08:14:31;;;;;;;;;;;;;;;23.94;31.96;99029.94;4468392;32;35066;-83
2022/05/28 08:16:59;;;;;;;;;;;;;;;24.68;31.37;99027.50;4469117;32;34229;-82
2022/05/28 08:19:27;;;;;;;;;;;;;;;23.37;33.25;99029.69;4468748;32;33512;-82
2022/05/28 08:24:40;;;;;;;;;;;;;;;24.25;31.72;99035.59;4468992;32;34478;-82
2022/05/28 08:27:07;;;;;;;;;;;;;;;24.70;31.87;99042.41;4468659;32;33973;-82
2022/05/28 08:29:35;;;;;;;;;;;;;;;23.35;32.08;99047.41;4468513;32;33190;-82
2022/05/28 08:32:02;;;;;;;;;;;;;;;22.63;32.42;99058.19;4468724;32;34093;-83
2022/05/28 08:34:30;;;;;;;;;;;;;;;23.87;31.87;99057.63;4468710;32;34934;-82
2022/05/28 08:36:57;;;;;;;;;;;;;;;23.15;32.34;99050.88;4468873;32;34319;-81
2022/05/28 08:39:24;;;;;;;;;;;;;;;24.12;31.32;99047.66;4468611;32;33318;-83
2022/05/28 08:41:57;;;;;;;;;;;;;;;24.09;31.05;99045.16;4468385;32;34125;-82
2022/05/28 08:44:25;;;;;;;;;;;;;;;23.76;30.63;99036.91;4454745;32;35052;-82
2022/05/28 08:47:25;;;;;;;;;;;;;;;25.01;29.71;99035.66;4454796;32;34416;-82
2022/05/28 08:49:53;;;;;;;;;;;;;;;24.86;29.58;99039.03;4458691;32;34267;-83
2022/05/28 08:52:25;;;;;;;;;;;;;;;24.52;28.56;99040.59;4468553;32;34279;-83
2022/05/28 08:55:00;;;;;;;;;;;;;;;24.44;30.94;99038.31;4468442;32;35188;-83
2022/05/28 08:57:40;;;;;;;;;;;;;;;24.23;29.29;99031.28;4455154;32;33749;-82
2022/05/28 09:00:09;;;;;;;;;;;;;;;24.33;29.10;99032.63;4454476;32;33319;-82
2022/05/28 09:02:37;;;;;;;;;;;;;;;23.49;30.97;99039.78;4454036;32;34613;-84
2022/05/28 09:05:05;;;;;;;;;;;;;;;23.99;29.56;99043.84;4468354;32;34125;-82
2022/05/28 09:07:33;;;;;;;;;;;;;;;24.56;28.50;99039.53;4454312;32;34662;-82
2022/05/28 09:10:00;;;;;;;;;;;;;;;24.88;29.09;99031.84;4468310;32;34286;-82
2022/05/28 09:12:31;;;;;;;;;;;;;;;24.96;29.25;99021.72;4454011;32;35012;-82
2022/05/28 09:14:59;;;;;;;;;;;;;;;25.12;29.09;99014.78;4454454;32;34345;-83
2022/05/28 09:17:33;;;;;;;;;;;;;;;23.59;30.56;99027.00;4454181;32;33908;-82
2022/05/28 09:20:07;;;;;;;;;;;;;;;24.64;29.37;99026.78;4454184;32;34392;-87
2022/05/28 09:22:34;;;;;;;;;;;;;;;24.39;30.20;99024.41;4454278;32;34728;-82
2022/05/28 09:25:02;;;;;;;;;;;;;;;25.33;28.38;99023.47;4468046;32;33926;-82
2022/05/28 09:27:42;;;;;;;;;;;;;;;26.17;27.44;99027.09;4468179;32;33790;-82
2022/05/28 09:30:15;;;;;;;;;;;;;;;26.17;26.94;99026.25;4454206;32;34302;-82
2022/05/28 09:32:43;;;;;;;;;;;;;;;25.95;27.63;99024.75;4468273;32;34183;-82
2022/05/28 09:35:10;;;;;;;;;;;;;;;25.75;27.93;99016.06;4467970;32;35303;-82
2022/05/28 09:37:45;;;;;;;;;;;;;;;25.50;28.37;99025.28;4468045;32;34351;-83
2022/05/28 09:40:17;;;;;;;;;;;;;;;24.55;29.74;99024.56;4454498;32;33743;-83
2022/05/28 09:42:45;;;;;;;;;;;;;;;25.26;28.97;99021.19;4468087;32;33749;-83
2022/05/28 09:45:21;;;;;;;;;;;;;;;25.29;29.45;99029.00;4470994;32;34138;-85
2022/05/28 09:47:50;;;;;;;;;;;;;;;24.80;30.28;99031.34;4458195;32;35001;-84
2022/05/28 09:50:26;;;;;;;;;;;;;;;25.04;30.06;99030.19;4453979;32;34159;-82
2022/05/28 09:55:57;;;;;;;;;;;;;;;24.32;31.50;99040.59;4456121;32;34407;-81
2022/05/28 09:58:25;;;;;;;;;;;;;;;23.77;32.08;99039.47;4468168;32;33552;-82
2022/05/28 10:01:01;;;;;;;;;;;;;;;24.34;31.99;99038.75;4468673;32;34309;-83
2022/05/28 10:04:30;;;;;;;;;;;;;;;23.25;33.09;99033.69;4480980;32;34159;-80
2022/05/28 10:06:26;;;;;;;;;;;;;;;23.86;32.52;99032.06;4456918;32;34345;-82
2022/05/28 10:08:54;;;;;;;;;;;;;;;25.40;30.28;99029.34;4466748;32;33978;-82
2022/05/28 10:11:23;;;;;;;;;;;;;;;25.19;29.96;99020.63;4467875;32;32836;-82
2022/05/28 10:13:52;;;;;;;;;;;;;;;24.95;30.85;99017.34;4469487;32;34028;-83
2022/05/28 10:16:23;;;;;;;;;;;;;;;25.53;30.04;99017.16;4469262;32;34387;-83
2022/05/28 10:19:19;;;;;;;;;;;;;;;25.48;29.88;99011.22;4471723;32;33874;-82
2022/05/28 10:21:49;;;;;;;;;;;;;;;26.57;28.64;99000.22;4483677;32;33113;-83
2022/05/28 10:24:17;;;;;;;;;;;;;;;25.96;30.25;99004.34;4469639;32;33830;-83
2022/05/28 10:27:05;;;;;;;;;;;;;;;25.62;30.40;98997.25;4458299;32;34015;-87
2022/05/28 10:29:41;;;;;;;;;;;;;;;25.35;30.24;98999.53;4478280;32;34024;-87
2022/05/28 10:32:35;;;;;;;;;;;;;;;25.74;29.63;99004.59;4457428;32;34222;-86
2022/05/28 10:35:04;;;;;;;;;;;;;;;26.18;28.94;98999.62;4469287;32;34013;-80
2022/05/28 10:37:31;;;;;;;;;;;;;;;26.19;29.48;99003.13;4467633;32;34912;-80
2022/05/28 10:40:08;;;;;;;;;;;;;;;26.44;28.06;99000.88;4458362;32;33019;-81
2022/05/28 10:42:37;;;;;;;;;;;;;;;26.39;28.73;99007.34;4483342;31;33379;-86
2022/05/28 10:45:06;;;;;;;;;;;;;;;26.79;26.96;98989.25;4468911;32;34069;-81
2022/05/28 10:47:33;;;;;;;;;;;;;;;26.95;27.04;98992.75;4454797;32;34154;-80
2022/05/28 10:50:10;;;;;;;;;;;;;;;26.28;27.42;98988.47;4481578;32;34221;-85
2022/05/28 10:52:47;;;;;;;;;;;;;;;26.15;27.66;98994.47;4481164;32;33087;-80
2022/05/28 10:55:19;;;;;;;;;;;;;;;26.16;26.13;98993.50;4478517;32;34223;-82
2022/05/28 10:58:03;;;;;;;;;;;;;;;25.53;27.27;98985.28;4452428;32;34480;-81
2022/05/28 11:00:33;;;;;;;;;;;;;;;25.18;27.40;98979.13;4468178;32;33788;-88
2022/05/28 11:03:00;;;;;;;;;;;;;;;24.32;27.41;98979.66;4482676;32;33340;-86
2022/05/28 11:05:47;;;;;;;;;;;;;;;25.79;26.54;98977.81;4482451;32;34252;-87
2022/05/28 11:08:21;;;;;;;;;;;;;;;24.59;27.68;98981.09;4482462;32;33989;-85
2022/05/28 11:10:51;;;;;;;;;;;;;;;25.16;26.41;98973.91;4465943;32;34174;-86
2022/05/28 11:13:22;;;;;;;;;;;;;;;25.06;27.21;98974.41;4467527;32;32690;-80
2022/05/28 11:16:13;;;;;;;;;;;;;;;25.51;26.14;98973.91;4453619;32;33646;-80
2022/05/28 11:18:52;;;;;;;;;;;;;;;24.09;27.35;98978.94;4452810;32;33493;-83
2022/05/28 11:21:29;;;;;;;;;;;;;;;23.58;27.47;98972.34;4453132;32;34334;-93
2022/05/28 11:23:56;;;;;;;;;;;;;;;24.15;26.58;98973.38;4479587;31;33396;-79
2022/05/28 11:26:40;;;;;;;;;;;;;;;23.15;27.39;98976.84;4482920;32;35013;-89
2022/05/28 11:29:20;;;;;;;;;;;;;;;24.35;26.59;98966.28;4468469;32;33362;-86
2022/05/28 11:31:48;;;;;;;;;;;;;;;24.56;27.39;98972.41;4468670;32;34013;-89
2022/05/28 11:34:19;;;;;;;;;;;;;;;23.67;27.53;98963.19;4468357;32;33797;-89
2022/05/28 11:36:52;;;;;;;;;;;;;;;24.61;28.07;98963.31;4468430;32;34180;-81
2022/05/28 11:39:23;;;;;;;;;;;;;;;24.84;26.72;98958.69;4468212;32;34566;-82
2022/05/28 11:42:17;;;;;;;;;;;;;;;25.31;26.40;98968.78;4468388;32;34062;-80
2022/05/28 11:44:46;;;;;;;;;;;;;;;24.46;27.32;98959.59;4462562;32;33014;-80
2022/05/28 11:47:16;;;;;;;;;;;;;;;24.11;27.74;98966.50;4465827;32;34073;-80
2022/05/28 11:52:37;;;;;;;;;;;;;;;24.68;26.44;98943.53;4454633;32;34363;-80
2022/05/28 11:55:06;;;;;;;;;;;;;;;24.22;26.72;98945.69;4466255;32;32875;-81
2022/05/28 11:57:37;;;;;;;;;;;;;;;24.52;27.24;98939.91;4452837;32;34054;-82
2022/05/28 12:00:07;;;;;;;;;;;;;;;25.14;26.99;98935.97;4453514;32;34187;-90
2022/05/28 12:02:39;;;;;;;;;;;;;;;24.40;26.89;98932.53;4481650;32;34941;-87
2022/05/28 12:05:14;;;;;;;;;;;;;;;24.95;25.80;98930.69;4476156;32;34257;-82
2022/05/28 12:07:41;;;;;;;;;;;;;;;25.42;25.75;98934.56;4480345;32;33893;-84
2022/05/28 12:10:12;;;;;;;;;;;;;;;24.87;25.28;98932.88;4465566;32;34340;-86
2022/05/28 12:12:54;;;;;;;;;;;;;;;24.30;26.18;98923.28;4473898;32;34824;-89
2022/05/28 12:15:24;;;;;;;;;;;;;;;24.60;25.88;98924.47;4467286;32;33317;-88
2022/05/28 12:18:00;;;;;;;;;;;;;;;23.43;26.70;98928.03;4477241;32;35154;-91
2022/05/28 12:20:32;;;;;;;;;;;;;;;24.86;25.02;98925.87;4457127;32;34379;-84
2022/05/28 12:23:01;;;;;;;;;;;;;;;24.85;25.26;98918.84;4472104;32;34363;-83
2022/05/28 12:25:28;;;;;;;;;;;;;;;25.35;23.47;98917.25;4466139;32;34078;-83
2022/05/28 12:27:55;;;;;;;;;;;;;;;25.02;23.93;98920.66;4471377;32;34086;-82
2022/05/28 12:30:29;;;;;;;;;;;;;;;25.86;23.23;98921.63;4470406;32;34620;-82
2022/05/28 12:32:57;;;;;;;;;;;;;;;25.62;24.22;98923.78;4439078;32;34182;-83
2022/05/28 12:35:26;;;;;;;;;;;;;;;25.86;23.24;98918.97;4466022;32;33355;-82
2022/05/28 12:37:59;;;;;;;;;;;;;;;26.00;23.15;98915.59;4453881;32;33914;-83
2022/05/28 12:40:29;;;;;;;;;;;;;;;24.94;24.27;98922.84;4469606;32;34044;-83
2022/05/28 12:43:15;;;;;;;;;;;;;;;24.96;24.04;98921.84;4458143;32;33482;-82
2022/05/28 12:45:44;;;;;;;;;;;;;;;24.71;25.18;98914.22;4470174;32;34122;-82
2022/05/28 12:48:12;;;;;;;;;;;;;;;24.50;24.33;98908.16;4454891;32;34299;-87
2022/05/28 12:50:51;;;;;;;;;;;;;;;24.30;24.64;98915.31;4456950;32;33931;-82
2022/05/28 12:53:19;;;;;;;;;;;;;;;24.95;23.95;98913.94;4485868;31;34038;-82
2022/05/28 12:55:49;;;;;;;;;;;;;;;24.95;24.62;98903.31;4468175;32;33022;-80
2022/05/28 12:58:23;;;;;;;;;;;;;;;25.55;23.83;98903.81;4428387;32;785481;-80
2022/05/28 13:00:54;;;;;;;;;;;;;;;25.93;23.26;98898.28;4468194;32;35234;-82
2022/05/28 13:03:25;;;;;;;;;;;;;;;26.07;23.30;98895.72;4466941;32;34124;-83
2022/05/28 13:05:53;;;;;;;;;;;;;;;25.18;23.15;98891.56;4454243;32;33389;-83
2022/05/28 13:08:23;;;;;;;;;;;;;;;25.07;24.67;98892.09;4454214;32;33937;-83
2022/05/28 13:10:53;;;;;;;;;;;;;;;25.04;24.25;98881.66;4454282;32;35181;-82
2022/05/28 13:13:20;;;;;;;;;;;;;;;24.45;23.82;98880.19;4455270;32;34676;-83