Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:03:02;;;;;;;32.57;12.43;;;;;;;;;;5021478;28;20227;-82
2020/12/01 00:06:07;;;;;;;28.73;11.80;;;;;;;;;;5021161;28;20224;-82
2020/12/01 00:09:12;;;;;;;33.67;12.57;;;;;;;;;;5023337;28;20188;-82
2020/12/01 00:12:16;;;;;;;36.40;12.77;;;;;;;;;;5019022;28;20232;-82
2020/12/01 00:15:22;;;;;;;35.77;13.57;;;;;;;;;;5016557;28;20204;-83
2020/12/01 00:18:27;;;;;;;47.57;13.70;;;;;;;;;;5015003;28;20212;-82
2020/12/01 00:21:32;;;;;;;35.07;13.07;;;;;;;;;;5034345;28;20726;-82
2020/12/01 00:24:36;;;;;;;33.87;14.00;;;;;;;;;;5031208;28;20277;-82
2020/12/01 00:27:41;;;;;;;36.87;13.17;;;;;;;;;;5019125;28;20220;-82
2020/12/01 00:30:45;;;;;;;38.80;14.37;;;;;;;;;;5037696;28;20234;-81
2020/12/01 00:33:49;;;;;;;40.30;13.70;;;;;;;;;;5022131;28;20211;-83
2020/12/01 00:36:55;;;;;;;38.40;13.90;;;;;;;;;;5038108;28;20211;-81
2020/12/01 00:39:59;;;;;;;53.23;14.33;;;;;;;;;;5032735;28;20265;-80
2020/12/01 00:43:04;;;;;;;42.10;14.67;;;;;;;;;;5025799;28;20273;-81
2020/12/01 00:46:08;;;;;;;42.00;15.60;;;;;;;;;;5026363;28;20237;-81
2020/12/01 00:49:12;;;;;;;39.73;14.37;;;;;;;;;;5025210;28;20730;-81
2020/12/01 00:52:21;;;;;;;42.33;14.50;;;;;;;;;;5011944;28;20283;-78
2020/12/01 00:55:26;;;;;;;44.20;14.53;;;;;;;;;;5034242;28;20211;-82
2020/12/01 00:58:31;;;;;;;57.67;15.80;;;;;;;;;;5031153;28;20204;-80
2020/12/01 01:01:49;;;;;;;45.53;15.33;;;;;;;;;;5039613;28;20205;-83
2020/12/01 01:04:55;;;;;;;47.67;14.37;;;;;;;;;;5046671;28;20227;-81
2020/12/01 01:08:00;;;;;;;46.80;14.87;;;;;;;;;;5039249;28;20223;-81
2020/12/01 01:11:06;;;;;;;55.60;14.93;;;;;;;;;;5046198;28;20235;-82
2020/12/01 01:14:11;;;;;;;43.87;14.63;;;;;;;;;;5037903;28;20691;-82
2020/12/01 01:17:15;;;;;;;43.80;14.07;;;;;;;;;;5030483;28;20227;-81
2020/12/01 01:20:20;;;;;;;52.03;15.07;;;;;;;;;;5039046;28;20215;-81
2020/12/01 01:23:25;;;;;;;52.00;15.70;;;;;;;;;;5043985;28;20271;-83
2020/12/01 01:26:30;;;;;;;47.43;15.73;;;;;;;;;;5034777;28;20201;-82
2020/12/01 01:29:35;;;;;;;46.43;16.17;;;;;;;;;;5047172;28;20228;-80
2020/12/01 01:32:40;;;;;;;39.33;15.77;;;;;;;;;;5045631;28;20231;-79
2020/12/01 01:35:45;;;;;;;48.07;15.17;;;;;;;;;;5043644;28;20200;-81
2020/12/01 01:38:50;;;;;;;45.83;15.97;;;;;;;;;;5047228;28;20204;-83
2020/12/01 01:41:55;;;;;;;43.43;16.10;;;;;;;;;;5044188;28;20308;-83
2020/12/01 01:44:59;;;;;;;47.93;16.03;;;;;;;;;;5049767;28;20222;-81
2020/12/01 01:48:04;;;;;;;45.87;16.50;;;;;;;;;;5033458;28;20219;-80
2020/12/01 01:51:14;;;;;;;42.00;15.93;;;;;;;;;;5043419;28;20271;-80
2020/12/01 01:54:20;;;;;;;41.07;14.77;;;;;;;;;;5009232;28;20189;-83
2020/12/01 01:57:26;;;;;;;40.47;14.47;;;;;;;;;;5045963;28;20250;-82
2020/12/01 02:00:43;;;;;;;38.70;15.70;;;;;;;;;;5020599;28;20196;-79
2020/12/01 02:03:55;;;;;;;40.23;15.33;;;;;;;;;;5016471;28;20727;-79
2020/12/01 02:07:02;;;;;;;40.10;15.67;;;;;;;;;;5031168;28;20203;-80
2020/12/01 02:10:07;;;;;;;39.67;15.13;;;;;;;;;;5038960;28;20271;-80
2020/12/01 02:13:14;;;;;;;36.00;14.83;;;;;;;;;;5022526;28;20199;-80
2020/12/01 02:16:19;;;;;;;39.77;15.63;;;;;;;;;;5022729;28;20335;-80
2020/12/01 02:19:25;;;;;;;39.03;14.70;;;;;;;;;;5026850;28;20202;-82
2020/12/01 02:22:30;;;;;;;38.47;15.57;;;;;;;;;;5054876;28;20231;-81
2020/12/01 02:25:35;;;;;;;35.47;14.80;;;;;;;;;;5036384;28;20278;-79
2020/12/01 02:28:41;;;;;;;33.60;13.60;;;;;;;;;;5036008;28;20750;-80
2020/12/01 02:31:46;;;;;;;37.50;15.97;;;;;;;;;;5036982;28;20223;-81
2020/12/01 02:34:52;;;;;;;41.87;16.23;;;;;;;;;;5034393;28;20204;-83
2020/12/01 02:37:56;;;;;;;38.47;14.80;;;;;;;;;;5040199;28;20196;-83
2020/12/01 02:41:02;;;;;;;43.73;14.57;;;;;;;;;;5039351;28;20231;-82
2020/12/01 02:44:08;;;;;;;46.10;15.60;;;;;;;;;;5051045;28;20208;-83
2020/12/01 02:47:14;;;;;;;37.53;15.73;;;;;;;;;;5044531;28;20212;-82
2020/12/01 02:50:20;;;;;;;41.13;16.37;;;;;;;;;;5043663;28;20219;-82
2020/12/01 02:53:25;;;;;;;45.83;17.83;;;;;;;;;;5034620;28;20219;-81
2020/12/01 02:56:30;;;;;;;41.13;15.87;;;;;;;;;;5047397;28;20218;-81
2020/12/01 02:59:35;;;;;;;43.33;17.40;;;;;;;;;;5039841;28;20211;-82
2020/12/01 03:02:40;;;;;;;43.33;15.67;;;;;;;;;;5026604;28;20275;-81
2020/12/01 03:05:46;;;;;;;47.13;17.83;;;;;;;;;;5043248;28;20194;-82
2020/12/01 03:08:51;;;;;;;48.00;16.83;;;;;;;;;;5063060;28;20207;-81
2020/12/01 03:11:57;;;;;;;44.47;16.40;;;;;;;;;;5039081;28;20207;-83
2020/12/01 03:15:08;;;;;;;50.23;18.50;;;;;;;;;;5044465;28;20593;-81
2020/12/01 03:18:13;;;;;;;44.90;16.53;;;;;;;;;;5045737;28;20227;-80
2020/12/01 03:21:17;;;;;;;46.07;16.67;;;;;;;;;;5048296;28;20224;-83
2020/12/01 03:24:22;;;;;;;47.77;16.63;;;;;;;;;;5038735;28;20262;-81
2020/12/01 03:27:27;;;;;;;43.23;17.17;;;;;;;;;;5039071;28;20687;-81
2020/12/01 03:30:32;;;;;;;52.07;16.50;;;;;;;;;;5031215;28;20293;-81
2020/12/01 03:33:36;;;;;;;51.63;16.93;;;;;;;;;;5024872;28;20204;-81
2020/12/01 03:36:41;;;;;;;48.67;17.17;;;;;;;;;;5035892;28;20594;-81
2020/12/01 03:39:46;;;;;;;45.60;16.57;;;;;;;;;;5039432;28;20192;-82
2020/12/01 03:42:50;;;;;;;51.13;17.40;;;;;;;;;;5026597;28;20621;-82
2020/12/01 03:45:56;;;;;;;45.37;15.93;;;;;;;;;;5052963;28;20227;-83
2020/12/01 03:49:00;;;;;;;50.60;17.97;;;;;;;;;;5044983;28;20234;-83
2020/12/01 03:52:05;;;;;;;45.87;16.70;;;;;;;;;;5042862;28;20282;-83
2020/12/01 03:55:10;;;;;;;44.57;18.00;;;;;;;;;;5056455;28;20190;-83
2020/12/01 03:58:15;;;;;;;47.93;17.43;;;;;;;;;;5053113;28;20598;-82
2020/12/01 04:01:21;;;;;;;49.97;16.70;;;;;;;;;;5050867;28;20231;-81
2020/12/01 04:04:28;;;;;;;48.40;16.20;;;;;;;;;;5056472;28;20203;-83
2020/12/01 04:07:33;;;;;;;43.83;16.13;;;;;;;;;;5052817;28;20200;-81
2020/12/01 04:10:38;;;;;;;54.93;16.53;;;;;;;;;;5049082;28;20210;-82
2020/12/01 04:13:42;;;;;;;47.07;17.20;;;;;;;;;;5049410;28;20204;-82
2020/12/01 04:16:48;;;;;;;49.50;17.97;;;;;;;;;;5044635;28;20580;-81
2020/12/01 04:19:53;;;;;;;55.20;19.70;;;;;;;;;;5048554;28;20578;-82
2020/12/01 04:22:57;;;;;;;58.63;18.80;;;;;;;;;;5041186;28;20251;-84
2020/12/01 04:26:01;;;;;;;55.50;18.13;;;;;;;;;;5050436;28;20192;-83
2020/12/01 04:29:06;;;;;;;49.67;18.10;;;;;;;;;;5057949;28;20331;-84
2020/12/01 04:32:12;;;;;;;50.47;18.63;;;;;;;;;;5045252;28;20224;-83
2020/12/01 04:35:16;;;;;;;49.87;18.00;;;;;;;;;;5032183;28;20224;-81
2020/12/01 04:38:21;;;;;;;47.50;17.70;;;;;;;;;;5038423;28;20297;-82
2020/12/01 04:41:26;;;;;;;49.90;18.53;;;;;;;;;;5033710;28;20223;-83
2020/12/01 04:44:32;;;;;;;50.83;18.40;;;;;;;;;;5047638;28;20227;-83
2020/12/01 04:47:42;;;;;;;49.03;18.50;;;;;;;;;;5032608;28;20231;-81
2020/12/01 04:50:48;;;;;;;55.10;19.47;;;;;;;;;;5023413;28;20267;-81
2020/12/01 04:54:03;;;;;;;51.23;18.83;;;;;;;;;;5034444;28;20208;-83
2020/12/01 04:57:25;;;;;;;50.83;19.07;;;;;;;;;;5045651;28;20208;-83
2020/12/01 05:00:32;;;;;;;54.83;19.43;;;;;;;;;;5029901;28;20298;-81
2020/12/01 05:03:47;;;;;;;56.30;19.10;;;;;;;;;;5036965;28;20239;-82
2020/12/01 05:07:01;;;;;;;53.77;19.97;;;;;;;;;;5037864;28;20216;-81
2020/12/01 05:10:10;;;;;;;56.10;20.57;;;;;;;;;;5023120;28;20215;-81
2020/12/01 05:13:18;;;;;;;53.60;20.10;;;;;;;;;;5038725;28;20201;-83
2020/12/01 05:16:30;;;;;;;54.17;21.07;;;;;;;;;;5027079;28;20600;-81
2020/12/01 05:19:41;;;;;;;51.80;20.90;;;;;;;;;;5035875;28;20222;-81
2020/12/01 05:22:49;;;;;;;52.97;20.33;;;;;;;;;;5039876;28;20285;-81
2020/12/01 05:26:00;;;;;;;53.63;20.97;;;;;;;;;;5020430;28;20676;-82
2020/12/01 05:29:05;;;;;;;61.30;21.57;;;;;;;;;;5028574;28;20216;-82
2020/12/01 05:32:10;;;;;;;61.17;21.60;;;;;;;;;;5036248;28;20765;-80
2020/12/01 05:35:17;;;;;;;60.67;21.47;;;;;;;;;;5033044;28;20282;-80
2020/12/01 05:38:21;;;;;;;58.23;21.97;;;;;;;;;;5025490;28;20219;-81
2020/12/01 05:41:27;;;;;;;56.37;21.87;;;;;;;;;;5031661;28;20231;-82
2020/12/01 05:44:32;;;;;;;59.57;21.90;;;;;;;;;;5040085;28;20207;-82
2020/12/01 05:47:41;;;;;;;62.60;22.60;;;;;;;;;;5047611;28;20657;-82
2020/12/01 05:50:48;;;;;;;59.97;21.33;;;;;;;;;;5040835;28;20284;-77
2020/12/01 05:53:57;;;;;;;61.60;21.43;;;;;;;;;;5042117;28;20196;-78
2020/12/01 05:57:01;;;;;;;57.17;20.37;;;;;;;;;;5049760;28;20258;-79
2020/12/01 06:00:08;;;;;;;65.00;21.80;;;;;;;;;;5048734;28;20215;-80
2020/12/01 06:03:26;;;;;;;59.50;20.97;;;;;;;;;;5032784;28;20239;-81
2020/12/01 06:06:41;;;;;;;57.37;21.37;;;;;;;;;;5034243;28;20204;-78
2020/12/01 06:10:07;;;;;;;56.93;20.43;;;;;;;;;;5055072;28;20367;-80
2020/12/01 06:13:21;;;;;;;65.17;22.73;;;;;;;;;;5039448;28;20354;-80
2020/12/01 06:16:37;;;;;;;61.83;22.10;;;;;;;;;;5036058;28;20273;-82
2020/12/01 06:19:47;;;;;;;64.37;22.30;;;;;;;;;;5034673;28;20209;-79
2020/12/01 06:23:03;;;;;;;64.30;21.97;;;;;;;;;;5033935;28;20224;-81
2020/12/01 06:26:39;;;;;;;63.87;21.70;;;;;;;;;;5045273;28;20192;-81
2020/12/01 06:30:03;;;;;;;64.23;19.97;;;;;;;;;;5025169;28;20212;-80
2020/12/01 06:33:37;;;;;;;65.77;23.10;;;;;;;;;;5043626;28;20263;-82
2020/12/01 06:37:03;;;;;;;61.63;22.37;;;;;;;;;;5008582;28;20205;-81
2020/12/01 06:40:13;;;;;;;77.43;26.37;;;;;;;;;;5020072;28;20220;-80
2020/12/01 06:43:19;;;;;;;68.10;25.20;;;;;;;;;;5033259;28;20224;-78
2020/12/01 06:46:42;;;;;;;63.83;24.47;;;;;;;;;;5040056;28;20215;-79
2020/12/01 06:49:46;;;;;;;68.27;23.13;;;;;;;;;;5043783;28;20303;-79
2020/12/01 06:52:56;;;;;;;67.00;23.63;;;;;;;;;;5029289;28;20230;-80
2020/12/01 06:56:14;;;;;;;66.43;24.13;;;;;;;;;;5034371;28;20202;-81
2020/12/01 06:59:18;;;;;;;62.30;22.60;;;;;;;;;;5018870;28;20629;-82
2020/12/01 07:02:27;;;;;;;58.00;22.43;;;;;;;;;;5019468;28;20710;-80
2020/12/01 07:05:33;;;;;;;60.87;21.97;;;;;;;;;;5036818;28;20235;-80
2020/12/01 07:08:38;;;;;;;61.80;22.67;;;;;;;;;;5018043;28;20228;-80
2020/12/01 07:11:54;;;;;;;63.87;21.70;;;;;;;;;;5041967;28;20227;-81
2020/12/01 07:15:01;;;;;;;67.60;23.53;;;;;;;;;;5028539;28;20201;-79
2020/12/01 07:18:10;;;;;;;55.07;21.77;;;;;;;;;;5033876;28;20219;-78
2020/12/01 07:21:22;;;;;;;58.27;21.83;;;;;;;;;;5039748;28;20223;-80
2020/12/01 07:24:46;;;;;;;54.47;21.37;;;;;;;;;;5035847;28;20260;-83
2020/12/01 07:28:02;;;;;;;62.33;21.07;;;;;;;;;;5023043;28;20275;-79
2020/12/01 07:31:19;;;;;;;54.60;19.83;;;;;;;;;;5016029;28;20727;-80
2020/12/01 07:34:25;;;;;;;62.60;21.47;;;;;;;;;;5016264;28;20672;-79
2020/12/01 07:37:38;;;;;;;65.60;22.97;;;;;;;;;;5019935;28;20208;-80
2020/12/01 07:40:45;;;;;;;63.43;23.47;;;;;;;;;;5021178;28;20560;-79
2020/12/01 07:43:58;;;;;;;86.43;31.43;;;;;;;;;;5025850;28;20192;-81
2020/12/01 07:47:05;;;;;;;62.27;23.27;;;;;;;;;;5020764;28;20339;-79
2020/12/01 07:50:14;;;;;;;56.33;20.67;;;;;;;;;;5014153;28;20244;-81
2020/12/01 07:53:20;;;;;;;58.33;21.67;;;;;;;;;;5018117;28;20196;-82
2020/12/01 07:56:25;;;;;;;63.73;22.00;;;;;;;;;;5025335;28;20243;-81
2020/12/01 07:59:40;;;;;;;61.03;22.47;;;;;;;;;;5034413;28;20175;-82
2020/12/01 08:02:45;;;;;;;66.50;22.83;;;;;;;;;;5037493;28;20255;-84
2020/12/01 08:05:49;;;;;;;68.40;23.83;;;;;;;;;;5031913;28;20432;-82
2020/12/01 08:08:53;;;;;;;57.73;20.93;;;;;;;;;;5016125;28;20208;-81
2020/12/01 08:12:01;;;;;;;61.17;21.50;;;;;;;;;;5020569;28;20366;-82
2020/12/01 08:15:07;;;;;;;119.77;28.93;;;;;;;;;;5018977;28;20247;-82
2020/12/01 08:18:14;;;;;;;67.27;23.07;;;;;;;;;;5046413;28;20200;-82
2020/12/01 08:21:20;;;;;;;69.03;22.93;;;;;;;;;;5029474;28;20223;-78
2020/12/01 08:24:26;;;;;;;64.43;22.63;;;;;;;;;;5025543;28;20232;-80
2020/12/01 08:27:33;;;;;;;68.43;23.47;;;;;;;;;;5030097;28;20215;-82
2020/12/01 08:30:48;;;;;;;63.77;23.33;;;;;;;;;;5020969;28;20211;-81
2020/12/01 08:34:05;;;;;;;72.03;22.77;;;;;;;;;;5023235;28;20208;-80
2020/12/01 08:37:17;;;;;;;76.73;23.60;;;;;;;;;;5026216;28;20212;-82
2020/12/01 08:40:28;;;;;;;66.80;23.93;;;;;;;;;;5016414;28;20193;-83
2020/12/01 08:43:37;;;;;;;59.63;21.83;;;;;;;;;;5039025;28;20196;-81
2020/12/01 08:46:44;;;;;;;62.60;22.00;;;;;;;;;;5025345;28;20220;-80
2020/12/01 08:49:53;;;;;;;65.97;22.37;;;;;;;;;;5036949;28;20195;-80
2020/12/01 08:53:06;;;;;;;60.77;21.83;;;;;;;;;;5026331;28;20235;-80
2020/12/01 08:56:18;;;;;;;61.17;20.83;;;;;;;;;;5048651;28;20789;-83
2020/12/01 08:59:24;;;;;;;59.67;21.40;;;;;;;;;;5042402;28;20264;-82
2020/12/01 09:02:37;;;;;;;63.87;22.77;;;;;;;;;;5046699;28;20275;-82
2020/12/01 09:05:46;;;;;;;63.20;21.93;;;;;;;;;;5042758;28;20235;-82
2020/12/01 09:08:57;;;;;;;62.77;23.33;;;;;;;;;;5038971;28;20216;-82
2020/12/01 09:12:17;;;;;;;58.57;21.33;;;;;;;;;;5031138;28;20240;-82
2020/12/01 09:15:32;;;;;;;64.83;22.87;;;;;;;;;;5035099;28;20192;-82
2020/12/01 09:19:07;;;;;;;50.63;20.33;;;;;;;;;;5033665;28;20209;-82
2020/12/01 09:22:12;;;;;;;52.17;20.10;;;;;;;;;;5023644;28;20235;-81
2020/12/01 09:25:19;;;;;;;53.87;21.53;;;;;;;;;;5024849;28;20296;-81
2020/12/01 09:28:25;;;;;;;76.07;29.97;;;;;;;;;;5020239;28;20692;-81
2020/12/01 09:31:29;;;;;;;55.83;20.93;;;;;;;;;;5021767;28;20306;-81
2020/12/01 09:34:35;;;;;;;55.63;21.40;;;;;;;;;;5021770;28;20208;-81
2020/12/01 09:37:40;;;;;;;53.57;20.10;;;;;;;;;;5023943;28;20220;-80
2020/12/01 09:40:46;;;;;;;56.27;21.70;;;;;;;;;;5030385;28;20219;-80
2020/12/01 09:43:56;;;;;;;54.33;21.00;;;;;;;;;;5039549;28;20292;-81
2020/12/01 09:47:04;;;;;;;53.53;20.47;;;;;;;;;;5029178;28;20207;-79
2020/12/01 09:50:12;;;;;;;50.97;19.37;;;;;;;;;;5030457;28;20212;-80
2020/12/01 09:56:45;;;;;;;53.80;19.00;;;;;;;;;;5023766;28;20215;-79
2020/12/01 10:00:05;;;;;;;51.43;20.30;;;;;;;;;;5015069;28;20208;-80
2020/12/01 10:10:06;;;;;;;57.50;21.13;;;;;;;;;;5021280;28;20246;-81
2020/12/01 10:13:27;;;;;;;50.20;19.83;;;;;;;;;;5021170;28;20207;-80
2020/12/01 10:17:12;;;;;;;50.93;21.40;;;;;;;;;;5004670;28;20228;-80
2020/12/01 10:27:28;;;;;;;51.83;20.13;;;;;;;;;;4999818;28;20194;-79
2020/12/01 10:34:17;;;;;;;49.37;19.27;;;;;;;;;;5020658;28;20211;-80
2020/12/01 10:37:25;;;;;;;56.90;20.47;;;;;;;;;;5020314;28;20216;-81
2020/12/01 10:40:31;;;;;;;54.20;20.63;;;;;;;;;;5018287;28;20267;-81
2020/12/01 10:43:39;;;;;;;52.67;21.10;;;;;;;;;;5027072;28;20212;-82
2020/12/01 10:47:00;;;;;;;52.07;22.13;;;;;;;;;;5037658;28;20273;-81
2020/12/01 10:50:05;;;;;;;50.13;20.43;;;;;;;;;;5004756;28;20197;-81
2020/12/01 10:53:12;;;;;;;53.63;21.53;;;;;;;;;;5026426;28;20695;-81
2020/12/01 10:56:21;;;;;;;59.03;21.97;;;;;;;;;;5023701;28;20232;-81
2020/12/01 10:59:32;;;;;;;54.90;21.60;;;;;;;;;;5026768;28;20661;-79
2020/12/01 11:02:44;;;;;;;58.10;22.57;;;;;;;;;;5034622;28;20223;-80
2020/12/01 11:05:51;;;;;;;59.13;22.43;;;;;;;;;;5024348;28;20220;-82
2020/12/01 11:09:01;;;;;;;56.43;22.30;;;;;;;;;;5023663;28;20231;-82
2020/12/01 11:12:07;;;;;;;59.80;23.50;;;;;;;;;;5024689;28;20228;-81
2020/12/01 11:15:12;;;;;;;59.67;23.50;;;;;;;;;;5023379;28;20200;-80
2020/12/01 11:18:17;;;;;;;58.33;22.90;;;;;;;;;;5032908;28;20184;-82
2020/12/01 11:21:26;;;;;;;63.80;22.67;;;;;;;;;;5037017;28;20207;-83
2020/12/01 11:24:31;;;;;;;54.90;22.10;;;;;;;;;;5042927;28;20199;-82
2020/12/01 11:27:39;;;;;;;59.63;22.97;;;;;;;;;;5025293;28;20215;-82
2020/12/01 11:30:43;;;;;;;60.37;24.17;;;;;;;;;;5024082;28;20200;-82
2020/12/01 11:33:57;;;;;;;54.40;23.40;;;;;;;;;;5021103;28;20215;-83
2020/12/01 11:37:02;;;;;;;63.27;23.40;;;;;;;;;;5012679;28;20255;-82
2020/12/01 11:40:07;;;;;;;53.87;22.73;;;;;;;;;;5017821;28;20204;-82
2020/12/01 11:43:12;;;;;;;56.50;23.33;;;;;;;;;;5026580;28;20219;-81
2020/12/01 11:46:19;;;;;;;58.40;23.73;;;;;;;;;;5020155;28;20526;-80
2020/12/01 11:49:24;;;;;;;49.87;19.90;;;;;;;;;;5017984;28;20234;-82
2020/12/01 11:52:28;;;;;;;59.90;23.57;;;;;;;;;;5017482;28;20244;-82
2020/12/01 11:55:33;;;;;;;58.50;22.80;;;;;;;;;;5018661;28;20547;-83
2020/12/01 11:58:38;;;;;;;64.10;24.47;;;;;;;;;;5026065;28;20223;-78
2020/12/01 12:01:43;;;;;;;58.47;24.50;;;;;;;;;;5030001;28;20232;-82
2020/12/01 12:04:47;;;;;;;70.40;25.53;;;;;;;;;;5035106;28;20252;-80
2020/12/01 12:07:51;;;;;;;67.93;25.20;;;;;;;;;;5019826;28;20207;-79
2020/12/01 12:10:56;;;;;;;68.83;26.00;;;;;;;;;;5024414;28;20231;-81
2020/12/01 12:14:01;;;;;;;68.17;25.27;;;;;;;;;;5023687;28;20651;-81
2020/12/01 12:17:06;;;;;;;58.60;24.83;;;;;;;;;;5024845;28;20276;-81
2020/12/01 12:20:11;;;;;;;62.67;23.80;;;;;;;;;;5027268;28;20243;-81
2020/12/01 12:23:17;;;;;;;67.60;24.50;;;;;;;;;;5033016;28;20251;-80
2020/12/01 12:26:22;;;;;;;64.53;24.27;;;;;;;;;;5036904;28;20319;-83
2020/12/01 12:29:27;;;;;;;70.97;25.27;;;;;;;;;;5037301;28;20215;-81
2020/12/01 12:32:32;;;;;;;63.97;24.10;;;;;;;;;;5028705;28;20327;-81
2020/12/01 12:35:37;;;;;;;76.27;25.37;;;;;;;;;;5037026;28;20307;-81
2020/12/01 12:38:41;;;;;;;66.60;24.70;;;;;;;;;;5043317;28;20206;-80
2020/12/01 12:41:45;;;;;;;71.17;24.87;;;;;;;;;;5011207;28;20235;-82
2020/12/01 12:44:51;;;;;;;71.60;24.93;;;;;;;;;;5037905;28;20227;-83
2020/12/01 12:47:56;;;;;;;68.63;25.80;;;;;;;;;;5033443;28;20235;-82
2020/12/01 12:51:01;;;;;;;62.03;25.13;;;;;;;;;;5032638;28;20730;-82
2020/12/01 12:54:06;;;;;;;67.67;25.60;;;;;;;;;;5037837;28;20228;-84
2020/12/01 12:57:10;;;;;;;75.07;26.17;;;;;;;;;;5045577;28;20239;-82
2020/12/01 13:00:15;;;;;;;74.13;26.93;;;;;;;;;;5019922;28;20324;-83
2020/12/01 13:03:20;;;;;;;88.93;30.13;;;;;;;;;;5024043;28;20216;-83
2020/12/01 13:06:25;;;;;;;80.43;30.17;;;;;;;;;;5037259;28;20232;-82
2020/12/01 13:09:30;;;;;;;83.77;29.53;;;;;;;;;;5040550;28;20227;-84
2020/12/01 13:12:35;;;;;;;87.37;29.33;;;;;;;;;;5032984;28;20303;-84
2020/12/01 13:15:41;;;;;;;81.07;28.07;;;;;;;;;;5036605;28;20208;-81
2020/12/01 13:18:45;;;;;;;79.00;28.20;;;;;;;;;;5023321;28;20389;-80
2020/12/01 13:21:50;;;;;;;86.60;29.17;;;;;;;;;;5033110;28;20310;-81
2020/12/01 13:24:55;;;;;;;81.93;28.70;;;;;;;;;;5031389;28;20216;-80
2020/12/01 13:28:00;;;;;;;79.77;28.63;;;;;;;;;;5042052;28;20212;-81
2020/12/01 13:31:05;;;;;;;84.00;29.50;;;;;;;;;;5046348;28;20236;-80
2020/12/01 13:34:10;;;;;;;75.80;28.53;;;;;;;;;;5038901;28;20220;-82
2020/12/01 13:37:15;;;;;;;87.90;29.90;;;;;;;;;;5036815;28;20274;-81
2020/12/01 13:40:21;;;;;;;76.50;27.83;;;;;;;;;;5041832;28;20268;-81
2020/12/01 13:43:26;;;;;;;84.70;29.93;;;;;;;;;;5046952;28;20215;-80
2020/12/01 13:46:32;;;;;;;90.83;29.63;;;;;;;;;;5016986;28;20671;-81
2020/12/01 13:49:37;;;;;;;82.63;28.70;;;;;;;;;;5042826;28;20187;-80
2020/12/01 13:52:42;;;;;;;88.70;29.43;;;;;;;;;;5044111;28;20642;-82
2020/12/01 13:55:47;;;;;;;91.37;29.70;;;;;;;;;;5043880;28;20251;-80
2020/12/01 13:58:51;;;;;;;83.13;29.43;;;;;;;;;;5023937;28;20568;-83
2020/12/01 14:01:57;;;;;;;87.67;29.80;;;;;;;;;;5024347;28;20323;-83
2020/12/01 14:05:02;;;;;;;90.43;30.70;;;;;;;;;;5033407;28;20238;-82
2020/12/01 14:08:06;;;;;;;97.53;32.40;;;;;;;;;;5042884;28;20303;-81
2020/12/01 14:15:18;;;;;;;92.77;31.83;;;;;;;;;;4995276;28;20279;-78
2020/12/01 14:18:24;;;;;;;84.87;31.63;;;;;;;;;;4987399;28;20220;-77
2020/12/01 14:21:29;;;;;;;91.93;31.60;;;;;;;;;;5007501;28;20229;-77
2020/12/01 14:24:34;;;;;;;89.00;29.53;;;;;;;;;;4999283;28;20216;-77
2020/12/01 14:27:40;;;;;;;84.37;29.80;;;;;;;;;;4991357;28;20574;-77
2020/12/01 14:30:45;;;;;;;96.47;32.50;;;;;;;;;;4998468;28;20281;-77
2020/12/01 14:33:51;;;;;;;99.70;31.87;;;;;;;;;;5005940;28;20290;-76
2020/12/01 14:36:57;;;;;;;95.77;32.53;;;;;;;;;;5020373;28;20289;-76
2020/12/01 14:40:05;;;;;;;92.20;31.63;;;;;;;;;;5001976;28;20233;-77
2020/12/01 14:43:12;;;;;;;86.93;31.23;;;;;;;;;;4999062;28;20303;-77
2020/12/01 14:46:23;;;;;;;84.90;31.13;;;;;;;;;;5006411;28;20321;-77
2020/12/01 14:49:30;;;;;;;90.67;31.17;;;;;;;;;;4986892;28;20588;-78
2020/12/01 14:52:44;;;;;;;82.97;30.17;;;;;;;;;;4986514;28;20372;-77
2020/12/01 14:56:02;;;;;;;89.80;30.13;;;;;;;;;;4987085;28;20209;-76
2020/12/01 14:59:18;;;;;;;91.33;30.37;;;;;;;;;;4993423;28;20256;-77
2020/12/01 15:02:31;;;;;;;93.33;30.90;;;;;;;;;;4992219;28;20280;-78
2020/12/01 15:06:01;;;;;;;98.10;31.93;;;;;;;;;;4995284;28;20712;-77
2020/12/01 15:09:21;;;;;;;103.90;33.27;;;;;;;;;;4993634;28;20216;-78
2020/12/01 15:12:37;;;;;;;100.83;32.67;;;;;;;;;;4997601;28;20280;-78
2020/12/01 15:15:43;;;;;;;101.17;33.23;;;;;;;;;;4998056;28;20292;-78
2020/12/01 15:18:50;;;;;;;96.07;31.87;;;;;;;;;;4997283;28;20316;-77
2020/12/01 15:21:59;;;;;;;102.23;32.87;;;;;;;;;;4994932;28;20241;-76
2020/12/01 15:25:05;;;;;;;97.73;31.23;;;;;;;;;;5004894;28;20640;-77
2020/12/01 15:28:12;;;;;;;96.93;31.20;;;;;;;;;;4994330;28;20319;-78
2020/12/01 15:31:19;;;;;;;94.27;32.83;;;;;;;;;;4986097;28;20237;-75
2020/12/01 15:34:24;;;;;;;98.40;32.47;;;;;;;;;;4992632;28;20297;-76
2020/12/01 15:37:32;;;;;;;99.57;32.67;;;;;;;;;;5003724;28;20255;-76
2020/12/01 15:40:52;;;;;;;98.60;31.63;;;;;;;;;;4988654;28;20704;-76
2020/12/01 15:44:01;;;;;;;92.13;31.60;;;;;;;;;;4999118;28;20217;-76
2020/12/01 15:47:08;;;;;;;98.53;30.77;;;;;;;;;;4990720;28;20264;-76
2020/12/01 15:50:14;;;;;;;99.47;31.87;;;;;;;;;;5015106;28;20284;-75
2020/12/01 15:53:30;;;;;;;93.47;31.60;;;;;;;;;;4984769;28;20360;-76
2020/12/01 15:56:52;;;;;;;89.93;30.53;;;;;;;;;;4996189;28;20213;-77
2020/12/01 16:00:12;;;;;;;99.00;31.67;;;;;;;;;;4996821;28;20691;-76
2020/12/01 16:03:34;;;;;;;97.47;31.43;;;;;;;;;;5012612;28;20209;-76
2020/12/01 16:06:52;;;;;;;106.67;32.03;;;;;;;;;;4995180;28;20280;-77
2020/12/01 16:10:18;;;;;;;99.93;34.07;;;;;;;;;;4998519;28;20196;-77
2020/12/01 16:13:39;;;;;;;99.43;34.03;;;;;;;;;;4984952;28;20216;-76
2020/12/01 16:16:45;;;;;;;104.37;33.13;;;;;;;;;;4996579;28;20228;-76
2020/12/01 16:19:53;;;;;;;97.47;33.90;;;;;;;;;;5004781;28;20216;-76
2020/12/01 16:22:59;;;;;;;126.30;41.20;;;;;;;;;;4997652;28;20205;-76
2020/12/01 16:26:04;;;;;;;98.77;31.53;;;;;;;;;;5002547;28;20220;-76
2020/12/01 16:29:23;;;;;;;106.43;31.47;;;;;;;;;;4998773;28;20240;-75
2020/12/01 16:32:29;;;;;;;101.37;32.80;;;;;;;;;;4987242;28;20600;-77
2020/12/01 16:35:34;;;;;;;95.20;30.83;;;;;;;;;;4998464;28;20197;-75
2020/12/01 16:38:42;;;;;;;103.13;30.17;;;;;;;;;;4995537;28;20209;-75
2020/12/01 16:41:51;;;;;;;98.23;31.87;;;;;;;;;;4994723;28;20659;-75
2020/12/01 16:45:02;;;;;;;101.47;33.23;;;;;;;;;;4992244;28;20228;-76
2020/12/01 16:48:17;;;;;;;101.17;32.53;;;;;;;;;;4991178;28;20712;-75
2020/12/01 16:51:24;;;;;;;99.10;32.47;;;;;;;;;;5005863;28;20237;-75
2020/12/01 16:54:48;;;;;;;95.83;32.13;;;;;;;;;;5005672;28;20352;-74
2020/12/01 16:58:12;;;;;;;101.90;33.13;;;;;;;;;;4988471;28;20229;-76
2020/12/01 17:01:29;;;;;;;95.77;31.80;;;;;;;;;;5002441;28;20504;-76
2020/12/01 17:04:41;;;;;;;103.10;32.10;;;;;;;;;;4990663;28;20751;-77
2020/12/01 17:07:47;;;;;;;104.10;33.03;;;;;;;;;;4992101;28;20205;-77
2020/12/01 17:10:55;;;;;;;93.30;31.20;;;;;;;;;;5006605;28;20290;-77
2020/12/01 17:14:12;;;;;;;90.43;31.80;;;;;;;;;;5005750;28;20224;-77
2020/12/01 17:17:30;;;;;;;96.40;33.43;;;;;;;;;;4982516;28;20293;-77
2020/12/01 17:20:35;;;;;;;94.50;32.00;;;;;;;;;;4996045;28;20657;-77
2020/12/01 17:23:41;;;;;;;101.30;31.47;;;;;;;;;;5001866;28;20632;-77
2020/12/01 17:26:48;;;;;;;93.10;30.37;;;;;;;;;;4994732;28;20259;-76
2020/12/01 17:29:53;;;;;;;111.20;31.53;;;;;;;;;;4999833;28;20608;-75
2020/12/01 17:33:09;;;;;;;96.10;31.97;;;;;;;;;;4993131;28;20234;-77
2020/12/01 17:36:16;;;;;;;98.37;30.73;;;;;;;;;;4992446;28;20233;-76
2020/12/01 17:39:26;;;;;;;101.77;34.77;;;;;;;;;;4997438;28;20213;-78
2020/12/01 17:42:36;;;;;;;119.80;40.20;;;;;;;;;;4993796;28;20233;-77
2020/12/01 17:45:47;;;;;;;93.80;30.93;;;;;;;;;;4995346;28;20256;-77
2020/12/01 17:48:57;;;;;;;96.60;30.67;;;;;;;;;;4990466;28;20210;-77
2020/12/01 17:52:05;;;;;;;100.07;33.13;;;;;;;;;;4980707;28;20237;-78
2020/12/01 17:55:12;;;;;;;107.00;33.67;;;;;;;;;;5011232;28;20223;-78
2020/12/01 17:58:18;;;;;;;106.50;33.23;;;;;;;;;;4988498;28;20245;-77
2020/12/01 18:01:23;;;;;;;96.63;30.80;;;;;;;;;;5019541;28;20281;-79
2020/12/01 18:04:29;;;;;;;96.33;30.10;;;;;;;;;;5001195;28;20209;-77
2020/12/01 18:07:34;;;;;;;113.63;37.17;;;;;;;;;;5020702;28;20205;-76
2020/12/01 18:10:39;;;;;;;92.90;31.53;;;;;;;;;;5013247;28;20240;-78
2020/12/01 18:13:52;;;;;;;98.90;30.47;;;;;;;;;;5015440;28;20688;-76
2020/12/01 18:17:03;;;;;;;78.40;27.40;;;;;;;;;;4996559;28;20209;-76
2020/12/01 18:20:23;;;;;;;86.23;29.53;;;;;;;;;;4982006;28;20311;-77
2020/12/01 18:23:35;;;;;;;77.87;27.00;;;;;;;;;;4988718;28;20338;-77
2020/12/01 18:26:59;;;;;;;83.47;29.03;;;;;;;;;;5008663;28;20259;-77
2020/12/01 18:30:07;;;;;;;83.77;29.57;;;;;;;;;;4992362;28;20209;-77
2020/12/01 18:33:20;;;;;;;78.03;28.40;;;;;;;;;;4986922;28;20688;-76
2020/12/01 18:36:26;;;;;;;89.23;29.63;;;;;;;;;;4992542;28;20379;-77
2020/12/01 18:39:31;;;;;;;86.83;28.40;;;;;;;;;;5001626;28;20604;-77
2020/12/01 18:42:40;;;;;;;70.00;25.77;;;;;;;;;;4999994;28;20241;-77