Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:42;;;;;;;38.23;22.07;;;;;;;3.40;79.12;100503.00;127757;1092;104657;-79
2021/01/08 00:04:12;;;;;;;43.17;22.50;;;;;;;3.44;79.33;100509.27;127803;1091;104231;-76
2021/01/08 00:06:42;;;;;;;36.77;20.47;;;;;;;3.47;78.72;100505.98;127774;1091;104330;-76
2021/01/08 00:09:37;;;;;;;39.40;21.13;;;;;;;3.44;79.08;100510.97;127764;1091;104237;-75
2021/01/08 00:12:11;;;;;;;38.13;21.03;;;;;;;3.38;78.93;100514.98;127773;1091;104642;-76
2021/01/08 00:14:41;;;;;;;;;;;;;;;3.36;79.07;100523.45;127832;1091;104225;-75
2021/01/08 00:17:11;;;;;;;38.97;20.80;;;;;;;3.34;79.20;100527.65;127785;1092;104222;-77
2021/01/08 00:19:43;;;;;;;36.87;20.07;;;;;;;3.33;79.23;100520.66;127766;1091;104320;-77
2021/01/08 00:22:16;;;;;;;39.03;20.63;;;;;;;3.29;78.06;100534.21;127720;1091;104331;-76
2021/01/08 00:24:53;;;;;;;38.53;21.00;;;;;;;3.18;78.52;100524.05;127806;1091;104292;-76
2021/01/08 00:27:25;;;;;;;36.30;20.17;;;;;;;3.14;78.71;100528.94;127796;1091;104254;-76
2021/01/08 00:29:56;;;;;;;36.87;19.80;;;;;;;3.12;78.54;100525.36;127806;1091;104337;-75
2021/01/08 00:32:33;;;;;;;34.97;19.57;;;;;;;3.13;79.30;100522.86;127805;1091;105033;-76
2021/01/08 00:35:08;;;;;;;36.77;20.17;;;;;;;3.14;78.41;100522.05;127753;1092;104222;-76
2021/01/08 00:37:42;;;;;;;41.23;21.57;;;;;;;3.12;79.25;100525.36;127798;1091;104337;-76
2021/01/08 00:40:18;;;;;;;46.30;26.90;;;;;;;3.13;79.05;100522.86;127803;1092;104227;-76
2021/01/08 00:42:49;;;;;;;56.57;33.77;;;;;;;3.17;78.33;100524.84;127816;1091;104254;-76
2021/01/08 00:45:19;;;;;;;55.00;33.10;;;;;;;3.19;78.14;100524.94;127800;1092;104368;-76
2021/01/08 00:47:49;;;;;;;50.70;30.57;;;;;;;3.16;78.29;100516.96;127779;1091;104299;-76
2021/01/08 00:50:22;;;;;;;50.07;29.73;;;;;;;3.16;78.43;100519.55;127823;1091;104243;-76
2021/01/08 00:52:53;;;;;;;49.03;28.73;;;;;;;3.12;78.69;100523.65;127800;1091;104215;-76
2021/01/08 00:55:30;;;;;;;42.60;25.63;;;;;;;3.13;78.06;100530.64;127800;1091;104231;-76
2021/01/08 00:58:13;;;;;;;43.20;23.40;;;;;;;3.13;78.94;100532.31;127763;1092;104334;-76
2021/01/08 01:00:48;;;;;;;42.37;24.33;;;;;;;3.18;78.70;100530.91;127733;1091;104285;-76
2021/01/08 01:03:18;;;;;;;44.13;25.23;;;;;;;3.19;78.32;100523.23;127801;1092;104336;-76
2021/01/08 01:05:48;;;;;;;42.37;23.67;;;;;;;3.25;78.65;100527.94;127790;1092;104221;-76
2021/01/08 01:08:18;;;;;;;45.00;23.23;;;;;;;3.28;78.39;100519.47;127804;1091;104205;-75
2021/01/08 01:10:49;;;;;;;40.90;22.03;;;;;;;3.30;78.98;100523.05;127772;1091;104205;-76
2021/01/08 01:13:19;;;;;;;42.37;21.97;;;;;;;3.33;79.39;100521.54;127741;1092;104281;-76
2021/01/08 01:15:49;;;;;;;41.53;22.87;;;;;;;3.37;78.91;100517.47;127796;1092;104282;-76
2021/01/08 01:18:19;;;;;;;42.20;22.33;;;;;;;3.39;78.99;100510.68;127754;1092;104302;-77
2021/01/08 01:20:49;;;;;;;45.87;22.93;;;;;;;3.37;78.58;100513.17;127791;1092;104218;-77
2021/01/08 01:23:19;;;;;;;45.37;24.17;;;;;;;3.40;79.33;100510.78;127751;1092;104286;-75
2021/01/08 01:25:50;;;;;;;57.50;30.00;;;;;;;3.42;78.60;100508.28;127733;1091;104298;-77
2021/01/08 01:28:20;;;;;;;55.53;28.30;;;;;;;3.44;78.83;100496.30;127799;1091;104305;-76
2021/01/08 01:30:50;;;;;;;50.93;26.27;;;;;;;3.45;78.79;100495.51;127776;1091;104336;-77
2021/01/08 01:33:19;;;;;;;48.37;25.73;;;;;;;3.44;78.22;100496.30;127790;1091;104330;-74
2021/01/08 01:35:50;;;;;;;53.10;26.87;;;;;;;3.38;78.94;100491.63;127797;1091;104360;-74
2021/01/08 01:38:21;;;;;;;46.70;24.23;;;;;;;3.34;78.82;100483.55;127789;1091;104276;-74
2021/01/08 01:40:52;;;;;;;46.33;23.00;;;;;;;3.32;78.90;100492.91;127782;1091;104207;-74
2021/01/08 01:43:21;;;;;;;44.60;24.33;;;;;;;3.27;78.14;100492.61;127821;1092;104231;-74
2021/01/08 01:45:51;;;;;;;37.67;20.07;;;;;;;3.21;78.01;100494.81;127843;1091;104209;-74
2021/01/08 01:48:22;;;;;;;36.40;18.20;;;;;;;3.13;78.16;100502.13;127812;1092;104323;-74
2021/01/08 01:50:53;;;;;;;33.27;17.90;;;;;;;3.02;78.44;100491.05;127789;1091;104340;-74
2021/01/08 01:53:24;;;;;;;31.67;16.57;;;;;;;2.98;77.75;100488.16;127834;1092;104346;-74
2021/01/08 01:55:55;;;;;;;30.97;17.33;;;;;;;2.86;77.85;100486.52;127816;1092;104280;-74
2021/01/08 01:58:24;;;;;;;31.23;16.90;;;;;;;2.69;77.73;100482.80;127811;1091;104285;-74
2021/01/08 02:00:55;;;;;;;30.07;16.07;;;;;;;2.58;78.63;100483.79;127808;1091;104336;-74
2021/01/08 02:03:30;;;;;;;32.47;16.57;;;;;;;2.45;78.22;100482.07;127768;1092;104279;-75
2021/01/08 02:06:07;;;;;;;33.80;16.97;;;;;;;2.33;78.57;100481.23;127794;1091;104225;-74
2021/01/08 02:08:42;;;;;;;32.00;16.57;;;;;;;2.26;78.59;100492.88;127794;1091;104202;-75
2021/01/08 02:11:15;;;;;;;32.53;17.30;;;;;;;2.19;78.31;100492.34;127839;1091;104234;-74
2021/01/08 02:13:52;;;;;;;31.57;16.67;;;;;;;2.21;78.47;100506.28;127822;1091;104215;-74
2021/01/08 02:16:23;;;;;;;31.63;17.07;;;;;;;2.25;78.77;100508.30;127772;1092;104240;-74
2021/01/08 02:18:55;;;;;;;33.30;17.47;;;;;;;2.30;79.11;100502.63;127801;1091;104283;-74
2021/01/08 02:21:29;;;;;;;30.27;16.27;;;;;;;2.31;78.93;100507.03;127796;1091;104203;-74
2021/01/08 02:24:05;;;;;;;30.97;16.67;;;;;;;2.26;78.58;100511.00;127826;1091;104283;-74
2021/01/08 02:26:36;;;;;;;30.23;15.50;;;;;;;2.17;78.49;100515.54;127798;1092;104336;-74
2021/01/08 02:29:06;;;;;;;38.40;17.10;;;;;;;2.12;79.08;100522.06;127782;1091;104336;-74
2021/01/08 02:31:37;;;;;;;32.13;16.70;;;;;;;2.15;78.56;100524.87;127813;1091;104209;-75
2021/01/08 02:34:07;;;;;;;27.83;15.63;;;;;;;2.22;78.88;100519.34;127810;1092;104363;-75
2021/01/08 02:36:40;;;;;;;31.30;16.90;;;;;;;2.24;78.94;100519.45;127819;1091;104310;-75
2021/01/08 02:39:11;;;;;;;32.60;16.87;;;;;;;2.27;78.34;100524.83;127793;1092;104245;-75
2021/01/08 02:41:43;;;;;;;32.97;16.87;;;;;;;2.29;78.62;100526.75;127782;1091;104225;-75
2021/01/08 02:44:14;;;;;;;34.17;17.80;;;;;;;2.36;79.25;100538.42;127826;1091;104203;-75
2021/01/08 02:46:45;;;;;;;35.93;17.87;;;;;;;2.41;78.95;100537.03;127798;1092;104212;-75
2021/01/08 02:49:15;;;;;;;30.60;16.70;;;;;;;2.42;78.87;100537.95;127819;1092;104214;-75
2021/01/08 02:51:45;;;;;;;31.83;17.30;;;;;;;2.43;78.99;100539.73;127808;1091;104212;-75
2021/01/08 02:54:16;;;;;;;36.47;17.77;;;;;;;2.42;78.63;100540.55;127780;1091;104323;-75
2021/01/08 02:56:51;;;;;;;32.07;17.07;;;;;;;2.40;78.71;100545.62;127821;1091;104484;-75
2021/01/08 02:59:22;;;;;;;31.93;16.90;;;;;;;2.42;79.17;100546.61;127809;1091;104338;-75
2021/01/08 03:01:53;;;;;;;31.00;16.70;;;;;;;2.44;78.76;100542.42;127790;1091;104286;-75
2021/01/08 03:04:24;;;;;;;32.80;17.17;;;;;;;2.48;78.40;100552.22;127801;1092;104215;-75
2021/01/08 03:06:56;;;;;;;31.03;16.43;;;;;;;2.51;78.71;100543.77;127772;1092;104298;-75
2021/01/08 03:09:26;;;;;;;29.50;16.77;;;;;;;2.53;79.00;100541.28;127803;1091;104338;-75
2021/01/08 03:11:58;;;;;;;32.40;17.07;;;;;;;2.57;78.76;100549.37;127818;1091;104203;-74
2021/01/08 03:14:28;;;;;;;32.63;17.57;;;;;;;2.60;78.90;100551.25;127816;1091;104282;-75
2021/01/08 03:16:58;;;;;;;30.43;16.80;;;;;;;2.63;79.31;100539.42;127834;1091;104285;-75
2021/01/08 03:19:27;;;;;;;32.87;17.33;;;;;;;2.64;79.00;100542.91;127784;1092;104406;-75
2021/01/08 03:21:58;;;;;;;30.97;17.57;;;;;;;2.66;78.54;100544.78;127789;1092;104212;-75
2021/01/08 03:24:28;;;;;;;30.37;16.77;;;;;;;2.75;78.89;100541.04;127811;1091;104225;-75
2021/01/08 03:26:58;;;;;;;30.70;16.77;;;;;;;2.85;78.64;100538.25;127823;1092;104202;-75
2021/01/08 03:29:28;;;;;;;30.80;16.73;;;;;;;2.94;78.92;100545.76;127810;1091;104337;-75
2021/01/08 03:31:57;;;;;;;30.03;15.97;;;;;;;3.01;79.24;100547.98;127761;1091;104333;-75
2021/01/08 03:34:27;;;;;;;29.40;16.50;;;;;;;2.97;78.42;100545.97;127818;1091;104209;-75
2021/01/08 03:36:57;;;;;;;30.40;16.77;;;;;;;2.99;79.01;100534.91;127783;1092;104208;-75
2021/01/08 03:39:27;;;;;;;30.57;16.27;;;;;;;3.01;78.58;100535.90;127815;1091;104218;-75
2021/01/08 03:41:57;;;;;;;30.87;16.47;;;;;;;3.03;78.87;100541.19;127813;1091;104214;-75
2021/01/08 03:44:27;;;;;;;31.00;16.87;;;;;;;3.06;78.66;100538.80;127756;1091;104205;-75
2021/01/08 03:46:57;;;;;;;33.53;16.90;;;;;;;3.09;79.29;100533.81;127805;1091;104211;-75
2021/01/08 03:49:27;;;;;;;32.13;17.27;;;;;;;3.03;79.10;100533.41;127782;1092;104333;-75
2021/01/08 03:51:56;;;;;;;32.53;16.50;;;;;;;3.00;78.13;100535.80;127824;1092;104224;-75
2021/01/08 03:54:27;;;;;;;32.10;16.67;;;;;;;2.83;78.33;100547.62;127796;1091;104334;-75
2021/01/08 03:56:57;;;;;;;31.57;17.87;;;;;;;2.76;78.63;100533.38;127758;1092;104389;-75
2021/01/08 03:59:27;;;;;;;35.97;18.70;;;;;;;2.75;79.02;100528.08;127803;1092;104208;-75
2021/01/08 04:01:57;;;;;;;31.70;16.77;;;;;;;2.77;78.55;100537.73;127652;1092;104257;-75
2021/01/08 04:04:27;;;;;;;32.13;17.67;;;;;;;2.78;78.44;100538.66;127780;1091;104228;-75
2021/01/08 04:06:57;;;;;;;34.03;17.17;;;;;;;2.67;78.69;100532.75;127816;1091;104219;-76
2021/01/08 04:09:27;;;;;;;34.97;17.60;;;;;;;2.69;78.44;100526.85;127755;1092;104336;-75
2021/01/08 04:11:57;;;;;;;34.80;18.33;;;;;;;2.68;79.11;100524.16;127789;1092;104251;-78
2021/01/08 04:14:27;;;;;;;32.73;18.10;;;;;;;2.67;78.52;100532.75;127773;1092;104343;-75
2021/01/08 04:17:08;;;;;;;34.00;18.90;;;;;;;2.64;78.96;100532.54;127772;1092;104334;-75
2021/01/08 04:19:40;;;;;;;35.37;17.90;;;;;;;2.60;78.84;100530.52;127814;1091;104779;-75
2021/01/08 04:22:11;;;;;;;34.13;18.07;;;;;;;2.56;78.92;100524.25;127759;1092;104309;-76
2021/01/08 04:24:41;;;;;;;31.47;18.13;;;;;;;2.60;78.97;100518.49;127823;1091;104336;-75
2021/01/08 04:27:13;;;;;;;37.33;18.10;;;;;;;2.60;78.37;100521.08;127797;1091;104179;-75
2021/01/08 04:29:44;;;;;;;34.10;18.63;;;;;;;2.54;78.81;100528.44;127790;1091;104337;-75
2021/01/08 04:32:14;;;;;;;35.83;19.20;;;;;;;2.47;78.88;100532.28;127819;1091;104209;-76
2021/01/08 04:37:47;;;;;;;39.10;19.73;;;;;;;2.49;79.11;100529.79;127804;1091;104347;-77
2021/01/08 04:40:19;;;;;;;36.37;19.70;;;;;;;2.55;79.31;100525.03;127788;1091;104212;-77
2021/01/08 04:42:49;;;;;;;37.13;18.37;;;;;;;2.61;79.02;100524.56;127826;1091;104228;-76
2021/01/08 04:45:19;;;;;;;35.00;18.73;;;;;;;2.60;78.93;100523.67;127821;1092;104250;-76
2021/01/08 04:47:51;;;;;;;35.73;19.07;;;;;;;2.59;78.43;100526.16;127791;1092;104246;-76
2021/01/08 04:50:25;;;;;;;33.27;17.97;;;;;;;2.52;78.62;100532.59;127777;1091;104208;-76
2021/01/08 04:52:55;;;;;;;36.37;19.10;;;;;;;2.45;78.35;100533.88;127793;1092;104333;-76
2021/01/08 04:55:33;;;;;;;33.40;18.10;;;;;;;2.40;78.67;100524.90;127848;1091;102899;-76
2021/01/08 04:58:06;;;;;;;32.93;18.33;;;;;;;2.45;79.29;100518.33;127822;1091;104340;-76
2021/01/08 05:00:36;;;;;;;32.77;18.10;;;;;;;2.46;79.10;100517.55;127691;1092;104228;-74
2021/01/08 05:03:06;;;;;;;35.37;18.40;;;;;;;2.48;79.15;100508.18;127743;1091;104228;-75
2021/01/08 05:05:36;;;;;;;33.27;17.23;;;;;;;2.53;78.43;100517.97;127735;1091;104208;-74
2021/01/08 05:08:07;;;;;;;34.07;17.47;;;;;;;2.51;78.88;100516.16;127810;1091;104281;-75
2021/01/08 05:10:38;;;;;;;33.27;17.10;;;;;;;2.47;78.22;100524.50;127869;1091;104212;-74
2021/01/08 05:13:07;;;;;;;31.73;17.13;;;;;;;2.42;78.49;100525.89;127749;1092;104291;-74
2021/01/08 05:15:39;;;;;;;37.53;19.43;;;;;;;2.34;78.74;100535.72;127780;1092;104234;-74
2021/01/08 05:18:09;;;;;;;34.70;17.50;;;;;;;2.28;78.79;100537.00;127780;1092;104234;-75
2021/01/08 05:20:41;;;;;;;33.77;17.20;;;;;;;2.19;78.67;100544.12;127797;1091;104323;-76
2021/01/08 05:23:11;;;;;;;34.77;17.67;;;;;;;2.12;77.90;100546.28;127833;1092;104509;-75
2021/01/08 05:25:46;;;;;;;33.37;17.43;;;;;;;2.12;78.89;100553.13;127757;1092;104220;-77
2021/01/08 05:28:17;;;;;;;33.87;17.37;;;;;;;2.15;78.29;100558.52;127685;1092;104235;-77
2021/01/08 05:30:48;;;;;;;34.40;18.00;;;;;;;2.18;78.52;100552.67;127571;1092;104259;-77
2021/01/08 05:33:20;;;;;;;35.10;17.80;;;;;;;2.21;78.25;100547.70;128919;1092;101935;-77
2021/01/08 05:35:51;;;;;;;33.63;18.27;;;;;;;2.28;79.37;100558.60;128692;1092;102757;-77
2021/01/08 05:38:23;;;;;;;32.97;18.50;;;;;;;2.34;79.02;100547.78;127453;1092;104377;-76
2021/01/08 05:41:03;;;;;;;31.57;16.43;;;;;;;2.28;78.86;100556.02;127610;1092;104244;-77
2021/01/08 05:43:33;;;;;;;34.63;17.70;;;;;;;2.21;78.24;100552.89;127686;1091;104339;-77
2021/01/08 05:46:15;;;;;;;35.20;18.30;;;;;;;2.15;78.29;100550.76;127739;1092;104253;-75
2021/01/08 05:48:48;;;;;;;33.93;17.33;;;;;;;2.14;78.48;100551.57;127761;1091;104343;-75
2021/01/08 05:51:20;;;;;;;34.27;16.80;;;;;;;2.11;78.35;100546.17;127782;1091;104314;-75
2021/01/08 05:53:52;;;;;;;35.63;18.13;;;;;;;2.06;78.22;100545.86;127781;1091;104257;-75
2021/01/08 05:56:23;;;;;;;36.33;18.37;;;;;;;2.09;78.17;100551.25;127765;1092;104295;-75
2021/01/08 05:58:54;;;;;;;35.03;17.63;;;;;;;2.10;78.75;100557.31;127803;1091;104737;-75
2021/01/08 06:01:23;;;;;;;32.87;16.90;;;;;;;2.08;79.22;100562.37;127696;1091;104310;-76
2021/01/08 06:03:53;;;;;;;34.40;18.77;;;;;;;2.05;78.67;100562.16;127589;1092;104209;-75
2021/01/08 06:06:25;;;;;;;36.90;18.80;;;;;;;2.06;79.31;100571.73;127734;1092;104221;-75
2021/01/08 06:08:58;;;;;;;36.13;18.93;;;;;;;2.04;78.57;100575.92;127667;1092;104215;-76
2021/01/08 06:11:31;;;;;;;37.07;19.23;;;;;;;1.99;78.31;100577.26;127834;1091;104228;-75
2021/01/08 06:14:03;;;;;;;35.00;19.10;;;;;;;1.96;78.05;100572.78;127802;1091;104509;-76
2021/01/08 06:16:39;;;;;;;36.47;19.67;;;;;;;1.93;78.69;100579.41;127755;1092;104218;-75
2021/01/08 06:19:09;;;;;;;38.30;20.70;;;;;;;1.88;78.57;100576.48;127762;1091;104520;-75
2021/01/08 06:21:41;;;;;;;37.90;19.50;;;;;;;1.84;78.04;100576.16;127771;1092;104225;-77
2021/01/08 06:24:13;;;;;;;36.93;20.83;;;;;;;1.82;78.29;100581.23;127822;1091;104212;-76
2021/01/08 06:26:45;;;;;;;40.17;21.83;;;;;;;1.80;78.35;100577.64;127794;1092;104210;-74
2021/01/08 06:29:19;;;;;;;38.60;21.30;;;;;;;1.77;78.60;100582.59;127764;1091;104260;-74
2021/01/08 06:31:49;;;;;;;;;;;;;;;1.77;78.62;100580.89;127791;1091;104338;-74
2021/01/08 06:34:25;;;;;;;38.13;20.40;;;;;;;1.75;78.58;100586.77;127821;1092;104234;-74
2021/01/08 06:37:07;;;;;;;38.33;19.97;;;;;;;1.75;78.49;100592.83;127800;1091;104350;-74
2021/01/08 06:39:38;;;;;;;37.37;20.07;;;;;;;1.77;78.90;100591.24;127799;1091;104275;-74
2021/01/08 06:42:10;;;;;;;39.63;21.00;;;;;;;1.82;78.61;100588.10;127782;1092;104432;-75
2021/01/08 06:44:40;;;;;;;42.73;21.37;;;;;;;1.86;78.90;100591.02;127806;1092;104208;-75
2021/01/08 06:47:14;;;;;;;39.10;20.87;;;;;;;1.91;79.04;100591.35;127812;1091;104243;-75
2021/01/08 06:49:50;;;;;;;38.88;20.92;;;;;;;1.97;78.54;100602.14;127818;1092;104212;-75
2021/01/08 06:52:21;;;;;;;42.03;20.37;;;;;;;2.10;78.95;100611.67;127834;1092;104225;-75
2021/01/08 06:54:54;;;;;;;40.87;20.27;;;;;;;2.28;79.16;100610.39;127779;1091;104282;-75
2021/01/08 06:57:24;;;;;;;40.23;20.37;;;;;;;2.46;78.85;100617.64;127802;1091;104208;-75
2021/01/08 07:00:00;;;;;;;37.97;19.93;;;;;;;2.59;79.21;100612.54;127799;1091;104263;-75
2021/01/08 07:02:32;;;;;;;36.60;20.70;;;;;;;2.73;78.65;100608.31;127802;1092;104791;-77
2021/01/08 07:05:03;;;;;;;38.00;20.27;;;;;;;2.88;79.21;100614.55;127809;1091;104352;-77
2021/01/08 07:07:34;;;;;;;34.60;19.33;;;;;;;3.05;78.79;100612.17;127780;1092;104289;-76
2021/01/08 07:10:05;;;;;;;34.93;18.80;;;;;;;3.20;78.87;100622.70;127811;1091;104244;-75
2021/01/08 07:12:34;;;;;;;40.20;20.33;;;;;;;3.27;78.43;100626.59;127798;1091;104216;-76
2021/01/08 07:15:10;;;;;;;36.23;19.77;;;;;;;3.38;79.46;100623.00;127805;1091;104689;-75
2021/01/08 07:17:41;;;;;;;37.03;20.10;;;;;;;3.54;79.09;100632.73;127777;1092;104394;-77
2021/01/08 07:20:12;;;;;;;36.07;18.47;;;;;;;3.58;78.96;100622.66;127787;1091;104219;-76
2021/01/08 07:22:42;;;;;;;32.43;17.53;;;;;;;3.62;78.53;100628.93;127807;1092;104346;-76
2021/01/08 07:25:14;;;;;;;34.47;18.40;;;;;;;3.72;79.09;100633.02;127801;1091;104314;-76
2021/01/08 07:27:45;;;;;;;34.13;18.27;;;;;;;3.84;79.28;100628.62;127818;1092;104209;-76
2021/01/08 07:30:21;;;;;;;31.03;16.80;;;;;;;3.92;79.26;100635.19;127757;1091;104766;-76
2021/01/08 07:32:52;;;;;;;31.70;17.10;;;;;;;4.04;78.33;100640.29;127804;1093;104244;-76
2021/01/08 07:35:25;;;;;;;28.93;15.47;;;;;;;4.13;78.30;100639.99;127833;1091;104218;-76
2021/01/08 07:38:01;;;;;;;30.33;16.00;;;;;;;4.17;78.63;100641.96;127823;1092;104670;-76
2021/01/08 07:40:33;;;;;;;29.90;16.13;;;;;;;4.19;78.64;100645.58;127789;1091;104206;-76
2021/01/08 07:43:05;;;;;;;30.67;16.50;;;;;;;4.29;78.23;100647.94;127792;1092;104471;-74
2021/01/08 07:45:49;;;;;;;31.17;16.50;;;;;;;4.40;78.16;100645.12;127771;1092;104206;-75
2021/01/08 07:48:25;;;;;;;36.05;18.60;;;;;;;4.43;78.10;100643.61;127793;1091;104214;-75
2021/01/08 07:51:00;;;;;;;32.67;18.13;;;;;;;4.46;78.37;100653.30;127800;1091;104276;-75
2021/01/08 07:53:46;;;;;;;34.00;18.87;;;;;;;4.48;77.73;100649.98;127828;1091;104210;-75
2021/01/08 07:56:19;;;;;;;36.20;18.83;;;;;;;4.55;78.55;100652.96;127784;1091;104333;-75
2021/01/08 07:58:59;;;;;;;33.77;18.40;;;;;;;4.64;78.63;100656.13;127782;1091;104221;-76
2021/01/08 08:01:30;;;;;;;34.23;19.87;;;;;;;4.67;78.24;100652.05;127818;1092;104733;-76
2021/01/08 08:04:02;;;;;;;37.70;19.93;;;;;;;4.71;78.42;100657.44;127796;1092;105734;-77
2021/01/08 08:06:35;;;;;;;36.00;19.90;;;;;;;4.66;78.33;100670.14;127834;1092;104225;-77
2021/01/08 08:09:07;;;;;;;36.23;19.37;;;;;;;4.59;78.05;100661.05;127783;1092;104199;-76
2021/01/08 08:11:37;;;;;;;37.73;20.40;;;;;;;4.55;78.70;100659.08;127727;1091;104328;-76
2021/01/08 08:14:13;;;;;;;35.67;20.20;;;;;;;4.52;78.57;100652.77;127765;1091;104241;-77
2021/01/08 08:16:44;;;;;;;41.07;22.07;;;;;;;4.54;78.55;100669.38;127797;1091;104220;-76
2021/01/08 08:19:15;;;;;;;52.87;26.00;;;;;;;4.46;78.27;100658.50;127841;1091;104292;-76
2021/01/08 08:21:49;;;;;;;54.07;27.00;;;;;;;4.39;78.01;100659.80;127850;1091;104337;-76
2021/01/08 08:24:19;;;;;;;48.93;25.70;;;;;;;4.40;78.08;100663.31;127746;1092;104205;-76
2021/01/08 08:26:50;;;;;;;46.73;23.87;;;;;;;4.35;78.09;100659.50;127776;1092;104286;-76
2021/01/08 08:29:21;;;;;;;45.00;23.90;;;;;;;4.33;78.63;100669.80;127770;1091;104215;-77
2021/01/08 08:31:52;;;;;;;44.80;24.63;;;;;;;4.32;78.56;100663.72;127806;1091;104205;-76
2021/01/08 08:34:32;;;;;;;44.23;23.80;;;;;;;4.31;78.22;100661.91;127826;1091;104264;-76
2021/01/08 08:37:07;;;;;;;42.83;24.73;;;;;;;4.32;78.65;100655.92;127792;1091;104388;-76
2021/01/08 08:39:37;;;;;;;46.47;25.77;;;;;;;4.38;78.21;100658.02;127825;1091;104336;-76
2021/01/08 08:42:08;;;;;;;44.60;24.73;;;;;;;4.41;78.12;100653.02;127784;1091;104206;-75
2021/01/08 08:44:42;;;;;;;44.70;25.47;;;;;;;4.41;78.18;100662.49;127798;1091;104208;-74
2021/01/08 08:47:13;;;;;;;43.97;23.70;;;;;;;4.39;77.81;100657.20;127780;1091;104210;-75
2021/01/08 08:49:46;;;;;;;46.33;24.93;;;;;;;4.42;78.32;100659.10;127670;1091;104219;-76
2021/01/08 08:52:27;;;;;;;39.37;23.00;;;;;;;4.48;78.01;100654.29;127741;1091;104234;-76
2021/01/08 08:54:57;;;;;;;40.90;23.50;;;;;;;4.55;78.14;100638.29;127699;1091;104215;-77
2021/01/08 08:57:28;;;;;;;43.80;25.30;;;;;;;4.60;78.12;100631.66;127813;1091;104232;-75
2021/01/08 08:59:58;;;;;;;41.17;23.53;;;;;;;4.65;78.15;100627.64;127781;1092;104247;-77
2021/01/08 09:02:30;;;;;;;47.03;24.43;;;;;;;4.69;77.98;100615.75;127755;1092;104215;-75
2021/01/08 09:05:04;;;;;;;37.67;20.23;;;;;;;4.74;77.86;100614.31;127693;1092;104209;-75
2021/01/08 09:07:40;;;;;;;44.17;23.30;;;;;;;4.74;77.78;100606.52;127823;1092;104231;-76
2021/01/08 09:10:15;;;;;;;47.30;25.40;;;;;;;4.86;78.04;100608.94;127799;1091;104241;-76
2021/01/08 09:12:50;;;;;;;40.67;22.63;;;;;;;5.00;77.94;100608.09;127814;1091;104212;-76
2021/01/08 09:15:34;;;;;;;40.53;23.33;;;;;;;5.22;78.03;100609.37;127775;1092;104048;-74
2021/01/08 09:18:12;;;;;;;34.63;19.93;;;;;;;5.49;78.00;100602.25;127817;1091;104259;-74
2021/01/08 09:20:55;;;;;;;38.73;20.33;;;;;;;5.60;77.82;100584.64;127810;1091;104202;-74
2021/01/08 09:23:31;;;;;;;36.97;21.03;;;;;;;5.71;78.14;100580.05;127823;1091;104410;-74
2021/01/08 09:26:05;;;;;;;40.60;22.13;;;;;;;5.85;77.84;100586.03;127796;1091;104215;-75
2021/01/08 09:28:46;;;;;;;46.27;22.50;;;;;;;5.91;78.13;100575.96;127727;1092;104275;-76
2021/01/08 09:31:16;;;;;;;37.90;21.10;;;;;;;6.02;78.04;100579.20;127716;1091;104200;-75
2021/01/08 09:33:57;;;;;;;38.20;22.20;;;;;;;6.18;78.48;100563.58;127783;1091;102744;-75
2021/01/08 09:36:31;;;;;;;35.83;20.50;;;;;;;6.24;78.03;100563.91;127797;1091;104211;-74
2021/01/08 09:39:04;;;;;;;36.67;21.20;;;;;;;6.27;77.94;100564.07;127778;1092;104214;-74
2021/01/08 09:41:36;;;;;;;35.52;19.95;;;;;;;6.34;78.07;100562.68;127791;1092;104254;-74
2021/01/08 09:44:08;;;;;;;33.20;19.37;;;;;;;6.32;77.77;100550.41;127819;1091;104292;-74
2021/01/08 09:46:53;;;;;;;38.90;21.77;;;;;;;6.29;77.61;100545.91;127816;1091;104205;-74
2021/01/08 09:49:23;;;;;;;48.93;28.43;;;;;;;6.22;77.30;100547.30;127810;1091;104217;-74
2021/01/08 09:52:03;;;;;;;41.80;24.73;;;;;;;6.13;77.32;100551.12;127824;1091;104343;-75
2021/01/08 09:54:46;;;;;;;43.70;25.70;;;;;;;6.07;77.38;100551.68;127780;1091;104326;-74
2021/01/08 09:57:27;;;;;;;35.23;18.87;;;;;;;5.95;77.05;100549.25;127794;1091;104297;-74
2021/01/08 09:59:59;;;;;;;34.30;17.93;;;;;;;5.86;77.33;100530.52;127799;1091;104232;-74
2021/01/08 10:02:40;;;;;;;34.20;18.27;;;;;;;5.82;77.36;100519.04;127813;1091;104237;-74
2021/01/08 10:05:26;;;;;;;31.60;17.80;;;;;;;5.80;77.03;100522.36;127799;1091;104322;-74
2021/01/08 10:07:58;;;;;;;32.80;18.27;;;;;;;5.88;77.51;100521.98;127756;1092;104798;-75
2021/01/08 10:10:40;;;;;;;29.80;16.93;;;;;;;5.97;77.41;100518.11;127804;1091;104206;-74
2021/01/08 10:13:24;;;;;;;32.83;17.20;;;;;;;6.00;77.04;100524.41;127790;1091;104215;-74
2021/01/08 10:15:56;;;;;;;32.20;17.30;;;;;;;6.02;77.51;100517.56;127813;1091;104337;-74
2021/01/08 10:18:28;;;;;;;32.63;16.63;;;;;;;6.05;77.14;100514.23;127845;1092;104218;-74
2021/01/08 10:21:05;;;;;;;29.43;14.17;;;;;;;6.03;77.21;100508.95;127761;1091;104218;-74
2021/01/08 10:23:41;;;;;;;29.30;15.17;;;;;;;5.93;76.67;100498.80;127814;1091;104220;-74
2021/01/08 10:26:13;;;;;;;29.77;15.13;;;;;;;5.86;76.74;100494.97;127813;1091;104708;-74
2021/01/08 10:28:54;;;;;;;30.33;15.13;;;;;;;5.80;76.66;100498.92;127675;1091;104267;-75
2021/01/08 10:31:25;;;;;;;31.63;14.90;;;;;;;5.81;77.03;100506.82;127703;1092;104212;-74
2021/01/08 10:33:59;;;;;;;29.57;15.10;;;;;;;5.83;76.75;100513.03;127602;1092;104221;-76
2021/01/08 10:36:30;;;;;;;30.03;15.77;;;;;;;5.84;77.07;100506.98;127766;1091;104205;-75
2021/01/08 10:39:00;;;;;;;29.63;16.43;;;;;;;5.83;76.67;100505.22;127794;1091;104285;-75
2021/01/08 10:41:30;;;;;;;28.40;15.60;;;;;;;5.85;76.98;100492.28;127814;1091;104334;-75
2021/01/08 10:44:01;;;;;;;27.50;14.60;;;;;;;5.85;76.71;100482.75;127797;1091;104388;-75
2021/01/08 10:46:35;;;;;;;28.97;15.90;;;;;;;5.82;76.84;100473.89;127768;1092;104334;-75
2021/01/08 10:49:09;;;;;;;25.13;13.97;;;;;;;5.81;76.67;100474.69;127801;1092;104353;-75
2021/01/08 10:51:39;;;;;;;29.30;15.23;;;;;;;5.80;76.79;100463.39;127790;1091;104314;-75
2021/01/08 10:54:15;;;;;;;27.63;15.43;;;;;;;5.80;76.73;100463.39;127779;1093;104224;-76
2021/01/08 10:56:46;;;;;;;26.53;14.60;;;;;;;5.84;76.57;100454.02;127789;1091;104345;-77
2021/01/08 10:59:16;;;;;;;27.83;15.27;;;;;;;5.86;76.95;100463.72;127760;1092;104468;-75
2021/01/08 11:01:47;;;;;;;27.75;15.65;;;;;;;5.88;76.92;100466.41;127765;1091;104205;-76
2021/01/08 11:04:19;;;;;;;30.03;16.20;;;;;;;5.93;77.07;100450.20;127795;1092;104672;-75
2021/01/08 11:06:55;;;;;;;31.53;15.50;;;;;;;6.00;76.76;100440.14;127789;1092;104334;-75
2021/01/08 11:09:25;;;;;;;31.03;15.87;;;;;;;6.04;76.85;100448.20;127765;1092;104326;-76
2021/01/08 11:11:55;;;;;;;30.00;15.73;;;;;;;6.08;76.44;100451.88;127674;1091;104286;-75
2021/01/08 11:14:28;;;;;;;30.40;15.50;;;;;;;6.10;76.48;100448.52;127769;1092;104213;-76
2021/01/08 11:17:01;;;;;;;28.30;15.93;;;;;;;6.09;76.67;100440.63;127814;1091;104227;-74
2021/01/08 11:19:36;;;;;;;28.37;15.60;;;;;;;6.02;76.52;100439.42;127801;1091;104205;-75
2021/01/08 11:22:06;;;;;;;30.23;16.63;;;;;;;5.96;76.42;100427.75;127782;1091;104333;-75
2021/01/08 11:24:39;;;;;;;31.13;16.17;;;;;;;5.88;76.42;100436.05;127795;1092;104334;-75
2021/01/08 11:27:09;;;;;;;32.10;17.40;;;;;;;5.80;76.42;100437.34;127827;1091;104403;-75
2021/01/08 11:29:40;;;;;;;30.23;16.43;;;;;;;5.71;76.17;100437.73;127761;1092;104206;-76