Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:58;;;;;;;18.70;5.82;;;2.70;99.90;;;;;;5068340;28;20062;-75
2021/12/08 00:04:24;;;;;;;15.07;4.10;;;2.70;99.90;;;;;;5069156;28;20045;-75
2021/12/08 00:06:49;;;;;;;13.80;5.47;;;2.70;99.90;;;;;;5064711;28;20066;-75
2021/12/08 00:09:27;;;;;;;10.35;4.60;;;2.70;99.90;;;;;;5065299;28;20056;-76
2021/12/08 00:14:38;;;;;;;11.40;4.93;;;2.80;99.90;;;;;;5061142;28;20056;-75
2021/12/08 00:17:04;;;;;;;11.63;4.70;;;2.70;99.90;;;;;;5067028;28;20045;-76
2021/12/08 00:19:31;;;;;;;25.05;5.32;;;2.80;99.90;;;;;;5052315;28;20060;-76
2021/12/08 00:21:57;;;;;;;15.15;5.30;;;2.80;99.90;;;;;;5049831;28;20127;-78
2021/12/08 00:24:22;;;;;;;11.63;5.32;;;2.80;99.90;;;;;;5064408;28;20199;-75
2021/12/08 00:26:48;;;;;;;12.73;5.55;;;2.80;99.90;;;;;;5067931;28;20564;-76
2021/12/08 00:29:14;;;;;;;13.40;5.40;;;2.80;99.90;;;;;;5069253;28;20117;-77
2021/12/08 00:31:40;;;;;;;13.88;5.55;;;2.80;99.90;;;;;;5068145;28;20468;-76
2021/12/08 00:34:06;;;;;;;11.35;5.80;;;2.80;99.90;;;;;;5041379;28;20040;-75
2021/12/08 00:36:41;;;;;;;13.32;5.40;;;2.80;99.90;;;;;;5068348;28;20051;-75
2021/12/08 00:39:07;;;;;;;10.93;5.50;;;2.90;99.90;;;;;;5064539;28;20112;-75
2021/12/08 00:41:33;;;;;;;19.55;5.90;;;2.90;99.90;;;;;;5065430;28;20465;-77
2021/12/08 00:43:59;;;;;;;22.23;5.15;;;2.90;99.90;;;;;;5059990;28;20047;-75
2021/12/08 00:46:24;;;;;;;15.73;5.65;;;2.80;99.90;;;;;;5048921;28;20060;-79
2021/12/08 00:48:51;;;;;;;16.38;5.38;;;2.90;99.90;;;;;;5052947;28;20498;-76
2021/12/08 00:51:18;;;;;;;14.38;5.35;;;2.90;99.90;;;;;;5039357;28;20041;-76
2021/12/08 00:53:45;;;;;;;14.77;5.13;;;2.90;99.90;;;;;;5067754;28;20044;-76
2021/12/08 00:56:11;;;;;;;17.27;4.88;;;2.90;99.90;;;;;;5064168;28;20044;-75
2021/12/08 00:58:37;;;;;;;17.45;5.97;;;3.00;99.90;;;;;;5085216;28;20543;-75
2021/12/08 01:01:03;;;;;;;12.75;4.78;;;3.00;99.90;;;;;;5042090;28;20052;-77
2021/12/08 01:03:29;;;;;;;16.65;5.40;;;3.00;99.90;;;;;;5044633;28;20063;-76
2021/12/08 01:05:56;;;;;;;10.45;4.72;;;3.00;99.90;;;;;;5049147;28;20482;-76
2021/12/08 01:08:25;;;;;;;14.63;5.22;;;3.00;99.90;;;;;;5052435;28;20401;-78
2021/12/08 01:10:53;;;;;;;11.98;5.30;;;3.10;99.90;;;;;;5053972;28;20464;-82
2021/12/08 01:13:21;;;;;;;17.92;5.43;;;3.10;99.90;;;;;;5049869;28;20509;-76
2021/12/08 01:15:50;;;;;;;12.27;5.03;;;3.10;99.90;;;;;;5084667;28;20060;-76
2021/12/08 01:18:17;;;;;;;17.98;6.72;;;3.00;99.90;;;;;;5061531;28;20041;-77
2021/12/08 01:20:44;;;;;;;12.85;5.90;;;3.10;99.90;;;;;;5048157;28;20056;-77
2021/12/08 01:23:10;;;;;;;15.07;5.65;;;3.10;99.90;;;;;;5049703;28;20087;-78
2021/12/08 01:25:36;;;;;;;14.57;5.85;;;3.10;99.90;;;;;;5050648;28;20036;-76
2021/12/08 01:28:02;;;;;;;10.88;6.00;;;3.20;99.90;;;;;;5059582;28;20076;-76
2021/12/08 01:30:28;;;;;;;15.63;5.78;;;3.10;99.90;;;;;;5067851;28;20048;-76
2021/12/08 01:32:55;;;;;;;14.00;5.72;;;3.20;99.90;;;;;;5039560;28;20084;-77
2021/12/08 01:35:21;;;;;;;15.48;6.47;;;3.20;99.90;;;;;;5046582;28;20052;-75
2021/12/08 01:37:48;;;;;;;14.50;6.03;;;3.20;99.90;;;;;;5055346;28;20402;-76
2021/12/08 01:40:14;;;;;;;11.88;5.80;;;3.20;99.90;;;;;;5047555;28;20040;-80
2021/12/08 01:42:45;;;;;;;16.42;6.05;;;3.20;99.90;;;;;;5050301;28;20037;-77
2021/12/08 01:47:58;;;;;;;16.00;6.18;;;3.20;99.90;;;;;;5058715;28;20132;-77
2021/12/08 01:50:25;;;;;;;16.98;6.10;;;3.20;99.90;;;;;;5048833;28;20139;-76
2021/12/08 01:52:51;;;;;;;15.23;5.95;;;3.20;99.90;;;;;;5032722;28;20045;-77
2021/12/08 01:55:17;;;;;;;12.15;6.30;;;3.20;99.90;;;;;;5048592;28;20410;-76
2021/12/08 01:57:44;;;;;;;13.18;6.05;;;3.20;99.90;;;;;;5040526;28;20053;-77
2021/12/08 02:00:16;;;;;;;14.68;6.25;;;3.20;99.90;;;;;;5076549;28;20044;-76
2021/12/08 02:02:43;;;;;;;15.65;6.45;;;3.20;99.90;;;;;;5056931;28;20119;-76
2021/12/08 02:05:09;;;;;;;15.43;6.30;;;3.20;99.90;;;;;;5087052;28;20044;-76
2021/12/08 02:07:35;;;;;;;14.82;7.13;;;3.30;99.90;;;;;;5051833;28;20150;-77
2021/12/08 02:10:04;;;;;;;13.27;6.07;;;3.30;99.90;;;;;;5075906;28;20041;-75
2021/12/08 02:12:33;;;;;;;16.80;5.78;;;3.30;99.90;;;;;;5040963;28;20051;-77
2021/12/08 02:14:59;;;;;;;15.77;6.57;;;3.30;99.90;;;;;;5047442;28;20052;-82
2021/12/08 02:17:25;;;;;;;13.75;6.22;;;3.30;99.90;;;;;;5056364;28;20467;-77
2021/12/08 02:19:51;;;;;;;11.85;5.85;;;3.20;99.90;;;;;;5065185;28;20067;-76
2021/12/08 02:22:16;;;;;;;15.40;6.03;;;3.30;99.90;;;;;;5058070;28;20044;-75
2021/12/08 02:24:42;;;;;;;15.10;6.10;;;3.30;99.90;;;;;;5062502;28;20125;-75
2021/12/08 02:27:08;;;;;;;11.65;6.07;;;3.30;99.90;;;;;;5051682;28;20049;-79
2021/12/08 02:29:41;;;;;;;12.90;6.10;;;3.30;99.90;;;;;;5051111;28;20393;-76
2021/12/08 02:48:40;;;;;;;13.77;6.18;;;3.30;99.90;;;;;;5050784;28;20736;-79
2021/12/08 02:51:05;;;;;;;14.18;6.75;;;3.40;99.90;;;;;;5050161;28;20049;-79
2021/12/08 02:53:33;;;;;;;17.25;5.70;;;3.30;99.90;;;;;;5020071;28;20072;-77
2021/12/08 02:55:58;;;;;;;15.10;6.53;;;3.30;99.90;;;;;;5049741;28;20052;-77
2021/12/08 02:58:25;;;;;;;14.52;7.25;;;3.40;99.90;;;;;;5065438;28;20131;-78
2021/12/08 03:01:04;;;;;;;17.63;6.05;;;3.40;99.90;;;;;;5067488;28;20107;-76
2021/12/08 03:03:30;;;;;;;14.75;6.47;;;3.40;99.90;;;;;;5066671;28;20047;-74
2021/12/08 03:05:56;;;;;;;15.90;6.75;;;3.40;99.90;;;;;;5033970;28;20149;-75
2021/12/08 03:08:22;;;;;;;19.02;7.75;;;3.40;99.90;;;;;;5041663;28;20036;-76
2021/12/08 03:10:51;;;;;;;15.32;7.47;;;3.40;99.90;;;;;;5042996;28;20041;-76
2021/12/08 03:13:17;;;;;;;17.10;7.40;;;3.40;99.90;;;;;;5067687;28;20052;-76
2021/12/08 03:15:43;;;;;;;16.67;7.07;;;3.40;99.90;;;;;;5034700;28;20136;-77
2021/12/08 03:18:09;;;;;;;14.75;7.18;;;3.40;99.90;;;;;;5063079;28;20083;-82
2021/12/08 03:20:43;;;;;;;15.25;7.68;;;3.40;99.90;;;;;;5048376;28;20072;-78
2021/12/08 03:23:16;;;;;;;15.63;7.03;;;3.40;99.90;;;;;;5086265;28;20048;-79
2021/12/08 03:25:45;;;;;;;16.30;8.23;;;3.50;99.90;;;;;;5063750;28;20051;-76
2021/12/08 03:28:18;;;;;;;14.05;7.93;;;3.50;99.90;;;;;;5037957;28;20050;-76
2021/12/08 03:31:03;;;;;;;16.60;7.80;;;3.50;99.90;;;;;;5053528;28;20139;-76
2021/12/08 03:33:29;;;;;;;16.45;8.43;;;3.50;99.90;;;;;;5066245;28;20049;-77
2021/12/08 03:35:55;;;;;;;16.15;8.50;;;3.50;99.90;;;;;;5042337;28;20044;-77
2021/12/08 03:38:22;;;;;;;18.92;9.32;;;3.60;99.90;;;;;;5043882;28;20440;-76
2021/12/08 03:40:49;;;;;;;15.00;8.80;;;3.60;99.90;;;;;;5033268;28;20053;-76
2021/12/08 03:43:15;;;;;;;15.90;8.82;;;3.60;99.90;;;;;;5050325;28;20045;-77
2021/12/08 03:45:46;;;;;;;20.33;8.95;;;3.70;99.90;;;;;;5037335;28;20051;-77
2021/12/08 03:48:26;;;;;;;16.42;9.55;;;3.70;99.90;;;;;;5069044;28;20436;-80
2021/12/08 03:50:53;;;;;;;17.98;9.25;;;3.70;99.90;;;;;;5070956;28;20496;-76
2021/12/08 03:53:19;;;;;;;18.92;9.25;;;3.70;99.90;;;;;;5053693;28;20131;-76
2021/12/08 03:55:47;;;;;;;21.92;9.48;;;3.70;99.90;;;;;;5066138;28;20123;-77
2021/12/08 03:58:14;;;;;;;14.80;8.55;;;3.70;99.90;;;;;;5069469;28;20048;-80
2021/12/08 04:00:42;;;;;;;17.92;9.90;;;3.80;99.90;;;;;;5050000;28;20163;-76
2021/12/08 04:03:08;;;;;;;22.92;11.73;;;3.80;99.90;;;;;;5053552;28;20459;-75
2021/12/08 04:05:52;;;;;;;20.55;10.48;;;3.80;99.90;;;;;;5064040;28;20498;-75
2021/12/08 04:08:28;;;;;;;16.70;10.05;;;3.80;99.90;;;;;;5059178;28;20040;-75
2021/12/08 04:10:55;;;;;;;19.42;10.23;;;3.90;99.90;;;;;;5049748;28;20052;-75
2021/12/08 04:13:28;;;;;;;21.35;10.48;;;3.90;99.90;;;;;;5085100;28;20055;-75
2021/12/08 04:15:54;;;;;;;23.38;10.45;;;3.90;99.90;;;;;;5051598;28;20047;-75
2021/12/08 04:18:20;;;;;;;21.02;10.60;;;3.80;99.90;;;;;;5036814;28;20099;-75
2021/12/08 04:20:51;;;;;;;19.30;10.63;;;3.90;99.90;;;;;;5085416;28;20485;-75
2021/12/08 04:23:21;;;;;;;21.88;10.77;;;3.90;99.90;;;;;;5033457;28;20116;-82
2021/12/08 04:25:49;;;;;;;23.05;11.35;;;3.90;99.90;;;;;;5033058;28;20079;-74
2021/12/08 04:28:26;;;;;;;19.63;10.63;;;3.90;99.90;;;;;;5060766;28;20044;-76
2021/12/08 04:31:04;;;;;;;21.67;11.38;;;3.90;99.90;;;;;;5041090;28;20055;-75
2021/12/08 04:33:32;;;;;;;17.33;11.30;;;4.00;99.90;;;;;;5040258;28;20051;-75
2021/12/08 04:35:58;;;;;;;23.50;12.43;;;4.00;99.90;;;;;;5050596;28;20464;-76
2021/12/08 04:38:33;;;;;;;20.50;12.73;;;4.10;99.90;;;;;;5057843;28;20037;-75
2021/12/08 04:41:07;;;;;;;24.38;12.90;;;4.10;99.90;;;;;;5048644;28;20056;-74
2021/12/08 04:43:54;;;;;;;24.30;12.05;;;4.10;99.90;;;;;;5031569;28;20095;-75
2021/12/08 05:03:04;;;;;;;28.08;14.68;;;4.30;99.90;;;;;;5055295;28;20063;-74
2021/12/08 05:08:21;;;;;;;24.60;14.18;;;4.40;99.90;;;;;;5060818;28;20131;-74
2021/12/08 05:10:50;;;;;;;25.23;14.07;;;4.50;99.90;;;;;;5064659;28;20044;-75
2021/12/08 05:13:18;;;;;;;28.40;14.65;;;4.50;99.90;;;;;;5046562;28;20044;-75
2021/12/08 05:15:47;;;;;;;25.65;13.68;;;4.50;99.90;;;;;;5055389;28;20111;-77
2021/12/08 05:18:24;;;;;;;25.40;14.02;;;4.40;99.90;;;;;;5085108;28;20056;-75
2021/12/08 05:21:05;;;;;;;23.10;12.55;;;4.40;99.90;;;;;;5064405;28;20055;-75
2021/12/08 05:23:37;;;;;;;22.02;12.50;;;4.40;99.90;;;;;;5055312;28;20159;-74
2021/12/08 05:26:12;;;;;;;24.85;12.60;;;4.30;99.90;;;;;;5062416;28;20056;-77
2021/12/08 05:28:39;;;;;;;25.50;12.95;;;4.40;99.90;;;;;;5048913;28;20064;-73
2021/12/08 05:31:17;;;;;;;23.23;12.32;;;4.40;99.90;;;;;;5065368;28;20136;-75
2021/12/08 05:33:44;;;;;;;20.63;11.70;;;4.40;99.90;;;;;;5066119;28;20059;-78
2021/12/08 05:36:11;;;;;;;23.42;13.18;;;4.40;99.90;;;;;;5084917;28;20048;-75
2021/12/08 05:38:37;;;;;;;22.05;11.50;;;4.40;99.90;;;;;;5050281;28;20049;-74
2021/12/08 05:41:12;;;;;;;21.98;11.43;;;4.50;99.90;;;;;;5049074;28;20560;-76
2021/12/08 05:43:38;;;;;;;22.05;11.95;;;4.60;99.90;;;;;;5088522;28;20052;-74
2021/12/08 05:46:07;;;;;;;18.95;11.20;;;4.60;99.90;;;;;;5072982;28;20056;-75
2021/12/08 05:48:34;;;;;;;21.50;10.32;;;4.70;99.90;;;;;;5054462;28;20056;-79
2021/12/08 05:51:06;;;;;;;23.48;11.27;;;4.70;99.90;;;;;;5070232;28;20375;-76
2021/12/08 05:53:34;;;;;;;24.02;11.05;;;4.70;99.90;;;;;;5054581;28;20087;-80
2021/12/08 05:56:00;;;;;;;20.67;10.65;;;4.60;99.90;;;;;;5079436;28;20052;-74
2021/12/08 05:58:26;;;;;;;20.30;9.98;;;4.70;99.90;;;;;;5091876;28;20048;-75
2021/12/08 06:00:56;;;;;;;19.15;10.20;;;4.70;99.90;;;;;;5057830;28;20052;-74
2021/12/08 06:03:22;;;;;;;24.08;10.30;;;4.80;99.90;;;;;;5059653;28;20072;-74
2021/12/08 06:05:51;;;;;;;17.25;9.52;;;4.80;99.90;;;;;;5038560;28;20051;-76
2021/12/08 06:08:18;;;;;;;16.58;10.02;;;4.70;99.90;;;;;;5054279;28;20071;-74
2021/12/08 06:10:44;;;;;;;16.23;9.23;;;4.70;99.90;;;;;;5053772;28;20509;-75
2021/12/08 06:13:13;;;;;;;19.38;9.00;;;4.60;99.90;;;;;;5061610;28;20052;-75
2021/12/08 06:15:41;;;;;;;18.83;9.48;;;4.60;99.90;;;;;;5086879;28;20097;-74
2021/12/08 06:18:07;;;;;;;15.18;8.93;;;4.60;99.90;;;;;;5054669;28;20121;-74
2021/12/08 06:20:34;;;;;;;21.67;10.18;;;4.50;99.90;;;;;;5070362;28;20133;-76
2021/12/08 06:23:00;;;;;;;19.02;8.88;;;4.50;99.90;;;;;;5054487;28;20051;-76
2021/12/08 06:25:27;;;;;;;17.85;9.75;;;4.50;99.90;;;;;;5054259;28;20048;-74
2021/12/08 06:27:53;;;;;;;15.18;9.20;;;4.50;99.90;;;;;;5037696;28;20159;-74
2021/12/08 06:30:24;;;;;;;20.10;9.52;;;4.50;99.90;;;;;;5071441;28;20063;-74
2021/12/08 06:32:50;;;;;;;18.33;8.65;;;4.50;99.90;;;;;;5053195;28;20056;-75
2021/12/08 06:35:33;;;;;;;28.25;9.80;;;4.50;99.90;;;;;;5051983;28;20052;-76
2021/12/08 06:37:58;;;;;;;22.80;8.82;;;4.40;99.90;;;;;;5066151;28;20485;-75
2021/12/08 06:40:32;;;;;;;14.57;8.15;;;4.40;99.90;;;;;;5042209;28;20094;-76
2021/12/08 06:43:02;;;;;;;14.63;8.18;;;4.40;99.90;;;;;;5064527;28;20616;-76
2021/12/08 06:45:31;;;;;;;17.65;8.75;;;4.40;99.90;;;;;;5058838;28;20417;-76
2021/12/08 06:48:01;;;;;;;19.60;8.55;;;4.30;99.90;;;;;;5056862;28;20147;-74
2021/12/08 06:50:42;;;;;;;15.48;8.32;;;4.30;99.90;;;;;;5055504;28;20057;-75
2021/12/08 06:53:09;;;;;;;15.93;7.57;;;4.30;99.90;;;;;;5053254;28;20056;-75
2021/12/08 06:55:42;;;;;;;19.73;8.30;;;4.20;99.90;;;;;;5035552;28;20092;-76
2021/12/08 06:58:19;;;;;;;15.85;8.18;;;4.20;99.90;;;;;;5062436;28;20525;-76
2021/12/08 07:03:38;;;;;;;16.13;7.10;;;4.20;99.90;;;;;;5071591;28;20059;-76
2021/12/08 07:06:19;;;;;;;19.20;7.55;;;4.20;99.90;;;;;;5070889;28;20572;-77
2021/12/08 07:08:51;;;;;;;17.15;7.43;;;4.20;99.90;;;;;;5071191;28;20056;-83
2021/12/08 07:11:20;;;;;;;18.95;8.07;;;4.20;99.90;;;;;;5054769;28;20054;-75
2021/12/08 07:13:49;;;;;;;14.45;7.32;;;4.20;99.90;;;;;;5071266;28;20052;-76
2021/12/08 07:16:19;;;;;;;15.85;6.45;;;4.10;99.90;;;;;;5071905;28;20052;-76
2021/12/08 07:18:56;;;;;;;11.68;7.43;;;4.10;99.90;;;;;;5054757;28;20087;-82
2021/12/08 07:21:26;;;;;;;16.10;6.68;;;4.10;99.90;;;;;;5055170;28;20135;-76
2021/12/08 07:23:57;;;;;;;12.30;6.28;;;4.10;99.90;;;;;;5071094;28;20041;-76
2021/12/08 07:26:28;;;;;;;11.93;5.95;;;4.10;99.90;;;;;;5071254;28;20052;-78
2021/12/08 07:28:56;;;;;;;17.85;6.35;;;4.00;99.90;;;;;;5070771;28;20048;-76
2021/12/08 07:31:32;;;;;;;13.68;5.07;;;4.00;99.90;;;;;;5054521;28;20056;-76
2021/12/08 07:34:04;;;;;;;8.52;5.03;;;4.00;99.90;;;;;;5070786;28;20056;-76
2021/12/08 07:36:32;;;;;;;15.52;5.25;;;4.00;99.90;;;;;;5070941;28;20126;-76
2021/12/08 07:38:59;;;;;;;10.55;4.80;;;3.90;99.90;;;;;;5054071;28;20489;-78
2021/12/08 07:41:32;;;;;;;10.10;5.57;;;4.00;99.90;;;;;;5070879;28;20109;-78
2021/12/08 07:44:12;;;;;;;10.48;4.95;;;3.90;99.90;;;;;;5070179;28;20045;-75
2021/12/08 07:46:46;;;;;;;14.65;4.65;;;4.00;99.90;;;;;;5054305;28;20162;-76
2021/12/08 07:49:22;;;;;;;11.27;4.70;;;3.90;99.90;;;;;;5069934;28;20053;-76
2021/12/08 07:51:54;;;;;;;9.82;4.70;;;4.00;99.90;;;;;;5070415;28;20063;-75
2021/12/08 07:54:22;;;;;;;15.63;5.60;;;4.00;99.90;;;;;;5070394;28;20055;-78
2021/12/08 07:56:51;;;;;;;13.27;4.20;;;4.00;99.90;;;;;;5069725;28;20048;-77
2021/12/08 07:59:19;;;;;;;9.25;4.28;;;4.00;99.90;;;;;;5070091;28;20119;-75
2021/12/08 08:01:49;;;;;;;10.45;5.13;;;4.10;99.90;;;;;;5070631;28;20056;-76
2021/12/08 08:04:19;;;;;;;12.70;3.90;;;4.10;99.90;;;;;;5069840;28;20531;-76
2021/12/08 08:06:48;;;;;;;11.20;3.80;;;4.10;99.90;;;;;;5069577;28;20370;-77
2021/12/08 08:09:21;;;;;;;16.27;4.80;;;4.10;99.90;;;;;;5064226;28;20089;-76
2021/12/08 08:11:54;;;;;;;11.90;3.65;;;4.10;99.90;;;;;;5090724;28;20047;-75
2021/12/08 08:14:20;;;;;;;9.30;3.78;;;4.10;99.90;;;;;;5090748;28;20053;-76
2021/12/08 08:16:50;;;;;;;8.43;3.70;;;4.10;99.90;;;;;;5072996;28;20044;-76
2021/12/08 08:19:18;;;;;;;9.15;3.38;;;4.10;99.90;;;;;;5072912;28;20048;-76
2021/12/08 08:21:50;;;;;;;11.00;3.83;;;4.10;99.90;;;;;;5074046;28;20142;-77
2021/12/08 08:24:19;;;;;;;8.80;3.55;;;4.10;99.90;;;;;;5073027;28;20039;-76
2021/12/08 08:26:48;;;;;;;9.77;3.60;;;4.10;99.90;;;;;;5073719;28;20049;-76
2021/12/08 08:29:15;;;;;;;11.20;3.45;;;4.10;99.90;;;;;;5090305;28;20043;-76
2021/12/08 08:31:53;;;;;;;15.75;4.15;;;4.20;99.90;;;;;;5090359;28;20051;-76
2021/12/08 08:34:19;;;;;;;12.85;4.45;;;4.20;99.90;;;;;;5073109;28;20409;-76
2021/12/08 08:36:49;;;;;;;10.70;3.47;;;4.20;99.90;;;;;;5073244;28;20052;-76
2021/12/08 08:39:23;;;;;;;11.65;3.40;;;4.30;99.90;;;;;;5090151;28;20048;-77
2021/12/08 08:42:12;;;;;;;8.52;3.30;;;4.30;99.90;;;;;;5089600;28;20064;-76
2021/12/08 08:44:49;;;;;;;13.50;3.63;;;4.30;99.90;;;;;;5072395;28;20065;-76
2021/12/08 08:47:19;;;;;;;14.00;3.20;;;4.30;99.90;;;;;;5072053;28;20074;-76
2021/12/08 08:49:46;;;;;;;12.45;2.78;;;4.30;99.90;;;;;;5073057;28;20329;-76
2021/12/08 08:52:22;;;;;;;7.75;3.03;;;4.30;99.90;;;;;;5072884;28;20051;-76
2021/12/08 08:54:52;;;;;;;10.10;3.15;;;4.40;99.90;;;;;;5073125;28;20036;-76
2021/12/08 08:57:28;;;;;;;9.35;3.45;;;4.50;99.90;;;;;;5069197;28;20060;-77
2021/12/08 08:59:58;;;;;;;7.35;2.63;;;4.50;99.90;;;;;;5070184;28;20500;-75
2021/12/08 09:02:37;;;;;;;14.48;3.53;;;4.60;99.90;;;;;;5051992;28;20060;-75
2021/12/08 09:05:12;;;;;;;13.05;2.97;;;4.60;99.90;;;;;;5069640;28;20672;-84
2021/12/08 09:07:41;;;;;;;9.63;2.25;;;4.60;99.90;;;;;;5069926;28;20080;-75
2021/12/08 09:10:23;;;;;;;11.50;2.50;;;4.70;99.90;;;;;;5052700;28;20157;-75
2021/12/08 09:12:57;;;;;;;12.15;3.20;;;4.70;99.90;;;;;;5069666;28;20047;-75
2021/12/08 09:15:39;;;;;;;9.63;2.78;;;4.80;99.90;;;;;;5052786;28;20078;-76
2021/12/08 09:18:12;;;;;;;10.00;2.33;;;4.80;99.90;;;;;;5069079;28;20088;-75
2021/12/08 09:20:44;;;;;;;7.50;2.50;;;4.90;99.90;;;;;;5053126;28;20436;-76
2021/12/08 09:23:17;;;;;;;11.30;3.22;;;4.80;99.90;;;;;;5052769;28;20044;-78
2021/12/08 09:26:01;;;;;;;9.75;2.55;;;4.80;99.90;;;;;;5070414;28;20048;-76
2021/12/08 09:28:35;;;;;;;9.65;2.50;;;4.80;99.90;;;;;;5069392;28;20064;-76
2021/12/08 09:31:28;;;;;;;10.18;2.58;;;4.80;99.90;;;;;;5053070;28;20466;-76
2021/12/08 09:34:02;;;;;;;10.27;2.30;;;4.80;99.90;;;;;;5069882;28;20053;-78
2021/12/08 09:36:46;;;;;;;10.95;2.60;;;4.80;99.90;;;;;;5052947;28;20054;-75
2021/12/08 09:39:47;;;;;;;10.68;3.33;;;4.80;99.90;;;;;;5052497;28;20350;-76
2021/12/08 09:42:18;;;;;;;11.85;2.38;;;4.80;99.90;;;;;;5039243;28;20132;-75
2021/12/08 09:44:58;;;;;;;9.88;2.47;;;4.70;99.90;;;;;;5069548;28;20053;-76
2021/12/08 09:47:29;;;;;;;9.55;2.58;;;4.70;99.90;;;;;;5069199;28;20063;-76
2021/12/08 09:50:00;;;;;;;11.77;2.72;;;4.70;99.90;;;;;;5053428;28;20040;-76
2021/12/08 09:52:27;;;;;;;7.43;2.45;;;4.70;99.90;;;;;;5069262;28;20098;-77
2021/12/08 09:54:59;;;;;;;12.43;2.70;;;4.70;99.90;;;;;;5052613;28;20418;-75
2021/12/08 09:57:27;;;;;;;6.43;2.25;;;4.80;99.90;;;;;;5049494;28;20128;-78
2021/12/08 09:59:53;;;;;;;11.07;2.50;;;4.70;99.90;;;;;;5049416;28;20091;-76
2021/12/08 10:02:32;;;;;;;10.55;2.75;;;4.70;99.90;;;;;;5032145;28;20056;-75
2021/12/08 10:05:02;;;;;;;7.97;2.28;;;4.80;99.90;;;;;;5049308;28;20452;-75
2021/12/08 10:07:28;;;;;;;13.93;2.80;;;4.80;99.90;;;;;;5032276;28;20439;-76
2021/12/08 10:09:54;;;;;;;8.77;2.80;;;5.00;99.90;;;;;;5049488;28;20173;-78
2021/12/08 10:12:20;;;;;;;8.70;2.80;;;5.10;99.90;;;;;;5068944;28;20048;-76
2021/12/08 10:14:46;;;;;;;12.73;3.20;;;5.30;99.90;;;;;;5053363;28;20131;-77
2021/12/08 10:17:14;;;;;;;9.27;2.55;;;5.30;99.90;;;;;;5052964;28;20063;-83
2021/12/08 10:19:41;;;;;;;10.98;2.47;;;5.40;99.90;;;;;;5069984;28;20056;-77
2021/12/08 10:22:21;;;;;;;13.13;2.55;;;5.40;99.90;;;;;;5052704;28;20079;-76
2021/12/08 10:25:07;;;;;;;7.68;2.33;;;5.30;99.90;;;;;;5052189;28;20045;-76
2021/12/08 10:28:07;;;;;;;9.52;2.95;;;5.20;99.90;;;;;;5068564;28;20253;-77
2021/12/08 10:30:42;;;;;;;7.45;2.75;;;5.10;99.90;;;;;;5055274;28;20487;-78
2021/12/08 10:33:54;;;;;;;7.45;2.78;;;5.00;99.90;;;;;;5071618;28;20056;-76
2021/12/08 10:39:27;;;;;;;12.65;2.83;;;4.90;99.90;;;;;;5071858;28;20056;-78
2021/12/08 10:42:14;;;;;;;10.60;2.90;;;4.90;99.90;;;;;;5055110;28;20104;-75
2021/12/08 10:44:56;;;;;;;9.77;2.88;;;4.90;99.90;;;;;;5055432;28;20045;-79
2021/12/08 10:47:51;;;;;;;7.78;2.97;;;4.90;99.90;;;;;;5070937;28;20048;-76
2021/12/08 10:56:00;;;;;;;14.40;3.25;;;4.90;99.90;;;;;;5071440;28;20060;-77
2021/12/08 10:58:30;;;;;;;9.65;3.53;;;4.90;99.90;;;;;;5071362;28;20488;-76
2021/12/08 11:00:59;;;;;;;10.20;3.10;;;4.90;99.90;;;;;;5054697;28;20413;-76
2021/12/08 11:03:30;;;;;;;8.35;3.03;;;4.90;99.90;;;;;;5071152;28;20151;-78
2021/12/08 11:06:04;;;;;;;9.02;3.58;;;4.90;99.90;;;;;;5071958;28;20571;-76
2021/12/08 11:08:31;;;;;;;9.05;3.03;;;4.90;99.90;;;;;;5076679;28;20059;-76
2021/12/08 11:11:20;;;;;;;12.13;3.15;;;4.90;99.90;;;;;;5092010;28;20048;-76
2021/12/08 11:13:55;;;;;;;8.90;3.38;;;4.90;99.90;;;;;;5075253;28;20059;-76
2021/12/08 11:16:34;;;;;;;11.82;2.88;;;5.00;99.90;;;;;;5075539;28;20409;-85
2021/12/08 11:19:06;;;;;;;11.98;3.28;;;5.10;99.90;;;;;;5075258;28;20109;-76
2021/12/08 11:21:37;;;;;;;8.30;2.75;;;5.20;99.90;;;;;;5074073;28;20043;-76
2021/12/08 11:24:32;;;;;;;12.50;2.60;;;5.40;99.90;;;;;;5074559;28;20048;-78
2021/12/08 11:27:02;;;;;;;8.77;3.10;;;5.50;99.90;;;;;;5074619;28;20048;-76
2021/12/08 11:29:30;;;;;;;11.90;4.07;;;5.60;99.90;;;;;;5073759;28;20058;-76
2021/12/08 11:32:00;;;;;;;11.50;2.95;;;5.80;99.90;;;;;;5074068;28;20051;-76
2021/12/08 11:34:29;;;;;;;8.23;3.53;;;5.70;99.90;;;;;;5090911;28;20048;-83
2021/12/08 11:36:57;;;;;;;9.57;3.33;;;5.70;99.90;;;;;;5091328;28;20040;-76
2021/12/08 11:39:42;;;;;;;7.82;2.90;;;5.70;99.90;;;;;;5074489;28;20404;-76
2021/12/08 11:42:16;;;;;;;7.00;2.78;;;5.70;99.90;;;;;;5073980;28;20059;-76
2021/12/08 11:44:55;;;;;;;11.43;3.05;;;5.70;99.90;;;;;;5090513;28;20039;-78
2021/12/08 11:47:28;;;;;;;10.10;3.78;;;5.70;99.90;;;;;;5091393;28;20105;-76
2021/12/08 11:49:57;;;;;;;10.07;3.00;;;5.70;99.90;;;;;;5090329;28;20064;-77
2021/12/08 11:52:29;;;;;;;13.18;3.35;;;5.70;99.90;;;;;;5090607;28;20524;-77
2021/12/08 11:55:00;;;;;;;7.03;3.28;;;5.70;99.90;;;;;;5090641;28;20127;-76
2021/12/08 11:57:42;;;;;;;9.52;3.38;;;5.70;99.90;;;;;;5073653;28;20493;-76
2021/12/08 12:00:19;;;;;;;9.68;2.83;;;5.80;99.90;;;;;;5057584;28;20071;-77
2021/12/08 12:02:51;;;;;;;6.90;2.80;;;5.80;99.90;;;;;;5089719;28;20809;-77
2021/12/08 12:05:20;;;;;;;10.40;4.00;;;5.80;99.90;;;;;;5073763;28;20052;-76
2021/12/08 12:07:47;;;;;;;9.43;4.00;;;5.70;99.90;;;;;;5090038;28;20431;-77
2021/12/08 12:10:16;;;;;;;9.05;2.92;;;5.70;99.90;;;;;;5070573;28;20051;-76
2021/12/08 12:12:43;;;;;;;10.02;3.08;;;5.70;99.90;;;;;;5053685;28;20067;-78
2021/12/08 12:15:11;;;;;;;7.32;3.72;;;5.60;99.90;;;;;;5036811;28;20059;-77
2021/12/08 12:17:37;;;;;;;12.02;3.15;;;5.60;99.90;;;;;;5069749;28;20044;-76
2021/12/08 12:20:39;;;;;;;7.25;2.90;;;5.60;99.90;;;;;;5053413;28;20051;-76
2021/12/08 12:23:08;;;;;;;13.15;3.25;;;5.50;99.90;;;;;;5070227;28;20094;-77
2021/12/08 12:25:52;;;;;;;7.18;2.90;;;5.50;99.90;;;;;;5069726;28;20063;-77
2021/12/08 12:28:46;;;;;;;9.43;2.97;;;5.50;99.90;;;;;;5053367;28;20051;-78
2021/12/08 12:31:30;;;;;;;8.70;3.00;;;5.50;99.90;;;;;;5053300;28;20087;-77
2021/12/08 12:33:56;;;;;;;14.63;3.17;;;5.50;99.90;;;;;;5069351;28;20060;-77
2021/12/08 12:36:31;;;;;;;9.32;3.55;;;5.50;99.90;;;;;;5053157;28;20048;-77
2021/12/08 12:39:12;;;;;;;9.32;2.65;;;5.50;99.90;;;;;;5069196;28;20043;-77
2021/12/08 12:41:39;;;;;;;11.25;3.17;;;5.50;99.90;;;;;;5069837;28;20056;-77
2021/12/08 12:44:17;;;;;;;7.70;2.78;;;5.50;99.90;;;;;;5052838;28;20559;-77
2021/12/08 12:47:14;;;;;;;6.05;2.70;;;5.50;99.90;;;;;;5052733;28;20049;-78
2021/12/08 12:49:41;;;;;;;;;;;5.50;99.90;;;;;;5052872;28;20064;-78
2021/12/08 12:52:14;;;;;;;;;;;5.40;99.90;;;;;;5052412;28;20296;-77
2021/12/08 12:54:40;;;;;;;;;;;5.40;99.90;;;;;;5052016;28;20027;-78
2021/12/08 12:57:07;;;;;;;;;;;5.40;99.90;;;;;;5052860;28;19921;-77
2021/12/08 12:59:42;;;;;;;;;;;5.40;99.90;;;;;;5069670;28;19978;-78
2021/12/08 13:02:13;;;;;;;;;;;5.40;99.90;;;;;;5053539;28;19931;-77
2021/12/08 13:04:57;;;;;;;;;;;5.30;99.90;;;;;;5052738;28;19928;-83
2021/12/08 13:07:24;;;;;;;;;;;5.40;99.90;;;;;;5070023;28;19935;-78
2021/12/08 13:10:07;;;;;;;;;;;5.40;99.90;;;;;;5069316;28;20294;-77
2021/12/08 13:12:36;;;;;;;;;;;5.40;99.90;;;;;;5069876;28;20029;-79
2021/12/08 13:15:21;;;;;;;;;;;5.50;99.90;;;;;;5052662;28;19928;-77
2021/12/08 13:18:04;;;;;;;;;;;5.50;99.90;;;;;;5069556;28;19927;-79
2021/12/08 13:20:32;;;;;;;;;;;5.50;99.90;;;;;;5053237;28;19924;-78
2021/12/08 13:23:01;;;;;;;;;;;5.50;99.90;;;;;;5069552;28;19943;-77
2021/12/08 13:28:38;;;;;;;;;;;5.50;99.90;;;;;;5016226;28;19929;-77
2021/12/08 13:31:18;;;;;;;;;;;5.40;99.90;;;;;;5069392;28;19920;-78
2021/12/08 13:33:58;;;;;;;;;;;5.40;99.90;;;;;;5052713;28;20372;-82
2021/12/08 13:36:29;;;;;;;;;;;5.40;99.90;;;;;;5069464;28;19928;-77
2021/12/08 13:38:58;;;;;;;;;;;5.40;99.90;;;;;;5052503;28;20545;-77
2021/12/08 13:41:25;;;;;;;;;;;5.40;99.90;;;;;;5052662;28;20381;-78
2021/12/08 13:43:51;;;;;;;;;;;5.40;99.90;;;;;;5068674;28;19978;-78
2021/12/08 13:46:38;;;;;;;;;;;5.40;99.90;;;;;;5051993;28;19927;-77
2021/12/08 13:49:09;;;;;;;;;;;5.50;99.90;;;;;;5068854;28;19971;-78
2021/12/08 13:51:35;;;;;;;;;;;5.50;99.90;;;;;;5052997;28;20411;-78
2021/12/08 13:54:19;;;;;;;;;;;5.50;99.90;;;;;;5052240;28;19924;-78
2021/12/08 13:56:45;;;;;;;;;;;5.50;99.90;;;;;;5069377;28;19924;-84
2021/12/08 13:59:11;;;;;;;;;;;5.50;99.90;;;;;;5052135;28;19942;-78
2021/12/08 14:01:37;;;;;;;;;;;5.60;99.90;;;;;;5053126;28;19927;-78
2021/12/08 14:04:14;;;;;;;;;;;5.50;99.90;;;;;;5038825;28;19924;-78
2021/12/08 14:06:40;;;;;;;;;;;5.40;99.90;;;;;;5073560;28;19974;-78
2021/12/08 14:09:13;;;;;;;;;;;5.30;99.90;;;;;;5073129;28;19925;-80
2021/12/08 14:11:39;;;;;;;;;;;5.10;99.90;;;;;;5056979;28;19975;-77
2021/12/08 14:14:07;;;;;;;;;;;5.00;99.90;;;;;;5072598;28;19971;-78
2021/12/08 14:16:33;;;;;;;;;;;4.90;99.90;;;;;;5056789;28;19924;-78