Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:36;;;;;;;0.80;0.80;;;;;;;7.24;78.85;99443.66;5090120;28;20217;-74
2023/03/07 00:04:04;;;;;;;0.70;0.70;;;;;;;7.26;78.37;99439.41;5090253;28;20226;-74
2023/03/07 00:06:31;;;;;;;0.80;0.80;;;;;;;7.28;78.52;99441.16;5057930;28;20195;-74
2023/03/07 00:08:59;;;;;;;0.70;0.70;;;;;;;7.44;77.08;99447.47;5094178;28;20201;-73
2023/03/07 00:11:27;;;;;;;0.90;0.90;;;;;;;7.47;79.96;99443.22;5094554;28;20213;-74
2023/03/07 00:13:55;;;;;;;0.80;0.80;;;;;;;7.34;85.10;99438.72;5093728;28;20198;-73
2023/03/07 00:16:23;;;;;;;1.47;1.47;;;;;;;7.21;90.86;99422.97;5093069;28;20302;-74
2023/03/07 00:18:50;;;;;;;0.90;0.90;;;;;;;7.16;97.22;99435.78;5054202;28;20206;-74
2023/03/07 00:21:19;;;;;;;0.70;0.70;;;;;;;7.07;100.00;99415.00;5073440;28;20198;-74
2023/03/07 00:23:46;;;;;;;0.70;0.70;;;;;;;7.07;100.00;99409.84;5091914;28;20229;-74
2023/03/07 00:26:14;;;;;;;1.33;1.33;;;;;;;6.96;100.00;99403.63;5093469;28;20194;-75
2023/03/07 00:28:41;;;;;;;0.80;0.80;;;;;;;6.83;100.00;99407.69;5092993;28;20198;-75
2023/03/07 00:31:10;;;;;;;1.00;1.00;;;;;;;6.65;100.00;99414.19;5057389;28;20205;-74
2023/03/07 00:33:37;;;;;;;0.80;0.80;;;;;;;6.33;100.00;99400.66;5057640;28;20198;-75
2023/03/07 00:36:06;;;;;;;2.10;2.00;;;;;;;6.30;100.00;99434.94;5056873;28;20219;-74
2023/03/07 00:38:36;;;;;;;0.80;0.80;;;;;;;6.13;100.00;99413.13;5056473;28;20198;-75
2023/03/07 00:41:04;;;;;;;0.90;0.90;;;;;;;5.92;100.00;99385.19;5093216;28;20198;-74
2023/03/07 00:43:32;;;;;;;1.33;1.33;;;;;;;5.95;100.00;99405.00;5092851;28;20648;-75
2023/03/07 00:45:58;;;;;;;0.70;0.70;;;;;;;5.77;100.00;99382.28;5092719;28;20633;-75
2023/03/07 00:48:27;;;;;;;1.00;1.00;;;;;;;5.88;100.00;99396.28;5092354;28;20191;-75
2023/03/07 00:50:54;;;;;;;0.90;0.90;;;;;;;5.74;100.00;99381.34;5093291;28;20202;-75
2023/03/07 00:53:21;;;;;;;0.80;0.80;;;;;;;5.67;100.00;99374.31;5092967;28;20210;-74
2023/03/07 00:55:56;;;;;;;0.80;0.80;;;;;;;5.88;100.00;99395.41;5092479;28;20198;-75
2023/03/07 00:58:23;;;;;;;0.80;0.80;;;;;;;5.85;100.00;99393.59;5092078;28;20221;-75
2023/03/07 01:00:50;;;;;;;0.73;0.73;;;;;;;5.81;100.00;99383.22;5091782;28;20225;-75
2023/03/07 01:03:17;;;;;;;0.80;0.80;;;;;;;5.81;100.00;99376.38;5092459;28;20252;-75
2023/03/07 01:05:48;;;;;;;0.70;0.70;;;;;;;5.89;100.00;99373.97;5092720;28;20202;-75
2023/03/07 01:08:15;;;;;;;0.87;0.87;;;;;;;5.78;100.00;99368.56;5092149;28;20647;-75
2023/03/07 01:10:43;;;;;;;0.90;0.90;;;;;;;5.86;100.00;99371.34;5042947;28;20198;-74
2023/03/07 01:13:10;;;;;;;0.80;0.80;;;;;;;5.86;100.00;99363.63;5089220;28;20232;-73
2023/03/07 01:15:37;;;;;;;0.80;0.80;;;;;;;5.75;100.00;99350.50;5091951;28;20188;-74
2023/03/07 01:18:04;;;;;;;1.47;1.37;;;;;;;5.86;100.00;99361.94;5090546;28;20198;-76
2023/03/07 01:20:31;;;;;;;0.80;0.80;;;;;;;5.94;100.00;99369.81;5092107;28;20205;-74
2023/03/07 01:23:00;;;;;;;0.90;0.90;;;;;;;5.62;100.00;99325.34;5091711;28;20354;-74
2023/03/07 01:25:27;;;;;;;1.33;1.33;;;;;;;5.91;100.00;99346.59;5092200;28;20206;-75
2023/03/07 01:27:55;;;;;;;0.90;0.90;;;;;;;5.82;100.00;99308.63;5092033;28;20202;-75
2023/03/07 01:30:22;;;;;;;0.90;0.90;;;;;;;6.10;100.00;99322.97;5091948;28;20197;-75
2023/03/07 01:32:54;;;;;;;0.90;0.90;;;;;;;6.20;100.00;99293.16;5083164;28;20198;-74
2023/03/07 01:35:21;;;;;;;1.57;1.57;;;;;;;6.46;100.00;99315.97;5091440;28;20209;-74
2023/03/07 01:37:48;;;;;;;1.47;1.47;;;;;;;6.65;98.85;99300.88;5091192;28;20202;-74
2023/03/07 01:40:17;;;;;;;0.73;0.73;;;;;;;6.88;98.45;99304.72;5056113;28;22061;-75
2023/03/07 01:42:44;;;;;;;0.80;0.80;;;;;;;6.71;98.57;99270.06;5091602;28;20190;-74
2023/03/07 01:45:44;;;;;;;1.00;1.00;;;;;;;6.98;100.00;99302.31;5091689;28;20202;-74
2023/03/07 01:48:10;;;;;;;0.90;0.90;;;;;;;6.82;100.00;99320.94;5091591;28;20599;-73
2023/03/07 01:50:37;;;;;;;1.00;1.00;;;;;;;6.85;100.00;99314.94;5091647;28;20284;-74
2023/03/07 01:53:04;;;;;;;0.80;0.80;;;;;;;6.65;100.00;99324.91;5092308;28;20209;-74
2023/03/07 01:55:34;;;;;;;1.00;1.00;;;;;;;6.60;100.00;99303.34;5091757;28;20202;-73
2023/03/07 01:58:05;;;;;;;0.70;0.70;;;;;;;6.69;100.00;99318.13;5055428;28;20218;-74
2023/03/07 02:00:35;;;;;;;0.60;0.60;;;;;;;6.38;100.00;99270.34;5091162;28;20202;-73
2023/03/07 02:03:10;;;;;;;1.07;1.07;;;;;;;6.60;100.00;99310.25;5090179;28;20340;-73
2023/03/07 02:05:41;;;;;;;0.70;0.70;;;;;;;6.54;100.00;99310.09;5075911;28;20221;-73
2023/03/07 02:08:11;;;;;;;2.63;1.57;;;;;;;6.49;100.00;99310.03;5073213;28;20202;-74
2023/03/07 02:10:41;;;;;;;0.90;0.90;;;;;;;6.27;100.00;99272.72;5092229;28;20198;-74
2023/03/07 02:13:08;;;;;;;0.90;0.90;;;;;;;6.36;100.00;99303.78;5092051;28;20204;-74
2023/03/07 02:15:36;;;;;;;0.80;0.80;;;;;;;6.25;100.00;99304.41;5091855;28;20202;-75
2023/03/07 02:18:05;;;;;;;0.70;0.70;;;;;;;6.09;100.00;99287.81;5091038;28;20589;-75
2023/03/07 02:20:39;;;;;;;0.90;0.90;;;;;;;6.21;100.00;99302.59;5091649;28;20299;-75
2023/03/07 02:23:12;;;;;;;0.90;0.90;;;;;;;6.00;100.00;99315.91;5081534;28;20229;-74
2023/03/07 02:25:43;;;;;;;0.80;0.80;;;;;;;6.06;100.00;99310.03;5079633;28;20602;-74
2023/03/07 02:28:16;;;;;;;1.07;1.07;;;;;;;6.11;100.00;99316.13;5090813;28;20198;-75
2023/03/07 02:30:53;;;;;;;1.10;1.10;;;;;;;6.16;100.00;99315.41;5091458;28;20217;-75
2023/03/07 02:33:23;;;;;;;0.90;0.90;;;;;;;6.11;100.00;99317.00;5035789;28;20202;-75
2023/03/07 02:35:53;;;;;;;0.90;0.90;;;;;;;6.16;100.00;99320.53;5084409;28;20202;-74
2023/03/07 02:38:21;;;;;;;1.00;1.00;;;;;;;6.18;100.00;99308.56;5090869;28;20291;-74
2023/03/07 02:40:48;;;;;;;0.90;0.90;;;;;;;6.26;100.00;99307.00;5091534;28;20194;-74
2023/03/07 02:43:16;;;;;;;0.80;0.80;;;;;;;6.34;100.00;99305.47;5091129;28;20230;-75
2023/03/07 02:45:43;;;;;;;0.70;0.70;;;;;;;6.32;100.00;99299.41;5091620;28;20201;-75
2023/03/07 02:48:10;;;;;;;1.47;1.47;;;;;;;6.32;100.00;99306.25;5090792;28;20194;-75
2023/03/07 02:50:37;;;;;;;0.70;0.70;;;;;;;6.28;100.00;99300.19;5091304;28;20271;-74
2023/03/07 02:53:04;;;;;;;2.57;2.10;;;;;;;6.38;100.00;99302.13;5090923;28;20209;-74
2023/03/07 02:55:32;;;;;;;0.77;0.77;;;;;;;6.86;100.00;99296.09;5091004;28;20289;-75
2023/03/07 02:57:59;;;;;;;0.70;0.70;;;;;;;7.20;100.00;99302.69;5090748;28;20229;-74
2023/03/07 03:00:27;;;;;;;0.80;0.80;;;;;;;7.22;100.00;99319.03;5091116;28;20209;-74
2023/03/07 03:02:54;;;;;;;0.70;0.70;;;;;;;7.04;100.00;99310.97;5036015;28;20203;-74
2023/03/07 03:05:21;;;;;;;2.00;1.90;;;;;;;6.80;100.00;99298.56;5091054;28;20206;-75
2023/03/07 03:07:48;;;;;;;1.03;1.03;;;;;;;6.77;100.00;99306.25;5091007;28;20204;-75
2023/03/07 03:10:15;;;;;;;0.80;0.80;;;;;;;6.62;100.00;99305.97;5090518;28;20641;-75
2023/03/07 03:12:42;;;;;;;0.80;0.80;;;;;;;6.53;100.00;99316.13;5090921;28;20198;-74
2023/03/07 03:15:10;;;;;;;12.50;3.63;;;;;;;6.46;100.00;99323.69;5053974;28;20232;-73
2023/03/07 03:17:38;;;;;;;0.80;0.80;;;;;;;6.28;100.00;99305.31;5090843;28;20673;-74
2023/03/07 03:20:08;;;;;;;0.60;0.60;;;;;;;6.35;100.00;99337.22;5083758;28;20207;-74
2023/03/07 03:22:35;;;;;;;0.70;0.70;;;;;;;6.26;100.00;99334.47;5090595;28;20226;-75
2023/03/07 03:25:01;;;;;;;0.73;0.73;;;;;;;6.23;100.00;99335.28;5090416;28;20626;-75
2023/03/07 03:27:28;;;;;;;0.80;0.80;;;;;;;6.21;100.00;99334.34;5055064;28;20190;-75
2023/03/07 03:29:55;;;;;;;0.80;0.80;;;;;;;6.17;100.00;99331.72;5090592;28;20198;-74
2023/03/07 03:32:22;;;;;;;1.33;1.33;;;;;;;6.10;100.00;99329.84;5090347;28;20202;-74
2023/03/07 03:34:51;;;;;;;1.53;1.53;;;;;;;6.21;100.00;99334.34;5088294;28;20198;-74
2023/03/07 03:37:17;;;;;;;0.80;0.80;;;;;;;5.92;100.00;99289.19;5043608;28;20202;-73
2023/03/07 03:39:44;;;;;;;1.00;1.00;;;;;;;6.19;100.00;99325.75;5082849;28;20217;-74
2023/03/07 03:42:11;;;;;;;0.80;0.80;;;;;;;5.71;100.00;99239.81;5085695;28;20210;-75
2023/03/07 03:44:38;;;;;;;0.80;0.80;;;;;;;6.11;100.00;99319.56;5089186;28;20291;-75
2023/03/07 03:47:05;;;;;;;0.90;0.90;;;;;;;6.21;100.00;99334.34;5084376;28;20206;-74
2023/03/07 03:49:31;;;;;;;0.70;0.70;;;;;;;6.20;100.00;99331.78;5093648;28;20202;-74
2023/03/07 03:52:00;;;;;;;0.90;0.90;;;;;;;6.22;100.00;99332.66;5092389;28;20224;-75
2023/03/07 03:54:26;;;;;;;0.80;0.80;;;;;;;5.98;100.00;99320.16;5094267;28;20212;-74
2023/03/07 03:56:54;;;;;;;1.10;1.10;;;;;;;6.10;100.00;99332.41;5093262;28;21004;-75
2023/03/07 03:59:21;;;;;;;0.80;0.80;;;;;;;6.58;100.00;99311.91;5058819;28;20438;-75
2023/03/07 04:01:48;;;;;;;0.70;0.70;;;;;;;6.28;100.00;99289.88;5094349;28;20225;-77
2023/03/07 04:04:14;;;;;;;0.70;0.70;;;;;;;6.17;100.00;99314.53;5093987;28;20225;-76
2023/03/07 04:06:42;;;;;;;1.10;1.10;;;;;;;6.22;100.00;99336.09;5094202;28;20202;-76
2023/03/07 04:09:10;;;;;;;0.77;0.77;;;;;;;6.23;100.00;99361.00;5084533;28;20249;-75
2023/03/07 04:11:37;;;;;;;0.80;0.80;;;;;;;6.20;100.00;99365.22;5093732;28;20199;-75
2023/03/07 04:14:04;;;;;;;0.85;0.85;;;;;;;6.40;100.00;99321.03;5092738;28;21154;-75
2023/03/07 04:16:31;;;;;;;0.80;0.80;;;;;;;6.44;100.00;99353.72;5093263;28;20194;-75
2023/03/07 04:18:58;;;;;;;0.90;0.90;;;;;;;6.42;100.00;99360.53;5039703;28;20249;-74
2023/03/07 04:21:25;;;;;;;0.90;0.90;;;;;;;6.18;100.00;99308.56;5074143;28;20202;-75
2023/03/07 04:23:54;;;;;;;0.70;0.70;;;;;;;6.31;100.00;99314.84;5073008;28;20449;-77
2023/03/07 04:26:22;;;;;;;0.80;0.80;;;;;;;6.64;100.00;99356.66;5074416;28;20191;-76
2023/03/07 04:28:49;;;;;;;0.80;0.80;;;;;;;6.67;100.00;99355.88;5091343;28;20213;-75
2023/03/07 04:31:18;;;;;;;0.70;0.70;;;;;;;6.61;100.00;99360.88;5094284;28;20217;-75
2023/03/07 04:33:46;;;;;;;0.70;0.70;;;;;;;6.68;100.00;99362.72;5091976;28;20206;-75
2023/03/07 04:36:13;;;;;;;1.10;1.10;;;;;;;6.38;100.00;99326.97;5090527;28;20202;-75
2023/03/07 04:38:41;;;;;;;0.80;0.80;;;;;;;6.49;100.00;99352.06;5094226;28;20198;-76
2023/03/07 04:41:08;;;;;;;1.43;1.43;;;;;;;6.43;100.00;99346.81;5092992;28;20233;-75
2023/03/07 04:43:36;;;;;;;0.70;0.70;;;;;;;6.14;100.00;99322.19;5090945;28;20205;-76
2023/03/07 04:46:04;;;;;;;1.30;1.30;;;;;;;6.27;100.00;99344.78;5086138;28;20206;-75
2023/03/07 04:48:30;;;;;;;2.50;2.30;;;;;;;6.62;100.00;99336.88;5044727;28;20723;-74
2023/03/07 04:50:57;;;;;;;2.50;1.40;;;;;;;6.58;100.00;99340.22;5057345;28;20198;-74
2023/03/07 04:53:24;;;;;;;1.27;1.27;;;;;;;6.40;100.00;99339.03;5093135;28;20191;-74
2023/03/07 04:55:51;;;;;;;1.07;1.07;;;;;;;6.39;100.00;99342.44;5089662;28;20190;-75
2023/03/07 04:58:17;;;;;;;0.80;0.80;;;;;;;6.53;100.00;99347.00;5092805;28;20696;-75
2023/03/07 05:00:46;;;;;;;0.80;0.80;;;;;;;6.66;100.00;99354.13;5081481;28;20207;-75
2023/03/07 05:03:14;;;;;;;1.00;1.00;;;;;;;6.76;100.00;99363.75;5089247;28;20206;-76
2023/03/07 05:05:41;;;;;;;0.90;0.90;;;;;;;6.87;100.00;99370.84;5092928;28;20234;-76
2023/03/07 05:08:08;;;;;;;0.80;0.80;;;;;;;6.88;100.00;99343.38;5092972;28;20202;-74
2023/03/07 05:10:36;;;;;;;0.70;0.70;;;;;;;7.09;100.00;99366.94;5093115;28;20668;-76
2023/03/07 05:13:03;;;;;;;0.70;0.70;;;;;;;7.18;100.00;99369.66;5092688;28;20209;-76
2023/03/07 05:15:30;;;;;;;0.80;0.80;;;;;;;7.11;100.00;99365.25;5057497;28;20217;-76
2023/03/07 05:17:58;;;;;;;0.80;0.80;;;;;;;7.26;100.00;99368.09;5092172;28;20543;-74
2023/03/07 05:20:25;;;;;;;1.27;1.27;;;;;;;7.16;100.00;99337.84;5092985;28;20209;-74
2023/03/07 05:22:52;;;;;;;0.80;0.80;;;;;;;7.39;100.00;99364.84;5089799;28;20202;-77
2023/03/07 05:25:19;;;;;;;0.70;0.70;;;;;;;7.53;100.00;99369.38;5076044;28;20223;-74
2023/03/07 05:27:45;;;;;;;0.90;0.90;;;;;;;7.62;100.00;99365.22;5085780;28;20203;-76
2023/03/07 05:30:13;;;;;;;0.80;0.80;;;;;;;7.77;100.00;99362.00;5092756;28;20234;-77
2023/03/07 05:32:40;;;;;;;0.80;0.80;;;;;;;7.88;100.00;99347.53;5040034;28;20231;-75
2023/03/07 05:35:11;;;;;;;0.80;0.80;;;;;;;8.21;100.00;99368.63;5092727;28;20206;-77
2023/03/07 05:37:38;;;;;;;0.70;0.70;;;;;;;8.26;95.55;99363.53;5092521;28;20307;-75
2023/03/07 05:40:09;;;;;;;1.47;1.47;;;;;;;8.35;92.01;99366.22;5085117;28;20206;-74
2023/03/07 05:42:36;;;;;;;0.80;0.80;;;;;;;8.38;89.41;99372.31;5034166;28;20286;-74
2023/03/07 05:45:04;;;;;;;0.70;0.70;;;;;;;8.51;88.89;99377.63;5079038;28;20234;-75
2023/03/07 05:47:31;;;;;;;1.90;1.43;;;;;;;8.53;88.84;99375.91;5092313;28;20293;-75
2023/03/07 05:49:58;;;;;;;0.83;0.83;;;;;;;8.54;89.51;99373.38;5092399;28;20213;-78
2023/03/07 05:52:26;;;;;;;0.80;0.80;;;;;;;8.67;98.32;99374.38;5092193;28;20206;-77
2023/03/07 05:54:53;;;;;;;0.60;0.60;;;;;;;8.68;92.46;99378.69;5091983;28;20574;-77
2023/03/07 05:57:20;;;;;;;0.70;0.70;;;;;;;8.74;89.16;99377.03;5082437;28;20608;-77
2023/03/07 05:59:47;;;;;;;0.83;0.83;;;;;;;8.75;88.22;99383.06;5088140;28;20209;-76
2023/03/07 06:02:14;;;;;;;0.80;0.80;;;;;;;8.76;88.64;99390.84;5091178;28;20648;-78
2023/03/07 06:04:41;;;;;;;0.87;0.87;;;;;;;8.72;88.31;99376.16;5039540;28;20296;-75
2023/03/07 06:07:07;;;;;;;0.80;0.80;;;;;;;8.84;88.82;99388.34;5092167;28;20214;-73
2023/03/07 06:09:35;;;;;;;0.80;0.80;;;;;;;8.84;88.74;99378.88;5092286;28;20673;-75
2023/03/07 06:12:02;;;;;;;0.67;0.67;;;;;;;8.90;89.06;99396.16;5091803;28;20195;-75
2023/03/07 06:14:30;;;;;;;0.67;0.67;;;;;;;9.11;100.00;99383.44;5091439;28;20209;-77
2023/03/07 06:16:57;;;;;;;0.60;0.60;;;;;;;9.16;99.32;99392.13;5077544;28;20206;-77
2023/03/07 06:19:24;;;;;;;0.70;0.70;;;;;;;9.21;94.92;99387.84;5091142;28;20206;-78
2023/03/07 06:21:51;;;;;;;0.70;0.70;;;;;;;9.46;100.00;99394.09;5039936;28;20198;-79
2023/03/07 06:24:17;;;;;;;0.70;0.70;;;;;;;9.60;100.00;99394.22;5036464;28;20195;-81
2023/03/07 06:26:45;;;;;;;0.80;0.80;;;;;;;9.57;87.19;99383.84;5084281;28;20210;-80
2023/03/07 06:29:12;;;;;;;0.80;0.80;;;;;;;9.54;81.95;99366.56;5087441;28;20199;-80
2023/03/07 06:31:39;;;;;;;0.80;0.80;;;;;;;9.77;79.48;99392.63;5072613;28;20213;-80
2023/03/07 06:34:07;;;;;;;0.60;0.60;;;;;;;9.92;79.53;99413.44;5089831;28;20194;-77
2023/03/07 06:36:34;;;;;;;0.70;0.70;;;;;;;9.85;79.69;99391.81;5091580;28;20234;-71
2023/03/07 06:39:01;;;;;;;1.25;1.25;;;;;;;10.05;79.82;99407.50;5091325;28;20672;-77
2023/03/07 06:41:27;;;;;;;0.80;0.80;;;;;;;10.16;74.25;99413.63;5036764;28;20584;-74
2023/03/07 06:43:55;;;;;;;0.60;0.60;;;;;;;10.27;73.86;99416.28;5084451;28;20190;-77
2023/03/07 06:46:22;;;;;;;0.68;0.68;;;;;;;10.21;72.42;99396.38;5091414;28;20707;-76
2023/03/07 06:48:50;;;;;;;0.60;0.60;;;;;;;10.42;71.92;99413.75;5091554;28;20190;-77
2023/03/07 06:51:18;;;;;;;0.85;0.85;;;;;;;10.52;72.24;99415.56;5091534;28;20213;-78
2023/03/07 06:53:44;;;;;;;0.60;0.60;;;;;;;10.64;72.27;99422.50;5091346;28;20209;-76
2023/03/07 06:56:11;;;;;;;0.70;0.70;;;;;;;10.66;70.38;99428.56;5091319;28;20198;-77
2023/03/07 06:58:38;;;;;;;0.60;0.60;;;;;;;10.76;70.13;99427.72;5091325;28;20226;-76
2023/03/07 07:01:06;;;;;;;0.60;0.60;;;;;;;10.86;71.91;99429.50;5091466;28;20213;-76
2023/03/07 07:03:33;;;;;;;0.77;0.77;;;;;;;10.91;75.84;99425.19;5091308;28;20665;-77
2023/03/07 07:06:01;;;;;;;0.70;0.70;;;;;;;10.89;76.46;99426.91;5026774;28;20572;-77
2023/03/07 07:08:28;;;;;;;0.70;0.70;;;;;;;10.99;77.04;99430.41;5090717;28;20198;-76
2023/03/07 07:10:56;;;;;;;1.83;1.73;;;;;;;10.97;77.50;99425.22;5091455;28;20206;-77
2023/03/07 07:13:22;;;;;;;0.90;0.90;;;;;;;11.02;76.76;99428.69;5091340;28;20205;-77
2023/03/07 07:15:49;;;;;;;0.70;0.70;;;;;;;11.18;77.29;99427.84;5071488;28;20700;-77
2023/03/07 07:18:17;;;;;;;0.60;0.60;;;;;;;11.29;79.12;99425.28;5091279;28;20194;-77
2023/03/07 07:20:44;;;;;;;1.27;1.27;;;;;;;11.24;85.76;99429.56;5090955;28;20210;-74
2023/03/07 07:23:11;;;;;;;0.80;0.80;;;;;;;11.27;86.35;99427.84;5090913;28;20209;-77
2023/03/07 07:25:38;;;;;;;0.60;0.60;;;;;;;11.39;84.03;99429.59;5090804;28;20222;-77
2023/03/07 07:28:05;;;;;;;1.17;1.08;;;;;;;11.51;82.45;99428.75;5090979;28;20323;-77
2023/03/07 07:30:31;;;;;;;0.70;0.70;;;;;;;11.60;80.70;99428.75;5089843;28;20195;-75
2023/03/07 07:32:58;;;;;;;1.45;1.35;;;;;;;11.76;79.22;99425.34;5077986;28;20194;-77
2023/03/07 07:35:26;;;;;;;0.90;0.90;;;;;;;11.87;78.46;99415.81;5042563;28;20264;-77
2023/03/07 07:37:54;;;;;;;0.80;0.80;;;;;;;12.08;77.48;99428.78;5090517;28;20229;-76
2023/03/07 07:40:21;;;;;;;0.80;0.80;;;;;;;12.15;76.07;99427.91;5055822;28;20195;-77
2023/03/07 07:42:53;;;;;;;1.17;1.17;;;;;;;12.34;72.88;99428.72;5090792;28;20224;-77
2023/03/07 07:45:20;;;;;;;1.17;1.17;;;;;;;12.41;71.92;99433.88;5091151;28;20222;-77
2023/03/07 07:47:48;;;;;;;2.25;2.15;;;;;;;12.62;71.32;99427.75;5054930;28;20210;-76
2023/03/07 07:50:15;;;;;;;2.33;2.15;;;;;;;12.72;69.32;99420.78;5055663;28;20210;-77
2023/03/07 07:52:43;;;;;;;0.60;0.60;;;;;;;12.81;65.47;99405.13;5052949;28;20211;-77
2023/03/07 07:55:12;;;;;;;1.30;1.30;;;;;;;13.12;62.97;99430.16;5090873;28;20209;-76
2023/03/07 07:57:39;;;;;;;0.80;0.80;;;;;;;13.30;62.17;99423.97;5090649;28;20261;-74
2023/03/07 08:00:08;;;;;;;0.60;0.60;;;;;;;13.53;60.75;99422.06;5090876;28;20210;-77
2023/03/07 08:02:35;;;;;;;0.60;0.60;;;;;;;13.75;59.17;99431.44;5008428;28;20302;-77
2023/03/07 08:05:01;;;;;;;0.80;0.80;;;;;;;13.88;58.39;99438.25;5008480;28;20612;-77
2023/03/07 08:07:28;;;;;;;1.48;1.40;;;;;;;13.85;58.22;99406.16;5008639;28;20682;-77
2023/03/07 08:09:56;;;;;;;0.70;0.70;;;;;;;14.15;57.79;99434.56;5008400;28;20200;-76
2023/03/07 08:12:23;;;;;;;0.60;0.60;;;;;;;14.21;57.73;99438.84;5008635;28;20212;-76
2023/03/07 08:14:50;;;;;;;0.70;0.70;;;;;;;14.08;59.40;99378.16;5008206;28;20676;-77
2023/03/07 08:17:17;;;;;;;0.70;0.70;;;;;;;14.21;59.32;99426.66;5008179;28;20197;-78
2023/03/07 08:19:43;;;;;;;1.02;1.02;;;;;;;14.20;58.85;99418.84;5008277;28;20201;-77
2023/03/07 08:22:10;;;;;;;0.70;0.70;;;;;;;14.34;57.24;99423.06;5008977;28;20197;-77
2023/03/07 08:24:37;;;;;;;0.88;0.88;;;;;;;14.39;56.81;99420.41;5008517;28;20216;-78
2023/03/07 08:27:05;;;;;;;0.52;0.52;;;;;;;14.58;57.41;99436.72;5047532;28;20213;-76
2023/03/07 08:29:34;;;;;;;0.70;0.70;;;;;;;14.49;57.55;99429.88;5094643;28;20213;-77
2023/03/07 08:32:00;;;;;;;0.60;0.60;;;;;;;14.59;58.06;99435.88;5094316;28;20213;-76
2023/03/07 08:34:27;;;;;;;0.60;0.60;;;;;;;14.64;57.49;99439.25;5094402;28;20198;-78
2023/03/07 08:36:54;;;;;;;0.82;0.82;;;;;;;14.76;57.37;99444.34;5094228;28;20213;-78
2023/03/07 08:39:21;;;;;;;0.80;0.80;;;;;;;14.66;55.70;99451.41;5094317;28;20206;-79
2023/03/07 08:41:47;;;;;;;0.80;0.80;;;;;;;14.75;56.12;99445.22;5094135;28;20197;-78
2023/03/07 08:44:16;;;;;;;0.70;0.70;;;;;;;14.90;55.61;99445.03;5094146;28;20650;-77
2023/03/07 08:46:42;;;;;;;0.75;0.75;;;;;;;14.88;55.44;99441.56;5094085;28;20229;-77
2023/03/07 08:49:09;;;;;;;0.60;0.60;;;;;;;14.86;55.48;99432.91;5094283;28;20210;-74
2023/03/07 08:51:36;;;;;;;0.60;0.60;;;;;;;14.89;55.43;99433.72;5093945;28;20206;-76
2023/03/07 08:54:03;;;;;;;0.60;0.60;;;;;;;14.97;54.72;99435.38;5042341;28;20214;-76
2023/03/07 08:56:29;;;;;;;0.60;0.60;;;;;;;15.06;54.42;99443.94;5094057;28;20201;-77
2023/03/07 08:58:56;;;;;;;0.60;0.60;;;;;;;15.03;53.77;99436.16;5093928;28;20541;-77
2023/03/07 09:01:24;;;;;;;0.60;0.60;;;;;;;15.10;53.79;99416.03;5093804;28;20600;-78
2023/03/07 09:03:51;;;;;;;0.70;0.70;;;;;;;15.26;53.12;99436.72;5093277;28;20669;-74
2023/03/07 09:06:20;;;;;;;3.92;1.40;;;;;;;15.43;53.50;99438.22;5093549;28;20225;-76
2023/03/07 09:08:47;;;;;;;0.60;0.60;;;;;;;15.37;52.44;99436.56;5093342;28;20206;-76
2023/03/07 09:11:15;;;;;;;0.60;0.60;;;;;;;15.27;51.74;99433.19;5058044;28;20197;-76
2023/03/07 09:13:42;;;;;;;0.60;0.60;;;;;;;15.19;52.12;99436.81;5092870;28;20615;-76
2023/03/07 09:16:09;;;;;;;0.90;0.90;;;;;;;15.25;51.72;99437.59;5093202;28;20209;-76
2023/03/07 09:18:37;;;;;;;0.90;0.90;;;;;;;15.05;52.05;99415.25;5092908;28;20209;-76
2023/03/07 09:21:05;;;;;;;1.58;1.52;;;;;;;15.08;51.93;99408.25;5092939;28;20210;-77
2023/03/07 09:23:32;;;;;;;0.60;0.60;;;;;;;15.16;51.45;99434.25;5092992;28;20198;-76
2023/03/07 09:25:59;;;;;;;0.60;0.60;;;;;;;15.25;51.04;99437.59;5093004;28;20709;-77
2023/03/07 09:28:27;;;;;;;0.73;0.73;;;;;;;15.24;51.13;99417.56;5045925;28;20316;-76
2023/03/07 09:30:53;;;;;;;0.70;0.70;;;;;;;15.30;51.08;99429.69;5072827;28;20593;-76
2023/03/07 09:33:20;;;;;;;0.60;0.60;;;;;;;15.27;50.42;99427.97;5092625;28;20206;-76
2023/03/07 09:35:48;;;;;;;0.60;0.60;;;;;;;15.28;50.64;99421.88;5083804;28;20206;-76
2023/03/07 09:38:15;;;;;;;0.70;0.70;;;;;;;15.03;50.26;99367.41;5079818;28;20588;-76
2023/03/07 09:40:45;;;;;;;0.52;0.52;;;;;;;15.42;50.41;99429.50;5092407;28;20198;-77
2023/03/07 09:43:18;;;;;;;0.70;0.70;;;;;;;15.47;50.27;99424.22;5085755;28;20198;-77
2023/03/07 09:45:53;;;;;;;0.68;0.68;;;;;;;15.56;50.16;99424.97;5034022;28;20233;-76
2023/03/07 09:48:51;;;;;;;0.70;0.70;;;;;;;15.81;49.91;99425.44;5092927;28;20197;-78
2023/03/07 09:51:24;;;;;;;0.57;0.57;;;;;;;15.81;49.54;99414.97;5092570;28;20202;-77
2023/03/07 09:53:56;;;;;;;0.50;0.50;;;;;;;15.78;49.95;99412.41;5092374;28;20198;-78
2023/03/07 09:56:26;;;;;;;0.60;0.60;;;;;;;15.89;50.22;99415.72;5092199;28;20206;-77
2023/03/07 09:59:01;;;;;;;0.40;0.40;;;;;;;15.71;50.55;99393.34;5092456;28;20230;-78
2023/03/07 10:01:31;;;;;;;0.70;0.70;;;;;;;15.74;49.89;99392.44;5092147;28;20201;-77
2023/03/07 10:04:01;;;;;;;0.55;0.55;;;;;;;15.67;49.67;99386.44;5092203;28;20665;-78
2023/03/07 10:06:35;;;;;;;0.70;0.70;;;;;;;15.72;49.71;99394.22;5092324;28;20222;-76
2023/03/07 10:09:04;;;;;;;0.60;0.60;;;;;;;15.84;50.15;99380.94;5092018;28;20205;-77
2023/03/07 10:11:49;;;;;;;0.60;0.60;;;;;;;16.03;49.63;99408.47;5092047;28;20664;-77
2023/03/07 10:14:28;;;;;;;0.60;0.60;;;;;;;16.04;49.55;99405.00;5092010;28;20233;-77
2023/03/07 10:17:04;;;;;;;0.68;0.68;;;;;;;16.10;49.64;99399.63;5091882;28;20556;-76
2023/03/07 10:19:38;;;;;;;0.60;0.60;;;;;;;16.23;49.22;99389.84;5091689;28;20688;-78
2023/03/07 10:22:17;;;;;;;1.02;1.02;;;;;;;16.02;49.20;99378.00;5091724;28;20687;-77
2023/03/07 10:24:53;;;;;;;0.65;0.65;;;;;;;16.07;48.95;99389.25;5079606;28;20214;-79
2023/03/07 10:27:25;;;;;;;0.60;0.60;;;;;;;16.14;48.53;99385.63;5091158;28;20222;-76
2023/03/07 10:29:54;;;;;;;0.60;0.60;;;;;;;15.96;48.55;99349.34;5057221;28;20366;-76
2023/03/07 10:32:32;;;;;;;0.70;0.70;;;;;;;16.32;48.59;99390.50;5073058;28;20191;-78
2023/03/07 10:35:04;;;;;;;0.60;0.60;;;;;;;16.25;48.61;99381.06;5084012;28;20259;-76
2023/03/07 10:37:49;;;;;;;0.65;0.65;;;;;;;16.23;48.26;99379.38;5038990;28;20197;-76
2023/03/07 10:40:24;;;;;;;1.35;1.35;;;;;;;16.37;48.88;99380.78;5091298;28;20210;-76
2023/03/07 10:42:51;;;;;;;0.65;0.65;;;;;;;16.32;47.95;99372.19;5091703;28;20190;-76
2023/03/07 10:45:17;;;;;;;0.70;0.70;;;;;;;16.34;48.42;99369.53;5091567;28;20198;-77
2023/03/07 10:47:44;;;;;;;0.70;0.70;;;;;;;16.05;48.10;99366.63;5091529;28;20681;-77
2023/03/07 10:50:24;;;;;;;0.60;0.60;;;;;;;16.12;48.24;99356.03;5091427;28;20205;-75
2023/03/07 10:52:57;;;;;;;0.60;0.60;;;;;;;16.30;47.77;99355.66;5091631;28;20220;-81
2023/03/07 10:55:45;;;;;;;0.90;0.90;;;;;;;16.35;47.28;99358.19;5091574;28;20198;-76
2023/03/07 10:58:18;;;;;;;0.88;0.88;;;;;;;16.13;47.57;99352.50;5091239;28;20241;-76
2023/03/07 11:00:57;;;;;;;0.60;0.60;;;;;;;16.27;47.85;99347.88;5039137;28;20283;-76
2023/03/07 11:03:28;;;;;;;0.60;0.60;;;;;;;16.29;47.64;99337.38;5091475;28;20289;-75
2023/03/07 11:05:55;;;;;;;0.60;0.60;;;;;;;16.14;47.39;99338.53;5091202;28;20233;-77
2023/03/07 11:08:29;;;;;;;0.80;0.80;;;;;;;16.42;47.51;99337.97;5091176;28;20205;-76
2023/03/07 11:10:56;;;;;;;0.60;0.60;;;;;;;16.37;47.18;99335.47;5091094;28;20202;-76
2023/03/07 11:13:24;;;;;;;0.70;0.70;;;;;;;16.15;47.49;99331.56;5091176;28;20193;-76
2023/03/07 11:15:52;;;;;;;0.60;0.60;;;;;;;15.97;47.36;99304.03;5091166;28;20205;-76
2023/03/07 11:18:28;;;;;;;0.70;0.70;;;;;;;16.32;47.60;99330.34;5091238;28;20194;-76
2023/03/07 11:20:55;;;;;;;0.70;0.70;;;;;;;16.42;47.48;99322.28;5091411;28;20229;-75
2023/03/07 11:23:25;;;;;;;0.60;0.60;;;;;;;16.41;46.94;99325.81;5091054;28;20548;-75
2023/03/07 11:25:56;;;;;;;0.70;0.70;;;;;;;16.49;47.20;99311.66;5091171;28;20635;-76
2023/03/07 11:28:29;;;;;;;0.60;0.60;;;;;;;16.74;46.85;99322.50;5091136;28;20281;-75
2023/03/07 11:31:06;;;;;;;0.60;0.60;;;;;;;16.82;46.72;99318.81;5052925;28;20657;-76
2023/03/07 11:33:47;;;;;;;0.60;0.60;;;;;;;16.77;46.07;99314.56;5091226;28;20574;-74
2023/03/07 11:36:16;;;;;;;0.60;0.60;;;;;;;16.62;46.65;99309.69;5091222;28;20198;-76
2023/03/07 11:38:58;;;;;;;0.52;0.52;;;;;;;16.72;46.63;99304.22;5090944;28;20682;-76
2023/03/07 11:41:29;;;;;;;0.80;0.80;;;;;;;16.74;46.25;99306.78;5055141;28;20194;-76