Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:24;;;;;;;11.95;6.30;;;-2.00;99.90;;;;;;5072132;28;20029;-58
2021/12/03 00:03:51;;;;;;;12.50;6.50;;;-2.00;99.90;;;;;;5079983;28;20060;-60
2021/12/03 00:06:17;;;;;;;12.82;7.10;;;-2.00;99.90;;;;;;5081970;28;20044;-60
2021/12/03 00:08:43;;;;;;;16.70;7.47;;;-2.00;99.90;;;;;;5079421;28;20036;-61
2021/12/03 00:11:11;;;;;;;16.33;7.32;;;-2.00;99.90;;;;;;5082030;28;20112;-58
2021/12/03 00:13:37;;;;;;;11.70;6.72;;;-2.00;99.90;;;;;;5076378;28;20041;-60
2021/12/03 00:16:04;;;;;;;15.27;6.72;;;-2.00;99.90;;;;;;5079332;28;20047;-61
2021/12/03 00:18:31;;;;;;;22.65;6.78;;;-2.00;99.90;;;;;;5064762;28;20273;-62
2021/12/03 00:21:00;;;;;;;13.18;7.20;;;-2.10;99.90;;;;;;5057751;28;20040;-58
2021/12/03 00:23:28;;;;;;;14.90;7.22;;;-2.10;99.90;;;;;;5058220;28;20131;-57
2021/12/03 00:25:54;;;;;;;13.27;6.38;;;-2.10;99.90;;;;;;5063300;28;20060;-58
2021/12/03 00:28:20;;;;;;;18.63;7.93;;;-2.10;99.90;;;;;;5066603;28;20051;-59
2021/12/03 00:30:46;;;;;;;16.80;6.90;;;-2.10;99.90;;;;;;5064917;28;20037;-59
2021/12/03 00:33:12;;;;;;;15.05;6.90;;;-2.10;99.90;;;;;;5063154;28;20036;-61
2021/12/03 00:35:38;;;;;;;18.00;8.73;;;-2.10;99.90;;;;;;5061886;28;20096;-59
2021/12/03 00:38:04;;;;;;;15.15;6.90;;;-2.10;99.90;;;;;;5064704;28;20037;-59
2021/12/03 00:40:33;;;;;;;15.30;7.05;;;-2.10;99.90;;;;;;5061742;28;20032;-58
2021/12/03 00:43:00;;;;;;;18.23;8.02;;;-2.10;99.90;;;;;;5063567;28;20098;-60
2021/12/03 00:45:26;;;;;;;21.80;7.72;;;-2.10;99.90;;;;;;5062361;28;20079;-61
2021/12/03 00:47:51;;;;;;;18.55;8.10;;;-2.10;99.90;;;;;;5065442;28;20105;-61
2021/12/03 00:50:20;;;;;;;16.25;7.20;;;-2.10;99.90;;;;;;5061849;28;20459;-60
2021/12/03 00:52:46;;;;;;;15.30;7.78;;;-2.10;99.90;;;;;;5058928;28;20068;-59
2021/12/03 00:55:13;;;;;;;20.98;9.05;;;-2.10;99.90;;;;;;5060717;28;20036;-60
2021/12/03 00:57:39;;;;;;;20.60;7.93;;;-2.10;99.90;;;;;;5063783;28;20111;-61
2021/12/03 01:00:10;;;;;;;15.05;6.82;;;-2.20;99.90;;;;;;5062122;28;20488;-60
2021/12/03 01:02:36;;;;;;;14.38;6.30;;;-2.20;99.90;;;;;;5066178;28;20085;-59
2021/12/03 01:05:02;;;;;;;15.23;7.70;;;-2.20;99.90;;;;;;5063210;28;20504;-59
2021/12/03 01:07:28;;;;;;;17.17;6.78;;;-2.20;99.90;;;;;;5064883;28;20045;-60
2021/12/03 01:09:53;;;;;;;14.65;6.25;;;-2.20;99.90;;;;;;5060862;28;20094;-60
2021/12/03 01:12:19;;;;;;;15.48;6.60;;;-2.20;99.90;;;;;;5063411;28;20048;-60
2021/12/03 01:14:44;;;;;;;15.68;6.97;;;-2.20;99.90;;;;;;5061950;28;20128;-60
2021/12/03 01:17:10;;;;;;;17.13;5.93;;;-2.20;99.90;;;;;;5061271;28;20036;-59
2021/12/03 01:19:36;;;;;;;17.08;6.10;;;-2.30;99.90;;;;;;5058111;28;20043;-59
2021/12/03 01:22:03;;;;;;;11.27;5.18;;;-2.30;99.90;;;;;;5058819;28;20076;-62
2021/12/03 01:24:29;;;;;;;15.07;5.53;;;-2.30;99.90;;;;;;5062462;28;20496;-60
2021/12/03 01:26:55;;;;;;;13.90;5.90;;;-2.30;99.90;;;;;;5069308;28;20082;-61
2021/12/03 01:29:22;;;;;;;9.95;4.78;;;-2.30;99.90;;;;;;5064321;28;20128;-57
2021/12/03 01:31:48;;;;;;;12.68;6.15;;;-2.30;99.90;;;;;;5064191;28;20040;-60
2021/12/03 01:34:15;;;;;;;11.73;4.80;;;-2.40;99.90;;;;;;5066491;28;20442;-61
2021/12/03 01:36:40;;;;;;;9.85;4.82;;;-2.30;99.90;;;;;;5067133;28;20048;-60
2021/12/03 01:39:07;;;;;;;10.18;4.50;;;-2.40;99.90;;;;;;5064622;28;20036;-59
2021/12/03 01:41:34;;;;;;;10.07;4.63;;;-2.40;99.90;;;;;;5068203;28;20052;-58
2021/12/03 01:44:02;;;;;;;13.05;4.80;;;-2.40;99.90;;;;;;5067413;28;20060;-61
2021/12/03 01:46:30;;;;;;;11.73;4.13;;;-2.40;99.90;;;;;;5056197;28;20075;-59
2021/12/03 01:48:56;;;;;;;6.75;3.47;;;-2.40;99.90;;;;;;5064398;28;20032;-61
2021/12/03 01:51:22;;;;;;;11.63;3.95;;;-2.40;99.90;;;;;;5066085;28;20041;-61
2021/12/03 01:53:49;;;;;;;10.43;4.10;;;-2.40;99.90;;;;;;5058255;28;20532;-61
2021/12/03 01:56:16;;;;;;;8.82;4.03;;;-2.40;99.90;;;;;;5075424;28;20576;-59
2021/12/03 01:58:44;;;;;;;8.73;3.47;;;-2.40;99.90;;;;;;5062430;28;20104;-60
2021/12/03 02:01:14;;;;;;;9.32;3.75;;;-2.40;99.90;;;;;;5061888;28;20703;-62
2021/12/03 02:03:45;;;;;;;8.57;4.00;;;-2.40;99.90;;;;;;5056799;28;20059;-60
2021/12/03 02:06:13;;;;;;;12.35;4.80;;;-2.40;99.90;;;;;;5064995;28;20049;-59
2021/12/03 02:08:39;;;;;;;9.77;3.30;;;-2.40;99.90;;;;;;5061276;28;20037;-61
2021/12/03 02:11:07;;;;;;;10.05;2.80;;;-2.40;99.90;;;;;;5056686;28;20041;-59
2021/12/03 02:13:34;;;;;;;9.52;3.65;;;-2.40;99.90;;;;;;5056029;28;20052;-60
2021/12/03 02:16:00;;;;;;;10.52;3.13;;;-2.50;99.90;;;;;;5064277;28;20766;-59
2021/12/03 02:18:26;;;;;;;6.75;3.35;;;-2.40;99.90;;;;;;5063066;28;20085;-60
2021/12/03 02:20:57;;;;;;;8.45;2.75;;;-2.50;99.90;;;;;;5064245;28;20044;-61
2021/12/03 02:23:23;;;;;;;5.60;2.88;;;-2.40;99.90;;;;;;5059077;28;20084;-59
2021/12/03 02:25:50;;;;;;;11.80;3.53;;;-2.40;99.90;;;;;;5062805;28;20041;-59
2021/12/03 02:28:18;;;;;;;5.35;2.85;;;-2.40;99.90;;;;;;5065681;28;20127;-59
2021/12/03 02:30:44;;;;;;;54.65;22.00;;;-2.40;99.90;;;;;;5060037;28;20032;-61
2021/12/03 02:33:10;;;;;;;59.15;23.95;;;-2.40;99.90;;;;;;5062452;28;20039;-60
2021/12/03 02:35:39;;;;;;;47.42;19.45;;;-2.40;99.90;;;;;;5059035;28;20400;-62
2021/12/03 02:38:06;;;;;;;18.92;7.57;;;-2.40;99.90;;;;;;5063453;28;20033;-61
2021/12/03 02:40:31;;;;;;;11.57;4.60;;;-2.40;99.90;;;;;;5058524;28;20637;-61
2021/12/03 02:42:57;;;;;;;10.43;3.30;;;-2.40;99.90;;;;;;5065442;28;20103;-59
2021/12/03 02:45:23;;;;;;;6.63;2.92;;;-2.40;99.90;;;;;;5061950;28;20048;-58
2021/12/03 02:47:49;;;;;;;7.85;2.75;;;-2.40;99.90;;;;;;5065918;28;20140;-59
2021/12/03 02:50:17;;;;;;;6.28;2.83;;;-2.50;99.90;;;;;;5061104;28;20128;-59
2021/12/03 02:52:44;;;;;;;4.35;2.63;;;-2.50;99.90;;;;;;5058145;28;20039;-60
2021/12/03 02:55:10;;;;;;;7.35;3.10;;;-2.50;99.90;;;;;;5057558;28;20087;-59
2021/12/03 02:57:35;;;;;;;10.68;3.10;;;-2.50;99.90;;;;;;5061700;28;20565;-60
2021/12/03 03:00:05;;;;;;;8.23;3.33;;;-2.60;99.90;;;;;;5050617;28;20045;-60
2021/12/03 03:02:31;;;;;;;9.68;3.60;;;-2.50;99.90;;;;;;5055276;28;20117;-60
2021/12/03 03:04:57;;;;;;;6.65;3.25;;;-2.50;99.90;;;;;;5057946;28;20060;-61
2021/12/03 03:07:22;;;;;;;6.40;3.42;;;-2.50;99.90;;;;;;5064026;28;20117;-61
2021/12/03 03:09:48;;;;;;;9.25;2.95;;;-2.50;99.90;;;;;;5062930;28;20150;-60
2021/12/03 03:12:14;;;;;;;11.30;3.08;;;-2.50;99.90;;;;;;5066385;28;20040;-57
2021/12/03 03:14:45;;;;;;;10.02;3.10;;;-2.50;99.90;;;;;;5060910;28;20055;-60
2021/12/03 03:17:11;;;;;;;8.82;3.83;;;-2.40;99.90;;;;;;5065010;28;20032;-59
2021/12/03 03:19:36;;;;;;;9.25;3.55;;;-2.40;99.90;;;;;;5060733;28;20093;-60
2021/12/03 03:22:02;;;;;;;8.70;3.97;;;-2.40;99.90;;;;;;5057754;28;20052;-61
2021/12/03 03:24:28;;;;;;;10.90;4.75;;;-2.40;99.90;;;;;;5057099;28;20035;-58
2021/12/03 03:26:54;;;;;;;10.07;3.92;;;-2.40;99.90;;;;;;5064137;28;20128;-60
2021/12/03 03:29:20;;;;;;;14.82;4.40;;;-2.40;99.90;;;;;;5059715;28;20128;-61
2021/12/03 03:31:46;;;;;;;10.15;4.82;;;-2.40;99.90;;;;;;5062012;28;20125;-60
2021/12/03 03:34:11;;;;;;;9.65;4.88;;;-2.40;99.90;;;;;;5058120;28;20124;-60
2021/12/03 03:36:39;;;;;;;12.48;4.70;;;-2.40;99.90;;;;;;5064499;28;20149;-58
2021/12/03 03:39:07;;;;;;;11.15;5.63;;;-2.40;99.90;;;;;;5060829;28;20110;-61
2021/12/03 03:41:32;;;;;;;12.52;5.18;;;-2.40;99.90;;;;;;5054717;28;20043;-59
2021/12/03 03:43:58;;;;;;;13.48;5.13;;;-2.40;99.90;;;;;;5058703;28;20037;-60
2021/12/03 03:46:24;;;;;;;11.07;5.60;;;-2.40;99.90;;;;;;5064609;28;20053;-60
2021/12/03 03:48:50;;;;;;;15.18;5.60;;;-2.40;99.90;;;;;;5063745;28;20084;-61
2021/12/03 03:51:16;;;;;;;11.93;6.05;;;-2.40;99.90;;;;;;5064818;28;20500;-60
2021/12/03 03:53:42;;;;;;;10.60;5.47;;;-2.40;99.90;;;;;;5059624;28;20120;-62
2021/12/03 03:56:09;;;;;;;11.30;5.82;;;-2.40;99.90;;;;;;5070502;28;20403;-60
2021/12/03 03:58:37;;;;;;;13.68;6.53;;;-2.40;99.90;;;;;;5066310;28;20037;-60
2021/12/03 04:01:04;;;;;;;14.70;6.80;;;-2.40;99.90;;;;;;5064299;28;20127;-61
2021/12/03 04:03:30;;;;;;;27.67;7.68;;;-2.40;99.90;;;;;;5061537;28;20064;-60
2021/12/03 04:05:57;;;;;;;19.33;7.57;;;-2.40;99.90;;;;;;5066130;28;20504;-61
2021/12/03 04:08:23;;;;;;;18.02;7.15;;;-2.50;99.90;;;;;;5067745;28;20040;-60
2021/12/03 04:10:49;;;;;;;15.57;7.85;;;-2.40;99.90;;;;;;5066003;28;20040;-60
2021/12/03 04:13:15;;;;;;;15.27;7.60;;;-2.50;99.90;;;;;;5064119;28;20246;-61
2021/12/03 04:15:42;;;;;;;14.43;6.97;;;-2.40;99.90;;;;;;5063766;28;20731;-60
2021/12/03 04:18:09;;;;;;;19.75;7.60;;;-2.30;99.90;;;;;;5067119;28;20123;-60
2021/12/03 04:20:35;;;;;;;18.98;8.23;;;-2.30;99.90;;;;;;5063570;28;20111;-62
2021/12/03 04:23:01;;;;;;;19.33;9.00;;;-2.10;99.90;;;;;;5061842;28;20094;-59
2021/12/03 04:25:27;;;;;;;24.67;10.20;;;-2.00;99.90;;;;;;5062561;28;20045;-60
2021/12/03 04:27:53;;;;;;;25.02;10.23;;;-1.80;99.90;;;;;;5067858;28;20036;-61
2021/12/03 04:30:24;;;;;;;21.75;9.57;;;-1.80;99.90;;;;;;5061242;28;20036;-61
2021/12/03 04:32:52;;;;;;;22.55;10.27;;;-1.70;99.90;;;;;;5069082;28;20040;-60
2021/12/03 04:35:17;;;;;;;24.40;11.27;;;-1.70;99.90;;;;;;5065682;28;20067;-62
2021/12/03 04:37:44;;;;;;;25.58;10.55;;;-1.60;99.90;;;;;;5068329;28;20610;-62
2021/12/03 04:40:12;;;;;;;21.15;10.13;;;-1.50;99.90;;;;;;5062859;28;20072;-62
2021/12/03 04:42:38;;;;;;;23.10;9.85;;;-1.40;99.90;;;;;;5067725;28;20032;-60
2021/12/03 04:45:06;;;;;;;30.52;12.13;;;-1.40;99.90;;;;;;5063643;28;20043;-61
2021/12/03 04:47:31;;;;;;;32.78;11.40;;;-1.40;99.90;;;;;;5067144;28;20041;-61
2021/12/03 04:49:57;;;;;;;28.60;11.90;;;-1.40;99.90;;;;;;5062901;28;20093;-59
2021/12/03 04:52:23;;;;;;;30.88;13.52;;;-1.30;99.90;;;;;;5059664;28;20527;-60
2021/12/03 04:54:48;;;;;;;31.13;11.27;;;-1.30;99.90;;;;;;5058001;28;20082;-59
2021/12/03 04:57:14;;;;;;;23.33;11.27;;;-1.20;99.90;;;;;;5063691;28;20048;-61
2021/12/03 04:59:40;;;;;;;25.17;11.88;;;-1.20;99.90;;;;;;5061803;28;20025;-59
2021/12/03 05:02:06;;;;;;;31.52;12.38;;;-1.10;99.90;;;;;;5068365;28;20036;-61
2021/12/03 05:04:37;;;;;;;27.00;11.75;;;-1.20;99.90;;;;;;5062582;28;20075;-62
2021/12/03 05:07:27;;;;;;;24.55;10.13;;;-1.20;99.90;;;;;;5064068;28;20801;-61
2021/12/03 05:09:52;;;;;;;22.75;10.45;;;-1.20;99.90;;;;;;5057168;28;20186;-61
2021/12/03 05:12:18;;;;;;;22.17;8.82;;;-1.30;99.90;;;;;;5065495;28;20505;-61
2021/12/03 05:14:43;;;;;;;21.42;9.57;;;-1.30;99.90;;;;;;5058303;28;20036;-59
2021/12/03 05:17:09;;;;;;;19.02;8.95;;;-1.30;99.90;;;;;;5063524;28;20047;-62
2021/12/03 05:19:34;;;;;;;19.90;8.13;;;-1.30;99.90;;;;;;5060835;28;20127;-61
2021/12/03 05:22:00;;;;;;;19.20;8.40;;;-1.30;99.90;;;;;;5060233;28;20070;-59
2021/12/03 05:24:26;;;;;;;17.95;6.93;;;-1.30;99.90;;;;;;5056282;28;20459;-59
2021/12/03 05:26:52;;;;;;;16.80;7.55;;;-1.30;99.90;;;;;;5065563;28;20071;-59
2021/12/03 05:29:18;;;;;;;14.73;7.28;;;-1.30;99.90;;;;;;5062624;28;20047;-61
2021/12/03 05:31:43;;;;;;;17.50;7.97;;;-1.30;99.90;;;;;;5063836;28;20039;-60
2021/12/03 05:34:12;;;;;;;16.40;7.45;;;-1.30;99.90;;;;;;5059862;28;20045;-61
2021/12/03 05:36:39;;;;;;;17.98;7.70;;;-1.20;99.90;;;;;;5061882;28;20544;-58
2021/12/03 05:39:06;;;;;;;20.15;8.05;;;-1.20;99.90;;;;;;5058800;28;20056;-58
2021/12/03 05:41:33;;;;;;;18.42;8.15;;;-1.20;99.90;;;;;;5063362;28;20041;-62
2021/12/03 05:44:00;;;;;;;22.90;8.45;;;-1.20;99.90;;;;;;5060416;28;20421;-54
2021/12/03 05:46:25;;;;;;;23.35;8.50;;;-1.10;99.90;;;;;;5065801;28;20463;-58
2021/12/03 05:48:51;;;;;;;14.60;7.43;;;-1.10;99.90;;;;;;5061449;28;20037;-60
2021/12/03 05:51:17;;;;;;;18.33;8.80;;;-1.10;99.90;;;;;;5063226;28;20036;-59
2021/12/03 05:53:43;;;;;;;19.42;8.35;;;-1.00;99.90;;;;;;5063779;28;20115;-59
2021/12/03 05:56:08;;;;;;;20.45;7.38;;;-1.00;99.90;;;;;;5067383;28;20173;-60
2021/12/03 05:58:34;;;;;;;21.88;8.43;;;-1.00;99.90;;;;;;5055316;28;20077;-60
2021/12/03 06:00:59;;;;;;;19.05;7.82;;;-0.90;99.90;;;;;;5062159;28;20028;-60
2021/12/03 06:03:25;;;;;;;15.35;7.38;;;-0.90;99.90;;;;;;5064723;28;20048;-61
2021/12/03 06:05:52;;;;;;;14.27;6.93;;;-0.80;99.90;;;;;;5061459;28;20527;-60
2021/12/03 06:08:17;;;;;;;15.88;7.68;;;-0.80;99.90;;;;;;5064364;28;20559;-60
2021/12/03 06:10:44;;;;;;;19.20;8.52;;;-0.80;99.90;;;;;;5059765;28;20036;-61
2021/12/03 06:13:10;;;;;;;18.42;8.57;;;-0.80;99.90;;;;;;5059344;28;20141;-60
2021/12/03 06:15:35;;;;;;;19.00;8.98;;;-0.70;99.90;;;;;;5061421;28;20091;-59
2021/12/03 06:18:01;;;;;;;18.20;9.35;;;-0.70;99.90;;;;;;5065645;28;20067;-61
2021/12/03 06:20:28;;;;;;;23.73;11.00;;;-0.70;99.90;;;;;;5064970;28;20045;-62
2021/12/03 06:22:53;;;;;;;19.90;8.98;;;-0.60;99.90;;;;;;5059311;28;20381;-59
2021/12/03 06:25:20;;;;;;;27.95;13.55;;;-0.60;99.90;;;;;;5062407;28;20040;-61
2021/12/03 06:27:46;;;;;;;22.73;9.13;;;-0.60;99.90;;;;;;5062674;28;20500;-59
2021/12/03 06:30:15;;;;;;;22.13;9.13;;;-0.50;99.90;;;;;;5054277;28;20116;-61
2021/12/03 06:32:41;;;;;;;18.67;8.63;;;-0.60;99.90;;;;;;5059020;28;20036;-59
2021/12/03 06:35:10;;;;;;;33.60;13.63;;;-0.50;99.90;;;;;;5057800;28;20480;-59
2021/12/03 06:37:36;;;;;;;21.13;9.85;;;-0.50;99.90;;;;;;5057566;28;20040;-61
2021/12/03 06:40:05;;;;;;;19.25;7.97;;;-0.40;99.90;;;;;;5059156;28;20032;-59
2021/12/03 06:42:31;;;;;;;23.67;9.85;;;-0.40;99.90;;;;;;5060610;28;20071;-59
2021/12/03 06:44:57;;;;;;;22.00;9.07;;;-0.30;99.90;;;;;;5061017;28;20118;-60
2021/12/03 06:47:23;;;;;;;18.30;8.20;;;-0.30;99.90;;;;;;5058818;28;20041;-57
2021/12/03 06:49:49;;;;;;;14.82;7.35;;;-0.30;99.90;;;;;;5061240;28;21353;-60
2021/12/03 06:52:16;;;;;;;19.38;7.53;;;-0.30;99.90;;;;;;5055566;28;20033;-59
2021/12/03 06:54:43;;;;;;;13.55;5.93;;;-0.30;99.90;;;;;;5052601;28;20538;-61
2021/12/03 06:57:10;;;;;;;33.50;10.93;;;-0.20;99.90;;;;;;5062269;28;20036;-60
2021/12/03 06:59:37;;;;;;;19.17;8.45;;;-0.20;99.90;;;;;;5048832;28;20115;-59
2021/12/03 07:02:04;;;;;;;16.42;6.38;;;-0.20;99.90;;;;;;5060383;28;20126;-61
2021/12/03 07:04:30;;;;;;;14.40;6.38;;;-0.20;99.90;;;;;;5056857;28;20044;-60
2021/12/03 07:06:55;;;;;;;19.98;7.22;;;-0.10;99.90;;;;;;5060976;28;20098;-59
2021/12/03 07:09:21;;;;;;;15.52;5.90;;;-0.10;99.90;;;;;;5058694;28;20044;-61
2021/12/03 07:11:47;;;;;;;18.50;6.35;;;0.00;99.90;;;;;;5065186;28;20071;-60
2021/12/03 07:14:13;;;;;;;16.70;6.40;;;0.00;99.90;;;;;;5062222;28;20036;-59
2021/12/03 07:16:39;;;;;;;21.30;8.60;;;0.00;99.90;;;;;;5066454;28;20424;-61
2021/12/03 07:19:06;;;;;;;13.80;6.45;;;0.00;99.90;;;;;;5061622;28;20140;-60
2021/12/03 07:21:32;;;;;;;18.13;7.60;;;0.00;99.90;;;;;;5063282;28;20358;-63
2021/12/03 07:23:58;;;;;;;16.00;6.80;;;0.00;99.90;;;;;;5049883;28;20037;-61
2021/12/03 07:26:24;;;;;;;13.40;6.80;;;0.00;99.90;;;;;;5054932;28;20523;-60
2021/12/03 07:28:52;;;;;;;16.88;8.00;;;0.00;99.90;;;;;;5054582;28;20040;-61
2021/12/03 07:31:18;;;;;;;11.38;4.95;;;0.10;99.90;;;;;;5065207;28;20032;-60
2021/12/03 07:33:44;;;;;;;15.25;6.00;;;0.10;99.90;;;;;;5067677;28;20028;-60
2021/12/03 07:36:10;;;;;;;8.48;4.70;;;0.10;99.90;;;;;;5069844;28;20503;-61
2021/12/03 07:38:37;;;;;;;12.15;5.13;;;0.20;99.90;;;;;;5058099;28;20033;-61
2021/12/03 07:41:04;;;;;;;12.30;5.65;;;0.20;99.90;;;;;;5066522;28;20036;-60
2021/12/03 07:43:30;;;;;;;17.65;5.60;;;0.20;99.90;;;;;;5069076;28;20033;-61
2021/12/03 07:45:55;;;;;;;7.97;4.97;;;0.30;99.90;;;;;;5066636;28;20044;-61
2021/12/03 07:48:23;;;;;;;12.90;5.18;;;0.20;99.90;;;;;;5067951;28;20036;-61
2021/12/03 07:50:51;;;;;;;10.25;4.22;;;0.30;99.90;;;;;;5064313;28;20923;-59
2021/12/03 07:53:18;;;;;;;8.13;4.28;;;0.30;99.90;;;;;;5070347;28;20037;-61
2021/12/03 07:55:48;;;;;;;11.07;4.45;;;0.40;99.90;;;;;;5062038;28;20036;-62
2021/12/03 07:58:15;;;;;;;7.35;3.95;;;0.40;99.90;;;;;;5062526;28;20044;-60
2021/12/03 08:00:41;;;;;;;8.40;4.00;;;0.50;99.90;;;;;;5064185;28;20072;-60
2021/12/03 08:03:07;;;;;;;8.30;4.95;;;0.50;99.90;;;;;;5068031;28;20058;-61
2021/12/03 08:05:33;;;;;;;11.18;4.85;;;0.60;99.90;;;;;;5065754;28;20095;-60
2021/12/03 08:07:59;;;;;;;9.10;4.80;;;0.50;99.90;;;;;;5067993;28;20706;-61
2021/12/03 08:10:26;;;;;;;9.95;4.35;;;0.50;99.90;;;;;;5063167;28;20050;-60
2021/12/03 08:12:51;;;;;;;12.90;5.15;;;0.50;99.90;;;;;;5068654;28;20128;-60
2021/12/03 08:15:17;;;;;;;10.15;4.93;;;0.50;99.90;;;;;;5062945;28;20563;-61
2021/12/03 08:17:47;;;;;;;12.75;5.03;;;0.60;99.90;;;;;;5070193;28;20605;-62
2021/12/03 08:20:13;;;;;;;13.98;4.85;;;0.70;99.90;;;;;;5064201;28;20044;-58
2021/12/03 08:22:39;;;;;;;13.05;5.70;;;0.70;99.90;;;;;;5059218;28;20520;-61
2021/12/03 08:25:05;;;;;;;7.70;4.47;;;0.70;99.90;;;;;;5061554;28;20103;-62
2021/12/03 08:27:30;;;;;;;10.32;4.95;;;0.70;99.90;;;;;;5068541;28;20044;-61
2021/12/03 08:29:56;;;;;;;13.70;5.05;;;0.70;99.90;;;;;;5064353;28;20042;-61
2021/12/03 08:32:22;;;;;;;11.23;5.50;;;0.80;99.90;;;;;;5068650;28;20040;-60
2021/12/03 08:34:47;;;;;;;8.60;4.80;;;0.90;99.90;;;;;;5063196;28;20037;-61
2021/12/03 08:37:13;;;;;;;12.40;4.57;;;0.90;99.90;;;;;;5067900;28;20036;-58
2021/12/03 08:39:39;;;;;;;7.80;4.00;;;0.90;99.90;;;;;;5062612;28;20040;-61
2021/12/03 08:42:07;;;;;;;13.25;4.90;;;0.90;99.90;;;;;;5067356;28;20044;-61
2021/12/03 08:44:32;;;;;;;14.63;5.32;;;0.90;99.90;;;;;;5059951;28;20078;-61
2021/12/03 08:47:03;;;;;;;11.55;4.75;;;1.00;99.90;;;;;;5068465;28;20088;-59
2021/12/03 08:49:32;;;;;;;10.63;4.88;;;1.00;99.90;;;;;;5063420;28;20033;-60
2021/12/03 08:57:17;;;;;;;10.38;5.32;;;1.00;99.90;;;;;;5068134;28;20052;-61
2021/12/03 08:59:43;;;;;;;12.30;5.00;;;1.00;99.90;;;;;;5062659;28;20060;-60
2021/12/03 09:02:09;;;;;;;17.40;7.05;;;1.10;99.90;;;;;;5068385;28;20505;-62
2021/12/03 09:04:35;;;;;;;22.67;9.63;;;1.20;99.90;;;;;;5065595;28;20040;-61
2021/12/03 09:07:01;;;;;;;10.13;5.40;;;1.40;99.90;;;;;;5065384;28;20033;-61
2021/12/03 09:09:27;;;;;;;9.13;3.80;;;1.40;99.90;;;;;;5064748;28;20151;-60
2021/12/03 09:11:54;;;;;;;7.15;4.20;;;1.40;99.90;;;;;;5066254;28;20102;-61
2021/12/03 09:14:39;;;;;;;29.75;15.75;;;1.40;99.90;;;;;;5062588;28;20694;-62
2021/12/03 09:19:45;;;;;;;8.95;3.92;;;1.40;99.90;;;;;;5065128;28;20044;-62
2021/12/03 09:22:17;;;;;;;18.50;7.05;;;1.40;99.90;;;;;;5064353;28;20063;-62
2021/12/03 09:24:43;;;;;;;10.60;4.10;;;1.40;99.90;;;;;;5060224;28;20044;-61
2021/12/03 09:27:08;;;;;;;7.43;3.88;;;1.40;99.90;;;;;;5069112;28;20119;-61
2021/12/03 09:29:36;;;;;;;4.75;2.75;;;1.30;99.90;;;;;;5067315;28;20032;-60
2021/12/03 09:32:02;;;;;;;8.18;3.35;;;1.40;99.90;;;;;;5067348;28;20048;-60
2021/12/03 09:34:30;;;;;;;7.38;2.70;;;1.50;99.90;;;;;;5062361;28;20040;-59
2021/12/03 09:36:56;;;;;;;6.53;3.67;;;1.60;99.90;;;;;;5067939;28;20036;-59
2021/12/03 09:39:23;;;;;;;4.43;2.90;;;1.90;99.90;;;;;;5067227;28;20040;-61
2021/12/03 09:41:54;;;;;;;6.13;2.78;;;1.90;99.90;;;;;;5068822;28;20063;-61
2021/12/03 09:44:21;;;;;;;10.05;3.28;;;1.80;99.90;;;;;;5066598;28;20041;-58
2021/12/03 09:46:49;;;;;;;4.35;2.80;;;1.70;99.90;;;;;;5066181;28;20408;-62
2021/12/03 09:49:26;;;;;;;8.98;3.03;;;1.60;99.90;;;;;;5064312;28;20106;-60
2021/12/03 09:52:02;;;;;;;7.13;2.72;;;1.50;99.90;;;;;;5066435;28;20068;-61
2021/12/03 09:54:32;;;;;;;9.50;3.72;;;1.50;99.90;;;;;;5058063;28;20040;-60
2021/12/03 09:57:04;;;;;;;10.13;3.25;;;1.30;99.90;;;;;;5065835;28;20059;-61
2021/12/03 10:00:04;;;;;;;6.10;3.05;;;1.30;99.90;;;;;;5067173;28;20036;-57
2021/12/03 10:13:46;;;;;;;6.93;3.20;;;1.30;99.90;;;;;;5055352;28;20389;-60
2021/12/03 10:16:50;;;;;;;8.73;3.30;;;1.30;99.90;;;;;;5060558;28;20109;-60
2021/12/03 10:19:29;;;;;;;9.48;2.70;;;1.40;99.90;;;;;;5066604;28;20036;-60
2021/12/03 10:44:00;;;;;;;12.23;3.50;;;1.60;99.90;;;;;;5058850;28;20485;-61
2021/12/03 11:03:21;;;;;;;18.00;4.10;;;1.50;99.90;;;;;;5062794;28;20040;-60
2021/12/03 11:06:06;;;;;;;13.55;3.40;;;1.40;99.90;;;;;;5060133;28;20040;-62
2021/12/03 11:15:38;;;;;;;16.55;3.58;;;1.60;99.90;;;;;;5056575;28;20036;-61
2021/12/03 11:21:40;;;;;;;10.55;3.40;;;1.60;99.90;;;;;;5054699;28;20040;-60
2021/12/03 11:25:49;;;;;;;10.10;3.45;;;1.60;99.90;;;;;;5056965;28;20441;-62
2021/12/03 12:18:42;;;;;;;23.08;6.40;;;1.40;99.90;;;;;;5062208;28;20036;-62
2021/12/03 13:18:41;;;;;;;13.35;4.20;;;1.00;99.90;;;;;;5066447;28;20036;-61
2021/12/03 13:30:01;;;;;;;11.75;3.90;;;0.90;99.90;;;;;;5056683;28;20040;-60
2021/12/03 13:59:58;;;;;;;12.13;3.75;;;1.00;99.90;;;;;;5063515;28;20048;-59
2021/12/03 14:39:46;;;;;;;7.40;3.70;;;0.70;99.90;;;;;;5061598;28;20037;-60
2021/12/03 14:42:27;;;;;;;8.65;2.97;;;0.70;99.90;;;;;;5066609;28;20492;-58
2021/12/03 14:45:15;;;;;;;10.95;3.30;;;0.80;99.90;;;;;;5058920;28;20124;-55
2021/12/03 14:55:26;;;;;;;11.93;3.88;;;0.70;99.90;;;;;;5063292;28;20047;-60
2021/12/03 14:58:01;;;;;;;10.15;3.35;;;0.70;99.90;;;;;;5066042;28;20424;-61
2021/12/03 15:03:22;;;;;;;12.15;3.67;;;0.60;99.90;;;;;;5064088;28;20842;-61
2021/12/03 15:11:58;;;;;;;5.97;3.00;;;0.60;99.90;;;;;;5045218;28;20052;-61
2021/12/03 15:27:52;;;;;;;7.35;3.33;;;0.60;99.90;;;;;;5057615;28;20052;-62
2021/12/03 15:35:47;;;;;;;9.52;3.35;;;0.60;99.90;;;;;;5068775;28;20063;-61
2021/12/03 15:38:29;;;;;;;6.40;3.35;;;0.60;99.90;;;;;;5063705;28;20044;-61
2021/12/03 15:57:32;;;;;;;13.55;4.40;;;0.60;99.90;;;;;;5024432;28;20540;-60
2021/12/03 16:08:04;;;;;;;12.27;3.75;;;0.60;99.90;;;;;;5069615;28;20519;-57
2021/12/03 16:10:41;;;;;;;10.07;3.50;;;0.60;99.90;;;;;;5064347;28;20476;-61
2021/12/03 16:16:29;;;;;;;7.63;3.70;;;0.60;99.90;;;;;;5065281;28;20044;-59
2021/12/03 16:18:52;;;;;;;8.18;3.58;;;0.60;99.90;;;;;;5068118;28;20068;-60
2021/12/03 16:27:37;;;;;;;6.93;3.22;;;0.60;99.90;;;;;;5065255;28;20076;-59
2021/12/03 16:43:45;;;;;;;5.78;3.30;;;0.70;99.90;;;;;;5058067;28;20131;-62
2021/12/03 16:49:46;;;;;;;9.55;3.22;;;0.70;99.90;;;;;;5067367;28;20036;-60
2021/12/03 16:52:01;;;;;;;12.05;3.70;;;0.70;99.90;;;;;;5060417;28;20381;-65
2021/12/03 16:54:32;;;;;;;10.75;3.42;;;0.70;99.90;;;;;;5062960;28;20096;-57
2021/12/03 16:56:58;;;;;;;6.05;3.00;;;0.70;99.90;;;;;;5067703;28;20047;-61
2021/12/03 16:59:25;;;;;;;6.30;3.03;;;0.70;99.90;;;;;;5060807;28;20692;-61
2021/12/03 17:23:27;;;;;;;7.50;3.35;;;0.80;99.90;;;;;;5061114;28;20036;-61
2021/12/03 17:55:30;;;;;;;24.23;11.90;;;0.90;99.90;;;;;;5063809;28;20131;-61
2021/12/03 17:58:07;;;;;;;10.80;3.63;;;0.80;99.90;;;;;;5059795;28;20064;-57
2021/12/03 18:00:59;;;;;;;8.05;3.40;;;0.80;99.90;;;;;;5063848;28;20114;-61
2021/12/03 18:14:08;;;;;;;4.95;2.75;;;0.90;99.90;;;;;;5063372;28;20041;-59
2021/12/03 18:46:56;;;;;;;2.90;1.77;;;0.90;99.90;;;;;;5063326;28;20463;-60
2021/12/03 18:55:06;;;;;;;4.40;2.20;;;0.90;99.90;;;;;;5060611;28;20040;-61
2021/12/03 18:57:35;;;;;;;2.60;1.70;;;0.90;99.90;;;;;;5063908;28;20052;-60
2021/12/03 19:00:06;;;;;;;3.17;1.70;;;0.90;99.90;;;;;;5062461;28;20036;-59
2021/12/03 19:02:33;;;;;;;1.88;1.50;;;0.90;99.90;;;;;;5060510;28;20040;-62
2021/12/03 19:05:14;;;;;;;2.72;1.90;;;0.90;99.90;;;;;;5061294;28;20040;-59
2021/12/03 19:10:18;;;;;;;2.92;1.42;;;0.90;99.90;;;;;;5060932;28;20041;-60
2021/12/03 19:12:47;;;;;;;3.42;1.67;;;0.90;99.90;;;;;;5064307;28;20518;-59
2021/12/03 19:15:13;;;;;;;4.38;1.52;;;1.00;99.90;;;;;;5065071;28;20045;-61
2021/12/03 19:17:42;;;;;;;1.95;1.35;;;0.90;99.90;;;;;;5066516;28;20044;-61
2021/12/03 19:20:13;;;;;;;1.98;1.70;;;0.90;99.90;;;;;;5054851;28;20033;-63
2021/12/03 19:22:38;;;;;;;2.92;1.35;;;1.00;99.90;;;;;;5063403;28;20044;-65
2021/12/03 19:25:04;;;;;;;6.47;1.30;;;1.00;99.90;;;;;;5064860;28;20044;-60
2021/12/03 19:27:30;;;;;;;2.35;1.40;;;1.00;99.90;;;;;;5070880;28;20682;-62
2021/12/03 19:29:57;;;;;;;2.58;1.60;;;1.00;99.90;;;;;;5069020;28;20488;-62
2021/12/03 19:32:26;;;;;;;3.92;1.40;;;1.00;99.90;;;;;;5065108;28;20091;-60
2021/12/03 19:34:52;;;;;;;2.45;1.40;;;1.00;99.90;;;;;;5062519;28;20033;-60
2021/12/03 19:37:19;;;;;;;3.20;1.70;;;1.00;99.90;;;;;;5060097;28;20839;-58
2021/12/03 19:39:45;;;;;;;2.72;1.50;;;1.10;99.90;;;;;;5066439;28;20036;-60
2021/12/03 19:42:17;;;;;;;5.97;1.85;;;1.00;99.90;;;;;;5062606;28;20036;-61
2021/12/03 19:45:00;;;;;;;6.75;2.63;;;1.10;99.90;;;;;;5063424;28;20473;-62
2021/12/03 19:47:48;;;;;;;8.73;3.35;;;1.10;99.90;;;;;;5064560;28;20368;-58
2021/12/03 19:50:31;;;;;;;4.43;1.70;;;1.10;99.90;;;;;;5060161;28;20392;-63
2021/12/03 19:53:02;;;;;;;5.72;2.17;;;1.10;99.90;;;;;;5067003;28;20045;-60
2021/12/03 19:55:28;;;;;;;3.58;2.05;;;1.10;99.90;;;;;;5069512;28;20078;-61
2021/12/03 19:57:54;;;;;;;3.75;1.95;;;1.10;99.90;;;;;;5068793;28;20058;-58
2021/12/03 20:00:24;;;;;;;2.47;1.50;;;1.10;99.90;;;;;;5063398;28;20416;-60
2021/12/03 20:02:50;;;;;;;2.70;1.77;;;1.20;99.90;;;;;;5067643;28;20052;-61
2021/12/03 20:05:16;;;;;;;2.83;1.80;;;1.10;99.90;;;;;;5065118;28;20044;-61