Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:28;;;;;;;;;;;9.50;99.90;;;;;;6210766;23;19914;-86
2023/03/08 00:03:55;;;;;;;;;;;9.50;99.90;;;;;;6210472;23;19925;-86
2023/03/08 00:06:21;;;;;;;;;;;9.50;99.90;;;;;;6210962;23;19953;-86
2023/03/08 00:08:48;;;;;;;;;;;9.50;99.90;;;;;;6184421;23;19907;-86
2023/03/08 00:11:14;;;;;;;;;;;9.50;99.90;;;;;;6211815;23;19900;-86
2023/03/08 00:13:40;;;;;;;;;;;9.50;99.90;;;;;;6185190;23;19982;-86
2023/03/08 00:16:06;;;;;;;;;;;9.40;99.90;;;;;;6210893;23;19981;-86
2023/03/08 00:18:33;;;;;;;;;;;9.50;99.90;;;;;;6210223;23;19954;-86
2023/03/08 00:21:03;;;;;;;;;;;9.50;99.90;;;;;;6210852;23;19911;-87
2023/03/08 00:23:29;;;;;;;;;;;9.50;99.90;;;;;;6210656;23;19910;-86
2023/03/08 00:25:54;;;;;;;;;;;9.50;99.90;;;;;;6210963;23;19927;-85
2023/03/08 00:28:20;;;;;;;;;;;9.50;99.90;;;;;;6210406;23;19907;-86
2023/03/08 00:30:53;;;;;;;;;;;9.50;99.90;;;;;;6210816;23;19900;-86
2023/03/08 00:33:18;;;;;;;;;;;9.60;99.90;;;;;;6183436;23;20012;-85
2023/03/08 00:35:52;;;;;;;;;;;9.50;99.90;;;;;;6211278;23;20210;-86
2023/03/08 00:38:18;;;;;;;;;;;9.50;99.90;;;;;;6210569;23;20317;-86
2023/03/08 00:40:43;;;;;;;;;;;9.50;99.90;;;;;;6211490;23;19904;-85
2023/03/08 00:43:09;;;;;;;;;;;9.70;99.90;;;;;;6210801;23;19904;-85
2023/03/08 00:45:34;;;;;;;;;;;9.50;99.90;;;;;;6183939;23;20325;-86
2023/03/08 00:48:00;;;;;;;;;;;9.50;99.90;;;;;;6183096;23;19985;-85
2023/03/08 00:50:25;;;;;;;;;;;9.50;99.90;;;;;;6210505;23;20317;-86
2023/03/08 00:52:51;;;;;;;;;;;9.50;99.90;;;;;;6211510;23;19900;-86
2023/03/08 00:55:16;;;;;;;;;;;9.60;99.90;;;;;;6212726;23;19900;-87
2023/03/08 00:57:42;;;;;;;;;;;9.50;99.90;;;;;;6213576;23;19927;-86
2023/03/08 01:00:11;;;;;;;;;;;9.70;99.90;;;;;;6212456;23;19945;-86
2023/03/08 01:02:39;;;;;;;;;;;9.50;99.90;;;;;;6211790;23;20399;-86
2023/03/08 01:05:06;;;;;;;;;;;9.50;99.90;;;;;;6185672;23;20039;-85
2023/03/08 01:07:31;;;;;;;;;;;9.50;99.90;;;;;;6212076;23;20321;-86
2023/03/08 01:09:57;;;;;;;;;;;9.60;99.90;;;;;;6212079;23;19900;-85
2023/03/08 01:12:24;;;;;;;;;;;9.50;99.90;;;;;;6212404;23;20372;-85
2023/03/08 01:14:50;;;;;;;;;;;9.60;99.90;;;;;;6212285;23;19958;-85
2023/03/08 01:17:16;;;;;;;;;;;9.50;99.90;;;;;;6213280;23;19928;-86
2023/03/08 01:19:41;;;;;;;;;;;9.60;99.90;;;;;;6211747;23;20273;-85
2023/03/08 01:22:06;;;;;;;;;;;9.50;99.90;;;;;;6212026;23;20635;-85
2023/03/08 01:24:32;;;;;;;;;;;9.70;99.90;;;;;;6212099;23;19904;-85
2023/03/08 01:26:59;;;;;;;;;;;9.50;99.90;;;;;;6185392;23;19982;-86
2023/03/08 01:29:25;;;;;;;;;;;9.50;99.90;;;;;;6212335;23;19907;-86
2023/03/08 01:31:51;;;;;;;;;;;9.60;99.90;;;;;;6184809;23;19927;-86
2023/03/08 01:34:17;;;;;;;;;;;9.50;99.90;;;;;;6211695;23;19900;-86
2023/03/08 01:36:42;;;;;;;;;;;9.50;99.90;;;;;;6212022;23;19983;-86
2023/03/08 01:39:08;;;;;;;;;;;9.60;99.90;;;;;;6185142;23;20485;-85
2023/03/08 01:41:33;;;;;;;;;;;9.50;99.90;;;;;;6212137;23;19900;-87
2023/03/08 01:43:59;;;;;;;;;;;9.60;99.90;;;;;;6212097;23;19958;-86
2023/03/08 01:46:28;;;;;;;;;;;9.50;99.90;;;;;;6211974;23;19906;-86
2023/03/08 01:48:54;;;;;;;;;;;9.60;99.90;;;;;;6184399;23;19908;-87
2023/03/08 01:51:32;;;;;;;;;;;9.60;99.90;;;;;;6212173;23;19900;-86
2023/03/08 01:53:59;;;;;;;;;;;9.60;99.90;;;;;;6185231;23;19904;-87
2023/03/08 01:56:25;;;;;;;;;;;9.60;99.90;;;;;;6212049;23;19900;-86
2023/03/08 01:58:51;;;;;;;;;;;9.60;99.90;;;;;;6211782;23;19900;-85
2023/03/08 02:01:18;;;;;;;;;;;9.70;99.90;;;;;;6212828;23;20244;-86
2023/03/08 02:03:44;;;;;;;;;;;9.60;99.90;;;;;;6183957;23;19900;-86
2023/03/08 02:06:09;;;;;;;;;;;9.60;99.90;;;;;;6211411;23;19904;-87
2023/03/08 02:08:35;;;;;;;;;;;9.60;99.90;;;;;;6211821;23;19931;-86
2023/03/08 02:11:00;;;;;;;;;;;9.50;99.90;;;;;;6211747;23;19907;-86
2023/03/08 02:13:26;;;;;;;;;;;9.70;99.90;;;;;;6211851;23;20321;-86
2023/03/08 02:15:54;;;;;;;;;;;9.70;99.90;;;;;;6211795;23;19939;-86
2023/03/08 02:18:20;;;;;;;;;;;9.80;99.90;;;;;;6212553;23;19904;-86
2023/03/08 02:20:45;;;;;;;;;;;9.80;99.90;;;;;;6211688;23;19912;-86
2023/03/08 02:23:12;;;;;;;;;;;9.90;99.90;;;;;;6184914;23;19935;-85
2023/03/08 02:25:38;;;;;;;;;;;9.90;99.90;;;;;;6211655;23;19983;-86
2023/03/08 02:28:04;;;;;;;;;;;10.10;99.90;;;;;;6211537;23;19908;-87
2023/03/08 02:30:31;;;;;;;;;;;10.20;99.90;;;;;;6211582;23;19900;-86
2023/03/08 02:32:57;;;;;;;;;;;10.10;99.90;;;;;;6210988;23;19904;-87
2023/03/08 02:35:23;;;;;;;;;;;10.20;99.90;;;;;;6210917;23;19900;-87
2023/03/08 02:37:48;;;;;;;;;;;10.30;99.90;;;;;;6212628;23;19915;-87
2023/03/08 02:40:14;;;;;;;;;;;10.30;99.90;;;;;;6185212;23;19957;-88
2023/03/08 02:42:39;;;;;;;;;;;10.40;99.90;;;;;;6184743;23;19966;-86
2023/03/08 02:45:05;;;;;;;;;;;10.60;99.90;;;;;;6211275;23;20026;-86
2023/03/08 02:47:31;;;;;;;;;;;10.60;99.90;;;;;;6211123;23;19908;-87
2023/03/08 02:49:56;;;;;;;;;;;10.70;99.90;;;;;;6183555;23;20283;-86
2023/03/08 02:52:22;;;;;;;;;;;10.80;99.90;;;;;;6211786;23;19900;-86
2023/03/08 02:54:47;;;;;;;;;;;10.90;99.90;;;;;;6185701;23;19900;-87
2023/03/08 02:57:13;;;;;;;;;;;11.00;99.90;;;;;;6211235;23;20300;-87
2023/03/08 02:59:38;;;;;;;;;;;11.00;99.90;;;;;;6211195;23;20380;-86
2023/03/08 03:02:04;;;;;;;;;;;11.00;99.90;;;;;;6211098;23;19986;-87
2023/03/08 03:04:30;;;;;;;;;;;11.00;99.90;;;;;;6210635;23;19903;-88
2023/03/08 03:06:56;;;;;;;;;;;11.10;99.90;;;;;;6211116;23;19955;-86
2023/03/08 03:09:21;;;;;;;;;;;11.10;99.90;;;;;;6212246;23;19954;-86
2023/03/08 03:11:47;;;;;;;;;;;11.20;99.90;;;;;;6211457;23;19900;-87
2023/03/08 03:14:12;;;;;;;;;;;11.20;99.90;;;;;;6184581;23;20227;-87
2023/03/08 03:16:38;;;;;;;;;;;11.30;99.90;;;;;;6210826;23;20321;-87
2023/03/08 03:19:03;;;;;;;;;;;11.30;99.90;;;;;;6183930;23;19908;-86
2023/03/08 03:21:29;;;;;;;;;;;11.40;99.90;;;;;;6211241;23;19911;-88
2023/03/08 03:23:54;;;;;;;;;;;11.40;99.90;;;;;;6211036;23;19900;-86
2023/03/08 03:26:21;;;;;;;;;;;11.30;99.90;;;;;;6211688;23;19907;-86
2023/03/08 03:28:47;;;;;;;;;;;11.40;99.90;;;;;;6184117;23;19908;-86
2023/03/08 03:31:14;;;;;;;;;;;11.40;99.90;;;;;;6210930;23;19982;-87
2023/03/08 03:33:40;;;;;;;;;;;11.40;99.90;;;;;;6184370;23;19959;-86
2023/03/08 03:36:06;;;;;;;;;;;11.50;99.90;;;;;;6210432;23;19903;-86
2023/03/08 03:38:32;;;;;;;;;;;11.60;99.90;;;;;;6210613;23;19900;-86
2023/03/08 03:41:04;;;;;;;;;;;11.50;99.90;;;;;;6184386;23;19907;-86
2023/03/08 03:43:30;;;;;;;;;;;11.60;99.90;;;;;;6210957;23;20332;-86
2023/03/08 03:45:56;;;;;;;;;;;11.60;99.90;;;;;;6184112;23;19923;-86
2023/03/08 03:48:22;;;;;;;;;;;11.60;99.90;;;;;;6184967;23;20272;-86
2023/03/08 03:50:54;;;;;;;;;;;11.70;99.90;;;;;;6210418;23;19900;-87
2023/03/08 03:53:20;;;;;;;;;;;11.70;99.90;;;;;;6184395;23;19966;-86
2023/03/08 03:55:45;;;;;;;;;;;11.70;99.90;;;;;;6210900;23;19904;-86
2023/03/08 03:58:11;;;;;;;;;;;11.70;99.90;;;;;;6184176;23;19922;-86
2023/03/08 04:00:36;;;;;;;;;;;11.80;99.90;;;;;;6210740;23;19900;-87
2023/03/08 04:03:02;;;;;;;;;;;11.80;99.90;;;;;;6210921;23;19927;-87
2023/03/08 04:05:27;;;;;;;;;;;11.80;99.90;;;;;;6211005;23;20347;-87
2023/03/08 04:07:52;;;;;;;;;;;11.80;99.90;;;;;;6184737;23;20341;-86
2023/03/08 04:10:18;;;;;;;;;;;11.80;99.90;;;;;;6210755;23;19907;-86
2023/03/08 04:12:46;;;;;;;;;;;11.70;99.90;;;;;;6210701;23;19923;-86
2023/03/08 04:15:12;;;;;;;;;;;11.80;99.90;;;;;;6210580;23;20222;-86
2023/03/08 04:17:37;;;;;;;;;;;11.80;99.90;;;;;;6183961;23;19958;-87
2023/03/08 04:20:04;;;;;;;;;;;11.80;99.90;;;;;;6210742;23;19908;-86
2023/03/08 04:22:30;;;;;;;;;;;11.70;99.90;;;;;;6210204;23;19949;-86
2023/03/08 04:24:55;;;;;;;;;;;11.80;99.90;;;;;;6211741;23;19975;-87
2023/03/08 04:27:21;;;;;;;;;;;11.70;99.90;;;;;;6211216;23;19915;-86
2023/03/08 04:29:46;;;;;;;;;;;11.80;99.90;;;;;;6212690;23;19899;-87
2023/03/08 04:32:12;;;;;;;;;;;11.80;99.90;;;;;;6186154;23;20332;-87
2023/03/08 04:34:37;;;;;;;;;;;11.70;99.90;;;;;;6212929;23;19904;-86
2023/03/08 04:37:03;;;;;;;;;;;11.70;99.90;;;;;;6212698;23;19901;-87
2023/03/08 04:39:28;;;;;;;;;;;11.70;99.90;;;;;;6185538;23;19900;-87
2023/03/08 04:41:54;;;;;;;;;;;11.70;99.90;;;;;;6212675;23;19900;-87
2023/03/08 04:44:19;;;;;;;;;;;11.70;99.90;;;;;;6185902;23;19903;-87
2023/03/08 04:46:45;;;;;;;;;;;11.70;99.90;;;;;;6212625;23;19900;-86
2023/03/08 04:49:10;;;;;;;;;;;11.70;99.90;;;;;;6212642;23;19915;-87
2023/03/08 04:51:36;;;;;;;;;;;11.70;99.90;;;;;;6212560;23;19907;-86
2023/03/08 04:54:03;;;;;;;;;;;11.70;99.90;;;;;;6211954;23;19927;-87
2023/03/08 04:56:29;;;;;;;;;;;11.70;99.90;;;;;;6186265;23;19907;-88
2023/03/08 04:58:55;;;;;;;;;;;11.70;99.90;;;;;;6213424;23;19900;-87
2023/03/08 05:01:21;;;;;;;;;;;11.70;99.90;;;;;;6212589;23;19900;-88
2023/03/08 05:03:50;;;;;;;;;;;11.70;99.90;;;;;;6185873;23;19900;-87
2023/03/08 05:06:16;;;;;;;;;;;11.70;99.90;;;;;;6211948;23;19900;-87
2023/03/08 05:08:41;;;;;;;;;;;11.70;99.90;;;;;;6212155;23;19907;-86
2023/03/08 05:11:07;;;;;;;;;;;11.70;99.90;;;;;;6212237;23;19994;-87
2023/03/08 05:13:34;;;;;;;;;;;11.70;99.90;;;;;;6212108;23;19928;-86
2023/03/08 05:16:00;;;;;;;;;;;11.80;99.90;;;;;;6186210;23;19903;-86
2023/03/08 05:18:26;;;;;;;;;;;11.70;99.90;;;;;;6213271;23;19923;-87
2023/03/08 05:20:56;;;;;;;;;;;11.80;99.90;;;;;;6211896;23;20317;-87
2023/03/08 05:23:21;;;;;;;;;;;11.80;99.90;;;;;;6185473;23;19904;-88
2023/03/08 05:25:50;;;;;;;;;;;11.80;99.90;;;;;;6211993;23;19900;-87
2023/03/08 05:28:15;;;;;;;;;;;11.80;99.90;;;;;;6212261;23;19966;-87
2023/03/08 05:30:41;;;;;;;;;;;11.80;99.90;;;;;;6212263;23;20329;-87
2023/03/08 05:33:06;;;;;;;;;;;11.80;99.90;;;;;;6212067;23;19978;-87
2023/03/08 05:35:32;;;;;;;;;;;11.80;99.90;;;;;;6185084;23;19946;-87
2023/03/08 05:37:57;;;;;;;;;;;11.80;99.90;;;;;;6213081;23;19900;-86
2023/03/08 05:40:23;;;;;;;;;;;11.80;99.90;;;;;;6211942;23;19906;-86
2023/03/08 05:42:48;;;;;;;;;;;11.80;99.90;;;;;;6211837;23;19900;-87
2023/03/08 05:45:14;;;;;;;;;;;11.80;99.90;;;;;;6211623;23;20249;-88
2023/03/08 05:47:39;;;;;;;;;;;11.90;99.90;;;;;;6209367;23;19912;-87
2023/03/08 05:50:05;;;;;;;;;;;11.80;99.90;;;;;;6210139;23;19904;-87
2023/03/08 05:52:30;;;;;;;;;;;11.80;99.90;;;;;;6182472;23;20351;-85
2023/03/08 05:54:56;;;;;;;;;;;11.80;99.90;;;;;;6179664;23;19914;-85
2023/03/08 05:57:21;;;;;;;;;;;11.80;99.90;;;;;;6180217;23;20071;-85
2023/03/08 05:59:47;;;;;;;;;;;11.90;99.90;;;;;;6206718;23;20321;-86
2023/03/08 06:02:12;;;;;;;;;;;11.90;99.90;;;;;;6205977;23;19907;-85
2023/03/08 06:04:38;;;;;;;;;;;11.90;99.90;;;;;;6208605;23;19907;-86
2023/03/08 06:07:03;;;;;;;;;;;11.90;99.90;;;;;;6206374;23;19907;-84
2023/03/08 06:09:29;;;;;;;;;;;12.00;99.90;;;;;;6182738;23;19900;-88
2023/03/08 06:11:54;;;;;;;;;;;12.10;99.90;;;;;;6206643;23;19942;-85
2023/03/08 06:14:20;;;;;;;;;;;12.00;99.90;;;;;;6206934;23;19904;-84
2023/03/08 06:16:47;;;;;;;;;;;12.00;99.90;;;;;;6209809;23;19907;-86
2023/03/08 06:19:13;;;;;;;;;;;12.00;99.90;;;;;;6211551;23;19961;-86
2023/03/08 06:21:39;;;;;;;;;;;12.00;99.90;;;;;;6211532;23;19907;-85
2023/03/08 06:24:04;;;;;;;;;;;12.00;99.90;;;;;;6211590;23;19900;-85
2023/03/08 06:26:30;;;;;;;;;;;12.10;99.90;;;;;;6179546;23;19994;-85
2023/03/08 06:28:56;;;;;;;;;;;12.10;99.90;;;;;;6208392;23;20276;-85
2023/03/08 06:31:21;;;;;;;;;;;12.10;99.90;;;;;;6209788;23;19946;-89
2023/03/08 06:33:47;;;;;;;;;;;12.10;99.90;;;;;;6184283;23;19946;-89
2023/03/08 06:36:14;;;;;;;;;;;12.10;99.90;;;;;;6206770;23;19926;-87
2023/03/08 06:38:40;;;;;;;;;;;12.10;99.90;;;;;;6206012;23;19899;-82
2023/03/08 06:41:06;;;;;;;;;;;12.00;99.90;;;;;;6179407;23;20379;-83
2023/03/08 06:43:32;;;;;;;;;;;12.00;99.90;;;;;;6208608;23;19954;-85
2023/03/08 06:45:57;;;;;;;;;;;12.00;99.90;;;;;;6207781;23;20305;-89
2023/03/08 06:48:23;;;;;;;;;;;12.10;99.90;;;;;;6210703;23;20355;-85
2023/03/08 06:50:49;;;;;;;;;;;12.10;99.90;;;;;;6210923;23;19904;-87
2023/03/08 06:53:14;;;;;;;;;;;12.00;99.90;;;;;;6211090;23;19900;-86
2023/03/08 06:55:40;;;;;;;;;;;12.10;99.90;;;;;;6184514;23;19903;-86
2023/03/08 06:58:06;;;;;;;;;;;12.00;99.90;;;;;;6211082;23;19989;-86
2023/03/08 07:00:32;;;;;;;;;;;12.00;99.90;;;;;;6210784;23;19904;-89
2023/03/08 07:02:57;;;;;;;;;;;12.00;99.90;;;;;;6207295;23;19899;-86
2023/03/08 07:05:23;;;;;;;;;;;12.00;99.90;;;;;;6210456;23;19943;-87
2023/03/08 07:07:48;;;;;;;;;;;12.00;99.90;;;;;;6211118;23;20284;-87
2023/03/08 07:10:15;;;;;;;;;;;12.00;99.90;;;;;;6210665;23;19899;-87
2023/03/08 07:12:42;;;;;;;;;;;12.00;99.90;;;;;;6183782;23;19904;-85
2023/03/08 07:15:08;;;;;;;;;;;12.00;99.90;;;;;;6208207;23;19903;-87
2023/03/08 07:17:34;;;;;;;;;;;12.00;99.90;;;;;;6210081;23;19923;-84
2023/03/08 07:20:01;;;;;;;;;;;12.00;99.90;;;;;;6209287;23;19918;-85
2023/03/08 07:22:28;;;;;;;;;;;12.00;99.90;;;;;;6208072;23;20134;-88
2023/03/08 07:24:54;;;;;;;;;;;12.00;99.90;;;;;;6210898;23;20264;-90
2023/03/08 07:27:19;;;;;;;;;;;12.00;99.90;;;;;;6209509;23;19969;-85
2023/03/08 07:29:44;;;;;;;;;;;11.90;99.90;;;;;;6209494;23;19907;-86
2023/03/08 07:32:10;;;;;;;;;;;11.80;99.90;;;;;;6210724;23;20245;-85
2023/03/08 07:34:36;;;;;;;;;;;11.80;99.90;;;;;;6211860;23;19900;-86
2023/03/08 07:37:01;;;;;;;;;;;11.80;99.90;;;;;;6183919;23;19987;-85
2023/03/08 07:39:26;;;;;;;;;;;11.80;99.90;;;;;;6210426;23;20219;-86
2023/03/08 07:41:52;;;;;;;;;;;11.70;99.90;;;;;;6210687;23;19907;-84
2023/03/08 07:44:17;;;;;;;;;;;11.70;99.90;;;;;;6210627;23;19931;-85
2023/03/08 07:46:44;;;;;;;;;;;11.70;99.90;;;;;;6210826;23;19907;-85
2023/03/08 07:49:10;;;;;;;;;;;11.80;99.90;;;;;;6210300;23;19912;-85
2023/03/08 07:51:36;;;;;;;;;;;11.80;99.90;;;;;;6184816;23;19907;-86
2023/03/08 07:54:02;;;;;;;;;;;11.80;99.90;;;;;;6210461;23;20276;-85
2023/03/08 07:56:27;;;;;;;;;;;11.80;99.90;;;;;;6210738;23;19900;-86
2023/03/08 07:58:54;;;;;;;;;;;11.70;99.90;;;;;;6184104;23;19900;-86
2023/03/08 08:01:20;;;;;;;;;;;11.70;99.90;;;;;;6211016;23;19942;-86
2023/03/08 08:03:45;;;;;;;;;;;11.60;99.90;;;;;;6212547;23;19900;-86
2023/03/08 08:06:11;;;;;;;;;;;11.70;99.90;;;;;;6212734;23;20374;-85
2023/03/08 08:08:36;;;;;;;;;;;11.70;99.90;;;;;;6213340;23;19907;-84
2023/03/08 08:11:08;;;;;;;;;;;11.70;99.90;;;;;;6212700;23;19900;-84
2023/03/08 08:13:34;;;;;;;;;;;11.80;99.90;;;;;;6212790;23;20316;-87
2023/03/08 08:16:00;;;;;;;;;;;11.90;99.90;;;;;;6211239;23;19904;-83
2023/03/08 08:18:26;;;;;;;;;;;12.00;99.90;;;;;;6185373;23;19900;-84
2023/03/08 08:21:00;;;;;;;;;;;12.10;99.90;;;;;;6212373;23;19911;-84
2023/03/08 08:23:26;;;;;;;;;;;12.20;99.90;;;;;;6184622;23;19900;-86
2023/03/08 08:25:52;;;;;;;;;;;12.30;99.90;;;;;;6209378;23;20250;-85
2023/03/08 08:28:17;;;;;;;;;;;12.30;99.90;;;;;;6209965;23;20016;-83
2023/03/08 08:30:43;;;;;;;;;;;12.40;99.90;;;;;;6212417;23;19899;-84
2023/03/08 08:33:08;;;;;;;;;;;12.40;99.90;;;;;;6213694;23;20288;-84
2023/03/08 08:35:38;;;;;;;;;;;12.40;99.90;;;;;;6212360;23;19906;-84
2023/03/08 08:38:03;;;;;;;;;;;12.50;99.90;;;;;;6186043;23;19907;-86
2023/03/08 08:40:28;;;;;;;;;;;12.60;99.90;;;;;;6212474;23;20245;-85
2023/03/08 08:42:54;;;;;;;;;;;12.60;99.90;;;;;;6185648;23;19948;-87
2023/03/08 08:45:20;;;;;;;;;;;12.70;99.90;;;;;;6212670;23;20310;-86
2023/03/08 08:47:45;;;;;;;;;;;12.80;99.90;;;;;;6212279;23;19907;-85
2023/03/08 08:50:11;;;;;;;;;;;12.90;99.90;;;;;;6212638;23;19899;-84
2023/03/08 08:52:36;;;;;;;;;;;12.90;99.90;;;;;;6185635;23;19904;-84
2023/03/08 08:55:02;;;;;;;;;;;13.00;99.90;;;;;;6212016;23;19907;-84
2023/03/08 08:57:28;;;;;;;;;;;13.00;99.90;;;;;;6185725;23;20332;-85
2023/03/08 08:59:53;;;;;;;;;;;13.10;99.90;;;;;;6212092;23;19904;-83
2023/03/08 09:02:19;;;;;;;;;;;13.10;99.90;;;;;;6185765;23;20256;-85
2023/03/08 09:04:44;;;;;;;;;;;13.10;99.90;;;;;;6212353;23;19900;-84
2023/03/08 09:07:10;;;;;;;;;;;13.00;99.90;;;;;;6212736;23;19904;-89
2023/03/08 09:09:35;;;;;;;;;;;12.90;99.90;;;;;;6211241;23;19915;-86
2023/03/08 09:12:01;;;;;;;;;;;13.00;99.90;;;;;;6211101;23;19975;-87
2023/03/08 09:14:26;;;;;;;;;;;13.00;99.90;;;;;;6211144;23;20355;-87
2023/03/08 09:16:52;;;;;;;;;;;13.10;99.90;;;;;;6185183;23;19903;-88
2023/03/08 09:19:17;;;;;;;;;;;13.20;99.90;;;;;;6211602;23;19907;-85
2023/03/08 09:21:43;;;;;;;;;;;13.20;99.90;;;;;;6185859;23;19906;-84
2023/03/08 09:24:10;;;;;;;;;;;13.20;99.90;;;;;;6212631;23;19947;-85
2023/03/08 09:26:35;;;;;;;;;;;13.30;99.90;;;;;;6209743;23;19907;-87
2023/03/08 09:29:04;;;;;;;;;;;13.30;99.90;;;;;;6211653;23;19908;-87
2023/03/08 09:31:29;;;;;;;;;;;13.30;99.90;;;;;;6211539;23;20314;-85
2023/03/08 09:33:55;;;;;;;;;;;13.40;99.90;;;;;;6211850;23;20328;-87
2023/03/08 09:36:21;;;;;;;;;;;13.40;99.90;;;;;;6212021;23;20316;-85
2023/03/08 09:38:47;;;;;;;;;;;13.40;99.90;;;;;;6212294;23;19899;-87
2023/03/08 09:41:13;;;;;;;;;;;13.40;99.90;;;;;;6212938;23;19900;-89
2023/03/08 09:43:58;;;;;;;;;;;13.40;99.90;;;;;;6185591;23;20230;-86
2023/03/08 09:46:29;;;;;;;;;;;13.40;99.90;;;;;;6210747;23;20321;-86
2023/03/08 09:48:59;;;;;;;;;;;13.40;99.90;;;;;;6211638;23;20241;-85
2023/03/08 09:51:28;;;;;;;;;;;13.50;99.90;;;;;;6185190;23;19954;-91
2023/03/08 09:53:57;;;;;;;;;;;13.50;99.90;;;;;;6212180;23;19927;-86
2023/03/08 09:56:32;;;;;;;;;;;13.60;99.90;;;;;;6185207;23;20267;-85
2023/03/08 09:59:15;;;;;;;;;;;13.60;99.90;;;;;;6211569;23;20230;-84
2023/03/08 10:01:46;;;;;;;;;;;13.60;99.90;;;;;;6212421;23;19975;-84
2023/03/08 10:04:32;;;;;;;;;;;13.60;99.90;;;;;;6212626;23;19900;-88
2023/03/08 10:07:18;;;;;;;;;;;13.60;99.90;;;;;;6210141;23;19907;-86
2023/03/08 10:10:04;;;;;;;;;;;13.60;99.90;;;;;;6210934;23;19938;-85
2023/03/08 10:12:36;;;;;;;;;;;13.60;99.90;;;;;;6182430;23;20027;-86
2023/03/08 10:15:04;;;;;;;;;;;13.60;99.90;;;;;;6207324;23;19900;-85
2023/03/08 10:17:53;;;;;;;;;;;13.60;99.90;;;;;;6209625;23;20317;-85
2023/03/08 10:20:20;;;;;;;;;;;13.50;99.90;;;;;;6165090;23;19939;-85
2023/03/08 10:22:50;;;;;;;;;;;13.50;99.90;;;;;;6211342;23;20355;-86
2023/03/08 10:25:15;;;;;;;;;;;13.50;99.90;;;;;;6210363;23;19899;-84
2023/03/08 10:27:41;;;;;;;;;;;13.70;99.90;;;;;;6212186;23;19914;-87
2023/03/08 10:30:12;;;;;;;;;;;13.80;99.90;;;;;;6210565;23;19986;-84
2023/03/08 10:32:41;;;;;;;;;;;13.80;99.90;;;;;;6210518;23;19919;-85
2023/03/08 10:35:06;;;;;;;;;;;13.90;99.90;;;;;;6210625;23;19900;-86
2023/03/08 10:37:32;;;;;;;;;;;14.00;99.90;;;;;;6184517;23;19931;-84
2023/03/08 10:40:03;;;;;;;;;;;14.00;99.90;;;;;;6211230;23;19975;-87
2023/03/08 10:42:30;;;;;;;;;;;14.00;99.90;;;;;;6211031;23;19979;-87
2023/03/08 10:44:58;;;;;;;;;;;13.90;99.90;;;;;;6210182;23;19900;-84
2023/03/08 10:47:25;;;;;;;;;;;13.90;99.90;;;;;;6210687;23;19900;-85
2023/03/08 10:50:09;;;;;;;;;;;14.00;99.90;;;;;;6210040;23;20345;-85
2023/03/08 10:52:35;;;;;;;;;;;14.10;99.90;;;;;;6209585;23;19910;-86
2023/03/08 10:55:05;;;;;;;;;;;14.20;99.90;;;;;;6208047;23;20252;-85
2023/03/08 10:57:31;;;;;;;;;;;14.30;99.90;;;;;;6208235;23;19904;-86
2023/03/08 10:59:59;;;;;;;;;;;14.40;99.90;;;;;;6207866;23;19908;-89
2023/03/08 11:02:25;;;;;;;;;;;14.50;99.90;;;;;;6181322;23;20232;-85
2023/03/08 11:04:51;;;;;;;;;;;14.50;99.90;;;;;;6180242;23;19982;-89
2023/03/08 11:07:23;;;;;;;;;;;14.60;99.90;;;;;;6208564;23;19942;-87
2023/03/08 11:09:48;;;;;;;;;;;14.50;99.90;;;;;;6208942;23;20321;-85
2023/03/08 11:12:22;;;;;;;;;;;14.50;99.90;;;;;;6209939;23;19927;-89
2023/03/08 11:14:48;;;;;;;;;;;14.50;99.90;;;;;;6207433;23;19899;-89
2023/03/08 11:17:16;;;;;;;;;;;14.50;99.90;;;;;;6208985;23;20214;-85
2023/03/08 11:19:46;;;;;;;;;;;14.40;99.90;;;;;;6184308;23;20373;-85
2023/03/08 11:22:30;;;;;;;;;;;14.50;99.90;;;;;;6211742;23;19958;-86
2023/03/08 11:25:07;;;;;;;;;;;14.50;99.90;;;;;;6184116;23;19907;-88
2023/03/08 11:27:42;;;;;;;;;;;14.40;99.90;;;;;;6209713;23;19965;-85
2023/03/08 11:30:16;;;;;;;;;;;14.40;99.90;;;;;;6209457;23;19906;-87
2023/03/08 11:32:51;;;;;;;;;;;14.30;99.90;;;;;;6183572;23;19900;-85
2023/03/08 11:35:31;;;;;;;;;;;14.20;99.90;;;;;;6210875;23;19900;-86
2023/03/08 11:38:02;;;;;;;;;;;14.20;99.90;;;;;;6210416;23;19899;-87
2023/03/08 11:40:48;;;;;;;;;;;14.20;99.90;;;;;;6208652;23;19975;-87
2023/03/08 11:43:32;;;;;;;;;;;14.10;99.90;;;;;;6211314;23;19938;-88
2023/03/08 11:45:57;;;;;;;;;;;14.00;99.90;;;;;;6208672;23;19904;-86
2023/03/08 11:48:43;;;;;;;;;;;13.90;99.90;;;;;;6210616;23;20313;-86
2023/03/08 11:51:14;;;;;;;;;;;13.90;99.90;;;;;;6210585;23;19962;-86
2023/03/08 11:54:02;;;;;;;;;;;13.80;99.90;;;;;;6210513;23;20378;-87
2023/03/08 11:56:33;;;;;;;;;;;13.80;99.90;;;;;;6210568;23;19900;-87
2023/03/08 11:59:05;;;;;;;;;;;13.70;99.90;;;;;;6210021;23;20387;-86
2023/03/08 12:01:44;;;;;;;;;;;13.70;99.90;;;;;;6210149;23;19904;-86
2023/03/08 12:04:12;;;;;;;;;;;13.60;99.90;;;;;;6208946;23;20347;-89
2023/03/08 12:06:39;;;;;;;;;;;13.60;99.90;;;;;;6182280;23;20435;-87
2023/03/08 12:09:11;;;;;;;;;;;13.60;99.90;;;;;;6179010;23;19911;-85
2023/03/08 12:11:48;;;;;;;;;;;13.60;99.90;;;;;;6206233;23;19946;-85
2023/03/08 12:14:19;;;;;;;;;;;13.50;99.90;;;;;;6207201;23;19904;-83
2023/03/08 12:17:04;;;;;;;;;;;13.50;99.90;;;;;;6208965;23;20297;-86
2023/03/08 12:19:45;;;;;;;;;;;13.50;99.90;;;;;;6206217;23;19914;-85
2023/03/08 12:22:32;;;;;;;;;;;13.50;99.90;;;;;;6181761;23;19904;-86
2023/03/08 12:25:06;;;;;;;;;;;13.50;99.90;;;;;;6207593;23;19974;-86
2023/03/08 12:27:50;;;;;;;;;;;13.50;99.90;;;;;;6208834;23;19923;-86
2023/03/08 12:30:32;;;;;;;;;;;13.60;99.90;;;;;;6210782;23;19931;-86
2023/03/08 12:33:00;;;;;;;;;;;13.60;99.90;;;;;;6209326;23;19927;-85
2023/03/08 12:35:27;;;;;;;;;;;13.60;99.90;;;;;;6182850;23;19943;-86
2023/03/08 12:38:02;;;;;;;;;;;13.70;99.90;;;;;;6206453;23;19910;-86
2023/03/08 12:40:29;;;;;;;;;;;13.70;99.90;;;;;;6208491;23;19939;-86
2023/03/08 12:43:12;;;;;;;;;;;13.70;99.90;;;;;;6208390;23;19953;-88
2023/03/08 12:45:38;;;;;;;;;;;13.70;99.90;;;;;;6181183;23;19979;-86
2023/03/08 12:48:04;;;;;;;;;;;13.80;99.90;;;;;;6209998;23;19990;-88
2023/03/08 12:50:35;;;;;;;;;;;13.80;99.90;;;;;;6208209;23;19993;-86
2023/03/08 12:53:01;;;;;;;;;;;13.70;99.90;;;;;;6209491;23;20245;-86
2023/03/08 12:55:31;;;;;;;;;;;13.70;99.90;;;;;;6209165;23;19934;-85
2023/03/08 12:57:58;;;;;;;;;;;13.70;99.90;;;;;;6208961;23;19900;-86
2023/03/08 13:00:23;;;;;;;;;;;13.80;99.90;;;;;;6212103;23;19931;-85
2023/03/08 13:02:59;;;;;;;;;;;13.90;99.90;;;;;;6212944;23;20252;-84
2023/03/08 13:05:28;;;;;;;;;;;14.00;99.90;;;;;;6211893;23;20348;-85
2023/03/08 13:07:59;;;;;;;;;;;14.00;99.90;;;;;;6211922;23;19931;-85
2023/03/08 13:10:28;;;;;;;;;;;14.00;99.90;;;;;;6211805;23;19900;-85
2023/03/08 13:13:09;;;;;;;;;;;14.00;99.90;;;;;;6211922;23;19899;-86
2023/03/08 13:15:36;;;;;;;;;;;14.00;99.90;;;;;;6212366;23;19900;-88
2023/03/08 13:18:04;;;;;;;;;;;14.00;99.90;;;;;;6185190;23;19910;-86
2023/03/08 13:20:43;;;;;;;;;;;14.00;99.90;;;;;;6184824;23;19908;-87
2023/03/08 13:23:09;;;;;;;;;;;14.10;99.90;;;;;;6211674;23;19900;-86
2023/03/08 13:25:44;;;;;;;;;;;14.10;99.90;;;;;;6185701;23;19946;-86
2023/03/08 13:28:09;;;;;;;;;;;14.10;99.90;;;;;;6211581;23;19908;-88
2023/03/08 13:30:52;;;;;;;;;;;14.20;99.90;;;;;;6183970;23;19982;-88
2023/03/08 13:33:19;;;;;;;;;;;14.10;99.90;;;;;;6185825;23;19907;-88
2023/03/08 13:36:02;;;;;;;;;;;14.10;99.90;;;;;;6211666;23;20329;-88
2023/03/08 13:38:30;;;;;;;;;;;14.20;99.90;;;;;;6211363;23;20044;-85
2023/03/08 13:40:56;;;;;;;;;;;14.30;99.90;;;;;;6211830;23;19900;-86
2023/03/08 13:43:23;;;;;;;;;;;14.40;99.90;;;;;;6211157;23;19907;-87
2023/03/08 13:45:50;;;;;;;;;;;14.50;99.90;;;;;;6212125;23;19931;-85
2023/03/08 13:48:15;;;;;;;;;;;14.60;99.90;;;;;;6211831;23;19964;-86
2023/03/08 13:50:42;;;;;;;;;;;14.60;99.90;;;;;;6184713;23;19907;-86
2023/03/08 13:53:10;;;;;;;;;;;14.60;99.90;;;;;;6184915;23;19966;-86
2023/03/08 13:55:41;;;;;;;;;;;14.60;99.90;;;;;;6184684;23;19907;-86
2023/03/08 13:58:13;;;;;;;;;;;14.60;99.90;;;;;;6211211;23;19907;-85
2023/03/08 14:00:39;;;;;;;;;;;14.60;99.90;;;;;;6184737;23;19931;-86
2023/03/08 14:03:07;;;;;;;;;;;14.70;99.90;;;;;;6211182;23;19907;-88
2023/03/08 14:05:39;;;;;;;;;;;14.60;99.90;;;;;;6184527;23;19935;-87
2023/03/08 14:08:17;;;;;;;;;;;14.60;99.90;;;;;;6211136;23;19918;-87
2023/03/08 14:10:44;;;;;;;;;;;14.70;99.90;;;;;;6210019;23;19900;-86
2023/03/08 14:13:22;;;;;;;;;;;14.60;99.90;;;;;;6209638;23;19900;-88
2023/03/08 14:15:49;;;;;;;;;;;14.70;99.90;;;;;;6177375;23;19900;-89
2023/03/08 14:18:22;;;;;;;;;;;14.50;99.90;;;;;;6209046;23;19954;-88
2023/03/08 14:21:12;;;;;;;;;;;14.50;99.90;;;;;;6207949;23;20361;-87
2023/03/08 14:23:39;;;;;;;;;;;14.50;99.90;;;;;;6183570;23;20281;-85