Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:52;;;;;;;2.50;1.60;;;12.60;99.90;;;;;;5046573;28;20478;-75
2022/10/16 00:03:18;;;;;;;3.05;1.17;;;12.60;99.90;;;;;;5064606;28;20051;-75
2022/10/16 00:05:44;;;;;;;2.13;1.70;;;12.50;99.90;;;;;;5065707;28;20487;-74
2022/10/16 00:08:11;;;;;;;2.25;1.50;;;12.50;99.90;;;;;;5065703;28;20479;-74
2022/10/16 00:10:37;;;;;;;4.55;1.52;;;12.50;99.90;;;;;;5064750;28;20080;-75
2022/10/16 00:13:04;;;;;;;2.95;1.10;;;12.60;99.90;;;;;;5065277;28;20064;-75
2022/10/16 00:15:32;;;;;;;3.72;1.42;;;12.50;99.90;;;;;;5065143;28;20056;-74
2022/10/16 00:17:58;;;;;;;1.58;1.42;;;12.50;99.90;;;;;;5027385;28;20056;-74
2022/10/16 00:20:23;;;;;;;3.25;1.17;;;12.50;99.90;;;;;;5027700;28;20498;-75
2022/10/16 00:22:49;;;;;;;5.85;1.45;;;12.50;99.90;;;;;;5044702;28;20051;-74
2022/10/16 00:25:15;;;;;;;3.70;1.70;;;12.50;99.90;;;;;;5054304;28;20070;-74
2022/10/16 00:27:40;;;;;;;3.67;1.23;;;12.50;99.90;;;;;;5047248;28;20040;-74
2022/10/16 00:30:08;;;;;;;3.53;2.10;;;12.50;99.90;;;;;;5064877;28;20090;-74
2022/10/16 00:32:33;;;;;;;8.13;1.80;;;12.50;99.90;;;;;;5064117;28;20046;-75
2022/10/16 00:34:59;;;;;;;1.42;1.00;;;12.50;99.90;;;;;;5065191;28;20045;-74
2022/10/16 00:37:25;;;;;;;5.75;1.80;;;12.50;99.90;;;;;;5047093;28;20175;-75
2022/10/16 00:39:51;;;;;;;7.20;1.48;;;12.50;99.90;;;;;;5064659;28;20049;-74
2022/10/16 00:42:18;;;;;;;3.03;1.13;;;12.50;99.90;;;;;;5064376;28;20041;-75
2022/10/16 00:44:52;;;;;;;2.40;1.15;;;12.50;99.90;;;;;;5054328;28;20045;-75
2022/10/16 00:47:33;;;;;;;1.77;1.13;;;12.50;99.90;;;;;;5044036;28;20511;-74
2022/10/16 00:50:22;;;;;;;4.10;1.55;;;12.50;99.90;;;;;;5045232;28;20102;-74
2022/10/16 00:52:49;;;;;;;3.88;1.35;;;12.50;99.90;;;;;;5043606;28;20057;-75
2022/10/16 00:55:16;;;;;;;3.95;1.48;;;12.50;99.90;;;;;;5044712;28;20044;-74
2022/10/16 00:57:42;;;;;;;1.45;1.10;;;12.50;99.90;;;;;;5043970;28;20136;-74
2022/10/16 01:00:10;;;;;;;4.07;2.17;;;12.40;99.90;;;;;;5044385;28;20052;-75
2022/10/16 01:02:36;;;;;;;2.30;1.20;;;12.50;99.90;;;;;;5028431;28;20037;-74
2022/10/16 01:05:03;;;;;;;1.63;1.00;;;12.50;99.90;;;;;;5064409;28;20071;-74
2022/10/16 01:07:40;;;;;;;12.68;1.52;;;12.50;99.90;;;;;;5143376;22;20375;-73
2022/10/16 01:10:26;;;;;;;1.95;1.10;;;12.50;99.90;;;;;;5064121;28;20087;-75
2022/10/16 01:13:05;;;;;;;1.50;0.90;;;12.50;99.90;;;;;;5064210;28;20117;-73
2022/10/16 01:15:40;;;;;;;1.13;0.88;;;12.60;99.90;;;;;;5063907;28;20048;-74
2022/10/16 01:18:11;;;;;;;3.30;1.92;;;12.60;99.90;;;;;;5064371;28;20043;-74
2022/10/16 01:20:45;;;;;;;5.00;1.65;;;12.60;99.90;;;;;;5063248;28;20051;-74
2022/10/16 01:23:17;;;;;;;3.00;1.33;;;12.70;99.90;;;;;;5046227;28;20063;-74
2022/10/16 01:25:46;;;;;;;5.03;1.58;;;12.70;99.90;;;;;;5033471;28;20056;-74
2022/10/16 01:28:14;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5044311;28;20043;-74
2022/10/16 01:30:41;;;;;;;1.65;1.10;;;12.70;99.90;;;;;;5028499;28;20044;-74
2022/10/16 01:33:20;;;;;;;3.08;1.40;;;12.70;99.90;;;;;;5064149;28;20041;-75
2022/10/16 01:35:52;;;;;;;5.43;2.10;;;12.70;99.90;;;;;;5063528;28;20044;-74
2022/10/16 01:38:24;;;;;;;1.58;1.10;;;12.70;99.90;;;;;;5064075;28;20044;-74
2022/10/16 01:40:57;;;;;;;1.55;1.30;;;12.70;99.90;;;;;;5063002;28;20052;-74
2022/10/16 01:43:30;;;;;;;3.13;1.27;;;12.70;99.90;;;;;;5046033;28;20041;-74
2022/10/16 01:45:57;;;;;;;1.25;0.98;;;12.70;99.90;;;;;;5062498;28;20043;-75
2022/10/16 01:48:23;;;;;;;10.02;1.63;;;12.70;99.90;;;;;;5063663;28;20037;-74
2022/10/16 01:51:00;;;;;;;2.15;0.93;;;12.70;99.90;;;;;;5045133;28;20060;-74
2022/10/16 01:53:27;;;;;;;0.98;0.88;;;12.80;99.90;;;;;;5063841;28;20401;-74
2022/10/16 01:55:55;;;;;;;4.38;1.60;;;12.80;99.90;;;;;;5063240;28;20094;-74
2022/10/16 01:58:23;;;;;;;3.38;1.65;;;12.80;99.90;;;;;;5060801;28;20036;-75
2022/10/16 02:00:49;;;;;;;7.82;1.77;;;12.80;99.90;;;;;;5043384;28;20076;-74
2022/10/16 02:03:18;;;;;;;2.67;1.33;;;12.70;99.90;;;;;;5025596;28;20045;-75
2022/10/16 02:05:51;;;;;;;4.22;1.63;;;12.80;99.90;;;;;;5043506;28;20095;-74
2022/10/16 02:08:17;;;;;;;3.28;1.65;;;12.70;99.90;;;;;;5025473;28;20096;-74
2022/10/16 02:10:43;;;;;;;2.42;1.25;;;12.70;99.90;;;;;;5043267;28;20556;-74
2022/10/16 02:13:26;;;;;;;1.70;1.45;;;12.70;99.90;;;;;;5043582;28;20032;-74
2022/10/16 02:15:52;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5024929;28;20056;-75
2022/10/16 02:18:18;;;;;;;2.40;1.70;;;12.70;99.90;;;;;;5009031;28;20040;-74
2022/10/16 02:21:16;;;;;;;3.10;1.77;;;12.70;99.90;;;;;;5025444;28;20475;-75
2022/10/16 02:23:49;;;;;;;3.13;1.83;;;12.70;99.90;;;;;;5042915;28;20098;-74
2022/10/16 02:26:23;;;;;;;3.83;1.88;;;12.70;99.90;;;;;;5059785;28;20051;-75
2022/10/16 02:28:55;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5062831;28;20048;-74
2022/10/16 02:31:27;;;;;;;3.38;1.85;;;12.70;99.90;;;;;;5062724;28;20056;-74
2022/10/16 02:33:56;;;;;;;11.13;1.60;;;12.70;99.90;;;;;;5063076;28;20658;-74
2022/10/16 02:36:22;;;;;;;3.70;1.67;;;12.70;99.90;;;;;;5045364;28;20498;-75
2022/10/16 02:38:48;;;;;;;2.75;1.58;;;12.70;99.90;;;;;;5062966;28;20045;-75
2022/10/16 02:41:14;;;;;;;2.03;1.42;;;12.70;99.90;;;;;;5063185;28;20047;-74
2022/10/16 02:43:40;;;;;;;2.80;1.58;;;12.70;99.90;;;;;;5063103;28;20101;-73
2022/10/16 02:46:05;;;;;;;1.60;1.35;;;12.60;99.90;;;;;;5061120;28;20460;-74
2022/10/16 02:48:31;;;;;;;2.20;1.52;;;12.60;99.90;;;;;;5063639;28;20041;-74
2022/10/16 02:50:57;;;;;;;3.30;1.67;;;12.60;99.90;;;;;;5063529;28;20123;-74
2022/10/16 02:53:22;;;;;;;2.80;1.58;;;12.70;99.90;;;;;;5063145;28;20082;-75
2022/10/16 02:55:48;;;;;;;1.42;1.33;;;12.60;99.90;;;;;;5063066;28;20067;-74
2022/10/16 02:58:14;;;;;;;1.88;1.45;;;12.60;99.90;;;;;;5043147;28;20091;-75
2022/10/16 03:00:39;;;;;;;4.22;1.75;;;12.60;99.90;;;;;;5062052;28;20041;-73
2022/10/16 03:03:05;;;;;;;2.85;1.17;;;12.50;99.90;;;;;;5063147;28;20134;-75
2022/10/16 03:05:30;;;;;;;2.50;1.63;;;12.50;99.90;;;;;;5063106;28;20174;-74
2022/10/16 03:07:56;;;;;;;7.20;2.25;;;12.50;99.90;;;;;;5062703;28;20075;-75
2022/10/16 03:10:21;;;;;;;1.95;1.65;;;12.50;99.90;;;;;;5062863;28;20110;-75
2022/10/16 03:12:47;;;;;;;5.95;2.13;;;12.40;99.90;;;;;;5062373;28;20048;-75
2022/10/16 03:15:13;;;;;;;3.47;1.25;;;12.50;99.90;;;;;;5062120;28;20045;-74
2022/10/16 03:17:38;;;;;;;2.47;1.40;;;12.40;99.90;;;;;;5062338;28;20040;-74
2022/10/16 03:20:04;;;;;;;3.38;1.30;;;12.40;99.90;;;;;;5062733;28;20083;-75
2022/10/16 03:22:30;;;;;;;1.42;1.33;;;12.40;99.90;;;;;;5062911;28;20041;-74
2022/10/16 03:24:55;;;;;;;1.58;1.40;;;12.40;99.90;;;;;;5059580;28;20502;-74
2022/10/16 03:27:21;;;;;;;2.88;1.80;;;12.40;99.90;;;;;;5062797;28;20050;-75
2022/10/16 03:29:46;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5062728;28;20124;-74
2022/10/16 03:32:12;;;;;;;3.30;1.35;;;12.40;99.90;;;;;;5061559;28;20047;-74
2022/10/16 03:34:38;;;;;;;1.90;1.27;;;12.40;99.90;;;;;;5044797;28;20612;-74
2022/10/16 03:37:04;;;;;;;2.50;1.80;;;12.40;99.90;;;;;;5044199;28;20041;-74
2022/10/16 03:39:29;;;;;;;1.25;0.90;;;12.40;99.90;;;;;;5048837;28;20060;-74
2022/10/16 03:41:55;;;;;;;2.03;1.55;;;12.40;99.90;;;;;;5048000;28;20080;-75
2022/10/16 03:44:21;;;;;;;2.75;1.08;;;12.50;99.90;;;;;;5065999;28;20040;-74
2022/10/16 03:46:46;;;;;;;6.97;1.30;;;12.50;99.90;;;;;;5064951;28;20043;-74
2022/10/16 03:49:12;;;;;;;2.17;1.27;;;12.50;99.90;;;;;;5065824;28;20465;-74
2022/10/16 03:51:37;;;;;;;3.05;1.17;;;12.50;99.90;;;;;;5065542;28;20036;-74
2022/10/16 03:54:03;;;;;;;3.38;1.10;;;12.50;99.90;;;;;;5065889;28;20076;-74
2022/10/16 03:56:29;;;;;;;1.85;1.33;;;12.50;99.90;;;;;;5066033;28;20469;-74
2022/10/16 03:58:54;;;;;;;1.88;1.50;;;12.50;99.90;;;;;;5037722;28;20399;-75
2022/10/16 04:01:20;;;;;;;2.55;1.42;;;12.60;99.90;;;;;;5044909;28;20072;-75
2022/10/16 04:03:45;;;;;;;1.85;1.10;;;12.60;99.90;;;;;;5045200;28;20558;-74
2022/10/16 04:06:11;;;;;;;8.35;1.63;;;12.60;99.90;;;;;;5045723;28;20040;-73
2022/10/16 04:08:36;;;;;;;5.18;1.60;;;12.60;99.90;;;;;;5027642;28;20056;-75
2022/10/16 04:11:03;;;;;;;6.28;1.58;;;12.60;99.90;;;;;;5045533;28;20049;-74
2022/10/16 04:13:29;;;;;;;1.00;0.93;;;12.60;99.90;;;;;;5045967;28;20048;-74
2022/10/16 04:15:54;;;;;;;4.13;1.60;;;12.70;99.90;;;;;;5044264;28;20033;-74
2022/10/16 04:18:20;;;;;;;2.63;2.08;;;12.60;99.90;;;;;;5045262;28;20045;-74
2022/10/16 04:20:45;;;;;;;4.68;2.10;;;12.60;99.90;;;;;;5045385;28;20033;-74
2022/10/16 04:23:11;;;;;;;3.28;2.30;;;12.60;99.90;;;;;;5045413;28;20041;-74
2022/10/16 04:25:37;;;;;;;3.15;1.40;;;12.60;99.90;;;;;;5057184;28;20048;-74
2022/10/16 04:28:03;;;;;;;3.67;1.60;;;12.60;99.90;;;;;;5064813;28;20044;-74
2022/10/16 04:30:28;;;;;;;4.32;1.45;;;12.60;99.90;;;;;;5064742;28;20052;-75
2022/10/16 04:32:54;;;;;;;3.60;1.65;;;12.60;99.90;;;;;;5064575;28;20048;-75
2022/10/16 04:35:20;;;;;;;2.75;1.50;;;12.60;99.90;;;;;;5064591;28;20471;-74
2022/10/16 04:37:46;;;;;;;2.05;1.83;;;12.60;99.90;;;;;;5064956;28;20115;-73
2022/10/16 04:40:13;;;;;;;1.95;1.10;;;12.60;99.90;;;;;;5065350;28;20041;-75
2022/10/16 04:42:39;;;;;;;2.65;1.80;;;12.60;99.90;;;;;;5064514;28;20171;-75
2022/10/16 04:45:06;;;;;;;2.30;1.27;;;12.60;99.90;;;;;;5064385;28;20043;-75
2022/10/16 04:47:31;;;;;;;2.30;1.30;;;12.60;99.90;;;;;;5064771;28;20174;-75
2022/10/16 04:49:58;;;;;;;1.52;1.42;;;12.60;99.90;;;;;;5064689;28;20128;-74
2022/10/16 04:52:27;;;;;;;1.65;1.00;;;12.50;99.90;;;;;;5065493;28;20079;-74
2022/10/16 04:54:53;;;;;;;4.35;1.35;;;12.50;99.90;;;;;;5064118;28;20121;-74
2022/10/16 04:57:19;;;;;;;1.35;1.05;;;12.50;99.90;;;;;;5064696;28;20513;-74
2022/10/16 04:59:45;;;;;;;1.70;1.50;;;12.50;99.90;;;;;;5064156;28;20071;-75
2022/10/16 05:02:10;;;;;;;1.15;1.02;;;12.50;99.90;;;;;;5063624;28;20042;-75
2022/10/16 05:04:36;;;;;;;1.10;0.88;;;12.50;99.90;;;;;;5046387;28;20728;-75
2022/10/16 05:07:01;;;;;;;2.03;1.63;;;12.50;99.90;;;;;;5030209;28;20055;-74
2022/10/16 05:09:27;;;;;;;2.30;1.73;;;12.50;99.90;;;;;;5048029;28;20088;-73
2022/10/16 05:11:52;;;;;;;2.95;1.27;;;12.50;99.90;;;;;;5044866;28;20430;-74
2022/10/16 05:14:18;;;;;;;3.13;1.80;;;12.50;99.90;;;;;;5046232;28;20044;-75
2022/10/16 05:16:44;;;;;;;2.10;1.80;;;12.50;99.90;;;;;;5045625;28;20102;-74
2022/10/16 05:19:10;;;;;;;3.92;2.10;;;12.50;99.90;;;;;;5064297;28;20036;-75
2022/10/16 05:21:35;;;;;;;2.70;2.05;;;12.50;99.90;;;;;;5063450;28;20043;-74
2022/10/16 05:24:01;;;;;;;2.72;1.85;;;12.50;99.90;;;;;;5064669;28;20495;-74
2022/10/16 05:26:26;;;;;;;3.03;2.67;;;12.50;99.90;;;;;;5045394;28;20123;-76
2022/10/16 05:28:52;;;;;;;4.82;2.33;;;12.50;99.90;;;;;;5025884;28;20053;-75
2022/10/16 05:31:17;;;;;;;5.95;2.67;;;12.50;99.90;;;;;;5025755;28;20045;-75
2022/10/16 05:33:43;;;;;;;2.53;2.33;;;12.50;99.90;;;;;;5043398;28;20045;-74
2022/10/16 05:36:10;;;;;;;2.10;1.70;;;12.50;99.90;;;;;;5048928;28;20040;-74
2022/10/16 05:38:36;;;;;;;2.17;1.95;;;12.40;99.90;;;;;;5063630;28;20040;-74
2022/10/16 05:41:03;;;;;;;4.18;2.30;;;12.50;99.90;;;;;;5045782;28;20088;-74
2022/10/16 05:43:30;;;;;;;3.90;1.90;;;12.50;99.90;;;;;;5064184;28;20040;-75
2022/10/16 05:46:05;;;;;;;6.25;3.38;;;12.40;99.90;;;;;;5062638;28;20486;-74
2022/10/16 05:48:32;;;;;;;3.92;2.67;;;12.40;99.90;;;;;;5063942;28;20040;-74
2022/10/16 05:51:06;;;;;;;3.63;2.45;;;12.40;99.90;;;;;;5045862;28;20075;-74
2022/10/16 05:53:34;;;;;;;5.40;2.30;;;12.40;99.90;;;;;;5063480;28;20045;-74
2022/10/16 05:56:00;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5064153;28;20175;-75
2022/10/16 05:58:30;;;;;;;2.60;2.03;;;12.40;99.90;;;;;;5063309;28;20043;-74
2022/10/16 06:00:57;;;;;;;3.67;2.33;;;12.40;99.90;;;;;;5062011;28;20412;-75
2022/10/16 06:03:23;;;;;;;2.92;1.90;;;12.40;99.90;;;;;;5051556;28;20087;-74
2022/10/16 06:05:49;;;;;;;3.65;2.53;;;12.40;99.90;;;;;;5043171;28;20069;-74
2022/10/16 06:08:15;;;;;;;4.78;3.03;;;12.40;99.90;;;;;;5043361;28;20103;-74
2022/10/16 06:10:40;;;;;;;2.45;2.22;;;12.40;99.90;;;;;;5025110;28;20065;-74
2022/10/16 06:13:06;;;;;;;3.00;2.38;;;12.40;99.90;;;;;;5043346;28;20037;-75
2022/10/16 06:15:31;;;;;;;6.03;2.15;;;12.40;99.90;;;;;;5042458;28;20045;-75
2022/10/16 06:17:57;;;;;;;3.00;2.45;;;12.40;99.90;;;;;;5050004;28;20033;-75
2022/10/16 06:20:22;;;;;;;4.10;2.33;;;12.40;99.90;;;;;;5045372;28;20040;-74
2022/10/16 06:22:48;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5062885;28;20040;-74
2022/10/16 06:25:13;;;;;;;8.70;2.80;;;12.30;99.90;;;;;;5054605;28;20033;-74
2022/10/16 06:27:40;;;;;;;6.15;2.30;;;12.30;99.90;;;;;;5043129;28;20502;-74
2022/10/16 06:30:07;;;;;;;4.50;2.33;;;12.30;99.90;;;;;;5042185;28;20673;-74
2022/10/16 06:32:32;;;;;;;4.00;2.50;;;12.30;99.90;;;;;;5025209;28;20124;-74
2022/10/16 06:34:58;;;;;;;4.00;2.17;;;12.40;99.90;;;;;;5025149;28;20187;-74
2022/10/16 06:37:24;;;;;;;6.05;2.00;;;12.40;99.90;;;;;;5050560;28;20503;-74
2022/10/16 06:39:52;;;;;;;4.22;2.05;;;12.40;99.90;;;;;;5049987;28;20041;-74
2022/10/16 06:42:18;;;;;;;7.28;2.53;;;12.40;99.90;;;;;;5047383;28;20060;-74
2022/10/16 06:44:43;;;;;;;2.20;1.70;;;12.40;99.90;;;;;;5042027;28;20048;-74
2022/10/16 06:47:09;;;;;;;3.70;2.40;;;12.50;99.90;;;;;;5042942;28;20064;-74
2022/10/16 06:49:35;;;;;;;3.13;1.85;;;12.40;99.90;;;;;;5045774;28;20067;-75
2022/10/16 06:52:01;;;;;;;4.35;2.05;;;12.40;99.90;;;;;;5043659;28;20647;-74
2022/10/16 06:54:27;;;;;;;2.70;1.92;;;12.40;99.90;;;;;;5008828;28;20598;-74
2022/10/16 06:56:54;;;;;;;4.05;1.92;;;12.40;99.90;;;;;;5010582;28;20068;-74
2022/10/16 06:59:20;;;;;;;4.43;1.92;;;12.40;99.90;;;;;;5036342;28;20060;-74
2022/10/16 07:01:46;;;;;;;2.78;1.33;;;12.40;99.90;;;;;;5046749;28;20372;-75
2022/10/16 07:04:12;;;;;;;3.92;1.90;;;12.50;99.90;;;;;;5046105;28;20040;-76
2022/10/16 07:06:37;;;;;;;4.72;1.95;;;12.50;99.90;;;;;;5046803;28;20044;-76
2022/10/16 07:09:05;;;;;;;3.95;1.85;;;12.50;99.90;;;;;;5034531;28;20076;-75
2022/10/16 07:11:31;;;;;;;3.78;1.75;;;12.40;99.90;;;;;;5053140;28;20036;-75
2022/10/16 07:13:57;;;;;;;2.72;1.35;;;12.50;99.90;;;;;;5046290;28;20079;-76
2022/10/16 07:16:25;;;;;;;2.35;1.58;;;12.50;99.90;;;;;;5057720;28;20059;-77
2022/10/16 07:18:52;;;;;;;3.33;2.08;;;12.50;99.90;;;;;;5066308;28;20045;-76
2022/10/16 07:21:22;;;;;;;5.97;1.90;;;12.50;99.90;;;;;;5065423;28;20072;-76
2022/10/16 07:23:52;;;;;;;2.72;1.63;;;12.50;99.90;;;;;;5055967;28;20037;-78
2022/10/16 07:26:17;;;;;;;2.72;1.63;;;12.40;99.90;;;;;;5055450;28;20502;-76
2022/10/16 07:28:43;;;;;;;2.47;1.85;;;12.40;99.90;;;;;;5054820;28;20150;-77
2022/10/16 07:31:13;;;;;;;6.22;1.98;;;12.50;99.90;;;;;;5054164;28;20048;-77
2022/10/16 07:33:41;;;;;;;11.05;2.20;;;12.50;99.90;;;;;;5057117;28;20509;-75
2022/10/16 07:36:07;;;;;;;2.80;2.53;;;12.50;99.90;;;;;;5047413;28;20053;-76
2022/10/16 07:38:33;;;;;;;2.42;2.10;;;12.60;99.90;;;;;;5048183;28;20044;-74
2022/10/16 07:41:07;;;;;;;4.00;2.60;;;12.60;99.90;;;;;;5055389;28;20044;-76
2022/10/16 07:43:33;;;;;;;3.60;2.42;;;12.60;99.90;;;;;;5049170;28;20044;-76
2022/10/16 07:45:59;;;;;;;3.33;2.65;;;12.60;99.90;;;;;;5056857;28;20080;-76
2022/10/16 07:48:28;;;;;;;5.85;3.85;;;12.60;99.90;;;;;;5048502;28;20083;-78
2022/10/16 07:50:58;;;;;;;4.38;3.25;;;12.60;99.90;;;;;;5059833;28;20036;-76
2022/10/16 07:53:24;;;;;;;5.28;3.25;;;12.60;99.90;;;;;;5052794;28;20039;-77
2022/10/16 07:55:49;;;;;;;6.72;3.92;;;12.70;99.90;;;;;;5053888;28;20041;-75
2022/10/16 07:58:15;;;;;;;4.70;2.78;;;12.70;99.90;;;;;;5045865;28;20037;-76
2022/10/16 08:00:40;;;;;;;4.40;3.00;;;12.80;99.90;;;;;;5051156;28;20488;-75
2022/10/16 08:03:06;;;;;;;11.27;3.17;;;12.80;99.90;;;;;;5057436;28;20095;-76
2022/10/16 08:05:33;;;;;;;5.80;3.20;;;12.80;99.90;;;;;;5039363;28;20052;-74
2022/10/16 08:07:59;;;;;;;4.57;3.08;;;12.80;99.90;;;;;;5065198;28;20063;-75
2022/10/16 08:10:26;;;;;;;2.85;2.22;;;12.80;99.90;;;;;;5050209;28;20491;-75
2022/10/16 08:12:52;;;;;;;7.65;2.92;;;12.80;99.90;;;;;;5054835;28;20059;-75
2022/10/16 08:15:18;;;;;;;4.22;2.60;;;12.90;99.90;;;;;;5055726;28;20051;-76
2022/10/16 08:17:45;;;;;;;3.38;2.28;;;12.80;99.90;;;;;;5050113;28;20049;-77
2022/10/16 08:20:11;;;;;;;6.25;2.38;;;12.80;99.90;;;;;;5057040;28;20044;-77
2022/10/16 08:22:36;;;;;;;4.13;2.50;;;12.90;99.90;;;;;;5038919;28;20076;-77
2022/10/16 08:25:02;;;;;;;2.33;2.00;;;12.80;99.90;;;;;;5032002;28;20068;-76
2022/10/16 08:27:32;;;;;;;5.53;2.55;;;12.80;99.90;;;;;;5047050;28;20036;-76
2022/10/16 08:29:57;;;;;;;4.97;2.70;;;12.90;99.90;;;;;;5055678;28;20036;-76
2022/10/16 08:32:23;;;;;;;3.83;2.90;;;12.90;99.90;;;;;;5056793;28;20576;-75
2022/10/16 08:34:49;;;;;;;10.75;3.35;;;13.00;99.90;;;;;;5055780;28;20585;-75
2022/10/16 08:37:14;;;;;;;2.63;1.77;;;13.00;99.90;;;;;;5046090;28;20033;-76
2022/10/16 08:39:40;;;;;;;5.40;2.60;;;13.10;99.90;;;;;;5027072;28;20118;-76
2022/10/16 08:42:14;;;;;;;7.65;3.20;;;13.20;99.90;;;;;;5044768;28;20037;-77
2022/10/16 08:44:52;;;;;;;9.13;3.45;;;13.20;99.90;;;;;;5026160;28;20041;-76
2022/10/16 08:47:23;;;;;;;8.00;2.90;;;13.40;99.90;;;;;;5028499;28;20135;-76
2022/10/16 08:50:13;;;;;;;8.07;3.00;;;13.40;99.90;;;;;;5055387;28;20040;-76
2022/10/16 08:52:41;;;;;;;9.63;2.40;;;13.40;99.90;;;;;;5027202;28;20141;-75
2022/10/16 08:55:22;;;;;;;6.55;3.03;;;13.40;99.90;;;;;;5061721;28;20395;-76
2022/10/16 08:57:49;;;;;;;5.03;2.97;;;13.40;99.90;;;;;;5059456;28;20132;-76
2022/10/16 09:00:15;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5028164;28;20045;-77
2022/10/16 09:03:21;;;;;;;5.10;2.10;;;13.50;99.90;;;;;;5047054;28;20052;-76
2022/10/16 09:05:57;;;;;;;6.50;2.17;;;13.50;99.90;;;;;;4918959;28;20087;-76
2022/10/16 09:09:12;;;;;;;4.78;2.42;;;13.50;99.90;;;;;;5048903;28;20124;-76
2022/10/16 09:11:52;;;;;;;6.70;2.25;;;13.50;99.90;;;;;;4982141;28;20093;-76
2022/10/16 09:14:55;;;;;;;2.63;2.38;;;13.60;99.90;;;;;;4978048;28;20080;-75
2022/10/16 09:17:44;;;;;;;4.80;2.92;;;13.70;99.90;;;;;;5038943;28;20075;-77
2022/10/16 09:20:12;;;;;;;9.35;2.72;;;13.70;99.90;;;;;;5027956;28;20145;-77
2022/10/16 09:22:39;;;;;;;3.75;1.98;;;13.80;99.90;;;;;;5029979;28;20517;-78
2022/10/16 09:25:20;;;;;;;6.75;2.70;;;13.90;99.90;;;;;;5045724;28;20548;-80
2022/10/16 09:27:51;;;;;;;4.40;2.83;;;13.90;99.90;;;;;;5035608;28;20540;-80
2022/10/16 09:30:19;;;;;;;5.38;2.88;;;13.90;99.90;;;;;;5034765;28;20107;-77
2022/10/16 09:32:48;;;;;;;5.68;2.20;;;13.90;99.90;;;;;;5053755;28;20032;-76
2022/10/16 09:35:17;;;;;;;3.17;2.03;;;13.90;99.90;;;;;;5062721;28;20048;-77
2022/10/16 09:37:46;;;;;;;6.40;2.38;;;14.00;99.90;;;;;;5044958;28;20490;-78
2022/10/16 09:40:13;;;;;;;4.70;2.08;;;14.00;99.90;;;;;;5049619;28;20032;-75
2022/10/16 09:42:39;;;;;;;5.82;2.33;;;14.00;99.90;;;;;;5049371;28;20426;-75
2022/10/16 09:45:06;;;;;;;3.20;2.25;;;14.00;99.90;;;;;;5026049;28;20037;-75
2022/10/16 09:47:40;;;;;;;3.65;2.45;;;14.10;99.90;;;;;;5048096;28;20040;-76
2022/10/16 09:50:21;;;;;;;5.97;2.40;;;14.10;99.90;;;;;;5033029;28;20037;-77
2022/10/16 09:52:47;;;;;;;3.92;2.40;;;14.10;99.90;;;;;;5051492;28;20602;-76
2022/10/16 09:55:15;;;;;;;6.55;2.33;;;14.10;99.90;;;;;;5025552;28;20226;-77
2022/10/16 09:57:54;;;;;;;3.63;1.98;;;14.20;99.90;;;;;;5053460;28;20048;-77
2022/10/16 10:00:21;;;;;;;5.50;2.28;;;14.20;99.90;;;;;;5049673;28;20511;-77
2022/10/16 10:02:47;;;;;;;4.95;2.08;;;14.30;99.90;;;;;;5043132;28;20045;-77
2022/10/16 10:05:28;;;;;;;6.53;2.20;;;14.40;99.90;;;;;;5050054;28;20464;-76
2022/10/16 10:08:05;;;;;;;8.35;3.03;;;14.50;99.90;;;;;;5051201;28;20534;-76
2022/10/16 10:10:34;;;;;;;6.35;2.35;;;14.50;99.90;;;;;;5049064;28;20548;-77
2022/10/16 10:13:00;;;;;;;7.18;2.50;;;14.50;99.90;;;;;;5054908;28;20449;-77
2022/10/16 10:15:33;;;;;;;13.85;3.78;;;14.50;99.90;;;;;;5052197;28;20099;-77
2022/10/16 10:17:58;;;;;;;9.30;2.42;;;14.50;99.90;;;;;;5050838;28;20043;-77
2022/10/16 10:20:34;;;;;;;14.93;3.45;;;14.50;99.90;;;;;;5040077;28;20044;-77
2022/10/16 10:23:01;;;;;;;12.57;3.33;;;14.50;99.90;;;;;;5059024;28;20047;-76
2022/10/16 10:25:54;;;;;;;8.45;3.42;;;14.40;99.90;;;;;;5028288;28;20423;-77
2022/10/16 10:28:46;;;;;;;9.30;3.15;;;14.40;99.90;;;;;;5044285;28;20055;-77
2022/10/16 10:31:26;;;;;;;18.10;4.03;;;14.40;99.90;;;;;;5048140;28;20435;-77
2022/10/16 10:34:02;;;;;;;7.50;2.97;;;14.40;99.90;;;;;;5056963;28;20047;-77
2022/10/16 10:36:27;;;;;;;13.50;2.92;;;14.40;99.90;;;;;;5054667;28;20045;-81
2022/10/16 10:39:02;;;;;;;6.57;2.28;;;14.50;99.90;;;;;;5055014;28;20501;-78
2022/10/16 10:42:02;;;;;;;18.42;2.60;;;14.50;99.90;;;;;;5054860;28;20029;-80
2022/10/16 10:44:58;;;;;;;8.65;3.03;;;14.50;99.90;;;;;;5031864;28;20056;-78
2022/10/16 10:48:00;;;;;;;12.48;2.75;;;14.50;99.90;;;;;;5061786;28;20131;-79
2022/10/16 10:50:40;;;;;;;9.77;2.75;;;14.50;99.90;;;;;;5058574;28;20045;-78
2022/10/16 10:53:51;;;;;;;6.65;2.47;;;14.60;99.90;;;;;;5028859;28;20123;-79
2022/10/16 10:56:24;;;;;;;6.80;2.75;;;14.60;99.90;;;;;;5048627;28;20040;-78
2022/10/16 10:59:08;;;;;;;6.38;2.58;;;14.60;99.90;;;;;;5051022;28;20085;-80
2022/10/16 11:02:04;;;;;;;13.20;2.40;;;14.60;99.90;;;;;;5037451;28;20051;-78
2022/10/16 11:04:44;;;;;;;4.45;2.78;;;14.60;99.90;;;;;;5019745;28;20131;-78
2022/10/16 11:07:39;;;;;;;10.90;2.50;;;14.60;99.90;;;;;;5053405;28;20051;-79
2022/10/16 11:10:43;;;;;;;10.45;3.22;;;14.50;99.90;;;;;;5063558;28;20688;-78
2022/10/16 11:13:33;;;;;;;6.35;2.47;;;14.50;99.90;;;;;;5036365;28;20076;-79
2022/10/16 11:16:03;;;;;;;6.30;2.78;;;14.50;99.90;;;;;;5011965;28;20080;-78
2022/10/16 11:18:40;;;;;;;12.05;2.72;;;14.50;99.90;;;;;;5028893;28;20098;-78
2022/10/16 11:21:10;;;;;;;6.22;2.83;;;14.50;99.90;;;;;;5028425;28;20134;-78
2022/10/16 11:23:44;;;;;;;10.32;2.83;;;14.50;99.90;;;;;;5058972;28;20044;-79
2022/10/16 11:26:33;;;;;;;4.68;2.28;;;14.50;99.90;;;;;;5048838;28;20041;-78
2022/10/16 11:29:01;;;;;;;23.65;3.10;;;14.50;99.90;;;;;;5028585;28;20064;-79
2022/10/16 11:31:35;;;;;;;6.35;2.47;;;14.60;99.90;;;;;;5062559;28;20044;-78
2022/10/16 11:34:06;;;;;;;3.28;1.83;;;14.60;99.90;;;;;;5059669;28;20033;-79
2022/10/16 11:36:44;;;;;;;10.68;2.58;;;14.60;99.90;;;;;;5056874;28;20043;-79
2022/10/16 11:39:20;;;;;;;7.75;2.08;;;14.70;99.90;;;;;;5045719;28;20041;-78
2022/10/16 11:41:50;;;;;;;3.47;2.08;;;14.70;99.90;;;;;;5044307;28;20037;-79
2022/10/16 11:44:37;;;;;;;7.80;2.53;;;14.70;99.90;;;;;;5043699;28;20068;-79
2022/10/16 11:47:22;;;;;;;20.80;3.03;;;14.70;99.90;;;;;;5045072;28;20122;-79
2022/10/16 11:49:52;;;;;;;8.07;2.38;;;14.70;99.90;;;;;;5026676;28;20068;-79
2022/10/16 11:52:30;;;;;;;8.18;2.58;;;14.70;99.90;;;;;;5045027;28;20098;-78
2022/10/16 11:55:16;;;;;;;8.15;2.75;;;14.70;99.90;;;;;;5045221;28;20097;-78
2022/10/16 11:57:48;;;;;;;11.52;1.80;;;14.60;99.90;;;;;;5044815;28;20495;-78
2022/10/16 12:00:39;;;;;;;6.43;2.75;;;14.70;99.90;;;;;;5026766;28;20037;-78
2022/10/16 12:03:21;;;;;;;7.97;2.10;;;14.70;99.90;;;;;;4997545;28;20057;-78
2022/10/16 12:06:11;;;;;;;8.77;2.53;;;14.70;99.90;;;;;;5027242;28;20053;-78
2022/10/16 12:08:38;;;;;;;4.95;1.90;;;14.70;99.90;;;;;;5044501;28;20057;-78
2022/10/16 12:11:22;;;;;;;2.95;1.85;;;14.70;99.90;;;;;;5045041;28;20131;-78
2022/10/16 12:13:48;;;;;;;7.93;2.00;;;14.70;99.90;;;;;;5043821;28;20065;-78
2022/10/16 12:16:13;;;;;;;2.35;1.80;;;14.70;99.90;;;;;;5045170;28;20514;-78
2022/10/16 12:18:46;;;;;;;2.47;2.03;;;14.70;99.90;;;;;;5026579;28;20048;-78
2022/10/16 12:21:18;;;;;;;6.47;1.65;;;14.60;99.90;;;;;;5027071;28;20068;-78
2022/10/16 12:23:53;;;;;;;2.05;1.83;;;14.70;99.90;;;;;;5044093;28;20041;-78
2022/10/16 12:26:38;;;;;;;6.95;2.75;;;14.70;99.90;;;;;;5062163;28;20111;-78
2022/10/16 12:29:35;;;;;;;5.50;2.83;;;14.60;99.90;;;;;;5063539;28;20040;-78
2022/10/16 12:32:04;;;;;;;3.60;2.28;;;14.60;99.90;;;;;;5034522;28;20044;-78
2022/10/16 12:34:41;;;;;;;2.30;1.23;;;14.60;99.90;;;;;;5065177;28;20514;-78
2022/10/16 12:37:14;;;;;;;7.43;2.35;;;14.70;99.90;;;;;;5064603;28;20059;-78
2022/10/16 12:39:40;;;;;;;5.20;2.17;;;14.70;99.90;;;;;;5061206;28;20115;-78
2022/10/16 12:42:26;;;;;;;6.68;1.90;;;14.70;99.90;;;;;;5044058;28;20054;-78
2022/10/16 12:44:52;;;;;;;3.58;2.38;;;14.70;99.90;;;;;;5045365;28;20045;-78
2022/10/16 12:47:37;;;;;;;4.20;2.28;;;14.70;99.90;;;;;;5047017;28;20126;-79
2022/10/16 12:50:22;;;;;;;9.23;2.40;;;14.70;99.90;;;;;;5051574;28;20044;-80
2022/10/16 12:52:48;;;;;;;11.20;2.15;;;14.60;99.90;;;;;;5041858;28;20361;-80
2022/10/16 12:55:19;;;;;;;6.18;2.13;;;14.60;99.90;;;;;;5060157;28;20047;-80
2022/10/16 12:58:00;;;;;;;12.88;3.08;;;14.60;99.90;;;;;;5055487;28;20041;-80
2022/10/16 13:00:46;;;;;;;4.90;1.83;;;14.50;99.90;;;;;;5043102;28;20911;-80
2022/10/16 13:03:46;;;;;;;7.63;2.03;;;14.50;99.90;;;;;;5034505;28;20040;-80