Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:32;;;;;;;1.17;1.07;;;9.50;99.90;;;;;;6039126;23;20428;-77
2022/02/21 00:04:00;;;;;;;2.90;1.40;;;9.40;99.90;;;;;;6046506;23;20534;-78
2022/02/21 00:06:28;;;;;;;1.67;0.93;;;9.20;99.90;;;;;;6052595;23;20432;-77
2022/02/21 00:08:56;;;;;;;1.87;0.90;;;9.10;99.90;;;;;;6053756;23;20455;-77
2022/02/21 00:11:24;;;;;;;2.00;1.03;;;8.90;99.90;;;;;;6052624;23;20443;-77
2022/02/21 00:13:52;;;;;;;1.70;0.80;;;8.80;99.90;;;;;;6045375;23;20515;-76
2022/02/21 00:16:22;;;;;;;2.90;0.73;;;8.70;99.90;;;;;;6055898;23;20436;-77
2022/02/21 00:18:52;;;;;;;3.03;1.10;;;8.60;99.90;;;;;;6054825;23;20435;-77
2022/02/21 00:21:20;;;;;;;1.43;1.20;;;8.50;99.90;;;;;;6047574;23;20428;-76
2022/02/21 00:23:48;;;;;;;2.47;0.80;;;8.40;99.90;;;;;;6050390;23;21014;-77
2022/02/21 00:26:18;;;;;;;3.30;1.03;;;8.30;99.90;;;;;;6056396;23;20440;-76
2022/02/21 00:28:46;;;;;;;1.77;0.77;;;8.30;99.90;;;;;;6054817;23;20833;-77
2022/02/21 00:31:15;;;;;;;1.83;0.90;;;8.20;99.90;;;;;;6053893;23;20433;-77
2022/02/21 00:33:43;;;;;;;3.33;1.00;;;8.10;99.90;;;;;;6050321;23;20527;-78
2022/02/21 00:36:13;;;;;;;2.43;0.90;;;8.00;99.90;;;;;;6019621;23;20425;-77
2022/02/21 00:38:42;;;;;;;2.23;0.90;;;7.90;99.90;;;;;;6048706;23;20420;-77
2022/02/21 00:41:10;;;;;;;2.73;0.73;;;7.90;99.90;;;;;;6045109;23;20495;-76
2022/02/21 00:43:38;;;;;;;1.60;0.90;;;7.80;99.90;;;;;;6041133;23;20449;-77
2022/02/21 00:46:08;;;;;;;2.70;1.10;;;7.70;99.90;;;;;;6054224;23;20436;-76
2022/02/21 00:48:36;;;;;;;2.47;1.57;;;7.60;99.90;;;;;;6055365;23;20421;-76
2022/02/21 00:51:06;;;;;;;1.17;0.80;;;7.50;99.90;;;;;;6056002;23;20433;-77
2022/02/21 00:53:35;;;;;;;1.47;0.70;;;7.40;99.90;;;;;;6054102;23;20452;-77
2022/02/21 00:56:04;;;;;;;3.77;0.87;;;7.30;99.90;;;;;;6054053;23;20473;-78
2022/02/21 00:58:32;;;;;;;1.00;0.70;;;7.20;99.90;;;;;;6045584;23;20418;-77
2022/02/21 01:01:00;;;;;;;1.07;0.70;;;7.10;99.90;;;;;;6053005;23;20590;-77
2022/02/21 01:03:28;;;;;;;1.23;0.60;;;7.10;99.90;;;;;;6047656;23;20539;-77
2022/02/21 01:05:56;;;;;;;0.97;0.53;;;7.00;99.90;;;;;;6057669;23;20433;-77
2022/02/21 01:08:25;;;;;;;0.83;0.60;;;7.00;99.90;;;;;;6047645;23;20528;-77
2022/02/21 01:10:54;;;;;;;1.33;0.50;;;7.00;99.90;;;;;;6019694;23;20444;-76
2022/02/21 01:13:22;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6015179;23;20886;-77
2022/02/21 01:15:53;;;;;;;1.40;0.57;;;7.00;99.90;;;;;;6054440;23;20412;-77
2022/02/21 01:18:21;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;6056831;23;20437;-77
2022/02/21 01:20:49;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;6050733;23;20436;-76
2022/02/21 01:23:17;;;;;;;0.90;0.60;;;7.00;99.90;;;;;;6040496;23;20467;-78
2022/02/21 01:25:45;;;;;;;1.33;0.50;;;7.00;99.90;;;;;;6054135;23;20416;-77
2022/02/21 01:28:15;;;;;;;3.40;0.60;;;7.00;99.90;;;;;;6055865;23;20879;-78
2022/02/21 01:30:43;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6055579;23;20535;-77
2022/02/21 01:33:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;6052520;23;20451;-77
2022/02/21 01:35:39;;;;;;;1.03;0.50;;;7.00;99.90;;;;;;6015054;23;20431;-77
2022/02/21 01:38:07;;;;;;;0.80;0.53;;;6.90;99.90;;;;;;6055008;23;20520;-76
2022/02/21 01:40:35;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6055811;23;20428;-76
2022/02/21 01:43:03;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;6046589;23;20769;-77
2022/02/21 01:45:34;;;;;;;0.80;0.57;;;6.80;99.90;;;;;;6056028;23;20414;-77
2022/02/21 01:48:02;;;;;;;1.40;0.50;;;6.80;99.90;;;;;;6047322;23;20473;-76
2022/02/21 01:50:33;;;;;;;1.87;0.50;;;6.80;99.90;;;;;;6052296;23;20447;-76
2022/02/21 01:53:01;;;;;;;1.83;0.63;;;6.80;99.90;;;;;;6052411;23;20485;-77
2022/02/21 01:55:29;;;;;;;1.50;0.60;;;6.60;99.90;;;;;;6055640;23;20417;-77
2022/02/21 01:57:57;;;;;;;1.23;0.70;;;6.40;99.90;;;;;;6047561;23;20476;-77
2022/02/21 02:00:25;;;;;;;2.00;0.50;;;6.40;99.90;;;;;;6019912;23;20467;-76
2022/02/21 02:02:55;;;;;;;1.53;0.70;;;6.30;99.90;;;;;;6044945;23;20459;-76
2022/02/21 02:05:25;;;;;;;2.20;1.03;;;6.30;99.90;;;;;;6046340;23;20501;-76
2022/02/21 02:07:53;;;;;;;1.00;0.50;;;6.20;99.90;;;;;;6051115;23;20507;-76
2022/02/21 02:10:22;;;;;;;2.60;0.80;;;6.10;99.90;;;;;;6052700;23;20436;-76
2022/02/21 02:12:50;;;;;;;1.70;0.80;;;6.00;99.90;;;;;;6056101;23;20412;-77
2022/02/21 02:15:19;;;;;;;1.40;0.70;;;6.10;99.90;;;;;;6045139;23;21312;-76
2022/02/21 02:17:48;;;;;;;2.13;0.80;;;6.00;99.90;;;;;;6054999;23;20418;-76
2022/02/21 02:20:18;;;;;;;1.57;0.90;;;5.90;99.90;;;;;;6054872;23;20465;-76
2022/02/21 02:22:48;;;;;;;3.73;0.90;;;5.90;99.90;;;;;;6023750;23;20420;-76
2022/02/21 02:25:16;;;;;;;3.27;1.10;;;5.90;99.90;;;;;;6046041;23;20441;-79
2022/02/21 02:27:45;;;;;;;4.80;1.30;;;5.80;99.90;;;;;;6056876;23;20444;-76
2022/02/21 02:30:14;;;;;;;1.90;1.20;;;5.80;99.90;;;;;;6043387;23;20441;-76
2022/02/21 02:32:46;;;;;;;6.10;1.63;;;5.70;99.90;;;;;;6046444;23;20472;-76
2022/02/21 02:35:14;;;;;;;3.97;1.60;;;5.70;99.90;;;;;;6044904;23;20444;-77
2022/02/21 02:37:42;;;;;;;4.50;1.33;;;5.60;99.90;;;;;;6054709;23;20427;-77
2022/02/21 02:40:12;;;;;;;6.80;1.80;;;5.60;99.90;;;;;;6049020;23;20544;-76
2022/02/21 02:42:40;;;;;;;6.60;1.87;;;5.70;99.90;;;;;;6054597;23;20423;-76
2022/02/21 02:45:08;;;;;;;7.03;1.90;;;5.70;99.90;;;;;;6039315;23;20473;-76
2022/02/21 02:47:37;;;;;;;7.17;2.10;;;5.70;99.90;;;;;;6053870;23;20492;-77
2022/02/21 02:50:06;;;;;;;7.20;2.47;;;5.70;99.90;;;;;;6043854;23;20488;-77
2022/02/21 02:52:34;;;;;;;5.90;2.30;;;5.70;99.90;;;;;;6055196;23;20417;-76
2022/02/21 02:55:02;;;;;;;7.70;2.37;;;5.70;99.90;;;;;;6044977;23;20453;-77
2022/02/21 02:57:31;;;;;;;5.10;3.03;;;5.70;99.90;;;;;;6055631;23;20490;-76
2022/02/21 02:59:59;;;;;;;8.57;2.37;;;5.70;99.90;;;;;;6031009;23;20782;-76
2022/02/21 03:02:28;;;;;;;8.37;2.70;;;5.80;99.90;;;;;;6053883;23;20684;-77
2022/02/21 03:04:56;;;;;;;8.40;2.30;;;5.70;99.90;;;;;;6046280;23;20476;-77
2022/02/21 03:07:24;;;;;;;10.83;3.00;;;5.70;99.90;;;;;;6055019;23;20456;-76
2022/02/21 03:09:52;;;;;;;12.83;3.40;;;5.70;99.90;;;;;;6053662;23;20504;-77
2022/02/21 03:12:21;;;;;;;9.03;2.80;;;5.70;99.90;;;;;;6054265;23;20405;-77
2022/02/21 03:14:50;;;;;;;9.93;2.47;;;5.70;99.90;;;;;;6046896;23;20463;-77
2022/02/21 03:17:18;;;;;;;11.00;3.60;;;5.80;99.90;;;;;;6048575;23;20408;-76
2022/02/21 03:19:46;;;;;;;10.43;3.00;;;5.80;99.90;;;;;;6057179;23;20420;-76
2022/02/21 03:22:14;;;;;;;10.43;3.40;;;5.80;99.90;;;;;;6056681;23;20525;-76
2022/02/21 03:24:42;;;;;;;15.33;3.43;;;5.80;99.90;;;;;;6048201;23;20456;-77
2022/02/21 03:27:10;;;;;;;16.10;3.93;;;5.80;99.90;;;;;;6055109;23;20499;-77
2022/02/21 03:29:38;;;;;;;12.93;4.13;;;5.80;99.90;;;;;;6057353;23;20431;-77
2022/02/21 03:32:09;;;;;;;14.40;3.93;;;5.80;99.90;;;;;;6056438;23;20439;-76
2022/02/21 03:34:37;;;;;;;12.67;3.30;;;5.70;99.90;;;;;;6048135;23;20456;-77
2022/02/21 03:37:06;;;;;;;16.60;4.17;;;5.60;99.90;;;;;;6050256;23;20479;-76
2022/02/21 03:39:34;;;;;;;11.57;3.77;;;5.60;99.90;;;;;;6047691;23;20424;-76
2022/02/21 03:42:02;;;;;;;11.97;3.37;;;5.50;99.90;;;;;;6056329;23;20476;-76
2022/02/21 03:44:30;;;;;;;14.23;4.43;;;5.50;99.90;;;;;;6045626;23;20456;-77
2022/02/21 03:46:58;;;;;;;10.87;2.87;;;5.50;99.90;;;;;;6054618;23;20710;-77
2022/02/21 03:49:28;;;;;;;11.10;3.37;;;5.50;99.90;;;;;;6056602;23;20440;-76
2022/02/21 03:51:56;;;;;;;14.97;3.93;;;5.50;99.90;;;;;;6057589;23;20447;-76
2022/02/21 03:54:24;;;;;;;12.60;3.40;;;5.50;99.90;;;;;;6049759;23;20448;-76
2022/02/21 03:56:51;;;;;;;11.90;3.70;;;5.50;99.90;;;;;;6042790;23;20476;-76
2022/02/21 03:59:19;;;;;;;10.23;3.23;;;5.50;99.90;;;;;;6043126;23;20713;-76
2022/02/21 04:01:48;;;;;;;11.57;3.67;;;5.50;99.90;;;;;;6056063;23;20448;-76
2022/02/21 04:04:16;;;;;;;11.80;3.47;;;5.50;99.90;;;;;;6048479;23;20456;-76
2022/02/21 04:06:46;;;;;;;13.23;3.80;;;5.50;99.90;;;;;;6055313;23;20515;-76
2022/02/21 04:09:14;;;;;;;13.47;3.50;;;5.40;99.90;;;;;;6055073;23;20440;-76
2022/02/21 04:11:42;;;;;;;11.80;3.23;;;5.40;99.90;;;;;;6056902;23;20468;-76
2022/02/21 04:14:10;;;;;;;15.83;3.30;;;5.40;99.90;;;;;;6049264;23;20455;-76
2022/02/21 04:16:38;;;;;;;13.50;4.23;;;5.40;99.90;;;;;;6057456;23;20436;-78
2022/02/21 04:19:06;;;;;;;11.00;3.53;;;5.40;99.90;;;;;;6056242;23;20416;-76
2022/02/21 04:21:36;;;;;;;13.50;4.20;;;5.40;99.90;;;;;;6054197;23;20429;-76
2022/02/21 04:24:05;;;;;;;14.60;3.83;;;5.40;99.90;;;;;;6050557;23;20451;-77
2022/02/21 04:26:34;;;;;;;15.13;3.77;;;5.30;99.90;;;;;;6048254;23;20469;-76
2022/02/21 04:29:02;;;;;;;10.40;3.70;;;5.30;99.90;;;;;;6055604;23;20461;-76
2022/02/21 04:31:31;;;;;;;13.60;4.00;;;5.30;99.90;;;;;;6053551;23;20432;-76
2022/02/21 04:33:59;;;;;;;14.73;3.70;;;5.20;99.90;;;;;;6057760;23;20462;-76
2022/02/21 04:36:28;;;;;;;11.27;4.10;;;5.30;99.90;;;;;;6064858;23;20409;-77
2022/02/21 04:38:56;;;;;;;7.13;2.20;;;5.20;99.90;;;;;;6052819;23;20480;-76
2022/02/21 04:41:26;;;;;;;7.57;1.87;;;5.10;99.90;;;;;;6043864;23;20441;-76
2022/02/21 04:43:54;;;;;;;8.53;2.50;;;5.00;99.90;;;;;;6052225;23;20453;-76
2022/02/21 04:46:22;;;;;;;7.10;2.57;;;4.90;99.90;;;;;;6057559;23;20511;-76
2022/02/21 04:48:50;;;;;;;5.83;2.07;;;4.80;99.90;;;;;;6056072;23;20525;-77
2022/02/21 04:51:18;;;;;;;4.80;1.63;;;4.70;99.90;;;;;;6056804;23;20458;-76
2022/02/21 04:53:48;;;;;;;3.93;1.80;;;4.70;99.90;;;;;;6051592;23;20452;-76
2022/02/21 04:56:16;;;;;;;3.17;1.30;;;4.60;99.90;;;;;;6056926;23;20424;-77
2022/02/21 04:58:45;;;;;;;5.50;1.43;;;4.60;99.90;;;;;;6047635;23;20515;-76
2022/02/21 05:01:13;;;;;;;5.80;1.97;;;4.60;99.90;;;;;;6057729;23;20441;-77
2022/02/21 05:03:41;;;;;;;7.33;2.00;;;4.60;99.90;;;;;;6054532;23;20939;-76
2022/02/21 05:06:10;;;;;;;7.07;2.87;;;4.50;99.90;;;;;;6057643;23;20453;-77
2022/02/21 05:08:38;;;;;;;8.20;2.63;;;4.60;99.90;;;;;;6059149;23;20417;-77
2022/02/21 05:11:06;;;;;;;11.53;3.17;;;4.60;99.90;;;;;;6043506;23;20915;-76
2022/02/21 05:13:37;;;;;;;7.03;2.60;;;4.60;99.90;;;;;;6055553;23;20444;-76
2022/02/21 05:16:06;;;;;;;8.20;2.20;;;4.60;99.90;;;;;;6059409;23;20399;-76
2022/02/21 05:18:34;;;;;;;8.20;2.23;;;4.60;99.90;;;;;;6058458;23;20409;-76
2022/02/21 05:21:02;;;;;;;10.60;2.10;;;4.50;99.90;;;;;;6057033;23;20437;-76
2022/02/21 05:23:30;;;;;;;8.50;2.87;;;4.50;99.90;;;;;;6055966;23;20487;-76
2022/02/21 05:25:58;;;;;;;16.07;2.67;;;4.30;99.90;;;;;;6058793;23;20766;-76
2022/02/21 05:28:26;;;;;;;10.60;2.40;;;4.20;99.90;;;;;;6051988;23;20491;-75
2022/02/21 05:30:55;;;;;;;12.07;2.97;;;4.20;99.90;;;;;;6058752;23;20433;-76
2022/02/21 05:33:24;;;;;;;9.57;2.87;;;4.10;99.90;;;;;;6048350;23;20516;-76
2022/02/21 05:35:52;;;;;;;8.73;3.30;;;4.10;99.90;;;;;;6057969;23;20519;-76
2022/02/21 05:38:20;;;;;;;9.63;2.20;;;4.10;99.90;;;;;;6051980;23;20417;-76
2022/02/21 05:40:48;;;;;;;12.30;3.50;;;4.20;99.90;;;;;;6048950;23;20441;-75
2022/02/21 05:43:16;;;;;;;12.13;3.30;;;4.20;99.90;;;;;;6046002;23;20476;-76
2022/02/21 05:45:44;;;;;;;11.60;3.40;;;4.20;99.90;;;;;;6052566;23;20488;-76
2022/02/21 05:48:13;;;;;;;9.07;3.10;;;4.20;99.90;;;;;;6052293;23;20449;-76
2022/02/21 05:50:42;;;;;;;11.20;2.97;;;4.30;99.90;;;;;;6020689;23;20453;-76
2022/02/21 05:53:11;;;;;;;9.40;2.80;;;4.30;99.90;;;;;;6054955;23;20475;-77
2022/02/21 05:55:39;;;;;;;11.77;2.73;;;4.30;99.90;;;;;;6057210;23;20651;-76
2022/02/21 05:58:08;;;;;;;12.50;3.27;;;4.30;99.90;;;;;;6055341;23;20451;-75
2022/02/21 06:00:36;;;;;;;12.70;3.63;;;4.30;99.90;;;;;;6053008;23;20433;-78
2022/02/21 06:03:05;;;;;;;8.93;2.60;;;4.30;99.90;;;;;;6051945;23;20423;-76
2022/02/21 06:05:32;;;;;;;12.23;5.00;;;4.30;99.90;;;;;;6045835;23;21060;-77
2022/02/21 06:08:02;;;;;;;10.50;4.10;;;4.30;99.90;;;;;;6054224;23;20835;-76
2022/02/21 06:10:30;;;;;;;8.50;2.40;;;4.30;99.90;;;;;;6043526;23;20448;-77
2022/02/21 06:12:58;;;;;;;12.00;3.93;;;4.30;99.90;;;;;;6050446;23;20449;-76
2022/02/21 06:15:26;;;;;;;9.17;3.23;;;4.30;99.90;;;;;;6050121;23;20412;-78
2022/02/21 06:17:54;;;;;;;10.23;3.37;;;4.30;99.90;;;;;;6056653;23;20413;-76
2022/02/21 06:20:22;;;;;;;6.43;2.73;;;4.30;99.90;;;;;;6056409;23;20456;-76
2022/02/21 06:22:50;;;;;;;8.80;3.10;;;4.30;99.90;;;;;;6053240;23;20484;-76
2022/02/21 06:25:19;;;;;;;12.83;2.80;;;4.20;99.90;;;;;;6045159;23;20424;-76
2022/02/21 06:27:47;;;;;;;8.27;2.57;;;4.20;99.90;;;;;;6055430;23;20444;-77
2022/02/21 06:30:16;;;;;;;12.73;3.53;;;4.20;99.90;;;;;;6055301;23;20559;-77
2022/02/21 06:32:44;;;;;;;7.80;2.77;;;4.20;99.90;;;;;;6051060;23;20498;-77
2022/02/21 06:35:14;;;;;;;11.07;3.53;;;4.20;99.90;;;;;;6045481;23;20466;-76
2022/02/21 06:37:43;;;;;;;11.60;2.50;;;4.20;99.90;;;;;;6052570;23;20418;-76
2022/02/21 06:40:12;;;;;;;10.30;2.90;;;4.20;99.90;;;;;;6056623;23;20417;-78
2022/02/21 06:42:43;;;;;;;6.83;2.90;;;4.10;99.90;;;;;;6054271;23;20392;-77
2022/02/21 06:45:11;;;;;;;8.80;3.07;;;4.10;99.90;;;;;;6045976;23;20459;-79
2022/02/21 06:47:39;;;;;;;9.33;3.27;;;4.20;99.90;;;;;;6056781;23;20418;-77
2022/02/21 06:50:09;;;;;;;11.67;3.23;;;4.20;99.90;;;;;;6019357;23;20488;-76
2022/02/21 06:52:38;;;;;;;11.40;2.80;;;4.30;99.90;;;;;;6056707;23;20444;-77
2022/02/21 06:55:08;;;;;;;16.53;4.43;;;4.20;99.90;;;;;;6043863;23;20484;-77
2022/02/21 06:57:37;;;;;;;10.27;5.10;;;4.20;99.90;;;;;;6056687;23;20422;-77
2022/02/21 07:00:08;;;;;;;9.83;3.30;;;4.20;99.90;;;;;;6052444;23;20467;-79
2022/02/21 07:02:36;;;;;;;11.23;4.20;;;4.30;99.90;;;;;;6051999;23;20441;-77
2022/02/21 07:05:05;;;;;;;14.07;3.57;;;4.30;99.90;;;;;;6036942;23;20516;-76
2022/02/21 07:07:33;;;;;;;9.83;2.80;;;4.40;99.90;;;;;;6042808;23;20421;-77
2022/02/21 07:10:01;;;;;;;7.60;2.53;;;4.30;99.90;;;;;;6057103;23;20462;-77
2022/02/21 07:12:29;;;;;;;8.20;3.23;;;4.30;99.90;;;;;;6055685;23;20409;-77
2022/02/21 07:14:58;;;;;;;8.03;3.00;;;4.30;99.90;;;;;;6046674;23;20564;-77
2022/02/21 07:17:27;;;;;;;8.47;2.80;;;4.30;99.90;;;;;;6058102;23;20416;-78
2022/02/21 07:19:55;;;;;;;6.00;2.27;;;4.30;99.90;;;;;;6057145;23;20421;-78
2022/02/21 07:22:25;;;;;;;8.90;2.83;;;4.30;99.90;;;;;;6051843;23;20428;-77
2022/02/21 07:24:53;;;;;;;7.30;2.60;;;4.20;99.90;;;;;;6048211;23;20461;-77
2022/02/21 07:27:21;;;;;;;6.90;2.23;;;4.20;99.90;;;;;;6056567;23;20408;-77
2022/02/21 07:29:49;;;;;;;8.00;3.27;;;4.20;99.90;;;;;;6054885;23;20441;-77
2022/02/21 07:32:17;;;;;;;11.30;2.43;;;4.20;99.90;;;;;;6058103;23;20433;-77
2022/02/21 07:34:46;;;;;;;7.17;2.30;;;4.20;99.90;;;;;;6045859;23;20457;-77
2022/02/21 07:37:15;;;;;;;5.80;2.40;;;4.20;99.90;;;;;;6048194;23;21026;-77
2022/02/21 07:39:43;;;;;;;5.00;1.97;;;4.20;99.90;;;;;;6055850;23;20486;-77
2022/02/21 07:42:11;;;;;;;7.00;2.33;;;4.10;99.90;;;;;;6056524;23;20513;-77
2022/02/21 07:44:39;;;;;;;6.03;3.67;;;4.20;99.90;;;;;;6048519;23;20452;-78
2022/02/21 07:47:08;;;;;;;5.90;2.50;;;4.20;99.90;;;;;;6050455;23;20668;-79
2022/02/21 07:49:36;;;;;;;4.37;1.97;;;4.20;99.90;;;;;;6045551;23;20436;-77
2022/02/21 07:52:06;;;;;;;8.80;2.70;;;4.30;99.90;;;;;;6055877;23;20429;-77
2022/02/21 07:54:34;;;;;;;12.20;3.07;;;4.30;99.90;;;;;;6045640;23;20481;-77
2022/02/21 07:57:09;;;;;;;10.93;2.47;;;4.20;99.90;;;;;;6048066;23;20538;-76
2022/02/21 07:59:37;;;;;;;7.20;2.40;;;4.20;99.90;;;;;;6056211;23;20420;-77
2022/02/21 08:02:06;;;;;;;8.70;2.73;;;4.20;99.90;;;;;;6047410;23;20649;-77
2022/02/21 08:04:34;;;;;;;10.93;2.80;;;4.20;99.90;;;;;;6045795;23;20477;-77
2022/02/21 08:07:02;;;;;;;7.57;3.40;;;4.20;99.90;;;;;;6053221;23;20417;-77
2022/02/21 08:09:31;;;;;;;7.90;2.70;;;4.10;99.90;;;;;;6053459;23;20432;-77
2022/02/21 08:11:59;;;;;;;8.43;2.73;;;4.10;99.90;;;;;;6051837;23;20437;-77
2022/02/21 08:14:27;;;;;;;7.57;1.83;;;4.00;99.90;;;;;;6016512;23;20591;-77
2022/02/21 08:16:55;;;;;;;4.40;1.80;;;4.00;99.90;;;;;;6053994;23;20654;-77
2022/02/21 08:19:26;;;;;;;6.50;2.07;;;3.70;99.90;;;;;;6044771;23;20740;-77
2022/02/21 08:21:54;;;;;;;9.27;2.43;;;3.70;99.90;;;;;;6037080;23;20754;-77
2022/02/21 08:24:22;;;;;;;6.13;2.77;;;3.60;99.90;;;;;;6049825;23;20448;-76
2022/02/21 08:26:52;;;;;;;7.27;2.60;;;3.70;99.90;;;;;;6055830;23;20413;-76
2022/02/21 08:29:20;;;;;;;7.57;2.97;;;3.60;99.90;;;;;;6054519;23;20424;-76
2022/02/21 08:31:48;;;;;;;8.57;2.80;;;3.60;99.90;;;;;;6043070;23;20513;-77
2022/02/21 08:34:18;;;;;;;8.73;2.43;;;3.60;99.90;;;;;;6049195;23;20449;-77
2022/02/21 08:36:47;;;;;;;9.97;2.63;;;3.50;99.90;;;;;;6056489;23;20470;-77
2022/02/21 08:39:15;;;;;;;5.73;2.20;;;3.40;99.90;;;;;;6049018;23;20525;-77
2022/02/21 08:41:44;;;;;;;4.60;2.23;;;3.30;99.90;;;;;;6045301;23;20766;-76
2022/02/21 08:44:13;;;;;;;7.57;2.20;;;3.10;99.90;;;;;;6049224;23;20532;-77
2022/02/21 08:46:41;;;;;;;4.80;1.60;;;3.00;99.90;;;;;;6055058;23;20413;-78
2022/02/21 08:49:09;;;;;;;5.07;1.67;;;2.90;99.90;;;;;;6044650;23;20425;-76
2022/02/21 08:51:37;;;;;;;3.27;1.77;;;2.90;99.90;;;;;;6055913;23;20520;-77
2022/02/21 08:54:05;;;;;;;5.97;1.90;;;2.90;99.90;;;;;;6044148;23;20950;-76
2022/02/21 08:56:34;;;;;;;4.13;1.70;;;2.80;99.90;;;;;;6056604;23;20486;-76
2022/02/21 08:59:02;;;;;;;4.70;1.60;;;2.80;99.90;;;;;;6046509;23;20431;-77
2022/02/21 09:01:32;;;;;;;5.33;1.83;;;2.70;99.90;;;;;;6055934;23;20627;-76
2022/02/21 09:04:00;;;;;;;4.70;2.03;;;2.80;99.90;;;;;;6046936;23;20523;-76
2022/02/21 09:06:28;;;;;;;3.20;1.60;;;2.70;99.90;;;;;;6057538;23;20480;-76
2022/02/21 09:08:56;;;;;;;1.90;1.50;;;2.80;99.90;;;;;;6057042;23;20428;-77
2022/02/21 09:11:24;;;;;;;3.10;2.03;;;2.80;99.90;;;;;;6066989;23;20481;-77
2022/02/21 09:13:53;;;;;;;5.40;2.80;;;2.70;99.90;;;;;;6063625;23;20471;-76
2022/02/21 09:16:21;;;;;;;5.33;3.33;;;2.70;99.90;;;;;;6062359;23;20445;-77
2022/02/21 09:18:50;;;;;;;5.20;2.30;;;2.70;99.90;;;;;;6043101;23;20501;-76
2022/02/21 09:21:21;;;;;;;6.30;2.60;;;2.70;99.90;;;;;;6055877;23;20455;-77
2022/02/21 09:23:49;;;;;;;5.23;2.77;;;2.60;99.90;;;;;;6021783;23;20445;-77
2022/02/21 09:26:18;;;;;;;4.70;2.60;;;2.50;99.90;;;;;;6053905;23;20414;-76
2022/02/21 09:28:46;;;;;;;6.83;3.00;;;2.60;99.90;;;;;;6056398;23;20448;-77
2022/02/21 09:31:14;;;;;;;7.70;2.60;;;2.60;99.90;;;;;;6047592;23;20460;-76
2022/02/21 09:33:42;;;;;;;7.97;2.80;;;2.70;99.90;;;;;;6052298;23;20452;-77
2022/02/21 09:36:11;;;;;;;8.37;3.07;;;2.80;99.90;;;;;;6049678;23;20411;-76
2022/02/21 09:38:40;;;;;;;5.40;2.90;;;2.90;99.90;;;;;;6059389;23;20420;-76
2022/02/21 09:41:08;;;;;;;12.20;3.57;;;2.90;99.90;;;;;;6056890;23;20452;-76
2022/02/21 09:43:36;;;;;;;6.00;2.73;;;3.00;99.90;;;;;;6052704;23;20462;-76
2022/02/21 09:46:07;;;;;;;8.17;2.80;;;3.10;99.90;;;;;;6046286;23;20460;-76
2022/02/21 09:48:36;;;;;;;12.63;2.80;;;3.10;99.90;;;;;;6057784;23;20477;-76
2022/02/21 09:51:06;;;;;;;13.60;3.07;;;3.30;99.90;;;;;;6056873;23;20512;-76
2022/02/21 09:53:38;;;;;;;8.73;2.73;;;3.40;99.90;;;;;;6047307;23;20452;-77
2022/02/21 09:56:09;;;;;;;9.00;2.80;;;3.40;99.90;;;;;;6055490;23;20420;-76
2022/02/21 09:58:37;;;;;;;10.03;2.90;;;3.50;99.90;;;;;;6056890;23;20426;-77
2022/02/21 10:01:07;;;;;;;7.73;3.00;;;3.70;99.90;;;;;;6055357;23;20430;-77
2022/02/21 10:03:43;;;;;;;10.73;3.23;;;3.80;99.90;;;;;;6043299;23;20449;-77
2022/02/21 10:06:16;;;;;;;12.10;3.80;;;3.90;99.90;;;;;;6047211;23;20412;-77
2022/02/21 10:09:09;;;;;;;10.47;3.30;;;4.00;99.90;;;;;;6056927;23;20421;-77
2022/02/21 10:11:40;;;;;;;8.80;3.17;;;4.10;99.90;;;;;;6040411;23;20453;-78
2022/02/21 10:14:09;;;;;;;13.07;3.60;;;4.10;99.90;;;;;;6048109;23;20450;-77
2022/02/21 10:16:41;;;;;;;9.43;2.87;;;4.20;99.90;;;;;;6058162;23;20481;-77
2022/02/21 10:19:20;;;;;;;9.30;2.83;;;4.20;99.90;;;;;;6051780;23;20896;-77
2022/02/21 10:22:04;;;;;;;12.33;2.87;;;4.30;99.90;;;;;;6051710;23;20436;-77
2022/02/21 10:24:42;;;;;;;9.40;2.37;;;4.50;99.90;;;;;;6044626;23;20525;-76
2022/02/21 10:27:11;;;;;;;10.17;4.10;;;4.60;99.90;;;;;;6056485;23;20436;-77
2022/02/21 10:29:47;;;;;;;7.53;2.63;;;4.60;99.90;;;;;;6044863;23;20884;-77
2022/02/21 10:32:17;;;;;;;8.33;3.87;;;4.70;99.90;;;;;;6049289;23;20435;-77
2022/02/21 10:34:45;;;;;;;9.77;3.00;;;4.80;99.90;;;;;;6047023;23;20460;-77
2022/02/21 10:37:18;;;;;;;5.40;2.50;;;4.90;99.90;;;;;;6056293;23;20413;-79
2022/02/21 10:39:49;;;;;;;8.97;2.77;;;4.90;99.90;;;;;;6057701;23;20449;-79
2022/02/21 10:42:26;;;;;;;7.40;2.93;;;5.00;99.90;;;;;;6055139;23;20524;-77
2022/02/21 10:44:54;;;;;;;8.67;2.73;;;5.10;99.90;;;;;;6046166;23;20511;-77
2022/02/21 10:47:22;;;;;;;9.30;2.50;;;5.20;99.90;;;;;;6057772;23;20469;-77
2022/02/21 10:49:58;;;;;;;14.77;2.87;;;5.20;99.90;;;;;;6048490;23;20425;-77
2022/02/21 10:52:29;;;;;;;9.70;3.00;;;5.20;99.90;;;;;;6023122;23;20515;-78
2022/02/21 10:54:59;;;;;;;9.97;2.80;;;5.20;99.90;;;;;;6048354;23;20461;-77
2022/02/21 10:57:28;;;;;;;9.10;2.80;;;5.20;99.90;;;;;;6056403;23;20417;-77
2022/02/21 10:59:56;;;;;;;6.87;2.50;;;5.20;99.90;;;;;;6044855;23;20473;-77
2022/02/21 11:02:25;;;;;;;6.10;2.57;;;5.20;99.90;;;;;;6057558;23;20408;-77
2022/02/21 11:04:56;;;;;;;7.50;3.23;;;5.20;99.90;;;;;;6047243;23;20484;-77
2022/02/21 11:07:27;;;;;;;7.67;1.90;;;5.20;99.90;;;;;;6034641;23;20413;-78
2022/02/21 11:10:01;;;;;;;9.00;3.13;;;5.10;99.90;;;;;;6056458;23;20417;-77
2022/02/21 11:12:33;;;;;;;6.40;2.20;;;5.10;99.90;;;;;;6056815;23;20433;-77
2022/02/21 11:15:02;;;;;;;5.73;2.43;;;5.20;99.90;;;;;;6047500;23;20456;-77
2022/02/21 11:17:30;;;;;;;4.33;2.10;;;5.10;99.90;;;;;;6045526;23;20583;-77
2022/02/21 11:20:09;;;;;;;6.33;2.50;;;5.10;99.90;;;;;;6057072;23;20432;-77
2022/02/21 11:22:38;;;;;;;5.30;3.03;;;5.10;99.90;;;;;;6056360;23;20417;-79
2022/02/21 11:25:19;;;;;;;6.60;3.67;;;5.10;99.90;;;;;;6039154;23;20540;-76
2022/02/21 11:27:55;;;;;;;5.53;3.40;;;5.10;99.90;;;;;;6056602;23;20447;-77
2022/02/21 11:30:25;;;;;;;7.33;3.50;;;5.10;99.90;;;;;;6047082;23;20479;-78
2022/02/21 11:33:05;;;;;;;7.17;3.60;;;5.10;99.90;;;;;;6055801;23;20434;-76
2022/02/21 11:35:34;;;;;;;7.87;2.70;;;5.00;99.90;;;;;;6043250;23;20428;-77
2022/02/21 11:38:18;;;;;;;8.23;2.73;;;5.00;99.90;;;;;;6048781;23;20440;-78
2022/02/21 11:40:53;;;;;;;7.00;3.40;;;5.00;99.90;;;;;;6044566;23;20552;-77
2022/02/21 11:43:32;;;;;;;5.63;3.27;;;5.00;99.90;;;;;;6046658;23;21167;-77
2022/02/21 11:46:04;;;;;;;5.40;3.03;;;5.00;99.90;;;;;;6054080;23;20417;-77
2022/02/21 11:48:54;;;;;;;9.30;2.77;;;5.00;99.90;;;;;;6047076;23;20420;-77
2022/02/21 11:51:34;;;;;;;7.13;2.70;;;4.90;99.90;;;;;;6056134;23;20507;-77
2022/02/21 11:54:40;;;;;;;4.40;2.00;;;4.90;99.90;;;;;;6049328;23;20463;-77
2022/02/21 11:57:10;;;;;;;7.53;2.67;;;4.90;99.90;;;;;;6054724;23;20428;-77
2022/02/21 11:59:38;;;;;;;9.57;2.80;;;4.90;99.90;;;;;;6058216;23;20416;-77
2022/02/21 12:02:13;;;;;;;8.10;3.00;;;4.90;99.90;;;;;;6055552;23;20428;-77
2022/02/21 12:05:03;;;;;;;7.30;2.37;;;4.90;99.90;;;;;;6045791;23;20519;-77
2022/02/21 12:07:32;;;;;;;5.60;3.27;;;4.90;99.90;;;;;;6038020;23;20441;-77
2022/02/21 12:10:11;;;;;;;5.73;3.10;;;4.90;99.90;;;;;;6059506;23;20417;-77
2022/02/21 12:13:02;;;;;;;10.77;3.03;;;4.90;99.90;;;;;;6017814;23;20712;-77
2022/02/21 12:15:31;;;;;;;7.30;2.33;;;4.90;99.90;;;;;;6046196;23;20432;-78
2022/02/21 12:18:24;;;;;;;5.37;2.20;;;4.90;99.90;;;;;;6060459;23;20415;-77
2022/02/21 12:21:09;;;;;;;5.57;2.40;;;4.90;99.90;;;;;;6051650;23;20519;-77
2022/02/21 12:23:39;;;;;;;5.60;2.30;;;4.90;99.90;;;;;;6042343;23;20463;-76
2022/02/21 12:26:20;;;;;;;4.70;2.30;;;4.90;99.90;;;;;;6055829;23;20409;-76
2022/02/21 12:29:11;;;;;;;5.77;2.30;;;4.90;99.90;;;;;;6056094;23;20431;-76
2022/02/21 12:31:43;;;;;;;4.87;1.97;;;4.90;99.90;;;;;;6045455;23;20527;-77
2022/02/21 12:34:12;;;;;;;3.63;1.73;;;4.90;99.90;;;;;;6047183;23;20449;-76
2022/02/21 12:36:41;;;;;;;4.50;1.80;;;4.80;99.90;;;;;;6052425;23;20428;-76
2022/02/21 12:39:11;;;;;;;6.03;2.10;;;4.80;99.90;;;;;;6053942;23;20417;-76
2022/02/21 12:41:40;;;;;;;5.60;2.87;;;4.80;99.90;;;;;;6058264;23;20859;-76
2022/02/21 12:44:11;;;;;;;6.80;2.80;;;4.80;99.90;;;;;;6050986;23;20449;-77
2022/02/21 12:46:44;;;;;;;4.40;2.83;;;4.90;99.90;;;;;;6047963;23;20516;-76
2022/02/21 12:49:19;;;;;;;3.93;2.23;;;4.80;99.90;;;;;;6051449;23;20431;-77
2022/02/21 12:51:49;;;;;;;2.90;2.10;;;4.90;99.90;;;;;;6056470;23;20436;-77
2022/02/21 12:54:17;;;;;;;2.80;1.80;;;4.90;99.90;;;;;;6048472;23;20476;-76
2022/02/21 12:56:48;;;;;;;2.57;1.90;;;4.90;99.90;;;;;;6057867;23;20408;-76
2022/02/21 12:59:20;;;;;;;3.10;2.10;;;4.80;99.90;;;;;;6050626;23;20413;-76
2022/02/21 13:01:50;;;;;;;3.00;2.13;;;4.80;99.90;;;;;;6057336;23;20523;-78
2022/02/21 13:04:19;;;;;;;4.23;1.87;;;4.80;99.90;;;;;;6050007;23;20440;-76
2022/02/21 13:06:48;;;;;;;4.00;2.27;;;4.70;99.90;;;;;;6058307;23;20408;-78
2022/02/21 13:09:19;;;;;;;3.70;1.80;;;4.70;99.90;;;;;;6056528;23;20417;-77