Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:24;;;;;;;33.50;21.00;;;;;;;;;;5023468;28;20499;-83
2022/11/20 00:04:51;;;;;;;30.92;20.20;;;;;;;;;;5021086;28;20416;-83
2022/11/20 00:07:17;;;;;;;26.92;17.98;;;;;;;;;;5028345;28;20049;-83
2022/11/20 00:09:43;;;;;;;28.50;18.65;;;;;;;;;;5032143;28;20033;-83
2022/11/20 00:12:09;;;;;;;32.72;20.30;;;;;;;;;;5013925;28;20050;-82
2022/11/20 00:14:35;;;;;;;31.40;20.52;;;;;;;;;;5032701;28;20076;-83
2022/11/20 00:17:01;;;;;;;31.17;20.45;;;;;;;;;;5029268;28;20041;-83
2022/11/20 00:19:27;;;;;;;36.47;24.15;;;;;;;;;;5030835;28;20057;-83
2022/11/20 00:21:55;;;;;;;31.17;20.45;;;;;;;;;;5014914;28;20088;-83
2022/11/20 00:24:21;;;;;;;29.83;19.60;;;;;;;;;;5033193;28;20049;-83
2022/11/20 00:26:47;;;;;;;34.75;20.70;;;;;;;;;;5032938;28;20117;-83
2022/11/20 00:29:13;;;;;;;32.03;20.00;;;;;;;;;;5037325;28;20447;-83
2022/11/20 00:31:39;;;;;;;28.45;18.38;;;;;;;;;;5037245;28;20104;-83
2022/11/20 00:34:05;;;;;;;28.10;19.33;;;;;;;;;;5017849;28;20124;-83
2022/11/20 00:36:33;;;;;;;30.63;18.58;;;;;;;;;;5036570;28;20515;-83
2022/11/20 00:38:59;;;;;;;29.20;19.17;;;;;;;;;;5029879;28;20482;-82
2022/11/20 00:41:26;;;;;;;29.55;18.35;;;;;;;;;;5009344;28;20037;-83
2022/11/20 00:43:53;;;;;;;29.20;19.20;;;;;;;;;;5028920;28;20073;-83
2022/11/20 00:46:20;;;;;;;28.85;18.17;;;;;;;;;;5027423;28;20052;-82
2022/11/20 00:48:46;;;;;;;28.55;18.08;;;;;;;;;;5033540;28;20087;-83
2022/11/20 00:51:17;;;;;;;29.67;19.13;;;;;;;;;;5034510;28;20045;-83
2022/11/20 00:53:43;;;;;;;27.90;17.97;;;;;;;;;;5035329;28;20047;-83
2022/11/20 00:56:13;;;;;;;27.83;18.20;;;;;;;;;;5034873;28;20304;-83
2022/11/20 00:58:40;;;;;;;28.77;18.85;;;;;;;;;;5002345;28;20045;-83
2022/11/20 01:01:08;;;;;;;26.67;17.52;;;;;;;;;;5034281;28;20041;-83
2022/11/20 01:03:38;;;;;;;27.08;17.63;;;;;;;;;;5034062;28;20076;-83
2022/11/20 01:06:06;;;;;;;26.05;17.10;;;;;;;;;;5029071;28;20042;-82
2022/11/20 01:08:33;;;;;;;26.95;17.92;;;;;;;;;;5031490;28;20072;-83
2022/11/20 01:11:00;;;;;;;28.38;18.67;;;;;;;;;;5018335;28;20508;-82
2022/11/20 01:13:39;;;;;;;26.17;17.88;;;;;;;;;;5033859;28;20089;-82
2022/11/20 01:16:12;;;;;;;28.60;18.33;;;;;;;;;;5034168;28;20049;-83
2022/11/20 01:18:39;;;;;;;27.90;18.20;;;;;;;;;;5025128;28;20054;-82
2022/11/20 01:21:06;;;;;;;27.08;18.83;;;;;;;;;;5035757;28;20045;-82
2022/11/20 01:23:37;;;;;;;26.60;18.60;;;;;;;;;;5027629;28;20408;-82
2022/11/20 01:26:07;;;;;;;28.67;18.85;;;;;;;;;;5035314;28;20045;-83
2022/11/20 01:28:33;;;;;;;30.27;18.27;;;;;;;;;;5003416;28;20185;-83
2022/11/20 01:31:00;;;;;;;28.80;18.23;;;;;;;;;;5016150;28;20045;-83
2022/11/20 01:33:26;;;;;;;26.80;18.17;;;;;;;;;;5017764;28;20056;-83
2022/11/20 01:35:52;;;;;;;25.52;17.65;;;;;;;;;;5017662;28;20072;-83
2022/11/20 01:38:19;;;;;;;28.88;18.98;;;;;;;;;;5028559;28;20068;-82
2022/11/20 01:40:46;;;;;;;27.40;17.20;;;;;;;;;;5027143;28;20124;-83
2022/11/20 01:43:21;;;;;;;27.45;17.60;;;;;;;;;;5009407;28;20124;-82
2022/11/20 01:46:03;;;;;;;26.70;18.15;;;;;;;;;;4990486;28;20068;-83
2022/11/20 01:48:32;;;;;;;25.88;16.38;;;;;;;;;;5030966;28;20046;-83
2022/11/20 01:50:59;;;;;;;24.52;16.52;;;;;;;;;;5033573;28;20381;-83
2022/11/20 01:53:27;;;;;;;26.00;17.02;;;;;;;;;;5016815;28;20086;-82
2022/11/20 01:55:55;;;;;;;26.80;17.45;;;;;;;;;;5033576;28;20056;-82
2022/11/20 01:58:24;;;;;;;25.60;16.35;;;;;;;;;;5016538;28;20081;-83
2022/11/20 02:00:50;;;;;;;25.25;16.80;;;;;;;;;;4998299;28;20115;-83
2022/11/20 02:03:18;;;;;;;22.88;16.92;;;;;;;;;;5031483;28;20071;-82
2022/11/20 02:05:52;;;;;;;23.17;15.15;;;;;;;;;;5032769;28;20103;-83
2022/11/20 02:08:18;;;;;;;22.70;15.50;;;;;;;;;;5029648;28;20111;-83
2022/11/20 02:10:45;;;;;;;23.85;16.80;;;;;;;;;;5013277;28;20041;-83
2022/11/20 02:15:56;;;;;;;21.63;15.18;;;;;;;;;;5032202;28;20111;-82
2022/11/20 02:18:22;;;;;;;26.23;16.17;;;;;;;;;;5031747;28;20533;-83
2022/11/20 02:20:49;;;;;;;24.15;15.95;;;;;;;;;;5032677;28;20060;-83
2022/11/20 02:23:26;;;;;;;23.77;15.68;;;;;;;;;;5033475;28;20068;-83
2022/11/20 02:25:54;;;;;;;26.05;15.20;;;;;;;;;;5022643;28;20077;-83
2022/11/20 02:28:21;;;;;;;21.67;15.20;;;;;;;;;;5033287;28;20401;-83
2022/11/20 02:30:47;;;;;;;26.77;16.38;;;;;;;;;;5033189;28;20049;-83
2022/11/20 02:33:13;;;;;;;23.10;15.73;;;;;;;;;;5032828;28;20053;-83
2022/11/20 02:35:46;;;;;;;22.33;15.50;;;;;;;;;;5032270;28;20421;-83
2022/11/20 02:38:13;;;;;;;21.65;15.25;;;;;;;;;;5013500;28;20480;-83
2022/11/20 02:40:39;;;;;;;22.35;15.25;;;;;;;;;;5033135;28;20501;-83
2022/11/20 02:43:05;;;;;;;22.58;15.02;;;;;;;;;;5032631;28;20049;-82
2022/11/20 02:45:34;;;;;;;23.92;16.40;;;;;;;;;;5033183;28;20042;-83
2022/11/20 02:48:00;;;;;;;24.48;15.65;;;;;;;;;;5027394;28;20044;-82
2022/11/20 02:50:26;;;;;;;22.85;15.60;;;;;;;;;;5027745;28;20099;-83
2022/11/20 02:52:52;;;;;;;23.27;15.43;;;;;;;;;;5034175;28;20064;-83
2022/11/20 02:55:19;;;;;;;23.48;15.60;;;;;;;;;;5030791;28;20038;-83
2022/11/20 02:57:45;;;;;;;22.90;15.27;;;;;;;;;;5015538;28;20041;-83
2022/11/20 03:00:11;;;;;;;21.45;14.98;;;;;;;;;;5014900;28;20045;-83
2022/11/20 03:02:37;;;;;;;22.63;15.50;;;;;;;;;;5015897;28;20056;-83
2022/11/20 03:05:03;;;;;;;23.02;14.43;;;;;;;;;;5011164;28;20075;-83
2022/11/20 03:07:29;;;;;;;22.90;15.80;;;;;;;;;;5016545;28;20037;-83
2022/11/20 03:09:55;;;;;;;23.15;15.23;;;;;;;;;;5032321;28;20137;-83
2022/11/20 03:12:21;;;;;;;21.58;15.25;;;;;;;;;;5031467;28;20068;-83
2022/11/20 03:14:47;;;;;;;21.60;14.98;;;;;;;;;;5033262;28;20046;-83
2022/11/20 03:17:13;;;;;;;20.30;14.50;;;;;;;;;;5031488;28;20083;-83
2022/11/20 03:19:39;;;;;;;21.33;14.57;;;;;;;;;;5030320;28;20080;-82
2022/11/20 03:22:05;;;;;;;23.33;14.15;;;;;;;;;;5033301;28;20049;-83
2022/11/20 03:24:31;;;;;;;21.80;14.65;;;;;;;;;;5026215;28;20034;-83
2022/11/20 03:26:57;;;;;;;22.73;14.93;;;;;;;;;;5008276;28;20046;-83
2022/11/20 03:29:23;;;;;;;20.85;14.43;;;;;;;;;;5033301;28;20053;-83
2022/11/20 03:31:49;;;;;;;21.38;14.90;;;;;;;;;;5032800;28;20041;-83
2022/11/20 03:34:15;;;;;;;23.33;15.18;;;;;;;;;;5033038;28;20447;-83
2022/11/20 03:36:43;;;;;;;20.33;14.45;;;;;;;;;;5014705;28;20427;-83
2022/11/20 03:39:09;;;;;;;20.85;14.48;;;;;;;;;;5033026;28;20041;-83
2022/11/20 03:41:40;;;;;;;21.67;14.93;;;;;;;;;;5025313;28;20053;-82
2022/11/20 03:44:07;;;;;;;23.42;15.73;;;;;;;;;;5030989;28;20041;-82
2022/11/20 03:46:33;;;;;;;20.75;14.15;;;;;;;;;;5031434;28;20041;-83
2022/11/20 03:48:59;;;;;;;22.00;15.15;;;;;;;;;;5025722;28;20045;-83
2022/11/20 03:51:26;;;;;;;22.20;14.52;;;;;;;;;;5031984;28;20131;-83
2022/11/20 03:53:54;;;;;;;22.30;15.25;;;;;;;;;;5033415;28;20052;-83
2022/11/20 03:56:22;;;;;;;21.23;14.40;;;;;;;;;;5014091;28;20373;-83
2022/11/20 03:58:49;;;;;;;20.67;14.82;;;;;;;;;;5032698;28;20049;-83
2022/11/20 04:01:19;;;;;;;22.35;15.35;;;;;;;;;;5033099;28;20373;-83
2022/11/20 04:03:46;;;;;;;22.35;15.32;;;;;;;;;;5031059;28;20171;-83
2022/11/20 04:06:22;;;;;;;21.83;13.90;;;;;;;;;;5030682;28;20413;-83
2022/11/20 04:08:48;;;;;;;22.08;15.10;;;;;;;;;;5029385;28;20038;-83
2022/11/20 04:11:18;;;;;;;21.75;14.25;;;;;;;;;;5029426;28;20042;-83
2022/11/20 04:13:49;;;;;;;19.50;14.03;;;;;;;;;;5013432;28;20049;-83
2022/11/20 04:16:15;;;;;;;21.98;14.50;;;;;;;;;;5032175;28;20049;-83
2022/11/20 04:18:41;;;;;;;19.80;13.45;;;;;;;;;;5025869;28;20065;-83
2022/11/20 04:21:08;;;;;;;22.50;13.63;;;;;;;;;;5032833;28;20052;-83
2022/11/20 04:23:34;;;;;;;20.10;14.75;;;;;;;;;;5032059;28;20489;-83
2022/11/20 04:26:07;;;;;;;22.48;14.25;;;;;;;;;;5030673;28;20069;-83
2022/11/20 04:28:34;;;;;;;22.40;13.95;;;;;;;;;;5012958;28;20053;-83
2022/11/20 04:31:04;;;;;;;19.55;14.15;;;;;;;;;;5030990;28;20064;-83
2022/11/20 04:33:30;;;;;;;21.35;14.55;;;;;;;;;;5012620;28;20396;-83
2022/11/20 04:36:00;;;;;;;20.42;14.23;;;;;;;;;;5030978;28;20405;-82
2022/11/20 04:38:26;;;;;;;20.00;14.02;;;;;;;;;;5029842;28;20076;-83
2022/11/20 04:40:56;;;;;;;19.60;13.95;;;;;;;;;;5007923;28;20034;-83
2022/11/20 04:43:22;;;;;;;20.92;13.85;;;;;;;;;;5030280;28;20467;-83
2022/11/20 04:45:51;;;;;;;20.63;13.80;;;;;;;;;;5031722;28;20516;-82
2022/11/20 04:48:17;;;;;;;20.88;13.60;;;;;;;;;;5028204;28;20052;-83
2022/11/20 04:50:43;;;;;;;20.60;13.43;;;;;;;;;;5026701;28;20049;-83
2022/11/20 04:53:09;;;;;;;20.77;13.85;;;;;;;;;;5030977;28;20800;-83
2022/11/20 04:55:35;;;;;;;22.25;13.80;;;;;;;;;;5028887;28;20558;-82
2022/11/20 04:58:01;;;;;;;21.02;13.75;;;;;;;;;;5014061;28;20041;-82
2022/11/20 05:00:27;;;;;;;20.50;13.52;;;;;;;;;;5029679;28;20402;-83
2022/11/20 05:02:53;;;;;;;21.15;14.10;;;;;;;;;;5013860;28;20120;-83
2022/11/20 05:05:19;;;;;;;19.00;13.85;;;;;;;;;;5010621;28;20050;-83
2022/11/20 05:07:45;;;;;;;19.70;13.80;;;;;;;;;;5029913;28;20045;-83
2022/11/20 05:10:11;;;;;;;21.05;14.20;;;;;;;;;;5032069;28;20049;-83
2022/11/20 05:12:37;;;;;;;19.83;13.68;;;;;;;;;;5013914;28;20136;-83
2022/11/20 05:15:03;;;;;;;24.63;15.68;;;;;;;;;;5031307;28;20486;-82
2022/11/20 05:17:29;;;;;;;33.88;21.05;;;;;;;;;;5025754;28;20042;-83
2022/11/20 05:19:55;;;;;;;33.58;20.95;;;;;;;;;;5014743;28;20057;-83
2022/11/20 05:22:21;;;;;;;23.88;15.80;;;;;;;;;;5033332;28;20489;-83
2022/11/20 05:24:47;;;;;;;20.40;14.52;;;;;;;;;;5017043;28;20053;-83
2022/11/20 05:27:13;;;;;;;21.75;14.55;;;;;;;;;;5018461;28;20050;-83
2022/11/20 05:29:39;;;;;;;21.10;14.18;;;;;;;;;;5033960;28;20440;-83
2022/11/20 05:32:07;;;;;;;19.48;13.35;;;;;;;;;;5035594;28;20489;-83
2022/11/20 05:34:33;;;;;;;20.73;13.57;;;;;;;;;;5017335;28;20049;-82
2022/11/20 05:36:59;;;;;;;21.02;14.00;;;;;;;;;;5035573;28;20076;-83
2022/11/20 05:39:25;;;;;;;21.27;14.02;;;;;;;;;;5016015;28;20067;-83
2022/11/20 05:42:29;;;;;;;19.08;14.07;;;;;;;;;;5016193;28;20393;-83
2022/11/20 05:44:37;;;;;;;21.77;13.93;;;;;;;;;;5015508;28;20097;-83
2022/11/20 05:47:03;;;;;;;19.88;14.43;;;;;;;;;;5032682;28;20043;-83
2022/11/20 05:49:29;;;;;;;19.80;13.77;;;;;;;;;;5027588;28;20041;-83
2022/11/20 05:51:55;;;;;;;19.65;13.63;;;;;;;;;;5032599;28;20041;-83
2022/11/20 05:54:21;;;;;;;20.20;14.10;;;;;;;;;;5028650;28;20050;-83
2022/11/20 05:56:47;;;;;;;18.83;13.57;;;;;;;;;;5021735;28;20042;-83
2022/11/20 05:59:13;;;;;;;20.92;14.52;;;;;;;;;;5034679;28;20052;-83
2022/11/20 06:01:39;;;;;;;20.17;14.65;;;;;;;;;;5017067;28;20057;-83
2022/11/20 06:04:05;;;;;;;20.48;14.20;;;;;;;;;;5033751;28;20057;-83
2022/11/20 06:06:31;;;;;;;20.52;14.15;;;;;;;;;;5033942;28;20053;-83
2022/11/20 06:08:58;;;;;;;18.65;13.15;;;;;;;;;;5034548;28;20049;-83
2022/11/20 06:11:25;;;;;;;21.15;14.38;;;;;;;;;;5031820;28;20408;-83
2022/11/20 06:13:51;;;;;;;21.17;14.52;;;;;;;;;;5033920;28;20064;-83
2022/11/20 06:16:19;;;;;;;21.60;14.25;;;;;;;;;;5033661;28;20543;-83
2022/11/20 06:18:45;;;;;;;20.63;13.80;;;;;;;;;;5031168;28;20061;-82
2022/11/20 06:21:13;;;;;;;20.85;13.93;;;;;;;;;;5018301;28;20055;-83
2022/11/20 06:23:39;;;;;;;20.63;13.82;;;;;;;;;;5022742;28;20053;-83
2022/11/20 06:26:09;;;;;;;20.00;13.93;;;;;;;;;;5031422;28;20049;-83
2022/11/20 06:28:35;;;;;;;20.70;14.43;;;;;;;;;;5031263;28;20458;-83
2022/11/20 06:31:02;;;;;;;19.42;13.82;;;;;;;;;;5032579;28;20037;-83
2022/11/20 06:33:28;;;;;;;19.55;13.65;;;;;;;;;;5026063;28;20088;-83
2022/11/20 06:36:01;;;;;;;20.92;14.63;;;;;;;;;;5027674;28;20504;-83
2022/11/20 06:38:28;;;;;;;22.05;15.00;;;;;;;;;;5032208;28;20045;-83
2022/11/20 06:40:54;;;;;;;21.50;15.10;;;;;;;;;;5027508;28;20099;-83
2022/11/20 06:43:20;;;;;;;23.73;15.23;;;;;;;;;;5030617;28;20045;-83
2022/11/20 06:45:46;;;;;;;18.92;13.27;;;;;;;;;;5033916;28;20050;-83
2022/11/20 06:48:12;;;;;;;20.15;12.90;;;;;;;;;;4998773;28;20060;-83
2022/11/20 06:50:38;;;;;;;19.02;13.93;;;;;;;;;;5033702;28;20110;-83
2022/11/20 06:53:05;;;;;;;18.75;13.68;;;;;;;;;;5033911;28;20053;-83
2022/11/20 06:55:31;;;;;;;18.60;13.10;;;;;;;;;;5032106;28;20053;-83
2022/11/20 06:57:58;;;;;;;20.60;13.43;;;;;;;;;;5032268;28;20046;-83
2022/11/20 07:00:24;;;;;;;21.48;14.30;;;;;;;;;;5030148;28;20053;-83
2022/11/20 07:02:50;;;;;;;21.70;15.25;;;;;;;;;;5031062;28;20049;-83
2022/11/20 07:05:16;;;;;;;23.98;15.65;;;;;;;;;;5031864;28;20052;-83
2022/11/20 07:07:42;;;;;;;18.35;13.00;;;;;;;;;;5031559;28;20382;-84
2022/11/20 07:10:09;;;;;;;20.83;14.10;;;;;;;;;;5031646;28;20498;-84
2022/11/20 07:12:35;;;;;;;24.42;16.85;;;;;;;;;;5026169;28;20053;-84
2022/11/20 07:15:01;;;;;;;22.52;15.38;;;;;;;;;;5026273;28;20049;-84
2022/11/20 07:17:27;;;;;;;22.15;15.27;;;;;;;;;;5029516;28;20057;-84
2022/11/20 07:19:53;;;;;;;23.63;16.02;;;;;;;;;;5029803;28;20543;-84
2022/11/20 07:22:21;;;;;;;20.05;13.70;;;;;;;;;;5033660;28;20072;-84
2022/11/20 07:24:48;;;;;;;19.58;12.93;;;;;;;;;;5031348;28;20410;-85
2022/11/20 07:27:14;;;;;;;16.83;12.20;;;;;;;;;;5030082;28;20109;-85
2022/11/20 07:29:40;;;;;;;19.05;12.45;;;;;;;;;;5029653;28;20065;-84
2022/11/20 07:32:06;;;;;;;18.45;13.10;;;;;;;;;;5027642;28;20041;-84
2022/11/20 07:34:32;;;;;;;17.73;12.40;;;;;;;;;;5029765;28;20056;-84
2022/11/20 07:36:58;;;;;;;19.17;13.18;;;;;;;;;;5030761;28;20069;-84
2022/11/20 07:39:24;;;;;;;18.38;13.68;;;;;;;;;;5031259;28;20045;-84
2022/11/20 07:41:50;;;;;;;19.60;13.25;;;;;;;;;;5031153;28;20045;-84
2022/11/20 07:44:16;;;;;;;17.33;12.52;;;;;;;;;;4998846;28;20041;-83
2022/11/20 07:46:42;;;;;;;17.45;12.40;;;;;;;;;;5014352;28;20049;-83
2022/11/20 07:49:08;;;;;;;17.15;12.13;;;;;;;;;;5032738;28;20045;-83
2022/11/20 07:51:34;;;;;;;18.75;12.85;;;;;;;;;;5032020;28;20104;-83
2022/11/20 07:54:00;;;;;;;17.13;12.10;;;;;;;;;;5033204;28;20107;-83
2022/11/20 07:56:26;;;;;;;18.52;14.60;;;;;;;;;;5032731;28;20056;-84
2022/11/20 07:58:52;;;;;;;28.17;22.73;;;;;;;;;;5030536;28;20052;-84
2022/11/20 08:01:18;;;;;;;21.23;16.15;;;;;;;;;;5032492;28;20397;-84
2022/11/20 08:03:44;;;;;;;17.15;12.95;;;;;;;;;;5031306;28;20532;-83
2022/11/20 08:06:10;;;;;;;19.70;12.68;;;;;;;;;;5031547;28;20504;-84
2022/11/20 08:08:36;;;;;;;19.13;13.20;;;;;;;;;;5030999;28;20071;-84
2022/11/20 08:14:13;;;;;;;19.10;13.77;;;;;;;;;;4961969;28;20057;-84
2022/11/20 08:16:40;;;;;;;19.45;12.32;;;;;;;;;;4962457;28;20437;-84
2022/11/20 08:19:06;;;;;;;18.92;13.45;;;;;;;;;;4970807;28;20066;-84
2022/11/20 08:21:32;;;;;;;16.85;13.38;;;;;;;;;;4961535;28;20087;-84
2022/11/20 08:23:58;;;;;;;19.42;12.75;;;;;;;;;;4957860;28;20055;-84
2022/11/20 08:26:25;;;;;;;18.98;13.05;;;;;;;;;;4963457;28;20051;-84
2022/11/20 08:28:54;;;;;;;20.92;13.20;;;;;;;;;;4973273;28;20077;-85
2022/11/20 08:31:20;;;;;;;20.48;13.20;;;;;;;;;;4974199;28;20173;-84
2022/11/20 08:33:46;;;;;;;18.25;12.55;;;;;;;;;;4974598;28;20070;-84
2022/11/20 08:36:12;;;;;;;18.65;12.98;;;;;;;;;;4971550;28;20399;-85
2022/11/20 08:38:38;;;;;;;18.02;12.77;;;;;;;;;;4970658;28;20054;-84
2022/11/20 08:41:23;;;;;;;20.55;12.65;;;;;;;;;;4965218;28;20548;-84
2022/11/20 08:44:02;;;;;;;17.58;11.88;;;;;;;;;;4958169;28;20051;-84
2022/11/20 08:46:33;;;;;;;19.10;12.38;;;;;;;;;;4969141;28;20054;-84
2022/11/20 08:48:59;;;;;;;17.33;12.52;;;;;;;;;;4986768;28;20057;-84
2022/11/20 08:51:25;;;;;;;19.40;12.43;;;;;;;;;;5015690;28;20562;-85
2022/11/20 08:53:51;;;;;;;17.65;12.27;;;;;;;;;;5031746;28;20042;-84
2022/11/20 08:56:17;;;;;;;18.52;13.38;;;;;;;;;;5007904;28;20052;-85
2022/11/20 08:58:43;;;;;;;22.65;19.55;;;;;;;;;;5016326;28;20115;-84
2022/11/20 09:01:09;;;;;;;19.30;13.20;;;;;;;;;;5032755;28;20083;-84
2022/11/20 09:03:35;;;;;;;17.27;12.52;;;;;;;;;;5035113;28;20038;-84
2022/11/20 09:06:03;;;;;;;19.63;11.52;;;;;;;;;;5030286;28;20044;-84
2022/11/20 09:08:30;;;;;;;17.52;12.10;;;;;;;;;;5030158;28;20041;-84
2022/11/20 09:10:56;;;;;;;16.45;11.80;;;;;;;;;;5036057;28;20072;-84
2022/11/20 09:13:23;;;;;;;16.77;12.63;;;;;;;;;;5033501;28;20049;-85
2022/11/20 09:15:57;;;;;;;17.38;12.40;;;;;;;;;;5032239;28;20515;-85
2022/11/20 09:18:23;;;;;;;17.75;11.45;;;;;;;;;;5034780;28;20065;-84
2022/11/20 09:20:49;;;;;;;21.88;14.15;;;;;;;;;;5016607;28;20058;-84
2022/11/20 09:23:16;;;;;;;22.55;14.30;;;;;;;;;;4999608;28;20183;-84
2022/11/20 09:25:42;;;;;;;20.80;13.43;;;;;;;;;;5032509;28;20064;-84
2022/11/20 09:28:09;;;;;;;18.10;13.00;;;;;;;;;;5032507;28;20042;-84
2022/11/20 09:30:35;;;;;;;17.92;11.60;;;;;;;;;;5012261;28;20052;-85
2022/11/20 09:33:01;;;;;;;17.38;11.68;;;;;;;;;;5033526;28;20038;-85
2022/11/20 09:35:27;;;;;;;17.38;13.10;;;;;;;;;;5032609;28;20038;-84
2022/11/20 09:37:53;;;;;;;17.02;12.23;;;;;;;;;;5033363;28;20332;-84
2022/11/20 09:40:21;;;;;;;19.15;13.30;;;;;;;;;;5034865;28;20045;-85
2022/11/20 09:42:51;;;;;;;16.73;12.10;;;;;;;;;;5015910;28;20049;-84
2022/11/20 09:45:38;;;;;;;15.80;11.45;;;;;;;;;;5033516;28;20417;-84
2022/11/20 09:48:07;;;;;;;15.95;10.80;;;;;;;;;;5034117;28;20049;-84
2022/11/20 09:50:36;;;;;;;15.90;11.27;;;;;;;;;;5015152;28;20038;-83
2022/11/20 09:53:12;;;;;;;16.40;12.10;;;;;;;;;;5014810;28;20566;-83
2022/11/20 09:55:39;;;;;;;14.32;10.82;;;;;;;;;;5035255;28;20054;-83
2022/11/20 09:58:13;;;;;;;16.35;11.45;;;;;;;;;;5017636;28;20415;-83
2022/11/20 10:00:39;;;;;;;15.95;11.18;;;;;;;;;;5016973;28;20064;-83
2022/11/20 10:03:21;;;;;;;16.67;11.90;;;;;;;;;;5035132;28;20045;-83
2022/11/20 10:05:58;;;;;;;15.98;11.55;;;;;;;;;;5018044;28;20493;-83
2022/11/20 10:08:36;;;;;;;17.27;11.30;;;;;;;;;;5034610;28;20045;-83
2022/11/20 10:11:06;;;;;;;15.70;11.10;;;;;;;;;;5036013;28;20046;-83
2022/11/20 10:13:47;;;;;;;16.50;11.85;;;;;;;;;;5038070;28;20453;-83
2022/11/20 10:16:19;;;;;;;20.35;12.70;;;;;;;;;;5034109;28;20052;-83
2022/11/20 10:19:14;;;;;;;17.08;11.38;;;;;;;;;;5037415;28;20092;-83
2022/11/20 10:21:54;;;;;;;16.40;11.55;;;;;;;;;;5005440;28;20112;-83
2022/11/20 10:24:39;;;;;;;14.80;11.15;;;;;;;;;;5019902;28;20042;-83
2022/11/20 10:27:08;;;;;;;15.50;11.18;;;;;;;;;;5033094;28;20037;-83
2022/11/20 10:29:35;;;;;;;14.40;10.80;;;;;;;;;;5033664;28;20053;-83
2022/11/20 10:32:03;;;;;;;17.35;11.10;;;;;;;;;;5033711;28;20077;-83
2022/11/20 10:34:32;;;;;;;18.48;11.93;;;;;;;;;;5031839;28;20037;-83
2022/11/20 10:37:24;;;;;;;16.95;11.68;;;;;;;;;;5034929;28;20041;-83
2022/11/20 10:39:50;;;;;;;15.63;10.82;;;;;;;;;;5031007;28;20041;-83
2022/11/20 10:42:29;;;;;;;13.82;11.10;;;;;;;;;;5036258;28;20048;-83
2022/11/20 10:45:03;;;;;;;14.98;11.23;;;;;;;;;;5034236;28;20038;-83
2022/11/20 10:47:31;;;;;;;15.23;11.07;;;;;;;;;;5033151;28;20091;-83
2022/11/20 10:49:59;;;;;;;15.15;10.68;;;;;;;;;;5034546;28;20071;-83
2022/11/20 10:52:34;;;;;;;15.73;11.75;;;;;;;;;;5034368;28;20401;-83
2022/11/20 10:55:29;;;;;;;14.65;10.48;;;;;;;;;;5019031;28;20049;-83
2022/11/20 10:58:14;;;;;;;15.43;11.38;;;;;;;;;;5041901;28;20076;-83
2022/11/20 11:00:40;;;;;;;14.88;10.60;;;;;;;;;;5036608;28;20457;-83
2022/11/20 11:03:24;;;;;;;15.82;10.93;;;;;;;;;;5032224;28;20041;-83
2022/11/20 11:05:52;;;;;;;15.60;10.88;;;;;;;;;;5036492;28;20037;-83
2022/11/20 11:08:19;;;;;;;15.38;11.45;;;;;;;;;;5035310;28;20405;-83
2022/11/20 11:10:46;;;;;;;15.00;10.95;;;;;;;;;;5032843;28;20493;-82
2022/11/20 11:13:30;;;;;;;14.18;10.13;;;;;;;;;;5034737;28;20057;-82
2022/11/20 11:15:57;;;;;;;13.40;10.50;;;;;;;;;;5033219;28;20477;-82
2022/11/20 11:18:33;;;;;;;13.80;10.38;;;;;;;;;;5033906;28;20049;-82
2022/11/20 11:21:01;;;;;;;14.93;10.13;;;;;;;;;;5034294;28;20099;-82
2022/11/20 11:23:38;;;;;;;13.85;10.00;;;;;;;;;;5033166;28;20092;-83
2022/11/20 11:26:06;;;;;;;15.95;10.45;;;;;;;;;;5032157;28;20412;-82
2022/11/20 11:28:32;;;;;;;15.93;10.10;;;;;;;;;;5034061;28;20042;-83
2022/11/20 11:30:58;;;;;;;14.75;10.23;;;;;;;;;;5015260;28;20058;-82
2022/11/20 11:33:25;;;;;;;15.13;10.50;;;;;;;;;;5017136;28;20049;-82
2022/11/20 11:35:53;;;;;;;13.52;10.40;;;;;;;;;;5034007;28;20041;-82
2022/11/20 11:38:27;;;;;;;35.13;19.15;;;;;;;;;;5034241;28;20519;-82
2022/11/20 11:40:54;;;;;;;39.60;23.23;;;;;;;;;;5033827;28;20444;-82
2022/11/20 11:46:36;;;;;;;22.45;15.43;;;;;;;;;;5015514;28;20096;-82
2022/11/20 11:49:05;;;;;;;20.35;13.55;;;;;;;;;;5019494;28;20049;-82
2022/11/20 11:51:50;;;;;;;22.30;18.20;;;;;;;;;;5033234;28;20060;-82
2022/11/20 11:54:42;;;;;;;16.65;12.55;;;;;;;;;;5032306;28;20558;-82
2022/11/20 11:57:12;;;;;;;13.95;10.07;;;;;;;;;;5028756;28;20049;-82
2022/11/20 11:59:52;;;;;;;16.15;11.15;;;;;;;;;;5033008;28;20045;-82
2022/11/20 12:02:27;;;;;;;16.77;11.15;;;;;;;;;;5033845;28;20053;-82
2022/11/20 12:05:02;;;;;;;14.40;11.20;;;;;;;;;;5033498;28;20080;-82
2022/11/20 12:07:36;;;;;;;12.15;8.63;;;;;;;;;;5030436;28;20050;-82
2022/11/20 12:10:03;;;;;;;10.90;7.90;;;;;;;;;;5029298;28;20055;-82
2022/11/20 12:12:39;;;;;;;11.40;7.60;;;;;;;;;;5031302;28;20412;-82
2022/11/20 12:15:10;;;;;;;11.38;8.00;;;;;;;;;;5036574;28;20455;-82
2022/11/20 12:17:36;;;;;;;12.20;8.80;;;;;;;;;;5039682;28;20071;-82
2022/11/20 12:20:02;;;;;;;12.88;8.63;;;;;;;;;;5032289;28;20061;-82
2022/11/20 12:22:28;;;;;;;12.60;9.00;;;;;;;;;;5017117;28;20045;-82
2022/11/20 12:24:59;;;;;;;12.00;8.40;;;;;;;;;;5036177;28;20059;-82
2022/11/20 12:27:28;;;;;;;14.85;10.95;;;;;;;;;;5035990;28;20038;-82
2022/11/20 12:30:12;;;;;;;15.88;11.43;;;;;;;;;;5036187;28;20049;-82
2022/11/20 12:32:38;;;;;;;15.20;11.25;;;;;;;;;;5037459;28;20048;-82
2022/11/20 12:35:10;;;;;;;14.73;10.38;;;;;;;;;;5018333;28;20046;-83
2022/11/20 12:37:48;;;;;;;15.65;11.02;;;;;;;;;;5033239;28;20107;-82
2022/11/20 12:40:24;;;;;;;14.85;11.10;;;;;;;;;;5031721;28;20061;-82
2022/11/20 12:46:01;;;;;;;17.17;11.10;;;;;;;;;;5032262;28;20565;-82
2022/11/20 12:48:36;;;;;;;13.95;10.20;;;;;;;;;;5035526;28;20045;-82
2022/11/20 12:51:08;;;;;;;12.63;9.48;;;;;;;;;;4998154;28;20153;-83
2022/11/20 12:53:34;;;;;;;14.70;10.00;;;;;;;;;;5031255;28;20046;-83
2022/11/20 12:56:00;;;;;;;19.33;10.25;;;;;;;;;;5030009;28;20135;-83
2022/11/20 12:58:30;;;;;;;33.45;18.83;;;;;;;;;;5035193;28;20050;-83
2022/11/20 13:04:12;;;;;;;11.80;8.25;;;;;;;;;;5021342;28;20300;-82
2022/11/20 13:06:41;;;;;;;11.98;8.55;;;;;;;;;;5041467;22;20467;-71
2022/11/20 13:09:12;;;;;;;12.70;8.15;;;;;;;;;;5023624;28;20492;-71
2022/11/20 13:11:38;;;;;;;;;;;;;;;;;;5028120;28;20049;-71
2022/11/20 13:14:27;;;;;;;12.63;7.75;;;;;;;;;;5034073;28;20452;-71
2022/11/20 13:16:56;;;;;;;10.77;7.63;;;;;;;;;;5025146;28;20044;-71
2022/11/20 13:19:22;;;;;;;11.85;8.88;;;;;;;;;;5023222;28;20073;-72
2022/11/20 13:21:50;;;;;;;13.73;8.82;;;;;;;;;;5025472;28;20054;-71
2022/11/20 13:24:19;;;;;;;13.23;9.15;;;;;;;;;;5018375;28;20129;-71
2022/11/20 13:26:45;;;;;;;13.10;8.68;;;;;;;;;;5004379;28;20526;-71
2022/11/20 13:29:13;;;;;;;12.93;9.30;;;;;;;;;;5005940;28;20048;-72
2022/11/20 13:31:43;;;;;;;13.77;10.02;;;;;;;;;;5008332;28;20076;-71
2022/11/20 13:34:12;;;;;;;14.75;10.20;;;;;;;;;;4994339;28;20393;-71
2022/11/20 13:36:48;;;;;;;15.65;10.57;;;;;;;;;;5014196;28;20061;-71
2022/11/20 13:39:24;;;;;;;15.23;11.43;;;;;;;;;;5014793;28;20080;-72
2022/11/20 13:41:55;;;;;;;14.90;11.18;;;;;;;;;;5011967;28;20049;-71
2022/11/20 13:44:36;;;;;;;16.15;10.88;;;;;;;;;;5013590;28;20058;-71
2022/11/20 13:47:02;;;;;;;15.80;10.85;;;;;;;;;;5011959;28;20124;-71
2022/11/20 13:49:38;;;;;;;16.17;11.27;;;;;;;;;;5013472;28;20038;-71
2022/11/20 13:52:23;;;;;;;16.23;11.00;;;;;;;;;;5014503;28;20058;-71
2022/11/20 13:54:58;;;;;;;16.30;11.63;;;;;;;;;;5014425;28;20054;-71
2022/11/20 13:57:39;;;;;;;17.10;11.02;;;;;;;;;;5014353;28;20057;-72
2022/11/20 14:00:05;;;;;;;15.13;10.57;;;;;;;;;;4996091;28;20046;-72
2022/11/20 14:02:31;;;;;;;14.38;10.60;;;;;;;;;;5013827;28;20065;-72
2022/11/20 14:04:58;;;;;;;16.23;10.65;;;;;;;;;;5013188;28;20037;-71
2022/11/20 14:07:27;;;;;;;16.83;10.60;;;;;;;;;;5005575;28;20054;-71
2022/11/20 14:09:57;;;;;;;17.20;12.18;;;;;;;;;;4994737;28;20058;-71
2022/11/20 14:12:28;;;;;;;15.55;10.65;;;;;;;;;;5007685;28;20088;-72
2022/11/20 14:14:54;;;;;;;15.00;11.05;;;;;;;;;;5010765;28;20045;-71
2022/11/20 14:17:25;;;;;;;15.77;11.57;;;;;;;;;;5012520;28;20038;-71
2022/11/20 14:19:52;;;;;;;15.80;11.23;;;;;;;;;;5012904;28;20120;-72
2022/11/20 14:22:18;;;;;;;16.30;11.75;;;;;;;;;;5013676;28;20408;-72
2022/11/20 14:24:44;;;;;;;15.25;11.43;;;;;;;;;;5012759;28;20115;-71
2022/11/20 14:27:18;;;;;;;15.48;11.77;;;;;;;;;;5004770;28;20358;-71
2022/11/20 14:29:45;;;;;;;16.60;11.82;;;;;;;;;;4994247;28;20385;-72
2022/11/20 14:32:11;;;;;;;16.35;12.32;;;;;;;;;;4994003;28;20525;-72
2022/11/20 14:34:42;;;;;;;15.70;11.57;;;;;;;;;;5006354;28;20100;-71
2022/11/20 14:37:12;;;;;;;17.13;12.65;;;;;;;;;;4994573;28;20050;-71
2022/11/20 14:39:41;;;;;;;15.90;12.20;;;;;;;;;;5011614;28;20053;-71
2022/11/20 14:42:18;;;;;;;16.58;12.38;;;;;;;;;;5012101;28;20120;-71
2022/11/20 14:44:44;;;;;;;16.98;12.68;;;;;;;;;;5012204;28;20076;-71