Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:24;;;;;;;;;;;17.00;74.70;;;;;;4992082;28;20472;-78
2023/09/04 00:04:51;;;;;;;;;;;16.90;75.30;;;;;;4992172;28;19921;-78
2023/09/04 00:07:17;;;;;;;;;;;17.00;75.30;;;;;;4992145;28;19921;-78
2023/09/04 00:09:43;;;;;;;;;;;17.00;74.70;;;;;;5009709;28;19913;-78
2023/09/04 00:12:08;;;;;;;;;;;16.90;74.70;;;;;;4992095;28;19913;-78
2023/09/04 00:14:34;;;;;;;;;;;16.90;74.70;;;;;;5008833;28;19968;-78
2023/09/04 00:16:59;;;;;;;;;;;16.90;74.60;;;;;;4992043;28;19960;-78
2023/09/04 00:19:25;;;;;;;;;;;16.90;74.60;;;;;;4991727;28;19926;-78
2023/09/04 00:21:51;;;;;;;;;;;16.90;74.60;;;;;;4992696;28;20353;-78
2023/09/04 00:24:19;;;;;;;;;;;16.90;74.50;;;;;;5009574;28;20017;-78
2023/09/04 00:26:45;;;;;;;;;;;16.90;74.50;;;;;;4991856;28;20345;-78
2023/09/04 00:29:10;;;;;;;;;;;16.90;74.40;;;;;;4991642;28;20008;-78
2023/09/04 00:31:36;;;;;;;;;;;16.80;74.50;;;;;;5009825;28;20381;-78
2023/09/04 00:34:02;;;;;;;;;;;16.70;74.50;;;;;;5009264;28;19963;-78
2023/09/04 00:36:27;;;;;;;;;;;16.70;74.50;;;;;;4991504;28;20312;-78
2023/09/04 00:38:53;;;;;;;;;;;16.60;74.40;;;;;;5009198;28;19917;-78
2023/09/04 00:41:19;;;;;;;;;;;16.60;74.40;;;;;;5009035;28;20286;-78
2023/09/04 00:43:44;;;;;;;;;;;16.50;74.70;;;;;;4991414;28;19963;-78
2023/09/04 00:46:10;;;;;;;;;;;16.40;74.60;;;;;;5009051;28;19971;-78
2023/09/04 00:48:38;;;;;;;;;;;16.30;74.50;;;;;;5008909;28;20468;-78
2023/09/04 00:51:04;;;;;;;;;;;16.20;74.70;;;;;;5007554;28;19916;-78
2023/09/04 00:53:30;;;;;;;;;;;16.20;74.80;;;;;;5009050;28;19917;-78
2023/09/04 00:55:56;;;;;;;;;;;16.30;74.80;;;;;;4991147;28;19917;-78
2023/09/04 00:58:22;;;;;;;;;;;16.30;74.70;;;;;;4991351;28;19917;-78
2023/09/04 01:00:47;;;;;;;;;;;16.20;74.50;;;;;;4991030;28;19914;-77
2023/09/04 01:03:13;;;;;;;;;;;16.20;74.70;;;;;;4991066;28;19941;-77
2023/09/04 01:05:39;;;;;;;;;;;16.10;74.70;;;;;;4991108;28;19913;-77
2023/09/04 01:08:04;;;;;;;;;;;16.10;74.70;;;;;;4991074;28;20389;-77
2023/09/04 01:10:46;;;;;;;;;;;16.10;74.70;;;;;;4990906;28;19917;-77
2023/09/04 01:13:35;;;;;;;;;;;16.10;74.70;;;;;;5008582;28;19923;-77
2023/09/04 01:16:01;;;;;;;;;;;16.10;74.50;;;;;;5000607;28;20008;-77
2023/09/04 01:18:28;;;;;;;;;;;16.10;74.40;;;;;;4990954;28;20015;-77
2023/09/04 01:21:00;;;;;;;;;;;16.10;74.40;;;;;;5008688;28;19920;-77
2023/09/04 01:23:26;;;;;;;;;;;16.10;74.30;;;;;;5008805;28;19971;-77
2023/09/04 01:26:00;;;;;;;;;;;16.10;74.30;;;;;;5008551;28;20371;-78
2023/09/04 01:28:31;;;;;;;;;;;16.00;74.40;;;;;;5008415;28;19921;-77
2023/09/04 01:31:00;;;;;;;;;;;15.90;74.30;;;;;;5008435;28;19932;-77
2023/09/04 01:33:28;;;;;;;;;;;15.90;74.30;;;;;;5008320;28;19917;-77
2023/09/04 01:35:55;;;;;;;;;;;15.90;74.30;;;;;;5008313;28;19914;-77
2023/09/04 01:38:21;;;;;;;;;;;15.80;74.30;;;;;;4990720;28;19913;-77
2023/09/04 01:40:50;;;;;;;;;;;15.80;74.20;;;;;;5008205;28;19910;-77
2023/09/04 01:43:15;;;;;;;;;;;15.70;74.40;;;;;;5007086;28;19913;-77
2023/09/04 01:45:41;;;;;;;;;;;15.70;74.40;;;;;;4990627;28;19945;-77
2023/09/04 01:48:06;;;;;;;;;;;15.60;74.40;;;;;;4990490;28;20317;-77
2023/09/04 01:50:32;;;;;;;;;;;15.50;74.40;;;;;;5008000;28;19921;-77
2023/09/04 01:52:58;;;;;;;;;;;15.50;74.40;;;;;;4990585;28;20016;-77
2023/09/04 01:55:24;;;;;;;;;;;15.50;74.40;;;;;;4990842;28;20012;-77
2023/09/04 01:57:49;;;;;;;;;;;15.50;74.30;;;;;;4991105;28;20063;-77
2023/09/04 02:00:15;;;;;;;;;;;15.50;74.20;;;;;;4990354;28;19918;-77
2023/09/04 02:02:41;;;;;;;;;;;15.50;74.30;;;;;;4990482;28;19914;-77
2023/09/04 02:05:06;;;;;;;;;;;15.50;74.30;;;;;;5008173;28;19960;-77
2023/09/04 02:07:32;;;;;;;;;;;15.50;74.40;;;;;;4990545;28;20286;-77
2023/09/04 02:09:58;;;;;;;;;;;15.50;74.20;;;;;;4990396;28;19925;-78
2023/09/04 02:12:23;;;;;;;;;;;15.50;74.20;;;;;;4990179;28;20429;-78
2023/09/04 02:14:50;;;;;;;;;;;15.40;74.30;;;;;;5007882;28;20324;-77
2023/09/04 02:17:16;;;;;;;;;;;15.40;74.40;;;;;;5006494;28;19910;-77
2023/09/04 02:19:41;;;;;;;;;;;15.30;74.40;;;;;;4990351;28;19993;-77
2023/09/04 02:22:07;;;;;;;;;;;15.30;74.40;;;;;;5007863;28;19993;-77
2023/09/04 02:24:33;;;;;;;;;;;15.30;74.40;;;;;;4990265;28;19952;-77
2023/09/04 02:26:59;;;;;;;;;;;15.30;74.40;;;;;;4990121;28;19913;-78
2023/09/04 02:29:24;;;;;;;;;;;15.30;74.30;;;;;;5007608;28;20395;-77
2023/09/04 02:31:50;;;;;;;;;;;15.20;74.20;;;;;;5007880;28;20436;-77
2023/09/04 02:34:15;;;;;;;;;;;15.20;74.30;;;;;;4990232;28;19952;-77
2023/09/04 02:36:41;;;;;;;;;;;15.10;74.30;;;;;;4991430;28;19968;-77
2023/09/04 02:39:07;;;;;;;;;;;15.10;74.20;;;;;;4993727;28;20382;-77
2023/09/04 02:41:33;;;;;;;;;;;15.00;74.10;;;;;;5011397;28;20169;-77
2023/09/04 02:43:58;;;;;;;;;;;14.90;74.20;;;;;;5011339;28;20317;-78
2023/09/04 02:46:24;;;;;;;;;;;14.80;74.40;;;;;;5011222;28;19913;-78
2023/09/04 02:48:49;;;;;;;;;;;14.70;74.50;;;;;;5011077;28;20289;-78
2023/09/04 02:51:15;;;;;;;;;;;14.70;74.30;;;;;;4993751;28;19918;-78
2023/09/04 02:53:40;;;;;;;;;;;14.70;74.30;;;;;;4993461;28;19928;-77
2023/09/04 02:56:06;;;;;;;;;;;14.60;74.30;;;;;;4993248;28;19963;-77
2023/09/04 02:58:31;;;;;;;;;;;14.60;74.40;;;;;;4993520;28;19921;-77
2023/09/04 03:00:57;;;;;;;;;;;14.50;74.40;;;;;;4993322;28;19956;-77
2023/09/04 03:03:23;;;;;;;;;;;14.50;74.40;;;;;;4993432;28;19920;-77
2023/09/04 03:05:48;;;;;;;;;;;14.50;74.30;;;;;;5009565;28;19909;-77
2023/09/04 03:08:14;;;;;;;;;;;14.50;74.30;;;;;;4993212;28;20068;-77
2023/09/04 03:10:40;;;;;;;;;;;14.50;74.20;;;;;;5009458;28;19921;-77
2023/09/04 03:13:05;;;;;;;;;;;14.50;74.10;;;;;;5010701;28;19929;-78
2023/09/04 03:15:31;;;;;;;;;;;14.40;74.10;;;;;;4993116;28;20337;-78
2023/09/04 03:17:56;;;;;;;;;;;14.30;74.20;;;;;;5010849;28;19981;-77
2023/09/04 03:20:22;;;;;;;;;;;14.30;74.40;;;;;;5010606;28;19971;-77
2023/09/04 03:22:48;;;;;;;;;;;14.30;74.50;;;;;;5010624;28;19998;-77
2023/09/04 03:25:14;;;;;;;;;;;14.30;74.40;;;;;;5009300;28;20270;-78
2023/09/04 03:27:39;;;;;;;;;;;14.30;74.30;;;;;;4993048;28;20017;-77
2023/09/04 03:30:05;;;;;;;;;;;14.30;74.30;;;;;;4992808;28;19953;-77
2023/09/04 03:32:31;;;;;;;;;;;14.30;74.20;;;;;;5010976;28;19910;-77
2023/09/04 03:34:56;;;;;;;;;;;14.20;74.10;;;;;;4992888;28;20004;-77
2023/09/04 03:37:22;;;;;;;;;;;14.10;74.30;;;;;;5010437;28;19953;-78
2023/09/04 03:39:48;;;;;;;;;;;14.10;74.40;;;;;;5010246;28;19921;-78
2023/09/04 03:42:13;;;;;;;;;;;14.10;74.10;;;;;;4992833;28;19917;-78
2023/09/04 03:44:39;;;;;;;;;;;14.10;74.50;;;;;;4992691;28;20406;-77
2023/09/04 03:47:04;;;;;;;;;;;14.00;74.10;;;;;;5010049;28;19909;-77
2023/09/04 03:49:30;;;;;;;;;;;13.90;74.30;;;;;;4991547;28;20059;-77
2023/09/04 03:51:55;;;;;;;;;;;14.00;74.30;;;;;;5010032;28;20019;-77
2023/09/04 03:54:22;;;;;;;;;;;14.00;74.30;;;;;;4992270;28;19920;-77
2023/09/04 03:56:48;;;;;;;;;;;14.00;74.30;;;;;;4992326;28;19956;-77
2023/09/04 03:59:14;;;;;;;;;;;14.00;74.20;;;;;;4992277;28;19917;-77
2023/09/04 04:01:39;;;;;;;;;;;14.00;74.10;;;;;;5010036;28;20008;-77
2023/09/04 04:04:05;;;;;;;;;;;14.00;73.90;;;;;;4992214;28;20389;-77
2023/09/04 04:06:31;;;;;;;;;;;14.00;74.00;;;;;;5009644;28;19925;-77
2023/09/04 04:08:56;;;;;;;;;;;14.00;74.10;;;;;;4992128;28;19924;-77
2023/09/04 04:11:22;;;;;;;;;;;14.00;74.00;;;;;;4992109;28;19928;-78
2023/09/04 04:13:48;;;;;;;;;;;13.90;73.80;;;;;;4992070;28;19936;-77
2023/09/04 04:16:15;;;;;;;;;;;13.80;73.90;;;;;;5008892;28;20369;-78
2023/09/04 04:18:41;;;;;;;;;;;13.70;74.20;;;;;;5009687;28;19920;-78
2023/09/04 04:21:07;;;;;;;;;;;13.70;74.70;;;;;;4992117;28;19917;-77
2023/09/04 04:23:34;;;;;;;;;;;13.70;74.20;;;;;;5009657;28;19997;-78
2023/09/04 04:25:59;;;;;;;;;;;13.70;74.20;;;;;;5008257;28;19909;-78
2023/09/04 04:28:25;;;;;;;;;;;13.70;74.20;;;;;;5009505;28;19922;-77
2023/09/04 04:30:51;;;;;;;;;;;13.60;74.20;;;;;;4992463;28;19920;-77
2023/09/04 04:33:16;;;;;;;;;;;13.50;74.40;;;;;;4991732;28;20369;-77
2023/09/04 04:35:43;;;;;;;;;;;13.40;74.50;;;;;;4991780;28;20345;-77
2023/09/04 04:38:08;;;;;;;;;;;13.40;74.50;;;;;;5008017;28;19997;-78
2023/09/04 04:40:36;;;;;;;;;;;13.40;74.40;;;;;;5009261;28;19949;-78
2023/09/04 04:43:03;;;;;;;;;;;13.30;74.50;;;;;;5009208;28;19909;-78
2023/09/04 04:45:29;;;;;;;;;;;13.40;74.60;;;;;;4991726;28;19920;-78
2023/09/04 04:47:55;;;;;;;;;;;13.30;74.70;;;;;;5008198;28;19913;-78
2023/09/04 04:50:21;;;;;;;;;;;13.40;74.60;;;;;;4991352;28;19917;-78
2023/09/04 04:52:46;;;;;;;;;;;13.50;74.50;;;;;;5009132;28;20012;-78
2023/09/04 04:55:12;;;;;;;;;;;13.60;74.30;;;;;;5009055;28;20076;-77
2023/09/04 04:57:37;;;;;;;;;;;13.60;74.20;;;;;;4991176;28;19940;-78
2023/09/04 05:00:06;;;;;;;;;;;13.60;74.10;;;;;;5008802;28;19948;-78
2023/09/04 05:02:32;;;;;;;;;;;13.50;74.30;;;;;;5009326;28;19921;-77
2023/09/04 05:04:58;;;;;;;;;;;13.50;74.40;;;;;;5013172;28;19918;-78
2023/09/04 05:07:24;;;;;;;;;;;13.50;74.30;;;;;;4992591;28;19998;-77
2023/09/04 05:09:53;;;;;;;;;;;13.60;74.20;;;;;;4990988;28;19913;-78
2023/09/04 05:12:18;;;;;;;;;;;13.60;74.10;;;;;;5007376;28;19991;-78
2023/09/04 05:14:44;;;;;;;;;;;13.60;74.10;;;;;;4990928;28;20385;-78
2023/09/04 05:17:09;;;;;;;;;;;13.60;74.10;;;;;;4990967;28;20329;-77
2023/09/04 05:19:35;;;;;;;;;;;13.60;74.00;;;;;;5008391;28;20265;-78
2023/09/04 05:22:00;;;;;;;;;;;13.60;73.90;;;;;;4991000;28;20036;-78
2023/09/04 05:24:26;;;;;;;;;;;13.60;73.90;;;;;;5008434;28;19917;-78
2023/09/04 05:26:51;;;;;;;;;;;13.50;74.00;;;;;;5008546;28;19913;-78
2023/09/04 05:29:17;;;;;;;;;;;13.50;74.10;;;;;;5008313;28;19924;-78
2023/09/04 05:31:42;;;;;;;;;;;13.40;74.30;;;;;;5008310;28;19913;-78
2023/09/04 05:34:08;;;;;;;;;;;13.40;74.50;;;;;;5008442;28;20495;-78
2023/09/04 05:36:34;;;;;;;;;;;13.40;74.40;;;;;;4990743;28;20337;-77
2023/09/04 05:38:59;;;;;;;;;;;13.50;74.20;;;;;;4990974;28;19916;-78
2023/09/04 05:41:25;;;;;;;;;;;13.50;74.00;;;;;;5008402;28;19917;-77
2023/09/04 05:43:51;;;;;;;;;;;13.50;73.90;;;;;;4990739;28;19921;-78
2023/09/04 05:46:16;;;;;;;;;;;13.50;74.00;;;;;;4990713;28;20150;-77
2023/09/04 05:48:42;;;;;;;;;;;13.60;74.00;;;;;;5008109;28;19921;-77
2023/09/04 05:51:07;;;;;;;;;;;13.60;73.90;;;;;;5008199;28;20016;-77
2023/09/04 05:53:33;;;;;;;;;;;13.60;74.00;;;;;;5007919;28;19913;-78
2023/09/04 05:56:05;;;;;;;;;;;13.60;74.00;;;;;;4990392;28;19962;-78
2023/09/04 05:58:31;;;;;;;;;;;13.70;74.10;;;;;;5007898;28;19910;-77
2023/09/04 06:00:56;;;;;;;;;;;13.80;74.00;;;;;;4990500;28;19917;-78
2023/09/04 06:03:23;;;;;;;;;;;13.90;73.90;;;;;;4990404;28;19921;-77
2023/09/04 06:05:49;;;;;;;;;;;13.90;73.90;;;;;;5007980;28;20331;-78
2023/09/04 06:08:15;;;;;;;;;;;14.00;73.90;;;;;;4990005;28;19917;-78
2023/09/04 06:10:40;;;;;;;;;;;14.00;73.90;;;;;;4990507;28;19917;-78
2023/09/04 06:13:06;;;;;;;;;;;14.00;73.90;;;;;;4994000;28;19930;-78
2023/09/04 06:15:31;;;;;;;;;;;13.90;74.00;;;;;;4994421;28;19913;-77
2023/09/04 06:17:57;;;;;;;;;;;13.80;74.20;;;;;;4994096;28;19913;-78
2023/09/04 06:20:23;;;;;;;;;;;13.80;74.20;;;;;;4994273;28;19996;-78
2023/09/04 06:22:48;;;;;;;;;;;13.90;74.20;;;;;;4994044;28;19914;-78
2023/09/04 06:25:14;;;;;;;;;;;13.90;74.10;;;;;;4994069;28;19922;-78
2023/09/04 06:27:39;;;;;;;;;;;14.00;74.20;;;;;;4993898;28;19916;-78
2023/09/04 06:30:06;;;;;;;;;;;14.10;74.20;;;;;;5011159;28;20443;-78
2023/09/04 06:32:31;;;;;;;;;;;14.10;74.00;;;;;;5011734;28;19914;-78
2023/09/04 06:34:57;;;;;;;;;;;14.20;74.00;;;;;;4994545;28;19918;-79
2023/09/04 06:37:22;;;;;;;;;;;14.20;73.90;;;;;;5011996;28;19924;-78
2023/09/04 06:39:48;;;;;;;;;;;14.30;73.90;;;;;;4994440;28;20019;-78
2023/09/04 06:42:13;;;;;;;;;;;14.40;73.90;;;;;;4995474;28;19917;-77
2023/09/04 06:44:39;;;;;;;;;;;14.40;74.00;;;;;;4994774;28;19920;-78
2023/09/04 06:47:04;;;;;;;;;;;14.40;74.10;;;;;;4994404;28;19929;-77
2023/09/04 06:49:30;;;;;;;;;;;14.50;74.20;;;;;;4977529;28;20421;-78
2023/09/04 06:51:56;;;;;;;;;;;14.50;74.30;;;;;;4993371;28;19960;-78
2023/09/04 06:54:21;;;;;;;;;;;14.50;74.30;;;;;;5010978;28;20205;-78
2023/09/04 06:56:47;;;;;;;;;;;14.60;74.40;;;;;;4993051;28;20324;-76
2023/09/04 06:59:12;;;;;;;;;;;14.80;74.30;;;;;;4992968;28;19913;-78
2023/09/04 07:01:38;;;;;;;;;;;14.90;74.30;;;;;;5009985;28;19925;-78
2023/09/04 07:04:03;;;;;;;;;;;15.00;74.10;;;;;;4992990;28;19937;-78
2023/09/04 07:06:29;;;;;;;;;;;15.20;74.10;;;;;;4992705;28;19948;-75
2023/09/04 07:08:55;;;;;;;;;;;15.40;73.80;;;;;;5010405;28;20390;-78
2023/09/04 07:11:20;;;;;;;;;;;15.50;73.50;;;;;;5009753;28;20024;-77
2023/09/04 07:13:46;;;;;;;;;;;15.60;73.40;;;;;;4993031;28;19926;-78
2023/09/04 07:16:12;;;;;;;;;;;15.70;73.40;;;;;;4993292;28;19971;-78
2023/09/04 07:18:38;;;;;;;;;;;15.80;73.70;;;;;;4992745;28;19914;-78
2023/09/04 07:21:04;;;;;;;;;;;16.20;74.10;;;;;;5010356;28;19949;-78
2023/09/04 07:23:29;;;;;;;;;;;16.60;73.90;;;;;;5010186;28;19975;-78
2023/09/04 07:25:55;;;;;;;;;;;16.80;73.50;;;;;;5010203;28;19917;-78
2023/09/04 07:28:21;;;;;;;;;;;16.90;73.30;;;;;;4992709;28;19920;-78
2023/09/04 07:30:46;;;;;;;;;;;17.00;73.30;;;;;;4992349;28;19918;-78
2023/09/04 07:33:12;;;;;;;;;;;17.00;73.50;;;;;;4992494;28;19917;-77
2023/09/04 07:35:37;;;;;;;;;;;17.10;73.60;;;;;;4992453;28;20317;-79
2023/09/04 07:38:03;;;;;;;;;;;17.20;73.70;;;;;;4992495;28;19920;-77
2023/09/04 07:40:29;;;;;;;;;;;17.50;73.70;;;;;;5009713;28;20024;-78
2023/09/04 07:42:54;;;;;;;;;;;17.70;73.70;;;;;;4992242;28;19983;-78
2023/09/04 07:45:22;;;;;;;;;;;17.90;73.80;;;;;;5009880;28;19918;-77
2023/09/04 07:47:48;;;;;;;;;;;18.50;74.60;;;;;;5009845;28;20008;-78
2023/09/04 07:50:14;;;;;;;;;;;19.60;74.90;;;;;;4991802;28;19960;-78
2023/09/04 07:52:39;;;;;;;;;;;20.90;74.60;;;;;;4991780;28;20294;-78
2023/09/04 07:55:08;;;;;;;;;;;22.20;74.30;;;;;;5009544;28;19991;-78
2023/09/04 07:57:34;;;;;;;;;;;23.40;74.20;;;;;;4992328;28;19918;-78
2023/09/04 08:00:00;;;;;;;;;;;24.60;73.80;;;;;;5011469;28;19920;-78
2023/09/04 08:02:25;;;;;;;;;;;25.50;73.80;;;;;;4993738;28;20254;-78
2023/09/04 08:04:51;;;;;;;;;;;26.10;73.80;;;;;;4992547;28;19918;-77
2023/09/04 08:07:17;;;;;;;;;;;26.80;74.30;;;;;;5009974;28;19949;-79
2023/09/04 08:09:42;;;;;;;;;;;27.30;74.40;;;;;;4992121;28;20008;-78
2023/09/04 08:12:08;;;;;;;;;;;27.90;74.80;;;;;;4991770;28;19921;-77
2023/09/04 08:14:36;;;;;;;;;;;28.40;74.90;;;;;;5010478;28;19952;-77
2023/09/04 08:17:02;;;;;;;;;;;28.90;75.30;;;;;;4992214;28;19921;-77
2023/09/04 08:19:28;;;;;;;;;;;29.30;75.30;;;;;;5008484;28;20629;-66
2023/09/04 08:21:53;;;;;;;;;;;29.80;75.60;;;;;;5009501;28;20023;-78
2023/09/04 08:24:19;;;;;;;;;;;30.30;75.70;;;;;;4993524;28;19913;-78
2023/09/04 08:26:45;;;;;;;;;;;30.60;75.50;;;;;;5011507;28;19918;-78
2023/09/04 08:29:10;;;;;;;;;;;30.60;75.50;;;;;;4993266;28;19917;-77
2023/09/04 08:31:36;;;;;;;;;;;30.10;75.30;;;;;;4993077;28;19913;-79
2023/09/04 08:34:02;;;;;;;;;;;29.90;76.10;;;;;;4992459;28;19913;-80
2023/09/04 08:36:28;;;;;;;;;;;29.90;76.70;;;;;;4993040;28;19910;-79
2023/09/04 08:38:53;;;;;;;;;;;29.90;77.10;;;;;;5011404;28;19913;-76
2023/09/04 08:41:21;;;;;;;;;;;30.10;77.60;;;;;;5010886;28;19936;-79
2023/09/04 08:43:47;;;;;;;;;;;30.40;77.80;;;;;;5009752;28;19910;-79
2023/09/04 08:46:15;;;;;;;;;;;30.70;77.90;;;;;;5007842;28;19913;-80
2023/09/04 08:48:41;;;;;;;;;;;31.10;78.30;;;;;;5027160;28;20367;-80
2023/09/04 08:51:08;;;;;;;;;;;31.60;78.00;;;;;;5011176;28;19971;-81
2023/09/04 08:53:34;;;;;;;;;;;31.90;78.00;;;;;;4996592;28;19913;-80
2023/09/04 08:56:02;;;;;;;;;;;32.20;78.30;;;;;;5012015;28;19910;-80
2023/09/04 08:58:28;;;;;;;;;;;32.70;78.30;;;;;;5011943;28;20319;-80
2023/09/04 09:00:54;;;;;;;;;;;33.00;78.30;;;;;;5011895;28;19923;-81
2023/09/04 09:03:19;;;;;;;;;;;33.30;78.50;;;;;;5002422;28;19913;-81
2023/09/04 09:05:47;;;;;;;;;;;33.60;78.70;;;;;;5010589;28;20301;-81
2023/09/04 09:08:12;;;;;;;;;;;33.90;78.80;;;;;;5009580;28;19913;-80
2023/09/04 09:10:39;;;;;;;;;;;34.30;78.70;;;;;;4991924;28;19968;-80
2023/09/04 09:13:07;;;;;;;;;;;34.50;78.30;;;;;;5020825;28;19940;-80
2023/09/04 09:15:32;;;;;;;;;;;34.80;78.70;;;;;;5011339;28;20230;-79
2023/09/04 09:17:58;;;;;;;;;;;35.10;78.20;;;;;;5028468;28;19917;-79
2023/09/04 09:20:34;;;;;;;;;;;35.10;78.20;;;;;;5028808;28;19967;-80
2023/09/04 09:23:00;;;;;;;;;;;35.20;78.50;;;;;;5028651;28;20324;-80
2023/09/04 09:25:26;;;;;;;;;;;35.40;78.60;;;;;;5029496;28;19974;-79
2023/09/04 09:27:57;;;;;;;;;;;35.60;78.90;;;;;;5029042;28;20012;-81
2023/09/04 09:30:23;;;;;;;;;;;35.90;79.20;;;;;;5029078;28;19921;-82
2023/09/04 09:32:50;;;;;;;;;;;36.30;79.00;;;;;;5007103;28;19922;-82
2023/09/04 09:35:16;;;;;;;;;;;36.70;78.80;;;;;;5009606;28;19953;-82
2023/09/04 09:37:41;;;;;;;;;;;37.20;78.80;;;;;;5004738;28;19995;-81
2023/09/04 09:40:08;;;;;;;;;;;37.40;78.20;;;;;;5011720;28;20255;-82
2023/09/04 09:42:34;;;;;;;;;;;37.50;78.30;;;;;;5028198;28;19979;-82
2023/09/04 09:45:00;;;;;;;;;;;37.50;78.50;;;;;;5029215;28;19913;-81
2023/09/04 09:47:26;;;;;;;;;;;37.70;78.90;;;;;;5028199;28;19920;-81
2023/09/04 09:49:54;;;;;;;;;;;37.90;78.80;;;;;;4987179;28;19932;-75
2023/09/04 09:52:20;;;;;;;;;;;38.10;78.50;;;;;;5011607;28;19975;-81
2023/09/04 09:54:46;;;;;;;;;;;38.40;78.40;;;;;;5029254;28;20329;-81
2023/09/04 09:57:13;;;;;;;;;;;38.70;78.30;;;;;;5011507;28;19917;-81
2023/09/04 09:59:41;;;;;;;;;;;38.70;78.40;;;;;;5028706;28;19909;-79
2023/09/04 10:02:07;;;;;;;;;;;38.80;78.50;;;;;;5028250;28;20369;-80
2023/09/04 10:04:34;;;;;;;;;;;38.90;78.80;;;;;;5028282;28;19909;-80
2023/09/04 10:07:00;;;;;;;;;;;38.80;79.10;;;;;;5042297;28;19909;-83
2023/09/04 10:09:27;;;;;;;;;;;38.80;79.40;;;;;;5021691;28;19970;-81
2023/09/04 10:12:09;;;;;;;;;;;38.90;79.80;;;;;;5028402;28;19919;-81
2023/09/04 10:14:38;;;;;;;;;;;39.10;79.50;;;;;;5030189;28;19925;-80
2023/09/04 10:17:08;;;;;;;;;;;39.30;79.80;;;;;;5029188;28;20369;-79
2023/09/04 10:19:35;;;;;;;;;;;39.50;79.40;;;;;;5028615;28;20667;-80
2023/09/04 10:22:06;;;;;;;;;;;39.70;79.50;;;;;;5029090;28;19959;-79
2023/09/04 10:24:37;;;;;;;;;;;39.90;79.20;;;;;;5028560;28;19909;-80
2023/09/04 10:27:05;;;;;;;;;;;40.10;78.80;;;;;;5028599;28;19910;-80
2023/09/04 10:29:31;;;;;;;;;;;40.10;79.00;;;;;;5029972;28;19913;-81
2023/09/04 10:31:57;;;;;;;;;;;39.80;78.40;;;;;;5010702;28;19918;-81
2023/09/04 10:34:23;;;;;;;;;;;39.30;79.00;;;;;;5028783;28;19980;-80
2023/09/04 10:36:49;;;;;;;;;;;39.00;79.50;;;;;;5028730;28;20017;-82
2023/09/04 10:39:15;;;;;;;;;;;38.90;79.90;;;;;;5028290;28;20013;-79
2023/09/04 10:41:41;;;;;;;;;;;38.90;79.80;;;;;;5028216;28;19975;-80
2023/09/04 10:44:08;;;;;;;;;;;38.90;79.90;;;;;;5034748;28;19935;-79
2023/09/04 10:46:34;;;;;;;;;;;38.90;79.70;;;;;;5036330;28;20388;-80
2023/09/04 10:48:59;;;;;;;;;;;38.90;80.00;;;;;;5028248;28;19925;-79
2023/09/04 10:51:29;;;;;;;;;;;38.80;80.20;;;;;;5010653;28;19944;-79
2023/09/04 10:53:56;;;;;;;;;;;38.80;80.20;;;;;;5010295;28;19975;-80
2023/09/04 10:56:22;;;;;;;;;;;38.60;80.40;;;;;;5028091;28;20070;-79
2023/09/04 10:59:07;;;;;;;;;;;38.70;80.60;;;;;;5030813;28;19940;-79
2023/09/04 11:01:36;;;;;;;;;;;38.90;80.20;;;;;;5025585;28;20333;-76
2023/09/04 11:04:06;;;;;;;;;;;39.10;79.90;;;;;;5030312;28;19925;-73
2023/09/04 11:06:40;;;;;;;;;;;39.30;79.50;;;;;;5031296;28;19924;-79
2023/09/04 11:09:11;;;;;;;;;;;39.10;79.50;;;;;;5027954;28;20005;-79
2023/09/04 11:11:37;;;;;;;;;;;39.20;80.00;;;;;;5031316;28;19995;-80
2023/09/04 11:14:06;;;;;;;;;;;39.50;79.90;;;;;;5031233;28;19933;-80
2023/09/04 11:16:42;;;;;;;;;;;39.80;79.60;;;;;;5031064;28;19916;-81
2023/09/04 11:19:13;;;;;;;;;;;39.90;79.40;;;;;;5016017;28;19935;-80
2023/09/04 11:21:42;;;;;;;;;;;39.90;79.70;;;;;;5024921;28;19913;-79
2023/09/04 11:24:07;;;;;;;;;;;39.70;79.50;;;;;;5031137;28;19909;-78
2023/09/04 11:26:33;;;;;;;;;;;39.40;80.00;;;;;;5031412;28;19972;-82
2023/09/04 11:28:59;;;;;;;;;;;39.50;80.50;;;;;;5033453;28;20262;-82
2023/09/04 11:31:26;;;;;;;;;;;39.50;80.40;;;;;;5014060;28;20012;-79
2023/09/04 11:33:52;;;;;;;;;;;39.30;80.30;;;;;;5030784;28;20234;-78
2023/09/04 11:36:18;;;;;;;;;;;39.20;80.90;;;;;;5030810;28;19920;-76
2023/09/04 11:38:43;;;;;;;;;;;39.30;80.50;;;;;;5043007;28;19913;-80
2023/09/04 11:41:16;;;;;;;;;;;39.00;80.70;;;;;;5031198;28;19913;-80
2023/09/04 11:43:41;;;;;;;;;;;38.80;81.40;;;;;;5030464;28;19972;-80
2023/09/04 11:46:07;;;;;;;;;;;38.80;81.10;;;;;;5030325;28;19931;-80
2023/09/04 11:48:33;;;;;;;;;;;38.80;81.00;;;;;;5029669;28;19976;-75
2023/09/04 11:50:58;;;;;;;;;;;39.00;80.90;;;;;;5012105;28;19928;-79
2023/09/04 11:53:24;;;;;;;;;;;39.20;81.30;;;;;;5030335;28;19913;-79
2023/09/04 11:55:50;;;;;;;;;;;39.20;80.40;;;;;;5030226;28;20311;-78
2023/09/04 11:58:16;;;;;;;;;;;39.10;80.10;;;;;;5012246;28;19991;-78
2023/09/04 12:00:42;;;;;;;;;;;38.70;80.50;;;;;;5030524;28;19948;-78
2023/09/04 12:03:08;;;;;;;;;;;38.20;80.90;;;;;;5012286;28;19995;-77
2023/09/04 12:05:34;;;;;;;;;;;38.10;81.40;;;;;;5030207;28;19909;-79
2023/09/04 12:08:00;;;;;;;;;;;38.30;81.40;;;;;;5030741;28;19913;-76
2023/09/04 12:10:26;;;;;;;;;;;38.20;81.20;;;;;;5028731;28;20036;-79
2023/09/04 12:12:52;;;;;;;;;;;37.90;81.20;;;;;;5029025;28;20332;-78
2023/09/04 12:15:28;;;;;;;;;;;37.80;81.00;;;;;;5029857;28;19917;-77
2023/09/04 12:17:54;;;;;;;;;;;37.70;81.00;;;;;;5029661;28;19916;-78
2023/09/04 12:20:20;;;;;;;;;;;37.40;81.20;;;;;;5029771;28;19963;-78
2023/09/04 12:22:58;;;;;;;;;;;37.50;80.90;;;;;;5029886;28;19917;-79
2023/09/04 12:25:25;;;;;;;;;;;37.40;80.60;;;;;;5029850;28;19913;-78
2023/09/04 12:27:51;;;;;;;;;;;37.30;81.30;;;;;;5028711;28;19918;-77
2023/09/04 12:30:16;;;;;;;;;;;37.40;81.40;;;;;;5029186;28;20019;-76
2023/09/04 12:32:42;;;;;;;;;;;37.70;81.00;;;;;;5029782;28;20003;-79
2023/09/04 12:35:08;;;;;;;;;;;37.80;80.80;;;;;;5029427;28;19909;-77
2023/09/04 12:37:34;;;;;;;;;;;37.90;80.40;;;;;;5020936;28;20004;-76
2023/09/04 12:40:00;;;;;;;;;;;37.70;80.10;;;;;;5005400;28;19913;-77
2023/09/04 12:42:25;;;;;;;;;;;37.60;80.20;;;;;;4992351;28;19966;-77
2023/09/04 12:44:51;;;;;;;;;;;37.40;80.20;;;;;;5009926;28;19918;-76
2023/09/04 12:47:17;;;;;;;;;;;37.30;79.90;;;;;;5009365;28;19917;-77
2023/09/04 12:49:42;;;;;;;;;;;37.10;79.90;;;;;;5018904;28;20306;-77
2023/09/04 12:52:08;;;;;;;;;;;37.10;80.00;;;;;;5029358;28;19917;-78
2023/09/04 12:54:33;;;;;;;;;;;36.90;80.00;;;;;;5029816;28;19920;-77
2023/09/04 12:56:59;;;;;;;;;;;36.60;80.10;;;;;;5011989;28;20366;-77
2023/09/04 12:59:25;;;;;;;;;;;36.40;80.50;;;;;;5029623;28;19913;-78
2023/09/04 13:01:51;;;;;;;;;;;36.30;80.30;;;;;;5030122;28;20012;-78
2023/09/04 13:04:18;;;;;;;;;;;36.10;80.30;;;;;;5030340;28;19949;-78
2023/09/04 13:06:44;;;;;;;;;;;36.00;80.50;;;;;;5029706;28;19920;-77
2023/09/04 13:09:09;;;;;;;;;;;35.90;80.30;;;;;;5029130;28;19917;-77
2023/09/04 13:11:35;;;;;;;;;;;35.80;80.50;;;;;;5029799;28;19966;-78
2023/09/04 13:14:01;;;;;;;;;;;35.70;80.30;;;;;;5029237;28;19932;-78
2023/09/04 13:16:26;;;;;;;;;;;35.60;80.20;;;;;;5030787;28;20298;-76
2023/09/04 13:18:52;;;;;;;;;;;35.30;80.40;;;;;;5029890;28;19914;-81
2023/09/04 13:21:17;;;;;;;;;;;35.20;80.60;;;;;;5029673;28;20094;-78
2023/09/04 13:23:43;;;;;;;;;;;35.10;80.60;;;;;;5012180;28;19920;-79
2023/09/04 13:26:08;;;;;;;;;;;35.00;80.80;;;;;;5028876;28;19916;-75
2023/09/04 13:28:34;;;;;;;;;;;34.90;80.90;;;;;;5029216;28;19924;-77
2023/09/04 13:31:00;;;;;;;;;;;34.90;81.10;;;;;;5029616;28;19924;-78
2023/09/04 13:33:26;;;;;;;;;;;34.90;81.10;;;;;;5011980;28;19918;-77
2023/09/04 13:35:52;;;;;;;;;;;35.00;80.70;;;;;;5029215;28;19910;-78
2023/09/04 13:38:17;;;;;;;;;;;34.80;80.30;;;;;;5028738;28;20429;-78
2023/09/04 13:40:43;;;;;;;;;;;34.40;79.90;;;;;;5028221;28;19917;-78
2023/09/04 13:43:08;;;;;;;;;;;33.70;79.40;;;;;;5028304;28;19932;-78
2023/09/04 13:45:34;;;;;;;;;;;32.90;79.70;;;;;;5028491;28;19924;-78
2023/09/04 13:48:00;;;;;;;;;;;32.40;79.70;;;;;;5028490;28;20004;-78
2023/09/04 13:50:25;;;;;;;;;;;32.00;79.50;;;;;;5007323;28;19921;-79
2023/09/04 13:52:51;;;;;;;;;;;31.70;79.50;;;;;;5009047;28;19913;-78
2023/09/04 13:55:18;;;;;;;;;;;31.40;79.00;;;;;;5008689;28;19920;-78
2023/09/04 13:57:44;;;;;;;;;;;31.20;78.70;;;;;;5009389;28;19913;-78
2023/09/04 14:00:11;;;;;;;;;;;30.70;78.50;;;;;;4990908;28;20255;-77
2023/09/04 14:02:37;;;;;;;;;;;30.50;78.30;;;;;;5021863;28;19924;-77
2023/09/04 14:05:02;;;;;;;;;;;30.20;78.30;;;;;;5009279;28;19926;-76
2023/09/04 14:07:28;;;;;;;;;;;30.00;78.40;;;;;;4991303;28;20420;-75
2023/09/04 14:09:54;;;;;;;;;;;30.00;78.20;;;;;;5008692;28;19922;-72
2023/09/04 14:12:20;;;;;;;;;;;29.90;77.80;;;;;;5023640;28;19921;-75