Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:46;;;;;;;16.55;8.93;;;21.20;99.90;21.40;98931.00;;;;4979448;28;87881;-65
2022/08/07 00:04:12;;;;;;;15.90;8.77;;;21.20;99.90;21.40;98930.00;;;;4982145;28;88453;-64
2022/08/07 00:06:39;;;;;;;14.40;8.45;;;21.20;99.90;21.30;98923.00;;;;4992342;28;87082;-65
2022/08/07 00:09:05;;;;;;;14.55;9.07;;;;;21.30;98915.00;;;;4987264;28;88700;-64
2022/08/07 00:11:32;;;;;;;11.18;8.38;;;21.10;99.90;21.30;98924.00;;;;4997067;28;87286;-65
2022/08/07 00:13:58;;;;;;;16.65;9.05;;;21.30;99.90;21.30;98924.00;;;;5002155;28;87360;-64
2022/08/07 00:16:24;;;;;;;12.85;9.27;;;;;21.30;98929.00;;;;5011365;28;86981;-65
2022/08/07 00:18:51;;;;;;;15.63;8.65;;;21.20;99.90;21.30;98930.00;;;;4993282;28;87692;-64
2022/08/07 00:21:17;;;;;;;13.57;8.25;;;;;21.20;98920.00;;;;4996260;28;89741;-64
2022/08/07 00:23:43;;;;;;;21.08;10.52;;;21.30;99.90;21.20;98927.00;;;;4990992;28;86981;-64
2022/08/07 00:26:11;;;;;;;16.45;8.98;;;21.10;99.90;21.20;98929.00;;;;4981737;28;87299;-64
2022/08/07 00:28:38;;;;;;;14.18;8.57;;;20.90;99.90;21.10;98923.00;;;;4996864;28;88753;-64
2022/08/07 00:31:09;;;;;;;15.25;8.77;;;20.90;99.90;21.10;98923.00;;;;4994508;28;88301;-64
2022/08/07 00:33:37;;;;;;;;;;;21.00;99.90;21.00;98919.00;;;;4989834;28;87431;-64
2022/08/07 00:36:05;;;;;;;16.25;9.05;;;20.90;99.90;21.00;98927.00;;;;4990751;28;87237;-64
2022/08/07 00:38:32;;;;;;;12.77;8.30;;;20.80;99.90;21.00;98923.00;;;;4992621;28;87559;-64
2022/08/07 00:41:00;;;;;;;13.52;8.85;;;20.90;99.90;20.90;98921.00;;;;4984188;28;87091;-64
2022/08/07 00:43:26;;;;;;;14.60;8.63;;;20.70;99.90;20.80;98919.00;;;;4990019;28;86969;-64
2022/08/07 00:45:53;;;;;;;13.73;9.43;;;21.10;99.90;20.80;98913.00;;;;4983503;28;86430;-65
2022/08/07 00:48:19;;;;;;;18.00;9.63;;;20.70;99.90;20.80;98910.00;;;;4992156;28;88673;-64
2022/08/07 00:50:46;;;;;;;14.45;9.30;;;;;20.80;98901.00;;;;4981561;28;87243;-64
2022/08/07 00:53:12;;;;;;;11.27;9.00;;;20.90;99.90;20.80;98919.00;;;;4989787;28;88266;-64
2022/08/07 00:55:38;;;;;;;13.15;8.85;;;;;20.80;98917.00;;;;4969293;28;87082;-64
2022/08/07 00:58:05;;;;;;;11.98;9.05;;;;;20.70;98912.00;;;;4985363;28;87405;-64
2022/08/07 01:00:32;;;;;;;13.20;8.70;;;;;20.70;98922.00;;;;4989102;28;87239;-65
2022/08/07 01:02:59;;;;;;;13.48;8.88;;;;;20.70;98915.00;;;;4998109;28;87194;-65
2022/08/07 01:05:27;;;;;;;13.73;9.82;;;20.70;99.90;20.60;98909.00;;;;4998784;28;87085;-65
2022/08/07 01:07:53;;;;;;;14.50;8.95;;;20.40;99.90;20.60;98922.00;;;;4996508;28;88656;-64
2022/08/07 01:10:20;;;;;;;13.88;9.18;;;;;20.60;98913.00;;;;4978509;28;87265;-65
2022/08/07 01:12:47;;;;;;;15.30;9.93;;;20.90;99.90;20.50;98912.00;;;;4974362;28;87473;-64
2022/08/07 01:15:14;;;;;;;11.05;8.95;;;20.50;99.90;20.50;98912.00;;;;4995621;28;86991;-64
2022/08/07 01:17:40;;;;;;;12.60;8.85;;;;;20.50;98914.00;;;;4979923;28;88895;-64
2022/08/07 01:20:11;;;;;;;14.77;9.27;;;20.30;99.90;20.40;98919.00;;;;4994147;28;88432;-64
2022/08/07 01:22:39;;;;;;;17.03;8.87;;;20.30;99.90;20.40;98916.00;;;;4994757;28;86932;-64
2022/08/07 01:25:09;;;;;;;12.43;9.93;;;20.70;99.90;20.30;98909.00;;;;4996098;28;87861;-65
2022/08/07 01:27:37;;;;;;;12.52;8.80;;;;;20.30;98914.00;;;;4992264;28;87786;-64
2022/08/07 01:30:05;;;;;;;13.50;8.68;;;20.00;99.90;20.30;98912.00;;;;4976289;28;88545;-64
2022/08/07 01:32:32;;;;;;;17.92;12.52;;;20.30;99.90;20.40;98904.00;;;;4994489;28;87623;-64
2022/08/07 01:35:01;;;;;;;16.58;9.70;;;20.10;99.90;20.40;98909.00;;;;4975677;28;86234;-65
2022/08/07 01:37:30;;;;;;;14.02;9.05;;;;;20.40;98913.00;;;;4994964;28;88716;-64
2022/08/07 01:40:00;;;;;;;20.42;9.98;;;20.00;99.90;20.30;98915.00;;;;4983551;28;87343;-65
2022/08/07 01:42:30;;;;;;;13.98;9.63;;;;;20.30;98910.00;;;;4980965;28;87913;-65
2022/08/07 01:44:57;;;;;;;16.73;10.77;;;19.70;99.90;20.30;98907.00;;;;4999798;28;87062;-64
2022/08/07 01:47:24;;;;;;;15.05;9.88;;;;;20.20;98919.00;;;;4997415;28;87598;-65
2022/08/07 01:49:51;;;;;;;12.27;9.77;;;20.40;99.90;20.20;98922.00;;;;4983007;28;88370;-64
2022/08/07 01:52:19;;;;;;;18.30;9.68;;;20.10;99.90;20.20;98914.00;;;;4989503;28;87352;-64
2022/08/07 01:54:46;;;;;;;12.70;9.85;;;20.20;99.90;20.20;98909.00;;;;4987668;28;87081;-65
2022/08/07 01:57:20;;;;;;;12.70;9.20;;;19.90;99.90;20.00;98902.00;;;;4985799;28;88778;-66
2022/08/07 02:00:03;;;;;;;16.00;10.05;;;19.90;99.90;20.00;98908.00;;;;4985722;28;87353;-65
2022/08/07 02:02:50;;;;;;;13.98;8.93;;;19.90;99.90;20.00;98906.00;;;;4992675;28;87277;-65
2022/08/07 02:05:32;;;;;;;12.60;10.00;;;20.30;99.90;20.00;98920.00;;;;4974955;28;86997;-66
2022/08/07 02:08:06;;;;;;;12.68;10.18;;;19.90;99.90;20.00;98903.00;;;;4989558;28;89694;-65
2022/08/07 02:10:38;;;;;;;18.65;9.20;;;19.90;99.90;20.00;98903.00;;;;4975972;28;88214;-65
2022/08/07 02:13:29;;;;;;;11.20;9.45;;;19.90;99.90;20.00;98896.00;;;;4978027;28;87927;-66
2022/08/07 02:15:59;;;;;;;12.52;9.57;;;20.00;99.90;20.10;98891.00;;;;4988624;28;95891;-65
2022/08/07 02:18:29;;;;;;;14.20;9.27;;;20.00;99.90;20.10;98890.00;;;;4984896;28;87232;-64
2022/08/07 02:21:02;;;;;;;11.98;8.70;;;20.40;99.90;20.20;98897.00;;;;4995505;28;88026;-64
2022/08/07 02:23:33;;;;;;;16.25;9.07;;;20.10;99.90;20.30;98889.00;;;;4993015;28;87365;-64
2022/08/07 02:26:00;;;;;;;12.90;9.20;;;19.90;99.90;20.30;98891.00;;;;4967006;28;86240;-65
2022/08/07 02:28:28;;;;;;;15.35;8.88;;;19.90;99.90;20.30;98887.00;;;;4995949;28;88016;-64
2022/08/07 02:31:01;;;;;;;16.55;9.57;;;20.10;99.90;20.30;98893.00;;;;4980010;28;87480;-65
2022/08/07 02:33:28;;;;;;;12.95;9.50;;;19.80;99.90;20.30;98890.00;;;;4992846;28;87835;-64
2022/08/07 02:35:56;;;;;;;13.02;9.35;;;20.20;99.90;20.40;98889.00;;;;4991144;28;87331;-64
2022/08/07 02:38:29;;;;;;;18.65;9.00;;;20.20;99.90;20.40;98886.00;;;;4998640;28;91237;-66
2022/08/07 02:40:57;;;;;;;14.23;8.80;;;20.20;99.90;20.50;98903.00;;;;4988685;28;87194;-66
2022/08/07 02:43:25;;;;;;;11.48;8.50;;;20.30;99.90;20.70;98886.00;;;;4993846;28;87510;-65
2022/08/07 02:45:53;;;;;;;10.23;7.60;;;20.80;99.90;21.00;98887.00;;;;5001553;28;87483;-65
2022/08/07 02:48:20;;;;;;;13.75;8.40;;;;;21.60;98886.00;;;;5001261;28;87801;-65
2022/08/07 02:50:51;;;;;;;11.25;7.80;;;21.70;99.90;22.10;98889.00;;;;5002510;28;87160;-64
2022/08/07 02:53:25;;;;;;;9.60;6.75;;;22.20;99.90;22.60;98890.00;;;;4993053;28;87901;-65
2022/08/07 02:55:54;;;;;;;11.98;7.43;;;22.70;99.90;23.10;98892.00;;;;4999039;28;86936;-64
2022/08/07 02:58:22;;;;;;;13.55;7.57;;;23.20;99.90;23.50;98901.00;;;;4973094;28;88582;-65
2022/08/07 03:00:51;;;;;;;11.20;7.05;;;23.40;99.90;23.90;98900.00;;;;4971493;28;87193;-65
2022/08/07 03:03:19;;;;;;;14.15;7.45;;;23.80;99.90;24.40;98899.00;;;;4996773;28;86928;-64
2022/08/07 03:05:50;;;;;;;13.32;7.47;;;24.20;99.90;24.80;98898.00;;;;4966641;28;87396;-66
2022/08/07 03:08:18;;;;;;;9.60;6.35;;;24.40;99.90;25.00;98891.00;;;;4993089;28;88381;-66
2022/08/07 03:10:47;;;;;;;16.07;7.10;;;;;25.20;98898.00;;;;5001074;28;88338;-65
2022/08/07 03:13:20;;;;;;;17.30;6.72;;;;;25.30;98891.00;;;;4987033;28;86946;-64
2022/08/07 03:15:51;;;;;;;8.73;6.32;;;24.90;99.90;25.60;98900.00;;;;5007856;28;86731;-65
2022/08/07 03:18:17;;;;;;;13.25;7.18;;;;;26.00;98905.00;;;;4996071;28;87569;-65
2022/08/07 03:20:45;;;;;;;10.93;6.50;;;25.30;99.90;26.00;98905.00;;;;4999952;28;87912;-64
2022/08/07 03:23:12;;;;;;;10.88;6.28;;;;;26.20;98900.00;;;;4980232;28;89062;-65
2022/08/07 03:25:41;;;;;;;10.98;6.25;;;25.40;99.90;26.60;98906.00;;;;4986099;28;87444;-65
2022/08/07 03:28:29;;;;;;;9.75;6.05;;;;;27.00;98898.00;;;;5000241;28;89619;-65
2022/08/07 03:31:17;;;;;;;12.75;5.50;;;26.20;99.90;27.00;98899.00;;;;4994866;28;88483;-65
2022/08/07 03:33:54;;;;;;;16.52;5.47;;;26.20;99.90;27.00;98897.00;;;;4992920;28;87109;-66
2022/08/07 03:36:24;;;;;;;11.65;5.97;;;26.30;99.90;27.00;98898.00;;;;4973995;28;87068;-65
2022/08/07 03:38:54;;;;;;;11.52;5.15;;;26.20;99.90;26.90;98898.00;;;;4972842;28;87589;-65
2022/08/07 03:41:21;;;;;;;12.87;5.67;;;;;26.90;98897.00;;;;4970443;28;87561;-65
2022/08/07 03:43:48;;;;;;;9.13;5.75;;;;;27.00;98894.00;;;;4978838;28;87050;-65
2022/08/07 03:46:16;;;;;;;13.75;5.20;;;26.60;99.90;27.00;98897.00;;;;4968678;28;87256;-65
2022/08/07 03:48:43;;;;;;;10.18;5.47;;;;;27.20;98899.00;;;;4974039;28;88661;-66
2022/08/07 03:51:10;;;;;;;7.95;4.60;;;26.80;99.90;27.40;98899.00;;;;4984334;28;88355;-66
2022/08/07 03:53:40;;;;;;;9.15;5.40;;;;;27.70;98897.00;;;;4983086;28;87084;-65
2022/08/07 03:56:09;;;;;;;6.95;4.80;;;27.10;99.90;27.80;98896.00;;;;4997240;28;87657;-65
2022/08/07 03:58:37;;;;;;;16.10;4.97;;;;;27.90;98897.00;;;;4987485;28;87541;-65
2022/08/07 04:01:08;;;;;;;7.38;5.07;;;27.20;99.90;28.10;98899.00;;;;4987073;28;87311;-65
2022/08/07 04:03:36;;;;;;;9.32;5.38;;;;;28.00;98903.00;;;;4967786;28;87113;-65
2022/08/07 04:06:03;;;;;;;11.30;4.68;;;27.30;99.90;27.80;98892.00;;;;5002486;28;86181;-65
2022/08/07 04:08:29;;;;;;;8.60;4.80;;;;;27.80;98899.00;;;;4976830;28;88824;-65
2022/08/07 04:10:56;;;;;;;10.65;5.45;;;27.00;99.90;27.50;98883.00;;;;4993687;28;87315;-65
2022/08/07 04:13:23;;;;;;;11.98;5.10;;;26.90;99.90;27.70;98890.00;;;;4964370;28;88340;-65
2022/08/07 04:15:50;;;;;;;9.00;4.60;;;;;28.00;98896.00;;;;4974691;28;87020;-65
2022/08/07 04:18:18;;;;;;;7.50;4.78;;;27.40;99.90;28.00;98896.00;;;;4967982;28;87740;-65
2022/08/07 04:20:46;;;;;;;8.38;4.82;;;27.00;99.90;27.70;98900.00;;;;4995690;28;87754;-65
2022/08/07 04:23:14;;;;;;;10.18;5.03;;;27.30;99.90;27.90;98899.00;;;;4976472;28;87039;-65
2022/08/07 04:25:41;;;;;;;11.63;4.30;;;27.20;99.90;28.20;98906.00;;;;4982120;28;86961;-65
2022/08/07 04:28:11;;;;;;;11.35;5.20;;;;;28.40;98907.00;;;;4994263;28;89458;-66
2022/08/07 04:30:39;;;;;;;11.95;4.53;;;27.80;99.90;28.60;98910.00;;;;4982485;28;87043;-65
2022/08/07 04:33:11;;;;;;;8.38;4.97;;;27.80;99.90;28.70;98899.00;;;;4994797;28;87092;-65
2022/08/07 04:35:45;;;;;;;11.30;4.50;;;28.10;99.90;28.90;98902.00;;;;4995574;28;87328;-65
2022/08/07 04:38:14;;;;;;;10.38;4.13;;;;;29.10;98899.00;;;;4983174;28;88866;-65
2022/08/07 04:40:45;;;;;;;13.27;4.75;;;29.00;99.90;29.30;98904.00;;;;4978768;28;89793;-65
2022/08/07 04:43:16;;;;;;;11.00;4.45;;;28.60;99.90;29.50;98905.00;;;;4999951;28;88671;-65
2022/08/07 04:45:48;;;;;;;8.15;4.38;;;;;29.70;98901.00;;;;4990681;28;86872;-65
2022/08/07 04:48:53;;;;;;;16.73;4.10;;;28.80;99.90;29.70;98901.00;;;;4977724;28;89535;-66
2022/08/07 04:52:16;;;;;;;5.65;3.90;;;28.80;99.90;29.40;98908.00;;;;4984499;28;86931;-66
2022/08/07 04:54:54;;;;;;;7.05;4.10;;;;;29.50;98913.00;;;;4996377;28;87046;-66
2022/08/07 04:57:29;;;;;;;11.55;4.75;;;28.60;99.90;29.50;98911.00;;;;4984138;28;86273;-65
2022/08/07 05:00:28;;;;;;;6.18;4.03;;;29.30;99.90;29.70;98906.00;;;;4987056;28;87777;-65
2022/08/07 05:03:39;;;;;;;6.72;4.20;;;29.30;99.90;30.40;98928.00;;;;4986224;28;87488;-65
2022/08/07 05:06:48;;;;;;;7.67;3.97;;;29.40;99.90;30.30;98918.00;;;;4986532;28;87939;-65
2022/08/07 05:09:43;;;;;;;10.98;4.10;;;29.50;99.90;30.30;98927.00;;;;4988058;28;87274;-66
2022/08/07 05:12:14;;;;;;;8.65;3.78;;;29.40;99.90;30.20;98922.00;;;;4974859;28;90577;-64
2022/08/07 05:14:45;;;;;;;11.40;5.72;;;29.70;99.90;30.50;98920.00;;;;5002488;28;87035;-65
2022/08/07 05:17:14;;;;;;;;;;;29.70;99.90;30.70;98920.00;;;;4972074;28;86937;-66
2022/08/07 05:19:49;;;;;;;9.13;4.00;;;29.80;99.90;30.70;98910.00;;;;4972903;28;87114;-66
2022/08/07 05:22:19;;;;;;;9.82;4.53;;;29.90;99.90;30.70;98922.00;;;;4979829;28;88643;-66
2022/08/07 05:24:49;;;;;;;13.80;3.85;;;29.90;99.90;30.60;98914.00;;;;4974979;28;86690;-66
2022/08/07 05:27:18;;;;;;;12.55;4.30;;;30.00;99.90;30.70;98920.00;;;;4992783;28;87430;-66
2022/08/07 05:29:46;;;;;;;9.93;4.47;;;30.00;99.90;30.90;98908.00;;;;4976406;28;87049;-66
2022/08/07 05:32:17;;;;;;;10.40;5.43;;;30.20;99.90;30.90;98916.00;;;;4989537;28;89994;-66
2022/08/07 05:34:44;;;;;;;;;;;30.10;99.90;30.90;98913.00;;;;4990229;28;88150;-65
2022/08/07 05:37:14;;;;;;;12.05;3.63;;;30.30;99.90;31.10;98917.00;;;;4963108;28;87046;-66
2022/08/07 05:39:47;;;;;;;10.23;4.75;;;;;31.10;98912.00;;;;4976874;28;86967;-66
2022/08/07 05:42:14;;;;;;;10.82;4.32;;;;;31.10;98915.00;;;;4984516;28;87682;-66
2022/08/07 05:44:43;;;;;;;8.13;3.78;;;;;31.20;98922.00;;;;4994501;28;87358;-66
2022/08/07 05:47:10;;;;;;;8.50;4.57;;;;;31.00;98927.00;;;;4997873;28;87059;-65
2022/08/07 05:49:38;;;;;;;12.30;4.40;;;30.10;99.90;30.90;98923.00;;;;4987872;28;86462;-65
2022/08/07 05:52:05;;;;;;;8.90;4.30;;;29.50;99.90;30.50;98911.00;;;;4984450;28;87586;-65
2022/08/07 05:54:32;;;;;;;6.72;4.20;;;;;30.10;98921.00;;;;4992237;28;87921;-66
2022/08/07 05:57:01;;;;;;;9.75;4.47;;;;;29.90;98923.00;;;;4993953;28;88384;-65
2022/08/07 05:59:36;;;;;;;10.00;4.10;;;28.60;99.90;29.30;98924.00;;;;5000351;28;87084;-64
2022/08/07 06:02:09;;;;;;;7.68;4.30;;;28.20;99.90;28.90;98926.00;;;;4996816;28;87618;-64
2022/08/07 06:04:40;;;;;;;15.98;4.78;;;27.60;99.90;28.60;98934.00;;;;4991035;28;87421;-65
2022/08/07 06:07:06;;;;;;;;;;;27.90;99.90;28.40;98945.00;;;;4981711;28;87360;-65
2022/08/07 06:09:36;;;;;;;11.98;4.88;;;;;28.30;98939.00;;;;4980827;28;87052;-66
2022/08/07 06:12:03;;;;;;;13.00;4.32;;;;;28.20;98925.00;;;;4992393;28;87553;-66
2022/08/07 06:14:29;;;;;;;8.98;4.90;;;;;28.00;98942.00;;;;4998073;28;87144;-64
2022/08/07 06:17:02;;;;;;;11.70;4.20;;;27.00;99.90;27.50;98955.00;;;;4981096;28;86973;-64
2022/08/07 06:19:32;;;;;;;7.95;4.13;;;27.00;99.90;27.50;98942.00;;;;4997040;28;86983;-65
2022/08/07 06:21:59;;;;;;;10.77;4.43;;;26.90;99.90;27.40;98933.00;;;;4994222;28;88714;-65
2022/08/07 06:24:26;;;;;;;14.23;4.80;;;;;27.30;98942.00;;;;4995637;28;88157;-65
2022/08/07 06:26:52;;;;;;;14.95;5.22;;;26.40;99.90;27.00;98941.00;;;;5002633;28;86982;-64
2022/08/07 06:29:19;;;;;;;10.70;4.57;;;;;26.80;98939.00;;;;4999620;28;87693;-65
2022/08/07 06:31:46;;;;;;;9.70;4.72;;;;;26.70;98933.00;;;;4991331;28;87087;-65
2022/08/07 06:34:13;;;;;;;12.40;4.90;;;;;26.50;98935.00;;;;4990547;28;87178;-64
2022/08/07 06:36:39;;;;;;;8.57;4.88;;;;;26.30;98956.00;;;;4991421;28;87097;-64
2022/08/07 06:39:06;;;;;;;16.70;4.88;;;;;26.10;98962.00;;;;4988750;28;86205;-64
2022/08/07 06:41:56;;;;;;;8.85;4.40;;;25.70;99.90;26.20;98958.00;;;;4999386;28;87832;-64
2022/08/07 06:44:41;;;;;;;13.18;5.45;;;25.50;99.90;26.10;98963.00;;;;4980821;28;87597;-64
2022/08/07 06:47:08;;;;;;;8.40;4.97;;;;;25.90;98954.00;;;;4999183;28;88309;-65
2022/08/07 06:49:34;;;;;;;13.65;5.60;;;;;25.90;98957.00;;;;4995432;28;87082;-65
2022/08/07 06:52:02;;;;;;;17.90;5.30;;;25.60;99.90;26.10;98951.00;;;;5000793;28;87704;-65
2022/08/07 06:54:30;;;;;;;11.43;4.75;;;25.70;99.90;26.20;98958.00;;;;4991801;28;88475;-64
2022/08/07 06:56:59;;;;;;;10.05;5.05;;;25.70;99.90;26.40;98953.00;;;;5001401;28;87182;-65
2022/08/07 06:59:42;;;;;;;14.77;5.22;;;26.10;99.90;26.70;98940.00;;;;4983885;28;87368;-65
2022/08/07 07:02:20;;;;;;;20.30;5.05;;;26.50;99.90;27.00;98933.00;;;;4979282;28;88555;-65
2022/08/07 07:04:47;;;;;;;10.10;4.72;;;;;27.30;98933.00;;;;4974726;28;88021;-65
2022/08/07 07:07:14;;;;;;;17.85;5.68;;;27.00;99.90;27.50;98936.00;;;;4987741;28;86981;-65
2022/08/07 07:09:48;;;;;;;11.45;5.80;;;27.30;99.90;27.80;98929.00;;;;4991421;28;87444;-65
2022/08/07 07:12:34;;;;;;;17.33;6.75;;;27.40;99.90;28.00;98930.00;;;;4990676;28;88481;-65
2022/08/07 07:15:43;;;;;;;13.77;7.10;;;27.70;99.90;28.20;98934.00;;;;4991790;28;88208;-65
2022/08/07 07:18:14;;;;;;;14.07;5.03;;;27.70;99.90;28.20;98936.00;;;;4992205;28;86963;-65
2022/08/07 07:21:07;;;;;;;16.15;4.97;;;27.70;99.90;28.10;98944.00;;;;4978873;28;87436;-65
2022/08/07 07:23:33;;;;;;;12.25;4.85;;;28.20;99.90;28.30;98948.00;;;;4994433;28;88478;-63
2022/08/07 07:26:05;;;;;;;12.32;5.30;;;28.10;99.90;28.70;98940.00;;;;4997784;28;87513;-65
2022/08/07 07:28:38;;;;;;;;;;;28.10;99.90;28.90;98944.00;;;;4989432;28;87040;-64
2022/08/07 07:31:23;;;;;;;10.75;5.30;;;28.40;99.90;29.00;98942.00;;;;4992641;28;86202;-65
2022/08/07 07:33:53;;;;;;;11.82;4.43;;;28.30;99.90;29.00;98939.00;;;;4990860;28;87756;-65
2022/08/07 07:36:23;;;;;;;14.48;4.85;;;28.80;99.90;28.90;98931.00;;;;4990768;28;87765;-66
2022/08/07 07:38:50;;;;;;;10.80;5.35;;;28.50;99.90;29.00;98932.00;;;;4996129;28;87868;-61
2022/08/07 07:41:21;;;;;;;11.35;4.30;;;28.60;99.90;29.10;98927.00;;;;4995037;28;87217;-61
2022/08/07 07:43:51;;;;;;;16.35;5.68;;;28.70;99.90;29.20;98933.00;;;;4995294;28;87734;-61
2022/08/07 07:46:21;;;;;;;11.32;4.28;;;;;29.30;98931.00;;;;4983092;28;87273;-61
2022/08/07 07:48:49;;;;;;;12.10;4.15;;;28.90;99.90;29.40;98922.00;;;;4999329;28;87457;-61
2022/08/07 07:51:17;;;;;;;17.10;4.20;;;28.90;99.90;29.40;98920.00;;;;5001079;28;86972;-61
2022/08/07 07:53:46;;;;;;;15.73;4.32;;;28.80;99.90;29.30;98924.00;;;;4978691;28;88797;-61
2022/08/07 07:56:14;;;;;;;9.90;4.25;;;28.70;99.90;29.10;98927.00;;;;4984630;28;88989;-61
2022/08/07 07:58:41;;;;;;;8.65;3.60;;;28.80;99.90;29.30;98923.00;;;;4992785;28;87427;-61
2022/08/07 08:01:10;;;;;;;12.10;4.32;;;29.20;99.90;29.60;98917.00;;;;4980813;28;87068;-61
2022/08/07 08:03:40;;;;;;;11.77;4.80;;;29.20;99.90;29.80;98916.00;;;;4985820;28;89796;-61
2022/08/07 08:06:07;;;;;;;9.93;4.55;;;29.40;99.90;29.90;98916.00;;;;5000669;28;88174;-61
2022/08/07 08:08:35;;;;;;;13.77;5.22;;;29.30;99.90;29.80;98913.00;;;;4994393;28;86950;-61
2022/08/07 08:11:07;;;;;;;12.65;6.07;;;29.40;99.90;29.80;98913.00;;;;4970912;28;87153;-61
2022/08/07 08:13:36;;;;;;;12.20;6.10;;;29.50;99.90;30.00;98924.00;;;;4994603;28;87589;-61
2022/08/07 08:16:05;;;;;;;15.27;4.65;;;29.10;99.90;30.10;98919.00;;;;4996302;28;87458;-61
2022/08/07 08:18:34;;;;;;;13.63;4.68;;;29.80;99.90;30.20;98926.00;;;;4987644;28;86902;-61
2022/08/07 08:21:01;;;;;;;8.93;4.80;;;29.80;99.90;30.20;98924.00;;;;4986617;28;86173;-61
2022/08/07 08:29:06;;;;;;;9.98;4.35;;;29.80;99.90;30.30;98916.00;;;;4997805;28;87888;-61
2022/08/07 08:31:35;;;;;;;15.55;4.53;;;29.80;99.90;30.30;98922.00;;;;4987641;28;87095;-61
2022/08/07 08:34:04;;;;;;;15.48;4.18;;;29.80;99.90;30.30;98915.00;;;;4990382;28;89060;-61
2022/08/07 08:36:33;;;;;;;14.73;4.47;;;29.90;99.90;30.40;98914.00;;;;4992235;28;88902;-61
2022/08/07 08:39:02;;;;;;;11.27;4.45;;;30.10;99.90;30.60;98914.00;;;;4993028;28;87016;-61
2022/08/07 08:41:48;;;;;;;14.35;3.83;;;30.00;99.90;30.50;98908.00;;;;4994827;28;86930;-61
2022/08/07 08:44:36;;;;;;;13.25;3.90;;;30.20;99.90;30.50;98902.00;;;;4990292;28;87545;-61
2022/08/07 08:47:24;;;;;;;10.13;4.13;;;30.00;99.90;30.50;98903.00;;;;4985285;28;88118;-62
2022/08/07 08:50:26;;;;;;;11.18;4.22;;;30.20;99.90;30.70;98901.00;;;;4997224;28;87312;-61
2022/08/07 08:53:32;;;;;;;10.75;3.58;;;30.20;99.90;30.70;98905.00;;;;4996315;28;86955;-60
2022/08/07 08:56:11;;;;;;;18.13;4.38;;;30.20;99.90;30.70;98894.00;;;;4982986;28;88898;-60
2022/08/07 08:59:17;;;;;;;14.55;3.58;;;30.20;99.90;30.70;98896.00;;;;4990182;28;89390;-60
2022/08/07 09:02:12;;;;;;;6.80;3.63;;;30.50;99.90;31.00;98886.00;;;;4991387;28;87203;-61
2022/08/07 09:04:52;;;;;;;11.57;3.22;;;;;31.20;98891.00;;;;4988991;28;87072;-61
2022/08/07 09:08:18;;;;;;;6.57;2.78;;;30.80;99.90;31.20;98896.00;;;;4989867;28;87775;-61
2022/08/07 09:11:26;;;;;;;6.95;3.15;;;30.80;97.70;31.40;98885.00;;;;4990131;28;87320;-59
2022/08/07 09:14:17;;;;;;;12.55;3.63;;;31.10;97.60;31.70;98886.00;;;;5002476;28;87071;-61
2022/08/07 09:16:46;;;;;;;8.80;2.90;;;30.70;99.90;31.30;98896.00;;;;4974857;28;86255;-62
2022/08/07 09:19:52;;;;;;;6.20;3.40;;;30.40;98.00;31.00;98889.00;;;;4992363;28;88066;-61
2022/08/07 09:22:43;;;;;;;7.72;3.17;;;29.90;98.60;30.50;98887.00;;;;4994495;28;87523;-61
2022/08/07 09:25:23;;;;;;;8.20;3.42;;;29.90;99.10;30.50;98893.00;;;;4993524;28;88225;-61
2022/08/07 09:28:03;;;;;;;7.43;3.35;;;30.00;99.90;30.40;98879.00;;;;4988439;28;87113;-61
2022/08/07 09:30:59;;;;;;;15.10;3.53;;;29.80;99.90;30.50;98882.00;;;;4993097;28;88673;-61
2022/08/07 09:34:15;;;;;;;10.32;3.53;;;30.10;99.90;30.30;98890.00;;;;4993384;28;87943;-61
2022/08/07 09:37:04;;;;;;;10.25;3.53;;;29.90;99.90;30.30;98885.00;;;;4992970;28;86986;-60
2022/08/07 09:40:05;;;;;;;8.57;3.90;;;30.30;99.90;30.30;98880.00;;;;4996119;28;87017;-61
2022/08/07 09:42:55;;;;;;;13.93;4.03;;;30.00;99.90;30.30;98885.00;;;;5002847;28;88776;-61
2022/08/07 09:45:34;;;;;;;8.85;4.07;;;;;30.30;98884.00;;;;4987456;28;88407;-60
2022/08/07 09:48:53;;;;;;;8.35;3.97;;;29.60;99.90;30.10;98873.00;;;;4997656;28;87381;-60
2022/08/07 09:51:35;;;;;;;11.40;4.47;;;30.20;99.90;30.20;98874.00;;;;4984205;28;87541;-60
2022/08/07 09:54:05;;;;;;;7.68;4.00;;;29.80;99.90;30.30;98872.00;;;;4991803;28;88458;-60
2022/08/07 09:57:06;;;;;;;7.05;4.15;;;29.80;99.90;30.50;98863.00;;;;4997092;28;88576;-61
2022/08/07 10:00:07;;;;;;;11.57;4.10;;;30.40;99.90;30.60;98871.00;;;;4994105;28;87155;-60
2022/08/07 10:02:54;;;;;;;10.43;3.80;;;;;30.50;98865.00;;;;4997549;28;88095;-62
2022/08/07 10:05:51;;;;;;;6.32;3.88;;;29.30;99.90;30.30;98850.00;;;;4997883;28;88642;-61
2022/08/07 10:09:00;;;;;;;6.57;3.90;;;29.80;99.90;30.20;98852.00;;;;4996382;28;87400;-62
2022/08/07 10:12:04;;;;;;;6.25;3.38;;;29.70;99.90;30.20;98849.00;;;;4969288;28;88059;-61
2022/08/07 10:14:58;;;;;;;12.40;3.55;;;29.80;99.90;30.20;98847.00;;;;5001042;28;86448;-59
2022/08/07 10:17:27;;;;;;;6.00;3.65;;;;;30.40;98844.00;;;;4989624;28;87808;-62
2022/08/07 10:20:15;;;;;;;5.22;3.25;;;30.20;99.20;30.70;98855.00;;;;4987105;28;87528;-61
2022/08/07 10:23:57;;;;;;;13.50;3.70;;;30.50;99.00;31.10;98833.00;;;;4991294;28;87900;-61
2022/08/07 10:26:52;;;;;;;4.97;3.08;;;30.70;98.00;31.30;98839.00;;;;4985771;28;87243;-61
2022/08/07 10:29:51;;;;;;;10.98;3.28;;;31.60;99.90;31.40;98831.00;;;;4995704;28;87794;-60
2022/08/07 10:32:35;;;;;;;10.75;5.22;;;30.80;96.30;31.30;98828.00;;;;4992138;28;88418;-61
2022/08/07 10:35:35;;;;;;;11.88;3.20;;;30.50;96.30;31.00;98838.00;;;;4990588;28;86988;-61
2022/08/07 10:38:23;;;;;;;5.57;2.75;;;30.20;96.60;30.70;98835.00;;;;4991501;28;87272;-61
2022/08/07 10:41:11;;;;;;;6.72;3.45;;;30.10;97.10;30.60;98843.00;;;;4990746;28;88490;-60
2022/08/07 10:44:05;;;;;;;11.95;3.67;;;30.20;97.20;30.60;98834.00;;;;4984952;28;88333;-60
2022/08/07 10:46:56;;;;;;;8.75;3.42;;;30.10;97.30;30.70;98829.00;;;;4983594;28;87444;-61
2022/08/07 10:49:44;;;;;;;6.53;2.97;;;29.90;97.40;30.50;98828.00;;;;4996637;28;87396;-60
2022/08/07 10:52:52;;;;;;;8.18;3.10;;;30.00;97.50;30.60;98829.00;;;;5001624;28;88526;-61
2022/08/07 10:55:42;;;;;;;8.15;3.42;;;30.30;97.40;30.80;98826.00;;;;4996510;28;89571;-61
2022/08/07 10:58:22;;;;;;;5.82;3.50;;;30.50;97.10;31.10;98818.00;;;;4998659;28;87513;-61
2022/08/07 11:01:50;;;;;;;7.22;2.78;;;30.50;97.20;31.20;98818.00;;;;4996966;28;87084;-61
2022/08/07 11:04:23;;;;;;;7.68;3.28;;;;;31.10;98823.00;;;;4989368;28;87732;-60
2022/08/07 11:07:00;;;;;;;5.57;3.05;;;;;31.30;98814.00;;;;4996763;28;87117;-59
2022/08/07 11:09:38;;;;;;;5.13;3.00;;;32.70;95.70;31.50;98819.00;;;;4978581;28;87820;-60
2022/08/07 11:12:17;;;;;;;12.02;3.10;;;31.10;94.30;31.60;98811.00;;;;4981972;28;86391;-60
2022/08/07 11:14:53;;;;;;;6.57;3.28;;;31.20;94.10;31.80;98811.00;;;;4997221;28;89855;-60
2022/08/07 11:17:32;;;;;;;6.70;2.55;;;31.00;93.30;31.50;98809.00;;;;4989342;28;87162;-60
2022/08/07 11:20:10;;;;;;;5.68;2.85;;;;;31.50;98819.00;;;;4969038;28;87929;-61
2022/08/07 11:23:08;;;;;;;8.15;3.45;;;31.10;93.60;31.70;98814.00;;;;4996772;28;86894;-60
2022/08/07 11:25:43;;;;;;;6.88;2.60;;;31.00;99.90;31.90;98816.00;;;;4979825;28;87491;-61
2022/08/07 11:28:35;;;;;;;8.00;2.72;;;30.80;99.90;32.10;98804.00;;;;4966554;28;90225;-60
2022/08/07 11:31:34;;;;;;;4.55;2.42;;;31.70;92.30;32.20;98804.00;;;;4993554;28;86910;-61
2022/08/07 11:34:43;;;;;;;5.35;2.45;;;31.70;90.70;32.20;98801.00;;;;4999907;28;87739;-61
2022/08/07 11:37:09;;;;;;;9.63;2.42;;;;;32.10;98796.00;;;;4990978;28;88505;-61
2022/08/07 11:40:05;;;;;;;8.75;2.40;;;31.30;90.40;31.90;98803.00;;;;4989567;28;86197;-60
2022/08/07 11:43:02;;;;;;;7.15;2.40;;;31.30;89.40;31.90;98804.00;;;;5000169;28;86958;-61
2022/08/07 11:45:55;;;;;;;7.13;2.50;;;31.20;88.60;31.80;98815.00;;;;4994168;28;87318;-60
2022/08/07 11:48:35;;;;;;;8.65;3.13;;;31.20;88.10;31.80;98806.00;;;;4995617;28;88573;-61
2022/08/07 11:51:42;;;;;;;4.93;3.00;;;30.90;88.40;31.40;98816.00;;;;4994263;28;88112;-61
2022/08/07 11:54:36;;;;;;;5.78;2.60;;;30.70;89.60;31.30;98814.00;;;;4992439;28;86926;-61