Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:33;;;;;;;;;7.00;6.00;;;;;;;;4997416;28;45504;-73
2022/02/24 00:02:58;;;;;;;;;10.25;7.00;;;;;;;;4997046;28;45421;-73
2022/02/24 00:05:24;;;;;;;;;10.00;7.50;;;;;;;;4997154;28;45555;-73
2022/02/24 00:07:49;;;;;;;;;5.25;4.75;;;;;;;;4997378;28;45377;-74
2022/02/24 00:10:17;;;;;;;;;10.25;6.75;;;;;;;;4996576;28;45588;-74
2022/02/24 00:12:42;;;;;;;;;9.75;7.75;;;;;;;;4997004;28;45554;-74
2022/02/24 00:15:08;;;;;;;;;6.25;6.25;;;;;;;;4996790;28;46437;-73
2022/02/24 00:17:34;;;;;;;;;8.75;7.50;;;;;;;;4997133;28;45430;-72
2022/02/24 00:19:59;;;;;;;;;7.00;7.00;;;;;;;;4997339;28;45489;-72
2022/02/24 00:22:25;;;;;;;;;6.50;4.50;;;;;;;;4996689;28;45409;-73
2022/02/24 00:24:50;;;;;;;;;5.75;5.75;;;;;;;;4996811;28;45402;-73
2022/02/24 00:27:16;;;;;;;;;7.25;6.00;;;;;;;;4996813;28;45450;-74
2022/02/24 00:29:41;;;;;;;;;8.00;7.25;;;;;;;;4996776;28;45742;-74
2022/02/24 00:32:06;;;;;;;;;7.00;7.00;;;;;;;;4992198;28;45369;-74
2022/02/24 00:34:32;;;;;;;;;5.25;5.25;;;;;;;;4996808;28;45846;-74
2022/02/24 00:36:57;;;;;;;;;5.75;5.00;;;;;;;;4996760;28;45472;-74
2022/02/24 00:39:22;;;;;;;;;4.75;4.75;;;;;;;;4996976;28;45374;-74
2022/02/24 00:41:48;;;;;;;;;10.25;8.00;;;;;;;;4996839;28;45395;-74
2022/02/24 00:44:13;;;;;;;;;8.00;6.00;;;;;;;;4996673;28;46302;-73
2022/02/24 00:46:39;;;;;;;;;7.50;7.25;;;;;;;;4997168;28;45390;-73
2022/02/24 00:49:05;;;;;;;;;8.00;7.00;;;;;;;;4996871;28;45401;-73
2022/02/24 00:51:30;;;;;;;;;9.25;6.50;;;;;;;;4996427;28;49467;-73
2022/02/24 00:53:55;;;;;;;;;8.50;6.50;;;;;;;;4996680;28;46186;-73
2022/02/24 00:56:20;;;;;;;;;6.00;6.00;;;;;;;;4996755;28;45632;-73
2022/02/24 00:58:46;;;;;;;;;10.75;6.25;;;;;;;;4996458;28;45366;-74
2022/02/24 01:01:11;;;;;;;;;6.50;4.25;;;;;;;;4996194;28;45474;-72
2022/02/24 01:03:36;;;;;;;;;7.00;6.00;;;;;;;;4996135;28;45347;-72
2022/02/24 01:06:01;;;;;;;;;6.25;6.25;;;;;;;;4996364;28;45613;-73
2022/02/24 01:08:27;;;;;;;;;6.50;6.25;;;;;;;;4996346;28;45397;-72
2022/02/24 01:10:52;;;;;;;;;6.75;6.00;;;;;;;;4996960;28;45364;-74
2022/02/24 01:13:17;;;;;;;;;6.00;4.00;;;;;;;;4995865;28;45527;-74
2022/02/24 01:15:43;;;;;;;;;5.00;5.00;;;;;;;;4996303;28;45444;-74
2022/02/24 01:18:08;;;;;;;;;5.25;4.75;;;;;;;;4996536;28;45485;-73
2022/02/24 01:20:34;;;;;;;;;6.25;6.25;;;;;;;;4995938;28;45597;-74
2022/02/24 01:22:59;;;;;;;;;5.25;5.25;;;;;;;;4996590;28;45433;-74
2022/02/24 01:25:24;;;;;;;;;5.50;5.00;;;;;;;;4995934;28;45546;-74
2022/02/24 01:27:50;;;;;;;;;5.00;5.00;;;;;;;;4995324;28;45493;-74
2022/02/24 01:30:15;;;;;;;;;6.00;6.00;;;;;;;;4978254;28;45374;-74
2022/02/24 01:32:40;;;;;;;;;9.75;6.50;;;;;;;;4995796;28;45459;-74
2022/02/24 01:35:06;;;;;;;;;7.75;7.75;;;;;;;;4996500;28;45591;-74
2022/02/24 01:37:31;;;;;;;;;8.00;7.00;;;;;;;;4995919;28;45439;-74
2022/02/24 01:39:57;;;;;;;;;8.75;6.25;;;;;;;;4995415;28;45359;-74
2022/02/24 01:42:22;;;;;;;;;8.50;6.75;;;;;;;;4995305;28;47118;-74
2022/02/24 01:44:48;;;;;;;;;6.25;5.25;;;;;;;;4995894;28;45455;-73
2022/02/24 01:47:13;;;;;;;;;6.75;6.00;;;;;;;;4996174;28;45476;-74
2022/02/24 01:49:39;;;;;;;;;6.75;6.00;;;;;;;;4995588;28;45391;-74
2022/02/24 01:52:06;;;;;;;;;10.50;9.00;;;;;;;;4995290;28;46288;-74
2022/02/24 01:54:33;;;;;;;;;10.50;9.50;;;;;;;;4995556;28;46277;-73
2022/02/24 01:56:59;;;;;;;;;10.75;10.50;;;;;;;;4995390;28;45380;-74
2022/02/24 01:59:24;;;;;;;;;12.75;8.00;;;;;;;;4995551;28;45435;-74
2022/02/24 02:01:50;;;;;;;;;10.50;8.75;;;;;;;;4995843;28;46301;-74
2022/02/24 02:04:15;;;;;;;;;13.25;11.50;;;;;;;;4995399;28;45530;-74
2022/02/24 02:06:40;;;;;;;;;10.50;9.00;;;;;;;;4996268;28;45442;-74
2022/02/24 02:09:06;;;;;;;;;12.50;11.00;;;;;;;;4998768;28;47682;-74
2022/02/24 02:11:31;;;;;;;;;8.25;8.25;;;;;;;;4979195;28;47909;-74
2022/02/24 02:13:56;;;;;;;;;9.50;9.00;;;;;;;;4996799;28;45413;-74
2022/02/24 02:16:21;;;;;;;;;13.50;10.75;;;;;;;;4995777;28;45406;-74
2022/02/24 02:18:47;;;;;;;;;8.50;8.50;;;;;;;;4995663;28;45329;-74
2022/02/24 02:21:12;;;;;;;;;5.25;5.00;;;;;;;;4995425;28;46137;-74
2022/02/24 02:23:37;;;;;;;;;10.00;8.00;;;;;;;;4995285;28;45460;-74
2022/02/24 02:26:02;;;;;;;;;10.25;8.25;;;;;;;;4977963;28;45412;-74
2022/02/24 02:28:28;;;;;;;;;13.25;11.00;;;;;;;;4995189;28;45520;-71
2022/02/24 02:30:53;;;;;;;;;11.75;9.25;;;;;;;;4995130;28;46200;-74
2022/02/24 02:33:18;;;;;;;;;13.00;10.00;;;;;;;;4994917;28;45365;-74
2022/02/24 02:35:43;;;;;;;;;11.00;8.50;;;;;;;;4994863;28;45415;-73
2022/02/24 02:38:09;;;;;;;;;8.00;7.50;;;;;;;;4996162;28;45298;-74
2022/02/24 02:40:40;;;;;;;;;11.50;9.00;;;;;;;;4994645;28;46958;-73
2022/02/24 02:43:05;;;;;;;;;11.00;11.00;;;;;;;;4994866;28;45556;-74
2022/02/24 02:45:31;;;;;;;;;8.50;8.25;;;;;;;;4994952;28;45382;-73
2022/02/24 02:47:56;;;;;;;;;8.25;8.25;;;;;;;;5010176;28;45465;-72
2022/02/24 02:50:21;;;;;;;;;9.25;9.25;;;;;;;;4994933;28;46139;-72
2022/02/24 02:52:47;;;;;;;;;8.00;6.50;;;;;;;;4977350;28;45913;-72
2022/02/24 02:55:12;;;;;;;;;9.50;9.00;;;;;;;;4994511;28;45326;-72
2022/02/24 02:57:38;;;;;;;;;9.75;9.75;;;;;;;;4994740;28;45697;-72
2022/02/24 03:00:05;;;;;;;;;11.00;8.00;;;;;;;;4994595;28;46964;-73
2022/02/24 03:02:30;;;;;;;;;9.75;8.00;;;;;;;;4994597;28;45478;-72
2022/02/24 03:04:55;;;;;;;;;9.50;7.50;;;;;;;;4995304;28;45287;-72
2022/02/24 03:07:21;;;;;;;;;11.25;11.00;;;;;;;;4994701;28;45349;-74
2022/02/24 03:09:46;;;;;;;;;12.25;9.00;;;;;;;;4993751;28;46024;-74
2022/02/24 03:12:12;;;;;;;;;11.75;10.25;;;;;;;;4994712;28;45545;-74
2022/02/24 03:14:38;;;;;;;;;11.50;7.50;;;;;;;;4994688;28;45463;-74
2022/02/24 03:17:03;;;;;;;;;8.00;7.00;;;;;;;;4995081;28;45425;-74
2022/02/24 03:19:28;;;;;;;;;8.50;7.00;;;;;;;;4994351;28;46204;-74
2022/02/24 03:21:54;;;;;;;;;6.75;5.75;;;;;;;;4997298;28;45416;-74
2022/02/24 03:24:19;;;;;;;;;6.00;6.00;;;;;;;;5000705;28;45496;-74
2022/02/24 03:26:44;;;;;;;;;5.00;5.00;;;;;;;;5001102;28;45322;-74
2022/02/24 03:29:09;;;;;;;;;5.00;5.00;;;;;;;;5001500;28;45520;-74
2022/02/24 03:31:35;;;;;;;;;9.25;6.25;;;;;;;;5000888;28;45479;-72
2022/02/24 03:34:00;;;;;;;;;8.00;6.00;;;;;;;;5000875;28;45411;-73
2022/02/24 03:36:25;;;;;;;;;5.00;5.00;;;;;;;;5000826;28;45452;-73
2022/02/24 03:38:51;;;;;;;;;5.00;3.25;;;;;;;;5000598;28;45464;-72
2022/02/24 03:41:16;;;;;;;;;5.50;4.25;;;;;;;;5001010;28;45361;-74
2022/02/24 03:43:41;;;;;;;;;5.75;5.00;;;;;;;;5000112;28;45397;-73
2022/02/24 03:46:06;;;;;;;;;6.75;5.00;;;;;;;;5000758;28;45393;-73
2022/02/24 03:48:32;;;;;;;;;6.75;6.75;;;;;;;;5000520;28;46060;-72
2022/02/24 03:50:57;;;;;;;;;7.50;5.25;;;;;;;;5000658;28;45447;-72
2022/02/24 03:53:22;;;;;;;;;6.25;5.00;;;;;;;;5000403;28;45427;-72
2022/02/24 03:55:48;;;;;;;;;7.75;5.50;;;;;;;;4983330;28;45297;-74
2022/02/24 03:58:13;;;;;;;;;5.75;4.75;;;;;;;;5000061;28;45855;-73
2022/02/24 04:00:38;;;;;;;;;6.00;5.25;;;;;;;;5000266;28;45238;-74
2022/02/24 04:03:03;;;;;;;;;8.25;6.50;;;;;;;;5000644;28;45455;-74
2022/02/24 04:05:29;;;;;;;;;4.00;4.00;;;;;;;;5000560;28;45539;-74
2022/02/24 04:07:54;;;;;;;;;5.25;5.00;;;;;;;;5000488;28;46096;-74
2022/02/24 04:10:20;;;;;;;;;4.00;4.00;;;;;;;;5000024;28;45427;-73
2022/02/24 04:12:45;;;;;;;;;5.50;5.00;;;;;;;;5000508;28;45369;-74
2022/02/24 04:15:11;;;;;;;;;6.25;4.75;;;;;;;;5000786;28;45500;-74
2022/02/24 04:17:36;;;;;;;;;5.50;4.50;;;;;;;;5000137;28;47036;-74
2022/02/24 04:20:02;;;;;;;;;7.25;5.50;;;;;;;;5000629;28;45471;-74
2022/02/24 04:22:27;;;;;;;;;8.50;4.75;;;;;;;;4999723;28;45582;-74
2022/02/24 04:24:53;;;;;;;;;7.25;4.75;;;;;;;;5000236;28;45398;-74
2022/02/24 04:27:18;;;;;;;;;8.50;6.00;;;;;;;;4999944;28;46152;-74
2022/02/24 04:29:43;;;;;;;;;4.00;4.00;;;;;;;;5000302;28;45495;-74
2022/02/24 04:32:08;;;;;;;;;6.50;5.25;;;;;;;;5001246;28;45287;-74
2022/02/24 04:34:33;;;;;;;;;6.00;3.50;;;;;;;;4996465;28;45302;-74
2022/02/24 04:36:59;;;;;;;;;4.00;4.00;;;;;;;;4996355;28;46233;-74
2022/02/24 04:39:24;;;;;;;;;3.75;3.75;;;;;;;;4996822;28;45398;-72
2022/02/24 04:41:49;;;;;;;;;3.75;3.75;;;;;;;;4996642;28;45408;-73
2022/02/24 04:44:14;;;;;;;;;5.25;5.00;;;;;;;;4997046;28;45396;-73
2022/02/24 04:46:40;;;;;;;;;7.25;5.25;;;;;;;;4996518;28;46185;-73
2022/02/24 04:49:05;;;;;;;;;7.75;5.25;;;;;;;;4996178;28;45386;-73
2022/02/24 04:51:31;;;;;;;;;6.00;4.00;;;;;;;;4996410;28;45461;-72
2022/02/24 04:53:56;;;;;;;;;7.25;3.75;;;;;;;;4996621;28;45362;-73
2022/02/24 04:56:21;;;;;;;;;4.00;4.00;;;;;;;;4996029;28;46062;-73
2022/02/24 04:58:46;;;;;;;;;6.50;4.75;;;;;;;;4996759;28;45416;-72
2022/02/24 05:01:11;;;;;;;;;3.75;3.50;;;;;;;;4996255;28;45456;-74
2022/02/24 05:03:37;;;;;;;;;4.00;3.75;;;;;;;;4996304;28;45425;-74
2022/02/24 05:06:02;;;;;;;;;4.75;4.75;;;;;;;;4995551;28;46327;-73
2022/02/24 05:08:27;;;;;;;;;5.75;4.50;;;;;;;;4996366;28;45452;-73
2022/02/24 05:10:54;;;;;;;;;3.50;2.00;;;;;;;;4996404;28;45311;-74
2022/02/24 05:13:19;;;;;;;;;4.25;4.00;;;;;;;;4995841;28;45489;-74
2022/02/24 05:15:44;;;;;;;;;6.50;6.25;;;;;;;;4995595;28;47184;-74
2022/02/24 05:18:10;;;;;;;;;5.00;4.50;;;;;;;;4995858;28;45307;-74
2022/02/24 05:20:36;;;;;;;;;6.75;5.50;;;;;;;;4995309;28;45221;-72
2022/02/24 05:23:02;;;;;;;;;11.25;5.25;;;;;;;;4978417;28;45680;-74
2022/02/24 05:25:27;;;;;;;;;5.50;4.00;;;;;;;;4995311;28;45472;-74
2022/02/24 05:27:52;;;;;;;;;5.00;2.50;;;;;;;;4995190;28;45501;-74
2022/02/24 05:30:17;;;;;;;;;9.25;5.00;;;;;;;;4995342;28;45417;-73
2022/02/24 05:32:43;;;;;;;;;5.00;3.50;;;;;;;;4995765;28;45374;-74
2022/02/24 05:35:08;;;;;;;;;5.25;4.00;;;;;;;;4995687;28;46089;-74
2022/02/24 05:37:34;;;;;;;;;5.50;4.25;;;;;;;;4995502;28;45441;-78
2022/02/24 05:40:00;;;;;;;;;5.75;3.25;;;;;;;;4995183;28;45489;-78
2022/02/24 05:42:25;;;;;;;;;5.75;5.75;;;;;;;;4995510;28;45427;-78
2022/02/24 05:44:50;;;;;;;;;3.25;3.25;;;;;;;;4994390;28;46196;-77
2022/02/24 05:47:17;;;;;;;;;4.00;4.00;;;;;;;;4995281;28;45567;-73
2022/02/24 05:49:42;;;;;;;;;5.00;5.00;;;;;;;;4995209;28;45471;-74
2022/02/24 05:52:07;;;;;;;;;5.00;5.00;;;;;;;;4994847;28;45528;-74
2022/02/24 05:54:33;;;;;;;;;5.00;5.00;;;;;;;;4994873;28;45482;-74
2022/02/24 05:56:58;;;;;;;;;7.00;6.75;;;;;;;;4995248;28;45404;-74
2022/02/24 05:59:23;;;;;;;;;3.75;3.75;;;;;;;;4994996;28;45291;-74
2022/02/24 06:01:49;;;;;;;;;5.25;2.00;;;;;;;;4995181;28;45409;-75
2022/02/24 06:04:14;;;;;;;;;4.75;4.75;;;;;;;;4993780;28;45355;-74
2022/02/24 06:06:39;;;;;;;;;5.50;5.50;;;;;;;;4994425;28;45526;-74
2022/02/24 06:09:05;;;;;;;;;4.00;3.00;;;;;;;;4994050;28;45357;-75
2022/02/24 06:11:30;;;;;;;;;5.50;5.00;;;;;;;;4994298;28;45310;-73
2022/02/24 06:13:55;;;;;;;;;5.00;3.75;;;;;;;;4994877;28;45352;-73
2022/02/24 06:16:20;;;;;;;;;6.75;5.50;;;;;;;;4993808;28;45572;-75
2022/02/24 06:18:45;;;;;;;;;4.25;4.00;;;;;;;;4993826;28;45369;-75
2022/02/24 06:21:11;;;;;;;;;5.00;5.00;;;;;;;;4994293;28;45548;-75
2022/02/24 06:23:36;;;;;;;;;5.00;3.00;;;;;;;;4993834;28;46145;-73
2022/02/24 06:26:01;;;;;;;;;6.00;3.25;;;;;;;;4994933;28;45544;-74
2022/02/24 06:28:26;;;;;;;;;3.25;3.25;;;;;;;;4993855;28;45253;-74
2022/02/24 06:30:52;;;;;;;;;4.75;4.50;;;;;;;;4993855;28;45510;-74
2022/02/24 06:33:17;;;;;;;;;4.25;3.25;;;;;;;;4993414;28;47102;-73
2022/02/24 06:35:42;;;;;;;;;8.00;4.50;;;;;;;;4993978;28;45599;-74
2022/02/24 06:38:07;;;;;;;;;2.00;2.00;;;;;;;;4990005;28;45485;-73
2022/02/24 06:40:33;;;;;;;;;5.50;3.00;;;;;;;;4992967;28;45539;-74
2022/02/24 06:42:58;;;;;;;;;3.25;3.25;;;;;;;;4993561;28;46107;-73
2022/02/24 06:45:24;;;;;;;;;2.75;2.00;;;;;;;;4993634;28;45242;-73
2022/02/24 06:47:49;;;;;;;;;4.00;4.00;;;;;;;;4993626;28;45538;-73
2022/02/24 06:50:14;;;;;;;;;3.25;3.25;;;;;;;;4993586;28;45283;-74
2022/02/24 06:52:40;;;;;;;;;5.25;3.00;;;;;;;;4993629;28;46538;-74
2022/02/24 06:55:06;;;;;;;;;4.75;4.75;;;;;;;;4992533;28;45530;-73
2022/02/24 06:57:52;;;;;;;;;5.25;5.25;;;;;;;;4992907;28;45503;-73
2022/02/24 07:00:18;;;;;;;;;7.00;4.00;;;;;;;;4993128;28;45606;-74
2022/02/24 07:02:43;;;;;;;;;5.25;4.00;;;;;;;;4992753;28;46549;-74
2022/02/24 07:05:09;;;;;;;;;6.75;4.00;;;;;;;;4989219;28;45301;-75
2022/02/24 07:07:34;;;;;;;;;4.75;4.00;;;;;;;;4992806;28;45459;-74
2022/02/24 07:10:00;;;;;;;;;9.00;6.00;;;;;;;;4992584;28;45460;-74
2022/02/24 07:12:25;;;;;;;;;4.75;4.50;;;;;;;;4993012;28;45792;-74
2022/02/24 07:14:50;;;;;;;;;7.00;4.00;;;;;;;;4992938;28;45367;-74
2022/02/24 07:17:16;;;;;;;;;8.25;3.00;;;;;;;;4993123;28;45432;-74
2022/02/24 07:19:41;;;;;;;;;12.75;7.50;;;;;;;;4993742;28;45331;-73
2022/02/24 07:22:06;;;;;;;;;5.75;3.00;;;;;;;;4992444;28;46412;-73
2022/02/24 07:24:31;;;;;;;;;4.00;3.50;;;;;;;;4992766;28;45412;-73
2022/02/24 07:26:57;;;;;;;;;5.75;5.00;;;;;;;;4992403;28;45561;-73
2022/02/24 07:29:22;;;;;;;;;4.00;2.50;;;;;;;;4992024;28;45504;-74
2022/02/24 07:31:47;;;;;;;;;6.00;4.50;;;;;;;;4992906;28;46190;-73
2022/02/24 07:34:12;;;;;;;;;3.75;3.25;;;;;;;;4992483;28;45513;-74
2022/02/24 07:36:39;;;;;;;;;5.25;3.50;;;;;;;;4992841;28;45583;-74
2022/02/24 07:39:10;;;;;;;;;4.00;4.00;;;;;;;;4992593;28;45448;-72
2022/02/24 07:41:35;;;;;;;;;4.00;3.00;;;;;;;;4992439;28;46197;-73
2022/02/24 07:44:00;;;;;;;;;6.75;5.00;;;;;;;;4992124;28;45290;-74
2022/02/24 07:46:27;;;;;;;;;4.75;3.25;;;;;;;;4992464;28;45195;-74
2022/02/24 07:48:53;;;;;;;;;4.50;4.25;;;;;;;;4992668;28;45418;-74
2022/02/24 07:51:18;;;;;;;;;7.00;5.25;;;;;;;;4992311;28;46194;-72
2022/02/24 07:53:43;;;;;;;;;5.75;5.75;;;;;;;;4992271;28;45662;-74
2022/02/24 07:56:08;;;;;;;;;5.50;3.00;;;;;;;;4988305;28;46587;-74
2022/02/24 07:58:33;;;;;;;;;6.00;4.00;;;;;;;;4991875;28;45306;-73
2022/02/24 08:00:59;;;;;;;;;4.00;3.00;;;;;;;;4991751;28;45953;-74
2022/02/24 08:03:25;;;;;;;;;3.00;3.00;;;;;;;;4991436;28;45971;-74
2022/02/24 08:05:50;;;;;;;;;6.25;5.00;;;;;;;;4992100;28;45668;-74
2022/02/24 08:08:15;;;;;;;;;2.75;2.75;;;;;;;;4992432;28;45476;-74
2022/02/24 08:10:41;;;;;;;;;3.25;3.00;;;;;;;;4995536;28;46586;-73
2022/02/24 08:13:06;;;;;;;;;6.00;2.50;;;;;;;;4995009;28;45420;-74
2022/02/24 08:15:31;;;;;;;;;3.50;3.00;;;;;;;;4995322;28;45231;-73
2022/02/24 08:17:56;;;;;;;;;4.00;3.00;;;;;;;;4995400;28;45372;-73
2022/02/24 08:20:22;;;;;;;;;5.75;3.50;;;;;;;;4995339;28;47001;-73
2022/02/24 08:22:53;;;;;;;;;4.50;4.00;;;;;;;;4995747;28;45338;-73
2022/02/24 08:25:19;;;;;;;;;3.75;2.75;;;;;;;;4995275;28;45362;-73
2022/02/24 08:27:45;;;;;;;;;5.25;4.25;;;;;;;;4995050;28;45481;-74
2022/02/24 08:30:11;;;;;;;;;3.50;3.00;;;;;;;;4995605;28;46962;-73
2022/02/24 08:32:38;;;;;;;;;2.50;2.50;;;;;;;;4995028;28;46028;-74
2022/02/24 08:35:07;;;;;;;;;8.75;3.75;;;;;;;;4995697;28;45353;-74
2022/02/24 08:37:33;;;;;;;;;3.75;2.25;;;;;;;;4995297;28;45337;-74
2022/02/24 08:39:58;;;;;;;;;2.00;2.00;;;;;;;;4995320;28;46042;-73
2022/02/24 08:42:25;;;;;;;;;5.50;4.75;;;;;;;;4995119;28;45547;-72
2022/02/24 08:44:51;;;;;;;;;5.00;3.00;;;;;;;;4995874;28;45662;-74
2022/02/24 08:47:18;;;;;;;;;7.00;3.50;;;;;;;;4995891;28;45523;-74
2022/02/24 08:49:44;;;;;;;;;1.00;1.00;;;;;;;;4996027;28;46646;-74
2022/02/24 08:52:09;;;;;;;;;5.00;2.25;;;;;;;;4995367;28;45510;-73
2022/02/24 08:54:34;;;;;;;;;2.50;2.50;;;;;;;;4995494;28;45273;-73
2022/02/24 08:57:00;;;;;;;;;7.50;4.00;;;;;;;;4995060;28;45417;-74
2022/02/24 08:59:25;;;;;;;;;4.25;2.75;;;;;;;;4995887;28;46296;-74
2022/02/24 09:01:50;;;;;;;;;5.25;2.75;;;;;;;;4996138;28;45268;-73
2022/02/24 09:04:16;;;;;;;;;2.00;1.25;;;;;;;;4995442;28;45288;-73
2022/02/24 09:06:41;;;;;;;;;1.00;1.00;;;;;;;;4996027;28;45273;-73
2022/02/24 09:09:06;;;;;;;;;4.00;4.00;;;;;;;;4994865;28;45301;-74
2022/02/24 09:11:31;;;;;;;;;4.50;3.50;;;;;;;;4995301;28;45384;-73
2022/02/24 09:13:57;;;;;;;;;4.50;1.50;;;;;;;;4996816;28;45528;-73
2022/02/24 09:16:22;;;;;;;;;3.50;2.00;;;;;;;;4996032;28;45416;-74
2022/02/24 09:18:49;;;;;;;;;3.25;2.25;;;;;;;;4994518;28;46089;-73
2022/02/24 09:21:14;;;;;;;;;3.00;2.00;;;;;;;;4994489;28;45504;-73
2022/02/24 09:23:39;;;;;;;;;3.50;2.00;;;;;;;;4995320;28;45468;-73
2022/02/24 09:26:04;;;;;;;;;2.00;2.00;;;;;;;;4995342;28;45409;-73
2022/02/24 09:28:30;;;;;;;;;3.75;1.50;;;;;;;;4994706;28;46464;-73
2022/02/24 09:30:55;;;;;;;;;3.00;2.00;;;;;;;;4994866;28;45537;-73
2022/02/24 09:33:20;;;;;;;;;2.00;2.00;;;;;;;;4994524;28;45416;-74
2022/02/24 09:35:45;;;;;;;;;3.00;3.00;;;;;;;;4994694;28;45437;-74
2022/02/24 09:38:11;;;;;;;;;2.75;1.00;;;;;;;;4995446;28;45389;-74
2022/02/24 09:40:36;;;;;;;;;3.50;3.00;;;;;;;;4994405;28;45502;-74
2022/02/24 09:43:02;;;;;;;;;2.00;2.00;;;;;;;;4977301;28;45483;-75
2022/02/24 09:45:27;;;;;;;;;5.00;2.75;;;;;;;;4994482;28;45521;-74
2022/02/24 09:47:54;;;;;;;;;3.50;1.25;;;;;;;;4993784;28;45471;-74
2022/02/24 09:50:19;;;;;;;;;2.00;1.75;;;;;;;;4994073;28;45338;-73
2022/02/24 09:52:45;;;;;;;;;2.25;2.00;;;;;;;;4994381;28;45532;-74
2022/02/24 09:55:11;;;;;;;;;4.00;2.75;;;;;;;;4993938;28;45403;-72
2022/02/24 09:57:37;;;;;;;;;3.00;2.00;;;;;;;;4994728;28;46409;-74
2022/02/24 10:00:06;;;;;;;;;1.00;1.00;;;;;;;;4995009;28;45313;-72
2022/02/24 10:02:31;;;;;;;;;1.50;1.25;;;;;;;;4994482;28;45183;-74
2022/02/24 10:05:07;;;;;;;;;1.00;1.00;;;;;;;;4994810;28;45366;-74
2022/02/24 10:07:35;;;;;;;;;3.00;3.00;;;;;;;;4994246;28;46123;-74
2022/02/24 10:10:19;;;;;;;;;1.00;1.00;;;;;;;;4993811;28;45403;-74
2022/02/24 10:12:57;;;;;;;;;5.00;4.00;;;;;;;;4993861;28;45518;-74
2022/02/24 10:15:22;;;;;;;;;2.25;2.25;;;;;;;;4994179;28;45552;-73
2022/02/24 10:18:03;;;;;;;;;4.75;4.50;;;;;;;;4994350;28;46153;-74
2022/02/24 10:21:00;;;;;;;;;2.00;1.00;;;;;;;;4994217;28;45284;-74
2022/02/24 10:23:32;;;;;;;;;5.25;3.25;;;;;;;;4989439;28;45447;-74
2022/02/24 10:25:59;;;;;;;;;3.75;1.75;;;;;;;;4992446;28;45509;-74
2022/02/24 10:28:32;;;;;;;;;1.00;0.00;;;;;;;;4993212;28;45325;-74
2022/02/24 10:31:02;;;;;;;;;3.00;3.00;;;;;;;;4993131;28;45408;-74
2022/02/24 10:33:28;;;;;;;;;0.00;0.00;;;;;;;;4995997;28;45540;-73
2022/02/24 10:35:56;;;;;;;;;3.75;1.75;;;;;;;;4995983;28;45531;-73
2022/02/24 10:38:27;;;;;;;;;4.00;4.00;;;;;;;;4993251;28;46700;-74
2022/02/24 10:40:53;;;;;;;;;4.75;3.00;;;;;;;;4994101;28;45298;-74
2022/02/24 10:43:20;;;;;;;;;3.00;3.00;;;;;;;;4993848;28;45507;-74
2022/02/24 10:46:08;;;;;;;;;4.00;4.00;;;;;;;;4993968;28;45382;-74
2022/02/24 10:48:48;;;;;;;;;3.25;3.25;;;;;;;;4993467;28;47249;-72
2022/02/24 10:51:19;;;;;;;;;3.00;3.00;;;;;;;;4992452;28;45386;-73
2022/02/24 10:53:44;;;;;;;;;3.00;2.75;;;;;;;;4977739;28;45211;-72
2022/02/24 10:56:10;;;;;;;;;6.00;2.00;;;;;;;;4993896;28;45349;-73
2022/02/24 10:58:40;;;;;;;;;2.00;2.00;;;;;;;;4993381;28;46081;-73
2022/02/24 11:01:12;;;;;;;;;5.50;2.75;;;;;;;;4993281;28;45326;-73
2022/02/24 11:03:39;;;;;;;;;3.00;1.25;;;;;;;;4993631;28;45527;-74
2022/02/24 11:06:05;;;;;;;;;2.00;2.00;;;;;;;;4993418;28;45481;-73
2022/02/24 11:08:31;;;;;;;;;0.50;0.50;;;;;;;;4992975;28;45356;-73
2022/02/24 11:10:57;;;;;;;;;3.25;2.00;;;;;;;;4976446;28;45483;-74
2022/02/24 11:13:23;;;;;;;;;1.00;1.00;;;;;;;;4993283;28;45552;-74
2022/02/24 11:15:48;;;;;;;;;2.00;1.00;;;;;;;;4993423;28;45350;-74
2022/02/24 11:18:14;;;;;;;;;2.25;2.25;;;;;;;;4993066;28;46040;-74
2022/02/24 11:20:39;;;;;;;;;1.75;1.00;;;;;;;;4992589;28;45559;-75
2022/02/24 11:23:05;;;;;;;;;4.25;3.00;;;;;;;;4992675;28;45319;-73
2022/02/24 11:25:32;;;;;;;;;1.50;1.50;;;;;;;;4992578;28;45454;-74
2022/02/24 11:27:58;;;;;;;;;1.25;1.00;;;;;;;;4993183;28;45290;-74
2022/02/24 11:30:28;;;;;;;;;4.00;1.00;;;;;;;;4993103;28;45301;-74
2022/02/24 11:32:53;;;;;;;;;3.50;2.50;;;;;;;;4992898;28;45409;-73
2022/02/24 11:35:19;;;;;;;;;3.75;2.50;;;;;;;;4993263;28;45427;-74
2022/02/24 11:37:49;;;;;;;;;1.50;1.50;;;;;;;;4992384;28;46187;-76
2022/02/24 11:40:18;;;;;;;;;1.50;1.50;;;;;;;;4992342;28;45508;-74
2022/02/24 11:42:44;;;;;;;;;2.25;2.25;;;;;;;;4993835;28;45413;-74
2022/02/24 11:45:24;;;;;;;;;1.00;1.00;;;;;;;;4995343;28;45541;-74
2022/02/24 11:47:55;;;;;;;;;3.75;3.50;;;;;;;;4981127;28;45484;-74
2022/02/24 11:50:29;;;;;;;;;2.00;1.75;;;;;;;;4995464;28;45212;-73
2022/02/24 11:52:54;;;;;;;;;5.75;3.75;;;;;;;;4995071;28;45322;-74
2022/02/24 11:55:38;;;;;;;;;3.75;2.75;;;;;;;;4995815;28;45233;-73
2022/02/24 11:58:22;;;;;;;;;2.50;2.50;;;;;;;;4995506;28;47010;-73
2022/02/24 12:01:05;;;;;;;;;1.75;1.00;;;;;;;;4996385;28;45609;-72
2022/02/24 12:03:46;;;;;;;;;3.00;1.25;;;;;;;;4996021;28;45571;-74
2022/02/24 12:06:12;;;;;;;;;7.00;2.25;;;;;;;;4996035;28;45526;-74
2022/02/24 12:09:10;;;;;;;;;4.00;2.25;;;;;;;;4996182;28;47456;-73
2022/02/24 12:11:35;;;;;;;;;3.75;2.00;;;;;;;;4896576;28;45529;-74
2022/02/24 12:14:01;;;;;;;;;2.00;2.00;;;;;;;;4897489;29;45492;-74
2022/02/24 12:16:27;;;;;;;;;2.50;0.50;;;;;;;;4896537;29;45465;-74
2022/02/24 12:18:53;;;;;;;;;3.75;2.00;;;;;;;;4896402;29;45506;-74
2022/02/24 12:21:31;;;;;;;;;4.25;4.25;;;;;;;;4896255;28;45411;-73
2022/02/24 12:24:03;;;;;;;;;9.75;3.00;;;;;;;;4896561;28;45392;-73
2022/02/24 12:26:39;;;;;;;;;2.00;1.00;;;;;;;;4897175;28;45423;-74
2022/02/24 12:29:28;;;;;;;;;4.75;3.75;;;;;;;;4897166;28;47112;-74
2022/02/24 12:31:59;;;;;;;;;3.50;2.50;;;;;;;;4888965;28;45485;-74
2022/02/24 12:34:25;;;;;;;;;4.00;3.00;;;;;;;;4896378;28;45534;-74
2022/02/24 12:36:50;;;;;;;;;4.25;3.50;;;;;;;;4896020;29;45409;-74
2022/02/24 12:39:15;;;;;;;;;11.50;5.75;;;;;;;;4895446;28;45431;-73
2022/02/24 12:41:41;;;;;;;;;2.25;1.25;;;;;;;;4896277;29;45423;-74
2022/02/24 12:44:24;;;;;;;;;2.75;2.75;;;;;;;;4897122;28;45393;-74
2022/02/24 12:46:51;;;;;;;;;4.75;2.00;;;;;;;;4930850;28;45491;-74
2022/02/24 12:49:17;;;;;;;;;1.75;1.75;;;;;;;;4994423;28;46280;-74
2022/02/24 12:51:43;;;;;;;;;3.75;3.00;;;;;;;;4995159;28;45436;-73
2022/02/24 12:54:15;;;;;;;;;1.75;1.00;;;;;;;;4996340;28;45423;-74
2022/02/24 12:56:41;;;;;;;;;2.75;2.75;;;;;;;;4980600;28;45266;-73
2022/02/24 12:59:10;;;;;;;;;1.00;1.00;;;;;;;;4995494;28;46266;-74
2022/02/24 13:01:36;;;;;;;;;1.50;0.75;;;;;;;;4995453;28;45490;-74
2022/02/24 13:04:01;;;;;;;;;3.00;1.75;;;;;;;;4994873;28;45401;-73
2022/02/24 13:06:35;;;;;;;;;3.25;1.25;;;;;;;;4995223;28;45568;-74
2022/02/24 13:11:51;;;;;;;;;1.25;1.00;;;;;;;;4979238;28;45420;-72
2022/02/24 13:14:19;;;;;;;;;2.50;2.00;;;;;;;;4995080;28;45229;-74
2022/02/24 13:16:45;;;;;;;;;3.00;3.00;;;;;;;;4994260;28;45444;-74
2022/02/24 13:19:15;;;;;;;;;2.75;2.00;;;;;;;;4994417;28;47267;-75
2022/02/24 13:21:40;;;;;;;;;3.00;2.00;;;;;;;;4995103;28;45287;-74
2022/02/24 13:24:06;;;;;;;;;1.50;1.00;;;;;;;;4977625;28;45398;-75
2022/02/24 13:26:33;;;;;;;;;0.75;0.25;;;;;;;;4995556;28;45526;-75
2022/02/24 13:28:58;;;;;;;;;0.00;0.00;;;;;;;;4995951;28;46107;-74
2022/02/24 13:31:23;;;;;;;;;0.00;0.00;;;;;;;;4995697;28;45515;-76
2022/02/24 13:33:48;;;;;;;;;0.00;0.00;;;;;;;;4995574;28;45384;-74
2022/02/24 13:36:14;;;;;;;;;0.00;0.00;;;;;;;;4995743;28;45490;-75
2022/02/24 13:38:44;;;;;;;;;2.00;2.00;;;;;;;;4977360;28;46460;-74
2022/02/24 13:41:12;;;;;;;;;1.75;0.00;;;;;;;;4991440;28;45428;-75
2022/02/24 13:43:38;;;;;;;;;0.00;0.00;;;;;;;;4995268;28;45459;-74
2022/02/24 13:46:03;;;;;;;;;0.25;0.00;;;;;;;;4994728;28;45534;-74
2022/02/24 13:48:36;;;;;;;;;0.50;0.50;;;;;;;;4994624;28;45436;-74
2022/02/24 13:51:01;;;;;;;;;0.00;0.00;;;;;;;;4994875;28;45439;-74
2022/02/24 13:53:28;;;;;;;;;1.25;0.00;;;;;;;;4977138;28;45255;-74
2022/02/24 13:55:55;;;;;;;;;1.00;1.00;;;;;;;;4993480;28;45472;-73
2022/02/24 13:58:24;;;;;;;;;0.00;0.00;;;;;;;;4994758;28;46177;-74
2022/02/24 14:00:53;;;;;;;;;0.00;0.00;;;;;;;;5008870;28;45462;-74
2022/02/24 14:03:20;;;;;;;;;0.00;0.00;;;;;;;;4994735;28;45503;-74
2022/02/24 14:05:45;;;;;;;;;0.50;0.00;;;;;;;;4993188;28;45420;-74
2022/02/24 14:08:10;;;;;;;;;0.00;0.00;;;;;;;;4990463;28;47432;-74
2022/02/24 14:10:36;;;;;;;;;0.50;0.50;;;;;;;;4994135;28;45540;-73
2022/02/24 14:13:01;;;;;;;;;2.50;2.00;;;;;;;;4994397;28;45420;-75
2022/02/24 14:15:26;;;;;;;;;1.00;1.00;;;;;;;;4993978;28;45373;-74
2022/02/24 14:17:52;;;;;;;;;0.00;0.00;;;;;;;;4994563;28;46052;-74
2022/02/24 14:20:18;;;;;;;;;0.00;0.00;;;;;;;;4994439;28;45428;-74
2022/02/24 14:22:43;;;;;;;;;0.00;0.00;;;;;;;;4994494;28;45633;-74
2022/02/24 14:25:09;;;;;;;;;1.00;1.00;;;;;;;;4994150;28;45420;-73
2022/02/24 14:27:34;;;;;;;;;0.00;0.00;;;;;;;;4994129;28;46349;-74
2022/02/24 14:30:00;;;;;;;;;1.00;0.00;;;;;;;;4993852;28;45487;-73
2022/02/24 14:32:25;;;;;;;;;1.00;1.00;;;;;;;;4994626;28;45148;-73
2022/02/24 14:34:50;;;;;;;;;0.00;0.00;;;;;;;;4994202;28;45640;-74
2022/02/24 14:37:15;;;;;;;;;3.00;2.00;;;;;;;;4993963;28;46155;-74
2022/02/24 14:39:40;;;;;;;;;1.00;0.00;;;;;;;;4994388;28;45447;-74