Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:26;;;;;;;13.57;11.40;;;3.50;54.30;;;;;;5018102;28;20025;-74
2023/12/01 00:04:55;;;;;;;13.63;12.20;;;3.50;54.40;;;;;;5017030;28;20034;-73
2023/12/01 00:07:22;;;;;;;14.00;11.90;;;3.50;54.40;;;;;;5018158;28;20128;-75
2023/12/01 00:09:50;;;;;;;16.02;12.43;;;3.50;54.40;;;;;;5024507;28;20702;-74
2023/12/01 00:12:17;;;;;;;14.60;12.43;;;3.50;54.40;;;;;;5023597;28;20128;-73
2023/12/01 00:14:43;;;;;;;14.85;12.27;;;3.50;54.50;;;;;;5018859;28;20128;-74
2023/12/01 00:17:10;;;;;;;16.20;12.88;;;3.50;54.50;;;;;;5018693;28;20031;-74
2023/12/01 00:19:41;;;;;;;15.45;12.35;;;3.50;54.50;;;;;;5016655;28;20033;-73
2023/12/01 00:22:09;;;;;;;12.68;11.38;;;3.50;54.50;;;;;;5013499;28;20381;-74
2023/12/01 00:24:39;;;;;;;13.23;11.85;;;3.50;54.50;;;;;;5020309;28;20233;-74
2023/12/01 00:27:09;;;;;;;14.30;12.85;;;3.50;54.50;;;;;;5016642;28;20478;-74
2023/12/01 00:29:36;;;;;;;14.18;12.25;;;3.50;54.60;;;;;;5029724;28;20033;-76
2023/12/01 00:32:06;;;;;;;13.73;12.25;;;3.50;54.60;;;;;;5019682;28;20065;-73
2023/12/01 00:34:32;;;;;;;15.43;13.07;;;3.40;54.40;;;;;;5005442;28;20392;-74
2023/12/01 00:36:58;;;;;;;14.55;12.70;;;3.40;54.50;;;;;;5013870;28;20029;-76
2023/12/01 00:39:24;;;;;;;14.45;12.95;;;3.40;54.50;;;;;;5034188;28;20025;-76
2023/12/01 00:41:50;;;;;;;14.10;12.23;;;3.40;54.50;;;;;;5026511;28;20931;-76
2023/12/01 00:44:16;;;;;;;14.75;13.18;;;3.40;54.50;;;;;;5043538;28;20493;-75
2023/12/01 00:46:42;;;;;;;16.75;13.45;;;3.40;54.50;;;;;;5032304;28;20500;-76
2023/12/01 00:49:08;;;;;;;15.00;13.45;;;3.40;54.50;;;;;;5013833;28;20523;-74
2023/12/01 00:51:34;;;;;;;14.48;12.93;;;3.40;54.50;;;;;;5011509;28;20033;-76
2023/12/01 00:54:00;;;;;;;14.52;12.98;;;3.30;54.40;;;;;;5032412;28;20038;-75
2023/12/01 00:56:26;;;;;;;16.90;14.05;;;3.40;54.60;;;;;;5014528;28;20049;-75
2023/12/01 00:58:52;;;;;;;14.05;12.63;;;3.30;54.40;;;;;;5040318;28;20440;-75
2023/12/01 01:01:18;;;;;;;14.20;12.38;;;3.30;54.50;;;;;;5014571;28;20482;-75
2023/12/01 01:03:44;;;;;;;16.20;14.07;;;3.30;54.50;;;;;;5045436;28;20045;-75
2023/12/01 01:06:10;;;;;;;17.27;14.68;;;3.30;54.50;;;;;;5010944;28;20034;-77
2023/12/01 01:08:36;;;;;;;14.93;13.43;;;3.30;54.60;;;;;;5013372;28;20030;-75
2023/12/01 01:11:02;;;;;;;18.35;14.30;;;3.30;54.50;;;;;;5031952;28;20026;-75
2023/12/01 01:13:28;;;;;;;16.23;14.55;;;3.30;54.60;;;;;;5014035;28;20052;-76
2023/12/01 01:15:55;;;;;;;16.25;13.35;;;3.30;54.60;;;;;;5015532;28;20037;-77
2023/12/01 01:18:21;;;;;;;15.05;13.45;;;3.30;54.60;;;;;;5013728;28;20260;-76
2023/12/01 01:20:48;;;;;;;15.90;14.30;;;3.30;54.60;;;;;;5021670;28;20086;-74
2023/12/01 01:23:14;;;;;;;15.73;14.00;;;3.30;54.70;;;;;;5017622;28;20040;-74
2023/12/01 01:25:40;;;;;;;14.82;13.27;;;3.30;54.70;;;;;;5043547;28;20033;-74
2023/12/01 01:28:09;;;;;;;15.10;13.50;;;3.20;54.50;;;;;;5028862;28;20033;-74
2023/12/01 01:30:35;;;;;;;14.38;12.88;;;3.20;54.50;;;;;;5014839;28;20433;-74
2023/12/01 01:33:01;;;;;;;14.65;12.98;;;3.20;54.50;;;;;;5016946;28;20045;-74
2023/12/01 01:35:27;;;;;;;14.85;13.38;;;3.20;54.50;;;;;;5027229;28;20056;-75
2023/12/01 01:37:53;;;;;;;17.88;14.18;;;3.20;54.60;;;;;;5023100;28;20037;-75
2023/12/01 01:40:19;;;;;;;15.10;13.40;;;3.20;54.60;;;;;;5016534;28;20033;-75
2023/12/01 01:42:45;;;;;;;14.65;13.15;;;3.20;54.60;;;;;;5011508;28;20256;-74
2023/12/01 01:45:12;;;;;;;15.52;13.93;;;3.20;54.60;;;;;;5007530;28;20041;-75
2023/12/01 01:47:38;;;;;;;17.23;13.30;;;3.20;54.60;;;;;;5012703;28;20508;-74
2023/12/01 01:50:06;;;;;;;13.95;12.48;;;3.20;54.60;;;;;;5012090;28;20060;-75
2023/12/01 01:52:35;;;;;;;15.18;13.65;;;3.20;54.70;;;;;;5028148;28;20288;-74
2023/12/01 01:55:02;;;;;;;14.50;13.00;;;3.20;54.70;;;;;;5012351;28;20080;-74
2023/12/01 01:57:30;;;;;;;15.73;13.75;;;3.20;54.70;;;;;;5024006;28;20030;-74
2023/12/01 01:59:56;;;;;;;14.57;12.77;;;3.10;54.50;;;;;;5028413;28;20443;-74
2023/12/01 02:02:22;;;;;;;16.05;12.25;;;3.10;54.50;;;;;;5025054;28;20517;-74
2023/12/01 02:04:48;;;;;;;16.35;13.35;;;3.10;54.60;;;;;;5026791;28;20021;-76
2023/12/01 02:07:25;;;;;;;14.95;12.80;;;3.10;54.60;;;;;;5024586;28;20307;-73
2023/12/01 02:09:51;;;;;;;13.57;12.18;;;3.10;54.60;;;;;;5028149;28;20033;-75
2023/12/01 02:12:17;;;;;;;14.90;13.30;;;3.10;54.60;;;;;;5031939;28;20742;-75
2023/12/01 02:14:43;;;;;;;14.07;12.57;;;3.10;54.60;;;;;;5030229;28;20116;-74
2023/12/01 02:17:09;;;;;;;13.68;12.27;;;3.10;54.60;;;;;;5004622;28;20496;-75
2023/12/01 02:19:35;;;;;;;13.95;11.63;;;3.10;54.60;;;;;;5015366;28;20033;-74
2023/12/01 02:22:01;;;;;;;15.75;13.13;;;3.10;54.60;;;;;;5012390;28;20044;-75
2023/12/01 02:24:27;;;;;;;13.95;12.43;;;3.10;54.60;;;;;;5018929;28;20029;-76
2023/12/01 02:26:54;;;;;;;13.18;11.63;;;3.00;54.40;;;;;;5008005;28;20419;-76
2023/12/01 02:29:20;;;;;;;13.18;11.60;;;3.00;54.50;;;;;;5013971;28;20112;-75
2023/12/01 02:31:47;;;;;;;13.65;12.23;;;3.10;54.70;;;;;;5016386;28;20040;-75
2023/12/01 02:34:13;;;;;;;14.00;12.02;;;3.10;54.70;;;;;;5011253;28;20067;-75
2023/12/01 02:36:39;;;;;;;13.88;11.88;;;3.00;54.50;;;;;;5008881;28;20030;-76
2023/12/01 02:39:07;;;;;;;12.77;10.93;;;3.10;54.70;;;;;;5032531;28;20122;-75
2023/12/01 02:41:33;;;;;;;14.73;12.50;;;3.00;54.50;;;;;;5020795;28;20304;-76
2023/12/01 02:43:59;;;;;;;16.17;13.27;;;3.00;54.50;;;;;;5013278;28;20030;-76
2023/12/01 02:46:25;;;;;;;12.23;10.90;;;3.00;54.50;;;;;;5021438;28;20032;-76
2023/12/01 02:48:51;;;;;;;13.40;12.00;;;3.00;54.50;;;;;;5028032;28;20049;-76
2023/12/01 02:51:17;;;;;;;13.13;11.77;;;3.00;54.60;;;;;;5013420;28;20152;-76
2023/12/01 02:53:43;;;;;;;13.52;11.43;;;3.00;54.60;;;;;;5054422;28;20030;-76
2023/12/01 02:56:09;;;;;;;12.88;11.60;;;3.00;54.60;;;;;;5056110;28;20036;-75
2023/12/01 02:58:35;;;;;;;13.57;11.98;;;3.00;54.60;;;;;;5022705;28;20551;-75
2023/12/01 03:01:03;;;;;;;13.10;11.45;;;3.00;54.60;;;;;;5020634;28;20025;-75
2023/12/01 03:03:29;;;;;;;14.45;12.10;;;3.00;54.60;;;;;;5031721;28;20022;-76
2023/12/01 03:05:55;;;;;;;12.68;10.90;;;3.00;54.60;;;;;;5017479;28;20270;-75
2023/12/01 03:08:21;;;;;;;13.30;11.90;;;2.90;54.40;;;;;;5023698;28;20029;-75
2023/12/01 03:10:48;;;;;;;15.35;12.50;;;2.90;54.40;;;;;;5017542;28;20171;-75
2023/12/01 03:13:14;;;;;;;12.35;10.98;;;2.90;54.50;;;;;;5017515;28;20034;-75
2023/12/01 03:15:41;;;;;;;11.38;9.90;;;2.90;54.50;;;;;;5017777;28;20033;-76
2023/12/01 03:18:07;;;;;;;11.30;10.18;;;2.90;54.50;;;;;;5021866;28;20030;-76
2023/12/01 03:20:33;;;;;;;12.48;10.65;;;2.90;54.50;;;;;;5021883;28;20401;-76
2023/12/01 03:23:00;;;;;;;13.60;11.57;;;2.90;54.60;;;;;;5023369;28;20082;-76
2023/12/01 03:25:26;;;;;;;11.75;10.55;;;2.90;54.50;;;;;;5022524;28;20026;-75
2023/12/01 03:27:52;;;;;;;12.18;10.85;;;2.90;54.50;;;;;;5038220;28;20037;-76
2023/12/01 03:30:19;;;;;;;12.68;11.18;;;2.90;54.60;;;;;;5023534;28;20132;-74
2023/12/01 03:32:51;;;;;;;11.90;10.27;;;2.90;54.50;;;;;;5016354;28;20037;-74
2023/12/01 03:35:26;;;;;;;11.18;9.73;;;2.80;54.40;;;;;;5022833;28;20115;-74
2023/12/01 03:37:56;;;;;;;12.40;9.93;;;2.80;54.40;;;;;;5019602;28;20060;-75
2023/12/01 03:40:24;;;;;;;11.15;9.95;;;2.80;54.40;;;;;;5021704;28;20077;-75
2023/12/01 03:42:50;;;;;;;13.23;10.27;;;2.80;54.40;;;;;;5037405;28;20079;-76
2023/12/01 03:45:17;;;;;;;17.38;11.02;;;2.80;54.40;;;;;;5034062;28;20112;-75
2023/12/01 03:47:47;;;;;;;11.95;9.95;;;2.80;54.40;;;;;;5022953;28;20071;-76
2023/12/01 03:50:14;;;;;;;11.20;9.52;;;2.80;54.40;;;;;;5032866;28;20397;-74
2023/12/01 03:52:42;;;;;;;11.45;10.27;;;2.80;54.40;;;;;;5056933;28;20030;-75
2023/12/01 03:55:10;;;;;;;11.48;9.73;;;2.70;54.20;;;;;;5024646;28;20132;-75
2023/12/01 03:57:37;;;;;;;10.95;9.68;;;2.80;54.50;;;;;;5016646;28;20029;-75
2023/12/01 04:00:13;;;;;;;13.48;9.68;;;2.70;54.30;;;;;;5021495;28;20604;-75
2023/12/01 04:02:44;;;;;;;13.85;9.77;;;2.70;54.30;;;;;;5019955;28;20029;-75
2023/12/01 04:05:18;;;;;;;10.48;8.90;;;2.70;54.30;;;;;;5016875;28;20540;-75
2023/12/01 04:07:46;;;;;;;11.10;9.93;;;2.70;54.30;;;;;;5021711;28;20036;-74
2023/12/01 04:10:13;;;;;;;11.43;10.23;;;2.70;54.30;;;;;;5024128;28;20029;-75
2023/12/01 04:12:47;;;;;;;11.57;9.43;;;2.70;54.30;;;;;;5054041;28;20112;-75
2023/12/01 04:15:19;;;;;;;11.07;9.30;;;2.70;54.90;;;;;;5027158;28;20118;-75
2023/12/01 04:17:48;;;;;;;14.18;9.88;;;2.60;54.20;;;;;;5022581;28;20068;-75
2023/12/01 04:20:21;;;;;;;12.77;10.20;;;2.60;54.20;;;;;;5034271;28;20033;-75
2023/12/01 04:22:55;;;;;;;11.27;10.13;;;2.60;54.20;;;;;;5023329;28;20090;-74
2023/12/01 04:25:22;;;;;;;17.65;10.70;;;2.60;54.20;;;;;;5050793;28;20049;-75
2023/12/01 04:27:50;;;;;;;11.82;10.13;;;2.60;54.20;;;;;;5020764;28;20269;-74
2023/12/01 04:30:16;;;;;;;12.75;10.32;;;2.60;54.20;;;;;;5019720;28;20035;-75
2023/12/01 04:32:52;;;;;;;11.73;10.38;;;2.60;54.20;;;;;;5018250;28;20493;-75
2023/12/01 04:35:22;;;;;;;14.25;10.40;;;2.60;54.20;;;;;;5037551;28;20037;-75
2023/12/01 04:37:49;;;;;;;15.85;10.55;;;2.60;54.20;;;;;;5008361;28;20067;-75
2023/12/01 04:40:15;;;;;;;12.70;10.30;;;2.60;54.20;;;;;;5018227;28;20099;-75
2023/12/01 04:42:45;;;;;;;12.95;9.70;;;2.50;54.00;;;;;;5020383;28;20518;-75
2023/12/01 04:45:16;;;;;;;11.85;10.30;;;2.50;54.10;;;;;;5037527;28;20029;-74
2023/12/01 04:47:44;;;;;;;11.43;10.13;;;2.50;54.10;;;;;;5018983;28;20123;-75
2023/12/01 04:50:14;;;;;;;12.23;10.30;;;2.50;54.10;;;;;;5017921;28;20056;-75
2023/12/01 04:52:40;;;;;;;12.25;10.73;;;2.50;54.10;;;;;;5013970;28;20041;-75
2023/12/01 04:55:07;;;;;;;13.20;9.90;;;2.50;54.20;;;;;;5016005;28;20041;-75
2023/12/01 04:57:33;;;;;;;11.02;9.30;;;2.50;54.10;;;;;;5031527;28;20030;-75
2023/12/01 04:59:59;;;;;;;12.57;10.10;;;2.50;54.10;;;;;;5017848;28;20091;-76
2023/12/01 05:02:25;;;;;;;10.95;9.85;;;2.50;54.20;;;;;;5029778;28;20041;-76
2023/12/01 05:04:51;;;;;;;11.93;9.85;;;2.40;54.00;;;;;;5013359;28;20041;-76
2023/12/01 05:07:17;;;;;;;12.35;10.15;;;2.50;54.20;;;;;;5019734;28;20025;-74
2023/12/01 05:09:43;;;;;;;11.88;9.43;;;2.50;54.20;;;;;;5019426;28;20021;-74
2023/12/01 05:12:09;;;;;;;14.60;9.75;;;2.50;54.20;;;;;;5018996;28;20029;-74
2023/12/01 05:14:34;;;;;;;13.65;9.95;;;2.40;54.10;;;;;;5028404;28;20037;-74
2023/12/01 05:17:00;;;;;;;12.32;10.15;;;2.50;54.20;;;;;;5031253;28;20394;-76
2023/12/01 05:19:27;;;;;;;13.15;10.57;;;2.40;54.00;;;;;;5019919;28;20489;-75
2023/12/01 05:21:53;;;;;;;12.20;9.90;;;2.40;54.10;;;;;;5025768;28;20056;-76
2023/12/01 05:24:19;;;;;;;14.52;10.63;;;2.40;54.10;;;;;;5020498;28;20040;-75
2023/12/01 05:26:45;;;;;;;12.48;10.20;;;2.40;54.10;;;;;;5016201;28;20056;-75
2023/12/01 05:29:13;;;;;;;10.70;9.10;;;2.40;54.10;;;;;;5024908;28;20537;-75
2023/12/01 05:31:42;;;;;;;12.40;10.68;;;2.40;54.10;;;;;;5033941;28;20482;-75
2023/12/01 05:34:07;;;;;;;12.68;9.85;;;2.40;54.10;;;;;;5027098;28;20037;-75
2023/12/01 05:36:33;;;;;;;11.60;10.35;;;2.40;54.10;;;;;;5019963;28;20028;-75
2023/12/01 05:38:59;;;;;;;13.32;10.25;;;2.40;54.10;;;;;;5032373;28;20476;-76
2023/12/01 05:41:25;;;;;;;10.88;9.77;;;2.30;53.90;;;;;;5025309;28;20375;-76
2023/12/01 05:43:51;;;;;;;10.73;9.60;;;2.30;54.00;;;;;;5017595;28;20040;-75
2023/12/01 05:46:17;;;;;;;14.20;10.98;;;2.30;54.00;;;;;;5023001;28;20036;-75
2023/12/01 05:48:44;;;;;;;11.27;9.77;;;2.30;54.00;;;;;;5025160;28;20128;-75
2023/12/01 05:51:10;;;;;;;12.02;10.75;;;2.30;54.00;;;;;;5014395;28;20087;-75
2023/12/01 05:53:36;;;;;;;11.93;9.80;;;2.30;54.10;;;;;;5024980;28;20042;-75
2023/12/01 05:56:02;;;;;;;14.98;11.07;;;2.30;54.60;;;;;;5011100;28;20037;-74
2023/12/01 05:58:28;;;;;;;11.63;9.70;;;2.30;54.10;;;;;;5025214;28;20501;-75
2023/12/01 06:00:54;;;;;;;12.32;9.95;;;2.30;54.00;;;;;;5030378;28;20664;-75
2023/12/01 06:03:20;;;;;;;11.18;9.80;;;2.30;54.10;;;;;;5013310;28;20040;-75
2023/12/01 06:05:48;;;;;;;12.32;9.75;;;2.20;53.90;;;;;;5009421;28;20033;-75
2023/12/01 06:08:14;;;;;;;10.80;9.70;;;2.20;53.90;;;;;;5013607;28;20036;-75
2023/12/01 06:10:40;;;;;;;12.38;10.02;;;2.20;53.90;;;;;;5021540;28;20034;-75
2023/12/01 06:13:06;;;;;;;12.82;10.13;;;2.20;54.00;;;;;;5016660;28;20038;-74
2023/12/01 06:15:32;;;;;;;13.25;9.65;;;2.20;54.00;;;;;;5022455;28;20068;-74
2023/12/01 06:18:02;;;;;;;11.30;9.15;;;2.20;54.00;;;;;;5013060;28;20026;-74
2023/12/01 06:20:30;;;;;;;12.55;10.27;;;2.20;54.00;;;;;;5011252;28;20029;-75
2023/12/01 06:22:59;;;;;;;12.13;9.80;;;2.20;54.00;;;;;;5029337;28;20386;-75
2023/12/01 06:25:28;;;;;;;14.23;10.52;;;2.10;53.80;;;;;;5025127;28;20561;-76
2023/12/01 06:27:58;;;;;;;11.68;9.48;;;2.10;53.90;;;;;;5021865;28;20539;-75
2023/12/01 06:30:27;;;;;;;12.27;9.95;;;2.10;53.80;;;;;;5026276;28;20533;-76
2023/12/01 06:32:53;;;;;;;13.05;10.07;;;2.10;53.90;;;;;;5015372;28;20049;-76
2023/12/01 06:35:20;;;;;;;11.93;10.07;;;2.10;53.90;;;;;;5028752;28;20041;-74
2023/12/01 06:37:47;;;;;;;12.68;10.77;;;2.10;53.90;;;;;;5019948;28;20036;-75
2023/12/01 06:40:17;;;;;;;11.75;9.32;;;2.10;53.90;;;;;;5044152;28;20037;-75
2023/12/01 06:42:46;;;;;;;14.88;12.02;;;2.10;53.90;;;;;;5018086;28;20029;-75
2023/12/01 06:45:16;;;;;;;14.55;10.60;;;2.10;53.90;;;;;;5013915;28;20623;-75
2023/12/01 06:47:46;;;;;;;13.45;10.45;;;2.10;53.90;;;;;;5016949;28;20033;-76
2023/12/01 06:50:14;;;;;;;16.85;11.57;;;2.10;54.00;;;;;;5013665;28;20593;-74
2023/12/01 06:52:44;;;;;;;13.82;10.90;;;2.10;54.20;;;;;;5013255;28;20076;-75
2023/12/01 06:55:10;;;;;;;13.27;10.93;;;2.10;54.20;;;;;;5011298;28;20130;-76
2023/12/01 06:57:39;;;;;;;10.07;9.07;;;2.10;54.20;;;;;;5017383;28;20491;-75
2023/12/01 07:00:29;;;;;;;13.43;10.50;;;2.10;54.30;;;;;;5017350;28;20196;-75
2023/12/01 07:03:06;;;;;;;13.40;11.63;;;2.20;54.70;;;;;;5015090;28;20051;-75
2023/12/01 07:05:34;;;;;;;13.02;11.05;;;2.30;55.00;;;;;;5009279;28;20445;-76
2023/12/01 07:08:01;;;;;;;13.15;10.43;;;2.30;55.50;;;;;;5016732;28;20559;-75
2023/12/01 07:10:28;;;;;;;14.45;11.30;;;2.30;55.00;;;;;;5012641;28;20029;-75
2023/12/01 07:12:54;;;;;;;13.48;11.25;;;2.40;55.20;;;;;;5033285;28;20041;-76
2023/12/01 07:15:21;;;;;;;13.25;11.63;;;2.40;55.30;;;;;;5014416;28;20135;-75
2023/12/01 07:17:52;;;;;;;15.50;12.07;;;2.30;55.10;;;;;;5016646;28;20056;-74
2023/12/01 07:20:20;;;;;;;18.20;13.82;;;2.30;55.20;;;;;;5015858;28;20455;-74
2023/12/01 07:22:46;;;;;;;15.00;12.05;;;2.30;55.20;;;;;;5014512;28;20114;-75
2023/12/01 07:25:23;;;;;;;14.13;12.18;;;2.30;55.20;;;;;;5014714;28;20558;-74
2023/12/01 07:28:05;;;;;;;18.38;11.98;;;2.30;55.20;;;;;;5031096;28;21041;-74
2023/12/01 07:30:31;;;;;;;12.35;10.07;;;2.30;55.30;;;;;;5011686;28;20041;-74
2023/12/01 07:33:00;;;;;;;17.60;12.30;;;2.30;55.30;;;;;;5018078;28;20065;-75
2023/12/01 07:35:26;;;;;;;17.25;13.30;;;2.30;55.30;;;;;;5015550;28;20068;-73
2023/12/01 07:37:53;;;;;;;18.05;13.75;;;2.30;55.30;;;;;;5034218;28;20029;-74
2023/12/01 07:40:19;;;;;;;16.58;13.68;;;2.30;55.40;;;;;;5019476;28;20040;-75
2023/12/01 07:42:46;;;;;;;16.75;13.60;;;2.30;55.40;;;;;;5057397;28;20037;-75
2023/12/01 07:45:17;;;;;;;17.83;13.68;;;2.30;55.40;;;;;;5018654;28;20099;-75
2023/12/01 07:47:47;;;;;;;16.73;13.82;;;2.30;55.50;;;;;;5019925;28;20044;-77
2023/12/01 07:50:14;;;;;;;17.58;14.40;;;2.30;55.50;;;;;;5021233;28;20119;-76
2023/12/01 07:52:45;;;;;;;16.27;13.65;;;2.30;55.50;;;;;;5016800;28;20037;-75
2023/12/01 07:55:11;;;;;;;22.23;14.75;;;2.30;55.50;;;;;;5019169;28;20103;-75
2023/12/01 07:57:38;;;;;;;16.80;13.82;;;2.30;55.50;;;;;;5017501;28;20044;-75
2023/12/01 08:00:14;;;;;;;19.17;14.63;;;2.30;55.60;;;;;;5033194;28;20033;-75
2023/12/01 08:02:41;;;;;;;17.30;15.00;;;2.30;55.60;;;;;;5031139;28;20041;-76
2023/12/01 08:05:13;;;;;;;16.83;14.13;;;2.30;55.60;;;;;;5030181;28;20507;-75
2023/12/01 08:07:47;;;;;;;16.45;14.43;;;2.30;55.60;;;;;;5029581;28;20041;-76
2023/12/01 08:10:15;;;;;;;16.83;14.38;;;2.20;55.50;;;;;;5022959;28;20299;-76
2023/12/01 08:12:45;;;;;;;18.50;15.98;;;2.20;55.50;;;;;;5021398;28;20041;-77
2023/12/01 08:15:12;;;;;;;18.58;15.18;;;2.30;55.70;;;;;;5015170;28;20056;-76
2023/12/01 08:17:38;;;;;;;19.17;15.43;;;2.30;55.70;;;;;;5024580;28;20025;-75
2023/12/01 08:20:06;;;;;;;17.88;15.32;;;2.30;55.70;;;;;;5022769;28;20489;-76
2023/12/01 08:22:37;;;;;;;22.20;17.00;;;2.30;55.70;;;;;;5019642;28;20032;-77
2023/12/01 08:25:08;;;;;;;17.25;14.93;;;2.30;55.70;;;;;;5013685;28;20044;-75
2023/12/01 08:27:39;;;;;;;20.90;16.00;;;2.30;55.70;;;;;;5019341;28;20079;-75
2023/12/01 08:30:06;;;;;;;18.27;15.82;;;2.30;55.70;;;;;;5017354;28;20047;-76
2023/12/01 08:32:33;;;;;;;18.35;15.20;;;2.30;55.60;;;;;;5018770;28;20160;-75
2023/12/01 08:34:58;;;;;;;17.25;14.52;;;2.30;55.60;;;;;;5031124;28;20536;-75
2023/12/01 08:37:24;;;;;;;19.02;15.20;;;2.30;55.60;;;;;;5015946;28;20139;-76
2023/12/01 08:39:51;;;;;;;18.08;15.40;;;2.30;55.60;;;;;;5019318;28;20529;-75
2023/12/01 08:42:20;;;;;;;17.65;15.38;;;2.40;55.80;;;;;;5023011;28;20311;-75
2023/12/01 08:44:46;;;;;;;17.92;15.10;;;2.40;55.80;;;;;;5017095;28;20033;-76
2023/12/01 08:47:13;;;;;;;19.00;15.38;;;2.40;55.80;;;;;;5031635;28;20037;-75
2023/12/01 08:49:40;;;;;;;17.30;14.80;;;2.40;55.70;;;;;;5023771;28;20115;-76
2023/12/01 08:52:07;;;;;;;18.92;15.30;;;2.40;55.70;;;;;;5021168;28;20043;-76
2023/12/01 08:54:36;;;;;;;18.80;15.43;;;2.40;55.70;;;;;;5045387;28;20041;-76
2023/12/01 08:57:05;;;;;;;17.85;14.50;;;2.40;55.70;;;;;;5026267;28;20433;-74
2023/12/01 08:59:31;;;;;;;18.05;14.63;;;2.50;55.90;;;;;;5022192;28;20151;-74
2023/12/01 09:01:58;;;;;;;19.52;15.60;;;2.50;56.30;;;;;;5021874;28;20026;-75
2023/12/01 09:04:23;;;;;;;19.70;15.60;;;2.60;56.00;;;;;;5019960;28;20148;-75
2023/12/01 09:06:50;;;;;;;19.88;15.25;;;2.50;55.70;;;;;;5017633;28;20065;-74
2023/12/01 09:09:17;;;;;;;18.27;14.77;;;2.60;56.00;;;;;;5022396;28;20045;-74
2023/12/01 09:11:43;;;;;;;17.65;15.38;;;2.60;55.90;;;;;;5020091;28;20029;-74
2023/12/01 09:14:12;;;;;;;17.38;14.75;;;2.60;55.90;;;;;;5016664;28;20041;-75
2023/12/01 09:16:38;;;;;;;19.35;14.85;;;2.60;55.80;;;;;;5024550;28;20040;-76
2023/12/01 09:19:05;;;;;;;18.25;14.57;;;2.70;56.00;;;;;;5019496;28;20112;-75
2023/12/01 09:21:31;;;;;;;20.50;15.30;;;2.70;56.00;;;;;;5026663;28;20099;-76
2023/12/01 09:23:57;;;;;;;18.52;14.98;;;2.70;55.90;;;;;;5018943;28;20152;-76
2023/12/01 09:26:24;;;;;;;18.40;14.93;;;2.70;55.90;;;;;;5033614;28;20086;-75
2023/12/01 09:28:51;;;;;;;22.08;16.70;;;2.80;56.10;;;;;;5024246;28;20138;-75
2023/12/01 09:31:17;;;;;;;16.73;14.73;;;2.80;56.00;;;;;;5013496;28;20063;-76
2023/12/01 09:33:43;;;;;;;19.75;16.52;;;2.80;56.00;;;;;;5021730;28;20039;-75
2023/12/01 09:36:10;;;;;;;20.40;15.98;;;2.80;55.90;;;;;;5018881;28;20049;-75
2023/12/01 09:38:36;;;;;;;19.73;16.73;;;2.80;55.90;;;;;;5017295;28;20037;-76
2023/12/01 09:41:02;;;;;;;16.27;14.20;;;2.90;56.10;;;;;;5017549;28;20067;-75
2023/12/01 09:43:31;;;;;;;18.42;15.02;;;2.90;56.00;;;;;;5028728;28;20477;-75
2023/12/01 09:45:58;;;;;;;20.90;15.43;;;2.90;56.00;;;;;;5001968;28;20035;-75
2023/12/01 09:48:25;;;;;;;18.02;15.40;;;2.90;55.90;;;;;;5017393;28;20076;-75
2023/12/01 09:50:51;;;;;;;21.67;15.93;;;3.00;56.10;;;;;;5044859;28;20678;-76
2023/12/01 09:53:17;;;;;;;22.40;16.52;;;3.00;56.00;;;;;;5019401;28;20633;-75
2023/12/01 09:55:43;;;;;;;18.48;15.40;;;3.00;56.00;;;;;;5016999;28;20048;-75
2023/12/01 09:58:10;;;;;;;19.00;15.75;;;3.00;56.00;;;;;;5019661;28;20044;-76
2023/12/01 10:00:36;;;;;;;18.35;15.25;;;3.10;56.10;;;;;;5011622;28;20415;-75
2023/12/01 10:03:06;;;;;;;18.63;15.70;;;3.10;56.00;;;;;;5018120;28;20029;-74
2023/12/01 10:05:34;;;;;;;20.52;15.13;;;3.20;56.20;;;;;;5007974;28;20029;-76
2023/12/01 10:08:00;;;;;;;19.95;15.98;;;3.10;55.90;;;;;;5009848;28;20464;-76
2023/12/01 10:10:29;;;;;;;19.95;16.38;;;3.20;56.10;;;;;;5020660;28;20033;-76
2023/12/01 10:13:04;;;;;;;19.95;15.77;;;3.20;56.00;;;;;;5016753;28;20248;-76
2023/12/01 10:15:32;;;;;;;20.10;16.25;;;3.20;56.00;;;;;;5012427;28;20408;-77
2023/12/01 10:18:19;;;;;;;19.92;15.27;;;3.20;56.00;;;;;;5027059;28;20021;-75
2023/12/01 10:21:07;;;;;;;18.65;15.07;;;3.30;56.10;;;;;;5013546;28;20052;-75
2023/12/01 10:23:36;;;;;;;17.15;14.20;;;3.30;56.10;;;;;;5012048;28;20129;-74
2023/12/01 10:26:04;;;;;;;17.52;14.27;;;3.30;56.00;;;;;;5047926;28;20037;-75
2023/12/01 10:28:41;;;;;;;19.30;15.50;;;3.40;56.20;;;;;;5030246;28;20109;-75
2023/12/01 10:31:09;;;;;;;18.73;14.60;;;3.40;56.10;;;;;;5014598;28;20030;-75
2023/12/01 10:33:36;;;;;;;17.80;14.70;;;3.40;56.10;;;;;;5013789;28;20030;-75
2023/12/01 10:36:09;;;;;;;22.15;15.23;;;3.40;56.10;;;;;;5016310;28;20455;-75
2023/12/01 10:38:36;;;;;;;19.38;15.00;;;3.40;56.10;;;;;;5022243;28;20283;-75
2023/12/01 10:41:04;;;;;;;19.90;14.63;;;3.50;56.80;;;;;;5017094;28;20110;-75
2023/12/01 10:43:32;;;;;;;17.58;13.68;;;3.50;56.20;;;;;;5015367;28;20036;-75
2023/12/01 10:46:02;;;;;;;20.15;15.18;;;3.50;56.10;;;;;;5014857;28;20106;-74
2023/12/01 10:48:33;;;;;;;20.00;15.10;;;3.50;56.10;;;;;;5025764;28;20264;-74
2023/12/01 10:51:05;;;;;;;18.48;14.23;;;3.50;56.10;;;;;;5021838;28;20148;-74
2023/12/01 10:53:32;;;;;;;18.27;14.30;;;3.50;56.10;;;;;;5019885;28;20052;-77
2023/12/01 10:56:03;;;;;;;18.15;14.18;;;3.60;56.80;;;;;;5020787;28;20041;-75
2023/12/01 10:58:34;;;;;;;17.73;14.15;;;3.60;56.20;;;;;;5004998;28;20517;-74
2023/12/01 11:01:00;;;;;;;16.75;13.52;;;3.60;56.10;;;;;;5016198;28;20048;-75
2023/12/01 11:03:29;;;;;;;20.10;14.63;;;3.60;56.10;;;;;;5035441;28;20115;-75
2023/12/01 11:06:03;;;;;;;19.45;13.70;;;3.60;56.10;;;;;;5011854;28;20029;-75
2023/12/01 11:08:38;;;;;;;17.35;13.38;;;3.70;56.30;;;;;;5024542;28;20025;-74
2023/12/01 11:11:21;;;;;;;18.80;13.50;;;3.70;56.20;;;;;;5021859;28;20030;-75
2023/12/01 11:13:57;;;;;;;17.40;13.25;;;3.70;56.20;;;;;;5054979;28;20488;-74
2023/12/01 11:16:25;;;;;;;17.83;12.73;;;3.70;56.20;;;;;;5024232;28;20558;-75
2023/12/01 11:18:50;;;;;;;16.27;12.55;;;3.70;56.10;;;;;;5024235;28;20045;-74
2023/12/01 11:21:17;;;;;;;17.20;14.27;;;3.70;56.10;;;;;;5033403;28;20516;-75
2023/12/01 11:23:43;;;;;;;19.83;13.68;;;3.80;56.30;;;;;;5032320;28;20326;-75
2023/12/01 11:26:11;;;;;;;17.50;14.02;;;3.70;56.10;;;;;;5019762;28;20765;-75
2023/12/01 11:28:45;;;;;;;18.98;13.38;;;3.80;56.30;;;;;;5011615;28;20475;-75
2023/12/01 11:33:57;;;;;;;15.50;12.55;;;3.80;56.20;;;;;;5024127;28;20369;-75
2023/12/01 11:36:33;;;;;;;17.00;13.55;;;3.80;56.20;;;;;;5019259;28;20148;-75
2023/12/01 11:39:10;;;;;;;16.40;13.27;;;3.80;56.10;;;;;;5021399;28;20300;-75
2023/12/01 11:42:12;;;;;;;16.67;13.10;;;3.90;56.30;;;;;;5018427;28;20562;-74
2023/12/01 11:44:40;;;;;;;18.95;13.45;;;3.90;56.20;;;;;;5031364;28;20084;-74
2023/12/01 11:47:12;;;;;;;18.52;13.82;;;3.90;56.20;;;;;;5036853;28;20029;-75
2023/12/01 11:49:43;;;;;;;17.92;14.30;;;3.90;56.10;;;;;;5021234;28;20123;-75
2023/12/01 11:52:14;;;;;;;15.32;13.68;;;4.00;56.30;;;;;;5014821;28;20034;-74
2023/12/01 11:54:41;;;;;;;16.20;13.23;;;4.00;56.20;;;;;;5018341;28;20480;-73
2023/12/01 11:57:10;;;;;;;16.35;13.60;;;3.90;56.00;;;;;;5027759;28;20448;-75
2023/12/01 11:59:36;;;;;;;17.90;13.88;;;4.00;56.20;;;;;;5026045;28;20040;-73
2023/12/01 12:02:03;;;;;;;16.00;12.63;;;4.00;56.20;;;;;;5013712;28;20511;-74
2023/12/01 12:04:30;;;;;;;17.10;13.18;;;4.00;56.10;;;;;;5020568;28;20063;-74
2023/12/01 12:07:00;;;;;;;15.85;12.73;;;4.00;56.10;;;;;;5014872;28;20105;-73
2023/12/01 12:09:34;;;;;;;18.50;13.23;;;4.10;56.20;;;;;;5024502;28;20095;-73
2023/12/01 12:12:04;;;;;;;15.32;13.43;;;4.10;56.20;;;;;;5019794;28;20246;-75
2023/12/01 12:14:31;;;;;;;15.20;12.52;;;4.10;56.10;;;;;;5011706;28;20037;-74
2023/12/01 12:16:59;;;;;;;16.27;12.82;;;4.10;56.10;;;;;;5017879;28;20413;-76
2023/12/01 12:19:26;;;;;;;14.30;12.02;;;4.10;56.00;;;;;;5018694;28;20110;-78
2023/12/01 12:21:54;;;;;;;14.55;11.88;;;4.10;56.00;;;;;;5018670;28;20103;-74
2023/12/01 12:24:20;;;;;;;16.80;12.38;;;4.10;56.10;;;;;;5018899;28;20045;-75
2023/12/01 12:26:56;;;;;;;13.23;11.13;;;4.10;56.70;;;;;;5032701;28;20481;-74
2023/12/01 12:29:24;;;;;;;15.73;11.80;;;4.20;56.50;;;;;;5024030;28;20454;-75
2023/12/01 12:31:51;;;;;;;15.45;12.15;;;4.30;56.70;;;;;;5020263;28;20036;-74
2023/12/01 12:34:18;;;;;;;12.15;10.70;;;4.40;56.90;;;;;;5018461;28;20044;-74
2023/12/01 12:36:46;;;;;;;14.32;11.90;;;4.50;57.10;;;;;;5030226;28;20701;-74
2023/12/01 12:39:16;;;;;;;15.05;12.43;;;4.60;57.30;;;;;;5002641;28;20071;-75
2023/12/01 12:41:50;;;;;;;16.83;12.15;;;4.70;57.40;;;;;;5031190;28;20072;-75
2023/12/01 12:44:16;;;;;;;14.05;12.15;;;4.80;57.60;;;;;;5016872;28;20230;-75
2023/12/01 12:47:04;;;;;;;13.73;11.60;;;4.90;57.60;;;;;;5019948;28;20044;-75