Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5045830;28;20029;-82
2021/01/18 00:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5043531;28;20489;-81
2021/01/18 00:06:48;;;;;;;1999.90;999.90;;;;;;;;;;5040298;28;20022;-83
2021/01/18 00:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5048044;28;20055;-81
2021/01/18 00:11:43;;;;;;;1999.90;999.90;;;;;;;;;;5045689;28;20371;-82
2021/01/18 00:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5048359;28;20029;-82
2021/01/18 00:16:34;;;;;;;1999.90;999.90;;;;;;;;;;5045536;28;20121;-81
2021/01/18 00:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5046703;28;20029;-82
2021/01/18 00:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5047266;28;20031;-82
2021/01/18 00:23:51;;;;;;;1999.90;999.90;;;;;;;;;;5044653;28;20049;-81
2021/01/18 00:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5047226;28;20025;-81
2021/01/18 00:28:44;;;;;;;1999.90;999.90;;;;;;;;;;5041967;28;20511;-81
2021/01/18 00:31:09;;;;;;;1999.90;999.90;;;;;;;;;;5040702;28;20023;-81
2021/01/18 00:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5047660;28;20581;-82
2021/01/18 00:36:01;;;;;;;1999.90;999.90;;;;;;;;;;5048243;28;20013;-81
2021/01/18 00:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5042563;28;20531;-82
2021/01/18 00:40:52;;;;;;;1999.90;999.90;;;;;;;;;;5045778;28;20025;-84
2021/01/18 00:43:17;;;;;;;1999.90;999.90;;;;;;;;;;5041288;28;20025;-82
2021/01/18 00:45:43;;;;;;;1999.90;999.90;;;;;;;;;;5044662;28;20448;-82
2021/01/18 00:48:08;;;;;;;1999.90;999.90;;;;;;;;;;5039018;28;20025;-82
2021/01/18 00:50:34;;;;;;;1999.90;999.90;;;;;;;;;;5046229;28;20474;-83
2021/01/18 00:53:00;;;;;;;1999.90;999.90;;;;;;;;;;5040688;28;20685;-82
2021/01/18 00:55:29;;;;;;;1999.90;999.90;;;;;;;;;;5045840;28;20499;-82
2021/01/18 00:58:13;;;;;;;1999.90;999.90;;;;;;;;;;5047894;28;20250;-82
2021/01/18 01:00:43;;;;;;;1999.90;999.90;;;;;;;;;;5044851;28;20411;-82
2021/01/18 01:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5043220;28;20040;-82
2021/01/18 01:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5042899;28;20426;-81
2021/01/18 01:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5044703;28;20040;-82
2021/01/18 01:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5041656;28;20017;-82
2021/01/18 01:12:57;;;;;;;1999.90;999.90;;;;;;;;;;5020510;28;20083;-81
2021/01/18 01:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5039655;28;20017;-83
2021/01/18 01:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5044633;28;20036;-83
2021/01/18 01:20:14;;;;;;;1999.90;999.90;;;;;;;;;;5039556;28;20108;-82
2021/01/18 01:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5037832;28;20044;-81
2021/01/18 01:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5045308;28;20092;-82
2021/01/18 01:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5041752;28;20038;-83
2021/01/18 01:30:01;;;;;;;1999.90;999.90;;;;;;;;;;5040002;28;20013;-82
2021/01/18 01:32:26;;;;;;;1999.90;999.90;;;;;;;;;;5037585;28;20398;-82
2021/01/18 01:34:52;;;;;;;1999.90;999.90;;;;;;;;;;5028687;28;20509;-82
2021/01/18 01:37:17;;;;;;;1999.90;999.90;;;;;;;;;;5034188;28;20119;-82
2021/01/18 01:39:43;;;;;;;1999.90;999.90;;;;;;;;;;5046194;28;20098;-82
2021/01/18 01:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5043562;28;20036;-82
2021/01/18 01:44:44;;;;;;;1999.90;999.90;;;;;;;;;;5037970;28;20041;-82
2021/01/18 01:47:10;;;;;;;1999.90;999.90;;;;;;;;;;5041595;28;20413;-83
2021/01/18 01:49:35;;;;;;;1999.90;999.90;;;;;;;;;;5035640;28;20029;-82
2021/01/18 01:52:03;;;;;;;1999.90;999.90;;;;;;;;;;5038912;28;20502;-82
2021/01/18 01:54:29;;;;;;;1999.90;999.90;;;;;;;;;;5022111;28;20166;-82
2021/01/18 01:56:54;;;;;;;1999.90;999.90;;;;;;;;;;5043379;28;20128;-82
2021/01/18 01:59:20;;;;;;;1999.90;999.90;;;;;;;;;;5045566;28;20131;-82
2021/01/18 02:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5042608;28;20010;-83
2021/01/18 02:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5043539;28;20024;-82
2021/01/18 02:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5048286;28;20102;-81
2021/01/18 02:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5037705;28;20029;-81
2021/01/18 02:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5020388;28;20381;-82
2021/01/18 02:14:17;;;;;;;1999.90;999.90;;;;;;;;;;5045004;28;20037;-82
2021/01/18 02:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5037015;28;20041;-81
2021/01/18 02:19:43;;;;;;;1999.90;999.90;;;;;;;;;;5042346;28;20033;-82
2021/01/18 02:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5042626;28;20163;-81
2021/01/18 02:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5036169;28;20108;-82
2021/01/18 02:27:19;;;;;;;1999.90;999.90;;;;;;;;;;5047190;28;20511;-82
2021/01/18 02:30:03;;;;;;;1999.90;999.90;;;;;;;;;;5037352;28;20041;-82
2021/01/18 02:32:32;;;;;;;1999.90;999.90;;;;;;;;;;5042320;28;20072;-82
2021/01/18 02:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5043443;28;20018;-82
2021/01/18 02:37:59;;;;;;;1999.90;999.90;;;;;;;;;;5044389;28;20388;-82
2021/01/18 02:40:32;;;;;;;1999.90;999.90;;;;;;;;;;5006210;28;20499;-82
2021/01/18 02:43:09;;;;;;;1999.90;999.90;;;;;;;;;;5043706;28;20108;-81
2021/01/18 02:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5029966;28;20449;-82
2021/01/18 02:48:01;;;;;;;1999.90;999.90;;;;;;;;;;5038053;28;20021;-82
2021/01/18 02:50:27;;;;;;;1999.90;999.90;;;;;;;;;;5036471;28;20029;-82
2021/01/18 02:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5041062;28;20370;-82
2021/01/18 02:55:19;;;;;;;1999.90;999.90;;;;;;;;;;5044531;28;20033;-82
2021/01/18 02:57:47;;;;;;;1999.90;999.90;;;;;;;;;;5042878;28;20451;-82
2021/01/18 03:00:15;;;;;;;1999.90;999.90;;;;;;;;;;5042417;28;20114;-81
2021/01/18 03:02:49;;;;;;;1999.90;999.90;;;;;;;;;;5042958;28;20005;-82
2021/01/18 03:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5041322;28;20086;-82
2021/01/18 03:07:58;;;;;;;1999.90;999.90;;;;;;;;;;5040365;28;20048;-81
2021/01/18 03:10:25;;;;;;;;;;;;;;;;;;5044758;28;20056;-80
2021/01/18 03:12:50;;;;;;;;;;;;;;;;;;5046557;28;20369;-80
2021/01/18 03:15:17;;;;;;;1999.90;999.90;;;;;;;;;;5024933;28;19966;-82
2021/01/18 03:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5043611;28;20025;-83
2021/01/18 03:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5041927;28;20034;-83
2021/01/18 03:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5042723;28;20362;-82
2021/01/18 03:25:05;;;;;;;1999.90;999.90;;;;;;;;;;5043615;28;20069;-82
2021/01/18 03:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5040026;28;20389;-82
2021/01/18 03:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5027425;28;20037;-82
2021/01/18 03:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5020969;28;20028;-83
2021/01/18 03:35:18;;;;;;;1999.90;999.90;;;;;;;;;;5032875;28;20096;-82
2021/01/18 03:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5040584;28;20022;-82
2021/01/18 03:40:10;;;;;;;1999.90;999.90;;;;;;;;;;5041428;28;20029;-81
2021/01/18 03:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5043960;28;20026;-82
2021/01/18 03:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5050419;28;20032;-82
2021/01/18 03:47:26;;;;;;;1999.90;999.90;;;;;;;;;;5040087;28;20021;-83
2021/01/18 03:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5039156;28;20520;-82
2021/01/18 03:52:17;;;;;;;1999.90;999.90;;;;;;;;;;5042313;28;20017;-83
2021/01/18 03:54:42;;;;;;;1999.90;999.90;;;;;;;;;;5047418;28;20374;-81
2021/01/18 03:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5042088;28;20493;-81
2021/01/18 03:59:33;;;;;;;1999.90;999.90;;;;;;;;;;5039190;28;20037;-81
2021/01/18 04:01:59;;;;;;;1999.90;999.90;;;;;;;;;;5046226;28;20440;-82
2021/01/18 04:04:24;;;;;;;1999.90;999.90;;;;;;;;;;5044156;28;20029;-82
2021/01/18 04:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5040191;28;20033;-82
2021/01/18 04:09:15;;;;;;;1999.90;999.90;;;;;;;;;;5046349;28;20496;-82
2021/01/18 04:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5045395;28;20018;-82
2021/01/18 04:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5041475;28;20041;-81
2021/01/18 04:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5039131;28;20021;-82
2021/01/18 04:19:04;;;;;;;1999.90;999.90;;;;;;;;;;5047521;28;20712;-82
2021/01/18 04:21:29;;;;;;;1999.90;999.90;;;;;;;;;;5046773;28;20017;-82
2021/01/18 04:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5041597;28;20072;-83
2021/01/18 04:26:20;;;;;;;1999.90;999.90;;;;;;;;;;5046309;28;20029;-84
2021/01/18 04:28:46;;;;;;;1999.90;999.90;;;;;;;;;;5048053;28;20038;-82
2021/01/18 04:31:11;;;;;;;1999.90;999.90;;;;;;;;;;5042216;28;20021;-82
2021/01/18 04:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5047538;28;20041;-81
2021/01/18 04:36:02;;;;;;;1999.90;999.90;;;;;;;;;;5040659;28;20076;-82
2021/01/18 04:38:27;;;;;;;1999.90;999.90;;;;;;;;;;5042127;28;20033;-81
2021/01/18 04:40:53;;;;;;;1999.90;999.90;;;;;;;;;;5049431;28;20024;-81
2021/01/18 04:43:18;;;;;;;1999.90;999.90;;;;;;;;;;5044915;28;20040;-81
2021/01/18 04:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5042000;28;20020;-81
2021/01/18 04:48:10;;;;;;;1999.90;999.90;;;;;;;;;;5045599;28;20037;-82
2021/01/18 04:50:36;;;;;;;1999.90;999.90;;;;;;;;;;5029434;28;20021;-82
2021/01/18 04:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5043829;28;20475;-81
2021/01/18 04:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5057641;28;20032;-82
2021/01/18 04:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5020727;28;20602;-82
2021/01/18 05:00:55;;;;;;;1999.90;999.90;;;;;;;;;;5015925;28;20041;-82
2021/01/18 05:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5015189;28;20041;-81
2021/01/18 05:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5014653;28;20380;-82
2021/01/18 05:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5007769;28;20044;-81
2021/01/18 05:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5002538;28;20037;-81
2021/01/18 05:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5023216;28;20474;-82
2021/01/18 05:15:50;;;;;;;1999.90;999.90;;;;;;;;;;5001462;28;20080;-83
2021/01/18 05:18:15;;;;;;;1999.90;999.90;;;;;;;;;;5009740;28;20175;-81
2021/01/18 05:20:41;;;;;;;1999.90;999.90;;;;;;;;;;5003688;28;20034;-81
2021/01/18 05:23:09;;;;;;;1999.90;999.90;;;;;;;;;;5008519;28;20438;-82
2021/01/18 05:25:34;;;;;;;1999.90;999.90;;;;;;;;;;4997897;28;20062;-81
2021/01/18 05:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5003038;28;20501;-81
2021/01/18 05:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5002522;28;20022;-82
2021/01/18 05:33:05;;;;;;;1999.90;999.90;;;;;;;;;;5003903;28;20425;-83
2021/01/18 05:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5008883;28;20556;-82
2021/01/18 05:37:58;;;;;;;1999.90;999.90;;;;;;;;;;5003434;28;20072;-82
2021/01/18 05:40:24;;;;;;;1999.90;999.90;;;;;;;;;;5004402;28;20034;-83
2021/01/18 05:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5000478;28;20426;-81
2021/01/18 05:45:25;;;;;;;1999.90;999.90;;;;;;;;;;5003550;28;20034;-81
2021/01/18 05:47:51;;;;;;;1999.90;999.90;;;;;;;;;;5010191;28;20584;-82
2021/01/18 05:50:17;;;;;;;1999.90;999.90;;;;;;;;;;5018499;28;20470;-83
2021/01/18 05:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5013150;28;20038;-82
2021/01/18 05:55:18;;;;;;;1999.90;999.90;;;;;;;;;;5008485;28;20510;-84
2021/01/18 05:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5024809;28;20106;-84
2021/01/18 06:00:11;;;;;;;1999.90;999.90;;;;;;;;;;5042195;28;20030;-81
2021/01/18 06:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5043182;28;20051;-83
2021/01/18 06:05:06;;;;;;;1999.90;999.90;;;;;;;;;;5039830;28;20025;-82
2021/01/18 06:07:32;;;;;;;1999.90;999.90;;;;;;;;;;5046317;28;20028;-82
2021/01/18 06:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5048307;28;20388;-85
2021/01/18 06:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5040600;28;20029;-83
2021/01/18 06:15:02;;;;;;;1999.90;999.90;;;;;;;;;;5045292;28;20096;-82
2021/01/18 06:17:27;;;;;;;1999.90;999.90;;;;;;;;;;5043551;28;20044;-82
2021/01/18 06:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5045878;28;20021;-82
2021/01/18 06:22:24;;;;;;;1999.90;999.90;;;;;;;;;;5046455;28;20812;-80
2021/01/18 06:24:49;;;;;;;1999.90;999.90;;;;;;;;;;5038392;28;20069;-81
2021/01/18 06:27:29;;;;;;;1999.90;999.90;;;;;;;;;;5040701;28;20099;-79
2021/01/18 06:29:54;;;;;;;1999.90;999.90;;;;;;;;;;5040584;28;20041;-81
2021/01/18 06:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5045979;28;20036;-79
2021/01/18 06:35:00;;;;;;;1999.90;999.90;;;;;;;;;;5046781;28;20021;-81
2021/01/18 06:37:32;;;;;;;1999.90;999.90;;;;;;;;;;5044265;28;20064;-80
2021/01/18 06:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5046512;28;20104;-82
2021/01/18 06:42:26;;;;;;;1999.90;999.90;;;;;;;;;;5041473;28;20080;-82
2021/01/18 06:44:52;;;;;;;1999.90;999.90;;;;;;;;;;5052359;28;20060;-81
2021/01/18 06:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5046803;28;20023;-81
2021/01/18 06:49:55;;;;;;;1999.90;999.90;;;;;;;;;;5030071;28;20116;-81
2021/01/18 06:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5043820;28;20021;-80
2021/01/18 06:55:12;;;;;;;1999.90;999.90;;;;;;;;;;5043595;28;20049;-81
2021/01/18 06:57:43;;;;;;;1999.90;999.90;;;;;;;;;;5045208;28;20591;-80
2021/01/18 07:00:13;;;;;;;1999.90;999.90;;;;;;;;;;5045117;28;20041;-79
2021/01/18 07:02:38;;;;;;;1999.90;999.90;;;;;;;;;;5048363;28;20041;-80
2021/01/18 07:05:08;;;;;;;1999.90;999.90;;;;;;;;;;5043599;28;20079;-82
2021/01/18 07:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5036730;28;20484;-82
2021/01/18 07:10:01;;;;;;;1999.90;999.90;;;;;;;;;;5039935;28;20557;-83
2021/01/18 07:12:26;;;;;;;1999.90;999.90;;;;;;;;;;5045573;28;20394;-83
2021/01/18 07:14:56;;;;;;;1999.90;999.90;;;;;;;;;;5039946;28;20079;-82
2021/01/18 07:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5045248;28;20035;-81
2021/01/18 07:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5047608;28;20397;-82
2021/01/18 07:22:25;;;;;;;1999.90;999.90;;;;;;;;;;5047761;28;20093;-82
2021/01/18 07:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5048990;28;20033;-82
2021/01/18 07:27:24;;;;;;;1999.90;999.90;;;;;;;;;;5041087;28;20025;-83
2021/01/18 07:29:49;;;;;;;1999.90;999.90;;;;;;;;;;5033465;28;20017;-83
2021/01/18 07:32:15;;;;;;;1999.90;999.90;;;;;;;;;;5054130;28;20036;-81
2021/01/18 07:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5038958;28;20056;-82
2021/01/18 07:37:07;;;;;;;1999.90;999.90;;;;;;;;;;5055579;28;20029;-83
2021/01/18 07:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5058620;28;20024;-83
2021/01/18 07:42:00;;;;;;;1999.90;999.90;;;;;;;;;;5050336;28;20107;-84
2021/01/18 07:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5044330;28;20017;-84
2021/01/18 07:47:00;;;;;;;1999.90;999.90;;;;;;;;;;5034409;28;20030;-87
2021/01/18 07:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5053668;28;20443;-86
2021/01/18 07:52:17;;;;;;;1999.90;999.90;;;;;;;;;;5063542;28;20037;-86
2021/01/18 07:54:44;;;;;;;1999.90;999.90;;;;;;;;;;5068121;28;20238;-85
2021/01/18 07:57:39;;;;;;;1999.90;999.90;;;;;;;;;;5038153;28;20053;-85
2021/01/18 08:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5023460;28;20038;-85
2021/01/18 08:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5065037;28;20084;-88
2021/01/18 08:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5064926;28;20024;-84
2021/01/18 08:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5056991;28;20049;-83
2021/01/18 08:10:47;;;;;;;1999.90;999.90;;;;;;;;;;5054608;28;20036;-85
2021/01/18 08:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5050257;28;20067;-85
2021/01/18 08:15:58;;;;;;;1999.90;999.90;;;;;;;;;;5063220;28;20040;-84
2021/01/18 08:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5062854;28;20052;-86
2021/01/18 08:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5064406;28;20029;-86
2021/01/18 08:23:34;;;;;;;1999.90;999.90;;;;;;;;;;5067310;28;20604;-88
2021/01/18 08:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5062209;28;20025;-87
2021/01/18 08:28:25;;;;;;;1999.90;999.90;;;;;;;;;;5052296;28;20071;-90
2021/01/18 08:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5045334;28;20029;-81
2021/01/18 08:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5045964;28;20716;-88
2021/01/18 08:35:50;;;;;;;1999.90;999.90;;;;;;;;;;5045169;28;20017;-85
2021/01/18 08:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5045771;28;20061;-84
2021/01/18 08:40:50;;;;;;;1999.90;999.90;;;;;;;;;;5043839;28;20041;-84
2021/01/18 08:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5038424;28;20032;-83
2021/01/18 08:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5048613;28;20389;-82
2021/01/18 08:48:08;;;;;;;1999.90;999.90;;;;;;;;;;5059250;28;20017;-83
2021/01/18 08:50:46;;;;;;;1999.90;999.90;;;;;;;;;;5050407;28;20031;-83
2021/01/18 08:53:26;;;;;;;1999.90;999.90;;;;;;;;;;5042092;28;20059;-83
2021/01/18 08:55:53;;;;;;;1999.90;999.90;;;;;;;;;;5059666;28;20025;-84
2021/01/18 08:58:34;;;;;;;1999.90;999.90;;;;;;;;;;5063546;28;20048;-83
2021/01/18 09:01:00;;;;;;;1999.90;999.90;;;;;;;;;;5059764;28;20033;-83
2021/01/18 09:03:25;;;;;;;1999.90;999.90;;;;;;;;;;5043739;28;20147;-83
2021/01/18 09:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5043667;28;20056;-84
2021/01/18 09:08:26;;;;;;;1999.90;999.90;;;;;;;;;;5061376;28;20021;-83
2021/01/18 09:10:52;;;;;;;1999.90;999.90;;;;;;;;;;5046359;28;20143;-85
2021/01/18 09:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5064760;28;20065;-85
2021/01/18 09:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5067431;28;20021;-85
2021/01/18 09:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5055615;28;20051;-85
2021/01/18 09:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5061855;28;20071;-84
2021/01/18 09:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5062268;28;20082;-84
2021/01/18 09:25:32;;;;;;;1999.90;999.90;;;;;;;;;;5045199;28;20041;-85
2021/01/18 09:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5055234;28;20041;-84
2021/01/18 09:30:27;;;;;;;1999.90;999.90;;;;;;;;;;5062046;28;20029;-86
2021/01/18 09:32:54;;;;;;;1999.90;999.90;;;;;;;;;;5047551;28;20029;-83
2021/01/18 09:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5042038;28;20027;-85
2021/01/18 09:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5046125;28;20377;-83
2021/01/18 09:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5045308;28;20162;-82
2021/01/18 09:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5044584;28;20049;-84
2021/01/18 09:45:04;;;;;;;1999.90;999.90;;;;;;;;;;5052578;28;20025;-84
2021/01/18 09:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5063056;28;20017;-84
2021/01/18 09:50:04;;;;;;;1999.90;999.90;;;;;;;;;;5040951;28;20033;-83
2021/01/18 09:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5057565;28;20033;-84
2021/01/18 09:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5051643;28;20036;-83
2021/01/18 09:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5056584;28;20558;-82
2021/01/18 09:59:49;;;;;;;1999.90;999.90;;;;;;;;;;5041971;28;20489;-82
2021/01/18 10:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5062108;28;20131;-86
2021/01/18 10:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5058902;28;20016;-84
2021/01/18 10:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5065112;28;20040;-85
2021/01/18 10:09:35;;;;;;;1999.90;999.90;;;;;;;;;;5062838;28;20051;-86
2021/01/18 10:12:04;;;;;;;1999.90;999.90;;;;;;;;;;5052019;28;20034;-85
2021/01/18 10:14:30;;;;;;;1999.90;999.90;;;;;;;;;;5042021;28;20032;-84
2021/01/18 10:17:06;;;;;;;1999.90;999.90;;;;;;;;;;5064934;28;20036;-85
2021/01/18 10:19:31;;;;;;;;;;;;;;;;;;5063883;28;20028;-83
2021/01/18 10:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5068505;28;19909;-84
2021/01/18 10:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5058869;28;20041;-84
2021/01/18 10:27:00;;;;;;;1999.90;999.90;;;;;;;;;;5064676;28;20388;-83
2021/01/18 10:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5032559;28;20033;-84
2021/01/18 10:31:52;;;;;;;1999.90;999.90;;;;;;;;;;5066579;28;20010;-85
2021/01/18 10:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5060687;28;20182;-86
2021/01/18 10:36:47;;;;;;;1999.90;999.90;;;;;;;;;;5037252;28;20017;-84
2021/01/18 10:39:28;;;;;;;1999.90;999.90;;;;;;;;;;5047180;28;20398;-85
2021/01/18 10:42:01;;;;;;;1999.90;999.90;;;;;;;;;;5045165;28;20381;-86
2021/01/18 10:44:26;;;;;;;1999.90;999.90;;;;;;;;;;5049776;28;20101;-85
2021/01/18 10:46:52;;;;;;;1999.90;999.90;;;;;;;;;;5048510;28;20051;-85
2021/01/18 10:49:25;;;;;;;1999.90;999.90;;;;;;;;;;5063869;28;20101;-85
2021/01/18 10:52:20;;;;;;;1999.90;999.90;;;;;;;;;;5060138;28;20033;-85
2021/01/18 10:54:57;;;;;;;1999.90;999.90;;;;;;;;;;5042076;28;20049;-85
2021/01/18 10:57:23;;;;;;;1999.90;999.90;;;;;;;;;;5051402;28;20564;-85
2021/01/18 11:00:07;;;;;;;1999.90;999.90;;;;;;;;;;5054408;28;20028;-85
2021/01/18 11:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5054572;28;20039;-85
2021/01/18 11:05:00;;;;;;;1999.90;999.90;;;;;;;;;;5050156;28;20111;-85
2021/01/18 11:07:25;;;;;;;1999.90;999.90;;;;;;;;;;5063874;28;20528;-85
2021/01/18 11:09:54;;;;;;;1999.90;999.90;;;;;;;;;;5057998;28;20040;-85
2021/01/18 11:12:28;;;;;;;1999.90;999.90;;;;;;;;;;5055938;28;20047;-86
2021/01/18 11:14:57;;;;;;;1999.90;999.90;;;;;;;;;;5055496;28;20061;-86
2021/01/18 11:17:26;;;;;;;1999.90;999.90;;;;;;;;;;5055520;28;20025;-85
2021/01/18 11:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5053997;28;20132;-85
2021/01/18 11:22:17;;;;;;;1999.90;999.90;;;;;;;;;;5052085;28;20021;-86
2021/01/18 11:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5052590;28;20026;-84
2021/01/18 11:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5058091;28;20033;-86
2021/01/18 11:29:33;;;;;;;1999.90;999.90;;;;;;;;;;5035353;28;20025;-85
2021/01/18 11:31:59;;;;;;;1999.90;999.90;;;;;;;;;;5040611;28;20076;-84
2021/01/18 11:34:24;;;;;;;1999.90;999.90;;;;;;;;;;5051092;28;20497;-86
2021/01/18 11:36:49;;;;;;;1999.90;999.90;;;;;;;;;;5055323;28;20040;-85
2021/01/18 11:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5051638;28;20037;-82
2021/01/18 11:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5045390;28;20017;-81
2021/01/18 11:44:07;;;;;;;1999.90;999.90;;;;;;;;;;5042850;28;20025;-78
2021/01/18 11:46:33;;;;;;;1999.90;999.90;;;;;;;;;;5046091;28;20481;-86
2021/01/18 11:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5017114;28;20468;-88
2021/01/18 11:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5036236;28;20408;-86
2021/01/18 11:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5042934;28;20091;-86
2021/01/18 11:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5044445;28;20060;-87
2021/01/18 11:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5050041;28;20052;-87
2021/01/18 12:01:06;;;;;;;1999.90;999.90;;;;;;;;;;5047105;28;20104;-84
2021/01/18 12:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5033134;28;20041;-83
2021/01/18 12:05:57;;;;;;;1999.90;999.90;;;;;;;;;;5047313;28;20020;-83
2021/01/18 12:08:23;;;;;;;1999.90;999.90;;;;;;;;;;5047385;28;20056;-85
2021/01/18 12:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5049485;28;20032;-83
2021/01/18 12:13:13;;;;;;;1999.90;999.90;;;;;;;;;;5052237;28;20443;-79
2021/01/18 12:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5050217;28;20021;-84
2021/01/18 12:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5050810;28;20033;-86
2021/01/18 12:20:31;;;;;;;1999.90;999.90;;;;;;;;;;5054172;28;20013;-86
2021/01/18 12:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5050116;28;20025;-85
2021/01/18 12:25:23;;;;;;;1999.90;999.90;;;;;;;;;;5050464;28;20446;-85
2021/01/18 12:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5046582;28;20028;-85
2021/01/18 12:30:15;;;;;;;1999.90;999.90;;;;;;;;;;5045746;28;20152;-85
2021/01/18 12:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5046784;28;20034;-85
2021/01/18 12:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5048617;28;20033;-85
2021/01/18 12:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5027825;28;20061;-85
2021/01/18 12:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5053124;28;20025;-85
2021/01/18 12:42:22;;;;;;;1999.90;999.90;;;;;;;;;;5040722;28;20060;-84
2021/01/18 12:44:48;;;;;;;1999.90;999.90;;;;;;;;;;5044960;28;20017;-85
2021/01/18 12:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5049621;28;20029;-84
2021/01/18 12:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5047494;28;20021;-84
2021/01/18 12:52:04;;;;;;;1999.90;999.90;;;;;;;;;;5047589;28;20051;-86
2021/01/18 12:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5048325;28;20036;-86
2021/01/18 12:56:57;;;;;;;1999.90;999.90;;;;;;;;;;5049896;28;20055;-86
2021/01/18 12:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5044900;28;20417;-86
2021/01/18 13:01:48;;;;;;;1999.90;999.90;;;;;;;;;;5050343;28;20028;-85
2021/01/18 13:04:13;;;;;;;1999.90;999.90;;;;;;;;;;5046984;28;20057;-86
2021/01/18 13:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5045024;28;20099;-85
2021/01/18 13:09:09;;;;;;;1999.90;999.90;;;;;;;;;;5042591;28;20100;-86
2021/01/18 13:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5044748;28;20041;-84
2021/01/18 13:14:01;;;;;;;1999.90;999.90;;;;;;;;;;5039939;28;20036;-86
2021/01/18 13:16:26;;;;;;;1999.90;999.90;;;;;;;;;;5046999;28;20025;-86
2021/01/18 13:18:52;;;;;;;1999.90;999.90;;;;;;;;;;5045350;28;20024;-85
2021/01/18 13:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5047275;28;20480;-84
2021/01/18 13:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5045680;28;20027;-86
2021/01/18 13:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5045242;28;20021;-87
2021/01/18 13:28:41;;;;;;;1999.90;999.90;;;;;;;;;;5043509;28;20021;-84
2021/01/18 13:31:07;;;;;;;1999.90;999.90;;;;;;;;;;5041176;28;20029;-83
2021/01/18 13:33:33;;;;;;;1999.90;999.90;;;;;;;;;;5040226;28;20033;-84
2021/01/18 13:35:58;;;;;;;1999.90;999.90;;;;;;;;;;5053030;28;20469;-84
2021/01/18 13:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5046266;28;20246;-85
2021/01/18 13:40:49;;;;;;;1999.90;999.90;;;;;;;;;;5052253;28;20155;-85
2021/01/18 13:43:14;;;;;;;1999.90;999.90;;;;;;;;;;5051917;28;20021;-82
2021/01/18 13:45:40;;;;;;;1999.90;999.90;;;;;;;;;;5059295;28;20081;-83
2021/01/18 13:48:06;;;;;;;1999.90;999.90;;;;;;;;;;5060726;28;20029;-82