Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:24;;;;;;;14.20;9.80;;;12.00;99.90;;;;;;5044108;28;20720;-61
2023/08/29 00:04:49;;;;;;;12.00;9.07;;;12.00;99.90;;;;;;5046138;28;20558;-60
2023/08/29 00:07:15;;;;;;;11.13;8.93;;;12.00;99.90;;;;;;5047874;28;20414;-60
2023/08/29 00:09:40;;;;;;;12.83;10.00;;;12.00;99.90;;;;;;5048997;28;20209;-59
2023/08/29 00:12:06;;;;;;;12.23;9.73;;;12.00;99.90;;;;;;5041612;28;20210;-59
2023/08/29 00:14:32;;;;;;;14.80;10.60;;;12.00;99.90;;;;;;5043894;28;20167;-60
2023/08/29 00:16:58;;;;;;;12.87;10.30;;;12.00;99.90;;;;;;5029069;28;20426;-60
2023/08/29 00:19:23;;;;;;;14.97;11.07;;;12.00;99.90;;;;;;5031869;28;20195;-59
2023/08/29 00:21:49;;;;;;;16.93;11.13;;;12.00;99.90;;;;;;5044356;28;20288;-59
2023/08/29 00:24:14;;;;;;;15.30;10.80;;;12.00;99.90;;;;;;5047602;28;20175;-59
2023/08/29 00:26:41;;;;;;;13.93;10.77;;;12.00;99.90;;;;;;5046639;28;20273;-60
2023/08/29 00:29:06;;;;;;;16.40;10.80;;;12.00;99.90;;;;;;5034410;28;20555;-60
2023/08/29 00:31:32;;;;;;;15.43;10.57;;;12.00;99.90;;;;;;5030688;28;20449;-60
2023/08/29 00:33:58;;;;;;;13.57;10.77;;;12.00;99.90;;;;;;5029697;28;20184;-59
2023/08/29 00:36:23;;;;;;;14.70;11.47;;;12.00;99.90;;;;;;5031562;28;20611;-59
2023/08/29 00:38:49;;;;;;;15.20;11.90;;;12.00;99.90;;;;;;5045265;28;20740;-59
2023/08/29 00:41:14;;;;;;;14.23;10.70;;;12.00;99.90;;;;;;5046323;28;20296;-59
2023/08/29 00:43:40;;;;;;;13.80;11.20;;;12.00;99.90;;;;;;5035466;28;20184;-58
2023/08/29 00:46:09;;;;;;;13.17;9.90;;;12.10;99.90;;;;;;5038556;28;20202;-59
2023/08/29 00:48:34;;;;;;;14.83;10.60;;;12.00;99.90;;;;;;5041618;28;20175;-58
2023/08/29 00:51:00;;;;;;;12.13;9.87;;;12.00;99.90;;;;;;5047235;28;20433;-58
2023/08/29 00:53:27;;;;;;;14.63;11.03;;;12.00;99.90;;;;;;5041121;28;20182;-60
2023/08/29 00:55:53;;;;;;;12.77;10.43;;;12.00;99.90;;;;;;5049221;28;20180;-59
2023/08/29 00:58:19;;;;;;;14.30;11.10;;;12.00;99.90;;;;;;5049689;28;20499;-60
2023/08/29 01:00:46;;;;;;;12.33;10.63;;;12.00;99.90;;;;;;5044061;28;20203;-59
2023/08/29 01:03:11;;;;;;;13.40;10.60;;;12.00;99.90;;;;;;5046544;28;20448;-59
2023/08/29 01:05:37;;;;;;;15.60;11.47;;;12.00;99.90;;;;;;5044579;28;20492;-59
2023/08/29 01:08:03;;;;;;;20.07;12.07;;;12.00;99.90;;;;;;5041760;28;20540;-59
2023/08/29 01:10:38;;;;;;;16.07;11.20;;;12.00;99.90;;;;;;5046197;28;20443;-59
2023/08/29 01:13:18;;;;;;;15.70;11.73;;;12.10;99.90;;;;;;5040448;28;21224;-61
2023/08/29 01:15:49;;;;;;;22.17;10.73;;;12.00;99.90;;;;;;5042324;28;20926;-60
2023/08/29 01:18:17;;;;;;;15.70;12.33;;;12.10;99.90;;;;;;5043524;28;20429;-61
2023/08/29 01:20:44;;;;;;;14.60;11.10;;;12.00;99.90;;;;;;5049244;28;20460;-59
2023/08/29 01:23:33;;;;;;;18.40;11.23;;;12.00;99.90;;;;;;5049893;28;20480;-59
2023/08/29 01:26:12;;;;;;;16.50;12.33;;;12.00;99.90;;;;;;5050669;28;20444;-60
2023/08/29 01:28:39;;;;;;;21.60;12.20;;;12.00;99.90;;;;;;5044193;28;20480;-60
2023/08/29 01:31:06;;;;;;;14.80;11.60;;;12.00;99.90;;;;;;5052607;28;20429;-61
2023/08/29 01:33:33;;;;;;;16.90;12.23;;;12.00;99.90;;;;;;5051073;28;20468;-60
2023/08/29 01:35:59;;;;;;;15.40;11.77;;;12.00;99.90;;;;;;5054582;28;20949;-59
2023/08/29 01:38:25;;;;;;;17.43;13.07;;;12.00;99.90;;;;;;5051273;28;20437;-60
2023/08/29 01:40:50;;;;;;;16.93;12.37;;;12.00;99.90;;;;;;5049690;28;20210;-59
2023/08/29 01:43:16;;;;;;;14.80;11.80;;;11.90;99.90;;;;;;5043861;28;20198;-60
2023/08/29 01:45:41;;;;;;;18.03;12.40;;;11.90;99.90;;;;;;5049078;28;20199;-60
2023/08/29 01:48:07;;;;;;;19.57;13.53;;;12.00;99.90;;;;;;5046577;28;20178;-60
2023/08/29 01:50:36;;;;;;;14.70;11.73;;;12.00;99.90;;;;;;5042300;28;20186;-60
2023/08/29 01:53:02;;;;;;;22.90;12.90;;;12.00;99.90;;;;;;5050240;28;20457;-61
2023/08/29 01:55:28;;;;;;;22.33;13.20;;;12.00;99.90;;;;;;5051753;28;20415;-61
2023/08/29 01:57:55;;;;;;;14.53;11.30;;;12.00;99.90;;;;;;5052858;28;20443;-61
2023/08/29 02:00:22;;;;;;;15.00;11.57;;;12.00;99.90;;;;;;5047331;28;20469;-60
2023/08/29 02:02:48;;;;;;;15.23;11.47;;;11.90;99.90;;;;;;5046424;28;20460;-60
2023/08/29 02:05:13;;;;;;;15.13;11.13;;;11.90;99.90;;;;;;5055492;28;20494;-62
2023/08/29 02:07:39;;;;;;;18.30;11.00;;;11.90;99.90;;;;;;5055460;28;21020;-60
2023/08/29 02:10:05;;;;;;;23.37;11.97;;;12.00;99.90;;;;;;5052283;28;20221;-61
2023/08/29 02:12:31;;;;;;;17.30;12.87;;;12.00;99.90;;;;;;5053986;28;20288;-60
2023/08/29 02:14:57;;;;;;;15.83;11.00;;;11.90;99.90;;;;;;5053777;28;20942;-60
2023/08/29 02:17:23;;;;;;;16.77;11.17;;;12.00;99.90;;;;;;5050756;28;20186;-60
2023/08/29 02:19:48;;;;;;;13.43;11.57;;;12.00;99.90;;;;;;5046510;28;20503;-60
2023/08/29 02:22:14;;;;;;;15.17;10.30;;;12.00;99.90;;;;;;5049886;28;21184;-60
2023/08/29 02:24:40;;;;;;;16.70;11.23;;;12.00;99.90;;;;;;5054416;28;20222;-61
2023/08/29 02:27:05;;;;;;;15.87;11.40;;;11.90;99.90;;;;;;5048488;28;20668;-60
2023/08/29 02:29:32;;;;;;;14.60;11.20;;;12.00;99.90;;;;;;5051693;28;20178;-61
2023/08/29 02:31:57;;;;;;;15.53;11.43;;;12.00;99.90;;;;;;5054561;28;20663;-60
2023/08/29 02:34:24;;;;;;;18.53;12.77;;;12.00;99.90;;;;;;5045642;28;20448;-59
2023/08/29 02:36:50;;;;;;;18.70;11.70;;;12.00;99.90;;;;;;5051677;28;20264;-60
2023/08/29 02:39:16;;;;;;;15.73;12.17;;;12.00;99.90;;;;;;5045505;28;20461;-60
2023/08/29 02:41:42;;;;;;;15.37;12.30;;;12.00;99.90;;;;;;5041534;28;20496;-60
2023/08/29 02:44:07;;;;;;;17.30;12.30;;;12.00;99.90;;;;;;5034599;28;20203;-60
2023/08/29 02:46:33;;;;;;;17.50;13.20;;;11.90;99.90;;;;;;5046054;28;20168;-60
2023/08/29 02:48:59;;;;;;;17.37;13.73;;;11.90;99.90;;;;;;5041116;28;20599;-60
2023/08/29 02:51:24;;;;;;;17.63;13.10;;;11.90;99.90;;;;;;5040688;28;20195;-60
2023/08/29 02:53:50;;;;;;;16.50;11.60;;;11.90;99.90;;;;;;5051459;28;20182;-61
2023/08/29 02:56:15;;;;;;;21.00;12.90;;;11.90;99.90;;;;;;5048708;28;20187;-60
2023/08/29 02:58:42;;;;;;;16.23;13.30;;;11.90;99.90;;;;;;5046681;28;20187;-60
2023/08/29 03:01:11;;;;;;;15.07;12.23;;;11.90;99.90;;;;;;5047758;28;20560;-59
2023/08/29 03:03:36;;;;;;;18.00;11.40;;;11.90;99.90;;;;;;5049124;28;20500;-59
2023/08/29 03:06:02;;;;;;;16.80;12.50;;;11.90;99.90;;;;;;5045362;28;20525;-60
2023/08/29 03:08:28;;;;;;;16.30;12.30;;;11.90;99.90;;;;;;5047155;28;20175;-60
2023/08/29 03:10:54;;;;;;;16.33;12.63;;;11.90;99.90;;;;;;5042398;28;20191;-59
2023/08/29 03:13:21;;;;;;;17.90;12.97;;;11.90;99.90;;;;;;5043384;28;20297;-59
2023/08/29 03:15:47;;;;;;;17.17;12.10;;;12.00;99.90;;;;;;5049561;28;20509;-60
2023/08/29 03:18:14;;;;;;;14.80;11.33;;;12.00;99.90;;;;;;5039270;28;20440;-59
2023/08/29 03:20:43;;;;;;;14.47;11.83;;;11.90;99.90;;;;;;5046973;28;20541;-60
2023/08/29 03:23:09;;;;;;;13.57;11.50;;;12.00;99.90;;;;;;5047958;28;20827;-59
2023/08/29 03:25:34;;;;;;;14.93;11.20;;;12.00;99.90;;;;;;5047951;28;20457;-59
2023/08/29 03:28:00;;;;;;;17.30;11.87;;;12.00;99.90;;;;;;5047381;28;20187;-60
2023/08/29 03:30:26;;;;;;;15.50;12.40;;;11.90;99.90;;;;;;5051016;28;20215;-59
2023/08/29 03:32:52;;;;;;;17.07;12.80;;;12.00;99.90;;;;;;5048679;28;20207;-60
2023/08/29 03:35:18;;;;;;;15.57;12.20;;;12.00;99.90;;;;;;5048535;28;20406;-62
2023/08/29 03:37:45;;;;;;;16.97;12.77;;;12.00;99.90;;;;;;5047601;28;20269;-59
2023/08/29 03:40:11;;;;;;;15.60;12.17;;;12.00;99.90;;;;;;5046543;28;20458;-60
2023/08/29 03:42:37;;;;;;;17.87;12.50;;;12.00;99.90;;;;;;5036425;28;20470;-59
2023/08/29 03:45:03;;;;;;;13.60;10.70;;;11.90;99.90;;;;;;5043207;28;20458;-60
2023/08/29 03:47:29;;;;;;;12.50;11.10;;;12.00;99.90;;;;;;5040261;28;20167;-60
2023/08/29 03:49:55;;;;;;;18.17;11.60;;;11.90;99.90;;;;;;5050146;28;20437;-60
2023/08/29 03:52:26;;;;;;;14.20;10.73;;;11.90;99.90;;;;;;5048156;28;20691;-61
2023/08/29 03:54:56;;;;;;;13.00;11.27;;;11.90;99.90;;;;;;5046246;28;20171;-60
2023/08/29 03:57:28;;;;;;;16.83;11.53;;;11.90;99.90;;;;;;5050117;28;20406;-59
2023/08/29 03:59:53;;;;;;;21.03;11.67;;;11.90;99.90;;;;;;5044748;28;20837;-60
2023/08/29 04:02:20;;;;;;;14.27;10.47;;;11.90;99.90;;;;;;5039342;28;20997;-60
2023/08/29 04:04:45;;;;;;;13.60;11.40;;;11.90;99.90;;;;;;5050040;28;20652;-60
2023/08/29 04:07:11;;;;;;;12.90;10.50;;;11.90;99.90;;;;;;5050278;28;20405;-61
2023/08/29 04:09:37;;;;;;;16.70;10.90;;;11.90;99.90;;;;;;5041789;28;20172;-62
2023/08/29 04:12:04;;;;;;;15.77;10.90;;;11.80;99.90;;;;;;5046233;28;20570;-60
2023/08/29 04:14:29;;;;;;;14.40;10.67;;;11.80;99.90;;;;;;5046602;28;21152;-60
2023/08/29 04:16:55;;;;;;;14.57;11.63;;;11.80;99.90;;;;;;5048212;28;20441;-60
2023/08/29 04:19:21;;;;;;;14.87;10.53;;;11.80;99.90;;;;;;5043582;28;20202;-60
2023/08/29 04:21:48;;;;;;;15.87;10.90;;;11.80;99.90;;;;;;5046023;28;20437;-60
2023/08/29 04:24:13;;;;;;;14.00;10.20;;;11.80;99.90;;;;;;5041675;28;20258;-59
2023/08/29 04:26:39;;;;;;;15.20;11.33;;;11.80;99.90;;;;;;5040419;28;20581;-60
2023/08/29 04:29:04;;;;;;;14.07;10.33;;;11.80;99.90;;;;;;5047075;28;20174;-61
2023/08/29 04:31:30;;;;;;;17.17;10.67;;;11.80;99.90;;;;;;5045707;28;20195;-60
2023/08/29 04:33:56;;;;;;;15.60;10.43;;;11.80;99.90;;;;;;5046758;28;20171;-60
2023/08/29 04:36:21;;;;;;;15.80;11.87;;;11.80;99.90;;;;;;5049895;28;20187;-60
2023/08/29 04:38:47;;;;;;;17.20;12.30;;;11.80;99.90;;;;;;5050247;28;20175;-60
2023/08/29 04:41:13;;;;;;;18.63;11.30;;;11.90;99.90;;;;;;5042167;28;20267;-62
2023/08/29 04:43:39;;;;;;;14.60;11.00;;;11.90;99.90;;;;;;5038798;28;20167;-60
2023/08/29 04:46:07;;;;;;;14.33;11.00;;;11.90;99.90;;;;;;5039216;28;20408;-60
2023/08/29 04:48:33;;;;;;;14.60;10.97;;;11.90;99.90;;;;;;5047755;28;20553;-62
2023/08/29 04:50:59;;;;;;;13.30;10.17;;;11.90;99.90;;;;;;5044951;28;20426;-61
2023/08/29 04:53:25;;;;;;;15.00;10.70;;;11.90;99.90;;;;;;5046075;28;20520;-62
2023/08/29 04:55:59;;;;;;;14.90;11.30;;;11.80;99.90;;;;;;5049641;28;20202;-60
2023/08/29 04:58:25;;;;;;;13.60;9.97;;;11.80;99.90;;;;;;5046414;28;20186;-61
2023/08/29 05:00:50;;;;;;;15.90;10.90;;;11.80;99.90;;;;;;5043887;28;20462;-60
2023/08/29 05:03:16;;;;;;;12.87;10.37;;;11.80;99.90;;;;;;5046544;28;20236;-60
2023/08/29 05:05:46;;;;;;;15.53;11.60;;;11.80;99.90;;;;;;5045694;28;20762;-61
2023/08/29 05:08:11;;;;;;;15.87;11.07;;;11.80;99.90;;;;;;5049490;28;20175;-62
2023/08/29 05:10:37;;;;;;;12.33;10.13;;;11.80;99.90;;;;;;5047077;28;20771;-60
2023/08/29 05:13:03;;;;;;;13.70;9.90;;;11.80;99.90;;;;;;5047102;28;20227;-60
2023/08/29 05:15:29;;;;;;;13.60;10.97;;;11.80;99.90;;;;;;5038351;28;20597;-61
2023/08/29 05:17:55;;;;;;;14.17;11.37;;;11.80;99.90;;;;;;5046443;28;20417;-60
2023/08/29 05:20:20;;;;;;;15.67;10.93;;;11.80;99.90;;;;;;5048262;28;20460;-60
2023/08/29 05:22:46;;;;;;;13.17;10.80;;;11.70;99.90;;;;;;5047618;28;20240;-60
2023/08/29 05:25:12;;;;;;;14.00;11.03;;;11.80;99.90;;;;;;5042948;28;20522;-60
2023/08/29 05:27:37;;;;;;;15.30;11.20;;;11.80;99.90;;;;;;5047105;28;20262;-60
2023/08/29 05:30:04;;;;;;;15.90;12.73;;;11.80;99.90;;;;;;5041045;28;20182;-60
2023/08/29 05:32:31;;;;;;;13.47;10.37;;;11.80;99.90;;;;;;5039490;28;20233;-61
2023/08/29 05:34:56;;;;;;;13.53;11.00;;;11.80;99.90;;;;;;5049164;28;20421;-61
2023/08/29 05:37:22;;;;;;;15.00;11.03;;;11.80;99.90;;;;;;5044932;28;20932;-60
2023/08/29 05:39:49;;;;;;;14.47;11.23;;;11.80;99.90;;;;;;5035266;28;20211;-60
2023/08/29 05:42:14;;;;;;;15.03;11.47;;;11.90;99.90;;;;;;5040477;28;20200;-60
2023/08/29 05:44:40;;;;;;;14.90;11.63;;;11.90;99.90;;;;;;5037283;28;20437;-59
2023/08/29 05:47:05;;;;;;;15.30;12.10;;;11.90;99.90;;;;;;5036490;28;20253;-59
2023/08/29 05:49:31;;;;;;;14.53;10.60;;;11.90;99.90;;;;;;5039992;28;20176;-61
2023/08/29 05:51:57;;;;;;;14.23;11.23;;;11.90;99.90;;;;;;5046524;28;20721;-60
2023/08/29 05:54:23;;;;;;;13.20;9.63;;;11.90;99.90;;;;;;5046931;28;20171;-62
2023/08/29 05:56:48;;;;;;;12.33;9.60;;;11.90;99.90;;;;;;5048225;28;20185;-60
2023/08/29 05:59:15;;;;;;;11.87;9.47;;;11.90;99.90;;;;;;5043711;28;20457;-61
2023/08/29 06:01:40;;;;;;;12.40;9.03;;;11.90;99.90;;;;;;5044880;28;20211;-60
2023/08/29 06:04:06;;;;;;;17.43;10.50;;;12.00;99.90;;;;;;5044363;28;20495;-60
2023/08/29 06:06:32;;;;;;;17.90;13.23;;;11.90;99.90;;;;;;5046503;28;20174;-61
2023/08/29 06:08:59;;;;;;;12.60;9.70;;;11.90;99.90;;;;;;5049500;28;20168;-60
2023/08/29 06:11:26;;;;;;;12.70;8.50;;;12.00;99.90;;;;;;5050540;28;20702;-60
2023/08/29 06:13:51;;;;;;;11.30;8.83;;;12.00;99.90;;;;;;5050167;28;20498;-61
2023/08/29 06:16:17;;;;;;;8.57;7.67;;;11.90;99.90;;;;;;5050879;28;20810;-61
2023/08/29 06:18:43;;;;;;;8.97;7.30;;;11.90;99.90;;;;;;5051521;28;20183;-61
2023/08/29 06:21:09;;;;;;;12.93;8.70;;;11.90;99.90;;;;;;5046035;28;20626;-61
2023/08/29 06:23:34;;;;;;;10.17;8.30;;;12.00;99.90;;;;;;5044399;28;20434;-60
2023/08/29 06:26:00;;;;;;;10.10;8.60;;;12.00;99.90;;;;;;5050191;28;20179;-60
2023/08/29 06:28:27;;;;;;;14.23;10.17;;;12.00;99.90;;;;;;5050372;28;20277;-61
2023/08/29 06:30:52;;;;;;;14.40;9.90;;;12.00;99.90;;;;;;5041978;28;20274;-61
2023/08/29 06:33:18;;;;;;;14.57;10.37;;;12.00;99.90;;;;;;5046509;28;20924;-61
2023/08/29 06:35:44;;;;;;;13.63;9.97;;;12.00;99.90;;;;;;5042423;28;20434;-60
2023/08/29 06:38:09;;;;;;;13.07;9.80;;;12.00;99.90;;;;;;5049044;28;20203;-61
2023/08/29 06:40:35;;;;;;;13.40;10.10;;;12.10;99.90;;;;;;5049622;28;20205;-62
2023/08/29 06:43:01;;;;;;;12.30;9.70;;;12.10;99.90;;;;;;5037095;28;20195;-61
2023/08/29 06:45:27;;;;;;;10.20;6.80;;;12.10;99.90;;;;;;5044072;28;20240;-60
2023/08/29 06:47:52;;;;;;;8.60;7.40;;;12.10;99.90;;;;;;5042275;28;20182;-61
2023/08/29 06:50:18;;;;;;;8.23;6.77;;;12.10;99.90;;;;;;5039873;28;20179;-60
2023/08/29 06:52:43;;;;;;;6.83;5.47;;;12.10;99.90;;;;;;5040494;28;20207;-61
2023/08/29 06:55:13;;;;;;;7.07;5.63;;;12.20;99.90;;;;;;5043934;28;20799;-61
2023/08/29 06:57:38;;;;;;;8.33;5.87;;;12.20;99.90;;;;;;5048414;28;20167;-60
2023/08/29 07:00:04;;;;;;;10.80;5.90;;;12.20;99.90;;;;;;5040253;28;20837;-61
2023/08/29 07:02:30;;;;;;;7.20;5.10;;;12.10;99.90;;;;;;5043853;28;20207;-61
2023/08/29 07:04:55;;;;;;;8.30;5.13;;;12.10;99.90;;;;;;5049037;28;20424;-60
2023/08/29 07:07:21;;;;;;;8.27;4.60;;;12.10;99.90;;;;;;5051185;28;20175;-60
2023/08/29 07:09:47;;;;;;;7.63;4.50;;;12.10;99.90;;;;;;5044715;28;20182;-61
2023/08/29 07:12:12;;;;;;;11.90;4.70;;;12.10;99.90;;;;;;5046869;28;20567;-60
2023/08/29 07:14:38;;;;;;;6.70;3.87;;;12.00;99.90;;;;;;5038512;28;20175;-60
2023/08/29 07:17:06;;;;;;;6.77;3.57;;;12.00;99.90;;;;;;5046248;28;20229;-60
2023/08/29 07:19:31;;;;;;;9.87;3.83;;;12.10;99.90;;;;;;5047240;28;20212;-60
2023/08/29 07:21:57;;;;;;;3.93;3.57;;;12.10;99.90;;;;;;5045231;28;20438;-61
2023/08/29 07:24:22;;;;;;;5.70;3.37;;;12.10;99.90;;;;;;5050984;28;20176;-62
2023/08/29 07:26:48;;;;;;;3.80;3.20;;;12.10;99.90;;;;;;5045190;28;20687;-60
2023/08/29 07:29:14;;;;;;;3.73;3.33;;;12.10;99.90;;;;;;5049021;28;20206;-61
2023/08/29 07:31:39;;;;;;;4.97;4.07;;;12.10;99.90;;;;;;5046218;28;20248;-60
2023/08/29 07:34:05;;;;;;;9.53;4.00;;;12.10;99.90;;;;;;5043487;28;20182;-62
2023/08/29 07:36:30;;;;;;;8.27;3.50;;;12.20;99.90;;;;;;5043909;28;20179;-60
2023/08/29 07:38:56;;;;;;;5.17;3.53;;;12.20;99.90;;;;;;5049207;28;20214;-60
2023/08/29 07:41:23;;;;;;;3.77;3.43;;;12.20;99.90;;;;;;5045427;28;20198;-60
2023/08/29 07:43:48;;;;;;;4.30;3.43;;;12.30;99.90;;;;;;5041678;28;20421;-60
2023/08/29 07:46:14;;;;;;;4.20;3.40;;;12.30;99.90;;;;;;5046669;28;20432;-60
2023/08/29 07:48:40;;;;;;;6.50;4.50;;;12.30;99.90;;;;;;5047868;28;20170;-61
2023/08/29 07:51:05;;;;;;;13.30;4.20;;;12.40;99.90;;;;;;5042292;28;20194;-61
2023/08/29 07:53:31;;;;;;;5.43;4.77;;;12.40;99.90;;;;;;5048030;28;20210;-60
2023/08/29 07:55:57;;;;;;;5.00;4.30;;;12.40;99.90;;;;;;5046535;28;20184;-60
2023/08/29 07:58:23;;;;;;;6.97;5.20;;;12.40;99.90;;;;;;5043342;28;20179;-62
2023/08/29 08:00:48;;;;;;;13.43;5.10;;;12.50;99.90;;;;;;5046753;28;20492;-61
2023/08/29 08:03:14;;;;;;;7.03;4.53;;;12.50;99.90;;;;;;5045786;28;20217;-60
2023/08/29 08:05:40;;;;;;;15.30;5.00;;;12.50;99.90;;;;;;5046973;28;20628;-60
2023/08/29 08:08:05;;;;;;;5.90;5.30;;;12.50;99.90;;;;;;5048836;28;20171;-60
2023/08/29 08:10:31;;;;;;;10.80;5.50;;;12.50;99.90;;;;;;5044553;28;20237;-60
2023/08/29 08:12:56;;;;;;;7.23;5.70;;;12.50;99.90;;;;;;5046606;28;20199;-61
2023/08/29 08:15:22;;;;;;;6.73;5.50;;;12.50;99.90;;;;;;5043773;28;20178;-60
2023/08/29 08:17:48;;;;;;;6.90;5.60;;;12.50;99.90;;;;;;5040791;28;20190;-61
2023/08/29 08:20:13;;;;;;;7.77;5.47;;;12.50;99.90;;;;;;5048814;28;20191;-61
2023/08/29 08:22:40;;;;;;;6.63;5.80;;;12.50;99.90;;;;;;5041382;28;20198;-60
2023/08/29 08:25:07;;;;;;;11.30;5.77;;;12.50;99.90;;;;;;5047113;28;20195;-60
2023/08/29 08:27:34;;;;;;;8.00;5.90;;;12.50;99.90;;;;;;5045173;28;20529;-60
2023/08/29 08:30:00;;;;;;;10.53;6.20;;;12.40;99.90;;;;;;5043137;28;20472;-60
2023/08/29 08:32:25;;;;;;;16.33;6.67;;;12.40;99.90;;;;;;5048204;28;20484;-60
2023/08/29 08:34:51;;;;;;;9.57;7.33;;;12.40;99.90;;;;;;5048456;28;20272;-59
2023/08/29 08:37:17;;;;;;;9.57;7.30;;;12.40;99.90;;;;;;5052813;28;20175;-61
2023/08/29 08:39:43;;;;;;;8.30;6.70;;;12.40;99.90;;;;;;5045027;28;20226;-60
2023/08/29 08:42:11;;;;;;;8.57;7.03;;;12.40;99.90;;;;;;5045112;28;20876;-60
2023/08/29 08:44:38;;;;;;;7.03;6.30;;;12.40;99.90;;;;;;5042082;28;20652;-60
2023/08/29 08:47:05;;;;;;;8.20;6.80;;;12.40;99.90;;;;;;5047074;28;20512;-60
2023/08/29 08:49:31;;;;;;;9.47;6.93;;;12.40;99.90;;;;;;5043354;28;20432;-60
2023/08/29 08:51:57;;;;;;;7.80;6.53;;;12.40;99.90;;;;;;5045537;28;20489;-60
2023/08/29 08:54:24;;;;;;;9.93;7.73;;;12.50;99.90;;;;;;5040031;28;20978;-60
2023/08/29 08:56:50;;;;;;;10.33;7.50;;;12.50;99.90;;;;;;5048376;28;20907;-60
2023/08/29 08:59:16;;;;;;;10.63;7.40;;;12.50;99.90;;;;;;5046164;28;20452;-60
2023/08/29 09:01:42;;;;;;;12.50;9.90;;;12.60;99.90;;;;;;5046122;28;20567;-61
2023/08/29 09:04:08;;;;;;;14.43;9.57;;;12.70;99.90;;;;;;5048146;28;20167;-60
2023/08/29 09:06:35;;;;;;;11.50;8.83;;;12.70;99.90;;;;;;5048230;28;20775;-60
2023/08/29 09:09:23;;;;;;;12.90;8.80;;;12.70;99.90;;;;;;5046007;28;20850;-62
2023/08/29 09:11:53;;;;;;;12.30;8.77;;;12.80;99.90;;;;;;5045168;28;20449;-60
2023/08/29 09:14:20;;;;;;;16.83;9.07;;;12.80;99.90;;;;;;5045952;28;20424;-61
2023/08/29 09:16:45;;;;;;;11.83;9.00;;;12.90;99.90;;;;;;5046140;28;20866;-60
2023/08/29 09:19:13;;;;;;;15.20;8.97;;;12.90;99.90;;;;;;5045354;28;20457;-60
2023/08/29 09:21:42;;;;;;;12.40;8.80;;;13.00;99.90;;;;;;5048900;28;20738;-60
2023/08/29 09:24:11;;;;;;;15.73;9.30;;;13.10;99.90;;;;;;5046451;28;20973;-60
2023/08/29 09:26:38;;;;;;;9.90;8.40;;;13.10;99.90;;;;;;5043402;28;20436;-60
2023/08/29 09:29:20;;;;;;;12.40;8.73;;;13.10;99.90;;;;;;5041682;28;20436;-62
2023/08/29 09:31:47;;;;;;;12.03;9.33;;;13.10;99.90;;;;;;5048694;28;20479;-60
2023/08/29 09:34:30;;;;;;;12.90;8.97;;;13.00;99.90;;;;;;5041949;28;20977;-60
2023/08/29 09:37:02;;;;;;;10.20;8.50;;;13.00;99.90;;;;;;5041593;28;20504;-61
2023/08/29 09:39:28;;;;;;;10.93;8.50;;;13.00;99.90;;;;;;5046968;28;20458;-61
2023/08/29 09:42:03;;;;;;;10.43;8.40;;;13.10;99.90;;;;;;5044503;28;20449;-61
2023/08/29 09:44:33;;;;;;;11.20;9.17;;;13.10;99.90;;;;;;5046592;28;20179;-60
2023/08/29 09:46:59;;;;;;;10.10;8.33;;;13.10;99.90;;;;;;5050826;28;20508;-60
2023/08/29 09:49:50;;;;;;;18.40;9.33;;;13.10;99.90;;;;;;5049634;28;20533;-62
2023/08/29 09:52:18;;;;;;;10.93;9.30;;;13.20;99.90;;;;;;5044395;28;20222;-61
2023/08/29 09:54:51;;;;;;;10.90;8.60;;;13.20;99.90;;;;;;5050055;28;20442;-61
2023/08/29 09:57:19;;;;;;;9.87;8.20;;;13.30;99.90;;;;;;5049394;28;20440;-63
2023/08/29 09:59:46;;;;;;;12.60;9.23;;;13.40;99.90;;;;;;5044706;28;20461;-62
2023/08/29 10:02:13;;;;;;;10.70;9.10;;;13.50;99.90;;;;;;5048390;28;20462;-61
2023/08/29 10:04:45;;;;;;;9.43;7.73;;;13.60;99.90;;;;;;5052706;28;20485;-62
2023/08/29 10:07:20;;;;;;;8.07;6.73;;;13.80;99.90;;;;;;5052631;28;20421;-63
2023/08/29 10:09:46;;;;;;;9.27;7.27;;;13.90;99.90;;;;;;5044591;28;20437;-61
2023/08/29 10:12:12;;;;;;;7.07;6.30;;;13.90;99.90;;;;;;5050204;28;20457;-62
2023/08/29 10:14:38;;;;;;;6.77;5.90;;;14.00;99.90;;;;;;5043814;28;20175;-62
2023/08/29 10:17:06;;;;;;;7.60;6.30;;;13.90;99.90;;;;;;5052248;28;20414;-62
2023/08/29 10:19:33;;;;;;;7.77;6.00;;;13.90;99.90;;;;;;5048414;28;20226;-61
2023/08/29 10:22:00;;;;;;;6.80;5.97;;;13.80;99.90;;;;;;5049757;28;20942;-61
2023/08/29 10:24:26;;;;;;;8.63;5.63;;;13.80;99.90;;;;;;5048137;28;20434;-62
2023/08/29 10:26:52;;;;;;;6.13;4.70;;;13.70;99.90;;;;;;5047227;28;20429;-61
2023/08/29 10:29:18;;;;;;;5.30;4.40;;;13.60;99.90;;;;;;5048940;28;20409;-61
2023/08/29 10:31:45;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;5047740;28;20203;-61
2023/08/29 10:34:13;;;;;;;6.10;3.93;;;13.50;99.90;;;;;;5045491;28;20266;-62
2023/08/29 10:36:39;;;;;;;3.93;3.53;;;13.40;99.90;;;;;;5043673;28;20449;-61
2023/08/29 10:39:09;;;;;;;4.30;3.90;;;13.40;99.90;;;;;;5048921;28;20409;-61
2023/08/29 10:42:00;;;;;;;4.77;4.00;;;13.30;99.90;;;;;;5048742;28;20441;-60
2023/08/29 10:44:29;;;;;;;3.07;2.83;;;13.20;99.90;;;;;;5044880;28;20430;-61
2023/08/29 10:47:30;;;;;;;3.53;3.00;;;13.10;99.90;;;;;;5046362;28;20430;-61
2023/08/29 10:50:06;;;;;;;3.20;2.90;;;13.10;99.90;;;;;;5046097;28;20420;-61
2023/08/29 10:52:40;;;;;;;7.07;2.30;;;13.00;99.90;;;;;;5046493;28;20461;-61
2023/08/29 10:55:20;;;;;;;3.13;2.57;;;12.90;99.90;;;;;;5044079;28;20422;-61
2023/08/29 10:57:46;;;;;;;2.57;2.40;;;12.80;99.90;;;;;;5051436;28;20468;-62
2023/08/29 11:00:20;;;;;;;3.73;2.43;;;12.80;99.90;;;;;;5051209;28;20863;-61
2023/08/29 11:02:47;;;;;;;2.37;2.17;;;12.80;99.90;;;;;;5050764;28;20644;-62
2023/08/29 11:05:14;;;;;;;3.53;2.80;;;12.70;99.90;;;;;;5048580;28;20442;-62
2023/08/29 11:07:40;;;;;;;3.90;2.60;;;12.70;99.90;;;;;;5041419;28;20978;-63
2023/08/29 11:10:28;;;;;;;4.70;2.60;;;12.70;99.90;;;;;;5046784;28;20429;-63
2023/08/29 11:13:11;;;;;;;3.30;2.70;;;12.70;99.90;;;;;;5048270;28;20433;-61
2023/08/29 11:15:48;;;;;;;2.70;2.47;;;12.80;99.90;;;;;;5046397;28;20429;-61
2023/08/29 11:18:21;;;;;;;3.17;2.87;;;12.80;99.90;;;;;;5046760;28;20401;-61
2023/08/29 11:20:47;;;;;;;2.77;2.57;;;12.90;99.90;;;;;;5048229;28;20453;-61
2023/08/29 11:23:13;;;;;;;3.00;2.80;;;12.90;99.90;;;;;;5049298;28;20473;-61
2023/08/29 11:25:39;;;;;;;7.07;3.17;;;12.90;99.90;;;;;;5041564;28;20426;-61
2023/08/29 11:28:05;;;;;;;3.50;2.73;;;12.90;99.90;;;;;;5047460;28;20910;-62
2023/08/29 11:30:32;;;;;;;3.23;3.00;;;12.90;99.90;;;;;;5050324;28;20175;-61
2023/08/29 11:32:58;;;;;;;5.20;4.10;;;12.90;99.90;;;;;;5051018;28;20499;-62
2023/08/29 11:35:23;;;;;;;4.43;4.03;;;12.80;99.90;;;;;;5042680;28;20836;-62
2023/08/29 11:37:49;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;5048244;28;20618;-61
2023/08/29 11:40:21;;;;;;;4.73;4.23;;;12.80;99.90;;;;;;5042811;28;20207;-63
2023/08/29 11:42:47;;;;;;;11.03;5.00;;;12.80;99.90;;;;;;5046036;28;20249;-62
2023/08/29 11:45:14;;;;;;;5.33;4.83;;;12.80;99.90;;;;;;5040133;28;20426;-62
2023/08/29 11:47:41;;;;;;;6.00;4.80;;;12.80;99.90;;;;;;5049141;28;20171;-61
2023/08/29 11:50:07;;;;;;;5.33;4.80;;;12.80;99.90;;;;;;5048622;28;20476;-61
2023/08/29 11:52:32;;;;;;;5.83;4.83;;;12.90;99.90;;;;;;5047310;28;20457;-61
2023/08/29 11:55:00;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;5042524;28;20315;-61
2023/08/29 11:57:30;;;;;;;5.23;4.73;;;12.90;99.90;;;;;;5047283;28;20204;-61
2023/08/29 11:59:56;;;;;;;6.80;5.03;;;13.00;99.90;;;;;;5049288;28;20576;-61
2023/08/29 12:02:23;;;;;;;6.90;5.50;;;13.00;99.90;;;;;;5041268;28;20461;-62
2023/08/29 12:04:57;;;;;;;9.30;5.17;;;13.00;99.90;;;;;;5047541;28;20492;-62
2023/08/29 12:07:23;;;;;;;5.40;4.80;;;13.10;99.90;;;;;;5050105;28;21009;-63
2023/08/29 12:09:52;;;;;;;7.20;4.80;;;13.10;99.90;;;;;;5047673;28;21076;-62
2023/08/29 12:12:27;;;;;;;6.00;4.07;;;13.20;99.90;;;;;;5046017;28;20506;-61
2023/08/29 12:14:53;;;;;;;6.03;4.60;;;13.20;99.90;;;;;;5040266;28;20920;-61
2023/08/29 12:17:19;;;;;;;12.43;4.87;;;13.30;99.90;;;;;;5050032;28;20413;-61
2023/08/29 12:19:46;;;;;;;5.40;4.87;;;13.30;99.90;;;;;;5045631;28;20510;-62
2023/08/29 12:22:12;;;;;;;6.00;5.10;;;13.30;99.90;;;;;;5045139;28;20449;-61
2023/08/29 12:24:39;;;;;;;7.70;5.10;;;13.30;99.90;;;;;;5049126;28;20441;-62
2023/08/29 12:27:06;;;;;;;6.33;4.80;;;13.40;99.90;;;;;;5045307;28;20175;-61
2023/08/29 12:29:32;;;;;;;5.93;4.83;;;13.40;99.90;;;;;;5043521;28;20426;-62
2023/08/29 12:31:58;;;;;;;7.53;5.13;;;13.40;99.90;;;;;;5048857;28;20996;-61
2023/08/29 12:34:23;;;;;;;4.50;4.10;;;13.50;99.90;;;;;;5042474;28;20414;-61
2023/08/29 12:36:49;;;;;;;7.50;3.93;;;13.50;99.90;;;;;;5048851;28;20921;-61