Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:58;;;;;;;;;;;;;;;3.70;100.00;97990.16;6108610;19;19970;-72
2023/12/31 00:02:58;;;;;;;;;;;;;;;3.71;100.00;97990.94;6107033;19;19926;-72
2023/12/31 00:04:58;;;;;;;;;;;;;;;3.75;100.00;97980.91;6107256;19;19930;-72
2023/12/31 00:06:58;;;;;;;;;;;;;;;3.82;100.00;97981.13;6107609;19;19978;-72
2023/12/31 00:08:59;;;;;;;;;;;;;;;3.97;100.00;97971.38;6108074;19;20005;-72
2023/12/31 00:11:00;;;;;;;;;;;;;;;4.05;100.00;97971.25;6106090;19;19921;-72
2023/12/31 00:13:00;;;;;;;;;;;;;;;4.06;100.00;97961.09;6100942;19;19930;-72
2023/12/31 00:15:01;;;;;;;;;;;;;;;4.07;100.00;97959.97;6107371;19;19918;-72
2023/12/31 00:17:01;;;;;;;;;;;;;;;4.08;100.00;97965.09;6106870;19;20537;-72
2023/12/31 00:19:01;;;;;;;;;;;;;;;4.08;100.00;97956.88;6106804;19;19917;-71
2023/12/31 00:21:02;;;;;;;;;;;;;;;4.04;100.00;97960.63;6106692;19;19919;-72
2023/12/31 00:23:02;;;;;;;;;;;;;;;4.04;100.00;97960.63;6105182;19;19925;-72
2023/12/31 00:25:03;;;;;;;;;;;;;;;3.99;100.00;97958.16;6107445;19;19911;-71
2023/12/31 00:27:03;;;;;;;;;;;;;;;3.97;100.00;97953.00;6105650;19;19914;-72
2023/12/31 00:29:03;;;;;;;;;;;;;;;3.94;100.00;97957.25;6107025;19;20279;-71
2023/12/31 00:31:04;;;;;;;;;;;;;;;3.94;100.00;97946.31;6105718;19;20392;-72
2023/12/31 00:33:04;;;;;;;;;;;;;;;3.92;100.00;97956.81;6105136;19;19911;-72
2023/12/31 00:35:05;;;;;;;;;;;;;;;3.91;100.00;97955.22;6106275;19;19950;-72
2023/12/31 00:37:05;;;;;;;;;;;;;;;3.92;100.00;97951.34;6105318;19;19914;-71
2023/12/31 00:39:05;;;;;;;;;;;;;;;3.94;100.00;97945.50;6106433;19;20233;-72
2023/12/31 00:41:05;;;;;;;;;;;;;;;3.99;100.00;97941.75;6106829;19;19941;-72
2023/12/31 00:43:05;;;;;;;;;;;;;;;3.99;100.00;97941.75;6105061;19;20009;-72
2023/12/31 00:45:06;;;;;;;;;;;;;;;3.98;100.00;97934.69;6105435;19;19934;-71
2023/12/31 00:47:06;;;;;;;;;;;;;;;3.97;100.00;97925.63;6105781;19;19915;-71
2023/12/31 00:49:06;;;;;;;;;;;;;;;3.96;100.00;97918.56;6107296;19;19950;-72
2023/12/31 00:51:07;;;;;;;;;;;;;;;3.94;100.00;97923.63;6104705;19;19966;-72
2023/12/31 00:53:07;;;;;;;;;;;;;;;3.94;100.00;97920.88;6105309;19;19995;-71
2023/12/31 00:55:07;;;;;;;;;;;;;;;3.94;100.00;97927.16;6107936;19;19915;-72
2023/12/31 00:57:07;;;;;;;;;;;;;;;3.98;100.00;97923.72;6111696;19;20251;-72
2023/12/31 00:59:07;;;;;;;;;;;;;;;3.97;100.00;97925.63;6111960;19;19907;-72
2023/12/31 01:01:08;;;;;;;;;;;;;;;3.98;100.00;97924.53;6112592;19;19946;-71
2023/12/31 01:03:08;;;;;;;;;;;;;;;3.98;100.00;97921.00;6109407;19;19974;-71
2023/12/31 01:05:08;;;;;;;;;;;;;;;3.98;100.00;97913.56;6111344;19;19911;-71
2023/12/31 01:07:08;;;;;;;;;;;;;;;3.97;100.00;97914.69;6111193;19;19933;-71
2023/12/31 01:09:10;;;;;;;;;;;;;;;3.94;100.00;97915.41;6111397;19;20390;-72
2023/12/31 01:11:10;;;;;;;;;;;;;;;3.92;100.00;97913.00;6111751;19;20575;-72
2023/12/31 01:13:10;;;;;;;;;;;;;;;3.91;100.00;97907.91;6109510;19;19908;-72
2023/12/31 01:15:11;;;;;;;;;;;;;;;3.89;100.00;97902.78;6111949;19;19941;-71
2023/12/31 01:17:11;;;;;;;;;;;;;;;3.89;100.00;97901.97;6110321;19;19998;-72
2023/12/31 01:19:11;;;;;;;;;;;;;;;3.88;100.00;97897.63;6111391;19;19910;-71
2023/12/31 01:21:11;;;;;;;;;;;;;;;3.88;100.00;97895.69;6111217;19;19914;-72
2023/12/31 01:23:11;;;;;;;;;;;;;;;3.92;100.00;97895.81;6109800;19;19931;-72
2023/12/31 01:25:12;;;;;;;;;;;;;;;3.91;100.00;97889.53;6111288;19;19914;-72
2023/12/31 01:27:12;;;;;;;;;;;;;;;3.91;100.00;97891.47;6109992;19;20327;-71
2023/12/31 01:29:12;;;;;;;;;;;;;;;3.91;100.00;97881.31;6110892;19;19907;-72
2023/12/31 01:31:19;;;;;;;;;;;;;;;3.89;100.00;97882.81;6111696;19;19923;-71
2023/12/31 01:33:19;;;;;;;;;;;;;;;3.87;100.00;97879.63;6108732;19;19914;-71
2023/12/31 01:35:19;;;;;;;;;;;;;;;3.85;100.00;97870.97;6110274;19;20438;-72
2023/12/31 01:37:20;;;;;;;;;;;;;;;3.84;100.00;97874.84;6110146;19;19915;-72
2023/12/31 01:39:20;;;;;;;;;;;;;;;3.82;100.00;97877.94;6111341;19;19919;-71
2023/12/31 01:41:21;;;;;;;;;;;;;;;3.80;100.00;97877.47;6110241;19;19910;-72
2023/12/31 01:43:22;;;;;;;;;;;;;;;3.79;100.00;97869.63;6109491;19;20279;-71
2023/12/31 01:45:22;;;;;;;;;;;;;;;3.77;100.00;97872.69;6109229;19;19929;-71
2023/12/31 01:47:22;;;;;;;;;;;;;;;3.75;100.00;97869.53;6110432;19;19970;-71
2023/12/31 01:49:23;;;;;;;;;;;;;;;3.73;100.00;97868.28;6107100;19;19931;-72
2023/12/31 01:51:23;;;;;;;;;;;;;;;3.74;100.00;97869.88;6107636;19;19919;-71
2023/12/31 01:53:24;;;;;;;;;;;;;;;3.71;100.00;97860.41;6108472;19;19918;-71
2023/12/31 01:55:24;;;;;;;;;;;;;;;3.69;100.00;97861.91;6109466;19;19972;-72
2023/12/31 01:57:26;;;;;;;;;;;;;;;3.70;100.00;97866.22;6109165;19;19910;-72
2023/12/31 01:59:26;;;;;;;;;;;;;;;3.68;100.00;97858.38;6111440;19;20287;-72
2023/12/31 02:01:27;;;;;;;;;;;;;;;3.70;100.00;97853.34;6110292;19;19911;-72
2023/12/31 02:03:29;;;;;;;;;;;;;;;3.66;100.00;97855.19;6110244;19;19910;-72
2023/12/31 02:05:29;;;;;;;;;;;;;;;3.61;100.00;97848.03;6108911;19;20320;-72
2023/12/31 02:07:29;;;;;;;;;;;;;;;3.57;100.00;97852.59;6108629;19;19929;-72
2023/12/31 02:09:29;;;;;;;;;;;;;;;3.51;100.00;97845.00;6111077;19;19910;-72
2023/12/31 02:11:30;;;;;;;;;;;;;;;3.45;100.00;97846.38;6111437;19;19950;-72
2023/12/31 02:13:30;;;;;;;;;;;;;;;3.39;100.00;97843.06;6108842;19;19937;-72
2023/12/31 02:15:31;;;;;;;;;;;;;;;3.34;100.00;97841.38;6108767;19;19943;-71
2023/12/31 02:17:31;;;;;;;;;;;;;;;3.33;100.00;97841.75;6107037;19;19919;-72
2023/12/31 02:19:31;;;;;;;;;;;;;;;3.30;100.00;97847.88;6101570;19;20343;-72
2023/12/31 02:21:31;;;;;;;;;;;;;;;3.27;100.00;97849.38;6101781;19;19953;-72
2023/12/31 02:23:32;;;;;;;;;;;;;;;3.28;100.00;97834.56;6104498;19;19940;-72
2023/12/31 02:25:33;;;;;;;;;;;;;;;3.26;100.00;97845.06;6102561;19;19914;-72
2023/12/31 02:27:33;;;;;;;;;;;;;;;3.31;100.00;97836.63;6102031;19;19914;-72
2023/12/31 02:29:33;;;;;;;;;;;;;;;3.40;100.00;97835.69;6102801;19;19970;-72
2023/12/31 02:31:35;;;;;;;;;;;;;;;3.44;100.00;97836.56;6103351;19;20293;-72
2023/12/31 02:33:35;;;;;;;;;;;;;;;3.47;100.00;97824.94;6104062;19;19922;-71
2023/12/31 02:35:35;;;;;;;;;;;;;;;3.48;100.00;97816.41;6102951;19;19927;-72
2023/12/31 02:37:35;;;;;;;;;;;;;;;3.48;100.00;97816.41;6103022;19;19927;-71
2023/12/31 02:39:35;;;;;;;;;;;;;;;3.50;100.00;97810.59;6107443;19;19910;-72
2023/12/31 02:41:36;;;;;;;;;;;;;;;3.52;100.00;97805.56;6105579;19;19938;-72
2023/12/31 02:43:36;;;;;;;;;;;;;;;3.49;100.00;97809.78;6108531;19;19915;-72
2023/12/31 02:45:36;;;;;;;;;;;;;;;3.47;100.00;97801.09;6107519;19;20297;-71
2023/12/31 02:47:37;;;;;;;;;;;;;;;3.46;100.00;97802.25;6108761;19;19914;-72
2023/12/31 02:49:37;;;;;;;;;;;;;;;3.43;100.00;97796.69;6098177;19;19922;-72
2023/12/31 02:51:37;;;;;;;;;;;;;;;3.44;100.00;97784.63;6106880;19;19907;-72
2023/12/31 02:53:38;;;;;;;;;;;;;;;3.43;100.00;97783.81;6107673;19;19923;-72
2023/12/31 02:55:38;;;;;;;;;;;;;;;3.45;100.00;97778.78;6108515;19;20230;-72
2023/12/31 02:57:38;;;;;;;;;;;;;;;3.45;100.00;97769.78;6108682;19;19989;-71
2023/12/31 02:59:38;;;;;;;;;;;;;;;3.48;100.00;97774.59;6109143;19;20332;-71
2023/12/31 03:01:38;;;;;;;;;;;;;;;3.47;100.00;97773.75;6108307;19;19919;-72
2023/12/31 03:03:39;;;;;;;;;;;;;;;3.44;100.00;97766.25;6106452;19;19935;-71
2023/12/31 03:05:40;;;;;;;;;;;;;;;3.41;100.00;97760.72;6109538;19;19967;-71
2023/12/31 03:07:40;;;;;;;;;;;;;;;3.34;100.00;97759.34;6108169;19;20663;-71
2023/12/31 03:09:40;;;;;;;;;;;;;;;3.29;100.00;97753.34;6110173;19;19922;-72
2023/12/31 03:11:40;;;;;;;;;;;;;;;3.23;100.00;97747.34;6107434;19;20290;-72
2023/12/31 03:13:41;;;;;;;;;;;;;;;3.18;100.00;97744.03;6109064;19;19911;-72
2023/12/31 03:15:41;;;;;;;;;;;;;;;3.14;100.00;97743.91;6109627;19;19937;-72
2023/12/31 03:17:41;;;;;;;;;;;;;;;3.10;100.00;97743.84;6107529;19;19914;-72
2023/12/31 03:19:41;;;;;;;;;;;;;;;3.08;100.00;97739.88;6109305;19;19915;-72
2023/12/31 03:21:42;;;;;;;;;;;;;;;3.04;100.00;97737.00;6109233;19;19923;-72
2023/12/31 03:23:42;;;;;;;;;;;;;;;3.02;100.00;97739.31;6108376;19;19922;-71
2023/12/31 03:25:42;;;;;;;;;;;;;;;2.99;100.00;97714.63;6107359;19;20307;-71
2023/12/31 03:27:45;;;;;;;;;;;;;;;2.99;100.00;97723.59;6108718;19;20265;-71
2023/12/31 03:29:45;;;;;;;;;;;;;;;2.98;100.00;97713.00;6109745;19;19915;-71
2023/12/31 03:31:45;;;;;;;;;;;;;;;2.97;100.00;97703.22;6107144;19;19918;-72
2023/12/31 03:33:49;;;;;;;;;;;;;;;3.01;100.00;97696.72;6109024;19;19919;-72
2023/12/31 03:35:49;;;;;;;;;;;;;;;3.01;100.00;97704.94;6107033;19;20305;-72
2023/12/31 03:37:49;;;;;;;;;;;;;;;2.98;100.00;97702.91;6108635;19;21634;-72
2023/12/31 03:39:51;;;;;;;;;;;;;;;2.95;100.00;97689.13;6109282;19;20363;-72
2023/12/31 03:41:52;;;;;;;;;;;;;;;2.93;100.00;97696.88;6106360;19;19907;-72
2023/12/31 03:43:52;;;;;;;;;;;;;;;2.93;100.00;97697.66;6107258;19;19914;-72
2023/12/31 03:45:52;;;;;;;;;;;;;;;2.98;100.00;97689.22;6106067;19;19932;-72
2023/12/31 03:47:52;;;;;;;;;;;;;;;2.97;100.00;97695.03;6107241;19;20011;-72
2023/12/31 03:49:52;;;;;;;;;;;;;;;2.94;100.00;97690.25;6094921;19;19911;-71
2023/12/31 03:51:53;;;;;;;;;;;;;;;2.90;100.00;97698.38;6098450;19;19907;-72
2023/12/31 03:53:53;;;;;;;;;;;;;;;2.89;100.00;97693.22;6099379;19;19934;-72
2023/12/31 03:55:53;;;;;;;;;;;;;;;2.88;100.00;97686.16;6100436;19;20320;-71
2023/12/31 03:57:53;;;;;;;;;;;;;;;2.86;100.00;97681.06;6099807;19;19915;-72
2023/12/31 03:59:53;;;;;;;;;;;;;;;2.84;100.00;97683.34;6100943;19;19919;-72
2023/12/31 04:01:56;;;;;;;;;;;;;;;2.81;100.00;97689.50;6097611;19;19919;-72
2023/12/31 04:03:57;;;;;;;;;;;;;;;2.80;100.00;97685.16;6100439;19;19928;-72
2023/12/31 04:05:58;;;;;;;;;;;;;;;2.79;100.00;97676.19;6100070;19;20272;-72
2023/12/31 04:07:58;;;;;;;;;;;;;;;2.91;100.00;97678.09;6100147;19;19919;-72
2023/12/31 04:09:58;;;;;;;;;;;;;;;2.92;100.00;97673.44;6100222;19;19914;-71
2023/12/31 04:11:58;;;;;;;;;;;;;;;2.94;100.00;97674.66;6098822;19;19928;-72
2023/12/31 04:13:59;;;;;;;;;;;;;;;2.93;100.00;97667.59;6097978;19;19907;-71
2023/12/31 04:15:59;;;;;;;;;;;;;;;2.95;100.00;97668.03;6099348;19;19906;-72
2023/12/31 04:17:59;;;;;;;;;;;;;;;2.90;100.00;97673.78;6098610;19;19931;-71
2023/12/31 04:20:00;;;;;;;;;;;;;;;2.81;100.00;97676.66;6099725;19;19914;-71
2023/12/31 04:22:00;;;;;;;;;;;;;;;2.81;100.00;97678.56;6097221;19;19915;-72
2023/12/31 04:24:00;;;;;;;;;;;;;;;2.74;100.00;97678.38;6100162;19;20320;-71
2023/12/31 04:26:01;;;;;;;;;;;;;;;2.70;100.00;97677.47;6098950;19;19925;-72
2023/12/31 04:28:01;;;;;;;;;;;;;;;2.71;100.00;97690.78;6098326;19;20166;-72
2023/12/31 04:30:01;;;;;;;;;;;;;;;2.67;100.00;97686.38;6100143;19;19947;-72
2023/12/31 04:32:02;;;;;;;;;;;;;;;2.63;100.00;97675.31;6104109;19;20245;-72
2023/12/31 04:34:02;;;;;;;;;;;;;;;2.61;100.00;97674.06;6103938;19;19940;-72
2023/12/31 04:36:03;;;;;;;;;;;;;;;2.58;100.00;97670.09;6104050;19;19982;-72
2023/12/31 04:38:03;;;;;;;;;;;;;;;2.61;100.00;97666.69;6103909;19;19926;-72
2023/12/31 04:40:04;;;;;;;;;;;;;;;2.67;100.00;97659.03;6101626;19;19914;-72
2023/12/31 04:42:04;;;;;;;;;;;;;;;2.68;100.00;97647.78;6103290;19;19919;-72
2023/12/31 04:44:04;;;;;;;;;;;;;;;2.73;100.00;97646.72;6104344;19;20316;-72
2023/12/31 04:46:05;;;;;;;;;;;;;;;2.76;100.00;97641.38;6102652;19;20235;-72
2023/12/31 04:48:05;;;;;;;;;;;;;;;2.77;100.00;97632.03;6104145;19;20320;-72
2023/12/31 04:50:06;;;;;;;;;;;;;;;2.83;100.00;97635.31;6108751;19;19911;-72
2023/12/31 04:52:06;;;;;;;;;;;;;;;2.83;100.00;97634.53;6110076;19;20351;-71
2023/12/31 04:54:07;;;;;;;;;;;;;;;2.80;100.00;97620.41;6111586;19;19921;-71
2023/12/31 04:56:17;;;;;;;;;;;;;;;2.76;100.00;97613.25;6112202;19;20307;-72
2023/12/31 04:58:17;;;;;;;;;;;;;;;2.71;100.00;97606.09;6111688;19;19911;-71
2023/12/31 05:00:18;;;;;;;;;;;;;;;2.77;100.00;97603.91;6111881;19;19928;-72
2023/12/31 05:02:18;;;;;;;;;;;;;;;2.85;100.00;97597.50;6111003;19;19915;-71
2023/12/31 05:04:19;;;;;;;;;;;;;;;2.95;100.00;97599.72;6112509;19;19919;-72
2023/12/31 05:06:19;;;;;;;;;;;;;;;3.09;100.00;97599.34;6111011;19;20560;-71
2023/12/31 05:08:19;;;;;;;;;;;;;;;3.21;100.00;97596.50;6112414;19;19907;-72
2023/12/31 05:10:20;;;;;;;;;;;;;;;3.29;100.00;97595.56;6111378;19;19915;-71
2023/12/31 05:12:20;;;;;;;;;;;;;;;3.32;100.00;97586.66;6111912;19;19927;-71
2023/12/31 05:14:20;;;;;;;;;;;;;;;3.37;100.00;97585.59;6111303;19;19950;-72
2023/12/31 05:16:20;;;;;;;;;;;;;;;3.37;100.00;97591.84;6112172;19;19942;-72
2023/12/31 05:18:21;;;;;;;;;;;;;;;3.36;100.00;97582.06;6110989;19;19935;-73
2023/12/31 05:20:21;;;;;;;;;;;;;;;3.48;100.00;97567.53;6112694;19;19951;-71
2023/12/31 05:22:21;;;;;;;;;;;;;;;3.55;100.00;97558.69;6111212;19;19942;-72
2023/12/31 05:24:21;;;;;;;;;;;;;;;3.59;100.00;97554.09;6110495;19;19978;-71
2023/12/31 05:26:21;;;;;;;;;;;;;;;3.65;100.00;97552.69;6111233;19;20287;-72
2023/12/31 05:28:22;;;;;;;;;;;;;;;3.65;100.00;97547.22;6110488;19;19935;-71
2023/12/31 05:30:22;;;;;;;;;;;;;;;3.70;100.00;97543.41;6110197;19;19911;-72
2023/12/31 05:32:22;;;;;;;;;;;;;;;3.75;100.00;97541.19;6111429;19;19919;-72
2023/12/31 05:34:23;;;;;;;;;;;;;;;3.72;100.00;97539.16;6111432;19;19923;-72
2023/12/31 05:36:23;;;;;;;;;;;;;;;3.81;100.00;97544.47;6110428;19;19978;-71
2023/12/31 05:38:23;;;;;;;;;;;;;;;3.78;100.00;97551.41;6111330;19;20027;-71
2023/12/31 05:40:23;;;;;;;;;;;;;;;3.75;100.00;97543.16;6110575;19;19925;-72
2023/12/31 05:42:24;;;;;;;;;;;;;;;3.73;100.00;97540.78;6107697;19;19966;-71
2023/12/31 05:44:24;;;;;;;;;;;;;;;3.71;100.00;97537.56;6111686;19;19919;-71
2023/12/31 05:46:24;;;;;;;;;;;;;;;3.64;100.00;97529.19;6111458;19;19946;-72
2023/12/31 05:48:24;;;;;;;;;;;;;;;3.62;100.00;97528.75;6111261;19;19982;-72
2023/12/31 05:50:25;;;;;;;;;;;;;;;3.59;100.00;97526.75;6108402;19;19922;-71
2023/12/31 05:52:25;;;;;;;;;;;;;;;3.50;100.00;97510.53;6110252;19;19919;-71
2023/12/31 05:54:25;;;;;;;;;;;;;;;3.42;100.00;97516.97;6111879;19;20850;-72
2023/12/31 05:56:25;;;;;;;;;;;;;;;3.34;100.00;97515.22;6107524;19;19927;-72
2023/12/31 05:58:25;;;;;;;;;;;;;;;3.30;100.00;97506.13;6111929;19;19937;-72
2023/12/31 06:00:26;;;;;;;;;;;;;;;3.31;100.00;97510.44;6109639;19;20379;-72
2023/12/31 06:02:26;;;;;;;;;;;;;;;3.32;100.00;97510.13;6109366;19;20376;-72
2023/12/31 06:04:26;;;;;;;;;;;;;;;3.48;100.00;97510.09;6110660;19;19982;-71
2023/12/31 06:06:27;;;;;;;;;;;;;;;3.63;100.00;97498.31;6110269;19;20355;-71
2023/12/31 06:08:27;;;;;;;;;;;;;;;3.69;100.00;97503.53;6110913;19;19919;-71
2023/12/31 06:10:28;;;;;;;;;;;;;;;3.75;100.00;97502.91;6110682;19;20000;-71
2023/12/31 06:12:28;;;;;;;;;;;;;;;3.77;100.00;97511.53;6109908;19;19978;-71
2023/12/31 06:14:28;;;;;;;;;;;;;;;3.99;100.00;97496.38;6111351;19;19927;-71
2023/12/31 06:16:28;;;;;;;;;;;;;;;4.10;100.00;97510.28;6109647;19;19918;-72
2023/12/31 06:18:28;;;;;;;;;;;;;;;4.17;100.00;97500.28;6111657;19;19936;-71
2023/12/31 06:20:29;;;;;;;;;;;;;;;4.21;100.00;97500.34;6109656;19;19918;-72
2023/12/31 06:22:29;;;;;;;;;;;;;;;4.22;100.00;97482.78;6109827;19;19974;-72
2023/12/31 06:24:29;;;;;;;;;;;;;;;4.28;100.00;97480.53;6110938;19;20374;-72
2023/12/31 06:26:29;;;;;;;;;;;;;;;4.22;100.00;97474.59;6109670;19;20395;-72
2023/12/31 06:28:29;;;;;;;;;;;;;;;4.18;100.00;97469.00;6109596;19;19952;-72
2023/12/31 06:30:29;;;;;;;;;;;;;;;4.27;100.00;97462.53;6110944;19;20266;-72
2023/12/31 06:32:30;;;;;;;;;;;;;;;4.29;100.00;97452.78;6109090;19;20207;-71
2023/12/31 06:34:30;;;;;;;;;;;;;;;4.29;100.00;97458.25;6110760;19;19922;-72
2023/12/31 06:36:30;;;;;;;;;;;;;;;4.27;100.00;97457.06;6110002;19;19917;-72
2023/12/31 06:38:30;;;;;;;;;;;;;;;4.21;100.00;97451.06;6109765;19;19907;-72
2023/12/31 06:40:31;;;;;;;;;;;;;;;4.28;100.00;97444.94;6110066;19;19918;-72
2023/12/31 06:42:31;;;;;;;;;;;;;;;4.31;100.00;97452.44;6108841;19;20340;-72
2023/12/31 06:44:31;;;;;;;;;;;;;;;4.31;100.00;97445.03;6111087;19;19918;-72
2023/12/31 06:46:32;;;;;;;;;;;;;;;4.33;100.00;97442.72;6109218;19;19926;-72
2023/12/31 06:48:32;;;;;;;;;;;;;;;4.33;100.00;97442.72;6110416;19;19911;-72
2023/12/31 06:50:33;;;;;;;;;;;;;;;4.39;100.00;97463.19;6110384;19;20285;-71
2023/12/31 06:52:33;;;;;;;;;;;;;;;4.42;100.00;97461.66;6108091;19;19914;-71
2023/12/31 06:54:34;;;;;;;;;;;;;;;4.50;100.00;97463.38;6108989;19;19990;-71
2023/12/31 06:56:34;;;;;;;;;;;;;;;4.51;100.00;97459.47;6109642;19;19915;-71
2023/12/31 06:58:36;;;;;;;;;;;;;;;4.57;100.00;97452.56;6055003;19;19927;-72
2023/12/31 07:00:36;;;;;;;;;;;;;;;4.53;100.00;97459.13;6108081;19;19911;-72
2023/12/31 07:02:37;;;;;;;;;;;;;;;4.56;100.00;97452.94;6108082;19;19910;-72
2023/12/31 07:04:38;;;;;;;;;;;;;;;4.64;100.00;97446.41;6110131;19;20268;-72
2023/12/31 07:06:38;;;;;;;;;;;;;;;4.64;100.00;97452.69;6109227;19;19915;-71
2023/12/31 07:08:38;;;;;;;;;;;;;;;4.73;100.00;97453.25;6109609;19;19921;-72
2023/12/31 07:10:38;;;;;;;;;;;;;;;4.75;100.00;97450.13;6109719;19;19996;-72
2023/12/31 07:12:38;;;;;;;;;;;;;;;4.76;100.00;97447.03;6108219;19;19929;-72
2023/12/31 07:14:39;;;;;;;;;;;;;;;4.82;100.00;97444.78;6109968;19;19914;-72
2023/12/31 07:16:39;;;;;;;;;;;;;;;4.79;100.00;97445.50;6108783;19;20224;-72
2023/12/31 07:18:39;;;;;;;;;;;;;;;4.79;100.00;97440.00;6108282;19;20356;-72
2023/12/31 07:20:39;;;;;;;;;;;;;;;4.78;100.00;97436.47;6109836;19;19922;-72
2023/12/31 07:22:39;;;;;;;;;;;;;;;4.74;100.00;97432.13;6108232;19;19974;-72
2023/12/31 07:24:40;;;;;;;;;;;;;;;4.84;100.00;97434.25;6109130;19;19925;-72
2023/12/31 07:26:40;;;;;;;;;;;;;;;4.82;100.00;97425.59;6109121;19;19919;-72
2023/12/31 07:28:40;;;;;;;;;;;;;;;4.79;100.00;97429.06;6108327;19;19921;-72
2023/12/31 07:30:41;;;;;;;;;;;;;;;4.83;100.00;97420.91;6109335;19;19914;-72
2023/12/31 07:32:41;;;;;;;;;;;;;;;4.91;100.00;97417.13;6107841;19;20275;-72
2023/12/31 07:34:41;;;;;;;;;;;;;;;4.88;100.00;97407.69;6108567;19;20319;-72
2023/12/31 07:36:41;;;;;;;;;;;;;;;4.82;100.00;97420.13;6107106;19;20435;-72
2023/12/31 07:38:44;;;;;;;;;;;;;;;4.88;100.00;97418.66;6108630;19;19923;-72
2023/12/31 07:40:44;;;;;;;;;;;;;;;4.87;100.00;97408.81;6108736;19;19922;-71
2023/12/31 07:42:45;;;;;;;;;;;;;;;4.90;100.00;97410.06;6107777;19;20014;-71
2023/12/31 07:44:45;;;;;;;;;;;;;;;4.90;100.00;97410.84;6109105;19;19915;-71
2023/12/31 07:46:46;;;;;;;;;;;;;;;4.93;100.00;97415.59;6108948;19;19936;-71
2023/12/31 07:48:46;;;;;;;;;;;;;;;4.95;100.00;97423.44;6098688;19;19911;-72
2023/12/31 07:50:46;;;;;;;;;;;;;;;5.00;100.00;97431.38;6104945;19;20426;-72
2023/12/31 07:52:46;;;;;;;;;;;;;;;4.95;100.00;97431.66;6106216;19;19915;-71
2023/12/31 07:54:47;;;;;;;;;;;;;;;4.97;100.00;97421.94;6107413;19;19921;-71
2023/12/31 07:56:47;;;;;;;;;;;;;;;5.00;100.00;97423.94;6106790;19;20166;-72
2023/12/31 07:58:47;;;;;;;;;;;;;;;5.05;100.00;97412.69;6107520;19;19921;-72
2023/12/31 08:00:47;;;;;;;;;;;;;;;5.05;100.00;97407.19;6106580;19;19915;-72
2023/12/31 08:02:48;;;;;;;;;;;;;;;5.06;100.00;97417.00;6106123;19;19963;-71
2023/12/31 08:04:48;;;;;;;;;;;;;;;5.03;100.00;97403.22;6109253;19;20023;-72
2023/12/31 08:06:48;;;;;;;;;;;;;;;4.99;100.00;97403.16;6113904;19;20282;-72
2023/12/31 08:08:49;;;;;;;;;;;;;;;5.03;100.00;97412.22;6112608;19;19923;-72
2023/12/31 08:10:49;;;;;;;;;;;;;;;5.04;100.00;97407.53;6113670;19;20217;-72
2023/12/31 08:12:49;;;;;;;;;;;;;;;5.05;100.00;97411.88;6107871;19;19915;-72
2023/12/31 08:14:49;;;;;;;;;;;;;;;5.05;100.00;97406.41;6111971;19;19970;-72
2023/12/31 08:16:50;;;;;;;;;;;;;;;5.06;100.00;97406.03;6112066;19;19915;-72
2023/12/31 08:18:50;;;;;;;;;;;;;;;5.07;100.00;97404.06;6110871;19;19907;-72
2023/12/31 08:20:50;;;;;;;;;;;;;;;5.05;100.00;97401.72;6110957;19;19998;-72
2023/12/31 08:22:52;;;;;;;;;;;;;;;5.07;100.00;97406.81;6110899;19;19910;-72
2023/12/31 08:24:52;;;;;;;;;;;;;;;5.13;100.00;97402.63;6108365;19;20480;-72
2023/12/31 08:26:52;;;;;;;;;;;;;;;5.10;100.00;97408.03;6108933;19;19934;-72
2023/12/31 08:28:53;;;;;;;;;;;;;;;5.04;100.00;97415.75;6106398;19;20240;-72
2023/12/31 08:30:53;;;;;;;;;;;;;;;5.00;100.00;97410.22;6106702;19;20352;-72
2023/12/31 08:32:53;;;;;;;;;;;;;;;4.97;100.00;97405.50;6108853;19;20333;-71
2023/12/31 08:34:53;;;;;;;;;;;;;;;4.92;100.00;97399.53;6112439;19;20346;-72
2023/12/31 08:36:54;;;;;;;;;;;;;;;4.88;100.00;97396.72;6112380;19;19919;-71
2023/12/31 08:38:54;;;;;;;;;;;;;;;4.86;100.00;97399.03;6114750;19;20335;-72
2023/12/31 08:40:54;;;;;;;;;;;;;;;4.94;100.00;97395.25;6112459;19;19928;-72
2023/12/31 08:42:54;;;;;;;;;;;;;;;4.97;100.00;97391.00;6107218;19;19914;-72
2023/12/31 08:44:55;;;;;;;;;;;;;;;5.03;100.00;97395.78;6108665;19;19915;-72
2023/12/31 08:46:55;;;;;;;;;;;;;;;5.06;100.00;97389.59;6109623;19;19941;-71
2023/12/31 08:48:56;;;;;;;;;;;;;;;5.10;100.00;97389.63;6100569;19;20007;-71
2023/12/31 08:50:56;;;;;;;;;;;;;;;5.08;100.00;97392.75;6097502;19;19915;-71
2023/12/31 08:52:56;;;;;;;;;;;;;;;5.06;100.00;97392.31;6096504;19;19942;-72
2023/12/31 08:54:56;;;;;;;;;;;;;;;5.06;100.00;97388.78;6094985;19;19903;-72
2023/12/31 08:56:56;;;;;;;;;;;;;;;5.07;100.00;97387.63;6094245;19;19989;-72
2023/12/31 08:58:57;;;;;;;;;;;;;;;5.02;100.00;97391.47;6093761;19;19982;-72
2023/12/31 09:00:57;;;;;;;;;;;;;;;4.98;100.00;97385.16;6092074;19;19915;-72
2023/12/31 09:02:58;;;;;;;;;;;;;;;4.92;100.00;97381.13;6095909;19;19924;-72
2023/12/31 09:04:58;;;;;;;;;;;;;;;4.90;100.00;97383.44;6095124;19;19907;-71
2023/12/31 09:06:58;;;;;;;;;;;;;;;4.92;100.00;97381.13;6090373;19;19911;-71
2023/12/31 09:08:58;;;;;;;;;;;;;;;4.89;100.00;97376.38;6093637;19;19911;-71
2023/12/31 09:10:58;;;;;;;;;;;;;;;4.90;100.00;97372.47;6095848;19;20252;-72
2023/12/31 09:12:59;;;;;;;;;;;;;;;4.93;100.00;97374.47;6091359;19;19930;-72
2023/12/31 09:14:59;;;;;;;;;;;;;;;4.95;100.00;97369.41;6091488;19;20218;-71
2023/12/31 09:16:59;;;;;;;;;;;;;;;4.99;100.00;97362.06;6088420;19;20297;-72
2023/12/31 09:19:00;;;;;;;;;;;;;;;5.06;100.00;97373.13;6096573;19;19918;-72
2023/12/31 09:21:00;;;;;;;;;;;;;;;5.08;100.00;97370.81;6097946;19;20297;-72
2023/12/31 09:23:00;;;;;;;;;;;;;;;5.13;100.00;97372.47;6097247;19;19919;-72
2023/12/31 09:25:01;;;;;;;;;;;;;;;5.18;100.00;97374.88;6097302;19;19915;-72
2023/12/31 09:27:01;;;;;;;;;;;;;;;5.16;100.00;97379.16;6099164;19;20150;-72
2023/12/31 09:29:02;;;;;;;;;;;;;;;5.14;100.00;97384.22;6097924;19;20126;-72
2023/12/31 09:31:02;;;;;;;;;;;;;;;5.15;100.00;97391.28;6100943;19;20162;-72
2023/12/31 09:33:02;;;;;;;;;;;;;;;5.12;100.00;97383.75;6097089;19;19914;-72
2023/12/31 09:35:03;;;;;;;;;;;;;;;5.06;100.00;97372.34;6097111;19;19914;-72
2023/12/31 09:37:03;;;;;;;;;;;;;;;5.04;100.00;97372.69;6098152;19;20275;-72
2023/12/31 09:39:03;;;;;;;;;;;;;;;5.04;100.00;97366.41;6098629;19;19911;-71
2023/12/31 09:41:05;;;;;;;;;;;;;;;5.06;100.00;97369.59;6099007;19;19978;-72
2023/12/31 09:43:08;;;;;;;;;;;;;;;5.06;100.00;97364.91;6098258;19;19915;-72
2023/12/31 09:45:11;;;;;;;;;;;;;;;5.08;100.00;97361.78;6098114;19;19910;-71
2023/12/31 09:47:11;;;;;;;;;;;;;;;5.10;100.00;97358.69;6097461;19;19906;-72
2023/12/31 09:49:12;;;;;;;;;;;;;;;5.10;100.00;97358.69;6102057;19;19926;-72
2023/12/31 09:51:12;;;;;;;;;;;;;;;5.08;100.00;97351.63;6110716;19;19950;-72
2023/12/31 09:53:13;;;;;;;;;;;;;;;5.08;100.00;97357.09;6111329;19;19922;-72
2023/12/31 09:55:20;;;;;;;;;;;;;;;5.09;100.00;97349.66;6108464;19;20483;-72
2023/12/31 09:57:20;;;;;;;;;;;;;;;5.13;100.00;97338.72;6111053;19;20427;-72
2023/12/31 09:59:21;;;;;;;;;;;;;;;5.17;100.00;97334.91;6107547;19;19910;-72
2023/12/31 10:01:24;;;;;;;;;;;;;;;5.19;100.00;97324.34;6110773;19;20273;-72
2023/12/31 10:03:26;;;;;;;;;;;;;;;5.28;100.00;97329.56;6109186;19;19907;-72
2023/12/31 10:05:29;;;;;;;;;;;;;;;5.32;100.00;97322.97;6109856;19;20315;-72
2023/12/31 10:07:29;;;;;;;;;;;;;;;5.36;100.00;97309.28;6109815;19;20162;-71
2023/12/31 10:09:31;;;;;;;;;;;;;;;5.46;100.00;97311.41;6110832;19;19911;-72
2023/12/31 10:11:31;;;;;;;;;;;;;;;5.48;100.00;97306.31;6108466;19;19911;-72
2023/12/31 10:13:32;;;;;;;;;;;;;;;5.50;100.00;97304.00;6108697;19;20331;-72
2023/12/31 10:15:32;;;;;;;;;;;;;;;5.53;100.00;97297.75;6104619;19;19919;-72
2023/12/31 10:17:32;;;;;;;;;;;;;;;5.59;100.00;97298.22;6105448;19;19926;-72
2023/12/31 10:19:32;;;;;;;;;;;;;;;5.62;100.00;97295.50;6103620;19;19922;-72
2023/12/31 10:21:33;;;;;;;;;;;;;;;5.63;100.00;97294.38;6103772;19;19918;-71
2023/12/31 10:23:33;;;;;;;;;;;;;;;5.63;100.00;97288.88;6104513;19;19918;-72
2023/12/31 10:25:33;;;;;;;;;;;;;;;5.80;100.00;97281.22;6106560;19;19914;-71
2023/12/31 10:27:33;;;;;;;;;;;;;;;5.95;100.00;97282.16;6100046;19;20255;-71