Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:26;;;;;;;70.95;24.98;;;;;;;11.88;51.65;96543.34;5089008;28;20103;-64
2021/12/15 00:02:52;;;;;;;57.63;24.90;;;;;;;11.56;52.04;96521.63;5090853;28;20027;-64
2021/12/15 00:05:22;;;;;;;69.47;24.70;;;;;;;11.48;52.13;96535.56;5089864;28;20046;-64
2021/12/15 00:07:53;;;;;;;68.20;26.77;;;;;;;11.37;52.54;96535.63;5089853;28;20020;-64
2021/12/15 00:10:21;;;;;;;70.75;26.58;;;;;;;10.58;53.60;96513.25;5089205;28;20367;-65
2021/12/15 00:12:47;;;;;;;61.38;25.48;;;;;;;10.86;53.96;96541.16;5090994;28;20127;-64
2021/12/15 00:15:13;;;;;;;71.32;27.55;;;;;;;11.27;52.83;96533.00;5089985;28;20574;-65
2021/12/15 00:17:39;;;;;;;63.53;25.25;;;;;;;10.61;53.68;96522.59;5089596;28;20031;-62
2021/12/15 00:20:12;;;;;;;57.05;24.42;;;;;;;10.44;54.86;96546.00;5088912;28;20431;-64
2021/12/15 00:22:38;;;;;;;68.03;25.45;;;;;;;10.73;54.28;96531.06;5090654;28;20098;-64
2021/12/15 00:25:05;;;;;;;55.72;23.42;;;;;;;11.48;53.90;96549.69;5089736;28;20429;-64
2021/12/15 00:27:31;;;;;;;51.10;23.02;;;;;;;11.77;52.85;96552.41;5090823;28;20025;-63
2021/12/15 00:29:57;;;;;;;52.75;23.60;;;;;;;11.80;52.05;96533.22;5082853;28;20016;-64
2021/12/15 00:32:22;;;;;;;52.22;22.48;;;;;;;11.01;52.08;96523.53;5090426;28;20059;-64
2021/12/15 00:34:50;;;;;;;50.45;22.65;;;;;;;11.34;52.00;96527.38;5089165;28;20028;-63
2021/12/15 00:37:16;;;;;;;49.05;22.77;;;;;;;11.49;52.24;96555.81;5089213;28;20525;-62
2021/12/15 00:39:42;;;;;;;47.28;21.88;;;;;;;11.53;51.73;96533.66;5088558;28;20020;-62
2021/12/15 00:42:07;;;;;;;43.05;21.08;;;;;;;11.45;50.73;96527.03;5089898;28;20023;-62
2021/12/15 00:44:33;;;;;;;41.60;21.27;;;;;;;10.99;52.26;96545.09;5087997;28;20024;-63
2021/12/15 00:46:58;;;;;;;38.38;20.33;;;;;;;11.15;51.56;96538.63;5089829;28;20069;-63
2021/12/15 00:49:24;;;;;;;44.50;21.75;;;;;;;11.65;51.96;96542.09;5089557;28;20020;-63
2021/12/15 00:51:51;;;;;;;39.47;19.92;;;;;;;10.70;52.57;96528.97;5090037;28;20141;-62
2021/12/15 00:54:17;;;;;;;44.45;21.00;;;;;;;11.23;52.47;96545.25;5088852;28;20035;-63
2021/12/15 00:56:43;;;;;;;40.30;20.50;;;;;;;11.61;51.70;96542.94;5090075;28;20024;-63
2021/12/15 00:59:09;;;;;;;42.72;20.35;;;;;;;11.59;51.69;96543.22;5088385;28;20020;-62
2021/12/15 01:01:37;;;;;;;42.88;18.90;;;;;;;11.49;51.91;96558.47;5089652;28;20118;-63
2021/12/15 01:04:04;;;;;;;46.78;22.10;;;;;;;11.70;51.16;96547.41;5088549;28;20020;-63
2021/12/15 01:06:30;;;;;;;41.22;21.30;;;;;;;12.04;50.93;96567.22;5089888;28;20425;-63
2021/12/15 01:09:00;;;;;;;40.05;19.05;;;;;;;11.49;51.20;96547.81;5088086;28;20024;-65
2021/12/15 01:19:52;;;;;;;32.58;16.17;;;;;;;11.60;51.28;96568.78;5089418;28;20077;-65
2021/12/15 01:22:30;;;;;;;35.97;18.37;;;;;;;11.89;50.65;96576.91;5089480;28;20028;-64
2021/12/15 01:25:03;;;;;;;32.45;17.25;;;;;;;11.53;50.11;96562.97;5089795;28;20031;-64
2021/12/15 01:27:28;;;;;;;27.10;15.70;;;;;;;10.99;51.58;96539.75;5088353;28;20481;-64
2021/12/15 01:29:54;;;;;;;26.17;14.70;;;;;;;11.12;50.93;96547.19;5084073;28;20024;-64
2021/12/15 01:32:20;;;;;;;30.15;17.60;;;;;;;11.71;50.28;96572.97;5088010;28;20026;-65
2021/12/15 01:34:46;;;;;;;27.77;16.55;;;;;;;11.90;49.65;96575.03;5087867;28;20089;-64
2021/12/15 01:37:12;;;;;;;30.63;16.67;;;;;;;12.01;49.75;96565.09;5089570;28;20024;-64
2021/12/15 01:39:39;;;;;;;28.95;17.90;;;;;;;12.21;49.49;96586.28;5087609;28;20036;-64
2021/12/15 01:42:05;;;;;;;31.15;16.73;;;;;;;12.08;49.60;96561.06;5089428;28;20020;-65
2021/12/15 01:47:01;;;;;;;28.08;16.92;;;;;;;12.47;49.06;96586.88;5089569;28;20055;-64
2021/12/15 01:49:29;;;;;;;32.38;17.95;;;;;;;12.63;48.77;96590.22;5087374;28;20374;-62
2021/12/15 01:51:58;;;;;;;32.53;17.45;;;;;;;12.47;48.76;96560.97;5087800;28;20428;-64
2021/12/15 01:54:25;;;;;;;27.42;16.75;;;;;;;12.69;48.19;96581.91;5089505;28;20351;-64
2021/12/15 01:56:51;;;;;;;28.65;17.13;;;;;;;12.62;47.48;96588.63;5089509;28;20020;-62
2021/12/15 01:59:19;;;;;;;30.45;17.67;;;;;;;12.14;48.92;96594.63;5086431;28;20046;-65
2021/12/15 02:01:45;;;;;;;26.52;17.33;;;;;;;11.86;49.48;96580.13;5088864;28;20641;-62
2021/12/15 02:04:10;;;;;;;28.60;18.40;;;;;;;11.65;49.60;96584.75;5089113;28;20028;-65
2021/12/15 02:06:38;;;;;;;34.65;20.35;;;;;;;11.59;50.39;96580.53;5087619;28;20030;-65
2021/12/15 02:09:04;;;;;;;34.17;18.83;;;;;;;11.80;49.89;96583.06;5087622;28;20021;-62
2021/12/15 02:11:30;;;;;;;30.20;17.15;;;;;;;11.99;49.82;96580.59;5089157;28;20109;-62
2021/12/15 02:13:55;;;;;;;26.75;16.73;;;;;;;11.76;49.73;96584.69;5085839;28;20478;-65
2021/12/15 02:16:20;;;;;;;28.45;18.63;;;;;;;11.11;51.43;96584.75;5087575;28;20358;-64
2021/12/15 02:18:46;;;;;;;30.13;18.33;;;;;;;11.42;50.64;96564.09;5088788;28;20058;-64
2021/12/15 02:21:23;;;;;;;26.23;17.10;;;;;;;11.43;50.67;96569.16;5088412;28;20050;-64
2021/12/15 02:23:54;;;;;;;30.42;17.30;;;;;;;11.11;51.71;96572.22;5088955;28;20024;-64
2021/12/15 02:26:34;;;;;;;31.55;17.65;;;;;;;11.06;51.43;96568.78;5087935;28;20020;-65
2021/12/15 02:29:01;;;;;;;31.48;17.25;;;;;;;10.49;53.17;96553.97;5087734;28;20012;-64
2021/12/15 02:31:40;;;;;;;31.10;18.38;;;;;;;11.41;51.99;96575.81;5088758;28;20024;-62
2021/12/15 02:37:15;;;;;;;34.80;18.55;;;;;;;11.73;50.89;96567.41;5089105;28;20128;-64
2021/12/15 02:39:43;;;;;;;27.92;16.58;;;;;;;11.77;50.22;96563.09;5088369;28;20020;-64
2021/12/15 02:42:09;;;;;;;30.35;16.70;;;;;;;11.85;49.60;96565.22;5087288;28;20024;-64
2021/12/15 02:44:35;;;;;;;33.92;18.67;;;;;;;11.97;49.07;96557.66;5087409;28;20606;-64
2021/12/15 02:47:00;;;;;;;27.38;16.85;;;;;;;12.03;49.41;96546.94;5088995;28;20421;-65
2021/12/15 02:49:28;;;;;;;25.83;16.38;;;;;;;12.27;49.25;96560.38;5090354;28;20478;-64
2021/12/15 02:51:56;;;;;;;29.05;16.95;;;;;;;12.40;48.91;96560.53;5092030;28;20032;-64
2021/12/15 02:54:23;;;;;;;31.58;17.83;;;;;;;12.35;48.67;96538.44;5092292;28;20035;-64
2021/12/15 02:56:52;;;;;;;31.20;18.17;;;;;;;12.54;48.68;96555.34;5092231;28;20099;-64
2021/12/15 02:59:24;;;;;;;28.83;17.85;;;;;;;12.02;48.06;96551.47;5090873;28;20024;-64
2021/12/15 03:04:43;;;;;;;31.85;18.08;;;;;;;11.57;50.16;96555.25;5092125;28;20067;-64
2021/12/15 03:07:45;;;;;;;36.92;20.08;;;;;;;12.03;49.58;96565.59;5090912;28;20473;-63
2021/12/15 03:15:33;;;;;;;29.80;17.52;;;;;;;11.45;50.60;96550.22;5083476;28;20694;-64
2021/12/15 03:18:04;;;;;;;29.48;17.10;;;;;;;11.04;51.08;96569.03;5090286;28;20051;-64
2021/12/15 03:20:37;;;;;;;31.00;18.70;;;;;;;10.36;53.54;96573.97;5090287;28;20032;-63
2021/12/15 03:23:06;;;;;;;32.85;18.75;;;;;;;10.44;53.57;96568.13;5091722;28;20028;-64
2021/12/15 03:25:31;;;;;;;38.97;19.13;;;;;;;10.79;53.25;96569.09;5092013;28;20359;-64
2021/12/15 03:33:55;;;;;;;45.28;20.70;;;;;;;9.65;56.78;96553.41;5091599;28;20035;-63
2021/12/15 03:36:36;;;;;;;46.85;21.58;;;;;;;10.86;54.70;96564.31;5071670;28;20051;-63
2021/12/15 03:39:07;;;;;;;45.90;21.90;;;;;;;10.71;54.05;96562.47;5070756;28;20470;-63
2021/12/15 03:41:33;;;;;;;46.42;21.55;;;;;;;10.58;54.18;96558.50;5070161;28;20024;-64
2021/12/15 03:43:58;;;;;;;45.70;22.02;;;;;;;10.57;54.19;96564.88;5071783;28;20036;-64
2021/12/15 03:46:24;;;;;;;49.00;21.52;;;;;;;10.32;54.53;96580.88;5090175;28;20023;-63
2021/12/15 03:48:50;;;;;;;49.80;22.30;;;;;;;10.56;54.83;96565.16;5090692;28;20029;-63
2021/12/15 03:51:15;;;;;;;58.67;24.42;;;;;;;11.13;53.48;96570.06;5089783;28;20028;-64
2021/12/15 03:53:42;;;;;;;48.63;22.42;;;;;;;11.59;52.51;96574.41;5091505;28;20028;-64
2021/12/15 03:56:10;;;;;;;50.58;22.70;;;;;;;11.83;52.15;96580.69;5090161;28;20500;-64
2021/12/15 03:58:36;;;;;;;51.55;23.35;;;;;;;11.77;51.44;96563.09;5091025;28;20130;-63
2021/12/15 04:01:19;;;;;;;60.05;24.45;;;;;;;11.81;51.55;96574.00;5089869;28;20103;-63
2021/12/15 04:03:48;;;;;;;52.13;23.27;;;;;;;12.08;51.16;96584.25;5091094;28;20031;-63
2021/12/15 04:06:17;;;;;;;56.97;24.50;;;;;;;12.01;51.26;96583.78;5091201;28;20020;-63
2021/12/15 04:08:43;;;;;;;53.20;23.13;;;;;;;12.18;51.18;96584.16;5089442;28;20034;-63
2021/12/15 04:11:12;;;;;;;57.67;23.75;;;;;;;11.86;51.01;96590.78;5089248;28;20115;-63
2021/12/15 04:13:38;;;;;;;52.17;23.13;;;;;;;12.11;50.68;96578.38;5090994;28;20107;-64
2021/12/15 04:16:07;;;;;;;61.13;25.40;;;;;;;11.84;50.78;96592.16;5088493;28;20032;-64
2021/12/15 04:18:35;;;;;;;49.60;21.95;;;;;;;11.42;52.01;96583.53;5090542;28;20023;-64
2021/12/15 04:21:01;;;;;;;50.30;23.65;;;;;;;11.44;52.37;96581.41;5090532;28;20035;-64
2021/12/15 04:23:27;;;;;;;50.05;22.10;;;;;;;11.22;53.09;96599.63;5090535;28;20054;-64
2021/12/15 04:25:56;;;;;;;51.05;22.23;;;;;;;10.78;54.42;96596.78;5090922;28;20394;-63
2021/12/15 04:28:26;;;;;;;58.80;23.02;;;;;;;11.15;54.03;96577.78;5089458;28;20020;-62
2021/12/15 04:30:55;;;;;;;55.63;23.05;;;;;;;11.68;52.98;96576.22;5089034;28;20101;-65
2021/12/15 04:33:27;;;;;;;60.13;23.75;;;;;;;12.06;52.79;96591.75;5090550;28;20074;-62
2021/12/15 04:35:54;;;;;;;66.75;25.85;;;;;;;12.15;51.87;96582.06;5090460;28;20031;-62
2021/12/15 04:38:21;;;;;;;57.42;23.55;;;;;;;12.17;51.57;96579.91;5090348;28;20397;-62
2021/12/15 04:40:47;;;;;;;56.55;22.85;;;;;;;11.70;50.96;96592.72;5089616;28;20035;-65
2021/12/15 04:43:13;;;;;;;76.47;24.85;;;;;;;11.97;51.58;96594.97;5088950;28;20028;-64
2021/12/15 04:45:38;;;;;;;74.53;25.75;;;;;;;12.16;51.50;96610.34;5089482;28;20031;-62
2021/12/15 04:48:05;;;;;;;55.38;22.30;;;;;;;11.40;51.88;96590.19;5089816;28;20385;-65
2021/12/15 04:50:31;;;;;;;64.03;24.35;;;;;;;11.56;52.11;96607.72;5088396;28;20115;-62
2021/12/15 04:53:02;;;;;;;59.22;23.10;;;;;;;10.79;53.63;96604.50;5088707;28;20028;-62
2021/12/15 04:55:29;;;;;;;64.88;23.85;;;;;;;11.44;52.53;96593.91;5089049;28;20020;-64
2021/12/15 04:57:56;;;;;;;67.63;24.00;;;;;;;11.17;53.03;96600.41;5088772;28;20760;-62
2021/12/15 05:00:26;;;;;;;66.75;24.45;;;;;;;11.27;52.23;96607.59;5084166;28;20016;-65
2021/12/15 05:02:52;;;;;;;57.13;22.50;;;;;;;10.55;53.92;96584.88;5088199;28;20642;-62
2021/12/15 05:05:18;;;;;;;55.53;22.83;;;;;;;11.43;53.21;96600.31;5089720;28;20024;-64
2021/12/15 05:07:44;;;;;;;57.22;22.42;;;;;;;11.27;52.34;96606.78;5088713;28;20024;-64
2021/12/15 05:10:11;;;;;;;70.90;25.73;;;;;;;11.63;52.36;96600.22;5087327;28;20073;-64
2021/12/15 05:12:36;;;;;;;61.00;23.45;;;;;;;11.85;51.94;96602.53;5089824;28;20107;-64
2021/12/15 05:15:04;;;;;;;60.90;23.35;;;;;;;11.40;52.20;96609.66;5088835;28;20677;-62
2021/12/15 05:17:30;;;;;;;57.30;23.13;;;;;;;11.25;53.23;96627.56;5088188;28;20020;-64
2021/12/15 05:19:59;;;;;;;54.33;21.45;;;;;;;10.69;54.47;96636.44;5088635;28;20111;-63
2021/12/15 05:22:25;;;;;;;69.95;24.33;;;;;;;11.42;53.53;96628.84;5088232;28;20035;-63
2021/12/15 05:24:51;;;;;;;56.15;22.90;;;;;;;10.62;54.14;96604.78;5089635;28;20106;-63
2021/12/15 05:27:17;;;;;;;52.38;21.85;;;;;;;11.53;52.86;96636.78;5089584;28;20034;-62
2021/12/15 05:29:45;;;;;;;61.13;23.85;;;;;;;11.77;52.89;96616.41;5087875;28;20539;-63
2021/12/15 05:32:17;;;;;;;62.15;23.00;;;;;;;11.31;52.08;96563.34;5089281;28;20036;-63
2021/12/15 05:34:42;;;;;;;60.72;22.02;;;;;;;11.73;52.13;96634.03;5089512;28;20044;-63
2021/12/15 05:37:08;;;;;;;57.97;22.45;;;;;;;11.52;52.38;96640.53;5088247;28;20063;-63
2021/12/15 05:39:34;;;;;;;57.13;22.95;;;;;;;11.08;52.57;96620.69;5088724;28;20036;-63
2021/12/15 05:42:00;;;;;;;59.83;22.70;;;;;;;11.03;52.97;96634.00;5089764;28;20020;-63
2021/12/15 05:44:25;;;;;;;56.53;22.67;;;;;;;11.54;52.92;96630.38;5088457;28;20061;-63
2021/12/15 05:46:53;;;;;;;56.15;22.55;;;;;;;11.97;52.70;96642.19;5087472;28;20020;-64
2021/12/15 05:49:19;;;;;;;54.05;22.73;;;;;;;12.20;52.27;96643.41;5087167;28;20020;-63
2021/12/15 05:51:45;;;;;;;59.38;22.15;;;;;;;12.41;51.42;96642.16;5089354;28;20023;-62
2021/12/15 05:54:10;;;;;;;57.75;22.67;;;;;;;12.44;51.05;96641.63;5089402;28;20066;-63
2021/12/15 05:56:36;;;;;;;61.92;22.63;;;;;;;12.57;50.43;96640.19;5089252;28;20051;-61
2021/12/15 05:59:04;;;;;;;60.08;22.45;;;;;;;12.60;50.45;96649.50;5088226;28;20032;-62
2021/12/15 06:01:29;;;;;;;67.68;23.73;;;;;;;12.61;50.76;96648.44;5088870;28;20036;-64
2021/12/15 06:03:55;;;;;;;64.90;23.45;;;;;;;12.49;50.06;96622.91;5089030;28;20030;-65
2021/12/15 06:06:21;;;;;;;60.10;24.38;;;;;;;12.69;50.22;96653.16;5089010;28;20716;-62
2021/12/15 06:08:47;;;;;;;64.57;24.13;;;;;;;12.81;50.26;96663.50;5088810;28;20097;-63
2021/12/15 06:11:12;;;;;;;65.40;23.83;;;;;;;12.81;49.68;96656.28;5087411;28;20031;-62
2021/12/15 06:13:38;;;;;;;54.88;24.25;;;;;;;12.79;49.52;96653.06;5089277;28;20028;-63
2021/12/15 06:16:05;;;;;;;62.88;25.13;;;;;;;12.92;49.49;96668.44;5086788;28;20024;-62
2021/12/15 06:18:31;;;;;;;59.95;24.20;;;;;;;12.89;49.55;96679.69;5088784;28;20020;-64
2021/12/15 06:20:57;;;;;;;52.72;22.10;;;;;;;12.93;49.64;96678.03;5088595;28;20028;-63
2021/12/15 06:23:22;;;;;;;71.85;25.85;;;;;;;12.89;49.36;96674.34;5090404;28;20035;-62
2021/12/15 06:25:56;;;;;;;59.83;23.55;;;;;;;12.92;49.49;96689.81;5091226;28;20055;-62
2021/12/15 06:28:24;;;;;;;82.68;27.10;;;;;;;12.89;49.26;96682.34;5092743;28;20093;-62
2021/12/15 06:30:49;;;;;;;67.28;24.80;;;;;;;12.85;49.26;96678.66;5089561;28;20028;-63
2021/12/15 06:33:15;;;;;;;58.72;23.80;;;;;;;12.91;49.19;96696.25;5092766;28;20032;-62
2021/12/15 06:35:49;;;;;;;54.17;23.55;;;;;;;12.82;49.32;96689.91;5089886;28;20024;-61
2021/12/15 06:38:14;;;;;;;58.63;24.00;;;;;;;12.90;49.28;96696.53;5071221;28;20099;-62
2021/12/15 06:40:39;;;;;;;59.78;24.55;;;;;;;12.85;49.13;96693.91;5070773;28;20116;-64
2021/12/15 06:43:05;;;;;;;52.83;24.15;;;;;;;12.76;49.36;96677.69;5071096;28;20064;-61
2021/12/15 06:45:39;;;;;;;62.17;26.08;;;;;;;12.82;49.23;96686.44;5079317;28;20085;-61
2021/12/15 06:59:00;;;;;;;71.03;30.88;;;;;;;12.65;50.15;96708.19;5092012;28;20451;-61
2021/12/15 07:01:25;;;;;;;79.82;34.80;;;;;;;12.75;50.06;96703.59;5089924;28;20032;-61
2021/12/15 07:03:50;;;;;;;70.55;33.67;;;;;;;12.68;50.01;96692.41;5090402;28;20056;-61
2021/12/15 07:06:16;;;;;;;71.10;33.65;;;;;;;12.81;49.86;96720.34;5092085;28;20111;-61
2021/12/15 07:08:42;;;;;;;82.13;36.40;;;;;;;12.68;50.21;96718.31;5091519;28;20051;-61
2021/12/15 07:11:08;;;;;;;70.82;34.05;;;;;;;12.78;50.52;96720.09;5091940;28;20035;-62
2021/12/15 07:13:34;;;;;;;71.07;33.58;;;;;;;12.83;50.29;96718.19;5090605;28;20016;-62
2021/12/15 07:16:04;;;;;;;66.57;33.35;;;;;;;12.94;50.10;96718.91;5090974;28;20032;-62
2021/12/15 07:18:52;;;;;;;63.17;32.00;;;;;;;12.98;50.10;96725.28;5091448;28;20103;-61
2021/12/15 07:21:22;;;;;;;66.95;32.35;;;;;;;12.91;49.94;96706.13;5085166;28;20027;-62
2021/12/15 07:23:51;;;;;;;71.80;33.80;;;;;;;13.06;49.74;96722.03;5090089;28;20024;-63
2021/12/15 07:26:17;;;;;;;68.32;33.10;;;;;;;13.40;48.97;96732.66;5091655;28;20098;-63
2021/12/15 07:28:43;;;;;;;68.35;33.45;;;;;;;13.43;48.58;96715.28;5091348;28;20028;-61
2021/12/15 07:31:11;;;;;;;76.93;35.25;;;;;;;13.15;49.36;96730.22;5090387;28;20039;-65
2021/12/15 07:33:37;;;;;;;82.38;36.92;;;;;;;13.10;49.70;96731.03;5090480;28;20024;-64
2021/12/15 07:36:04;;;;;;;72.63;34.60;;;;;;;13.10;49.54;96732.91;5091291;28;20115;-65
2021/12/15 07:38:30;;;;;;;78.60;36.00;;;;;;;13.04;49.63;96729.50;5089820;28;20532;-65
2021/12/15 07:40:56;;;;;;;65.45;34.13;;;;;;;13.04;49.54;96718.03;5090990;28;20118;-67
2021/12/15 07:43:24;;;;;;;82.78;38.22;;;;;;;12.94;49.34;96703.66;5089568;28;20111;-65
2021/12/15 07:46:01;;;;;;;56.80;31.70;;;;;;;13.15;49.39;96735.53;5083811;28;20025;-65
2021/12/15 07:48:31;;;;;;;64.88;33.80;;;;;;;13.00;48.91;96707.13;5089301;28;20024;-65
2021/12/15 07:50:59;;;;;;;58.28;29.95;;;;;;;13.16;48.85;96723.81;5089181;28;20519;-66
2021/12/15 07:53:24;;;;;;;57.22;29.98;;;;;;;13.11;48.70;96713.97;5091140;28;20031;-66
2021/12/15 07:55:51;;;;;;;77.75;33.42;;;;;;;13.26;48.77;96734.44;5090952;28;20020;-65
2021/12/15 07:58:18;;;;;;;62.28;32.08;;;;;;;13.33;48.44;96744.78;5090896;28;20055;-63
2021/12/15 08:00:45;;;;;;;55.33;28.73;;;;;;;13.21;48.44;96729.94;5089837;28;20107;-63
2021/12/15 08:03:11;;;;;;;61.20;29.83;;;;;;;13.38;48.12;96758.91;5090581;28;20023;-64
2021/12/15 08:05:38;;;;;;;64.75;29.38;;;;;;;13.15;48.07;96716.84;5090711;28;20024;-64
2021/12/15 08:08:05;;;;;;;55.95;28.20;;;;;;;13.56;47.91;96770.75;5090541;28;20032;-68
2021/12/15 08:10:31;;;;;;;58.92;28.58;;;;;;;13.47;48.59;96764.44;5088850;28;20028;-66
2021/12/15 08:12:56;;;;;;;50.08;26.73;;;;;;;13.44;47.90;96752.41;5089432;28;20043;-66
2021/12/15 08:15:22;;;;;;;58.13;27.48;;;;;;;13.62;47.79;96772.31;5090107;28;20035;-66
2021/12/15 08:17:51;;;;;;;59.72;29.42;;;;;;;13.86;47.29;96780.31;5090272;28;20026;-67
2021/12/15 08:20:19;;;;;;;53.92;26.80;;;;;;;13.83;47.19;96783.59;5089674;28;20478;-66
2021/12/15 08:22:44;;;;;;;57.88;28.10;;;;;;;13.59;47.91;96769.38;5090348;28;20107;-66
2021/12/15 08:25:12;;;;;;;59.28;27.80;;;;;;;13.67;48.32;96782.16;5090760;28;20077;-67
2021/12/15 08:27:38;;;;;;;61.83;30.15;;;;;;;13.72;48.19;96772.19;5090791;28;20020;-66
2021/12/15 08:30:08;;;;;;;66.78;29.95;;;;;;;13.59;48.47;96762.16;5089655;28;20050;-66
2021/12/15 08:32:34;;;;;;;61.20;29.20;;;;;;;13.62;48.18;96776.84;5085914;28;20016;-66
2021/12/15 08:34:59;;;;;;;61.45;29.00;;;;;;;13.55;48.52;96779.06;5089097;28;20027;-68
2021/12/15 08:37:25;;;;;;;64.43;28.58;;;;;;;13.49;48.97;96756.91;5089215;28;20028;-68
2021/12/15 08:39:50;;;;;;;57.72;27.52;;;;;;;13.64;49.63;96774.69;5088850;28;20534;-66
2021/12/15 08:42:16;;;;;;;62.72;28.23;;;;;;;13.66;50.12;96783.22;5088424;28;20028;-66
2021/12/15 08:44:41;;;;;;;55.00;27.02;;;;;;;13.35;50.80;96738.06;5088092;28;20020;-67
2021/12/15 08:47:08;;;;;;;66.28;31.05;;;;;;;13.46;50.78;96770.84;5089084;28;20032;-66
2021/12/15 08:49:34;;;;;;;80.40;30.88;;;;;;;13.43;50.77;96772.22;5089207;28;20066;-68
2021/12/15 08:52:00;;;;;;;63.47;28.20;;;;;;;13.37;51.05;96767.19;5090091;28;20506;-66
2021/12/15 08:54:26;;;;;;;79.57;30.70;;;;;;;13.02;50.61;96711.09;5090261;28;20412;-65
2021/12/15 08:56:53;;;;;;;64.57;29.35;;;;;;;13.45;50.90;96774.59;5088811;28;20413;-66
2021/12/15 08:59:19;;;;;;;59.92;27.23;;;;;;;13.52;49.97;96775.06;5089555;28;20020;-67
2021/12/15 09:01:46;;;;;;;63.25;27.75;;;;;;;13.59;50.38;96793.44;5089375;28;20532;-66
2021/12/15 09:04:14;;;;;;;60.20;26.40;;;;;;;13.23;50.00;96722.41;5089844;28;20053;-65
2021/12/15 09:06:39;;;;;;;63.47;26.55;;;;;;;13.11;49.53;96713.16;5089938;28;20783;-65
2021/12/15 09:09:08;;;;;;;54.53;25.05;;;;;;;13.40;49.77;96758.59;5089417;28;20032;-66
2021/12/15 09:11:34;;;;;;;52.70;24.10;;;;;;;13.48;49.19;96769.50;5090064;28;20030;-66
2021/12/15 09:14:00;;;;;;;55.97;26.15;;;;;;;13.76;48.77;96783.91;5090053;28;20020;-65
2021/12/15 09:16:27;;;;;;;46.63;23.42;;;;;;;13.95;48.38;96797.34;5089085;28;20028;-65
2021/12/15 09:18:54;;;;;;;51.38;23.67;;;;;;;13.65;47.91;96720.91;5089018;28;20024;-68
2021/12/15 09:21:22;;;;;;;44.85;23.58;;;;;;;13.85;47.80;96746.63;5087967;28;20024;-65
2021/12/15 09:23:48;;;;;;;38.72;22.52;;;;;;;14.17;47.37;96786.13;5089676;28;20028;-65
2021/12/15 09:26:13;;;;;;;40.65;21.48;;;;;;;13.87;47.18;96741.00;5088298;28;20090;-67
2021/12/15 09:28:39;;;;;;;57.85;24.27;;;;;;;14.30;47.10;96781.97;5089286;28;20012;-65
2021/12/15 09:31:07;;;;;;;48.53;23.80;;;;;;;14.08;47.03;96757.63;5086751;28;20055;-66
2021/12/15 09:33:34;;;;;;;36.25;20.73;;;;;;;13.93;47.32;96748.69;5089489;28;20019;-66
2021/12/15 09:36:01;;;;;;;34.97;19.70;;;;;;;14.14;47.01;96778.69;5089454;28;20013;-65
2021/12/15 09:38:27;;;;;;;40.65;19.98;;;;;;;13.89;47.07;96728.16;5089451;28;20020;-65
2021/12/15 09:40:57;;;;;;;42.53;21.30;;;;;;;14.07;46.90;96756.81;5089014;28;20027;-66
2021/12/15 09:43:26;;;;;;;48.65;20.58;;;;;;;13.98;47.36;96743.28;5089405;28;20035;-66
2021/12/15 09:46:00;;;;;;;42.65;22.27;;;;;;;14.30;47.25;96782.75;5089821;28;20098;-66
2021/12/15 10:02:27;;;;;;;33.35;19.40;;;;;;;14.50;46.00;96771.00;5092682;28;20043;-65
2021/12/15 10:10:49;;;;;;;40.85;21.65;;;;;;;14.59;45.33;96746.25;5092664;28;20027;-66
2021/12/15 10:19:21;;;;;;;39.05;20.13;;;;;;;14.89;45.01;96769.91;5087009;28;20066;-66
2021/12/15 10:22:04;;;;;;;37.88;20.77;;;;;;;14.78;45.29;96750.50;5093038;28;20039;-70
2021/12/15 10:24:36;;;;;;;39.58;20.02;;;;;;;14.54;44.91;96710.44;5093092;28;20024;-73
2021/12/15 10:27:06;;;;;;;;;;;;;;;14.75;44.65;96758.34;5092580;28;20362;-70
2021/12/15 10:29:31;;;;;;;42.45;21.52;;;;;;;14.46;44.67;96745.06;5092099;28;20022;-68
2021/12/15 10:32:05;;;;;;;30.52;18.02;;;;;;;13.97;45.05;96677.50;5092008;28;20115;-68
2021/12/15 10:34:31;;;;;;;22.13;16.20;;;;;;;14.15;44.97;96691.16;5092583;28;20683;-65
2021/12/15 10:36:57;;;;;;;24.67;16.00;;;;;;;14.65;44.70;96756.63;5093102;28;20028;-69
2021/12/15 10:39:23;;;;;;;25.45;14.70;;;;;;;14.03;45.26;96676.34;5091963;28;20024;-71
2021/12/15 10:41:53;;;;;;;23.73;16.38;;;;;;;14.50;44.77;96736.19;5093008;28;20031;-68
2021/12/15 10:44:24;;;;;;;20.10;14.70;;;;;;;14.31;44.55;96697.88;5092771;28;20024;-68
2021/12/15 10:46:50;;;;;;;18.95;13.43;;;;;;;14.66;44.92;96744.81;5093227;28;20115;-69
2021/12/15 10:49:39;;;;;;;11.70;9.73;;;;;;;14.34;44.79;96734.78;5091465;28;20020;-69
2021/12/15 10:52:11;;;;;;;10.80;9.70;;;;;;;14.27;44.82;96731.66;5084493;28;20020;-69
2021/12/15 10:54:56;;;;;;;11.05;9.65;;;;;;;14.24;45.00;96729.59;5092699;28;20031;-69
2021/12/15 10:57:34;;;;;;;11.00;9.15;;;;;;;14.44;44.81;96757.97;5092692;28;20028;-69
2021/12/15 11:00:00;;;;;;;13.50;9.85;;;;;;;14.28;45.30;96730.59;5091538;28;20031;-69
2021/12/15 11:02:30;;;;;;;9.23;8.32;;;;;;;14.05;45.23;96711.63;5091647;28;20055;-69
2021/12/15 11:05:18;;;;;;;9.32;8.35;;;;;;;14.27;44.81;96747.72;5091000;28;20024;-71
2021/12/15 11:07:53;;;;;;;9.00;8.13;;;;;;;14.21;45.41;96716.75;5091534;28;20024;-71
2021/12/15 11:10:22;;;;;;;11.13;9.95;;;;;;;14.28;45.09;96752.03;5090098;28;20023;-69
2021/12/15 11:12:54;;;;;;;10.85;9.75;;;;;;;14.09;44.87;96727.91;5092904;28;20024;-67
2021/12/15 11:15:39;;;;;;;11.02;9.85;;;;;;;13.97;44.64;96701.56;5091277;28;20115;-67
2021/12/15 11:18:10;;;;;;;10.65;9.55;;;;;;;14.17;45.19;96739.81;5091492;28;20024;-67
2021/12/15 11:20:40;;;;;;;11.07;9.98;;;;;;;14.15;45.23;96736.66;5091742;28;20031;-68
2021/12/15 11:23:14;;;;;;;11.15;9.45;;;;;;;14.24;45.37;96719.66;5071985;28;20028;-68
2021/12/15 11:25:51;;;;;;;11.13;9.80;;;;;;;14.26;44.55;96703.31;5070186;28;20033;-65
2021/12/15 11:28:19;;;;;;;11.63;9.77;;;;;;;14.43;45.03;96711.63;5071488;28;20063;-65
2021/12/15 11:30:57;;;;;;;11.75;9.88;;;;;;;14.51;44.58;96726.28;5071377;28;20056;-65
2021/12/15 11:33:29;;;;;;;14.00;10.93;;;;;;;14.41;44.46;96713.00;5095751;28;20564;-67
2021/12/15 11:36:27;;;;;;;16.08;11.27;;;;;;;14.61;44.52;96722.66;5090525;28;20111;-70
2021/12/15 11:39:16;;;;;;;15.80;12.60;;;;;;;14.50;44.50;96708.63;5087668;28;20484;-65
2021/12/15 11:41:50;;;;;;;15.88;12.93;;;;;;;14.51;44.25;96719.03;5091817;28;20474;-65
2021/12/15 11:44:27;;;;;;;14.30;12.32;;;;;;;14.57;44.23;96717.88;5090538;28;20035;-67
2021/12/15 11:47:02;;;;;;;15.02;12.27;;;;;;;14.31;43.94;96687.19;5090951;28;20089;-67
2021/12/15 11:49:31;;;;;;;14.07;11.98;;;;;;;14.51;44.14;96702.97;5089221;28;20050;-68
2021/12/15 11:52:03;;;;;;;15.05;12.10;;;;;;;14.54;44.18;96699.72;5091225;28;20107;-69
2021/12/15 11:54:33;;;;;;;13.95;12.15;;;;;;;14.73;44.26;96717.66;5091497;28;20050;-69
2021/12/15 11:57:02;;;;;;;12.63;11.27;;;;;;;14.72;44.20;96716.06;5091623;28;20031;-69
2021/12/15 11:59:31;;;;;;;12.73;11.43;;;;;;;14.66;44.27;96688.56;5090766;28;20020;-69
2021/12/15 12:02:22;;;;;;;12.32;10.68;;;;;;;14.50;44.06;96665.78;5090207;28;20027;-69
2021/12/15 12:04:53;;;;;;;13.02;10.65;;;;;;;14.58;44.10;96702.59;5089617;28;20153;-68
2021/12/15 12:07:23;;;;;;;11.05;9.95;;;;;;;14.55;44.53;96690.59;5089749;28;20393;-68
2021/12/15 12:09:54;;;;;;;10.75;9.65;;;;;;;14.69;44.33;96706.75;5090220;28;20020;-71
2021/12/15 12:12:22;;;;;;;10.25;9.07;;;;;;;14.64;43.99;96693.44;5091167;28;20110;-66
2021/12/15 12:14:51;;;;;;;10.73;9.63;;;;;;;14.21;43.93;96615.06;5090885;28;20484;-66
2021/12/15 12:17:27;;;;;;;10.23;9.18;;;;;;;14.83;43.76;96706.78;5090413;28;20517;-66
2021/12/15 12:19:55;;;;;;;12.05;9.00;;;;;;;14.71;44.00;96671.63;5089824;28;20016;-67
2021/12/15 12:22:23;;;;;;;9.60;8.50;;;;;;;14.73;43.38;96666.75;5090474;28;20039;-66
2021/12/15 12:24:54;;;;;;;9.98;8.73;;;;;;;14.94;43.54;96689.44;5090591;28;20032;-66
2021/12/15 12:27:24;;;;;;;13.57;12.25;;;;;;;14.83;43.92;96678.09;5090635;28;20415;-65
2021/12/15 12:29:52;;;;;;;11.13;8.75;;;;;;;14.52;44.22;96645.66;5089958;28;20028;-64