Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:10:44;;;;;;;49.63;16.15;;;;;;;2.03;100.00;103042.31;15256714;19;20014;-68
2022/01/26 00:16:02;;;;;;;50.60;17.05;;;;;;;2.07;100.00;103033.13;15255799;19;20010;-69
2022/01/26 00:21:36;;;;;;;55.75;16.60;;;;;;;2.04;100.00;103032.88;15271198;19;20015;-70
2022/01/26 00:38:47;;;;;;;51.60;16.88;;;;;;;2.02;100.00;103018.91;15270470;19;20085;-68
2022/01/26 00:44:09;;;;;;;;;;;;;;;2.01;100.00;103024.84;15269422;19;20006;-69
2022/01/26 08:49:33;;;;;;;61.75;16.60;;;;;;;0.65;99.32;102832.19;15252835;19;20465;-67
2022/01/26 08:54:35;;;;;;;63.25;16.33;;;;;;;0.59;99.05;102824.78;15275715;19;20086;-68
2022/01/26 08:59:36;;;;;;;52.47;13.85;;;;;;;0.74;99.01;102838.16;15280166;19;20014;-67
2022/01/26 09:04:38;;;;;;;68.45;18.42;;;;;;;0.72;98.70;102844.81;15286560;19;20022;-67
2022/01/26 09:09:45;;;;;;;66.13;17.40;;;;;;;0.76;98.90;102839.19;15285611;19;20652;-68
2022/01/26 09:14:47;;;;;;;57.28;15.75;;;;;;;0.78;98.66;102841.91;15282445;19;20087;-67
2022/01/26 09:19:49;;;;;;;68.63;18.23;;;;;;;0.92;97.98;102845.75;15284730;19;20082;-67
2022/01/26 09:24:51;;;;;;;59.10;16.67;;;;;;;0.93;97.58;102837.22;15279824;19;20074;-67
2022/01/26 09:29:53;;;;;;;67.93;17.95;;;;;;;0.78;97.55;102848.00;15281887;19;20377;-68
2022/01/26 09:34:55;;;;;;;57.40;17.88;;;;;;;0.77;97.67;102851.31;15279216;19;20019;-68
2022/01/26 09:39:57;;;;;;;62.55;16.42;;;;;;;0.83;97.80;102850.97;15283477;19;20272;-67
2022/01/26 09:45:00;;;;;;;59.47;16.45;;;;;;;0.76;98.11;102853.75;15280838;19;20082;-67
2022/01/26 09:50:03;;;;;;;68.13;17.70;;;;;;;0.76;98.35;102844.34;15275679;19;20018;-67
2022/01/26 09:55:06;;;;;;;66.55;16.73;;;;;;;0.97;98.14;102844.47;15279098;19;20482;-67
2022/01/26 10:00:08;;;;;;;69.57;18.20;;;;;;;0.78;98.37;102845.41;15280245;19;20356;-65
2022/01/26 10:05:17;;;;;;;61.88;16.92;;;;;;;0.83;98.78;102838.97;15274826;19;20010;-67
2022/01/26 10:15:25;;;;;;;66.97;18.40;;;;;;;0.79;98.73;102830.81;15283232;19;20049;-66
2022/01/26 10:21:27;;;;;;;61.92;17.40;;;;;;;0.98;98.56;102851.44;15278245;19;20010;-67
2022/01/26 10:26:29;;;;;;;70.15;18.63;;;;;;;0.99;98.26;102842.91;15273035;19;20337;-67
2022/01/26 10:31:34;;;;;;;69.38;17.42;;;;;;;0.93;98.57;102856.19;15280182;19;20024;-67
2022/01/26 10:36:45;;;;;;;67.70;18.83;;;;;;;0.94;98.60;102863.16;15274164;19;20051;-67
2022/01/26 10:41:50;;;;;;;62.00;16.70;;;;;;;1.17;98.81;102843.63;15278533;19;20041;-67
2022/01/26 10:46:52;;;;;;;53.60;16.38;;;;;;;1.14;98.84;102849.44;15270996;19;20171;-66
2022/01/26 10:51:59;;;;;;;69.57;19.80;;;;;;;1.20;98.75;102852.56;15280825;19;20350;-67
2022/01/26 10:57:02;;;;;;;78.32;19.52;;;;;;;1.26;98.59;102838.38;15274144;19;20440;-66
2022/01/26 11:02:14;;;;;;;67.13;17.90;;;;;;;1.29;98.53;102843.81;15273735;19;20327;-66
2022/01/26 11:07:17;;;;;;;65.65;18.35;;;;;;;1.36;98.19;102822.94;15267331;19;20018;-67
2022/01/26 11:12:27;;;;;;;65.28;18.73;;;;;;;1.31;98.26;102821.63;15277878;19;20014;-67
2022/01/26 11:17:34;;;;;;;68.68;19.10;;;;;;;1.35;98.46;102805.63;15268979;19;20494;-67
2022/01/26 11:22:56;;;;;;;70.68;20.58;;;;;;;1.44;98.73;102793.50;15256869;19;20098;-67
2022/01/26 11:27:58;;;;;;;78.88;20.30;;;;;;;1.44;98.16;102790.94;15274634;19;20798;-67
2022/01/26 11:33:04;;;;;;;73.22;20.52;;;;;;;1.45;98.49;102777.25;15273236;19;20081;-66
2022/01/26 11:49:10;;;;;;;64.78;17.80;;;;;;;1.59;98.23;102769.03;15275296;19;20034;-67
2022/01/26 11:54:20;;;;;;;72.97;22.08;;;;;;;1.64;98.35;102772.00;15274811;19;20018;-66
2022/01/26 11:59:24;;;;;;;75.75;21.83;;;;;;;1.60;98.50;102764.75;15265675;19;20064;-66
2022/01/26 12:04:26;;;;;;;79.70;21.83;;;;;;;1.66;98.73;102749.78;15273744;19;20023;-67
2022/01/26 12:09:28;;;;;;;84.75;21.48;;;;;;;1.68;99.25;102753.41;15274559;19;20435;-68
2022/01/26 12:14:32;;;;;;;88.88;25.42;;;;;;;1.64;99.18;102753.91;15268819;19;20078;-67
2022/01/26 12:19:46;;;;;;;83.57;21.90;;;;;;;1.73;99.67;102746.03;15271985;19;20119;-67
2022/01/26 12:36:01;;;;;;;78.07;21.00;;;;;;;1.74;100.00;102743.59;15266410;19;20086;-66
2022/01/26 12:46:29;;;;;;;85.85;23.08;;;;;;;1.72;100.00;102724.47;15267595;19;20846;-68
2022/01/26 12:51:40;;;;;;;88.45;27.50;;;;;;;1.75;100.00;102716.97;15273424;19;20015;-72
2022/01/26 12:56:42;;;;;;;89.28;24.88;;;;;;;1.74;100.00;102698.75;15270116;19;20043;-68
2022/01/26 13:01:52;;;;;;;87.28;24.98;;;;;;;1.80;100.00;102701.84;15271906;19;20015;-67
2022/01/26 13:06:55;;;;;;;92.30;27.05;;;;;;;1.75;100.00;102701.47;15269942;19;20007;-67
2022/01/26 13:11:59;;;;;;;88.93;24.05;;;;;;;1.88;100.00;102703.41;15269277;19;20652;-67
2022/01/26 13:22:53;;;;;;;96.13;26.77;;;;;;;1.89;100.00;102681.97;15265643;19;20011;-68
2022/01/26 13:28:15;;;;;;;91.25;25.55;;;;;;;1.94;100.00;102662.56;15280115;19;20101;-67
2022/01/26 13:38:36;;;;;;;86.25;27.52;;;;;;;1.99;100.00;102659.47;15283284;19;20014;-67
2022/01/26 13:44:25;;;;;;;97.65;25.35;;;;;;;2.06;100.00;102643.69;15279192;19;20015;-67
2022/01/26 14:04:26;;;;;;;88.40;25.85;;;;;;;2.20;100.00;102663.78;15278442;19;20022;-67
2022/01/26 14:09:27;;;;;;;91.47;25.10;;;;;;;2.21;100.00;102650.09;15280781;19;20017;-67
2022/01/26 14:14:36;;;;;;;80.30;24.02;;;;;;;2.25;100.00;102647.00;15278334;19;20014;-67
2022/01/26 14:30:31;;;;;;;73.00;22.70;;;;;;;2.50;99.23;102633.41;15171844;19;2004377;-68
2022/01/26 15:34:19;;;;;;;64.20;19.35;;;;;;;2.49;98.61;102590.22;15273892;19;20014;-67
2022/01/26 15:50:52;;;;;;;72.72;21.17;;;;;;;2.44;98.66;102602.81;15270566;19;20014;-68
2022/01/26 16:28:16;;;;;;;59.50;18.35;;;;;;;2.53;99.02;102576.78;15271481;19;20017;-68
2022/01/26 16:38:34;;;;;;;52.38;17.55;;;;;;;2.54;99.10;102563.06;15270792;19;20074;-68
2022/01/26 18:14:57;;;;;;;61.53;19.85;;;;;;;2.88;99.78;102487.13;15275065;19;20379;-67
2022/01/26 18:40:45;;;;;;;58.60;19.88;;;;;;;2.94;100.00;102459.13;15149772;19;2004305;-68
2022/01/26 18:50:58;;;;;;;53.70;19.52;;;;;;;2.91;100.00;102431.38;15277382;19;20105;-67
2022/01/26 18:56:00;;;;;;;52.63;16.60;;;;;;;2.92;100.00;102417.63;15268698;19;20017;-67
2022/01/26 19:01:06;;;;;;;52.13;16.42;;;;;;;3.04;100.00;102406.38;15276914;19;20502;-67
2022/01/26 19:06:08;;;;;;;52.28;18.95;;;;;;;2.97;100.00;102394.66;15272766;19;20477;-67
2022/01/26 19:11:11;;;;;;;62.45;18.45;;;;;;;2.97;100.00;102395.59;15275521;19;20015;-67
2022/01/26 19:27:12;;;;;;;55.65;18.25;;;;;;;3.06;100.00;102394.44;15238561;19;20034;-67
2022/01/26 19:52:53;;;;;;;58.95;19.50;;;;;;;3.29;99.42;102378.91;15271369;19;20485;-68
2022/01/26 19:57:55;;;;;;;48.45;18.20;;;;;;;3.35;99.26;102378.47;15248892;19;20025;-68
2022/01/26 20:02:58;;;;;;;51.72;18.70;;;;;;;3.41;99.01;102380.56;15270577;19;20464;-68
2022/01/26 20:08:10;;;;;;;50.85;19.77;;;;;;;3.41;98.72;102372.78;15270995;19;20028;-68
2022/01/26 20:13:22;;;;;;;52.17;17.38;;;;;;;3.48;98.43;102359.50;15268126;19;20014;-68
2022/01/26 20:18:24;;;;;;;56.45;20.40;;;;;;;3.43;98.67;102354.00;15271636;19;20018;-67
2022/01/26 20:23:28;;;;;;;56.90;20.33;;;;;;;3.47;98.48;102357.72;15269200;19;20036;-67
2022/01/26 20:28:33;;;;;;;52.75;18.27;;;;;;;3.52;98.45;102358.94;15267199;19;20015;-68
2022/01/26 20:33:34;;;;;;;56.55;18.08;;;;;;;3.45;98.65;102352.44;15268278;19;20090;-69
2022/01/26 20:38:36;;;;;;;50.88;19.17;;;;;;;3.48;98.79;102360.41;15279630;19;20482;-68
2022/01/26 20:43:38;;;;;;;50.90;16.95;;;;;;;3.47;98.75;102355.13;15284043;19;20825;-67
2022/01/26 20:48:40;;;;;;;46.33;17.65;;;;;;;3.53;98.60;102356.44;15274727;19;20031;-68
2022/01/26 20:53:43;;;;;;;53.08;18.45;;;;;;;3.51;98.60;102351.94;15277505;19;20019;-68
2022/01/26 20:58:46;;;;;;;57.42;19.35;;;;;;;3.50;98.74;102350.16;15283415;19;20078;-68
2022/01/26 21:03:48;;;;;;;51.85;19.95;;;;;;;3.49;98.98;102338.00;15285227;19;20010;-68
2022/01/26 21:08:50;;;;;;;50.13;19.40;;;;;;;3.49;98.79;102327.63;15284659;19;20019;-69
2022/01/26 21:13:54;;;;;;;58.33;22.08;;;;;;;3.51;98.94;102323.44;15283711;19;20018;-68
2022/01/26 21:18:57;;;;;;;52.85;19.17;;;;;;;3.60;98.68;102334.44;15282382;19;20015;-68
2022/01/26 21:23:59;;;;;;;55.25;20.05;;;;;;;3.56;98.89;102318.59;15280935;19;20014;-69
2022/01/26 21:29:01;;;;;;;50.53;20.83;;;;;;;3.62;98.89;102312.16;15285377;19;20010;-68
2022/01/26 21:34:03;;;;;;;57.33;20.23;;;;;;;3.57;98.78;102300.56;15280147;19;20031;-68
2022/01/26 21:39:08;;;;;;;54.50;18.85;;;;;;;3.62;98.49;102300.88;15277718;19;20078;-69
2022/01/26 21:44:12;;;;;;;51.50;19.67;;;;;;;3.68;98.39;102310.00;15277688;19;20019;-68
2022/01/26 21:49:15;;;;;;;57.15;20.02;;;;;;;3.70;98.17;102294.56;15279485;19;20014;-68
2022/01/26 21:54:16;;;;;;;53.53;19.38;;;;;;;3.67;98.52;102284.88;15280197;19;20076;-68
2022/01/26 21:59:18;;;;;;;50.53;19.20;;;;;;;3.69;97.96;102272.94;15279164;19;20025;-68
2022/01/26 22:04:20;;;;;;;49.58;18.02;;;;;;;3.77;97.79;102259.59;15282964;19;20081;-68
2022/01/26 22:09:22;;;;;;;50.78;20.88;;;;;;;3.75;97.60;102246.53;15280097;19;20010;-68
2022/01/26 22:14:23;;;;;;;54.50;18.77;;;;;;;3.84;97.26;102247.19;15277516;19;20032;-68
2022/01/26 22:19:25;;;;;;;52.22;20.23;;;;;;;3.77;97.27;102244.97;15275615;19;20014;-68
2022/01/26 22:24:28;;;;;;;49.83;21.05;;;;;;;3.80;97.38;102233.88;15276789;19;20074;-68
2022/01/26 22:29:30;;;;;;;51.95;19.98;;;;;;;3.83;97.00;102214.28;15278675;19;20027;-69
2022/01/26 22:34:32;;;;;;;45.70;17.95;;;;;;;3.83;97.00;102214.28;15275577;19;20401;-68
2022/01/26 22:39:35;;;;;;;44.90;19.10;;;;;;;3.84;96.64;102204.81;15277028;19;20014;-68
2022/01/26 22:44:37;;;;;;;48.53;19.27;;;;;;;3.92;96.47;102201.06;15276658;19;20022;-68
2022/01/26 22:49:39;;;;;;;53.33;22.20;;;;;;;3.86;96.39;102198.94;15277942;19;20073;-68
2022/01/26 22:54:41;;;;;;;52.17;21.00;;;;;;;3.87;96.31;102179.09;15273393;19;20015;-68
2022/01/26 23:00:20;;;;;;;50.58;20.65;;;;;;;3.86;96.11;102159.19;15275259;19;20014;-68
2022/01/26 23:10:41;;;;;;;42.40;18.25;;;;;;;3.82;95.82;102145.09;15275407;19;20002;-67
2022/01/26 23:16:04;;;;;;;51.38;21.60;;;;;;;3.76;96.04;102149.88;15271227;19;20363;-68
2022/01/26 23:21:06;;;;;;;46.72;19.92;;;;;;;3.80;95.80;102138.94;15276173;19;20010;-68
2022/01/26 23:31:55;;;;;;;53.80;21.50;;;;;;;3.71;96.22;102151.28;15274577;19;20477;-69
