Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:29;;;;;;;10.82;8.10;;;9.00;69.50;;;;;;4936277;29;20024;-61
2021/11/07 00:05:27;;;;;;;12.20;8.25;;;8.90;69.40;;;;;;4936068;29;20499;-61
2021/11/07 00:13:12;;;;;;;11.37;8.67;;;8.90;69.50;;;;;;4955395;28;20042;-61
2021/11/07 00:15:38;;;;;;;10.80;8.20;;;8.90;69.60;;;;;;4954626;28;20256;-60
2021/11/07 00:18:08;;;;;;;10.07;7.63;;;8.90;69.70;;;;;;4945624;28;20028;-61
2021/11/07 00:20:36;;;;;;;11.32;8.02;;;8.90;69.70;;;;;;4936946;28;20079;-61
2021/11/07 00:26:22;;;;;;;11.35;8.27;;;8.90;69.70;;;;;;4924242;29;20385;-60
2021/11/07 00:28:52;;;;;;;11.63;8.73;;;8.80;69.60;;;;;;4939679;29;20103;-61
2021/11/07 00:31:26;;;;;;;16.70;9.57;;;8.80;69.70;;;;;;4943207;28;20103;-61
2021/11/07 00:36:39;;;;;;;12.20;8.68;;;8.80;69.70;;;;;;4949199;28;20048;-61
2021/11/07 00:39:18;;;;;;;11.13;8.43;;;8.80;69.70;;;;;;4935237;28;20085;-61
2021/11/07 00:41:54;;;;;;;12.95;8.85;;;8.80;69.70;;;;;;4935765;29;20028;-61
2021/11/07 00:46:56;;;;;;;13.48;9.35;;;8.70;69.80;;;;;;4935689;29;20611;-61
2021/11/07 00:54:37;;;;;;;10.30;7.95;;;8.70;69.90;;;;;;4954239;28;20038;-59
2021/11/07 00:57:16;;;;;;;9.88;7.60;;;8.70;69.80;;;;;;4935855;29;20106;-61
2021/11/07 01:00:18;;;;;;;11.35;7.95;;;8.70;69.90;;;;;;4935875;29;20028;-61
2021/11/07 01:02:35;;;;;;;;;;;8.70;70.00;;;;;;4934886;29;20035;-61
2021/11/07 01:05:05;;;;;;;9.77;6.80;;;8.70;69.90;;;;;;4935738;29;19911;-61
2021/11/07 01:07:31;;;;;;;10.38;7.30;;;8.70;69.90;;;;;;4935533;29;20028;-60
2021/11/07 01:09:57;;;;;;;10.15;7.25;;;8.80;69.80;;;;;;4950817;28;20038;-61
2021/11/07 01:12:24;;;;;;;8.93;7.35;;;8.80;69.60;;;;;;4939865;28;20035;-61
2021/11/07 01:14:54;;;;;;;9.32;7.07;;;8.80;69.60;;;;;;4935490;29;20028;-61
2021/11/07 01:17:19;;;;;;;10.75;7.65;;;8.80;69.60;;;;;;4948286;29;20400;-60
2021/11/07 01:19:45;;;;;;;9.30;7.40;;;8.80;69.70;;;;;;4935388;29;20028;-60
2021/11/07 01:22:16;;;;;;;9.48;7.43;;;8.80;69.70;;;;;;4935490;29;20059;-60
2021/11/07 01:24:51;;;;;;;10.13;6.88;;;8.90;69.50;;;;;;4935631;28;20024;-60
2021/11/07 01:27:21;;;;;;;9.93;7.00;;;8.90;69.40;;;;;;4945090;28;20039;-60
2021/11/07 01:29:51;;;;;;;10.07;7.72;;;8.90;69.50;;;;;;4951248;29;20027;-61
2021/11/07 01:32:20;;;;;;;8.82;7.43;;;8.90;69.50;;;;;;4951474;28;20046;-61
2021/11/07 01:34:55;;;;;;;9.23;7.18;;;8.90;69.30;;;;;;4938721;29;20020;-60
2021/11/07 01:37:25;;;;;;;9.90;7.70;;;8.90;69.20;;;;;;4938676;29;20031;-60
2021/11/07 01:40:05;;;;;;;9.77;7.35;;;8.90;69.30;;;;;;4938342;29;20071;-60
2021/11/07 01:42:39;;;;;;;9.90;7.80;;;8.90;69.30;;;;;;4938639;29;20365;-61
2021/11/07 01:45:14;;;;;;;9.80;7.60;;;8.90;69.40;;;;;;4943215;28;20476;-60
2021/11/07 01:47:52;;;;;;;10.05;7.55;;;8.90;69.20;;;;;;4938637;29;20546;-60
2021/11/07 01:50:18;;;;;;;9.65;6.85;;;8.90;69.20;;;;;;4938653;29;20063;-60
2021/11/07 01:52:44;;;;;;;10.65;8.02;;;8.80;69.20;;;;;;4938384;29;20016;-60
2021/11/07 01:55:19;;;;;;;10.65;7.60;;;8.80;69.40;;;;;;4938487;29;20032;-60
2021/11/07 01:57:46;;;;;;;10.38;8.02;;;8.80;69.40;;;;;;4944629;29;20028;-60
2021/11/07 02:00:23;;;;;;;9.38;7.28;;;8.80;69.40;;;;;;4956934;28;20375;-60
2021/11/07 02:02:49;;;;;;;9.85;7.50;;;8.80;69.40;;;;;;4954497;28;20019;-61
2021/11/07 02:05:15;;;;;;;10.00;7.15;;;8.80;69.40;;;;;;4941531;28;20047;-61
2021/11/07 02:07:41;;;;;;;9.38;6.82;;;8.80;69.40;;;;;;4937935;29;20029;-61
2021/11/07 02:10:10;;;;;;;9.70;7.50;;;8.80;69.40;;;;;;4937880;29;20171;-61
2021/11/07 02:12:36;;;;;;;10.75;7.43;;;8.80;69.50;;;;;;4938275;29;20114;-61
2021/11/07 02:15:06;;;;;;;8.10;6.72;;;8.80;69.40;;;;;;4942167;29;20154;-61
2021/11/07 02:17:32;;;;;;;9.68;7.53;;;8.80;69.40;;;;;;4953809;28;20391;-60
2021/11/07 02:20:03;;;;;;;10.35;6.82;;;8.80;69.40;;;;;;4941702;28;20547;-61
2021/11/07 02:22:30;;;;;;;8.90;6.93;;;8.80;69.20;;;;;;4938116;29;20028;-60
2021/11/07 02:24:56;;;;;;;9.45;7.43;;;8.80;69.20;;;;;;4937650;29;20051;-60
2021/11/07 02:27:23;;;;;;;10.57;7.88;;;8.80;69.20;;;;;;4937678;29;20055;-61
2021/11/07 02:29:50;;;;;;;12.70;8.02;;;8.70;69.20;;;;;;4950764;29;20042;-61
2021/11/07 02:32:16;;;;;;;9.93;6.55;;;8.70;69.40;;;;;;4936513;29;20028;-61
2021/11/07 02:34:43;;;;;;;8.88;7.20;;;8.70;69.50;;;;;;4951180;28;20038;-61
2021/11/07 02:37:10;;;;;;;11.48;8.50;;;8.60;69.50;;;;;;4937590;29;20028;-60
2021/11/07 02:39:36;;;;;;;11.43;7.57;;;8.60;69.40;;;;;;4935672;29;20519;-60
2021/11/07 02:42:02;;;;;;;9.23;8.15;;;8.60;69.50;;;;;;4937744;29;20028;-61
2021/11/07 02:44:32;;;;;;;11.50;8.73;;;8.50;69.60;;;;;;4938315;29;20044;-61
2021/11/07 02:47:00;;;;;;;12.13;8.25;;;8.50;69.60;;;;;;4947801;28;20468;-61
2021/11/07 02:49:25;;;;;;;11.40;8.57;;;8.50;69.60;;;;;;4947861;29;20515;-60
2021/11/07 02:51:51;;;;;;;11.43;8.40;;;8.40;69.70;;;;;;4945089;28;20110;-61
2021/11/07 02:54:17;;;;;;;12.13;8.60;;;8.40;69.80;;;;;;4941498;28;20431;-61
2021/11/07 02:56:43;;;;;;;12.32;8.88;;;8.40;69.80;;;;;;4939105;28;20027;-59
2021/11/07 02:59:20;;;;;;;12.43;9.43;;;8.40;69.90;;;;;;4948603;28;20063;-60
2021/11/07 03:01:46;;;;;;;11.05;7.88;;;8.40;69.80;;;;;;4946258;28;20383;-61
2021/11/07 03:04:12;;;;;;;12.57;9.13;;;8.40;69.90;;;;;;4950673;28;20455;-61
2021/11/07 03:06:38;;;;;;;10.90;8.82;;;8.30;70.00;;;;;;4946484;28;20093;-61
2021/11/07 03:09:06;;;;;;;10.68;8.95;;;8.30;70.00;;;;;;4945359;28;20031;-60
2021/11/07 03:11:39;;;;;;;12.90;8.50;;;8.30;70.10;;;;;;4944891;28;20027;-60
2021/11/07 03:14:06;;;;;;;11.55;9.20;;;8.20;70.10;;;;;;4947796;28;20038;-61
2021/11/07 03:16:32;;;;;;;12.15;9.07;;;8.20;70.20;;;;;;4943900;28;20596;-61
2021/11/07 03:18:57;;;;;;;11.88;9.15;;;8.20;70.40;;;;;;4947247;28;20110;-61
2021/11/07 03:21:23;;;;;;;11.95;8.60;;;8.20;70.50;;;;;;4945372;28;20035;-61
2021/11/07 03:23:51;;;;;;;11.65;9.20;;;8.20;70.50;;;;;;4943154;28;20035;-61
2021/11/07 03:26:27;;;;;;;11.80;9.45;;;8.10;70.50;;;;;;4950170;28;20035;-61
2021/11/07 03:28:59;;;;;;;10.55;8.90;;;8.10;70.60;;;;;;4945339;28;20042;-61
2021/11/07 03:31:45;;;;;;;11.23;9.13;;;8.10;70.70;;;;;;4944988;28;20305;-61
2021/11/07 03:34:19;;;;;;;11.18;8.88;;;8.10;70.70;;;;;;4945065;28;20030;-61
2021/11/07 03:36:50;;;;;;;12.10;9.68;;;8.10;70.80;;;;;;4944541;28;20527;-61
2021/11/07 03:39:16;;;;;;;13.27;9.95;;;8.10;70.80;;;;;;4946106;28;20126;-61
2021/11/07 03:41:43;;;;;;;11.80;9.50;;;8.10;70.90;;;;;;4944766;28;20032;-61
2021/11/07 03:44:09;;;;;;;13.30;10.27;;;8.10;70.80;;;;;;4947809;28;20058;-61
2021/11/07 03:46:36;;;;;;;12.40;9.40;;;8.10;70.80;;;;;;4944868;28;20034;-60
2021/11/07 03:49:04;;;;;;;12.32;9.07;;;8.10;71.00;;;;;;4945000;28;20024;-61
2021/11/07 03:51:30;;;;;;;11.50;9.15;;;8.10;70.90;;;;;;4946781;28;20039;-60
2021/11/07 03:53:58;;;;;;;10.90;9.20;;;8.10;71.00;;;;;;4945241;28;20055;-60
2021/11/07 03:56:25;;;;;;;11.73;9.20;;;8.10;71.00;;;;;;4943500;28;20023;-60
2021/11/07 03:58:51;;;;;;;13.55;10.18;;;8.10;71.00;;;;;;4944822;28;20379;-61
2021/11/07 04:01:18;;;;;;;12.70;9.65;;;8.10;70.90;;;;;;4947895;28;20045;-60
2021/11/07 04:03:44;;;;;;;12.57;8.65;;;8.10;70.90;;;;;;4950380;28;20042;-61
2021/11/07 04:06:12;;;;;;;11.10;8.32;;;8.10;70.90;;;;;;4946230;28;20095;-60
2021/11/07 04:08:38;;;;;;;12.80;8.10;;;8.10;70.90;;;;;;4943327;28;20027;-61
2021/11/07 04:11:04;;;;;;;12.85;10.45;;;8.10;70.90;;;;;;4947603;28;20027;-60
2021/11/07 04:13:31;;;;;;;11.23;9.10;;;8.10;71.30;;;;;;4949095;28;20027;-61
2021/11/07 04:15:56;;;;;;;12.57;9.23;;;8.10;71.00;;;;;;4945057;28;20020;-61
2021/11/07 04:18:22;;;;;;;14.05;9.52;;;8.10;71.00;;;;;;4945001;28;20046;-60
2021/11/07 04:20:48;;;;;;;11.88;7.95;;;8.10;71.00;;;;;;4950315;28;20031;-61
2021/11/07 04:23:14;;;;;;;11.63;8.70;;;8.10;70.90;;;;;;4944585;28;20030;-60
2021/11/07 04:25:40;;;;;;;13.10;8.98;;;8.10;70.80;;;;;;4947753;28;20027;-61
2021/11/07 04:28:06;;;;;;;12.20;9.70;;;8.10;70.80;;;;;;4945531;28;20085;-60
2021/11/07 04:30:33;;;;;;;11.30;7.93;;;8.10;70.80;;;;;;4945690;28;20505;-60
2021/11/07 04:32:58;;;;;;;11.77;9.07;;;8.10;70.80;;;;;;4943000;28;20035;-61
2021/11/07 04:35:24;;;;;;;11.40;9.23;;;8.00;70.80;;;;;;4946911;28;20024;-60
2021/11/07 04:37:50;;;;;;;13.15;9.70;;;8.00;71.00;;;;;;4944661;28;20099;-60
2021/11/07 04:40:16;;;;;;;12.70;9.15;;;8.00;71.00;;;;;;4945629;28;20047;-61
2021/11/07 04:42:43;;;;;;;14.02;9.48;;;8.00;71.00;;;;;;4943041;28;20027;-60
2021/11/07 04:45:09;;;;;;;10.52;8.75;;;8.00;71.00;;;;;;4945735;28;20055;-60
2021/11/07 04:47:35;;;;;;;11.77;9.25;;;8.00;71.10;;;;;;4946520;28;20437;-61
2021/11/07 04:50:02;;;;;;;12.40;9.07;;;8.00;71.00;;;;;;4946493;28;20087;-59
2021/11/07 04:52:28;;;;;;;12.75;9.65;;;8.00;71.00;;;;;;4941914;28;20031;-61
2021/11/07 04:54:54;;;;;;;11.70;9.52;;;8.10;71.00;;;;;;4944596;28;20028;-60
2021/11/07 04:57:20;;;;;;;13.63;10.00;;;8.10;70.90;;;;;;4945060;28;20035;-61
2021/11/07 04:59:46;;;;;;;13.90;11.02;;;8.00;70.80;;;;;;4945996;28;20030;-60
2021/11/07 05:02:11;;;;;;;12.27;9.70;;;8.00;70.90;;;;;;4955021;28;20494;-60
2021/11/07 05:04:37;;;;;;;13.85;10.32;;;8.00;71.10;;;;;;4956654;28;20031;-61
2021/11/07 05:07:03;;;;;;;12.30;9.18;;;8.00;71.10;;;;;;4948546;28;20487;-61
2021/11/07 05:09:29;;;;;;;15.40;10.90;;;8.00;71.20;;;;;;4940199;28;20112;-60
2021/11/07 05:11:55;;;;;;;14.18;10.43;;;8.00;71.10;;;;;;4949204;29;20050;-58
2021/11/07 05:14:21;;;;;;;13.57;10.20;;;8.00;71.20;;;;;;4957640;29;20026;-61
2021/11/07 05:16:47;;;;;;;11.10;9.63;;;8.00;71.20;;;;;;4957909;28;20395;-60
2021/11/07 05:19:12;;;;;;;16.27;11.15;;;8.00;71.30;;;;;;4958152;28;20068;-61
2021/11/07 05:21:40;;;;;;;12.88;9.60;;;8.10;71.40;;;;;;4958379;28;20110;-61
2021/11/07 05:24:06;;;;;;;12.07;10.30;;;8.10;71.50;;;;;;4958422;28;20034;-60
2021/11/07 05:26:33;;;;;;;11.38;8.68;;;8.10;71.50;;;;;;4942843;28;20091;-61
2021/11/07 05:28:59;;;;;;;12.90;9.75;;;8.20;71.50;;;;;;4946550;29;20086;-61
2021/11/07 05:31:25;;;;;;;11.90;10.32;;;8.20;71.50;;;;;;4942433;28;20020;-60
2021/11/07 05:33:51;;;;;;;13.35;10.55;;;8.30;71.50;;;;;;4938694;29;20483;-61
2021/11/07 05:36:17;;;;;;;13.43;10.80;;;8.40;71.50;;;;;;4938813;29;20055;-61
2021/11/07 05:38:43;;;;;;;13.88;10.35;;;8.50;72.10;;;;;;4938649;29;20055;-60
2021/11/07 05:41:09;;;;;;;13.88;10.77;;;8.60;71.40;;;;;;4940930;28;20042;-59
2021/11/07 05:43:34;;;;;;;12.65;9.85;;;8.70;71.20;;;;;;4938962;28;20055;-61
2021/11/07 05:46:00;;;;;;;13.32;10.82;;;8.70;71.00;;;;;;4938531;29;20063;-61
2021/11/07 05:48:26;;;;;;;15.32;11.20;;;8.90;70.90;;;;;;4938401;29;20024;-61
2021/11/07 05:50:51;;;;;;;11.20;9.98;;;8.90;70.70;;;;;;4938465;29;20099;-60
2021/11/07 05:53:17;;;;;;;15.10;11.23;;;9.00;70.50;;;;;;4938262;29;20035;-60
2021/11/07 05:55:43;;;;;;;12.38;10.80;;;9.00;70.30;;;;;;4938557;29;20420;-59
2021/11/07 05:58:09;;;;;;;15.70;11.02;;;9.10;70.20;;;;;;4940599;28;20087;-60
2021/11/07 06:00:35;;;;;;;12.80;11.30;;;9.20;70.10;;;;;;4942226;28;20063;-61
2021/11/07 06:03:06;;;;;;;14.73;10.50;;;9.20;70.00;;;;;;4938129;29;20481;-61
2021/11/07 06:05:32;;;;;;;13.77;9.87;;;9.30;69.90;;;;;;4938420;29;20042;-60
2021/11/07 06:07:58;;;;;;;15.20;10.95;;;9.30;69.80;;;;;;4937022;29;20032;-59
2021/11/07 06:10:25;;;;;;;15.63;10.82;;;9.40;69.80;;;;;;4937853;29;20028;-60
2021/11/07 06:12:50;;;;;;;12.65;10.02;;;9.40;69.50;;;;;;4936953;29;20059;-61
2021/11/07 06:15:16;;;;;;;14.55;11.77;;;9.50;69.20;;;;;;4954954;28;20483;-60
2021/11/07 06:17:42;;;;;;;16.52;11.35;;;9.60;69.20;;;;;;4945859;28;20055;-61
2021/11/07 06:20:08;;;;;;;14.57;11.90;;;9.60;68.90;;;;;;4941878;29;20039;-59
2021/11/07 06:22:34;;;;;;;15.50;10.98;;;9.60;68.70;;;;;;4956893;28;20031;-60
2021/11/07 06:25:00;;;;;;;15.93;11.93;;;9.70;68.60;;;;;;4957134;28;20066;-60
2021/11/07 06:27:28;;;;;;;13.63;11.65;;;9.70;68.50;;;;;;4957203;28;20086;-61
2021/11/07 06:29:54;;;;;;;14.55;11.05;;;9.70;68.40;;;;;;4952127;28;20063;-60
2021/11/07 06:32:20;;;;;;;13.32;10.52;;;9.70;68.30;;;;;;4941732;28;20053;-61
2021/11/07 06:34:46;;;;;;;14.07;11.15;;;9.70;68.40;;;;;;4940756;28;20028;-61
2021/11/07 06:37:12;;;;;;;14.10;9.73;;;9.70;68.30;;;;;;4938143;29;20031;-60
2021/11/07 06:39:38;;;;;;;13.15;10.73;;;9.80;68.30;;;;;;4937443;29;20051;-61
2021/11/07 06:42:06;;;;;;;14.93;11.02;;;9.80;68.30;;;;;;4937565;29;20024;-61
2021/11/07 06:44:34;;;;;;;12.75;9.70;;;9.80;68.10;;;;;;4937594;29;20055;-61
2021/11/07 06:47:00;;;;;;;13.60;10.38;;;9.80;68.10;;;;;;4937417;29;20039;-61
2021/11/07 06:49:26;;;;;;;15.95;10.65;;;9.80;68.10;;;;;;4942119;28;20395;-60
2021/11/07 06:51:52;;;;;;;13.55;10.00;;;9.80;68.10;;;;;;4944998;28;20024;-61
2021/11/07 06:54:19;;;;;;;12.70;10.30;;;9.80;67.90;;;;;;4937076;29;20083;-60
2021/11/07 06:56:44;;;;;;;13.98;11.20;;;9.80;68.00;;;;;;4937301;29;20019;-61
2021/11/07 06:59:10;;;;;;;17.52;10.98;;;9.70;67.90;;;;;;4937072;29;20452;-61
2021/11/07 07:01:37;;;;;;;17.23;11.75;;;9.70;68.00;;;;;;4946841;29;20062;-60
2021/11/07 07:04:04;;;;;;;12.52;10.18;;;9.70;68.20;;;;;;4956169;28;20111;-60
2021/11/07 07:06:31;;;;;;;14.18;11.05;;;9.70;68.30;;;;;;4956635;28;20031;-61
2021/11/07 07:09:00;;;;;;;14.80;11.13;;;9.80;68.30;;;;;;4939490;28;20369;-60
2021/11/07 07:11:32;;;;;;;15.75;11.73;;;9.80;68.20;;;;;;4936920;29;20024;-60
2021/11/07 07:14:05;;;;;;;13.73;10.90;;;9.80;68.10;;;;;;4953917;29;20027;-61
2021/11/07 07:34:12;;;;;;;15.70;11.63;;;9.90;68.50;;;;;;4936699;28;20035;-60
2021/11/07 07:36:38;;;;;;;12.80;11.25;;;9.90;68.40;;;;;;4936666;29;20107;-61
2021/11/07 07:39:05;;;;;;;16.30;11.00;;;9.90;68.40;;;;;;4936315;29;20043;-60
2021/11/07 07:41:31;;;;;;;15.00;10.85;;;10.00;68.60;;;;;;4948969;28;20035;-61
2021/11/07 07:44:02;;;;;;;13.20;9.98;;;10.00;68.60;;;;;;4936308;29;20036;-61
2021/11/07 07:46:28;;;;;;;16.33;11.70;;;10.00;68.60;;;;;;4936362;29;20071;-60
2021/11/07 07:48:55;;;;;;;14.32;10.82;;;10.00;68.60;;;;;;4944018;28;20074;-61
2021/11/07 07:51:22;;;;;;;15.77;12.18;;;10.10;68.60;;;;;;4941481;28;20539;-61
2021/11/07 07:53:48;;;;;;;14.80;12.63;;;10.10;68.60;;;;;;4936456;29;20020;-61
2021/11/07 07:56:15;;;;;;;15.70;11.73;;;10.20;68.70;;;;;;4936086;29;20388;-61
2021/11/07 07:58:41;;;;;;;15.00;11.52;;;10.20;68.70;;;;;;4944110;28;20372;-61
2021/11/07 08:01:08;;;;;;;14.90;11.95;;;10.30;68.70;;;;;;4936326;29;20028;-61
2021/11/07 08:03:34;;;;;;;16.63;11.93;;;10.40;68.60;;;;;;4943854;29;20027;-61
2021/11/07 08:06:00;;;;;;;14.68;10.68;;;10.40;68.60;;;;;;4936033;29;20511;-60
2021/11/07 08:08:27;;;;;;;15.05;11.48;;;10.40;68.60;;;;;;4935791;29;20036;-60
2021/11/07 08:10:52;;;;;;;13.75;11.05;;;10.50;68.70;;;;;;4935805;29;20035;-61
2021/11/07 08:13:18;;;;;;;14.13;10.27;;;10.50;68.60;;;;;;4947395;29;20061;-61
2021/11/07 08:15:44;;;;;;;15.70;12.02;;;10.60;68.80;;;;;;4965262;28;20019;-59
2021/11/07 08:18:10;;;;;;;15.95;10.95;;;10.60;68.70;;;;;;4949845;28;20050;-60
2021/11/07 08:20:36;;;;;;;16.02;11.30;;;10.70;68.70;;;;;;4940256;29;20028;-61
2021/11/07 08:23:02;;;;;;;13.85;11.07;;;10.80;68.70;;;;;;4934506;29;20032;-61
2021/11/07 08:25:30;;;;;;;15.80;12.07;;;10.80;68.50;;;;;;4934017;29;20062;-60
2021/11/07 08:28:01;;;;;;;17.30;12.68;;;10.80;68.60;;;;;;4934415;29;20028;-60
2021/11/07 08:30:29;;;;;;;15.02;12.55;;;10.90;68.50;;;;;;4937141;29;20095;-61
2021/11/07 08:32:55;;;;;;;14.50;12.23;;;10.90;68.50;;;;;;4949812;28;20034;-61
2021/11/07 08:35:21;;;;;;;14.77;11.80;;;10.90;68.50;;;;;;4950590;28;20019;-61
2021/11/07 08:40:36;;;;;;;15.18;11.18;;;10.90;68.50;;;;;;4939248;29;20043;-60
2021/11/07 09:02:06;;;;;;;12.50;9.95;;;11.10;69.00;;;;;;4951969;28;20042;-60
2021/11/07 09:04:41;;;;;;;13.55;9.80;;;11.10;69.00;;;;;;4948713;28;20028;-61
2021/11/07 09:07:18;;;;;;;14.20;9.98;;;11.20;69.00;;;;;;4954114;28;20035;-61
2021/11/07 09:09:45;;;;;;;17.20;10.90;;;11.20;69.10;;;;;;4946421;28;20102;-61
2021/11/07 09:12:12;;;;;;;13.02;10.15;;;11.20;69.00;;;;;;4951225;28;20046;-60
2021/11/07 09:14:40;;;;;;;13.25;10.95;;;11.30;69.10;;;;;;4949483;28;20485;-61
2021/11/07 09:17:12;;;;;;;16.58;10.85;;;11.30;69.10;;;;;;4948525;28;20110;-60
2021/11/07 09:19:39;;;;;;;13.70;10.95;;;11.40;69.20;;;;;;4948041;28;20035;-61
2021/11/07 09:22:22;;;;;;;15.70;11.68;;;11.40;69.20;;;;;;4949387;28;20090;-61
2021/11/07 09:24:53;;;;;;;14.90;11.38;;;11.50;69.00;;;;;;4948760;28;20125;-60
2021/11/07 09:29:50;;;;;;;15.55;10.75;;;11.50;68.80;;;;;;4949274;28;20059;-61
2021/11/07 09:35:33;;;;;;;14.35;10.55;;;11.50;68.80;;;;;;4939008;29;20038;-61
2021/11/07 09:37:59;;;;;;;12.60;10.23;;;11.60;69.20;;;;;;4950455;29;20364;-61
2021/11/07 09:40:27;;;;;;;16.08;10.77;;;11.60;69.50;;;;;;4952134;28;20090;-61
2021/11/07 09:43:09;;;;;;;11.35;9.75;;;11.70;68.80;;;;;;4950368;28;20161;-61
2021/11/07 09:48:16;;;;;;;13.65;9.05;;;11.80;68.70;;;;;;4937571;29;20030;-61
2021/11/07 09:50:44;;;;;;;10.75;9.30;;;11.80;68.80;;;;;;4938371;29;20024;-60
2021/11/07 09:53:11;;;;;;;12.73;10.15;;;11.90;68.60;;;;;;4938614;29;20027;-61
2021/11/07 09:55:38;;;;;;;13.75;10.13;;;12.00;68.10;;;;;;4938248;29;20067;-61
2021/11/07 09:58:04;;;;;;;12.63;9.40;;;12.10;68.10;;;;;;4942704;28;20035;-61
2021/11/07 10:00:47;;;;;;;11.82;9.75;;;12.20;67.90;;;;;;4949722;28;20031;-61
2021/11/07 10:03:15;;;;;;;11.68;9.65;;;12.30;67.70;;;;;;4948347;29;20029;-61
2021/11/07 10:05:50;;;;;;;12.77;9.10;;;12.30;67.50;;;;;;4940794;28;20028;-60
2021/11/07 10:08:17;;;;;;;12.82;9.82;;;12.40;67.60;;;;;;4938274;29;20424;-61
2021/11/07 10:10:56;;;;;;;10.35;8.95;;;12.40;67.50;;;;;;4942394;29;20023;-61
2021/11/07 10:13:27;;;;;;;11.98;9.27;;;12.50;67.40;;;;;;4946421;28;20474;-61
2021/11/07 10:16:01;;;;;;;13.63;8.15;;;12.50;67.10;;;;;;4943844;28;20067;-61
2021/11/07 10:18:41;;;;;;;10.15;7.85;;;12.50;67.20;;;;;;4938250;29;20031;-61
2021/11/07 10:21:36;;;;;;;11.27;8.88;;;12.60;66.90;;;;;;4937899;29;20036;-61
2021/11/07 10:24:09;;;;;;;9.60;7.72;;;12.60;66.70;;;;;;4937983;29;20383;-61
2021/11/07 10:26:41;;;;;;;10.50;8.57;;;12.60;66.70;;;;;;4937921;29;20031;-61
2021/11/07 10:29:11;;;;;;;12.50;8.07;;;12.60;66.50;;;;;;4937600;29;20039;-61
2021/11/07 10:31:47;;;;;;;11.75;7.82;;;12.60;66.50;;;;;;4947269;28;20034;-59
2021/11/07 10:46:40;;;;;;;8.77;6.80;;;12.50;66.20;;;;;;4952120;28;20091;-58
2021/11/07 10:54:14;;;;;;;9.80;6.68;;;12.50;66.10;;;;;;4937506;29;20138;-59
2021/11/07 10:56:40;;;;;;;8.38;6.70;;;12.60;66.20;;;;;;4937301;29;20047;-59
2021/11/07 10:59:16;;;;;;;8.20;6.25;;;12.60;66.20;;;;;;4937366;28;20495;-59
2021/11/07 11:01:44;;;;;;;8.38;5.97;;;12.60;65.90;;;;;;4937493;29;20399;-59
2021/11/07 11:04:10;;;;;;;7.10;5.60;;;12.60;65.80;;;;;;4952067;28;20118;-59
2021/11/07 11:06:36;;;;;;;7.47;5.32;;;12.60;65.70;;;;;;4954358;28;20058;-61
2021/11/07 11:09:10;;;;;;;6.65;5.25;;;12.60;65.70;;;;;;4936952;29;20110;-59
2021/11/07 11:14:25;;;;;;;8.65;5.82;;;12.60;65.30;;;;;;4947861;28;20395;-59
2021/11/07 11:16:56;;;;;;;8.02;5.47;;;12.60;65.20;;;;;;4949752;29;20032;-59
2021/11/07 11:33:13;;;;;;;8.27;4.97;;;12.40;65.00;;;;;;4948444;29;20042;-62
2021/11/07 11:41:16;;;;;;;7.05;5.07;;;12.50;65.20;;;;;;4943002;28;20380;-59
2021/11/07 11:43:48;;;;;;;9.50;5.63;;;12.50;65.00;;;;;;4945628;29;20031;-59
2021/11/07 11:46:23;;;;;;;8.77;5.45;;;12.60;64.90;;;;;;4942645;29;20491;-59
2021/11/07 11:51:43;;;;;;;7.38;4.55;;;12.60;64.60;;;;;;4949878;29;20502;-59
2021/11/07 12:05:39;;;;;;;6.47;4.75;;;12.80;64.10;;;;;;4953065;28;20379;-59
2021/11/07 12:08:17;;;;;;;6.65;5.28;;;12.90;64.10;;;;;;4945206;29;20384;-61
2021/11/07 12:16:23;;;;;;;8.88;5.32;;;12.90;63.80;;;;;;4952286;28;20038;-59
2021/11/07 12:19:03;;;;;;;7.40;5.00;;;12.90;64.00;;;;;;4951849;29;20034;-59
2021/11/07 12:21:47;;;;;;;10.23;5.43;;;12.90;63.90;;;;;;4949042;28;20438;-59
2021/11/07 12:24:15;;;;;;;8.82;6.60;;;13.00;64.00;;;;;;4949344;28;20031;-59
2021/11/07 12:26:41;;;;;;;10.30;7.25;;;13.00;64.10;;;;;;4948509;29;20486;-59
2021/11/07 12:29:06;;;;;;;11.10;8.00;;;13.00;64.10;;;;;;4948955;28;20069;-59
2021/11/07 12:31:32;;;;;;;9.05;7.32;;;13.00;64.20;;;;;;4948271;28;20056;-59
2021/11/07 12:42:22;;;;;;;9.85;7.28;;;13.00;64.40;;;;;;4933405;28;20043;-59
2021/11/07 12:44:51;;;;;;;9.85;7.85;;;13.00;64.40;;;;;;4948331;28;20446;-59
2021/11/07 12:47:27;;;;;;;12.45;7.78;;;13.10;64.40;;;;;;4947357;28;20035;-59
2021/11/07 12:50:05;;;;;;;11.50;8.23;;;13.10;64.50;;;;;;4942876;29;20157;-59
2021/11/07 12:52:46;;;;;;;11.43;7.32;;;13.10;64.20;;;;;;4953336;28;20030;-59
2021/11/07 12:55:38;;;;;;;;;;;13.10;64.20;;;;;;4953011;28;20031;-59
2021/11/07 12:58:04;;;;;;;;;;;13.00;64.20;;;;;;4940336;29;19906;-59
2021/11/07 13:00:29;;;;;;;9.30;6.28;;;12.90;64.40;;;;;;4944956;28;19911;-59
2021/11/07 13:03:05;;;;;;;12.30;8.02;;;13.00;64.50;;;;;;4944542;28;20074;-59
2021/11/07 13:05:36;;;;;;;10.48;7.53;;;13.00;64.40;;;;;;4951615;29;20027;-59
2021/11/07 13:08:07;;;;;;;11.67;7.07;;;12.90;64.50;;;;;;4947838;28;20038;-59
2021/11/07 13:24:04;;;;;;;11.02;6.57;;;12.80;64.70;;;;;;4954398;28;20031;-60
2021/11/07 13:31:49;;;;;;;12.55;8.35;;;12.80;65.10;;;;;;4955085;28;20089;-59
2021/11/07 13:34:18;;;;;;;12.05;8.45;;;12.80;65.00;;;;;;4945739;28;20460;-59
2021/11/07 13:36:46;;;;;;;11.02;8.27;;;12.70;65.80;;;;;;4946859;28;20031;-62
2021/11/07 13:39:31;;;;;;;10.45;7.28;;;12.80;65.40;;;;;;4949999;28;20047;-61
2021/11/07 13:42:12;;;;;;;12.20;8.05;;;12.70;65.40;;;;;;4951925;28;20047;-62
2021/11/07 13:44:59;;;;;;;9.43;7.90;;;12.70;65.90;;;;;;4952399;28;20043;-59
2021/11/07 13:47:38;;;;;;;10.48;8.07;;;12.70;65.40;;;;;;4947192;28;20027;-59
2021/11/07 13:50:08;;;;;;;12.18;7.15;;;12.70;65.40;;;;;;4946898;28;20431;-59
2021/11/07 13:52:35;;;;;;;11.23;7.85;;;12.70;65.30;;;;;;4946427;28;20119;-59
2021/11/07 13:55:01;;;;;;;9.68;6.90;;;12.70;65.30;;;;;;4950586;28;20039;-59
2021/11/07 13:57:28;;;;;;;10.43;7.18;;;12.70;65.20;;;;;;4945480;28;20383;-59
2021/11/07 13:59:54;;;;;;;10.50;7.20;;;12.60;65.20;;;;;;4949445;28;20078;-59
2021/11/07 14:02:22;;;;;;;13.93;8.68;;;12.60;65.30;;;;;;4944584;28;20075;-59
2021/11/07 14:04:54;;;;;;;12.10;8.45;;;12.60;65.30;;;;;;4946233;29;20550;-59
2021/11/07 14:07:26;;;;;;;11.45;7.70;;;12.60;65.30;;;;;;4949612;28;20361;-59
2021/11/07 14:09:56;;;;;;;11.77;8.43;;;12.60;65.40;;;;;;4947407;28;20121;-59
2021/11/07 14:12:37;;;;;;;12.02;8.02;;;12.50;65.40;;;;;;4943829;28;20097;-59
2021/11/07 14:15:09;;;;;;;11.27;8.40;;;12.50;65.50;;;;;;4953635;28;20153;-59
2021/11/07 14:17:36;;;;;;;11.98;8.30;;;12.50;65.50;;;;;;4940323;28;20534;-59
2021/11/07 14:20:04;;;;;;;10.23;7.13;;;12.50;65.70;;;;;;4954286;29;20123;-59
2021/11/07 14:22:31;;;;;;;9.60;7.22;;;12.50;65.80;;;;;;4949230;29;20166;-59
2021/11/07 14:25:08;;;;;;;8.57;7.47;;;12.50;65.80;;;;;;4951372;29;20031;-59
2021/11/07 14:27:55;;;;;;;12.20;9.15;;;12.50;65.80;;;;;;4955233;29;20057;-59
2021/11/07 14:30:29;;;;;;;10.85;8.75;;;12.40;65.70;;;;;;4956436;28;20527;-59
2021/11/07 14:33:02;;;;;;;14.45;9.05;;;12.40;65.80;;;;;;4948861;28;20383;-59
2021/11/07 14:35:31;;;;;;;11.68;8.07;;;12.40;66.00;;;;;;4950532;28;20032;-58
2021/11/07 14:38:12;;;;;;;12.73;8.55;;;12.40;66.00;;;;;;4952605;28;20043;-59
2021/11/07 14:56:46;;;;;;;14.43;11.07;;;12.30;66.30;;;;;;4940404;29;20535;-59
2021/11/07 15:04:47;;;;;;;15.15;11.07;;;12.30;66.50;;;;;;4945069;29;20027;-59
2021/11/07 15:07:28;;;;;;;15.15;11.52;;;12.30;66.50;;;;;;4948691;29;20164;-59
2021/11/07 15:19:05;;;;;;;14.60;9.05;;;12.30;66.80;;;;;;4934221;29;20039;-59
2021/11/07 15:21:43;;;;;;;13.70;9.70;;;12.30;66.50;;;;;;4938498;29;20487;-59
2021/11/07 15:24:27;;;;;;;11.88;9.18;;;12.30;66.60;;;;;;4955161;28;20082;-59
2021/11/07 15:26:57;;;;;;;13.27;9.15;;;12.30;66.50;;;;;;4955545;28;20031;-59
2021/11/07 15:29:28;;;;;;;15.63;10.38;;;12.30;66.60;;;;;;4954641;28;20027;-59
2021/11/07 15:32:09;;;;;;;13.40;9.80;;;12.30;67.20;;;;;;4946986;29;20046;-59
2021/11/07 15:34:44;;;;;;;15.93;9.43;;;12.30;66.50;;;;;;4954616;29;20498;-59
2021/11/07 15:37:23;;;;;;;13.20;10.05;;;12.30;66.60;;;;;;4954617;28;20019;-60
2021/11/07 15:39:50;;;;;;;14.55;10.63;;;12.30;66.70;;;;;;4949925;29;20108;-60
2021/11/07 15:42:19;;;;;;;13.23;9.93;;;12.30;66.80;;;;;;4952358;28;20066;-60
2021/11/07 15:44:56;;;;;;;13.43;10.10;;;12.30;67.10;;;;;;4953181;28;20027;-60
2021/11/07 15:47:26;;;;;;;14.07;9.90;;;12.40;67.30;;;;;;4949753;28;20386;-60
2021/11/07 15:52:42;;;;;;;14.02;11.00;;;12.40;67.90;;;;;;4946068;29;20081;-60
2021/11/07 15:55:15;;;;;;;15.27;11.23;;;12.40;68.10;;;;;;4945990;28;20538;-60
2021/11/07 16:03:47;;;;;;;18.35;11.48;;;12.30;69.00;;;;;;4940280;28;20070;-60
2021/11/07 16:11:15;;;;;;;15.52;10.40;;;12.30;69.00;;;;;;4953893;28;20019;-60