Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:50;;;;;;;5.10;2.63;;;;;;;;;;5067606;28;20041;-70
2022/01/28 00:07:17;;;;;;;4.23;2.80;;;;;;;;;;5066510;28;20483;-68
2022/01/28 00:09:45;;;;;;;7.37;3.23;;;;;;;;;;5066126;28;20028;-69
2022/01/28 00:12:13;;;;;;;4.47;2.83;;;;;;;;;;5066670;28;20119;-70
2022/01/28 00:14:49;;;;;;;3.70;2.67;;;;;;;;;;5055088;28;20029;-71
2022/01/28 00:39:49;;;;;;;4.43;1.87;;;;;;;;;;5052348;28;20037;-72
2022/01/28 00:42:19;;;;;;;12.97;7.53;;;;;;;;;;5051051;28;20020;-72
2022/01/28 00:44:52;;;;;;;5.20;2.97;;;;;;;;;;5050427;28;20494;-73
2022/01/28 00:47:37;;;;;;;8.70;2.40;;;;;;;;;;5050671;28;20029;-73
2022/01/28 00:50:04;;;;;;;5.17;2.30;;;;;;;;;;5065641;28;20100;-71
2022/01/28 00:52:32;;;;;;;4.90;1.87;;;;;;;;;;5065828;28;20023;-70
2022/01/28 00:54:59;;;;;;;3.30;1.50;;;;;;;;;;5065145;28;20475;-74
2022/01/28 00:57:26;;;;;;;8.80;2.00;;;;;;;;;;5053822;28;20100;-75
2022/01/28 00:59:53;;;;;;;4.13;1.60;;;;;;;;;;5050690;28;20032;-74
2022/01/28 01:02:20;;;;;;;9.40;1.87;;;;;;;;;;5069876;28;20020;-74
2022/01/28 01:04:47;;;;;;;3.63;1.50;;;;;;;;;;5069529;28;20035;-74
2022/01/28 01:07:14;;;;;;;5.67;2.17;;;;;;;;;;5070565;28;20127;-74
2022/01/28 01:09:41;;;;;;;5.63;1.60;;;;;;;;;;5070775;28;20031;-74
2022/01/28 01:12:10;;;;;;;4.43;1.60;;;;;;;;;;5066649;28;20101;-75
2022/01/28 01:14:38;;;;;;;3.00;1.23;;;;;;;;;;5047039;28;20021;-74
2022/01/28 01:19:38;;;;;;;2.97;1.30;;;;;;;;;;5062857;28;20123;-74
2022/01/28 01:22:07;;;;;;;5.83;1.40;;;;;;;;;;5068335;28;20046;-74
2022/01/28 01:24:37;;;;;;;2.60;1.47;;;;;;;;;;5070333;28;20032;-72
2022/01/28 01:27:05;;;;;;;1.60;1.00;;;;;;;;;;5070206;28;20031;-72
2022/01/28 01:29:32;;;;;;;2.17;0.90;;;;;;;;;;5052627;28;20032;-72
2022/01/28 01:32:04;;;;;;;6.80;2.70;;;;;;;;;;5050761;28;20032;-72
2022/01/28 01:34:31;;;;;;;4.73;2.50;;;;;;;;;;5046554;28;20013;-72
2022/01/28 01:36:58;;;;;;;5.27;2.23;;;;;;;;;;5044722;28;20090;-72
2022/01/28 01:39:30;;;;;;;7.93;4.00;;;;;;;;;;5045544;28;20036;-71
2022/01/28 01:42:07;;;;;;;13.53;5.43;;;;;;;;;;5064896;28;20036;-72
2022/01/28 01:52:27;;;;;;;2.77;1.33;;;;;;;;;;5057877;28;20035;-72
2022/01/28 01:54:54;;;;;;;2.10;1.27;;;;;;;;;;5069524;28;20529;-72
2022/01/28 01:57:22;;;;;;;3.10;1.23;;;;;;;;;;5053673;28;20033;-72
2022/01/28 01:59:49;;;;;;;5.23;1.40;;;;;;;;;;5044660;28;20029;-72
2022/01/28 02:02:16;;;;;;;5.73;1.70;;;;;;;;;;5044600;28;20032;-72
2022/01/28 02:04:43;;;;;;;3.40;1.50;;;;;;;;;;5054942;28;20445;-72
2022/01/28 02:07:13;;;;;;;2.27;1.20;;;;;;;;;;5068512;28;20027;-72
2022/01/28 02:09:41;;;;;;;5.00;2.07;;;;;;;;;;5069783;28;20079;-72
2022/01/28 02:12:08;;;;;;;9.40;2.93;;;;;;;;;;5069154;28;20100;-72
2022/01/28 02:14:35;;;;;;;7.17;2.80;;;;;;;;;;5059715;28;20025;-72
2022/01/28 02:17:03;;;;;;;6.53;2.60;;;;;;;;;;5049596;28;20021;-72
2022/01/28 02:19:29;;;;;;;5.07;2.53;;;;;;;;;;5044759;28;20100;-72
2022/01/28 02:21:56;;;;;;;6.77;2.43;;;;;;;;;;5044185;28;20051;-74
2022/01/28 02:24:29;;;;;;;5.00;2.20;;;;;;;;;;5044049;28;20428;-74
2022/01/28 02:26:56;;;;;;;6.23;2.37;;;;;;;;;;5058049;28;20031;-74
2022/01/28 02:29:31;;;;;;;6.93;1.90;;;;;;;;;;5067967;28;20081;-74
2022/01/28 02:31:59;;;;;;;4.40;1.73;;;;;;;;;;5069419;28;20390;-74
2022/01/28 02:34:26;;;;;;;8.87;1.77;;;;;;;;;;5069258;28;20103;-74
2022/01/28 02:36:54;;;;;;;5.13;1.50;;;;;;;;;;5069280;28;20081;-74
2022/01/28 02:39:21;;;;;;;4.17;1.83;;;;;;;;;;5052374;28;20538;-74
2022/01/28 02:41:52;;;;;;;3.23;1.30;;;;;;;;;;5044465;28;20021;-74
2022/01/28 02:44:24;;;;;;;4.20;1.40;;;;;;;;;;5042922;28;20099;-74
2022/01/28 02:47:02;;;;;;;8.50;2.50;;;;;;;;;;5043856;28;20420;-74
2022/01/28 02:49:34;;;;;;;5.93;1.40;;;;;;;;;;5043664;28;20025;-74
2022/01/28 02:52:02;;;;;;;3.07;1.53;;;;;;;;;;5028412;28;20033;-74
2022/01/28 02:54:30;;;;;;;3.73;1.50;;;;;;;;;;5029118;28;20057;-74
2022/01/28 02:57:04;;;;;;;3.87;1.33;;;;;;;;;;5036746;28;20032;-74
2022/01/28 02:59:31;;;;;;;2.40;1.35;;;;;;;;;;5060584;28;20028;-72
2022/01/28 03:01:58;;;;;;;3.43;1.80;;;;;;;;;;5068826;28;20428;-73
2022/01/28 03:06:55;;;;;;;1.30;0.90;;;;;;;;;;5063378;28;20441;-74
2022/01/28 03:09:21;;;;;;;2.80;1.43;;;;;;;;;;5056210;28;20045;-74
2022/01/28 03:12:12;;;;;;;3.80;1.50;;;;;;;;;;5043623;28;20104;-73
2022/01/28 03:14:58;;;;;;;6.80;2.07;;;;;;;;;;5061395;28;20081;-74
2022/01/28 03:21:18;;;;;;;4.63;2.60;;;;;;;;;;5068472;28;20435;-74
2022/01/28 03:23:02;;;;;;;3.73;2.20;;;;;;;;;;5055002;28;20039;-74
2022/01/28 03:25:29;;;;;;;5.97;2.10;;;;;;;;;;5046937;28;20064;-74
2022/01/28 03:27:59;;;;;;;4.53;2.63;;;;;;;;;;5043601;28;20466;-74
2022/01/28 03:30:26;;;;;;;10.73;2.40;;;;;;;;;;5043407;28;20036;-74
2022/01/28 03:32:53;;;;;;;4.63;2.20;;;;;;;;;;5043245;28;20100;-74
2022/01/28 03:35:20;;;;;;;5.13;1.93;;;;;;;;;;5061532;28;20025;-74
2022/01/28 03:37:49;;;;;;;6.80;2.33;;;;;;;;;;5068380;28;20115;-74
2022/01/28 03:40:19;;;;;;;5.47;2.30;;;;;;;;;;5068401;28;20050;-74
2022/01/28 03:42:47;;;;;;;3.47;1.83;;;;;;;;;;5068485;28;20023;-74
2022/01/28 03:45:14;;;;;;;8.47;2.70;;;;;;;;;;5065767;28;20043;-74
2022/01/28 03:47:41;;;;;;;4.83;2.07;;;;;;;;;;5066024;28;20036;-74
2022/01/28 03:50:08;;;;;;;5.00;2.20;;;;;;;;;;5062837;28;20039;-74
2022/01/28 03:52:35;;;;;;;4.97;1.83;;;;;;;;;;5062834;28;20025;-74
2022/01/28 03:55:02;;;;;;;7.33;2.27;;;;;;;;;;5049711;28;20029;-74
2022/01/28 03:57:29;;;;;;;3.97;2.17;;;;;;;;;;5035813;28;20032;-74
2022/01/28 03:59:56;;;;;;;3.67;2.10;;;;;;;;;;5031918;28;20025;-74
2022/01/28 04:02:27;;;;;;;3.33;2.10;;;;;;;;;;5031797;28;20022;-74
2022/01/28 04:12:55;;;;;;;4.70;1.80;;;;;;;;;;5046464;28;20036;-74
2022/01/28 04:17:49;;;;;;;3.23;1.87;;;;;;;;;;5046504;28;20041;-74
2022/01/28 04:20:16;;;;;;;4.27;2.20;;;;;;;;;;5048440;28;20484;-74
2022/01/28 04:22:43;;;;;;;3.50;1.80;;;;;;;;;;5051444;28;20029;-74
2022/01/28 04:25:10;;;;;;;3.30;2.03;;;;;;;;;;5050321;27;20121;-73
2022/01/28 04:27:37;;;;;;;5.67;1.67;;;;;;;;;;5068127;28;20032;-73
2022/01/28 04:30:04;;;;;;;5.60;2.70;;;;;;;;;;5071114;28;20021;-74
2022/01/28 04:32:32;;;;;;;5.63;2.00;;;;;;;;;;5068625;28;20024;-74
2022/01/28 04:34:59;;;;;;;4.90;1.90;;;;;;;;;;5066119;28;20113;-74
2022/01/28 04:40:13;;;;;;;3.87;1.83;;;;;;;;;;5045915;28;20032;-73
2022/01/28 04:48:14;;;;;;;4.27;2.03;;;;;;;;;;5051121;28;20555;-73
2022/01/28 04:53:39;;;;;;;8.07;2.40;;;;;;;;;;5050927;28;20029;-73
2022/01/28 05:04:36;;;;;;;5.30;2.37;;;;;;;;;;5046300;28;20483;-72
2022/01/28 05:07:30;;;;;;;3.37;2.10;;;;;;;;;;5029780;28;20110;-72
2022/01/28 05:13:00;;;;;;;3.10;2.10;;;;;;;;;;5030669;28;20029;-72
2022/01/28 05:28:46;;;;;;;6.50;3.70;;;;;;;;;;5050590;28;20036;-72
2022/01/28 05:31:13;;;;;;;5.27;3.40;;;;;;;;;;5051093;28;20028;-72
2022/01/28 05:33:39;;;;;;;6.33;3.73;;;;;;;;;;5050291;28;20021;-72
2022/01/28 05:36:06;;;;;;;6.40;3.97;;;;;;;;;;5049988;28;20069;-72
2022/01/28 05:38:33;;;;;;;5.60;4.10;;;;;;;;;;5049227;28;20021;-72
2022/01/28 05:41:00;;;;;;;5.93;3.77;;;;;;;;;;5044945;28;20013;-72
2022/01/28 05:43:27;;;;;;;6.53;3.73;;;;;;;;;;5049953;28;20057;-71
2022/01/28 05:45:54;;;;;;;6.10;3.83;;;;;;;;;;5044692;28;20108;-72
2022/01/28 05:48:21;;;;;;;5.90;3.97;;;;;;;;;;5025182;28;20078;-71
2022/01/28 05:50:49;;;;;;;6.57;3.80;;;;;;;;;;5030127;28;20468;-70
2022/01/28 05:53:16;;;;;;;7.63;3.93;;;;;;;;;;5029897;28;20029;-72
2022/01/28 05:55:43;;;;;;;7.43;3.37;;;;;;;;;;5029734;28;20029;-73
2022/01/28 05:58:11;;;;;;;6.00;3.80;;;;;;;;;;5047502;28;20032;-72
2022/01/28 06:00:44;;;;;;;6.30;3.77;;;;;;;;;;5049739;28;20379;-71
2022/01/28 06:03:11;;;;;;;6.53;3.60;;;;;;;;;;5044820;28;20033;-72
2022/01/28 06:05:42;;;;;;;6.10;3.70;;;;;;;;;;5044723;28;20037;-71
2022/01/28 06:08:12;;;;;;;6.53;3.80;;;;;;;;;;5060526;28;20544;-71
2022/01/28 06:10:40;;;;;;;6.37;3.97;;;;;;;;;;5064417;28;20021;-71
2022/01/28 06:13:16;;;;;;;6.53;3.87;;;;;;;;;;5069629;28;20025;-71
2022/01/28 06:15:44;;;;;;;7.30;4.47;;;;;;;;;;5052029;28;20406;-71
2022/01/28 06:18:12;;;;;;;6.27;4.00;;;;;;;;;;5051696;28;20512;-71
2022/01/28 06:20:40;;;;;;;10.60;3.50;;;;;;;;;;5049426;28;20117;-71
2022/01/28 06:23:15;;;;;;;5.13;3.60;;;;;;;;;;5048515;28;20134;-71
2022/01/28 06:25:44;;;;;;;5.67;3.67;;;;;;;;;;5026494;28;20466;-72
2022/01/28 06:28:11;;;;;;;7.20;3.80;;;;;;;;;;5060161;28;20061;-71
2022/01/28 06:30:41;;;;;;;7.07;3.60;;;;;;;;;;5064307;28;20120;-70
2022/01/28 06:33:12;;;;;;;7.37;3.20;;;;;;;;;;5052975;28;20017;-70
2022/01/28 06:35:42;;;;;;;5.27;3.43;;;;;;;;;;5048749;28;20032;-70
2022/01/28 06:38:21;;;;;;;7.83;3.30;;;;;;;;;;5049343;28;20033;-70
2022/01/28 06:40:51;;;;;;;5.37;3.30;;;;;;;;;;5049448;28;20025;-70
2022/01/28 06:43:18;;;;;;;6.77;3.60;;;;;;;;;;5057796;28;20372;-70
2022/01/28 06:45:45;;;;;;;5.00;3.30;;;;;;;;;;5047843;28;20124;-70
2022/01/28 06:48:13;;;;;;;5.83;3.77;;;;;;;;;;5043526;28;20117;-70
2022/01/28 06:50:44;;;;;;;6.47;4.13;;;;;;;;;;5044166;28;20021;-70
2022/01/28 06:53:12;;;;;;;6.83;4.10;;;;;;;;;;5053934;28;20491;-70
2022/01/28 06:55:39;;;;;;;6.50;4.03;;;;;;;;;;5064639;28;20053;-70
2022/01/28 06:58:07;;;;;;;5.10;3.37;;;;;;;;;;5051646;28;20063;-70
2022/01/28 07:00:37;;;;;;;5.00;3.23;;;;;;;;;;5048870;28;20013;-69
2022/01/28 07:03:05;;;;;;;6.47;3.80;;;;;;;;;;5057318;28;20021;-69
2022/01/28 07:05:33;;;;;;;6.67;3.77;;;;;;;;;;5068896;28;20045;-69
2022/01/28 07:08:00;;;;;;;8.33;3.83;;;;;;;;;;5067529;28;20036;-70
2022/01/28 07:10:27;;;;;;;6.37;3.60;;;;;;;;;;5063688;28;20032;-70
2022/01/28 07:12:54;;;;;;;6.50;3.93;;;;;;;;;;5055952;28;20056;-70
2022/01/28 07:15:25;;;;;;;6.87;4.37;;;;;;;;;;5044015;28;20096;-70
2022/01/28 07:17:52;;;;;;;6.50;4.30;;;;;;;;;;5043713;28;20029;-70
2022/01/28 07:20:21;;;;;;;8.43;4.00;;;;;;;;;;5048722;28;20069;-70
2022/01/28 07:22:48;;;;;;;6.97;4.27;;;;;;;;;;5048890;28;20468;-70
2022/01/28 07:25:15;;;;;;;8.23;4.40;;;;;;;;;;5056173;28;20043;-69
2022/01/28 07:27:41;;;;;;;6.10;3.97;;;;;;;;;;5068721;28;20017;-69
2022/01/28 07:30:09;;;;;;;6.67;3.90;;;;;;;;;;5069360;28;20475;-70
2022/01/28 07:32:36;;;;;;;6.87;4.43;;;;;;;;;;5067151;28;20031;-69
2022/01/28 07:35:04;;;;;;;5.57;3.77;;;;;;;;;;5066914;28;20752;-69
2022/01/28 07:37:32;;;;;;;8.97;3.93;;;;;;;;;;5058977;28;20037;-70
2022/01/28 07:40:02;;;;;;;5.60;3.70;;;;;;;;;;5046846;28;20029;-69
2022/01/28 07:42:35;;;;;;;6.50;4.60;;;;;;;;;;5052104;28;20021;-69
2022/01/28 07:45:03;;;;;;;6.60;3.90;;;;;;;;;;5051622;28;20063;-69
2022/01/28 07:47:31;;;;;;;5.03;2.80;;;;;;;;;;5051563;28;20029;-70
2022/01/28 07:49:59;;;;;;;6.37;3.17;;;;;;;;;;5060067;28;20045;-70
2022/01/28 07:52:26;;;;;;;5.30;2.90;;;;;;;;;;5050902;28;20492;-69
2022/01/28 07:54:54;;;;;;;6.50;3.87;;;;;;;;;;5046734;28;20021;-70
2022/01/28 07:57:21;;;;;;;6.43;3.90;;;;;;;;;;5035707;28;20548;-70
2022/01/28 07:59:48;;;;;;;5.27;3.60;;;;;;;;;;5009191;28;20380;-70
2022/01/28 08:02:16;;;;;;;5.40;3.03;;;;;;;;;;5063345;28;20032;-70
2022/01/28 08:04:42;;;;;;;5.10;3.07;;;;;;;;;;5071474;28;20044;-70
2022/01/28 08:07:11;;;;;;;6.17;3.80;;;;;;;;;;5071649;28;20039;-70
2022/01/28 08:09:39;;;;;;;8.90;3.30;;;;;;;;;;5071474;28;20022;-70
2022/01/28 08:12:07;;;;;;;5.90;2.67;;;;;;;;;;5071584;28;20021;-70
2022/01/28 08:14:35;;;;;;;4.67;2.90;;;;;;;;;;5051134;28;20373;-70
2022/01/28 08:17:04;;;;;;;6.97;2.43;;;;;;;;;;5046155;28;20067;-70
2022/01/28 08:19:32;;;;;;;4.13;2.90;;;;;;;;;;5046399;28;20138;-69
2022/01/28 08:21:59;;;;;;;4.83;3.10;;;;;;;;;;5046441;28;20033;-69
2022/01/28 08:24:26;;;;;;;4.17;2.70;;;;;;;;;;5048986;28;20021;-70
2022/01/28 08:26:53;;;;;;;3.93;2.37;;;;;;;;;;5071038;28;20024;-69
2022/01/28 08:29:21;;;;;;;6.40;3.97;;;;;;;;;;5071157;28;20039;-70
2022/01/28 08:31:48;;;;;;;6.10;3.60;;;;;;;;;;5070970;28;20456;-69
2022/01/28 08:34:17;;;;;;;4.60;3.03;;;;;;;;;;5070894;28;20046;-69
2022/01/28 08:36:44;;;;;;;6.07;3.40;;;;;;;;;;5063556;28;20029;-70
2022/01/28 08:39:12;;;;;;;8.00;3.50;;;;;;;;;;5046039;28;20116;-70
2022/01/28 08:41:42;;;;;;;6.10;3.57;;;;;;;;;;5046753;28;20378;-70
2022/01/28 08:44:09;;;;;;;4.60;3.00;;;;;;;;;;5055987;28;20570;-69
2022/01/28 08:46:36;;;;;;;5.50;3.50;;;;;;;;;;5045881;28;20105;-69
2022/01/28 08:49:03;;;;;;;4.20;2.70;;;;;;;;;;5050569;28;20028;-70
2022/01/28 08:51:31;;;;;;;4.93;3.27;;;;;;;;;;5050855;28;20021;-69
2022/01/28 08:53:58;;;;;;;4.63;2.87;;;;;;;;;;5031111;28;20026;-69
2022/01/28 08:56:25;;;;;;;5.37;2.67;;;;;;;;;;5034008;28;20460;-69
2022/01/28 08:58:52;;;;;;;6.00;3.67;;;;;;;;;;5030961;28;20029;-69
2022/01/28 09:01:18;;;;;;;6.73;2.90;;;;;;;;;;5025296;28;20073;-69
2022/01/28 09:03:46;;;;;;;5.47;3.27;;;;;;;;;;5025883;28;20025;-69
2022/01/28 09:06:13;;;;;;;7.07;3.73;;;;;;;;;;5025645;28;20101;-70
2022/01/28 09:08:41;;;;;;;6.47;3.30;;;;;;;;;;5060462;28;20737;-70
2022/01/28 09:11:28;;;;;;;8.03;4.03;;;;;;;;;;5070170;28;20480;-69
2022/01/28 09:13:55;;;;;;;19.37;7.70;;;;;;;;;;5070496;28;20128;-70
2022/01/28 09:16:22;;;;;;;15.53;8.20;;;;;;;;;;5070151;28;20035;-69
2022/01/28 09:18:49;;;;;;;18.00;8.20;;;;;;;;;;5069110;28;20034;-70
2022/01/28 09:21:16;;;;;;;12.07;6.50;;;;;;;;;;5050454;28;20033;-70
2022/01/28 09:23:43;;;;;;;9.67;5.10;;;;;;;;;;5045219;28;20424;-70
2022/01/28 09:26:10;;;;;;;10.73;5.43;;;;;;;;;;5045308;28;20037;-72
2022/01/28 09:28:37;;;;;;;9.67;4.60;;;;;;;;;;5045243;28;20025;-72
2022/01/28 09:31:04;;;;;;;9.20;4.53;;;;;;;;;;5045206;28;20025;-72
2022/01/28 09:33:31;;;;;;;10.93;6.03;;;;;;;;;;5069961;28;20100;-73
2022/01/28 09:35:58;;;;;;;9.90;5.73;;;;;;;;;;5069896;28;20039;-72
2022/01/28 09:38:24;;;;;;;12.27;6.30;;;;;;;;;;5070331;28;20024;-72
2022/01/28 09:40:52;;;;;;;8.17;4.43;;;;;;;;;;5070105;28;20052;-72
2022/01/28 09:43:19;;;;;;;7.70;4.20;;;;;;;;;;5066137;28;20084;-72
2022/01/28 09:45:49;;;;;;;12.03;6.20;;;;;;;;;;5045031;28;20033;-72
2022/01/28 09:48:19;;;;;;;12.30;6.17;;;;;;;;;;5044564;28;20112;-72
2022/01/28 09:50:46;;;;;;;11.67;6.63;;;;;;;;;;5044902;28;20025;-72
2022/01/28 09:53:14;;;;;;;14.30;6.30;;;;;;;;;;5044462;28;20029;-72
2022/01/28 09:55:42;;;;;;;12.57;5.80;;;;;;;;;;5057785;28;20025;-72
2022/01/28 09:58:09;;;;;;;10.97;4.87;;;;;;;;;;5052285;28;20021;-72
2022/01/28 10:00:36;;;;;;;14.83;5.07;;;;;;;;;;5050860;28;20036;-72
2022/01/28 10:03:04;;;;;;;11.27;5.20;;;;;;;;;;5053086;28;20076;-72
2022/01/28 10:05:31;;;;;;;8.83;4.50;;;;;;;;;;5069675;28;20040;-72
2022/01/28 10:08:06;;;;;;;7.57;4.60;;;;;;;;;;5064588;28;20028;-72
2022/01/28 10:10:51;;;;;;;9.68;5.35;;;;;;;;;;5064340;28;20065;-72
2022/01/28 10:13:20;;;;;;;;;;;;;;;;;;5059102;28;20129;-72
2022/01/28 10:15:54;;;;;;;7.10;3.77;;;;;;;;;;5044443;28;19958;-72
2022/01/28 10:18:22;;;;;;;6.35;3.55;;;;;;;;;;5049748;28;20017;-72
2022/01/28 10:20:49;;;;;;;6.77;4.43;;;;;;;;;;5049420;28;20025;-72
2022/01/28 10:23:19;;;;;;;5.27;3.33;;;;;;;;;;5049629;28;20032;-72
2022/01/28 10:25:56;;;;;;;4.30;2.60;;;;;;;;;;5058417;28;20360;-72
2022/01/28 10:28:23;;;;;;;6.17;2.70;;;;;;;;;;5066764;28;20092;-72
2022/01/28 10:30:51;;;;;;;7.77;3.13;;;;;;;;;;5064215;28;20036;-72
2022/01/28 10:33:24;;;;;;;4.73;2.97;;;;;;;;;;5064342;28;20494;-72
2022/01/28 10:35:51;;;;;;;4.80;3.27;;;;;;;;;;5064350;28;20356;-72
2022/01/28 10:38:31;;;;;;;5.53;3.37;;;;;;;;;;5061005;28;20467;-72
2022/01/28 10:41:08;;;;;;;6.47;4.03;;;;;;;;;;5049318;28;20475;-72
2022/01/28 10:43:50;;;;;;;15.17;4.63;;;;;;;;;;5048982;28;20074;-72
2022/01/28 10:46:24;;;;;;;6.57;3.70;;;;;;;;;;5049030;28;20491;-72
2022/01/28 10:48:55;;;;;;;5.87;3.70;;;;;;;;;;5049272;28;20367;-72
2022/01/28 10:51:23;;;;;;;8.03;4.07;;;;;;;;;;5057674;28;20040;-72
2022/01/28 10:54:22;;;;;;;6.30;4.10;;;;;;;;;;5063888;28;20020;-72
2022/01/28 10:56:51;;;;;;;7.27;3.97;;;;;;;;;;5078899;28;20032;-72
2022/01/28 10:59:19;;;;;;;7.73;3.70;;;;;;;;;;5044029;28;20029;-72
2022/01/28 11:01:47;;;;;;;7.30;4.17;;;;;;;;;;5046668;28;20049;-72
2022/01/28 11:04:15;;;;;;;6.20;3.83;;;;;;;;;;5066182;28;20101;-72
2022/01/28 11:06:42;;;;;;;6.40;4.10;;;;;;;;;;5054612;28;20465;-72
2022/01/28 11:09:11;;;;;;;6.53;3.50;;;;;;;;;;5072402;28;20379;-72
2022/01/28 11:11:38;;;;;;;6.23;4.10;;;;;;;;;;5072708;28;20036;-72
2022/01/28 11:14:06;;;;;;;12.80;4.53;;;;;;;;;;5068544;28;20048;-72
2022/01/28 11:16:32;;;;;;;7.30;4.30;;;;;;;;;;5027421;28;20047;-72
2022/01/28 11:19:00;;;;;;;7.60;4.00;;;;;;;;;;5027189;28;20025;-72
2022/01/28 11:21:34;;;;;;;9.03;4.60;;;;;;;;;;5027271;28;20033;-72
2022/01/28 11:24:13;;;;;;;6.83;4.03;;;;;;;;;;5030345;28;20032;-72
2022/01/28 11:27:07;;;;;;;7.30;4.07;;;;;;;;;;5037626;28;20044;-72
2022/01/28 11:29:34;;;;;;;7.73;3.43;;;;;;;;;;5073000;28;20036;-72
2022/01/28 11:32:14;;;;;;;6.67;3.90;;;;;;;;;;5072396;28;20028;-72
2022/01/28 11:35:10;;;;;;;8.80;4.47;;;;;;;;;;5072091;28;20108;-71
2022/01/28 11:37:38;;;;;;;7.93;4.95;;;;;;;;;;5067275;28;20033;-72
2022/01/28 11:40:09;;;;;;;7.37;4.20;;;;;;;;;;5052344;28;20808;-72
2022/01/28 11:42:36;;;;;;;8.33;4.33;;;;;;;;;;5047027;28;20108;-71
2022/01/28 11:45:10;;;;;;;6.27;3.67;;;;;;;;;;5046962;28;20051;-72
2022/01/28 11:47:41;;;;;;;6.97;4.07;;;;;;;;;;5052082;28;20045;-72
2022/01/28 11:50:13;;;;;;;7.63;4.33;;;;;;;;;;5051919;28;20099;-72
2022/01/28 11:52:45;;;;;;;7.33;4.27;;;;;;;;;;5031904;28;20030;-72
2022/01/28 11:55:18;;;;;;;6.53;3.50;;;;;;;;;;5032209;28;20466;-72
2022/01/28 11:58:03;;;;;;;9.07;3.97;;;;;;;;;;5044267;28;20073;-72
2022/01/28 12:00:37;;;;;;;7.85;4.40;;;;;;;;;;5046720;28;20021;-72
2022/01/28 12:03:16;;;;;;;8.53;3.63;;;;;;;;;;5055035;28;20028;-72
2022/01/28 12:05:42;;;;;;;5.60;3.33;;;;;;;;;;5066538;28;20028;-72
2022/01/28 12:08:11;;;;;;;6.63;4.23;;;;;;;;;;5068651;28;20539;-71
2022/01/28 12:10:42;;;;;;;6.43;3.90;;;;;;;;;;5071543;28;20028;-72
2022/01/28 12:13:14;;;;;;;6.83;4.20;;;;;;;;;;5071931;28;20382;-71
2022/01/28 12:18:26;;;;;;;7.28;3.60;;;;;;;;;;5051033;28;20525;-72
2022/01/28 12:20:53;;;;;;;6.97;3.63;;;;;;;;;;5047885;28;20073;-72
2022/01/28 12:23:20;;;;;;;6.33;3.63;;;;;;;;;;5046352;28;20021;-72
2022/01/28 12:25:47;;;;;;;6.37;3.67;;;;;;;;;;5045998;28;20037;-72
2022/01/28 12:28:17;;;;;;;9.17;4.33;;;;;;;;;;5063015;28;20092;-72
2022/01/28 12:30:45;;;;;;;7.53;3.60;;;;;;;;;;5068949;28;20031;-72
2022/01/28 12:33:12;;;;;;;7.83;3.63;;;;;;;;;;5071348;28;20020;-71
2022/01/28 12:35:40;;;;;;;6.90;3.63;;;;;;;;;;5071058;28;20030;-72
2022/01/28 12:38:07;;;;;;;5.50;3.27;;;;;;;;;;5069360;28;20032;-72
2022/01/28 12:40:42;;;;;;;6.53;3.77;;;;;;;;;;5051221;28;20027;-72
2022/01/28 12:43:09;;;;;;;8.57;3.83;;;;;;;;;;5047291;28;20108;-72
2022/01/28 12:45:36;;;;;;;6.60;4.00;;;;;;;;;;5045902;28;20395;-71
2022/01/28 12:48:03;;;;;;;6.43;3.97;;;;;;;;;;5045744;28;20100;-72
2022/01/28 12:50:32;;;;;;;9.70;4.50;;;;;;;;;;5051452;28;20033;-72
2022/01/28 12:52:59;;;;;;;10.97;5.53;;;;;;;;;;5068791;28;20017;-72
2022/01/28 12:55:33;;;;;;;8.93;5.13;;;;;;;;;;5070878;28;20027;-71
2022/01/28 12:58:00;;;;;;;8.23;5.10;;;;;;;;;;5054435;28;20029;-72
2022/01/28 13:00:28;;;;;;;7.63;4.90;;;;;;;;;;5050597;28;20033;-72
2022/01/28 13:02:56;;;;;;;9.03;5.27;;;;;;;;;;5061016;28;20131;-72
2022/01/28 13:05:36;;;;;;;11.73;5.20;;;;;;;;;;5067240;28;20500;-72
2022/01/28 13:10:48;;;;;;;10.88;4.93;;;;;;;;;;5065614;28;20043;-72
2022/01/28 13:13:15;;;;;;;8.43;4.70;;;;;;;;;;5065540;28;20751;-69
2022/01/28 13:15:42;;;;;;;9.40;5.37;;;;;;;;;;5052659;28;20036;-69
2022/01/28 13:18:10;;;;;;;20.20;6.07;;;;;;;;;;5050353;28;20024;-70
2022/01/28 13:32:39;;;;;;;10.73;5.70;;;;;;;;;;5096395;27;2579597;-69
2022/01/28 13:35:11;;;;;;;15.10;6.10;;;;;;;;;;5144197;27;20031;-69
2022/01/28 13:37:41;;;;;;;10.43;6.30;;;;;;;;;;5145701;27;20022;-69
2022/01/28 13:40:29;;;;;;;8.97;5.57;;;;;;;;;;5132190;27;20750;-68
2022/01/28 13:43:05;;;;;;;12.90;5.10;;;;;;;;;;5131098;27;20023;-68
2022/01/28 13:45:36;;;;;;;11.67;6.40;;;;;;;;;;5150519;27;20030;-69
2022/01/28 13:48:08;;;;;;;9.90;6.00;;;;;;;;;;5150604;27;20385;-68
2022/01/28 13:50:36;;;;;;;18.13;6.40;;;;;;;;;;5150846;27;20027;-68
2022/01/28 13:55:50;;;;;;;10.77;6.50;;;;;;;;;;5126817;28;20488;-68
2022/01/28 13:58:17;;;;;;;12.47;6.00;;;;;;;;;;5124666;28;20028;-69
2022/01/28 14:00:51;;;;;;;8.47;5.27;;;;;;;;;;5124580;28;20027;-69
2022/01/28 14:03:26;;;;;;;8.83;4.87;;;;;;;;;;5131971;27;20026;-69
2022/01/28 14:05:54;;;;;;;11.77;4.63;;;;;;;;;;5147527;27;20072;-69
2022/01/28 14:08:39;;;;;;;8.83;3.80;;;;;;;;;;5150710;27;20019;-68
2022/01/28 14:11:27;;;;;;;4.90;2.80;;;;;;;;;;5137580;27;20098;-69
2022/01/28 14:14:09;;;;;;;10.53;4.40;;;;;;;;;;5129247;28;20100;-69
2022/01/28 14:16:36;;;;;;;5.17;3.60;;;;;;;;;;5129549;28;20350;-69
2022/01/28 14:19:04;;;;;;;7.00;4.47;;;;;;;;;;5124222;28;20499;-69
2022/01/28 14:21:31;;;;;;;7.73;4.60;;;;;;;;;;5139059;27;20035;-69
2022/01/28 14:23:58;;;;;;;10.40;4.37;;;;;;;;;;5144587;27;20027;-70
2022/01/28 14:26:25;;;;;;;6.33;3.93;;;;;;;;;;5129283;27;20059;-69
2022/01/28 14:29:20;;;;;;;9.07;4.43;;;;;;;;;;5128572;28;20030;-70
2022/01/28 14:31:45;;;;;;;5.57;3.37;;;;;;;;;;5124727;28;20038;-70
2022/01/28 14:34:12;;;;;;;9.43;4.33;;;;;;;;;;5115482;28;20034;-70
2022/01/28 14:36:40;;;;;;;7.37;4.50;;;;;;;;;;5131144;27;20110;-70
2022/01/28 14:39:08;;;;;;;7.50;4.80;;;;;;;;;;5135562;27;20084;-70
2022/01/28 14:41:35;;;;;;;9.53;4.73;;;;;;;;;;5130558;27;20485;-70
2022/01/28 14:44:03;;;;;;;10.57;4.70;;;;;;;;;;5130944;27;20046;-70
2022/01/28 14:46:34;;;;;;;6.63;4.30;;;;;;;;;;5115845;27;20424;-70
2022/01/28 14:49:06;;;;;;;8.60;5.10;;;;;;;;;;5109777;28;20054;-70
2022/01/28 14:51:38;;;;;;;6.83;4.50;;;;;;;;;;5115248;28;20054;-70
2022/01/28 14:54:07;;;;;;;6.57;4.27;;;;;;;;;;5115284;28;20023;-70
2022/01/28 14:56:34;;;;;;;5.93;3.87;;;;;;;;;;5119265;27;20064;-70
2022/01/28 14:59:01;;;;;;;6.53;3.63;;;;;;;;;;5114935;27;20385;-70
2022/01/28 15:01:29;;;;;;;6.70;4.03;;;;;;;;;;5114929;27;20027;-70
2022/01/28 15:03:58;;;;;;;6.87;4.37;;;;;;;;;;5109553;28;20684;-70
2022/01/28 15:06:26;;;;;;;7.57;4.83;;;;;;;;;;5122617;27;20023;-70
2022/01/28 15:08:55;;;;;;;9.83;4.30;;;;;;;;;;5130233;27;20177;-70
2022/01/28 15:11:34;;;;;;;7.53;4.80;;;;;;;;;;5130243;27;20035;-70
2022/01/28 15:14:02;;;;;;;6.97;4.60;;;;;;;;;;5134903;27;20376;-71
2022/01/28 15:16:29;;;;;;;5.67;3.90;;;;;;;;;;5121292;27;20055;-71
2022/01/28 15:18:56;;;;;;;10.00;4.43;;;;;;;;;;5114750;28;20055;-70
2022/01/28 15:21:22;;;;;;;6.30;3.90;;;;;;;;;;5114358;28;20027;-70
2022/01/28 15:23:50;;;;;;;9.87;4.17;;;;;;;;;;5113416;28;20051;-70
2022/01/28 15:26:17;;;;;;;6.70;4.33;;;;;;;;;;5120530;27;20405;-71
2022/01/28 15:29:01;;;;;;;9.67;4.17;;;;;;;;;;5129661;27;20103;-71
2022/01/28 15:37:03;;;;;;;6.03;3.87;;;;;;;;;;5131898;27;20042;-71
2022/01/28 15:39:35;;;;;;;5.57;3.60;;;;;;;;;;5134805;27;20030;-71
2022/01/28 15:42:06;;;;;;;7.00;3.87;;;;;;;;;;5114553;27;20042;-71
2022/01/28 15:44:33;;;;;;;9.27;4.83;;;;;;;;;;5113211;28;20420;-71
2022/01/28 15:47:01;;;;;;;6.17;4.10;;;;;;;;;;5110651;28;20023;-71
2022/01/28 15:49:28;;;;;;;7.40;3.70;;;;;;;;;;5108922;28;20473;-71
2022/01/28 15:51:55;;;;;;;6.27;4.13;;;;;;;;;;5126124;27;20143;-71
2022/01/28 15:54:22;;;;;;;6.60;4.07;;;;;;;;;;5129445;27;20023;-71
2022/01/28 15:56:51;;;;;;;5.70;3.77;;;;;;;;;;5131859;27;20043;-71
2022/01/28 15:59:19;;;;;;;10.97;4.40;;;;;;;;;;5134411;27;20019;-71
2022/01/28 16:01:47;;;;;;;6.83;3.80;;;;;;;;;;5117440;27;20031;-71
2022/01/28 16:04:16;;;;;;;4.97;3.40;;;;;;;;;;5113901;27;20363;-71
2022/01/28 16:06:43;;;;;;;5.70;3.90;;;;;;;;;;5113665;28;20099;-71
2022/01/28 16:09:10;;;;;;;4.70;3.00;;;;;;;;;;5110796;28;20030;-71
2022/01/28 16:11:50;;;;;;;4.83;3.30;;;;;;;;;;5108211;28;20031;-71
2022/01/28 16:14:21;;;;;;;8.23;4.27;;;;;;;;;;5127508;27;20027;-71
2022/01/28 16:19:31;;;;;;;6.90;4.70;;;;;;;;;;5132275;27;20059;-71
2022/01/28 16:21:58;;;;;;;5.80;4.13;;;;;;;;;;5133813;27;20081;-72
2022/01/28 16:24:25;;;;;;;4.80;3.37;;;;;;;;;;5132977;27;20026;-71
2022/01/28 16:26:53;;;;;;;6.83;4.30;;;;;;;;;;5134016;27;20072;-71
2022/01/28 16:29:20;;;;;;;11.63;4.13;;;;;;;;;;5133850;27;20033;-71
2022/01/28 16:31:47;;;;;;;5.30;3.77;;;;;;;;;;5112552;27;20027;-71
2022/01/28 16:34:17;;;;;;;4.57;3.20;;;;;;;;;;5126401;27;20027;-71
2022/01/28 16:36:45;;;;;;;10.00;4.20;;;;;;;;;;5128461;27;20351;-71
2022/01/28 16:39:13;;;;;;;6.37;4.13;;;;;;;;;;5128399;27;20409;-71
2022/01/28 16:41:43;;;;;;;6.75;3.92;;;;;;;;;;5131459;27;20568;-71
2022/01/28 16:44:12;;;;;;;10.35;4.80;;;;;;;;;;5117056;27;20073;-71
2022/01/28 16:46:40;;;;;;;8.10;4.05;;;;;;;;;;5122761;27;20111;-71
2022/01/28 16:49:08;;;;;;;6.22;3.97;;;;;;;;;;5112844;28;20081;-71
2022/01/28 16:51:35;;;;;;;11.50;4.45;;;;;;;;;;5112859;28;20023;-71