Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:50;;;;;;;4.97;3.17;;;;;;;21.03;50.15;100478.88;6044254;28;20034;-69
2023/06/19 00:04:45;;;;;;;6.80;3.30;;;;;;;20.97;50.61;100485.97;6044317;28;20121;-68
2023/06/19 00:07:41;;;;;;;4.67;2.90;;;;;;;20.92;50.74;100466.09;6049349;28;20022;-68
2023/06/19 00:10:36;;;;;;;5.28;3.17;;;;;;;20.95;50.56;100482.66;6049082;28;20022;-68
2023/06/19 00:13:33;;;;;;;5.73;3.20;;;;;;;21.06;50.23;100475.75;6037022;28;20083;-68
2023/06/19 00:16:28;;;;;;;6.85;4.15;;;;;;;20.95;50.55;100474.59;6044382;28;20042;-68
2023/06/19 00:19:24;;;;;;;6.97;3.70;;;;;;;21.02;50.38;100467.25;6049348;28;20032;-67
2023/06/19 00:22:19;;;;;;;4.73;3.20;;;;;;;21.06;50.19;100475.75;6049151;28;20058;-68
2023/06/19 00:25:15;;;;;;;5.28;3.47;;;;;;;21.02;50.19;100452.94;6043272;28;20500;-68
2023/06/19 00:28:13;;;;;;;6.10;3.53;;;;;;;21.09;50.22;100468.03;6048992;28;20026;-68
2023/06/19 00:31:08;;;;;;;5.28;3.30;;;;;;;21.04;50.03;100454.38;6044009;28;20276;-68
2023/06/19 00:34:03;;;;;;;4.90;3.43;;;;;;;21.06;50.32;100446.88;6020589;28;20099;-68
2023/06/19 00:36:59;;;;;;;5.33;3.57;;;;;;;21.09;50.86;100461.84;6028969;28;20351;-68
2023/06/19 00:39:54;;;;;;;6.17;3.23;;;;;;;21.00;50.09;100446.94;6053185;28;20296;-68
2023/06/19 00:42:49;;;;;;;5.63;3.47;;;;;;;21.01;50.69;100459.41;6042481;28;20276;-68
2023/06/19 00:45:45;;;;;;;5.17;3.40;;;;;;;21.02;50.52;100451.06;6052578;28;20029;-68
2023/06/19 00:48:40;;;;;;;5.53;3.47;;;;;;;20.98;50.82;100449.84;6049726;28;20023;-68
2023/06/19 00:51:35;;;;;;;6.10;3.63;;;;;;;20.93;50.52;100435.38;6034719;28;20030;-68
2023/06/19 00:54:31;;;;;;;5.55;3.30;;;;;;;20.85;50.77;100435.66;6052336;28;20030;-68
2023/06/19 00:57:26;;;;;;;5.57;3.47;;;;;;;20.90;50.82;100431.25;6042303;28;20035;-68
2023/06/19 01:00:22;;;;;;;6.77;3.40;;;;;;;20.85;50.77;100431.09;6068214;28;20025;-68
2023/06/19 01:03:17;;;;;;;6.10;3.90;;;;;;;20.87;50.82;100420.09;6040512;28;20030;-68
2023/06/19 01:06:15;;;;;;;4.97;3.43;;;;;;;20.85;51.01;100423.00;6044853;28;20296;-68
2023/06/19 01:09:13;;;;;;;6.40;3.97;;;;;;;20.86;51.08;100430.06;6052475;28;20022;-67
2023/06/19 01:12:13;;;;;;;5.45;3.58;;;;;;;20.87;51.26;100420.94;6055057;28;20077;-68
2023/06/19 01:15:09;;;;;;;6.55;3.72;;;;;;;20.81;51.29;100411.03;6030774;28;20054;-68
2023/06/19 01:18:04;;;;;;;6.90;3.42;;;;;;;20.68;51.74;100401.16;6051769;28;20022;-68
2023/06/19 01:21:13;;;;;;;5.10;3.15;;;;;;;20.77;51.96;100410.63;6052403;28;20461;-68
2023/06/19 01:24:08;;;;;;;5.88;3.50;;;;;;;20.76;51.70;100392.00;6045077;28;20370;-68
2023/06/19 01:27:04;;;;;;;6.10;3.80;;;;;;;20.71;51.63;100386.41;6052266;28;20057;-68
2023/06/19 01:30:01;;;;;;;6.78;3.70;;;;;;;20.73;51.68;100382.47;6066227;28;20105;-68
2023/06/19 01:33:00;;;;;;;6.63;3.85;;;;;;;20.81;51.46;100394.84;6039381;28;20064;-69
2023/06/19 01:35:56;;;;;;;5.55;4.05;;;;;;;20.73;51.93;100392.44;6056551;28;20018;-68
2023/06/19 01:38:54;;;;;;;5.90;3.65;;;;;;;20.65;52.11;100379.22;6038808;28;20018;-68
2023/06/19 01:41:51;;;;;;;5.68;3.47;;;;;;;20.61;52.13;100367.22;6038123;28;20045;-67
2023/06/19 01:44:46;;;;;;;5.47;3.50;;;;;;;20.66;52.53;100372.78;6058522;28;20034;-68
2023/06/19 01:47:41;;;;;;;5.90;3.60;;;;;;;20.69;52.26;100372.34;6067242;28;20108;-67
2023/06/19 01:50:37;;;;;;;6.47;3.42;;;;;;;20.60;52.40;100354.81;6051668;28;20026;-68
2023/06/19 01:53:33;;;;;;;6.30;3.50;;;;;;;20.61;52.71;100369.91;6051069;28;20038;-68
2023/06/19 01:56:28;;;;;;;6.32;3.70;;;;;;;20.55;52.52;100362.69;6020576;28;20597;-68
2023/06/19 01:59:24;;;;;;;6.10;4.15;;;;;;;20.54;52.52;100367.28;6030776;28;20104;-67
2023/06/19 02:02:19;;;;;;;6.00;3.57;;;;;;;20.54;53.06;100366.47;6051661;28;20376;-68
2023/06/19 02:05:15;;;;;;;5.80;4.10;;;;;;;20.52;53.23;100379.34;6043450;28;20066;-68
2023/06/19 02:08:10;;;;;;;5.47;3.42;;;;;;;20.48;53.52;100392.41;6053548;28;20317;-68
2023/06/19 02:11:05;;;;;;;6.47;3.80;;;;;;;20.38;53.84;100372.38;6025163;28;20496;-68
2023/06/19 02:14:01;;;;;;;8.85;3.65;;;;;;;20.40;54.27;100376.50;6047799;28;20289;-67
2023/06/19 02:16:56;;;;;;;7.90;3.80;;;;;;;20.36;54.21;100374.44;6051198;28;20458;-66
2023/06/19 02:19:51;;;;;;;6.63;3.30;;;;;;;20.46;54.51;100385.59;6051023;28;20107;-67
2023/06/19 02:22:47;;;;;;;9.70;4.37;;;;;;;20.32;54.56;100370.56;6050944;28;20037;-68
2023/06/19 02:25:42;;;;;;;5.95;4.28;;;;;;;20.36;55.08;100386.06;6044741;28;20393;-69
2023/06/19 02:28:37;;;;;;;6.37;3.60;;;;;;;20.28;54.97;100366.63;6037127;28;20022;-65
2023/06/19 02:31:33;;;;;;;6.70;3.67;;;;;;;20.24;55.02;100360.88;6050891;28;20038;-67
2023/06/19 02:34:28;;;;;;;6.83;3.87;;;;;;;20.31;55.24;100385.06;6045166;28;20038;-68
2023/06/19 02:37:23;;;;;;;6.87;3.57;;;;;;;20.24;55.27;100387.81;6037596;28;20088;-65
2023/06/19 02:40:19;;;;;;;6.47;3.70;;;;;;;20.28;55.05;100375.53;6050575;28;20446;-66
2023/06/19 02:43:15;;;;;;;7.43;4.60;;;;;;;20.28;55.38;100382.78;6042932;28;20025;-66
2023/06/19 02:46:10;;;;;;;5.75;3.70;;;;;;;20.31;55.88;100382.38;6050311;28;20736;-67
2023/06/19 02:49:06;;;;;;;6.50;4.13;;;;;;;20.19;55.51;100385.72;6050337;28;20029;-67
2023/06/19 02:52:01;;;;;;;6.93;4.07;;;;;;;20.13;55.83;100381.22;6050504;28;20029;-66
2023/06/19 02:54:56;;;;;;;6.40;3.97;;;;;;;20.18;55.70;100392.16;6049715;28;20036;-67
2023/06/19 02:57:52;;;;;;;5.63;3.60;;;;;;;20.15;55.53;100368.34;6035147;28;20038;-67
2023/06/19 03:00:48;;;;;;;6.30;3.70;;;;;;;20.18;55.62;100367.91;6039627;28;20283;-66
2023/06/19 03:03:46;;;;;;;7.80;4.45;;;;;;;20.10;55.71;100354.72;6049392;28;20350;-66
2023/06/19 03:06:41;;;;;;;7.95;3.67;;;;;;;20.18;55.83;100376.00;6050227;28;20029;-66
2023/06/19 03:09:37;;;;;;;6.47;4.57;;;;;;;20.18;56.14;100367.91;6049773;28;20479;-66
2023/06/19 03:12:32;;;;;;;8.38;3.85;;;;;;;20.08;56.52;100356.78;6050186;28;20079;-69
2023/06/19 03:15:27;;;;;;;7.30;3.88;;;;;;;19.98;56.81;100351.06;6049279;28;20066;-68
2023/06/19 03:18:23;;;;;;;7.37;4.07;;;;;;;20.02;56.90;100354.97;6049827;28;20036;-67
2023/06/19 03:21:21;;;;;;;5.60;3.70;;;;;;;20.01;56.75;100361.38;6046173;28;20045;-68
2023/06/19 03:24:17;;;;;;;6.53;3.60;;;;;;;19.92;57.08;100357.28;6049004;28;20478;-68
2023/06/19 03:27:12;;;;;;;7.40;4.40;;;;;;;19.99;57.01;100373.41;6049835;28;20026;-66
2023/06/19 03:30:08;;;;;;;5.33;3.57;;;;;;;19.87;57.16;100359.81;6049756;28;20351;-66
2023/06/19 03:33:03;;;;;;;7.43;3.72;;;;;;;19.94;57.16;100357.09;6028370;28;20035;-68
2023/06/19 03:35:58;;;;;;;5.90;3.83;;;;;;;19.85;58.13;100344.91;6028338;28;20057;-68
2023/06/19 03:38:55;;;;;;;6.07;4.27;;;;;;;19.83;58.32;100341.63;6041433;28;20026;-66
2023/06/19 03:41:50;;;;;;;9.02;4.32;;;;;;;19.76;58.78;100352.41;6036878;28;20054;-66
2023/06/19 03:44:46;;;;;;;6.47;4.20;;;;;;;19.83;58.30;100355.91;6046815;28;20465;-67
2023/06/19 03:47:41;;;;;;;7.63;4.50;;;;;;;19.91;57.85;100390.66;6030466;28;20801;-66
2023/06/19 03:50:36;;;;;;;7.33;3.90;;;;;;;20.03;57.89;100404.25;6049578;28;20106;-66
2023/06/19 03:53:32;;;;;;;6.95;4.03;;;;;;;20.15;57.04;100406.06;6048790;28;20026;-66
2023/06/19 03:56:27;;;;;;;6.32;3.97;;;;;;;20.33;57.65;100418.00;6033632;28;20042;-65
2023/06/19 03:59:23;;;;;;;5.40;3.78;;;;;;;20.07;59.94;100417.06;6041305;28;20034;-66
2023/06/19 04:02:18;;;;;;;7.33;4.13;;;;;;;19.78;62.11;100408.72;6049320;28;20029;-65
2023/06/19 04:05:15;;;;;;;8.43;4.10;;;;;;;19.54;64.41;100424.50;6024291;28;20273;-67
2023/06/19 04:08:10;;;;;;;7.97;3.90;;;;;;;19.26;65.53;100423.94;6047003;28;20030;-66
2023/06/19 04:11:06;;;;;;;7.67;4.00;;;;;;;19.40;64.28;100408.63;6049617;28;20022;-67
2023/06/19 04:14:01;;;;;;;7.67;4.30;;;;;;;19.63;60.62;100394.69;6053430;28;20092;-66
2023/06/19 04:16:56;;;;;;;10.20;4.77;;;;;;;19.95;60.02;100405.31;6053717;28;20029;-67
2023/06/19 04:19:51;;;;;;;7.37;4.10;;;;;;;20.08;59.66;100391.78;6054081;28;20103;-66
2023/06/19 04:22:47;;;;;;;6.67;4.40;;;;;;;20.25;59.20;100399.41;6053663;28;20386;-66
2023/06/19 04:25:42;;;;;;;6.60;4.13;;;;;;;20.19;59.25;100396.47;6049179;28;20033;-66
2023/06/19 04:28:39;;;;;;;7.33;4.03;;;;;;;20.22;59.14;100397.13;6052418;28;20077;-66
2023/06/19 04:31:40;;;;;;;6.72;3.83;;;;;;;20.15;59.02;100394.44;6053501;28;20256;-67
2023/06/19 04:34:35;;;;;;;7.97;4.38;;;;;;;20.16;59.24;100402.31;6061831;28;20041;-66
2023/06/19 04:37:31;;;;;;;6.00;3.97;;;;;;;20.03;58.94;100386.22;6026635;28;20026;-66
2023/06/19 04:40:27;;;;;;;8.43;3.77;;;;;;;20.08;58.84;100378.31;6029402;28;20540;-66
2023/06/19 04:43:24;;;;;;;7.38;4.18;;;;;;;20.04;59.41;100392.44;6034747;28;20049;-66
2023/06/19 04:46:20;;;;;;;6.57;3.90;;;;;;;20.03;59.62;100391.59;6040784;28;20038;-66
2023/06/19 04:49:15;;;;;;;5.65;4.05;;;;;;;20.05;59.79;100407.56;6036363;28;20114;-66
2023/06/19 04:52:11;;;;;;;7.87;3.90;;;;;;;19.96;60.21;100395.38;6044314;28;20033;-66
2023/06/19 04:55:09;;;;;;;8.55;4.78;;;;;;;19.90;60.80;100401.63;6046310;28;20377;-66
2023/06/19 04:58:04;;;;;;;6.15;4.20;;;;;;;19.85;61.72;100415.72;6034291;28;20023;-68
2023/06/19 05:00:59;;;;;;;9.77;4.23;;;;;;;19.92;61.60;100411.13;6032144;28;20064;-66
2023/06/19 05:03:55;;;;;;;7.60;3.93;;;;;;;19.82;61.53;100400.00;6030568;28;20293;-66
2023/06/19 05:06:51;;;;;;;7.70;4.50;;;;;;;19.84;61.39;100391.72;6020625;28;20031;-66
2023/06/19 05:09:46;;;;;;;5.68;3.83;;;;;;;19.91;61.68;100404.09;6038770;28;20066;-68
2023/06/19 05:12:42;;;;;;;6.60;4.23;;;;;;;19.84;61.73;100399.81;6042221;28;20041;-67
2023/06/19 05:15:37;;;;;;;8.52;4.22;;;;;;;20.05;61.71;100421.03;6033808;28;20034;-67
2023/06/19 05:18:33;;;;;;;5.57;3.83;;;;;;;20.13;61.67;100412.69;6035900;28;20061;-66
2023/06/19 05:21:29;;;;;;;7.30;3.80;;;;;;;20.12;61.42;100417.25;6037671;28;20034;-66
2023/06/19 05:24:24;;;;;;;7.57;4.07;;;;;;;19.79;62.57;100415.75;6027060;28;20120;-67
2023/06/19 05:27:19;;;;;;;6.43;4.20;;;;;;;19.69;62.75;100421.59;6040722;28;20484;-66
2023/06/19 05:30:14;;;;;;;6.20;4.00;;;;;;;19.88;63.21;100426.06;6044469;28;20041;-66
2023/06/19 05:33:15;;;;;;;8.50;4.50;;;;;;;19.99;62.82;100422.72;6052278;28;20076;-65
2023/06/19 05:36:10;;;;;;;7.97;4.47;;;;;;;19.96;63.95;100433.91;6029138;28;20611;-66
2023/06/19 05:39:06;;;;;;;6.33;4.20;;;;;;;19.81;65.41;100440.59;6030951;28;20148;-66
2023/06/19 05:42:02;;;;;;;6.45;3.95;;;;;;;20.11;64.43;100441.72;6029734;28;20914;-66
2023/06/19 05:44:57;;;;;;;6.53;3.63;;;;;;;19.92;65.98;100459.56;6051484;28;20030;-66
2023/06/19 05:47:52;;;;;;;9.50;4.40;;;;;;;19.63;66.39;100456.56;6051701;28;20044;-66
2023/06/19 05:50:47;;;;;;;7.60;4.23;;;;;;;19.89;66.26;100445.75;6046179;28;20112;-66
2023/06/19 05:53:43;;;;;;;8.30;4.20;;;;;;;19.62;69.30;100466.53;6040547;28;20045;-66
2023/06/19 05:56:39;;;;;;;7.07;4.13;;;;;;;19.62;70.27;100447.69;6043557;28;20022;-66
2023/06/19 05:59:34;;;;;;;9.63;4.50;;;;;;;19.26;71.36;100431.19;6037451;28;20034;-66
2023/06/19 06:02:30;;;;;;;7.70;4.93;;;;;;;19.88;72.81;100460.22;6032188;28;20381;-66
2023/06/19 06:05:28;;;;;;;7.47;4.33;;;;;;;19.72;70.16;100442.69;6019099;28;20035;-66
2023/06/19 06:08:23;;;;;;;8.43;4.20;;;;;;;20.01;71.43;100436.78;6042157;28;20037;-66
2023/06/19 06:11:19;;;;;;;8.37;4.50;;;;;;;19.91;70.13;100457.94;6039974;28;20034;-65
2023/06/19 06:14:14;;;;;;;9.20;4.40;;;;;;;20.14;68.10;100447.47;6041207;28;20441;-66
2023/06/19 06:17:09;;;;;;;9.57;4.50;;;;;;;19.93;69.13;100455.03;6051069;28;20029;-66
2023/06/19 06:20:11;;;;;;;9.13;4.85;;;;;;;19.86;73.14;100460.44;6030855;28;20278;-66
2023/06/19 06:23:06;;;;;;;8.57;5.28;;;;;;;19.56;72.66;100432.38;6038777;28;20029;-66
2023/06/19 06:26:02;;;;;;;8.63;5.27;;;;;;;19.51;73.73;100445.66;6044914;28;20080;-65
2023/06/19 06:28:57;;;;;;;9.60;5.40;;;;;;;19.54;72.60;100439.84;6046378;28;20065;-66
2023/06/19 06:32:03;;;;;;;9.30;5.20;;;;;;;19.80;72.39;100439.75;6047744;28;20041;-66
2023/06/19 06:34:58;;;;;;;14.82;5.15;;;;;;;19.96;72.12;100446.53;6025431;28;20018;-66
2023/06/19 06:37:53;;;;;;;9.13;4.90;;;;;;;20.10;70.70;100435.50;6027824;28;20029;-66
2023/06/19 06:40:49;;;;;;;8.23;5.07;;;;;;;20.40;69.55;100445.72;6035082;28;20035;-66
2023/06/19 06:43:44;;;;;;;7.77;5.07;;;;;;;20.40;67.36;100440.34;6043555;28;20076;-65
2023/06/19 06:46:40;;;;;;;8.43;5.03;;;;;;;21.63;63.92;100437.66;6046619;28;20049;-67
2023/06/19 06:49:36;;;;;;;11.15;5.07;;;;;;;21.40;62.53;100436.63;6038821;28;20031;-66
2023/06/19 06:52:31;;;;;;;7.75;4.90;;;;;;;21.28;63.15;100447.34;6050420;28;20029;-66
2023/06/19 06:55:27;;;;;;;8.85;5.40;;;;;;;21.48;62.16;100439.03;6040444;28;20054;-66
2023/06/19 06:58:22;;;;;;;7.97;5.10;;;;;;;21.99;59.00;100441.41;6036246;28;20081;-67
2023/06/19 07:01:17;;;;;;;9.02;4.95;;;;;;;22.73;57.97;100455.34;6023855;28;20109;-65
2023/06/19 07:04:12;;;;;;;6.57;4.93;;;;;;;22.27;58.80;100447.06;6021957;28;20034;-66
2023/06/19 07:07:08;;;;;;;8.90;4.60;;;;;;;22.31;58.59;100456.38;6023454;28;20405;-66
2023/06/19 07:10:04;;;;;;;10.30;5.50;;;;;;;22.33;58.09;100452.38;6046673;28;20061;-66
2023/06/19 07:13:00;;;;;;;9.57;5.80;;;;;;;22.69;58.06;100458.75;6025908;28;20113;-66
2023/06/19 07:15:55;;;;;;;11.10;6.10;;;;;;;22.92;57.09;100447.97;6045207;28;20052;-66
2023/06/19 07:18:50;;;;;;;9.57;5.72;;;;;;;22.92;57.57;100453.38;6042343;28;20021;-66
2023/06/19 07:21:46;;;;;;;8.23;5.10;;;;;;;23.12;57.06;100451.19;6039456;28;20065;-65
2023/06/19 07:24:41;;;;;;;13.87;5.77;;;;;;;23.01;56.00;100468.22;6049926;28;20029;-66
2023/06/19 07:27:36;;;;;;;11.43;5.80;;;;;;;22.82;56.51;100485.59;6043459;28;20081;-66
2023/06/19 07:30:32;;;;;;;12.40;6.00;;;;;;;22.67;55.61;100474.38;6038381;28;20436;-65
2023/06/19 07:33:27;;;;;;;11.30;5.40;;;;;;;22.56;56.26;100480.56;6049477;28;20457;-65
2023/06/19 07:36:22;;;;;;;11.80;6.43;;;;;;;22.59;56.45;100485.47;6029777;28;20034;-66
2023/06/19 07:39:18;;;;;;;13.10;5.90;;;;;;;22.66;57.10;100491.66;6038109;28;20029;-65
2023/06/19 07:42:14;;;;;;;11.43;6.40;;;;;;;22.85;56.64;100488.66;6046903;28;20030;-67
2023/06/19 07:45:10;;;;;;;12.75;6.40;;;;;;;22.74;57.49;100494.88;6027777;28;20109;-66
2023/06/19 07:48:05;;;;;;;10.57;5.82;;;;;;;22.95;56.82;100490.78;6049693;28;20038;-66
2023/06/19 07:51:01;;;;;;;12.13;6.80;;;;;;;22.96;57.09;100505.97;6047484;28;20029;-67
2023/06/19 07:53:56;;;;;;;12.63;6.33;;;;;;;22.72;58.69;100488.03;6034237;28;20281;-66
2023/06/19 07:56:52;;;;;;;10.27;5.90;;;;;;;22.96;58.01;100493.28;6046575;28;20033;-67
2023/06/19 07:59:48;;;;;;;15.50;5.80;;;;;;;23.16;57.39;100486.69;6035846;28;20018;-66
2023/06/19 08:02:43;;;;;;;17.80;6.82;;;;;;;22.94;58.08;100489.13;6045579;28;20125;-66
2023/06/19 08:05:39;;;;;;;9.63;5.67;;;;;;;22.98;57.70;100496.56;6039057;28;20531;-67
2023/06/19 08:08:34;;;;;;;11.67;6.23;;;;;;;23.66;56.20;100477.94;6030229;28;20050;-67
2023/06/19 08:11:29;;;;;;;13.87;6.83;;;;;;;24.27;53.29;100482.75;6030381;28;20026;-67
2023/06/19 08:14:25;;;;;;;14.17;5.67;;;;;;;24.56;52.55;100489.03;6021587;28;20062;-66
2023/06/19 08:17:20;;;;;;;11.80;6.07;;;;;;;24.62;52.69;100488.03;6019903;28;20301;-67
2023/06/19 08:20:15;;;;;;;13.70;7.57;;;;;;;24.96;51.65;100493.53;6038182;28;20253;-67
2023/06/19 08:23:10;;;;;;;14.63;7.50;;;;;;;24.80;50.80;100479.72;6036589;28;20034;-67
2023/06/19 08:26:07;;;;;;;13.33;7.57;;;;;;;25.18;50.25;100489.03;6044316;28;20269;-67
2023/06/19 08:29:03;;;;;;;12.00;6.10;;;;;;;25.76;48.46;100477.72;6045249;28;20421;-67
2023/06/19 08:31:58;;;;;;;9.80;5.47;;;;;;;26.32;45.62;100476.53;6049262;28;20065;-66
2023/06/19 08:34:53;;;;;;;8.07;5.27;;;;;;;27.00;43.38;100471.25;6036482;28;20085;-66
2023/06/19 08:37:49;;;;;;;11.10;5.33;;;;;;;26.52;44.82;100482.19;6037107;28;20296;-66
2023/06/19 08:40:44;;;;;;;9.33;5.37;;;;;;;26.86;43.90;100488.25;6042514;28;20025;-66
2023/06/19 08:43:41;;;;;;;8.70;5.30;;;;;;;27.17;43.70;100493.72;6016881;28;20042;-66
2023/06/19 08:46:41;;;;;;;8.98;5.53;;;;;;;27.18;43.44;100473.56;6045287;28;20118;-67
2023/06/19 08:49:36;;;;;;;9.63;5.47;;;;;;;26.88;44.74;100481.47;6026925;28;20058;-68
2023/06/19 08:52:32;;;;;;;8.13;5.10;;;;;;;26.47;44.87;100474.00;6032627;28;20580;-67
2023/06/19 08:55:27;;;;;;;8.10;5.38;;;;;;;26.84;44.33;100490.44;6049075;28;20032;-67
2023/06/19 08:58:23;;;;;;;8.00;5.40;;;;;;;27.54;43.66;100482.03;6042361;28;20465;-66
2023/06/19 09:01:19;;;;;;;10.25;5.03;;;;;;;27.61;42.52;100488.06;6045475;28;20029;-67
2023/06/19 09:04:14;;;;;;;8.80;5.65;;;;;;;27.53;41.31;100483.13;6046451;28;20046;-66
2023/06/19 09:07:12;;;;;;;9.57;5.27;;;;;;;27.89;41.84;100474.03;6033638;28;20092;-66
2023/06/19 09:10:18;;;;;;;7.88;5.20;;;;;;;27.78;42.50;100491.44;6023923;28;20474;-66
2023/06/19 09:13:13;;;;;;;7.78;5.57;;;;;;;27.89;42.09;100492.28;6026546;28;20170;-67
2023/06/19 09:16:08;;;;;;;8.67;5.87;;;;;;;27.46;42.69;100482.50;6030725;28;20038;-67
2023/06/19 09:19:04;;;;;;;7.78;5.35;;;;;;;27.51;42.90;100480.63;6041016;28;20026;-66
2023/06/19 09:22:04;;;;;;;7.53;5.50;;;;;;;27.68;43.35;100488.66;6052706;28;20105;-67
2023/06/19 09:25:01;;;;;;;9.85;5.20;;;;;;;27.92;43.70;100481.69;6050658;28;20344;-66
2023/06/19 09:27:57;;;;;;;6.80;5.00;;;;;;;28.10;43.69;100477.72;6039833;28;20061;-67
2023/06/19 09:30:56;;;;;;;6.97;5.78;;;;;;;28.20;43.08;100489.47;6042676;28;20553;-67
2023/06/19 09:33:51;;;;;;;7.20;5.28;;;;;;;28.41;41.34;100462.25;6036244;28;20033;-67
2023/06/19 09:36:46;;;;;;;6.07;4.83;;;;;;;28.41;42.83;100487.63;6026525;28;20030;-68
2023/06/19 09:39:42;;;;;;;6.53;5.33;;;;;;;28.61;43.04;100473.22;6039560;28;20028;-67
2023/06/19 09:42:39;;;;;;;9.45;5.38;;;;;;;28.02;43.85;100470.03;6050034;28;20275;-67
2023/06/19 09:45:34;;;;;;;8.80;5.78;;;;;;;27.78;44.58;100458.72;6046478;28;20489;-66
2023/06/19 09:48:36;;;;;;;7.28;4.65;;;;;;;28.15;45.07;100481.28;6043221;28;20037;-67
2023/06/19 09:51:35;;;;;;;8.43;5.35;;;;;;;28.47;43.46;100481.09;6022247;28;20088;-67
2023/06/19 09:54:31;;;;;;;7.25;4.90;;;;;;;28.88;43.44;100482.84;6055252;28;20028;-68
2023/06/19 09:57:27;;;;;;;8.32;5.10;;;;;;;28.78;41.41;100462.91;6067148;28;20037;-67
2023/06/19 10:00:30;;;;;;;6.53;4.93;;;;;;;28.72;42.59;100458.53;6067439;28;20038;-67
2023/06/19 10:03:33;;;;;;;7.93;5.32;;;;;;;28.75;42.60;100475.19;6067295;28;20030;-67
2023/06/19 10:06:29;;;;;;;7.47;5.43;;;;;;;28.92;43.49;100478.47;6026770;28;20046;-66
2023/06/19 10:09:32;;;;;;;7.78;5.57;;;;;;;28.90;43.33;100490.75;6045972;28;20029;-66
2023/06/19 10:12:44;;;;;;;6.60;4.95;;;;;;;29.05;43.48;100490.78;6050267;28;20377;-67
2023/06/19 10:15:43;;;;;;;8.05;5.07;;;;;;;29.08;44.50;100490.19;6046671;28;20034;-67
2023/06/19 10:18:48;;;;;;;6.72;5.28;;;;;;;28.84;43.01;100486.38;6051200;28;20025;-67
2023/06/19 10:21:48;;;;;;;7.53;5.82;;;;;;;28.90;43.57;100491.56;6051461;28;20030;-68
2023/06/19 10:24:49;;;;;;;8.98;5.65;;;;;;;28.98;43.30;100479.28;6035695;28;20081;-67
2023/06/19 10:27:44;;;;;;;8.13;5.30;;;;;;;29.32;42.96;100488.59;6036544;28;20454;-67
2023/06/19 10:30:40;;;;;;;7.50;5.40;;;;;;;29.98;42.49;100493.94;6051005;28;20061;-67
2023/06/19 10:33:41;;;;;;;8.60;5.57;;;;;;;30.29;40.57;100480.94;6043689;28;20364;-68
2023/06/19 10:36:37;;;;;;;9.73;5.85;;;;;;;30.15;40.71;100486.19;6032830;28;20030;-67
2023/06/19 10:39:32;;;;;;;6.72;5.18;;;;;;;30.03;41.33;100491.19;6050614;28;20030;-67
2023/06/19 10:42:27;;;;;;;9.13;6.13;;;;;;;30.07;41.50;100497.72;6035020;28;20037;-67
2023/06/19 10:45:28;;;;;;;7.70;5.17;;;;;;;30.06;41.40;100482.41;6043578;28;20270;-67
2023/06/19 10:48:24;;;;;;;6.65;4.90;;;;;;;29.90;42.19;100491.75;6050516;28;20034;-67
2023/06/19 10:51:20;;;;;;;6.70;5.13;;;;;;;29.32;44.40;100485.88;6046474;28;20080;-67
2023/06/19 10:54:15;;;;;;;8.10;4.88;;;;;;;29.65;42.95;100480.91;6039587;28;20029;-67
2023/06/19 10:57:10;;;;;;;7.97;5.15;;;;;;;29.03;43.79;100486.66;6045014;28;20111;-68
2023/06/19 11:00:13;;;;;;;7.60;5.57;;;;;;;29.16;44.79;100481.44;6021212;28;20026;-68
2023/06/19 11:03:08;;;;;;;7.43;5.20;;;;;;;29.32;44.32;100480.41;6044269;28;20056;-67
2023/06/19 11:06:03;;;;;;;8.17;5.47;;;;;;;29.30;42.83;100471.66;6037293;28;20038;-68
2023/06/19 11:09:00;;;;;;;6.60;4.73;;;;;;;29.48;43.21;100460.16;6044360;28;20031;-67
2023/06/19 11:11:55;;;;;;;8.43;5.00;;;;;;;29.33;43.27;100453.88;6042926;28;20292;-67
2023/06/19 11:14:51;;;;;;;6.10;5.00;;;;;;;29.63;43.21;100478.41;6029711;28;20030;-67
2023/06/19 11:17:46;;;;;;;7.35;4.55;;;;;;;29.63;43.62;100469.38;6041741;28;20034;-68
2023/06/19 11:20:50;;;;;;;6.95;4.78;;;;;;;29.49;43.54;100480.91;6046248;28;20033;-68
2023/06/19 11:23:47;;;;;;;8.48;5.05;;;;;;;29.27;44.57;100479.59;6041544;28;20124;-68
2023/06/19 11:26:49;;;;;;;5.75;4.57;;;;;;;29.20;44.92;100476.28;6049977;28;20385;-68
2023/06/19 11:29:44;;;;;;;6.13;5.10;;;;;;;28.90;44.90;100490.75;6037036;28;20118;-68
2023/06/19 11:32:44;;;;;;;8.93;5.15;;;;;;;28.93;44.99;100471.09;6018540;28;20027;-68
2023/06/19 11:35:39;;;;;;;7.40;5.07;;;;;;;29.08;45.42;100487.47;6026293;28;20112;-68
2023/06/19 11:38:36;;;;;;;8.23;5.30;;;;;;;28.77;44.84;100483.09;6034202;28;20022;-68
2023/06/19 11:41:31;;;;;;;7.97;4.95;;;;;;;28.74;45.62;100489.91;6039545;28;20269;-67
2023/06/19 11:44:26;;;;;;;6.63;4.60;;;;;;;29.02;46.27;100491.31;6048867;28;20038;-68
2023/06/19 11:47:22;;;;;;;6.00;4.57;;;;;;;28.69;46.01;100487.19;6054192;28;20030;-68
2023/06/19 11:50:19;;;;;;;6.17;4.73;;;;;;;28.67;45.80;100485.81;6047058;28;20071;-67
2023/06/19 11:53:14;;;;;;;6.43;5.00;;;;;;;28.83;46.06;100501.13;6040299;28;20321;-67
2023/06/19 11:56:09;;;;;;;9.80;5.15;;;;;;;28.97;46.01;100494.06;6047387;28;20026;-68
2023/06/19 11:59:05;;;;;;;5.70;4.80;;;;;;;29.01;46.92;100497.03;6044064;28;20424;-68
2023/06/19 12:02:00;;;;;;;6.15;4.90;;;;;;;29.61;45.19;100488.00;6044325;28;20109;-67
2023/06/19 12:04:55;;;;;;;7.80;4.40;;;;;;;29.86;43.70;100491.53;6037926;28;20401;-68
2023/06/19 12:07:51;;;;;;;6.17;4.70;;;;;;;29.48;43.67;100494.88;6039271;28;20025;-68
2023/06/19 12:10:46;;;;;;;6.87;4.50;;;;;;;28.81;45.35;100500.56;6049413;28;20728;-67
2023/06/19 12:13:42;;;;;;;8.30;4.83;;;;;;;28.89;46.37;100481.72;6041591;28;20737;-67
2023/06/19 12:16:37;;;;;;;6.28;4.30;;;;;;;28.92;45.82;100494.03;6046153;28;20594;-68
2023/06/19 12:19:32;;;;;;;6.47;4.57;;;;;;;29.33;44.78;100492.97;6049330;28;20036;-68
2023/06/19 12:22:28;;;;;;;5.77;4.40;;;;;;;29.11;44.86;100497.84;6043335;28;20030;-67
2023/06/19 12:25:23;;;;;;;7.53;3.95;;;;;;;28.84;45.03;100487.19;6038151;28;20041;-68
2023/06/19 12:28:19;;;;;;;7.53;4.10;;;;;;;28.69;45.70;100497.28;6023575;28;20026;-67
2023/06/19 12:31:14;;;;;;;7.13;4.43;;;;;;;28.80;45.83;100498.94;6033711;28;20034;-67
2023/06/19 12:34:10;;;;;;;6.03;4.10;;;;;;;29.17;45.67;100488.56;6032626;28;20273;-68
2023/06/19 12:37:06;;;;;;;5.88;3.95;;;;;;;29.61;44.51;100498.94;6038048;28;20038;-68
2023/06/19 12:40:07;;;;;;;5.93;4.03;;;;;;;29.93;44.49;100505.72;6034209;28;20079;-67
2023/06/19 12:43:03;;;;;;;5.03;3.28;;;;;;;29.87;42.52;100497.81;6034529;28;20465;-67
2023/06/19 12:45:59;;;;;;;7.63;3.92;;;;;;;29.69;41.49;100498.38;6029359;28;20027;-67
2023/06/19 12:48:54;;;;;;;6.00;4.00;;;;;;;29.64;43.34;100495.66;6030523;28;20038;-67
2023/06/19 12:51:51;;;;;;;5.70;4.00;;;;;;;29.29;43.37;100497.34;6043537;28;20041;-67
2023/06/19 12:54:47;;;;;;;5.32;3.72;;;;;;;29.50;43.17;100504.44;6036069;28;20022;-68
2023/06/19 12:57:42;;;;;;;4.97;3.70;;;;;;;29.52;42.49;100495.94;6052832;28;20056;-68
2023/06/19 13:00:37;;;;;;;6.55;3.35;;;;;;;29.46;42.97;100508.00;6046362;28;20624;-67
2023/06/19 13:03:33;;;;;;;6.10;3.73;;;;;;;29.66;42.56;100498.91;6040058;28;20038;-67
2023/06/19 13:06:28;;;;;;;4.50;3.30;;;;;;;30.14;40.96;100511.91;6029073;28;20035;-68
2023/06/19 13:09:24;;;;;;;4.90;2.90;;;;;;;29.98;41.12;100510.34;6035838;28;20201;-67
2023/06/19 13:12:19;;;;;;;4.07;3.00;;;;;;;29.95;41.00;100499.97;6052529;28;20255;-67
2023/06/19 13:15:14;;;;;;;5.00;2.50;;;;;;;30.00;40.84;100494.50;6038432;28;20038;-67
2023/06/19 13:18:10;;;;;;;3.70;2.17;;;;;;;30.74;40.38;100491.63;6029715;28;20278;-68
2023/06/19 13:21:05;;;;;;;3.33;2.67;;;;;;;30.28;38.94;100512.13;6026146;28;20451;-67
2023/06/19 13:24:00;;;;;;;5.07;2.20;;;;;;;30.21;40.01;100506.97;6026174;28;20277;-68
2023/06/19 13:26:55;;;;;;;5.57;2.50;;;;;;;30.21;40.79;100493.28;6034391;28;20045;-67
2023/06/19 13:29:51;;;;;;;5.23;2.50;;;;;;;29.56;41.87;100509.88;6018695;28;20046;-67
2023/06/19 13:32:46;;;;;;;6.70;2.20;;;;;;;29.50;42.22;100504.44;6018036;28;20034;-67
2023/06/19 13:35:42;;;;;;;2.90;2.17;;;;;;;29.85;41.34;100494.53;6040034;28;20462;-68
2023/06/19 13:38:37;;;;;;;3.78;2.22;;;;;;;30.10;41.99;100505.38;6046688;28;20795;-68