Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:03:52;;;;;;;;;;;;;;;6.33;91.51074;103790.6;;;;-88
2021/12/19 00:08:42;;;;;;;;;;;;;;;6.33;91.49902;103788.1;;;;-88
2021/12/19 00:13:32;;;;;;;;;;;;;;;6.34;91.57813;103781.2;;;;-88
2021/12/19 00:18:33;;;;;;;;;;;;;;;6.34;91.56836;103777;;;;-86
2021/12/19 00:23:38;;;;;;;;;;;;;;;6.35;91.60156;103778.4;;;;-87
2021/12/19 00:28:32;;;;;;;;;;;;;;;6.36;91.63672;103773;;;;-88
2021/12/19 00:33:32;;;;;;;;;;;;;;;6.36;91.62695;103764.3;;;;-88
2021/12/19 00:38:31;;;;;;;;;;;;;;;6.37;91.67285;103766.3;;;;-88
2021/12/19 00:43:43;;;;;;;;;;;;;;;6.37;91.67285;103756.4;;;;-88
2021/12/19 00:48:30;;;;;;;;;;;;;;;6.38;91.6416;103750.3;;;;-87
2021/12/19 00:53:29;;;;;;;;;;;;;;;6.39;91.69824;103745.9;;;;-88
2021/12/19 00:58:30;;;;;;;;;;;;;;;6.4;91.67871;103734.9;;;;-88
2021/12/19 00:59:01;;;;;;;3.9;2.2;;;;;;;;;;;;;-88
2021/12/19 01:03:29;;;;;;;;;;;;;;;6.41;91.71289;103739.2;;;;-86
2021/12/19 01:08:38;;;;;;;;;;;;;;;6.42;91.72656;103738.6;;;;-88
2021/12/19 01:13:36;;;;;;;;;;;;;;;6.43;91.68457;103729.4;;;;-88
2021/12/19 01:18:30;;;;;;;;;;;;;;;6.43;91.66309;103725.6;;;;-87
2021/12/19 01:23:32;;;;;;;;;;;;;;;6.45;91.67773;103727.8;;;;-87
2021/12/19 01:28:31;;;;;;;;;;;;;;;6.46;91.67871;103725.6;;;;-87
2021/12/19 01:28:46;;;;;;;4.7;1.9;;;;;;;;;;;;;-86
2021/12/19 01:33:35;;;;;;;;;;;;;;;6.48;91.83594;103725.9;;;;-87
2021/12/19 01:38:36;;;;;;;;;;;;;;;6.5;91.98145;103727.4;;;;-87
2021/12/19 01:43:44;;;;;;;;;;;;;;;6.51;92.0293;103721;;;;-87
2021/12/19 01:48:31;;;;;;;;;;;;;;;6.51;91.97656;103719.9;;;;-88
2021/12/19 01:53:35;;;;;;;;;;;;;;;6.52;91.99805;103717.7;;;;-88
2021/12/19 01:58:38;;;;;;;;;;;;;;;6.52;91.95508;103712.6;;;;-88
2021/12/19 01:58:49;;;;;;;4.2;1.9;;;;;;;;;;;;;-88
2021/12/19 02:03:35;;;;;;;;;;;;;;;6.53;91.92188;103704.1;;;;-88
2021/12/19 02:08:31;;;;;;;;;;;;;;;6.54;91.9043;103705.4;;;;-88
2021/12/19 02:13:30;;;;;;;;;;;;;;;6.54;91.9502;103698.6;;;;-88
2021/12/19 02:18:30;;;;;;;;;;;;;;;6.55;91.9502;103685.1;;;;-88
2021/12/19 02:23:36;;;;;;;;;;;;;;;6.56;91.99512;103681.3;;;;-87
2021/12/19 02:28:34;;;;;;;;;;;;;;;6.57;91.97559;103679.1;;;;-88
2021/12/19 02:28:46;;;;;;;4.6;2.2;;;;;;;;;;;;;-88
2021/12/19 02:33:37;;;;;;;;;;;;;;;6.56;91.97559;103665.1;;;;-88
2021/12/19 02:39:17;;;;;;;;;;;;;;;6.58;92.02246;103660.3;;;;-88
2021/12/19 02:48:42;;;;;;;;;;;;;;;6.61;92.09473;103662.5;;;;-88
2021/12/19 02:53:38;;;;;;;;;;;;;;;6.62;92.13965;103653.1;;;;-88
2021/12/19 02:58:37;;;;;;;;;;;;;;;6.62;92.15039;103645.4;;;;-87
2021/12/19 02:58:49;;;;;;;3.5;1.8;;;;;;;;;;;;;-87
2021/12/19 03:03:31;;;;;;;;;;;;;;;6.63;92.09668;103643.3;;;;-88
2021/12/19 03:08:47;;;;;;;;;;;;;;;6.63;92.08496;103642;;;;-88
2021/12/19 03:17:56;;;;;;;;;;;;;;;6.63;92.09766;103630;;;;-88
2021/12/19 03:18:30;;;;;;;;;;;;;;;6.63;92.03223;103634.4;;;;-88
2021/12/19 03:23:31;;;;;;;;;;;;;;;6.63;92;103620.1;;;;-88
2021/12/19 03:28:37;;;;;;;;;;;;;;;6.62;91.9541;103616.1;;;;-87
2021/12/19 03:28:49;;;;;;;3.6;1.6;;;;;;;;;;;;;-87
2021/12/19 03:33:37;;;;;;;;;;;;;;;6.63;91.97754;103601.8;;;;-87
2021/12/19 03:38:33;;;;;;;;;;;;;;;6.63;92.01074;103597.9;;;;-87
2021/12/19 03:43:35;;;;;;;;;;;;;;;6.63;92.03223;103596.8;;;;-88
2021/12/19 03:48:33;;;;;;;;;;;;;;;6.64;92.02344;103593.7;;;;-88
2021/12/19 03:53:33;;;;;;;;;;;;;;;6.64;92.02539;103595.8;;;;-89
2021/12/19 03:58:32;;;;;;;;;;;;;;;6.63;92.03223;103583.6;;;;-88
2021/12/19 03:58:47;;;;;;;3.4;1.3;;;;;;;;;;;;;-88
2021/12/19 04:03:30;;;;;;;;;;;;;;;6.64;92.03418;103576.5;;;;-89
2021/12/19 04:08:51;;;;;;;;;;;;;;;6.63;92.03223;103565.1;;;;-88
2021/12/19 04:13:30;;;;;;;;;;;;;;;6.62;92.00879;103554.3;;;;-89
2021/12/19 04:18:31;;;;;;;;;;;;;;;6.62;92.04199;103551.5;;;;-88
2021/12/19 04:23:31;;;;;;;;;;;;;;;6.62;92.04199;103547.4;;;;-87
2021/12/19 04:28:32;;;;;;;;;;;;;;;6.62;92.03027;103549.6;;;;-86
2021/12/19 04:28:44;;;;;;;2.3;1.4;;;;;;;;;;;;;-86
2021/12/19 04:33:32;;;;;;;;;;;;;;;6.62;92.00879;103543.5;;;;-87
2021/12/19 04:53:46;;;;;;;;;;;;;;;6.59;91.9707;103555.8;;;;-87
2021/12/19 04:59:34;;;;;;;2.5;1.2;;;;;;;;;;;;;-88
2021/12/19 05:03:44;;;;;;;;;;;;;;;6.57;91.91016;103553.9;;;;-88
2021/12/19 05:18:37;;;;;;;;;;;;;;;6.48;91.84668;103538.2;;;;-87
2021/12/19 05:24:02;;;;;;;;;;;;;;;6.45;91.80859;103537.1;;;;-87
2021/12/19 05:28:37;;;;;;;;;;;;;;;6.41;91.77832;103538.1;;;;-86
2021/12/19 05:28:52;;;;;;;1.4;0.6;;;;;;;;;;;;;-86
2021/12/19 05:33:39;;;;;;;;;;;;;;;6.38;91.74902;103533.9;;;;-85
2021/12/19 05:48:33;;;;;;;;;;;;;;;6.32;91.74902;103531.2;;;;-88
2021/12/19 05:53:37;;;;;;;;;;;;;;;6.32;91.79199;103529.4;;;;-88
2021/12/19 05:58:42;;;;;;;;;;;;;;;6.32;91.8252;103522;;;;-88
2021/12/19 05:58:54;;;;;;;2.2;0.8;;;;;;;;;;;;;-88
2021/12/19 06:03:39;;;;;;;;;;;;;;;6.32;91.86914;103520.9;;;;-88
2021/12/19 06:07:35;;;;;;;;;;;;;;;6.32;91.92285;103512.4;;;;-87
2021/12/19 06:12:32;;;;;;;;;;;;;;;6.32;91.97754;103517.6;;;;-87
2021/12/19 06:17:32;;;;;;;;;;;;;;;6.32;91.97754;103515.9;;;;-87
2021/12/19 06:22:35;;;;;;;;;;;;;;;6.29;92.01563;103514.3;;;;-88
2021/12/19 06:27:38;;;;;;;;;;;;;;;6.27;92.00098;103510.9;;;;-87
2021/12/19 06:28:41;;;;;;;1.5;0.7;;;;;;;;;;;;;-86
2021/12/19 06:32:33;;;;;;;;;;;;;;;6.25;91.99512;103506.1;;;;-87
2021/12/19 06:37:44;;;;;;;;;;;;;;;6.24;92.01465;103505.8;;;;-87
2021/12/19 06:42:36;;;;;;;;;;;;;;;6.23;92.0459;103509;;;;-87
2021/12/19 06:47:44;;;;;;;;;;;;;;;6.23;92.03516;103500.8;;;;-87
2021/12/19 06:52:37;;;;;;;;;;;;;;;6.23;92.05664;103498.3;;;;-87
2021/12/19 06:57:35;;;;;;;;;;;;;;;6.23;92.06738;103496.4;;;;-86
2021/12/19 06:58:44;;;;;;;1.1;0.5;;;;;;;;;;;;;-86
2021/12/19 07:02:33;;;;;;;;;;;;;;;6.23;92.05859;103497.3;;;;-86
2021/12/19 07:07:38;;;;;;;;;;;;;;;6.23;92.0791;103490.1;;;;-86
2021/12/19 07:12:36;;;;;;;;;;;;;;;6.24;92.04785;103478.1;;;;-87
2021/12/19 07:17:40;;;;;;;;;;;;;;;6.24;92.07129;103480.6;;;;-86
2021/12/19 07:22:33;;;;;;;;;;;;;;;6.24;92.07129;103476.5;;;;-87
2021/12/19 07:27:34;;;;;;;;;;;;;;;6.26;92.0957;103486.4;;;;-87
2021/12/19 07:28:44;;;;;;;1.6;0.7;;;;;;;;;;;;;-88
2021/12/19 07:32:36;;;;;;;;;;;;;;;6.26;92.11719;103487.5;;;;-88
2021/12/19 07:37:37;;;;;;;;;;;;;;;6.27;92.12988;103486.3;;;;-88
2021/12/19 07:42:35;;;;;;;;;;;;;;;6.26;92.1084;103478.4;;;;-89
2021/12/19 07:47:39;;;;;;;;;;;;;;;6.27;92.07715;103473.2;;;;-88
2021/12/19 07:52:32;;;;;;;;;;;;;;;6.27;92.03223;103465.4;;;;-88
2021/12/19 07:57:33;;;;;;;;;;;;;;;6.27;91.99902;103467.1;;;;-88
2021/12/19 07:58:40;;;;;;;2.2;0.8;;;;;;;;;;;;;-89
2021/12/19 08:02:34;;;;;;;;;;;;;;;6.26;92.03223;103457.3;;;;-89
2021/12/19 08:07:39;;;;;;;;;;;;;;;6.27;92.02051;103448.7;;;;-89
2021/12/19 08:12:42;;;;;;;;;;;;;;;6.27;91.98828;103449.2;;;;-89
2021/12/19 08:17:40;;;;;;;;;;;;;;;6.27;91.98828;103451.3;;;;-88
2021/12/19 08:22:34;;;;;;;;;;;;;;;6.27;91.99023;103447.6;;;;-88
2021/12/19 08:27:34;;;;;;;;;;;;;;;6.28;92.03418;103435.9;;;;-88
2021/12/19 08:28:39;;;;;;;1.8;0.9;;;;;;;;;;;;;-89
2021/12/19 08:32:34;;;;;;;;;;;;;;;6.29;92.01367;103439;;;;-88
2021/12/19 08:37:39;;;;;;;;;;;;;;;6.29;91.9834;103439.4;;;;-88
2021/12/19 08:42:34;;;;;;;;;;;;;;;6.31;91.96289;103440.1;;;;-88
2021/12/19 08:47:38;;;;;;;;;;;;;;;6.31;91.95605;103438.3;;;;-87
2021/12/19 08:52:42;;;;;;;;;;;;;;;6.33;91.94727;103431.9;;;;-88
2021/12/19 08:57:47;;;;;;;;;;;;;;;6.34;91.95117;103429.2;;;;-88
2021/12/19 08:58:49;;;;;;;4.8;1.3;;;;;;;;;;;;;-87
2021/12/19 09:07:43;;;;;;;;;;;;;;;6.37;91.8916;103425.9;;;;-88
2021/12/19 09:12:39;;;;;;;;;;;;;;;6.39;91.88379;103427.9;;;;-89
2021/12/19 09:17:38;;;;;;;;;;;;;;;6.4;91.8623;103427.2;;;;-89
2021/12/19 09:22:46;;;;;;;;;;;;;;;6.42;91.83496;103431;;;;-88
2021/12/19 09:27:44;;;;;;;;;;;;;;;6.44;91.84082;103432.2;;;;-88
2021/12/19 09:28:45;;;;;;;5.5;1.9;;;;;;;;;;;;;-87
2021/12/19 09:32:38;;;;;;;;;;;;;;;6.45;91.77539;103434.4;;;;-88
2021/12/19 09:37:40;;;;;;;;;;;;;;;6.47;91.74902;103434.2;;;;-88
2021/12/19 09:42:47;;;;;;;;;;;;;;;6.49;91.75098;103433.2;;;;-88
2021/12/19 09:47:36;;;;;;;;;;;;;;;6.5;91.71973;103426.1;;;;-89
2021/12/19 09:52:34;;;;;;;;;;;;;;;6.52;91.69238;103424.9;;;;-89
2021/12/19 09:57:36;;;;;;;;;;;;;;;6.54;91.67676;103422.2;;;;-89
2021/12/19 09:58:39;;;;;;;7.9;2.4;;;;;;;;;;;;;-89
2021/12/19 10:07:49;;;;;;;;;;;;;;;6.59;91.56641;103419.5;;;;-87
2021/12/19 10:12:48;;;;;;;;;;;;;;;6.6;91.56836;103422.6;;;;-87
2021/12/19 10:17:36;;;;;;;;;;;;;;;6.62;91.57227;103412.7;;;;-87
2021/12/19 10:22:36;;;;;;;;;;;;;;;6.63;91.53027;103411.8;;;;-86
2021/12/19 10:27:42;;;;;;;;;;;;;;;6.63;91.55176;103409.8;;;;-87
2021/12/19 10:28:37;;;;;;;8.6;2.4;;;;;;;;;;;;;-86
2021/12/19 10:32:38;;;;;;;;;;;;;;;6.65;91.59961;103415.5;;;;-86
2021/12/19 10:37:39;;;;;;;;;;;;;;;6.66;91.57031;103407.2;;;;-87
2021/12/19 10:42:35;;;;;;;;;;;;;;;6.67;91.49414;103403.4;;;;-87
2021/12/19 10:47:34;;;;;;;;;;;;;;;6.68;91.39746;103392.8;;;;-88
2021/12/19 10:52:45;;;;;;;;;;;;;;;6.68;91.38867;103387.1;;;;-88
2021/12/19 10:57:40;;;;;;;;;;;;;;;6.69;91.35742;103372.8;;;;-87
2021/12/19 10:58:43;;;;;;;4.8;1.6;;;;;;;;;;;;;-86
2021/12/19 11:02:43;;;;;;;;;;;;;;;6.69;91.3252;103370.8;;;;-87
2021/12/19 11:07:32;;;;;;;;;;;;;;;6.7;91.31348;103360;;;;-87
2021/12/19 11:12:38;;;;;;;;;;;;;;;6.71;91.3291;103354.5;;;;-89
2021/12/19 11:17:35;;;;;;;;;;;;;;;6.72;91.3418;103359.7;;;;-85
2021/12/19 11:22:34;;;;;;;;;;;;;;;6.73;91.31055;103352.6;;;;-86
2021/12/19 11:27:38;;;;;;;;;;;;;;;6.74;91.32324;103344.1;;;;-85
2021/12/19 11:28:36;;;;;;;3.9;1.6;;;;;;;;;;;;;-85
2021/12/19 11:32:36;;;;;;;;;;;;;;;6.74;91.27051;103340.4;;;;-85
2021/12/19 11:37:47;;;;;;;;;;;;;;;6.75;91.26172;103339.7;;;;-82
2021/12/19 11:43:06;;;;;;;;;;;;;;;6.76;91.2832;103332;;;;-83
2021/12/19 11:47:49;;;;;;;;;;;;;;;6.77;91.30762;103322.2;;;;-79
2021/12/19 11:52:34;;;;;;;;;;;;;;;6.79;91.28027;103310.8;;;;-78
2021/12/19 11:57:31;;;;;;;;;;;;;;;6.8;91.27148;103305.5;;;;-78
2021/12/19 11:58:42;;;;;;;6.3;1.8;;;;;;;;;;;;;-77
2021/12/19 12:02:31;;;;;;;;;;;;;;;6.82;91.24219;103297.1;;;;-77
2021/12/19 12:07:41;;;;;;;;;;;;;;;6.84;91.2373;103295.4;;;;-76
2021/12/19 12:12:36;;;;;;;;;;;;;;;6.86;91.20801;103290.8;;;;-76
2021/12/19 12:17:40;;;;;;;;;;;;;;;6.87;91.19922;103286.3;;;;-77
2021/12/19 12:22:45;;;;;;;;;;;;;;;6.88;91.19043;103283;;;;-77
2021/12/19 12:27:37;;;;;;;;;;;;;;;6.9;91.20313;103275.8;;;;-75
2021/12/19 12:28:33;;;;;;;7.4;2;;;;;;;;;;;;;-77
2021/12/19 12:32:32;;;;;;;;;;;;;;;6.92;91.17578;103274.6;;;;-76
2021/12/19 12:37:37;;;;;;;;;;;;;;;6.94;91.1377;103269.5;;;;-86
2021/12/19 12:42:36;;;;;;;;;;;;;;;6.98;91.10156;103254;;;;-87
2021/12/19 12:47:42;;;;;;;;;;;;;;;7.02;91.06543;103251.9;;;;-87
2021/12/19 12:52:43;;;;;;;;;;;;;;;7.06;91.01855;103246.2;;;;-88
2021/12/19 12:57:35;;;;;;;;;;;;;;;7.1;90.99512;103247;;;;-87
2021/12/19 12:58:45;;;;;;;5.8;1.7;;;;;;;;;;;;;-87
2021/12/19 13:02:42;;;;;;;;;;;;;;;7.12;91.00977;103240.5;;;;-87
2021/12/19 13:07:35;;;;;;;;;;;;;;;7.14;91.01367;103232.6;;;;-87
2021/12/19 13:12:42;;;;;;;;;;;;;;;7.14;91.05762;103227.8;;;;-88
2021/12/19 13:17:40;;;;;;;;;;;;;;;7.14;91.09082;103224.1;;;;-85
2021/12/19 13:22:43;;;;;;;;;;;;;;;7.14;91.00293;103220.2;;;;-86
2021/12/19 13:27:38;;;;;;;;;;;;;;;7.14;91.03613;103216.1;;;;-85
2021/12/19 13:28:33;;;;;;;5.6;1.6;;;;;;;;;;;;;-84
2021/12/19 13:32:36;;;;;;;;;;;;;;;7.14;91.16699;103216.4;;;;-85
2021/12/19 13:37:40;;;;;;;;;;;;;;;7.13;91.1123;103212.2;;;;-87
2021/12/19 13:47:34;;;;;;;;;;;;;;;7.12;91.11914;103213.5;;;;-85
2021/12/19 13:52:34;;;;;;;;;;;;;;;7.11;91.16992;103208.6;;;;-85
2021/12/19 13:57:37;;;;;;;;;;;;;;;7.1;91.19043;103211.8;;;;-85
2021/12/19 13:58:36;;;;;;;5.2;1.7;;;;;;;;;;;;;-84
2021/12/19 14:02:46;;;;;;;;;;;;;;;7.09;91.15723;103207.8;;;;-85
2021/12/19 14:07:44;;;;;;;;;;;;;;;7.09;91.22266;103201.8;;;;-86
2021/12/19 14:12:53;;;;;;;;;;;;;;;7.08;91.22168;103190.2;;;;-86
2021/12/19 14:17:37;;;;;;;;;;;;;;;7.08;91.25195;103193;;;;-85
2021/12/19 14:22:32;;;;;;;;;;;;;;;7.07;91.25;103195.9;;;;-81
2021/12/19 14:27:40;;;;;;;;;;;;;;;7.12;91.26172;103193.8;;;;-87
2021/12/19 14:28:37;;;;;;;8.2;1.6;;;;;;;;;;;;;-85
2021/12/19 14:32:36;;;;;;;;;;;;;;;7.11;91.17188;103195.9;;;;-85
2021/12/19 14:37:43;;;;;;;;;;;;;;;7.08;91.14453;103190;;;;-85
2021/12/19 14:42:36;;;;;;;;;;;;;;;7.06;91.14941;103190.3;;;;-86
2021/12/19 14:47:44;;;;;;;;;;;;;;;7.04;91.2002;103186;;;;-86
2021/12/19 14:52:34;;;;;;;;;;;;;;;7.01;91.2627;103171.1;;;;-85
2021/12/19 14:57:32;;;;;;;;;;;;;;;7;91.30078;103167.9;;;;-85
2021/12/19 14:58:34;;;;;;;6.5;1.7;;;;;;;;;;;;;-86
2021/12/19 15:02:38;;;;;;;;;;;;;;;6.97;91.32813;103154.2;;;;-85
2021/12/19 15:07:36;;;;;;;;;;;;;;;6.95;91.28027;103149.2;;;;-85
2021/12/19 15:12:36;;;;;;;;;;;;;;;6.93;91.26758;103145.5;;;;-86
2021/12/19 15:17:34;;;;;;;;;;;;;;;6.92;91.23047;103127.1;;;;-85
2021/12/19 15:22:41;;;;;;;;;;;;;;;6.9;91.20313;103129.4;;;;-87
2021/12/19 15:27:33;;;;;;;;;;;;;;;6.88;91.19043;103129.1;;;;-86
2021/12/19 15:28:31;;;;;;;5.4;1.5;;;;;;;;;;;;;-80
2021/12/19 15:32:34;;;;;;;;;;;;;;;6.87;91.19727;103123.7;;;;-84
2021/12/19 15:37:35;;;;;;;;;;;;;;;6.85;91.21484;103120.1;;;;-86
2021/12/19 15:42:34;;;;;;;;;;;;;;;6.83;91.19824;103116.6;;;;-86
2021/12/19 15:47:40;;;;;;;;;;;;;;;6.82;91.19824;103109.7;;;;-85
2021/12/19 15:52:38;;;;;;;;;;;;;;;6.81;91.2168;103110.6;;;;-86
2021/12/19 15:57:32;;;;;;;;;;;;;;;6.79;91.22559;103106.9;;;;-86
2021/12/19 15:58:31;;;;;;;7.4;1.6;;;;;;;;;;;;;-85
2021/12/19 16:02:34;;;;;;;;;;;;;;;6.78;91.21289;103098;;;;-90
2021/12/19 16:07:39;;;;;;;;;;;;;;;6.77;91.20898;103101.7;;;;-82
2021/12/19 16:12:39;;;;;;;;;;;;;;;6.75;91.21582;103105.3;;;;-86
2021/12/19 16:17:37;;;;;;;;;;;;;;;6.75;91.21582;103103.3;;;;-86
2021/12/19 16:22:38;;;;;;;;;;;;;;;6.74;91.18359;103096.1;;;;-86
2021/12/19 16:27:43;;;;;;;;;;;;;;;6.74;91.21387;103100.5;;;;-85
2021/12/19 16:28:32;;;;;;;23.6;7.9;;;;;;;;;;;;;-85
2021/12/19 16:32:38;;;;;;;;;;;;;;;6.73;91.19922;103095.4;;;;-86
2021/12/19 16:37:40;;;;;;;;;;;;;;;6.72;91.22168;103087.1;;;;-89
2021/12/19 16:47:32;;;;;;;;;;;;;;;6.7;91.16309;103081.8;;;;-85
2021/12/19 16:52:32;;;;;;;;;;;;;;;6.7;91.18262;103079.7;;;;-86
2021/12/19 16:57:43;;;;;;;;;;;;;;;6.7;91.12793;103078.7;;;;-83
2021/12/19 16:58:30;;;;;;;20.3;5.5;;;;;;;;;;;;;-85
2021/12/19 17:02:44;;;;;;;;;;;;;;;6.69;91.11719;103070.1;;;;-85
2021/12/19 17:07:33;;;;;;;;;;;;;;;6.68;91.10449;103075.8;;;;-87
2021/12/19 17:12:32;;;;;;;;;;;;;;;6.67;91.11133;103071.6;;;;-86
2021/12/19 17:25:08;;;;;;;;;;;;;;;6.65;91.10938;103066.9;;;;-87
2021/12/19 17:28:34;;;;;;;21.1;8.5;;;;;;;;;;;;;-85
2021/12/19 17:30:10;;;;;;;;;;;;;;;6.65;91.10938;103072;;;;-85
2021/12/19 17:35:09;;;;;;;;;;;;;;;6.65;91.08594;103073.6;;;;-86
2021/12/19 17:40:25;;;;;;;;;;;;;;;6.65;91.06348;103067.3;;;;-84
2021/12/19 17:45:14;;;;;;;;;;;;;;;6.63;91.10352;103064.2;;;;-88
2021/12/19 17:50:20;;;;;;;;;;;;;;;6.64;91.10547;103064.7;;;;-85
2021/12/19 17:55:15;;;;;;;;;;;;;;;6.63;91.08203;103052.7;;;;-87
2021/12/19 17:58:34;;;;;;;14.7;5.5;;;;;;;;;;;;;-85
2021/12/19 18:00:20;;;;;;;;;;;;;;;6.63;91.06934;103049.7;;;;-86
2021/12/19 18:05:17;;;;;;;;;;;;;;;6.63;91.06934;103045.4;;;;-86
2021/12/19 18:10:10;;;;;;;;;;;;;;;6.62;91.08008;103044.1;;;;-86
2021/12/19 18:15:16;;;;;;;;;;;;;;;6.63;91.10352;103051;;;;-86
2021/12/19 18:20:17;;;;;;;;;;;;;;;6.64;91.08398;103055.2;;;;-86
2021/12/19 18:25:18;;;;;;;;;;;;;;;6.63;91.12598;103042.4;;;;-87
2021/12/19 18:28:37;;;;;;;9.2;3.3;;;;;;;;;;;;;-87
2021/12/19 18:30:17;;;;;;;;;;;;;;;6.62;91.10156;103033.3;;;;-87
2021/12/19 18:35:25;;;;;;;;;;;;;;;6.62;91.15625;103042;;;;-87
2021/12/19 18:40:13;;;;;;;;;;;;;;;6.62;91.12402;103045.9;;;;-86
2021/12/19 18:45:26;;;;;;;;;;;;;;;6.61;91.16602;103028.6;;;;-86
2021/12/19 18:50:20;;;;;;;;;;;;;;;6.61;91.13281;103030.8;;;;-87
2021/12/19 18:55:21;;;;;;;;;;;;;;;6.6;91.18359;103037.6;;;;-86
2021/12/19 18:58:55;;;;;;;9.1;2.5;;;;;;;;;;;;;-86
2021/12/19 19:03:02;;;;;;;;;;;;;;;6.6;91.16211;103042.8;;;;-87
2021/12/19 19:10:38;;;;;;;;;;;;;;;6.6;91.18359;103057.9;;;;-86
2021/12/19 19:15:46;;;;;;;;;;;;;;;6.61;91.19824;103053.7;;;;-86
2021/12/19 19:20:36;;;;;;;;;;;;;;;6.61;91.1875;103047.2;;;;-86
2021/12/19 19:25:41;;;;;;;;;;;;;;;6.59;91.20508;103047.8;;;;-87
2021/12/19 19:28:37;;;;;;;6;2.3;;;;;;;;;;;;;-86
2021/12/19 19:30:58;;;;;;;;;;;;;;;6.57;91.19922;103036.9;;;;-87
2021/12/19 19:35:37;;;;;;;;;;;;;;;6.55;91.18457;103036.3;;;;-85
2021/12/19 19:40:55;;;;;;;;;;;;;;;6.53;91.16992;103045.5;;;;-87
2021/12/19 19:50:36;;;;;;;;;;;;;;;6.47;91.13672;103028.8;;;;-85
2021/12/19 19:55:41;;;;;;;;;;;;;;;6.46;91.20996;103025.3;;;;-87
2021/12/19 19:58:32;;;;;;;4.6;2;;;;;;;;;;;;;-87
2021/12/19 20:00:40;;;;;;;;;;;;;;;6.43;91.26953;103029;;;;-87
2021/12/19 20:10:36;;;;;;;;;;;;;;;6.39;91.17285;103021.7;;;;-88
2021/12/19 20:15:37;;;;;;;;;;;;;;;6.37;91.13574;103026.9;;;;-88
2021/12/19 20:24:34;;;;;;;;;;;;;;;6.31;91.1377;103024.3;;;;-87
2021/12/19 20:28:30;;;;;;;3.4;1.5;;;;;;;;;;;;;-88
2021/12/19 20:29:33;;;;;;;;;;;;;;;6.29;91.0332;103041.9;;;;-88
2021/12/19 20:34:36;;;;;;;;;;;;;;;6.28;91.09473;103042;;;;-87
2021/12/19 20:39:37;;;;;;;;;;;;;;;6.26;91.11328;103038.3;;;;-85
2021/12/19 20:44:45;;;;;;;;;;;;;;;6.25;91.11133;103058.1;;;;-85
2021/12/19 20:49:34;;;;;;;;;;;;;;;6.24;91.12207;103063.6;;;;-86
2021/12/19 20:54:40;;;;;;;;;;;;;;;6.23;91.06543;103050.1;;;;-86
2021/12/19 20:58:30;;;;;;;5.8;1.1;;;;;;;;;;;;;-86
2021/12/19 20:59:33;;;;;;;;;;;;;;;6.24;91.08691;103059.2;;;;-87
2021/12/19 21:04:34;;;;;;;;;;;;;;;6.24;91.08691;103060.2;;;;-85
2021/12/19 21:09:36;;;;;;;;;;;;;;;6.24;91.05469;103052.4;;;;-86
2021/12/19 21:14:54;;;;;;;;;;;;;;;6.24;91.06543;103058.7;;;;-86
2021/12/19 21:19:34;;;;;;;;;;;;;;;6.23;91.05273;103065;;;;-87
2021/12/19 21:24:35;;;;;;;;;;;;;;;6.22;91.0293;103041.8;;;;-86
2021/12/19 21:28:31;;;;;;;5.2;1.3;;;;;;;;;;;;;-86
2021/12/19 21:29:34;;;;;;;;;;;;;;;6.21;91.02539;103066.6;;;;-87
2021/12/19 21:34:39;;;;;;;;;;;;;;;6.21;91.04688;103044.9;;;;-87
2021/12/19 21:39:32;;;;;;;;;;;;;;;6.2;91.02344;103044.2;;;;-76
2021/12/19 21:44:33;;;;;;;;;;;;;;;6.19;90.99023;103038.9;;;;-86
2021/12/19 21:49:39;;;;;;;;;;;;;;;6.19;90.96875;103051.7;;;;-88
2021/12/19 21:54:35;;;;;;;;;;;;;;;6.18;90.89941;103044.6;;;;-87
2021/12/19 21:58:27;;;;;;;3.9;1;;;;;;;;;;;;;-87
2021/12/19 22:07:32;;;;;;;;;;;;;;;6.15;90.77539;103036.3;;;;-88
2021/12/19 22:12:45;;;;;;;;;;;;;;;6.13;90.73828;103031.5;;;;-87
2021/12/19 22:17:33;;;;;;;;;;;;;;;6.13;90.71484;103035;;;;-86
2021/12/19 22:27:34;;;;;;;;;;;;;;;6.1;90.66602;103031.2;;;;-87
2021/12/19 22:28:26;;;;;;;5.4;1.2;;;;;;;;;;;;;-87
2021/12/19 22:32:31;;;;;;;;;;;;;;;6.1;90.69629;103024.9;;;;-86
2021/12/19 22:42:30;;;;;;;;;;;;;;;6.07;90.7041;103022.9;;;;-85
2021/12/19 22:47:33;;;;;;;;;;;;;;;6.05;90.71973;103012.9;;;;-85
2021/12/19 22:52:42;;;;;;;;;;;;;;;6.04;90.69629;103019.4;;;;-84
2021/12/19 22:57:30;;;;;;;;;;;;;;;6.03;90.69434;103007.3;;;;-85
2021/12/19 23:02:32;;;;;;;;;;;;;;;6.01;90.69238;103011.6;;;;-87
2021/12/19 23:07:34;;;;;;;;;;;;;;;6;90.74121;103008;;;;-86
2021/12/19 23:12:38;;;;;;;;;;;;;;;5.99;90.75195;103007.9;;;;-86
2021/12/19 23:22:32;;;;;;;;;;;;;;;5.96;90.75488;102996.5;;;;-86
2021/12/19 23:27:30;;;;;;;;;;;;;;;5.94;90.7627;103002.5;;;;-86
2021/12/19 23:28:32;;;;;;;5.8;1.1;;;;;;;;;;;;;-85
2021/12/19 23:32:34;;;;;;;;;;;;;;;5.92;90.82422;102996.6;;;;-85
2021/12/19 23:37:39;;;;;;;;;;;;;;;5.9;90.86426;103004.5;;;;-86
2021/12/19 23:47:30;;;;;;;;;;;;;;;5.86;90.91992;103000.8;;;;-86
2021/12/19 23:52:30;;;;;;;;;;;;;;;5.84;90.92871;102994.6;;;;-86
2021/12/19 23:57:31;;;;;;;;;;;;;;;5.83;90.94531;102999.6;;;;-86
2021/12/19 23:58:27;;;;;;;5;1.1;;;;;;;;;;;;;-86
