Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:12;;;;;;;11.40;10.60;;;19.10;99.90;;;;;;5020927;28;20258;-75
2023/08/13 00:03:39;;;;;;;11.53;10.73;;;19.10;99.90;;;;;;5020226;28;20283;-75
2023/08/13 00:06:06;;;;;;;11.80;11.00;;;19.10;99.90;;;;;;5021297;28;20641;-75
2023/08/13 00:08:33;;;;;;;11.60;10.80;;;19.00;99.90;;;;;;5020249;28;20211;-76
2023/08/13 00:11:00;;;;;;;11.77;10.97;;;19.00;99.90;;;;;;5020964;28;20225;-75
2023/08/13 00:13:28;;;;;;;11.60;10.90;;;18.90;99.90;;;;;;5021244;28;20566;-75
2023/08/13 00:15:55;;;;;;;11.60;10.80;;;18.90;99.90;;;;;;5019597;28;20215;-75
2023/08/13 00:18:22;;;;;;;11.90;11.10;;;18.80;99.90;;;;;;5021172;28;20211;-75
2023/08/13 00:20:48;;;;;;;12.60;11.60;;;18.80;99.90;;;;;;5019678;28;20269;-75
2023/08/13 00:23:16;;;;;;;10.97;10.27;;;18.80;99.90;;;;;;5020903;28;20204;-75
2023/08/13 00:25:43;;;;;;;11.63;10.83;;;18.70;99.90;;;;;;5020316;28;20249;-75
2023/08/13 00:28:10;;;;;;;12.43;11.50;;;18.70;99.90;;;;;;5020539;28;20260;-76
2023/08/13 00:30:38;;;;;;;12.53;11.63;;;18.70;99.90;;;;;;5015882;28;20223;-75
2023/08/13 00:33:05;;;;;;;12.30;11.20;;;18.70;99.90;;;;;;5013311;28;20195;-75
2023/08/13 00:35:32;;;;;;;12.57;11.60;;;18.70;99.90;;;;;;5020108;28;20214;-75
2023/08/13 00:37:59;;;;;;;12.53;11.63;;;18.60;99.90;;;;;;5019604;28;20209;-75
2023/08/13 00:40:26;;;;;;;13.37;12.40;;;18.60;99.90;;;;;;5019062;28;20227;-75
2023/08/13 00:42:53;;;;;;;13.20;12.20;;;18.60;99.90;;;;;;5020450;28;20199;-75
2023/08/13 00:45:21;;;;;;;12.87;12.00;;;18.60;99.90;;;;;;5019621;28;20203;-75
2023/08/13 00:47:49;;;;;;;12.73;11.90;;;18.60;99.90;;;;;;5013825;28;20222;-75
2023/08/13 00:50:17;;;;;;;12.50;11.67;;;18.60;99.90;;;;;;5018641;28;20235;-75
2023/08/13 00:52:45;;;;;;;12.83;11.93;;;18.50;99.90;;;;;;5019010;28;20204;-75
2023/08/13 00:55:13;;;;;;;12.63;11.70;;;18.50;99.90;;;;;;5010816;28;20582;-75
2023/08/13 00:57:40;;;;;;;11.87;11.07;;;18.50;99.90;;;;;;5021177;28;20221;-75
2023/08/13 01:00:10;;;;;;;12.70;11.80;;;18.40;99.90;;;;;;5020576;28;20214;-76
2023/08/13 01:02:37;;;;;;;13.30;12.40;;;18.50;99.90;;;;;;5019558;28;20220;-75
2023/08/13 01:05:06;;;;;;;13.27;12.37;;;18.40;99.90;;;;;;5020352;28;20190;-75
2023/08/13 01:07:39;;;;;;;12.50;11.70;;;18.40;99.90;;;;;;5020571;28;20194;-75
2023/08/13 01:10:15;;;;;;;12.70;11.80;;;18.40;99.90;;;;;;5014334;28;20219;-75
2023/08/13 01:12:48;;;;;;;12.50;11.60;;;18.40;99.90;;;;;;5011001;28;20668;-76
2023/08/13 01:15:19;;;;;;;12.27;11.40;;;18.40;99.90;;;;;;5019381;28;20205;-75
2023/08/13 01:17:49;;;;;;;11.60;10.90;;;18.40;99.90;;;;;;5016279;28;20270;-75
2023/08/13 01:20:18;;;;;;;12.90;12.00;;;18.30;99.90;;;;;;5020047;28;20222;-75
2023/08/13 01:22:50;;;;;;;11.70;10.90;;;18.40;99.90;;;;;;5008804;28;20205;-75
2023/08/13 01:25:18;;;;;;;12.77;11.90;;;18.40;99.90;;;;;;5011891;28;20702;-75
2023/08/13 01:27:49;;;;;;;13.10;12.20;;;18.40;99.90;;;;;;5011164;28;20198;-75
2023/08/13 01:30:20;;;;;;;13.20;12.30;;;18.40;99.90;;;;;;5018248;28;20230;-75
2023/08/13 01:32:52;;;;;;;12.83;11.93;;;18.40;99.90;;;;;;5020138;28;20201;-76
2023/08/13 01:35:21;;;;;;;12.40;11.40;;;18.40;99.90;;;;;;5020080;28;20210;-75
2023/08/13 01:37:50;;;;;;;13.40;12.40;;;18.40;99.90;;;;;;5012256;28;20218;-75
2023/08/13 01:40:17;;;;;;;12.10;11.30;;;18.40;99.90;;;;;;5015909;28;20214;-75
2023/08/13 01:42:44;;;;;;;12.07;11.10;;;18.40;99.90;;;;;;5018619;28;20212;-75
2023/08/13 01:45:11;;;;;;;12.70;11.70;;;18.40;99.90;;;;;;5019485;28;20200;-75
2023/08/13 01:47:38;;;;;;;12.37;11.47;;;18.40;99.90;;;;;;5018411;28;20202;-75
2023/08/13 01:50:06;;;;;;;13.53;12.40;;;18.40;99.90;;;;;;5019022;28;20228;-76
2023/08/13 01:52:32;;;;;;;12.20;11.30;;;18.40;99.90;;;;;;5015940;28;20235;-75
2023/08/13 01:55:01;;;;;;;13.13;12.20;;;18.50;99.90;;;;;;5014449;28;20560;-75
2023/08/13 01:57:29;;;;;;;13.40;12.50;;;18.40;99.90;;;;;;5009484;28;20248;-75
2023/08/13 01:59:55;;;;;;;13.27;12.47;;;18.40;99.90;;;;;;5018016;28;20218;-75
2023/08/13 02:02:22;;;;;;;13.23;12.30;;;18.50;99.90;;;;;;5017724;28;20216;-75
2023/08/13 02:04:49;;;;;;;13.97;13.07;;;18.50;99.90;;;;;;5009868;28;20711;-76
2023/08/13 02:07:17;;;;;;;12.33;11.43;;;18.50;99.90;;;;;;5018388;28;20225;-75
2023/08/13 02:09:44;;;;;;;13.27;12.33;;;18.50;99.90;;;;;;5019558;28;20205;-75
2023/08/13 02:12:12;;;;;;;9.43;8.63;;;18.50;99.90;;;;;;5018091;28;20207;-75
2023/08/13 02:14:39;;;;;;;9.60;8.80;;;18.60;99.90;;;;;;5011483;28;20304;-75
2023/08/13 02:17:12;;;;;;;5.90;5.40;;;18.50;99.90;;;;;;5010730;28;20294;-76
2023/08/13 02:19:39;;;;;;;6.43;5.80;;;18.50;99.90;;;;;;5018271;28;20205;-75
2023/08/13 02:22:06;;;;;;;8.37;7.03;;;18.50;99.90;;;;;;5017689;28;20632;-76
2023/08/13 02:24:33;;;;;;;8.87;7.93;;;18.50;99.90;;;;;;5018270;28;20209;-75
2023/08/13 02:27:00;;;;;;;12.80;11.77;;;18.50;99.90;;;;;;5012570;28;20190;-75
2023/08/13 02:29:28;;;;;;;7.93;7.27;;;18.50;99.90;;;;;;5018599;28;20280;-75
2023/08/13 02:31:55;;;;;;;11.60;10.53;;;18.50;99.90;;;;;;5019014;28;20636;-76
2023/08/13 02:34:23;;;;;;;6.33;5.73;;;18.50;99.90;;;;;;5017696;28;20208;-76
2023/08/13 02:36:50;;;;;;;5.50;5.00;;;18.40;99.90;;;;;;5012103;28;20265;-75
2023/08/13 02:39:17;;;;;;;5.27;4.80;;;18.40;99.90;;;;;;5018443;28;20229;-75
2023/08/13 02:41:44;;;;;;;5.63;5.13;;;18.50;99.90;;;;;;5009038;28;20222;-75
2023/08/13 02:44:11;;;;;;;8.40;5.50;;;18.50;99.90;;;;;;5017665;28;20210;-75
2023/08/13 02:46:39;;;;;;;6.20;5.70;;;18.50;99.90;;;;;;5018253;28;20210;-75
2023/08/13 02:49:06;;;;;;;5.67;5.23;;;18.50;99.90;;;;;;5017199;28;20204;-75
2023/08/13 02:51:33;;;;;;;5.90;5.43;;;18.50;99.90;;;;;;5016955;28;20239;-75
2023/08/13 02:54:00;;;;;;;7.03;6.43;;;18.50;99.90;;;;;;5017689;28;20210;-75
2023/08/13 02:56:26;;;;;;;7.10;6.60;;;18.60;99.90;;;;;;5012470;28;20280;-75
2023/08/13 02:58:53;;;;;;;8.47;7.63;;;18.60;99.90;;;;;;5011756;28;20699;-77
2023/08/13 03:01:20;;;;;;;9.07;8.47;;;18.60;99.90;;;;;;5013156;28;20222;-76
2023/08/13 03:03:52;;;;;;;11.53;10.73;;;18.60;99.90;;;;;;5016789;28;20195;-75
2023/08/13 03:06:19;;;;;;;7.03;6.53;;;18.60;99.90;;;;;;5014268;28;20435;-77
2023/08/13 03:08:46;;;;;;;12.20;11.40;;;18.60;99.90;;;;;;5013627;28;20199;-77
2023/08/13 03:11:13;;;;;;;14.00;13.10;;;18.70;99.90;;;;;;5011771;28;20766;-78
2023/08/13 03:13:40;;;;;;;11.30;10.60;;;18.70;99.90;;;;;;5007679;28;20584;-78
2023/08/13 03:16:08;;;;;;;12.40;11.60;;;18.70;99.90;;;;;;5006853;28;20212;-78
2023/08/13 03:18:35;;;;;;;12.47;11.67;;;18.70;99.90;;;;;;4997436;28;20239;-78
2023/08/13 03:21:05;;;;;;;12.80;12.00;;;18.70;99.90;;;;;;4999235;28;20595;-78
2023/08/13 03:23:32;;;;;;;11.80;11.10;;;18.70;99.90;;;;;;4994498;28;20582;-79
2023/08/13 03:26:00;;;;;;;12.13;11.43;;;18.70;99.90;;;;;;5011286;28;20200;-77
2023/08/13 03:28:27;;;;;;;13.10;12.30;;;18.70;99.90;;;;;;5003454;28;20616;-78
2023/08/13 03:30:59;;;;;;;11.23;10.53;;;18.70;99.90;;;;;;5007529;28;20630;-77
2023/08/13 03:33:27;;;;;;;13.77;12.87;;;18.60;99.90;;;;;;5012138;28;20199;-79
2023/08/13 03:35:54;;;;;;;13.23;12.37;;;18.60;99.90;;;;;;5015008;28;20199;-78
2023/08/13 03:38:22;;;;;;;12.73;11.97;;;18.70;99.90;;;;;;5010237;28;20238;-79
2023/08/13 03:40:49;;;;;;;13.10;12.30;;;18.70;99.90;;;;;;5010507;28;20222;-77
2023/08/13 03:43:16;;;;;;;13.40;12.60;;;18.70;99.90;;;;;;5007510;28;20585;-78
2023/08/13 03:45:43;;;;;;;13.17;12.37;;;18.70;99.90;;;;;;4998850;28;20214;-77
2023/08/13 03:48:10;;;;;;;12.90;12.10;;;18.70;99.90;;;;;;5000806;28;20233;-77
2023/08/13 03:50:41;;;;;;;12.07;11.37;;;18.70;99.90;;;;;;5012106;28;20234;-78
2023/08/13 03:53:11;;;;;;;12.90;12.10;;;18.70;99.90;;;;;;5014944;28;20218;-78
2023/08/13 03:55:40;;;;;;;13.20;12.40;;;18.70;99.90;;;;;;5013918;28;20198;-77
2023/08/13 03:58:08;;;;;;;12.90;12.20;;;18.70;99.90;;;;;;5010889;28;20230;-77
2023/08/13 04:00:35;;;;;;;14.10;13.30;;;18.70;99.90;;;;;;5008120;28;20219;-77
2023/08/13 04:03:03;;;;;;;13.57;12.77;;;18.60;99.90;;;;;;5008230;28;20194;-78
2023/08/13 04:05:30;;;;;;;13.30;12.50;;;18.70;99.90;;;;;;5006576;28;20195;-78
2023/08/13 04:07:58;;;;;;;14.33;13.53;;;18.70;99.90;;;;;;5013632;28;20226;-78
2023/08/13 04:10:25;;;;;;;13.23;12.53;;;18.70;99.90;;;;;;5007802;28;20219;-77
2023/08/13 04:12:55;;;;;;;14.33;13.53;;;18.70;99.90;;;;;;5014446;28;20225;-80
2023/08/13 04:15:23;;;;;;;13.63;12.83;;;18.70;99.90;;;;;;5013873;28;20225;-75
2023/08/13 04:17:51;;;;;;;14.23;13.43;;;18.60;99.90;;;;;;5012833;28;20577;-74
2023/08/13 04:20:20;;;;;;;12.77;12.07;;;18.70;99.90;;;;;;5011826;28;20230;-75
2023/08/13 04:22:47;;;;;;;14.60;13.80;;;18.70;99.90;;;;;;5013458;28;20202;-75
2023/08/13 04:25:15;;;;;;;14.03;13.23;;;18.70;99.90;;;;;;5011839;28;20248;-74
2023/08/13 04:27:42;;;;;;;14.63;13.83;;;18.70;99.90;;;;;;5012381;28;20197;-75
2023/08/13 04:30:11;;;;;;;14.27;13.47;;;18.70;99.90;;;;;;5013217;28;20229;-75
2023/08/13 04:32:39;;;;;;;14.60;13.77;;;18.70;99.90;;;;;;5010994;28;20201;-75
2023/08/13 04:35:07;;;;;;;14.97;14.07;;;18.70;99.90;;;;;;5012792;28;20194;-75
2023/08/13 04:37:34;;;;;;;8.73;8.20;;;18.70;99.90;;;;;;5010437;28;20276;-76
2023/08/13 04:40:01;;;;;;;6.03;5.63;;;18.80;99.90;;;;;;5007517;28;20214;-75
2023/08/13 04:42:32;;;;;;;9.13;8.53;;;18.80;99.90;;;;;;5010935;28;20198;-75
2023/08/13 04:44:59;;;;;;;6.40;5.90;;;18.80;99.90;;;;;;5007346;28;20201;-75
2023/08/13 04:47:27;;;;;;;8.50;7.97;;;18.80;99.90;;;;;;5010961;28;20249;-74
2023/08/13 04:49:54;;;;;;;8.27;7.77;;;18.80;99.90;;;;;;5011882;28;20229;-75
2023/08/13 04:52:21;;;;;;;12.33;11.53;;;18.90;99.90;;;;;;5011723;28;20683;-75
2023/08/13 04:54:49;;;;;;;13.13;12.33;;;18.90;99.90;;;;;;5005600;28;20196;-75
2023/08/13 04:57:16;;;;;;;12.33;11.63;;;18.90;99.90;;;;;;5011310;28;20242;-75
2023/08/13 04:59:43;;;;;;;13.40;12.60;;;18.90;99.90;;;;;;5012888;28;20197;-75
2023/08/13 05:02:10;;;;;;;10.97;10.27;;;18.90;99.90;;;;;;5011616;28;20290;-74
2023/08/13 05:04:38;;;;;;;14.77;13.93;;;18.90;99.90;;;;;;5004219;28;20206;-75
2023/08/13 05:07:05;;;;;;;14.60;13.70;;;18.90;99.90;;;;;;5012924;28;20192;-73
2023/08/13 05:09:35;;;;;;;14.50;13.70;;;18.80;99.90;;;;;;5002646;28;20194;-75
2023/08/13 05:12:05;;;;;;;16.13;15.17;;;18.90;99.90;;;;;;5011993;28;20194;-78
2023/08/13 05:14:32;;;;;;;16.07;15.07;;;18.80;99.90;;;;;;5013388;28;20681;-76
2023/08/13 05:16:59;;;;;;;15.73;14.77;;;18.80;99.90;;;;;;5008841;28;20210;-77
2023/08/13 05:19:26;;;;;;;16.17;15.17;;;18.80;99.90;;;;;;5011361;28;20233;-77
2023/08/13 05:21:54;;;;;;;16.23;15.20;;;18.80;99.90;;;;;;5013614;28;20704;-76
2023/08/13 05:24:21;;;;;;;17.10;16.10;;;18.80;99.90;;;;;;5012597;28;20200;-76
2023/08/13 05:26:48;;;;;;;16.93;16.03;;;18.80;99.90;;;;;;5015324;28;20687;-78
2023/08/13 05:29:17;;;;;;;15.90;15.00;;;18.90;99.90;;;;;;5007846;28;20200;-77
2023/08/13 05:31:44;;;;;;;17.07;16.03;;;18.90;99.90;;;;;;5012380;28;20297;-78
2023/08/13 05:34:12;;;;;;;17.20;16.20;;;18.90;99.90;;;;;;5013333;28;20229;-77
2023/08/13 05:36:39;;;;;;;16.73;15.80;;;18.90;99.90;;;;;;5014125;28;20269;-79
2023/08/13 05:39:09;;;;;;;17.57;16.57;;;18.90;99.90;;;;;;5009093;28;20217;-75
2023/08/13 05:41:35;;;;;;;11.87;11.07;;;18.90;99.90;;;;;;5004294;28;20210;-76
2023/08/13 05:44:02;;;;;;;9.10;8.40;;;19.00;99.90;;;;;;5008692;28;20253;-76
2023/08/13 05:46:30;;;;;;;9.90;9.20;;;19.00;99.90;;;;;;5003781;28;20202;-76
2023/08/13 05:48:56;;;;;;;10.13;9.33;;;19.00;99.90;;;;;;5009870;28;20203;-76
2023/08/13 05:51:23;;;;;;;9.70;9.00;;;19.00;99.90;;;;;;5009062;28;20246;-76
2023/08/13 05:53:50;;;;;;;11.50;10.70;;;19.00;99.90;;;;;;5006725;28;20224;-75
2023/08/13 05:56:18;;;;;;;7.83;7.27;;;19.00;99.90;;;;;;5009360;28;20206;-75
2023/08/13 05:58:45;;;;;;;6.47;5.97;;;19.10;99.90;;;;;;5009097;28;20302;-77
2023/08/13 06:01:12;;;;;;;8.20;7.60;;;19.10;99.90;;;;;;5010894;28;20230;-78
2023/08/13 06:03:39;;;;;;;8.93;8.33;;;19.10;99.90;;;;;;5011413;28;20207;-76
2023/08/13 06:06:06;;;;;;;9.03;8.30;;;19.10;99.90;;;;;;5009677;28;20198;-76
2023/08/13 06:08:32;;;;;;;6.77;6.27;;;19.10;99.90;;;;;;5010283;28;20713;-76
2023/08/13 06:10:59;;;;;;;7.47;6.87;;;19.20;99.90;;;;;;5009767;28;20216;-75
2023/08/13 06:13:27;;;;;;;9.03;8.23;;;19.20;99.90;;;;;;5010319;28;20290;-75
2023/08/13 06:15:54;;;;;;;9.37;8.77;;;19.10;99.90;;;;;;5006096;28;20476;-75
2023/08/13 06:18:24;;;;;;;9.80;9.10;;;19.20;99.90;;;;;;5006838;28;20226;-76
2023/08/13 06:20:52;;;;;;;13.30;12.50;;;19.10;99.90;;;;;;5010830;28;20705;-79
2023/08/13 06:23:19;;;;;;;13.73;12.83;;;19.10;99.90;;;;;;5013897;28;20202;-78
2023/08/13 06:25:46;;;;;;;12.43;11.63;;;19.20;99.90;;;;;;5008544;28;20199;-78
2023/08/13 06:28:13;;;;;;;11.47;10.67;;;19.30;99.90;;;;;;5007336;28;20195;-76
2023/08/13 06:30:44;;;;;;;6.80;6.20;;;19.30;99.90;;;;;;5010567;28;20285;-75
2023/08/13 06:33:11;;;;;;;7.87;7.27;;;19.30;99.90;;;;;;5010111;28;20199;-75
2023/08/13 06:35:37;;;;;;;8.80;8.00;;;19.40;99.90;;;;;;5010703;28;20298;-76
2023/08/13 06:38:09;;;;;;;9.23;8.53;;;19.50;99.90;;;;;;5000635;28;20329;-75
2023/08/13 06:40:36;;;;;;;7.40;6.80;;;19.50;99.90;;;;;;5010159;28;20310;-75
2023/08/13 06:43:03;;;;;;;7.10;6.50;;;19.50;99.90;;;;;;5006472;28;20199;-75
2023/08/13 06:45:29;;;;;;;13.43;12.43;;;19.50;99.90;;;;;;5007742;28;20208;-75
2023/08/13 06:47:58;;;;;;;15.63;14.63;;;19.50;99.90;;;;;;5010271;28;20354;-76
2023/08/13 06:50:25;;;;;;;10.40;9.60;;;19.60;99.90;;;;;;5005388;28;20306;-75
2023/08/13 06:52:52;;;;;;;16.07;15.10;;;19.60;99.90;;;;;;5009554;28;20227;-76
2023/08/13 06:55:19;;;;;;;15.43;14.53;;;19.60;99.90;;;;;;5011446;28;20214;-76
2023/08/13 06:57:46;;;;;;;17.67;16.57;;;19.70;99.90;;;;;;5010011;28;20250;-75
2023/08/13 07:00:15;;;;;;;13.17;12.17;;;19.70;99.90;;;;;;5006775;28;20219;-76
2023/08/13 07:02:41;;;;;;;7.13;6.47;;;19.70;99.90;;;;;;5010368;28;20301;-75
2023/08/13 07:05:12;;;;;;;7.13;6.53;;;19.80;99.90;;;;;;5006155;28;20239;-75
2023/08/13 07:07:39;;;;;;;7.47;6.77;;;19.80;99.90;;;;;;5010494;28;20204;-75
2023/08/13 07:10:07;;;;;;;6.90;6.30;;;19.80;99.90;;;;;;5008528;28;20220;-74
2023/08/13 07:12:33;;;;;;;7.00;6.40;;;19.80;99.90;;;;;;5012271;28;20271;-75
2023/08/13 07:15:03;;;;;;;7.50;6.80;;;19.90;99.90;;;;;;5013380;28;20225;-74
2023/08/13 07:17:30;;;;;;;7.50;6.80;;;20.00;99.90;;;;;;5008282;28;20200;-75
2023/08/13 07:19:57;;;;;;;14.30;13.40;;;20.10;99.90;;;;;;5009876;28;20640;-74
2023/08/13 07:22:26;;;;;;;13.40;12.50;;;20.10;99.90;;;;;;5007368;28;20263;-75
2023/08/13 07:24:53;;;;;;;8.13;7.43;;;20.10;99.90;;;;;;5011887;28;20199;-74
2023/08/13 07:27:20;;;;;;;7.10;6.57;;;20.10;99.90;;;;;;5014749;28;20200;-75
2023/08/13 07:29:47;;;;;;;7.80;7.10;;;20.20;99.90;;;;;;5009451;28;20628;-75
2023/08/13 07:32:14;;;;;;;11.90;11.00;;;20.20;99.90;;;;;;5014694;28;20201;-74
2023/08/13 07:34:40;;;;;;;13.80;12.80;;;20.30;99.90;;;;;;5007628;28;20702;-77
2023/08/13 07:37:07;;;;;;;13.70;12.80;;;20.50;99.90;;;;;;4998999;28;20621;-77
2023/08/13 07:39:35;;;;;;;12.80;12.00;;;20.60;99.90;;;;;;5011305;28;20247;-77
2023/08/13 07:42:03;;;;;;;13.70;12.90;;;20.80;99.90;;;;;;5011312;28;20228;-78
2023/08/13 07:44:29;;;;;;;13.77;12.70;;;21.00;99.90;;;;;;5016071;28;20267;-77
2023/08/13 07:46:58;;;;;;;13.43;12.53;;;21.10;99.90;;;;;;5017966;28;20228;-78
2023/08/13 07:49:25;;;;;;;7.50;6.90;;;21.30;99.90;;;;;;5013336;28;20194;-78
2023/08/13 07:51:52;;;;;;;12.30;11.60;;;21.40;99.90;;;;;;5007051;28;20763;-77
2023/08/13 07:54:20;;;;;;;12.47;11.67;;;21.50;99.90;;;;;;5010638;28;20261;-79
2023/08/13 07:56:49;;;;;;;9.10;8.50;;;21.90;99.90;;;;;;5015709;28;20212;-77
2023/08/13 07:59:15;;;;;;;8.03;7.43;;;22.20;99.90;;;;;;5015795;28;20224;-77
2023/08/13 08:01:43;;;;;;;5.53;5.03;;;22.30;99.90;;;;;;5014224;28;20236;-77
2023/08/13 08:04:10;;;;;;;7.83;7.00;;;22.50;99.90;;;;;;5018470;28;20274;-78
2023/08/13 08:06:37;;;;;;;10.00;9.30;;;22.50;99.90;;;;;;5015741;28;20208;-78
2023/08/13 08:09:05;;;;;;;8.87;8.17;;;22.70;99.90;;;;;;5017581;28;20193;-79
2023/08/13 08:11:32;;;;;;;6.80;6.30;;;23.00;99.90;;;;;;5018560;28;20742;-78
2023/08/13 08:14:00;;;;;;;6.07;5.57;;;23.20;99.90;;;;;;5015258;28;20255;-78
2023/08/13 08:16:27;;;;;;;9.70;9.00;;;23.20;99.90;;;;;;5019048;28;20566;-79
2023/08/13 08:18:53;;;;;;;8.10;7.50;;;23.00;99.90;;;;;;5010414;28;20213;-77
2023/08/13 08:21:20;;;;;;;11.40;10.70;;;23.10;99.90;;;;;;5012684;28;20632;-79
2023/08/13 08:23:47;;;;;;;10.03;9.13;;;23.00;99.90;;;;;;5008588;28;20778;-78
2023/08/13 08:26:14;;;;;;;5.27;4.87;;;23.10;99.90;;;;;;5013538;28;20200;-77
2023/08/13 08:28:41;;;;;;;5.13;4.73;;;23.20;99.90;;;;;;5011665;28;20234;-78
2023/08/13 08:31:09;;;;;;;5.27;4.83;;;23.30;99.90;;;;;;5006286;28;20217;-78
2023/08/13 08:33:36;;;;;;;5.40;4.90;;;23.30;99.90;;;;;;5016304;28;20215;-78
2023/08/13 08:36:03;;;;;;;4.80;4.40;;;23.40;99.90;;;;;;5005221;28;20263;-79
2023/08/13 08:38:29;;;;;;;9.63;8.93;;;23.40;99.90;;;;;;5017270;28;20559;-77
2023/08/13 08:40:58;;;;;;;9.30;8.40;;;23.40;99.90;;;;;;5010509;28;20270;-78
2023/08/13 08:43:29;;;;;;;8.43;7.83;;;23.50;99.90;;;;;;5019052;28;20685;-78
2023/08/13 08:45:58;;;;;;;5.03;4.53;;;23.60;99.90;;;;;;5016228;28;20737;-78
2023/08/13 08:48:28;;;;;;;7.90;7.20;;;23.80;99.90;;;;;;5016141;28;20196;-78
2023/08/13 08:50:56;;;;;;;5.17;4.40;;;24.00;99.90;;;;;;5010172;28;20307;-77
2023/08/13 08:53:23;;;;;;;8.57;7.97;;;24.00;99.90;;;;;;5019909;28;20212;-77
2023/08/13 08:55:50;;;;;;;8.33;7.73;;;24.10;99.90;;;;;;5012422;28;20201;-77
2023/08/13 08:58:17;;;;;;;8.33;7.73;;;24.20;99.90;;;;;;5015755;28;20220;-77
2023/08/13 09:00:45;;;;;;;10.17;9.47;;;24.30;99.90;;;;;;5015039;28;20225;-78
2023/08/13 09:03:12;;;;;;;8.87;8.17;;;24.40;99.90;;;;;;5016985;28;20223;-77
2023/08/13 09:05:40;;;;;;;10.60;9.90;;;24.70;99.90;;;;;;5011921;28;20192;-78
2023/08/13 09:08:12;;;;;;;7.40;6.70;;;25.00;99.90;;;;;;5016896;28;20328;-78
2023/08/13 09:10:41;;;;;;;6.30;5.80;;;24.90;99.90;;;;;;5014433;28;20209;-77
2023/08/13 09:13:09;;;;;;;5.07;4.63;;;24.60;99.90;;;;;;5012996;28;20228;-78
2023/08/13 09:15:41;;;;;;;8.07;7.47;;;24.50;99.90;;;;;;5012167;28;20201;-77
2023/08/13 09:18:08;;;;;;;8.40;7.80;;;24.30;99.90;;;;;;5014831;28;20671;-78
2023/08/13 09:20:44;;;;;;;8.50;7.90;;;24.20;99.90;;;;;;5011775;28;20212;-77
2023/08/13 09:23:11;;;;;;;8.70;8.10;;;24.30;99.90;;;;;;5008817;28;20204;-77
2023/08/13 09:25:38;;;;;;;6.60;6.03;;;24.40;99.90;;;;;;5010073;28;20197;-77
2023/08/13 09:28:06;;;;;;;7.97;7.17;;;24.40;99.90;;;;;;5012080;28;20255;-78
2023/08/13 09:30:33;;;;;;;5.30;4.90;;;24.80;99.90;;;;;;5004407;28;20292;-77
2023/08/13 09:33:02;;;;;;;7.53;5.27;;;25.10;99.90;;;;;;5011364;28;20192;-78
2023/08/13 09:35:29;;;;;;;5.27;4.77;;;25.10;99.90;;;;;;5006316;28;20200;-77
2023/08/13 09:37:57;;;;;;;5.93;5.30;;;25.40;99.90;;;;;;5012140;28;22090;-77
2023/08/13 09:40:25;;;;;;;6.63;6.03;;;25.40;99.90;;;;;;5012974;28;20236;-78
2023/08/13 09:42:56;;;;;;;5.17;4.67;;;25.80;99.90;;;;;;5005253;28;20264;-77
2023/08/13 09:45:27;;;;;;;4.83;4.43;;;26.20;99.90;;;;;;5015779;28;20197;-78
2023/08/13 09:47:56;;;;;;;7.33;6.73;;;26.00;99.90;;;;;;5010397;28;20209;-77
2023/08/13 09:50:26;;;;;;;7.10;6.40;;;26.00;99.90;;;;;;5015064;28;20224;-77
2023/08/13 09:52:54;;;;;;;5.43;4.93;;;25.60;99.90;;;;;;5007482;28;20267;-77
2023/08/13 09:55:32;;;;;;;5.30;4.80;;;25.70;99.90;;;;;;5011107;28;20204;-78
2023/08/13 09:58:02;;;;;;;5.47;4.97;;;25.70;99.90;;;;;;5015006;28;20200;-78
2023/08/13 10:00:29;;;;;;;4.73;4.30;;;25.90;99.90;;;;;;5016198;28;20278;-78
2023/08/13 10:02:56;;;;;;;5.30;4.80;;;26.00;99.90;;;;;;5015477;28;20193;-78
2023/08/13 10:05:23;;;;;;;6.90;6.27;;;26.00;99.90;;;;;;5016909;28;20209;-78
2023/08/13 10:07:50;;;;;;;7.37;6.67;;;26.10;99.90;;;;;;5015717;28;20212;-79
2023/08/13 10:10:18;;;;;;;10.07;9.30;;;26.60;99.90;;;;;;5015397;28;20235;-78
2023/08/13 10:12:46;;;;;;;10.30;9.40;;;26.50;99.90;;;;;;5003599;28;20205;-78
2023/08/13 10:15:13;;;;;;;8.73;8.17;;;26.40;99.90;;;;;;5004917;28;20214;-79
2023/08/13 10:17:43;;;;;;;10.00;9.40;;;26.20;99.90;;;;;;5014250;28;20185;-79
2023/08/13 10:20:10;;;;;;;9.23;8.60;;;26.30;99.90;;;;;;5009325;28;20232;-79
2023/08/13 10:22:38;;;;;;;9.70;8.90;;;26.20;99.90;;;;;;5013755;28;20211;-81
2023/08/13 10:25:07;;;;;;;9.30;8.60;;;26.10;99.90;;;;;;5011391;28;20196;-79
2023/08/13 10:27:36;;;;;;;8.67;7.97;;;26.20;99.90;;;;;;5013124;28;20223;-80
2023/08/13 10:30:12;;;;;;;10.57;9.67;;;26.30;99.90;;;;;;5022925;28;20614;-79
2023/08/13 10:32:39;;;;;;;10.10;9.20;;;26.50;99.90;;;;;;5015971;28;20686;-80
2023/08/13 10:35:24;;;;;;;9.67;8.77;;;26.30;99.90;;;;;;5016528;28;20211;-81
2023/08/13 10:37:52;;;;;;;9.73;8.93;;;26.10;99.90;;;;;;5014940;28;20212;-81
2023/08/13 10:40:20;;;;;;;9.90;9.20;;;25.60;99.90;;;;;;5012729;28;20225;-81
2023/08/13 10:42:51;;;;;;;8.63;7.93;;;25.50;99.90;;;;;;5017396;28;20258;-80
2023/08/13 10:45:21;;;;;;;7.97;7.23;;;25.70;99.90;;;;;;5009440;28;20201;-80
2023/08/13 10:47:51;;;;;;;8.30;7.70;;;25.80;99.90;;;;;;5008791;28;20201;-81
2023/08/13 10:50:32;;;;;;;8.63;7.50;;;25.70;99.90;;;;;;5011786;28;20230;-79
2023/08/13 10:53:05;;;;;;;9.83;9.03;;;25.50;99.90;;;;;;5017179;28;20235;-80
2023/08/13 10:55:35;;;;;;;10.30;9.40;;;25.50;99.90;;;;;;5010421;28;20295;-80
2023/08/13 10:58:02;;;;;;;10.03;9.23;;;25.60;99.90;;;;;;5013408;28;20231;-78
2023/08/13 11:00:30;;;;;;;8.20;7.60;;;26.00;99.90;;;;;;5012926;28;20709;-76
2023/08/13 11:03:17;;;;;;;8.77;7.93;;;26.10;99.90;;;;;;5009520;28;20207;-77
2023/08/13 11:05:44;;;;;;;7.70;7.10;;;26.40;99.90;;;;;;5010387;28;20201;-77
2023/08/13 11:08:15;;;;;;;8.03;7.33;;;26.50;99.90;;;;;;5010309;28;20224;-76
2023/08/13 11:10:42;;;;;;;8.13;7.50;;;26.60;99.90;;;;;;5010316;28;20252;-76
2023/08/13 11:13:11;;;;;;;7.43;6.90;;;26.90;99.90;;;;;;5007111;28;20738;-76
2023/08/13 11:15:39;;;;;;;8.70;8.00;;;27.00;99.90;;;;;;5010850;28;20200;-76
2023/08/13 11:18:06;;;;;;;5.03;4.63;;;27.30;99.90;;;;;;5006043;28;20209;-77
2023/08/13 11:20:34;;;;;;;8.30;7.70;;;27.40;99.90;;;;;;5009798;28;20224;-76
2023/08/13 11:23:04;;;;;;;7.50;6.90;;;27.20;99.90;;;;;;5005789;28;20219;-77
2023/08/13 11:25:31;;;;;;;9.23;8.43;;;27.10;99.90;;;;;;5011997;28;20196;-77
2023/08/13 11:28:00;;;;;;;8.30;7.60;;;26.80;99.90;;;;;;5012001;28;20227;-77
2023/08/13 11:30:27;;;;;;;7.30;6.60;;;27.00;99.90;;;;;;5012347;28;20591;-77
2023/08/13 11:32:55;;;;;;;8.73;8.03;;;26.80;99.90;;;;;;5011292;28;20201;-77
2023/08/13 11:35:22;;;;;;;8.77;8.10;;;26.90;99.90;;;;;;5003082;28;20699;-77
2023/08/13 11:37:49;;;;;;;9.10;8.40;;;26.80;99.90;;;;;;5005575;28;20201;-77
2023/08/13 11:40:17;;;;;;;9.40;8.63;;;26.60;99.90;;;;;;5008827;28;20224;-77
2023/08/13 11:42:55;;;;;;;9.20;8.47;;;26.50;99.90;;;;;;5012187;28;20196;-77
2023/08/13 11:45:23;;;;;;;11.07;10.27;;;26.40;99.90;;;;;;5006057;28;20663;-77
2023/08/13 11:47:50;;;;;;;11.70;10.80;;;26.30;99.90;;;;;;5011944;28;20192;-77
2023/08/13 11:50:23;;;;;;;11.30;10.47;;;26.30;99.90;;;;;;5004953;28;20269;-76
2023/08/13 11:53:05;;;;;;;11.53;10.57;;;26.40;99.90;;;;;;5004312;28;20201;-77
2023/08/13 11:55:32;;;;;;;10.27;9.57;;;26.40;99.90;;;;;;5004789;28;20247;-77
2023/08/13 11:58:00;;;;;;;11.10;10.30;;;26.60;99.90;;;;;;5014509;28;20192;-77
2023/08/13 12:00:27;;;;;;;11.47;10.67;;;26.40;99.90;;;;;;5015385;28;20699;-77
2023/08/13 12:02:56;;;;;;;11.33;10.43;;;26.20;99.90;;;;;;5002927;28;20292;-79
2023/08/13 12:05:25;;;;;;;11.10;10.30;;;26.10;99.90;;;;;;5014032;28;20196;-78
2023/08/13 12:07:53;;;;;;;11.40;10.60;;;25.90;99.90;;;;;;5014156;28;20197;-79
2023/08/13 12:10:20;;;;;;;7.00;6.50;;;25.70;99.90;;;;;;5009955;28;20292;-79
2023/08/13 12:12:47;;;;;;;7.13;6.47;;;25.70;99.90;;;;;;5013018;28;20581;-79
2023/08/13 12:15:14;;;;;;;11.13;10.40;;;25.50;99.90;;;;;;5004340;28;20201;-79
2023/08/13 12:17:40;;;;;;;10.03;9.33;;;25.50;99.90;;;;;;5014288;28;20200;-78
2023/08/13 12:20:10;;;;;;;11.80;10.90;;;25.40;99.90;;;;;;5013837;28;20247;-78
2023/08/13 12:22:38;;;;;;;10.30;9.50;;;25.60;99.90;;;;;;5013960;28;20711;-78
2023/08/13 12:25:06;;;;;;;10.23;8.00;;;25.80;99.90;;;;;;5004747;28;20792;-78
2023/08/13 12:27:33;;;;;;;8.30;7.60;;;25.80;99.90;;;;;;5017433;28;20220;-79
2023/08/13 12:30:00;;;;;;;9.00;8.10;;;25.90;99.90;;;;;;5016921;28;20213;-78
2023/08/13 12:32:27;;;;;;;10.77;9.87;;;26.00;99.90;;;;;;5011981;28;20193;-78
2023/08/13 12:34:54;;;;;;;11.20;10.40;;;26.20;99.90;;;;;;5013346;28;20193;-78
2023/08/13 12:37:20;;;;;;;9.80;9.00;;;26.50;99.90;;;;;;5013260;28;20196;-77
2023/08/13 12:39:49;;;;;;;9.50;8.70;;;26.70;99.90;;;;;;5012140;28;20703;-78