Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:15;;;;;;;;;6.75;6.00;;;;;27.31;23.72;100204.53;5061611;28;45288;-56
2022/08/14 00:04:41;;;;;;;;;11.25;6.00;;;;;27.30;23.70;100200.16;5069299;27;45965;-55
2022/08/14 00:07:07;;;;;;;;;5.50;4.50;;;;;27.28;23.70;100194.94;5080743;27;45224;-56
2022/08/14 00:09:33;;;;;;;;;5.00;4.50;;;;;27.27;24.19;100189.75;5081213;27;45351;-56
2022/08/14 00:11:58;;;;;;;;;8.00;4.50;;;;;27.22;23.67;100184.00;5095589;27;45386;-57
2022/08/14 00:14:26;;;;;;;;;6.25;6.00;;;;;27.21;24.16;100179.63;5081156;27;45385;-56
2022/08/14 00:16:51;;;;;;;;;5.00;5.00;;;;;27.18;23.79;100175.44;5078895;27;45911;-57
2022/08/14 00:19:17;;;;;;;;;5.00;5.00;;;;;27.16;24.18;100168.53;5081220;27;45463;-57
2022/08/14 00:21:42;;;;;;;;;5.50;4.00;;;;;27.15;24.01;100170.38;5067318;27;45377;-57
2022/08/14 00:24:07;;;;;;;;;5.50;5.25;;;;;27.14;24.40;100167.84;5080185;27;46011;-56
2022/08/14 00:26:33;;;;;;;;;6.00;5.50;;;;;27.11;24.25;100158.28;5080640;27;45654;-56
2022/08/14 00:28:58;;;;;;;;;5.25;4.25;;;;;27.08;24.11;100155.91;5079678;27;65616;-56
2022/08/14 00:31:23;;;;;;;;;5.50;5.00;;;;;27.06;24.40;100150.69;5070626;27;67635;-57
2022/08/14 00:33:49;;;;;;;;;5.25;3.00;;;;;27.04;24.35;100155.41;5079555;27;45433;-56
2022/08/14 00:36:14;;;;;;;;;5.00;4.75;;;;;27.01;24.50;100144.16;5079311;27;45431;-57
2022/08/14 00:38:40;;;;;;;;;5.00;5.00;;;;;26.98;24.46;100150.66;5081068;27;45415;-58
2022/08/14 00:41:07;;;;;;;;;5.00;5.00;;;;;26.96;24.46;100144.63;5079637;27;45330;-57
2022/08/14 00:43:34;;;;;;;;;8.00;7.50;;;;;26.95;24.63;100136.72;5069010;27;45343;-56
2022/08/14 00:46:04;;;;;;;;;8.25;7.25;;;;;26.92;24.41;100134.38;5091828;27;45708;-57
2022/08/14 00:48:30;;;;;;;;;9.25;6.50;;;;;26.89;24.79;100138.22;5068376;28;45482;-57
2022/08/14 00:50:56;;;;;;;;;8.50;5.50;;;;;26.86;24.90;100131.34;5078075;27;45445;-57
2022/08/14 00:53:22;;;;;;;;;6.00;5.00;;;;;26.85;24.69;100137.72;5080555;27;45357;-57
2022/08/14 00:55:49;;;;;;;;;4.75;4.25;;;;;26.84;24.97;100127.13;5081166;27;45157;-58
2022/08/14 00:58:29;;;;;;;;;6.50;4.50;;;;;26.85;24.91;100136.88;5069243;28;45268;-58
2022/08/14 01:00:55;;;;;;;;;5.00;4.75;;;;;26.82;24.54;100134.50;5080387;27;45284;-58
2022/08/14 01:03:20;;;;;;;;;5.50;5.00;;;;;26.78;25.02;100125.94;5069678;28;45470;-58
2022/08/14 01:05:49;;;;;;;;;7.00;4.00;;;;;26.78;24.56;100130.47;5060072;28;47625;-58
2022/08/14 01:08:24;;;;;;;;;6.00;4.25;;;;;26.77;24.91;100118.88;5060627;28;45250;-58
2022/08/14 01:10:50;;;;;;;;;6.00;4.25;;;;;26.74;25.00;100123.72;5079420;28;45445;-58
2022/08/14 01:13:21;;;;;;;;;5.00;4.75;;;;;26.69;24.96;100114.31;5079641;27;46164;-57
2022/08/14 01:15:49;;;;;;;;;8.25;6.25;;;;;26.67;24.98;100102.06;5067463;27;45441;-58
2022/08/14 01:21:03;;;;;;;;;7.25;5.00;;;;;26.63;25.39;100093.50;5079550;28;45170;-57
2022/08/14 01:23:29;;;;;;;;;4.00;4.00;;;;;26.59;25.34;100092.09;5076531;27;45476;-58
2022/08/14 01:25:55;;;;;;;;;9.75;5.25;;;;;26.57;25.18;100090.59;5078723;27;45540;-57
2022/08/14 01:28:21;;;;;;;;;4.00;3.00;;;;;26.52;25.37;100086.56;5078267;27;45331;-58
2022/08/14 01:30:48;;;;;;;;;5.25;5.00;;;;;26.46;25.24;100089.88;5075322;28;45437;-58
2022/08/14 01:33:15;;;;;;;;;4.00;4.00;;;;;26.42;25.90;100082.28;5075992;28;46069;-57
2022/08/14 01:35:45;;;;;;;;;7.00;4.00;;;;;26.34;25.89;100085.78;5078675;27;45696;-57
2022/08/14 01:38:13;;;;;;;;;4.75;4.75;;;;;26.28;26.06;100087.25;5078491;27;45358;-58
2022/08/14 01:40:39;;;;;;;;;6.75;5.00;;;;;26.24;25.73;100082.38;5079738;28;45436;-58
2022/08/14 01:43:16;;;;;;;;;3.00;3.00;;;;;26.23;25.95;100099.47;5078244;27;46341;-57
2022/08/14 01:45:43;;;;;;;;;7.25;5.75;;;;;26.22;26.24;100095.09;5078637;27;45269;-58
2022/08/14 01:48:09;;;;;;;;;4.50;4.50;;;;;26.20;25.33;100099.78;5072048;27;45427;-58
2022/08/14 01:50:35;;;;;;;;;6.25;5.50;;;;;26.19;26.06;100103.44;5078171;27;45462;-58
2022/08/14 01:53:02;;;;;;;;;9.25;8.00;;;;;26.19;26.11;100095.41;5066677;27;46399;-58
2022/08/14 01:55:30;;;;;;;;;6.75;6.75;;;;;26.19;25.93;100095.41;5066941;28;45282;-58
2022/08/14 01:57:57;;;;;;;;;11.50;9.00;;;;;26.20;25.62;100097.09;5077160;27;45232;-58
2022/08/14 02:00:23;;;;;;;;;8.00;7.00;;;;;26.19;26.03;100090.03;5079652;27;45444;-58
2022/08/14 02:02:49;;;;;;;;;7.00;7.00;;;;;26.20;26.09;100081.00;5077592;27;58812;-58
2022/08/14 02:05:14;;;;;;;;;5.50;5.50;;;;;26.18;26.37;100081.16;5078505;28;62101;-59
2022/08/14 02:07:42;;;;;;;;;7.50;6.00;;;;;26.17;26.28;100084.00;5078629;27;45930;-56
2022/08/14 02:10:09;;;;;;;;;5.25;3.75;;;;;26.11;26.30;100078.28;5066790;27;45186;-58
2022/08/14 02:12:34;;;;;;;;;7.75;7.25;;;;;26.07;26.22;100079.59;5070783;27;45427;-56
2022/08/14 02:15:00;;;;;;;;;6.00;6.00;;;;;26.05;26.51;100083.44;5070904;28;62006;-58
2022/08/14 02:17:27;;;;;;;;;5.00;5.00;;;;;26.01;26.31;100076.69;5079398;28;45295;-58
2022/08/14 02:19:53;;;;;;;;;5.25;5.00;;;;;25.98;26.49;100069.81;5077740;28;45963;-57
2022/08/14 02:22:18;;;;;;;;;7.25;6.00;;;;;25.94;26.72;100071.13;5078338;28;46200;-56
2022/08/14 02:24:44;;;;;;;;;8.50;7.00;;;;;25.88;26.43;100066.38;5077557;28;45363;-58
2022/08/14 02:27:10;;;;;;;;;7.00;5.00;;;;;25.85;26.80;100062.19;5078908;28;45334;-57
2022/08/14 02:29:36;;;;;;;;;5.75;5.75;;;;;25.79;27.01;100056.59;5077093;27;45451;-58
2022/08/14 02:32:01;;;;;;;;;5.00;5.00;;;;;25.73;26.98;100052.72;5069787;27;45311;-58
2022/08/14 02:34:30;;;;;;;;;5.75;5.00;;;;;25.64;27.31;100043.75;5077943;27;45212;-58
2022/08/14 02:36:58;;;;;;;;;3.00;2.75;;;;;25.58;26.81;100037.16;5078722;27;45244;-56
2022/08/14 02:39:25;;;;;;;;;5.25;4.75;;;;;25.54;27.11;100043.00;5074342;27;45422;-58
2022/08/14 02:41:51;;;;;;;;;5.25;4.75;;;;;25.50;27.15;100044.31;5082160;27;46198;-58
2022/08/14 02:44:19;;;;;;;;;5.25;4.00;;;;;25.46;27.30;100038.44;5079472;27;45481;-58
2022/08/14 02:46:45;;;;;;;;;4.50;4.25;;;;;25.45;27.30;100043.94;5071726;28;45402;-59
2022/08/14 02:49:11;;;;;;;;;6.00;4.50;;;;;25.43;27.86;100038.75;5074754;27;45557;-59
2022/08/14 02:51:37;;;;;;;;;4.00;4.00;;;;;25.41;27.58;100040.75;5078656;27;56803;-59
2022/08/14 02:54:07;;;;;;;;;8.00;6.25;;;;;25.37;27.52;100032.16;5082562;28;45821;-58
2022/08/14 02:56:34;;;;;;;;;4.50;4.25;;;;;25.35;27.85;100031.47;5080265;27;45212;-58
2022/08/14 02:59:00;;;;;;;;;8.50;6.00;;;;;25.30;27.65;100019.53;5080273;28;45314;-58
2022/08/14 03:01:27;;;;;;;;;7.25;7.25;;;;;25.27;27.42;100022.50;5069564;27;46200;-56
2022/08/14 03:03:54;;;;;;;;;5.75;5.75;;;;;25.26;27.66;100018.16;5079528;27;45291;-58
2022/08/14 03:06:22;;;;;;;;;6.00;4.00;;;;;25.25;27.80;100027.19;5064138;28;45441;-58
2022/08/14 03:08:48;;;;;;;;;7.25;6.00;;;;;25.25;27.43;100027.19;5083392;27;45564;-58
2022/08/14 03:11:14;;;;;;;;;4.75;3.75;;;;;25.24;27.65;100023.63;5071260;27;46277;-58
2022/08/14 03:13:42;;;;;;;;;5.00;5.00;;;;;25.24;27.93;100028.16;5065743;28;45308;-58
2022/08/14 03:16:13;;;;;;;;;4.00;4.00;;;;;25.21;27.95;100029.28;5081175;28;45324;-58
2022/08/14 03:18:41;;;;;;;;;5.00;4.50;;;;;25.20;27.80;100025.78;5096260;27;45475;-58
2022/08/14 03:21:08;;;;;;;;;6.00;4.75;;;;;25.19;27.85;100031.28;5082333;27;45257;-58
2022/08/14 03:23:35;;;;;;;;;5.00;3.75;;;;;25.16;27.78;100023.56;5080217;27;45470;-58
2022/08/14 03:26:02;;;;;;;;;7.75;4.25;;;;;25.12;28.15;100032.91;5098021;27;45409;-58
2022/08/14 03:28:29;;;;;;;;;5.00;3.50;;;;;25.10;28.21;100029.53;5079419;27;45466;-58
2022/08/14 03:30:56;;;;;;;;;6.50;4.00;;;;;25.06;28.41;100025.50;5076027;27;46319;-57
2022/08/14 03:33:21;;;;;;;;;5.25;4.00;;;;;25.05;28.09;100029.16;5076401;28;45758;-58
2022/08/14 03:35:47;;;;;;;;;4.25;4.25;;;;;25.02;28.11;100017.75;5082256;27;45392;-58
2022/08/14 03:38:12;;;;;;;;;5.25;5.25;;;;;25.05;28.10;100021.13;5079830;27;54061;-58
2022/08/14 03:40:39;;;;;;;;;7.00;4.75;;;;;25.05;28.22;100015.75;5080090;27;46187;-58
2022/08/14 03:43:08;;;;;;;;;5.75;3.50;;;;;25.04;28.00;100022.09;5060947;28;45404;-58
2022/08/14 03:45:35;;;;;;;;;6.00;5.00;;;;;24.98;28.59;100024.41;5074932;27;45240;-58
2022/08/14 03:48:21;;;;;;;;;4.25;4.25;;;;;24.98;28.12;100023.56;5072654;27;45567;-57
2022/08/14 03:50:48;;;;;;;;;1.00;0.00;;;;;24.95;28.73;100026.56;5069322;28;45463;-58
2022/08/14 03:53:14;;;;;;;;;4.00;3.75;;;;;24.94;28.33;100035.56;5072698;27;45402;-57
2022/08/14 03:55:41;;;;;;;;;5.50;5.00;;;;;24.95;28.48;100035.44;5075629;27;45465;-57
2022/08/14 03:58:07;;;;;;;;;4.50;4.50;;;;;24.96;28.67;100039.78;5069604;27;45411;-59
2022/08/14 04:00:34;;;;;;;;;5.50;4.75;;;;;24.97;28.62;100041.47;5083604;27;46016;-58
2022/08/14 04:03:01;;;;;;;;;6.00;5.50;;;;;25.00;28.64;100046.53;5073897;27;45631;-58
2022/08/14 04:05:27;;;;;;;;;7.00;6.25;;;;;25.02;28.40;100052.56;5044584;28;45370;-58
2022/08/14 04:07:52;;;;;;;;;5.75;4.50;;;;;25.04;28.33;100046.19;5097530;27;45279;-58
2022/08/14 04:10:18;;;;;;;;;3.50;3.50;;;;;25.07;28.47;100053.94;5079298;27;47026;-58
2022/08/14 04:12:44;;;;;;;;;5.75;4.75;;;;;25.09;28.44;100058.16;5080647;27;45353;-59
2022/08/14 04:15:10;;;;;;;;;7.50;5.25;;;;;25.11;28.27;100058.00;5079438;27;45399;-57
2022/08/14 04:17:35;;;;;;;;;6.75;6.75;;;;;25.11;28.37;100058.84;5080110;27;45397;-58
2022/08/14 04:20:03;;;;;;;;;7.00;6.25;;;;;25.13;28.69;100051.50;5079962;28;47296;-59
2022/08/14 04:22:30;;;;;;;;;5.75;4.00;;;;;25.14;28.52;100042.47;5080353;27;45772;-56
2022/08/14 04:24:56;;;;;;;;;7.25;6.00;;;;;25.15;28.57;100043.31;5080994;27;45591;-55
2022/08/14 04:27:22;;;;;;;;;4.75;4.75;;;;;25.14;28.58;100042.47;5096020;27;45499;-61
2022/08/14 04:29:47;;;;;;;;;3.75;3.75;;;;;25.15;28.64;100054.84;5080297;27;46046;-55
2022/08/14 04:32:14;;;;;;;;;5.75;5.50;;;;;25.17;28.56;100047.50;5073943;28;45558;-56
2022/08/14 04:34:40;;;;;;;;;5.00;5.00;;;;;25.18;28.57;100045.69;5077448;27;45318;-57
2022/08/14 04:45:24;;;;;;;;;4.75;4.75;;;;;25.14;28.52;100025.56;5071938;27;45413;-56
2022/08/14 04:50:35;;;;;;;;;4.00;4.00;;;;;25.15;28.61;100013.84;5071814;28;46329;-56
2022/08/14 04:53:01;;;;;;;;;5.00;5.00;;;;;25.15;28.50;100016.53;5074888;27;45706;-57
2022/08/14 04:55:27;;;;;;;;;4.00;4.00;;;;;25.17;28.42;100003.84;5074099;27;45410;-58
2022/08/14 04:57:53;;;;;;;;;5.00;5.00;;;;;25.18;28.75;100005.53;5077333;27;45391;-57
2022/08/14 05:00:18;;;;;;;;;7.00;4.00;;;;;25.18;28.48;100001.00;5079846;28;67686;-56
2022/08/14 05:02:44;;;;;;;;;4.25;3.75;;;;;25.18;28.38;100003.69;5072756;27;69965;-56
2022/08/14 05:05:09;;;;;;;;;4.75;4.50;;;;;25.19;28.32;99994.63;5062863;27;45319;-57
2022/08/14 05:07:34;;;;;;;;;6.00;4.50;;;;;25.20;28.20;99993.66;5065774;27;45336;-57
2022/08/14 05:10:00;;;;;;;;;5.00;4.00;;;;;25.20;28.10;99992.81;5079691;27;55167;-56
2022/08/14 05:12:28;;;;;;;;;10.00;5.00;;;;;25.17;28.45;99985.91;5078154;27;45432;-57
2022/08/14 05:14:53;;;;;;;;;6.00;4.25;;;;;25.16;28.29;99981.56;5078700;27;45426;-56
2022/08/14 05:17:20;;;;;;;;;4.25;4.25;;;;;25.18;28.49;99984.09;5079193;27;67847;-55
2022/08/14 05:19:45;;;;;;;;;4.00;4.00;;;;;25.16;28.57;99981.56;5080051;27;46139;-56
2022/08/14 05:22:11;;;;;;;;;5.00;3.50;;;;;25.15;28.39;99987.91;5078672;27;45368;-56
2022/08/14 05:24:36;;;;;;;;;5.00;5.00;;;;;25.16;28.63;99994.97;5079570;27;67508;-56
2022/08/14 05:27:02;;;;;;;;;5.25;4.00;;;;;25.15;28.56;99995.13;5080041;27;46115;-56
2022/08/14 05:29:28;;;;;;;;;5.75;4.00;;;;;25.15;28.50;100005.81;5080083;27;46085;-56
2022/08/14 05:31:55;;;;;;;;;3.00;3.00;;;;;25.15;28.68;100001.31;5073036;27;45513;-57
2022/08/14 05:34:22;;;;;;;;;5.75;4.25;;;;;25.16;28.30;100003.00;5079290;27;45315;-56
2022/08/14 05:36:48;;;;;;;;;4.75;2.75;;;;;25.18;28.47;100010.88;5078762;27;45556;-57
2022/08/14 05:39:13;;;;;;;;;3.75;3.75;;;;;25.18;28.76;100003.69;5077988;27;46217;-56
2022/08/14 05:41:39;;;;;;;;;4.75;4.75;;;;;25.20;28.72;100003.53;5076415;27;72008;-56
2022/08/14 05:44:04;;;;;;;;;4.75;4.25;;;;;25.22;28.84;99990.00;5077834;27;66584;-56
2022/08/14 05:46:30;;;;;;;;;4.00;3.00;;;;;25.23;28.59;99997.00;5072874;27;63786;-58
2022/08/14 05:48:57;;;;;;;;;3.50;3.50;;;;;25.25;28.79;99982.53;5075478;27;46796;-56
2022/08/14 05:51:24;;;;;;;;;3.00;3.00;;;;;25.27;28.36;99982.34;5078081;28;45417;-56
2022/08/14 05:53:50;;;;;;;;;3.00;3.00;;;;;25.25;28.61;99992.38;5079560;27;45363;-55
2022/08/14 05:56:15;;;;;;;;;3.50;3.50;;;;;25.25;28.79;99968.25;5076123;27;56490;-57
2022/08/14 05:58:40;;;;;;;;;4.00;2.75;;;;;25.24;28.71;99964.72;5064894;28;72604;-57
2022/08/14 06:01:08;;;;;;;;;5.00;4.50;;;;;25.22;28.45;99974.75;5059324;28;45354;-57
2022/08/14 06:03:33;;;;;;;;;6.00;4.50;;;;;25.18;28.74;99982.25;5059423;27;45320;-57
2022/08/14 06:05:59;;;;;;;;;3.50;3.50;;;;;25.17;28.62;99980.56;5078432;28;45216;-57
2022/08/14 06:08:27;;;;;;;;;6.75;5.00;;;;;25.15;28.91;99976.38;5078795;27;66194;-57
2022/08/14 06:10:54;;;;;;;;;4.00;4.00;;;;;25.18;28.90;99984.09;5079800;27;45784;-56
2022/08/14 06:13:20;;;;;;;;;5.00;4.00;;;;;25.16;28.54;99981.56;5077476;27;45350;-57
2022/08/14 06:15:46;;;;;;;;;4.25;4.00;;;;;25.12;28.77;99980.19;5078028;27;45389;-56
2022/08/14 06:18:14;;;;;;;;;5.75;3.25;;;;;25.09;28.68;99985.88;5094944;27;45208;-56
2022/08/14 06:20:39;;;;;;;;;4.00;4.00;;;;;25.07;29.15;99971.78;5079334;28;45533;-57
2022/08/14 06:23:05;;;;;;;;;5.50;4.75;;;;;25.07;29.19;99978.97;5094640;27;45389;-57
2022/08/14 06:25:31;;;;;;;;;5.00;5.00;;;;;25.08;29.39;99978.00;5078180;28;45264;-57
2022/08/14 06:27:56;;;;;;;;;4.00;4.00;;;;;25.08;29.39;99959.25;5079250;27;46335;-55
2022/08/14 06:30:25;;;;;;;;;4.50;4.00;;;;;25.12;29.36;99974.81;5077036;27;45406;-58
2022/08/14 06:32:50;;;;;;;;;1.50;1.50;;;;;25.14;29.23;99969.31;5072727;28;45394;-56
2022/08/14 06:35:19;;;;;;;;;5.00;4.00;;;;;25.18;29.47;99973.41;5079009;28;45272;-56
2022/08/14 06:38:03;;;;;;;;;5.00;4.00;;;;;25.20;29.54;99974.06;5076552;28;47344;-58
2022/08/14 06:40:31;;;;;;;;;2.75;2.75;;;;;25.22;29.05;99981.97;5078942;27;45221;-59
2022/08/14 06:42:58;;;;;;;;;5.25;4.00;;;;;25.18;29.20;99968.88;5060783;27;45376;-57
2022/08/14 06:45:24;;;;;;;;;4.25;4.25;;;;;25.15;29.25;99982.56;5079494;27;45426;-61
2022/08/14 06:47:50;;;;;;;;;6.00;5.00;;;;;25.12;29.51;99974.81;5071065;27;46122;-58
2022/08/14 06:50:18;;;;;;;;;4.00;4.00;;;;;25.14;29.58;99988.06;5068414;27;45295;-58
2022/08/14 06:52:44;;;;;;;;;4.50;4.50;;;;;25.16;29.58;99988.75;5074907;27;45492;-57
2022/08/14 06:55:11;;;;;;;;;5.25;5.00;;;;;25.20;29.70;99990.97;5077088;27;45475;-56
2022/08/14 06:57:39;;;;;;;;;3.50;3.00;;;;;25.23;29.53;99989.81;5067225;28;46163;-56
2022/08/14 07:00:07;;;;;;;;;5.00;4.00;;;;;25.26;29.46;99992.22;5078850;27;45473;-57
2022/08/14 07:08:00;;;;;;;;;5.75;4.25;;;;;25.35;29.42;99977.88;5076775;28;45597;-56
2022/08/14 07:10:26;;;;;;;;;5.00;5.00;;;;;25.39;29.54;99997.16;5078949;27;45391;-57
2022/08/14 07:12:52;;;;;;;;;3.25;3.00;;;;;25.41;29.30;99995.19;5059446;28;53289;-57
2022/08/14 07:15:17;;;;;;;;;5.50;5.25;;;;;25.42;29.47;99993.34;5074398;27;45233;-58
2022/08/14 07:17:46;;;;;;;;;4.00;4.00;;;;;25.44;29.36;99997.53;5069713;27;55264;-57
2022/08/14 07:20:12;;;;;;;;;4.25;4.25;;;;;25.47;29.28;99996.41;5074224;28;45478;-57
2022/08/14 07:22:38;;;;;;;;;7.00;4.75;;;;;25.48;28.99;99993.56;5077267;27;45286;-57
2022/08/14 07:25:03;;;;;;;;;5.00;4.75;;;;;25.49;29.30;99989.88;5076594;27;45570;-57
2022/08/14 07:27:29;;;;;;;;;6.25;6.00;;;;;25.51;29.17;100003.97;5082199;27;45482;-57
2022/08/14 07:29:55;;;;;;;;;5.25;5.25;;;;;25.52;29.09;99999.47;5079831;27;45858;-57
2022/08/14 07:32:21;;;;;;;;;5.50;4.75;;;;;25.55;28.90;100001.81;5075077;27;56266;-57
2022/08/14 07:34:47;;;;;;;;;6.75;5.00;;;;;25.60;29.32;99999.50;5081625;27;45516;-57
2022/08/14 07:37:12;;;;;;;;;6.00;4.25;;;;;25.65;29.11;99982.97;5081962;27;45259;-57
2022/08/14 07:39:37;;;;;;;;;6.25;4.75;;;;;25.70;28.82;99994.88;5080205;27;64855;-57
2022/08/14 07:42:03;;;;;;;;;5.75;5.00;;;;;25.76;28.94;100002.31;5080883;27;67410;-57
2022/08/14 07:44:28;;;;;;;;;7.25;7.00;;;;;25.80;28.74;100005.50;5078615;27;45493;-57
2022/08/14 07:46:54;;;;;;;;;6.00;4.75;;;;;25.85;28.88;100005.88;5076886;27;54634;-57
2022/08/14 07:49:20;;;;;;;;;3.50;3.50;;;;;25.90;28.79;99992.81;5077054;27;45271;-57
2022/08/14 07:51:45;;;;;;;;;4.00;3.00;;;;;25.96;28.92;99988.72;5082720;27;45382;-57
2022/08/14 07:54:11;;;;;;;;;5.50;5.50;;;;;26.02;29.12;99981.88;5046410;28;45918;-57
2022/08/14 07:56:36;;;;;;;;;5.00;4.00;;;;;26.08;28.55;99981.22;5073376;27;46296;-57
2022/08/14 07:59:02;;;;;;;;;6.00;6.00;;;;;26.13;28.75;99969.03;5079616;27;45444;-57
2022/08/14 08:01:32;;;;;;;;;3.50;3.00;;;;;26.17;28.61;99963.31;5078057;27;45574;-57
2022/08/14 08:03:58;;;;;;;;;4.00;4.00;;;;;26.18;28.54;99976.56;5084732;27;45399;-57
2022/08/14 08:06:24;;;;;;;;;4.00;4.00;;;;;26.21;28.35;99983.47;5072645;27;46622;-57
2022/08/14 08:08:52;;;;;;;;;5.75;4.00;;;;;26.23;28.37;99987.66;5088880;27;45275;-57
2022/08/14 08:11:18;;;;;;;;;4.50;4.50;;;;;26.25;28.34;99988.31;5080268;27;45382;-57
2022/08/14 08:13:44;;;;;;;;;3.50;3.25;;;;;26.28;28.26;99985.34;5067837;27;46405;-57
2022/08/14 08:16:09;;;;;;;;;3.75;3.00;;;;;26.32;28.04;99991.22;5096565;27;46994;-57
2022/08/14 08:18:34;;;;;;;;;3.00;3.00;;;;;26.37;28.11;99988.06;5078712;27;45343;-57
2022/08/14 08:21:00;;;;;;;;;4.25;4.00;;;;;26.41;27.96;99992.09;5078986;27;67725;-57
2022/08/14 08:23:28;;;;;;;;;5.00;3.75;;;;;26.48;28.08;99995.78;5080841;27;45547;-56
2022/08/14 08:25:54;;;;;;;;;3.50;3.50;;;;;26.53;27.95;99999.66;5080505;27;46337;-57
2022/08/14 08:28:22;;;;;;;;;4.75;4.25;;;;;26.60;27.89;100002.53;5080898;27;45289;-57
2022/08/14 08:30:56;;;;;;;;;7.00;6.00;;;;;26.67;28.32;99994.72;5076056;27;45493;-56
2022/08/14 08:33:26;;;;;;;;;5.50;4.25;;;;;26.73;28.26;100004.78;5078027;27;45640;-56
2022/08/14 08:35:52;;;;;;;;;4.00;4.00;;;;;26.78;27.87;100013.19;5079854;27;46145;-57
2022/08/14 08:38:22;;;;;;;;;5.00;4.00;;;;;26.83;28.19;100015.38;5076790;27;45705;-56
2022/08/14 08:40:49;;;;;;;;;3.00;3.00;;;;;26.88;27.97;100019.25;5095882;27;45284;-57
2022/08/14 08:43:34;;;;;;;;;4.50;4.00;;;;;26.95;28.11;100015.88;5060673;28;45690;-56
2022/08/14 08:46:08;;;;;;;;;7.75;4.75;;;;;27.01;27.73;100013.38;5063312;27;45660;-57
2022/08/14 08:48:50;;;;;;;;;40.25;31.25;;;;;27.08;28.33;100005.50;5066755;28;45908;-57
2022/08/14 08:51:38;;;;;;;;;6.50;6.50;;;;;27.15;28.00;100003.00;5074320;27;45292;-56
2022/08/14 08:54:10;;;;;;;;;18.50;14.25;;;;;27.20;27.81;99985.38;5079090;27;45400;-56
2022/08/14 08:56:39;;;;;;;;;22.75;18.25;;;;;27.27;28.59;99983.72;5080657;27;45169;-57
2022/08/14 08:59:24;;;;;;;;;17.25;13.50;;;;;27.36;28.49;99984.56;5064763;27;45318;-57
2022/08/14 09:02:06;;;;;;;;;8.50;6.00;;;;;27.42;28.65;99988.41;5060667;28;45303;-57
2022/08/14 09:04:41;;;;;;;;;3.00;2.75;;;;;27.45;29.37;99978.16;5067101;28;45381;-58
2022/08/14 09:07:07;;;;;;;;;13.75;10.50;;;;;27.49;29.86;99972.47;5056602;28;45685;-58
2022/08/14 09:09:33;;;;;;;;;6.75;6.25;;;;;27.55;29.98;99966.38;5080260;27;45445;-56
2022/08/14 09:12:00;;;;;;;;;7.50;6.25;;;;;27.62;29.25;99973.63;5094749;27;45340;-57
2022/08/14 09:14:33;;;;;;;;;7.75;7.75;;;;;27.72;29.14;99981.47;5080384;27;45318;-57
2022/08/14 09:16:59;;;;;;;;;8.00;6.00;;;;;27.83;29.77;99988.34;5079496;27;46230;-54
2022/08/14 09:19:27;;;;;;;;;9.25;7.25;;;;;27.96;29.39;99987.81;5079427;27;45218;-58
2022/08/14 09:21:53;;;;;;;;;10.25;7.50;;;;;28.11;29.12;99987.94;5064370;27;62978;-57
2022/08/14 09:24:19;;;;;;;;;7.00;6.00;;;;;28.21;29.08;99973.28;5079005;27;45212;-55
2022/08/14 09:26:45;;;;;;;;;7.75;5.00;;;;;28.28;29.39;99965.34;5076951;27;46325;-55
2022/08/14 09:29:12;;;;;;;;;8.25;6.00;;;;;28.36;29.27;99965.28;5080187;27;45243;-56
2022/08/14 09:31:42;;;;;;;;;4.50;4.50;;;;;28.45;29.31;99968.78;5073665;27;45639;-57
2022/08/14 09:34:19;;;;;;;;;6.50;6.00;;;;;28.61;29.57;99977.81;5095523;27;45480;-56
2022/08/14 09:36:44;;;;;;;;;7.00;7.00;;;;;28.75;29.46;99975.19;5078338;27;45327;-56
2022/08/14 09:39:47;;;;;;;;;6.67;5.33;;;;;28.92;29.83;99988.56;5078504;28;45286;-56
2022/08/14 09:42:32;;;;;;;;;6.75;5.00;;;;;29.03;29.60;99980.03;5071459;27;45241;-57
2022/08/14 09:45:16;;;;;;;;;9.00;7.75;;;;;29.20;29.14;99977.25;5075365;28;45693;-56
2022/08/14 09:47:43;;;;;;;;;6.00;6.00;;;;;29.29;28.96;99976.19;5074967;28;46133;-56
2022/08/14 09:50:24;;;;;;;;;8.25;4.50;;;;;29.43;29.15;99983.44;5069439;27;45255;-56
2022/08/14 09:53:01;;;;;;;;;8.00;6.50;;;;;29.83;28.56;99988.63;5074061;27;45354;-56
2022/08/14 09:55:31;;;;;;;;;9.75;8.00;;;;;30.27;28.40;99982.38;5060479;28;45442;-55
2022/08/14 09:58:17;;;;;;;;;6.75;5.00;;;;;30.69;27.79;99982.66;5076502;27;45338;-56
2022/08/14 10:00:48;;;;;;;;;5.00;4.00;;;;;31.08;27.42;99976.03;5079527;27;45758;-57
2022/08/14 10:03:34;;;;;;;;;6.75;5.50;;;;;31.50;27.07;99983.28;5079814;27;45296;-56
2022/08/14 10:06:12;;;;;;;;;5.75;5.00;;;;;31.83;26.72;99984.53;5079575;27;45620;-58
2022/08/14 10:08:51;;;;;;;;;5.00;5.00;;;;;32.28;26.00;99982.28;5079511;27;46286;-57
2022/08/14 10:11:18;;;;;;;;;5.50;5.00;;;;;33.03;25.03;99985.84;5077131;28;45360;-58
2022/08/14 10:13:53;;;;;;;;;5.25;3.25;;;;;33.83;24.61;99983.13;5078639;27;45331;-57
2022/08/14 10:16:22;;;;;;;;;6.00;4.00;;;;;34.54;24.20;99980.56;5079587;27;45743;-57
2022/08/14 10:18:50;;;;;;;;;7.50;6.00;;;;;35.27;23.50;99976.56;5078818;27;46255;-57
2022/08/14 10:21:17;;;;;;;;;4.25;3.50;;;;;35.82;23.13;99968.53;5079157;27;45338;-57
2022/08/14 10:23:51;;;;;;;;;8.50;7.00;;;;;36.23;22.90;99966.16;5078943;27;45275;-57
2022/08/14 10:26:18;;;;;;;;;4.50;4.50;;;;;36.19;22.53;99967.66;5078162;28;45490;-57
2022/08/14 10:28:49;;;;;;;;;5.50;3.75;;;;;35.95;22.28;99966.69;5078213;27;46211;-57
2022/08/14 10:31:28;;;;;;;;;6.75;6.00;;;;;35.82;22.22;99957.66;5071719;27;45308;-57
2022/08/14 10:34:17;;;;;;;;;5.00;5.00;;;;;35.70;22.23;99964.88;5068868;28;45302;-57
2022/08/14 10:36:47;;;;;;;;;7.25;5.25;;;;;35.52;22.74;99965.66;5078185;27;45354;-57
2022/08/14 10:39:19;;;;;;;;;13.50;12.25;;;;;35.33;22.79;99975.69;5092713;27;46364;-58
2022/08/14 10:41:46;;;;;;;;;10.75;8.25;;;;;35.09;22.93;99972.69;5065616;27;45810;-58
2022/08/14 10:44:13;;;;;;;;;5.50;5.25;;;;;34.85;23.10;99979.81;5077839;28;45490;-58
2022/08/14 10:47:03;;;;;;;;;9.50;9.00;;;;;34.55;23.57;99977.66;5061323;28;45278;-57
2022/08/14 10:49:29;;;;;;;;;4.00;4.00;;;;;34.36;23.46;99978.59;5077559;27;45381;-57
2022/08/14 10:52:00;;;;;;;;;6.00;6.00;;;;;34.23;23.77;99976.78;5069610;27;45264;-57
2022/08/14 10:54:32;;;;;;;;;9.00;7.00;;;;;34.10;23.95;99974.06;5089676;27;45176;-58
2022/08/14 10:57:10;;;;;;;;;5.25;4.50;;;;;33.88;24.41;99968.09;5078421;27;45450;-58
2022/08/14 10:59:57;;;;;;;;;6.00;4.00;;;;;33.64;24.35;99968.53;5058778;27;46122;-58
2022/08/14 11:02:28;;;;;;;;;5.00;4.00;;;;;33.55;24.05;99979.81;5077119;27;45840;-58
2022/08/14 11:05:00;;;;;;;;;4.75;4.50;;;;;33.34;23.98;99976.25;5072498;27;45144;-58
2022/08/14 11:07:27;;;;;;;;;4.00;4.00;;;;;33.18;24.55;99980.22;5065454;27;45273;-56
2022/08/14 11:09:54;;;;;;;;;4.00;4.00;;;;;33.01;24.15;99993.34;5071174;28;45338;-57
2022/08/14 11:12:20;;;;;;;;;4.00;3.50;;;;;32.80;25.08;99983.50;5081072;28;45659;-57
2022/08/14 11:14:58;;;;;;;;;4.50;4.50;;;;;32.61;25.01;99973.47;5082809;27;45142;-57
2022/08/14 11:17:25;;;;;;;;;4.75;4.50;;;;;32.43;25.56;99977.53;5082291;27;45303;-57
2022/08/14 11:19:54;;;;;;;;;5.00;4.25;;;;;32.27;25.51;99988.75;5077186;27;47456;-56
2022/08/14 11:22:20;;;;;;;;;5.75;4.50;;;;;32.08;25.13;99983.03;5082160;27;45666;-57
2022/08/14 11:24:48;;;;;;;;;4.25;4.25;;;;;31.95;25.56;99986.47;5080147;28;45264;-58
2022/08/14 11:27:14;;;;;;;;;9.25;7.75;;;;;31.85;26.32;99993.28;5096386;27;70452;-57
2022/08/14 11:29:41;;;;;;;;;7.25;6.00;;;;;31.77;26.35;99987.00;5095787;27;45560;-57
2022/08/14 11:32:06;;;;;;;;;9.00;6.75;;;;;31.72;26.20;99994.03;5089970;27;45439;-57
2022/08/14 11:34:35;;;;;;;;;9.25;6.00;;;;;31.63;26.21;99981.72;5095940;27;59880;-58
2022/08/14 11:37:10;;;;;;;;;7.00;5.25;;;;;31.52;26.25;99986.63;5080133;27;45187;-57
2022/08/14 11:39:36;;;;;;;;;4.25;4.25;;;;;31.41;26.40;99985.25;5079286;27;46735;-57
2022/08/14 11:42:05;;;;;;;;;5.75;5.00;;;;;31.35;26.95;99979.78;5080410;27;45878;-57
2022/08/14 11:44:30;;;;;;;;;7.25;6.50;;;;;31.32;26.93;99989.13;5083339;27;45303;-58
2022/08/14 11:46:55;;;;;;;;;5.50;5.00;;;;;31.27;26.95;99982.63;5082247;27;54782;-58
2022/08/14 11:49:29;;;;;;;;;5.00;5.00;;;;;31.22;27.51;99999.47;5075041;28;45355;-58
2022/08/14 11:51:55;;;;;;;;;5.25;5.25;;;;;31.14;27.43;100000.41;5061544;28;45304;-58
2022/08/14 11:54:21;;;;;;;;;4.00;4.00;;;;;31.04;27.06;99995.34;5077312;27;45461;-58