Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:52;;;;;;;3.47;2.07;;;;;;;9.73;73.94;98026.03;5075409;28;20188;-55
2022/12/12 00:03:19;;;;;;;1.90;1.70;;;;;;;9.73;73.16;98026.03;5075506;28;20190;-55
2022/12/12 00:05:46;;;;;;;2.40;2.20;;;;;;;9.72;72.83;98029.50;5074911;28;20226;-55
2022/12/12 00:08:13;;;;;;;2.40;2.10;;;;;;;9.72;72.03;98035.47;5067544;28;20203;-55
2022/12/12 00:10:40;;;;;;;2.00;1.87;;;;;;;9.66;71.81;98048.31;5055053;28;20286;-54
2022/12/12 00:13:08;;;;;;;3.50;2.20;;;;;;;9.61;72.07;98055.19;5055212;28;20192;-54
2022/12/12 00:15:35;;;;;;;2.73;2.53;;;;;;;9.58;72.61;98042.38;5055198;28;20594;-55
2022/12/12 00:18:01;;;;;;;2.57;2.37;;;;;;;9.61;71.77;98049.19;5046846;28;20567;-56
2022/12/12 00:20:28;;;;;;;2.20;2.00;;;;;;;9.59;70.85;98044.03;5034857;28;20205;-55
2022/12/12 00:22:55;;;;;;;2.30;2.10;;;;;;;9.54;71.30;98045.78;5042507;28;20565;-55
2022/12/12 00:25:21;;;;;;;2.43;2.23;;;;;;;9.55;71.38;98052.63;5043870;28;20323;-55
2022/12/12 00:27:48;;;;;;;2.33;2.13;;;;;;;9.50;71.32;98067.16;5034552;28;20224;-55
2022/12/12 00:30:17;;;;;;;2.50;2.30;;;;;;;9.34;71.59;98029.59;5034788;28;20610;-55
2022/12/12 00:32:43;;;;;;;2.30;2.10;;;;;;;9.55;70.33;98068.00;5034550;28;20246;-55
2022/12/12 00:35:10;;;;;;;2.10;2.00;;;;;;;9.49;70.52;98060.31;5034775;28;20188;-55
2022/12/12 00:37:37;;;;;;;4.03;2.00;;;;;;;9.55;70.48;98067.16;5034731;28;20200;-55
2022/12/12 00:40:06;;;;;;;2.80;2.10;;;;;;;9.52;70.65;98068.00;5045514;28;20207;-54
2022/12/12 00:42:32;;;;;;;2.00;1.90;;;;;;;9.47;71.28;98069.75;5034785;28;20211;-55
2022/12/12 00:44:59;;;;;;;3.13;2.73;;;;;;;9.46;71.96;98068.88;5045644;28;20196;-55
2022/12/12 00:47:27;;;;;;;2.50;2.30;;;;;;;9.43;70.99;98068.03;5044736;28;20221;-55
2022/12/12 00:49:54;;;;;;;2.67;2.30;;;;;;;9.42;71.12;98059.47;5034752;28;20533;-55
2022/12/12 00:52:21;;;;;;;2.60;2.40;;;;;;;9.39;71.63;98066.34;5035136;28;20290;-54
2022/12/12 00:54:47;;;;;;;3.93;2.70;;;;;;;9.35;71.64;98080.88;5037023;28;20197;-55
2022/12/12 00:57:14;;;;;;;2.70;2.50;;;;;;;9.32;72.04;98086.00;5039240;28;20204;-55
2022/12/12 00:59:41;;;;;;;3.90;3.00;;;;;;;9.35;71.55;98092.81;5041598;28;20197;-54
2022/12/12 01:02:08;;;;;;;3.10;2.80;;;;;;;9.29;71.44;98108.19;5034428;28;20195;-54
2022/12/12 01:04:36;;;;;;;4.10;3.00;;;;;;;9.21;71.72;98103.09;5034205;28;20189;-54
2022/12/12 01:07:03;;;;;;;3.50;3.10;;;;;;;9.19;71.71;98109.94;5033903;28;20506;-55
2022/12/12 01:09:30;;;;;;;3.20;2.90;;;;;;;9.09;71.31;98125.31;5032811;28;20239;-55
2022/12/12 01:11:57;;;;;;;3.27;2.97;;;;;;;9.01;71.69;98124.47;5034220;28;20373;-54
2022/12/12 01:14:23;;;;;;;3.30;3.00;;;;;;;8.96;71.67;98133.81;5034175;28;20193;-55
2022/12/12 01:16:51;;;;;;;3.87;3.47;;;;;;;8.93;72.23;98134.66;5033974;28;20250;-55
2022/12/12 01:19:17;;;;;;;4.27;3.47;;;;;;;8.81;72.78;98143.22;5038594;28;20286;-55
2022/12/12 01:21:45;;;;;;;3.77;3.40;;;;;;;8.81;73.68;98147.47;5040328;28;20192;-56
2022/12/12 01:24:12;;;;;;;7.13;4.10;;;;;;;8.67;74.31;98151.72;5042204;28;20215;-54
2022/12/12 01:26:39;;;;;;;4.70;3.60;;;;;;;8.62;74.59;98156.84;5038700;28;20220;-56
2022/12/12 01:29:06;;;;;;;4.17;3.30;;;;;;;8.52;74.65;98155.09;5034604;28;20191;-55
2022/12/12 01:31:33;;;;;;;3.60;3.10;;;;;;;8.51;74.81;98170.44;5057383;28;20570;-55
2022/12/12 01:33:59;;;;;;;4.90;3.40;;;;;;;8.44;75.07;98168.72;5073668;28;20195;-56
2022/12/12 01:36:26;;;;;;;3.47;3.17;;;;;;;8.51;74.54;98170.44;5073632;28;20195;-55
2022/12/12 01:38:55;;;;;;;3.30;3.10;;;;;;;8.35;74.56;98140.56;5073639;28;20248;-54
2022/12/12 01:41:24;;;;;;;3.20;2.90;;;;;;;8.55;74.28;98178.13;5054253;28;20195;-55
2022/12/12 01:43:51;;;;;;;2.90;2.70;;;;;;;8.53;74.32;98171.31;5042270;28;20204;-55
2022/12/12 01:46:42;;;;;;;3.20;2.90;;;;;;;8.58;74.67;98185.81;5038277;28;20224;-54
2022/12/12 01:49:20;;;;;;;3.77;3.47;;;;;;;8.57;74.64;98183.28;5046791;28;20237;-54
2022/12/12 01:51:48;;;;;;;4.60;2.60;;;;;;;8.56;74.57;98186.69;5052939;28;20233;-54
2022/12/12 01:54:24;;;;;;;3.07;2.77;;;;;;;8.50;74.74;98173.84;5053332;28;20200;-55
2022/12/12 01:56:52;;;;;;;3.17;2.93;;;;;;;8.60;74.57;98179.00;5053311;28;20253;-55
2022/12/12 01:59:22;;;;;;;3.33;3.03;;;;;;;8.60;74.70;98191.78;5049402;28;20605;-55
2022/12/12 02:01:51;;;;;;;3.50;3.07;;;;;;;8.61;74.70;98200.34;5070461;28;20222;-55
2022/12/12 02:04:18;;;;;;;2.87;2.63;;;;;;;8.68;74.77;98208.03;5072996;28;20203;-55
2022/12/12 02:06:46;;;;;;;4.23;2.73;;;;;;;8.61;74.32;98200.34;5072643;28;20215;-55
2022/12/12 02:09:14;;;;;;;3.00;2.77;;;;;;;8.72;74.34;98214.03;5072728;28;20190;-55
2022/12/12 02:11:45;;;;;;;4.27;2.80;;;;;;;8.78;74.33;98209.78;5072895;28;20199;-55
2022/12/12 02:14:16;;;;;;;2.87;2.67;;;;;;;8.86;74.06;98202.13;5073265;28;20198;-55
2022/12/12 02:17:29;;;;;;;2.60;2.40;;;;;;;8.76;73.86;98190.97;5072787;28;20195;-55
2022/12/12 02:20:32;;;;;;;3.27;2.97;;;;;;;8.78;74.31;98188.44;5040305;28;20662;-56
2022/12/12 02:23:32;;;;;;;3.30;3.00;;;;;;;8.71;74.80;98186.69;5052622;28;20245;-55
2022/12/12 02:26:24;;;;;;;5.10;3.03;;;;;;;8.74;74.76;98191.84;5052690;28;20655;-55
2022/12/12 02:29:15;;;;;;;2.80;2.60;;;;;;;8.66;73.88;98165.34;5052869;28;20193;-55
2022/12/12 02:31:52;;;;;;;2.70;2.50;;;;;;;8.77;74.19;98195.25;5052474;28;20559;-55
2022/12/12 02:34:26;;;;;;;3.30;2.97;;;;;;;8.85;74.14;98205.53;5052353;28;20184;-55
2022/12/12 02:37:02;;;;;;;3.40;3.10;;;;;;;8.88;73.67;98220.91;5053022;28;20274;-55
2022/12/12 02:39:40;;;;;;;3.80;3.13;;;;;;;8.93;72.75;98226.88;5052551;28;20243;-54
2022/12/12 02:42:14;;;;;;;2.90;2.57;;;;;;;8.92;72.58;98225.19;5057327;28;20191;-55
2022/12/12 02:44:45;;;;;;;3.53;3.23;;;;;;;8.94;73.28;98232.84;5072259;28;20209;-55
2022/12/12 02:47:18;;;;;;;3.07;2.87;;;;;;;9.00;72.73;98231.19;5072222;28;20621;-56
2022/12/12 02:49:50;;;;;;;3.43;3.13;;;;;;;9.04;72.13;98239.72;5068790;28;20194;-56
2022/12/12 02:52:17;;;;;;;3.57;3.00;;;;;;;9.07;71.76;98239.72;5072536;28;20226;-56
2022/12/12 02:54:44;;;;;;;3.40;3.10;;;;;;;9.10;71.60;98230.34;5065823;28;20613;-56
2022/12/12 02:57:15;;;;;;;7.80;3.53;;;;;;;9.14;71.29;98238.88;5061056;28;20206;-56
2022/12/12 02:59:45;;;;;;;5.87;3.80;;;;;;;9.15;71.16;98232.91;5072566;28;20320;-56
2022/12/12 03:02:45;;;;;;;3.93;3.47;;;;;;;9.15;71.18;98235.44;5056138;28;20188;-56
2022/12/12 03:08:37;;;;;;;3.20;2.90;;;;;;;9.14;71.34;98233.75;5051369;28;20223;-56
2022/12/12 03:11:08;;;;;;;3.10;2.90;;;;;;;9.14;71.48;98226.06;5049896;28;20194;-56
2022/12/12 03:13:43;;;;;;;3.30;3.00;;;;;;;9.14;71.92;98228.63;5051685;28;20188;-56
2022/12/12 03:16:24;;;;;;;2.90;2.70;;;;;;;9.11;72.22;98224.38;5051610;28;20179;-56
2022/12/12 03:19:00;;;;;;;2.93;2.73;;;;;;;9.10;72.08;98224.34;5051847;28;20238;-56
2022/12/12 03:21:35;;;;;;;3.00;2.80;;;;;;;9.11;71.73;98228.63;5050397;28;20253;-55
2022/12/12 03:24:07;;;;;;;3.90;2.37;;;;;;;8.97;71.99;98204.69;5051375;28;20216;-57
2022/12/12 03:26:41;;;;;;;3.10;2.80;;;;;;;9.12;71.60;98232.91;5048174;28;20195;-56
2022/12/12 03:29:13;;;;;;;2.50;2.30;;;;;;;9.08;71.40;98220.94;5050175;28;20688;-56
2022/12/12 03:31:45;;;;;;;2.70;2.50;;;;;;;9.12;71.34;98228.63;5051569;28;20659;-56
2022/12/12 03:34:18;;;;;;;3.47;2.83;;;;;;;9.13;71.34;98222.66;5051814;28;20673;-56
2022/12/12 03:36:51;;;;;;;2.70;2.50;;;;;;;9.21;70.93;98227.78;5053076;28;20210;-56
2022/12/12 03:39:21;;;;;;;4.03;2.80;;;;;;;9.18;71.47;98220.09;5075856;28;20196;-56
2022/12/12 03:41:54;;;;;;;5.43;2.97;;;;;;;9.16;71.64;98232.06;5075693;28;20669;-56
2022/12/12 03:44:26;;;;;;;3.00;2.80;;;;;;;9.21;71.63;98232.91;5075734;28;20668;-56
2022/12/12 03:46:57;;;;;;;2.87;2.67;;;;;;;9.23;71.58;98236.34;5075828;28;20215;-56
2022/12/12 03:49:32;;;;;;;3.23;2.90;;;;;;;9.25;71.81;98247.44;5075681;28;20184;-56
2022/12/12 03:52:06;;;;;;;3.27;2.97;;;;;;;9.10;71.75;98227.78;5076070;28;20223;-56
2022/12/12 03:54:37;;;;;;;4.33;2.93;;;;;;;9.16;72.84;98255.09;5075647;28;20185;-55
2022/12/12 03:57:10;;;;;;;3.07;2.77;;;;;;;9.14;72.35;98250.00;5074288;28;20281;-55
2022/12/12 03:59:41;;;;;;;4.10;3.13;;;;;;;9.14;72.44;98256.81;5062585;28;20678;-55
2022/12/12 04:02:16;;;;;;;3.53;3.23;;;;;;;9.10;72.23;98263.63;5076173;28;20191;-56
2022/12/12 04:04:51;;;;;;;4.83;3.50;;;;;;;9.08;72.50;98264.50;5075786;28;20187;-56
2022/12/12 04:07:22;;;;;;;4.30;3.83;;;;;;;9.05;72.65;98259.34;5075201;28;20226;-55
2022/12/12 04:15:39;;;;;;;4.37;3.33;;;;;;;9.11;72.67;98273.03;5055496;28;20196;-55
2022/12/12 04:18:13;;;;;;;3.40;2.80;;;;;;;9.09;72.04;98245.72;5055007;28;20662;-55
2022/12/12 04:23:39;;;;;;;4.40;3.27;;;;;;;9.36;71.94;98271.38;5055868;28;20252;-55
2022/12/12 04:29:07;;;;;;;3.67;3.00;;;;;;;9.42;71.72;98264.53;5055558;28;20226;-55
2022/12/12 04:31:40;;;;;;;3.77;3.37;;;;;;;9.48;71.89;98273.94;5039940;28;20196;-55
2022/12/12 04:34:14;;;;;;;3.97;3.43;;;;;;;9.55;71.63;98265.41;5052767;28;20207;-55
2022/12/12 04:36:46;;;;;;;4.93;3.73;;;;;;;9.60;71.20;98271.41;5054458;28;20259;-55
2022/12/12 04:39:16;;;;;;;4.33;3.93;;;;;;;9.59;71.17;98271.38;5054407;28;20199;-54
2022/12/12 04:41:45;;;;;;;5.73;4.03;;;;;;;9.54;71.97;98273.09;5054739;28;20192;-55
2022/12/12 04:44:15;;;;;;;4.60;4.17;;;;;;;9.53;72.44;98273.97;5054704;28;20249;-55
2022/12/12 04:46:43;;;;;;;5.17;3.97;;;;;;;9.50;72.40;98274.81;5054677;28;20192;-55
2022/12/12 04:49:17;;;;;;;5.67;4.40;;;;;;;9.48;72.51;98285.06;5054558;28;20188;-54
2022/12/12 04:51:49;;;;;;;4.43;4.00;;;;;;;9.40;72.61;98291.03;5054074;28;20192;-54
2022/12/12 04:54:22;;;;;;;6.77;4.60;;;;;;;9.41;72.46;98293.59;5054758;28;20188;-55
2022/12/12 04:56:53;;;;;;;5.33;4.83;;;;;;;9.43;72.64;98298.72;5054909;28;20587;-55
2022/12/12 04:59:20;;;;;;;9.33;4.67;;;;;;;9.34;73.16;98296.13;5054337;28;20275;-55
2022/12/12 05:01:55;;;;;;;6.73;6.07;;;;;;;9.29;74.26;98305.53;5054186;28;20242;-55
2022/12/12 05:04:28;;;;;;;5.53;5.00;;;;;;;9.17;74.50;98301.25;5053969;28;20222;-55
2022/12/12 05:07:01;;;;;;;4.97;4.27;;;;;;;9.06;75.04;98313.19;5053994;28;20250;-56
2022/12/12 05:09:28;;;;;;;5.53;4.43;;;;;;;8.98;75.86;98307.19;5035241;28;20204;-56
2022/12/12 05:11:55;;;;;;;6.73;4.73;;;;;;;8.87;76.89;98313.97;5051757;28;20192;-54
2022/12/12 05:14:21;;;;;;;6.43;5.13;;;;;;;8.84;77.44;98312.22;5052530;28;20188;-55
2022/12/12 05:16:52;;;;;;;5.67;5.10;;;;;;;8.70;78.00;98313.88;5050719;28;20196;-56
2022/12/12 05:19:18;;;;;;;5.33;4.50;;;;;;;8.75;78.17;98311.34;5044212;28;20200;-56
2022/12/12 05:21:45;;;;;;;6.47;5.20;;;;;;;8.80;77.71;98318.19;5049694;28;20192;-55
2022/12/12 05:24:13;;;;;;;10.87;6.97;;;;;;;8.77;78.18;98322.44;5051849;28;20184;-56
2022/12/12 05:26:40;;;;;;;11.37;6.10;;;;;;;8.76;78.17;98326.69;5052142;28;20203;-55
2022/12/12 05:29:07;;;;;;;8.57;6.47;;;;;;;8.66;78.50;98327.50;5051962;28;20226;-55
2022/12/12 05:31:34;;;;;;;7.87;6.80;;;;;;;8.41;79.83;98330.78;5035934;28;20663;-56
2022/12/12 05:34:01;;;;;;;11.30;8.03;;;;;;;8.29;80.60;98333.28;5033109;28;20200;-55
2022/12/12 05:36:28;;;;;;;11.50;8.87;;;;;;;8.21;81.16;98332.34;5032857;28;20196;-55
2022/12/12 05:38:54;;;;;;;12.67;8.90;;;;;;;8.11;81.71;98325.44;5032737;28;20670;-55
2022/12/12 05:41:23;;;;;;;11.63;8.97;;;;;;;8.03;82.39;98333.06;5041259;28;20615;-55
2022/12/12 05:43:49;;;;;;;10.50;8.40;;;;;;;8.06;82.73;98325.41;5072533;28;20247;-55
2022/12/12 05:46:16;;;;;;;10.90;9.20;;;;;;;8.01;83.04;98336.44;5072432;28;20194;-55
2022/12/12 05:48:43;;;;;;;20.83;13.23;;;;;;;7.98;83.41;98336.41;5063659;28;20579;-56
2022/12/12 05:51:10;;;;;;;13.57;9.43;;;;;;;7.97;83.60;98344.94;5071991;28;20229;-54
2022/12/12 05:53:36;;;;;;;13.87;9.10;;;;;;;7.75;83.43;98330.28;5065145;28;20234;-55
2022/12/12 05:56:05;;;;;;;13.40;10.57;;;;;;;7.79;83.64;98348.22;5053183;28;20282;-56
2022/12/12 05:58:33;;;;;;;20.33;15.30;;;;;;;7.76;84.13;98349.88;5071879;28;20195;-55
2022/12/12 06:01:04;;;;;;;23.93;19.60;;;;;;;7.67;84.54;98364.28;5071930;28;20273;-55
2022/12/12 06:03:31;;;;;;;19.60;14.30;;;;;;;7.65;84.48;98372.78;5072055;28;20190;-55
2022/12/12 06:05:58;;;;;;;17.90;11.77;;;;;;;7.72;84.52;98377.97;5071842;28;20191;-54
2022/12/12 06:08:25;;;;;;;15.87;11.17;;;;;;;7.79;83.81;98375.47;5070432;28;20215;-55
2022/12/12 06:10:52;;;;;;;15.03;11.77;;;;;;;7.90;83.07;98372.16;5071813;28;20186;-56
2022/12/12 06:13:18;;;;;;;17.03;9.53;;;;;;;7.92;82.96;98382.41;5071936;28;20227;-55
2022/12/12 06:15:47;;;;;;;17.87;10.50;;;;;;;7.88;82.18;98389.22;5071797;28;20187;-55
2022/12/12 06:18:13;;;;;;;16.43;11.13;;;;;;;7.73;81.85;98396.72;5071488;28;20201;-55
2022/12/12 06:20:40;;;;;;;18.43;12.50;;;;;;;7.52;82.80;98399.06;5071268;28;20301;-55
2022/12/12 06:23:07;;;;;;;18.10;12.57;;;;;;;7.58;83.44;98392.31;5056035;28;20222;-55
2022/12/12 06:25:34;;;;;;;22.30;14.63;;;;;;;7.60;83.88;98403.41;5052240;28;20318;-56
2022/12/12 06:28:01;;;;;;;22.20;15.30;;;;;;;7.60;83.71;98405.09;5050894;28;20580;-56
2022/12/12 06:30:27;;;;;;;24.80;17.80;;;;;;;7.51;84.27;98413.53;5051424;28;20207;-55
2022/12/12 06:32:56;;;;;;;24.70;18.57;;;;;;;7.57;84.04;98407.63;5052026;28;20192;-55
2022/12/12 06:35:23;;;;;;;21.47;15.93;;;;;;;7.38;83.48;98405.72;5051920;28;20657;-55
2022/12/12 06:37:49;;;;;;;20.87;14.97;;;;;;;7.42;83.63;98408.31;5050811;28;20206;-55
2022/12/12 06:40:16;;;;;;;19.53;14.93;;;;;;;7.47;83.43;98424.53;5052164;28;20195;-55
2022/12/12 06:42:43;;;;;;;26.50;15.90;;;;;;;7.59;83.38;98422.13;5051950;28;20184;-55
2022/12/12 06:45:10;;;;;;;18.40;14.37;;;;;;;7.67;82.72;98425.63;5050606;28;20621;-55
2022/12/12 06:47:37;;;;;;;24.80;16.90;;;;;;;7.78;83.03;98427.44;5050480;28;20214;-56
2022/12/12 06:50:06;;;;;;;24.17;16.30;;;;;;;7.85;82.84;98416.44;5050307;28;20273;-56
2022/12/12 06:52:32;;;;;;;19.30;15.13;;;;;;;7.97;82.73;98426.75;5050811;28;20575;-57
2022/12/12 06:54:59;;;;;;;19.90;15.30;;;;;;;8.05;82.02;98433.66;5051370;28;20548;-55
2022/12/12 06:57:26;;;;;;;17.57;14.33;;;;;;;8.12;81.34;98424.34;5051378;28;20195;-55
2022/12/12 06:59:53;;;;;;;17.97;14.03;;;;;;;7.82;81.26;98360.16;5051457;28;20621;-55
2022/12/12 07:02:20;;;;;;;23.30;17.50;;;;;;;8.35;81.01;98427.16;5051601;28;20200;-55
2022/12/12 07:04:47;;;;;;;23.53;15.17;;;;;;;8.45;80.84;98434.91;5050877;28;20667;-55
2022/12/12 07:07:15;;;;;;;20.10;14.00;;;;;;;8.56;80.11;98432.41;5037293;28;20212;-55
2022/12/12 07:09:42;;;;;;;17.43;12.07;;;;;;;8.60;80.18;98434.13;5040661;28;20231;-55
2022/12/12 07:12:08;;;;;;;25.57;13.53;;;;;;;8.60;79.87;98422.19;5051945;28;20200;-55
2022/12/12 07:14:39;;;;;;;15.63;12.83;;;;;;;8.68;79.11;98417.97;5053533;28;20234;-55
2022/12/12 07:17:06;;;;;;;20.23;12.43;;;;;;;8.89;78.77;98448.84;5058395;28;20199;-55
2022/12/12 07:19:33;;;;;;;18.43;12.10;;;;;;;8.87;78.11;98427.47;5050020;28;20295;-56
2022/12/12 07:21:59;;;;;;;14.67;11.43;;;;;;;9.07;77.57;98460.03;5051244;28;20191;-56
2022/12/12 07:24:28;;;;;;;19.33;12.53;;;;;;;9.11;77.65;98457.53;5058039;28;20196;-55
2022/12/12 07:26:54;;;;;;;26.43;15.03;;;;;;;9.18;77.73;98454.13;5048671;28;20245;-56
2022/12/12 07:29:21;;;;;;;24.87;14.63;;;;;;;9.25;77.55;98460.16;5051662;28;20633;-55
2022/12/12 07:31:48;;;;;;;25.47;14.37;;;;;;;9.24;77.19;98450.72;5051378;28;20206;-56
2022/12/12 07:34:15;;;;;;;27.83;15.93;;;;;;;9.17;77.26;98460.13;5049746;28;20191;-56
2022/12/12 07:36:42;;;;;;;26.90;15.70;;;;;;;9.18;77.37;98466.06;5054883;28;20225;-55
2022/12/12 07:39:09;;;;;;;26.13;16.17;;;;;;;9.17;78.30;98472.94;5058327;28;20231;-56
2022/12/12 07:41:38;;;;;;;25.77;15.27;;;;;;;9.27;77.37;98476.38;5047865;28;20197;-55
2022/12/12 07:44:05;;;;;;;26.13;14.80;;;;;;;9.31;77.00;98480.69;5053192;28;20188;-56
2022/12/12 07:46:31;;;;;;;19.37;12.00;;;;;;;9.34;76.21;98498.63;5070133;28;20195;-56
2022/12/12 07:48:58;;;;;;;25.73;12.53;;;;;;;9.21;76.27;98501.97;5061849;28;20219;-56
2022/12/12 07:51:25;;;;;;;22.60;13.77;;;;;;;9.31;76.31;98496.91;5064797;28;20207;-55
2022/12/12 07:53:52;;;;;;;17.87;12.00;;;;;;;9.35;76.75;98496.06;5070034;28;20202;-55
2022/12/12 07:56:19;;;;;;;27.60;16.87;;;;;;;9.45;76.35;98499.53;5070724;28;20184;-56
2022/12/12 07:58:48;;;;;;;16.83;13.50;;;;;;;9.52;76.16;98505.56;5069407;28;20638;-56
2022/12/12 08:01:17;;;;;;;24.27;14.90;;;;;;;9.53;75.52;98505.56;5066159;28;20250;-55
2022/12/12 08:03:45;;;;;;;24.70;16.77;;;;;;;9.53;75.60;98513.28;5061375;28;20222;-55
2022/12/12 08:06:15;;;;;;;32.97;19.50;;;;;;;9.58;75.77;98519.25;5071232;28;20300;-55
2022/12/12 08:08:41;;;;;;;28.37;20.37;;;;;;;9.62;75.51;98518.41;5071443;28;20226;-55
2022/12/12 08:11:10;;;;;;;29.80;18.57;;;;;;;9.49;75.75;98499.56;5052300;28;20447;-55
2022/12/12 08:13:38;;;;;;;25.67;15.27;;;;;;;9.69;75.47;98532.13;5049839;28;20439;-55
2022/12/12 08:16:12;;;;;;;22.77;16.17;;;;;;;9.55;75.41;98495.31;5050301;28;20679;-55
2022/12/12 08:18:38;;;;;;;17.80;14.97;;;;;;;9.40;75.42;98463.63;5047344;28;20192;-56
2022/12/12 08:21:07;;;;;;;26.63;16.23;;;;;;;9.88;75.90;98539.91;5054785;28;20562;-54
2022/12/12 08:23:34;;;;;;;32.67;17.17;;;;;;;9.92;75.30;98533.91;5055824;28;20266;-55
2022/12/12 08:26:04;;;;;;;24.23;17.30;;;;;;;10.06;75.27;98545.09;5051701;28;20192;-57
2022/12/12 08:28:30;;;;;;;36.23;18.90;;;;;;;10.17;74.75;98544.28;5051860;28;20223;-56
2022/12/12 08:30:57;;;;;;;32.03;17.30;;;;;;;10.30;73.83;98546.03;5051419;28;20191;-56
2022/12/12 08:33:25;;;;;;;25.23;15.90;;;;;;;10.38;73.04;98539.22;5050434;28;20196;-55
2022/12/12 08:35:52;;;;;;;25.43;15.23;;;;;;;10.43;73.12;98542.63;5056802;28;20258;-55
2022/12/12 08:38:19;;;;;;;31.50;17.63;;;;;;;10.53;72.64;98546.91;5052636;28;20247;-55
2022/12/12 08:40:46;;;;;;;30.37;19.50;;;;;;;10.52;71.85;98534.97;5053379;28;20192;-55
2022/12/12 08:43:13;;;;;;;27.87;20.33;;;;;;;10.60;71.81;98543.53;5054502;28;20198;-56
2022/12/12 08:45:46;;;;;;;34.17;19.30;;;;;;;10.68;71.67;98539.25;5054320;28;20196;-55
2022/12/12 08:48:13;;;;;;;36.60;21.20;;;;;;;10.74;71.79;98540.97;5048108;28;20231;-55
2022/12/12 08:50:41;;;;;;;32.77;20.57;;;;;;;10.78;71.47;98542.66;5054706;28;20242;-56
2022/12/12 08:53:09;;;;;;;30.70;19.80;;;;;;;10.78;71.33;98550.38;5049584;28;20405;-56
2022/12/12 08:55:36;;;;;;;26.50;18.77;;;;;;;10.76;71.21;98547.81;5053775;28;20638;-56
2022/12/12 08:58:04;;;;;;;33.90;20.80;;;;;;;10.83;70.96;98557.22;5051544;28;20199;-56
2022/12/12 09:00:31;;;;;;;32.03;19.33;;;;;;;10.90;70.13;98556.38;5052282;28;20204;-55
2022/12/12 09:02:57;;;;;;;21.80;14.17;;;;;;;10.94;68.72;98555.50;5053250;28;20224;-56
2022/12/12 09:05:24;;;;;;;16.03;12.83;;;;;;;11.00;67.75;98552.94;5053661;28;20617;-56
2022/12/12 09:07:52;;;;;;;18.37;12.13;;;;;;;11.02;67.61;98548.63;5050786;28;20682;-56
2022/12/12 09:10:19;;;;;;;22.17;14.23;;;;;;;11.06;68.40;98541.78;5052193;28;20188;-56
2022/12/12 09:12:46;;;;;;;17.03;13.97;;;;;;;11.05;68.44;98540.94;5052373;28;20188;-56
2022/12/12 09:15:13;;;;;;;20.30;13.30;;;;;;;11.15;68.10;98545.19;5052729;28;20218;-56
2022/12/12 09:17:40;;;;;;;18.37;10.30;;;;;;;11.22;67.16;98546.06;5051060;28;20737;-57
2022/12/12 09:20:07;;;;;;;18.73;11.13;;;;;;;11.25;67.12;98543.47;5051961;28;20195;-56
2022/12/12 09:22:34;;;;;;;16.97;11.47;;;;;;;11.30;66.31;98543.47;5052437;28;20230;-56
2022/12/12 09:25:03;;;;;;;30.07;11.33;;;;;;;11.26;66.39;98542.63;5052134;28;20192;-56
2022/12/12 09:27:30;;;;;;;13.90;11.43;;;;;;;11.33;66.62;98536.59;5052014;28;20192;-55
2022/12/12 09:29:57;;;;;;;19.93;11.33;;;;;;;11.42;66.22;98539.16;5051206;28;20216;-55
2022/12/12 09:32:24;;;;;;;16.77;10.47;;;;;;;11.05;66.19;98529.78;5052623;28;20689;-55
2022/12/12 09:34:51;;;;;;;16.03;9.97;;;;;;;10.99;66.81;98537.50;5053702;28;20199;-55
2022/12/12 09:37:17;;;;;;;19.37;9.87;;;;;;;10.99;67.21;98532.34;5053580;28;20567;-55
2022/12/12 09:39:44;;;;;;;12.70;9.93;;;;;;;11.13;66.19;98530.63;5053180;28;20655;-56
2022/12/12 09:42:21;;;;;;;11.13;8.87;;;;;;;11.20;65.56;98534.94;5053095;28;20222;-56
2022/12/12 09:44:49;;;;;;;18.90;10.00;;;;;;;10.77;65.95;98453.63;5053810;28;20187;-55
2022/12/12 09:47:23;;;;;;;13.73;10.10;;;;;;;11.22;65.89;98525.47;5053338;28;20281;-56
2022/12/12 09:49:54;;;;;;;11.67;9.83;;;;;;;11.39;65.70;98522.88;5053346;28;20246;-55
2022/12/12 09:52:28;;;;;;;11.87;9.93;;;;;;;11.34;65.44;98519.47;5053502;28;20224;-56
2022/12/12 09:54:55;;;;;;;13.10;9.67;;;;;;;11.45;64.86;98504.88;5053091;28;20196;-56
2022/12/12 09:57:33;;;;;;;12.03;9.40;;;;;;;11.67;63.51;98506.50;5052698;28;20735;-56
2022/12/12 10:00:08;;;;;;;13.60;10.00;;;;;;;11.80;63.73;98513.31;5053395;28;20245;-55
2022/12/12 10:02:53;;;;;;;11.43;10.13;;;;;;;11.88;63.05;98503.00;5052619;28;20191;-56
2022/12/12 10:05:33;;;;;;;17.13;11.03;;;;;;;11.97;62.77;98493.53;5052199;28;20589;-56
2022/12/12 10:08:10;;;;;;;26.33;12.00;;;;;;;12.02;62.44;98501.22;5052849;28;20188;-55
2022/12/12 10:10:41;;;;;;;14.20;11.27;;;;;;;12.11;62.88;98498.59;5052518;28;20184;-55
2022/12/12 10:13:16;;;;;;;11.80;10.13;;;;;;;11.98;61.71;98482.34;5052423;28;20196;-54
2022/12/12 10:15:47;;;;;;;14.77;10.27;;;;;;;12.02;61.37;98478.03;5052267;28;20184;-55
2022/12/12 10:18:19;;;;;;;19.27;12.07;;;;;;;12.16;61.60;98504.56;5052231;28;20185;-55
2022/12/12 10:20:49;;;;;;;13.37;11.20;;;;;;;12.21;61.24;98500.22;5052501;28;20189;-55
2022/12/12 10:23:22;;;;;;;15.63;11.83;;;;;;;12.16;61.21;98496.84;5052484;28;20188;-55
2022/12/12 10:25:56;;;;;;;14.33;10.43;;;;;;;12.09;61.34;98474.53;5051875;28;20196;-56
2022/12/12 10:28:27;;;;;;;15.37;11.43;;;;;;;12.03;61.47;98466.88;5051886;28;20254;-56
2022/12/12 10:31:03;;;;;;;22.97;12.93;;;;;;;12.23;61.81;98483.91;5053713;28;20664;-56
2022/12/12 10:33:40;;;;;;;16.53;10.83;;;;;;;12.34;61.76;98486.41;5059033;28;20195;-55
2022/12/12 10:36:17;;;;;;;17.07;11.80;;;;;;;12.03;61.79;98456.59;5051912;28;20566;-56
2022/12/12 10:39:03;;;;;;;15.13;11.53;;;;;;;11.80;62.58;98467.88;5042637;28;20239;-56
2022/12/12 10:41:40;;;;;;;15.57;12.03;;;;;;;12.09;62.83;98477.13;5031746;28;20682;-56
2022/12/12 10:44:19;;;;;;;19.30;12.37;;;;;;;12.20;62.41;98463.31;5032073;28;20193;-55
2022/12/12 10:46:53;;;;;;;15.97;11.47;;;;;;;12.20;62.42;98462.47;5035474;28;20204;-56
2022/12/12 10:49:23;;;;;;;17.37;12.27;;;;;;;11.91;62.36;98431.78;5040751;28;20252;-56
2022/12/12 10:51:51;;;;;;;15.83;12.17;;;;;;;11.99;62.48;98439.44;5061716;28;20242;-56
2022/12/12 10:54:20;;;;;;;15.57;11.63;;;;;;;12.30;62.17;98462.41;5072160;28;20203;-56
2022/12/12 10:57:09;;;;;;;16.23;13.27;;;;;;;12.48;61.20;98463.97;5071778;28;20654;-56
2022/12/12 10:59:41;;;;;;;13.03;10.27;;;;;;;12.34;61.77;98458.06;5071469;28;20253;-56
2022/12/12 11:02:25;;;;;;;16.40;10.87;;;;;;;12.41;61.89;98460.59;5071648;28;20185;-55
2022/12/12 11:05:00;;;;;;;12.73;10.77;;;;;;;12.36;61.54;98470.06;5071631;28;20561;-56
2022/12/12 11:07:28;;;;;;;16.20;11.47;;;;;;;12.36;62.09;98472.66;5071898;28;20573;-56
2022/12/12 11:09:56;;;;;;;15.57;11.60;;;;;;;12.50;61.75;98467.38;5071388;28;20219;-56
2022/12/12 11:12:32;;;;;;;13.90;11.27;;;;;;;12.53;61.38;98454.47;5071774;28;20192;-56
2022/12/12 11:15:06;;;;;;;16.43;11.47;;;;;;;12.53;60.71;98451.91;5071645;28;20184;-55
2022/12/12 11:17:34;;;;;;;22.67;11.97;;;;;;;12.42;61.19;98441.69;5071550;28;20286;-56
2022/12/12 11:20:06;;;;;;;16.60;11.13;;;;;;;12.47;61.07;98439.06;5071401;28;20200;-56
2022/12/12 11:22:33;;;;;;;16.77;11.83;;;;;;;12.51;61.38;98434.75;5071175;28;20192;-56
2022/12/12 11:25:00;;;;;;;21.57;13.53;;;;;;;12.56;61.31;98435.56;5071052;28;20654;-55
2022/12/12 11:27:30;;;;;;;17.63;12.70;;;;;;;12.48;61.46;98429.63;5071215;28;20195;-55
2022/12/12 11:30:00;;;;;;;16.90;13.50;;;;;;;12.49;61.13;98429.63;5071485;28;20713;-55
2022/12/12 11:32:32;;;;;;;27.57;14.30;;;;;;;12.42;61.34;98423.66;5071264;28;20654;-55
2022/12/12 11:35:01;;;;;;;15.73;13.47;;;;;;;12.37;61.79;98424.56;5071078;28;20191;-55
2022/12/12 11:37:36;;;;;;;17.73;14.37;;;;;;;12.48;62.02;98427.06;5071083;28;20645;-56
2022/12/12 11:40:05;;;;;;;22.07;14.83;;;;;;;12.55;61.69;98418.41;5071098;28;20210;-56
2022/12/12 11:42:34;;;;;;;23.53;14.83;;;;;;;12.53;61.44;98422.69;5052483;28;20199;-56
2022/12/12 11:45:03;;;;;;;18.37;12.67;;;;;;;12.50;60.95;98417.59;5051474;28;20195;-56
2022/12/12 11:47:39;;;;;;;19.47;13.63;;;;;;;12.50;61.05;98425.34;5051373;28;20200;-55
2022/12/12 11:50:21;;;;;;;22.00;14.10;;;;;;;12.41;61.40;98403.91;5051161;28;20221;-56
2022/12/12 11:52:49;;;;;;;25.50;17.43;;;;;;;12.52;61.69;98432.19;5052769;28;20234;-56
2022/12/12 11:55:20;;;;;;;25.00;17.07;;;;;;;12.66;61.56;98429.47;5055550;28;20189;-56
2022/12/12 11:58:04;;;;;;;27.83;20.03;;;;;;;12.62;63.01;98426.06;5049095;28;20555;-56
2022/12/12 12:00:39;;;;;;;34.43;20.97;;;;;;;12.73;63.55;98431.97;5035246;28;20575;-55