Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:05;;;;;;;16.40;4.95;;;;;;;21.68;45.76;102246.81;5034246;28;20025;-62
2021/09/23 00:05:16;;;;;;;13.13;5.25;;;;;;;21.66;45.60;102241.63;5034285;28;20099;-61
2021/09/23 00:07:43;;;;;;;16.20;4.90;;;;;;;21.63;45.70;102236.53;5034578;28;20036;-61
2021/09/23 00:10:14;;;;;;;16.83;5.38;;;;;;;21.63;45.74;102233.06;5033296;28;20033;-62
2021/09/23 00:12:40;;;;;;;14.30;5.18;;;;;;;21.64;45.66;102238.25;5033900;28;20025;-61
2021/09/23 00:15:06;;;;;;;16.15;4.75;;;;;;;21.63;45.59;102230.41;5033837;28;20038;-61
2021/09/23 00:17:32;;;;;;;15.30;4.68;;;;;;;21.62;45.79;102220.75;5033240;28;20060;-61
2021/09/23 00:19:57;;;;;;;14.85;5.13;;;;;;;21.59;45.68;102213.00;5033637;28;20063;-61
2021/09/23 00:22:23;;;;;;;15.85;5.00;;;;;;;21.58;45.59;102201.56;5034265;28;20018;-62
2021/09/23 00:24:48;;;;;;;15.73;5.05;;;;;;;21.57;45.66;102197.25;5033215;28;20105;-61
2021/09/23 00:27:14;;;;;;;17.95;5.18;;;;;;;21.56;45.66;102192.88;5034351;28;20021;-62
2021/09/23 00:29:39;;;;;;;15.27;5.13;;;;;;;21.55;45.63;102193.84;5033975;28;20024;-61
2021/09/23 00:32:05;;;;;;;15.52;4.60;;;;;;;21.56;45.73;102191.06;5033091;28;20025;-61
2021/09/23 00:34:30;;;;;;;14.25;4.88;;;;;;;21.56;45.54;102177.81;5033796;28;20029;-62
2021/09/23 00:36:56;;;;;;;13.93;4.50;;;;;;;21.55;45.41;102173.47;5033850;28;20472;-61
2021/09/23 00:39:23;;;;;;;15.15;5.05;;;;;;;21.54;45.48;102181.56;5033224;28;20328;-61
2021/09/23 00:41:50;;;;;;;14.55;4.78;;;;;;;21.52;45.69;102173.72;5033701;28;20026;-61
2021/09/23 00:44:17;;;;;;;14.23;4.72;;;;;;;21.52;45.50;102178.16;5034033;28;20022;-61
2021/09/23 00:46:44;;;;;;;14.55;5.10;;;;;;;21.50;45.67;102164.16;5033030;28;20032;-62
2021/09/23 00:49:09;;;;;;;15.57;4.80;;;;;;;21.52;45.57;102173.72;5033435;28;20052;-62
2021/09/23 00:51:35;;;;;;;14.65;5.13;;;;;;;21.52;45.37;102165.75;5033244;28;20087;-62
2021/09/23 00:54:01;;;;;;;13.30;4.65;;;;;;;21.54;45.47;102165.63;5033432;28;20033;-61
2021/09/23 00:56:30;;;;;;;12.30;4.53;;;;;;;21.53;45.49;102156.81;5033823;28;20128;-61
2021/09/23 00:58:58;;;;;;;12.55;4.68;;;;;;;21.52;45.41;102162.22;5032552;28;20451;-61
2021/09/23 01:01:24;;;;;;;13.25;4.68;;;;;;;21.52;45.47;102159.56;5033365;28;20026;-62
2021/09/23 01:03:53;;;;;;;12.80;4.53;;;;;;;21.48;45.53;102158.97;5032885;28;20049;-61
2021/09/23 01:06:21;;;;;;;10.23;4.25;;;;;;;21.48;45.42;102163.41;5032961;28;20025;-61
2021/09/23 01:08:54;;;;;;;14.23;5.25;;;;;;;21.50;45.38;102165.00;5033281;28;20026;-62
2021/09/23 01:11:19;;;;;;;13.10;4.65;;;;;;;21.49;45.39;102159.81;5033319;28;20021;-61
2021/09/23 01:13:44;;;;;;;13.13;4.82;;;;;;;21.49;45.40;102170.41;5032441;28;20095;-61
2021/09/23 01:16:13;;;;;;;11.70;4.40;;;;;;;21.46;45.45;102162.66;5032775;28;20376;-61
2021/09/23 01:18:40;;;;;;;12.98;4.72;;;;;;;21.45;45.44;102164.47;5033262;28;20282;-62
2021/09/23 01:21:06;;;;;;;13.60;4.57;;;;;;;21.44;45.47;102165.41;5031927;28;20491;-62
2021/09/23 01:23:36;;;;;;;10.40;3.97;;;;;;;21.43;45.33;102163.75;5032955;28;20036;-60
2021/09/23 01:26:02;;;;;;;12.50;4.43;;;;;;;21.42;45.33;102169.16;5031960;28;20109;-61
2021/09/23 01:28:27;;;;;;;13.88;5.18;;;;;;;21.40;45.45;102161.31;5032046;28;20124;-62
2021/09/23 01:30:53;;;;;;;11.73;4.68;;;;;;;21.38;45.65;102148.19;5032783;28;20388;-61
2021/09/23 01:33:18;;;;;;;12.80;4.47;;;;;;;21.41;45.75;102144.44;5032620;28;20123;-61
2021/09/23 01:35:43;;;;;;;11.63;4.95;;;;;;;21.42;45.36;102135.53;5032194;28;20033;-61
2021/09/23 01:38:09;;;;;;;11.63;4.97;;;;;;;21.40;45.27;102128.66;5032497;28;20400;-60
2021/09/23 01:40:41;;;;;;;12.65;4.47;;;;;;;21.40;45.36;102131.31;5033017;28;20022;-62
2021/09/23 01:43:07;;;;;;;11.43;4.80;;;;;;;21.40;45.29;102137.47;5031571;28;20457;-61
2021/09/23 01:45:32;;;;;;;12.93;4.30;;;;;;;21.40;45.44;102139.28;5032717;28;20031;-61
2021/09/23 01:47:57;;;;;;;13.15;4.65;;;;;;;21.40;45.33;102140.09;5031447;28;20029;-62
2021/09/23 01:50:25;;;;;;;11.57;4.35;;;;;;;21.37;45.31;102125.25;5032544;28;20055;-61
2021/09/23 01:52:50;;;;;;;10.98;4.45;;;;;;;21.36;45.38;102118.28;5032338;28;20018;-61
2021/09/23 01:55:19;;;;;;;8.87;4.33;;;;;;;21.34;45.19;102119.34;5031544;28;20056;-62
2021/09/23 01:57:44;;;;;;;10.38;4.63;;;;;;;21.35;45.39;102121.06;5032238;28;20282;-61
2021/09/23 02:00:10;;;;;;;11.48;4.47;;;;;;;21.37;45.23;102116.47;5032258;28;20022;-61
2021/09/23 02:02:35;;;;;;;10.27;4.40;;;;;;;21.35;45.14;102113.94;5032000;28;20038;-61
2021/09/23 02:05:00;;;;;;;11.90;4.22;;;;;;;21.35;45.39;102113.94;5032293;28;20051;-61
2021/09/23 02:07:28;;;;;;;9.77;4.15;;;;;;;21.35;45.07;102113.94;5032399;28;20465;-61
2021/09/23 02:09:54;;;;;;;10.65;4.13;;;;;;;21.35;45.18;102107.78;5031267;28;20030;-62
2021/09/23 02:12:21;;;;;;;10.10;4.10;;;;;;;21.32;45.20;102105.38;5032089;28;20531;-62
2021/09/23 02:14:48;;;;;;;9.32;4.40;;;;;;;21.30;45.14;102097.53;5032188;28;20033;-61
2021/09/23 02:17:13;;;;;;;10.52;4.57;;;;;;;21.30;45.30;102089.56;5031608;28;20029;-62
2021/09/23 02:19:38;;;;;;;10.32;4.00;;;;;;;21.29;45.07;102082.56;5032179;28;20113;-61
2021/09/23 02:22:04;;;;;;;12.27;4.32;;;;;;;21.30;45.02;102083.41;5031762;28;20021;-61
2021/09/23 02:24:35;;;;;;;10.00;4.13;;;;;;;21.28;45.25;102086.19;5031570;28;20057;-61
2021/09/23 02:27:00;;;;;;;9.25;4.30;;;;;;;21.28;45.23;102088.00;5031334;28;20038;-61
2021/09/23 02:29:25;;;;;;;11.95;3.97;;;;;;;21.26;45.11;102077.50;5032463;28;20111;-61
2021/09/23 02:31:51;;;;;;;11.03;4.70;;;;;;;21.23;45.51;102080.38;5031206;28;20346;-62
2021/09/23 02:34:16;;;;;;;9.27;4.25;;;;;;;21.24;45.14;102078.56;5031870;28;20325;-62
2021/09/23 02:36:41;;;;;;;8.35;3.90;;;;;;;21.23;45.26;102080.38;5033718;28;20040;-61
2021/09/23 02:39:07;;;;;;;7.85;3.92;;;;;;;21.22;44.98;102064.59;5034923;28;20488;-61
2021/09/23 02:41:32;;;;;;;9.23;4.10;;;;;;;21.23;45.35;102061.81;5035901;28;20068;-62
2021/09/23 02:43:59;;;;;;;6.85;3.92;;;;;;;21.24;45.07;102068.81;5035718;28;20108;-61
2021/09/23 02:46:25;;;;;;;7.88;3.60;;;;;;;21.24;45.08;102067.97;5035184;28;20021;-62
2021/09/23 02:48:50;;;;;;;10.02;4.38;;;;;;;21.24;45.24;102063.53;5035742;28;20025;-61
2021/09/23 02:51:15;;;;;;;9.82;4.30;;;;;;;21.23;44.98;102061.81;5035102;28;20025;-62
2021/09/23 02:53:43;;;;;;;10.13;4.13;;;;;;;21.23;45.06;102061.81;5035743;28;20045;-61
2021/09/23 02:56:08;;;;;;;7.30;4.25;;;;;;;21.23;45.14;102066.28;5035346;28;20025;-61
2021/09/23 02:58:34;;;;;;;8.07;3.80;;;;;;;21.22;45.14;102065.47;5035316;28;20021;-62
2021/09/23 03:00:59;;;;;;;8.13;4.00;;;;;;;21.22;45.27;102056.63;5035613;28;20028;-61
2021/09/23 03:03:27;;;;;;;7.38;3.58;;;;;;;21.19;45.13;102050.63;5035344;28;20314;-62
2021/09/23 03:05:52;;;;;;;9.98;4.40;;;;;;;21.19;45.30;102039.19;5034247;28;20060;-61
2021/09/23 03:08:17;;;;;;;7.60;3.33;;;;;;;21.19;45.03;102033.88;5035523;28;20057;-61
2021/09/23 03:10:43;;;;;;;6.63;3.42;;;;;;;21.19;45.12;102026.75;5035248;28;20100;-61
2021/09/23 03:13:08;;;;;;;6.87;3.47;;;;;;;21.20;45.00;102023.16;5034427;28;20044;-63
2021/09/23 03:15:33;;;;;;;7.88;3.90;;;;;;;21.20;45.13;102027.59;5035287;28;20317;-62
2021/09/23 03:17:59;;;;;;;8.05;3.53;;;;;;;21.17;45.04;102023.38;5034752;28;20029;-61
2021/09/23 03:20:25;;;;;;;6.70;3.90;;;;;;;21.16;45.17;102023.50;5034488;28;20029;-61
2021/09/23 03:22:53;;;;;;;7.45;3.53;;;;;;;21.14;45.19;102017.44;5034712;28;20463;-61
2021/09/23 03:25:19;;;;;;;7.63;3.83;;;;;;;21.13;45.26;102018.44;5035651;28;20026;-61
2021/09/23 03:27:45;;;;;;;9.18;4.03;;;;;;;21.15;45.04;102011.19;5034320;28;20021;-61
2021/09/23 03:30:11;;;;;;;8.25;3.90;;;;;;;21.14;45.12;102009.50;5034684;28;20124;-61
2021/09/23 03:32:37;;;;;;;7.85;3.88;;;;;;;21.15;45.10;102016.50;5035032;28;20037;-61
2021/09/23 03:35:03;;;;;;;7.05;3.60;;;;;;;21.15;45.12;102008.53;5033676;28;20029;-62
2021/09/23 03:37:28;;;;;;;9.38;3.90;;;;;;;21.15;45.06;102014.69;5034810;28;20044;-63
2021/09/23 03:39:54;;;;;;;6.97;3.47;;;;;;;21.14;44.98;102005.06;5034483;28;20033;-61
2021/09/23 03:42:19;;;;;;;7.40;3.53;;;;;;;21.12;45.19;102000.81;5034355;28;20124;-61
2021/09/23 03:44:47;;;;;;;8.38;3.33;;;;;;;21.11;45.42;101999.13;5034942;28;20752;-62
2021/09/23 03:47:16;;;;;;;9.70;3.63;;;;;;;21.10;44.93;101992.97;5034460;28;20021;-62
2021/09/23 03:49:41;;;;;;;7.57;3.78;;;;;;;21.11;45.15;101992.03;5033594;28;20160;-61
2021/09/23 03:52:06;;;;;;;7.45;3.90;;;;;;;21.11;44.99;101997.34;5034300;28;20508;-61
2021/09/23 03:54:32;;;;;;;7.78;3.60;;;;;;;21.11;45.12;101999.13;5033681;28;20025;-61
2021/09/23 03:56:57;;;;;;;7.17;3.23;;;;;;;21.10;45.11;102008.88;5034283;28;20224;-61
2021/09/23 03:59:23;;;;;;;7.43;3.88;;;;;;;21.10;45.19;102002.75;5034485;28;20281;-61
2021/09/23 04:01:49;;;;;;;5.93;3.30;;;;;;;21.12;45.08;101992.88;5033298;28;20037;-61
2021/09/23 04:04:14;;;;;;;6.90;3.47;;;;;;;21.11;45.07;101986.75;5034228;28;20488;-61
2021/09/23 04:06:43;;;;;;;7.03;3.22;;;;;;;21.11;44.87;101996.47;5034469;28;20040;-61
2021/09/23 04:09:10;;;;;;;5.80;2.88;;;;;;;21.09;44.88;101990.44;5032975;28;20032;-61
2021/09/23 04:11:35;;;;;;;6.18;3.03;;;;;;;21.08;45.03;101989.63;5034396;28;20029;-61
2021/09/23 04:14:01;;;;;;;6.90;3.28;;;;;;;21.09;45.05;101985.16;5033751;28;20116;-62
2021/09/23 04:16:26;;;;;;;6.05;3.35;;;;;;;21.07;45.11;101998.53;5033360;28;20041;-62
2021/09/23 04:18:51;;;;;;;6.83;3.60;;;;;;;21.07;45.10;102000.34;5033830;28;20409;-61
2021/09/23 04:21:17;;;;;;;6.70;3.30;;;;;;;21.06;45.03;101995.97;5033991;28;20315;-62
2021/09/23 04:23:42;;;;;;;5.77;3.23;;;;;;;21.07;45.04;102000.34;5033739;28;20089;-61
2021/09/23 04:26:10;;;;;;;5.93;3.08;;;;;;;21.06;44.95;102001.28;5033849;28;20286;-61
2021/09/23 04:28:35;;;;;;;5.90;3.15;;;;;;;21.06;45.08;102006.59;5034062;28;20026;-62
2021/09/23 04:31:01;;;;;;;6.10;3.30;;;;;;;21.06;44.93;102004.81;5032937;28;20022;-62
2021/09/23 04:33:29;;;;;;;6.65;3.03;;;;;;;21.05;45.11;102010.22;5034027;28;20025;-62
2021/09/23 04:35:55;;;;;;;6.47;3.25;;;;;;;21.05;45.08;102021.66;5033575;28;20033;-62
2021/09/23 04:38:20;;;;;;;6.03;3.22;;;;;;;21.06;45.07;102019.84;5033175;28;20021;-61
2021/09/23 04:40:53;;;;;;;6.47;3.20;;;;;;;21.06;45.00;102025.13;5033857;28;20424;-61
2021/09/23 04:43:19;;;;;;;5.72;3.60;;;;;;;21.05;45.02;102016.34;5033751;28;20465;-62
2021/09/23 04:45:44;;;;;;;6.03;3.10;;;;;;;21.04;44.82;102021.75;5032972;28;20040;-62
2021/09/23 04:48:09;;;;;;;5.10;2.67;;;;;;;21.01;44.87;102021.06;5033312;28;20033;-61
2021/09/23 04:50:35;;;;;;;7.07;3.17;;;;;;;21.04;44.83;102019.13;5033392;28;20025;-62
2021/09/23 04:53:00;;;;;;;7.28;3.67;;;;;;;21.05;44.77;102023.47;5032358;28;20108;-62
2021/09/23 04:55:27;;;;;;;5.35;3.05;;;;;;;21.03;45.00;102020.94;5033445;28;20081;-61
2021/09/23 04:57:52;;;;;;;6.28;2.85;;;;;;;21.01;44.78;102013.09;5032623;28;20414;-62
2021/09/23 05:00:18;;;;;;;6.38;3.10;;;;;;;21.01;44.77;102005.16;5033665;28;20499;-62
2021/09/23 05:02:43;;;;;;;6.03;2.80;;;;;;;21.00;44.81;102010.56;5033190;28;20111;-62
2021/09/23 05:05:09;;;;;;;5.90;3.00;;;;;;;20.99;45.04;102007.03;5032394;28;20033;-61
2021/09/23 05:07:34;;;;;;;6.45;3.13;;;;;;;20.99;44.95;102007.03;5033273;28;20274;-62
2021/09/23 05:10:00;;;;;;;6.22;2.90;;;;;;;21.00;44.72;101997.31;5033121;28;20060;-61
2021/09/23 05:12:25;;;;;;;5.95;3.28;;;;;;;20.97;45.06;101990.44;5032635;28;20200;-61
2021/09/23 05:14:50;;;;;;;5.75;3.10;;;;;;;20.97;44.99;101987.78;5032625;28;20530;-61
2021/09/23 05:17:16;;;;;;;7.95;2.75;;;;;;;20.97;45.06;101971.03;5033025;28;20021;-61
2021/09/23 05:19:41;;;;;;;5.90;3.00;;;;;;;20.99;44.98;101966.47;5032098;28;20386;-61
2021/09/23 05:22:07;;;;;;;6.30;2.92;;;;;;;20.98;44.89;101962.97;5032377;28;20037;-62
2021/09/23 05:24:32;;;;;;;6.32;2.90;;;;;;;21.00;44.93;101955.75;5033123;28;20025;-61
2021/09/23 05:27:00;;;;;;;6.88;2.90;;;;;;;20.99;44.88;101954.03;5031819;28;20029;-61
2021/09/23 05:29:26;;;;;;;5.75;3.17;;;;;;;21.01;45.10;101949.50;5032726;28;20036;-61
2021/09/23 05:31:54;;;;;;;5.60;2.93;;;;;;;21.06;45.16;101937.69;5032274;28;20393;-61
2021/09/23 05:34:20;;;;;;;4.60;2.53;;;;;;;21.14;45.43;101936.13;5031561;28;20290;-61
2021/09/23 05:36:45;;;;;;;5.50;2.80;;;;;;;21.20;44.82;101929.50;5032793;28;20048;-61
2021/09/23 05:39:11;;;;;;;7.40;3.03;;;;;;;21.20;44.86;101925.06;5032173;28;20033;-61
2021/09/23 05:41:41;;;;;;;6.13;2.80;;;;;;;21.16;45.22;101922.78;5031724;28;20098;-61
2021/09/23 05:44:06;;;;;;;6.03;3.08;;;;;;;21.14;45.45;101922.88;5032308;28;20025;-61
2021/09/23 05:46:31;;;;;;;5.00;2.85;;;;;;;21.14;45.48;101920.25;5032301;28;20396;-61
2021/09/23 05:48:56;;;;;;;6.25;3.05;;;;;;;21.13;45.84;101926.50;5031434;28;20029;-62
2021/09/23 05:51:22;;;;;;;4.93;2.40;;;;;;;21.13;45.98;101933.59;5032457;28;20025;-61
2021/09/23 05:53:50;;;;;;;7.00;3.42;;;;;;;21.13;45.98;101928.31;5032047;28;20411;-61
2021/09/23 05:56:15;;;;;;;6.57;3.10;;;;;;;21.14;45.79;101927.31;5031479;28;20018;-63
2021/09/23 05:58:41;;;;;;;6.68;3.00;;;;;;;21.13;45.97;101931.78;5032176;28;20022;-62
2021/09/23 06:01:06;;;;;;;5.60;2.80;;;;;;;21.15;45.86;101929.03;5030910;28;20017;-59
2021/09/23 06:03:31;;;;;;;5.60;2.58;;;;;;;21.16;45.88;101920.97;5031927;28;20095;-61
2021/09/23 06:05:57;;;;;;;5.40;3.17;;;;;;;21.17;45.82;101914.69;5031920;28;20377;-63
2021/09/23 06:08:22;;;;;;;6.77;2.87;;;;;;;21.16;45.97;101913.00;5031412;28;20076;-60
2021/09/23 06:10:47;;;;;;;6.13;2.77;;;;;;;21.20;46.14;101905.66;5031414;28;20320;-61
2021/09/23 06:13:12;;;;;;;5.22;2.92;;;;;;;21.20;45.63;101895.03;5031997;28;20266;-62
2021/09/23 06:15:38;;;;;;;4.82;2.80;;;;;;;21.21;46.33;101902.03;5031204;28;20487;-61
2021/09/23 06:18:06;;;;;;;5.55;2.55;;;;;;;21.26;46.16;101909.63;5031712;28;20021;-60
2021/09/23 06:20:31;;;;;;;5.30;2.72;;;;;;;21.28;46.23;101911.19;5032040;28;20029;-61
2021/09/23 06:22:57;;;;;;;5.45;2.50;;;;;;;21.33;46.15;101910.84;5030677;28;20047;-61
2021/09/23 06:25:24;;;;;;;5.68;2.70;;;;;;;21.35;46.04;101903.63;5032020;28;20044;-60
2021/09/23 06:27:49;;;;;;;6.13;2.38;;;;;;;21.41;45.96;101911.06;5031907;28;20034;-60
2021/09/23 06:30:15;;;;;;;5.10;2.30;;;;;;;21.41;45.90;101902.28;5031370;28;20032;-60
2021/09/23 06:32:40;;;;;;;7.53;3.40;;;;;;;21.43;45.95;101898.56;5031884;28;20041;-60
2021/09/23 06:35:06;;;;;;;7.07;3.20;;;;;;;21.44;45.89;101907.34;5031724;28;20021;-63
2021/09/23 06:37:34;;;;;;;4.95;2.67;;;;;;;21.45;46.13;101903.75;5031262;28;20164;-63
2021/09/23 06:39:59;;;;;;;4.80;2.55;;;;;;;21.46;46.04;101913.38;5031795;28;20022;-62
2021/09/23 06:42:28;;;;;;;5.50;2.50;;;;;;;21.46;46.20;101908.94;5031983;28;20049;-62
2021/09/23 06:44:53;;;;;;;6.47;2.67;;;;;;;21.46;46.17;101908.94;5031026;28;20116;-62
2021/09/23 06:47:18;;;;;;;6.95;2.83;;;;;;;21.50;46.23;101912.19;5031568;28;20053;-62
2021/09/23 06:49:44;;;;;;;5.60;2.63;;;;;;;21.51;46.35;101903.28;5031998;28;20465;-61
2021/09/23 06:52:09;;;;;;;4.32;2.25;;;;;;;21.51;46.41;101905.94;5030706;28;20037;-61
2021/09/23 06:54:34;;;;;;;6.00;2.50;;;;;;;21.50;46.46;101899.78;5031854;28;20109;-61
2021/09/23 06:57:00;;;;;;;6.18;2.70;;;;;;;21.53;46.53;101910.13;5031337;28;20030;-61
2021/09/23 06:59:25;;;;;;;4.80;2.60;;;;;;;21.54;46.56;101906.53;5031304;28;20057;-61
2021/09/23 07:01:53;;;;;;;6.53;2.63;;;;;;;21.57;46.42;101908.13;5031435;28;20485;-61
2021/09/23 07:04:19;;;;;;;5.07;2.50;;;;;;;21.58;46.68;101915.09;5031229;28;20065;-60
2021/09/23 07:06:44;;;;;;;5.30;2.53;;;;;;;21.58;46.47;101909.78;5031448;28;20523;-61
2021/09/23 07:09:09;;;;;;;5.05;2.60;;;;;;;21.59;46.85;101908.81;5031803;28;20032;-63
2021/09/23 07:11:44;;;;;;;4.77;2.70;;;;;;;21.60;46.66;101907.84;5031114;28;20109;-63
2021/09/23 07:14:10;;;;;;;5.20;2.22;;;;;;;21.62;46.70;101900.63;5031670;28;20394;-62
2021/09/23 07:16:35;;;;;;;5.43;2.35;;;;;;;21.63;46.76;101904.13;5031756;28;20017;-62
2021/09/23 07:19:06;;;;;;;4.40;2.17;;;;;;;21.61;46.79;101906.88;5031074;28;20032;-62
2021/09/23 07:21:32;;;;;;;6.47;2.63;;;;;;;21.62;46.91;101908.59;5032120;28;20282;-60
2021/09/23 07:24:00;;;;;;;4.95;2.50;;;;;;;21.62;46.88;101908.59;5033589;28;20436;-61
2021/09/23 07:26:25;;;;;;;6.07;2.78;;;;;;;21.63;47.13;101907.59;5034269;28;20041;-61
2021/09/23 07:28:50;;;;;;;5.22;2.55;;;;;;;21.62;47.34;101913.88;5034762;28;20424;-64
2021/09/23 07:31:16;;;;;;;5.55;2.45;;;;;;;21.62;47.13;101911.22;5034889;28;20029;-61
2021/09/23 07:33:45;;;;;;;6.13;3.20;;;;;;;21.63;47.35;101915.56;5034263;28;20465;-61
2021/09/23 07:36:12;;;;;;;8.45;4.07;;;;;;;21.63;47.38;101915.56;5034794;28;20275;-61
2021/09/23 07:38:37;;;;;;;6.38;3.22;;;;;;;21.66;47.26;101907.34;5035097;28;20024;-61
2021/09/23 07:41:02;;;;;;;5.38;3.22;;;;;;;21.67;47.19;101905.56;5033982;28;20026;-61
2021/09/23 07:43:27;;;;;;;7.82;3.58;;;;;;;21.68;47.46;101897.50;5034793;28;20472;-61
2021/09/23 07:45:53;;;;;;;6.10;3.10;;;;;;;21.70;47.60;101878.78;5034543;28;20047;-63
2021/09/23 07:48:18;;;;;;;6.53;3.22;;;;;;;21.69;47.78;101862.00;5034066;28;20313;-62
2021/09/23 07:50:44;;;;;;;8.97;3.63;;;;;;;21.69;47.61;101863.84;5034648;28;20026;-60
2021/09/23 07:53:09;;;;;;;9.73;4.88;;;;;;;21.70;47.62;101863.72;5034334;28;20266;-64
2021/09/23 07:55:35;;;;;;;6.72;3.88;;;;;;;21.72;47.89;101860.94;5033765;28;20029;-62
2021/09/23 07:58:03;;;;;;;6.33;3.87;;;;;;;21.72;47.66;101853.81;5034083;28;20041;-63
2021/09/23 08:00:28;;;;;;;6.00;3.55;;;;;;;21.72;47.72;101856.47;5033872;28;20318;-62
2021/09/23 08:02:53;;;;;;;7.13;3.75;;;;;;;21.71;48.06;101862.75;5033202;28;20080;-62
2021/09/23 08:05:19;;;;;;;6.82;3.67;;;;;;;21.69;48.08;101863.84;5034375;28;20368;-61
2021/09/23 08:07:46;;;;;;;7.00;4.07;;;;;;;21.70;48.26;101862.88;5033555;28;20026;-61
2021/09/23 08:10:11;;;;;;;6.70;4.25;;;;;;;21.72;48.25;101864.41;5033902;28;20025;-64
2021/09/23 08:12:37;;;;;;;7.88;4.30;;;;;;;21.77;47.89;101852.59;5034131;28;20028;-61
2021/09/23 08:15:03;;;;;;;8.73;4.30;;;;;;;21.77;48.00;101850.78;5032818;28;20076;-61
2021/09/23 08:17:28;;;;;;;6.10;4.05;;;;;;;21.79;47.79;101846.19;5034104;28;20374;-60
2021/09/23 08:19:54;;;;;;;9.93;5.00;;;;;;;21.81;47.83;101840.75;5033658;28;20024;-63
2021/09/23 08:22:19;;;;;;;9.57;4.00;;;;;;;21.81;48.12;101840.75;5033412;28;20139;-60
2021/09/23 08:24:47;;;;;;;6.97;3.90;;;;;;;21.78;47.92;101831.25;5034420;28;20274;-61
2021/09/23 08:27:12;;;;;;;7.35;3.72;;;;;;;21.83;48.08;101833.53;5033936;28;20021;-62
2021/09/23 08:29:38;;;;;;;11.30;3.80;;;;;;;21.82;47.93;101819.41;5033491;28;20022;-61
2021/09/23 08:32:04;;;;;;;6.95;3.60;;;;;;;21.84;48.05;101816.63;5033524;28;20017;-64
2021/09/23 08:34:29;;;;;;;6.35;3.67;;;;;;;21.83;48.16;101829.06;5033445;28;20120;-61
2021/09/23 08:36:57;;;;;;;8.07;4.05;;;;;;;21.84;48.17;101827.25;5032824;28;20057;-62
2021/09/23 08:39:22;;;;;;;8.73;4.05;;;;;;;21.84;48.23;101828.09;5033599;28;20025;-62
2021/09/23 08:41:49;;;;;;;6.90;3.88;;;;;;;21.84;48.36;101830.75;5033393;28;20064;-61
2021/09/23 08:44:14;;;;;;;7.30;3.50;;;;;;;21.86;48.50;101835.94;5032992;28;20358;-63
2021/09/23 08:46:42;;;;;;;7.70;4.30;;;;;;;21.86;48.44;101830.63;5033878;28;20029;-62
2021/09/23 08:49:08;;;;;;;6.28;3.72;;;;;;;21.87;48.20;101824.34;5033144;28;20052;-63
2021/09/23 08:51:35;;;;;;;10.38;3.88;;;;;;;21.88;48.46;101820.72;5032777;28;20148;-62
2021/09/23 08:54:00;;;;;;;6.93;3.80;;;;;;;21.89;48.60;101814.47;5033096;28;20034;-62
2021/09/23 08:56:25;;;;;;;5.57;3.70;;;;;;;21.88;48.52;101810.94;5033116;28;20025;-63
2021/09/23 08:58:52;;;;;;;8.60;3.67;;;;;;;21.90;48.26;101806.38;5032475;28;20115;-62
2021/09/23 09:01:23;;;;;;;10.35;3.10;;;;;;;21.89;48.54;101823.25;5033330;28;20021;-59
2021/09/23 09:04:01;;;;;;;7.72;3.42;;;;;;;21.91;48.44;101818.66;5033032;28;20583;-62
2021/09/23 09:06:26;;;;;;;6.15;3.30;;;;;;;21.92;48.43;101822.16;5033412;28;20025;-61
2021/09/23 09:08:51;;;;;;;6.88;3.33;;;;;;;21.93;48.33;101824.66;5032926;28;20447;-60
2021/09/23 09:11:17;;;;;;;8.52;3.88;;;;;;;21.94;48.12;101817.56;5032589;28;20030;-61
2021/09/23 09:13:44;;;;;;;7.80;3.47;;;;;;;21.94;48.49;101820.22;5033400;28;20060;-63
2021/09/23 09:16:11;;;;;;;5.93;3.50;;;;;;;21.93;48.61;101811.41;5032743;28;20037;-61
2021/09/23 09:18:38;;;;;;;6.82;3.70;;;;;;;21.92;48.54;101820.34;5032261;28;20034;-62
2021/09/23 09:21:08;;;;;;;9.25;3.47;;;;;;;21.95;48.42;101826.38;5032486;28;20034;-59
2021/09/23 09:23:45;;;;;;;7.07;3.65;;;;;;;21.95;48.60;101819.25;5032958;28;20025;-60
2021/09/23 09:26:10;;;;;;;6.43;3.25;;;;;;;21.99;48.38;101822.50;5031972;28;20021;-61
2021/09/23 09:28:54;;;;;;;7.45;3.65;;;;;;;22.05;48.12;101830.78;5032869;28;20030;-61
2021/09/23 09:31:20;;;;;;;6.95;3.40;;;;;;;22.09;47.87;101821.59;5032712;28;20108;-61
2021/09/23 09:33:48;;;;;;;9.07;3.53;;;;;;;22.13;47.73;101824.00;5031790;28;20104;-61
2021/09/23 09:36:27;;;;;;;5.88;2.70;;;;;;;22.14;47.76;101826.53;5032889;28;20034;-60
2021/09/23 09:38:54;;;;;;;6.18;2.95;;;;;;;22.14;47.58;101815.91;5032356;28;20129;-61
2021/09/23 09:41:28;;;;;;;7.20;2.90;;;;;;;22.19;47.27;101812.88;5031715;28;20100;-60
2021/09/23 09:43:56;;;;;;;7.97;3.13;;;;;;;22.21;47.27;101813.59;5032142;28;20030;-62
2021/09/23 09:46:23;;;;;;;5.13;3.10;;;;;;;22.21;47.33;101802.97;5030978;28;20559;-61
2021/09/23 09:48:53;;;;;;;7.05;2.97;;;;;;;22.20;47.47;101812.75;5032298;28;20022;-61
2021/09/23 09:51:42;;;;;;;6.00;2.60;;;;;;;22.19;46.80;101816.38;5032588;28;20025;-61
2021/09/23 09:54:09;;;;;;;9.02;3.00;;;;;;;22.21;46.97;101814.44;5031488;28;20517;-59
2021/09/23 09:56:36;;;;;;;5.57;2.63;;;;;;;22.22;46.69;101821.44;5032395;28;20033;-60
2021/09/23 09:59:07;;;;;;;6.03;2.75;;;;;;;22.23;46.40;101816.97;5032052;28;20048;-60
2021/09/23 10:01:33;;;;;;;5.50;2.33;;;;;;;22.22;46.53;101809.97;5031737;28;20026;-60
2021/09/23 10:04:00;;;;;;;6.72;2.75;;;;;;;22.22;46.66;101810.81;5031843;28;20421;-60
2021/09/23 10:06:26;;;;;;;5.78;2.88;;;;;;;22.23;46.39;101806.34;5032352;28;20053;-60
2021/09/23 10:08:52;;;;;;;5.80;2.63;;;;;;;22.22;46.50;101808.16;5031651;28;20491;-60
2021/09/23 10:11:18;;;;;;;5.40;3.20;;;;;;;22.20;46.65;101795.97;5031956;28;20029;-60
2021/09/23 10:13:44;;;;;;;6.85;2.70;;;;;;;22.21;46.61;101801.16;5032261;28;20022;-60
2021/09/23 10:16:11;;;;;;;4.57;2.65;;;;;;;22.22;46.62;101794.88;5031091;28;20423;-60
2021/09/23 10:18:36;;;;;;;5.10;2.55;;;;;;;22.23;46.53;101790.41;5032249;28;20025;-60
2021/09/23 10:21:02;;;;;;;6.30;2.38;;;;;;;22.22;46.54;101768.34;5031822;28;20076;-60
2021/09/23 10:23:31;;;;;;;4.50;2.35;;;;;;;22.22;46.46;101792.22;5031233;28;20353;-60
2021/09/23 10:25:59;;;;;;;6.05;2.83;;;;;;;22.21;46.56;101795.03;5031648;28;20575;-60
2021/09/23 10:28:26;;;;;;;4.72;2.40;;;;;;;22.22;46.33;101794.88;5031193;28;20036;-60
2021/09/23 10:30:51;;;;;;;5.80;2.50;;;;;;;22.23;46.41;101791.25;5031872;28;20021;-60
2021/09/23 10:33:17;;;;;;;5.15;2.72;;;;;;;22.22;46.55;101789.59;5032194;28;20101;-60
2021/09/23 10:35:43;;;;;;;5.00;2.47;;;;;;;22.23;46.34;101783.28;5031183;28;20487;-60
2021/09/23 10:38:11;;;;;;;5.68;2.30;;;;;;;22.23;46.41;101782.44;5031617;28;20095;-60
2021/09/23 10:40:38;;;;;;;4.90;2.80;;;;;;;22.19;46.70;101783.66;5031938;28;20026;-61
2021/09/23 10:43:14;;;;;;;6.60;2.70;;;;;;;22.16;46.88;101771.50;5031050;28;20025;-62
2021/09/23 10:45:41;;;;;;;6.22;2.83;;;;;;;22.15;47.16;101783.09;5031962;28;20034;-62
2021/09/23 10:48:08;;;;;;;4.43;2.33;;;;;;;22.12;46.98;101775.38;5031547;28;20026;-63
2021/09/23 10:50:36;;;;;;;4.63;2.65;;;;;;;22.09;47.28;101779.13;5031260;28;20148;-62
2021/09/23 10:53:05;;;;;;;4.25;2.28;;;;;;;22.07;47.49;101778.41;5031447;28;20084;-63
2021/09/23 10:55:35;;;;;;;6.70;2.65;;;;;;;22.06;47.78;101776.75;5031681;28;20034;-62
2021/09/23 10:58:02;;;;;;;7.85;2.38;;;;;;;22.05;47.61;101785.66;5033411;28;20052;-62
2021/09/23 11:00:32;;;;;;;6.53;2.25;;;;;;;22.06;47.71;101776.75;5035877;28;20021;-61
2021/09/23 11:02:57;;;;;;;5.38;2.38;;;;;;;22.04;47.58;101783.97;5035193;28;20137;-60
2021/09/23 11:05:23;;;;;;;4.53;2.30;;;;;;;22.03;47.92;101790.28;5035366;28;20108;-61
2021/09/23 11:07:53;;;;;;;5.65;2.47;;;;;;;22.01;48.00;101786.88;5035177;28;20033;-62
2021/09/23 11:10:22;;;;;;;5.03;2.38;;;;;;;21.99;48.33;101786.19;5035707;28;20416;-63
2021/09/23 11:12:54;;;;;;;5.18;2.65;;;;;;;21.95;48.38;101786.56;5034495;28;20344;-60
2021/09/23 11:15:22;;;;;;;6.70;2.83;;;;;;;21.93;48.59;101784.88;5035410;28;20029;-62
2021/09/23 11:17:49;;;;;;;4.75;2.35;;;;;;;21.95;48.77;101794.53;5034522;28;20068;-61
2021/09/23 11:20:24;;;;;;;5.03;2.50;;;;;;;21.95;48.75;101791.88;5035178;28;20040;-63
2021/09/23 11:22:52;;;;;;;6.43;2.60;;;;;;;21.98;48.38;101779.19;5035229;28;20029;-63