Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:20;;;;;;;18.95;12.27;;;;;;;;;;4979857;28;20062;-82
2024/03/02 00:03:47;;;;;;;17.15;10.68;;;;;;;;;;4962108;29;20048;-83
2024/03/02 00:06:13;;;;;;;16.40;10.88;;;;;;;;;;4963950;28;20052;-84
2024/03/02 00:08:40;;;;;;;17.60;11.52;;;;;;;;;;4948121;29;20059;-84
2024/03/02 00:11:07;;;;;;;14.65;10.48;;;;;;;;;;4947269;29;20525;-83
2024/03/02 00:13:34;;;;;;;14.20;9.82;;;;;;;;;;4964286;28;20114;-84
2024/03/02 00:16:01;;;;;;;15.13;9.77;;;;;;;;;;4945037;29;20047;-82
2024/03/02 00:18:32;;;;;;;14.73;9.43;;;;;;;;;;4961151;29;20859;-83
2024/03/02 00:20:59;;;;;;;13.50;9.20;;;;;;;;;;4964067;28;20075;-85
2024/03/02 00:23:30;;;;;;;17.27;10.20;;;;;;;;;;4939374;29;20101;-85
2024/03/02 00:25:58;;;;;;;13.98;9.60;;;;;;;;;;4941266;29;20062;-84
2024/03/02 00:28:25;;;;;;;14.93;9.68;;;;;;;;;;4963012;28;20048;-85
2024/03/02 00:31:02;;;;;;;15.07;8.65;;;;;;;;;;4950594;29;20059;-83
2024/03/02 00:33:32;;;;;;;16.98;9.75;;;;;;;;;;4940446;29;20052;-84
2024/03/02 00:36:03;;;;;;;14.25;8.95;;;;;;;;;;4960864;29;20051;-84
2024/03/02 00:38:30;;;;;;;14.30;9.20;;;;;;;;;;4958562;29;20109;-83
2024/03/02 00:40:59;;;;;;;14.13;9.20;;;;;;;;;;4958282;28;20513;-84
2024/03/02 00:43:29;;;;;;;12.93;8.70;;;;;;;;;;4945053;29;20071;-84
2024/03/02 00:45:56;;;;;;;12.32;8.77;;;;;;;;;;4962086;28;20058;-83
2024/03/02 00:48:22;;;;;;;18.02;10.38;;;;;;;;;;4961988;28;20063;-85
2024/03/02 00:50:52;;;;;;;12.73;8.82;;;;;;;;;;4961520;28;20089;-84
2024/03/02 00:53:20;;;;;;;14.13;9.40;;;;;;;;;;4943826;29;20137;-84
2024/03/02 00:55:48;;;;;;;14.68;9.52;;;;;;;;;;4949511;29;20051;-84
2024/03/02 00:58:15;;;;;;;14.38;9.35;;;;;;;;;;4961627;28;20055;-84
2024/03/02 01:00:41;;;;;;;17.88;10.10;;;;;;;;;;4961567;29;20047;-84
2024/03/02 01:03:08;;;;;;;12.88;9.35;;;;;;;;;;4961661;28;20528;-83
2024/03/02 01:05:35;;;;;;;14.77;9.02;;;;;;;;;;4945722;29;20059;-84
2024/03/02 01:08:02;;;;;;;13.35;9.55;;;;;;;;;;4942491;29;20125;-84
2024/03/02 01:10:29;;;;;;;18.52;10.35;;;;;;;;;;4956331;29;20058;-84
2024/03/02 01:12:55;;;;;;;13.50;9.52;;;;;;;;;;4959030;28;20568;-84
2024/03/02 01:15:22;;;;;;;16.67;9.90;;;;;;;;;;4941923;29;20675;-84
2024/03/02 01:17:48;;;;;;;17.92;10.90;;;;;;;;;;4949646;28;20055;-84
2024/03/02 01:20:18;;;;;;;17.65;10.38;;;;;;;;;;4971951;28;20062;-84
2024/03/02 01:22:45;;;;;;;16.27;10.95;;;;;;;;;;4961333;28;20052;-84
2024/03/02 01:25:11;;;;;;;18.38;11.48;;;;;;;;;;4963156;28;20056;-84
2024/03/02 01:27:38;;;;;;;16.52;10.65;;;;;;;;;;4937214;29;20051;-84
2024/03/02 01:30:05;;;;;;;18.13;11.00;;;;;;;;;;4942538;29;20062;-82
2024/03/02 01:32:32;;;;;;;14.07;9.32;;;;;;;;;;4957791;29;20051;-84
2024/03/02 01:34:58;;;;;;;17.08;10.63;;;;;;;;;;4944567;29;20087;-84
2024/03/02 01:37:25;;;;;;;16.77;10.07;;;;;;;;;;4961362;29;20063;-83
2024/03/02 01:39:52;;;;;;;15.65;10.02;;;;;;;;;;4941338;29;20066;-84
2024/03/02 01:42:18;;;;;;;18.23;10.10;;;;;;;;;;4945338;29;20059;-85
2024/03/02 01:44:45;;;;;;;15.70;10.27;;;;;;;;;;4962241;29;20062;-84
2024/03/02 01:47:12;;;;;;;16.48;10.65;;;;;;;;;;4942192;29;20052;-83
2024/03/02 01:49:40;;;;;;;17.25;10.50;;;;;;;;;;4940834;29;20055;-83
2024/03/02 01:52:07;;;;;;;17.02;10.38;;;;;;;;;;4940888;29;20107;-83
2024/03/02 01:54:34;;;;;;;16.38;10.73;;;;;;;;;;4953619;29;20083;-82
2024/03/02 01:57:01;;;;;;;16.45;10.57;;;;;;;;;;4956773;28;20134;-81
2024/03/02 01:59:27;;;;;;;17.73;10.95;;;;;;;;;;4937952;29;20107;-83
2024/03/02 02:01:54;;;;;;;14.60;9.95;;;;;;;;;;4956739;29;20055;-83
2024/03/02 02:04:26;;;;;;;18.17;11.38;;;;;;;;;;4945607;29;20051;-82
2024/03/02 02:06:53;;;;;;;16.23;10.95;;;;;;;;;;4935345;29;20091;-82
2024/03/02 02:09:20;;;;;;;21.23;12.25;;;;;;;;;;4942627;29;20051;-82
2024/03/02 02:11:47;;;;;;;23.20;12.07;;;;;;;;;;4959380;29;20066;-81
2024/03/02 02:14:14;;;;;;;16.90;11.55;;;;;;;;;;4940441;29;20123;-82
2024/03/02 02:16:40;;;;;;;17.60;11.88;;;;;;;;;;4943410;29;20059;-84
2024/03/02 02:19:07;;;;;;;18.83;11.15;;;;;;;;;;4959069;28;20643;-83
2024/03/02 02:21:34;;;;;;;21.60;12.27;;;;;;;;;;4958770;28;20118;-83
2024/03/02 02:24:03;;;;;;;21.63;11.93;;;;;;;;;;4962133;28;20058;-84
2024/03/02 02:26:29;;;;;;;20.90;12.15;;;;;;;;;;4965621;29;20051;-83
2024/03/02 02:28:56;;;;;;;18.90;10.85;;;;;;;;;;4942882;29;20466;-81
2024/03/02 02:31:23;;;;;;;15.32;11.48;;;;;;;;;;4943862;29;20328;-82
2024/03/02 02:33:50;;;;;;;19.58;11.40;;;;;;;;;;4962442;28;20058;-82
2024/03/02 02:36:16;;;;;;;18.58;11.40;;;;;;;;;;4978096;28;20055;-82
2024/03/02 02:38:44;;;;;;;20.42;11.85;;;;;;;;;;4962865;28;20055;-82
2024/03/02 02:41:11;;;;;;;18.17;11.23;;;;;;;;;;4945325;29;20050;-80
2024/03/02 02:43:39;;;;;;;16.52;11.00;;;;;;;;;;4964179;29;20407;-81
2024/03/02 02:46:06;;;;;;;19.20;11.70;;;;;;;;;;4941319;29;20146;-82
2024/03/02 02:48:32;;;;;;;18.50;11.77;;;;;;;;;;4945752;29;20056;-83
2024/03/02 02:50:59;;;;;;;23.05;12.25;;;;;;;;;;4947585;29;20062;-83
2024/03/02 02:53:26;;;;;;;21.25;12.30;;;;;;;;;;4947131;29;20051;-82
2024/03/02 02:55:52;;;;;;;19.00;11.40;;;;;;;;;;4963798;28;20058;-82
2024/03/02 02:58:19;;;;;;;23.50;12.75;;;;;;;;;;4949232;29;20078;-83
2024/03/02 03:00:46;;;;;;;23.58;12.50;;;;;;;;;;4964330;29;20055;-82
2024/03/02 03:03:12;;;;;;;19.25;12.25;;;;;;;;;;4949047;29;20047;-83
2024/03/02 03:09:10;;;;;;;22.27;12.48;;;;;;;;;;4964019;29;20046;-82
2024/03/02 03:11:37;;;;;;;18.38;11.43;;;;;;;;;;4949371;29;20114;-83
2024/03/02 03:14:04;;;;;;;21.08;11.70;;;;;;;;;;4940991;29;20058;-82
2024/03/02 03:16:31;;;;;;;18.08;10.88;;;;;;;;;;4942928;29;20062;-83
2024/03/02 03:18:58;;;;;;;16.73;11.02;;;;;;;;;;4945614;29;20051;-83
2024/03/02 03:21:25;;;;;;;17.00;10.70;;;;;;;;;;4963251;29;20494;-82
2024/03/02 03:23:51;;;;;;;18.20;10.75;;;;;;;;;;4947622;29;20106;-83
2024/03/02 03:26:18;;;;;;;20.02;11.55;;;;;;;;;;4954567;29;20391;-83
2024/03/02 03:28:45;;;;;;;18.10;11.52;;;;;;;;;;4952727;29;20050;-83
2024/03/02 03:31:11;;;;;;;16.92;10.52;;;;;;;;;;4937873;29;20114;-83
2024/03/02 03:33:38;;;;;;;16.33;10.98;;;;;;;;;;4938161;29;20568;-82
2024/03/02 03:36:05;;;;;;;20.13;11.73;;;;;;;;;;4953105;29;20086;-83
2024/03/02 03:38:31;;;;;;;18.40;11.43;;;;;;;;;;4937033;29;20082;-83
2024/03/02 03:40:58;;;;;;;17.20;10.85;;;;;;;;;;4952822;29;20059;-83
2024/03/02 03:43:24;;;;;;;18.42;11.43;;;;;;;;;;4953197;29;20055;-82
2024/03/02 03:45:51;;;;;;;17.42;9.88;;;;;;;;;;4953832;28;20461;-83
2024/03/02 03:48:18;;;;;;;19.00;10.85;;;;;;;;;;4953293;29;20051;-82
2024/03/02 03:50:45;;;;;;;20.58;10.48;;;;;;;;;;4954167;29;20055;-82
2024/03/02 03:53:12;;;;;;;21.88;11.15;;;;;;;;;;4939711;29;20058;-83
2024/03/02 03:55:38;;;;;;;20.75;11.65;;;;;;;;;;4943335;29;20059;-83
2024/03/02 03:58:05;;;;;;;22.77;12.63;;;;;;;;;;4946136;29;20058;-82
2024/03/02 04:00:32;;;;;;;21.90;12.27;;;;;;;;;;4963101;29;20146;-82
2024/03/02 04:02:58;;;;;;;18.83;11.55;;;;;;;;;;4957296;29;20129;-82
2024/03/02 04:05:25;;;;;;;22.58;12.02;;;;;;;;;;4955881;28;20456;-82
2024/03/02 04:07:52;;;;;;;20.48;12.05;;;;;;;;;;4959227;28;20047;-82
2024/03/02 04:10:20;;;;;;;22.58;11.73;;;;;;;;;;4951219;28;20047;-83
2024/03/02 04:12:49;;;;;;;21.60;12.75;;;;;;;;;;4977033;28;20134;-81
2024/03/02 04:15:15;;;;;;;19.55;10.43;;;;;;;;;;4950975;28;20064;-82
2024/03/02 04:17:42;;;;;;;20.92;11.75;;;;;;;;;;4979017;28;20572;-83
2024/03/02 04:20:09;;;;;;;23.25;12.73;;;;;;;;;;4958933;28;20059;-82
2024/03/02 04:22:36;;;;;;;21.67;11.60;;;;;;;;;;4957255;28;20047;-83
2024/03/02 04:25:07;;;;;;;21.77;11.90;;;;;;;;;;4952917;29;20137;-82
2024/03/02 04:27:35;;;;;;;21.63;12.50;;;;;;;;;;4937639;29;20044;-83
2024/03/02 04:30:04;;;;;;;21.45;11.60;;;;;;;;;;4934261;29;20059;-83
2024/03/02 04:32:31;;;;;;;23.05;12.13;;;;;;;;;;4938826;29;20328;-82
2024/03/02 04:34:58;;;;;;;18.13;11.55;;;;;;;;;;4944149;29;20055;-80
2024/03/02 04:37:25;;;;;;;20.63;11.35;;;;;;;;;;4959616;29;20099;-82
2024/03/02 04:39:52;;;;;;;19.55;11.60;;;;;;;;;;4957532;29;20055;-81
2024/03/02 04:42:18;;;;;;;18.48;11.68;;;;;;;;;;4959173;29;20051;-82
2024/03/02 04:44:46;;;;;;;19.52;12.63;;;;;;;;;;4942820;29;20498;-81
2024/03/02 04:47:12;;;;;;;24.77;13.07;;;;;;;;;;4959538;28;20055;-82
2024/03/02 04:49:39;;;;;;;20.77;12.88;;;;;;;;;;4965685;29;20482;-83
2024/03/02 04:52:06;;;;;;;17.88;11.60;;;;;;;;;;4944812;29;20051;-82
2024/03/02 04:55:09;;;;;;;18.75;12.07;;;;;;;;;;4946343;29;20079;-82
2024/03/02 04:57:19;;;;;;;17.98;10.85;;;;;;;;;;4968251;28;20055;-82
2024/03/02 04:59:46;;;;;;;20.85;11.73;;;;;;;;;;4972684;28;20062;-82
2024/03/02 05:02:13;;;;;;;21.10;11.90;;;;;;;;;;4971733;29;20482;-83
2024/03/02 05:04:41;;;;;;;20.35;11.77;;;;;;;;;;4953137;29;20055;-82
2024/03/02 05:07:08;;;;;;;21.08;12.63;;;;;;;;;;4969707;29;20062;-82
2024/03/02 05:09:35;;;;;;;20.58;11.50;;;;;;;;;;4949679;29;20142;-82
2024/03/02 05:14:47;;;;;;;18.92;11.90;;;;;;;;;;4964158;29;20055;-82
2024/03/02 05:17:14;;;;;;;20.40;11.95;;;;;;;;;;4964917;28;20055;-82
2024/03/02 05:19:40;;;;;;;20.48;11.95;;;;;;;;;;4963904;28;20437;-82
2024/03/02 05:22:07;;;;;;;19.20;12.23;;;;;;;;;;4975615;28;20047;-81
2024/03/02 05:24:33;;;;;;;19.10;11.52;;;;;;;;;;4972794;28;20043;-82
2024/03/02 05:27:00;;;;;;;21.02;11.48;;;;;;;;;;4987761;28;20050;-81
2024/03/02 05:29:27;;;;;;;20.02;11.30;;;;;;;;;;4989341;28;20050;-81
2024/03/02 05:31:53;;;;;;;20.45;11.20;;;;;;;;;;4982688;28;20040;-80
2024/03/02 05:34:20;;;;;;;16.77;10.45;;;;;;;;;;4952171;29;20062;-82
2024/03/02 05:36:47;;;;;;;17.83;11.23;;;;;;;;;;4967969;28;20061;-82
2024/03/02 05:39:13;;;;;;;19.35;11.68;;;;;;;;;;4977536;28;20039;-82
2024/03/02 05:41:40;;;;;;;19.98;11.10;;;;;;;;;;4948854;29;20394;-82
2024/03/02 05:44:07;;;;;;;18.48;10.68;;;;;;;;;;4943666;29;20450;-82
2024/03/02 05:46:33;;;;;;;19.77;10.70;;;;;;;;;;4960295;28;20418;-82
2024/03/02 05:49:01;;;;;;;18.98;11.05;;;;;;;;;;4943619;29;20063;-83
2024/03/02 05:51:28;;;;;;;22.17;11.88;;;;;;;;;;4943922;28;20052;-83
2024/03/02 05:53:55;;;;;;;21.65;11.70;;;;;;;;;;4963043;28;20062;-83
2024/03/02 05:56:22;;;;;;;19.75;11.60;;;;;;;;;;4964469;28;20055;-82
2024/03/02 05:59:12;;;;;;;23.48;12.10;;;;;;;;;;4943532;29;20059;-83
2024/03/02 06:01:39;;;;;;;22.45;12.10;;;;;;;;;;4966794;28;20055;-82
2024/03/02 06:04:06;;;;;;;20.35;11.52;;;;;;;;;;4967503;28;20054;-84
2024/03/02 06:06:33;;;;;;;21.80;11.93;;;;;;;;;;4963390;28;20072;-83
2024/03/02 06:09:01;;;;;;;22.00;11.40;;;;;;;;;;4944265;28;20051;-81
2024/03/02 06:11:27;;;;;;;19.60;10.68;;;;;;;;;;4962243;28;20047;-80
2024/03/02 06:13:54;;;;;;;23.30;11.85;;;;;;;;;;4966590;28;20062;-81
2024/03/02 06:16:21;;;;;;;23.83;12.15;;;;;;;;;;4965182;28;20447;-81
2024/03/02 06:18:47;;;;;;;20.88;11.23;;;;;;;;;;4960624;28;20047;-81
2024/03/02 06:21:14;;;;;;;21.42;12.68;;;;;;;;;;4941772;29;20052;-81
2024/03/02 06:23:41;;;;;;;23.90;12.75;;;;;;;;;;4960711;28;20055;-81
2024/03/02 06:26:07;;;;;;;21.65;11.27;;;;;;;;;;4943150;28;20115;-81
2024/03/02 06:28:34;;;;;;;21.42;12.07;;;;;;;;;;4971005;28;20114;-83
2024/03/02 06:31:01;;;;;;;24.05;12.38;;;;;;;;;;4964991;29;20126;-81
2024/03/02 06:33:28;;;;;;;23.77;11.57;;;;;;;;;;4960067;28;20051;-82
2024/03/02 06:35:55;;;;;;;23.38;11.77;;;;;;;;;;4959285;28;20109;-82
2024/03/02 06:38:22;;;;;;;29.30;13.98;;;;;;;;;;4963469;28;20055;-81
2024/03/02 06:40:48;;;;;;;21.10;13.18;;;;;;;;;;4965757;28;20057;-82
2024/03/02 06:43:15;;;;;;;23.08;12.80;;;;;;;;;;4940834;29;20044;-82
2024/03/02 06:45:41;;;;;;;23.55;12.05;;;;;;;;;;4945493;29;20078;-80
2024/03/02 06:48:08;;;;;;;24.77;13.48;;;;;;;;;;4941121;29;20043;-80
2024/03/02 06:50:35;;;;;;;32.88;13.95;;;;;;;;;;4970621;28;20105;-80
2024/03/02 06:53:04;;;;;;;22.00;12.98;;;;;;;;;;4957849;29;20106;-77
2024/03/02 06:55:30;;;;;;;25.90;13.23;;;;;;;;;;4963051;28;20054;-75
2024/03/02 06:57:57;;;;;;;25.15;13.07;;;;;;;;;;4974828;28;20552;-77
2024/03/02 07:00:24;;;;;;;23.02;12.20;;;;;;;;;;4954083;28;20055;-77
2024/03/02 07:02:50;;;;;;;24.15;12.70;;;;;;;;;;4953581;29;20055;-77
2024/03/02 07:05:17;;;;;;;20.90;11.57;;;;;;;;;;4952791;28;20051;-78
2024/03/02 07:07:44;;;;;;;23.30;12.18;;;;;;;;;;4952635;28;20510;-77
2024/03/02 07:10:10;;;;;;;22.27;12.25;;;;;;;;;;4957502;28;20054;-77
2024/03/02 07:12:37;;;;;;;19.67;11.18;;;;;;;;;;4950419;28;20165;-77
2024/03/02 07:17:31;;;;;;;18.73;10.70;;;;;;;;;;4951504;28;20112;-78
2024/03/02 07:19:58;;;;;;;18.40;10.68;;;;;;;;;;4950051;28;20506;-78
2024/03/02 07:22:25;;;;;;;20.55;11.27;;;;;;;;;;4951533;28;20134;-77
2024/03/02 07:24:51;;;;;;;20.60;10.63;;;;;;;;;;4960345;28;20051;-78
2024/03/02 07:27:18;;;;;;;16.88;10.95;;;;;;;;;;4941376;29;20104;-77
2024/03/02 07:29:45;;;;;;;18.05;10.73;;;;;;;;;;4938188;29;20628;-79
2024/03/02 07:32:11;;;;;;;16.55;10.65;;;;;;;;;;4935454;28;20051;-77
2024/03/02 07:34:38;;;;;;;18.38;11.18;;;;;;;;;;4970706;28;20059;-79
2024/03/02 07:37:05;;;;;;;17.90;10.75;;;;;;;;;;4959534;28;20051;-78
2024/03/02 07:39:32;;;;;;;16.38;10.32;;;;;;;;;;4941023;29;20671;-81
2024/03/02 07:41:59;;;;;;;14.15;9.70;;;;;;;;;;4948006;29;20052;-81
2024/03/02 07:44:26;;;;;;;16.23;9.23;;;;;;;;;;4937688;28;20062;-82
2024/03/02 07:46:52;;;;;;;15.25;9.05;;;;;;;;;;4958179;28;20047;-76
2024/03/02 07:49:19;;;;;;;13.70;9.18;;;;;;;;;;4958855;28;20126;-80
2024/03/02 07:51:46;;;;;;;12.95;7.85;;;;;;;;;;4942786;29;20124;-79
2024/03/02 07:54:13;;;;;;;16.60;8.20;;;;;;;;;;4939328;29;20052;-79
2024/03/02 07:56:39;;;;;;;15.18;9.27;;;;;;;;;;4944080;28;20051;-83
2024/03/02 07:59:07;;;;;;;14.48;8.63;;;;;;;;;;4968138;28;20098;-81
2024/03/02 08:01:33;;;;;;;14.32;8.52;;;;;;;;;;4978684;28;20086;-82
2024/03/02 08:04:01;;;;;;;15.70;9.15;;;;;;;;;;4960545;29;20619;-78
2024/03/02 08:06:28;;;;;;;14.55;9.05;;;;;;;;;;4958216;28;20406;-81
2024/03/02 08:08:55;;;;;;;14.82;8.80;;;;;;;;;;4957687;28;20043;-85
2024/03/02 08:11:22;;;;;;;12.73;8.25;;;;;;;;;;4972310;28;20051;-81
2024/03/02 08:13:48;;;;;;;11.32;7.85;;;;;;;;;;4952014;28;20055;-79
2024/03/02 08:16:15;;;;;;;12.77;7.90;;;;;;;;;;4952027;28;20811;-80
2024/03/02 08:18:42;;;;;;;12.55;8.30;;;;;;;;;;4965003;28;20055;-81
2024/03/02 08:21:09;;;;;;;13.32;8.32;;;;;;;;;;4935689;29;20055;-79
2024/03/02 08:23:36;;;;;;;12.23;8.30;;;;;;;;;;4957081;28;20047;-81
2024/03/02 08:26:02;;;;;;;10.85;7.43;;;;;;;;;;4943783;29;20102;-79
2024/03/02 08:28:29;;;;;;;12.15;7.55;;;;;;;;;;4954034;28;20047;-84
2024/03/02 08:30:56;;;;;;;11.40;8.02;;;;;;;;;;4961278;28;20043;-83
2024/03/02 08:33:23;;;;;;;13.25;7.95;;;;;;;;;;4967851;28;20529;-82
2024/03/02 08:35:50;;;;;;;13.63;7.95;;;;;;;;;;4966480;28;20054;-82
2024/03/02 08:38:17;;;;;;;17.45;10.27;;;;;;;;;;4964191;29;20068;-83
2024/03/02 08:40:44;;;;;;;13.32;8.35;;;;;;;;;;4966906;28;20071;-84
2024/03/02 08:43:11;;;;;;;13.25;8.15;;;;;;;;;;4957773;28;20055;-85
2024/03/02 08:45:39;;;;;;;13.20;9.13;;;;;;;;;;4967343;28;20043;-85
2024/03/02 08:48:08;;;;;;;13.40;8.55;;;;;;;;;;4965100;28;20555;-85
2024/03/02 08:50:35;;;;;;;10.32;7.45;;;;;;;;;;4969335;28;20046;-85
2024/03/02 08:53:05;;;;;;;12.57;8.25;;;;;;;;;;4965728;28;20084;-85
2024/03/02 08:55:31;;;;;;;11.63;7.68;;;;;;;;;;4966610;28;20050;-85
2024/03/02 08:57:58;;;;;;;11.80;7.85;;;;;;;;;;4950060;29;20080;-83
2024/03/02 09:00:25;;;;;;;11.95;8.05;;;;;;;;;;4966457;28;20059;-85
2024/03/02 09:02:51;;;;;;;12.35;7.07;;;;;;;;;;4947692;28;20047;-84
2024/03/02 09:05:18;;;;;;;10.63;7.47;;;;;;;;;;4965434;28;20051;-85
2024/03/02 09:07:45;;;;;;;9.38;5.63;;;;;;;;;;4990007;28;20055;-84
2024/03/02 09:10:11;;;;;;;9.15;6.30;;;;;;;;;;4979293;28;20054;-85
2024/03/02 09:12:39;;;;;;;11.07;6.15;;;;;;;;;;4949870;28;20078;-85
2024/03/02 09:15:06;;;;;;;8.73;6.28;;;;;;;;;;4969024;28;20051;-85
2024/03/02 09:17:32;;;;;;;8.55;5.72;;;;;;;;;;4982064;28;20043;-85
2024/03/02 09:19:59;;;;;;;8.55;5.85;;;;;;;;;;4967973;28;20054;-85
2024/03/02 09:22:26;;;;;;;7.32;4.97;;;;;;;;;;4981650;28;20407;-85
2024/03/02 09:24:52;;;;;;;6.70;4.75;;;;;;;;;;4946903;29;20074;-84
2024/03/02 09:27:19;;;;;;;6.50;4.65;;;;;;;;;;4952529;28;20043;-84
2024/03/02 09:29:46;;;;;;;7.43;4.80;;;;;;;;;;4984022;28;20059;-84
2024/03/02 09:32:13;;;;;;;6.90;4.53;;;;;;;;;;4964186;28;20102;-85
2024/03/02 09:34:40;;;;;;;5.78;4.28;;;;;;;;;;4962883;28;20051;-85
2024/03/02 09:37:07;;;;;;;5.38;3.75;;;;;;;;;;4965260;28;20481;-84
2024/03/02 09:39:34;;;;;;;5.32;3.47;;;;;;;;;;4967481;28;20054;-85
2024/03/02 09:42:01;;;;;;;4.70;3.83;;;;;;;;;;4963499;29;20082;-84
2024/03/02 09:44:28;;;;;;;3.60;2.83;;;;;;;;;;4962108;28;20630;-85
2024/03/02 09:46:55;;;;;;;3.92;3.08;;;;;;;;;;4947589;29;20059;-85
2024/03/02 09:49:21;;;;;;;4.38;2.90;;;;;;;;;;4965662;28;20047;-85
2024/03/02 09:51:51;;;;;;;4.35;2.92;;;;;;;;;;4966228;28;20059;-85
2024/03/02 09:54:18;;;;;;;3.92;2.72;;;;;;;;;;4966004;28;20066;-85
2024/03/02 09:56:49;;;;;;;2.83;2.55;;;;;;;;;;4950516;29;20058;-85
2024/03/02 09:59:17;;;;;;;2.72;2.40;;;;;;;;;;4965035;28;20075;-84
2024/03/02 10:01:58;;;;;;;3.55;3.00;;;;;;;;;;4965513;28;20059;-85
2024/03/02 10:04:28;;;;;;;3.80;2.45;;;;;;;;;;4971990;28;20156;-84
2024/03/02 10:07:07;;;;;;;2.15;1.90;;;;;;;;;;4963313;28;20048;-84
2024/03/02 10:09:34;;;;;;;3.15;2.78;;;;;;;;;;4961022;29;20051;-85
2024/03/02 10:12:04;;;;;;;3.95;2.72;;;;;;;;;;4961669;28;20055;-84
2024/03/02 10:14:30;;;;;;;3.67;2.38;;;;;;;;;;4951431;28;20051;-85
2024/03/02 10:17:04;;;;;;;2.55;2.03;;;;;;;;;;4958598;28;20053;-84
2024/03/02 10:19:34;;;;;;;3.17;2.00;;;;;;;;;;4949022;29;20051;-85
2024/03/02 10:22:02;;;;;;;4.38;3.38;;;;;;;;;;4950886;28;20061;-84
2024/03/02 10:24:38;;;;;;;4.63;3.40;;;;;;;;;;4945338;28;20086;-84
2024/03/02 10:27:18;;;;;;;3.70;3.08;;;;;;;;;;4965425;28;20043;-85
2024/03/02 10:29:48;;;;;;;3.70;2.92;;;;;;;;;;4965090;28;20063;-84
2024/03/02 10:32:15;;;;;;;4.32;2.80;;;;;;;;;;4962460;28;20099;-84
2024/03/02 10:34:45;;;;;;;4.68;2.60;;;;;;;;;;4962321;28;20055;-85
2024/03/02 10:37:12;;;;;;;3.05;2.60;;;;;;;;;;4964132;28;20058;-84
2024/03/02 10:39:39;;;;;;;3.13;2.35;;;;;;;;;;4963079;28;20553;-84
2024/03/02 10:42:07;;;;;;;2.58;2.05;;;;;;;;;;4988998;28;20050;-85
2024/03/02 10:44:34;;;;;;;2.72;2.15;;;;;;;;;;4958552;28;20090;-85
2024/03/02 10:47:03;;;;;;;2.53;1.77;;;;;;;;;;4967160;28;20043;-85
2024/03/02 10:49:31;;;;;;;2.85;1.90;;;;;;;;;;4948104;29;20043;-85
2024/03/02 10:51:58;;;;;;;2.30;1.63;;;;;;;;;;4949645;29;20047;-84
2024/03/02 10:54:35;;;;;;;2.60;1.75;;;;;;;;;;4966546;28;20425;-85
2024/03/02 10:57:04;;;;;;;1.73;1.60;;;;;;;;;;4950269;29;20060;-84
2024/03/02 10:59:32;;;;;;;2.65;2.00;;;;;;;;;;4962564;28;20119;-85
2024/03/02 11:01:59;;;;;;;2.92;1.40;;;;;;;;;;4963280;28;20051;-85
2024/03/02 11:04:31;;;;;;;1.63;1.20;;;;;;;;;;4946068;29;20055;-85
2024/03/02 11:07:05;;;;;;;1.55;0.98;;;;;;;;;;4945493;28;20048;-85
2024/03/02 11:09:33;;;;;;;1.38;1.25;;;;;;;;;;4952881;28;20053;-85
2024/03/02 11:12:03;;;;;;;1.45;1.17;;;;;;;;;;4941441;29;20063;-85
2024/03/02 11:14:33;;;;;;;1.88;1.40;;;;;;;;;;4962665;28;20482;-85
2024/03/02 11:17:00;;;;;;;2.58;1.63;;;;;;;;;;4953563;28;20047;-85
2024/03/02 11:19:26;;;;;;;2.78;1.60;;;;;;;;;;4969504;28;20047;-85
2024/03/02 11:21:53;;;;;;;1.85;1.30;;;;;;;;;;4949756;28;20083;-84
2024/03/02 11:24:44;;;;;;;2.42;1.60;;;;;;;;;;4965516;28;20051;-85
2024/03/02 11:27:15;;;;;;;2.50;1.80;;;;;;;;;;4966316;28;20047;-84
2024/03/02 11:29:42;;;;;;;1.60;1.30;;;;;;;;;;4965809;28;20075;-85
2024/03/02 11:32:15;;;;;;;1.88;1.40;;;;;;;;;;4988043;28;20047;-85
2024/03/02 11:34:52;;;;;;;4.80;1.38;;;;;;;;;;4962295;28;20122;-85
2024/03/02 11:37:22;;;;;;;1.35;1.25;;;;;;;;;;4961806;28;20051;-85
2024/03/02 11:39:49;;;;;;;2.15;1.45;;;;;;;;;;4945758;29;20063;-85
2024/03/02 11:42:16;;;;;;;2.03;1.33;;;;;;;;;;4962332;28;20089;-84
2024/03/02 11:44:44;;;;;;;2.95;1.27;;;;;;;;;;4961372;28;20055;-84
2024/03/02 11:47:14;;;;;;;1.75;1.33;;;;;;;;;;4982846;28;20113;-85
2024/03/02 11:49:41;;;;;;;1.10;1.00;;;;;;;;;;4962822;28;20065;-85
2024/03/02 11:52:09;;;;;;;3.70;1.38;;;;;;;;;;4967847;28;20086;-84
2024/03/02 11:54:39;;;;;;;1.40;1.30;;;;;;;;;;4962574;28;20051;-85
2024/03/02 11:57:07;;;;;;;1.23;0.90;;;;;;;;;;4960966;28;20047;-85
2024/03/02 11:59:33;;;;;;;1.50;1.23;;;;;;;;;;4961669;28;20046;-85
2024/03/02 12:02:00;;;;;;;1.80;1.23;;;;;;;;;;4962937;28;20604;-85
2024/03/02 12:04:27;;;;;;;1.10;1.00;;;;;;;;;;4960927;28;20129;-81
2024/03/02 12:06:59;;;;;;;1.10;1.00;;;;;;;;;;4936377;28;20111;-74
2024/03/02 12:09:27;;;;;;;1.58;1.02;;;;;;;;;;4950136;28;20054;-74
2024/03/02 12:12:07;;;;;;;1.17;0.95;;;;;;;;;;4934624;29;20534;-74
2024/03/02 12:14:34;;;;;;;1.73;1.10;;;;;;;;;;4951934;28;20129;-74
2024/03/02 12:17:01;;;;;;;1.13;1.00;;;;;;;;;;4951636;29;20446;-74
2024/03/02 12:19:29;;;;;;;1.10;0.90;;;;;;;;;;4955720;28;20057;-79
2024/03/02 12:21:56;;;;;;;2.22;0.80;;;;;;;;;;4975669;28;20063;-77
2024/03/02 12:24:24;;;;;;;1.85;1.60;;;;;;;;;;4938383;28;20122;-79
2024/03/02 12:26:50;;;;;;;1.85;1.10;;;;;;;;;;4957205;28;20051;-77
2024/03/02 12:29:20;;;;;;;1.58;0.80;;;;;;;;;;4962250;28;20075;-76
2024/03/02 12:31:52;;;;;;;0.88;0.85;;;;;;;;;;4962212;28;20052;-77
2024/03/02 12:34:19;;;;;;;1.02;0.93;;;;;;;;;;4958363;28;20051;-76
2024/03/02 12:36:49;;;;;;;1.90;0.80;;;;;;;;;;4957876;28;20057;-76
2024/03/02 12:39:19;;;;;;;2.75;0.80;;;;;;;;;;4962151;29;20055;-77
2024/03/02 12:41:46;;;;;;;1.90;0.80;;;;;;;;;;4956938;28;20499;-75
2024/03/02 12:44:12;;;;;;;0.98;0.70;;;;;;;;;;4943415;29;20099;-75
2024/03/02 12:46:39;;;;;;;1.15;0.80;;;;;;;;;;4953386;28;20110;-81
2024/03/02 12:49:14;;;;;;;1.27;0.63;;;;;;;;;;4956221;28;20113;-78
2024/03/02 12:51:41;;;;;;;0.63;0.40;;;;;;;;;;4953975;28;20517;-80
2024/03/02 12:54:08;;;;;;;2.13;0.50;;;;;;;;;;4952996;28;20066;-80
2024/03/02 12:56:35;;;;;;;1.38;0.43;;;;;;;;;;4953479;28;20079;-80
2024/03/02 12:59:02;;;;;;;1.40;0.40;;;;;;;;;;4954785;28;20098;-79
2024/03/02 13:01:32;;;;;;;0.55;0.55;;;;;;;;;;4942560;28;20051;-80
2024/03/02 13:04:01;;;;;;;1.30;0.70;;;;;;;;;;4933451;29;20066;-76
2024/03/02 13:06:28;;;;;;;0.73;0.50;;;;;;;;;;4953202;28;20051;-79
2024/03/02 13:08:54;;;;;;;0.80;0.60;;;;;;;;;;4957386;28;20428;-78
2024/03/02 13:11:23;;;;;;;0.88;0.70;;;;;;;;;;4971884;28;20055;-79
2024/03/02 13:13:50;;;;;;;1.20;0.52;;;;;;;;;;4951773;28;20063;-78
2024/03/02 13:16:18;;;;;;;0.93;0.63;;;;;;;;;;4942497;29;20055;-76
2024/03/02 13:18:49;;;;;;;0.98;0.90;;;;;;;;;;4947838;28;20062;-77
2024/03/02 13:21:15;;;;;;;1.23;0.60;;;;;;;;;;4946195;29;20055;-78
2024/03/02 13:23:42;;;;;;;13.65;1.13;;;;;;;;;;4963443;28;20055;-76
2024/03/02 13:26:10;;;;;;;0.50;0.50;;;;;;;;;;4957485;28;20497;-75
2024/03/02 13:28:37;;;;;;;0.43;0.40;;;;;;;;;;4953328;28;20442;-78
2024/03/02 13:31:04;;;;;;;0.55;0.52;;;;;;;;;;4936210;29;20135;-77
2024/03/02 13:33:32;;;;;;;0.68;0.68;;;;;;;;;;4936832;28;20060;-78
2024/03/02 13:35:59;;;;;;;0.57;0.57;;;;;;;;;;4952842;28;20089;-78
2024/03/02 13:38:26;;;;;;;0.95;0.90;;;;;;;;;;4937430;29;20062;-80
2024/03/02 13:40:53;;;;;;;1.45;1.00;;;;;;;;;;4935768;28;20055;-77
2024/03/02 13:43:20;;;;;;;0.95;0.75;;;;;;;;;;4968463;28;20114;-75
2024/03/02 13:45:47;;;;;;;1.77;0.80;;;;;;;;;;4957665;28;20469;-75
2024/03/02 13:48:14;;;;;;;1.92;0.82;;;;;;;;;;4950456;28;20055;-75
2024/03/02 13:50:41;;;;;;;0.80;0.80;;;;;;;;;;4951570;28;20044;-75
2024/03/02 13:53:08;;;;;;;1.13;0.82;;;;;;;;;;4949798;28;20098;-75
2024/03/02 13:55:35;;;;;;;3.97;1.00;;;;;;;;;;4953527;28;20054;-76
2024/03/02 13:58:03;;;;;;;0.85;0.80;;;;;;;;;;4952424;28;20078;-75
2024/03/02 14:00:30;;;;;;;1.15;0.90;;;;;;;;;;4936623;28;20547;-75
2024/03/02 14:02:56;;;;;;;1.15;0.88;;;;;;;;;;4952690;28;20577;-75
2024/03/02 14:05:23;;;;;;;1.10;1.00;;;;;;;;;;4968647;28;20051;-75
2024/03/02 14:07:50;;;;;;;2.05;0.90;;;;;;;;;;4952737;28;20048;-74
2024/03/02 14:10:21;;;;;;;1.35;0.85;;;;;;;;;;4969238;28;20043;-75
2024/03/02 14:12:48;;;;;;;0.95;0.80;;;;;;;;;;4951827;28;20062;-75
2024/03/02 14:15:15;;;;;;;1.10;0.80;;;;;;;;;;4951769;28;20098;-74
2024/03/02 14:17:45;;;;;;;0.98;0.90;;;;;;;;;;4951529;28;20573;-75
2024/03/02 14:20:13;;;;;;;1.33;1.05;;;;;;;;;;4950531;28;20051;-75
2024/03/02 14:22:40;;;;;;;0.88;0.80;;;;;;;;;;4954398;28;20086;-75
2024/03/02 14:25:07;;;;;;;0.85;0.77;;;;;;;;;;4969154;28;20521;-74
2024/03/02 14:27:35;;;;;;;0.65;0.65;;;;;;;;;;4951483;28;20490;-74
2024/03/02 14:30:21;;;;;;;2.33;1.05;;;;;;;;;;4937948;28;20051;-75
2024/03/02 14:32:48;;;;;;;1.25;0.70;;;;;;;;;;4948717;28;20057;-76
2024/03/02 14:35:15;;;;;;;0.90;0.80;;;;;;;;;;4949050;28;20086;-75
2024/03/02 14:37:41;;;;;;;0.88;0.70;;;;;;;;;;4935145;29;20055;-74
2024/03/02 14:40:09;;;;;;;1.35;0.70;;;;;;;;;;4939355;28;20169;-79