Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:25;;;;;;;7.82;3.95;;;;;;;;;;5014008;28;20033;-68
2022/09/26 00:04:52;;;;;;;5.85;3.40;;;;;;;;;;5014123;28;20022;-68
2022/09/26 00:07:19;;;;;;;6.88;3.58;;;;;;;;;;5015108;28;20129;-67
2022/09/26 00:09:47;;;;;;;8.32;3.88;;;;;;;;;;5015004;28;20022;-67
2022/09/26 00:12:15;;;;;;;8.65;3.70;;;;;;;;;;5015256;28;20075;-67
2022/09/26 00:14:42;;;;;;;6.07;3.90;;;;;;;;;;5015238;28;20045;-67
2022/09/26 00:17:09;;;;;;;9.23;4.05;;;;;;;;;;5015499;28;20525;-67
2022/09/26 00:19:36;;;;;;;8.52;3.88;;;;;;;;;;5015294;28;20037;-68
2022/09/26 00:22:03;;;;;;;7.85;3.70;;;;;;;;;;5015203;28;20053;-68
2022/09/26 00:24:30;;;;;;;8.60;4.18;;;;;;;;;;5014997;28;20025;-68
2022/09/26 00:26:58;;;;;;;8.88;4.40;;;;;;;;;;5015061;28;20022;-68
2022/09/26 00:29:25;;;;;;;7.93;3.55;;;;;;;;;;5015103;28;20028;-68
2022/09/26 00:31:52;;;;;;;8.13;3.88;;;;;;;;;;5014978;28;20018;-68
2022/09/26 00:34:19;;;;;;;7.22;3.42;;;;;;;;;;5014871;28;20040;-68
2022/09/26 00:36:47;;;;;;;7.97;3.63;;;;;;;;;;5014887;28;20041;-68
2022/09/26 00:39:15;;;;;;;9.35;3.60;;;;;;;;;;5014806;28;20068;-68
2022/09/26 00:41:44;;;;;;;7.63;3.65;;;;;;;;;;5014777;28;20037;-68
2022/09/26 00:44:53;;;;;;;8.68;3.60;;;;;;;;;;5013242;28;20026;-68
2022/09/26 00:47:32;;;;;;;8.35;4.00;;;;;;;;;;4992946;28;20044;-68
2022/09/26 00:50:01;;;;;;;9.77;3.22;;;;;;;;;;4992888;28;20037;-68
2022/09/26 00:52:31;;;;;;;7.75;3.03;;;;;;;;;;5005957;28;20417;-68
2022/09/26 00:55:00;;;;;;;8.85;3.58;;;;;;;;;;5014645;28;20474;-68
2022/09/26 00:57:31;;;;;;;7.88;3.88;;;;;;;;;;5014293;28;20029;-68
2022/09/26 01:00:00;;;;;;;9.02;3.63;;;;;;;;;;5014547;28;20022;-68
2022/09/26 01:02:28;;;;;;;6.75;3.55;;;;;;;;;;5014301;28;20026;-68
2022/09/26 01:04:57;;;;;;;10.52;4.00;;;;;;;;;;5014338;28;20033;-68
2022/09/26 01:07:26;;;;;;;8.77;3.15;;;;;;;;;;5014171;28;20384;-68
2022/09/26 01:09:53;;;;;;;5.05;3.10;;;;;;;;;;5014403;28;20440;-67
2022/09/26 01:12:21;;;;;;;7.55;3.72;;;;;;;;;;5014313;28;20045;-68
2022/09/26 01:14:49;;;;;;;8.10;3.33;;;;;;;;;;5014171;28;20026;-68
2022/09/26 01:17:17;;;;;;;8.35;3.53;;;;;;;;;;5014096;28;20025;-68
2022/09/26 01:20:04;;;;;;;6.80;3.92;;;;;;;;;;5012515;28;20083;-68
2022/09/26 01:22:54;;;;;;;5.95;3.15;;;;;;;;;;5005473;28;20148;-67
2022/09/26 01:25:24;;;;;;;8.63;3.85;;;;;;;;;;5014190;28;20076;-68
2022/09/26 01:28:04;;;;;;;6.38;3.25;;;;;;;;;;5013918;28;20025;-68
2022/09/26 01:31:03;;;;;;;8.07;3.47;;;;;;;;;;5013804;28;20018;-68
2022/09/26 01:33:41;;;;;;;9.38;3.63;;;;;;;;;;5001995;28;20042;-67
2022/09/26 01:36:13;;;;;;;7.43;3.10;;;;;;;;;;5013784;28;20034;-67
2022/09/26 01:38:44;;;;;;;5.05;2.63;;;;;;;;;;5014038;28;20018;-66
2022/09/26 01:41:31;;;;;;;6.10;2.85;;;;;;;;;;5013972;28;20017;-68
2022/09/26 01:44:07;;;;;;;9.15;3.50;;;;;;;;;;5012457;28;20034;-66
2022/09/26 01:46:47;;;;;;;7.88;2.92;;;;;;;;;;5013930;28;20026;-66
2022/09/26 01:49:14;;;;;;;6.25;3.00;;;;;;;;;;5010875;28;20022;-67
2022/09/26 01:51:54;;;;;;;6.15;2.63;;;;;;;;;;5011764;28;20022;-68
2022/09/26 01:54:26;;;;;;;4.25;2.08;;;;;;;;;;5012941;28;20038;-67
2022/09/26 01:56:56;;;;;;;4.40;1.70;;;;;;;;;;5013339;28;20052;-68
2022/09/26 01:59:32;;;;;;;4.60;1.73;;;;;;;;;;5013390;28;20077;-68
2022/09/26 02:02:02;;;;;;;6.40;2.38;;;;;;;;;;5012174;28;20030;-66
2022/09/26 02:04:34;;;;;;;3.60;1.65;;;;;;;;;;5013311;28;20394;-68
2022/09/26 02:07:05;;;;;;;4.25;2.00;;;;;;;;;;5013183;28;20040;-67
2022/09/26 02:09:35;;;;;;;4.70;1.75;;;;;;;;;;5013496;28;20033;-67
2022/09/26 02:12:05;;;;;;;5.10;1.88;;;;;;;;;;5013494;28;20018;-67
2022/09/26 02:14:34;;;;;;;5.38;1.75;;;;;;;;;;5012110;28;20022;-67
2022/09/26 02:17:11;;;;;;;7.18;2.25;;;;;;;;;;5009732;28;20026;-67
2022/09/26 02:19:59;;;;;;;5.50;2.00;;;;;;;;;;5011165;28;20036;-68
2022/09/26 02:22:28;;;;;;;6.32;1.77;;;;;;;;;;5011402;28;20371;-68
2022/09/26 02:24:55;;;;;;;5.95;2.25;;;;;;;;;;5010169;28;20030;-68
2022/09/26 02:27:22;;;;;;;3.70;1.60;;;;;;;;;;5011010;28;20034;-67
2022/09/26 02:29:50;;;;;;;4.82;1.70;;;;;;;;;;5012054;28;20029;-67
2022/09/26 02:32:22;;;;;;;4.57;1.70;;;;;;;;;;5014820;28;20049;-67
2022/09/26 02:34:49;;;;;;;4.50;1.88;;;;;;;;;;5017182;28;20084;-67
2022/09/26 02:37:17;;;;;;;4.25;1.48;;;;;;;;;;5017033;28;20026;-67
2022/09/26 02:39:46;;;;;;;5.78;1.88;;;;;;;;;;5017425;28;20022;-67
2022/09/26 02:42:26;;;;;;;6.43;2.00;;;;;;;;;;5016906;28;20068;-67
2022/09/26 02:44:58;;;;;;;3.17;1.40;;;;;;;;;;5016979;28;20029;-68
2022/09/26 02:47:44;;;;;;;6.32;1.75;;;;;;;;;;5015599;28;20141;-67
2022/09/26 02:50:14;;;;;;;3.40;1.58;;;;;;;;;;5016940;28;20046;-67
2022/09/26 02:52:47;;;;;;;5.97;2.25;;;;;;;;;;5016692;28;20022;-67
2022/09/26 02:55:22;;;;;;;6.68;2.05;;;;;;;;;;5017026;28;20022;-67
2022/09/26 02:58:07;;;;;;;5.53;1.58;;;;;;;;;;5016821;28;20017;-67
2022/09/26 03:00:52;;;;;;;3.60;1.50;;;;;;;;;;5015351;28;20022;-67
2022/09/26 03:03:40;;;;;;;5.30;1.55;;;;;;;;;;5014951;28;20044;-67
2022/09/26 03:06:09;;;;;;;6.18;1.90;;;;;;;;;;5016431;28;20042;-67
2022/09/26 03:08:39;;;;;;;5.40;1.92;;;;;;;;;;5016023;28;20018;-67
2022/09/26 03:11:09;;;;;;;5.55;1.50;;;;;;;;;;5016147;28;20478;-67
2022/09/26 03:13:36;;;;;;;;;;;;;;;;;;5014027;28;20046;-67
2022/09/26 03:16:03;;;;;;;7.85;1.75;;;;;;;;;;5016036;28;19996;-67
2022/09/26 03:18:35;;;;;;;5.82;1.83;;;;;;;;;;5015951;28;20026;-67
2022/09/26 03:21:02;;;;;;;3.72;1.40;;;;;;;;;;5015827;28;20522;-67
2022/09/26 03:23:30;;;;;;;6.13;1.88;;;;;;;;;;5015851;28;20022;-67
2022/09/26 03:26:01;;;;;;;6.90;2.03;;;;;;;;;;5016175;28;20438;-67
2022/09/26 03:28:28;;;;;;;4.50;1.77;;;;;;;;;;5014703;28;20030;-67
2022/09/26 03:30:56;;;;;;;4.28;1.80;;;;;;;;;;5016107;28;20026;-67
2022/09/26 03:33:23;;;;;;;5.10;1.60;;;;;;;;;;5015925;28;20022;-68
2022/09/26 03:35:50;;;;;;;3.65;1.65;;;;;;;;;;5014665;28;20053;-67
2022/09/26 03:38:17;;;;;;;3.50;1.38;;;;;;;;;;5015942;28;20080;-67
2022/09/26 03:40:45;;;;;;;5.88;1.95;;;;;;;;;;5014655;28;20029;-67
2022/09/26 03:43:12;;;;;;;4.82;1.42;;;;;;;;;;5015130;28;20026;-67
2022/09/26 03:45:39;;;;;;;2.85;1.30;;;;;;;;;;5014402;28;20498;-67
2022/09/26 03:48:07;;;;;;;4.03;1.67;;;;;;;;;;5015728;28;20025;-67
2022/09/26 03:50:34;;;;;;;3.90;1.40;;;;;;;;;;5014453;28;20022;-67
2022/09/26 03:53:01;;;;;;;6.75;2.15;;;;;;;;;;5015493;28;20112;-67
2022/09/26 03:55:29;;;;;;;4.60;1.48;;;;;;;;;;5015742;28;20024;-67
2022/09/26 03:57:56;;;;;;;6.38;1.60;;;;;;;;;;5015566;28;20048;-67
2022/09/26 04:00:23;;;;;;;3.50;1.30;;;;;;;;;;5015456;28;20044;-67
2022/09/26 04:02:50;;;;;;;3.47;1.33;;;;;;;;;;5015321;28;20026;-68
2022/09/26 04:05:18;;;;;;;4.15;1.48;;;;;;;;;;5015394;28;20022;-67
2022/09/26 04:07:46;;;;;;;3.63;1.67;;;;;;;;;;5015319;28;20482;-67
2022/09/26 04:10:13;;;;;;;4.32;1.52;;;;;;;;;;5015239;28;20014;-67
2022/09/26 04:12:40;;;;;;;3.60;1.70;;;;;;;;;;5015442;28;20029;-68
2022/09/26 04:15:08;;;;;;;3.65;1.80;;;;;;;;;;5015263;28;20026;-67
2022/09/26 04:17:35;;;;;;;5.80;1.88;;;;;;;;;;5013916;28;20490;-67
2022/09/26 04:20:02;;;;;;;5.00;1.40;;;;;;;;;;5015115;28;20026;-67
2022/09/26 04:22:30;;;;;;;3.83;1.50;;;;;;;;;;5015115;28;20504;-69
2022/09/26 04:24:57;;;;;;;5.05;1.50;;;;;;;;;;5015193;28;20022;-69
2022/09/26 04:27:28;;;;;;;3.20;1.58;;;;;;;;;;5014964;28;20068;-69
2022/09/26 04:29:58;;;;;;;5.68;1.73;;;;;;;;;;5015086;28;20101;-69
2022/09/26 04:32:25;;;;;;;4.47;1.50;;;;;;;;;;5013692;28;20091;-69
2022/09/26 04:34:52;;;;;;;4.95;1.50;;;;;;;;;;5015078;28;20338;-68
2022/09/26 04:37:19;;;;;;;2.90;1.10;;;;;;;;;;5015179;28;20447;-67
2022/09/26 04:39:47;;;;;;;5.20;1.60;;;;;;;;;;5014899;28;20497;-67
2022/09/26 04:42:14;;;;;;;4.22;1.20;;;;;;;;;;5014879;28;20030;-67
2022/09/26 04:44:42;;;;;;;6.45;1.75;;;;;;;;;;5014584;28;20039;-67
2022/09/26 04:47:10;;;;;;;5.07;1.80;;;;;;;;;;5014756;28;20470;-67
2022/09/26 04:49:38;;;;;;;3.53;1.83;;;;;;;;;;5014855;28;20044;-68
2022/09/26 04:52:05;;;;;;;3.75;1.60;;;;;;;;;;5014580;28;20097;-68
2022/09/26 04:54:36;;;;;;;5.93;1.88;;;;;;;;;;5014284;28;20539;-67
2022/09/26 04:57:04;;;;;;;5.50;1.30;;;;;;;;;;5013756;28;20026;-67
2022/09/26 04:59:31;;;;;;;3.72;1.27;;;;;;;;;;5014441;28;20028;-67
2022/09/26 05:01:59;;;;;;;3.53;1.35;;;;;;;;;;5014537;28;20037;-67
2022/09/26 05:04:26;;;;;;;7.90;1.67;;;;;;;;;;5012884;28;20486;-67
2022/09/26 05:06:56;;;;;;;11.73;2.50;;;;;;;;;;5013982;28;20113;-67
2022/09/26 05:09:24;;;;;;;6.50;1.65;;;;;;;;;;5014198;28;20417;-67
2022/09/26 05:11:51;;;;;;;3.20;1.30;;;;;;;;;;5012397;28;20478;-67
2022/09/26 05:14:18;;;;;;;4.72;1.40;;;;;;;;;;5012068;28;20088;-66
2022/09/26 05:16:46;;;;;;;5.88;1.45;;;;;;;;;;5012226;28;20096;-67
2022/09/26 05:19:13;;;;;;;3.33;1.10;;;;;;;;;;5011943;28;20339;-67
2022/09/26 05:21:41;;;;;;;4.18;1.30;;;;;;;;;;5012096;28;20026;-67
2022/09/26 05:26:54;;;;;;;4.72;1.77;;;;;;;;;;5012387;28;20513;-67
2022/09/26 05:29:21;;;;;;;4.70;1.20;;;;;;;;;;5012607;28;20040;-67
2022/09/26 05:31:49;;;;;;;3.58;1.38;;;;;;;;;;5012280;28;20026;-66
2022/09/26 05:34:16;;;;;;;3.67;1.20;;;;;;;;;;5013728;28;20025;-67
2022/09/26 05:36:43;;;;;;;3.55;1.40;;;;;;;;;;5013897;28;20026;-67
2022/09/26 05:41:58;;;;;;;8.88;2.05;;;;;;;;;;5010317;28;20034;-67
2022/09/26 05:44:26;;;;;;;6.18;1.88;;;;;;;;;;5011170;28;20017;-67
2022/09/26 05:46:53;;;;;;;3.42;1.88;;;;;;;;;;5011121;28;20022;-67
2022/09/26 05:49:21;;;;;;;8.95;2.20;;;;;;;;;;5011145;28;20017;-68
2022/09/26 05:51:48;;;;;;;5.38;1.45;;;;;;;;;;5011447;28;20029;-67
2022/09/26 05:54:15;;;;;;;4.75;1.48;;;;;;;;;;5011614;28;20385;-67
2022/09/26 05:56:42;;;;;;;10.57;2.35;;;;;;;;;;5012137;28;20453;-66
2022/09/26 05:59:09;;;;;;;12.40;2.85;;;;;;;;;;5012276;28;20030;-66
2022/09/26 06:01:36;;;;;;;15.25;3.03;;;;;;;;;;5013274;28;20520;-67
2022/09/26 06:04:04;;;;;;;7.00;1.70;;;;;;;;;;5011918;28;20500;-68
2022/09/26 06:06:31;;;;;;;4.32;1.70;;;;;;;;;;5012837;28;20042;-68
2022/09/26 06:08:58;;;;;;;4.85;1.30;;;;;;;;;;5011949;28;20021;-68
2022/09/26 06:11:31;;;;;;;6.13;1.52;;;;;;;;;;5013214;28;20014;-68
2022/09/26 06:13:59;;;;;;;3.33;1.30;;;;;;;;;;5012547;28;20080;-67
2022/09/26 06:16:26;;;;;;;3.97;1.45;;;;;;;;;;5009728;28;20058;-68
2022/09/26 06:18:54;;;;;;;5.85;1.60;;;;;;;;;;5011340;28;20152;-67
2022/09/26 06:21:22;;;;;;;5.22;1.70;;;;;;;;;;5011008;28;20081;-67
2022/09/26 06:23:49;;;;;;;3.55;1.30;;;;;;;;;;5010931;28;20026;-67
2022/09/26 06:26:19;;;;;;;8.25;1.85;;;;;;;;;;5011193;28;20072;-68
2022/09/26 06:28:46;;;;;;;3.70;1.50;;;;;;;;;;5009939;28;20026;-67
2022/09/26 06:31:15;;;;;;;1.70;1.35;;;;;;;;;;5011643;28;20022;-67
2022/09/26 06:33:42;;;;;;;4.20;1.65;;;;;;;;;;5013001;28;20022;-67
2022/09/26 06:36:11;;;;;;;3.97;1.30;;;;;;;;;;5011646;28;20026;-68
2022/09/26 06:38:38;;;;;;;3.90;1.63;;;;;;;;;;5012943;28;20032;-67
2022/09/26 06:41:06;;;;;;;3.70;1.35;;;;;;;;;;5013321;28;20137;-67
2022/09/26 06:43:33;;;;;;;2.95;1.30;;;;;;;;;;5012739;28;20026;-68
2022/09/26 06:46:00;;;;;;;4.22;1.52;;;;;;;;;;5012961;28;20033;-68
2022/09/26 06:48:27;;;;;;;4.93;1.60;;;;;;;;;;5013046;28;20022;-67
2022/09/26 06:50:58;;;;;;;5.82;1.70;;;;;;;;;;5012874;28;20457;-68
2022/09/26 06:53:26;;;;;;;4.40;1.75;;;;;;;;;;5011374;28;20029;-67
2022/09/26 06:55:53;;;;;;;3.78;1.33;;;;;;;;;;5012794;28;20437;-67
2022/09/26 06:58:21;;;;;;;3.63;1.52;;;;;;;;;;5011502;28;20050;-67
2022/09/26 07:00:48;;;;;;;4.32;1.80;;;;;;;;;;5012947;28;20033;-67
2022/09/26 07:03:15;;;;;;;5.35;1.58;;;;;;;;;;5011296;28;20032;-67
2022/09/26 07:05:44;;;;;;;6.90;1.98;;;;;;;;;;5012452;28;20394;-67
2022/09/26 07:08:11;;;;;;;5.93;2.05;;;;;;;;;;5012775;28;20057;-67
2022/09/26 07:10:38;;;;;;;6.78;1.80;;;;;;;;;;5012753;28;20029;-67
2022/09/26 07:13:06;;;;;;;4.28;1.80;;;;;;;;;;5012554;28;20026;-67
2022/09/26 07:15:34;;;;;;;5.30;2.05;;;;;;;;;;5012591;28;20030;-67
2022/09/26 07:18:03;;;;;;;3.47;2.00;;;;;;;;;;5011261;28;20026;-67
2022/09/26 07:20:31;;;;;;;3.20;1.92;;;;;;;;;;5015814;28;20022;-67
2022/09/26 07:23:04;;;;;;;4.90;2.20;;;;;;;;;;5015982;28;20036;-67
2022/09/26 07:25:32;;;;;;;5.10;2.40;;;;;;;;;;5016250;28;20018;-67
2022/09/26 07:27:59;;;;;;;4.40;1.67;;;;;;;;;;5014808;28;20022;-67
2022/09/26 07:30:27;;;;;;;3.50;1.77;;;;;;;;;;5015877;28;20022;-67
2022/09/26 07:32:59;;;;;;;4.97;2.10;;;;;;;;;;5015998;28;20470;-68
2022/09/26 07:35:27;;;;;;;4.05;2.10;;;;;;;;;;5016040;28;20390;-67
2022/09/26 07:37:54;;;;;;;3.88;2.22;;;;;;;;;;5016239;28;20081;-67
2022/09/26 07:40:21;;;;;;;4.38;1.88;;;;;;;;;;5016017;28;20018;-68
2022/09/26 07:42:51;;;;;;;4.32;2.15;;;;;;;;;;5015892;28;20025;-68
2022/09/26 07:50:10;;;;;;;5.57;2.10;;;;;;;;;;5015752;28;20018;-68
2022/09/26 07:50:53;;;;;;;6.85;2.55;;;;;;;;;;5015697;28;20453;-68
2022/09/26 07:53:21;;;;;;;4.47;2.00;;;;;;;;;;5014403;28;20390;-67
2022/09/26 07:56:09;;;;;;;6.22;2.20;;;;;;;;;;5015546;28;20025;-67
2022/09/26 07:58:45;;;;;;;5.03;2.00;;;;;;;;;;5016044;28;20432;-68
2022/09/26 08:01:13;;;;;;;3.85;2.20;;;;;;;;;;5014236;28;20112;-67
2022/09/26 08:03:41;;;;;;;3.00;2.08;;;;;;;;;;5015517;28;20022;-67
2022/09/26 08:06:09;;;;;;;4.82;2.28;;;;;;;;;;5014048;28;20129;-68
2022/09/26 08:08:36;;;;;;;4.05;2.03;;;;;;;;;;5015710;28;20026;-68
2022/09/26 08:11:04;;;;;;;5.95;2.40;;;;;;;;;;5013891;28;20389;-69
2022/09/26 08:13:32;;;;;;;7.50;2.60;;;;;;;;;;5015327;28;20026;-68
2022/09/26 08:16:04;;;;;;;4.97;2.22;;;;;;;;;;5015390;28;20029;-68
2022/09/26 08:18:32;;;;;;;6.00;2.60;;;;;;;;;;5012621;28;20033;-67
2022/09/26 08:21:02;;;;;;;4.72;2.88;;;;;;;;;;5013992;28;20053;-71
2022/09/26 08:23:29;;;;;;;5.55;2.78;;;;;;;;;;5012617;28;20066;-71
2022/09/26 08:25:56;;;;;;;5.75;3.38;;;;;;;;;;5015181;28;20029;-71
2022/09/26 08:28:23;;;;;;;6.70;3.65;;;;;;;;;;5015132;28;20383;-67
2022/09/26 08:30:50;;;;;;;12.13;6.95;;;;;;;;;;5014362;28;20029;-67
2022/09/26 08:33:19;;;;;;;8.30;3.60;;;;;;;;;;5013213;28;20438;-70
2022/09/26 08:35:47;;;;;;;7.88;4.20;;;;;;;;;;5015147;28;20030;-68
2022/09/26 08:38:14;;;;;;;7.15;3.72;;;;;;;;;;5014760;28;20104;-69
2022/09/26 08:40:42;;;;;;;7.15;4.10;;;;;;;;;;5014820;28;20044;-69
2022/09/26 08:43:09;;;;;;;5.90;3.90;;;;;;;;;;5014631;28;20025;-69
2022/09/26 08:48:27;;;;;;;10.85;5.57;;;;;;;;;;5014676;28;20389;-69
2022/09/26 08:50:58;;;;;;;6.53;4.10;;;;;;;;;;5014596;28;20022;-70
2022/09/26 08:53:28;;;;;;;8.82;3.72;;;;;;;;;;5014851;28;20026;-70
2022/09/26 08:55:56;;;;;;;7.82;3.70;;;;;;;;;;5013010;28;20034;-69
2022/09/26 08:58:26;;;;;;;6.05;3.08;;;;;;;;;;5012625;28;20105;-70
2022/09/26 09:00:59;;;;;;;4.97;2.95;;;;;;;;;;5012571;28;20352;-70
2022/09/26 09:03:32;;;;;;;6.57;2.50;;;;;;;;;;5012357;28;20076;-71
2022/09/26 09:06:06;;;;;;;6.25;2.67;;;;;;;;;;5012236;28;20068;-69
2022/09/26 09:08:39;;;;;;;6.90;4.05;;;;;;;;;;5012479;28;20033;-70
2022/09/26 09:11:06;;;;;;;9.07;4.38;;;;;;;;;;5013726;28;20048;-68
2022/09/26 09:13:51;;;;;;;7.88;3.25;;;;;;;;;;5014397;28;20101;-72
2022/09/26 09:16:21;;;;;;;9.23;3.83;;;;;;;;;;5014283;28;20026;-70
2022/09/26 09:18:55;;;;;;;8.10;4.32;;;;;;;;;;5014435;28;20022;-71
2022/09/26 09:21:32;;;;;;;7.85;3.60;;;;;;;;;;5014059;28;20022;-70
2022/09/26 09:23:59;;;;;;;11.55;5.72;;;;;;;;;;5012718;28;20040;-69
2022/09/26 09:26:30;;;;;;;9.75;3.40;;;;;;;;;;5013852;28;20022;-69
2022/09/26 09:28:56;;;;;;;;;;;;;;;;;;5014555;28;20022;-69
2022/09/26 09:31:25;;;;;;;5.70;2.50;;;;;;;;;;5012606;28;19905;-70
2022/09/26 09:33:57;;;;;;;7.40;3.13;;;;;;;;;;5012638;28;20030;-70
2022/09/26 09:36:32;;;;;;;7.47;3.20;;;;;;;;;;5014086;28;20478;-70
2022/09/26 09:39:03;;;;;;;9.63;3.33;;;;;;;;;;5014073;28;20050;-70
2022/09/26 09:41:40;;;;;;;4.40;2.85;;;;;;;;;;5013618;28;20083;-68
2022/09/26 09:44:27;;;;;;;8.23;2.78;;;;;;;;;;5013935;28;20030;-67
2022/09/26 09:46:55;;;;;;;5.82;3.03;;;;;;;;;;5013767;28;20013;-66
2022/09/26 09:49:23;;;;;;;6.00;2.90;;;;;;;;;;5012410;28;20045;-67
2022/09/26 09:52:01;;;;;;;6.88;3.30;;;;;;;;;;5013540;28;20022;-68
2022/09/26 09:54:46;;;;;;;6.05;3.10;;;;;;;;;;5013886;28;20045;-69
2022/09/26 09:57:22;;;;;;;5.32;2.88;;;;;;;;;;5013817;28;20125;-69
2022/09/26 09:59:52;;;;;;;5.88;3.00;;;;;;;;;;5012157;28;20515;-68
2022/09/26 10:02:39;;;;;;;6.65;3.15;;;;;;;;;;5013226;28;20026;-68
2022/09/26 10:05:25;;;;;;;9.40;3.92;;;;;;;;;;5002408;28;20057;-69
2022/09/26 10:07:56;;;;;;;6.57;3.08;;;;;;;;;;5013235;28;20528;-68
2022/09/26 10:10:47;;;;;;;10.40;3.35;;;;;;;;;;5012047;28;20081;-68
2022/09/26 10:13:16;;;;;;;6.78;2.78;;;;;;;;;;5013642;28;20022;-69
2022/09/26 10:15:54;;;;;;;8.43;3.65;;;;;;;;;;5013413;28;20045;-67
2022/09/26 10:18:22;;;;;;;6.22;2.60;;;;;;;;;;5012281;28;20026;-68
2022/09/26 10:20:56;;;;;;;7.82;2.90;;;;;;;;;;5012338;28;20030;-68
2022/09/26 10:23:23;;;;;;;6.68;3.17;;;;;;;;;;5011548;28;20386;-68
2022/09/26 10:25:52;;;;;;;7.65;3.15;;;;;;;;;;5012240;28;20489;-68
2022/09/26 10:28:41;;;;;;;5.22;2.95;;;;;;;;;;5012228;28;20482;-68
2022/09/26 10:31:10;;;;;;;4.63;3.13;;;;;;;;;;5012210;28;20368;-69
2022/09/26 10:33:39;;;;;;;9.50;3.30;;;;;;;;;;5012871;28;20026;-68
2022/09/26 10:36:20;;;;;;;4.40;2.80;;;;;;;;;;5013250;28;20394;-67
2022/09/26 10:41:43;;;;;;;5.45;2.83;;;;;;;;;;5013091;28;20041;-67
2022/09/26 10:44:35;;;;;;;5.88;2.55;;;;;;;;;;5011663;28;20032;-66
2022/09/26 10:47:07;;;;;;;5.38;2.63;;;;;;;;;;5013217;28;20021;-67
2022/09/26 10:49:38;;;;;;;5.07;2.72;;;;;;;;;;5013152;28;20014;-68
2022/09/26 10:52:13;;;;;;;8.15;2.97;;;;;;;;;;5013086;28;20494;-68
2022/09/26 10:54:47;;;;;;;7.43;2.97;;;;;;;;;;5016569;28;20021;-68
2022/09/26 10:57:23;;;;;;;6.60;2.70;;;;;;;;;;5016874;28;20038;-68
2022/09/26 10:59:53;;;;;;;5.18;2.47;;;;;;;;;;5016750;28;20022;-68
2022/09/26 11:02:22;;;;;;;7.95;3.10;;;;;;;;;;5016629;28;20028;-68
2022/09/26 11:07:39;;;;;;;5.00;2.40;;;;;;;;;;5016430;28;20137;-70
2022/09/26 11:10:10;;;;;;;6.93;3.53;;;;;;;;;;5016722;28;20433;-69
2022/09/26 11:12:38;;;;;;;5.93;2.72;;;;;;;;;;5016580;28;20018;-69
2022/09/26 11:15:08;;;;;;;6.25;2.97;;;;;;;;;;5015313;28;20030;-69
2022/09/26 11:17:54;;;;;;;7.60;2.95;;;;;;;;;;5016673;28;20029;-66
2022/09/26 11:20:27;;;;;;;8.35;2.80;;;;;;;;;;5016543;28;20049;-70
2022/09/26 11:23:14;;;;;;;6.40;2.50;;;;;;;;;;5016128;28;20386;-71
2022/09/26 11:25:48;;;;;;;7.30;2.47;;;;;;;;;;5016233;28;20022;-69
2022/09/26 11:28:18;;;;;;;3.53;2.40;;;;;;;;;;5016462;28;20072;-68
2022/09/26 11:30:47;;;;;;;7.63;2.50;;;;;;;;;;5016342;28;20022;-68
2022/09/26 11:33:17;;;;;;;5.50;2.30;;;;;;;;;;5016443;28;20050;-69
2022/09/26 11:35:48;;;;;;;5.68;2.70;;;;;;;;;;5016222;28;20030;-67
2022/09/26 11:38:22;;;;;;;6.50;2.75;;;;;;;;;;5014788;28;20117;-71
2022/09/26 11:40:49;;;;;;;7.30;2.80;;;;;;;;;;5016112;28;20026;-71
2022/09/26 11:43:32;;;;;;;5.28;2.50;;;;;;;;;;5014635;28;20375;-72
2022/09/26 11:46:03;;;;;;;6.35;2.90;;;;;;;;;;5014648;28;20029;-68
2022/09/26 11:48:33;;;;;;;4.95;2.60;;;;;;;;;;5015898;28;20018;-68
2022/09/26 11:51:18;;;;;;;5.88;2.60;;;;;;;;;;5014607;28;20037;-69
2022/09/26 11:54:05;;;;;;;8.90;2.97;;;;;;;;;;5015950;28;20390;-68
2022/09/26 11:56:38;;;;;;;6.25;2.88;;;;;;;;;;5015887;28;20391;-68
2022/09/26 11:59:23;;;;;;;8.55;3.40;;;;;;;;;;5014415;28;20717;-68
2022/09/26 12:01:53;;;;;;;6.90;2.55;;;;;;;;;;5014387;28;20026;-68
2022/09/26 12:04:23;;;;;;;9.25;2.90;;;;;;;;;;5013900;28;20029;-69
2022/09/26 12:06:56;;;;;;;7.63;2.83;;;;;;;;;;5014136;28;20073;-69
2022/09/26 12:09:35;;;;;;;6.90;3.03;;;;;;;;;;5014113;28;20156;-69
2022/09/26 12:12:11;;;;;;;5.43;2.80;;;;;;;;;;5015551;28;20095;-68
2022/09/26 12:14:51;;;;;;;5.07;2.95;;;;;;;;;;5015346;28;20188;-68
2022/09/26 12:17:24;;;;;;;4.63;2.80;;;;;;;;;;5015638;28;20022;-68
2022/09/26 12:20:03;;;;;;;6.30;3.20;;;;;;;;;;5015608;28;20026;-69
2022/09/26 12:22:49;;;;;;;4.55;2.50;;;;;;;;;;5015192;28;20030;-68
2022/09/26 12:25:31;;;;;;;5.20;3.20;;;;;;;;;;5015194;28;20419;-70
2022/09/26 12:28:09;;;;;;;9.65;3.00;;;;;;;;;;5015160;28;20033;-68
2022/09/26 12:30:42;;;;;;;6.63;2.80;;;;;;;;;;5015154;28;20025;-68
2022/09/26 12:33:19;;;;;;;5.97;2.85;;;;;;;;;;5013842;28;20034;-69
2022/09/26 12:35:52;;;;;;;5.43;2.45;;;;;;;;;;5014967;28;20029;-69
2022/09/26 12:38:31;;;;;;;4.93;2.60;;;;;;;;;;5015132;28;20046;-68
2022/09/26 12:41:13;;;;;;;8.23;2.83;;;;;;;;;;5014821;28;20552;-68
2022/09/26 12:43:52;;;;;;;6.40;2.47;;;;;;;;;;5013553;28;20033;-69
2022/09/26 12:46:32;;;;;;;6.03;2.97;;;;;;;;;;5013651;28;20030;-69
2022/09/26 12:49:06;;;;;;;8.35;3.25;;;;;;;;;;5013406;28;20029;-68
2022/09/26 12:51:33;;;;;;;8.18;2.90;;;;;;;;;;5014705;28;20010;-69
2022/09/26 12:54:03;;;;;;;5.68;3.00;;;;;;;;;;5014751;28;20049;-70
2022/09/26 12:56:33;;;;;;;7.23;3.13;;;;;;;;;;5014698;28;20036;-70
2022/09/26 12:59:07;;;;;;;5.93;3.13;;;;;;;;;;5014765;28;20270;-70
2022/09/26 13:01:36;;;;;;;5.10;2.80;;;;;;;;;;5013259;28;20463;-69
2022/09/26 13:04:12;;;;;;;6.22;2.83;;;;;;;;;;5014430;28;20045;-69
2022/09/26 13:06:58;;;;;;;7.40;3.60;;;;;;;;;;5014426;28;20046;-69
2022/09/26 13:09:34;;;;;;;8.43;3.58;;;;;;;;;;5013239;28;20371;-69
2022/09/26 13:12:15;;;;;;;8.18;3.67;;;;;;;;;;5014386;28;20014;-69
2022/09/26 13:14:42;;;;;;;;;;;;;;;;;;5014640;28;20429;-69
2022/09/26 13:17:13;;;;;;;8.57;3.13;;;;;;;;;;5012138;28;20342;-68
2022/09/26 13:19:47;;;;;;;9.10;3.38;;;;;;;;;;5014565;28;20088;-69
2022/09/26 13:22:26;;;;;;;8.35;3.40;;;;;;;;;;5012960;28;20060;-69
2022/09/26 13:24:57;;;;;;;7.63;3.03;;;;;;;;;;5014409;28;20064;-69
2022/09/26 13:27:25;;;;;;;;;;;;;;;;;;5014562;28;20382;-69
2022/09/26 13:30:07;;;;;;;4.60;3.03;;;;;;;;;;5014277;28;19906;-69
2022/09/26 13:32:53;;;;;;;9.35;3.70;;;;;;;;;;5014049;28;20018;-69
2022/09/26 13:35:22;;;;;;;7.10;3.70;;;;;;;;;;5014360;28;20022;-69
2022/09/26 13:37:58;;;;;;;6.03;3.33;;;;;;;;;;5013917;28;20454;-69
2022/09/26 13:40:37;;;;;;;5.80;3.10;;;;;;;;;;5014025;28;20041;-69
2022/09/26 13:43:11;;;;;;;6.35;3.67;;;;;;;;;;5012403;28;20072;-68
2022/09/26 13:46:00;;;;;;;8.90;3.53;;;;;;;;;;5012487;28;20025;-68
2022/09/26 13:48:37;;;;;;;6.25;4.10;;;;;;;;;;5013852;28;20014;-69
2022/09/26 13:51:17;;;;;;;8.45;3.60;;;;;;;;;;5013928;28;20018;-69
2022/09/26 13:53:49;;;;;;;7.00;3.57;;;;;;;;;;5012811;28;20532;-69
2022/09/26 13:56:30;;;;;;;11.80;4.10;;;;;;;;;;5014036;28;20501;-69
2022/09/26 13:59:24;;;;;;;8.45;3.45;;;;;;;;;;5012395;28;20026;-69
2022/09/26 14:02:14;;;;;;;8.45;3.90;;;;;;;;;;5013535;28;20033;-69
2022/09/26 14:04:42;;;;;;;9.60;3.72;;;;;;;;;;5013394;28;20096;-69
2022/09/26 14:09:58;;;;;;;11.18;3.80;;;;;;;;;;5013519;28;20037;-69
2022/09/26 14:12:43;;;;;;;8.77;4.03;;;;;;;;;;5013387;28;20065;-70
2022/09/26 14:15:21;;;;;;;8.13;4.40;;;;;;;;;;5013675;28;20474;-69
2022/09/26 14:17:48;;;;;;;6.45;4.28;;;;;;;;;;5013438;28;20456;-68
2022/09/26 14:20:19;;;;;;;8.25;4.50;;;;;;;;;;5013334;28;20032;-68
2022/09/26 14:22:50;;;;;;;9.40;4.15;;;;;;;;;;5012155;28;20074;-68
2022/09/26 14:25:36;;;;;;;7.75;4.30;;;;;;;;;;5011947;28;20041;-69
2022/09/26 14:28:11;;;;;;;12.15;5.35;;;;;;;;;;5016024;28;20075;-68
2022/09/26 14:30:38;;;;;;;9.88;4.90;;;;;;;;;;5018416;28;20091;-68
2022/09/26 14:33:11;;;;;;;9.88;5.03;;;;;;;;;;5019759;28;20018;-69
2022/09/26 14:35:38;;;;;;;8.00;5.03;;;;;;;;;;5019816;28;20026;-69
2022/09/26 14:38:14;;;;;;;9.43;5.00;;;;;;;;;;5019733;28;20021;-68
2022/09/26 14:40:53;;;;;;;8.38;5.05;;;;;;;;;;5019663;28;20053;-69
2022/09/26 14:43:23;;;;;;;10.85;5.13;;;;;;;;;;5019919;28;20116;-69
2022/09/26 14:45:52;;;;;;;11.45;5.80;;;;;;;;;;5019640;28;20068;-69
2022/09/26 14:48:19;;;;;;;10.75;5.95;;;;;;;;;;5019727;28;20025;-69
2022/09/26 14:51:15;;;;;;;9.43;6.10;;;;;;;;;;5019655;28;20096;-69
2022/09/26 14:53:42;;;;;;;12.45;5.95;;;;;;;;;;5018382;28;20041;-69
2022/09/26 14:56:11;;;;;;;9.88;5.65;;;;;;;;;;5019533;28;20024;-69
2022/09/26 14:58:38;;;;;;;8.90;5.18;;;;;;;;;;5019751;28;20034;-69
2022/09/26 15:01:18;;;;;;;10.38;5.05;;;;;;;;;;5018191;28;20398;-69
2022/09/26 15:03:55;;;;;;;11.27;5.57;;;;;;;;;;5019504;28;20032;-69
2022/09/26 15:06:23;;;;;;;8.90;5.10;;;;;;;;;;5018047;28;20042;-69
2022/09/26 15:08:50;;;;;;;8.77;5.15;;;;;;;;;;5019583;28;20025;-69
2022/09/26 15:11:36;;;;;;;8.25;5.03;;;;;;;;;;5018260;28;20026;-69
2022/09/26 15:14:11;;;;;;;9.80;5.43;;;;;;;;;;5019349;28;20025;-69
2022/09/26 15:16:42;;;;;;;10.02;5.93;;;;;;;;;;5019570;28;20034;-69
2022/09/26 15:19:14;;;;;;;9.18;5.63;;;;;;;;;;5019367;28;20029;-69
2022/09/26 15:22:01;;;;;;;8.52;5.75;;;;;;;;;;5019399;28;20068;-69
2022/09/26 15:24:37;;;;;;;8.68;5.68;;;;;;;;;;5019366;28;20494;-69
2022/09/26 15:27:19;;;;;;;9.73;5.40;;;;;;;;;;5019518;28;20057;-69
2022/09/26 15:29:47;;;;;;;9.65;5.32;;;;;;;;;;5017974;28;20024;-69
2022/09/26 15:32:19;;;;;;;10.45;5.97;;;;;;;;;;5019214;28;20018;-69