Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:03:17;;;;;;;4.90;1.90;;;;;;;;;;10446695;28;20116;-76
2022/02/09 00:08:23;;;;;;;4.23;1.60;;;;;;;;;;10455360;28;20044;-76
2022/02/09 00:18:54;;;;;;;2.67;1.23;;;;;;;;;;10469484;28;20073;-78
2022/02/09 00:35:11;;;;;;;5.63;2.00;;;;;;;;;;10454491;28;20071;-76
2022/02/09 01:39:26;;;;;;;0.07;0.07;;;;;;;;;;10489284;28;20036;-70
2022/02/09 01:55:31;;;;;;;3.40;1.50;;;;;;;;;;10390269;28;20422;-70
2022/02/09 02:00:34;;;;;;;0.43;0.43;;;;;;;;;;10483608;28;20153;-70
2022/02/09 02:05:38;;;;;;;1.77;1.02;;;;;;;;;;10466629;28;20051;-70
2022/02/09 02:10:53;;;;;;;7.53;1.90;;;;;;;;;;10481708;28;20043;-71
2022/02/09 02:21:31;;;;;;;3.77;1.60;;;;;;;;;;10482152;28;20037;-70
2022/02/09 02:27:02;;;;;;;3.27;1.23;;;;;;;;;;10467203;28;20140;-70
2022/02/09 02:37:58;;;;;;;4.77;1.90;;;;;;;;;;10466017;28;20045;-72
2022/02/09 02:59:31;;;;;;;2.13;1.13;;;;;;;;;;10478205;28;20091;-70
2022/02/09 03:15:33;;;;;;;0.83;0.60;;;;;;;;;;10463134;28;20032;-69
2022/02/09 03:20:43;;;;;;;3.73;1.33;;;;;;;;;;10460880;28;20448;-70
2022/02/09 03:26:08;;;;;;;1.83;0.70;;;;;;;;;;10480494;28;20048;-70
2022/02/09 03:31:33;;;;;;;1.90;1.00;;;;;;;;;;10467129;28;20065;-70
2022/02/09 03:47:33;;;;;;;0.97;0.87;;;;;;;;;;10462659;28;20483;-70
2022/02/09 03:53:03;;;;;;;1.60;1.00;;;;;;;;;;10478670;28;20028;-69
2022/02/09 03:58:08;;;;;;;1.50;0.93;;;;;;;;;;10460972;28;20552;-70
2022/02/09 04:03:14;;;;;;;1.47;0.80;;;;;;;;;;10462025;28;20441;-69
2022/02/09 04:08:21;;;;;;;5.10;1.60;;;;;;;;;;10481265;28;20139;-71
2022/02/09 04:13:34;;;;;;;2.80;1.17;;;;;;;;;;10475173;28;20032;-69
2022/02/09 04:18:51;;;;;;;2.00;0.97;;;;;;;;;;10482614;28;20041;-71
2022/02/09 04:40:06;;;;;;;3.70;1.20;;;;;;;;;;10487517;28;20083;-70
2022/02/09 04:50:55;;;;;;;2.73;1.20;;;;;;;;;;10660198;27;20892;-69
2022/02/09 04:56:01;;;;;;;;;;;;;;;;;;10630710;27;20497;-70
2022/02/09 05:01:12;;;;;;;2.10;1.20;;;;;;;;;;10611787;27;19931;-70
2022/02/09 05:22:48;;;;;;;6.23;1.23;;;;;;;;;;10611184;27;20456;-71
2022/02/09 05:28:01;;;;;;;5.00;1.33;;;;;;;;;;10611612;27;20085;-70
2022/02/09 05:33:07;;;;;;;2.57;1.37;;;;;;;;;;10601843;27;20066;-70
2022/02/09 05:38:12;;;;;;;0.67;0.27;;;;;;;;;;10590314;27;20031;-70
2022/02/09 05:43:16;;;;;;;3.97;1.60;;;;;;;;;;10606123;27;20162;-70
2022/02/09 05:53:56;;;;;;;2.03;0.90;;;;;;;;;;10608715;27;20043;-70
2022/02/09 05:59:05;;;;;;;2.73;0.93;;;;;;;;;;10591938;27;20180;-69
2022/02/09 06:04:08;;;;;;;4.50;1.33;;;;;;;;;;10573318;27;20168;-68
2022/02/09 06:09:17;;;;;;;2.17;0.83;;;;;;;;;;10573051;27;20262;-70
2022/02/09 06:14:40;;;;;;;;;;;;;;;;;;10574938;27;20116;-70
2022/02/09 06:19:48;;;;;;;4.17;1.50;;;;;;;;;;10575710;27;20037;-70
2022/02/09 06:24:52;;;;;;;1.70;1.00;;;;;;;;;;10572841;27;20047;-72
2022/02/09 06:29:55;;;;;;;2.33;1.30;;;;;;;;;;10574651;27;20058;-73
2022/02/09 06:34:58;;;;;;;2.27;0.50;;;;;;;;;;10570611;27;20131;-70
2022/02/09 06:40:03;;;;;;;4.80;1.57;;;;;;;;;;10573671;27;20112;-71
2022/02/09 06:45:11;;;;;;;3.03;1.37;;;;;;;;;;10567106;27;20031;-70
2022/02/09 06:50:21;;;;;;;4.63;1.13;;;;;;;;;;10570343;27;20038;-71
2022/02/09 06:55:25;;;;;;;17.77;4.03;;;;;;;;;;10571274;27;20063;-71
2022/02/09 07:00:29;;;;;;;;;;;;;;;;;;10601348;22;20058;-73
2022/02/09 07:05:32;;;;;;;5.28;1.90;;;;;;;;;;10584633;27;19919;-76
2022/02/09 07:10:37;;;;;;;2.15;0.95;;;;;;;;;;10559690;27;20062;-76
2022/02/09 07:15:43;;;;;;;3.33;1.60;;;;;;;;;;10529275;28;20066;-76
2022/02/09 07:20:55;;;;;;;5.50;1.90;;;;;;;;;;10514236;28;20040;-77
2022/02/09 07:26:10;;;;;;;4.72;1.90;;;;;;;;;;10529854;28;20051;-75
2022/02/09 07:31:14;;;;;;;5.70;2.00;;;;;;;;;;10531906;28;20055;-76
2022/02/09 07:36:17;;;;;;;6.75;2.17;;;;;;;;;;10531750;28;20039;-76
2022/02/09 07:41:21;;;;;;;2.97;1.13;;;;;;;;;;10526736;28;20027;-77
2022/02/09 07:46:51;;;;;;;3.72;1.80;;;;;;;;;;10528076;28;20069;-76
2022/02/09 07:52:00;;;;;;;4.00;1.80;;;;;;;;;;10531019;28;20457;-76
2022/02/09 07:57:07;;;;;;;5.70;2.95;;;;;;;;;;10515747;28;20045;-76
2022/02/09 08:02:09;;;;;;;6.45;2.70;;;;;;;;;;10520385;28;20043;-76
2022/02/09 08:07:13;;;;;;;4.70;2.10;;;;;;;;;;10525702;28;20056;-76
2022/02/09 08:12:37;;;;;;;12.90;2.00;;;;;;;;;;10514260;28;20195;-77
2022/02/09 08:23:40;;;;;;;2.63;1.50;;;;;;;;;;10528683;28;20058;-76
2022/02/09 08:28:49;;;;;;;4.57;1.77;;;;;;;;;;10532087;28;20148;-75
2022/02/09 08:33:52;;;;;;;16.58;2.55;;;;;;;;;;10539080;28;20043;-77
2022/02/09 08:38:54;;;;;;;;;;;;;;;;;;10517050;28;20067;-77
2022/02/09 08:43:59;;;;;;;3.25;1.50;;;;;;;;;;10536278;28;19920;-76
2022/02/09 08:49:03;;;;;;;2.55;1.50;;;;;;;;;;10513317;28;20043;-76
2022/02/09 08:54:05;;;;;;;3.30;1.70;;;;;;;;;;10511898;28;20051;-77
2022/02/09 08:59:10;;;;;;;4.80;1.40;;;;;;;;;;10513864;28;20544;-77
2022/02/09 09:04:19;;;;;;;3.15;1.52;;;;;;;;;;10510002;28;20411;-77
2022/02/09 09:09:28;;;;;;;1.88;1.25;;;;;;;;;;10534983;28;20483;-76
2022/02/09 09:14:59;;;;;;;3.78;1.17;;;;;;;;;;10533820;28;20455;-78
2022/02/09 09:58:11;;;;;;;1.58;1.40;;;;;;;;;;10510119;28;20044;-77
2022/02/09 10:03:27;;;;;;;1.85;1.40;;;;;;;;;;10534189;28;20087;-77
2022/02/09 10:35:28;;;;;;;1.80;1.40;;;;;;;;;;10523371;28;20415;-77
2022/02/09 10:40:38;;;;;;;4.13;1.88;;;;;;;;;;10531467;28;20038;-78
2022/02/09 10:45:48;;;;;;;1.65;1.55;;;;;;;;;;10534507;28;20058;-77
2022/02/09 10:50:52;;;;;;;2.30;1.98;;;;;;;;;;10531024;28;20032;-78
2022/02/09 10:55:55;;;;;;;2.67;1.77;;;;;;;;;;10530368;28;20039;-77
2022/02/09 11:00:58;;;;;;;5.38;2.03;;;;;;;;;;10540630;28;20146;-77
2022/02/09 11:06:03;;;;;;;5.53;2.17;;;;;;;;;;10534263;28;20039;-77
2022/02/09 11:11:06;;;;;;;3.33;1.95;;;;;;;;;;10542201;28;20034;-76
2022/02/09 11:16:09;;;;;;;4.85;1.90;;;;;;;;;;10518380;28;20059;-78
2022/02/09 11:21:15;;;;;;;2.55;1.92;;;;;;;;;;10533308;28;20454;-78
2022/02/09 11:26:39;;;;;;;3.03;1.65;;;;;;;;;;10511997;28;20036;-77
2022/02/09 11:31:56;;;;;;;5.30;1.58;;;;;;;;;;10515761;28;20099;-78
2022/02/09 11:37:12;;;;;;;2.03;1.60;;;;;;;;;;10504280;28;20221;-77
2022/02/09 11:42:25;;;;;;;1.95;1.75;;;;;;;;;;10521703;28;20089;-78
2022/02/09 11:47:43;;;;;;;1.70;1.60;;;;;;;;;;10514896;28;20698;-77
2022/02/09 12:09:16;;;;;;;4.47;1.92;;;;;;;;;;10535758;28;20036;-76
2022/02/09 12:14:33;;;;;;;1.50;1.40;;;;;;;;;;10515820;28;20109;-78
2022/02/09 12:19:47;;;;;;;2.67;1.50;;;;;;;;;;10512623;28;20031;-76
2022/02/09 12:24:56;;;;;;;3.53;1.58;;;;;;;;;;10515518;28;20117;-77
2022/02/09 12:30:03;;;;;;;3.53;1.58;;;;;;;;;;10537197;28;20090;-77
2022/02/09 12:35:07;;;;;;;2.67;1.70;;;;;;;;;;10515672;28;20073;-77
2022/02/09 12:40:13;;;;;;;4.40;1.58;;;;;;;;;;10517080;28;20090;-78
2022/02/09 12:45:17;;;;;;;1.88;1.17;;;;;;;;;;10510200;28;20087;-77
2022/02/09 12:50:22;;;;;;;1.70;1.10;;;;;;;;;;10520057;28;20068;-77
2022/02/09 12:55:28;;;;;;;2.10;1.30;;;;;;;;;;10520057;28;20040;-77
2022/02/09 13:00:34;;;;;;;1.30;1.20;;;;;;;;;;10571074;22;20061;-66
2022/02/09 13:05:42;;;;;;;2.25;1.60;;;;;;;;;;10607190;28;20092;-68
2022/02/09 13:10:47;;;;;;;2.50;1.20;;;;;;;;;;10601245;27;20031;-69
2022/02/09 13:15:54;;;;;;;2.45;1.10;;;;;;;;;;10577798;28;20120;-69
2022/02/09 14:52:49;;;;;;;1.05;0.68;;;;;;;;;;10574587;27;20097;-68
2022/02/09 14:58:03;;;;;;;3.88;0.88;;;;;;;;;;10562295;27;20583;-69
2022/02/09 15:03:21;;;;;;;2.38;1.25;;;;;;;;;;10579814;28;20031;-66
2022/02/09 15:08:32;;;;;;;22.50;5.53;;;;;;;;;;10562478;28;20495;-67
2022/02/09 15:13:44;;;;;;;2.10;0.52;;;;;;;;;;10561351;28;20039;-68
2022/02/09 15:24:08;;;;;;;1.40;0.70;;;;;;;;;;10560973;28;20055;-69
2022/02/09 15:29:15;;;;;;;0.88;0.52;;;;;;;;;;10560832;28;20477;-70
2022/02/09 15:34:27;;;;;;;1.63;0.60;;;;;;;;;;10556802;28;20047;-67
2022/02/09 15:39:35;;;;;;;1.48;0.80;;;;;;;;;;10565347;27;20717;-67
2022/02/09 16:06:16;;;;;;;3.60;1.77;;;;;;;;;;10532558;28;20058;-68
2022/02/09 16:11:36;;;;;;;2.05;0.95;;;;;;;;;;10562910;28;20047;-68
2022/02/09 16:17:23;;;;;;;7.55;2.15;;;;;;;;;;10565898;28;20351;-68
2022/02/09 16:22:13;;;;;;;2.85;0.50;;;;;;;;;;10564580;28;20359;-69
2022/02/09 16:38:09;;;;;;;1.88;1.20;;;;;;;;;;10563261;28;20048;-68
2022/02/09 16:48:38;;;;;;;1.90;1.02;;;;;;;;;;10574756;28;20121;-67
2022/02/09 16:53:50;;;;;;;2.35;1.30;;;;;;;;;;10581554;28;20075;-68
2022/02/09 17:20:22;;;;;;;5.13;1.73;;;;;;;;;;10569580;28;20381;-68
2022/02/09 17:25:26;;;;;;;5.32;1.95;;;;;;;;;;10576963;28;20121;-68
2022/02/09 17:36:04;;;;;;;7.20;1.95;;;;;;;;;;10559053;27;20067;-67
2022/02/09 17:57:22;;;;;;;4.50;1.90;;;;;;;;;;10570914;28;20099;-70
2022/02/09 18:02:28;;;;;;;9.18;2.60;;;;;;;;;;10579590;28;20046;-67
2022/02/09 18:07:34;;;;;;;13.68;2.60;;;;;;;;;;10575849;28;20131;-69
2022/02/09 18:12:53;;;;;;;6.47;2.70;;;;;;;;;;10603498;28;20535;-68
2022/02/09 18:29:03;;;;;;;12.48;4.20;;;;;;;;;;10571904;28;19926;-68
2022/02/09 18:34:22;;;;;;;14.63;4.95;;;;;;;;;;10565112;28;20039;-69
2022/02/09 18:44:56;;;;;;;15.43;4.93;;;;;;;;;;10565572;28;20112;-68
2022/02/09 19:06:11;;;;;;;10.70;3.83;;;;;;;;;;10580038;27;20064;-83
2022/02/09 19:16:48;;;;;;;19.10;5.67;;;;;;;;;;10588179;27;20522;-83
2022/02/09 19:28:19;;;;;;;21.13;6.28;;;;;;;;;;10571909;28;20039;-84
2022/02/09 19:49:31;;;;;;;13.53;4.20;;;;;;;;;;10585249;27;20043;-84
2022/02/09 19:54:46;;;;;;;13.13;4.03;;;;;;;;;;10597634;27;20032;-84
2022/02/09 19:59:50;;;;;;;14.53;4.50;;;;;;;;;;10588735;27;20020;-84
2022/02/09 20:04:55;;;;;;;12.27;4.57;;;;;;;;;;10601047;27;20028;-85
2022/02/09 20:10:00;;;;;;;11.30;4.70;;;;;;;;;;10614089;27;20039;-84
2022/02/09 20:15:04;;;;;;;12.10;3.90;;;;;;;;;;10576273;28;20464;-84
2022/02/09 20:20:09;;;;;;;14.85;5.30;;;;;;;;;;10563432;28;20138;-84
2022/02/09 20:25:16;;;;;;;21.10;6.63;;;;;;;;;;10553381;28;20058;-84
2022/02/09 20:30:24;;;;;;;19.70;7.63;;;;;;;;;;10577359;28;20042;-84
2022/02/09 20:35:31;;;;;;;23.77;6.03;;;;;;;;;;10573525;28;20047;-84
2022/02/09 20:40:47;;;;;;;12.47;4.73;;;;;;;;;;10559049;28;20047;-84
2022/02/09 20:45:55;;;;;;;13.40;4.50;;;;;;;;;;10560045;28;20119;-86
2022/02/09 20:51:01;;;;;;;10.63;3.70;;;;;;;;;;10566977;28;20043;-84
2022/02/09 21:01:39;;;;;;;5.57;2.50;;;;;;;;;;10568339;28;20040;-83
2022/02/09 21:06:59;;;;;;;9.20;2.60;;;;;;;;;;10565523;28;20055;-85
2022/02/09 21:12:16;;;;;;;7.67;2.40;;;;;;;;;;10565446;28;20035;-84
2022/02/09 21:17:34;;;;;;;6.03;2.67;;;;;;;;;;10607291;22;20032;-68
2022/02/09 21:23:06;;;;;;;4.07;1.40;;;;;;;;;;10594675;27;20130;-68
2022/02/09 21:55:23;;;;;;;3.43;1.40;;;;;;;;;;10561066;28;20032;-74
2022/02/09 22:00:46;;;;;;;2.53;1.20;;;;;;;;;;10565390;28;20119;-73
2022/02/09 22:06:28;;;;;;;8.83;3.10;;;;;;;;;;10559472;28;20484;-74
2022/02/09 22:19:13;;;;;;;5.57;1.43;;;;;;;;;;10520919;28;20036;-72
2022/02/09 22:22:29;;;;;;;;;;;;;;;;;;10560463;28;20050;-72
2022/02/09 22:27:36;;;;;;;14.43;5.60;;;;;;;;;;10565798;28;20592;-71
2022/02/09 22:49:01;;;;;;;4.10;1.77;;;;;;;;;;10597331;27;20127;-73
2022/02/09 22:54:31;;;;;;;9.53;3.07;;;;;;;;;;10605164;27;20035;-72
2022/02/09 22:59:41;;;;;;;16.27;6.20;;;;;;;;;;10601324;27;20118;-71
2022/02/09 23:04:58;;;;;;;6.30;2.47;;;;;;;;;;10578440;27;20348;-72
2022/02/09 23:10:08;;;;;;;6.60;2.93;;;;;;;;;;10604984;27;20043;-71
2022/02/09 23:15:25;;;;;;;6.13;2.10;;;;;;;;;;10583604;27;20040;-72
2022/02/09 23:26:17;;;;;;;2.60;1.43;;;;;;;;;;10581465;27;20092;-73
2022/02/09 23:53:14;;;;;;;2.53;1.20;;;;;;;;;;10596504;27;20063;-72
