Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:10;;;;;;;3.53;1.00;;;18.20;99.90;;;-141.84;60.95;19236.69;5070765;28;20229;-62
2022/06/09 00:02:44;;;;;;;1.85;1.20;;;18.20;99.90;;;-141.84;60.15;19238.72;5070367;28;20230;-62
2022/06/09 00:05:14;;;;;;;1.45;0.90;;;18.20;99.90;;;-141.84;60.37;19242.78;5070990;28;20203;-61
2022/06/09 00:07:44;;;;;;;1.27;1.00;;;18.20;99.90;;;-141.84;60.58;19204.19;5068706;28;20285;-63
2022/06/09 00:10:19;;;;;;;0.82;0.77;;;18.10;99.90;;;-141.84;60.03;19222.47;5050605;28;20233;-61
2022/06/09 00:12:48;;;;;;;1.35;0.93;;;18.10;99.90;;;-141.84;60.54;19192.00;5050620;28;20312;-62
2022/06/09 00:15:17;;;;;;;1.63;0.80;;;18.10;99.90;;;-141.84;58.63;19212.31;5050898;28;20229;-61
2022/06/09 00:17:45;;;;;;;0.90;0.80;;;18.10;99.90;;;-141.84;59.03;19224.50;5050382;28;20237;-61
2022/06/09 00:20:16;;;;;;;1.08;0.70;;;18.10;99.90;;;-141.84;58.68;19269.22;5050534;28;20317;-60
2022/06/09 00:22:45;;;;;;;0.95;0.80;;;18.10;99.90;;;-141.84;59.13;19230.59;5050583;28;20618;-60
2022/06/09 00:25:14;;;;;;;0.75;0.70;;;18.10;99.90;;;-141.84;59.99;19187.91;5050430;28;20221;-61
2022/06/09 00:27:43;;;;;;;0.95;0.70;;;18.00;99.90;;;-141.84;59.83;19183.84;5050049;28;20738;-60
2022/06/09 00:30:16;;;;;;;1.05;0.70;;;18.00;99.90;;;-141.84;60.37;19196.06;5051657;28;20685;-61
2022/06/09 00:32:44;;;;;;;0.60;0.45;;;17.90;99.90;;;-141.84;59.42;19228.56;5069855;28;20499;-61
2022/06/09 00:35:14;;;;;;;0.82;0.70;;;17.90;99.90;;;-141.84;59.57;19210.28;5070239;28;20296;-61
2022/06/09 00:37:42;;;;;;;0.73;0.70;;;17.90;99.90;;;-141.84;59.86;19242.78;5069922;28;20216;-61
2022/06/09 00:40:14;;;;;;;1.35;0.70;;;17.90;99.90;;;-141.84;59.58;19230.59;5069681;28;20225;-61
2022/06/09 00:42:42;;;;;;;0.75;0.60;;;17.90;99.90;;;-141.84;59.85;19238.72;5070078;28;20303;-60
2022/06/09 00:45:32;;;;;;;0.80;0.70;;;17.90;99.90;;;-141.84;60.25;19222.47;5069717;28;20764;-62
2022/06/09 00:48:26;;;;;;;0.80;0.60;;;17.90;99.90;;;-141.84;59.95;19200.13;5069747;28;20829;-61
2022/06/09 00:51:03;;;;;;;1.40;0.70;;;17.90;99.90;;;-141.84;61.01;19163.53;5069689;28;20440;-61
2022/06/09 00:53:39;;;;;;;0.80;0.60;;;17.80;99.90;;;-141.84;61.35;19185.88;5070011;28;20283;-60
2022/06/09 00:56:10;;;;;;;1.48;0.65;;;17.70;99.90;;;-141.84;62.18;19151.34;5070334;28;20191;-61
2022/06/09 00:58:44;;;;;;;0.90;0.55;;;17.70;99.90;;;-141.84;62.52;19129.00;5070038;28;20243;-61
2022/06/09 01:01:18;;;;;;;1.13;0.60;;;17.60;99.90;;;-141.84;63.20;19110.72;5069614;28;20791;-60
2022/06/09 01:03:53;;;;;;;1.27;0.70;;;17.60;99.90;;;-141.84;63.03;19163.53;5069265;28;20236;-61
2022/06/09 01:06:28;;;;;;;1.27;0.60;;;17.60;99.90;;;-141.84;63.96;19126.97;5069692;28;20715;-60
2022/06/09 01:09:05;;;;;;;2.95;0.80;;;17.70;99.90;;;-141.84;65.86;19061.94;5069601;28;20306;-61
2022/06/09 01:11:35;;;;;;;0.77;0.70;;;17.60;99.90;;;-141.84;67.32;19037.56;5069615;28;20238;-62
2022/06/09 01:14:06;;;;;;;1.20;0.80;;;17.50;99.90;;;-141.84;70.04;18982.69;5070047;28;20208;-62
2022/06/09 01:16:54;;;;;;;1.15;0.68;;;17.40;99.90;;;-141.84;71.32;18960.34;5069390;28;20365;-60
2022/06/09 01:20:04;;;;;;;1.50;0.80;;;17.30;99.90;;;-141.84;72.76;18887.19;5069294;28;20228;-61
2022/06/09 01:23:10;;;;;;;1.77;0.90;;;17.10;99.90;;;-141.84;72.69;18927.84;5068615;28;20259;-61
2022/06/09 01:26:24;;;;;;;0.90;0.75;;;17.10;99.90;;;-141.84;74.37;18895.31;5069235;28;20233;-61
2022/06/09 01:29:31;;;;;;;1.17;1.08;;;17.00;99.90;;;-141.84;73.73;18866.88;5069550;28;20299;-61
2022/06/09 01:32:09;;;;;;;1.52;0.90;;;16.90;99.90;;;-141.84;75.15;18899.38;5069564;28;20216;-61
2022/06/09 01:34:48;;;;;;;1.45;0.90;;;16.90;99.90;;;-141.84;74.57;18883.13;5068840;28;20347;-61
2022/06/09 01:37:22;;;;;;;0.90;0.90;;;16.90;99.90;;;-141.84;75.51;18858.75;5069244;28;20914;-60
2022/06/09 01:39:55;;;;;;;1.52;0.90;;;16.80;99.90;;;-141.84;77.55;18818.09;5069153;28;20318;-60
2022/06/09 01:42:32;;;;;;;1.73;1.00;;;16.80;99.90;;;-141.84;80.39;18783.56;5069531;28;20327;-61
2022/06/09 01:45:07;;;;;;;1.17;1.00;;;16.70;99.90;;;-141.84;82.07;18736.84;5069995;28;20245;-61
2022/06/09 01:47:48;;;;;;;1.20;0.95;;;16.60;99.90;;;-141.84;83.48;18677.91;5073321;28;20928;-61
2022/06/09 01:50:27;;;;;;;3.65;1.00;;;16.60;99.90;;;-141.84;84.80;18684.00;5072670;28;20692;-61
2022/06/09 01:52:59;;;;;;;1.20;1.10;;;16.40;99.90;;;-141.84;85.68;18665.72;5073560;28;20187;-61
2022/06/09 01:55:32;;;;;;;1.33;1.10;;;16.40;99.90;;;-141.84;85.81;18614.94;5072932;28;20232;-61
2022/06/09 01:58:04;;;;;;;2.22;1.27;;;16.30;99.90;;;-141.84;86.57;18647.44;5072993;28;20220;-61
2022/06/09 02:00:33;;;;;;;2.55;1.40;;;16.30;99.90;;;-141.84;86.71;18627.13;5072905;28;20228;-62
2022/06/09 02:03:07;;;;;;;1.83;1.20;;;16.20;99.90;;;-141.84;86.99;18619.00;5072634;28;20227;-62
2022/06/09 02:05:43;;;;;;;2.20;1.33;;;16.20;99.90;;;-141.84;86.32;18639.31;5072937;28;20239;-61
2022/06/09 02:08:16;;;;;;;2.22;1.30;;;16.20;99.90;;;-141.84;87.26;18608.84;5073410;28;20197;-61
2022/06/09 02:10:49;;;;;;;1.52;1.35;;;16.20;99.90;;;-141.84;88.59;18600.72;5072902;28;20670;-62
2022/06/09 02:13:21;;;;;;;2.08;1.20;;;16.20;99.90;;;-141.84;89.84;18590.56;5072966;28;20228;-61
2022/06/09 02:15:56;;;;;;;1.88;1.63;;;16.20;99.90;;;-141.84;89.96;18572.25;5072781;28;20274;-63
2022/06/09 02:18:30;;;;;;;3.20;1.55;;;16.20;99.90;;;-141.84;90.85;18537.72;5072842;28;20231;-62
2022/06/09 02:21:05;;;;;;;1.60;1.48;;;16.20;99.90;;;-141.84;90.58;18537.72;5072426;28;20312;-62
2022/06/09 02:23:33;;;;;;;2.40;1.55;;;16.20;99.90;;;-141.84;90.19;18527.56;5072508;28;20239;-61
2022/06/09 02:26:01;;;;;;;2.35;1.40;;;16.20;99.90;;;-141.84;90.83;18515.38;5073201;28;20205;-62
2022/06/09 02:28:30;;;;;;;1.67;1.52;;;16.20;99.90;;;-141.84;91.26;18525.53;5072186;28;20668;-62
2022/06/09 02:30:58;;;;;;;1.85;1.60;;;16.20;99.90;;;-141.84;92.02;18488.97;5072252;28;20228;-62
2022/06/09 02:33:28;;;;;;;2.03;1.60;;;16.10;99.90;;;-141.84;91.85;18454.44;5072246;28;20319;-62
2022/06/09 02:35:56;;;;;;;3.25;1.67;;;16.20;99.90;;;-141.84;92.57;18503.19;5072170;28;20308;-60
2022/06/09 02:38:25;;;;;;;1.77;1.52;;;16.20;99.90;;;-141.84;92.72;18464.59;5072188;28;20207;-61
2022/06/09 02:40:55;;;;;;;3.00;1.60;;;16.20;99.90;;;-141.84;92.21;18513.34;5072627;28;20299;-61
2022/06/09 02:43:25;;;;;;;2.10;1.50;;;16.10;99.90;;;-141.84;91.36;18466.63;5072042;28;20739;-61
2022/06/09 02:45:54;;;;;;;2.83;1.50;;;16.20;99.90;;;-141.84;91.61;18491.00;5071862;28;20695;-62
2022/06/09 02:48:22;;;;;;;1.65;1.55;;;16.20;99.90;;;-141.84;92.00;18452.41;5072187;28;20278;-61
2022/06/09 02:50:53;;;;;;;2.50;1.40;;;16.20;99.90;;;-141.84;90.81;18466.63;5071787;28;20742;-60
2022/06/09 02:53:23;;;;;;;2.45;1.77;;;16.20;99.90;;;-141.84;91.25;18442.25;5072269;28;20220;-62
2022/06/09 02:55:52;;;;;;;2.13;1.20;;;16.20;99.90;;;-141.84;91.15;18454.44;5072260;28;20271;-60
2022/06/09 02:58:20;;;;;;;3.20;1.55;;;16.20;99.90;;;-141.84;91.87;18415.81;5072027;28;20228;-62
2022/06/09 03:00:48;;;;;;;2.50;1.50;;;16.10;99.90;;;-141.84;93.31;18419.88;5072008;28;20221;-61
2022/06/09 03:03:16;;;;;;;3.88;1.73;;;16.00;99.90;;;-141.84;94.33;18352.84;5071694;28;20229;-61
2022/06/09 03:05:44;;;;;;;2.40;1.70;;;16.00;99.90;;;-141.84;94.90;18318.31;5071378;28;20250;-61
2022/06/09 03:08:14;;;;;;;2.00;1.60;;;15.90;99.90;;;-141.84;94.92;18293.94;5072236;28;20196;-60
2022/06/09 03:10:42;;;;;;;1.90;1.70;;;15.80;99.90;;;-141.84;93.34;18306.13;5071829;28;20221;-62
2022/06/09 03:13:10;;;;;;;3.85;1.80;;;15.90;99.90;;;-141.84;95.13;18216.72;5071613;28;20221;-61
2022/06/09 03:15:38;;;;;;;2.65;1.73;;;15.80;99.90;;;-141.84;95.69;18210.63;5071338;28;20717;-62
2022/06/09 03:18:06;;;;;;;2.38;2.00;;;15.80;99.90;;;-141.84;95.46;18196.41;5071295;28;20311;-61
2022/06/09 03:20:34;;;;;;;3.05;2.00;;;15.80;99.90;;;-141.84;95.19;18178.13;5071517;28;20303;-63
2022/06/09 03:23:03;;;;;;;2.13;1.92;;;15.80;99.90;;;-141.84;95.07;18139.53;5071842;28;20349;-61
2022/06/09 03:25:33;;;;;;;1.92;1.70;;;15.80;99.90;;;-141.84;95.76;18094.84;5071452;28;20244;-61
2022/06/09 03:28:02;;;;;;;3.07;1.90;;;15.80;99.90;;;-141.84;96.79;18037.97;5071181;28;20234;-63
2022/06/09 03:30:32;;;;;;;1.75;1.52;;;15.80;99.90;;;-141.84;96.92;17997.34;5071577;28;20723;-61
2022/06/09 03:33:01;;;;;;;2.88;1.90;;;15.80;99.90;;;-141.84;97.23;17944.53;5071127;28;20284;-61
2022/06/09 03:35:31;;;;;;;2.00;1.90;;;15.80;99.90;;;-141.84;96.83;17867.31;5070992;28;20207;-61
2022/06/09 03:38:00;;;;;;;1.90;1.70;;;15.80;99.90;;;-141.84;96.99;17763.72;5071665;28;20296;-61
2022/06/09 03:40:29;;;;;;;3.42;1.95;;;15.80;99.90;;;-141.84;96.17;17712.94;5070969;28;20220;-61
2022/06/09 03:43:02;;;;;;;2.78;2.00;;;15.80;99.90;;;-141.84;97.21;17597.16;5071112;28;20275;-60
2022/06/09 03:45:32;;;;;;;3.67;2.05;;;15.80;99.90;;;-141.84;98.14;17434.69;5071121;28;20240;-60
2022/06/09 03:48:01;;;;;;;2.95;2.00;;;15.80;99.90;;;-141.84;98.89;17396.09;5070378;28;20248;-60
2022/06/09 03:50:32;;;;;;;3.05;1.90;;;15.80;99.90;;;-141.84;98.27;17404.22;5070660;28;20209;-61
2022/06/09 03:53:02;;;;;;;2.30;2.10;;;15.80;99.90;;;-141.84;97.90;17400.16;5071110;28;20213;-62
2022/06/09 03:55:31;;;;;;;3.33;2.30;;;15.80;99.90;;;-141.84;97.26;17402.19;5070704;28;20216;-61
2022/06/09 03:58:00;;;;;;;3.90;1.98;;;15.80;99.90;;;-141.84;97.94;17400.16;5070729;28;20676;-61
2022/06/09 04:00:32;;;;;;;3.50;2.00;;;15.90;99.90;;;-141.84;97.73;17381.88;5070716;28;20220;-61
2022/06/09 04:03:00;;;;;;;2.67;2.20;;;15.90;99.90;;;-141.84;97.86;17367.66;5070530;28;20244;-61
2022/06/09 04:05:29;;;;;;;4.15;2.22;;;15.90;99.90;;;-141.84;97.30;17353.44;5070527;28;20193;-61
2022/06/09 04:08:00;;;;;;;3.35;2.20;;;15.90;99.90;;;-141.84;97.77;17343.28;5069777;28;20207;-61
2022/06/09 04:10:32;;;;;;;3.72;2.20;;;16.00;99.90;;;-141.84;98.19;17363.59;5070333;28;20607;-61
2022/06/09 04:13:02;;;;;;;3.20;1.98;;;16.00;99.90;;;-141.84;97.91;17357.50;5070225;28;20307;-61
2022/06/09 04:15:32;;;;;;;5.18;3.65;;;16.00;99.90;;;-141.84;97.52;17369.69;5070430;28;20546;-61
2022/06/09 04:18:00;;;;;;;4.25;2.75;;;16.00;99.90;;;-141.84;97.62;17359.53;5070153;28;20318;-61
2022/06/09 04:20:28;;;;;;;2.78;2.58;;;16.00;99.90;;;-141.84;95.74;17448.91;5070435;28;20320;-61
2022/06/09 04:22:56;;;;;;;3.42;2.30;;;16.10;99.90;;;-141.84;96.43;17420.47;5070578;28;20258;-60
2022/06/09 04:25:25;;;;;;;2.72;2.28;;;16.10;99.90;;;-141.84;95.97;17438.75;5070524;28;20328;-61
2022/06/09 04:27:53;;;;;;;3.60;2.58;;;16.20;99.90;;;-141.84;95.63;17440.78;5070283;28;20306;-62
2022/06/09 04:30:23;;;;;;;3.15;2.30;;;16.20;99.90;;;-141.84;96.08;17446.88;5070507;28;20307;-62
2022/06/09 04:32:54;;;;;;;2.25;2.10;;;16.30;99.90;;;-141.84;95.40;17485.44;5070098;28;20231;-61
2022/06/09 04:35:23;;;;;;;3.38;2.25;;;16.30;99.90;;;-141.84;95.26;17459.06;5070032;28;20196;-60
2022/06/09 04:38:01;;;;;;;3.80;2.50;;;16.40;99.90;;;-141.84;95.46;17459.06;5070784;28;20648;-60
2022/06/09 04:40:41;;;;;;;3.42;2.33;;;16.40;99.90;;;-141.84;92.62;17664.19;5070301;28;20231;-61
2022/06/09 04:43:12;;;;;;;3.58;2.03;;;16.50;99.90;;;-141.84;91.82;17708.88;5069757;28;20648;-60
2022/06/09 04:45:43;;;;;;;3.25;2.20;;;16.60;99.90;;;-141.84;90.88;17794.19;5070240;28;20303;-61
2022/06/09 04:48:12;;;;;;;4.10;2.10;;;16.60;99.90;;;-141.84;91.95;17741.38;5069805;28;20712;-61
2022/06/09 04:50:43;;;;;;;4.57;2.20;;;16.60;99.90;;;-141.84;92.00;17733.25;5069880;28;20715;-60
2022/06/09 04:53:11;;;;;;;2.20;2.00;;;16.60;99.90;;;-141.84;92.13;17710.91;5070346;28;20252;-60
2022/06/09 04:55:41;;;;;;;4.68;2.47;;;16.60;99.90;;;-141.84;92.33;17706.84;5070487;28;20293;-61
2022/06/09 04:58:10;;;;;;;2.50;2.25;;;16.50;99.90;;;-141.84;90.68;17832.78;5069967;28;20232;-61
2022/06/09 05:00:39;;;;;;;2.92;2.47;;;16.60;99.90;;;-141.84;90.82;17802.31;5070089;28;20624;-61
2022/06/09 05:03:12;;;;;;;2.65;2.20;;;16.70;99.90;;;-141.84;90.50;17859.19;5069982;28;20232;-60
2022/06/09 05:05:44;;;;;;;4.32;2.63;;;16.60;99.90;;;-141.84;92.15;17753.56;5069620;28;20227;-61
2022/06/09 05:08:14;;;;;;;3.08;2.65;;;16.60;99.90;;;-141.84;89.53;17899.81;5070429;28;20224;-61
2022/06/09 05:10:44;;;;;;;2.50;2.30;;;16.70;99.90;;;-141.84;89.41;17997.34;5070129;28;20224;-61
2022/06/09 05:13:15;;;;;;;3.70;2.33;;;16.70;99.90;;;-141.84;88.72;17970.94;5069468;28;20304;-61
2022/06/09 05:15:50;;;;;;;7.78;6.93;;;16.80;99.90;;;-141.84;88.51;18046.09;5069943;28;20244;-62
2022/06/09 05:18:23;;;;;;;3.13;2.63;;;16.80;99.90;;;-141.84;87.99;18086.72;5069828;28;20303;-62
2022/06/09 05:20:53;;;;;;;2.63;2.42;;;16.80;99.90;;;-141.84;87.50;18123.28;5069754;28;20254;-61
2022/06/09 05:23:21;;;;;;;2.88;2.60;;;16.90;99.90;;;-141.84;88.04;18090.78;5069600;28;20205;-62
2022/06/09 05:25:53;;;;;;;2.50;2.30;;;17.00;99.90;;;-141.84;85.37;18251.28;5070574;28;20243;-60
2022/06/09 05:28:24;;;;;;;3.58;2.50;;;17.10;99.90;;;-141.84;84.69;18310.19;5069716;28;20284;-60
2022/06/09 05:30:53;;;;;;;4.60;2.33;;;17.10;99.90;;;-141.84;86.50;18224.84;5070091;28;20742;-61
2022/06/09 05:33:23;;;;;;;3.15;2.63;;;17.10;99.90;;;-141.84;83.86;18334.56;5069453;28;20315;-61
2022/06/09 05:35:52;;;;;;;5.00;2.70;;;17.20;99.90;;;-141.84;84.28;18340.66;5069674;28;20696;-61
2022/06/09 05:46:45;;;;;;;4.30;2.38;;;17.30;99.90;;;-141.84;82.59;18446.31;5050104;28;20634;-61
2022/06/09 05:49:18;;;;;;;3.40;2.30;;;17.40;99.90;;;-141.84;81.32;18460.53;5049277;28;20312;-61
2022/06/09 05:51:47;;;;;;;2.60;2.40;;;17.50;99.90;;;-141.84;83.20;18462.56;5049200;28;20312;-62
2022/06/09 05:54:16;;;;;;;2.55;2.33;;;17.50;99.90;;;-141.84;80.94;18495.06;5049100;28;20752;-60
2022/06/09 05:56:44;;;;;;;2.53;2.30;;;17.60;99.90;;;-141.84;81.12;18521.47;5049065;28;20608;-60
2022/06/09 05:59:12;;;;;;;3.75;2.20;;;17.70;99.90;;;-141.84;80.43;18586.50;5049825;28;20244;-60
2022/06/09 06:01:41;;;;;;;3.33;2.10;;;17.80;99.90;;;-141.84;79.37;18619.00;5049928;28;20224;-61
2022/06/09 06:04:11;;;;;;;2.20;2.00;;;18.00;99.90;;;-141.84;78.72;18598.69;5060631;28;20321;-62
2022/06/09 06:06:41;;;;;;;3.03;2.60;;;18.00;99.90;;;-141.84;77.95;18637.28;5069649;28;20327;-61
2022/06/09 06:09:14;;;;;;;1.90;1.80;;;18.00;99.90;;;-141.84;78.58;18631.19;5069045;28;20220;-60
2022/06/09 06:11:45;;;;;;;4.40;2.78;;;18.10;99.90;;;-141.84;77.58;18629.16;5069487;28;20224;-62
2022/06/09 06:14:14;;;;;;;2.90;2.20;;;18.00;99.90;;;-141.84;78.99;18651.50;5069918;28;20205;-62
2022/06/09 06:16:43;;;;;;;3.10;2.22;;;18.10;99.90;;;-141.84;76.36;18688.06;5069806;28;20573;-61
2022/06/09 06:19:16;;;;;;;3.50;2.40;;;18.10;99.90;;;-141.84;76.12;18700.25;5068937;28;20266;-63
2022/06/09 06:21:48;;;;;;;2.53;2.25;;;18.10;99.90;;;-141.84;78.38;18631.19;5069411;28;20263;-62
2022/06/09 06:24:18;;;;;;;2.47;2.25;;;18.10;99.90;;;-141.84;78.37;18639.31;5069671;28;20307;-60
2022/06/09 06:26:46;;;;;;;2.22;2.03;;;18.10;99.90;;;-141.84;78.36;18627.13;5070070;28;20308;-61
2022/06/09 06:29:17;;;;;;;2.88;2.58;;;18.10;99.90;;;-141.84;77.24;18635.25;5069404;28;20243;-62
2022/06/09 06:31:45;;;;;;;2.42;2.20;;;18.00;99.90;;;-141.84;78.61;18677.91;5071653;28;20203;-62
2022/06/09 06:34:14;;;;;;;5.47;2.60;;;18.10;99.90;;;-141.84;79.00;18619.00;5072409;28;20237;-61
2022/06/09 06:36:42;;;;;;;4.20;2.53;;;18.10;99.90;;;-141.84;77.14;18679.94;5072753;28;20220;-61
2022/06/09 06:39:11;;;;;;;2.42;1.92;;;18.20;99.90;;;-141.84;78.20;18655.56;5072475;28;20771;-60
2022/06/09 06:41:40;;;;;;;4.95;2.50;;;18.20;99.90;;;-141.84;77.06;18712.47;5073136;28;20303;-61
2022/06/09 06:44:08;;;;;;;2.83;2.63;;;18.30;99.90;;;-141.84;76.99;18749.03;5073976;28;20247;-60
2022/06/09 06:46:37;;;;;;;2.25;1.98;;;18.40;99.90;;;-141.84;77.23;18706.38;5073515;28;20239;-61
2022/06/09 06:49:06;;;;;;;2.92;2.38;;;18.50;99.90;;;-141.84;74.91;18757.16;5073206;28;20224;-61
2022/06/09 06:51:35;;;;;;;3.08;1.95;;;18.60;99.90;;;-141.84;75.56;18771.38;5073175;28;20228;-61
2022/06/09 06:54:06;;;;;;;4.43;2.63;;;18.70;99.90;;;-141.84;75.15;18783.56;5073317;28;20259;-60
2022/06/09 06:56:37;;;;;;;2.58;2.38;;;18.80;99.90;;;-141.84;72.75;18793.72;5072402;28;20228;-61
2022/06/09 06:59:05;;;;;;;2.17;2.00;;;18.90;99.90;;;-141.84;73.89;18812.00;5073075;28;20181;-60
2022/06/09 07:01:34;;;;;;;3.47;2.30;;;18.90;99.90;;;-141.84;72.27;18844.53;5064566;28;20356;-60
2022/06/09 07:04:03;;;;;;;3.70;2.47;;;19.00;99.90;;;-141.84;71.76;18883.13;5068878;28;20220;-60
2022/06/09 07:06:32;;;;;;;3.70;2.20;;;18.90;99.90;;;-141.84;72.47;18822.19;5069754;28;20650;-60
2022/06/09 07:09:00;;;;;;;3.30;2.67;;;19.00;99.90;;;-141.84;70.69;18889.22;5070146;28;20589;-60
2022/06/09 07:11:28;;;;;;;3.25;2.65;;;18.90;99.90;;;-141.84;72.47;18842.50;5071709;28;20683;-60
2022/06/09 07:13:57;;;;;;;4.95;3.00;;;18.90;99.90;;;-141.84;72.99;18858.75;5072331;28;20304;-60
2022/06/09 07:16:26;;;;;;;3.67;3.28;;;18.80;99.90;;;-141.84;72.50;18862.81;5072043;28;20297;-59
2022/06/09 07:19:12;;;;;;;3.17;2.88;;;18.80;99.90;;;-141.84;71.48;18893.28;5070375;28;20220;-59
2022/06/09 07:21:41;;;;;;;3.22;2.75;;;19.00;99.90;;;-141.84;68.46;18984.72;5069446;28;20215;-61
2022/06/09 07:24:10;;;;;;;5.05;3.20;;;19.20;99.90;;;-141.84;66.21;19045.69;5072774;28;20715;-60
2022/06/09 07:26:38;;;;;;;3.20;2.90;;;19.40;99.90;;;-141.84;66.20;19051.78;5072685;28;20319;-61
2022/06/09 07:29:08;;;;;;;3.78;2.90;;;19.60;99.90;;;-141.84;64.85;19120.88;5073657;28;20235;-60
2022/06/09 07:31:36;;;;;;;3.38;3.05;;;19.80;99.90;;;-141.84;63.31;19198.09;5072681;28;20255;-60
2022/06/09 07:34:05;;;;;;;3.63;2.90;;;19.90;99.90;;;-141.84;62.50;19177.75;5072371;28;20225;-60
2022/06/09 07:36:34;;;;;;;4.05;2.97;;;19.80;99.90;;;-141.84;61.51;19179.78;5072258;28;20223;-60
2022/06/09 07:39:03;;;;;;;3.88;2.70;;;19.80;99.90;;;-141.84;63.94;19173.69;5072775;28;20431;-61
2022/06/09 07:41:31;;;;;;;2.35;2.15;;;19.70;99.90;;;-141.84;63.41;19175.72;5068853;28;20292;-60
2022/06/09 07:44:02;;;;;;;4.10;2.63;;;19.90;99.90;;;-141.84;61.85;19216.38;5071847;28;20235;-61
2022/06/09 07:46:33;;;;;;;2.80;2.50;;;20.00;99.90;;;-141.84;61.69;19224.50;5069361;28;20635;-61
2022/06/09 07:49:02;;;;;;;3.10;2.80;;;20.00;99.90;;;-141.84;62.32;19181.81;5062630;28;20217;-60
2022/06/09 07:51:31;;;;;;;3.05;2.75;;;20.00;99.90;;;-141.84;60.98;19273.28;5070163;28;20316;-60
2022/06/09 07:54:01;;;;;;;4.05;2.97;;;20.10;99.90;;;-141.84;60.63;19275.31;5071880;28;20996;-60
2022/06/09 07:56:32;;;;;;;3.75;2.90;;;20.10;99.90;;;-141.84;60.18;19285.47;5072135;28;20203;-61
2022/06/09 07:59:01;;;;;;;3.42;3.10;;;20.20;99.90;;;-141.84;58.15;19330.16;5067812;28;20255;-61
2022/06/09 08:01:30;;;;;;;4.72;2.80;;;20.30;99.90;;;-141.84;57.47;19344.41;5054885;28;20249;-60
2022/06/09 08:04:00;;;;;;;3.72;3.25;;;20.40;99.90;;;-141.84;58.14;19374.88;5067636;28;20248;-61
2022/06/09 08:06:29;;;;;;;4.78;3.00;;;20.60;99.90;;;-141.84;56.63;19454.13;5069123;28;20762;-61
2022/06/09 08:09:01;;;;;;;4.35;3.50;;;20.90;99.90;;;-141.84;53.98;19541.50;5071495;28;20219;-61
2022/06/09 08:11:37;;;;;;;3.55;3.22;;;21.00;99.90;;;-141.84;55.19;19527.28;5068690;28;20276;-61
2022/06/09 08:14:05;;;;;;;5.18;3.55;;;21.20;99.90;;;-141.84;54.70;19511.03;5072312;28;20296;-60
2022/06/09 08:16:36;;;;;;;5.25;3.55;;;21.20;99.90;;;-141.84;56.66;19486.66;5071389;28;20259;-60
2022/06/09 08:19:05;;;;;;;5.03;3.70;;;21.20;99.90;;;-141.84;55.76;19549.63;5070766;28;20730;-60
2022/06/09 08:21:41;;;;;;;3.97;3.58;;;21.30;99.90;;;-141.84;56.00;19472.41;5057075;28;20662;-60
2022/06/09 08:24:22;;;;;;;4.82;3.55;;;21.30;99.90;;;-141.84;55.52;19511.03;5056477;28;20315;-60
2022/06/09 08:26:51;;;;;;;5.43;4.10;;;21.40;99.90;;;-141.84;55.32;19555.75;5066686;28;20216;-60
2022/06/09 08:29:25;;;;;;;6.15;4.70;;;21.50;99.90;;;-141.84;53.46;19567.94;5067899;28;20212;-60
2022/06/09 08:31:56;;;;;;;4.82;4.22;;;21.60;99.90;;;-141.84;53.59;19602.47;5067956;28;20204;-61
2022/06/09 08:34:25;;;;;;;5.20;4.68;;;21.60;99.90;;;-141.84;52.88;19596.38;5068418;28;20370;-60
2022/06/09 08:36:54;;;;;;;4.40;4.00;;;21.60;99.90;;;-141.84;54.24;19555.75;5067424;28;20224;-62
2022/06/09 08:39:23;;;;;;;6.45;4.50;;;21.50;99.90;;;-141.84;52.88;19602.47;5069474;28;20303;-61
2022/06/09 08:42:21;;;;;;;6.28;4.45;;;21.50;99.90;;;-141.84;52.58;19630.94;5069226;28;20223;-61
2022/06/09 08:44:58;;;;;;;6.40;4.22;;;21.60;99.90;;;-141.84;53.06;19606.53;5068910;28;20621;-60
2022/06/09 08:47:35;;;;;;;5.68;4.00;;;21.50;99.90;;;-141.84;54.29;19608.56;5067188;28;20190;-60
2022/06/09 08:50:16;;;;;;;6.25;4.53;;;21.70;99.90;;;-141.84;52.75;19637.03;5070675;28;20295;-60
2022/06/09 08:52:54;;;;;;;5.00;3.97;;;21.70;99.90;;;-141.84;55.38;19569.97;5068756;28;20267;-60
2022/06/09 08:55:35;;;;;;;4.95;3.85;;;21.70;99.90;;;-141.84;56.08;19517.13;5069623;28;20303;-61
2022/06/09 08:58:14;;;;;;;6.10;3.90;;;21.50;99.90;;;-141.84;54.43;19576.06;5069350;28;20250;-61
2022/06/09 09:00:47;;;;;;;6.72;4.10;;;21.60;99.90;;;-141.84;53.00;19663.44;5071164;28;20254;-59
2022/06/09 09:03:28;;;;;;;5.90;3.65;;;21.70;99.90;;;-141.84;53.02;19620.78;5070990;28;20305;-61
2022/06/09 09:06:07;;;;;;;6.05;4.13;;;21.60;99.90;;;-141.84;53.32;19645.16;5071006;28;20217;-60
2022/06/09 09:08:36;;;;;;;5.47;3.50;;;21.70;99.90;;;-141.84;52.21;19671.56;5070881;28;20224;-60
2022/06/09 09:11:26;;;;;;;5.07;3.97;;;21.90;99.90;;;-141.84;51.50;19738.66;5071703;28;20339;-60
2022/06/09 09:14:00;;;;;;;5.32;3.38;;;22.10;99.90;;;-141.84;51.04;19765.06;5071279;28;20275;-61
2022/06/09 09:16:40;;;;;;;4.78;3.67;;;22.10;99.90;;;-141.84;51.01;19738.66;5070855;28;20235;-61
2022/06/09 09:19:25;;;;;;;4.40;3.70;;;22.20;99.90;;;-141.84;51.26;19748.81;5070954;28;20311;-60
2022/06/09 09:22:10;;;;;;;3.50;3.17;;;22.10;99.90;;;-141.84;53.52;19622.81;5070649;28;20232;-60
2022/06/09 09:24:49;;;;;;;4.32;3.70;;;21.80;99.90;;;-141.84;54.74;19547.59;5071038;28;20248;-60
2022/06/09 09:27:35;;;;;;;4.10;3.65;;;21.50;99.90;;;-141.84;55.58;19537.44;5070311;28;20315;-60
2022/06/09 09:30:15;;;;;;;5.22;3.95;;;21.30;99.90;;;-141.84;55.91;19525.25;5070647;28;20228;-60
2022/06/09 09:32:48;;;;;;;4.18;3.72;;;21.00;99.90;;;-141.84;56.80;19468.34;5070646;28;20250;-60
2022/06/09 09:35:23;;;;;;;5.45;4.47;;;20.90;99.90;;;-141.84;56.67;19448.03;5070834;28;20200;-60
2022/06/09 09:37:55;;;;;;;4.78;4.05;;;20.90;99.90;;;-141.84;58.52;19441.94;5071493;28;20188;-60
2022/06/09 09:40:29;;;;;;;4.60;4.15;;;20.80;99.90;;;-141.84;57.85;19466.31;5070582;28;20865;-60
2022/06/09 09:43:01;;;;;;;5.70;3.95;;;20.80;99.90;;;-141.84;56.13;19563.88;5070719;28;20720;-61
2022/06/09 09:45:37;;;;;;;5.60;3.50;;;21.00;99.90;;;-141.84;56.42;19537.44;5070923;28;20278;-60
2022/06/09 09:48:26;;;;;;;5.95;3.80;;;21.20;99.90;;;-141.84;54.03;19622.81;5070387;28;20238;-60
2022/06/09 09:51:05;;;;;;;4.43;3.28;;;21.40;99.90;;;-141.84;53.18;19653.28;5070244;28;20254;-60
2022/06/09 09:53:39;;;;;;;5.00;3.78;;;21.70;99.90;;;-141.84;52.12;19689.88;5070296;28;20316;-60
2022/06/09 09:56:32;;;;;;;5.20;3.70;;;21.80;99.90;;;-141.84;52.71;19673.59;5071114;28;20225;-60
2022/06/09 09:59:03;;;;;;;5.70;4.65;;;22.00;99.90;;;-141.84;51.20;19736.59;5070993;28;20223;-59
2022/06/09 10:08:35;;;;;;;5.40;4.20;;;21.90;99.90;;;-141.84;51.19;19708.16;5069862;28;20228;-60
2022/06/09 10:10:31;;;;;;;5.80;4.50;;;22.10;99.90;;;-141.84;46.70;19769.13;5053780;28;20232;-61
2022/06/09 10:12:59;;;;;;;6.10;4.55;;;22.30;99.90;;;-141.84;46.34;19807.75;5053546;28;20224;-60
2022/06/09 10:15:28;;;;;;;4.75;4.30;;;22.30;99.90;;;-141.84;46.41;19756.94;5053704;28;20231;-60
2022/06/09 10:18:21;;;;;;;7.38;4.45;;;22.30;99.90;;;-141.84;47.73;19718.31;5053333;28;20235;-61
2022/06/09 10:21:13;;;;;;;4.75;4.13;;;22.00;99.90;;;-141.84;48.35;19675.63;5053673;28;20240;-59
2022/06/09 10:23:53;;;;;;;6.03;4.95;;;21.80;99.90;;;-141.84;49.28;19580.13;5063548;28;20726;-60
2022/06/09 10:26:27;;;;;;;5.53;4.60;;;21.40;99.90;;;-141.84;51.17;19492.75;5066396;28;20564;-60
2022/06/09 10:29:05;;;;;;;5.43;4.72;;;21.30;99.90;;;-141.84;51.44;19511.03;5062125;28;20206;-60
2022/06/09 10:31:44;;;;;;;5.47;4.97;;;21.00;99.90;;;-141.84;51.78;19425.69;5071187;28;20231;-59
2022/06/09 10:34:35;;;;;;;6.43;5.55;;;20.80;99.90;;;-141.84;52.40;19419.59;5070877;28;20232;-57
2022/06/09 10:37:17;;;;;;;7.28;5.55;;;20.50;99.90;;;-141.84;52.83;19411.44;5071090;28;20263;-56
2022/06/09 10:39:56;;;;;;;5.78;5.13;;;20.40;99.90;;;-141.84;54.01;19336.25;5071075;28;20233;-57
2022/06/09 10:42:32;;;;;;;7.68;5.72;;;20.10;99.90;;;-141.84;55.47;19346.44;5071505;28;20228;-58