Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:25;;;;;;;80.35;38.47;;;13.80;91.80;;;;;;4995152;28;20072;-78
2021/08/26 00:08:55;;;;;;;71.80;35.97;;;13.70;92.00;;;;;;5011241;28;20052;-77
2021/08/26 00:11:24;;;;;;;73.72;38.47;;;13.80;92.30;;;;;;5012910;28;20050;-77
2021/08/26 00:13:53;;;;;;;84.50;42.60;;;13.80;92.20;;;;;;5012341;28;20050;-77
2021/08/26 00:16:25;;;;;;;80.95;41.50;;;13.80;92.20;;;;;;5011261;28;20042;-77
2021/08/26 00:18:53;;;;;;;80.65;41.17;;;13.80;92.30;;;;;;5012433;28;20046;-78
2021/08/26 00:21:21;;;;;;;77.38;39.97;;;13.80;92.30;;;;;;4995034;28;20065;-77
2021/08/26 00:23:49;;;;;;;82.82;41.38;;;13.80;92.30;;;;;;4994747;28;20045;-78
2021/08/26 00:26:18;;;;;;;78.05;39.40;;;13.90;92.40;;;;;;5012620;28;20053;-78
2021/08/26 00:28:46;;;;;;;71.00;38.22;;;13.90;92.50;;;;;;5012160;28;20056;-78
2021/08/26 00:31:14;;;;;;;71.90;37.95;;;13.90;92.50;;;;;;5011344;28;20054;-78
2021/08/26 00:33:44;;;;;;;66.57;36.60;;;13.90;92.50;;;;;;4994173;28;20050;-79
2021/08/26 00:36:11;;;;;;;59.70;33.17;;;13.90;92.60;;;;;;5011786;28;20053;-79
2021/08/26 00:38:39;;;;;;;53.53;31.20;;;13.90;92.50;;;;;;5015052;28;20049;-78
2021/08/26 00:41:07;;;;;;;56.72;31.40;;;13.90;92.40;;;;;;5016505;28;20061;-78
2021/08/26 00:43:35;;;;;;;55.55;31.25;;;13.90;92.50;;;;;;5015997;28;20053;-78
2021/08/26 00:46:03;;;;;;;57.85;32.67;;;13.90;92.60;;;;;;5014980;28;20058;-78
2021/08/26 00:48:32;;;;;;;57.22;31.15;;;13.90;92.60;;;;;;5015891;28;20038;-78
2021/08/26 00:50:59;;;;;;;57.30;32.08;;;13.80;92.50;;;;;;5016089;28;20076;-78
2021/08/26 00:53:30;;;;;;;57.15;32.45;;;13.80;92.60;;;;;;4982768;28;20064;-78
2021/08/26 00:56:00;;;;;;;60.63;33.72;;;13.80;92.60;;;;;;5014736;28;20500;-79
2021/08/26 00:58:29;;;;;;;52.00;31.27;;;13.80;92.60;;;;;;5031021;28;20387;-78
2021/08/26 01:01:09;;;;;;;58.40;32.38;;;13.80;92.70;;;;;;5034508;28;20072;-78
2021/08/26 01:03:44;;;;;;;59.40;33.00;;;13.70;92.60;;;;;;5035714;28;20053;-77
2021/08/26 01:06:22;;;;;;;63.65;33.25;;;13.70;92.70;;;;;;5018178;28;20053;-77
2021/08/26 01:09:09;;;;;;;57.17;30.83;;;13.60;92.70;;;;;;5035401;28;20522;-78
2021/08/26 01:11:38;;;;;;;56.65;32.45;;;13.60;92.60;;;;;;5035448;28;20430;-78
2021/08/26 01:14:10;;;;;;;59.05;32.97;;;13.50;92.50;;;;;;5034378;28;20054;-78
2021/08/26 01:16:38;;;;;;;62.45;33.45;;;13.50;92.70;;;;;;5034116;28;20049;-77
2021/08/26 01:19:07;;;;;;;51.28;29.80;;;13.40;92.70;;;;;;5033004;28;20046;-77
2021/08/26 01:21:35;;;;;;;51.80;30.42;;;13.40;92.70;;;;;;5035537;28;20208;-77
2021/08/26 01:24:06;;;;;;;50.50;28.27;;;13.30;92.70;;;;;;5033480;28;20049;-78
2021/08/26 01:26:37;;;;;;;45.53;26.58;;;13.30;92.80;;;;;;5033608;28;20057;-77
2021/08/26 01:29:07;;;;;;;48.15;28.40;;;13.30;92.90;;;;;;5031244;28;20050;-77
2021/08/26 01:31:35;;;;;;;55.10;29.80;;;13.30;93.00;;;;;;5015397;28;20503;-77
2021/08/26 01:34:03;;;;;;;54.08;30.45;;;13.30;93.00;;;;;;5013703;28;20054;-77
2021/08/26 01:36:34;;;;;;;54.58;28.33;;;13.40;92.80;;;;;;5013769;28;20041;-78
2021/08/26 01:39:05;;;;;;;52.55;29.55;;;13.50;92.70;;;;;;5013869;28;20407;-78
2021/08/26 01:41:52;;;;;;;39.88;24.90;;;13.60;92.50;;;;;;5013980;28;20069;-78
2021/08/26 01:44:27;;;;;;;34.85;23.17;;;13.70;92.50;;;;;;5014639;28;20435;-78
2021/08/26 01:47:04;;;;;;;31.27;20.08;;;13.80;92.30;;;;;;5014887;28;20041;-77
2021/08/26 01:49:38;;;;;;;31.55;18.45;;;13.90;92.20;;;;;;5013292;28;20061;-78
2021/08/26 01:52:06;;;;;;;;;;;14.00;92.10;;;;;;5013942;28;20056;-77
2021/08/26 01:54:34;;;;;;;22.33;15.50;;;14.10;92.00;;;;;;5014692;28;20275;-77
2021/08/26 01:57:03;;;;;;;21.05;14.25;;;14.30;91.80;;;;;;5013197;28;20054;-77
2021/08/26 01:59:33;;;;;;;20.73;14.25;;;14.30;91.60;;;;;;4996952;28;20050;-78
2021/08/26 02:02:00;;;;;;;21.13;14.18;;;14.50;91.50;;;;;;5013974;28;20065;-78
2021/08/26 02:04:28;;;;;;;19.90;14.05;;;14.60;91.40;;;;;;5014578;28;20038;-78
2021/08/26 02:06:56;;;;;;;17.58;12.10;;;14.60;91.30;;;;;;5014600;28;20065;-78
2021/08/26 02:09:23;;;;;;;22.17;12.73;;;14.70;91.20;;;;;;5013149;28;20050;-78
2021/08/26 02:11:51;;;;;;;15.55;11.80;;;14.80;91.10;;;;;;5014908;28;20053;-78
2021/08/26 02:14:19;;;;;;;20.13;13.00;;;14.80;91.00;;;;;;5012912;28;20498;-78
2021/08/26 02:16:47;;;;;;;17.88;13.10;;;14.80;90.90;;;;;;5014482;28;20050;-78
2021/08/26 02:19:15;;;;;;;18.27;13.43;;;14.90;90.80;;;;;;5013306;28;20487;-79
2021/08/26 02:21:42;;;;;;;18.05;13.95;;;14.90;90.70;;;;;;5014031;28;20049;-78
2021/08/26 02:24:10;;;;;;;17.83;13.05;;;14.90;90.60;;;;;;5020522;28;20049;-77
2021/08/26 02:26:42;;;;;;;18.65;12.70;;;15.00;90.50;;;;;;5033835;28;20448;-78
2021/08/26 02:29:09;;;;;;;18.73;13.18;;;15.00;90.40;;;;;;5034481;28;20058;-77
2021/08/26 02:31:37;;;;;;;19.70;13.07;;;15.00;90.30;;;;;;5032859;28;20415;-78
2021/08/26 02:34:07;;;;;;;18.52;13.40;;;15.10;90.20;;;;;;5032581;28;20072;-79
2021/08/26 02:36:35;;;;;;;20.92;13.48;;;15.10;90.10;;;;;;5016098;28;20056;-77
2021/08/26 02:39:03;;;;;;;18.27;13.43;;;15.20;90.00;;;;;;5034473;28;20509;-76
2021/08/26 02:41:30;;;;;;;20.70;13.50;;;15.20;89.90;;;;;;5016220;28;20060;-77
2021/08/26 02:43:58;;;;;;;15.85;12.73;;;15.10;89.80;;;;;;5033746;28;20045;-77
2021/08/26 02:46:25;;;;;;;17.40;13.10;;;15.20;89.80;;;;;;5032413;28;20410;-78
2021/08/26 02:48:53;;;;;;;12.48;10.45;;;15.20;89.70;;;;;;5032660;28;20053;-77
2021/08/26 02:51:21;;;;;;;12.30;9.57;;;15.20;89.50;;;;;;5016245;28;20076;-78
2021/08/26 02:53:49;;;;;;;13.77;8.38;;;15.20;89.40;;;;;;5032149;28;20052;-78
2021/08/26 02:56:19;;;;;;;9.02;8.13;;;15.30;89.30;;;;;;5015796;28;20053;-78
2021/08/26 02:58:48;;;;;;;10.85;8.48;;;15.30;89.10;;;;;;5032056;28;20483;-78
2021/08/26 03:01:19;;;;;;;10.35;8.20;;;15.30;88.90;;;;;;5032004;28;20069;-78
2021/08/26 03:03:49;;;;;;;12.10;8.60;;;15.30;88.70;;;;;;5031708;28;20049;-78
2021/08/26 03:06:17;;;;;;;13.25;8.25;;;15.30;88.60;;;;;;5031869;28;20066;-78
2021/08/26 03:08:45;;;;;;;11.48;8.05;;;15.40;88.50;;;;;;5032126;28;20045;-77
2021/08/26 03:11:13;;;;;;;13.50;9.13;;;15.40;88.40;;;;;;5016062;28;20042;-77
2021/08/26 03:13:40;;;;;;;13.68;8.95;;;15.40;88.30;;;;;;5032152;28;20053;-78
2021/08/26 03:16:09;;;;;;;13.75;9.18;;;15.30;88.30;;;;;;5032901;28;20065;-78
2021/08/26 03:18:39;;;;;;;13.38;9.25;;;15.40;88.20;;;;;;5031731;28;20072;-77
2021/08/26 03:21:08;;;;;;;13.48;9.10;;;15.40;88.10;;;;;;5032811;28;20072;-78
2021/08/26 03:23:35;;;;;;;14.23;9.05;;;15.40;88.10;;;;;;5032849;28;20380;-78
2021/08/26 03:26:03;;;;;;;15.55;9.50;;;15.40;88.10;;;;;;5032993;28;20065;-78
2021/08/26 03:28:31;;;;;;;13.75;9.40;;;15.40;88.10;;;;;;5033310;28;20057;-78
2021/08/26 03:30:58;;;;;;;14.30;9.63;;;15.40;88.10;;;;;;5033532;28;20053;-78
2021/08/26 03:33:26;;;;;;;13.07;9.77;;;15.40;88.10;;;;;;5031593;28;20046;-78
2021/08/26 03:35:54;;;;;;;12.30;9.30;;;15.40;88.10;;;;;;5031353;28;20050;-78
2021/08/26 03:38:21;;;;;;;14.55;9.60;;;15.40;88.10;;;;;;5032508;28;20049;-78
2021/08/26 03:40:49;;;;;;;12.75;9.95;;;15.40;88.10;;;;;;5031356;28;20068;-78
2021/08/26 03:43:16;;;;;;;16.55;9.75;;;15.40;88.00;;;;;;5031632;28;20057;-78
2021/08/26 03:45:44;;;;;;;11.60;9.45;;;15.40;88.00;;;;;;5030229;28;20050;-78
2021/08/26 03:48:12;;;;;;;11.73;9.48;;;15.40;88.00;;;;;;5031444;28;20426;-79
2021/08/26 03:50:39;;;;;;;12.00;9.48;;;15.40;88.00;;;;;;5032434;28;20049;-78
2021/08/26 03:53:07;;;;;;;11.05;9.00;;;15.40;88.10;;;;;;5032395;28;20494;-78
2021/08/26 03:55:35;;;;;;;11.40;9.57;;;15.40;88.10;;;;;;5030932;28;20049;-79
2021/08/26 03:58:03;;;;;;;13.70;9.15;;;15.30;88.10;;;;;;5014899;28;20064;-77
2021/08/26 04:00:30;;;;;;;10.93;9.30;;;15.30;88.10;;;;;;5032490;28;20053;-79
2021/08/26 04:02:58;;;;;;;12.63;9.10;;;15.40;88.20;;;;;;5031950;28;20406;-78
2021/08/26 04:05:26;;;;;;;10.25;8.50;;;15.30;88.20;;;;;;5032559;28;20057;-78
2021/08/26 04:07:56;;;;;;;12.15;8.63;;;15.30;88.20;;;;;;5031062;28;20053;-78
2021/08/26 04:10:24;;;;;;;10.98;7.70;;;15.30;88.20;;;;;;5014720;28;20041;-78
2021/08/26 04:12:52;;;;;;;8.88;7.05;;;15.30;88.20;;;;;;5032066;28;20049;-78
2021/08/26 04:15:20;;;;;;;7.90;6.40;;;15.30;88.20;;;;;;5014902;28;20049;-78
2021/08/26 04:17:51;;;;;;;8.30;6.60;;;15.40;88.10;;;;;;5032070;28;20415;-78
2021/08/26 04:20:19;;;;;;;7.65;6.45;;;15.40;88.10;;;;;;5031490;28;20056;-78
2021/08/26 04:22:49;;;;;;;7.82;6.35;;;15.50;88.00;;;;;;5032184;28;20057;-78
2021/08/26 04:25:17;;;;;;;10.02;6.45;;;15.40;87.90;;;;;;5031981;28;20407;-78
2021/08/26 04:27:47;;;;;;;6.35;5.75;;;15.50;87.80;;;;;;5032272;28;20471;-79
2021/08/26 04:30:15;;;;;;;7.45;5.30;;;15.50;87.80;;;;;;5030847;28;20053;-79
2021/08/26 04:32:50;;;;;;;11.75;6.28;;;15.50;87.80;;;;;;5032201;28;20048;-78
2021/08/26 04:35:17;;;;;;;7.20;5.60;;;15.50;87.80;;;;;;5030736;28;20053;-78
2021/08/26 04:37:47;;;;;;;11.13;5.75;;;15.50;87.70;;;;;;5030814;28;20057;-78
2021/08/26 04:40:15;;;;;;;7.32;5.82;;;15.60;87.70;;;;;;5030670;28;20058;-78
2021/08/26 04:42:48;;;;;;;8.48;5.80;;;15.60;87.60;;;;;;5029999;28;20060;-78
2021/08/26 04:45:16;;;;;;;;;;;15.60;87.60;;;;;;5014884;28;20057;-77
2021/08/26 04:47:48;;;;;;;8.20;5.72;;;15.60;87.50;;;;;;5030883;28;19921;-78
2021/08/26 04:50:16;;;;;;;6.80;5.18;;;15.60;87.40;;;;;;5030476;28;20049;-77
2021/08/26 04:52:43;;;;;;;6.20;5.22;;;15.60;87.40;;;;;;5030736;28;20510;-78
2021/08/26 04:55:11;;;;;;;6.97;5.40;;;15.60;87.40;;;;;;5015050;28;20057;-78
2021/08/26 04:57:39;;;;;;;8.88;5.00;;;15.60;87.30;;;;;;5030625;28;20045;-78
2021/08/26 05:00:10;;;;;;;5.28;4.72;;;15.60;87.30;;;;;;5014045;28;20056;-78
2021/08/26 05:02:38;;;;;;;6.72;4.95;;;15.60;87.30;;;;;;5031892;28;20060;-78
2021/08/26 05:05:06;;;;;;;10.93;5.78;;;15.60;87.30;;;;;;5031486;28;20069;-78
2021/08/26 05:07:34;;;;;;;9.10;4.88;;;15.60;87.30;;;;;;5031530;28;20399;-78
2021/08/26 05:10:02;;;;;;;10.10;5.50;;;15.70;87.30;;;;;;5031683;28;20049;-78
2021/08/26 05:12:31;;;;;;;6.35;4.90;;;15.70;87.30;;;;;;5030627;28;20049;-79
2021/08/26 05:15:00;;;;;;;6.65;4.70;;;15.60;87.30;;;;;;5031118;28;20052;-78
2021/08/26 05:17:27;;;;;;;6.70;5.07;;;15.60;87.30;;;;;;5030341;28;20053;-78
2021/08/26 05:20:00;;;;;;;6.07;4.80;;;15.60;87.30;;;;;;5030011;28;20045;-79
2021/08/26 05:22:30;;;;;;;8.07;4.75;;;15.60;87.40;;;;;;5013910;28;20057;-78
2021/08/26 05:24:58;;;;;;;5.57;4.50;;;15.60;87.40;;;;;;5034393;28;20495;-78
2021/08/26 05:27:26;;;;;;;5.35;4.05;;;15.60;87.40;;;;;;5017753;28;20052;-78
2021/08/26 05:29:53;;;;;;;5.80;4.40;;;15.60;87.50;;;;;;5034753;28;20037;-78
2021/08/26 05:32:23;;;;;;;7.25;4.63;;;15.60;87.50;;;;;;5033937;28;20402;-78
2021/08/26 05:34:54;;;;;;;8.90;4.28;;;15.70;87.50;;;;;;5035078;28;20419;-78
2021/08/26 05:37:21;;;;;;;7.10;4.47;;;15.70;87.50;;;;;;5034929;28;20057;-79
2021/08/26 05:39:51;;;;;;;8.77;4.68;;;15.70;87.50;;;;;;5017080;28;20045;-78
2021/08/26 05:42:23;;;;;;;7.05;4.57;;;15.70;87.40;;;;;;5016884;28;20049;-78
2021/08/26 05:44:51;;;;;;;4.85;4.38;;;15.70;87.40;;;;;;5033832;28;20042;-79
2021/08/26 05:47:18;;;;;;;8.23;5.15;;;15.70;87.40;;;;;;5034511;28;20375;-78
2021/08/26 05:49:46;;;;;;;7.25;5.18;;;15.70;87.40;;;;;;5035225;28;20041;-78
2021/08/26 05:52:14;;;;;;;9.23;4.72;;;15.70;87.50;;;;;;5034657;28;20053;-77
2021/08/26 05:54:41;;;;;;;6.25;4.80;;;15.70;87.50;;;;;;5033483;28;20053;-77
2021/08/26 05:57:12;;;;;;;9.80;5.00;;;15.70;87.50;;;;;;5034462;28;20056;-77
2021/08/26 05:59:42;;;;;;;;;;;15.70;87.50;;;;;;5017837;28;20056;-77
2021/08/26 06:02:10;;;;;;;7.22;5.22;;;15.60;87.50;;;;;;5033990;28;19921;-78
2021/08/26 06:04:40;;;;;;;6.50;4.78;;;15.60;87.50;;;;;;5033194;28;20057;-78
2021/08/26 06:07:08;;;;;;;12.77;5.30;;;15.50;87.70;;;;;;5034669;28;20053;-77
2021/08/26 06:09:36;;;;;;;10.52;5.00;;;15.40;87.80;;;;;;5034584;28;20041;-77
2021/08/26 06:12:03;;;;;;;7.30;5.22;;;15.40;88.00;;;;;;5034612;28;20476;-77
2021/08/26 06:14:31;;;;;;;8.68;5.07;;;15.40;88.10;;;;;;5033473;28;20403;-78
2021/08/26 06:16:59;;;;;;;8.20;5.03;;;15.30;88.10;;;;;;5016817;28;20552;-78
2021/08/26 06:19:27;;;;;;;10.60;5.22;;;15.30;88.20;;;;;;5032333;28;20041;-77
2021/08/26 06:22:00;;;;;;;;;;;15.30;88.30;;;;;;5033025;28;20045;-78
2021/08/26 06:24:28;;;;;;;13.57;5.05;;;15.30;88.40;;;;;;5033018;28;20295;-79
2021/08/26 06:26:58;;;;;;;5.57;4.70;;;15.30;88.30;;;;;;5016095;28;20513;-78
2021/08/26 06:29:26;;;;;;;6.28;5.10;;;15.40;88.20;;;;;;5033854;28;20042;-77
2021/08/26 06:31:56;;;;;;;7.25;5.07;;;15.50;88.20;;;;;;5033959;28;20041;-77
2021/08/26 06:34:24;;;;;;;6.93;4.97;;;15.50;88.20;;;;;;5032419;28;20064;-78
2021/08/26 06:36:52;;;;;;;8.32;4.40;;;15.60;88.20;;;;;;5032417;28;20053;-78
2021/08/26 06:39:21;;;;;;;7.88;4.40;;;15.70;88.00;;;;;;5033973;28;20053;-78
2021/08/26 06:41:51;;;;;;;5.97;4.50;;;15.80;87.90;;;;;;5032576;28;20045;-79
2021/08/26 06:44:19;;;;;;;6.70;4.82;;;15.80;87.80;;;;;;5033802;28;20056;-78
2021/08/26 06:46:52;;;;;;;4.82;4.20;;;15.90;87.60;;;;;;5016803;28;20045;-77
2021/08/26 06:49:19;;;;;;;5.93;4.18;;;15.90;87.50;;;;;;5016210;28;20059;-78
2021/08/26 06:51:47;;;;;;;5.30;3.55;;;16.00;87.30;;;;;;5032541;28;20053;-79
2021/08/26 06:54:18;;;;;;;7.15;3.58;;;16.00;87.10;;;;;;5032371;28;20060;-79
2021/08/26 06:56:46;;;;;;;5.07;3.50;;;16.20;86.90;;;;;;5032692;28;20125;-78
2021/08/26 06:59:14;;;;;;;4.32;3.00;;;16.30;86.80;;;;;;5033685;28;20487;-80
2021/08/26 07:01:46;;;;;;;3.83;2.17;;;16.30;86.50;;;;;;5032603;28;20060;-78
2021/08/26 07:04:15;;;;;;;1.13;0.73;;;16.50;85.90;;;;;;5032287;28;20149;-79
2021/08/26 07:06:43;;;;;;;1.17;0.77;;;16.70;84.30;;;;;;5016075;28;20426;-79
2021/08/26 07:09:11;;;;;;;0.50;0.50;;;16.80;82.20;;;;;;5016370;28;20410;-79
2021/08/26 07:11:39;;;;;;;0.75;0.60;;;16.80;81.20;;;;;;5015783;28;20045;-79
2021/08/26 07:14:07;;;;;;;1.55;0.70;;;16.90;80.30;;;;;;5032013;28;20080;-79
2021/08/26 07:16:34;;;;;;;1.88;0.70;;;16.90;79.90;;;;;;5031901;28;20053;-79
2021/08/26 07:19:05;;;;;;;3.88;0.70;;;17.00;79.50;;;;;;5031978;28;20049;-79
2021/08/26 07:21:32;;;;;;;2.80;0.90;;;17.00;78.40;;;;;;5031850;28;20041;-79
2021/08/26 07:24:00;;;;;;;0.70;0.52;;;17.10;77.90;;;;;;5031627;28;20049;-78
2021/08/26 07:26:30;;;;;;;4.20;0.80;;;17.20;77.00;;;;;;5015697;28;20041;-78
2021/08/26 07:28:57;;;;;;;7.45;1.05;;;17.30;76.10;;;;;;5031613;28;20049;-78
2021/08/26 07:31:27;;;;;;;1.58;0.93;;;17.30;75.50;;;;;;5032862;28;20575;-79
2021/08/26 07:33:55;;;;;;;1.90;0.77;;;17.40;74.90;;;;;;5032012;28;20076;-78
2021/08/26 07:36:23;;;;;;;1.75;0.77;;;17.50;74.70;;;;;;5032699;28;20052;-79
2021/08/26 07:38:50;;;;;;;2.13;0.82;;;17.50;74.40;;;;;;5032478;28;20054;-77
2021/08/26 07:41:19;;;;;;;5.18;0.70;;;17.50;73.90;;;;;;5032631;28;20033;-78
2021/08/26 07:43:47;;;;;;;2.70;0.80;;;17.50;73.60;;;;;;5032419;28;20395;-77
2021/08/26 07:46:15;;;;;;;2.78;0.60;;;17.50;73.60;;;;;;5030719;28;20395;-78
2021/08/26 07:48:43;;;;;;;4.85;0.70;;;17.50;72.80;;;;;;5033122;28;20053;-78
2021/08/26 07:51:10;;;;;;;2.05;0.80;;;17.50;72.40;;;;;;5032660;28;20057;-77
2021/08/26 07:53:38;;;;;;;1.80;0.63;;;17.40;72.60;;;;;;5032260;28;20049;-77
2021/08/26 07:56:09;;;;;;;1.17;0.73;;;17.40;72.40;;;;;;5032292;28;20054;-77
2021/08/26 07:58:39;;;;;;;1.90;0.70;;;17.50;72.30;;;;;;5032745;28;20073;-78
2021/08/26 08:01:06;;;;;;;1.05;0.70;;;17.40;72.10;;;;;;5031587;28;20049;-79
2021/08/26 08:03:35;;;;;;;1.67;0.98;;;17.30;72.00;;;;;;5032015;28;20049;-78
2021/08/26 08:06:05;;;;;;;2.72;0.80;;;17.30;71.70;;;;;;5031096;28;20502;-79
2021/08/26 08:08:33;;;;;;;2.10;0.60;;;17.30;71.90;;;;;;5015079;28;20056;-79
2021/08/26 08:11:05;;;;;;;1.75;0.80;;;17.20;71.80;;;;;;5032435;28;20479;-78
2021/08/26 08:13:34;;;;;;;1.80;0.70;;;17.30;71.80;;;;;;5032486;28;20042;-78
2021/08/26 08:16:11;;;;;;;0.77;0.68;;;17.30;71.50;;;;;;5031126;28;20045;-79
2021/08/26 08:18:41;;;;;;;2.75;1.02;;;17.20;71.30;;;;;;5030953;28;20483;-79
2021/08/26 08:21:09;;;;;;;2.47;0.80;;;17.10;71.00;;;;;;5031205;28;20073;-80
2021/08/26 08:23:36;;;;;;;2.45;1.02;;;17.00;70.20;;;;;;5030629;28;20057;-79
2021/08/26 08:26:10;;;;;;;3.17;1.20;;;16.90;69.90;;;;;;5032200;28;20049;-79
2021/08/26 08:28:40;;;;;;;2.53;1.08;;;16.80;69.80;;;;;;5031998;28;20057;-77
2021/08/26 08:31:14;;;;;;;;;;;16.80;70.10;;;;;;5031007;28;20065;-78
2021/08/26 08:33:46;;;;;;;2.55;0.90;;;16.70;69.60;;;;;;5030848;28;19921;-79
2021/08/26 08:36:15;;;;;;;3.53;1.65;;;16.60;69.80;;;;;;5030899;28;20397;-78
2021/08/26 08:38:43;;;;;;;2.67;1.30;;;16.60;69.80;;;;;;5014280;28;20509;-78
2021/08/26 08:41:17;;;;;;;3.08;1.10;;;16.60;69.80;;;;;;5030956;28;20061;-78
2021/08/26 08:43:45;;;;;;;3.78;1.15;;;16.60;69.40;;;;;;5030440;28;20060;-78
2021/08/26 08:46:14;;;;;;;2.50;1.30;;;16.70;68.90;;;;;;5031181;28;20046;-79
2021/08/26 08:48:42;;;;;;;6.20;1.50;;;16.80;69.00;;;;;;5031982;28;20050;-79
2021/08/26 08:51:12;;;;;;;3.13;1.52;;;16.80;68.70;;;;;;5030757;28;20053;-79
2021/08/26 08:53:40;;;;;;;3.80;1.65;;;16.80;67.90;;;;;;5014167;28;20053;-79
2021/08/26 08:56:09;;;;;;;4.70;1.65;;;16.80;67.70;;;;;;5030566;28;20514;-79
2021/08/26 08:58:41;;;;;;;7.60;1.52;;;16.80;67.30;;;;;;5034357;28;20514;-79
2021/08/26 09:01:12;;;;;;;7.03;1.80;;;16.80;66.00;;;;;;5036225;28;20462;-78
2021/08/26 09:03:46;;;;;;;3.80;1.63;;;16.80;65.50;;;;;;5018937;28;20068;-79
2021/08/26 09:06:14;;;;;;;10.57;1.92;;;16.80;65.70;;;;;;5001321;28;20411;-79
2021/08/26 09:09:04;;;;;;;5.72;1.98;;;16.90;66.00;;;;;;5034247;28;20057;-79
2021/08/26 09:11:32;;;;;;;8.93;2.20;;;16.90;65.00;;;;;;5034423;28;20041;-78
2021/08/26 09:14:13;;;;;;;6.82;2.20;;;16.80;65.10;;;;;;5034366;28;20091;-78
2021/08/26 09:16:45;;;;;;;8.82;1.98;;;16.90;65.20;;;;;;5034121;28;20049;-78
2021/08/26 09:19:17;;;;;;;11.73;2.60;;;17.00;65.40;;;;;;5033977;28;20419;-78
2021/08/26 09:21:45;;;;;;;10.70;2.40;;;17.00;65.20;;;;;;5035342;28;20525;-77
2021/08/26 09:24:13;;;;;;;7.32;2.45;;;17.00;64.00;;;;;;5035430;28;20497;-79
2021/08/26 09:26:45;;;;;;;9.80;2.30;;;17.00;63.60;;;;;;5034968;28;20068;-77
2021/08/26 09:29:14;;;;;;;6.82;2.33;;;17.00;63.60;;;;;;5035349;28;20495;-77
2021/08/26 09:31:52;;;;;;;6.53;2.35;;;17.10;63.00;;;;;;5017595;28;20530;-78
2021/08/26 09:34:20;;;;;;;8.70;2.17;;;17.10;63.00;;;;;;5034966;28;20057;-79
2021/08/26 09:36:48;;;;;;;9.60;2.83;;;17.20;62.90;;;;;;5035223;28;20068;-79
2021/08/26 14:54:45;;;;;;;6.15;2.40;;;29.30;32.00;;;;;;5145035;27;20353;-85
2021/08/26 14:57:13;;;;;;;5.72;2.33;;;30.00;30.90;;;;;;5056530;28;20040;-87
2021/08/26 14:59:45;;;;;;;7.15;2.33;;;30.10;31.40;;;;;;5076971;28;20512;-87
2021/08/26 15:02:13;;;;;;;6.28;2.33;;;30.20;31.10;;;;;;5089817;28;20044;-89
2021/08/26 15:04:42;;;;;;;6.78;2.78;;;30.30;31.00;;;;;;5079134;28;20044;-88
2021/08/26 15:07:10;;;;;;;5.65;2.50;;;30.30;30.80;;;;;;5053715;28;20516;-88
2021/08/26 15:09:39;;;;;;;6.47;1.95;;;30.50;30.80;;;;;;5070753;28;20397;-88
2021/08/26 15:12:07;;;;;;;5.25;2.50;;;30.70;30.40;;;;;;5089968;28;20055;-88
2021/08/26 15:14:35;;;;;;;5.60;2.22;;;30.70;30.00;;;;;;5092226;28;20055;-88
2021/08/26 15:17:02;;;;;;;7.53;2.10;;;30.60;29.80;;;;;;5072570;28;20070;-88
2021/08/26 15:19:56;;;;;;;4.90;2.10;;;30.60;29.90;;;;;;5080234;28;20041;-88
2021/08/26 15:22:23;;;;;;;6.97;2.03;;;30.50;30.20;;;;;;5069008;28;20056;-88
2021/08/26 15:24:51;;;;;;;4.25;1.98;;;30.40;30.20;;;;;;5051333;28;20048;-87
2021/08/26 15:27:18;;;;;;;4.25;1.95;;;30.50;30.10;;;;;;5051299;28;20053;-86
2021/08/26 15:29:47;;;;;;;6.45;2.25;;;30.40;30.00;;;;;;5051754;28;20056;-87
2021/08/26 15:32:22;;;;;;;4.03;1.92;;;30.40;30.00;;;;;;5069035;28;20037;-88
2021/08/26 15:34:50;;;;;;;6.03;1.92;;;30.50;30.20;;;;;;5067836;28;20055;-87
2021/08/26 15:37:18;;;;;;;7.07;2.30;;;30.60;29.70;;;;;;5032594;28;20679;-87
2021/08/26 15:39:45;;;;;;;4.28;1.98;;;30.70;29.50;;;;;;5066042;28;20049;-89
2021/08/26 15:42:13;;;;;;;4.95;2.17;;;30.80;29.20;;;;;;5063919;28;20041;-91
2021/08/26 15:44:41;;;;;;;4.55;2.22;;;30.90;29.00;;;;;;5067514;28;20052;-88
2021/08/26 15:47:09;;;;;;;4.90;2.10;;;30.90;28.60;;;;;;5050485;28;20045;-84
2021/08/26 15:49:40;;;;;;;6.35;2.55;;;30.60;29.20;;;;;;5067783;28;20048;-86
2021/08/26 15:52:19;;;;;;;3.97;2.25;;;30.60;29.30;;;;;;5049370;28;20036;-87
2021/08/26 16:02:42;;;;;;;5.40;2.38;;;30.30;29.10;;;;;;5071106;28;20040;-88
2021/08/26 16:05:13;;;;;;;3.35;2.05;;;30.00;29.80;;;;;;5028235;28;20425;-91
2021/08/26 16:07:41;;;;;;;3.15;1.88;;;29.90;29.90;;;;;;5054155;28;20056;-88
2021/08/26 16:10:09;;;;;;;3.40;2.08;;;29.90;29.90;;;;;;5059132;28;20056;-87
2021/08/26 16:12:36;;;;;;;7.50;1.85;;;29.80;29.80;;;;;;5040351;28;20064;-88
2021/08/26 16:15:05;;;;;;;3.13;2.17;;;29.80;29.70;;;;;;5031900;28;20052;-87
2021/08/26 16:17:34;;;;;;;5.90;2.08;;;29.90;29.50;;;;;;5038500;28;20047;-86
2021/08/26 16:20:11;;;;;;;4.32;2.20;;;30.00;29.10;;;;;;5070745;28;20052;-87
2021/08/26 16:22:40;;;;;;;4.55;2.40;;;29.90;29.30;;;;;;5055760;28;20057;-86
2021/08/26 16:25:09;;;;;;;4.47;2.42;;;29.80;29.50;;;;;;5055347;28;20498;-87
2021/08/26 16:27:37;;;;;;;3.22;1.95;;;29.70;29.70;;;;;;5055878;28;20049;-86
2021/08/26 16:30:05;;;;;;;3.53;2.05;;;29.60;29.70;;;;;;5055665;28;20041;-88
2021/08/26 16:32:34;;;;;;;4.97;2.25;;;29.50;30.10;;;;;;5055647;28;20053;-88
2021/08/26 16:35:03;;;;;;;4.22;2.20;;;29.00;30.80;;;;;;5037272;28;20425;-86
2021/08/26 16:37:32;;;;;;;4.28;2.28;;;28.00;31.80;;;;;;5028625;28;20052;-87
2021/08/26 16:40:03;;;;;;;6.13;2.10;;;26.60;33.10;;;;;;5057171;28;20053;-88
2021/08/26 16:42:32;;;;;;;3.97;2.10;;;25.50;34.70;;;;;;5054353;28;20402;-87
2021/08/26 16:45:00;;;;;;;4.85;2.33;;;24.50;36.50;;;;;;5054275;28;20497;-87
2021/08/26 16:47:28;;;;;;;4.25;2.50;;;23.70;38.00;;;;;;5056185;28;20045;-90
2021/08/26 16:49:56;;;;;;;6.05;2.28;;;23.00;39.30;;;;;;5056153;28;20049;-85
2021/08/26 16:52:24;;;;;;;4.55;2.20;;;22.40;40.50;;;;;;5037495;28;20045;-92
2021/08/26 16:54:51;;;;;;;5.00;2.30;;;22.00;41.90;;;;;;5053528;28;20053;-87
2021/08/26 16:57:19;;;;;;;7.60;1.95;;;21.80;42.60;;;;;;5042442;28;20056;-86
2021/08/26 16:59:47;;;;;;;9.77;2.40;;;21.40;43.40;;;;;;5054176;28;20049;-87
2021/08/26 17:02:15;;;;;;;4.43;2.25;;;21.30;44.20;;;;;;5037761;28;20386;-86
2021/08/26 17:04:43;;;;;;;6.35;2.42;;;21.20;44.90;;;;;;5053534;28;20375;-87
2021/08/26 17:07:11;;;;;;;6.25;2.55;;;21.00;45.20;;;;;;5052687;28;20643;-87
2021/08/26 17:09:39;;;;;;;3.90;2.10;;;20.80;45.60;;;;;;5050997;28;20394;-86
2021/08/26 17:12:10;;;;;;;3.78;2.47;;;20.70;46.00;;;;;;5053005;28;20037;-88
2021/08/26 17:14:37;;;;;;;5.28;2.60;;;20.50;46.80;;;;;;5053812;28;20394;-88
2021/08/26 17:17:05;;;;;;;9.48;2.55;;;20.40;47.30;;;;;;5036185;28;20049;-88
2021/08/26 17:19:33;;;;;;;4.53;2.20;;;20.30;47.30;;;;;;5049257;28;20092;-87
2021/08/26 17:22:00;;;;;;;5.70;2.17;;;20.20;47.60;;;;;;5034301;28;20486;-87
2021/08/26 17:24:28;;;;;;;3.38;2.17;;;20.10;47.40;;;;;;5054312;28;20397;-85
2021/08/26 17:26:56;;;;;;;5.07;2.17;;;19.90;47.60;;;;;;5053667;28;20045;-86
2021/08/26 17:29:24;;;;;;;4.18;2.13;;;19.80;48.40;;;;;;5060935;28;20045;-86
2021/08/26 17:31:52;;;;;;;4.75;2.00;;;19.80;49.20;;;;;;5066225;28;20057;-85
2021/08/26 17:34:20;;;;;;;5.63;2.20;;;19.70;49.20;;;;;;5044684;28;20536;-87
2021/08/26 17:36:48;;;;;;;5.47;2.30;;;19.50;49.20;;;;;;5037098;28;20061;-86
2021/08/26 17:39:16;;;;;;;6.10;2.50;;;19.40;49.80;;;;;;5055398;28;20052;-85
2021/08/26 17:41:44;;;;;;;5.13;2.10;;;19.30;49.90;;;;;;5054221;28;20040;-85
2021/08/26 17:44:12;;;;;;;8.35;2.45;;;19.20;50.20;;;;;;5055082;28;20056;-85
2021/08/26 17:46:39;;;;;;;6.57;2.15;;;19.10;50.40;;;;;;5055023;28;20413;-87
2021/08/26 17:49:07;;;;;;;4.57;2.05;;;19.00;50.80;;;;;;5054943;28;20045;-86
2021/08/26 17:51:35;;;;;;;5.85;2.58;;;18.90;51.00;;;;;;5055732;28;20041;-86
2021/08/26 17:54:03;;;;;;;8.38;2.20;;;18.80;51.20;;;;;;5016923;28;20512;-86
2021/08/26 17:56:33;;;;;;;6.53;2.20;;;18.80;51.40;;;;;;5035089;28;20049;-85
2021/08/26 17:59:01;;;;;;;4.80;2.22;;;18.70;51.90;;;;;;5049955;28;20384;-85
2021/08/26 18:01:29;;;;;;;4.80;2.35;;;18.60;52.10;;;;;;5034163;28;20481;-86
2021/08/26 18:03:57;;;;;;;5.38;2.22;;;18.50;52.50;;;;;;5035119;28;20056;-86
2021/08/26 18:06:25;;;;;;;8.20;2.13;;;18.50;52.80;;;;;;5033829;28;20072;-85
2021/08/26 18:08:53;;;;;;;4.32;2.42;;;18.40;52.90;;;;;;5022595;28;20056;-84
2021/08/26 18:11:20;;;;;;;7.90;2.47;;;18.30;53.00;;;;;;5035360;28;20049;-85
2021/08/26 18:13:48;;;;;;;4.28;2.30;;;18.20;53.30;;;;;;5017360;28;20037;-85
2021/08/26 18:16:16;;;;;;;5.95;2.30;;;18.10;53.70;;;;;;5023572;28;20068;-85
2021/08/26 18:18:44;;;;;;;7.03;2.20;;;18.10;54.10;;;;;;5036523;28;20054;-86
2021/08/26 18:21:12;;;;;;;6.03;2.33;;;18.00;54.50;;;;;;5050220;28;20029;-86