Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5033188;28;20174;-66
2023/05/11 00:02:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5032805;28;20182;-66
2023/05/11 00:04:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5032997;28;20430;-66
2023/05/11 00:07:23;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5033161;28;20263;-66
2023/05/11 00:09:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032985;28;20212;-66
2023/05/11 00:12:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032593;28;20232;-66
2023/05/11 00:14:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032854;28;20474;-66
2023/05/11 00:17:06;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5032844;28;20173;-66
2023/05/11 00:19:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032726;28;20271;-66
2023/05/11 00:21:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032566;28;20190;-66
2023/05/11 00:24:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5032614;28;20208;-66
2023/05/11 00:26:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032111;28;20404;-66
2023/05/11 00:29:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032643;28;20403;-66
2023/05/11 00:31:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032390;28;20195;-66
2023/05/11 00:34:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032729;28;20178;-66
2023/05/11 00:36:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032482;28;20173;-67
2023/05/11 00:38:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032377;28;20196;-67
2023/05/11 00:41:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032244;28;20166;-67
2023/05/11 00:43:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032476;28;20718;-67
2023/05/11 00:46:16;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032159;28;20211;-67
2023/05/11 00:48:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032608;28;20162;-67
2023/05/11 00:51:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032183;28;20403;-66
2023/05/11 00:53:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032123;28;20776;-66
2023/05/11 00:56:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032222;28;20431;-67
2023/05/11 00:58:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032090;28;20196;-66
2023/05/11 01:00:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031979;28;20409;-66
2023/05/11 01:03:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032041;28;20497;-66
2023/05/11 01:05:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032168;28;20189;-66
2023/05/11 01:08:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031989;28;20486;-66
2023/05/11 01:11:01;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032063;28;20414;-66
2023/05/11 01:13:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032017;28;20427;-66
2023/05/11 01:15:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031777;28;20528;-66
2023/05/11 01:18:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032001;28;20210;-66
2023/05/11 01:21:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5031627;28;20495;-66
2023/05/11 01:24:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031882;28;20435;-66
2023/05/11 01:26:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031895;28;20412;-66
2023/05/11 01:29:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031822;28;20905;-66
2023/05/11 01:32:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031476;28;20416;-66
2023/05/11 01:35:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031708;28;20496;-66
2023/05/11 01:37:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5033905;28;20452;-66
2023/05/11 01:40:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035806;28;20407;-66
2023/05/11 01:42:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035438;28;20400;-66
2023/05/11 01:45:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035622;28;20423;-66
2023/05/11 01:47:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5035511;28;20431;-66
2023/05/11 01:50:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035572;28;20432;-67
2023/05/11 01:52:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035283;28;20909;-66
2023/05/11 01:55:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035374;28;20434;-66
2023/05/11 01:57:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035484;28;20457;-66
2023/05/11 02:00:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5035423;28;20458;-66
2023/05/11 02:02:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035073;28;21055;-66
2023/05/11 02:05:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035275;28;20931;-66
2023/05/11 02:07:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035169;28;20469;-67
2023/05/11 02:10:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035409;28;20951;-66
2023/05/11 02:12:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035051;28;20796;-66
2023/05/11 02:15:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035121;28;20485;-66
2023/05/11 02:17:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035076;28;20408;-67
2023/05/11 02:19:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035053;28;20407;-66
2023/05/11 02:22:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034663;28;20878;-66
2023/05/11 02:24:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034962;28;20456;-66
2023/05/11 02:27:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034965;28;20505;-69
2023/05/11 02:29:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034962;28;20433;-66
2023/05/11 02:32:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034579;28;20169;-66
2023/05/11 02:34:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034795;28;20565;-67
2023/05/11 02:37:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034913;28;20407;-66
2023/05/11 02:39:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034705;28;20419;-66
2023/05/11 02:42:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034377;28;20399;-66
2023/05/11 02:44:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034562;28;20436;-66
2023/05/11 02:47:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034420;28;20425;-66
2023/05/11 02:49:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033927;28;20407;-66
2023/05/11 02:52:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034270;28;20482;-66
2023/05/11 02:54:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034315;28;20516;-66
2023/05/11 02:57:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034290;28;20414;-67
2023/05/11 02:59:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034254;28;20460;-67
2023/05/11 03:01:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034010;28;20177;-67
2023/05/11 03:04:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034169;28;20415;-67
2023/05/11 03:06:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034140;28;20792;-67
2023/05/11 03:09:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034258;28;20186;-67
2023/05/11 03:11:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033955;28;20178;-67
2023/05/11 03:14:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033994;28;20247;-67
2023/05/11 03:16:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034084;28;20412;-67
2023/05/11 03:18:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033912;28;20456;-67
2023/05/11 03:21:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033748;28;20407;-67
2023/05/11 03:23:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033924;28;20404;-67
2023/05/11 03:26:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033971;28;20896;-67
2023/05/11 03:28:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5034053;28;20416;-67
2023/05/11 03:31:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033569;28;20435;-67
2023/05/11 03:33:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033763;28;20415;-67
2023/05/11 03:36:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033571;28;20689;-67
2023/05/11 03:38:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033610;28;20291;-67
2023/05/11 03:41:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033308;28;20462;-66
2023/05/11 03:43:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033426;28;20407;-67
2023/05/11 03:45:56;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033261;28;20910;-67
2023/05/11 03:48:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033534;28;20817;-67
2023/05/11 03:50:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033349;28;20407;-68
2023/05/11 03:53:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033171;28;20424;-67
2023/05/11 03:55:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033257;28;20465;-66
2023/05/11 03:58:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033154;28;20490;-67
2023/05/11 04:00:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032298;28;20173;-67
2023/05/11 04:03:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032893;28;20409;-67
2023/05/11 04:05:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033014;28;20424;-67
2023/05/11 04:07:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033130;28;20427;-67
2023/05/11 04:10:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032991;28;20191;-67
2023/05/11 04:12:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033132;28;20516;-67
2023/05/11 04:15:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032948;28;20190;-67
2023/05/11 04:17:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032840;28;20287;-67
2023/05/11 04:20:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032760;28;20199;-67
2023/05/11 04:22:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032457;28;20204;-67
2023/05/11 04:24:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032726;28;20478;-67
2023/05/11 04:27:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032662;28;20174;-69
2023/05/11 04:29:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032699;28;20166;-69
2023/05/11 04:32:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032353;28;20173;-69
2023/05/11 04:34:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032783;28;20670;-67
2023/05/11 04:37:07;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032657;28;20551;-67
2023/05/11 04:39:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032405;28;20228;-67
2023/05/11 04:41:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032388;28;20177;-67
2023/05/11 04:44:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032424;28;20426;-66
2023/05/11 04:46:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032280;28;20916;-67
2023/05/11 04:49:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032380;28;20581;-67
2023/05/11 04:51:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032137;28;20526;-67
2023/05/11 04:54:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032113;28;20176;-67
2023/05/11 04:56:39;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032283;28;20175;-67
2023/05/11 04:59:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5032890;28;20283;-67
2023/05/11 05:01:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031899;28;20423;-67
2023/05/11 05:03:57;;;;;;;1999.90;999.90;;;;;;;;;;5032064;28;20952;-67
2023/05/11 05:06:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031971;28;20206;-67
2023/05/11 05:08:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031976;28;20910;-67
2023/05/11 05:11:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031435;28;20177;-66
2023/05/11 05:13:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032034;28;20260;-67
2023/05/11 05:16:05;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031879;28;20197;-67
2023/05/11 05:18:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031790;28;20257;-67
2023/05/11 05:20:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031604;28;20179;-67
2023/05/11 05:23:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031792;28;20231;-66
2023/05/11 05:25:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031761;28;20188;-66
2023/05/11 05:28:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031757;28;20583;-66
2023/05/11 05:30:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031833;28;20177;-67
2023/05/11 05:33:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031477;28;20178;-66
2023/05/11 05:35:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031718;28;20191;-66
2023/05/11 05:37:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031616;28;20205;-66
2023/05/11 05:40:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031659;28;20414;-67
2023/05/11 05:42:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031534;28;20177;-66
2023/05/11 05:45:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031709;28;20197;-66
2023/05/11 05:47:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031436;28;20664;-66
2023/05/11 05:50:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5031685;28;20206;-66
2023/05/11 05:52:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031288;28;20227;-67
2023/05/11 05:54:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031448;28;20433;-66
2023/05/11 05:57:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5031499;28;20175;-66
2023/05/11 05:59:48;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031449;28;20180;-67
2023/05/11 06:02:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5031220;28;20174;-66
2023/05/11 06:04:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5031494;28;20200;-66
2023/05/11 06:07:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5031326;28;20181;-67
2023/05/11 06:09:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031535;28;20469;-67
2023/05/11 06:11:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5031223;28;20659;-69
2023/05/11 06:14:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5031408;28;20283;-67
2023/05/11 06:16:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031325;28;20179;-67
2023/05/11 06:19:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5031338;28;20234;-67
2023/05/11 06:21:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5031059;28;20164;-66
2023/05/11 06:24:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032931;28;20259;-67
2023/05/11 06:26:36;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034895;28;20872;-67
2023/05/11 06:29:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034976;28;20503;-67
2023/05/11 06:31:28;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034535;28;20173;-67
2023/05/11 06:33:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034996;28;20169;-66
2023/05/11 06:36:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034734;28;20436;-67
2023/05/11 06:38:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034674;28;20276;-66
2023/05/11 06:41:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034493;28;20191;-67
2023/05/11 06:43:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034685;28;20167;-67
2023/05/11 06:46:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034320;28;20195;-67
2023/05/11 06:48:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034635;28;20923;-67
2023/05/11 06:50:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034324;28;20399;-67
2023/05/11 06:53:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034572;28;20177;-67
2023/05/11 06:55:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034419;28;20888;-68
2023/05/11 06:58:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5034328;28;20291;-68
2023/05/11 07:00:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034335;28;20444;-68
2023/05/11 07:03:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034093;28;20434;-68
2023/05/11 07:05:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034027;28;20211;-67
2023/05/11 07:07:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034277;28;20405;-68
2023/05/11 07:10:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034338;28;20168;-68
2023/05/11 07:12:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033895;28;20169;-68
2023/05/11 07:15:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033965;28;20201;-70
2023/05/11 07:17:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033983;28;20417;-71
2023/05/11 07:20:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033995;28;20300;-70
2023/05/11 07:22:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033937;28;20558;-70
2023/05/11 07:24:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033774;28;20427;-70
2023/05/11 07:27:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033767;28;20181;-69
2023/05/11 07:29:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033839;28;20410;-69
2023/05/11 07:32:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033513;28;20582;-70
2023/05/11 07:34:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5033515;28;20432;-69
2023/05/11 07:37:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033782;28;20208;-70
2023/05/11 07:39:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033692;28;20453;-69
2023/05/11 07:42:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033302;28;20165;-70
2023/05/11 07:44:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033374;28;20256;-70
2023/05/11 07:46:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033565;28;20225;-70
2023/05/11 07:49:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033332;28;20216;-69
2023/05/11 07:51:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033077;28;20630;-69
2023/05/11 07:54:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033478;28;20195;-69
2023/05/11 07:56:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033270;28;20537;-69
2023/05/11 07:58:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033137;28;20261;-70
2023/05/11 08:01:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032860;28;20173;-70
2023/05/11 08:03:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033009;28;20190;-70
2023/05/11 08:06:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033092;28;20918;-69
2023/05/11 08:08:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032988;28;20172;-69
2023/05/11 08:11:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032734;28;20178;-70
2023/05/11 08:13:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032932;28;20175;-69
2023/05/11 08:15:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032921;28;20205;-70
2023/05/11 08:18:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5033190;28;20197;-70
2023/05/11 08:20:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032766;28;20169;-68
2023/05/11 08:23:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032835;28;20901;-70
2023/05/11 08:25:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032605;28;20248;-69
2023/05/11 08:28:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032753;28;20431;-70
2023/05/11 08:30:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032596;28;20529;-70
2023/05/11 08:33:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032589;28;20961;-70
2023/05/11 08:35:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5032370;28;20199;-69
2023/05/11 08:38:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032386;28;20960;-69
2023/05/11 08:40:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5032411;28;20402;-69
2023/05/11 08:42:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032012;28;20457;-69
2023/05/11 08:45:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032274;28;20207;-68
2023/05/11 08:47:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031712;28;20508;-67
2023/05/11 08:50:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032331;28;20418;-66
2023/05/11 08:52:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031612;28;20486;-67
2023/05/11 08:55:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032170;28;20190;-69
2023/05/11 08:57:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032065;28;20176;-70
2023/05/11 09:00:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5032110;28;20417;-70
2023/05/11 09:02:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031970;28;20225;-70
2023/05/11 09:04:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031999;28;20425;-70
2023/05/11 09:07:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5032110;28;20397;-69
2023/05/11 09:09:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5025790;28;20426;-69
2023/05/11 09:12:17;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5027803;28;20425;-70
2023/05/11 09:14:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5027039;28;20843;-69
2023/05/11 09:17:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5027384;28;20472;-67
2023/05/11 09:19:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5027310;28;20453;-69
2023/05/11 09:22:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5026949;28;20272;-69
2023/05/11 09:24:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5027547;28;20446;-70
2023/05/11 09:27:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5027271;28;20168;-70
2023/05/11 09:29:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5027679;28;20418;-68
2023/05/11 09:32:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5026272;28;20414;-68
2023/05/11 09:34:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5027933;28;20196;-66
2023/05/11 09:36:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5027635;28;20182;-68
2023/05/11 09:39:33;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5026434;28;20216;-68
2023/05/11 09:42:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026257;28;20419;-68
2023/05/11 09:44:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026899;28;20424;-68
2023/05/11 09:47:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5026907;28;20438;-68
2023/05/11 09:49:47;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5027302;28;20426;-68
2023/05/11 09:52:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5027605;28;20425;-68
2023/05/11 09:54:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5026707;28;20843;-68
2023/05/11 09:57:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5027247;28;20407;-68
2023/05/11 09:59:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5029673;28;20491;-68
2023/05/11 10:02:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5029984;28;20411;-71
2023/05/11 10:05:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030918;28;20946;-71
2023/05/11 10:07:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030656;28;20421;-70
2023/05/11 10:10:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030915;28;20406;-71
2023/05/11 10:12:32;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030182;28;20604;-72
2023/05/11 10:15:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030286;28;20469;-71
2023/05/11 10:17:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030542;28;20441;-69
2023/05/11 10:19:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031142;28;20436;-71
2023/05/11 10:22:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5029957;28;20453;-68
2023/05/11 10:24:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5029874;28;20973;-66
2023/05/11 10:27:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5029656;28;20411;-68
2023/05/11 10:29:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030105;28;20417;-70
2023/05/11 10:32:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5029546;28;20409;-68
2023/05/11 10:34:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5030588;28;20437;-71
2023/05/11 10:37:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029892;28;20291;-70
2023/05/11 10:39:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5029465;28;20535;-69
2023/05/11 10:42:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5030254;28;20172;-70
2023/05/11 10:44:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030420;28;20424;-70
2023/05/11 10:47:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5029269;28;20959;-69
2023/05/11 10:50:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5029679;28;20415;-70
2023/05/11 10:53:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5028991;28;20842;-71
2023/05/11 10:55:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5029348;28;20509;-70
2023/05/11 10:58:28;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5030333;28;20462;-70
2023/05/11 11:01:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5070188;22;20476;-67
2023/05/11 11:04:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030097;28;20420;-67
2023/05/11 11:06:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029632;28;20481;-67
2023/05/11 11:09:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029873;28;20937;-66
2023/05/11 11:11:49;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029296;28;20484;-67
2023/05/11 11:14:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029731;28;20420;-67
2023/05/11 11:17:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030118;28;20411;-67
2023/05/11 11:19:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014323;28;20617;-67
2023/05/11 11:22:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5028984;28;20524;-66
2023/05/11 11:25:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030137;28;20232;-67
2023/05/11 11:27:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029881;28;21124;-67
2023/05/11 11:30:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029227;28;20452;-66
2023/05/11 11:33:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5029710;28;20414;-66
2023/05/11 11:35:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015449;28;20513;-67
2023/05/11 11:38:08;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029836;28;21031;-67
2023/05/11 11:40:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5028999;28;20202;-66
2023/05/11 11:43:23;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029821;28;20415;-67
2023/05/11 11:45:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029084;28;20426;-67
2023/05/11 11:48:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5028866;28;20416;-67
2023/05/11 11:51:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5010625;28;20461;-66
2023/05/11 11:53:53;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5028801;28;20426;-67
2023/05/11 11:56:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5028617;28;20426;-66
2023/05/11 11:58:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5028614;28;20455;-67
2023/05/11 12:01:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028674;28;21022;-67
2023/05/11 12:03:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5029136;28;20219;-67