Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:10;;;;;;;67.03;26.30;;;;;;;;;;5063940;28;20152;-67
2021/10/26 00:02:37;;;;;;;70.40;27.88;;;;;;;;;;5057467;28;20094;-67
2021/10/26 00:05:04;;;;;;;76.83;31.60;;;;;;;;;;5063180;28;20052;-68
2021/10/26 00:07:31;;;;;;;71.35;28.27;;;;;;;;;;5062381;28;20110;-68
2021/10/26 00:09:58;;;;;;;73.15;27.27;;;;;;;;;;5062427;28;20152;-68
2021/10/26 00:12:24;;;;;;;71.90;25.45;;;;;;;;;;5065643;28;20068;-68
2021/10/26 00:14:51;;;;;;;54.10;24.50;;;;;;;;;;5066957;28;20453;-68
2021/10/26 00:17:18;;;;;;;54.83;22.90;;;;;;;;;;5066880;28;20159;-69
2021/10/26 00:19:45;;;;;;;48.92;21.92;;;;;;;;;;5064647;28;20088;-68
2021/10/26 00:22:11;;;;;;;58.90;23.15;;;;;;;;;;5064241;28;20049;-68
2021/10/26 00:24:38;;;;;;;62.10;23.30;;;;;;;;;;5065556;28;20155;-69
2021/10/26 00:27:05;;;;;;;37.95;15.15;;;;;;;;;;5066859;28;20132;-68
2021/10/26 00:29:31;;;;;;;37.22;16.50;;;;;;;;;;5064919;28;20045;-67
2021/10/26 00:31:58;;;;;;;36.08;15.25;;;;;;;;;;5064277;28;20535;-67
2021/10/26 00:34:24;;;;;;;27.90;12.65;;;;;;;;;;5063783;28;20077;-67
2021/10/26 00:36:50;;;;;;;28.42;14.73;;;;;;;;;;5065826;28;20083;-67
2021/10/26 00:39:17;;;;;;;34.20;15.40;;;;;;;;;;5067521;28;20139;-67
2021/10/26 00:41:44;;;;;;;38.78;15.93;;;;;;;;;;5067711;28;20136;-67
2021/10/26 00:44:10;;;;;;;40.40;15.52;;;;;;;;;;5067783;28;20135;-67
2021/10/26 00:46:37;;;;;;;31.80;13.38;;;;;;;;;;5063835;28;20601;-67
2021/10/26 00:49:05;;;;;;;33.80;14.07;;;;;;;;;;5069789;28;20052;-66
2021/10/26 00:51:32;;;;;;;34.85;14.27;;;;;;;;;;5065072;28;20523;-67
2021/10/26 00:53:59;;;;;;;32.25;14.30;;;;;;;;;;5066259;28;20493;-66
2021/10/26 00:56:26;;;;;;;36.53;15.38;;;;;;;;;;5067432;28;20040;-67
2021/10/26 00:58:52;;;;;;;47.50;17.17;;;;;;;;;;5062706;28;20101;-67
2021/10/26 01:01:19;;;;;;;35.90;16.02;;;;;;;;;;5065445;28;20079;-67
2021/10/26 01:03:47;;;;;;;49.35;17.92;;;;;;;;;;5067878;28;20049;-67
2021/10/26 01:06:14;;;;;;;63.75;19.23;;;;;;;;;;5066684;28;20049;-66
2021/10/26 01:08:41;;;;;;;48.50;18.58;;;;;;;;;;5065811;28;20048;-67
2021/10/26 01:11:07;;;;;;;46.15;17.50;;;;;;;;;;5068785;28;20080;-67
2021/10/26 01:13:34;;;;;;;43.97;19.02;;;;;;;;;;5064681;28;20059;-67
2021/10/26 01:16:01;;;;;;;62.78;20.20;;;;;;;;;;5068312;28;20076;-66
2021/10/26 01:18:27;;;;;;;51.92;19.38;;;;;;;;;;5055806;28;20769;-67
2021/10/26 01:20:54;;;;;;;47.28;18.38;;;;;;;;;;5062606;28;20136;-66
2021/10/26 01:23:22;;;;;;;52.63;17.40;;;;;;;;;;5069473;28;20095;-67
2021/10/26 01:25:48;;;;;;;51.83;20.45;;;;;;;;;;5070503;28;20440;-67
2021/10/26 01:28:15;;;;;;;60.08;19.80;;;;;;;;;;5063942;28;20509;-67
2021/10/26 01:30:42;;;;;;;66.63;20.98;;;;;;;;;;5067641;28;20079;-68
2021/10/26 01:33:09;;;;;;;60.33;20.47;;;;;;;;;;5066775;28;20500;-67
2021/10/26 01:35:35;;;;;;;49.55;18.70;;;;;;;;;;5067732;28;20303;-67
2021/10/26 01:38:03;;;;;;;48.72;19.02;;;;;;;;;;5062648;28;20079;-67
2021/10/26 01:40:30;;;;;;;53.22;18.08;;;;;;;;;;5064872;28;20075;-67
2021/10/26 01:42:57;;;;;;;43.35;17.90;;;;;;;;;;5057802;28;20548;-67
2021/10/26 01:45:24;;;;;;;58.88;17.77;;;;;;;;;;5064750;28;20076;-67
2021/10/26 01:47:50;;;;;;;48.70;17.00;;;;;;;;;;5065801;28;20136;-67
2021/10/26 01:50:17;;;;;;;50.42;18.52;;;;;;;;;;5068788;28;20068;-67
2021/10/26 01:52:45;;;;;;;53.35;18.52;;;;;;;;;;5058330;28;20051;-67
2021/10/26 01:55:12;;;;;;;;;;;;;;;;;;5065470;28;20140;-67
2021/10/26 01:57:38;;;;;;;54.85;18.33;;;;;;;;;;5066054;28;19970;-67
2021/10/26 02:00:09;;;;;;;48.15;19.05;;;;;;;;;;5064980;28;20557;-67
2021/10/26 02:02:35;;;;;;;59.72;19.92;;;;;;;;;;5068012;28;20079;-67
2021/10/26 02:05:03;;;;;;;60.75;20.88;;;;;;;;;;5061133;28;20076;-67
2021/10/26 02:07:30;;;;;;;65.25;20.80;;;;;;;;;;5066140;28;20040;-67
2021/10/26 02:09:57;;;;;;;62.65;20.67;;;;;;;;;;5061737;28;20048;-67
2021/10/26 02:12:23;;;;;;;61.35;21.30;;;;;;;;;;5062171;28;20147;-67
2021/10/26 02:14:50;;;;;;;60.05;20.50;;;;;;;;;;5066686;28;20091;-67
2021/10/26 02:17:16;;;;;;;63.42;21.88;;;;;;;;;;5065032;28;20081;-67
2021/10/26 02:19:43;;;;;;;60.92;21.00;;;;;;;;;;5063065;28;20056;-67
2021/10/26 02:22:10;;;;;;;63.63;19.47;;;;;;;;;;5056911;28;20568;-67
2021/10/26 02:24:36;;;;;;;67.60;21.80;;;;;;;;;;5062983;28;20382;-67
2021/10/26 02:27:03;;;;;;;61.80;21.02;;;;;;;;;;5066868;28;20139;-67
2021/10/26 02:29:29;;;;;;;55.97;22.00;;;;;;;;;;5063206;28;20071;-67
2021/10/26 02:31:56;;;;;;;56.63;21.00;;;;;;;;;;5065465;28;20071;-67
2021/10/26 02:34:23;;;;;;;56.65;20.75;;;;;;;;;;5058830;28;20153;-67
2021/10/26 02:36:50;;;;;;;61.03;21.02;;;;;;;;;;5063965;28;20041;-67
2021/10/26 02:39:16;;;;;;;69.40;21.95;;;;;;;;;;5063112;28;20162;-67
2021/10/26 02:41:43;;;;;;;63.63;22.35;;;;;;;;;;5067605;28;20083;-67
2021/10/26 02:44:09;;;;;;;70.90;23.45;;;;;;;;;;5066170;28;20053;-67
2021/10/26 02:46:36;;;;;;;61.78;21.45;;;;;;;;;;5063301;28;20481;-67
2021/10/26 02:49:03;;;;;;;69.45;22.95;;;;;;;;;;5063333;28;20068;-67
2021/10/26 02:51:29;;;;;;;69.53;21.95;;;;;;;;;;5064444;28;20135;-68
2021/10/26 02:53:56;;;;;;;59.75;22.60;;;;;;;;;;5064879;28;20072;-67
2021/10/26 02:56:22;;;;;;;71.47;22.98;;;;;;;;;;5060311;28;20080;-67
2021/10/26 02:58:49;;;;;;;77.93;23.47;;;;;;;;;;5067632;28;20076;-67
2021/10/26 03:01:15;;;;;;;65.47;20.92;;;;;;;;;;5063553;28;20140;-68
2021/10/26 03:03:42;;;;;;;77.50;22.60;;;;;;;;;;5060910;28;20499;-67
2021/10/26 03:06:09;;;;;;;67.50;20.88;;;;;;;;;;5063810;28;20130;-67
2021/10/26 03:08:35;;;;;;;75.15;22.42;;;;;;;;;;5062901;28;20142;-67
2021/10/26 03:11:05;;;;;;;80.35;24.75;;;;;;;;;;5067991;28;20075;-67
2021/10/26 03:13:32;;;;;;;95.18;25.10;;;;;;;;;;5059123;28;20485;-67
2021/10/26 03:15:59;;;;;;;92.95;24.90;;;;;;;;;;5068387;28;20079;-67
2021/10/26 03:18:25;;;;;;;79.77;23.50;;;;;;;;;;5064724;28;20053;-67
2021/10/26 03:20:52;;;;;;;78.78;24.65;;;;;;;;;;5060623;28;20815;-67
2021/10/26 03:23:18;;;;;;;99.95;25.15;;;;;;;;;;5063837;28;20471;-67
2021/10/26 03:25:45;;;;;;;104.80;25.88;;;;;;;;;;5064539;28;20568;-67
2021/10/26 03:28:13;;;;;;;89.73;24.83;;;;;;;;;;5063006;28;20128;-67
2021/10/26 03:30:39;;;;;;;86.10;26.27;;;;;;;;;;5061247;28;20139;-67
2021/10/26 03:33:05;;;;;;;79.40;24.60;;;;;;;;;;5058692;28;20144;-67
2021/10/26 03:35:32;;;;;;;81.30;24.10;;;;;;;;;;5057141;28;20052;-67
2021/10/26 03:37:59;;;;;;;87.90;26.00;;;;;;;;;;5062201;28;20387;-67
2021/10/26 03:40:26;;;;;;;70.38;22.15;;;;;;;;;;5063304;28;20143;-67
2021/10/26 03:42:53;;;;;;;79.18;22.00;;;;;;;;;;5061090;28;20079;-67
2021/10/26 03:45:19;;;;;;;66.10;21.48;;;;;;;;;;5065148;28;20192;-67
2021/10/26 03:47:45;;;;;;;73.82;21.40;;;;;;;;;;5060497;28;20056;-68
2021/10/26 03:50:13;;;;;;;74.78;20.38;;;;;;;;;;5065010;28;20486;-67
2021/10/26 03:52:39;;;;;;;67.68;20.13;;;;;;;;;;5065901;28;20091;-67
2021/10/26 03:55:06;;;;;;;58.33;18.27;;;;;;;;;;5064520;28;20067;-68
2021/10/26 03:57:33;;;;;;;59.80;19.13;;;;;;;;;;5063226;28;20048;-67
2021/10/26 04:00:00;;;;;;;67.30;19.38;;;;;;;;;;5058756;28;20139;-67
2021/10/26 04:02:30;;;;;;;57.85;18.73;;;;;;;;;;5064300;28;20128;-67
2021/10/26 04:05:16;;;;;;;84.47;19.83;;;;;;;;;;5060702;28;20044;-67
2021/10/26 04:07:52;;;;;;;76.97;19.60;;;;;;;;;;5064914;28;20472;-67
2021/10/26 04:10:30;;;;;;;57.97;17.02;;;;;;;;;;5061180;28;20098;-67
2021/10/26 04:12:57;;;;;;;;;;;;;;;;;;5061145;28;20079;-68
2021/10/26 04:15:23;;;;;;;57.03;15.18;;;;;;;;;;5063834;28;20427;-67
2021/10/26 04:17:49;;;;;;;64.63;17.08;;;;;;;;;;5061733;28;20084;-67
2021/10/26 04:20:16;;;;;;;63.42;16.80;;;;;;;;;;5055881;28;20084;-67
2021/10/26 04:22:44;;;;;;;53.88;17.05;;;;;;;;;;5063115;28;20692;-67
2021/10/26 04:25:11;;;;;;;50.50;16.97;;;;;;;;;;5050791;28;20052;-67
2021/10/26 04:27:37;;;;;;;65.60;17.85;;;;;;;;;;5060739;28;20083;-67
2021/10/26 04:30:04;;;;;;;43.92;14.98;;;;;;;;;;5064897;28;20102;-67
2021/10/26 04:32:31;;;;;;;61.17;17.10;;;;;;;;;;5066908;28;20127;-67
2021/10/26 04:34:58;;;;;;;64.43;17.15;;;;;;;;;;5061419;28;20291;-67
2021/10/26 04:37:24;;;;;;;59.37;17.47;;;;;;;;;;5063556;28;20136;-67
2021/10/26 04:39:51;;;;;;;54.60;17.98;;;;;;;;;;5066016;28;20874;-68
2021/10/26 04:42:17;;;;;;;57.88;16.48;;;;;;;;;;5056080;28;20106;-67
2021/10/26 04:44:44;;;;;;;59.30;17.60;;;;;;;;;;5060214;28;20081;-67
2021/10/26 04:47:10;;;;;;;52.00;17.38;;;;;;;;;;5063409;28;20079;-67
2021/10/26 04:49:36;;;;;;;69.10;19.52;;;;;;;;;;5061660;28;20071;-67
2021/10/26 04:52:03;;;;;;;55.20;18.43;;;;;;;;;;5064525;28;20049;-67
2021/10/26 04:54:29;;;;;;;66.32;19.20;;;;;;;;;;5062119;28;20079;-67
2021/10/26 04:56:56;;;;;;;67.05;19.73;;;;;;;;;;5067217;28;20135;-67
2021/10/26 04:59:22;;;;;;;72.28;20.10;;;;;;;;;;5063390;28;20076;-67
2021/10/26 05:01:49;;;;;;;64.88;20.33;;;;;;;;;;5047432;28;20084;-68
2021/10/26 05:04:16;;;;;;;69.00;20.40;;;;;;;;;;5067126;28;20052;-68
2021/10/26 05:06:42;;;;;;;92.05;22.35;;;;;;;;;;5067354;28;20337;-68
2021/10/26 05:09:08;;;;;;;75.25;20.63;;;;;;;;;;5065108;28;20080;-69
2021/10/26 05:11:35;;;;;;;89.53;23.17;;;;;;;;;;5059382;28;20437;-67
2021/10/26 05:14:01;;;;;;;90.93;21.92;;;;;;;;;;5063432;28;20079;-67
2021/10/26 05:16:28;;;;;;;80.00;20.58;;;;;;;;;;5060488;28;20075;-67
2021/10/26 05:18:58;;;;;;;56.88;16.88;;;;;;;;;;5063906;28;20072;-67
2021/10/26 05:21:25;;;;;;;66.40;17.85;;;;;;;;;;5067716;28;20131;-67
2021/10/26 05:23:52;;;;;;;53.53;16.90;;;;;;;;;;5066223;28;20080;-67
2021/10/26 05:26:19;;;;;;;68.70;18.75;;;;;;;;;;5065535;28;20092;-68
2021/10/26 05:28:47;;;;;;;;;;;;;;;;;;5064824;28;20048;-67
2021/10/26 05:31:13;;;;;;;57.72;15.98;;;;;;;;;;5062300;28;20348;-68
2021/10/26 05:33:40;;;;;;;61.67;17.07;;;;;;;;;;5060416;28;20493;-68
2021/10/26 05:36:07;;;;;;;;;;;;;;;;;;5061173;28;20090;-67
2021/10/26 05:38:34;;;;;;;40.30;15.40;;;;;;;;;;5059326;28;19963;-67
2021/10/26 05:41:02;;;;;;;54.53;15.70;;;;;;;;;;5069956;28;20051;-67
2021/10/26 05:43:29;;;;;;;42.00;11.68;;;;;;;;;;5064121;28;20501;-67
2021/10/26 05:45:56;;;;;;;47.30;13.48;;;;;;;;;;5063811;28;20135;-68
2021/10/26 05:48:22;;;;;;;51.28;12.70;;;;;;;;;;5063304;28;20130;-67
2021/10/26 05:50:49;;;;;;;41.60;13.27;;;;;;;;;;5065237;28;20139;-67
2021/10/26 05:53:15;;;;;;;52.70;11.68;;;;;;;;;;5063443;28;20135;-67
2021/10/26 05:55:43;;;;;;;48.60;10.77;;;;;;;;;;5061727;28;20057;-67
2021/10/26 05:58:11;;;;;;;;;;;;;;;;;;5058605;28;20458;-67
2021/10/26 06:00:38;;;;;;;37.03;9.63;;;;;;;;;;5067039;28;20327;-67
2021/10/26 06:03:05;;;;;;;52.30;11.65;;;;;;;;;;5066681;28;20044;-67
2021/10/26 06:05:31;;;;;;;33.35;9.38;;;;;;;;;;5062239;28;20166;-67
2021/10/26 06:07:58;;;;;;;43.63;10.63;;;;;;;;;;5066268;28;20072;-67
2021/10/26 06:10:26;;;;;;;35.77;10.80;;;;;;;;;;5064584;28;20493;-67
2021/10/26 06:12:57;;;;;;;47.30;9.95;;;;;;;;;;5064375;28;20484;-67
2021/10/26 06:15:23;;;;;;;34.53;8.50;;;;;;;;;;5064018;28;20079;-69
2021/10/26 06:17:50;;;;;;;49.20;10.32;;;;;;;;;;5063049;28;20474;-67
2021/10/26 06:20:17;;;;;;;34.65;9.05;;;;;;;;;;5069585;28;20144;-67
2021/10/26 06:22:44;;;;;;;49.40;9.80;;;;;;;;;;5067849;28;20080;-67
2021/10/26 06:25:10;;;;;;;40.90;9.90;;;;;;;;;;5059332;28;20084;-67
2021/10/26 06:27:37;;;;;;;63.10;10.75;;;;;;;;;;5062138;28;20539;-67
2021/10/26 06:30:03;;;;;;;39.58;9.50;;;;;;;;;;5059725;28;20083;-67
2021/10/26 06:32:30;;;;;;;51.63;10.02;;;;;;;;;;5064119;28;20128;-67
2021/10/26 06:35:08;;;;;;;41.60;7.10;;;;;;;;;;5065427;28;20052;-67
2021/10/26 06:37:36;;;;;;;44.22;8.75;;;;;;;;;;5065377;28;20045;-67
2021/10/26 06:40:03;;;;;;;34.15;8.50;;;;;;;;;;5062723;28;20445;-67
2021/10/26 06:42:32;;;;;;;52.58;10.00;;;;;;;;;;5062766;28;20210;-67
2021/10/26 06:44:59;;;;;;;38.17;8.50;;;;;;;;;;5063749;28;20068;-67
2021/10/26 06:47:26;;;;;;;43.40;9.07;;;;;;;;;;5061910;28;20080;-67
2021/10/26 06:49:53;;;;;;;53.47;8.90;;;;;;;;;;5069248;28;20048;-67
2021/10/26 06:52:19;;;;;;;50.35;9.02;;;;;;;;;;5041068;28;20079;-67
2021/10/26 06:54:46;;;;;;;53.30;9.05;;;;;;;;;;5062488;28;20086;-67
2021/10/26 06:57:14;;;;;;;37.33;7.20;;;;;;;;;;5066736;28;20095;-67
2021/10/26 06:59:41;;;;;;;42.33;9.80;;;;;;;;;;5067513;28;20450;-68
2021/10/26 07:02:07;;;;;;;46.50;7.93;;;;;;;;;;5048228;28;20493;-67
2021/10/26 07:04:36;;;;;;;31.45;7.28;;;;;;;;;;5065501;28;20080;-68
2021/10/26 07:07:03;;;;;;;55.38;9.13;;;;;;;;;;5065547;28;20154;-67
2021/10/26 07:09:30;;;;;;;;;;;;;;;;;;5064590;28;20076;-67
2021/10/26 07:11:57;;;;;;;44.05;8.68;;;;;;;;;;5063221;28;19959;-67
2021/10/26 07:14:23;;;;;;;39.58;8.05;;;;;;;;;;5061008;28;20131;-67
2021/10/26 07:16:50;;;;;;;53.70;8.27;;;;;;;;;;5060513;28;20144;-67
2021/10/26 07:19:16;;;;;;;48.50;9.50;;;;;;;;;;5063056;28;20163;-67
2021/10/26 07:21:43;;;;;;;42.63;7.90;;;;;;;;;;5060225;28;20102;-67
2021/10/26 07:24:12;;;;;;;34.92;8.35;;;;;;;;;;5064764;28;20048;-67
2021/10/26 07:26:38;;;;;;;66.95;10.50;;;;;;;;;;5068310;28;20136;-67
2021/10/26 07:29:05;;;;;;;47.00;8.80;;;;;;;;;;5063390;28;20123;-67
2021/10/26 07:31:32;;;;;;;53.90;8.43;;;;;;;;;;5064329;28;20394;-67
2021/10/26 07:34:00;;;;;;;50.10;8.32;;;;;;;;;;5063080;28;20045;-67
2021/10/26 07:36:42;;;;;;;51.38;8.70;;;;;;;;;;5058991;28;20044;-67
2021/10/26 07:39:29;;;;;;;48.17;7.55;;;;;;;;;;5063277;28;20103;-67
2021/10/26 07:41:58;;;;;;;42.22;8.27;;;;;;;;;;5055746;28;20098;-67
2021/10/26 07:44:27;;;;;;;39.35;7.45;;;;;;;;;;5060137;28;20079;-68
2021/10/26 07:46:53;;;;;;;48.88;8.13;;;;;;;;;;5068341;28;20072;-67
2021/10/26 07:49:19;;;;;;;35.70;7.85;;;;;;;;;;5058258;28;20098;-68
2021/10/26 07:51:46;;;;;;;46.33;8.47;;;;;;;;;;5061493;28;20132;-67
2021/10/26 07:54:13;;;;;;;33.00;6.88;;;;;;;;;;5060712;28;20131;-67
2021/10/26 07:56:39;;;;;;;37.65;7.43;;;;;;;;;;5060555;28;20068;-67
2021/10/26 07:59:06;;;;;;;37.10;7.10;;;;;;;;;;5063380;28;20087;-67
2021/10/26 08:01:33;;;;;;;41.58;7.30;;;;;;;;;;5061882;28;20135;-67
2021/10/26 08:04:00;;;;;;;41.15;7.32;;;;;;;;;;5063577;28;20141;-67
2021/10/26 08:06:27;;;;;;;36.50;6.80;;;;;;;;;;5065535;28;20101;-68
2021/10/26 08:08:53;;;;;;;34.85;6.72;;;;;;;;;;5066602;28;20314;-68
2021/10/26 08:11:19;;;;;;;36.78;6.93;;;;;;;;;;5069487;28;20135;-67
2021/10/26 08:13:46;;;;;;;32.37;7.03;;;;;;;;;;5065357;28;20131;-67
2021/10/26 08:16:13;;;;;;;30.87;6.27;;;;;;;;;;5060559;28;20045;-67
2021/10/26 08:18:40;;;;;;;29.23;6.45;;;;;;;;;;5063458;28;20135;-67
2021/10/26 08:21:08;;;;;;;29.92;5.53;;;;;;;;;;5063111;28;20060;-67
2021/10/26 08:23:35;;;;;;;31.77;5.53;;;;;;;;;;5062881;28;20079;-68
2021/10/26 08:26:02;;;;;;;37.70;6.45;;;;;;;;;;5058262;28;20484;-67
2021/10/26 08:28:28;;;;;;;31.77;5.35;;;;;;;;;;5059592;28;20559;-67
2021/10/26 08:31:14;;;;;;;27.50;4.97;;;;;;;;;;5061828;28;20079;-67
2021/10/26 08:34:02;;;;;;;36.42;4.93;;;;;;;;;;5061444;28;20044;-67
2021/10/26 08:36:28;;;;;;;27.92;4.53;;;;;;;;;;5060750;28;20056;-68
2021/10/26 08:38:55;;;;;;;22.55;4.55;;;;;;;;;;5065335;28;20072;-68
2021/10/26 08:41:23;;;;;;;18.70;4.78;;;;;;;;;;5068047;28;20057;-67
2021/10/26 08:43:50;;;;;;;32.53;5.05;;;;;;;;;;5066715;28;20084;-67
2021/10/26 08:46:17;;;;;;;28.40;4.38;;;;;;;;;;5063951;28;20151;-68
2021/10/26 08:48:46;;;;;;;25.75;4.57;;;;;;;;;;5066571;28;20045;-68
2021/10/26 08:51:13;;;;;;;27.85;4.78;;;;;;;;;;5064810;28;20490;-69
2021/10/26 08:53:40;;;;;;;23.97;4.17;;;;;;;;;;5067612;28;20106;-68
2021/10/26 08:56:06;;;;;;;26.45;4.03;;;;;;;;;;5065622;28;20857;-68
2021/10/26 08:58:33;;;;;;;30.90;4.32;;;;;;;;;;5049534;28;20041;-68
2021/10/26 09:01:00;;;;;;;35.08;5.93;;;;;;;;;;5070797;28;20143;-68
2021/10/26 09:03:33;;;;;;;30.50;5.13;;;;;;;;;;5061348;28;20044;-68
2021/10/26 09:06:00;;;;;;;26.15;4.38;;;;;;;;;;5061905;28;20409;-68
2021/10/26 09:08:27;;;;;;;31.05;4.88;;;;;;;;;;5062134;28;20091;-68
2021/10/26 09:10:55;;;;;;;32.20;4.30;;;;;;;;;;5063846;28;20475;-68
2021/10/26 09:16:42;;;;;;;20.58;3.63;;;;;;;;;;5066038;28;20052;-68
2021/10/26 09:19:08;;;;;;;;;;;;;;;;;;5063727;28;20059;-68
2021/10/26 09:21:35;;;;;;;23.13;3.63;;;;;;;;;;5065972;28;20018;-68
2021/10/26 09:24:07;;;;;;;22.88;3.92;;;;;;;;;;5067200;28;20079;-68
2021/10/26 09:26:44;;;;;;;28.25;3.88;;;;;;;;;;5058853;28;20559;-68
2021/10/26 09:29:11;;;;;;;27.07;4.33;;;;;;;;;;5059229;28;20099;-68
2021/10/26 09:31:40;;;;;;;23.83;4.03;;;;;;;;;;5058997;28;20319;-68
2021/10/26 09:34:13;;;;;;;24.02;4.45;;;;;;;;;;5064010;28;20540;-68
2021/10/26 09:36:41;;;;;;;26.17;5.07;;;;;;;;;;5064481;28;20053;-68
2021/10/26 09:39:07;;;;;;;25.58;4.25;;;;;;;;;;5066956;28;20080;-68
2021/10/26 09:41:34;;;;;;;25.92;3.78;;;;;;;;;;5049659;28;20071;-68
2021/10/26 09:44:07;;;;;;;18.95;3.30;;;;;;;;;;5063997;28;20072;-67
2021/10/26 09:46:34;;;;;;;23.85;3.95;;;;;;;;;;5063760;28;20083;-67
2021/10/26 09:49:00;;;;;;;18.52;3.67;;;;;;;;;;5064459;28;20072;-68
2021/10/26 09:51:29;;;;;;;22.95;3.95;;;;;;;;;;5058513;28;20508;-68
2021/10/26 09:53:56;;;;;;;19.48;3.30;;;;;;;;;;5056444;28;20080;-67
2021/10/26 09:56:23;;;;;;;21.27;3.70;;;;;;;;;;5065795;28;20075;-68
2021/10/26 09:59:14;;;;;;;17.98;3.42;;;;;;;;;;5065748;28;20512;-68
2021/10/26 10:01:51;;;;;;;17.95;3.28;;;;;;;;;;5065446;28;20144;-68
2021/10/26 10:04:28;;;;;;;19.70;3.47;;;;;;;;;;5062052;28;20087;-68
2021/10/26 10:06:54;;;;;;;18.75;2.90;;;;;;;;;;5067664;28;20087;-67
2021/10/26 10:09:25;;;;;;;22.48;3.40;;;;;;;;;;5067644;28;20049;-67
2021/10/26 10:12:09;;;;;;;18.10;3.42;;;;;;;;;;5064208;28;20080;-68
2021/10/26 10:14:37;;;;;;;21.92;3.03;;;;;;;;;;5060448;28;20087;-68
2021/10/26 10:17:05;;;;;;;16.15;3.30;;;;;;;;;;5058975;28;20469;-67
2021/10/26 10:19:33;;;;;;;20.33;3.67;;;;;;;;;;5061989;28;20148;-67
2021/10/26 10:22:04;;;;;;;14.02;3.05;;;;;;;;;;5059656;28;20163;-68
2021/10/26 10:24:32;;;;;;;21.35;3.40;;;;;;;;;;5065484;28;20576;-68
2021/10/26 10:26:59;;;;;;;18.70;3.47;;;;;;;;;;5066439;28;20084;-68
2021/10/26 10:29:25;;;;;;;20.27;2.80;;;;;;;;;;5066277;28;20095;-68
2021/10/26 10:31:52;;;;;;;15.60;3.00;;;;;;;;;;5066732;28;20155;-68
2021/10/26 10:34:19;;;;;;;21.30;3.05;;;;;;;;;;5065027;28;20086;-68
2021/10/26 10:36:47;;;;;;;17.88;3.28;;;;;;;;;;5066809;28;20477;-67
2021/10/26 10:39:14;;;;;;;26.25;3.50;;;;;;;;;;5062198;28;20075;-67
2021/10/26 10:41:42;;;;;;;13.02;2.80;;;;;;;;;;5065910;28;20088;-68
2021/10/26 10:44:08;;;;;;;;;;;;;;;;;;5068840;28;20080;-67
2021/10/26 10:46:36;;;;;;;18.10;3.30;;;;;;;;;;5063792;28;19967;-67
2021/10/26 10:49:29;;;;;;;24.40;3.03;;;;;;;;;;5065125;28;20080;-67
2021/10/26 10:51:59;;;;;;;21.48;3.55;;;;;;;;;;5025669;28;20135;-67
2021/10/26 10:54:38;;;;;;;15.88;3.30;;;;;;;;;;5065216;28;20084;-67
2021/10/26 10:57:25;;;;;;;17.75;3.45;;;;;;;;;;5060979;28;20473;-67
2021/10/26 10:59:52;;;;;;;21.92;3.75;;;;;;;;;;5067100;28;20140;-68
2021/10/26 11:02:20;;;;;;;22.13;4.00;;;;;;;;;;5061855;28;20127;-67
2021/10/26 11:04:47;;;;;;;22.30;3.55;;;;;;;;;;5064703;28;20123;-67
2021/10/26 11:07:13;;;;;;;18.60;3.47;;;;;;;;;;5057608;28;20119;-67
2021/10/26 11:09:40;;;;;;;20.35;3.60;;;;;;;;;;5053087;28;20085;-67
2021/10/26 11:12:10;;;;;;;29.27;4.10;;;;;;;;;;5059507;28;20135;-67
2021/10/26 11:14:46;;;;;;;24.20;3.30;;;;;;;;;;5065042;28;20090;-68
2021/10/26 11:17:31;;;;;;;16.88;2.70;;;;;;;;;;5061373;28;20122;-68
2021/10/26 11:20:07;;;;;;;20.10;3.63;;;;;;;;;;5064942;28;20555;-69
2021/10/26 11:22:53;;;;;;;19.83;3.08;;;;;;;;;;5062714;28;20127;-68
2021/10/26 11:25:20;;;;;;;16.77;3.28;;;;;;;;;;5062153;28;20041;-68
2021/10/26 11:27:47;;;;;;;23.13;4.00;;;;;;;;;;5064008;28;20086;-68
2021/10/26 11:30:29;;;;;;;25.90;3.00;;;;;;;;;;5062996;28;20037;-69
2021/10/26 11:33:15;;;;;;;21.33;3.20;;;;;;;;;;5056758;28;20152;-68
2021/10/26 11:35:51;;;;;;;25.13;4.05;;;;;;;;;;5056885;28;20053;-68
2021/10/26 11:38:19;;;;;;;25.92;4.32;;;;;;;;;;5062365;28;20084;-68
2021/10/26 11:41:01;;;;;;;24.88;3.63;;;;;;;;;;5063880;28;20835;-68
2021/10/26 11:43:41;;;;;;;20.17;3.25;;;;;;;;;;5056071;28;20080;-68
2021/10/26 11:46:09;;;;;;;25.00;4.03;;;;;;;;;;5058389;28;20068;-68
2021/10/26 11:48:41;;;;;;;21.33;4.05;;;;;;;;;;5061048;28;20136;-68
2021/10/26 11:51:26;;;;;;;22.73;3.40;;;;;;;;;;5061132;28;20049;-68
2021/10/26 11:54:17;;;;;;;28.65;3.58;;;;;;;;;;5059841;28;20132;-68
2021/10/26 11:56:48;;;;;;;19.15;3.25;;;;;;;;;;5054126;28;20080;-67
2021/10/26 11:59:26;;;;;;;26.38;4.32;;;;;;;;;;5055986;28;20461;-68
2021/10/26 12:01:53;;;;;;;;;;;;;;;;;;5059355;28;20485;-68
2021/10/26 12:04:42;;;;;;;21.10;3.30;;;;;;;;;;5054937;28;20398;-68
2021/10/26 12:07:09;;;;;;;26.15;4.35;;;;;;;;;;5053837;28;20165;-68
2021/10/26 12:09:49;;;;;;;24.40;3.45;;;;;;;;;;5061752;28;20072;-68
2021/10/26 12:12:27;;;;;;;24.27;3.45;;;;;;;;;;5062129;28;20088;-68
2021/10/26 12:14:58;;;;;;;18.67;3.45;;;;;;;;;;5063966;28;20169;-68
2021/10/26 12:17:30;;;;;;;26.00;3.97;;;;;;;;;;5060080;28;20087;-68
2021/10/26 12:20:03;;;;;;;25.73;3.75;;;;;;;;;;5063336;28;20139;-67
2021/10/26 12:22:36;;;;;;;26.98;3.47;;;;;;;;;;5060612;28;20572;-67
2021/10/26 12:25:42;;;;;;;24.08;3.75;;;;;;;;;;5060755;28;20087;-67
2021/10/26 12:27:57;;;;;;;23.77;3.53;;;;;;;;;;5052805;28;20095;-68
2021/10/26 12:30:24;;;;;;;26.40;3.45;;;;;;;;;;5059539;28;20411;-67
2021/10/26 12:32:59;;;;;;;28.70;4.40;;;;;;;;;;5060624;28;20044;-67
2021/10/26 12:35:28;;;;;;;21.05;3.50;;;;;;;;;;5064769;28;20084;-68
2021/10/26 12:38:05;;;;;;;21.73;4.25;;;;;;;;;;5061457;28;20048;-68
2021/10/26 12:40:37;;;;;;;30.30;4.53;;;;;;;;;;5065971;28;20053;-68
2021/10/26 12:43:05;;;;;;;33.05;4.03;;;;;;;;;;5063400;28;20535;-67
2021/10/26 12:45:37;;;;;;;20.40;3.65;;;;;;;;;;5057714;28;20523;-68
2021/10/26 12:48:04;;;;;;;24.48;4.13;;;;;;;;;;5060384;28;20139;-68
2021/10/26 12:50:36;;;;;;;14.60;2.72;;;;;;;;;;5056102;28;20128;-68
2021/10/26 12:53:38;;;;;;;16.63;3.00;;;;;;;;;;5058575;28;20508;-67
2021/10/26 12:56:24;;;;;;;23.88;3.08;;;;;;;;;;5032045;28;20044;-67
2021/10/26 12:58:52;;;;;;;16.17;3.38;;;;;;;;;;5059284;28;20282;-67
2021/10/26 13:01:25;;;;;;;22.92;3.58;;;;;;;;;;5060882;28;20128;-68
2021/10/26 13:03:59;;;;;;;24.05;3.47;;;;;;;;;;5062540;28;20048;-68
2021/10/26 13:06:28;;;;;;;27.13;3.50;;;;;;;;;;5063908;28;20123;-68
2021/10/26 13:08:56;;;;;;;19.77;3.15;;;;;;;;;;5059482;28;20128;-68
2021/10/26 13:11:23;;;;;;;23.98;3.75;;;;;;;;;;5047975;28;20080;-69
2021/10/26 13:14:01;;;;;;;26.10;4.15;;;;;;;;;;5060039;28;20048;-68
2021/10/26 13:16:34;;;;;;;27.13;4.07;;;;;;;;;;5055200;28;20076;-68
2021/10/26 13:19:10;;;;;;;34.35;4.03;;;;;;;;;;5060694;28;20516;-67
2021/10/26 13:21:37;;;;;;;33.65;4.28;;;;;;;;;;5062136;28;20128;-68
2021/10/26 13:24:04;;;;;;;23.08;4.05;;;;;;;;;;5063409;28;20548;-68
2021/10/26 13:26:30;;;;;;;30.90;4.95;;;;;;;;;;5063215;28;20123;-68
2021/10/26 13:28:57;;;;;;;23.50;5.90;;;;;;;;;;5064372;28;20409;-68
2021/10/26 13:31:23;;;;;;;27.50;3.75;;;;;;;;;;5063731;28;20571;-68
2021/10/26 13:33:50;;;;;;;25.10;4.53;;;;;;;;;;5065239;28;20131;-68
2021/10/26 13:36:18;;;;;;;31.98;5.05;;;;;;;;;;5067163;28;20558;-68
2021/10/26 13:38:45;;;;;;;24.27;3.80;;;;;;;;;;5066571;28;20076;-68
2021/10/26 13:41:14;;;;;;;28.20;4.50;;;;;;;;;;5062997;28;20416;-68
2021/10/26 13:43:45;;;;;;;21.02;3.67;;;;;;;;;;5050754;28;20537;-68
2021/10/26 13:46:14;;;;;;;26.38;4.30;;;;;;;;;;5067112;28;20132;-68
2021/10/26 13:48:40;;;;;;;22.40;3.17;;;;;;;;;;5059818;28;20068;-68
2021/10/26 13:51:08;;;;;;;22.65;3.33;;;;;;;;;;5063315;28;20124;-68
2021/10/26 13:53:35;;;;;;;19.90;2.95;;;;;;;;;;5066191;28;20049;-68
2021/10/26 13:56:02;;;;;;;25.40;3.53;;;;;;;;;;5066816;28;20080;-68
2021/10/26 13:58:29;;;;;;;17.60;2.70;;;;;;;;;;5064359;28;20548;-68
2021/10/26 14:00:59;;;;;;;25.48;3.40;;;;;;;;;;5065786;28;20068;-68
2021/10/26 14:03:25;;;;;;;18.13;3.03;;;;;;;;;;5063408;28;20084;-68
2021/10/26 14:05:52;;;;;;;27.93;3.47;;;;;;;;;;5066901;28;20086;-68
2021/10/26 14:08:19;;;;;;;21.92;3.30;;;;;;;;;;5059798;28;20099;-67
2021/10/26 14:10:46;;;;;;;20.23;3.40;;;;;;;;;;5055521;28;20098;-68
2021/10/26 14:13:13;;;;;;;33.45;4.13;;;;;;;;;;5063256;28;20549;-68
2021/10/26 14:15:40;;;;;;;19.90;2.80;;;;;;;;;;5061124;28;20568;-68
2021/10/26 14:18:06;;;;;;;21.83;2.58;;;;;;;;;;5063841;28;20726;-68
2021/10/26 14:20:42;;;;;;;20.05;3.13;;;;;;;;;;5056707;28;20139;-69
2021/10/26 14:23:09;;;;;;;21.25;2.85;;;;;;;;;;5065075;28;20102;-68
2021/10/26 14:25:35;;;;;;;24.70;3.50;;;;;;;;;;5065929;28;20155;-68
2021/10/26 14:28:02;;;;;;;27.77;3.65;;;;;;;;;;5066138;28;20095;-67
2021/10/26 14:30:28;;;;;;;22.52;3.20;;;;;;;;;;5062601;28;20049;-67
2021/10/26 14:32:56;;;;;;;29.48;4.38;;;;;;;;;;5063914;28;20079;-68
2021/10/26 14:35:26;;;;;;;24.67;3.25;;;;;;;;;;5059179;28;20143;-68
2021/10/26 14:37:57;;;;;;;22.02;3.42;;;;;;;;;;5062342;28;20574;-68
2021/10/26 14:40:38;;;;;;;31.10;3.95;;;;;;;;;;5063854;28;20440;-69