Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:06:28;;;;;;;94.03;51.60;;;333.70;1894.40;;;;;;5033893;28;20563;-81
2021/04/12 00:09:02;;;;;;;89.03;47.53;;;358.40;1894.40;;;;;;5009338;28;20040;-82
2021/04/12 00:12:03;;;;;;;90.57;52.97;;;333.70;1894.40;;;;;;5018146;28;20021;-85
2021/04/12 00:15:01;;;;;;;88.18;49.78;;;333.60;1894.40;;;;;;5017708;28;20449;-87
2021/04/12 00:18:11;;;;;;;;;;;;;;;;;;;;;
2021/04/12 00:21:30;;;;;;;74.05;44.08;;;333.30;1920.00;;;;;;5015268;28;20022;-87
2021/04/12 00:25:00;;;;;;;62.83;38.67;;;333.30;1945.60;;;;;;5031262;28;20033;-88
2021/04/12 00:27:44;;;;;;;60.50;39.50;;;333.20;1920.00;;;;;;5001400;28;20033;-87
2021/04/12 00:30:32;;;;;;;60.60;39.25;;;333.30;1945.60;;;;;;5036619;28;20028;-89
2021/04/12 00:33:02;;;;;;;60.83;36.10;;;333.40;1945.60;;;;;;5038421;28;20052;-88
2021/04/12 00:39:13;;;;;;;68.22;40.10;;;333.40;1945.60;;;;;;5055228;28;20043;-87
2021/04/12 00:42:10;;;;;;;72.15;41.47;;;333.30;1945.60;;;;;;5037266;28;20373;-88
2021/04/12 00:45:10;;;;;;;63.90;39.70;;;333.40;1945.60;;;;;;5037272;28;20427;-87
2021/04/12 00:58:18;;;;;;;30.38;19.95;;;333.30;1945.60;;;;;;5012828;28;20049;-86
2021/04/12 01:01:11;;;;;;;35.08;19.65;;;333.20;1971.20;;;;;;5033857;28;20489;-87
2021/04/12 01:08:11;;;;;;;45.10;29.58;;;333.10;2022.40;;;;;;5022526;28;20024;-88
2021/04/12 01:39:51;;;;;;;;;;;;;;;;;;;;;
2021/04/12 01:42:46;;;;;;;33.60;22.10;;;333.00;2099.20;;;;;;4896808;28;20040;-88
2021/04/12 01:45:40;;;;;;;36.42;22.92;;;333.00;2124.80;;;;;;4958206;28;20082;-88
2021/04/12 01:48:49;;;;;;;36.70;22.48;;;332.90;2124.80;;;;;;4972753;28;20112;-86
2021/04/12 01:55:35;;;;;;;;;;;;;;;;;;;;;
2021/04/12 02:28:06;;;;;;;44.35;28.80;;;307.90;2150.40;;;;;;4915235;29;20428;-85
2021/04/12 02:35:58;;;;;;;;;;;;;;;;;;;;;
2021/04/12 04:22:40;;;;;;;37.53;25.20;;;282.40;2227.20;;;;;;4806146;29;20042;-85
2021/04/12 04:25:35;;;;;;;;;;;;;;;;;;;;;
2021/04/12 04:29:10;;;;;;;;;;;;;;;;;;;;;
2021/04/12 04:32:16;;;;;;;52.38;32.47;;;282.40;2278.40;;;;;;4778527;29;20039;-87
2021/04/12 04:43:13;;;;;;;;;;;;;;;;;;;;;
2021/04/12 04:46:34;;;;;;;;;;;;;;;;;;;;;
2021/04/12 04:49:50;;;;;;;49.20;31.00;;;282.20;2278.40;;;;;;4863074;29;20050;-86
2021/04/12 04:53:11;;;;;;;51.78;32.63;;;282.20;2278.40;;;;;;4860005;29;20041;-87
2021/04/12 04:56:55;;;;;;;54.10;33.38;;;282.20;2278.40;;;;;;4983393;28;20035;-86
2021/04/12 05:04:06;;;;;;;;;;;;;;;;;;;;;
2021/04/12 05:07:11;;;;;;;43.85;27.67;;;307.30;2304.00;;;;;;4935303;29;20051;-87
2021/04/12 05:10:37;;;;;;;53.03;30.38;;;307.40;2304.00;;;;;;4935305;29;20039;-86
2021/04/12 05:14:19;;;;;;;;;;;;;;;;;;;;;
2021/04/12 05:17:51;;;;;;;55.90;34.25;;;307.60;2304.00;;;;;;4934968;29;20519;-87
2021/04/12 05:21:14;;;;;;;52.30;30.92;;;307.70;2304.00;;;;;;4940778;28;20051;-88
2021/04/12 05:25:02;;;;;;;;;;;;;;;;;;;;;
2021/04/12 05:31:57;;;;;;;40.97;23.67;;;307.50;2304.00;;;;;;4781186;29;20026;-87
2021/04/12 05:36:07;;;;;;;;;;;;;;;;;;;;;
2021/04/12 05:42:48;;;;;;;;;;;;;;;;;;;;;
2021/04/12 05:46:39;;;;;;;;;;;;;;;;;;;;;
2021/04/12 05:50:11;;;;;;;91.05;47.80;;;307.90;2124.80;;;;;;4822152;29;20031;-88
2021/04/12 05:53:56;;;;;;;89.43;39.53;;;307.90;1996.80;;;;;;4840518;29;20045;-88
2021/04/12 05:56:46;;;;;;;247.73;107.57;;;308.10;1945.60;;;;;;4836554;29;20048;-89
2021/04/12 05:59:48;;;;;;;119.47;59.25;;;308.10;1868.80;;;;;;4813689;29;20039;-88
2021/04/12 06:06:42;;;;;;;135.98;68.53;;;332.80;1843.20;;;;;;4823011;29;20087;-87
2021/04/12 06:13:49;;;;;;;29.35;18.15;;;333.10;1817.60;;;;;;4907063;29;20437;-88
2021/04/12 06:17:37;;;;;;;25.08;15.55;;;333.20;1766.40;;;;;;4984106;28;20482;-87
2021/04/12 06:20:05;;;;;;;;;;;;;;;;;;;;;
2021/04/12 06:27:47;;;;;;;23.52;15.40;;;333.60;1715.20;;;;;;5016622;28;20040;-89
2021/04/12 06:30:31;;;;;;;25.63;13.80;;;358.40;1664.00;;;;;;4975772;28;20030;-86
2021/04/12 06:37:30;;;;;;;23.23;13.30;;;358.60;1612.80;;;;;;4976763;28;20082;-87
2021/04/12 06:40:27;;;;;;;26.88;15.57;;;358.80;1638.40;;;;;;4961343;28;20020;-87
2021/04/12 06:43:20;;;;;;;25.70;16.52;;;358.90;1638.40;;;;;;4999265;28;20040;-87
2021/04/12 06:46:13;;;;;;;26.13;15.45;;;359.00;1638.40;;;;;;5016305;28;20508;-88
2021/04/12 06:49:18;;;;;;;22.70;14.18;;;359.00;1561.60;;;;;;5015623;28;20133;-87
2021/04/12 06:52:12;;;;;;;20.38;12.88;;;359.10;1587.20;;;;;;5016973;28;20069;-88
2021/04/12 06:55:20;;;;;;;24.85;13.63;;;359.20;1612.80;;;;;;5000194;28;20393;-87
2021/04/12 06:57:55;;;;;;;24.23;13.05;;;359.20;1561.60;;;;;;5000338;28;20037;-87
2021/04/12 07:01:02;;;;;;;18.48;11.65;;;359.30;1561.60;;;;;;4996360;28;20117;-86
2021/04/12 07:04:05;;;;;;;18.92;11.18;;;384.00;1536.00;;;;;;5000043;28;20033;-86
2021/04/12 07:06:49;;;;;;;16.77;10.85;;;384.10;1484.80;;;;;;4999686;28;20109;-87
2021/04/12 07:09:52;;;;;;;20.70;11.30;;;384.20;1484.80;;;;;;4999652;28;20030;-89
2021/04/12 07:12:46;;;;;;;21.55;11.57;;;384.20;1536.00;;;;;;5000611;28;20032;-84
2021/04/12 07:15:50;;;;;;;22.13;11.18;;;384.40;1510.40;;;;;;4999284;28;20085;-81
2021/04/12 07:18:42;;;;;;;16.02;11.18;;;384.50;1459.20;;;;;;5015670;28;20081;-86
2021/04/12 07:21:33;;;;;;;26.30;14.38;;;384.60;1459.20;;;;;;4999279;28;20037;-83
2021/04/12 07:24:04;;;;;;;23.77;12.88;;;384.80;1484.80;;;;;;5015635;28;20033;-87
2021/04/12 07:27:07;;;;;;;20.17;11.27;;;384.90;1484.80;;;;;;5000170;28;20028;-75
2021/04/12 07:29:36;;;;;;;18.58;11.57;;;409.70;1510.40;;;;;;5016543;28;20022;-77
2021/04/12 07:32:20;;;;;;;19.45;11.88;;;409.70;1536.00;;;;;;4998909;28;20040;-79
2021/04/12 07:34:58;;;;;;;16.67;10.48;;;409.80;1561.60;;;;;;4999381;28;20033;-81
2021/04/12 07:38:08;;;;;;;14.13;8.75;;;409.90;1536.00;;;;;;5015768;28;20026;-81
2021/04/12 07:40:59;;;;;;;16.80;10.77;;;410.00;1536.00;;;;;;4996107;28;20101;-79
2021/04/12 07:44:02;;;;;;;18.42;10.85;;;410.20;1536.00;;;;;;4998528;28;20061;-78
2021/04/12 07:46:38;;;;;;;16.05;9.55;;;410.20;1561.60;;;;;;4998507;28;20052;-78
2021/04/12 07:49:16;;;;;;;18.90;11.63;;;410.30;1561.60;;;;;;4998643;28;20029;-80
2021/04/12 07:52:04;;;;;;;18.95;11.40;;;410.40;1510.40;;;;;;4998265;28;20481;-79
2021/04/12 07:54:54;;;;;;;14.02;9.45;;;435.20;1433.60;;;;;;5018433;28;20045;-80
2021/04/12 07:57:49;;;;;;;15.10;9.35;;;435.20;1408.00;;;;;;5035617;28;20029;-80
2021/04/12 08:00:24;;;;;;;15.40;8.70;;;435.40;1408.00;;;;;;5018021;28;20029;-79
2021/04/12 08:03:10;;;;;;;13.02;8.73;;;435.30;1356.80;;;;;;5035865;28;20026;-79
2021/04/12 08:05:41;;;;;;;14.10;8.32;;;435.50;1382.40;;;;;;5017596;28;20025;-81
2021/04/12 08:08:23;;;;;;;18.70;8.00;;;435.70;1382.40;;;;;;5051034;28;20033;-77
2021/04/12 08:11:07;;;;;;;14.95;8.23;;;435.80;1356.80;;;;;;5017309;28;20038;-80
2021/04/12 08:13:54;;;;;;;11.07;7.55;;;435.70;1331.20;;;;;;5035834;28;20033;-80
2021/04/12 08:16:57;;;;;;;15.25;7.20;;;435.90;1331.20;;;;;;5018251;28;20026;-79
2021/04/12 08:20:01;;;;;;;15.75;8.18;;;435.80;1305.60;;;;;;5017416;28;20025;-80
2021/04/12 08:22:33;;;;;;;16.67;9.00;;;436.10;1305.60;;;;;;5035829;28;20061;-80
2021/04/12 08:25:20;;;;;;;13.90;9.07;;;460.90;1356.80;;;;;;5035089;28;20017;-78
2021/04/12 08:28:27;;;;;;;15.52;7.53;;;461.10;1305.60;;;;;;5035251;28;20473;-76
2021/04/12 08:31:31;;;;;;;15.88;8.90;;;461.00;1228.80;;;;;;4984822;28;20041;-76
2021/04/12 08:34:38;;;;;;;14.23;7.85;;;461.10;1280.00;;;;;;5017401;28;20025;-77
2021/04/12 08:37:40;;;;;;;18.73;9.43;;;461.20;1254.40;;;;;;4954694;29;20049;-75
2021/04/12 08:40:21;;;;;;;13.05;8.07;;;461.40;1228.80;;;;;;5016877;28;20037;-77
2021/04/12 08:43:28;;;;;;;16.85;8.23;;;461.40;1254.40;;;;;;5017152;28;20041;-78
2021/04/12 08:46:24;;;;;;;19.10;9.43;;;461.40;1254.40;;;;;;5001974;28;20480;-74
2021/04/12 08:49:09;;;;;;;17.48;8.35;;;461.70;1228.80;;;;;;5034518;28;20466;-75
2021/04/12 08:51:49;;;;;;;15.52;9.20;;;486.40;1228.80;;;;;;5016801;28;20052;-76
2021/04/12 08:54:37;;;;;;;11.80;7.45;;;486.60;1228.80;;;;;;5033198;28;20049;-75
2021/04/12 08:57:36;;;;;;;13.27;6.70;;;486.70;1203.20;;;;;;5034685;28;20025;-78
2021/04/12 09:00:55;;;;;;;13.88;6.38;;;486.50;1228.80;;;;;;5032565;28;20035;-79
2021/04/12 09:03:58;;;;;;;14.23;7.10;;;486.50;1203.20;;;;;;4939084;29;20031;-79
2021/04/12 09:06:43;;;;;;;;;;;486.60;1280.00;;;;;;5033793;28;20032;-80
2021/04/12 09:09:36;;;;;;;7.15;4.85;;;486.70;1280.00;;;;;;5033380;28;19975;-79
2021/04/12 09:12:23;;;;;;;13.75;5.53;;;486.70;1254.40;;;;;;5016413;28;20030;-80
2021/04/12 09:15:16;;;;;;;9.60;5.15;;;487.00;1305.60;;;;;;5016114;28;20029;-79
2021/04/12 09:17:57;;;;;;;12.50;4.55;;;487.10;1280.00;;;;;;4993919;28;20362;-79
2021/04/12 09:20:42;;;;;;;14.10;8.23;;;487.10;1254.40;;;;;;5015847;28;20044;-79
2021/04/12 09:23:40;;;;;;;12.77;7.25;;;487.30;1280.00;;;;;;5016568;28;20030;-79
2021/04/12 09:26:32;;;;;;;16.27;6.57;;;512.20;1280.00;;;;;;5033968;28;20028;-79
2021/04/12 09:29:34;;;;;;;11.07;4.72;;;512.50;1254.40;;;;;;5015082;28;20025;-78
2021/04/12 09:32:15;;;;;;;10.65;6.80;;;512.60;1203.20;;;;;;5017055;28;20037;-81
2021/04/12 09:35:06;;;;;;;9.93;5.88;;;512.90;1228.80;;;;;;5016469;28;20036;-78
2021/04/12 09:38:13;;;;;;;10.55;5.32;;;537.60;1228.80;;;;;;5016329;28;20057;-79
2021/04/12 09:41:19;;;;;;;12.68;6.63;;;537.90;1203.20;;;;;;5034138;28;20021;-78
2021/04/12 09:44:15;;;;;;;9.15;6.40;;;538.10;1203.20;;;;;;5015970;28;20040;-79
2021/04/12 09:47:08;;;;;;;9.82;6.15;;;538.30;1152.00;;;;;;5016240;28;20029;-79
2021/04/12 09:49:58;;;;;;;16.40;7.68;;;538.40;1177.60;;;;;;5016129;28;20128;-78
2021/04/12 09:53:10;;;;;;;13.27;5.93;;;538.50;1177.60;;;;;;5015927;28;20136;-79
2021/04/12 09:55:44;;;;;;;10.70;5.75;;;563.20;1177.60;;;;;;5008900;28;20056;-78
2021/04/12 09:58:48;;;;;;;10.82;6.63;;;563.60;1152.00;;;;;;5016688;28;20458;-78
2021/04/12 10:01:18;;;;;;;9.95;5.10;;;563.60;1152.00;;;;;;5016769;28;20033;-78
2021/04/12 10:03:50;;;;;;;11.85;5.05;;;563.80;1126.40;;;;;;5015623;28;20025;-78
2021/04/12 10:06:55;;;;;;;14.50;5.47;;;564.10;1126.40;;;;;;5015975;28;20128;-77
2021/04/12 10:09:42;;;;;;;13.73;5.03;;;564.10;1100.80;;;;;;5001854;28;20120;-79
2021/04/12 10:12:22;;;;;;;12.40;5.78;;;588.90;1075.20;;;;;;5033502;28;20030;-78
2021/04/12 10:14:53;;;;;;;12.63;6.45;;;589.30;1075.20;;;;;;5015962;28;20026;-78
2021/04/12 10:17:34;;;;;;;10.13;5.33;;;589.50;1075.20;;;;;;5015534;28;20026;-79
2021/04/12 10:20:05;;;;;;;9.48;5.47;;;589.20;1049.60;;;;;;5015775;28;20025;-79
2021/04/12 10:22:58;;;;;;;14.88;5.25;;;589.50;1049.60;;;;;;5016563;28;20116;-79
2021/04/12 10:25:59;;;;;;;10.73;4.70;;;614.50;1049.60;;;;;;5015637;28;20030;-79
2021/04/12 10:28:49;;;;;;;13.93;5.97;;;614.80;1024.00;;;;;;4974337;28;20076;-79
2021/04/12 10:31:26;;;;;;;8.98;5.80;;;614.90;1024.00;;;;;;4979896;28;20044;-79
2021/04/12 10:34:14;;;;;;;15.30;6.38;;;614.80;998.40;;;;;;5033823;28;20477;-79
2021/04/12 10:36:53;;;;;;;10.50;6.82;;;614.80;972.80;;;;;;5015268;28;20061;-79
2021/04/12 10:39:34;;;;;;;22.35;7.85;;;615.30;998.40;;;;;;5015334;28;20489;-79
2021/04/12 10:42:31;;;;;;;21.33;7.60;;;615.30;947.20;;;;;;5008770;28;20038;-79
2021/04/12 10:45:24;;;;;;;12.25;8.00;;;615.30;998.40;;;;;;5012042;28;20069;-79
2021/04/12 10:48:00;;;;;;;14.20;8.05;;;640.00;972.80;;;;;;4997584;28;20038;-79
2021/04/12 10:50:33;;;;;;;13.43;7.97;;;640.30;947.20;;;;;;5015683;28;20026;-76
2021/04/12 10:53:55;;;;;;;14.55;7.50;;;640.60;947.20;;;;;;5032776;28;20052;-75
2021/04/12 10:56:43;;;;;;;12.38;6.60;;;665.60;947.20;;;;;;4952829;29;20031;-75
2021/04/12 10:59:27;;;;;;;13.50;6.32;;;665.60;947.20;;;;;;4952470;28;20036;-75
2021/04/12 11:02:06;;;;;;;13.50;7.35;;;665.70;947.20;;;;;;5005039;28;20050;-75
2021/04/12 11:04:51;;;;;;;12.25;5.82;;;665.80;947.20;;;;;;5015784;28;20455;-75
2021/04/12 11:07:22;;;;;;;14.30;7.28;;;666.00;947.20;;;;;;5015153;28;20101;-75
2021/04/12 11:10:33;;;;;;;16.80;9.40;;;666.30;947.20;;;;;;5033154;28;20495;-75
2021/04/12 11:13:09;;;;;;;14.90;7.78;;;666.50;896.00;;;;;;5016413;28;20037;-75
2021/04/12 11:15:44;;;;;;;14.40;6.50;;;691.30;921.60;;;;;;5036713;28;20031;-75
2021/04/12 11:18:39;;;;;;;11.55;5.45;;;691.30;896.00;;;;;;5019147;28;20030;-76
2021/04/12 11:21:10;;;;;;;11.00;6.75;;;691.20;870.40;;;;;;5007451;28;20120;-75
2021/04/12 11:23:59;;;;;;;12.52;5.68;;;691.50;896.00;;;;;;5018631;28;20068;-75
2021/04/12 11:27:02;;;;;;;9.68;5.35;;;691.80;896.00;;;;;;5017910;28;20033;-75
2021/04/12 11:29:31;;;;;;;14.55;4.93;;;691.70;896.00;;;;;;5018491;28;20048;-75
2021/04/12 11:32:12;;;;;;;12.00;5.35;;;691.80;896.00;;;;;;5036471;28;20358;-73
2021/04/12 11:35:01;;;;;;;9.52;5.55;;;666.50;870.40;;;;;;5018809;28;20033;-75
2021/04/12 11:37:48;;;;;;;16.30;6.30;;;666.00;921.60;;;;;;5036627;28;20021;-74
2021/04/12 11:40:22;;;;;;;17.13;6.43;;;665.90;947.20;;;;;;5018396;28;20029;-75
2021/04/12 11:43:02;;;;;;;18.23;7.32;;;665.60;947.20;;;;;;5036657;28;20033;-77
2021/04/12 11:45:35;;;;;;;14.50;7.00;;;666.00;921.60;;;;;;5019730;28;20022;-80
2021/04/12 11:48:18;;;;;;;13.40;6.40;;;691.20;896.00;;;;;;5037168;28;20056;-75
2021/04/12 11:51:11;;;;;;;13.73;6.95;;;691.70;896.00;;;;;;5018510;28;20033;-75
2021/04/12 11:54:09;;;;;;;13.30;5.47;;;691.90;896.00;;;;;;5035988;28;20124;-75
2021/04/12 11:56:46;;;;;;;13.60;8.18;;;716.90;870.40;;;;;;5014011;28;20401;-75
2021/04/12 11:59:30;;;;;;;14.45;6.20;;;717.10;896.00;;;;;;5036254;28;20104;-76
2021/04/12 12:02:10;;;;;;;12.77;5.90;;;717.00;870.40;;;;;;5017922;28;20116;-75
2021/04/12 12:05:04;;;;;;;12.85;5.88;;;717.30;870.40;;;;;;5035919;28;20032;-76
2021/04/12 12:07:32;;;;;;;14.32;5.95;;;717.30;870.40;;;;;;5036025;28;20369;-75
2021/04/12 12:10:38;;;;;;;12.85;5.20;;;717.40;870.40;;;;;;5017438;28;20029;-76
2021/04/12 12:13:28;;;;;;;11.48;4.85;;;717.20;844.80;;;;;;5018054;28;20029;-76
2021/04/12 12:16:00;;;;;;;11.77;5.38;;;717.30;844.80;;;;;;5044586;28;20049;-75
2021/04/12 12:18:35;;;;;;;15.75;4.53;;;717.40;844.80;;;;;;5030385;28;20029;-75
2021/04/12 12:21:19;;;;;;;15.25;5.30;;;717.40;819.20;;;;;;5047368;28;20033;-75
2021/04/12 12:24:09;;;;;;;12.52;5.45;;;717.50;844.80;;;;;;5044396;28;20030;-75
2021/04/12 12:26:53;;;;;;;13.45;5.80;;;717.60;844.80;;;;;;5046569;28;20026;-75
2021/04/12 12:29:36;;;;;;;13.63;4.85;;;717.60;844.80;;;;;;5042733;28;20056;-75
2021/04/12 12:32:17;;;;;;;12.27;4.10;;;717.70;844.80;;;;;;5049973;28;20061;-75
2021/04/12 12:35:04;;;;;;;15.65;4.43;;;717.70;819.20;;;;;;5047231;28;20060;-74
2021/04/12 12:37:49;;;;;;;15.52;5.35;;;717.70;819.20;;;;;;5049646;28;20026;-76
2021/04/12 12:40:30;;;;;;;11.70;5.03;;;717.70;819.20;;;;;;5033103;28;20030;-75
2021/04/12 12:43:09;;;;;;;13.65;5.25;;;742.40;870.40;;;;;;5028552;28;20037;-74
2021/04/12 12:45:39;;;;;;;15.63;7.05;;;717.50;819.20;;;;;;5048694;28;20045;-76
2021/04/12 12:48:27;;;;;;;11.48;5.07;;;717.40;844.80;;;;;;5038106;28;20071;-76
2021/04/12 12:51:11;;;;;;;10.60;4.93;;;717.50;819.20;;;;;;5035338;28;20099;-76
2021/04/12 12:53:40;;;;;;;14.68;6.57;;;717.40;844.80;;;;;;5018309;28;20389;-76
2021/04/12 12:56:19;;;;;;;15.30;5.15;;;717.70;844.80;;;;;;5036166;28;20424;-76
2021/04/12 12:59:18;;;;;;;16.17;5.57;;;717.60;819.20;;;;;;5035893;28;20030;-76
2021/04/12 13:01:45;;;;;;;17.92;5.25;;;717.70;819.20;;;;;;5035918;28;20034;-76
2021/04/12 13:04:21;;;;;;;12.13;5.13;;;717.70;819.20;;;;;;5035490;28;20029;-76
2021/04/12 13:06:51;;;;;;;14.90;5.65;;;742.50;870.40;;;;;;5018340;28;20033;-77
2021/04/12 13:09:19;;;;;;;15.35;8.02;;;742.60;844.80;;;;;;5018081;28;20029;-76
2021/04/12 13:12:10;;;;;;;19.17;8.10;;;742.60;844.80;;;;;;5017883;28;20354;-75
2021/04/12 13:14:51;;;;;;;14.70;5.63;;;742.60;844.80;;;;;;5007609;28;20095;-74
2021/04/12 13:17:35;;;;;;;13.48;5.88;;;742.60;844.80;;;;;;5035092;28;20108;-74
2021/04/12 13:20:23;;;;;;;15.93;6.85;;;742.50;844.80;;;;;;5034922;28;20029;-74
2021/04/12 13:23:00;;;;;;;13.63;6.18;;;717.60;819.20;;;;;;5017078;28;20029;-74
2021/04/12 13:25:37;;;;;;;13.43;7.15;;;717.50;819.20;;;;;;5034001;28;20025;-75
2021/04/12 13:28:14;;;;;;;15.25;6.68;;;717.60;870.40;;;;;;5017164;28;20465;-75
2021/04/12 13:30:57;;;;;;;14.27;6.57;;;717.70;819.20;;;;;;5034495;28;20029;-75
2021/04/12 13:33:41;;;;;;;16.13;7.57;;;742.40;870.40;;;;;;5013895;28;20053;-76
2021/04/12 13:36:21;;;;;;;17.25;7.78;;;742.40;844.80;;;;;;5033982;28;20022;-78
2021/04/12 13:38:50;;;;;;;17.58;8.13;;;742.40;844.80;;;;;;5015317;28;20500;-77
2021/04/12 13:41:23;;;;;;;22.27;9.27;;;742.40;870.40;;;;;;5016019;28;20136;-78
2021/04/12 13:44:20;;;;;;;15.45;8.35;;;742.40;844.80;;;;;;5016165;28;20116;-77
2021/04/12 13:47:01;;;;;;;11.10;6.47;;;742.40;870.40;;;;;;4998705;28;20477;-78
2021/04/12 13:49:47;;;;;;;13.85;5.40;;;742.40;844.80;;;;;;5033125;28;20014;-77
2021/04/12 13:52:23;;;;;;;16.25;5.25;;;717.50;819.20;;;;;;5030011;28;20592;-77
2021/04/12 13:54:58;;;;;;;12.23;5.15;;;717.60;819.20;;;;;;5033322;28;20091;-78
2021/04/12 13:57:34;;;;;;;13.98;5.55;;;717.70;819.20;;;;;;5033550;28;20033;-77
2021/04/12 14:00:22;;;;;;;21.67;6.88;;;742.40;819.20;;;;;;5015090;28;20030;-77
2021/04/12 14:03:14;;;;;;;17.67;7.20;;;742.40;870.40;;;;;;5015728;28;20029;-78
2021/04/12 14:05:50;;;;;;;17.40;7.22;;;717.50;870.40;;;;;;5015713;28;20087;-77
2021/04/12 14:08:24;;;;;;;16.80;8.18;;;717.60;819.20;;;;;;5014703;28;20092;-78
2021/04/12 14:10:52;;;;;;;17.90;8.02;;;717.70;844.80;;;;;;5016376;28;20120;-77
2021/04/12 14:13:28;;;;;;;21.85;7.82;;;717.70;844.80;;;;;;5016041;28;20112;-78
2021/04/12 14:15:59;;;;;;;16.08;6.47;;;717.50;844.80;;;;;;5033347;28;20029;-77
2021/04/12 14:19:09;;;;;;;17.30;5.55;;;717.10;870.40;;;;;;5033547;28;20023;-77
2021/04/12 14:21:39;;;;;;;12.27;4.72;;;717.10;870.40;;;;;;5030931;28;20057;-77
2021/04/12 14:24:13;;;;;;;15.93;5.78;;;717.20;819.20;;;;;;5016054;28;20116;-79
2021/04/12 14:26:53;;;;;;;11.48;5.47;;;716.90;844.80;;;;;;5032423;28;20045;-77
2021/04/12 14:29:27;;;;;;;15.25;4.53;;;716.90;844.80;;;;;;5015230;28;20029;-78
2021/04/12 14:32:03;;;;;;;14.57;6.03;;;716.90;844.80;;;;;;5014831;28;20034;-77
2021/04/12 14:34:41;;;;;;;14.50;5.22;;;692.00;793.60;;;;;;5015662;28;20460;-77
2021/04/12 14:37:32;;;;;;;19.52;7.55;;;691.80;844.80;;;;;;5014696;28;20025;-77
2021/04/12 14:40:25;;;;;;;15.98;5.88;;;691.90;819.20;;;;;;5015621;28;20029;-77
2021/04/12 14:42:57;;;;;;;14.95;5.90;;;691.80;844.80;;;;;;5007323;28;20493;-77
2021/04/12 14:45:32;;;;;;;;;;;691.90;870.40;;;;;;5016135;28;20025;-77
2021/04/12 14:48:09;;;;;;;14.85;5.78;;;691.80;844.80;;;;;;5019437;28;19948;-77
2021/04/12 14:50:36;;;;;;;17.98;6.50;;;691.50;870.40;;;;;;5018672;28;20120;-77
2021/04/12 14:53:09;;;;;;;21.30;8.70;;;691.30;870.40;;;;;;5037086;28;20053;-77
2021/04/12 14:55:41;;;;;;;15.27;6.07;;;666.50;870.40;;;;;;5036889;28;20017;-77
2021/04/12 14:58:13;;;;;;;17.33;7.80;;;666.20;896.00;;;;;;5018792;28;20465;-78
2021/04/12 15:00:46;;;;;;;16.15;6.22;;;665.90;921.60;;;;;;5019085;28;20057;-77
2021/04/12 15:03:50;;;;;;;17.83;8.20;;;665.90;921.60;;;;;;5019000;28;20034;-77
2021/04/12 15:06:25;;;;;;;18.23;7.50;;;666.00;921.60;;;;;;5005587;28;20033;-77
2021/04/12 15:09:06;;;;;;;15.90;8.73;;;666.30;921.60;;;;;;5036777;28;20025;-77
2021/04/12 15:11:49;;;;;;;17.45;6.43;;;666.50;896.00;;;;;;5019168;28;20041;-78
2021/04/12 15:14:30;;;;;;;19.63;8.35;;;691.20;896.00;;;;;;5036804;28;20036;-77
2021/04/12 15:17:13;;;;;;;17.23;9.20;;;691.20;896.00;;;;;;5018786;28;20033;-77
2021/04/12 15:19:43;;;;;;;19.10;11.95;;;691.20;921.60;;;;;;5036355;28;20105;-78
2021/04/12 15:22:15;;;;;;;23.48;10.00;;;691.20;896.00;;;;;;5016439;28;20052;-77
2021/04/12 15:24:44;;;;;;;;;;;666.50;870.40;;;;;;5017810;28;20110;-77
2021/04/12 15:27:21;;;;;;;17.85;8.25;;;691.20;896.00;;;;;;5018025;28;19905;-77
2021/04/12 15:29:59;;;;;;;14.85;6.10;;;666.30;896.00;;;;;;5018085;28;20163;-79
2021/04/12 15:32:38;;;;;;;19.42;9.60;;;666.20;896.00;;;;;;5018363;28;20389;-79
2021/04/12 15:35:21;;;;;;;19.08;8.27;;;666.20;921.60;;;;;;5019172;28;20025;-76
2021/04/12 15:37:57;;;;;;;23.13;8.23;;;666.10;921.60;;;;;;5018905;28;20033;-76
2021/04/12 15:40:28;;;;;;;23.20;9.43;;;665.90;947.20;;;;;;5018295;28;20414;-76
2021/04/12 15:43:18;;;;;;;30.92;16.65;;;665.90;947.20;;;;;;5018349;28;20064;-79
2021/04/12 15:45:48;;;;;;;25.52;14.63;;;665.70;947.20;;;;;;5033678;28;20492;-77
2021/04/12 15:48:23;;;;;;;25.05;11.10;;;640.90;947.20;;;;;;5036116;28;20083;-78
2021/04/12 15:51:03;;;;;;;20.90;9.45;;;640.60;947.20;;;;;;5035522;28;20037;-77
2021/04/12 15:53:31;;;;;;;20.05;8.50;;;640.20;947.20;;;;;;5016449;28;20074;-79
2021/04/12 15:56:04;;;;;;;16.95;7.63;;;615.30;870.40;;;;;;5017582;28;20017;-78
2021/04/12 15:58:53;;;;;;;15.25;8.30;;;615.30;819.20;;;;;;5034827;28;20524;-78
2021/04/12 16:01:36;;;;;;;21.38;8.90;;;615.30;793.60;;;;;;5024358;28;20034;-78
2021/04/12 16:04:04;;;;;;;21.25;13.27;;;615.20;793.60;;;;;;5017290;28;20435;-77
2021/04/12 16:06:35;;;;;;;15.05;8.55;;;615.20;793.60;;;;;;5017527;28;20025;-78
2021/04/12 16:09:26;;;;;;;16.08;7.38;;;615.10;793.60;;;;;;5034389;28;20025;-78
2021/04/12 16:11:58;;;;;;;21.48;7.22;;;615.10;768.00;;;;;;5018595;28;20029;-77
2021/04/12 16:14:53;;;;;;;16.58;8.05;;;614.90;793.60;;;;;;5017332;28;20060;-79
2021/04/12 16:17:33;;;;;;;13.20;6.60;;;614.90;793.60;;;;;;5017835;28;20385;-78
2021/04/12 16:20:27;;;;;;;14.15;7.22;;;614.70;768.00;;;;;;5017629;28;20025;-77
2021/04/12 16:23:09;;;;;;;15.25;8.10;;;614.60;768.00;;;;;;5016150;28;20047;-78
2021/04/12 16:25:52;;;;;;;15.45;7.68;;;614.60;768.00;;;;;;5017297;28;20492;-78
2021/04/12 16:28:38;;;;;;;16.00;8.32;;;614.50;768.00;;;;;;5016728;28;20033;-78
2021/04/12 16:31:26;;;;;;;22.27;12.85;;;614.40;768.00;;;;;;5034968;28;20080;-77
2021/04/12 16:33:53;;;;;;;26.77;15.02;;;614.40;793.60;;;;;;5016522;28;20536;-77
2021/04/12 16:36:25;;;;;;;25.20;12.35;;;589.70;819.20;;;;;;5014517;28;20475;-78
2021/04/12 16:38:56;;;;;;;20.10;11.05;;;589.70;793.60;;;;;;5016656;28;20057;-81
2021/04/12 16:41:26;;;;;;;26.20;16.70;;;589.70;768.00;;;;;;5033715;28;20091;-79
2021/04/12 16:44:02;;;;;;;21.80;16.63;;;589.60;793.60;;;;;;5034407;28;20030;-81
2021/04/12 16:46:56;;;;;;;30.95;19.33;;;589.60;819.20;;;;;;5016917;28;20029;-81
2021/04/12 16:49:34;;;;;;;32.60;17.80;;;589.40;819.20;;;;;;5017463;28;20022;-81
2021/04/12 16:52:06;;;;;;;32.25;19.73;;;589.40;844.80;;;;;;5015780;28;20040;-81
2021/04/12 16:54:47;;;;;;;35.55;19.70;;;589.30;870.40;;;;;;5015186;28;20021;-81
2021/04/12 16:57:30;;;;;;;76.72;44.15;;;589.20;870.40;;;;;;5032594;28;20099;-81
2021/04/12 17:00:15;;;;;;;48.88;30.85;;;589.10;870.40;;;;;;5027282;28;20042;-80
2021/04/12 17:03:11;;;;;;;36.55;26.00;;;588.90;921.60;;;;;;5033382;28;20515;-80
2021/04/12 17:05:46;;;;;;;37.00;22.60;;;564.00;947.20;;;;;;5015008;28;20021;-80
2021/04/12 17:08:17;;;;;;;27.42;17.73;;;563.90;896.00;;;;;;5014681;28;20052;-80
2021/04/12 17:10:58;;;;;;;28.25;17.08;;;563.90;844.80;;;;;;5015982;28;20497;-80
2021/04/12 17:13:30;;;;;;;27.33;14.32;;;563.80;947.20;;;;;;5016413;28;20025;-81
2021/04/12 17:16:07;;;;;;;23.55;14.65;;;563.70;972.80;;;;;;5013577;28;20038;-81
2021/04/12 17:18:58;;;;;;;22.38;13.63;;;563.40;972.80;;;;;;5020220;28;20045;-83
2021/04/12 17:21:29;;;;;;;21.55;12.30;;;563.40;998.40;;;;;;5032977;28;20042;-82
2021/04/12 17:24:13;;;;;;;17.13;11.07;;;563.40;972.80;;;;;;5013233;28;20052;-81
2021/04/12 17:27:14;;;;;;;19.02;9.77;;;563.30;998.40;;;;;;5014437;28;20048;-75
2021/04/12 17:30:04;;;;;;;22.30;17.10;;;538.50;947.20;;;;;;5016236;28;20029;-76
2021/04/12 17:32:53;;;;;;;22.38;12.43;;;538.50;972.80;;;;;;5031623;28;20018;-75
2021/04/12 17:35:29;;;;;;;15.52;10.35;;;538.40;972.80;;;;;;4996709;28;20026;-78
2021/04/12 17:38:07;;;;;;;15.73;11.57;;;538.10;998.40;;;;;;4994979;28;20029;-74
2021/04/12 17:40:43;;;;;;;19.85;12.40;;;538.10;1024.00;;;;;;5014248;28;20036;-76
2021/04/12 17:43:23;;;;;;;16.83;9.45;;;537.90;998.40;;;;;;5014089;28;20057;-74
2021/04/12 17:45:54;;;;;;;61.35;38.55;;;537.60;1024.00;;;;;;4996643;28;20030;-75
2021/04/12 17:48:32;;;;;;;37.90;18.77;;;537.60;1024.00;;;;;;4995960;28;20026;-76
2021/04/12 17:51:07;;;;;;;25.83;16.55;;;512.80;1024.00;;;;;;4996438;28;20038;-75
2021/04/12 17:53:36;;;;;;;25.90;17.10;;;512.70;1049.60;;;;;;4996342;28;20081;-75
2021/04/12 17:56:12;;;;;;;52.58;34.28;;;512.70;1049.60;;;;;;4996038;28;20026;-75
2021/04/12 17:58:54;;;;;;;32.92;23.45;;;512.50;1049.60;;;;;;4996564;28;20032;-74
2021/04/12 18:01:33;;;;;;;47.25;29.25;;;512.50;1049.60;;;;;;5014213;28;20429;-77
2021/04/12 18:04:30;;;;;;;45.38;28.10;;;512.40;1049.60;;;;;;4996080;28;20124;-76