Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:12;;;;;;;60.67;32.60;;;;;;;;;;5083810;28;20044;-61
2023/05/23 00:04:37;;;;;;;59.73;30.67;;;;;;;;;;5053521;28;20473;-61
2023/05/23 00:07:03;;;;;;;49.37;27.43;;;;;;;;;;5065738;28;20073;-60
2023/05/23 00:09:28;;;;;;;47.07;26.77;;;;;;;;;;5073102;28;20403;-61
2023/05/23 00:11:53;;;;;;;41.30;26.00;;;;;;;;;;5064681;28;20027;-60
2023/05/23 00:14:18;;;;;;;39.43;24.20;;;;;;;;;;5071339;28;20038;-60
2023/05/23 00:16:45;;;;;;;36.83;22.93;;;;;;;;;;5059471;28;20016;-61
2023/05/23 00:19:13;;;;;;;36.10;21.63;;;;;;;;;;5069783;28;20024;-61
2023/05/23 00:21:39;;;;;;;32.70;20.60;;;;;;;;;;5063195;28;20020;-61
2023/05/23 00:24:04;;;;;;;32.87;19.87;;;;;;;;;;5068154;28;20020;-61
2023/05/23 00:26:30;;;;;;;27.80;17.93;;;;;;;;;;5064660;28;20028;-60
2023/05/23 00:28:55;;;;;;;32.55;19.45;;;;;;;;;;5064218;28;20032;-61
2023/05/23 00:31:21;;;;;;;28.13;17.63;;;;;;;;;;5062260;28;20025;-61
2023/05/23 00:33:46;;;;;;;26.93;17.90;;;;;;;;;;5064042;28;20097;-61
2023/05/23 00:36:12;;;;;;;26.27;16.17;;;;;;;;;;5055500;28;20017;-61
2023/05/23 00:38:38;;;;;;;23.48;15.00;;;;;;;;;;5054979;28;20043;-62
2023/05/23 00:41:03;;;;;;;24.67;15.13;;;;;;;;;;5065997;28;20032;-61
2023/05/23 00:43:29;;;;;;;23.58;14.70;;;;;;;;;;5062531;28;20032;-61
2023/05/23 00:45:54;;;;;;;22.02;14.27;;;;;;;;;;5073928;28;20052;-62
2023/05/23 00:48:20;;;;;;;20.30;13.85;;;;;;;;;;5074184;28;20034;-61
2023/05/23 00:50:45;;;;;;;21.88;14.38;;;;;;;;;;5073793;28;20036;-62
2023/05/23 00:53:11;;;;;;;20.92;13.10;;;;;;;;;;5073825;28;20024;-61
2023/05/23 00:55:38;;;;;;;20.15;13.75;;;;;;;;;;5047637;28;20021;-62
2023/05/23 00:58:03;;;;;;;20.17;13.00;;;;;;;;;;5061624;28;20473;-61
2023/05/23 01:03:31;;;;;;;20.80;12.20;;;;;;;;;;5079303;28;20051;-62
2023/05/23 01:05:57;;;;;;;23.73;13.53;;;;;;;;;;5092085;28;20444;-61
2023/05/23 01:08:22;;;;;;;26.77;14.63;;;;;;;;;;5094004;28;20089;-62
2023/05/23 01:10:48;;;;;;;27.98;14.95;;;;;;;;;;5094587;28;20496;-62
2023/05/23 01:13:19;;;;;;;22.95;12.57;;;;;;;;;;5094658;28;20072;-61
2023/05/23 01:15:51;;;;;;;26.95;14.40;;;;;;;;;;5090991;28;20016;-61
2023/05/23 01:18:20;;;;;;;63.03;27.05;;;;;;;;;;5091619;28;20057;-62
2023/05/23 01:20:53;;;;;;;71.80;34.92;;;;;;;;;;5088375;28;20464;-61
2023/05/23 01:23:26;;;;;;;70.03;32.25;;;;;;;;;;5086162;28;20527;-61
2023/05/23 01:26:10;;;;;;;58.40;30.02;;;;;;;;;;5091597;28;20019;-62
2023/05/23 01:28:46;;;;;;;68.63;35.67;;;;;;;;;;5090021;28;20089;-61
2023/05/23 01:31:12;;;;;;;109.75;45.42;;;;;;;;;;5091793;28;20081;-62
2023/05/23 01:33:38;;;;;;;151.63;62.75;;;;;;;;;;5094320;28;20008;-62
2023/05/23 01:36:04;;;;;;;95.97;43.53;;;;;;;;;;5090386;28;20074;-62
2023/05/23 01:38:29;;;;;;;65.70;30.00;;;;;;;;;;5093019;28;20028;-62
2023/05/23 01:40:55;;;;;;;47.42;24.83;;;;;;;;;;5092169;28;20476;-61
2023/05/23 01:43:21;;;;;;;79.07;36.10;;;;;;;;;;5094663;28;20031;-61
2023/05/23 01:45:46;;;;;;;76.55;36.13;;;;;;;;;;5088640;28;20024;-61
2023/05/23 01:48:12;;;;;;;67.03;30.05;;;;;;;;;;5091904;28;20086;-61
2023/05/23 01:50:38;;;;;;;55.67;28.75;;;;;;;;;;5091542;28;20020;-62
2023/05/23 01:53:04;;;;;;;41.72;23.23;;;;;;;;;;5092471;28;20076;-62
2023/05/23 01:55:30;;;;;;;35.50;19.67;;;;;;;;;;5092311;28;20479;-61
2023/05/23 01:57:55;;;;;;;23.58;14.70;;;;;;;;;;5087073;28;20024;-62
2023/05/23 02:00:21;;;;;;;21.52;12.07;;;;;;;;;;5089619;28;20164;-62
2023/05/23 02:02:46;;;;;;;26.58;13.00;;;;;;;;;;5088534;28;20068;-62
2023/05/23 02:05:12;;;;;;;16.63;10.27;;;;;;;;;;5087210;28;20031;-62
2023/05/23 02:07:37;;;;;;;18.42;10.77;;;;;;;;;;5092096;28;20012;-61
2023/05/23 02:10:03;;;;;;;18.58;10.75;;;;;;;;;;5090597;28;20412;-62
2023/05/23 02:12:28;;;;;;;17.85;12.15;;;;;;;;;;5086409;28;20036;-61
2023/05/23 02:14:54;;;;;;;26.38;14.98;;;;;;;;;;5091097;28;20035;-64
2023/05/23 02:17:20;;;;;;;24.15;13.35;;;;;;;;;;5086357;28;20016;-63
2023/05/23 02:19:46;;;;;;;28.20;15.10;;;;;;;;;;5091227;28;20020;-71
2023/05/23 02:22:11;;;;;;;26.65;15.57;;;;;;;;;;5090765;28;20016;-71
2023/05/23 02:24:36;;;;;;;27.55;16.02;;;;;;;;;;5092388;28;20020;-72
2023/05/23 02:27:02;;;;;;;24.83;14.15;;;;;;;;;;5088898;28;20024;-73
2023/05/23 02:29:27;;;;;;;25.35;14.48;;;;;;;;;;5086992;28;20016;-72
2023/05/23 02:31:52;;;;;;;24.58;14.85;;;;;;;;;;5089717;28;20024;-72
2023/05/23 02:34:17;;;;;;;26.33;14.80;;;;;;;;;;5088394;28;20020;-72
2023/05/23 02:36:43;;;;;;;29.63;15.67;;;;;;;;;;5091570;28;20060;-71
2023/05/23 02:39:08;;;;;;;27.42;16.70;;;;;;;;;;5092336;28;20020;-72
2023/05/23 02:41:33;;;;;;;27.20;15.63;;;;;;;;;;5086434;28;20476;-72
2023/05/23 02:43:59;;;;;;;30.63;17.05;;;;;;;;;;5083907;28;20036;-72
2023/05/23 02:46:24;;;;;;;33.17;19.33;;;;;;;;;;5085024;28;20035;-69
2023/05/23 02:48:50;;;;;;;39.33;20.90;;;;;;;;;;5087894;28;20035;-69
2023/05/23 02:51:15;;;;;;;37.15;19.15;;;;;;;;;;5088220;28;20026;-70
2023/05/23 02:53:40;;;;;;;47.53;22.70;;;;;;;;;;5087623;28;20525;-70
2023/05/23 02:56:06;;;;;;;42.43;22.87;;;;;;;;;;5091044;28;20024;-70
2023/05/23 02:58:34;;;;;;;43.75;23.88;;;;;;;;;;5086290;28;20461;-69
2023/05/23 03:00:59;;;;;;;41.80;23.52;;;;;;;;;;5090649;28;20035;-69
2023/05/23 03:03:27;;;;;;;42.42;22.77;;;;;;;;;;5083711;28;20060;-70
2023/05/23 03:05:52;;;;;;;47.70;24.02;;;;;;;;;;5090746;28;20027;-69
2023/05/23 03:08:18;;;;;;;45.15;23.35;;;;;;;;;;5091618;28;20020;-69
2023/05/23 03:10:43;;;;;;;48.33;23.95;;;;;;;;;;5089758;28;20665;-70
2023/05/23 03:13:08;;;;;;;44.53;24.23;;;;;;;;;;5088729;28;20039;-70
2023/05/23 03:15:33;;;;;;;50.53;25.42;;;;;;;;;;5083767;28;20434;-72
2023/05/23 03:17:59;;;;;;;47.50;25.48;;;;;;;;;;5090038;28;20063;-71
2023/05/23 03:20:24;;;;;;;45.23;24.90;;;;;;;;;;5088859;28;20051;-72
2023/05/23 03:22:50;;;;;;;49.47;25.45;;;;;;;;;;5089170;28;20463;-71
2023/05/23 03:25:15;;;;;;;50.63;26.48;;;;;;;;;;5091616;28;20024;-71
2023/05/23 03:27:40;;;;;;;56.55;29.17;;;;;;;;;;5086570;28;20054;-71
2023/05/23 03:30:06;;;;;;;60.00;30.88;;;;;;;;;;5089468;28;20024;-71
2023/05/23 03:32:31;;;;;;;57.20;29.65;;;;;;;;;;5088193;28;20114;-71
2023/05/23 03:34:57;;;;;;;56.67;28.52;;;;;;;;;;5084423;28;20035;-71
2023/05/23 03:37:22;;;;;;;55.20;27.80;;;;;;;;;;5085771;28;20027;-71
2023/05/23 03:39:47;;;;;;;45.30;24.50;;;;;;;;;;5082458;28;20028;-71
2023/05/23 03:42:13;;;;;;;47.42;25.08;;;;;;;;;;5088078;28;20024;-72
2023/05/23 03:44:38;;;;;;;39.95;22.42;;;;;;;;;;5085631;28;20024;-72
2023/05/23 03:47:03;;;;;;;41.60;21.58;;;;;;;;;;5088998;28;20110;-69
2023/05/23 03:49:29;;;;;;;40.15;21.33;;;;;;;;;;5085511;28;20081;-69
2023/05/23 03:51:54;;;;;;;47.55;21.95;;;;;;;;;;5091037;28;20073;-69
2023/05/23 03:54:20;;;;;;;34.70;19.50;;;;;;;;;;5088747;28;20360;-69
2023/05/23 03:56:45;;;;;;;41.80;21.20;;;;;;;;;;5087084;28;20034;-69
2023/05/23 03:59:10;;;;;;;37.70;19.98;;;;;;;;;;5085043;28;20020;-69
2023/05/23 04:01:35;;;;;;;36.90;19.08;;;;;;;;;;5087128;28;20032;-70
2023/05/23 04:04:01;;;;;;;38.13;19.35;;;;;;;;;;5085687;28;20077;-70
2023/05/23 04:06:30;;;;;;;35.95;19.25;;;;;;;;;;5089455;28;20081;-70
2023/05/23 04:08:55;;;;;;;35.17;19.17;;;;;;;;;;5085159;28;20502;-70
2023/05/23 04:11:21;;;;;;;37.78;19.70;;;;;;;;;;5090606;28;20024;-69
2023/05/23 04:13:46;;;;;;;37.47;20.33;;;;;;;;;;5085601;28;20028;-70
2023/05/23 04:16:12;;;;;;;37.50;18.77;;;;;;;;;;5087597;28;20024;-69
2023/05/23 04:18:37;;;;;;;41.97;20.63;;;;;;;;;;5092040;28;20091;-69
2023/05/23 04:21:03;;;;;;;38.00;17.83;;;;;;;;;;5093054;28;20070;-71
2023/05/23 04:23:28;;;;;;;38.42;20.35;;;;;;;;;;5094192;28;20454;-71
2023/05/23 04:25:54;;;;;;;42.45;19.27;;;;;;;;;;5093899;28;20024;-71
2023/05/23 04:28:19;;;;;;;35.92;19.77;;;;;;;;;;5096023;28;20413;-72
2023/05/23 04:30:44;;;;;;;41.42;19.98;;;;;;;;;;5087657;28;20020;-71
2023/05/23 04:33:10;;;;;;;43.05;20.48;;;;;;;;;;5090480;28;20069;-71
2023/05/23 04:35:37;;;;;;;41.15;19.90;;;;;;;;;;5092712;28;20032;-72
2023/05/23 04:38:03;;;;;;;40.40;20.73;;;;;;;;;;5090784;28;20104;-71
2023/05/23 04:40:28;;;;;;;37.08;19.85;;;;;;;;;;5086511;28;20426;-71
2023/05/23 04:42:53;;;;;;;39.85;19.88;;;;;;;;;;5091356;28;20015;-71
2023/05/23 04:45:18;;;;;;;47.22;20.52;;;;;;;;;;5090271;28;20028;-71
2023/05/23 04:47:44;;;;;;;39.33;20.25;;;;;;;;;;5088440;28;20028;-71
2023/05/23 04:50:10;;;;;;;39.97;20.60;;;;;;;;;;5090343;28;20040;-73
2023/05/23 04:52:35;;;;;;;38.17;19.77;;;;;;;;;;5088722;28;20032;-70
2023/05/23 04:55:01;;;;;;;45.00;20.47;;;;;;;;;;5086503;28;20017;-70
2023/05/23 04:57:26;;;;;;;41.73;21.70;;;;;;;;;;5092054;28;20012;-70
2023/05/23 04:59:51;;;;;;;36.63;19.60;;;;;;;;;;5088690;28;20020;-71
2023/05/23 05:02:18;;;;;;;41.30;19.93;;;;;;;;;;5085663;28;20044;-70
2023/05/23 05:04:43;;;;;;;38.03;19.90;;;;;;;;;;5084793;28;20016;-70
2023/05/23 05:07:09;;;;;;;36.83;18.73;;;;;;;;;;5091096;28;20046;-71
2023/05/23 05:09:35;;;;;;;39.97;18.60;;;;;;;;;;5089561;28;20017;-70
2023/05/23 05:12:00;;;;;;;36.20;17.53;;;;;;;;;;5090296;28;20024;-70
2023/05/23 05:14:26;;;;;;;32.08;17.45;;;;;;;;;;5092457;28;20099;-70
2023/05/23 05:16:53;;;;;;;33.70;16.37;;;;;;;;;;5090184;28;20301;-70
2023/05/23 05:19:18;;;;;;;37.43;18.90;;;;;;;;;;5087705;28;20107;-70
2023/05/23 05:21:43;;;;;;;33.97;18.03;;;;;;;;;;5090455;28;20104;-70
2023/05/23 05:24:09;;;;;;;38.07;17.67;;;;;;;;;;5093733;28;20039;-70
2023/05/23 05:26:35;;;;;;;34.07;17.73;;;;;;;;;;5086321;28;20540;-70
2023/05/23 05:29:01;;;;;;;28.10;15.80;;;;;;;;;;5088404;28;20095;-70
2023/05/23 05:31:26;;;;;;;33.37;17.07;;;;;;;;;;5090696;28;20027;-70
2023/05/23 05:33:51;;;;;;;33.70;17.50;;;;;;;;;;5087466;28;20023;-70
2023/05/23 05:36:18;;;;;;;39.93;17.73;;;;;;;;;;5091298;28;20461;-70
2023/05/23 05:38:43;;;;;;;32.77;16.60;;;;;;;;;;5088854;28;20537;-70
2023/05/23 05:41:09;;;;;;;38.20;17.87;;;;;;;;;;5085972;28;20027;-70
2023/05/23 05:43:34;;;;;;;34.07;16.70;;;;;;;;;;5087200;28;20375;-70
2023/05/23 05:46:00;;;;;;;41.50;18.47;;;;;;;;;;5093786;28;20026;-70
2023/05/23 05:48:25;;;;;;;40.37;18.17;;;;;;;;;;5085420;28;20031;-70
2023/05/23 05:50:50;;;;;;;44.73;17.23;;;;;;;;;;5087300;28;20422;-69
2023/05/23 05:53:16;;;;;;;42.60;16.23;;;;;;;;;;5091754;28;20035;-69
2023/05/23 05:55:41;;;;;;;37.77;17.27;;;;;;;;;;5092138;28;20024;-70
2023/05/23 05:58:07;;;;;;;35.43;16.33;;;;;;;;;;5090848;28;20072;-69
2023/05/23 06:00:33;;;;;;;37.37;16.33;;;;;;;;;;5091091;28;20012;-69
2023/05/23 06:02:59;;;;;;;42.97;16.60;;;;;;;;;;5081917;28;20758;-69
2023/05/23 06:05:24;;;;;;;36.13;16.23;;;;;;;;;;5057988;28;20158;-70
2023/05/23 06:07:50;;;;;;;39.47;16.73;;;;;;;;;;5065911;28;20024;-70
2023/05/23 06:10:15;;;;;;;32.70;13.43;;;;;;;;;;5067980;28;20055;-70
2023/05/23 06:12:41;;;;;;;29.63;13.60;;;;;;;;;;5072438;28;20028;-72
2023/05/23 06:15:06;;;;;;;34.50;14.90;;;;;;;;;;5067162;28;20024;-69
2023/05/23 06:17:32;;;;;;;31.13;14.07;;;;;;;;;;5069123;28;20048;-68
2023/05/23 06:19:57;;;;;;;33.53;14.80;;;;;;;;;;5061796;28;20043;-68
2023/05/23 06:22:22;;;;;;;34.10;14.73;;;;;;;;;;5063278;28;20107;-69
2023/05/23 06:24:47;;;;;;;28.97;13.97;;;;;;;;;;5060326;28;20032;-69
2023/05/23 06:27:13;;;;;;;27.63;13.47;;;;;;;;;;5057145;28;20033;-69
2023/05/23 06:29:38;;;;;;;33.57;13.60;;;;;;;;;;5068278;28;20427;-69
2023/05/23 06:32:04;;;;;;;32.40;12.90;;;;;;;;;;5067719;28;20024;-69
2023/05/23 06:34:29;;;;;;;29.70;12.83;;;;;;;;;;5062198;28;20047;-68
2023/05/23 06:36:54;;;;;;;31.83;12.40;;;;;;;;;;5056999;28;20013;-69
2023/05/23 06:39:20;;;;;;;29.60;12.77;;;;;;;;;;5056468;28;20607;-69
2023/05/23 06:41:45;;;;;;;22.47;11.53;;;;;;;;;;5068798;28;20021;-68
2023/05/23 06:44:11;;;;;;;28.00;12.27;;;;;;;;;;5060874;28;20087;-68
2023/05/23 06:46:36;;;;;;;26.53;12.13;;;;;;;;;;5062550;28;20048;-68
2023/05/23 06:49:01;;;;;;;31.23;12.80;;;;;;;;;;5062552;28;20025;-69
2023/05/23 06:51:26;;;;;;;29.40;13.23;;;;;;;;;;5058882;28;20476;-68
2023/05/23 06:53:52;;;;;;;31.67;11.70;;;;;;;;;;5057178;28;20023;-69
2023/05/23 06:56:17;;;;;;;28.60;12.27;;;;;;;;;;5065890;28;20430;-69
2023/05/23 06:58:42;;;;;;;26.37;11.87;;;;;;;;;;5069298;28;20025;-69
2023/05/23 07:01:09;;;;;;;18.30;9.20;;;;;;;;;;5064138;28;20028;-68
2023/05/23 07:03:35;;;;;;;17.03;7.30;;;;;;;;;;5079228;28;20177;-68
2023/05/23 07:06:00;;;;;;;12.83;6.77;;;;;;;;;;5088304;28;20099;-68
2023/05/23 07:08:25;;;;;;;12.57;5.80;;;;;;;;;;5091679;28;20476;-68
2023/05/23 07:10:50;;;;;;;9.83;4.57;;;;;;;;;;5088883;28;20028;-68
2023/05/23 07:13:16;;;;;;;11.10;4.40;;;;;;;;;;5091105;28;20027;-68
2023/05/23 07:15:41;;;;;;;11.37;4.73;;;;;;;;;;5089313;28;20023;-68
2023/05/23 07:18:06;;;;;;;13.30;5.00;;;;;;;;;;5090626;28;20357;-68
2023/05/23 07:20:32;;;;;;;9.70;4.57;;;;;;;;;;5090587;28;20016;-68
2023/05/23 07:22:58;;;;;;;9.30;4.27;;;;;;;;;;5090205;28;20020;-68
2023/05/23 07:25:23;;;;;;;9.87;4.60;;;;;;;;;;5092523;28;20483;-68
2023/05/23 07:27:48;;;;;;;8.97;4.53;;;;;;;;;;5089569;28;20019;-68
2023/05/23 07:30:15;;;;;;;9.13;4.27;;;;;;;;;;5091072;28;20020;-68
2023/05/23 07:32:40;;;;;;;7.77;3.73;;;;;;;;;;5088873;28;20031;-68
2023/05/23 07:35:06;;;;;;;12.40;4.70;;;;;;;;;;5091876;28;20016;-68
2023/05/23 07:37:31;;;;;;;7.57;3.53;;;;;;;;;;5090693;28;20783;-69
2023/05/23 07:39:56;;;;;;;6.97;3.50;;;;;;;;;;5091949;28;20043;-68
2023/05/23 07:42:21;;;;;;;10.30;4.00;;;;;;;;;;5088391;28;20059;-68
2023/05/23 07:44:47;;;;;;;13.27;5.13;;;;;;;;;;5091445;28;20102;-68
2023/05/23 07:47:12;;;;;;;13.10;5.07;;;;;;;;;;5091458;28;20056;-68
2023/05/23 07:49:37;;;;;;;12.23;5.30;;;;;;;;;;5089247;28;20463;-68
2023/05/23 07:52:03;;;;;;;12.67;5.30;;;;;;;;;;5090120;28;20032;-68
2023/05/23 07:54:28;;;;;;;11.57;5.43;;;;;;;;;;5089923;28;20392;-68
2023/05/23 07:56:53;;;;;;;11.67;5.43;;;;;;;;;;5090909;28;20091;-68
2023/05/23 07:59:19;;;;;;;13.63;5.40;;;;;;;;;;5090209;28;20483;-68
2023/05/23 08:01:44;;;;;;;19.07;5.90;;;;;;;;;;5091085;28;20180;-67
2023/05/23 08:04:09;;;;;;;22.17;6.90;;;;;;;;;;5087234;28;20181;-68
2023/05/23 08:06:36;;;;;;;25.50;7.60;;;;;;;;;;5090137;28;20024;-68
2023/05/23 08:09:02;;;;;;;24.43;7.90;;;;;;;;;;5090221;28;20510;-68
2023/05/23 08:11:29;;;;;;;29.83;8.50;;;;;;;;;;5091922;28;20024;-68
2023/05/23 08:13:54;;;;;;;25.13;8.23;;;;;;;;;;5090605;28;20050;-68
2023/05/23 08:16:20;;;;;;;24.07;8.30;;;;;;;;;;5088150;28;20052;-68
2023/05/23 08:18:45;;;;;;;23.87;7.23;;;;;;;;;;5088855;28;20528;-67
2023/05/23 08:21:10;;;;;;;17.87;5.90;;;;;;;;;;5090798;28;20414;-67
2023/05/23 08:23:36;;;;;;;23.07;7.07;;;;;;;;;;5091575;28;20051;-67
2023/05/23 08:26:01;;;;;;;20.70;6.77;;;;;;;;;;5085855;28;20353;-67
2023/05/23 08:28:26;;;;;;;24.50;7.07;;;;;;;;;;5091136;28;20032;-68
2023/05/23 08:30:52;;;;;;;17.43;6.47;;;;;;;;;;5086872;28;20028;-68
2023/05/23 08:33:18;;;;;;;19.90;6.23;;;;;;;;;;5087959;28;20054;-68
2023/05/23 08:35:43;;;;;;;17.23;6.53;;;;;;;;;;5091262;28;20387;-68
2023/05/23 08:38:08;;;;;;;16.20;5.30;;;;;;;;;;5091847;28;20083;-67
2023/05/23 08:40:34;;;;;;;19.27;6.20;;;;;;;;;;5090297;28;20099;-68
2023/05/23 08:43:00;;;;;;;23.17;6.60;;;;;;;;;;5091172;28;20016;-68
2023/05/23 08:45:25;;;;;;;18.33;6.00;;;;;;;;;;5090597;28;20447;-68
2023/05/23 08:47:51;;;;;;;19.23;6.40;;;;;;;;;;5090272;28;20012;-68
2023/05/23 08:50:17;;;;;;;17.80;5.67;;;;;;;;;;5091169;28;20023;-68
2023/05/23 08:52:46;;;;;;;22.43;6.03;;;;;;;;;;5089315;28;20383;-68
2023/05/23 08:55:12;;;;;;;16.87;6.70;;;;;;;;;;5090778;28;20016;-67
2023/05/23 08:57:38;;;;;;;18.27;7.03;;;;;;;;;;5091050;28;20020;-67
2023/05/23 09:00:09;;;;;;;18.77;6.43;;;;;;;;;;5090817;28;20020;-68
2023/05/23 09:02:35;;;;;;;18.35;7.15;;;;;;;;;;5087868;28;20045;-67
2023/05/23 09:05:00;;;;;;;17.60;6.20;;;;;;;;;;5088012;28;20023;-67
2023/05/23 09:07:27;;;;;;;16.00;6.30;;;;;;;;;;5092454;28;20027;-68
2023/05/23 09:09:52;;;;;;;15.47;5.73;;;;;;;;;;5094177;28;20024;-68
2023/05/23 09:12:21;;;;;;;21.13;5.40;;;;;;;;;;5093241;28;20128;-68
2023/05/23 09:14:47;;;;;;;17.13;5.10;;;;;;;;;;5090786;28;20040;-68
2023/05/23 09:17:17;;;;;;;15.63;4.70;;;;;;;;;;5093433;28;20054;-68
2023/05/23 09:19:42;;;;;;;16.93;4.77;;;;;;;;;;5092049;28;20016;-68
2023/05/23 09:22:08;;;;;;;15.30;4.90;;;;;;;;;;5093987;28;20024;-68
2023/05/23 09:24:35;;;;;;;15.33;5.23;;;;;;;;;;5094206;28;20023;-68
2023/05/23 09:27:00;;;;;;;21.00;5.47;;;;;;;;;;5094635;28;20024;-68
2023/05/23 09:29:26;;;;;;;14.43;5.27;;;;;;;;;;5093832;28;20042;-68
2023/05/23 09:31:58;;;;;;;14.87;5.27;;;;;;;;;;5092548;28;20024;-68
2023/05/23 09:34:24;;;;;;;18.13;5.63;;;;;;;;;;5089741;28;20084;-68
2023/05/23 09:36:50;;;;;;;15.37;5.17;;;;;;;;;;5093850;28;20028;-68
2023/05/23 09:39:15;;;;;;;14.77;4.70;;;;;;;;;;5095098;28;20023;-68
2023/05/23 09:41:41;;;;;;;18.63;6.13;;;;;;;;;;5091639;28;20028;-68
2023/05/23 09:44:07;;;;;;;18.37;4.93;;;;;;;;;;5089911;28;20050;-68
2023/05/23 09:46:34;;;;;;;13.35;4.35;;;;;;;;;;5093525;28;20357;-68
2023/05/23 09:48:59;;;;;;;14.60;4.03;;;;;;;;;;5092979;28;20023;-68
2023/05/23 09:51:24;;;;;;;10.85;3.28;;;;;;;;;;5089675;28;20020;-67
2023/05/23 09:53:50;;;;;;;14.70;3.30;;;;;;;;;;5087955;28;20016;-68
2023/05/23 09:56:16;;;;;;;12.65;3.72;;;;;;;;;;5090676;28;20016;-67
2023/05/23 09:58:48;;;;;;;13.35;3.38;;;;;;;;;;5086554;28;20731;-68
2023/05/23 10:01:13;;;;;;;10.65;2.83;;;;;;;;;;5089159;28;20028;-67
2023/05/23 10:03:49;;;;;;;13.13;2.97;;;;;;;;;;5068915;28;20408;-68
2023/05/23 10:06:23;;;;;;;15.65;3.60;;;;;;;;;;5065485;28;20029;-68
2023/05/23 10:09:14;;;;;;;13.02;3.83;;;;;;;;;;5061954;28;20047;-67
2023/05/23 10:12:09;;;;;;;16.00;2.95;;;;;;;;;;5066974;28;20181;-68
2023/05/23 10:14:37;;;;;;;11.02;2.83;;;;;;;;;;5051087;28;20024;-68
2023/05/23 10:17:17;;;;;;;11.45;2.95;;;;;;;;;;5058902;28;20043;-68
2023/05/23 10:19:44;;;;;;;13.43;2.83;;;;;;;;;;5054838;28;20021;-68
2023/05/23 10:22:10;;;;;;;15.10;3.15;;;;;;;;;;5067980;28;20017;-68
2023/05/23 10:24:36;;;;;;;16.23;3.10;;;;;;;;;;5060161;28;20376;-67
2023/05/23 10:27:01;;;;;;;10.85;3.15;;;;;;;;;;5070920;28;20069;-68
2023/05/23 10:29:28;;;;;;;13.70;3.08;;;;;;;;;;5070015;28;20036;-68
2023/05/23 10:31:53;;;;;;;16.05;3.55;;;;;;;;;;5069369;28;20024;-68
2023/05/23 10:34:39;;;;;;;14.82;3.50;;;;;;;;;;5058157;28;20091;-68
2023/05/23 10:37:05;;;;;;;15.05;3.20;;;;;;;;;;4987524;28;20471;-68
2023/05/23 10:39:30;;;;;;;15.50;3.63;;;;;;;;;;4988109;28;20117;-68
2023/05/23 10:41:57;;;;;;;14.40;2.90;;;;;;;;;;4976799;28;20035;-68
2023/05/23 10:44:28;;;;;;;11.20;2.67;;;;;;;;;;4988362;28;20418;-68
2023/05/23 10:47:00;;;;;;;14.27;3.10;;;;;;;;;;4983770;28;20121;-68
2023/05/23 10:49:41;;;;;;;15.60;2.88;;;;;;;;;;4982874;28;20027;-67
2023/05/23 10:52:07;;;;;;;10.00;2.83;;;;;;;;;;4987985;28;20037;-68
2023/05/23 10:54:51;;;;;;;13.05;2.72;;;;;;;;;;4979095;28;20015;-67
2023/05/23 10:57:18;;;;;;;9.60;3.10;;;;;;;;;;4989881;28;20105;-68
2023/05/23 10:59:49;;;;;;;11.20;2.67;;;;;;;;;;4989184;28;20026;-67
2023/05/23 11:02:17;;;;;;;13.55;3.22;;;;;;;;;;4994042;28;20572;-68
2023/05/23 11:04:43;;;;;;;15.70;2.90;;;;;;;;;;5030440;28;20029;-68
2023/05/23 11:07:26;;;;;;;14.32;3.10;;;;;;;;;;5030452;28;20041;-68
2023/05/23 11:10:10;;;;;;;13.18;3.22;;;;;;;;;;5029224;28;20128;-68
2023/05/23 11:12:41;;;;;;;14.45;3.08;;;;;;;;;;5059619;28;20044;-68
2023/05/23 11:15:26;;;;;;;11.70;3.13;;;;;;;;;;5087717;28;20024;-68
2023/05/23 11:17:52;;;;;;;13.00;3.35;;;;;;;;;;5088161;28;20040;-69
2023/05/23 11:20:22;;;;;;;13.02;2.95;;;;;;;;;;5087518;28;20028;-69
2023/05/23 11:22:54;;;;;;;11.07;2.90;;;;;;;;;;5084729;28;20036;-69
2023/05/23 11:25:19;;;;;;;15.60;3.35;;;;;;;;;;5087284;28;20101;-69
2023/05/23 11:27:45;;;;;;;13.05;2.90;;;;;;;;;;5083925;28;20031;-69
2023/05/23 11:30:15;;;;;;;14.32;2.97;;;;;;;;;;5091703;28;20032;-69
2023/05/23 11:32:40;;;;;;;12.77;3.13;;;;;;;;;;5088796;28;20444;-70
2023/05/23 11:35:06;;;;;;;18.63;3.53;;;;;;;;;;5091779;28;20012;-69
2023/05/23 11:37:32;;;;;;;12.80;3.08;;;;;;;;;;5091293;28;20019;-70
2023/05/23 11:39:58;;;;;;;11.40;2.88;;;;;;;;;;5091605;28;20020;-69
2023/05/23 11:42:23;;;;;;;13.25;3.25;;;;;;;;;;5091006;28;20096;-69
2023/05/23 11:44:50;;;;;;;12.73;3.17;;;;;;;;;;5088571;28;20028;-70
2023/05/23 11:47:15;;;;;;;12.68;3.70;;;;;;;;;;5091337;28;20518;-70
2023/05/23 11:49:43;;;;;;;15.32;3.33;;;;;;;;;;5088260;28;20032;-70
2023/05/23 11:52:08;;;;;;;14.20;3.50;;;;;;;;;;5088716;28;20024;-69
2023/05/23 11:54:34;;;;;;;16.35;3.63;;;;;;;;;;5088535;28;20017;-69
2023/05/23 11:57:00;;;;;;;15.02;3.25;;;;;;;;;;5091495;28;20099;-70
2023/05/23 11:59:27;;;;;;;11.65;3.22;;;;;;;;;;5087907;28;20095;-71
2023/05/23 12:01:52;;;;;;;13.55;2.92;;;;;;;;;;5090502;28;20020;-71
2023/05/23 12:04:17;;;;;;;12.40;3.00;;;;;;;;;;5089772;28;20408;-70
2023/05/23 12:06:45;;;;;;;14.18;3.25;;;;;;;;;;5085277;28;20027;-70
2023/05/23 12:09:11;;;;;;;10.85;3.20;;;;;;;;;;5083393;28;20036;-70
2023/05/23 12:11:37;;;;;;;10.10;2.90;;;;;;;;;;5088796;28;20467;-70
2023/05/23 12:14:05;;;;;;;13.82;2.85;;;;;;;;;;5087248;28;20016;-70
2023/05/23 12:16:31;;;;;;;9.60;2.40;;;;;;;;;;5086698;28;20024;-72
2023/05/23 12:18:57;;;;;;;11.90;2.75;;;;;;;;;;5085505;28;20592;-71
2023/05/23 12:21:25;;;;;;;12.02;3.22;;;;;;;;;;5087380;28;20098;-70
2023/05/23 12:23:50;;;;;;;12.82;2.97;;;;;;;;;;5090121;28;20020;-71
2023/05/23 12:26:15;;;;;;;12.70;2.90;;;;;;;;;;5089085;28;20383;-72
2023/05/23 12:28:43;;;;;;;10.60;2.72;;;;;;;;;;5091530;28;20049;-71
2023/05/23 12:31:12;;;;;;;10.50;2.80;;;;;;;;;;5091338;28;20031;-70
2023/05/23 12:33:44;;;;;;;14.35;2.95;;;;;;;;;;5084788;28;20485;-71
2023/05/23 12:36:13;;;;;;;12.20;3.00;;;;;;;;;;5087801;28;20035;-70
2023/05/23 12:38:39;;;;;;;11.15;2.55;;;;;;;;;;5087281;28;20027;-71
2023/05/23 12:41:09;;;;;;;10.30;2.28;;;;;;;;;;5089114;28;20031;-71
2023/05/23 12:43:38;;;;;;;8.85;2.42;;;;;;;;;;5087868;28;20074;-71
2023/05/23 12:46:05;;;;;;;9.00;2.35;;;;;;;;;;5091532;28;20095;-71
2023/05/23 12:48:30;;;;;;;13.88;2.97;;;;;;;;;;5093309;28;20085;-72
2023/05/23 12:50:56;;;;;;;17.02;3.08;;;;;;;;;;5094012;28;20396;-71
2023/05/23 12:53:21;;;;;;;11.85;3.00;;;;;;;;;;5093098;28;20085;-71
2023/05/23 12:55:46;;;;;;;14.30;2.65;;;;;;;;;;5090729;28;20032;-71
2023/05/23 12:58:11;;;;;;;7.85;2.78;;;;;;;;;;5095493;28;20374;-70
2023/05/23 13:00:37;;;;;;;10.68;2.67;;;;;;;;;;5095410;28;20046;-72
2023/05/23 13:03:02;;;;;;;12.20;2.80;;;;;;;;;;5087765;28;20043;-72
2023/05/23 13:05:27;;;;;;;10.63;2.60;;;;;;;;;;5095556;28;20028;-71
2023/05/23 13:07:54;;;;;;;12.50;2.90;;;;;;;;;;5094691;28;20031;-72
2023/05/23 13:10:19;;;;;;;13.13;2.72;;;;;;;;;;5095162;28;20016;-71
2023/05/23 13:12:44;;;;;;;12.90;2.70;;;;;;;;;;5094373;28;20016;-73
2023/05/23 13:15:10;;;;;;;13.70;3.40;;;;;;;;;;5095381;28;20065;-72
2023/05/23 13:17:36;;;;;;;14.43;2.80;;;;;;;;;;5092785;28;20443;-72
2023/05/23 13:20:03;;;;;;;10.50;2.55;;;;;;;;;;5095387;28;20016;-72
2023/05/23 13:22:30;;;;;;;9.40;2.30;;;;;;;;;;5095186;28;20475;-72
2023/05/23 13:24:55;;;;;;;14.60;2.58;;;;;;;;;;5095101;28;20077;-71
2023/05/23 13:27:20;;;;;;;12.15;2.85;;;;;;;;;;5092992;28;20023;-72
2023/05/23 13:29:46;;;;;;;11.43;2.75;;;;;;;;;;5094109;28;20024;-72
2023/05/23 13:32:11;;;;;;;10.90;2.75;;;;;;;;;;5088919;28;20073;-71
2023/05/23 13:34:36;;;;;;;12.82;2.92;;;;;;;;;;5084237;28;20483;-72
2023/05/23 13:37:02;;;;;;;9.88;2.47;;;;;;;;;;5086365;28;20020;-71
2023/05/23 13:39:27;;;;;;;12.35;2.40;;;;;;;;;;5090745;28;20031;-72
2023/05/23 13:41:52;;;;;;;8.60;2.13;;;;;;;;;;5090415;28;20028;-72
2023/05/23 13:44:17;;;;;;;10.13;2.53;;;;;;;;;;5093236;28;20032;-71
2023/05/23 13:46:43;;;;;;;13.82;2.88;;;;;;;;;;5092431;28;20460;-70
2023/05/23 13:49:08;;;;;;;13.05;2.83;;;;;;;;;;5093221;28;20048;-70
2023/05/23 13:51:36;;;;;;;9.35;2.53;;;;;;;;;;5089257;28;20025;-70
2023/05/23 13:54:01;;;;;;;12.45;2.47;;;;;;;;;;5093325;28;20333;-71
2023/05/23 13:56:26;;;;;;;11.85;2.70;;;;;;;;;;5093208;28;20035;-71
2023/05/23 13:58:52;;;;;;;12.60;2.67;;;;;;;;;;5093441;28;20024;-72
2023/05/23 14:01:17;;;;;;;14.02;3.20;;;;;;;;;;5092084;28;20016;-72
2023/05/23 14:03:42;;;;;;;13.35;2.65;;;;;;;;;;5087554;28;20040;-72
2023/05/23 14:06:08;;;;;;;10.10;2.42;;;;;;;;;;5078920;28;20016;-71
2023/05/23 14:08:33;;;;;;;13.82;2.60;;;;;;;;;;5091882;28;20475;-70
2023/05/23 14:10:59;;;;;;;9.43;2.42;;;;;;;;;;5083354;28;20066;-70
2023/05/23 14:13:24;;;;;;;11.60;2.30;;;;;;;;;;5085656;28;20024;-70
2023/05/23 14:15:50;;;;;;;12.43;2.60;;;;;;;;;;5084502;28;20044;-71
2023/05/23 14:18:15;;;;;;;12.68;2.53;;;;;;;;;;5086704;28;20376;-71
2023/05/23 14:20:40;;;;;;;12.70;2.67;;;;;;;;;;5083548;28;20099;-72
2023/05/23 14:23:06;;;;;;;11.57;2.40;;;;;;;;;;5091392;28;20379;-72