Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:58;;;;;;;7.90;4.17;;;;;;;10.49;59.42;95982.06;5072395;28;20456;-69
2021/12/24 00:03:23;;;;;;;7.00;4.37;;;;;;;10.70;58.83;95977.91;5071660;28;20447;-69
2021/12/24 00:05:49;;;;;;;4.67;4.13;;;;;;;10.78;58.48;95975.16;5068498;28;20420;-70
2021/12/24 00:08:14;;;;;;;5.50;4.07;;;;;;;10.80;58.33;95973.19;5063844;28;20187;-70
2021/12/24 00:10:42;;;;;;;6.43;3.37;;;;;;;10.79;58.61;95971.56;5071460;28;20186;-68
2021/12/24 00:13:12;;;;;;;6.20;3.63;;;;;;;10.91;58.08;95970.06;5063717;28;20240;-69
2021/12/24 00:15:55;;;;;;;8.60;4.07;;;;;;;10.49;59.29;95963.72;5065617;28;20443;-68
2021/12/24 00:36:46;;;;;;;4.07;3.53;;;;;;;10.66;59.02;95945.97;5061128;28;20505;-69
2021/12/24 00:39:12;;;;;;;5.63;4.37;;;;;;;10.81;58.59;95938.13;5048934;28;20424;-70
2021/12/24 00:41:38;;;;;;;4.80;3.23;;;;;;;11.01;58.17;95921.78;5057372;28;20193;-69
2021/12/24 00:44:04;;;;;;;3.70;3.07;;;;;;;10.90;58.48;95939.63;5070876;28;20212;-70
2021/12/24 00:46:29;;;;;;;3.97;3.10;;;;;;;11.05;57.95;95925.66;5064852;28;20186;-68
2021/12/24 00:48:57;;;;;;;4.83;3.73;;;;;;;10.80;58.55;95926.00;5068653;28;20959;-71
2021/12/24 00:51:31;;;;;;;6.63;3.70;;;;;;;10.80;58.74;95936.50;5071482;28;20222;-69
2021/12/24 00:56:41;;;;;;;4.60;3.10;;;;;;;11.06;57.95;95927.28;5071372;28;20421;-69
2021/12/24 00:59:07;;;;;;;5.80;3.00;;;;;;;11.21;57.22;95922.78;5072781;28;20428;-69
2021/12/24 01:01:32;;;;;;;5.80;3.73;;;;;;;11.13;57.44;95925.53;5070608;28;20183;-68
2021/12/24 01:03:58;;;;;;;8.67;3.07;;;;;;;11.25;57.27;95927.66;5070304;28;20206;-69
2021/12/24 01:06:24;;;;;;;4.20;3.00;;;;;;;11.27;56.97;95928.28;5061154;28;20219;-68
2021/12/24 01:08:49;;;;;;;6.27;3.40;;;;;;;11.30;56.93;95928.69;5068021;28;20202;-69
2021/12/24 01:11:15;;;;;;;3.83;2.97;;;;;;;11.13;57.00;95928.16;5071068;28;20718;-66
2021/12/24 01:13:41;;;;;;;7.00;3.77;;;;;;;10.96;57.42;95935.44;5063506;28;20199;-67
2021/12/24 01:16:17;;;;;;;4.93;3.57;;;;;;;11.20;57.09;95936.91;5071534;28;20246;-70
2021/12/24 01:23:57;;;;;;;8.27;3.60;;;;;;;10.84;58.20;95948.19;5064181;28;20439;-69
2021/12/24 01:29:39;;;;;;;3.67;3.33;;;;;;;11.11;57.32;95953.72;5070166;28;21035;-68
2021/12/24 01:42:47;;;;;;;4.63;3.43;;;;;;;11.02;57.21;95949.63;5069882;28;20468;-69
2021/12/24 01:45:13;;;;;;;4.53;3.17;;;;;;;11.15;56.83;95939.25;5053709;28;20473;-69
2021/12/24 01:47:39;;;;;;;4.83;3.27;;;;;;;11.15;56.72;95949.75;5071351;28;20863;-68
2021/12/24 01:50:05;;;;;;;6.33;4.20;;;;;;;11.03;57.24;95946.00;5070310;28;20515;-70
2021/12/24 01:52:30;;;;;;;4.97;3.30;;;;;;;11.06;57.34;95940.38;5072637;28;20194;-70
2021/12/24 01:54:56;;;;;;;5.50;2.97;;;;;;;10.98;57.44;95937.88;5073309;28;20423;-68
2021/12/24 01:57:22;;;;;;;4.77;3.53;;;;;;;10.93;57.76;95924.53;5070516;28;20603;-69
2021/12/24 01:59:47;;;;;;;3.97;3.20;;;;;;;11.02;57.30;95926.03;5073328;28;20167;-68
2021/12/24 02:02:13;;;;;;;11.33;3.77;;;;;;;10.88;57.55;95928.50;5072506;28;20522;-69
2021/12/24 02:04:38;;;;;;;5.50;3.40;;;;;;;10.95;57.17;95923.34;5074271;28;20224;-67
2021/12/24 02:07:04;;;;;;;3.97;3.20;;;;;;;11.01;57.30;95930.47;5062441;28;20183;-70
2021/12/24 02:09:30;;;;;;;6.17;3.40;;;;;;;11.04;57.24;95937.13;5058047;28;20282;-69
2021/12/24 02:11:57;;;;;;;3.90;3.17;;;;;;;10.96;57.44;95932.03;5071060;28;20431;-69
2021/12/24 02:14:32;;;;;;;3.37;3.07;;;;;;;10.88;57.54;95936.38;5072844;28;20506;-68
2021/12/24 02:30:33;;;;;;;5.27;3.20;;;;;;;11.17;57.01;95899.72;5071414;28;20485;-69
2021/12/24 02:33:00;;;;;;;3.70;3.20;;;;;;;11.14;57.12;95900.94;5065511;28;20444;-69
2021/12/24 02:35:25;;;;;;;9.17;3.40;;;;;;;11.20;57.08;95896.75;5053432;28;20201;-69
2021/12/24 02:37:51;;;;;;;4.30;3.10;;;;;;;11.16;56.85;95896.31;5062316;28;20417;-71
2021/12/24 02:40:17;;;;;;;4.90;3.07;;;;;;;10.95;57.48;95891.06;5072332;28;20185;-69
2021/12/24 02:42:49;;;;;;;4.53;3.60;;;;;;;11.06;57.15;95894.00;5072025;28;20194;-68
2021/12/24 02:45:14;;;;;;;7.50;3.70;;;;;;;11.08;56.95;95875.47;5065222;28;20328;-70
2021/12/24 02:55:35;;;;;;;5.23;2.80;;;;;;;10.99;56.92;95858.22;5064394;28;20459;-69
2021/12/24 02:58:00;;;;;;;4.40;3.37;;;;;;;10.78;57.60;95857.25;5068897;28;20916;-69
2021/12/24 03:00:27;;;;;;;3.13;2.73;;;;;;;10.87;57.39;95853.50;5072878;28;20249;-70
2021/12/24 03:02:54;;;;;;;3.83;3.00;;;;;;;10.91;57.17;95849.50;5064504;28;20630;-68
2021/12/24 03:05:22;;;;;;;4.90;3.73;;;;;;;10.97;57.04;95847.13;5072059;28;20447;-69
2021/12/24 03:07:48;;;;;;;4.13;3.07;;;;;;;10.92;57.22;95852.94;5053552;28;20928;-70
2021/12/24 03:10:16;;;;;;;5.33;3.13;;;;;;;10.86;57.43;95857.09;5064749;28;20445;-68
2021/12/24 03:12:46;;;;;;;7.67;3.30;;;;;;;10.75;57.57;95862.84;5073078;28;20293;-68
2021/12/24 03:15:16;;;;;;;4.27;3.60;;;;;;;10.75;57.72;95860.22;5071887;28;21028;-69
2021/12/24 03:17:47;;;;;;;4.80;3.03;;;;;;;10.71;57.78;95859.78;5072286;28;20989;-68
2021/12/24 03:20:13;;;;;;;5.53;3.40;;;;;;;10.65;58.09;95859.72;5073780;28;20503;-68
2021/12/24 03:25:23;;;;;;;4.83;2.83;;;;;;;10.41;59.08;95848.59;5065944;28;20474;-68
2021/12/24 03:27:49;;;;;;;7.27;3.50;;;;;;;9.91;61.30;95843.94;5072695;28;20429;-68
2021/12/24 03:30:14;;;;;;;5.13;3.53;;;;;;;10.16;60.50;95856.72;5071530;28;20176;-68
2021/12/24 03:32:40;;;;;;;5.27;3.33;;;;;;;9.94;60.69;95848.81;5072801;28;20560;-69
2021/12/24 03:35:06;;;;;;;6.47;4.67;;;;;;;10.44;59.80;95835.13;5071507;28;20547;-69
2021/12/24 03:37:32;;;;;;;5.80;4.20;;;;;;;10.80;58.47;95836.91;5059850;28;20174;-68
2021/12/24 03:39:57;;;;;;;3.90;3.17;;;;;;;10.99;58.18;95832.00;5071737;28;20992;-69
2021/12/24 03:42:23;;;;;;;5.23;3.17;;;;;;;10.88;58.54;95830.72;5071991;28;20179;-68
2021/12/24 03:45:06;;;;;;;4.43;3.10;;;;;;;11.06;57.68;95814.56;5071359;28;20182;-69
2021/12/24 03:47:37;;;;;;;4.00;3.40;;;;;;;11.02;57.75;95829.84;5063818;28;20809;-68
2021/12/24 03:50:10;;;;;;;4.00;3.00;;;;;;;11.09;57.86;95840.38;5071971;28;20460;-67
2021/12/24 03:55:20;;;;;;;6.13;2.90;;;;;;;10.99;58.89;95824.16;5057845;28;20420;-69
2021/12/24 03:57:46;;;;;;;4.00;3.20;;;;;;;11.19;58.35;95813.84;5059975;28;21054;-69
2021/12/24 04:00:12;;;;;;;5.10;2.87;;;;;;;11.18;58.42;95809.59;5061936;28;20189;-69
2021/12/24 04:02:37;;;;;;;3.40;3.10;;;;;;;11.26;58.35;95811.25;5071835;28;20206;-67
2021/12/24 04:05:03;;;;;;;5.33;3.40;;;;;;;11.13;58.77;95804.13;5064140;28;20305;-68
2021/12/24 04:07:29;;;;;;;4.30;3.10;;;;;;;11.25;58.06;95807.00;5063377;28;20174;-68
2021/12/24 04:10:03;;;;;;;2.90;2.60;;;;;;;11.28;58.04;95806.63;5071339;28;20209;-67
2021/12/24 04:12:29;;;;;;;3.80;3.17;;;;;;;11.27;58.08;95812.88;5074441;28;20209;-70
2021/12/24 04:14:54;;;;;;;4.60;3.00;;;;;;;11.24;57.88;95811.47;5087261;28;20460;-69
2021/12/24 04:17:21;;;;;;;3.73;3.30;;;;;;;11.29;57.87;95805.63;5085111;28;20452;-69
2021/12/24 04:25:15;;;;;;;5.03;3.33;;;;;;;11.27;57.41;95807.63;5071674;28;20876;-70
2021/12/24 04:27:41;;;;;;;4.67;3.10;;;;;;;11.25;57.46;95804.38;5065232;28;20418;-68
2021/12/24 04:30:14;;;;;;;4.40;2.60;;;;;;;11.26;57.13;95804.22;5081259;28;20187;-68
2021/12/24 04:35:46;;;;;;;3.50;2.80;;;;;;;11.25;57.11;95801.78;5078970;28;20412;-69
2021/12/24 04:51:28;;;;;;;5.57;3.37;;;;;;;11.12;57.38;95803.28;5058406;28;20412;-68
2021/12/24 05:04:45;;;;;;;6.77;3.30;;;;;;;10.76;57.89;95793.72;5055410;28;20418;-69
2021/12/24 05:07:32;;;;;;;7.13;3.30;;;;;;;10.82;58.01;95792.97;5057784;28;20277;-70
2021/12/24 05:09:57;;;;;;;5.20;3.13;;;;;;;10.71;58.04;95796.09;5019489;28;20461;-69
2021/12/24 05:12:23;;;;;;;3.80;2.77;;;;;;;10.75;58.07;95792.91;5039137;28;20516;-67
2021/12/24 05:14:48;;;;;;;5.00;3.10;;;;;;;10.65;58.45;95802.09;5059268;28;20817;-68
2021/12/24 05:17:25;;;;;;;5.10;3.20;;;;;;;10.74;58.50;95787.84;5050784;28;20179;-69
2021/12/24 05:22:35;;;;;;;5.00;3.47;;;;;;;10.25;61.54;95779.69;5054143;28;20563;-69
2021/12/24 05:25:00;;;;;;;5.93;3.00;;;;;;;10.22;62.59;95787.13;5050815;28;20413;-70
2021/12/24 05:27:27;;;;;;;4.53;3.30;;;;;;;10.49;61.89;95782.19;5057549;28;20179;-69
2021/12/24 05:29:54;;;;;;;3.60;3.10;;;;;;;10.50;61.99;95784.59;5036285;28;20294;-69
2021/12/24 05:32:22;;;;;;;7.10;4.50;;;;;;;10.70;61.15;95794.50;5054928;28;20421;-69
2021/12/24 05:34:48;;;;;;;4.50;3.20;;;;;;;10.54;62.11;95778.00;5062950;28;20440;-69
2021/12/24 05:37:14;;;;;;;4.00;3.60;;;;;;;11.07;60.31;95774.22;5054902;28;20592;-71
2021/12/24 05:39:39;;;;;;;5.57;3.80;;;;;;;10.85;60.89;95770.81;5054283;28;20402;-67
2021/12/24 05:42:06;;;;;;;4.00;3.20;;;;;;;10.84;61.25;95767.38;5061990;28;20547;-69
2021/12/24 05:44:32;;;;;;;3.40;3.10;;;;;;;10.83;60.86;95765.78;5053684;28;20579;-69
2021/12/24 05:46:59;;;;;;;5.33;3.47;;;;;;;10.69;61.23;95769.28;5052955;28;20425;-68
2021/12/24 05:49:25;;;;;;;4.37;3.40;;;;;;;10.75;61.44;95771.13;5057781;28;20450;-69
2021/12/24 05:51:51;;;;;;;8.10;3.67;;;;;;;10.72;61.51;95767.09;5056860;28;20825;-69
2021/12/24 05:54:16;;;;;;;6.00;3.73;;;;;;;10.97;60.75;95771.09;5062208;28;20638;-69
2021/12/24 05:56:42;;;;;;;4.50;3.80;;;;;;;10.58;61.94;95788.91;5053855;28;20185;-68
2021/12/24 05:59:08;;;;;;;6.30;4.20;;;;;;;10.96;60.63;95778.16;5053140;28;20266;-70
2021/12/24 06:01:33;;;;;;;6.10;3.10;;;;;;;11.10;60.18;95779.06;5053320;28;20175;-68
2021/12/24 06:03:59;;;;;;;4.57;3.60;;;;;;;10.94;60.58;95774.13;5053739;28;20567;-69
2021/12/24 06:06:25;;;;;;;6.70;3.57;;;;;;;10.90;61.17;95784.97;5053519;28;20646;-69
2021/12/24 06:08:50;;;;;;;5.03;3.93;;;;;;;10.72;61.44;95793.28;5053310;28;20199;-68
2021/12/24 06:11:16;;;;;;;6.50;3.80;;;;;;;10.80;61.10;95794.97;5053665;28;20195;-69
2021/12/24 06:13:42;;;;;;;4.40;3.93;;;;;;;10.85;61.02;95794.41;5053710;28;20206;-69
2021/12/24 06:16:09;;;;;;;4.60;3.70;;;;;;;10.84;60.97;95808.50;5053145;28;20531;-69
2021/12/24 06:18:37;;;;;;;5.27;4.73;;;;;;;10.87;61.26;95790.59;5053377;28;20175;-70
2021/12/24 06:21:03;;;;;;;5.20;3.93;;;;;;;10.81;61.09;95806.25;5052637;28;20501;-68
2021/12/24 06:23:30;;;;;;;8.97;3.77;;;;;;;10.85;60.78;95807.50;5061652;28;20448;-69
2021/12/24 06:25:57;;;;;;;5.80;4.43;;;;;;;10.91;60.82;95814.59;5062805;28;20420;-69
2021/12/24 06:28:24;;;;;;;5.53;3.43;;;;;;;10.58;61.61;95813.31;5052972;28;20452;-68
2021/12/24 06:30:51;;;;;;;3.53;3.23;;;;;;;11.35;59.38;95803.06;5053223;28;20446;-68
2021/12/24 06:33:16;;;;;;;7.53;3.80;;;;;;;11.20;59.64;95807.59;5057562;28;20970;-70
2021/12/24 06:35:42;;;;;;;3.70;3.37;;;;;;;11.15;59.56;95805.53;5057712;28;20418;-67
2021/12/24 06:38:08;;;;;;;5.97;3.93;;;;;;;11.50;59.03;95812.66;5051319;28;20171;-69
2021/12/24 06:40:34;;;;;;;6.77;3.70;;;;;;;10.86;61.07;95819.63;5052450;28;20418;-70
2021/12/24 06:43:00;;;;;;;5.43;3.80;;;;;;;11.14;60.15;95819.66;5064497;28;20448;-68
2021/12/24 06:45:26;;;;;;;5.53;3.70;;;;;;;11.36;59.41;95812.56;5067576;28;20488;-68
2021/12/24 06:47:53;;;;;;;6.30;4.47;;;;;;;11.33;59.23;95804.25;5052673;28;20285;-68
2021/12/24 06:50:19;;;;;;;3.63;3.30;;;;;;;11.10;60.25;95810.53;5052791;28;20187;-69
2021/12/24 06:52:44;;;;;;;6.30;4.10;;;;;;;11.21;59.68;95822.31;5052792;28;20473;-67
2021/12/24 06:55:10;;;;;;;4.87;3.60;;;;;;;11.44;59.39;95816.84;5051862;28;20421;-69
2021/12/24 06:57:37;;;;;;;6.47;3.83;;;;;;;11.59;58.72;95816.75;5050672;28;20184;-68
2021/12/24 07:00:05;;;;;;;8.90;4.90;;;;;;;11.62;58.74;95812.91;5059745;28;20467;-68
2021/12/24 07:02:30;;;;;;;10.23;3.90;;;;;;;11.60;58.85;95817.53;5052681;28;20421;-69
2021/12/24 07:04:56;;;;;;;5.40;3.70;;;;;;;11.43;59.00;95806.53;5060844;28;20509;-68
2021/12/24 07:07:21;;;;;;;5.13;3.73;;;;;;;11.28;59.68;95804.00;5056052;28;20261;-72
2021/12/24 07:09:47;;;;;;;5.07;3.90;;;;;;;11.29;60.06;95816.13;5062508;28;20210;-72
2021/12/24 07:12:14;;;;;;;9.77;4.23;;;;;;;11.43;59.44;95811.78;5072575;28;20182;-67
2021/12/24 07:14:40;;;;;;;4.60;3.60;;;;;;;11.07;60.48;95821.41;5071402;28;20174;-69
2021/12/24 07:17:06;;;;;;;5.57;4.33;;;;;;;11.41;59.89;95822.47;5071414;28;20894;-71
2021/12/24 07:19:32;;;;;;;5.73;4.30;;;;;;;11.26;61.05;95822.56;5072289;28;20930;-70
2021/12/24 07:21:58;;;;;;;4.20;3.80;;;;;;;10.94;62.06;95826.53;5068755;28;20421;-69
2021/12/24 07:24:23;;;;;;;7.37;4.23;;;;;;;10.80;62.49;95818.56;5072687;28;20600;-69
2021/12/24 07:26:49;;;;;;;7.77;4.03;;;;;;;10.77;62.76;95818.94;5064324;28;20227;-68
2021/12/24 07:29:15;;;;;;;10.30;5.03;;;;;;;10.98;61.73;95812.88;5064212;28;20281;-70
2021/12/24 07:31:40;;;;;;;7.90;4.27;;;;;;;11.12;61.57;95805.91;5072548;28;20221;-67
2021/12/24 07:34:06;;;;;;;10.23;4.83;;;;;;;11.12;61.49;95803.28;5071610;28;20208;-69
2021/12/24 07:36:31;;;;;;;5.50;4.30;;;;;;;11.10;61.74;95814.97;5071434;28;20178;-70
2021/12/24 07:38:57;;;;;;;4.53;4.03;;;;;;;11.01;62.41;95811.66;5071677;28;20214;-70
2021/12/24 07:41:24;;;;;;;7.27;3.90;;;;;;;10.95;62.96;95818.47;5073059;28;20186;-69
2021/12/24 07:43:50;;;;;;;4.00;3.60;;;;;;;10.88;63.00;95815.00;5072438;28;20190;-71
2021/12/24 07:46:16;;;;;;;4.60;4.10;;;;;;;11.19;62.14;95804.16;5070955;28;20473;-70
2021/12/24 07:48:48;;;;;;;5.27;4.20;;;;;;;11.09;62.70;95782.69;5069221;28;20514;-69
2021/12/24 07:54:00;;;;;;;5.03;3.90;;;;;;;11.01;62.56;95791.53;5057886;28;20440;-70
2021/12/24 07:56:30;;;;;;;4.80;3.57;;;;;;;10.34;64.66;95800.53;5070401;28;20524;-69
2021/12/24 07:58:56;;;;;;;5.97;4.10;;;;;;;10.85;62.84;95797.03;5069616;28;20404;-70
2021/12/24 08:01:26;;;;;;;4.47;3.30;;;;;;;10.94;62.60;95805.56;5071702;28;20474;-68
2021/12/24 08:03:53;;;;;;;6.00;4.43;;;;;;;10.65;63.00;95813.34;5071780;28;20822;-68
2021/12/24 08:06:20;;;;;;;5.50;3.87;;;;;;;10.59;63.74;95804.44;5071868;28;20416;-70
2021/12/24 08:08:46;;;;;;;5.63;3.80;;;;;;;10.91;62.71;95804.94;5069978;28;20509;-69
2021/12/24 08:11:12;;;;;;;4.90;3.90;;;;;;;10.28;64.49;95799.44;5062270;28;20516;-68
2021/12/24 08:13:37;;;;;;;9.10;4.70;;;;;;;10.64;63.69;95810.94;5072087;28;20444;-70
2021/12/24 08:16:03;;;;;;;7.57;4.47;;;;;;;10.87;62.88;95808.94;5071379;28;20179;-69
2021/12/24 08:18:29;;;;;;;6.83;3.80;;;;;;;11.01;62.44;95816.91;5067248;28;20195;-70
2021/12/24 08:20:54;;;;;;;5.60;4.03;;;;;;;10.75;63.48;95820.91;5072009;28;20186;-71
2021/12/24 08:23:20;;;;;;;4.40;3.90;;;;;;;10.88;62.60;95813.19;5056055;28;20289;-69
2021/12/24 08:25:46;;;;;;;5.60;3.97;;;;;;;10.70;63.16;95820.69;5067280;28;20178;-70
2021/12/24 08:28:12;;;;;;;7.40;4.00;;;;;;;10.52;64.03;95824.53;5062932;28;20205;-69
2021/12/24 08:30:38;;;;;;;4.77;3.70;;;;;;;10.68;63.60;95812.19;5053321;28;20170;-69
2021/12/24 08:33:04;;;;;;;8.07;3.93;;;;;;;10.62;64.01;95824.22;5063360;28;20441;-73
2021/12/24 08:35:30;;;;;;;4.20;3.70;;;;;;;10.38;64.27;95814.91;5071283;28;20417;-69
2021/12/24 08:37:56;;;;;;;4.33;3.67;;;;;;;11.01;62.90;95819.53;5063191;28;20424;-70
2021/12/24 08:40:22;;;;;;;5.60;3.90;;;;;;;10.82;63.38;95819.19;5070697;28;20209;-68
2021/12/24 08:42:47;;;;;;;4.33;3.47;;;;;;;10.67;63.99;95815.81;5073685;28;20194;-70
2021/12/24 08:45:14;;;;;;;6.40;4.50;;;;;;;10.58;64.13;95817.72;5047833;28;20179;-69
2021/12/24 08:47:40;;;;;;;4.17;3.53;;;;;;;10.34;64.93;95819.69;5076783;28;20505;-71
2021/12/24 08:50:07;;;;;;;5.40;4.00;;;;;;;10.68;64.52;95817.44;5072115;28;20681;-67
2021/12/24 08:52:33;;;;;;;6.27;5.13;;;;;;;10.97;63.52;95808.63;5068028;28;20920;-68
2021/12/24 08:54:58;;;;;;;6.37;4.43;;;;;;;10.78;63.99;95817.94;5074828;28;20493;-67
2021/12/24 08:57:24;;;;;;;8.37;3.73;;;;;;;10.53;65.12;95820.91;5063229;28;20204;-70
2021/12/24 08:59:50;;;;;;;7.60;3.97;;;;;;;10.67;64.35;95815.81;5071263;28;20232;-69
2021/12/24 09:02:16;;;;;;;5.87;3.83;;;;;;;10.83;64.59;95807.72;5069658;28;20637;-66
2021/12/24 09:04:44;;;;;;;5.33;3.77;;;;;;;11.09;63.82;95793.19;5073561;28;20174;-70
2021/12/24 09:07:10;;;;;;;8.27;4.27;;;;;;;10.87;64.50;95810.75;5047758;28;20858;-67
2021/12/24 09:09:36;;;;;;;3.97;3.43;;;;;;;10.64;65.55;95816.19;5065693;28;20543;-69
2021/12/24 09:12:02;;;;;;;3.70;3.13;;;;;;;10.44;66.43;95812.34;5054189;28;20804;-67
2021/12/24 09:14:27;;;;;;;5.77;4.07;;;;;;;10.74;65.63;95811.44;5063916;28;20228;-69
2021/12/24 09:16:53;;;;;;;4.30;3.50;;;;;;;10.78;65.68;95807.44;5059852;28;20191;-68
2021/12/24 09:19:24;;;;;;;6.07;4.20;;;;;;;10.95;65.21;95800.13;5069441;28;20628;-67
2021/12/24 09:21:50;;;;;;;6.00;3.77;;;;;;;10.74;65.74;95803.56;5067849;28;20422;-67
2021/12/24 09:24:18;;;;;;;3.93;3.50;;;;;;;11.01;65.11;95791.53;5073632;28;20813;-68
2021/12/24 09:26:45;;;;;;;6.20;4.23;;;;;;;10.27;67.22;95796.03;5083433;28;20508;-68
2021/12/24 09:29:11;;;;;;;10.27;4.63;;;;;;;10.14;68.15;95806.34;5068910;28;20525;-67
2021/12/24 09:31:37;;;;;;;3.60;3.30;;;;;;;10.74;66.45;95811.44;5068640;28;20437;-68
2021/12/24 09:34:02;;;;;;;5.13;4.60;;;;;;;10.69;66.47;95800.72;5068605;28;20441;-67
2021/12/24 09:36:29;;;;;;;5.93;4.27;;;;;;;10.45;67.08;95802.72;5073491;28;20588;-68
2021/12/24 09:38:57;;;;;;;7.63;5.43;;;;;;;10.13;68.97;95807.34;5076915;28;20236;-69
2021/12/24 09:41:23;;;;;;;10.10;5.53;;;;;;;10.63;67.52;95793.59;5056322;28;20445;-70
2021/12/24 09:43:50;;;;;;;5.30;4.50;;;;;;;10.45;68.32;95792.22;5069915;28;20520;-68
2021/12/24 09:46:16;;;;;;;4.87;4.07;;;;;;;10.58;68.01;95797.59;5063562;28;20444;-68
2021/12/24 09:48:42;;;;;;;5.47;4.60;;;;;;;10.40;69.00;95794.59;5081440;28;21224;-70
2021/12/24 09:51:08;;;;;;;10.33;5.53;;;;;;;10.17;69.49;95785.06;5059266;28;20234;-68
2021/12/24 09:53:36;;;;;;;4.80;4.30;;;;;;;10.32;69.25;95779.75;5069760;28;20224;-68
2021/12/24 09:56:03;;;;;;;9.90;4.30;;;;;;;10.11;70.37;95791.00;5070554;28;20857;-67
2021/12/24 09:58:29;;;;;;;5.13;3.90;;;;;;;10.49;69.15;95782.19;5058705;28;20933;-69
2021/12/24 10:00:54;;;;;;;5.40;4.07;;;;;;;9.83;71.50;95787.28;5070658;28;20500;-67
2021/12/24 10:03:33;;;;;;;9.20;4.37;;;;;;;10.24;70.29;95775.44;5071507;28;20190;-68
2021/12/24 10:05:59;;;;;;;4.40;4.00;;;;;;;10.32;69.54;95771.91;5053763;28;20186;-67
2021/12/24 10:08:26;;;;;;;6.90;4.63;;;;;;;10.24;70.48;95780.69;5053213;28;20449;-70
2021/12/24 10:10:59;;;;;;;5.37;4.37;;;;;;;10.04;71.16;95769.19;5067883;28;21148;-68
2021/12/24 10:13:25;;;;;;;6.27;4.67;;;;;;;10.01;71.80;95769.56;5073908;28;20530;-67
2021/12/24 10:15:58;;;;;;;6.60;4.60;;;;;;;10.21;70.21;95770.56;5069863;28;20507;-66
2021/12/24 10:18:29;;;;;;;6.23;4.00;;;;;;;9.94;71.04;95775.53;5074354;28;20183;-66
2021/12/24 10:21:06;;;;;;;8.70;5.17;;;;;;;10.71;68.96;95783.00;5073671;28;20516;-67
2021/12/24 10:23:52;;;;;;;5.80;4.27;;;;;;;10.44;69.51;95780.13;5064387;28;20437;-66
2021/12/24 10:26:22;;;;;;;11.40;4.43;;;;;;;10.00;70.97;95774.00;5054677;28;20420;-67
2021/12/24 10:28:57;;;;;;;5.90;4.73;;;;;;;10.66;68.92;95774.88;5053402;28;20536;-68
2021/12/24 10:31:31;;;;;;;12.90;4.87;;;;;;;10.49;69.52;95772.50;5055293;28;20413;-68
2021/12/24 10:34:19;;;;;;;5.07;4.40;;;;;;;9.86;72.03;95767.78;5063486;28;20428;-68
2021/12/24 10:36:52;;;;;;;9.50;4.00;;;;;;;10.61;69.13;95751.88;5072154;28;20438;-68
2021/12/24 10:39:18;;;;;;;5.00;4.00;;;;;;;10.24;70.67;95749.28;5057920;28;20888;-68
2021/12/24 10:41:48;;;;;;;5.70;4.10;;;;;;;10.72;68.99;95750.53;5073553;28;20427;-66
2021/12/24 10:44:23;;;;;;;8.00;4.67;;;;;;;9.90;71.90;95748.09;5070955;28;20453;-68
2021/12/24 10:46:59;;;;;;;4.27;3.60;;;;;;;9.73;72.03;95747.50;5069400;28;20420;-67
2021/12/24 10:49:38;;;;;;;4.67;3.90;;;;;;;10.29;70.93;95746.09;5054763;28;20469;-67
2021/12/24 10:52:30;;;;;;;8.03;4.40;;;;;;;10.23;70.24;95737.16;5054127;28;20520;-68
2021/12/24 10:54:58;;;;;;;5.60;3.80;;;;;;;10.24;70.82;95740.63;5054546;28;20579;-68
2021/12/24 10:57:30;;;;;;;4.93;3.40;;;;;;;10.45;70.17;95727.56;5068457;28;20506;-65
2021/12/24 10:59:58;;;;;;;5.80;3.70;;;;;;;10.19;70.83;95729.88;5056385;28;20425;-68
2021/12/24 11:02:30;;;;;;;8.53;4.37;;;;;;;10.21;70.88;95731.31;5072077;28;20819;-67
2021/12/24 11:04:56;;;;;;;10.00;3.40;;;;;;;10.35;70.70;95732.25;5056828;28;20780;-65
2021/12/24 11:07:36;;;;;;;3.40;3.10;;;;;;;10.01;71.87;95722.44;5058968;28;20778;-67
2021/12/24 11:10:05;;;;;;;5.90;3.20;;;;;;;10.53;69.72;95720.56;5059197;28;20544;-66
2021/12/24 11:12:34;;;;;;;10.03;3.20;;;;;;;10.41;70.15;95722.88;5071335;28;20427;-68
2021/12/24 11:15:00;;;;;;;5.33;3.37;;;;;;;10.47;70.38;95714.25;5062696;28;20425;-66
2021/12/24 11:17:40;;;;;;;3.23;2.93;;;;;;;10.41;70.39;95735.97;5060464;28;20423;-67
2021/12/24 11:20:10;;;;;;;2.90;2.60;;;;;;;10.12;71.48;95729.81;5070308;28;20174;-66
2021/12/24 11:22:53;;;;;;;6.03;2.80;;;;;;;10.28;70.88;95724.34;5064870;28;20416;-65
2021/12/24 11:25:20;;;;;;;4.03;3.20;;;;;;;9.97;71.70;95717.56;5063916;28;20421;-65
2021/12/24 11:27:45;;;;;;;3.27;2.60;;;;;;;10.44;70.36;95722.50;5073436;28;20514;-66
2021/12/24 11:30:12;;;;;;;5.57;2.67;;;;;;;10.29;70.10;95720.72;5073438;28;20514;-67
2021/12/24 11:32:41;;;;;;;5.13;2.50;;;;;;;10.38;70.59;95710.97;5072166;28;20733;-67
2021/12/24 11:35:07;;;;;;;2.70;2.37;;;;;;;10.63;69.90;95715.00;5050942;28;20578;-65
2021/12/24 11:37:33;;;;;;;2.80;2.60;;;;;;;9.98;71.77;95716.56;5066269;28;20186;-65
2021/12/24 11:40:02;;;;;;;5.10;2.97;;;;;;;10.05;72.16;95714.03;5072103;28;20209;-65
2021/12/24 11:42:31;;;;;;;3.30;2.37;;;;;;;10.64;70.58;95706.16;5070850;28;20435;-66
2021/12/24 11:44:59;;;;;;;3.00;2.30;;;;;;;10.81;69.50;95697.03;5072158;28;20427;-65
2021/12/24 11:47:24;;;;;;;4.57;2.50;;;;;;;10.44;71.23;95688.47;5071293;28;20939;-65
2021/12/24 11:49:50;;;;;;;3.43;2.30;;;;;;;10.19;72.14;95712.38;5055397;28;20469;-66
2021/12/24 11:52:16;;;;;;;2.90;2.57;;;;;;;10.28;71.25;95705.19;5070927;28;20223;-65
2021/12/24 11:54:42;;;;;;;4.80;2.27;;;;;;;10.41;71.61;95707.16;5037721;28;20205;-68
2021/12/24 11:57:22;;;;;;;4.07;3.67;;;;;;;10.81;69.99;95702.25;5062159;28;20190;-65
2021/12/24 11:59:48;;;;;;;4.10;2.40;;;;;;;10.83;69.83;95700.25;5072566;28;20911;-65
2021/12/24 12:02:45;;;;;;;2.20;1.90;;;;;;;10.91;69.39;95694.88;5057837;28;20447;-66
2021/12/24 12:05:23;;;;;;;2.53;2.27;;;;;;;11.06;69.14;95699.19;5058690;28;20181;-64
2021/12/24 12:07:50;;;;;;;3.60;2.63;;;;;;;10.37;71.08;95687.56;5053680;28;20427;-66
2021/12/24 12:10:54;;;;;;;2.03;1.93;;;;;;;10.60;70.53;95684.75;5065332;28;20456;-65
2021/12/24 12:13:36;;;;;;;3.23;2.50;;;;;;;10.93;68.82;95678.13;5045338;28;20449;-65
2021/12/24 12:16:02;;;;;;;3.30;2.73;;;;;;;11.16;68.35;95673.44;5062997;28;20847;-68
2021/12/24 12:18:32;;;;;;;2.17;1.90;;;;;;;11.22;67.96;95670.03;5071901;28;20579;-67
2021/12/24 12:21:09;;;;;;;2.67;1.83;;;;;;;11.29;68.02;95669.28;5063202;28;20504;-67
2021/12/24 12:24:56;;;;;;;2.03;1.70;;;;;;;10.93;68.79;95667.66;5067318;28;20444;-66
2021/12/24 12:26:41;;;;;;;2.13;1.70;;;;;;;11.30;67.49;95653.34;5058069;28;20806;-66
2021/12/24 12:29:34;;;;;;;1.90;1.77;;;;;;;10.94;68.50;95658.78;5070722;28;20577;-67
2021/12/24 12:32:26;;;;;;;2.50;2.10;;;;;;;11.15;68.50;95665.78;5061838;28;20433;-64
2021/12/24 12:35:00;;;;;;;2.03;1.83;;;;;;;10.80;69.20;95653.47;5061680;28;20433;-65
2021/12/24 12:37:30;;;;;;;1.63;1.50;;;;;;;11.15;68.44;95656.09;5071156;28;20432;-66
2021/12/24 12:40:17;;;;;;;3.90;1.97;;;;;;;10.78;69.27;95652.84;5047239;28;20417;-68
2021/12/24 12:42:52;;;;;;;3.40;2.47;;;;;;;11.12;68.47;95651.22;5063030;28;20955;-65
2021/12/24 12:45:20;;;;;;;2.27;1.80;;;;;;;11.38;67.48;95636.63;5064694;28;20417;-67
2021/12/24 12:47:54;;;;;;;1.70;1.60;;;;;;;11.14;68.11;95641.34;5059599;28;20665;-65
2021/12/24 12:50:21;;;;;;;1.70;1.60;;;;;;;11.20;67.68;95645.00;5056970;28;20461;-65
2021/12/24 12:52:47;;;;;;;1.57;1.20;;;;;;;10.95;68.87;95639.44;5057632;28;20459;-65
2021/12/24 12:55:42;;;;;;;1.70;1.53;;;;;;;11.16;68.41;95647.22;5066000;28;20487;-65
2021/12/24 12:58:20;;;;;;;1.80;1.57;;;;;;;11.04;68.59;95638.28;5037145;28;20848;-64
2021/12/24 13:01:13;;;;;;;3.53;3.03;;;;;;;11.07;68.02;95643.16;5064489;28;20482;-64
2021/12/24 13:03:57;;;;;;;1.70;1.60;;;;;;;11.53;66.58;95641.72;5049501;28;20525;-66
2021/12/24 13:06:34;;;;;;;4.50;1.53;;;;;;;11.27;67.76;95642.44;5055280;28;20474;-65
2021/12/24 13:09:16;;;;;;;3.40;1.07;;;;;;;11.10;67.91;95632.25;5065096;28;21046;-65
2021/12/24 13:11:47;;;;;;;2.20;1.60;;;;;;;11.33;67.89;95631.19;5067074;28;20435;-65
2021/12/24 13:14:14;;;;;;;2.80;1.93;;;;;;;11.57;66.77;95631.66;5064046;28;20575;-65
2021/12/24 13:16:46;;;;;;;1.60;1.30;;;;;;;11.44;66.68;95637.66;5071069;28;20432;-65
2021/12/24 13:24:53;;;;;;;1.80;1.40;;;;;;;11.73;65.88;95626.03;5044181;28;20986;-64
2021/12/24 13:27:24;;;;;;;2.77;1.60;;;;;;;11.60;66.55;95626.00;5047023;28;20573;-64
2021/12/24 13:30:04;;;;;;;1.20;1.10;;;;;;;11.53;66.38;95621.56;5057391;28;20878;-67
2021/12/24 13:32:29;;;;;;;2.10;1.60;;;;;;;11.49;67.39;95617.69;5056604;28;20500;-65