Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:50;;;;;;;4.50;1.88;;;7.50;99.90;;;;;;5052291;28;20076;-72
2021/12/08 00:04:15;;;;;;;5.40;2.28;;;7.60;99.90;;;;;;5052478;28;20021;-72
2021/12/08 00:06:41;;;;;;;4.97;2.10;;;7.70;99.90;;;;;;5034943;28;20040;-72
2021/12/08 00:09:26;;;;;;;10.02;2.33;;;7.60;99.90;;;;;;5064421;28;20069;-72
2021/12/08 00:14:37;;;;;;;11.65;2.35;;;7.40;99.90;;;;;;5058704;28;20036;-72
2021/12/08 00:17:04;;;;;;;7.13;2.40;;;7.40;99.90;;;;;;5076420;28;20032;-72
2021/12/08 00:19:30;;;;;;;9.73;2.50;;;7.50;99.90;;;;;;5076385;28;20078;-72
2021/12/08 00:21:57;;;;;;;10.75;2.90;;;7.70;99.90;;;;;;5076379;28;20036;-73
2021/12/08 00:24:23;;;;;;;11.85;2.42;;;7.50;99.90;;;;;;5076294;28;20082;-72
2021/12/08 00:26:49;;;;;;;9.77;2.47;;;7.60;99.90;;;;;;5058939;28;20123;-72
2021/12/08 00:29:15;;;;;;;6.80;2.10;;;7.50;99.90;;;;;;5056330;28;20013;-72
2021/12/08 00:31:45;;;;;;;10.75;2.47;;;7.40;99.90;;;;;;5055902;28;20036;-72
2021/12/08 00:34:11;;;;;;;9.63;3.45;;;7.40;99.90;;;;;;5056120;28;20036;-72
2021/12/08 00:36:46;;;;;;;8.75;2.75;;;7.50;99.90;;;;;;5056193;28;20381;-72
2021/12/08 00:39:12;;;;;;;7.68;2.40;;;7.50;99.90;;;;;;5038154;28;20040;-72
2021/12/08 00:41:39;;;;;;;11.27;2.67;;;7.60;99.90;;;;;;5038180;28;20116;-72
2021/12/08 00:44:06;;;;;;;6.45;2.33;;;7.50;99.90;;;;;;5055894;28;20044;-73
2021/12/08 00:46:32;;;;;;;14.00;3.08;;;7.40;99.90;;;;;;5055819;28;20035;-72
2021/12/08 00:48:58;;;;;;;7.50;2.30;;;7.40;99.90;;;;;;5038225;28;20075;-72
2021/12/08 00:51:25;;;;;;;10.50;2.78;;;7.30;99.90;;;;;;5055764;28;20024;-72
2021/12/08 00:53:51;;;;;;;8.05;2.17;;;7.30;99.90;;;;;;5055914;28;20033;-72
2021/12/08 00:56:17;;;;;;;10.68;2.50;;;7.30;99.90;;;;;;5056260;28;20523;-73
2021/12/08 00:58:43;;;;;;;14.23;2.58;;;7.30;99.90;;;;;;5055913;28;20147;-72
2021/12/08 01:01:09;;;;;;;9.32;2.75;;;7.40;99.90;;;;;;5055399;28;20049;-72
2021/12/08 01:03:36;;;;;;;11.93;2.53;;;7.40;99.90;;;;;;5055694;28;20033;-72
2021/12/08 01:06:04;;;;;;;11.25;2.85;;;7.40;99.90;;;;;;5059815;28;20021;-73
2021/12/08 01:08:32;;;;;;;10.88;2.90;;;7.40;99.90;;;;;;5057467;28;20036;-72
2021/12/08 01:11:05;;;;;;;9.15;2.53;;;7.30;99.90;;;;;;5075722;28;20048;-73
2021/12/08 01:13:30;;;;;;;11.88;2.03;;;7.30;99.90;;;;;;5075594;28;20389;-73
2021/12/08 01:15:58;;;;;;;8.75;1.73;;;7.30;99.90;;;;;;5075914;28;20028;-72
2021/12/08 01:18:25;;;;;;;7.25;1.92;;;7.30;99.90;;;;;;5075951;28;20055;-73
2021/12/08 01:20:54;;;;;;;14.60;2.58;;;7.30;99.90;;;;;;5074780;28;20087;-72
2021/12/08 01:23:21;;;;;;;10.50;2.95;;;7.20;99.90;;;;;;5075159;28;20039;-72
2021/12/08 01:25:46;;;;;;;10.57;2.53;;;7.10;99.90;;;;;;5057715;28;20028;-72
2021/12/08 01:28:12;;;;;;;12.10;1.90;;;7.00;99.90;;;;;;5075328;28;20408;-72
2021/12/08 01:30:39;;;;;;;13.80;2.05;;;7.10;99.90;;;;;;5074945;28;20032;-72
2021/12/08 01:33:05;;;;;;;19.00;2.42;;;7.00;99.90;;;;;;5075318;28;20457;-73
2021/12/08 01:35:31;;;;;;;14.60;2.22;;;7.20;99.90;;;;;;5076510;28;20052;-71
2021/12/08 01:37:57;;;;;;;13.52;3.13;;;7.20;99.90;;;;;;5078428;28;20096;-72
2021/12/08 01:40:23;;;;;;;7.50;2.05;;;7.10;99.90;;;;;;5076950;28;20079;-72
2021/12/08 01:42:53;;;;;;;5.90;1.60;;;7.20;99.90;;;;;;5075200;28;20033;-72
2021/12/08 01:48:09;;;;;;;13.02;1.83;;;7.10;99.90;;;;;;5074908;28;20028;-72
2021/12/08 01:50:37;;;;;;;13.90;1.90;;;7.10;99.90;;;;;;5074762;28;20028;-72
2021/12/08 01:53:04;;;;;;;10.05;1.85;;;7.10;99.90;;;;;;5074830;28;20516;-72
2021/12/08 01:55:30;;;;;;;10.70;2.20;;;7.10;99.90;;;;;;5074567;28;20074;-73
2021/12/08 01:57:56;;;;;;;12.90;3.28;;;7.10;99.90;;;;;;5074750;28;20021;-73
2021/12/08 02:00:26;;;;;;;9.65;2.25;;;7.10;99.90;;;;;;5074079;28;20495;-72
2021/12/08 02:02:58;;;;;;;8.48;2.30;;;7.10;99.90;;;;;;5074877;28;20052;-72
2021/12/08 02:05:25;;;;;;;8.52;1.98;;;7.20;99.90;;;;;;5074462;28;20020;-72
2021/12/08 02:07:51;;;;;;;11.55;2.72;;;7.20;99.90;;;;;;5073071;28;20036;-72
2021/12/08 02:10:17;;;;;;;13.02;2.45;;;7.20;99.90;;;;;;5054362;28;20441;-72
2021/12/08 02:12:43;;;;;;;13.77;2.72;;;7.20;99.90;;;;;;5054138;28;20061;-73
2021/12/08 02:15:13;;;;;;;10.63;2.70;;;7.20;99.90;;;;;;5054256;28;20106;-72
2021/12/08 02:17:39;;;;;;;6.90;1.83;;;7.30;99.90;;;;;;5036439;28;20063;-73
2021/12/08 02:20:08;;;;;;;11.18;2.35;;;7.20;99.90;;;;;;5054130;28;20123;-73
2021/12/08 02:22:34;;;;;;;12.68;2.47;;;7.20;99.90;;;;;;5054085;28;20492;-73
2021/12/08 02:25:00;;;;;;;9.75;2.03;;;7.20;99.90;;;;;;5053810;28;20111;-72
2021/12/08 02:27:26;;;;;;;8.82;1.95;;;7.20;99.90;;;;;;5053833;28;20461;-72
2021/12/08 02:29:58;;;;;;;6.85;2.10;;;7.10;99.90;;;;;;5054090;28;20066;-72
2021/12/08 02:46:36;;;;;;;14.77;2.75;;;7.10;99.90;;;;;;5053710;28;20056;-72
2021/12/08 02:48:52;;;;;;;8.82;2.15;;;6.70;99.90;;;;;;5053750;28;20043;-73
2021/12/08 02:51:20;;;;;;;12.38;2.10;;;6.70;99.90;;;;;;5053394;28;20104;-73
2021/12/08 02:53:47;;;;;;;13.88;1.95;;;6.70;99.90;;;;;;5053632;28;20029;-72
2021/12/08 02:56:15;;;;;;;10.50;1.83;;;6.70;99.90;;;;;;5053161;28;20108;-72
2021/12/08 02:58:41;;;;;;;8.57;1.92;;;6.70;99.90;;;;;;5053597;28;20068;-73
2021/12/08 03:01:10;;;;;;;15.98;1.92;;;6.60;99.90;;;;;;5053175;28;20128;-72
2021/12/08 03:03:39;;;;;;;16.05;3.22;;;6.50;99.90;;;;;;5053344;28;20037;-72
2021/12/08 03:06:05;;;;;;;13.18;2.35;;;6.50;99.90;;;;;;5053441;28;20057;-73
2021/12/08 03:08:31;;;;;;;12.35;2.30;;;6.40;99.90;;;;;;5060192;28;20044;-73
2021/12/08 03:10:58;;;;;;;8.25;1.73;;;6.50;99.90;;;;;;5072856;28;20477;-73
2021/12/08 03:13:37;;;;;;;10.10;1.98;;;6.50;99.90;;;;;;5073170;28;20373;-72
2021/12/08 03:16:04;;;;;;;11.60;1.67;;;6.40;99.90;;;;;;5073171;28;20036;-72
2021/12/08 03:18:35;;;;;;;9.40;1.90;;;6.50;99.90;;;;;;5073293;28;20028;-73
2021/12/08 03:21:03;;;;;;;12.32;1.67;;;6.40;99.90;;;;;;5073053;28;20047;-72
2021/12/08 03:23:37;;;;;;;10.98;1.38;;;6.30;99.90;;;;;;5073118;28;20093;-73
2021/12/08 03:26:06;;;;;;;10.82;1.75;;;6.20;99.90;;;;;;5061520;28;20489;-72
2021/12/08 03:28:37;;;;;;;4.78;1.25;;;6.20;99.90;;;;;;5053069;28;20036;-72
2021/12/08 03:31:11;;;;;;;11.80;1.50;;;6.30;99.90;;;;;;5035019;28;20032;-72
2021/12/08 03:33:37;;;;;;;6.38;1.38;;;6.30;99.90;;;;;;5052913;28;20037;-72
2021/12/08 03:36:04;;;;;;;13.57;2.38;;;6.20;99.90;;;;;;5052989;28;20035;-72
2021/12/08 03:38:30;;;;;;;6.18;1.40;;;6.30;99.90;;;;;;5052774;28;20021;-72
2021/12/08 03:40:58;;;;;;;16.23;1.80;;;6.20;99.90;;;;;;5052619;28;20427;-72
2021/12/08 03:43:25;;;;;;;6.10;1.52;;;6.20;99.90;;;;;;5052621;28;20385;-73
2021/12/08 03:45:52;;;;;;;8.27;1.85;;;6.10;99.90;;;;;;5054149;28;20040;-72
2021/12/08 03:48:31;;;;;;;7.10;1.65;;;6.10;99.90;;;;;;5054562;28;20020;-72
2021/12/08 03:50:57;;;;;;;9.50;1.90;;;6.10;99.90;;;;;;5054858;28;20056;-73
2021/12/08 03:53:24;;;;;;;5.15;1.30;;;6.10;99.90;;;;;;5072579;28;20163;-73
2021/12/08 03:55:52;;;;;;;10.50;1.48;;;6.10;99.90;;;;;;5072451;28;20032;-73
2021/12/08 03:58:18;;;;;;;6.18;1.50;;;6.00;99.90;;;;;;5054962;28;20021;-73
2021/12/08 04:00:46;;;;;;;11.82;2.10;;;5.90;99.90;;;;;;5072613;28;20025;-72
2021/12/08 04:03:12;;;;;;;7.68;1.63;;;5.90;99.90;;;;;;5072654;28;20119;-73
2021/12/08 04:05:45;;;;;;;14.93;2.38;;;6.00;99.90;;;;;;5038082;28;20033;-72
2021/12/08 04:08:18;;;;;;;7.18;1.65;;;5.90;99.90;;;;;;5068274;28;20469;-72
2021/12/08 04:10:48;;;;;;;18.95;2.58;;;5.90;99.90;;;;;;5034568;28;20393;-72
2021/12/08 04:13:15;;;;;;;11.95;1.55;;;5.80;99.90;;;;;;5034671;28;20071;-72
2021/12/08 04:15:41;;;;;;;8.52;1.58;;;5.80;99.90;;;;;;5052454;28;20551;-72
2021/12/08 04:18:08;;;;;;;7.90;1.70;;;5.80;99.90;;;;;;5052565;28;20112;-72
2021/12/08 04:20:41;;;;;;;8.55;1.63;;;5.90;99.90;;;;;;5052488;28;20032;-72
2021/12/08 04:23:10;;;;;;;7.20;1.45;;;5.80;99.90;;;;;;5034363;28;20041;-72
2021/12/08 04:25:40;;;;;;;13.70;2.00;;;5.80;99.90;;;;;;5034497;28;20025;-73
2021/12/08 04:28:10;;;;;;;13.27;1.77;;;5.80;99.90;;;;;;5034556;28;20068;-72
2021/12/08 04:31:16;;;;;;;16.70;2.50;;;5.80;99.90;;;;;;5052250;28;20045;-73
2021/12/08 04:33:43;;;;;;;18.17;2.30;;;5.70;99.90;;;;;;5034475;28;20041;-72
2021/12/08 04:36:13;;;;;;;16.60;2.22;;;5.90;99.90;;;;;;5052285;28;20428;-73
2021/12/08 04:38:43;;;;;;;10.00;1.90;;;5.80;99.90;;;;;;5051980;28;20033;-72
2021/12/08 04:41:15;;;;;;;13.25;2.42;;;5.80;99.90;;;;;;5052229;28;20430;-72
2021/12/08 04:51:55;;;;;;;13.02;2.65;;;5.80;99.90;;;;;;5052003;28;20079;-73
2021/12/08 05:00:30;;;;;;;13.20;2.72;;;5.70;99.90;;;;;;5037659;28;20033;-72
2021/12/08 05:08:23;;;;;;;15.63;2.70;;;5.70;99.90;;;;;;5029618;28;20055;-72
2021/12/08 05:10:52;;;;;;;10.38;2.47;;;5.60;99.90;;;;;;5073188;28;20033;-72
2021/12/08 05:13:18;;;;;;;15.52;2.72;;;5.60;99.90;;;;;;5075495;28;20453;-72
2021/12/08 05:15:55;;;;;;;15.38;2.15;;;5.60;99.90;;;;;;5075320;28;20047;-72
2021/12/08 05:18:28;;;;;;;5.93;1.83;;;5.60;99.90;;;;;;5075335;28;20020;-72
2021/12/08 05:21:04;;;;;;;10.32;2.20;;;5.60;99.90;;;;;;5075262;28;20036;-72
2021/12/08 05:23:38;;;;;;;18.98;2.83;;;5.70;99.90;;;;;;5075278;28;20128;-72
2021/12/08 05:26:09;;;;;;;14.68;2.38;;;5.70;99.90;;;;;;5064175;28;20055;-73
2021/12/08 05:28:35;;;;;;;10.33;1.67;;;5.60;99.90;;;;;;5073686;28;20036;-72
2021/12/08 05:31:10;;;;;;;9.18;1.98;;;5.50;99.90;;;;;;5075036;28;20461;-72
2021/12/08 05:33:38;;;;;;;18.70;1.98;;;5.60;99.90;;;;;;5075240;28;20094;-72
2021/12/08 05:36:05;;;;;;;15.05;2.78;;;5.50;99.90;;;;;;5074905;28;20051;-72
2021/12/08 05:38:32;;;;;;;15.73;2.35;;;5.50;99.90;;;;;;5075035;28;20074;-73
2021/12/08 05:41:04;;;;;;;13.93;2.13;;;5.50;99.90;;;;;;5074772;28;20039;-72
2021/12/08 05:43:30;;;;;;;15.80;2.40;;;5.60;99.90;;;;;;5074943;28;20033;-72
2021/12/08 05:45:56;;;;;;;18.00;2.10;;;5.60;99.90;;;;;;5056864;28;20119;-72
2021/12/08 05:48:22;;;;;;;8.38;2.28;;;5.50;99.90;;;;;;5075082;28;20016;-72
2021/12/08 05:50:54;;;;;;;10.00;1.85;;;5.50;99.90;;;;;;5074406;28;20078;-72
2021/12/08 05:53:21;;;;;;;18.08;2.10;;;5.50;99.90;;;;;;5074723;28;20107;-73
2021/12/08 05:55:48;;;;;;;21.30;2.10;;;5.50;99.90;;;;;;5074703;28;20033;-72
2021/12/08 05:58:16;;;;;;;9.90;2.05;;;5.50;99.90;;;;;;5056917;28;20024;-72
2021/12/08 06:01:12;;;;;;;14.57;2.45;;;5.50;99.90;;;;;;5056500;28;20072;-72
2021/12/08 06:03:41;;;;;;;14.73;2.22;;;5.50;99.90;;;;;;5039391;28;20075;-72
2021/12/08 06:06:08;;;;;;;13.80;1.88;;;5.50;99.90;;;;;;5074123;28;20051;-72
2021/12/08 06:08:34;;;;;;;11.95;2.08;;;5.50;99.90;;;;;;5073639;28;20023;-72
2021/12/08 06:11:04;;;;;;;14.65;2.47;;;5.50;99.90;;;;;;5074689;28;20102;-73
2021/12/08 06:13:31;;;;;;;9.98;2.00;;;5.50;99.90;;;;;;5074387;28;20033;-72
2021/12/08 06:15:57;;;;;;;8.57;1.50;;;5.60;99.90;;;;;;5056288;28;20108;-73
2021/12/08 06:18:25;;;;;;;12.60;2.50;;;5.60;99.90;;;;;;5074294;28;20037;-72
2021/12/08 06:20:58;;;;;;;17.30;2.75;;;5.60;99.90;;;;;;5073675;28;20377;-72
2021/12/08 06:23:24;;;;;;;14.43;1.83;;;5.50;99.90;;;;;;5074356;28;20031;-72
2021/12/08 06:25:50;;;;;;;12.40;1.80;;;5.40;99.90;;;;;;5064726;28;20060;-72
2021/12/08 06:28:16;;;;;;;9.90;2.03;;;5.40;99.90;;;;;;5054157;28;20037;-72
2021/12/08 06:30:45;;;;;;;9.45;1.90;;;5.40;99.90;;;;;;5053780;28;20112;-72
2021/12/08 06:33:13;;;;;;;8.00;1.45;;;5.40;99.90;;;;;;5036168;28;20522;-72
2021/12/08 06:35:52;;;;;;;7.03;1.30;;;5.40;99.90;;;;;;5053643;28;20021;-73
2021/12/08 06:38:19;;;;;;;7.45;2.28;;;5.30;99.90;;;;;;5053911;28;20029;-72
2021/12/08 06:40:45;;;;;;;10.02;2.22;;;5.30;99.90;;;;;;5053869;28;20339;-72
2021/12/08 06:43:14;;;;;;;10.93;1.90;;;5.30;99.90;;;;;;5053861;28;20035;-72
2021/12/08 06:45:44;;;;;;;13.15;2.20;;;5.30;99.90;;;;;;5053486;28;20037;-72
2021/12/08 06:48:14;;;;;;;11.60;2.00;;;5.30;99.90;;;;;;5035598;28;20397;-72
2021/12/08 06:50:46;;;;;;;16.08;3.25;;;5.20;99.90;;;;;;5053437;28;20060;-72
2021/12/08 06:53:12;;;;;;;11.57;2.15;;;5.20;99.90;;;;;;5035763;28;20037;-72
2021/12/08 06:55:48;;;;;;;22.20;2.28;;;5.20;99.90;;;;;;5053449;28;20021;-72
2021/12/08 06:58:20;;;;;;;9.07;2.00;;;5.20;99.90;;;;;;5053925;28;20549;-72
2021/12/08 07:09:11;;;;;;;13.13;1.77;;;5.20;99.90;;;;;;5065178;28;20421;-72
2021/12/08 07:11:37;;;;;;;15.38;3.30;;;5.20;99.90;;;;;;5073118;28;20032;-71
2021/12/08 07:14:03;;;;;;;11.38;1.55;;;5.20;99.90;;;;;;5073067;28;20037;-71
2021/12/08 07:16:36;;;;;;;6.75;1.50;;;5.20;99.90;;;;;;5055257;28;20031;-72
2021/12/08 07:19:22;;;;;;;16.15;2.35;;;5.20;99.90;;;;;;5069253;28;20454;-72
2021/12/08 07:21:50;;;;;;;14.90;2.28;;;5.10;99.90;;;;;;5034214;28;20047;-71
2021/12/08 07:24:30;;;;;;;17.05;2.40;;;5.10;99.90;;;;;;5052665;28;20052;-72
2021/12/08 07:27:01;;;;;;;12.13;2.20;;;5.10;99.90;;;;;;5061190;28;20074;-72
2021/12/08 07:29:30;;;;;;;11.32;1.58;;;5.10;99.90;;;;;;5068685;28;20029;-72
2021/12/08 07:32:03;;;;;;;11.15;1.90;;;5.10;99.90;;;;;;5052051;28;20037;-72
2021/12/08 07:34:32;;;;;;;8.07;2.00;;;5.10;99.90;;;;;;5034608;28;20420;-72
2021/12/08 07:37:01;;;;;;;8.18;1.65;;;5.10;99.90;;;;;;5052315;28;20057;-72
2021/12/08 07:39:32;;;;;;;10.65;1.60;;;5.10;99.90;;;;;;5034595;28;20025;-72
2021/12/08 07:42:17;;;;;;;13.90;2.35;;;5.10;99.90;;;;;;5052358;28;20041;-72
2021/12/08 07:44:46;;;;;;;11.18;1.80;;;5.10;99.90;;;;;;5052450;28;20079;-72
2021/12/08 07:47:13;;;;;;;10.57;1.98;;;5.10;99.90;;;;;;5052113;28;20017;-72
2021/12/08 07:49:44;;;;;;;10.88;1.90;;;5.10;99.90;;;;;;5052106;28;20025;-71
2021/12/08 07:52:12;;;;;;;11.15;2.05;;;5.10;99.90;;;;;;5052122;28;20533;-72
2021/12/08 07:54:39;;;;;;;13.43;2.20;;;5.10;99.90;;;;;;5052363;28;20058;-72
2021/12/08 07:57:08;;;;;;;9.32;1.83;;;5.10;99.90;;;;;;5052302;28;20492;-72
2021/12/08 07:59:37;;;;;;;8.98;1.80;;;5.20;99.90;;;;;;5034338;28;20108;-74
2021/12/08 08:02:07;;;;;;;11.18;2.28;;;5.30;99.90;;;;;;5033816;28;20044;-72
2021/12/08 08:04:35;;;;;;;11.50;1.70;;;5.20;99.90;;;;;;5051897;28;20481;-72
2021/12/08 08:07:02;;;;;;;15.18;1.80;;;5.20;99.90;;;;;;5051617;28;20060;-72
2021/12/08 08:09:34;;;;;;;11.35;2.10;;;5.20;99.90;;;;;;5034661;28;20509;-71
2021/12/08 08:12:02;;;;;;;12.25;2.75;;;5.10;99.90;;;;;;5052556;28;20044;-71
2021/12/08 08:14:36;;;;;;;11.88;3.50;;;5.10;99.90;;;;;;5052406;28;20040;-72
2021/12/08 08:17:03;;;;;;;8.10;1.63;;;5.10;99.90;;;;;;5052340;28;20135;-72
2021/12/08 08:19:31;;;;;;;8.23;1.67;;;5.20;99.90;;;;;;5052386;28;20040;-72
2021/12/08 08:22:02;;;;;;;8.52;1.63;;;5.30;99.90;;;;;;5052231;28;20484;-72
2021/12/08 08:24:29;;;;;;;9.10;2.05;;;5.40;99.90;;;;;;5052404;28;20037;-71
2021/12/08 08:26:58;;;;;;;9.20;2.25;;;5.40;99.90;;;;;;5052271;28;20021;-72
2021/12/08 08:29:24;;;;;;;14.02;2.67;;;5.50;99.90;;;;;;5052299;28;20032;-72
2021/12/08 08:31:59;;;;;;;12.23;1.67;;;5.60;99.90;;;;;;5053456;28;20032;-72
2021/12/08 08:34:28;;;;;;;22.80;1.80;;;5.60;99.90;;;;;;5056071;28;20474;-72
2021/12/08 08:36:54;;;;;;;9.60;2.10;;;5.50;99.90;;;;;;5056215;28;20029;-72
2021/12/08 08:39:24;;;;;;;11.07;2.17;;;5.60;99.90;;;;;;5056008;28;20044;-72
2021/12/08 08:41:57;;;;;;;10.07;1.30;;;5.50;99.90;;;;;;5054543;28;20059;-72
2021/12/08 08:44:36;;;;;;;11.88;2.75;;;5.50;99.90;;;;;;5038127;28;20037;-72
2021/12/08 08:47:07;;;;;;;9.90;1.67;;;5.60;99.90;;;;;;5053646;28;20024;-72
2021/12/08 08:49:34;;;;;;;10.88;1.33;;;5.70;99.90;;;;;;5075842;28;20024;-72
2021/12/08 08:52:13;;;;;;;8.13;2.00;;;5.70;99.90;;;;;;5075722;28;20040;-72
2021/12/08 08:54:43;;;;;;;9.82;1.90;;;5.70;99.90;;;;;;5057769;28;20025;-71
2021/12/08 08:57:17;;;;;;;5.22;1.40;;;5.80;99.90;;;;;;5075042;28;20492;-72
2021/12/08 08:59:53;;;;;;;7.55;1.80;;;5.90;99.90;;;;;;5075282;28;20085;-71
2021/12/08 09:02:24;;;;;;;7.85;1.50;;;5.90;99.90;;;;;;5075642;28;20037;-72
2021/12/08 09:04:56;;;;;;;12.52;2.13;;;5.90;99.90;;;;;;5075412;28;20064;-72
2021/12/08 09:07:36;;;;;;;7.28;1.45;;;5.90;99.90;;;;;;5057814;28;20507;-72
2021/12/08 09:10:15;;;;;;;8.23;1.88;;;5.80;99.90;;;;;;5075275;28;20043;-72
2021/12/08 09:12:49;;;;;;;7.90;1.42;;;5.80;99.90;;;;;;5065160;28;20542;-72
2021/12/08 09:15:38;;;;;;;7.32;1.65;;;5.90;99.90;;;;;;5054933;28;20040;-72
2021/12/08 09:18:14;;;;;;;8.10;1.60;;;6.00;99.90;;;;;;5054367;28;20033;-72
2021/12/08 09:20:57;;;;;;;7.47;1.75;;;6.00;99.90;;;;;;5054286;28;20126;-74
2021/12/08 09:23:37;;;;;;;8.20;1.75;;;6.10;99.90;;;;;;5054019;28;20385;-72
2021/12/08 09:26:10;;;;;;;11.32;2.45;;;6.00;99.90;;;;;;5056988;28;20030;-72
2021/12/08 09:28:45;;;;;;;9.18;1.60;;;6.10;99.90;;;;;;5074751;28;20040;-72
2021/12/08 09:31:26;;;;;;;9.70;2.40;;;6.20;99.90;;;;;;5074527;28;20033;-72
2021/12/08 09:33:58;;;;;;;7.07;1.40;;;6.30;99.90;;;;;;5074939;28;20043;-72
2021/12/08 09:36:35;;;;;;;6.97;1.90;;;6.30;99.90;;;;;;5074836;28;20037;-72
2021/12/08 09:39:08;;;;;;;8.68;2.40;;;6.30;99.90;;;;;;5040306;28;20100;-72
2021/12/08 09:41:46;;;;;;;6.53;1.58;;;6.20;99.90;;;;;;5074320;28;20492;-72
2021/12/08 09:44:16;;;;;;;13.00;2.17;;;6.30;99.90;;;;;;5073564;28;20020;-72
2021/12/08 09:46:45;;;;;;;8.57;1.33;;;6.20;99.90;;;;;;5074552;28;20040;-72
2021/12/08 09:49:13;;;;;;;7.45;1.80;;;6.20;99.90;;;;;;5074500;28;20024;-72
2021/12/08 09:51:40;;;;;;;6.22;1.55;;;6.20;99.90;;;;;;5074561;28;20039;-72
2021/12/08 09:54:07;;;;;;;9.95;1.70;;;6.30;99.90;;;;;;5073820;28;20029;-72
2021/12/08 09:56:33;;;;;;;8.85;2.20;;;6.30;99.90;;;;;;5068586;28;20032;-71
2021/12/08 09:59:02;;;;;;;6.55;1.52;;;6.30;99.90;;;;;;5065792;28;20028;-72
2021/12/08 10:01:29;;;;;;;9.15;1.48;;;6.30;99.90;;;;;;5056115;28;20382;-72
2021/12/08 10:03:56;;;;;;;9.48;1.80;;;6.30;99.90;;;;;;5056261;28;20032;-72
2021/12/08 10:06:24;;;;;;;12.45;2.20;;;6.40;99.90;;;;;;5074094;28;20037;-72
2021/12/08 10:08:51;;;;;;;9.18;2.08;;;6.50;99.90;;;;;;5074089;28;20047;-72
2021/12/08 10:11:18;;;;;;;8.60;1.95;;;6.70;99.90;;;;;;5073682;28;20033;-72
2021/12/08 10:13:45;;;;;;;8.00;2.15;;;6.60;99.90;;;;;;5073962;28;20025;-72
2021/12/08 10:16:13;;;;;;;11.55;2.08;;;6.60;99.90;;;;;;5073786;28;20032;-72
2021/12/08 10:18:39;;;;;;;6.43;2.13;;;6.60;99.90;;;;;;5073932;28;20086;-73
2021/12/08 10:21:05;;;;;;;8.13;1.70;;;6.50;99.90;;;;;;5073859;28;20024;-72
2021/12/08 10:23:37;;;;;;;9.50;1.90;;;6.50;99.90;;;;;;5074061;28;20043;-72
2021/12/08 10:26:14;;;;;;;;;;;6.70;99.90;;;;;;5056381;28;20043;-72
2021/12/08 10:28:44;;;;;;;7.97;1.60;;;6.60;99.90;;;;;;5052671;28;19908;-72
2021/12/08 10:31:32;;;;;;;14.07;2.03;;;6.60;99.90;;;;;;5053484;28;20079;-72
2021/12/08 10:34:10;;;;;;;6.72;1.52;;;6.70;99.90;;;;;;5053863;28;20471;-72
2021/12/08 10:36:47;;;;;;;8.63;1.73;;;7.10;99.90;;;;;;5053784;28;20032;-72
2021/12/08 10:39:31;;;;;;;10.25;1.80;;;6.90;99.90;;;;;;5053904;28;20462;-72
2021/12/08 10:42:13;;;;;;;8.25;2.50;;;6.80;99.90;;;;;;5053118;28;20036;-72
2021/12/08 10:44:44;;;;;;;6.88;2.10;;;7.40;99.90;;;;;;5053817;28;20028;-72
2021/12/08 10:47:11;;;;;;;9.38;2.65;;;7.60;99.90;;;;;;5053530;28;20048;-72
2021/12/08 10:55:06;;;;;;;8.32;3.00;;;7.30;99.90;;;;;;5051160;28;20033;-73
2021/12/08 10:57:35;;;;;;;11.15;3.15;;;6.90;99.90;;;;;;5052839;28;20067;-73
2021/12/08 11:00:07;;;;;;;11.05;2.92;;;6.80;99.90;;;;;;5053328;28;20469;-72
2021/12/08 11:02:38;;;;;;;8.38;2.22;;;6.80;99.90;;;;;;5053727;28;20049;-73
2021/12/08 11:05:27;;;;;;;11.77;2.30;;;6.70;99.90;;;;;;5053172;28;20452;-72
2021/12/08 11:08:07;;;;;;;8.65;2.20;;;6.70;99.90;;;;;;5054767;28;20037;-72
2021/12/08 11:10:46;;;;;;;6.18;1.70;;;6.70;99.90;;;;;;5072820;28;20589;-72
2021/12/08 11:13:14;;;;;;;10.18;2.72;;;6.90;99.90;;;;;;5073147;28;20028;-72
2021/12/08 11:15:41;;;;;;;4.18;1.45;;;7.00;99.90;;;;;;5073001;28;20546;-72
2021/12/08 11:18:18;;;;;;;6.47;1.58;;;6.90;99.90;;;;;;5072907;28;20058;-72
2021/12/08 11:20:54;;;;;;;9.10;2.13;;;7.00;99.90;;;;;;5054830;28;20028;-72
2021/12/08 11:23:43;;;;;;;4.93;1.50;;;7.00;99.90;;;;;;5055240;28;20094;-72
2021/12/08 11:26:26;;;;;;;8.18;2.50;;;7.00;99.90;;;;;;5060865;28;20245;-72
2021/12/08 11:28:59;;;;;;;5.97;1.52;;;7.00;99.90;;;;;;5052872;28;20075;-72
2021/12/08 11:31:48;;;;;;;11.85;2.88;;;7.10;99.90;;;;;;5034944;28;20025;-74
2021/12/08 11:34:21;;;;;;;12.73;2.03;;;7.70;99.90;;;;;;5034806;28;20044;-72
2021/12/08 11:36:53;;;;;;;7.82;2.40;;;8.30;99.90;;;;;;5052800;28;20040;-72
2021/12/08 11:39:23;;;;;;;9.48;1.90;;;8.50;99.90;;;;;;5052508;28;20029;-72
2021/12/08 11:41:53;;;;;;;8.52;2.13;;;8.50;99.90;;;;;;5052635;28;20041;-72
2021/12/08 11:44:25;;;;;;;8.95;1.67;;;8.90;99.90;;;;;;5052792;28;20040;-72
2021/12/08 11:46:58;;;;;;;9.05;2.15;;;9.50;99.90;;;;;;5052574;28;20051;-72
2021/12/08 11:49:25;;;;;;;6.45;2.10;;;9.50;99.90;;;;;;5034855;28;20162;-72
2021/12/08 11:52:01;;;;;;;8.23;1.63;;;9.50;99.90;;;;;;5052132;28;20024;-72
2021/12/08 11:54:38;;;;;;;4.72;1.33;;;9.10;99.90;;;;;;5072467;28;20035;-72
2021/12/08 11:57:32;;;;;;;11.98;2.25;;;8.50;99.90;;;;;;5071550;28;20060;-72
2021/12/08 12:00:33;;;;;;;10.27;2.17;;;8.00;99.90;;;;;;5065307;28;20155;-72
2021/12/08 12:03:06;;;;;;;8.93;2.08;;;7.60;99.90;;;;;;5072401;28;20052;-73
2021/12/08 12:05:38;;;;;;;4.68;1.70;;;7.50;99.90;;;;;;5073096;28;20166;-73
2021/12/08 12:08:06;;;;;;;5.18;1.98;;;7.50;99.90;;;;;;5076135;28;20118;-72
2021/12/08 12:10:36;;;;;;;8.50;1.95;;;7.30;99.90;;;;;;5075106;28;20155;-72
2021/12/08 12:13:03;;;;;;;5.10;2.10;;;7.20;99.90;;;;;;5076061;28;20031;-72
2021/12/08 12:15:30;;;;;;;10.13;2.55;;;7.30;99.90;;;;;;5076359;28;20033;-72
2021/12/08 12:17:56;;;;;;;7.47;1.88;;;7.60;99.90;;;;;;5069370;28;20448;-72
2021/12/08 12:20:31;;;;;;;8.02;1.80;;;8.30;99.90;;;;;;5068098;28;20167;-72
2021/12/08 12:23:02;;;;;;;7.25;2.78;;;8.80;99.90;;;;;;5063457;28;20104;-73
2021/12/08 12:25:41;;;;;;;7.22;2.33;;;8.70;99.90;;;;;;5038097;28;20047;-72
2021/12/08 12:28:33;;;;;;;18.30;2.65;;;8.00;99.90;;;;;;5043016;28;20024;-72
2021/12/08 12:31:30;;;;;;;9.85;2.50;;;7.70;99.90;;;;;;5076136;28;20029;-72
2021/12/08 12:33:56;;;;;;;9.68;1.85;;;7.80;99.90;;;;;;5058055;28;20040;-72
2021/12/08 12:36:31;;;;;;;7.82;2.67;;;7.50;99.90;;;;;;5058060;28;20021;-72
2021/12/08 12:39:15;;;;;;;10.00;2.13;;;7.70;99.90;;;;;;5075837;28;20357;-73
2021/12/08 12:41:41;;;;;;;5.78;2.10;;;7.80;99.90;;;;;;5074386;28;20036;-72
2021/12/08 12:44:25;;;;;;;11.43;2.60;;;7.40;99.90;;;;;;5055531;28;20024;-72
2021/12/08 12:49:41;;;;;;;5.65;2.20;;;7.80;99.90;;;;;;5075732;28;20445;-72
2021/12/08 12:52:10;;;;;;;10.57;2.13;;;7.50;99.90;;;;;;5052232;28;20465;-72
2021/12/08 12:54:37;;;;;;;8.43;2.45;;;7.40;99.90;;;;;;5074695;28;20032;-72
2021/12/08 12:57:06;;;;;;;7.72;2.55;;;7.90;99.90;;;;;;5075681;28;20033;-72
2021/12/08 12:59:44;;;;;;;7.47;2.22;;;8.50;99.90;;;;;;5057538;28;20048;-73
2021/12/08 13:02:25;;;;;;;7.35;2.40;;;8.80;99.90;;;;;;5075316;28;20362;-72
2021/12/08 13:05:00;;;;;;;9.23;2.63;;;8.70;99.90;;;;;;5075231;28;20032;-72
2021/12/08 13:07:28;;;;;;;7.45;2.08;;;9.30;99.90;;;;;;5075180;28;20033;-72
2021/12/08 13:09:56;;;;;;;8.80;2.40;;;9.30;99.90;;;;;;5075174;28;20039;-72
2021/12/08 13:12:40;;;;;;;9.15;2.28;;;9.50;99.90;;;;;;5075933;28;20033;-72
2021/12/08 13:15:17;;;;;;;9.77;1.83;;;9.70;99.90;;;;;;5074984;28;20037;-72
2021/12/08 13:18:01;;;;;;;9.43;2.15;;;9.60;99.90;;;;;;5075201;28;20064;-72
2021/12/08 13:20:28;;;;;;;11.07;3.10;;;9.50;99.90;;;;;;5074758;28;20461;-72
2021/12/08 13:22:56;;;;;;;5.28;2.58;;;8.90;99.90;;;;;;5063392;28;20547;-72
2021/12/08 13:25:24;;;;;;;7.15;2.70;;;8.70;99.90;;;;;;5054832;28;20079;-72
2021/12/08 13:28:07;;;;;;;10.68;1.70;;;8.30;99.90;;;;;;5055055;28;20036;-72
2021/12/08 13:30:34;;;;;;;8.57;2.58;;;8.20;99.90;;;;;;5054806;28;20021;-72
2021/12/08 13:33:08;;;;;;;7.45;2.28;;;8.00;99.90;;;;;;5054915;28;20040;-72
2021/12/08 13:35:37;;;;;;;6.55;1.95;;;8.80;99.90;;;;;;5054635;28;20037;-72
2021/12/08 13:38:04;;;;;;;7.55;2.13;;;9.40;99.90;;;;;;5054755;28;20029;-72
2021/12/08 13:40:48;;;;;;;7.85;2.33;;;9.50;99.90;;;;;;5054416;28;20071;-73
2021/12/08 13:43:34;;;;;;;20.30;1.90;;;9.70;99.90;;;;;;5054842;28;20555;-73
2021/12/08 13:46:00;;;;;;;8.50;2.20;;;10.20;99.90;;;;;;5054671;28;20045;-72
2021/12/08 13:48:26;;;;;;;6.72;2.30;;;9.70;99.90;;;;;;5054580;28;20024;-72
2021/12/08 13:50:52;;;;;;;5.35;2.53;;;10.20;99.90;;;;;;5054108;28;20500;-72
2021/12/08 13:53:18;;;;;;;6.40;2.50;;;10.30;99.90;;;;;;5069067;28;20048;-72
2021/12/08 13:55:50;;;;;;;9.93;3.03;;;10.30;99.90;;;;;;5074530;28;20111;-72
2021/12/08 13:58:22;;;;;;;8.25;2.75;;;10.00;99.90;;;;;;5074650;28;20068;-72
2021/12/08 14:00:54;;;;;;;7.35;2.30;;;9.60;99.90;;;;;;5074229;28;20052;-72
2021/12/08 14:03:24;;;;;;;4.38;1.55;;;9.80;99.90;;;;;;5073879;28;20036;-72
2021/12/08 14:05:54;;;;;;;4.38;1.70;;;10.00;99.90;;;;;;5074223;28;20035;-72
2021/12/08 14:08:31;;;;;;;7.75;2.70;;;9.80;99.90;;;;;;5074172;28;20592;-72