Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:12;;;;;;;29.30;14.43;;;4.10;99.90;;;;;;5094184;28;20186;-80
2021/11/25 00:02:39;;;;;;;26.80;13.80;;;4.10;99.90;;;;;;5092409;28;20240;-81
2021/11/25 00:05:06;;;;;;;36.03;16.80;;;4.10;99.90;;;;;;5093779;28;20679;-82
2021/11/25 00:07:31;;;;;;;30.70;13.90;;;4.10;99.90;;;;;;5094109;28;20627;-82
2021/11/25 00:09:57;;;;;;;30.47;15.07;;;4.10;99.90;;;;;;5092243;28;20237;-82
2021/11/25 00:12:23;;;;;;;28.27;15.43;;;4.10;99.90;;;;;;5094036;28;20265;-82
2021/11/25 00:14:48;;;;;;;32.37;14.50;;;4.10;99.90;;;;;;5092727;28;20185;-82
2021/11/25 00:17:14;;;;;;;24.63;13.70;;;4.10;99.90;;;;;;5094064;28;20175;-82
2021/11/25 00:19:40;;;;;;;29.80;18.70;;;4.10;99.90;;;;;;5092715;28;20175;-82
2021/11/25 00:22:06;;;;;;;28.50;13.57;;;4.10;99.90;;;;;;5093650;28;20241;-82
2021/11/25 00:24:32;;;;;;;28.90;14.67;;;4.10;99.90;;;;;;5093772;28;20186;-80
2021/11/25 00:26:58;;;;;;;19.03;12.00;;;4.00;99.90;;;;;;5093606;28;20596;-82
2021/11/25 00:29:24;;;;;;;24.00;12.60;;;4.00;99.90;;;;;;5093776;28;20174;-81
2021/11/25 00:31:49;;;;;;;30.97;13.50;;;4.10;99.90;;;;;;5094062;28;20246;-81
2021/11/25 00:34:15;;;;;;;22.20;12.23;;;4.10;99.90;;;;;;5092573;28;20181;-81
2021/11/25 00:36:41;;;;;;;25.00;12.83;;;4.00;99.90;;;;;;5092489;28;20189;-81
2021/11/25 00:39:07;;;;;;;24.77;12.80;;;4.00;99.90;;;;;;5093631;28;20185;-82
2021/11/25 00:41:33;;;;;;;27.00;14.03;;;4.00;99.90;;;;;;5093822;28;20274;-81
2021/11/25 00:43:58;;;;;;;23.70;12.33;;;4.00;99.90;;;;;;5096265;28;20186;-83
2021/11/25 00:46:24;;;;;;;24.23;11.87;;;;;;;;;;5096807;28;20205;-82
2021/11/25 00:48:50;;;;;;;22.00;11.97;;;4.00;99.90;;;;;;5096509;28;20181;-82
2021/11/25 00:51:16;;;;;;;24.97;13.37;;;3.90;99.90;;;;;;5096003;28;20316;-82
2021/11/25 00:53:42;;;;;;;23.10;13.10;;;4.00;99.90;;;;;;5096325;28;20175;-81
2021/11/25 00:56:08;;;;;;;24.53;13.70;;;4.00;99.90;;;;;;5097381;28;20186;-82
2021/11/25 00:58:34;;;;;;;25.93;13.60;;;3.90;99.90;;;;;;5097654;28;20266;-82
2021/11/25 01:01:00;;;;;;;24.43;13.80;;;3.90;99.90;;;;;;5096288;28;20238;-82
2021/11/25 01:03:26;;;;;;;29.53;14.43;;;3.90;99.90;;;;;;5097202;28;20183;-82
2021/11/25 01:05:51;;;;;;;30.93;14.80;;;3.90;99.90;;;;;;5097677;28;20181;-82
2021/11/25 01:08:18;;;;;;;25.53;14.23;;;3.90;99.90;;;;;;5097062;28;20180;-82
2021/11/25 01:10:44;;;;;;;24.47;14.83;;;3.90;99.90;;;;;;5079627;28;20599;-82
2021/11/25 01:13:10;;;;;;;29.57;15.17;;;3.90;99.90;;;;;;5096840;28;20535;-83
2021/11/25 01:15:37;;;;;;;31.10;15.03;;;3.90;99.90;;;;;;5095994;28;20194;-81
2021/11/25 01:18:12;;;;;;;29.00;14.63;;;3.90;99.90;;;;;;5096883;28;20167;-92
2021/11/25 01:20:40;;;;;;;29.57;14.57;;;3.90;99.90;;;;;;5097360;28;20166;-81
2021/11/25 01:23:08;;;;;;;30.30;16.17;;;3.90;99.90;;;;;;5096905;28;20188;-82
2021/11/25 01:25:35;;;;;;;30.97;14.40;;;3.90;99.90;;;;;;5097037;28;20256;-81
2021/11/25 01:28:01;;;;;;;29.87;15.57;;;3.90;99.90;;;;;;5096893;28;20281;-82
2021/11/25 01:30:27;;;;;;;37.00;15.53;;;3.90;99.90;;;;;;5097010;28;20636;-81
2021/11/25 01:32:52;;;;;;;33.60;15.60;;;3.80;99.90;;;;;;5096610;28;20186;-81
2021/11/25 01:35:18;;;;;;;33.10;16.53;;;3.80;99.90;;;;;;5095507;28;20185;-82
2021/11/25 01:37:44;;;;;;;28.90;16.73;;;3.80;99.90;;;;;;5095902;28;20265;-82
2021/11/25 01:40:13;;;;;;;36.63;16.80;;;3.80;99.90;;;;;;5096569;28;20228;-82
2021/11/25 01:42:42;;;;;;;40.63;19.80;;;3.80;99.90;;;;;;5096687;28;20204;-82
2021/11/25 01:45:10;;;;;;;31.47;16.33;;;3.80;99.90;;;;;;5078272;28;20581;-82
2021/11/25 01:47:36;;;;;;;40.30;18.30;;;3.80;99.90;;;;;;5095358;28;20693;-81
2021/11/25 01:50:03;;;;;;;38.50;18.03;;;3.80;99.90;;;;;;5095206;28;20192;-81
2021/11/25 01:52:29;;;;;;;36.30;20.03;;;3.80;99.90;;;;;;5096311;28;20243;-81
2021/11/25 01:54:55;;;;;;;39.50;18.97;;;3.80;99.90;;;;;;5095758;28;20218;-82
2021/11/25 01:57:20;;;;;;;40.50;20.23;;;3.80;99.90;;;;;;5096208;28;20188;-82
2021/11/25 01:59:46;;;;;;;47.63;20.97;;;3.80;99.90;;;;;;5095077;28;20186;-82
2021/11/25 02:02:13;;;;;;;38.33;18.10;;;3.70;99.90;;;;;;5095760;28;20210;-82
2021/11/25 02:04:39;;;;;;;42.87;20.87;;;3.80;99.90;;;;;;5096330;28;20175;-82
2021/11/25 02:07:05;;;;;;;38.87;20.33;;;3.70;99.90;;;;;;5095023;28;20517;-82
2021/11/25 02:09:31;;;;;;;35.90;20.00;;;3.70;99.90;;;;;;5096110;28;20237;-82
2021/11/25 02:11:57;;;;;;;48.37;22.07;;;3.80;99.90;;;;;;5094905;28;20247;-81
2021/11/25 02:14:23;;;;;;;44.10;22.13;;;3.70;99.90;;;;;;5096034;28;20201;-81
2021/11/25 02:16:50;;;;;;;50.97;22.53;;;3.70;99.90;;;;;;5095701;28;20591;-82
2021/11/25 02:19:16;;;;;;;38.83;19.27;;;3.70;99.90;;;;;;5095585;28;20296;-82
2021/11/25 02:21:43;;;;;;;38.97;19.07;;;3.70;99.90;;;;;;5095756;28;20208;-81
2021/11/25 02:24:09;;;;;;;46.93;21.00;;;3.60;99.90;;;;;;5094716;28;20193;-82
2021/11/25 02:26:35;;;;;;;44.97;21.93;;;3.60;99.90;;;;;;5094480;28;20545;-81
2021/11/25 02:29:03;;;;;;;47.83;22.90;;;3.70;99.90;;;;;;5095522;28;20583;-81
2021/11/25 02:31:29;;;;;;;45.60;23.23;;;3.70;99.90;;;;;;5095233;28;20652;-81
2021/11/25 02:33:55;;;;;;;45.90;22.50;;;3.60;99.90;;;;;;5095432;28;20177;-81
2021/11/25 02:36:21;;;;;;;48.13;22.23;;;3.60;99.90;;;;;;5093999;28;20701;-82
2021/11/25 02:38:47;;;;;;;39.20;21.40;;;3.60;99.90;;;;;;5095534;28;20184;-82
2021/11/25 02:41:12;;;;;;;46.03;22.73;;;3.60;99.90;;;;;;5095634;28;20665;-89
2021/11/25 02:43:38;;;;;;;44.57;22.33;;;3.60;99.90;;;;;;5095538;28;20260;-82
2021/11/25 02:46:10;;;;;;;38.60;21.20;;;3.60;99.90;;;;;;5093871;28;20177;-82
2021/11/25 02:48:48;;;;;;;46.87;23.20;;;3.60;99.90;;;;;;5095184;28;20177;-82
2021/11/25 02:51:36;;;;;;;44.57;22.77;;;3.50;99.90;;;;;;5095186;28;20174;-87
2021/11/25 02:54:02;;;;;;;41.23;21.90;;;3.60;99.90;;;;;;5095461;28;20259;-82
2021/11/25 02:56:29;;;;;;;52.13;24.27;;;3.50;99.90;;;;;;5093802;28;20182;-82
2021/11/25 02:58:57;;;;;;;54.20;24.27;;;3.50;99.90;;;;;;5093947;28;20181;-82
2021/11/25 03:01:29;;;;;;;46.33;22.37;;;3.50;99.90;;;;;;5093807;28;20209;-82
2021/11/25 03:03:57;;;;;;;48.67;23.90;;;3.50;99.90;;;;;;5095117;28;20167;-82
2021/11/25 03:06:22;;;;;;;50.90;24.37;;;3.50;99.90;;;;;;5094228;28;20177;-82
2021/11/25 03:08:48;;;;;;;48.30;23.67;;;3.40;99.90;;;;;;5095040;28;20558;-82
2021/11/25 03:11:17;;;;;;;50.90;24.97;;;3.50;99.90;;;;;;5093720;28;20189;-82
2021/11/25 03:13:46;;;;;;;52.03;24.97;;;3.40;99.90;;;;;;5093626;28;20630;-82
2021/11/25 03:16:15;;;;;;;46.67;22.73;;;3.40;99.90;;;;;;5095143;28;20256;-82
2021/11/25 03:18:41;;;;;;;49.77;24.87;;;3.40;99.90;;;;;;5094339;28;20193;-82
2021/11/25 03:21:08;;;;;;;51.10;25.47;;;3.40;99.90;;;;;;5094383;28;20234;-82
2021/11/25 03:23:37;;;;;;;50.50;24.27;;;3.40;99.90;;;;;;5094523;28;20201;-82
2021/11/25 03:26:05;;;;;;;49.03;24.70;;;3.30;99.90;;;;;;5093404;28;20214;-82
2021/11/25 03:28:31;;;;;;;47.43;25.23;;;3.30;99.90;;;;;;5076466;28;20274;-82
2021/11/25 03:30:57;;;;;;;48.83;25.00;;;3.30;99.90;;;;;;5094841;28;20241;-82
2021/11/25 03:33:26;;;;;;;49.63;25.23;;;3.20;99.90;;;;;;5094135;28;20176;-82
2021/11/25 03:35:53;;;;;;;55.70;27.73;;;3.10;99.90;;;;;;5093004;28;20187;-82
2021/11/25 03:38:19;;;;;;;50.77;26.33;;;3.00;99.90;;;;;;5094199;28;20176;-82
2021/11/25 03:40:46;;;;;;;54.20;26.13;;;2.90;99.90;;;;;;5093285;28;20222;-82
2021/11/25 03:43:12;;;;;;;51.77;26.03;;;2.80;99.90;;;;;;5094471;28;20172;-82
2021/11/25 03:45:38;;;;;;;50.93;26.53;;;2.80;99.90;;;;;;5092976;28;20182;-82
2021/11/25 03:48:04;;;;;;;57.33;29.27;;;2.70;99.90;;;;;;5094262;28;20174;-82
2021/11/25 03:50:30;;;;;;;70.50;32.97;;;2.60;99.90;;;;;;5093041;28;20542;-82
2021/11/25 03:52:56;;;;;;;79.27;34.70;;;2.60;99.90;;;;;;5094865;28;20184;-82
2021/11/25 03:55:22;;;;;;;77.57;34.93;;;2.50;99.90;;;;;;5094214;28;20186;-82
2021/11/25 03:57:48;;;;;;;77.00;35.30;;;2.40;99.90;;;;;;5094147;28;20206;-82
2021/11/25 04:00:17;;;;;;;72.30;35.50;;;2.40;99.90;;;;;;5092934;28;20179;-82
2021/11/25 04:02:45;;;;;;;67.27;33.13;;;2.30;99.90;;;;;;5093528;28;20206;-82
2021/11/25 04:05:12;;;;;;;60.77;30.53;;;2.20;99.90;;;;;;5093958;28;20612;-82
2021/11/25 04:07:38;;;;;;;71.17;33.13;;;2.20;99.90;;;;;;5093764;28;20169;-81
2021/11/25 04:10:05;;;;;;;72.13;32.87;;;2.10;99.90;;;;;;5092626;28;20227;-82
2021/11/25 04:12:31;;;;;;;68.40;32.13;;;2.10;99.90;;;;;;5093051;28;20239;-82
2021/11/25 04:14:57;;;;;;;63.93;31.60;;;2.00;99.90;;;;;;5094397;28;20592;-82
2021/11/25 04:17:23;;;;;;;62.87;29.83;;;1.90;99.90;;;;;;5094048;28;20631;-82
2021/11/25 04:19:50;;;;;;;60.30;29.40;;;1.90;99.90;;;;;;5093723;28;20258;-82
2021/11/25 04:22:18;;;;;;;74.57;30.60;;;1.80;99.90;;;;;;5092498;28;20355;-82
2021/11/25 04:24:44;;;;;;;53.27;27.30;;;1.80;99.90;;;;;;5092353;28;20219;-83
2021/11/25 04:27:10;;;;;;;67.53;32.33;;;1.70;99.90;;;;;;5093859;28;20237;-82
2021/11/25 04:29:38;;;;;;;70.43;33.63;;;1.70;99.90;;;;;;5093199;28;20303;-82
2021/11/25 04:37:32;;;;;;;69.47;31.70;;;1.50;99.90;;;;;;5093226;28;20178;-82
2021/11/25 04:39:58;;;;;;;64.10;30.93;;;1.50;99.90;;;;;;5093792;28;20186;-82
2021/11/25 04:42:24;;;;;;;67.73;30.70;;;1.40;99.90;;;;;;5093419;28;20206;-82
2021/11/25 04:44:49;;;;;;;73.33;33.73;;;1.40;99.90;;;;;;5092100;28;20232;-82
2021/11/25 04:47:15;;;;;;;70.07;33.77;;;1.30;99.90;;;;;;5093536;28;20544;-82
2021/11/25 04:49:41;;;;;;;69.40;34.00;;;1.30;99.90;;;;;;5093335;28;20175;-83
2021/11/25 04:52:07;;;;;;;72.17;32.90;;;1.30;99.90;;;;;;5093437;28;20190;-82
2021/11/25 04:54:32;;;;;;;73.33;33.10;;;1.20;99.90;;;;;;5091974;28;20592;-82
2021/11/25 04:56:58;;;;;;;71.03;31.77;;;1.20;99.90;;;;;;5093410;28;20232;-82
2021/11/25 04:59:24;;;;;;;69.17;32.57;;;1.10;99.90;;;;;;5092027;28;20271;-82
2021/11/25 05:01:49;;;;;;;76.97;34.40;;;1.10;99.90;;;;;;5074704;28;20214;-82
2021/11/25 05:04:15;;;;;;;71.20;32.43;;;1.00;99.90;;;;;;5089761;28;20190;-82
2021/11/25 05:06:41;;;;;;;69.37;31.10;;;1.00;99.90;;;;;;5092971;28;20195;-81
2021/11/25 05:09:06;;;;;;;64.73;30.30;;;0.90;99.90;;;;;;5071271;28;20238;-82
2021/11/25 05:11:32;;;;;;;62.53;29.30;;;0.90;99.90;;;;;;5093316;28;20635;-81
2021/11/25 05:13:58;;;;;;;64.97;29.47;;;0.90;99.90;;;;;;5086386;28;20270;-81
2021/11/25 05:16:23;;;;;;;62.77;29.47;;;0.80;99.90;;;;;;5084119;28;20210;-81
2021/11/25 05:18:49;;;;;;;54.33;28.20;;;0.80;99.90;;;;;;5076464;28;20179;-82
2021/11/25 05:21:15;;;;;;;60.43;29.03;;;0.80;99.90;;;;;;5080372;28;20233;-82
2021/11/25 05:23:40;;;;;;;63.57;29.23;;;0.70;99.90;;;;;;5091556;28;20626;-82
2021/11/25 05:26:07;;;;;;;64.93;33.63;;;0.70;99.90;;;;;;5093221;28;20268;-81
2021/11/25 05:28:32;;;;;;;61.13;31.47;;;0.70;99.90;;;;;;5085335;28;20198;-81
2021/11/25 05:30:58;;;;;;;62.97;30.80;;;0.70;99.90;;;;;;5097121;28;20190;-81
2021/11/25 05:33:24;;;;;;;56.83;30.00;;;0.60;99.90;;;;;;5099951;28;20232;-82
2021/11/25 05:35:50;;;;;;;64.67;30.50;;;0.70;99.90;;;;;;5102332;28;20182;-82
2021/11/25 05:38:15;;;;;;;59.17;28.43;;;0.60;99.90;;;;;;5116113;28;20167;-82
2021/11/25 05:40:44;;;;;;;65.20;29.73;;;0.60;99.90;;;;;;5118401;28;20183;-89
2021/11/25 05:43:09;;;;;;;71.53;31.93;;;0.50;99.90;;;;;;5100251;28;20167;-88
2021/11/25 05:45:35;;;;;;;66.60;31.47;;;0.50;99.90;;;;;;5121551;28;20239;-81
2021/11/25 05:48:01;;;;;;;65.57;31.03;;;0.50;99.90;;;;;;5100980;28;20218;-81
2021/11/25 05:50:27;;;;;;;107.77;49.10;;;0.50;99.90;;;;;;5088210;28;20643;-82
2021/11/25 05:52:55;;;;;;;73.57;39.30;;;0.50;99.90;;;;;;5105761;28;20171;-83
2021/11/25 05:55:23;;;;;;;103.37;50.03;;;0.40;99.90;;;;;;5118423;28;20220;-87
2021/11/25 05:57:49;;;;;;;98.70;47.57;;;0.40;99.90;;;;;;5104985;28;20166;-85
2021/11/25 06:00:16;;;;;;;119.73;54.77;;;0.40;99.90;;;;;;5115097;28;20239;-85
2021/11/25 06:02:44;;;;;;;113.53;54.77;;;0.30;99.90;;;;;;5098473;28;20221;-83
2021/11/25 06:05:12;;;;;;;85.70;43.37;;;0.30;99.90;;;;;;5095347;28;20182;-82
2021/11/25 06:07:44;;;;;;;99.87;48.30;;;0.30;99.90;;;;;;5095445;28;20179;-82
2021/11/25 06:10:11;;;;;;;93.13;45.17;;;0.20;99.90;;;;;;5095756;28;20233;-82
2021/11/25 06:12:37;;;;;;;122.97;57.63;;;0.20;99.90;;;;;;5095072;28;20672;-82
2021/11/25 06:15:04;;;;;;;122.00;58.83;;;0.40;99.90;;;;;;5094985;28;20182;-82
2021/11/25 06:17:30;;;;;;;139.27;63.47;;;0.20;99.90;;;;;;5095296;28;20208;-81
2021/11/25 06:19:56;;;;;;;94.30;41.53;;;0.20;99.90;;;;;;5091627;28;20187;-82
2021/11/25 06:22:22;;;;;;;138.50;53.93;;;0.20;99.90;;;;;;5093881;28;20652;-83
2021/11/25 06:24:48;;;;;;;108.30;48.40;;;0.30;99.90;;;;;;5094672;28;20265;-82
2021/11/25 06:27:14;;;;;;;90.13;39.57;;;0.20;99.90;;;;;;5095185;28;20740;-82
2021/11/25 06:29:40;;;;;;;109.53;50.97;;;0.20;99.90;;;;;;5095195;28;20511;-83
2021/11/25 06:32:06;;;;;;;125.63;53.37;;;0.30;99.90;;;;;;5094987;28;20178;-82
2021/11/25 06:34:31;;;;;;;123.97;52.87;;;0.20;99.90;;;;;;5093692;28;20186;-82
2021/11/25 06:36:57;;;;;;;114.73;48.50;;;0.30;99.90;;;;;;5095070;28;20178;-83
2021/11/25 06:39:23;;;;;;;86.57;40.03;;;0.30;99.90;;;;;;5094599;28;20627;-82
2021/11/25 06:41:48;;;;;;;106.87;43.07;;;0.40;99.90;;;;;;5091921;28;20581;-84
2021/11/25 06:44:14;;;;;;;98.23;41.10;;;0.40;99.90;;;;;;5076684;28;20182;-82
2021/11/25 06:46:40;;;;;;;108.03;46.97;;;0.60;99.90;;;;;;5095200;28;20179;-82
2021/11/25 06:49:05;;;;;;;121.13;49.33;;;0.50;99.90;;;;;;5094789;28;20205;-82
2021/11/25 06:51:33;;;;;;;118.80;47.63;;;0.50;99.90;;;;;;5093960;28;20638;-81
2021/11/25 06:53:59;;;;;;;88.00;39.33;;;0.50;99.90;;;;;;5093566;28;20269;-82
2021/11/25 06:56:25;;;;;;;90.50;39.00;;;0.60;99.90;;;;;;5095078;28;20631;-82
2021/11/25 06:58:52;;;;;;;87.50;37.80;;;0.60;99.90;;;;;;5094623;28;20185;-82
2021/11/25 07:01:18;;;;;;;89.07;39.77;;;0.70;99.90;;;;;;5094923;28;20203;-82
2021/11/25 07:03:44;;;;;;;74.07;37.37;;;1.00;99.90;;;;;;5094958;28;20178;-82
2021/11/25 07:06:09;;;;;;;79.93;37.30;;;0.80;99.90;;;;;;5094812;28;20174;-82
2021/11/25 07:08:36;;;;;;;83.47;35.30;;;0.90;99.90;;;;;;5093418;28;20553;-82
2021/11/25 07:11:02;;;;;;;81.87;33.40;;;1.00;99.90;;;;;;5094999;28;20224;-82
2021/11/25 07:13:28;;;;;;;82.57;32.93;;;0.90;99.90;;;;;;5094610;28;20182;-82
2021/11/25 07:15:54;;;;;;;80.70;32.13;;;1.00;99.90;;;;;;5093352;28;20178;-82
2021/11/25 07:18:20;;;;;;;65.37;30.27;;;1.10;99.90;;;;;;5093766;28;20178;-82
2021/11/25 07:20:46;;;;;;;69.37;32.53;;;1.20;99.90;;;;;;5093215;28;20526;-82
2021/11/25 07:23:12;;;;;;;73.17;33.63;;;1.30;99.90;;;;;;5092880;28;20574;-82
2021/11/25 07:25:37;;;;;;;70.00;33.80;;;1.30;99.90;;;;;;5093480;28;20710;-82
2021/11/25 07:28:04;;;;;;;83.83;34.30;;;1.40;99.90;;;;;;5093094;28;20265;-82
2021/11/25 07:30:30;;;;;;;69.00;31.97;;;1.50;99.90;;;;;;5092110;28;20178;-83
2021/11/25 07:32:55;;;;;;;70.33;30.03;;;1.50;99.90;;;;;;5093414;28;20257;-82
2021/11/25 07:35:22;;;;;;;66.20;29.20;;;1.60;99.90;;;;;;5075657;28;20757;-81
2021/11/25 07:37:51;;;;;;;53.10;26.57;;;1.60;99.90;;;;;;5092659;28;20320;-82
2021/11/25 07:40:17;;;;;;;49.90;25.50;;;1.60;99.90;;;;;;5093927;28;20253;-81
2021/11/25 07:42:43;;;;;;;55.80;25.17;;;1.70;99.90;;;;;;5093037;28;20323;-82
2021/11/25 07:45:10;;;;;;;44.43;23.87;;;1.70;99.90;;;;;;5090981;28;20183;-82
2021/11/25 07:47:37;;;;;;;43.20;23.53;;;1.80;99.90;;;;;;5090453;28;20199;-82
2021/11/25 07:50:15;;;;;;;51.17;22.17;;;1.90;99.90;;;;;;5082452;28;20187;-82
2021/11/25 07:52:41;;;;;;;42.30;21.93;;;2.00;99.90;;;;;;5080145;28;20171;-82
2021/11/25 07:55:10;;;;;;;56.13;25.03;;;2.10;99.90;;;;;;5080605;28;20174;-82
2021/11/25 07:57:38;;;;;;;82.63;27.97;;;2.10;99.90;;;;;;5078726;28;20175;-82
2021/11/25 08:00:05;;;;;;;54.73;25.07;;;2.20;99.90;;;;;;5073258;28;20171;-81
2021/11/25 08:02:32;;;;;;;55.27;25.43;;;2.20;99.90;;;;;;5073191;28;20231;-82
2021/11/25 08:04:58;;;;;;;45.73;20.97;;;2.30;99.90;;;;;;5073290;28;20266;-81
2021/11/25 08:07:24;;;;;;;47.90;22.57;;;2.30;99.90;;;;;;5073577;28;20167;-83
2021/11/25 08:09:50;;;;;;;50.33;21.87;;;2.40;99.90;;;;;;5072019;28;20230;-82
2021/11/25 08:12:16;;;;;;;50.40;21.43;;;2.50;99.90;;;;;;5055452;28;20214;-82
2021/11/25 08:14:41;;;;;;;46.77;22.47;;;2.50;99.90;;;;;;5073170;28;20198;-81
2021/11/25 08:17:09;;;;;;;34.23;19.30;;;2.60;99.90;;;;;;5054649;28;20517;-82
2021/11/25 08:19:36;;;;;;;40.40;18.67;;;2.70;99.90;;;;;;5071713;28;20215;-80
2021/11/25 08:22:03;;;;;;;49.63;23.30;;;2.70;99.90;;;;;;5082194;28;20234;-81
2021/11/25 08:24:28;;;;;;;46.90;21.53;;;2.80;99.90;;;;;;5089949;28;20209;-82
2021/11/25 08:26:54;;;;;;;35.77;18.60;;;2.90;99.90;;;;;;5082555;28;20183;-81
2021/11/25 08:29:21;;;;;;;35.87;18.40;;;2.90;99.90;;;;;;5082212;28;20189;-81
2021/11/25 08:31:47;;;;;;;34.30;18.33;;;3.00;99.90;;;;;;5085380;28;20234;-81
2021/11/25 08:34:13;;;;;;;41.13;19.53;;;3.00;99.90;;;;;;5083297;28;20674;-83
2021/11/25 08:36:39;;;;;;;38.40;19.13;;;3.10;99.90;;;;;;5080916;28;20178;-82
2021/11/25 08:39:05;;;;;;;34.97;18.10;;;3.20;99.90;;;;;;5074852;28;20743;-81
2021/11/25 08:41:32;;;;;;;38.90;19.33;;;3.20;99.90;;;;;;5072633;28;20209;-82
2021/11/25 08:43:58;;;;;;;33.07;17.20;;;3.30;99.90;;;;;;5071632;28;20182;-81
2021/11/25 08:46:23;;;;;;;29.23;15.80;;;3.40;99.90;;;;;;5072444;28;20179;-82
2021/11/25 08:48:49;;;;;;;35.83;17.70;;;3.50;99.90;;;;;;5072687;28;20256;-81
2021/11/25 08:51:15;;;;;;;25.10;14.07;;;3.50;99.90;;;;;;5072721;28;20201;-81
2021/11/25 08:53:41;;;;;;;36.17;17.17;;;3.60;99.90;;;;;;5082627;28;20238;-81
2021/11/25 08:56:09;;;;;;;24.50;13.77;;;3.70;99.90;;;;;;5084814;28;20183;-81
2021/11/25 08:58:36;;;;;;;29.80;15.33;;;3.70;99.90;;;;;;5060187;28;20627;-81
2021/11/25 09:01:02;;;;;;;22.43;12.67;;;3.80;99.90;;;;;;5068226;28;20206;-86
2021/11/25 09:03:30;;;;;;;24.40;13.80;;;3.80;99.90;;;;;;5080283;28;20187;-82
2021/11/25 09:05:56;;;;;;;22.53;12.73;;;3.80;99.90;;;;;;5080165;28;20189;-81
2021/11/25 09:08:22;;;;;;;29.63;14.30;;;3.80;99.90;;;;;;5084401;28;20210;-81
2021/11/25 09:10:48;;;;;;;35.90;17.23;;;3.80;99.90;;;;;;5095474;28;20303;-81
2021/11/25 09:13:14;;;;;;;35.23;16.43;;;3.90;99.90;;;;;;5083635;28;20179;-81
2021/11/25 09:15:40;;;;;;;23.87;12.40;;;4.00;99.90;;;;;;5083462;28;20630;-82
2021/11/25 09:18:08;;;;;;;28.83;14.73;;;4.10;99.90;;;;;;5087071;28;20254;-81
2021/11/25 09:20:35;;;;;;;29.83;14.17;;;4.10;99.90;;;;;;5088868;28;20186;-81
2021/11/25 09:23:13;;;;;;;19.67;11.70;;;4.20;99.90;;;;;;5090267;28;20211;-81
2021/11/25 09:25:42;;;;;;;22.63;12.00;;;4.20;99.90;;;;;;5092711;28;20171;-82
2021/11/25 09:28:09;;;;;;;20.77;12.03;;;4.30;99.90;;;;;;5094982;28;20514;-82
2021/11/25 09:30:35;;;;;;;32.60;15.57;;;4.40;99.90;;;;;;5095193;28;20182;-82
2021/11/25 09:33:01;;;;;;;40.00;16.73;;;4.40;99.90;;;;;;5078035;28;20196;-82
2021/11/25 09:35:27;;;;;;;18.93;11.03;;;4.50;99.90;;;;;;5094331;28;20192;-84
2021/11/25 09:37:53;;;;;;;24.53;13.07;;;4.50;99.90;;;;;;5077641;28;20198;-82
2021/11/25 09:40:23;;;;;;;22.83;12.47;;;4.60;99.90;;;;;;5096211;28;20186;-82
2021/11/25 09:43:00;;;;;;;19.07;11.73;;;4.70;99.90;;;;;;5078934;28;20749;-83
2021/11/25 09:45:27;;;;;;;22.53;12.07;;;4.80;99.90;;;;;;5096583;28;20587;-82
2021/11/25 09:48:05;;;;;;;25.83;12.23;;;4.90;99.90;;;;;;5096400;28;20181;-82
2021/11/25 09:50:33;;;;;;;21.03;10.83;;;4.90;99.90;;;;;;5096144;28;20288;-82
2021/11/25 09:53:01;;;;;;;21.83;13.07;;;5.00;99.90;;;;;;5094742;28;20247;-82
2021/11/25 09:55:28;;;;;;;25.00;13.27;;;5.00;99.90;;;;;;5094348;28;20722;-81
2021/11/25 09:57:55;;;;;;;60.30;15.70;;;5.10;99.90;;;;;;5095428;28;20185;-81
2021/11/25 10:00:22;;;;;;;50.40;15.47;;;5.20;99.90;;;;;;5077482;28;20182;-81
2021/11/25 10:02:49;;;;;;;28.20;12.73;;;5.30;99.90;;;;;;5095564;28;20677;-82
2021/11/25 10:05:15;;;;;;;25.13;13.03;;;5.30;99.90;;;;;;5094376;28;20178;-83
2021/11/25 10:07:44;;;;;;;20.97;12.37;;;5.30;99.90;;;;;;5094436;28;20183;-83
2021/11/25 10:10:29;;;;;;;25.90;12.43;;;5.40;99.90;;;;;;5094890;28;20347;-83
2021/11/25 10:13:02;;;;;;;23.67;12.73;;;5.60;99.90;;;;;;5094215;28;20623;-82
2021/11/25 10:15:38;;;;;;;21.93;12.47;;;5.60;99.90;;;;;;5094621;28;20578;-83
2021/11/25 10:18:16;;;;;;;19.47;9.77;;;5.70;99.90;;;;;;5091214;28;20197;-83
2021/11/25 10:20:45;;;;;;;22.77;12.03;;;5.60;99.90;;;;;;5089692;28;20173;-82
2021/11/25 10:23:21;;;;;;;23.83;12.70;;;5.60;99.90;;;;;;5086771;28;20187;-83
2021/11/25 10:25:55;;;;;;;24.40;13.20;;;5.60;99.90;;;;;;5079811;28;20179;-84
2021/11/25 10:28:35;;;;;;;23.80;12.77;;;5.60;99.90;;;;;;5082685;28;20193;-81
2021/11/25 10:31:41;;;;;;;25.87;13.27;;;5.60;99.90;;;;;;5084449;28;20229;-82
2021/11/25 10:34:15;;;;;;;28.17;11.97;;;5.60;99.90;;;;;;5022701;28;20177;-82
2021/11/25 10:37:05;;;;;;;24.37;12.97;;;5.50;99.90;;;;;;5023154;28;20169;-83
2021/11/25 10:42:41;;;;;;;17.67;10.73;;;5.30;99.90;;;;;;5084123;28;20214;-81
2021/11/25 10:45:16;;;;;;;19.97;12.53;;;5.20;99.90;;;;;;5085640;28;20187;-81
2021/11/25 10:47:43;;;;;;;20.70;11.53;;;5.20;99.90;;;;;;5082930;28;20266;-86
2021/11/25 10:50:14;;;;;;;19.33;12.37;;;5.20;99.90;;;;;;5082143;28;20231;-83
2021/11/25 10:52:46;;;;;;;19.90;11.60;;;5.20;99.90;;;;;;5083658;28;20171;-82
2021/11/25 10:55:22;;;;;;;19.60;10.90;;;5.20;99.90;;;;;;5082686;28;20265;-82
2021/11/25 10:58:01;;;;;;;30.07;12.93;;;5.20;99.90;;;;;;5082373;28;20206;-82
2021/11/25 11:00:40;;;;;;;22.77;12.40;;;5.20;99.90;;;;;;5083243;28;20171;-82
2021/11/25 11:03:12;;;;;;;21.73;11.90;;;5.30;99.90;;;;;;5082141;28;20201;-82
2021/11/25 11:09:00;;;;;;;19.50;11.30;;;5.30;99.90;;;;;;5324912;22;20291;-81
2021/11/25 11:11:27;;;;;;;21.20;11.77;;;5.30;99.90;;;;;;5089684;28;20190;-81
2021/11/25 11:17:26;;;;;;;25.53;12.77;;;5.50;99.90;;;;;;5067042;28;20185;-81
2021/11/25 11:20:06;;;;;;;27.83;12.50;;;5.70;99.90;;;;;;5082791;28;20175;-81
2021/11/25 11:22:33;;;;;;;20.30;12.27;;;5.80;99.90;;;;;;5082450;28;20199;-81
2021/11/25 11:25:01;;;;;;;21.53;11.97;;;5.90;99.90;;;;;;5084066;28;20178;-82
2021/11/25 11:27:26;;;;;;;20.40;12.47;;;6.00;99.90;;;;;;5083126;28;20175;-81
2021/11/25 11:29:52;;;;;;;21.13;12.40;;;6.20;99.90;;;;;;5083594;28;20175;-82
2021/11/25 11:32:19;;;;;;;24.97;12.50;;;6.40;99.90;;;;;;5082578;28;20266;-81
2021/11/25 11:34:45;;;;;;;23.73;12.43;;;6.80;99.90;;;;;;5082282;28;20642;-83
2021/11/25 11:37:13;;;;;;;29.53;16.07;;;7.50;99.90;;;;;;5080853;28;20280;-83
2021/11/25 11:39:39;;;;;;;21.27;12.30;;;8.30;99.90;;;;;;5084102;28;20267;-81
2021/11/25 11:42:07;;;;;;;29.27;14.03;;;9.20;99.90;;;;;;5082171;28;20248;-83
2021/11/25 11:44:33;;;;;;;21.77;11.97;;;10.00;99.90;;;;;;5082566;28;20177;-81
2021/11/25 11:47:07;;;;;;;22.10;11.87;;;10.50;99.90;;;;;;5083045;28;20187;-83
2021/11/25 11:49:34;;;;;;;22.67;11.87;;;10.50;99.90;;;;;;5083135;28;20164;-83
2021/11/25 11:52:17;;;;;;;22.07;12.20;;;10.80;99.90;;;;;;5080673;28;20187;-82
2021/11/25 11:54:46;;;;;;;25.27;12.97;;;11.00;99.90;;;;;;5084249;28;20250;-81
2021/11/25 11:57:36;;;;;;;26.93;13.93;;;11.00;99.90;;;;;;5083019;28;20182;-80
2021/11/25 12:00:20;;;;;;;26.60;14.23;;;10.70;99.90;;;;;;5084439;28;20273;-82
2021/11/25 12:02:49;;;;;;;24.70;12.17;;;10.40;99.90;;;;;;5083736;28;20241;-81
2021/11/25 12:05:38;;;;;;;22.50;12.30;;;9.90;99.90;;;;;;5091229;28;20185;-81
2021/11/25 12:08:25;;;;;;;18.93;11.60;;;9.20;99.90;;;;;;5071362;28;20195;-82
2021/11/25 12:10:57;;;;;;;24.17;13.57;;;8.80;99.90;;;;;;5049563;28;20180;-81
2021/11/25 12:13:25;;;;;;;27.03;14.57;;;9.00;99.90;;;;;;5054590;28;20204;-81
2021/11/25 12:16:11;;;;;;;24.37;15.03;;;9.50;99.90;;;;;;5052225;28;20183;-81
2021/11/25 12:18:37;;;;;;;26.83;15.07;;;10.00;99.90;;;;;;5052511;28;20204;-82
2021/11/25 12:21:03;;;;;;;20.90;12.43;;;10.10;99.90;;;;;;5043310;28;20157;-82
2021/11/25 12:23:41;;;;;;;27.03;14.40;;;10.50;99.90;;;;;;5057484;28;20172;-82
2021/11/25 12:26:07;;;;;;;28.97;16.13;;;10.50;99.90;;;;;;5057683;28;20160;-82
2021/11/25 12:28:40;;;;;;;33.33;18.25;;;10.20;99.90;;;;;;5058040;28;20220;-84
2021/11/25 12:33:45;;;;;;;18.33;11.82;;;11.10;99.90;;;;;;5039556;28;20169;-82
2021/11/25 12:36:33;;;;;;;19.85;11.82;;;11.30;99.90;;;;;;5038618;28;20173;-83
2021/11/25 12:39:00;;;;;;;23.77;13.50;;;11.50;99.90;;;;;;5055750;28;20179;-85
2021/11/25 12:41:25;;;;;;;25.75;14.48;;;11.80;99.90;;;;;;5056887;28;20215;-82
2021/11/25 12:43:53;;;;;;;25.33;13.85;;;12.20;99.90;;;;;;5057237;28;20152;-82
2021/11/25 12:46:19;;;;;;;22.17;12.68;;;12.60;99.10;;;;;;5042657;28;20759;-82
2021/11/25 12:48:47;;;;;;;16.85;11.07;;;12.60;97.60;;;;;;5038969;28;20187;-82
2021/11/25 12:51:15;;;;;;;24.25;14.35;;;12.40;96.90;;;;;;5043074;28;20212;-83
2021/11/25 12:54:03;;;;;;;19.25;12.48;;;11.80;98.40;;;;;;5040206;28;20667;-82
2021/11/25 12:56:35;;;;;;;18.70;11.20;;;10.50;99.90;;;;;;5015309;28;20184;-82