Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:27;;;;;;;20.97;15.00;;;;;;;;;;5015275;28;20430;-89
2022/01/27 00:10:54;;;;;;;19.83;14.57;;;1.20;99.90;;;;;;4897139;29;20223;-90
2022/01/27 00:13:28;;;;;;;22.23;15.40;;;1.30;99.90;;;;;;4898079;29;20432;-90
2022/01/27 00:16:00;;;;;;;19.43;14.30;;;3.20;99.90;;;;;;4898033;29;20925;-90
2022/01/27 00:18:29;;;;;;;20.23;14.83;;;;;;;;;;4897299;29;20436;-90
2022/01/27 00:20:55;;;;;;;19.57;14.93;;;1.20;99.90;;;;;;4897687;29;20437;-89
2022/01/27 00:23:21;;;;;;;21.33;15.60;;;;;;;;;;4897395;29;20228;-91
2022/01/27 00:25:46;;;;;;;20.67;15.00;;;1.30;99.90;;;;;;4897271;29;20208;-90
2022/01/27 00:28:12;;;;;;;19.87;14.90;;;1.20;99.90;;;;;;4897213;29;20676;-91
2022/01/27 00:30:39;;;;;;;18.50;14.07;;;1.00;99.90;;;;;;4897127;29;20264;-89
2022/01/27 00:33:07;;;;;;;18.80;14.23;;;;;;;;;;4896753;29;20283;-90
2022/01/27 00:35:34;;;;;;;22.17;15.90;;;0.90;99.90;;;;;;4896636;29;20423;-90
2022/01/27 00:38:00;;;;;;;24.03;16.20;;;;;;;;;;4897183;29;20424;-91
2022/01/27 00:40:26;;;;;;;19.57;14.13;;;0.90;99.90;;;;;;4896869;29;20889;-90
2022/01/27 00:42:52;;;;;;;18.80;13.50;;;;;;;;;;4897279;29;20421;-90
2022/01/27 00:45:18;;;;;;;20.33;14.70;;;;;;;;;;4896644;29;20204;-89
2022/01/27 00:47:44;;;;;;;21.13;14.67;;;;;;;;;;4981720;28;20411;-90
2022/01/27 00:50:11;;;;;;;21.57;15.70;;;1.20;99.90;;;;;;4997126;28;20408;-90
2022/01/27 00:52:41;;;;;;;21.43;15.80;;;1.20;99.90;;;;;;4996952;28;20173;-90
2022/01/27 00:55:10;;;;;;;21.17;14.97;;;1.10;99.90;;;;;;4996577;28;20227;-91
2022/01/27 01:00:09;;;;;;;20.80;14.87;;;3.50;99.90;;;;;;5014344;28;20729;-90
2022/01/27 01:02:57;;;;;;;20.23;15.20;;;0.90;99.90;;;;;;4996610;28;20415;-91
2022/01/27 01:08:38;;;;;;;21.47;16.13;;;1.10;99.90;;;;;;5013943;28;20400;-90
2022/01/27 01:15:57;;;;;;;18.27;13.30;;;1.30;99.90;;;;;;5014264;28;20402;-90
2022/01/27 01:34:42;;;;;;;19.87;14.97;;;;;;;;;;4952470;29;20496;-91
2022/01/27 01:37:09;;;;;;;18.50;13.87;;;1.00;99.90;;;;;;4937342;29;20588;-90
2022/01/27 01:39:37;;;;;;;18.80;13.77;;;2.60;99.90;;;;;;4953086;28;20425;-90
2022/01/27 01:42:08;;;;;;;18.87;13.07;;;1.70;99.90;;;;;;4952966;28;20418;-91
2022/01/27 01:44:34;;;;;;;19.33;14.43;;;;;;;;;;4953400;28;20521;-91
2022/01/27 01:47:00;;;;;;;18.03;13.17;;;1.00;99.90;;;;;;4936693;28;20513;-90
2022/01/27 01:49:27;;;;;;;18.77;13.67;;;1.00;99.90;;;;;;4953261;29;20198;-92
2022/01/27 01:51:57;;;;;;;18.07;13.77;;;1.40;99.90;;;;;;4952782;28;20586;-91
2022/01/27 01:54:24;;;;;;;18.30;13.40;;;1.20;99.90;;;;;;4953147;28;20524;-90
2022/01/27 01:56:50;;;;;;;17.00;13.53;;;1.90;99.90;;;;;;4952387;28;20450;-90
2022/01/27 01:59:15;;;;;;;16.67;12.80;;;1.40;99.90;;;;;;4952823;28;20509;-89
2022/01/27 02:01:42;;;;;;;17.00;12.87;;;3.80;99.90;;;;;;4953044;28;20635;-89
2022/01/27 02:04:10;;;;;;;15.90;12.03;;;2.50;99.90;;;;;;4953265;28;20183;-90
2022/01/27 02:06:56;;;;;;;16.33;11.97;;;1.50;99.90;;;;;;4952608;28;20270;-90
2022/01/27 02:20:06;;;;;;;17.63;12.97;;;3.60;99.90;;;;;;4895741;29;20571;-91
2022/01/27 02:22:32;;;;;;;16.57;12.83;;;1.00;99.90;;;;;;4880662;29;20424;-90
2022/01/27 02:24:58;;;;;;;17.30;12.13;;;1.10;99.90;;;;;;4883696;29;20437;-90
2022/01/27 02:27:24;;;;;;;15.80;12.37;;;3.60;99.90;;;;;;4899569;29;20176;-90
2022/01/27 02:29:50;;;;;;;15.80;12.47;;;3.60;99.90;;;;;;4899052;29;20283;-89
2022/01/27 02:32:17;;;;;;;16.03;11.57;;;1.30;99.90;;;;;;4899015;29;20303;-89
2022/01/27 02:34:43;;;;;;;16.87;13.23;;;1.00;99.90;;;;;;4883653;29;20461;-90
2022/01/27 02:37:10;;;;;;;15.93;12.50;;;1.20;99.90;;;;;;4884103;29;20428;-90
2022/01/27 02:39:36;;;;;;;16.23;12.80;;;;;;;;;;4883883;29;20448;-91
2022/01/27 02:42:26;;;;;;;17.80;12.87;;;1.00;99.90;;;;;;4899524;29;20428;-90
2022/01/27 02:44:54;;;;;;;18.30;12.60;;;1.20;99.90;;;;;;4895243;29;20417;-91
2022/01/27 02:47:22;;;;;;;15.53;12.50;;;1.30;99.90;;;;;;4911822;29;20432;-89
2022/01/27 02:49:48;;;;;;;17.37;12.77;;;1.40;99.90;;;;;;4908293;29;20428;-89
2022/01/27 02:52:15;;;;;;;15.57;12.57;;;1.80;99.90;;;;;;4923503;29;20219;-90
2022/01/27 02:54:41;;;;;;;15.33;11.80;;;1.40;99.90;;;;;;4978162;28;20181;-90
2022/01/27 02:57:06;;;;;;;15.67;12.30;;;1.40;99.90;;;;;;5022163;28;20419;-90
2022/01/27 02:59:32;;;;;;;18.07;13.10;;;1.40;99.90;;;;;;5023794;28;20171;-90
2022/01/27 03:01:59;;;;;;;17.13;12.63;;;1.30;99.90;;;;;;5023653;28;20188;-90
2022/01/27 03:04:25;;;;;;;16.97;12.33;;;1.30;99.90;;;;;;5016284;28;20187;-89
2022/01/27 03:06:51;;;;;;;15.60;11.73;;;1.30;99.90;;;;;;5002476;28;20200;-90
2022/01/27 03:09:17;;;;;;;16.73;12.70;;;1.20;99.90;;;;;;5001524;28;20516;-90
2022/01/27 03:11:50;;;;;;;16.17;12.43;;;1.00;99.90;;;;;;5000986;28;20463;-90
2022/01/27 03:14:22;;;;;;;15.40;12.40;;;0.90;99.90;;;;;;4998552;28;20263;-90
2022/01/27 03:16:49;;;;;;;18.10;13.13;;;0.80;99.90;;;;;;4998586;28;20427;-90
2022/01/27 03:19:15;;;;;;;18.00;13.20;;;0.70;99.90;;;;;;4997980;28;20895;-91
2022/01/27 03:21:41;;;;;;;18.43;13.33;;;0.80;99.90;;;;;;4998966;28;20582;-89
2022/01/27 03:24:07;;;;;;;17.67;13.50;;;0.70;99.90;;;;;;4998375;28;20168;-90
2022/01/27 03:26:34;;;;;;;18.93;14.50;;;;;;;;;;4998288;28;20184;-90
2022/01/27 03:29:00;;;;;;;18.37;13.43;;;0.70;99.90;;;;;;4998146;28;20669;-90
2022/01/27 03:31:26;;;;;;;17.67;13.33;;;0.60;99.90;;;;;;4997873;28;20554;-89
2022/01/27 03:33:53;;;;;;;18.10;13.83;;;;;;;;;;4997946;28;20916;-90
2022/01/27 03:36:18;;;;;;;17.80;13.77;;;0.70;99.90;;;;;;4997653;28;20499;-90
2022/01/27 03:38:44;;;;;;;18.17;13.77;;;0.80;99.90;;;;;;4997998;28;20919;-90
2022/01/27 03:41:11;;;;;;;17.67;13.70;;;;;;;;;;4997949;28;20180;-89
2022/01/27 03:43:39;;;;;;;17.53;12.97;;;1.00;99.90;;;;;;4998029;28;20759;-90
2022/01/27 03:46:06;;;;;;;17.03;13.47;;;1.00;99.90;;;;;;5014297;28;20408;-90
2022/01/27 03:48:32;;;;;;;17.90;13.50;;;;;;;;;;4997972;28;20942;-91
2022/01/27 03:50:57;;;;;;;17.33;13.40;;;1.10;99.90;;;;;;4997552;28;20963;-90
2022/01/27 03:53:24;;;;;;;18.20;13.63;;;;;;;;;;4997992;28;20418;-92
2022/01/27 03:55:49;;;;;;;18.33;13.57;;;1.40;99.90;;;;;;4997839;28;20172;-91
2022/01/27 03:58:15;;;;;;;19.77;13.90;;;3.20;99.90;;;;;;4997359;28;20722;-90
2022/01/27 04:00:41;;;;;;;18.50;13.77;;;1.50;99.90;;;;;;4998033;28;20177;-89
2022/01/27 04:03:09;;;;;;;17.07;13.77;;;1.50;99.90;;;;;;4997392;28;20207;-90
2022/01/27 04:05:40;;;;;;;18.53;14.13;;;1.40;99.90;;;;;;4996872;28;20255;-90
2022/01/27 04:08:08;;;;;;;18.30;13.67;;;2.90;99.90;;;;;;4995886;28;20184;-91
2022/01/27 04:10:34;;;;;;;18.40;13.90;;;;;;;;;;4996579;28;22127;-90
2022/01/27 04:13:01;;;;;;;16.40;12.47;;;1.20;99.90;;;;;;4997473;28;20938;-90
2022/01/27 04:15:27;;;;;;;18.60;13.67;;;1.30;99.90;;;;;;4998141;28;20498;-90
2022/01/27 04:17:53;;;;;;;17.93;13.37;;;1.30;99.90;;;;;;4998523;28;20267;-91
2022/01/27 04:20:19;;;;;;;17.87;13.83;;;1.30;99.90;;;;;;4997735;28;20840;-89
2022/01/27 04:22:46;;;;;;;18.10;13.13;;;3.20;99.90;;;;;;4997481;28;20176;-89
2022/01/27 04:25:12;;;;;;;16.87;12.70;;;1.60;99.90;;;;;;4996776;28;20230;-91
2022/01/27 04:27:42;;;;;;;17.47;13.43;;;1.40;99.90;;;;;;4997470;28;20426;-91
2022/01/27 04:30:15;;;;;;;17.00;13.53;;;1.10;99.90;;;;;;4996899;28;20404;-90
2022/01/27 04:32:46;;;;;;;18.17;13.90;;;;;;;;;;4996933;28;20431;-90
2022/01/27 04:35:16;;;;;;;19.67;15.20;;;1.30;99.90;;;;;;4996578;28;20403;-91
2022/01/27 04:37:53;;;;;;;17.93;13.80;;;1.10;99.90;;;;;;4996914;28;20419;-90
2022/01/27 04:40:25;;;;;;;16.77;12.97;;;1.00;99.90;;;;;;4996839;28;20449;-89
2022/01/27 04:45:20;;;;;;;19.07;13.47;;;3.30;99.90;;;;;;5013551;28;20507;-90
2022/01/27 04:47:50;;;;;;;18.97;14.57;;;;;;;;;;4996380;28;20168;-90
2022/01/27 04:50:16;;;;;;;18.37;14.07;;;;;;;;;;4996636;28;20419;-90
2022/01/27 04:52:45;;;;;;;19.10;14.13;;;1.40;99.90;;;;;;4996277;28;20836;-89
2022/01/27 04:55:13;;;;;;;19.10;14.57;;;1.40;99.90;;;;;;4996607;28;20184;-89
2022/01/27 04:57:42;;;;;;;20.40;15.40;;;;;;;;;;4996237;28;20234;-90
2022/01/27 05:00:10;;;;;;;18.20;14.40;;;1.20;99.90;;;;;;4996730;28;20419;-89
2022/01/27 05:02:49;;;;;;;20.07;14.60;;;1.10;99.90;;;;;;4995398;28;20427;-89
2022/01/27 05:05:15;;;;;;;17.80;13.60;;;2.80;99.90;;;;;;4995785;28;20415;-90
2022/01/27 05:07:41;;;;;;;18.90;14.47;;;3.20;99.90;;;;;;4996134;28;20506;-90
2022/01/27 05:10:14;;;;;;;19.83;14.53;;;1.20;99.90;;;;;;5010894;28;20235;-90
2022/01/27 05:12:47;;;;;;;20.47;15.73;;;1.20;99.90;;;;;;4977092;28;20232;-90
2022/01/27 05:15:13;;;;;;;18.70;14.83;;;;;;;;;;4976801;28;20416;-90
2022/01/27 05:17:39;;;;;;;21.13;15.50;;;1.00;99.90;;;;;;4977239;28;20421;-89
2022/01/27 05:20:06;;;;;;;19.07;14.40;;;0.90;99.90;;;;;;4985641;28;20525;-89
2022/01/27 05:22:32;;;;;;;21.03;15.20;;;;;;;;;;4993832;28;20180;-89
2022/01/27 05:24:58;;;;;;;20.80;15.97;;;;;;;;;;4987100;28;20400;-88
2022/01/27 05:27:24;;;;;;;19.07;14.90;;;0.90;99.90;;;;;;4985010;28;20415;-91
2022/01/27 05:29:52;;;;;;;19.77;14.87;;;1.10;99.90;;;;;;4994769;28;20412;-88
2022/01/27 05:32:18;;;;;;;19.87;15.47;;;1.30;99.90;;;;;;4995178;28;20897;-90
2022/01/27 05:34:44;;;;;;;21.20;15.13;;;1.30;99.90;;;;;;4995048;28;20415;-89
2022/01/27 05:37:10;;;;;;;18.87;15.07;;;2.80;99.90;;;;;;4994189;28;20435;-89
2022/01/27 05:39:35;;;;;;;19.97;15.53;;;1.50;99.90;;;;;;4994767;28;21070;-89
2022/01/27 05:42:01;;;;;;;19.93;15.27;;;1.90;99.90;;;;;;4975443;28;20195;-90
2022/01/27 05:44:27;;;;;;;20.83;15.57;;;1.50;99.90;;;;;;4975534;28;20176;-90
2022/01/27 05:46:53;;;;;;;20.80;16.33;;;2.20;99.90;;;;;;4967724;28;20281;-90
2022/01/27 05:49:18;;;;;;;18.17;14.33;;;2.80;99.90;;;;;;4972466;28;20606;-91
2022/01/27 05:51:44;;;;;;;20.60;15.50;;;1.20;99.90;;;;;;4959776;28;20216;-89
2022/01/27 05:54:10;;;;;;;19.30;15.00;;;2.40;99.90;;;;;;4966122;28;20187;-89
2022/01/27 05:56:36;;;;;;;21.17;16.37;;;2.00;99.90;;;;;;4975409;28;20657;-90
2022/01/27 05:59:03;;;;;;;21.00;15.90;;;1.00;99.90;;;;;;4974863;28;20765;-90
2022/01/27 06:01:28;;;;;;;21.50;15.70;;;1.00;99.90;;;;;;4981178;28;20207;-90
2022/01/27 06:03:54;;;;;;;19.90;16.00;;;2.40;99.90;;;;;;4985068;28;20888;-90
2022/01/27 06:06:20;;;;;;;23.27;16.13;;;1.30;99.90;;;;;;4981929;28;20180;-89
2022/01/27 06:08:46;;;;;;;20.67;15.87;;;3.60;99.90;;;;;;4995672;28;20172;-89
2022/01/27 06:11:12;;;;;;;23.70;16.97;;;4.00;99.90;;;;;;4995059;28;20200;-90
2022/01/27 06:13:39;;;;;;;20.00;15.90;;;1.80;99.90;;;;;;4990392;28;20192;-90
2022/01/27 06:16:09;;;;;;;23.37;16.23;;;2.50;99.90;;;;;;4988767;28;20213;-91
2022/01/27 06:18:39;;;;;;;23.87;18.00;;;4.10;99.90;;;;;;4982168;28;20204;-90
2022/01/27 06:21:06;;;;;;;20.70;15.80;;;2.20;99.90;;;;;;4983911;28;20190;-91
2022/01/27 06:23:32;;;;;;;21.17;15.77;;;3.00;99.90;;;;;;4996226;28;20411;-90
2022/01/27 06:26:02;;;;;;;20.53;16.30;;;1.90;99.90;;;;;;4984269;28;20185;-90
2022/01/27 06:28:28;;;;;;;20.63;15.57;;;1.80;99.90;;;;;;4975642;28;20183;-89
2022/01/27 06:30:54;;;;;;;20.80;15.73;;;4.00;99.90;;;;;;4976123;28;20283;-89
2022/01/27 06:33:22;;;;;;;21.50;16.40;;;1.50;99.90;;;;;;4975503;28;20617;-89
2022/01/27 06:35:48;;;;;;;22.07;16.50;;;2.90;99.90;;;;;;4975763;28;20173;-89
2022/01/27 06:38:13;;;;;;;19.70;15.10;;;3.60;99.90;;;;;;4975695;28;20260;-90
2022/01/27 06:40:39;;;;;;;20.27;15.67;;;1.40;99.90;;;;;;4975019;28;20591;-90
2022/01/27 06:43:05;;;;;;;18.50;14.47;;;3.10;99.90;;;;;;4975770;28;20173;-89
2022/01/27 06:45:31;;;;;;;19.50;16.00;;;3.70;99.90;;;;;;4979030;28;20259;-90
2022/01/27 06:47:56;;;;;;;19.77;15.17;;;1.70;99.90;;;;;;4976131;28;20177;-90
2022/01/27 06:50:32;;;;;;;20.03;15.13;;;1.80;99.90;;;;;;4975879;28;20180;-90
2022/01/27 06:52:59;;;;;;;19.80;14.80;;;1.90;99.90;;;;;;4976054;28;20184;-91
2022/01/27 06:55:24;;;;;;;18.80;14.97;;;3.40;99.90;;;;;;4975124;28;20191;-90
2022/01/27 06:57:50;;;;;;;19.23;15.33;;;1.90;99.90;;;;;;4975841;28;20177;-89
2022/01/27 07:00:16;;;;;;;21.50;16.13;;;3.50;99.90;;;;;;4975431;28;20576;-90
2022/01/27 07:02:43;;;;;;;19.93;15.73;;;1.90;99.90;;;;;;4975996;28;20535;-90
2022/01/27 07:05:09;;;;;;;21.43;16.17;;;2.70;99.90;;;;;;4976038;28;20177;-89
2022/01/27 07:07:35;;;;;;;19.63;15.30;;;1.90;99.90;;;;;;4990167;28;20173;-89
2022/01/27 07:10:01;;;;;;;20.43;15.90;;;1.90;99.90;;;;;;4998824;28;20407;-89
2022/01/27 07:12:26;;;;;;;22.33;15.93;;;1.90;99.90;;;;;;4999079;28;20211;-90
2022/01/27 07:14:54;;;;;;;22.17;16.40;;;;;;;;;;4998594;28;20176;-89
2022/01/27 07:17:20;;;;;;;22.03;16.20;;;1.90;99.90;;;;;;4998658;28;20231;-89
2022/01/27 07:19:46;;;;;;;19.70;14.80;;;1.80;99.90;;;;;;4983383;28;20185;-90
2022/01/27 07:22:13;;;;;;;20.67;14.93;;;2.60;99.90;;;;;;4986589;28;20187;-89
2022/01/27 07:24:39;;;;;;;24.53;18.63;;;2.70;99.90;;;;;;4994429;28;20177;-89
2022/01/27 07:27:05;;;;;;;207.90;102.23;;;2.50;99.90;;;;;;4983631;28;20179;-90
2022/01/27 07:29:32;;;;;;;32.57;23.07;;;2.00;99.90;;;;;;4982900;28;20279;-89
2022/01/27 07:31:58;;;;;;;31.10;24.80;;;2.10;99.90;;;;;;4982776;28;20219;-90
2022/01/27 07:34:23;;;;;;;24.50;19.30;;;3.80;99.90;;;;;;4977645;28;20185;-90
2022/01/27 07:36:54;;;;;;;20.10;15.40;;;2.20;99.90;;;;;;4978189;28;20184;-88
2022/01/27 07:39:20;;;;;;;20.87;14.10;;;2.40;99.90;;;;;;4977815;28;20177;-89
2022/01/27 07:41:45;;;;;;;18.37;14.30;;;2.40;99.90;;;;;;4978385;28;20184;-89
2022/01/27 07:44:12;;;;;;;19.70;15.33;;;2.40;99.90;;;;;;4995462;28;20169;-89
2022/01/27 07:46:38;;;;;;;19.87;14.97;;;3.20;99.90;;;;;;4978158;28;20169;-89
2022/01/27 07:49:04;;;;;;;18.43;15.23;;;1.90;99.90;;;;;;4978215;28;20173;-89
2022/01/27 07:51:29;;;;;;;19.03;15.37;;;1.80;99.90;;;;;;4978043;28;20236;-90
2022/01/27 07:53:55;;;;;;;20.67;16.20;;;1.90;99.90;;;;;;4977927;28;20205;-89
2022/01/27 07:56:21;;;;;;;21.90;16.90;;;1.80;99.90;;;;;;4977883;28;20180;-88
2022/01/27 07:58:47;;;;;;;22.53;16.83;;;1.60;99.90;;;;;;4978538;28;20265;-89
2022/01/27 08:01:12;;;;;;;21.93;16.23;;;1.50;99.90;;;;;;4978130;28;20225;-89
2022/01/27 08:03:39;;;;;;;21.00;16.83;;;1.50;99.90;;;;;;4995640;28;20201;-90
2022/01/27 08:06:05;;;;;;;22.20;16.77;;;1.50;99.90;;;;;;4975869;28;20180;-90
2022/01/27 08:08:31;;;;;;;20.67;16.33;;;1.50;99.90;;;;;;4976792;28;20173;-90
2022/01/27 08:10:58;;;;;;;22.07;17.00;;;2.90;99.90;;;;;;4978477;28;20291;-90
2022/01/27 08:13:26;;;;;;;22.57;16.47;;;3.50;99.90;;;;;;4962431;28;20486;-89
2022/01/27 08:15:52;;;;;;;21.33;16.50;;;1.50;99.90;;;;;;4976983;28;20778;-90
2022/01/27 08:18:18;;;;;;;22.53;17.20;;;3.40;99.90;;;;;;4977045;28;20256;-89
2022/01/27 08:20:46;;;;;;;23.60;17.60;;;2.80;99.90;;;;;;4975693;28;20645;-90
2022/01/27 08:23:14;;;;;;;21.80;17.03;;;1.70;99.90;;;;;;4977350;28;20170;-91
2022/01/27 08:25:40;;;;;;;22.80;17.47;;;2.10;99.90;;;;;;4979137;28;20318;-90
2022/01/27 08:28:16;;;;;;;23.07;17.50;;;1.50;99.90;;;;;;4996282;28;20802;-90
2022/01/27 08:30:46;;;;;;;23.10;16.40;;;1.60;99.90;;;;;;4996605;28;20246;-93
2022/01/27 08:33:18;;;;;;;21.40;17.27;;;2.20;99.90;;;;;;4997079;28;20226;-89
2022/01/27 08:35:43;;;;;;;20.97;16.03;;;2.40;99.90;;;;;;4994352;28;20189;-89
2022/01/27 08:38:09;;;;;;;20.97;15.90;;;4.30;99.90;;;;;;4995449;28;20551;-91
2022/01/27 08:40:36;;;;;;;23.97;17.83;;;2.80;99.90;;;;;;4997143;28;20176;-91
2022/01/27 08:43:03;;;;;;;21.60;16.87;;;2.70;99.90;;;;;;4996032;28;20204;-90
2022/01/27 08:45:29;;;;;;;23.27;17.63;;;2.90;99.90;;;;;;4996479;28;20184;-90
2022/01/27 08:47:57;;;;;;;22.23;17.17;;;5.10;99.90;;;;;;4995164;28;20624;-90
2022/01/27 08:50:25;;;;;;;22.67;16.77;;;5.10;99.90;;;;;;4996638;28;20180;-90
2022/01/27 08:52:51;;;;;;;23.10;17.13;;;3.20;99.90;;;;;;4996975;28;20543;-91
2022/01/27 08:55:20;;;;;;;21.67;15.93;;;3.20;99.90;;;;;;4997338;28;20263;-89
2022/01/27 08:57:46;;;;;;;30.93;21.37;;;3.20;99.90;;;;;;4997112;28;20177;-91
2022/01/27 09:00:26;;;;;;;245.60;113.47;;;2.90;99.90;;;;;;4997196;28;20183;-91
2022/01/27 09:02:52;;;;;;;131.47;64.57;;;3.40;99.90;;;;;;4997065;28;20632;-89
2022/01/27 09:05:17;;;;;;;24.20;17.43;;;3.10;99.90;;;;;;4998038;28;20173;-89
2022/01/27 09:07:43;;;;;;;21.70;16.73;;;2.90;99.90;;;;;;5005234;28;20196;-91
2022/01/27 09:10:09;;;;;;;22.77;16.87;;;2.70;99.90;;;;;;5023603;28;20196;-89
2022/01/27 09:12:35;;;;;;;23.23;16.47;;;4.40;99.90;;;;;;5021174;28;20279;-89
2022/01/27 09:15:02;;;;;;;21.73;16.70;;;2.70;99.90;;;;;;5020293;28;20183;-90
2022/01/27 09:17:29;;;;;;;20.73;15.87;;;4.40;99.90;;;;;;5019470;28;20180;-90
2022/01/27 09:19:54;;;;;;;19.73;15.53;;;3.00;99.90;;;;;;5020797;28;20187;-88
2022/01/27 09:22:23;;;;;;;19.90;15.93;;;4.20;99.90;;;;;;5020987;28;20172;-89
2022/01/27 09:27:37;;;;;;;18.90;14.83;;;4.80;99.90;;;;;;5009873;28;20188;-89
2022/01/27 09:30:19;;;;;;;18.67;15.03;;;5.20;99.90;;;;;;4999195;28;20168;-90
2022/01/27 09:32:46;;;;;;;19.23;16.17;;;7.80;99.90;;;;;;4998409;28;20235;-90
2022/01/27 09:35:21;;;;;;;18.10;15.00;;;7.30;99.90;;;;;;4998212;28;20272;-89
2022/01/27 09:37:46;;;;;;;19.37;15.40;;;6.40;99.90;;;;;;4995973;28;20267;-89
2022/01/27 09:40:12;;;;;;;17.07;14.40;;;6.50;99.90;;;;;;4996670;28;20263;-89
2022/01/27 09:42:42;;;;;;;17.90;13.80;;;7.20;99.90;;;;;;4996070;28;20176;-90
2022/01/27 09:45:09;;;;;;;17.83;14.23;;;7.00;99.90;;;;;;4995194;28;20211;-89
2022/01/27 09:47:40;;;;;;;15.43;13.20;;;6.80;99.90;;;;;;4993272;28;20625;-90
2022/01/27 09:50:22;;;;;;;15.33;13.20;;;8.30;99.90;;;;;;4995044;28;20267;-90
2022/01/27 09:52:48;;;;;;;17.47;14.50;;;;;;;;;;4992884;28;20203;-90
2022/01/27 09:55:14;;;;;;;16.00;13.83;;;10.40;99.90;;;;;;5010826;28;20245;-91
2022/01/27 09:57:39;;;;;;;16.13;14.07;;;10.20;99.90;;;;;;4992788;28;20637;-90
2022/01/27 10:00:06;;;;;;;19.53;15.40;;;11.30;99.90;;;;;;4996091;28;20199;-91
2022/01/27 10:02:32;;;;;;;18.00;15.67;;;7.80;99.90;;;;;;4989487;28;20176;-91
2022/01/27 10:04:58;;;;;;;19.20;15.97;;;8.90;99.90;;;;;;4991044;28;20180;-92
2022/01/27 10:07:45;;;;;;;21.00;16.20;;;7.10;99.90;;;;;;4994825;28;20637;-90
2022/01/27 10:10:14;;;;;;;18.77;15.83;;;8.00;99.90;;;;;;4986792;28;20180;-90
2022/01/27 10:12:50;;;;;;;19.67;15.70;;;8.60;99.90;;;;;;4984519;28;20208;-90
2022/01/27 10:15:19;;;;;;;19.53;16.03;;;6.20;99.90;;;;;;4985239;28;20180;-91
2022/01/27 10:18:13;;;;;;;21.33;17.47;;;5.70;99.90;;;;;;4989722;28;20180;-90
2022/01/27 10:20:48;;;;;;;20.80;16.23;;;5.90;99.90;;;;;;4984359;28;20203;-90
2022/01/27 10:23:23;;;;;;;21.47;16.53;;;5.90;99.90;;;;;;5000945;28;20204;-91
2022/01/27 10:25:53;;;;;;;21.27;16.50;;;6.50;99.90;;;;;;4984318;28;20219;-90
2022/01/27 10:31:04;;;;;;;19.27;15.80;;;7.60;99.90;;;;;;4996171;28;20235;-90
2022/01/27 10:33:44;;;;;;;20.93;16.13;;;9.10;99.90;;;;;;4990435;28;20234;-91
2022/01/27 10:36:14;;;;;;;20.00;16.07;;;7.50;99.90;;;;;;4995050;28;20184;-90
2022/01/27 10:38:40;;;;;;;19.67;16.63;;;6.70;99.90;;;;;;4995709;28;20169;-90
2022/01/27 10:41:07;;;;;;;19.07;16.27;;;6.80;99.90;;;;;;4995410;28;20242;-90
2022/01/27 10:43:34;;;;;;;19.37;15.60;;;8.20;99.90;;;;;;4987591;28;20276;-90
2022/01/27 10:46:11;;;;;;;20.47;16.17;;;9.40;99.90;;;;;;4988338;28;20312;-92
2022/01/27 10:48:48;;;;;;;17.33;14.37;;;9.40;99.90;;;;;;4988331;28;20177;-91
2022/01/27 10:51:20;;;;;;;16.73;14.63;;;11.00;99.90;;;;;;4988477;28;20201;-92
2022/01/27 10:54:18;;;;;;;14.90;13.07;;;13.40;99.90;;;;;;4985679;28;20177;-91
2022/01/27 10:56:43;;;;;;;15.87;14.20;;;15.10;99.00;;;;;;5001510;28;20168;-92
2022/01/27 10:59:15;;;;;;;15.48;13.88;;;18.10;92.90;;;;;;4989141;28;20177;-92
2022/01/27 11:01:51;;;;;;;15.35;13.75;;;19.80;90.20;;;;;;4989832;28;20260;-92
2022/01/27 11:04:19;;;;;;;16.92;15.07;;;20.50;85.00;;;;;;4988712;28;20172;-91
2022/01/27 11:07:01;;;;;;;15.10;13.60;;;21.00;79.30;;;;;;4992478;28;20200;-92
2022/01/27 11:09:29;;;;;;;16.45;14.75;;;22.00;77.00;;;;;;4994925;28;20177;-93
2022/01/27 11:11:56;;;;;;;16.98;15.30;;;23.30;73.00;;;;;;4989909;28;20287;-92
2022/01/27 11:14:25;;;;;;;16.17;14.50;;;23.80;64.50;;;;;;4987494;28;20179;-92
2022/01/27 11:16:59;;;;;;;16.90;15.10;;;21.90;64.90;;;;;;4987044;28;20179;-91
2022/01/27 11:22:06;;;;;;;16.80;15.10;;;17.80;72.00;;;;;;5004541;28;20505;-91
2022/01/27 11:27:25;;;;;;;16.47;14.77;;;16.70;72.50;;;;;;5007005;28;20492;-91
2022/01/27 11:30:06;;;;;;;16.33;14.68;;;18.00;74.70;;;;;;4984241;28;20175;-91
2022/01/27 11:32:41;;;;;;;16.85;15.20;;;19.40;71.30;;;;;;4986797;28;20295;-90
2022/01/27 11:35:25;;;;;;;16.63;15.02;;;19.80;66.70;;;;;;4987224;28;20176;-91
2022/01/27 11:37:54;;;;;;;17.77;15.98;;;20.10;68.00;;;;;;4988568;28;20177;-89
2022/01/27 11:40:23;;;;;;;17.42;15.73;;;19.50;66.60;;;;;;4986572;28;20613;-90
2022/01/27 11:42:54;;;;;;;18.35;15.32;;;18.10;71.00;;;;;;4994780;28;20696;-89
2022/01/27 11:45:23;;;;;;;18.03;16.23;;;16.90;70.60;;;;;;4997917;28;20176;-90
2022/01/27 11:48:05;;;;;;;17.43;15.63;;;15.20;75.30;;;;;;4997489;28;20180;-89
2022/01/27 11:50:36;;;;;;;18.53;16.17;;;14.80;75.20;;;;;;4997373;28;20637;-89
2022/01/27 11:53:11;;;;;;;19.10;16.20;;;13.80;78.00;;;;;;4997782;28;20188;-90
2022/01/27 11:55:40;;;;;;;18.63;15.70;;;13.40;79.40;;;;;;4988863;28;20184;-91
2022/01/27 11:58:20;;;;;;;36.33;26.53;;;13.40;80.20;;;;;;4988190;28;20247;-90
2022/01/27 12:01:17;;;;;;;18.80;16.80;;;12.70;86.10;;;;;;4985771;28;20165;-89
2022/01/27 12:04:07;;;;;;;18.17;15.87;;;12.70;81.90;;;;;;4986375;28;20228;-91
2022/01/27 12:06:47;;;;;;;19.60;16.20;;;12.60;82.60;;;;;;4979214;28;20185;-93
2022/01/27 12:09:19;;;;;;;17.73;15.73;;;13.70;86.10;;;;;;4987849;28;20171;-92
2022/01/27 12:11:53;;;;;;;18.93;16.37;;;15.40;77.90;;;;;;5009719;28;20211;-90
2022/01/27 12:14:46;;;;;;;17.03;15.10;;;15.80;79.40;;;;;;4988354;28;20230;-91
2022/01/27 12:17:16;;;;;;;18.23;16.33;;;15.80;80.10;;;;;;4990596;28;20169;-91
2022/01/27 12:19:53;;;;;;;18.67;16.67;;;16.10;76.40;;;;;;4986235;28;20239;-92
2022/01/27 12:22:49;;;;;;;17.87;16.07;;;15.60;78.20;;;;;;4987673;28;20521;-90
2022/01/27 12:25:16;;;;;;;17.27;15.47;;;;;;;;;;4967845;28;20234;-89
2022/01/27 12:27:49;;;;;;;18.10;16.20;;;15.00;78.60;;;;;;4988858;28;20208;-91
2022/01/27 12:30:15;;;;;;;18.97;17.07;;;15.60;78.20;;;;;;4989092;28;20182;-93
2022/01/27 12:32:41;;;;;;;18.20;16.30;;;;;;;;;;4986792;28;20197;-91
2022/01/27 12:35:10;;;;;;;18.00;16.10;;;17.00;75.30;;;;;;4987211;28;20181;-91
2022/01/27 12:37:47;;;;;;;16.70;14.97;;;16.00;76.30;;;;;;4987807;28;20622;-94
2022/01/27 12:40:18;;;;;;;17.77;15.98;;;16.50;77.80;;;;;;4986693;28;20602;-91
2022/01/27 12:42:58;;;;;;;17.35;15.50;;;17.90;75.80;;;;;;4986693;28;20436;-92
2022/01/27 12:45:28;;;;;;;16.55;14.93;;;19.10;72.50;;;;;;4986142;28;20260;-92
2022/01/27 12:47:54;;;;;;;16.85;15.15;;;19.60;70.80;;;;;;4986514;28;20512;-92
2022/01/27 12:50:23;;;;;;;15.43;13.82;;;20.00;71.10;;;;;;4988222;28;20173;-91
2022/01/27 12:52:52;;;;;;;16.08;14.48;;;20.30;69.30;;;;;;4986324;28;20200;-91
2022/01/27 12:55:21;;;;;;;16.27;14.68;;;18.70;67.90;;;;;;4985604;28;20259;-91
2022/01/27 12:57:58;;;;;;;17.65;15.85;;;18.20;68.90;;;;;;4986881;28;20175;-91
2022/01/27 13:00:25;;;;;;;17.73;15.93;;;16.80;71.30;;;;;;4980230;28;20610;-90
2022/01/27 13:02:50;;;;;;;17.70;15.90;;;15.00;73.40;;;;;;4978348;28;20177;-90
2022/01/27 13:05:16;;;;;;;17.53;15.73;;;;;;;;;;4985989;28;20199;-90
2022/01/27 13:07:46;;;;;;;17.10;15.33;;;;;;;;;;4991816;28;20176;-92
2022/01/27 13:10:17;;;;;;;16.60;14.30;;;15.00;77.20;;;;;;4985379;28;20610;-92
2022/01/27 13:12:53;;;;;;;16.87;15.07;;;;;;;;;;4985753;28;20645;-90
2022/01/27 13:15:21;;;;;;;17.07;15.37;;;15.60;75.40;;;;;;4987927;28;20176;-90
2022/01/27 13:17:59;;;;;;;18.07;16.17;;;15.40;73.90;;;;;;4987151;28;20172;-91
2022/01/27 13:23:08;;;;;;;15.50;13.87;;;14.20;77.70;;;;;;5003445;28;20177;-91
2022/01/27 13:25:40;;;;;;;16.40;14.63;;;14.30;79.40;;;;;;4987225;28;20201;-92
2022/01/27 13:28:22;;;;;;;16.40;14.70;;;14.00;78.90;;;;;;4986955;28;20655;-90
2022/01/27 13:30:51;;;;;;;16.50;14.47;;;13.90;77.30;;;;;;4985478;28;20231;-90
2022/01/27 13:33:23;;;;;;;16.37;14.67;;;12.80;83.80;;;;;;4984547;28;20184;-89
2022/01/27 13:35:50;;;;;;;17.23;14.80;;;11.90;81.90;;;;;;5007988;28;20177;-89
2022/01/27 13:38:28;;;;;;;20.37;16.97;;;11.00;89.40;;;;;;4987705;28;20613;-89
2022/01/27 13:43:53;;;;;;;18.90;16.10;;;10.80;86.20;;;;;;5002771;28;20244;-89
2022/01/27 13:46:39;;;;;;;18.17;15.40;;;10.20;91.80;;;;;;4984273;28;20168;-90
2022/01/27 13:49:21;;;;;;;18.17;14.90;;;9.60;92.50;;;;;;4986312;28;20250;-90
2022/01/27 13:51:53;;;;;;;17.87;14.50;;;8.70;91.10;;;;;;4985151;28;20665;-91
2022/01/27 13:54:30;;;;;;;19.77;15.90;;;8.10;96.70;;;;;;4983995;28;20177;-89
2022/01/27 13:57:04;;;;;;;18.97;15.00;;;8.00;94.00;;;;;;4986530;28;20176;-87